2020,01,26,00,00,00,157.1
2020,01,26,00,00,01,157.3
2020,01,26,00,00,02,156.6
2020,01,26,00,00,03,158.0
2020,01,26,00,00,04,159.0
2020,01,26,00,00,05,158.4
2020,01,26,00,00,06,159.0
2020,01,26,00,00,07,159.4
2020,01,26,00,00,08,158.7
2020,01,26,00,00,09,159.6
2020,01,26,00,00,10,159.5
2020,01,26,00,00,11,159.9
2020,01,26,00,00,12,160.5
2020,01,26,00,00,13,161.5
2020,01,26,00,00,14,161.4
2020,01,26,00,00,15,160.7
2020,01,26,00,00,16,160.4
2020,01,26,00,00,17,159.9
2020,01,26,00,00,18,161.3
2020,01,26,00,00,19,164.2
2020,01,26,00,00,20,165.9
2020,01,26,00,00,21,166.1
2020,01,26,00,00,22,164.4
2020,01,26,00,00,23,163.3
2020,01,26,00,00,24,162.8
2020,01,26,00,00,25,160.0
2020,01,26,00,00,26,160.5
2020,01,26,00,00,27,158.1
2020,01,26,00,00,28,157.8
2020,01,26,00,00,29,157.6
2020,01,26,00,00,30,155.7
2020,01,26,00,00,31,153.2
2020,01,26,00,00,32,153.5
2020,01,26,00,00,33,153.2
2020,01,26,00,00,34,152.6
2020,01,26,00,00,35,152.2
2020,01,26,00,00,36,152.7
2020,01,26,00,00,37,152.1
2020,01,26,00,00,38,152.2
2020,01,26,00,00,39,152.1
2020,01,26,00,00,40,152.1
2020,01,26,00,00,41,152.2
2020,01,26,00,00,42,152.1
2020,01,26,00,00,43,152.1
2020,01,26,00,00,44,152.1
2020,01,26,00,00,45,152.1
2020,01,26,00,00,46,152.1
2020,01,26,00,00,47,152.1
2020,01,26,00,00,48,152.1
2020,01,26,00,00,49,152.1
2020,01,26,00,00,50,152.1
2020,01,26,00,00,51,152.1
2020,01,26,00,00,52,152.1
2020,01,26,00,00,53,152.1
2020,01,26,00,00,54,152.1
2020,01,26,00,00,55,152.1
2020,01,26,00,00,56,152.1
2020,01,26,00,00,57,152.1
2020,01,26,00,00,58,152.1
2020,01,26,00,00,59,152.1
2020,01,26,00,01,00,152.1
2020,01,26,00,01,01,152.1
2020,01,26,00,01,02,152.1
2020,01,26,00,01,03,152.1
2020,01,26,00,01,04,152.1
2020,01,26,00,01,05,152.1
2020,01,26,00,01,06,152.1
2020,01,26,00,01,07,152.2
2020,01,26,00,01,08,152.1
2020,01,26,00,01,09,152.5
2020,01,26,00,01,10,152.2
2020,01,26,00,01,11,152.4
2020,01,26,00,01,12,152.6
2020,01,26,00,01,13,152.5
2020,01,26,00,01,14,152.7
2020,01,26,00,01,15,154.0
2020,01,26,00,01,16,154.4
2020,01,26,00,01,17,155.3
2020,01,26,00,01,18,157.3
2020,01,26,00,01,19,157.3
2020,01,26,00,01,20,158.5
2020,01,26,00,01,21,159.1
2020,01,26,00,01,22,160.6
2020,01,26,00,01,23,160.2
2020,01,26,00,01,24,158.3
2020,01,26,00,01,25,157.6
2020,01,26,00,01,26,154.9
2020,01,26,00,01,27,153.8
2020,01,26,00,01,28,153.0
2020,01,26,00,01,29,152.1
2020,01,26,00,01,30,152.2
2020,01,26,00,01,31,152.1
2020,01,26,00,01,32,152.1
2020,01,26,00,01,33,152.1
2020,01,26,00,01,34,152.1
2020,01,26,00,01,35,152.1
2020,01,26,00,01,36,152.1
2020,01,26,00,01,37,152.1
2020,01,26,00,01,38,152.1
2020,01,26,00,01,39,152.1
2020,01,26,00,01,40,152.1
2020,01,26,00,01,41,152.1
2020,01,26,00,01,42,152.1
2020,01,26,00,01,43,152.1
2020,01,26,00,01,44,152.1
2020,01,26,00,01,45,152.1
2020,01,26,00,01,46,152.1
2020,01,26,00,01,47,152.1
2020,01,26,00,01,48,152.1
2020,01,26,00,01,49,152.1
2020,01,26,00,01,50,152.1
2020,01,26,00,01,51,152.1
2020,01,26,00,01,52,152.2
2020,01,26,00,01,53,152.1
2020,01,26,00,01,54,152.2
2020,01,26,00,01,55,152.1
2020,01,26,00,01,56,152.2
2020,01,26,00,01,57,152.8
2020,01,26,00,01,58,152.2
2020,01,26,00,01,59,152.8
2020,01,26,00,02,00,152.4
2020,01,26,00,02,01,152.6
2020,01,26,00,02,02,152.5
2020,01,26,00,02,03,153.5
2020,01,26,00,02,04,153.7
2020,01,26,00,02,05,154.5
2020,01,26,00,02,06,155.5
2020,01,26,00,02,07,154.7
2020,01,26,00,02,08,155.7
2020,01,26,00,02,09,156.5
2020,01,26,00,02,10,155.0
2020,01,26,00,02,11,155.5
2020,01,26,00,02,12,155.8
2020,01,26,00,02,13,154.9
2020,01,26,00,02,14,154.3
2020,01,26,00,02,15,156.8
2020,01,26,00,02,16,154.9
2020,01,26,00,02,17,155.3
2020,01,26,00,02,18,154.8
2020,01,26,00,02,19,156.0
2020,01,26,00,02,20,154.0
2020,01,26,00,02,21,154.5
2020,01,26,00,02,22,154.7
2020,01,26,00,02,23,154.2
2020,01,26,00,02,24,155.1
2020,01,26,00,02,25,154.0
2020,01,26,00,02,26,153.5
2020,01,26,00,02,27,153.1
2020,01,26,00,02,28,152.8
2020,01,26,00,02,29,153.4
2020,01,26,00,02,30,154.4
2020,01,26,00,02,31,154.6
2020,01,26,00,02,32,154.1
2020,01,26,00,02,33,153.9
2020,01,26,00,02,34,153.2
2020,01,26,00,02,35,153.4
2020,01,26,00,02,36,153.9
2020,01,26,00,02,37,154.5
2020,01,26,00,02,38,155.0
2020,01,26,00,02,39,157.2
2020,01,26,00,02,40,157.7
2020,01,26,00,02,41,158.7
2020,01,26,00,02,42,159.5
2020,01,26,00,02,43,160.1
2020,01,26,00,02,44,159.3
2020,01,26,00,02,45,159.4
2020,01,26,00,02,46,158.9
2020,01,26,00,02,47,157.3
2020,01,26,00,02,48,157.3
2020,01,26,00,02,49,156.3
2020,01,26,00,02,50,154.9
2020,01,26,00,02,51,155.5
2020,01,26,00,02,52,156.1
2020,01,26,00,02,53,155.3
2020,01,26,00,02,54,155.6
2020,01,26,00,02,55,155.3
2020,01,26,00,02,56,154.4
2020,01,26,00,02,57,155.4
2020,01,26,00,02,58,155.8
2020,01,26,00,02,59,155.4
2020,01,26,00,03,00,155.5
2020,01,26,00,03,01,155.5
2020,01,26,00,03,02,155.2
2020,01,26,00,03,03,155.2
2020,01,26,00,03,04,155.6
2020,01,26,00,03,05,154.8
2020,01,26,00,03,06,154.2
2020,01,26,00,03,07,154.7
2020,01,26,00,03,08,154.5
2020,01,26,00,03,09,155.1
2020,01,26,00,03,10,154.5
2020,01,26,00,03,11,153.9
2020,01,26,00,03,12,154.4
2020,01,26,00,03,13,154.3
2020,01,26,00,03,14,153.5
2020,01,26,00,03,15,153.3
2020,01,26,00,03,16,153.1
2020,01,26,00,03,17,153.3
2020,01,26,00,03,18,154.0
2020,01,26,00,03,19,153.2
2020,01,26,00,03,20,154.4
2020,01,26,00,03,21,154.7
2020,01,26,00,03,22,156.0
2020,01,26,00,03,23,154.9
2020,01,26,00,03,24,155.1
2020,01,26,00,03,25,155.6
2020,01,26,00,03,26,154.1
2020,01,26,00,03,27,154.6
2020,01,26,00,03,28,154.3
2020,01,26,00,03,29,153.8
2020,01,26,00,03,30,154.0
2020,01,26,00,03,31,154.9
2020,01,26,00,03,32,154.3
2020,01,26,00,03,33,153.3
2020,01,26,00,03,34,154.4
2020,01,26,00,03,35,153.8
2020,01,26,00,03,36,154.4
2020,01,26,00,03,37,154.3
2020,01,26,00,03,38,153.6
2020,01,26,00,03,39,154.5
2020,01,26,00,03,40,153.6
2020,01,26,00,03,41,154.9
2020,01,26,00,03,42,156.4
2020,01,26,00,03,43,156.1
2020,01,26,00,03,44,156.8
2020,01,26,00,03,45,159.0
2020,01,26,00,03,46,159.2
2020,01,26,00,03,47,161.5
2020,01,26,00,03,48,163.2
2020,01,26,00,03,49,165.3
2020,01,26,00,03,50,166.6
2020,01,26,00,03,51,166.3
2020,01,26,00,03,52,165.3
2020,01,26,00,03,53,164.5
2020,01,26,00,03,54,162.4
2020,01,26,00,03,55,162.1
2020,01,26,00,03,56,160.8
2020,01,26,00,03,57,157.4
2020,01,26,00,03,58,156.5
2020,01,26,00,03,59,153.9
2020,01,26,00,04,00,154.4
2020,01,26,00,04,01,155.1
2020,01,26,00,04,02,153.8
2020,01,26,00,04,03,152.4
2020,01,26,00,04,04,152.4
2020,01,26,00,04,05,152.1
2020,01,26,00,04,06,152.1
2020,01,26,00,04,07,152.1
2020,01,26,00,04,08,152.1
2020,01,26,00,04,09,152.2
2020,01,26,00,04,10,152.3
2020,01,26,00,04,11,152.1
2020,01,26,00,04,12,152.1
2020,01,26,00,04,13,152.1
2020,01,26,00,04,14,152.1
2020,01,26,00,04,15,152.1
2020,01,26,00,04,16,152.1
2020,01,26,00,04,17,152.1
2020,01,26,00,04,18,152.1
2020,01,26,00,04,19,152.0
2020,01,26,00,04,20,152.1
2020,01,26,00,04,21,152.1
2020,01,26,00,04,22,152.0
2020,01,26,00,04,23,151.8
2020,01,26,00,04,24,152.0
2020,01,26,00,04,25,151.8
2020,01,26,00,04,26,151.9
2020,01,26,00,04,27,151.7
2020,01,26,00,04,28,151.5
2020,01,26,00,04,29,151.8
2020,01,26,00,04,30,151.7
2020,01,26,00,04,31,151.3
2020,01,26,00,04,32,151.4
2020,01,26,00,04,33,151.3
2020,01,26,00,04,34,151.3
2020,01,26,00,04,35,151.2
2020,01,26,00,04,36,151.1
2020,01,26,00,04,37,151.2
2020,01,26,00,04,38,151.2
2020,01,26,00,04,39,151.3
2020,01,26,00,04,40,151.2
2020,01,26,00,04,41,151.1
2020,01,26,00,04,42,151.2
2020,01,26,00,04,43,151.0
2020,01,26,00,04,44,150.7
2020,01,26,00,04,45,151.0
2020,01,26,00,04,46,150.7
2020,01,26,00,04,47,150.6
2020,01,26,00,04,48,150.8
2020,01,26,00,04,49,150.8
2020,01,26,00,04,50,150.8
2020,01,26,00,04,51,150.8
2020,01,26,00,04,52,150.7
2020,01,26,00,04,53,150.8
2020,01,26,00,04,54,150.7
2020,01,26,00,04,55,150.7
2020,01,26,00,04,56,150.9
2020,01,26,00,04,57,150.7
2020,01,26,00,04,58,150.5
2020,01,26,00,04,59,150.5
2020,01,26,00,05,00,150.7
2020,01,26,00,05,01,150.4
2020,01,26,00,05,02,150.6
2020,01,26,00,05,03,150.5
2020,01,26,00,05,04,150.5
2020,01,26,00,05,05,150.6
2020,01,26,00,05,06,150.3
2020,01,26,00,05,07,150.6
2020,01,26,00,05,08,150.6
2020,01,26,00,05,09,150.7
2020,01,26,00,05,10,150.7
2020,01,26,00,05,11,150.6
2020,01,26,00,05,12,150.8
2020,01,26,00,05,13,150.8
2020,01,26,00,05,14,151.0
2020,01,26,00,05,15,151.0
2020,01,26,00,05,16,151.0
2020,01,26,00,05,17,150.8
2020,01,26,00,05,18,151.1
2020,01,26,00,05,19,151.2
2020,01,26,00,05,20,151.2
2020,01,26,00,05,21,151.2
2020,01,26,00,05,22,151.1
2020,01,26,00,05,23,151.4
2020,01,26,00,05,24,151.4
2020,01,26,00,05,25,151.5
2020,01,26,00,05,26,151.9
2020,01,26,00,05,27,152.0
2020,01,26,00,05,28,152.1
2020,01,26,00,05,29,152.1
2020,01,26,00,05,30,152.1
2020,01,26,00,05,31,152.1
2020,01,26,00,05,32,152.1
2020,01,26,00,05,33,152.1
2020,01,26,00,05,34,152.1
2020,01,26,00,05,35,152.0
2020,01,26,00,05,36,152.1
2020,01,26,00,05,37,152.1
2020,01,26,00,05,38,152.1
2020,01,26,00,05,39,152.1
2020,01,26,00,05,40,152.1
2020,01,26,00,05,41,152.1
2020,01,26,00,05,42,152.1
2020,01,26,00,05,43,152.0
2020,01,26,00,05,44,152.1
2020,01,26,00,05,45,152.0
2020,01,26,00,05,46,152.1
2020,01,26,00,05,47,152.1
2020,01,26,00,05,48,152.1
2020,01,26,00,05,49,152.1
2020,01,26,00,05,50,152.1
2020,01,26,00,05,51,152.1
2020,01,26,00,05,52,152.1
2020,01,26,00,05,53,152.1
2020,01,26,00,05,54,152.1
2020,01,26,00,05,55,152.1
2020,01,26,00,05,56,152.1
2020,01,26,00,05,57,152.1
2020,01,26,00,05,58,152.1
2020,01,26,00,05,59,152.2
2020,01,26,00,06,00,152.1
2020,01,26,00,06,01,152.1
2020,01,26,00,06,02,152.1
2020,01,26,00,06,03,152.1
2020,01,26,00,06,04,152.2
2020,01,26,00,06,05,152.3
2020,01,26,00,06,06,152.2
2020,01,26,00,06,07,153.3
2020,01,26,00,06,08,152.7
2020,01,26,00,06,09,153.1
2020,01,26,00,06,10,154.3
2020,01,26,00,06,11,154.5
2020,01,26,00,06,12,155.4
2020,01,26,00,06,13,156.3
2020,01,26,00,06,14,156.2
2020,01,26,00,06,15,155.8
2020,01,26,00,06,16,156.8
2020,01,26,00,06,17,157.3
2020,01,26,00,06,18,156.7
2020,01,26,00,06,19,156.9
2020,01,26,00,06,20,159.0
2020,01,26,00,06,21,158.4
2020,01,26,00,06,22,159.5
2020,01,26,00,06,23,159.2
2020,01,26,00,06,24,159.7
2020,01,26,00,06,25,159.5
2020,01,26,00,06,26,160.5
2020,01,26,00,06,27,161.9
2020,01,26,00,06,28,160.2
2020,01,26,00,06,29,159.9
2020,01,26,00,06,30,161.1
2020,01,26,00,06,31,161.3
2020,01,26,00,06,32,160.8
2020,01,26,00,06,33,159.5
2020,01,26,00,06,34,158.9
2020,01,26,00,06,35,159.6
2020,01,26,00,06,36,159.8
2020,01,26,00,06,37,161.0
2020,01,26,00,06,38,159.8
2020,01,26,00,06,39,159.8
2020,01,26,00,06,40,158.7
2020,01,26,00,06,41,158.8
2020,01,26,00,06,42,158.2
2020,01,26,00,06,43,158.5
2020,01,26,00,06,44,158.7
2020,01,26,00,06,45,158.6
2020,01,26,00,06,46,158.8
2020,01,26,00,06,47,159.2
2020,01,26,00,06,48,160.4
2020,01,26,00,06,49,159.9
2020,01,26,00,06,50,158.6
2020,01,26,00,06,51,158.5
2020,01,26,00,06,52,158.3
2020,01,26,00,06,53,159.0
2020,01,26,00,06,54,159.1
2020,01,26,00,06,55,160.0
2020,01,26,00,06,56,161.5
2020,01,26,00,06,57,163.7
2020,01,26,00,06,58,165.0
2020,01,26,00,06,59,164.9
2020,01,26,00,07,00,165.6
2020,01,26,00,07,01,162.6
2020,01,26,00,07,02,162.1
2020,01,26,00,07,03,162.7
2020,01,26,00,07,04,161.6
2020,01,26,00,07,05,161.0
2020,01,26,00,07,06,161.1
2020,01,26,00,07,07,161.1
2020,01,26,00,07,08,162.0
2020,01,26,00,07,09,162.2
2020,01,26,00,07,10,161.5
2020,01,26,00,07,11,161.9
2020,01,26,00,07,12,161.1
2020,01,26,00,07,13,160.2
2020,01,26,00,07,14,160.0
2020,01,26,00,07,15,159.7
2020,01,26,00,07,16,159.7
2020,01,26,00,07,17,160.5
2020,01,26,00,07,18,160.2
2020,01,26,00,07,19,161.0
2020,01,26,00,07,20,160.5
2020,01,26,00,07,21,157.4
2020,01,26,00,07,22,155.7
2020,01,26,00,07,23,154.6
2020,01,26,00,07,24,153.3
2020,01,26,00,07,25,153.0
2020,01,26,00,07,26,152.7
2020,01,26,00,07,27,153.0
2020,01,26,00,07,28,154.1
2020,01,26,00,07,29,154.5
2020,01,26,00,07,30,153.8
2020,01,26,00,07,31,153.6
2020,01,26,00,07,32,153.2
2020,01,26,00,07,33,153.0
2020,01,26,00,07,34,153.0
2020,01,26,00,07,35,153.5
2020,01,26,00,07,36,153.2
2020,01,26,00,07,37,153.3
2020,01,26,00,07,38,153.7
2020,01,26,00,07,39,153.0
2020,01,26,00,07,40,153.0
2020,01,26,00,07,41,153.1
2020,01,26,00,07,42,153.0
2020,01,26,00,07,43,152.7
2020,01,26,00,07,44,154.3
2020,01,26,00,07,45,153.4
2020,01,26,00,07,46,153.7
2020,01,26,00,07,47,154.4
2020,01,26,00,07,48,153.7
2020,01,26,00,07,49,153.8
2020,01,26,00,07,50,153.7
2020,01,26,00,07,51,153.8
2020,01,26,00,07,52,153.3
2020,01,26,00,07,53,153.4
2020,01,26,00,07,54,152.9
2020,01,26,00,07,55,152.3
2020,01,26,00,07,56,152.3
2020,01,26,00,07,57,152.3
2020,01,26,00,07,58,152.1
2020,01,26,00,07,59,152.2
2020,01,26,00,08,00,152.1
2020,01,26,00,08,01,152.2
2020,01,26,00,08,02,152.4
2020,01,26,00,08,03,152.2
2020,01,26,00,08,04,152.2
2020,01,26,00,08,05,152.2
2020,01,26,00,08,06,152.2
2020,01,26,00,08,07,152.1
2020,01,26,00,08,08,152.1
2020,01,26,00,08,09,152.1
2020,01,26,00,08,10,152.1
2020,01,26,00,08,11,152.1
2020,01,26,00,08,12,152.1
2020,01,26,00,08,13,152.1
2020,01,26,00,08,14,152.1
2020,01,26,00,08,15,152.1
2020,01,26,00,08,16,152.1
2020,01,26,00,08,17,152.1
2020,01,26,00,08,18,152.1
2020,01,26,00,08,19,152.1
2020,01,26,00,08,20,152.1
2020,01,26,00,08,21,152.1
2020,01,26,00,08,22,152.1
2020,01,26,00,08,23,152.1
2020,01,26,00,08,24,152.1
2020,01,26,00,08,25,152.1
2020,01,26,00,08,26,152.1
2020,01,26,00,08,27,152.1
2020,01,26,00,08,28,152.1
2020,01,26,00,08,29,152.1
2020,01,26,00,08,30,151.9
2020,01,26,00,08,31,152.0
2020,01,26,00,08,32,152.0
2020,01,26,00,08,33,152.0
2020,01,26,00,08,34,152.0
2020,01,26,00,08,35,152.1
2020,01,26,00,08,36,152.0
2020,01,26,00,08,37,152.1
2020,01,26,00,08,38,152.1
2020,01,26,00,08,39,152.1
2020,01,26,00,08,40,152.1
2020,01,26,00,08,41,152.1
2020,01,26,00,08,42,152.1
2020,01,26,00,08,43,152.1
2020,01,26,00,08,44,152.1
2020,01,26,00,08,45,152.1
2020,01,26,00,08,46,152.1
2020,01,26,00,08,47,152.1
2020,01,26,00,08,48,152.0
2020,01,26,00,08,49,152.1
2020,01,26,00,08,50,152.1
2020,01,26,00,08,51,152.0
2020,01,26,00,08,52,152.1
2020,01,26,00,08,53,152.1
2020,01,26,00,08,54,152.1
2020,01,26,00,08,55,152.1
2020,01,26,00,08,56,152.1
2020,01,26,00,08,57,152.1
2020,01,26,00,08,58,152.0
2020,01,26,00,08,59,152.1
2020,01,26,00,09,00,152.1
2020,01,26,00,09,01,152.1
2020,01,26,00,09,02,152.1
2020,01,26,00,09,03,152.0
2020,01,26,00,09,04,152.0
2020,01,26,00,09,05,152.1
2020,01,26,00,09,06,152.0
2020,01,26,00,09,07,152.1
2020,01,26,00,09,08,152.1
2020,01,26,00,09,09,152.1
2020,01,26,00,09,10,152.1
2020,01,26,00,09,11,152.1
2020,01,26,00,09,12,152.1
2020,01,26,00,09,13,152.1
2020,01,26,00,09,14,152.1
2020,01,26,00,09,15,152.1
2020,01,26,00,09,16,152.1
2020,01,26,00,09,17,152.1
2020,01,26,00,09,18,152.1
2020,01,26,00,09,19,152.1
2020,01,26,00,09,20,152.1
2020,01,26,00,09,21,152.1
2020,01,26,00,09,22,152.1
2020,01,26,00,09,23,152.1
2020,01,26,00,09,24,152.1
2020,01,26,00,09,25,152.1
2020,01,26,00,09,26,152.0
2020,01,26,00,09,27,151.9
2020,01,26,00,09,28,151.9
2020,01,26,00,09,29,151.8
2020,01,26,00,09,30,151.8
2020,01,26,00,09,31,151.8
2020,01,26,00,09,32,152.1
2020,01,26,00,09,33,151.9
2020,01,26,00,09,34,151.9
2020,01,26,00,09,35,151.7
2020,01,26,00,09,36,151.8
2020,01,26,00,09,37,151.7
2020,01,26,00,09,38,151.7
2020,01,26,00,09,39,151.5
2020,01,26,00,09,40,151.5
2020,01,26,00,09,41,151.5
2020,01,26,00,09,42,151.5
2020,01,26,00,09,43,151.5
2020,01,26,00,09,44,151.7
2020,01,26,00,09,45,151.5
2020,01,26,00,09,46,151.6
2020,01,26,00,09,47,151.6
2020,01,26,00,09,48,151.7
2020,01,26,00,09,49,151.7
2020,01,26,00,09,50,151.6
2020,01,26,00,09,51,151.5
2020,01,26,00,09,52,151.7
2020,01,26,00,09,53,151.8
2020,01,26,00,09,54,151.8
2020,01,26,00,09,55,151.6
2020,01,26,00,09,56,151.8
2020,01,26,00,09,57,151.7
2020,01,26,00,09,58,151.6
2020,01,26,00,09,59,151.5
2020,01,26,00,10,00,151.7
2020,01,26,00,10,01,151.7
2020,01,26,00,10,02,151.7
2020,01,26,00,10,03,151.8
2020,01,26,00,10,04,151.7
2020,01,26,00,10,05,151.7
2020,01,26,00,10,06,151.7
2020,01,26,00,10,07,151.9
2020,01,26,00,10,08,152.1
2020,01,26,00,10,09,152.1
2020,01,26,00,10,10,152.0
2020,01,26,00,10,11,152.0
2020,01,26,00,10,12,152.1
2020,01,26,00,10,13,151.9
2020,01,26,00,10,14,152.1
2020,01,26,00,10,15,152.1
2020,01,26,00,10,16,152.0
2020,01,26,00,10,17,152.1
2020,01,26,00,10,18,152.1
2020,01,26,00,10,19,152.1
2020,01,26,00,10,20,152.1
2020,01,26,00,10,21,152.1
2020,01,26,00,10,22,152.1
2020,01,26,00,10,23,152.1
2020,01,26,00,10,24,152.1
2020,01,26,00,10,25,152.1
2020,01,26,00,10,26,152.1
2020,01,26,00,10,27,152.1
2020,01,26,00,10,28,152.1
2020,01,26,00,10,29,152.1
2020,01,26,00,10,30,152.1
2020,01,26,00,10,31,152.1
2020,01,26,00,10,32,152.1
2020,01,26,00,10,33,152.1
2020,01,26,00,10,34,152.1
2020,01,26,00,10,35,152.1
2020,01,26,00,10,36,152.1
2020,01,26,00,10,37,152.1
2020,01,26,00,10,38,152.2
2020,01,26,00,10,39,152.5
2020,01,26,00,10,40,153.2
2020,01,26,00,10,41,153.2
2020,01,26,00,10,42,154.4
2020,01,26,00,10,43,154.9
2020,01,26,00,10,44,156.6
2020,01,26,00,10,45,157.7
2020,01,26,00,10,46,159.6
2020,01,26,00,10,47,160.8
2020,01,26,00,10,48,162.2
2020,01,26,00,10,49,162.4
2020,01,26,00,10,50,164.0
2020,01,26,00,10,51,164.6
2020,01,26,00,10,52,164.8
2020,01,26,00,10,53,165.7
2020,01,26,00,10,54,166.8
2020,01,26,00,10,55,167.4
2020,01,26,00,10,56,167.3
2020,01,26,00,10,57,167.3
2020,01,26,00,10,58,167.8
2020,01,26,00,10,59,168.6
2020,01,26,00,11,00,169.2
2020,01,26,00,11,01,168.9
2020,01,26,00,11,02,168.0
2020,01,26,00,11,03,167.8
2020,01,26,00,11,04,168.4
2020,01,26,00,11,05,168.5
2020,01,26,00,11,06,166.3
2020,01,26,00,11,07,163.1
2020,01,26,00,11,08,159.9
2020,01,26,00,11,09,158.4
2020,01,26,00,11,10,156.9
2020,01,26,00,11,11,156.9
2020,01,26,00,11,12,155.0
2020,01,26,00,11,13,155.7
2020,01,26,00,11,14,155.5
2020,01,26,00,11,15,155.7
2020,01,26,00,11,16,156.0
2020,01,26,00,11,17,155.7
2020,01,26,00,11,18,154.8
2020,01,26,00,11,19,154.5
2020,01,26,00,11,20,154.5
2020,01,26,00,11,21,153.3
2020,01,26,00,11,22,153.5
2020,01,26,00,11,23,153.5
2020,01,26,00,11,24,153.4
2020,01,26,00,11,25,153.1
2020,01,26,00,11,26,152.7
2020,01,26,00,11,27,152.3
2020,01,26,00,11,28,153.0
2020,01,26,00,11,29,153.2
2020,01,26,00,11,30,153.3
2020,01,26,00,11,31,154.1
2020,01,26,00,11,32,155.0
2020,01,26,00,11,33,153.3
2020,01,26,00,11,34,155.2
2020,01,26,00,11,35,156.5
2020,01,26,00,11,36,156.9
2020,01,26,00,11,37,157.7
2020,01,26,00,11,38,158.9
2020,01,26,00,11,39,159.9
2020,01,26,00,11,40,160.5
2020,01,26,00,11,41,160.9
2020,01,26,00,11,42,162.8
2020,01,26,00,11,43,163.5
2020,01,26,00,11,44,164.8
2020,01,26,00,11,45,165.5
2020,01,26,00,11,46,166.8
2020,01,26,00,11,47,167.4
2020,01,26,00,11,48,167.7
2020,01,26,00,11,49,168.5
2020,01,26,00,11,50,169.6
2020,01,26,00,11,51,170.1
2020,01,26,00,11,52,170.6
2020,01,26,00,11,53,171.2
2020,01,26,00,11,54,172.4
2020,01,26,00,11,55,173.5
2020,01,26,00,11,56,174.7
2020,01,26,00,11,57,175.8
2020,01,26,00,11,58,176.9
2020,01,26,00,11,59,177.5
2020,01,26,00,12,00,178.0
2020,01,26,00,12,01,179.3
2020,01,26,00,12,02,182.5
2020,01,26,00,12,03,185.4
2020,01,26,00,12,04,189.4
2020,01,26,00,12,05,192.3
2020,01,26,00,12,06,195.0
2020,01,26,00,12,07,198.0
2020,01,26,00,12,08,200.9
2020,01,26,00,12,09,202.8
2020,01,26,00,12,10,203.6
2020,01,26,00,12,11,203.9
2020,01,26,00,12,12,204.0
2020,01,26,00,12,13,207.0
2020,01,26,00,12,14,210.5
2020,01,26,00,12,15,216.1
2020,01,26,00,12,16,219.6
2020,01,26,00,12,17,221.1
2020,01,26,00,12,18,221.2
2020,01,26,00,12,19,221.4
2020,01,26,00,12,20,221.4
2020,01,26,00,12,21,221.1
2020,01,26,00,12,22,221.0
2020,01,26,00,12,23,220.9
2020,01,26,00,12,24,221.0
2020,01,26,00,12,25,220.2
2020,01,26,00,12,26,218.7
2020,01,26,00,12,27,214.2
2020,01,26,00,12,28,206.8
2020,01,26,00,12,29,203.9
2020,01,26,00,12,30,203.9
2020,01,26,00,12,31,203.7
2020,01,26,00,12,32,203.2
2020,01,26,00,12,33,203.1
2020,01,26,00,12,34,202.7
2020,01,26,00,12,35,201.6
2020,01,26,00,12,36,200.5
2020,01,26,00,12,37,198.6
2020,01,26,00,12,38,196.4
2020,01,26,00,12,39,194.8
2020,01,26,00,12,40,192.9
2020,01,26,00,12,41,189.8
2020,01,26,00,12,42,185.3
2020,01,26,00,12,43,182.4
2020,01,26,00,12,44,180.6
2020,01,26,00,12,45,179.0
2020,01,26,00,12,46,178.3
2020,01,26,00,12,47,177.9
2020,01,26,00,12,48,177.7
2020,01,26,00,12,49,177.9
2020,01,26,00,12,50,177.6
2020,01,26,00,12,51,177.4
2020,01,26,00,12,52,177.4
2020,01,26,00,12,53,177.2
2020,01,26,00,12,54,177.2
2020,01,26,00,12,55,177.2
2020,01,26,00,12,56,177.1
2020,01,26,00,12,57,177.0
2020,01,26,00,12,58,177.0
2020,01,26,00,12,59,177.0
2020,01,26,00,13,00,177.0
2020,01,26,00,13,01,176.9
2020,01,26,00,13,02,176.8
2020,01,26,00,13,03,176.6
2020,01,26,00,13,04,176.7
2020,01,26,00,13,05,176.2
2020,01,26,00,13,06,176.1
2020,01,26,00,13,07,176.2
2020,01,26,00,13,08,175.9
2020,01,26,00,13,09,175.5
2020,01,26,00,13,10,175.7
2020,01,26,00,13,11,175.2
2020,01,26,00,13,12,175.1
2020,01,26,00,13,13,175.0
2020,01,26,00,13,14,174.7
2020,01,26,00,13,15,174.2
2020,01,26,00,13,16,173.7
2020,01,26,00,13,17,173.3
2020,01,26,00,13,18,172.9
2020,01,26,00,13,19,172.3
2020,01,26,00,13,20,172.0
2020,01,26,00,13,21,171.5
2020,01,26,00,13,22,171.6
2020,01,26,00,13,23,171.3
2020,01,26,00,13,24,170.5
2020,01,26,00,13,25,170.3
2020,01,26,00,13,26,170.0
2020,01,26,00,13,27,169.6
2020,01,26,00,13,28,169.5
2020,01,26,00,13,29,169.3
2020,01,26,00,13,30,169.0
2020,01,26,00,13,31,168.8
2020,01,26,00,13,32,168.4
2020,01,26,00,13,33,168.1
2020,01,26,00,13,34,167.8
2020,01,26,00,13,35,167.6
2020,01,26,00,13,36,168.0
2020,01,26,00,13,37,167.9
2020,01,26,00,13,38,167.4
2020,01,26,00,13,39,167.2
2020,01,26,00,13,40,166.4
2020,01,26,00,13,41,166.4
2020,01,26,00,13,42,166.2
