2021,06,07,00,00,00,254.6
2021,06,07,00,00,01,254.6
2021,06,07,00,00,02,254.9
2021,06,07,00,00,03,254.8
2021,06,07,00,00,04,255.0
2021,06,07,00,00,05,255.0
2021,06,07,00,00,06,254.9
2021,06,07,00,00,07,255.2
2021,06,07,00,00,08,255.5
2021,06,07,00,00,09,255.7
2021,06,07,00,00,10,255.6
2021,06,07,00,00,11,256.0
2021,06,07,00,00,12,256.0
2021,06,07,00,00,13,257.7
2021,06,07,00,00,14,258.9
2021,06,07,00,00,15,261.4
2021,06,07,00,00,16,263.5
2021,06,07,00,00,17,264.4
2021,06,07,00,00,18,265.8
2021,06,07,00,00,19,267.5
2021,06,07,00,00,20,268.0
2021,06,07,00,00,21,269.2
2021,06,07,00,00,22,268.6
2021,06,07,00,00,23,266.8
2021,06,07,00,00,24,265.2
2021,06,07,00,00,25,260.8
2021,06,07,00,00,26,259.0
2021,06,07,00,00,27,258.9
2021,06,07,00,00,28,258.2
2021,06,07,00,00,29,256.5
2021,06,07,00,00,30,256.7
2021,06,07,00,00,31,256.6
2021,06,07,00,00,32,256.5
2021,06,07,00,00,33,257.8
2021,06,07,00,00,34,258.0
2021,06,07,00,00,35,257.8
2021,06,07,00,00,36,258.6
2021,06,07,00,00,37,258.8
2021,06,07,00,00,38,258.6
2021,06,07,00,00,39,258.1
2021,06,07,00,00,40,257.6
2021,06,07,00,00,41,257.8
2021,06,07,00,00,42,258.8
2021,06,07,00,00,43,259.3
2021,06,07,00,00,44,258.1
2021,06,07,00,00,45,257.3
2021,06,07,00,00,46,257.3
2021,06,07,00,00,47,258.6
2021,06,07,00,00,48,258.6
2021,06,07,00,00,49,260.2
2021,06,07,00,00,50,261.0
2021,06,07,00,00,51,260.9
2021,06,07,00,00,52,261.4
2021,06,07,00,00,53,263.0
2021,06,07,00,00,54,262.0
2021,06,07,00,00,55,262.3
2021,06,07,00,00,56,262.5
2021,06,07,00,00,57,265.0
2021,06,07,00,00,58,267.5
2021,06,07,00,00,59,268.9
2021,06,07,00,01,00,269.6
2021,06,07,00,01,01,271.4
2021,06,07,00,01,02,273.1
2021,06,07,00,01,03,274.8
2021,06,07,00,01,04,276.2
2021,06,07,00,01,05,277.5
2021,06,07,00,01,06,277.6
2021,06,07,00,01,07,277.3
2021,06,07,00,01,08,276.8
2021,06,07,00,01,09,276.1
2021,06,07,00,01,10,274.5
2021,06,07,00,01,11,274.3
2021,06,07,00,01,12,273.0
2021,06,07,00,01,13,271.0
2021,06,07,00,01,14,269.3
2021,06,07,00,01,15,268.4
2021,06,07,00,01,16,268.2
2021,06,07,00,01,17,267.5
2021,06,07,00,01,18,266.9
2021,06,07,00,01,19,265.7
2021,06,07,00,01,20,264.6
2021,06,07,00,01,21,263.6
2021,06,07,00,01,22,264.5
2021,06,07,00,01,23,264.3
2021,06,07,00,01,24,265.1
2021,06,07,00,01,25,266.5
2021,06,07,00,01,26,268.0
2021,06,07,00,01,27,268.7
2021,06,07,00,01,28,268.9
2021,06,07,00,01,29,269.3
2021,06,07,00,01,30,270.8
2021,06,07,00,01,31,272.3
2021,06,07,00,01,32,273.1
2021,06,07,00,01,33,273.3
2021,06,07,00,01,34,274.2
2021,06,07,00,01,35,274.3
2021,06,07,00,01,36,274.3
2021,06,07,00,01,37,273.7
2021,06,07,00,01,38,273.3
2021,06,07,00,01,39,272.1
2021,06,07,00,01,40,270.4
2021,06,07,00,01,41,268.5
2021,06,07,00,01,42,266.1
2021,06,07,00,01,43,265.1
2021,06,07,00,01,44,262.5
2021,06,07,00,01,45,258.4
2021,06,07,00,01,46,255.6
2021,06,07,00,01,47,254.9
2021,06,07,00,01,48,254.8
2021,06,07,00,01,49,254.9
2021,06,07,00,01,50,255.0
2021,06,07,00,01,51,255.0
2021,06,07,00,01,52,254.6
2021,06,07,00,01,53,253.3
2021,06,07,00,01,54,252.8
2021,06,07,00,01,55,252.0
2021,06,07,00,01,56,252.3
2021,06,07,00,01,57,252.0
2021,06,07,00,01,58,252.1
2021,06,07,00,01,59,252.2
2021,06,07,00,02,00,251.6
2021,06,07,00,02,01,249.1
2021,06,07,00,02,02,246.5
2021,06,07,00,02,03,245.1
2021,06,07,00,02,04,244.0
2021,06,07,00,02,05,243.4
2021,06,07,00,02,06,243.1
2021,06,07,00,02,07,242.6
2021,06,07,00,02,08,242.4
2021,06,07,00,02,09,242.6
2021,06,07,00,02,10,242.6
2021,06,07,00,02,11,242.2
2021,06,07,00,02,12,242.3
2021,06,07,00,02,13,242.1
2021,06,07,00,02,14,242.1
2021,06,07,00,02,15,241.3
2021,06,07,00,02,16,240.6
2021,06,07,00,02,17,240.4
2021,06,07,00,02,18,240.5
2021,06,07,00,02,19,240.6
2021,06,07,00,02,20,240.5
2021,06,07,00,02,21,239.9
2021,06,07,00,02,22,239.9
2021,06,07,00,02,23,240.3
2021,06,07,00,02,24,241.1
2021,06,07,00,02,25,241.5
2021,06,07,00,02,26,241.7
2021,06,07,00,02,27,240.8
2021,06,07,00,02,28,240.8
2021,06,07,00,02,29,241.0
2021,06,07,00,02,30,240.3
2021,06,07,00,02,31,240.4
2021,06,07,00,02,32,239.3
2021,06,07,00,02,33,239.0
2021,06,07,00,02,34,238.7
2021,06,07,00,02,35,238.8
2021,06,07,00,02,36,238.9
2021,06,07,00,02,37,239.9
2021,06,07,00,02,38,240.7
2021,06,07,00,02,39,240.7
2021,06,07,00,02,40,240.4
2021,06,07,00,02,41,239.0
2021,06,07,00,02,42,238.1
2021,06,07,00,02,43,237.4
2021,06,07,00,02,44,237.9
2021,06,07,00,02,45,237.5
2021,06,07,00,02,46,237.5
2021,06,07,00,02,47,237.4
2021,06,07,00,02,48,238.5
2021,06,07,00,02,49,238.2
2021,06,07,00,02,50,238.4
2021,06,07,00,02,51,238.0
2021,06,07,00,02,52,237.6
2021,06,07,00,02,53,236.7
2021,06,07,00,02,54,236.4
2021,06,07,00,02,55,235.2
2021,06,07,00,02,56,235.1
2021,06,07,00,02,57,235.6
2021,06,07,00,02,58,235.1
2021,06,07,00,02,59,233.2
2021,06,07,00,03,00,231.8
2021,06,07,00,03,01,231.1
2021,06,07,00,03,02,231.1
2021,06,07,00,03,03,231.7
2021,06,07,00,03,04,231.7
2021,06,07,00,03,05,231.1
2021,06,07,00,03,06,230.8
2021,06,07,00,03,07,230.3
2021,06,07,00,03,08,230.4
2021,06,07,00,03,09,230.4
2021,06,07,00,03,10,230.6
2021,06,07,00,03,11,231.3
2021,06,07,00,03,12,232.5
2021,06,07,00,03,13,231.6
2021,06,07,00,03,14,230.4
2021,06,07,00,03,15,230.2
2021,06,07,00,03,16,230.6
2021,06,07,00,03,17,230.5
2021,06,07,00,03,18,230.1
2021,06,07,00,03,19,230.6
2021,06,07,00,03,20,230.7
2021,06,07,00,03,21,230.8
2021,06,07,00,03,22,231.3
2021,06,07,00,03,23,231.5
2021,06,07,00,03,24,232.0
2021,06,07,00,03,25,232.3
2021,06,07,00,03,26,233.1
2021,06,07,00,03,27,233.6
2021,06,07,00,03,28,235.5
2021,06,07,00,03,29,236.6
2021,06,07,00,03,30,237.5
2021,06,07,00,03,31,238.0
2021,06,07,00,03,32,239.0
2021,06,07,00,03,33,239.9
2021,06,07,00,03,34,241.2
2021,06,07,00,03,35,241.9
2021,06,07,00,03,36,243.5
2021,06,07,00,03,37,244.5
2021,06,07,00,03,38,245.3
2021,06,07,00,03,39,246.7
2021,06,07,00,03,40,246.9
2021,06,07,00,03,41,247.4
2021,06,07,00,03,42,246.2
2021,06,07,00,03,43,245.9
2021,06,07,00,03,44,246.1
2021,06,07,00,03,45,244.9
2021,06,07,00,03,46,244.5
2021,06,07,00,03,47,244.5
2021,06,07,00,03,48,244.1
2021,06,07,00,03,49,243.8
2021,06,07,00,03,50,243.4
2021,06,07,00,03,51,242.2
2021,06,07,00,03,52,242.6
2021,06,07,00,03,53,241.9
2021,06,07,00,03,54,241.1
2021,06,07,00,03,55,240.5
2021,06,07,00,03,56,241.0
2021,06,07,00,03,57,240.0
2021,06,07,00,03,58,238.2
2021,06,07,00,03,59,235.2
2021,06,07,00,04,00,232.0
2021,06,07,00,04,01,230.7
2021,06,07,00,04,02,230.1
2021,06,07,00,04,03,229.8
2021,06,07,00,04,04,229.2
2021,06,07,00,04,05,229.8
2021,06,07,00,04,06,229.7
2021,06,07,00,04,07,229.6
2021,06,07,00,04,08,229.6
2021,06,07,00,04,09,229.6
2021,06,07,00,04,10,229.7
2021,06,07,00,04,11,229.6
2021,06,07,00,04,12,230.0
2021,06,07,00,04,13,230.1
2021,06,07,00,04,14,230.1
2021,06,07,00,04,15,230.1
2021,06,07,00,04,16,230.3
2021,06,07,00,04,17,230.8
2021,06,07,00,04,18,231.6
2021,06,07,00,04,19,232.2
2021,06,07,00,04,20,233.4
2021,06,07,00,04,21,234.4
2021,06,07,00,04,22,235.0
2021,06,07,00,04,23,234.6
2021,06,07,00,04,24,235.7
2021,06,07,00,04,25,235.9
2021,06,07,00,04,26,235.4
2021,06,07,00,04,27,235.4
2021,06,07,00,04,28,235.5
2021,06,07,00,04,29,236.2
2021,06,07,00,04,30,238.1
2021,06,07,00,04,31,239.5
2021,06,07,00,04,32,239.9
2021,06,07,00,04,33,239.7
2021,06,07,00,04,34,239.9
2021,06,07,00,04,35,239.7
2021,06,07,00,04,36,239.4
2021,06,07,00,04,37,238.9
2021,06,07,00,04,38,238.9
2021,06,07,00,04,39,239.0
2021,06,07,00,04,40,238.8
2021,06,07,00,04,41,237.8
2021,06,07,00,04,42,237.9
2021,06,07,00,04,43,238.1
2021,06,07,00,04,44,238.6
2021,06,07,00,04,45,239.1
2021,06,07,00,04,46,238.9
2021,06,07,00,04,47,239.1
2021,06,07,00,04,48,238.9
2021,06,07,00,04,49,239.1
2021,06,07,00,04,50,239.3
2021,06,07,00,04,51,239.2
2021,06,07,00,04,52,239.0
2021,06,07,00,04,53,239.3
2021,06,07,00,04,54,238.9
2021,06,07,00,04,55,239.2
2021,06,07,00,04,56,239.4
2021,06,07,00,04,57,239.7
2021,06,07,00,04,58,240.0
2021,06,07,00,04,59,240.6
2021,06,07,00,05,00,241.4
2021,06,07,00,05,01,242.8
2021,06,07,00,05,02,243.5
2021,06,07,00,05,03,244.7
2021,06,07,00,05,04,245.3
2021,06,07,00,05,05,245.6
2021,06,07,00,05,06,245.6
2021,06,07,00,05,07,246.1
2021,06,07,00,05,08,245.5
2021,06,07,00,05,09,245.4
2021,06,07,00,05,10,245.4
2021,06,07,00,05,11,244.9
2021,06,07,00,05,12,243.9
2021,06,07,00,05,13,245.1
2021,06,07,00,05,14,246.1
2021,06,07,00,05,15,245.8
2021,06,07,00,05,16,245.5
2021,06,07,00,05,17,243.0
2021,06,07,00,05,18,241.5
2021,06,07,00,05,19,241.1
2021,06,07,00,05,20,240.8
2021,06,07,00,05,21,240.7
2021,06,07,00,05,22,241.1
2021,06,07,00,05,23,241.0
2021,06,07,00,05,24,241.8
2021,06,07,00,05,25,242.9
2021,06,07,00,05,26,244.2
2021,06,07,00,05,27,244.9
2021,06,07,00,05,28,244.0
2021,06,07,00,05,29,243.3
2021,06,07,00,05,30,244.3
2021,06,07,00,05,31,244.7
2021,06,07,00,05,32,246.5
2021,06,07,00,05,33,247.8
2021,06,07,00,05,34,247.7
2021,06,07,00,05,35,248.6
2021,06,07,00,05,36,249.4
2021,06,07,00,05,37,249.6
2021,06,07,00,05,38,249.8
2021,06,07,00,05,39,250.2
2021,06,07,00,05,40,250.4
2021,06,07,00,05,41,250.8
2021,06,07,00,05,42,251.2
2021,06,07,00,05,43,251.2
2021,06,07,00,05,44,250.4
2021,06,07,00,05,45,249.0
2021,06,07,00,05,46,248.5
2021,06,07,00,05,47,248.9
2021,06,07,00,05,48,249.2
2021,06,07,00,05,49,250.1
2021,06,07,00,05,50,250.9
2021,06,07,00,05,51,250.8
2021,06,07,00,05,52,251.2
2021,06,07,00,05,53,251.6
2021,06,07,00,05,54,252.1
2021,06,07,00,05,55,252.0
2021,06,07,00,05,56,252.5
2021,06,07,00,05,57,252.7
2021,06,07,00,05,58,253.1
2021,06,07,00,05,59,253.6
2021,06,07,00,06,00,253.4
2021,06,07,00,06,01,253.5
2021,06,07,00,06,02,253.5
2021,06,07,00,06,03,252.9
2021,06,07,00,06,04,251.1
2021,06,07,00,06,05,250.0
2021,06,07,00,06,06,248.2
2021,06,07,00,06,07,247.0
2021,06,07,00,06,08,245.2
2021,06,07,00,06,09,243.0
2021,06,07,00,06,10,241.6
2021,06,07,00,06,11,240.8
2021,06,07,00,06,12,240.8
2021,06,07,00,06,13,241.1
2021,06,07,00,06,14,241.8
2021,06,07,00,06,15,241.8
2021,06,07,00,06,16,242.7
2021,06,07,00,06,17,243.1
2021,06,07,00,06,18,243.6
2021,06,07,00,06,19,244.5
2021,06,07,00,06,20,246.0
2021,06,07,00,06,21,247.8
2021,06,07,00,06,22,249.0
2021,06,07,00,06,23,250.5
2021,06,07,00,06,24,252.4
2021,06,07,00,06,25,254.0
2021,06,07,00,06,26,254.9
2021,06,07,00,06,27,256.4
2021,06,07,00,06,28,259.6
2021,06,07,00,06,29,261.4
2021,06,07,00,06,30,262.6
2021,06,07,00,06,31,263.6
2021,06,07,00,06,32,264.9
2021,06,07,00,06,33,265.7
2021,06,07,00,06,34,266.3
2021,06,07,00,06,35,266.5
2021,06,07,00,06,36,267.1
2021,06,07,00,06,37,267.5
2021,06,07,00,06,38,266.7
2021,06,07,00,06,39,266.1
2021,06,07,00,06,40,265.5
2021,06,07,00,06,41,264.9
2021,06,07,00,06,42,263.2
2021,06,07,00,06,43,261.2
2021,06,07,00,06,44,262.2
2021,06,07,00,06,45,260.5
2021,06,07,00,06,46,257.6
2021,06,07,00,06,47,257.6
2021,06,07,00,06,48,259.7
2021,06,07,00,06,49,261.0
2021,06,07,00,06,50,262.5
2021,06,07,00,06,51,261.0
2021,06,07,00,06,52,258.4
2021,06,07,00,06,53,255.8
2021,06,07,00,06,54,254.6
2021,06,07,00,06,55,253.1
2021,06,07,00,06,56,251.9
2021,06,07,00,06,57,251.1
2021,06,07,00,06,58,250.8
2021,06,07,00,06,59,250.8
2021,06,07,00,07,00,250.7
2021,06,07,00,07,01,250.8
2021,06,07,00,07,02,251.1
2021,06,07,00,07,03,251.3
2021,06,07,00,07,04,251.8
2021,06,07,00,07,05,252.0
2021,06,07,00,07,06,252.0
2021,06,07,00,07,07,251.4
2021,06,07,00,07,08,251.0
2021,06,07,00,07,09,251.0
2021,06,07,00,07,10,251.8
2021,06,07,00,07,11,251.3
2021,06,07,00,07,12,250.5
2021,06,07,00,07,13,250.8
2021,06,07,00,07,14,249.9
2021,06,07,00,07,15,248.8
2021,06,07,00,07,16,247.2
2021,06,07,00,07,17,245.4
2021,06,07,00,07,18,245.0
2021,06,07,00,07,19,245.1
2021,06,07,00,07,20,245.4
2021,06,07,00,07,21,245.0
2021,06,07,00,07,22,245.0
2021,06,07,00,07,23,244.8
2021,06,07,00,07,24,244.5
2021,06,07,00,07,25,244.1
2021,06,07,00,07,26,244.8
2021,06,07,00,07,27,245.2
2021,06,07,00,07,28,246.2
2021,06,07,00,07,29,245.1
2021,06,07,00,07,30,243.9
2021,06,07,00,07,31,243.7
2021,06,07,00,07,32,244.1
2021,06,07,00,07,33,244.2
2021,06,07,00,07,34,244.6
2021,06,07,00,07,35,245.2
2021,06,07,00,07,36,245.2
2021,06,07,00,07,37,245.2
2021,06,07,00,07,38,245.3
2021,06,07,00,07,39,245.6
2021,06,07,00,07,40,246.8
2021,06,07,00,07,41,248.2
2021,06,07,00,07,42,249.8
2021,06,07,00,07,43,250.0
2021,06,07,00,07,44,250.6
2021,06,07,00,07,45,250.9
2021,06,07,00,07,46,250.7
2021,06,07,00,07,47,251.4
2021,06,07,00,07,48,251.2
2021,06,07,00,07,49,251.0
2021,06,07,00,07,50,250.9
2021,06,07,00,07,51,250.9
2021,06,07,00,07,52,250.1
2021,06,07,00,07,53,249.3
2021,06,07,00,07,54,249.6
2021,06,07,00,07,55,248.8
2021,06,07,00,07,56,247.2
2021,06,07,00,07,57,245.9
2021,06,07,00,07,58,246.4
2021,06,07,00,07,59,246.9
2021,06,07,00,08,00,245.5
2021,06,07,00,08,01,245.1
2021,06,07,00,08,02,245.4
2021,06,07,00,08,03,245.1
2021,06,07,00,08,04,245.1
2021,06,07,00,08,05,244.8
2021,06,07,00,08,06,245.9
2021,06,07,00,08,07,246.6
2021,06,07,00,08,08,246.0
2021,06,07,00,08,09,244.1
2021,06,07,00,08,10,243.9
2021,06,07,00,08,11,244.8
2021,06,07,00,08,12,245.6
2021,06,07,00,08,13,246.0
2021,06,07,00,08,14,245.9
2021,06,07,00,08,15,246.3
2021,06,07,00,08,16,245.8
2021,06,07,00,08,17,245.4
2021,06,07,00,08,18,244.9
2021,06,07,00,08,19,246.0
2021,06,07,00,08,20,246.4
2021,06,07,00,08,21,246.6
2021,06,07,00,08,22,247.4
2021,06,07,00,08,23,247.7
2021,06,07,00,08,24,247.9
2021,06,07,00,08,25,248.0
2021,06,07,00,08,26,247.1
2021,06,07,00,08,27,247.2
2021,06,07,00,08,28,247.0
2021,06,07,00,08,29,247.4
2021,06,07,00,08,30,248.2
2021,06,07,00,08,31,249.3
2021,06,07,00,08,32,250.1
2021,06,07,00,08,33,251.0
2021,06,07,00,08,34,251.6
2021,06,07,00,08,35,252.0
2021,06,07,00,08,36,251.5
2021,06,07,00,08,37,250.5
2021,06,07,00,08,38,250.1
2021,06,07,00,08,39,250.6
2021,06,07,00,08,40,251.5
2021,06,07,00,08,41,252.0
2021,06,07,00,08,42,253.0
2021,06,07,00,08,43,253.6
2021,06,07,00,08,44,253.8
2021,06,07,00,08,45,254.0
2021,06,07,00,08,46,253.2
2021,06,07,00,08,47,252.8
2021,06,07,00,08,48,253.0
2021,06,07,00,08,49,253.5
2021,06,07,00,08,50,254.1
2021,06,07,00,08,51,254.5
2021,06,07,00,08,52,254.9
2021,06,07,00,08,53,255.6
2021,06,07,00,08,54,256.2
2021,06,07,00,08,55,256.5
2021,06,07,00,08,56,256.6
2021,06,07,00,08,57,255.6
2021,06,07,00,08,58,255.5
2021,06,07,00,08,59,255.0
2021,06,07,00,09,00,255.0
2021,06,07,00,09,01,255.0
2021,06,07,00,09,02,254.7
2021,06,07,00,09,03,254.8
2021,06,07,00,09,04,254.9
2021,06,07,00,09,05,254.4
2021,06,07,00,09,06,253.6
2021,06,07,00,09,07,253.1
2021,06,07,00,09,08,253.6
2021,06,07,00,09,09,254.2
2021,06,07,00,09,10,254.1
2021,06,07,00,09,11,253.6
2021,06,07,00,09,12,253.3
2021,06,07,00,09,13,253.2
2021,06,07,00,09,14,254.0
2021,06,07,00,09,15,253.3
2021,06,07,00,09,16,252.3
2021,06,07,00,09,17,252.1
2021,06,07,00,09,18,252.4
2021,06,07,00,09,19,251.4
2021,06,07,00,09,20,251.5
2021,06,07,00,09,21,251.8
2021,06,07,00,09,22,252.3
2021,06,07,00,09,23,252.7
2021,06,07,00,09,24,253.2
2021,06,07,00,09,25,254.0
2021,06,07,00,09,26,253.9
2021,06,07,00,09,27,253.8
2021,06,07,00,09,28,253.5
2021,06,07,00,09,29,253.0
2021,06,07,00,09,30,251.9
2021,06,07,00,09,31,250.5
2021,06,07,00,09,32,249.5
2021,06,07,00,09,33,249.0
2021,06,07,00,09,34,249.2
2021,06,07,00,09,35,249.8
2021,06,07,00,09,36,250.4
2021,06,07,00,09,37,252.2
2021,06,07,00,09,38,253.1
2021,06,07,00,09,39,252.3
2021,06,07,00,09,40,252.5
2021,06,07,00,09,41,251.8
2021,06,07,00,09,42,250.7
2021,06,07,00,09,43,249.6
2021,06,07,00,09,44,248.1
2021,06,07,00,09,45,247.6
2021,06,07,00,09,46,247.5
2021,06,07,00,09,47,247.5
2021,06,07,00,09,48,247.8
2021,06,07,00,09,49,247.7
2021,06,07,00,09,50,248.1
2021,06,07,00,09,51,248.3
2021,06,07,00,09,52,248.6
2021,06,07,00,09,53,249.6
2021,06,07,00,09,54,251.0
2021,06,07,00,09,55,252.1
2021,06,07,00,09,56,251.6
2021,06,07,00,09,57,252.2
2021,06,07,00,09,58,251.9
2021,06,07,00,09,59,252.3
2021,06,07,00,10,00,252.5
2021,06,07,00,10,01,252.5
2021,06,07,00,10,02,252.3
2021,06,07,00,10,03,252.9
2021,06,07,00,10,04,253.9
2021,06,07,00,10,05,254.3
2021,06,07,00,10,06,254.5
2021,06,07,00,10,07,254.1
2021,06,07,00,10,08,254.5
2021,06,07,00,10,09,254.8
2021,06,07,00,10,10,255.0
2021,06,07,00,10,11,254.8
2021,06,07,00,10,12,254.9
2021,06,07,00,10,13,254.8
2021,06,07,00,10,14,254.1
2021,06,07,00,10,15,253.5
2021,06,07,00,10,16,253.1
2021,06,07,00,10,17,252.8
2021,06,07,00,10,18,252.5
2021,06,07,00,10,19,252.9
2021,06,07,00,10,20,252.8
2021,06,07,00,10,21,252.6
2021,06,07,00,10,22,253.0
2021,06,07,00,10,23,252.8
2021,06,07,00,10,24,253.7
2021,06,07,00,10,25,254.5
2021,06,07,00,10,26,255.0
2021,06,07,00,10,27,255.1
2021,06,07,00,10,28,255.6
2021,06,07,00,10,29,256.4
2021,06,07,00,10,30,257.7
2021,06,07,00,10,31,258.6
2021,06,07,00,10,32,259.1
2021,06,07,00,10,33,259.8
2021,06,07,00,10,34,258.4
2021,06,07,00,10,35,257.7
2021,06,07,00,10,36,257.8
2021,06,07,00,10,37,257.4
2021,06,07,00,10,38,258.6
2021,06,07,00,10,39,260.2
2021,06,07,00,10,40,263.3
2021,06,07,00,10,41,264.3
2021,06,07,00,10,42,264.6
2021,06,07,00,10,43,265.9
2021,06,07,00,10,44,266.6
2021,06,07,00,10,45,266.9
2021,06,07,00,10,46,268.1
2021,06,07,00,10,47,268.2
2021,06,07,00,10,48,267.7
2021,06,07,00,10,49,267.9
2021,06,07,00,10,50,267.8
2021,06,07,00,10,51,267.7
2021,06,07,00,10,52,267.9
2021,06,07,00,10,53,267.1
2021,06,07,00,10,54,267.1
2021,06,07,00,10,55,266.7
2021,06,07,00,10,56,265.7
2021,06,07,00,10,57,264.7
2021,06,07,00,10,58,265.3
2021,06,07,00,10,59,265.5
2021,06,07,00,11,00,265.1
2021,06,07,00,11,01,264.4
2021,06,07,00,11,02,264.0
2021,06,07,00,11,03,264.0
2021,06,07,00,11,04,263.7
2021,06,07,00,11,05,264.1
2021,06,07,00,11,06,264.5
2021,06,07,00,11,07,265.4
2021,06,07,00,11,08,264.2
2021,06,07,00,11,09,265.3
2021,06,07,00,11,10,265.3
2021,06,07,00,11,11,265.2
2021,06,07,00,11,12,264.6
2021,06,07,00,11,13,265.2
2021,06,07,00,11,14,266.0
2021,06,07,00,11,15,265.9
2021,06,07,00,11,16,265.6
2021,06,07,00,11,17,265.1
2021,06,07,00,11,18,266.1
2021,06,07,00,11,19,266.7
2021,06,07,00,11,20,267.4
2021,06,07,00,11,21,266.9
2021,06,07,00,11,22,266.2
2021,06,07,00,11,23,265.8
2021,06,07,00,11,24,265.1
2021,06,07,00,11,25,264.6
2021,06,07,00,11,26,264.8
2021,06,07,00,11,27,265.3
2021,06,07,00,11,28,266.1
2021,06,07,00,11,29,266.6
2021,06,07,00,11,30,268.0
2021,06,07,00,11,31,268.4
2021,06,07,00,11,32,269.4
2021,06,07,00,11,33,270.1
2021,06,07,00,11,34,271.2
2021,06,07,00,11,35,271.9
2021,06,07,00,11,36,273.3
2021,06,07,00,11,37,274.9
2021,06,07,00,11,38,276.9
2021,06,07,00,11,39,279.3
2021,06,07,00,11,40,280.2
2021,06,07,00,11,41,280.4
2021,06,07,00,11,42,280.0
2021,06,07,00,11,43,280.2
2021,06,07,00,11,44,280.6
2021,06,07,00,11,45,281.0
2021,06,07,00,11,46,280.8
2021,06,07,00,11,47,280.7
2021,06,07,00,11,48,280.5
2021,06,07,00,11,49,280.2
2021,06,07,00,11,50,279.5
2021,06,07,00,11,51,278.6
2021,06,07,00,11,52,278.7
2021,06,07,00,11,53,279.5
2021,06,07,00,11,54,280.5
2021,06,07,00,11,55,280.8
2021,06,07,00,11,56,281.2
2021,06,07,00,11,57,282.4
2021,06,07,00,11,58,287.0
2021,06,07,00,11,59,291.6
2021,06,07,00,12,00,293.5
2021,06,07,00,12,01,295.7
2021,06,07,00,12,02,297.3
2021,06,07,00,12,03,298.5
2021,06,07,00,12,04,298.3
2021,06,07,00,12,05,298.3
2021,06,07,00,12,06,297.1
2021,06,07,00,12,07,295.4
2021,06,07,00,12,08,291.5
2021,06,07,00,12,09,285.7
2021,06,07,00,12,10,283.2
2021,06,07,00,12,11,281.0
2021,06,07,00,12,12,280.1
2021,06,07,00,12,13,277.2
2021,06,07,00,12,14,274.6
2021,06,07,00,12,15,272.4
2021,06,07,00,12,16,268.1
2021,06,07,00,12,17,265.9
2021,06,07,00,12,18,263.3
2021,06,07,00,12,19,260.0
2021,06,07,00,12,20,259.1
2021,06,07,00,12,21,258.6
2021,06,07,00,12,22,260.5
2021,06,07,00,12,23,262.3
2021,06,07,00,12,24,261.7
2021,06,07,00,12,25,261.3
2021,06,07,00,12,26,259.3
2021,06,07,00,12,27,257.2
2021,06,07,00,12,28,255.8
2021,06,07,00,12,29,255.3
2021,06,07,00,12,30,255.0
2021,06,07,00,12,31,253.9
2021,06,07,00,12,32,252.6
2021,06,07,00,12,33,251.9
2021,06,07,00,12,34,251.3
2021,06,07,00,12,35,251.1
2021,06,07,00,12,36,251.0
2021,06,07,00,12,37,250.8
2021,06,07,00,12,38,250.9
2021,06,07,00,12,39,251.1
2021,06,07,00,12,40,251.4
2021,06,07,00,12,41,251.2
2021,06,07,00,12,42,251.6
2021,06,07,00,12,43,251.6
2021,06,07,00,12,44,250.6
2021,06,07,00,12,45,249.6
2021,06,07,00,12,46,249.1
2021,06,07,00,12,47,250.1
2021,06,07,00,12,48,251.4
2021,06,07,00,12,49,252.3
2021,06,07,00,12,50,251.7
2021,06,07,00,12,51,251.1
2021,06,07,00,12,52,251.0
2021,06,07,00,12,53,249.8
2021,06,07,00,12,54,248.4
2021,06,07,00,12,55,248.1
2021,06,07,00,12,56,247.5
2021,06,07,00,12,57,246.9
2021,06,07,00,12,58,247.6
2021,06,07,00,12,59,247.0
2021,06,07,00,13,00,246.8
2021,06,07,00,13,01,248.0
2021,06,07,00,13,02,249.7
2021,06,07,00,13,03,249.1
2021,06,07,00,13,04,248.9
2021,06,07,00,13,05,248.4
2021,06,07,00,13,06,247.2
2021,06,07,00,13,07,246.5
2021,06,07,00,13,08,246.1
2021,06,07,00,13,09,246.2
2021,06,07,00,13,10,246.8
2021,06,07,00,13,11,247.3
2021,06,07,00,13,12,248.2
2021,06,07,00,13,13,249.3
2021,06,07,00,13,14,251.2
2021,06,07,00,13,15,252.6
2021,06,07,00,13,16,253.7
2021,06,07,00,13,17,252.5
2021,06,07,00,13,18,250.7
2021,06,07,00,13,19,250.5
2021,06,07,00,13,20,251.5
2021,06,07,00,13,21,251.9
2021,06,07,00,13,22,252.2
2021,06,07,00,13,23,250.0
2021,06,07,00,13,24,249.2
2021,06,07,00,13,25,248.5
2021,06,07,00,13,26,247.5
2021,06,07,00,13,27,246.3
2021,06,07,00,13,28,244.8
2021,06,07,00,13,29,244.3
2021,06,07,00,13,30,244.0
2021,06,07,00,13,31,244.1
2021,06,07,00,13,32,243.8
2021,06,07,00,13,33,242.7
2021,06,07,00,13,34,242.4
2021,06,07,00,13,35,242.4
2021,06,07,00,13,36,242.5
2021,06,07,00,13,37,242.2
2021,06,07,00,13,38,242.5
2021,06,07,00,13,39,242.7
2021,06,07,00,13,40,242.3
2021,06,07,00,13,41,241.6
2021,06,07,00,13,42,241.1
