2020,03,23,00,00,00,4116.1
2020,03,23,00,00,01,4113.0
2020,03,23,00,00,02,4019.3
2020,03,23,00,00,03,3803.1
2020,03,23,00,00,04,3544.3
2020,03,23,00,00,05,3303.3
2020,03,23,00,00,06,3135.8
2020,03,23,00,00,07,3004.8
2020,03,23,00,00,08,2898.4
2020,03,23,00,00,09,2849.7
2020,03,23,00,00,10,2787.2
2020,03,23,00,00,11,2366.8
2020,03,23,00,00,12,2619.1
2020,03,23,00,00,13,3013.6
2020,03,23,00,00,14,3224.5
2020,03,23,00,00,15,3487.9
2020,03,23,00,00,16,3661.1
2020,03,23,00,00,17,4073.1
2020,03,23,00,00,18,4395.8
2020,03,23,00,00,19,4552.8
2020,03,23,00,00,20,4580.3
2020,03,23,00,00,21,4478.5
2020,03,23,00,00,22,4135.8
2020,03,23,00,00,23,3874.2
2020,03,23,00,00,24,3664.3
2020,03,23,00,00,25,3695.3
2020,03,23,00,00,26,3725.9
2020,03,23,00,00,27,3832.8
2020,03,23,00,00,28,3930.5
2020,03,23,00,00,29,3314.1
2020,03,23,00,00,30,3273.4
2020,03,23,00,00,31,4060.0
2020,03,23,00,00,32,4562.8
2020,03,23,00,00,33,4928.6
2020,03,23,00,00,34,5000.1
2020,03,23,00,00,35,4945.3
2020,03,23,00,00,36,4905.4
2020,03,23,00,00,37,4862.0
2020,03,23,00,00,38,4933.1
2020,03,23,00,00,39,5122.4
2020,03,23,00,00,40,5125.5
2020,03,23,00,00,41,4938.5
2020,03,23,00,00,42,4885.8
2020,03,23,00,00,43,5151.6
2020,03,23,00,00,44,5324.5
2020,03,23,00,00,45,5389.8
2020,03,23,00,00,46,5362.8
2020,03,23,00,00,47,5366.6
2020,03,23,00,00,48,5425.3
2020,03,23,00,00,49,5502.5
2020,03,23,00,00,50,5621.2
2020,03,23,00,00,51,5625.9
2020,03,23,00,00,52,5466.0
2020,03,23,00,00,53,5291.9
2020,03,23,00,00,54,5164.5
2020,03,23,00,00,55,5023.1
2020,03,23,00,00,56,4854.8
2020,03,23,00,00,57,4680.6
2020,03,23,00,00,58,4478.1
2020,03,23,00,00,59,4184.4
2020,03,23,00,01,00,3880.0
2020,03,23,00,01,01,3772.7
2020,03,23,00,01,02,3712.0
2020,03,23,00,01,03,3596.0
2020,03,23,00,01,04,3492.5
2020,03,23,00,01,05,3303.6
2020,03,23,00,01,06,3038.0
2020,03,23,00,01,07,2758.9
2020,03,23,00,01,08,2503.0
2020,03,23,00,01,09,2415.5
2020,03,23,00,01,10,2333.6
2020,03,23,00,01,11,2212.4
2020,03,23,00,01,12,2078.8
2020,03,23,00,01,13,1909.6
2020,03,23,00,01,14,1709.2
2020,03,23,00,01,15,1551.1
2020,03,23,00,01,16,1433.6
2020,03,23,00,01,17,1326.0
2020,03,23,00,01,18,1207.7
2020,03,23,00,01,19,1092.7
2020,03,23,00,01,20,974.0
2020,03,23,00,01,21,873.4
2020,03,23,00,01,22,730.9
2020,03,23,00,01,23,608.5
2020,03,23,00,01,24,477.6
2020,03,23,00,01,25,362.2
2020,03,23,00,01,26,299.8
2020,03,23,00,01,27,225.4
2020,03,23,00,01,28,164.4
2020,03,23,00,01,29,239.9
2020,03,23,00,01,30,213.0
2020,03,23,00,01,31,96.5
2020,03,23,00,01,32,108.0
2020,03,23,00,01,33,189.4
2020,03,23,00,01,34,430.1
2020,03,23,00,01,35,470.1
2020,03,23,00,01,36,526.0
2020,03,23,00,01,37,627.2
2020,03,23,00,01,38,694.6
2020,03,23,00,01,39,698.2
2020,03,23,00,01,40,650.4
2020,03,23,00,01,41,552.0
2020,03,23,00,01,42,403.4
2020,03,23,00,01,43,210.9
2020,03,23,00,01,44,36.0
2020,03,23,00,01,45,-74.1
2020,03,23,00,01,46,-153.5
2020,03,23,00,01,47,-191.6
2020,03,23,00,01,48,-176.4
2020,03,23,00,01,49,-46.2
2020,03,23,00,01,50,91.8
2020,03,23,00,01,51,211.0
2020,03,23,00,01,52,279.4
2020,03,23,00,01,53,320.1
2020,03,23,00,01,54,332.9
2020,03,23,00,01,55,289.1
2020,03,23,00,01,56,192.6
2020,03,23,00,01,57,157.8
2020,03,23,00,01,58,215.5
2020,03,23,00,01,59,299.2
2020,03,23,00,02,00,379.6
2020,03,23,00,02,01,450.3
2020,03,23,00,02,02,531.1
2020,03,23,00,02,03,617.8
2020,03,23,00,02,04,680.0
2020,03,23,00,02,05,727.5
2020,03,23,00,02,06,807.0
2020,03,23,00,02,07,924.8
2020,03,23,00,02,08,1075.8
2020,03,23,00,02,09,1235.6
2020,03,23,00,02,10,1344.9
2020,03,23,00,02,11,1409.7
2020,03,23,00,02,12,1481.6
2020,03,23,00,02,13,1579.6
2020,03,23,00,02,14,1696.1
2020,03,23,00,02,15,1890.6
2020,03,23,00,02,16,2162.5
2020,03,23,00,02,17,2400.5
2020,03,23,00,02,18,2587.9
2020,03,23,00,02,19,3065.0
2020,03,23,00,02,20,3436.5
2020,03,23,00,02,21,3338.4
2020,03,23,00,02,22,3112.9
2020,03,23,00,02,23,2953.8
2020,03,23,00,02,24,2747.9
2020,03,23,00,02,25,2671.0
2020,03,23,00,02,26,2605.9
2020,03,23,00,02,27,2485.0
2020,03,23,00,02,28,2498.9
2020,03,23,00,02,29,2511.6
2020,03,23,00,02,30,2559.9
2020,03,23,00,02,31,2582.2
2020,03,23,00,02,32,2451.6
2020,03,23,00,02,33,2331.9
2020,03,23,00,02,34,2312.7
2020,03,23,00,02,35,2351.5
2020,03,23,00,02,36,2590.8
2020,03,23,00,02,37,2480.1
2020,03,23,00,02,38,2419.9
2020,03,23,00,02,39,2438.1
2020,03,23,00,02,40,2433.1
2020,03,23,00,02,41,2362.7
2020,03,23,00,02,42,2241.4
2020,03,23,00,02,43,2142.9
2020,03,23,00,02,44,2459.9
2020,03,23,00,02,45,2721.8
2020,03,23,00,02,46,2662.2
2020,03,23,00,02,47,2741.9
2020,03,23,00,02,48,2770.6
2020,03,23,00,02,49,2676.0
2020,03,23,00,02,50,2702.2
2020,03,23,00,02,51,3964.2
2020,03,23,00,02,52,4596.2
2020,03,23,00,02,53,4777.5
2020,03,23,00,02,54,4886.5
2020,03,23,00,02,55,4808.1
2020,03,23,00,02,56,4390.8
2020,03,23,00,02,57,4214.4
2020,03,23,00,02,58,3963.6
2020,03,23,00,02,59,4805.9
2020,03,23,00,03,00,5268.4
2020,03,23,00,03,01,5019.8
2020,03,23,00,03,02,5195.3
2020,03,23,00,03,03,4616.3
2020,03,23,00,03,04,4071.3
2020,03,23,00,03,05,3889.5
2020,03,23,00,03,06,3691.5
2020,03,23,00,03,07,3452.6
2020,03,23,00,03,08,3367.5
2020,03,23,00,03,09,3393.7
2020,03,23,00,03,10,3402.1
2020,03,23,00,03,11,3465.2
2020,03,23,00,03,12,3429.0
2020,03,23,00,03,13,3427.5
2020,03,23,00,03,14,3409.3
2020,03,23,00,03,15,3391.0
2020,03,23,00,03,16,3315.2
2020,03,23,00,03,17,3237.7
2020,03,23,00,03,18,3176.4
2020,03,23,00,03,19,3095.4
2020,03,23,00,03,20,3060.9
2020,03,23,00,03,21,2960.0
2020,03,23,00,03,22,2875.3
2020,03,23,00,03,23,2818.1
2020,03,23,00,03,24,2960.7
2020,03,23,00,03,25,2995.2
2020,03,23,00,03,26,3020.7
2020,03,23,00,03,27,3000.4
2020,03,23,00,03,28,2897.6
2020,03,23,00,03,29,2784.4
2020,03,23,00,03,30,2640.7
2020,03,23,00,03,31,2439.3
2020,03,23,00,03,32,2329.5
2020,03,23,00,03,33,2197.4
2020,03,23,00,03,34,1986.7
2020,03,23,00,03,35,2060.0
2020,03,23,00,03,36,2249.4
2020,03,23,00,03,37,2252.3
2020,03,23,00,03,38,2235.1
2020,03,23,00,03,39,2183.5
2020,03,23,00,03,40,2083.7
2020,03,23,00,03,41,2185.9
2020,03,23,00,03,42,2370.2
2020,03,23,00,03,43,2418.6
2020,03,23,00,03,44,2448.6
2020,03,23,00,03,45,2256.2
2020,03,23,00,03,46,1866.4
2020,03,23,00,03,47,1734.0
2020,03,23,00,03,48,2227.4
2020,03,23,00,03,49,2543.1
2020,03,23,00,03,50,2930.7
2020,03,23,00,03,51,3165.6
2020,03,23,00,03,52,3451.9
2020,03,23,00,03,53,3436.8
2020,03,23,00,03,54,3344.8
2020,03,23,00,03,55,3261.2
2020,03,23,00,03,56,3227.9
2020,03,23,00,03,57,3203.9
2020,03,23,00,03,58,3166.9
2020,03,23,00,03,59,3076.9
2020,03,23,00,04,00,2985.0
2020,03,23,00,04,01,2881.9
2020,03,23,00,04,02,3061.2
2020,03,23,00,04,03,3212.4
2020,03,23,00,04,04,3237.0
2020,03,23,00,04,05,3132.9
2020,03,23,00,04,06,2883.7
2020,03,23,00,04,07,2850.4
2020,03,23,00,04,08,2713.7
2020,03,23,00,04,09,2599.8
2020,03,23,00,04,10,2730.2
2020,03,23,00,04,11,2778.8
2020,03,23,00,04,12,2931.5
2020,03,23,00,04,13,3334.5
2020,03,23,00,04,14,4858.6
2020,03,23,00,04,15,4219.5
2020,03,23,00,04,16,4082.6
2020,03,23,00,04,17,3931.0
2020,03,23,00,04,18,3866.3
2020,03,23,00,04,19,3809.2
2020,03,23,00,04,20,3765.2
2020,03,23,00,04,21,3691.5
2020,03,23,00,04,22,3648.4
2020,03,23,00,04,23,3529.4
2020,03,23,00,04,24,3449.1
2020,03,23,00,04,25,3359.4
2020,03,23,00,04,26,3322.7
2020,03,23,00,04,27,3298.5
2020,03,23,00,04,28,3181.3
2020,03,23,00,04,29,3037.8
2020,03,23,00,04,30,3030.6
2020,03,23,00,04,31,2999.4
2020,03,23,00,04,32,2932.0
2020,03,23,00,04,33,2943.0
2020,03,23,00,04,34,2959.7
2020,03,23,00,04,35,3011.6
2020,03,23,00,04,36,3063.6
2020,03,23,00,04,37,3095.2
2020,03,23,00,04,38,3106.6
2020,03,23,00,04,39,3104.2
2020,03,23,00,04,40,3096.1
2020,03,23,00,04,41,3170.7
2020,03,23,00,04,42,3244.1
2020,03,23,00,04,43,3282.1
2020,03,23,00,04,44,3275.8
2020,03,23,00,04,45,3217.9
2020,03,23,00,04,46,3139.5
2020,03,23,00,04,47,3023.1
2020,03,23,00,04,48,2858.7
2020,03,23,00,04,49,2669.4
2020,03,23,00,04,50,2508.8
2020,03,23,00,04,51,2392.4
2020,03,23,00,04,52,2286.6
2020,03,23,00,04,53,2163.3
2020,03,23,00,04,54,2128.2
2020,03,23,00,04,55,1938.8
2020,03,23,00,04,56,2188.9
2020,03,23,00,04,57,2261.4
2020,03,23,00,04,58,2359.4
2020,03,23,00,04,59,2258.1
2020,03,23,00,05,00,2251.3
2020,03,23,00,05,01,2338.6
2020,03,23,00,05,02,2321.1
2020,03,23,00,05,03,2272.3
2020,03,23,00,05,04,2284.1
2020,03,23,00,05,05,2277.0
2020,03,23,00,05,06,2200.0
2020,03,23,00,05,07,2139.4
2020,03,23,00,05,08,2199.3
2020,03,23,00,05,09,2252.6
2020,03,23,00,05,10,2298.8
2020,03,23,00,05,11,2292.1
2020,03,23,00,05,12,2177.0
2020,03,23,00,05,13,2004.2
2020,03,23,00,05,14,1827.4
2020,03,23,00,05,15,1702.2
2020,03,23,00,05,16,1668.0
2020,03,23,00,05,17,1575.7
2020,03,23,00,05,18,1691.6
2020,03,23,00,05,19,1547.7
2020,03,23,00,05,20,1730.0
2020,03,23,00,05,21,1899.1
2020,03,23,00,05,22,1974.6
2020,03,23,00,05,23,2149.7
2020,03,23,00,05,24,2386.5
2020,03,23,00,05,25,2495.3
2020,03,23,00,05,26,2609.0
2020,03,23,00,05,27,2687.9
2020,03,23,00,05,28,2716.6
2020,03,23,00,05,29,2688.0
2020,03,23,00,05,30,2731.7
2020,03,23,00,05,31,2649.2
2020,03,23,00,05,32,2694.2
2020,03,23,00,05,33,2978.7
2020,03,23,00,05,34,3170.9
2020,03,23,00,05,35,3399.3
2020,03,23,00,05,36,3707.4
2020,03,23,00,05,37,3860.0
2020,03,23,00,05,38,3899.1
2020,03,23,00,05,39,3891.4
2020,03,23,00,05,40,3955.5
2020,03,23,00,05,41,4042.2
2020,03,23,00,05,42,4062.1
2020,03,23,00,05,43,3991.1
2020,03,23,00,05,44,3857.1
2020,03,23,00,05,45,3703.7
2020,03,23,00,05,46,3588.1
2020,03,23,00,05,47,3536.6
2020,03,23,00,05,48,3530.7
2020,03,23,00,05,49,3478.2
2020,03,23,00,05,50,3349.0
2020,03,23,00,05,51,3223.3
2020,03,23,00,05,52,3223.1
2020,03,23,00,05,53,3140.3
2020,03,23,00,05,54,3097.1
2020,03,23,00,05,55,2995.8
2020,03,23,00,05,56,2998.9
2020,03,23,00,05,57,2989.2
2020,03,23,00,05,58,2993.1
2020,03,23,00,05,59,2875.3
2020,03,23,00,06,00,2522.1
2020,03,23,00,06,01,2159.5
2020,03,23,00,06,02,2234.4
2020,03,23,00,06,03,2358.8
2020,03,23,00,06,04,2337.3
2020,03,23,00,06,05,2182.3
2020,03,23,00,06,06,2006.3
2020,03,23,00,06,07,1852.3
2020,03,23,00,06,08,1714.9
2020,03,23,00,06,09,1584.9
2020,03,23,00,06,10,1419.9
2020,03,23,00,06,11,1324.2
2020,03,23,00,06,12,1253.6
2020,03,23,00,06,13,1229.6
2020,03,23,00,06,14,1212.4
2020,03,23,00,06,15,1163.0
2020,03,23,00,06,16,1138.4
2020,03,23,00,06,17,1084.7
2020,03,23,00,06,18,1072.4
2020,03,23,00,06,19,1060.2
2020,03,23,00,06,20,1035.0
2020,03,23,00,06,21,989.4
2020,03,23,00,06,22,1003.1
2020,03,23,00,06,23,1035.5
2020,03,23,00,06,24,1073.7
2020,03,23,00,06,25,1110.0
2020,03,23,00,06,26,1140.4
2020,03,23,00,06,27,1195.0
2020,03,23,00,06,28,1286.3
2020,03,23,00,06,29,1274.3
2020,03,23,00,06,30,1269.8
2020,03,23,00,06,31,1220.2
2020,03,23,00,06,32,1169.9
2020,03,23,00,06,33,1197.6
2020,03,23,00,06,34,1294.9
2020,03,23,00,06,35,1454.8
2020,03,23,00,06,36,1536.8
2020,03,23,00,06,37,1599.5
2020,03,23,00,06,38,1721.2
2020,03,23,00,06,39,1855.7
2020,03,23,00,06,40,2010.3
2020,03,23,00,06,41,2216.6
2020,03,23,00,06,42,2437.8
2020,03,23,00,06,43,2454.1
2020,03,23,00,06,44,2453.2
2020,03,23,00,06,45,2542.3
2020,03,23,00,06,46,2687.3
2020,03,23,00,06,47,2900.0
2020,03,23,00,06,48,2940.6
2020,03,23,00,06,49,2875.3
2020,03,23,00,06,50,2898.3
2020,03,23,00,06,51,2881.8
2020,03,23,00,06,52,2835.7
2020,03,23,00,06,53,2720.5
2020,03,23,00,06,54,2570.7
2020,03,23,00,06,55,2441.5
2020,03,23,00,06,56,2355.8
2020,03,23,00,06,57,2283.9
2020,03,23,00,06,58,2192.4
2020,03,23,00,06,59,2102.8
2020,03,23,00,07,00,2106.1
2020,03,23,00,07,01,2237.6
2020,03,23,00,07,02,2307.9
2020,03,23,00,07,03,2170.4
2020,03,23,00,07,04,2228.0
2020,03,23,00,07,05,2347.1
2020,03,23,00,07,06,2659.4
2020,03,23,00,07,07,3110.2
2020,03,23,00,07,08,3263.1
2020,03,23,00,07,09,3335.3
2020,03,23,00,07,10,3402.3
2020,03,23,00,07,11,3521.2
2020,03,23,00,07,12,3585.0
2020,03,23,00,07,13,3622.4
2020,03,23,00,07,14,3628.0
2020,03,23,00,07,15,3623.9
2020,03,23,00,07,16,3651.9
2020,03,23,00,07,17,3669.6
2020,03,23,00,07,18,3711.7
2020,03,23,00,07,19,3732.3
2020,03,23,00,07,20,3764.1
2020,03,23,00,07,21,3833.5
2020,03,23,00,07,22,3954.9
2020,03,23,00,07,23,4020.5
2020,03,23,00,07,24,4060.5
2020,03,23,00,07,25,4120.3
2020,03,23,00,07,26,4211.0
2020,03,23,00,07,27,4476.3
2020,03,23,00,07,28,4649.2
2020,03,23,00,07,29,4736.3
2020,03,23,00,07,30,4775.6
2020,03,23,00,07,31,4792.9
2020,03,23,00,07,32,4963.3
2020,03,23,00,07,33,5226.5
2020,03,23,00,07,34,5775.7
2020,03,23,00,07,35,5993.2
2020,03,23,00,07,36,6198.1
2020,03,23,00,07,37,6300.1
2020,03,23,00,07,38,6475.4
2020,03,23,00,07,39,6539.6
2020,03,23,00,07,40,6416.7
2020,03,23,00,07,41,6131.3
2020,03,23,00,07,42,5839.6
2020,03,23,00,07,43,5798.0
2020,03,23,00,07,44,5201.9
2020,03,23,00,07,45,5576.7
2020,03,23,00,07,46,5867.5
2020,03,23,00,07,47,5656.5
2020,03,23,00,07,48,5321.6
2020,03,23,00,07,49,4988.7
2020,03,23,00,07,50,4668.9
2020,03,23,00,07,51,4483.7
2020,03,23,00,07,52,4335.0
2020,03,23,00,07,53,4268.1
2020,03,23,00,07,54,4210.9
2020,03,23,00,07,55,3970.6
2020,03,23,00,07,56,3706.2
2020,03,23,00,07,57,3411.9
2020,03,23,00,07,58,3058.6
2020,03,23,00,07,59,2799.1
2020,03,23,00,08,00,2591.8
2020,03,23,00,08,01,2478.9
2020,03,23,00,08,02,2347.7
2020,03,23,00,08,03,2227.7
2020,03,23,00,08,04,2181.3
2020,03,23,00,08,05,2280.2
2020,03,23,00,08,06,2444.9
2020,03,23,00,08,07,2492.7
2020,03,23,00,08,08,2363.4
2020,03,23,00,08,09,2217.2
2020,03,23,00,08,10,2111.0
2020,03,23,00,08,11,1983.9
2020,03,23,00,08,12,1897.6
2020,03,23,00,08,13,1877.4
2020,03,23,00,08,14,1830.9
2020,03,23,00,08,15,1826.4
2020,03,23,00,08,16,1915.8
2020,03,23,00,08,17,2012.0
2020,03,23,00,08,18,1913.2
2020,03,23,00,08,19,1846.5
2020,03,23,00,08,20,1828.4
2020,03,23,00,08,21,1733.6
2020,03,23,00,08,22,1593.5
2020,03,23,00,08,23,1490.7
2020,03,23,00,08,24,1477.5
2020,03,23,00,08,25,1508.4
2020,03,23,00,08,26,1523.6
2020,03,23,00,08,27,1595.8
2020,03,23,00,08,28,1769.0
2020,03,23,00,08,29,1996.1
2020,03,23,00,08,30,1999.3
2020,03,23,00,08,31,1907.4
2020,03,23,00,08,32,1848.3
2020,03,23,00,08,33,1748.2
2020,03,23,00,08,34,1669.5
2020,03,23,00,08,35,1643.8
2020,03,23,00,08,36,1692.7
2020,03,23,00,08,37,1791.7
2020,03,23,00,08,38,1848.8
2020,03,23,00,08,39,1939.9
2020,03,23,00,08,40,1972.3
2020,03,23,00,08,41,1856.0
2020,03,23,00,08,42,1667.7
2020,03,23,00,08,43,1364.6
2020,03,23,00,08,44,1192.4
2020,03,23,00,08,45,1137.7
2020,03,23,00,08,46,1078.8
2020,03,23,00,08,47,1153.7
2020,03,23,00,08,48,1079.0
2020,03,23,00,08,49,878.5
2020,03,23,00,08,50,606.0
2020,03,23,00,08,51,446.6
2020,03,23,00,08,52,433.1
2020,03,23,00,08,53,402.1
2020,03,23,00,08,54,417.8
2020,03,23,00,08,55,500.0
2020,03,23,00,08,56,615.2
2020,03,23,00,08,57,653.1
2020,03,23,00,08,58,684.5
2020,03,23,00,08,59,822.3
2020,03,23,00,09,00,889.2
2020,03,23,00,09,01,896.1
2020,03,23,00,09,02,919.2
2020,03,23,00,09,03,992.6
2020,03,23,00,09,04,1055.7
2020,03,23,00,09,05,1077.5
2020,03,23,00,09,06,1129.6
2020,03,23,00,09,07,1148.0
2020,03,23,00,09,08,1153.3
2020,03,23,00,09,09,1179.0
2020,03,23,00,09,10,1179.7
2020,03,23,00,09,11,1160.5
2020,03,23,00,09,12,1135.0
2020,03,23,00,09,13,1109.8
2020,03,23,00,09,14,1018.6
2020,03,23,00,09,15,921.9
2020,03,23,00,09,16,1020.5
2020,03,23,00,09,17,1195.5
2020,03,23,00,09,18,1644.7
2020,03,23,00,09,19,2209.1
2020,03,23,00,09,20,2397.3
2020,03,23,00,09,21,1972.7
2020,03,23,00,09,22,1566.4
2020,03,23,00,09,23,1317.9
2020,03,23,00,09,24,1317.5
2020,03,23,00,09,25,1348.6
2020,03,23,00,09,26,1686.1
2020,03,23,00,09,27,2947.5
2020,03,23,00,09,28,2879.5
2020,03,23,00,09,29,2844.9
2020,03,23,00,09,30,2819.3
2020,03,23,00,09,31,2940.3
2020,03,23,00,09,32,3042.9
2020,03,23,00,09,33,3128.6
2020,03,23,00,09,34,3099.7
2020,03,23,00,09,35,2873.5
2020,03,23,00,09,36,2630.3
2020,03,23,00,09,37,2409.4
2020,03,23,00,09,38,2165.5
2020,03,23,00,09,39,2008.7
2020,03,23,00,09,40,1880.3
2020,03,23,00,09,41,1989.0
2020,03,23,00,09,42,2513.2
2020,03,23,00,09,43,3493.7
2020,03,23,00,09,44,3759.6
2020,03,23,00,09,45,3946.9
2020,03,23,00,09,46,4032.7
2020,03,23,00,09,47,4026.0
2020,03,23,00,09,48,3985.9
2020,03,23,00,09,49,3972.1
2020,03,23,00,09,50,4149.0
2020,03,23,00,09,51,4048.0
2020,03,23,00,09,52,3872.9
2020,03,23,00,09,53,3628.1
2020,03,23,00,09,54,3272.8
2020,03,23,00,09,55,2949.1
2020,03,23,00,09,56,2766.3
2020,03,23,00,09,57,2666.9
2020,03,23,00,09,58,2538.6
2020,03,23,00,09,59,2340.5
2020,03,23,00,10,00,2365.4
2020,03,23,00,10,01,2055.9
2020,03,23,00,10,02,2074.6
2020,03,23,00,10,03,2306.5
2020,03,23,00,10,04,2739.5
2020,03,23,00,10,05,3002.2
2020,03,23,00,10,06,2941.3
2020,03,23,00,10,07,2861.4
2020,03,23,00,10,08,2753.9
2020,03,23,00,10,09,2690.1
2020,03,23,00,10,10,2587.3
2020,03,23,00,10,11,2459.4
2020,03,23,00,10,12,2327.3
2020,03,23,00,10,13,2138.1
2020,03,23,00,10,14,1963.3
2020,03,23,00,10,15,1880.1
2020,03,23,00,10,16,1894.2
2020,03,23,00,10,17,1948.0
2020,03,23,00,10,18,1903.5
2020,03,23,00,10,19,1812.3
2020,03,23,00,10,20,1775.3
2020,03,23,00,10,21,1726.6
2020,03,23,00,10,22,1707.4
2020,03,23,00,10,23,1627.1
2020,03,23,00,10,24,1517.5
2020,03,23,00,10,25,1495.8
2020,03,23,00,10,26,1505.1
2020,03,23,00,10,27,1483.1
2020,03,23,00,10,28,1447.5
2020,03,23,00,10,29,1448.4
2020,03,23,00,10,30,1438.2
2020,03,23,00,10,31,1348.5
2020,03,23,00,10,32,1115.5
2020,03,23,00,10,33,1432.1
2020,03,23,00,10,34,1509.2
2020,03,23,00,10,35,1523.5
2020,03,23,00,10,36,1652.1
2020,03,23,00,10,37,1892.9
2020,03,23,00,10,38,2027.0
2020,03,23,00,10,39,1906.0
2020,03,23,00,10,40,1787.6
2020,03,23,00,10,41,1750.7
2020,03,23,00,10,42,1521.3
2020,03,23,00,10,43,1242.8
2020,03,23,00,10,44,818.9
2020,03,23,00,10,45,677.9
2020,03,23,00,10,46,843.2
2020,03,23,00,10,47,1057.6
2020,03,23,00,10,48,1156.2
2020,03,23,00,10,49,1167.6
2020,03,23,00,10,50,1238.4
2020,03,23,00,10,51,1644.9
2020,03,23,00,10,52,2500.0
2020,03,23,00,10,53,3159.2
2020,03,23,00,10,54,3211.3
2020,03,23,00,10,55,2800.3
2020,03,23,00,10,56,2316.3
2020,03,23,00,10,57,2102.3
2020,03,23,00,10,58,2653.2
2020,03,23,00,10,59,3263.0
2020,03,23,00,11,00,3334.1
2020,03,23,00,11,01,3369.9
2020,03,23,00,11,02,4021.1
2020,03,23,00,11,03,4678.3
2020,03,23,00,11,04,5442.1
2020,03,23,00,11,05,5730.1
2020,03,23,00,11,06,5875.0
2020,03,23,00,11,07,5479.4
2020,03,23,00,11,08,4641.5
2020,03,23,00,11,09,5550.7
2020,03,23,00,11,10,6074.2
2020,03,23,00,11,11,5938.9
2020,03,23,00,11,12,6365.2
2020,03,23,00,11,13,5212.5
2020,03,23,00,11,14,4870.2
2020,03,23,00,11,15,4421.3
2020,03,23,00,11,16,3958.5
2020,03,23,00,11,17,3756.1
2020,03,23,00,11,18,3804.5
2020,03,23,00,11,19,3674.0
2020,03,23,00,11,20,3717.2
2020,03,23,00,11,21,3863.6
2020,03,23,00,11,22,3477.4
2020,03,23,00,11,23,3313.0
2020,03,23,00,11,24,3265.5
2020,03,23,00,11,25,3223.4
2020,03,23,00,11,26,2969.6
2020,03,23,00,11,27,2810.5
2020,03,23,00,11,28,2589.6
2020,03,23,00,11,29,2131.9
2020,03,23,00,11,30,1758.8
2020,03,23,00,11,31,1287.4
2020,03,23,00,11,32,856.1
2020,03,23,00,11,33,804.9
2020,03,23,00,11,34,938.0
2020,03,23,00,11,35,1083.2
2020,03,23,00,11,36,1194.8
2020,03,23,00,11,37,1341.8
2020,03,23,00,11,38,1561.9
2020,03,23,00,11,39,1550.7
2020,03,23,00,11,40,1594.5
2020,03,23,00,11,41,1624.9
2020,03,23,00,11,42,1652.5
2020,03,23,00,11,43,1582.2
2020,03,23,00,11,44,1444.0
2020,03,23,00,11,45,1265.4
2020,03,23,00,11,46,1044.0
2020,03,23,00,11,47,1056.0
2020,03,23,00,11,48,1361.6
2020,03,23,00,11,49,1507.8
2020,03,23,00,11,50,1789.7
2020,03,23,00,11,51,2157.6
2020,03,23,00,11,52,2720.5
2020,03,23,00,11,53,3035.9
2020,03,23,00,11,54,2678.1
2020,03,23,00,11,55,2410.5
2020,03,23,00,11,56,2189.3
2020,03,23,00,11,57,1875.0
2020,03,23,00,11,58,1692.6
2020,03,23,00,11,59,1588.7
2020,03,23,00,12,00,1765.5
2020,03,23,00,12,01,2671.6
2020,03,23,00,12,02,3309.8
2020,03,23,00,12,03,2617.4
2020,03,23,00,12,04,2965.9
2020,03,23,00,12,05,3206.5
2020,03,23,00,12,06,3322.5
2020,03,23,00,12,07,3104.8
2020,03,23,00,12,08,3067.0
2020,03,23,00,12,09,3076.1
2020,03,23,00,12,10,3225.1
2020,03,23,00,12,11,3241.1
2020,03,23,00,12,12,3088.7
2020,03,23,00,12,13,2790.9
2020,03,23,00,12,14,3071.9
2020,03,23,00,12,15,3312.5
2020,03,23,00,12,16,3272.8
2020,03,23,00,12,17,3016.6
2020,03,23,00,12,18,2876.0
2020,03,23,00,12,19,2973.8
2020,03,23,00,12,20,3474.2
2020,03,23,00,12,21,3189.0
2020,03,23,00,12,22,2844.5
2020,03,23,00,12,23,2559.4
2020,03,23,00,12,24,2440.2
2020,03,23,00,12,25,2650.8
2020,03,23,00,12,26,2965.4
2020,03,23,00,12,27,3222.3
2020,03,23,00,12,28,3401.8
2020,03,23,00,12,29,3369.9
2020,03,23,00,12,30,3296.1
2020,03,23,00,12,31,3084.0
2020,03,23,00,12,32,2908.1
2020,03,23,00,12,33,2814.6
2020,03,23,00,12,34,2702.2
2020,03,23,00,12,35,2618.7
2020,03,23,00,12,36,2532.8
2020,03,23,00,12,37,2326.8
2020,03,23,00,12,38,2184.0
2020,03,23,00,12,39,2169.6
2020,03,23,00,12,40,2173.7
2020,03,23,00,12,41,2225.3
2020,03,23,00,12,42,2207.3
2020,03,23,00,12,43,2212.1
2020,03,23,00,12,44,2233.1
2020,03,23,00,12,45,2716.6
2020,03,23,00,12,46,3122.6
2020,03,23,00,12,47,3521.4
2020,03,23,00,12,48,3882.9
2020,03,23,00,12,49,4064.1
2020,03,23,00,12,50,4429.7
2020,03,23,00,12,51,4997.7
2020,03,23,00,12,52,4605.5
2020,03,23,00,12,53,5573.1
2020,03,23,00,12,54,5346.7
2020,03,23,00,12,55,4786.7
2020,03,23,00,12,56,4887.3
2020,03,23,00,12,57,4622.0
2020,03,23,00,12,58,4077.8
2020,03,23,00,12,59,3982.1
2020,03,23,00,13,00,3987.6
