2019,04,30,00,00,00,339.8
2019,04,30,00,00,01,339.8
2019,04,30,00,00,02,339.7
2019,04,30,00,00,03,339.5
2019,04,30,00,00,04,339.0
2019,04,30,00,00,05,338.7
2019,04,30,00,00,06,338.5
2019,04,30,00,00,07,338.5
2019,04,30,00,00,08,338.1
2019,04,30,00,00,09,337.5
2019,04,30,00,00,10,337.3
2019,04,30,00,00,11,336.8
2019,04,30,00,00,12,335.5
2019,04,30,00,00,13,334.0
2019,04,30,00,00,14,333.0
2019,04,30,00,00,15,333.2
2019,04,30,00,00,16,333.3
2019,04,30,00,00,17,333.6
2019,04,30,00,00,18,333.4
2019,04,30,00,00,19,334.6
2019,04,30,00,00,20,335.4
2019,04,30,00,00,21,335.7
2019,04,30,00,00,22,336.6
2019,04,30,00,00,23,337.1
2019,04,30,00,00,24,337.6
2019,04,30,00,00,25,338.1
2019,04,30,00,00,26,337.5
2019,04,30,00,00,27,337.5
2019,04,30,00,00,28,337.9
2019,04,30,00,00,29,338.5
2019,04,30,00,00,30,338.5
2019,04,30,00,00,31,338.6
2019,04,30,00,00,32,338.9
2019,04,30,00,00,33,339.5
2019,04,30,00,00,34,339.5
2019,04,30,00,00,35,339.2
2019,04,30,00,00,36,338.6
2019,04,30,00,00,37,338.6
2019,04,30,00,00,38,338.4
2019,04,30,00,00,39,337.8
2019,04,30,00,00,40,337.1
2019,04,30,00,00,41,336.9
2019,04,30,00,00,42,336.0
2019,04,30,00,00,43,333.8
2019,04,30,00,00,44,332.4
2019,04,30,00,00,45,331.0
2019,04,30,00,00,46,329.6
2019,04,30,00,00,47,328.3
2019,04,30,00,00,48,328.5
2019,04,30,00,00,49,327.8
2019,04,30,00,00,50,326.7
2019,04,30,00,00,51,325.4
2019,04,30,00,00,52,324.7
2019,04,30,00,00,53,323.9
2019,04,30,00,00,54,324.1
2019,04,30,00,00,55,323.2
2019,04,30,00,00,56,320.5
2019,04,30,00,00,57,318.8
2019,04,30,00,00,58,317.4
2019,04,30,00,00,59,314.7
2019,04,30,00,01,00,315.1
2019,04,30,00,01,01,313.7
2019,04,30,00,01,02,312.8
2019,04,30,00,01,03,312.9
2019,04,30,00,01,04,314.5
2019,04,30,00,01,05,315.1
2019,04,30,00,01,06,315.5
2019,04,30,00,01,07,315.3
2019,04,30,00,01,08,315.9
2019,04,30,00,01,09,316.3
2019,04,30,00,01,10,315.3
2019,04,30,00,01,11,313.8
2019,04,30,00,01,12,313.2
2019,04,30,00,01,13,312.4
2019,04,30,00,01,14,312.5
2019,04,30,00,01,15,310.2
2019,04,30,00,01,16,307.8
2019,04,30,00,01,17,306.9
2019,04,30,00,01,18,309.9
2019,04,30,00,01,19,306.8
2019,04,30,00,01,20,305.0
2019,04,30,00,01,21,305.0
2019,04,30,00,01,22,304.9
2019,04,30,00,01,23,306.7
2019,04,30,00,01,24,312.4
2019,04,30,00,01,25,315.3
2019,04,30,00,01,26,316.8
2019,04,30,00,01,27,317.0
2019,04,30,00,01,28,316.4
2019,04,30,00,01,29,315.6
2019,04,30,00,01,30,316.5
2019,04,30,00,01,31,315.2
2019,04,30,00,01,32,313.3
2019,04,30,00,01,33,313.9
2019,04,30,00,01,34,315.4
2019,04,30,00,01,35,317.4
2019,04,30,00,01,36,321.5
2019,04,30,00,01,37,326.7
2019,04,30,00,01,38,331.3
2019,04,30,00,01,39,335.8
2019,04,30,00,01,40,338.9
2019,04,30,00,01,41,339.8
2019,04,30,00,01,42,339.8
2019,04,30,00,01,43,339.9
2019,04,30,00,01,44,340.0
2019,04,30,00,01,45,340.5
2019,04,30,00,01,46,339.8
2019,04,30,00,01,47,339.8
2019,04,30,00,01,48,339.8
2019,04,30,00,01,49,339.8
2019,04,30,00,01,50,339.8
2019,04,30,00,01,51,339.8
2019,04,30,00,01,52,339.9
2019,04,30,00,01,53,341.4
2019,04,30,00,01,54,349.8
2019,04,30,00,01,55,354.9
2019,04,30,00,01,56,353.3
2019,04,30,00,01,57,351.2
2019,04,30,00,01,58,343.0
2019,04,30,00,01,59,339.8
2019,04,30,00,02,00,339.7
2019,04,30,00,02,01,338.4
2019,04,30,00,02,02,337.0
2019,04,30,00,02,03,335.8
2019,04,30,00,02,04,334.9
2019,04,30,00,02,05,335.4
2019,04,30,00,02,06,335.2
2019,04,30,00,02,07,336.2
2019,04,30,00,02,08,336.8
2019,04,30,00,02,09,336.2
2019,04,30,00,02,10,334.7
2019,04,30,00,02,11,332.6
2019,04,30,00,02,12,331.4
2019,04,30,00,02,13,332.1
2019,04,30,00,02,14,332.6
2019,04,30,00,02,15,333.2
2019,04,30,00,02,16,333.6
2019,04,30,00,02,17,332.9
2019,04,30,00,02,18,333.1
2019,04,30,00,02,19,333.3
2019,04,30,00,02,20,332.3
2019,04,30,00,02,21,332.5
2019,04,30,00,02,22,333.4
2019,04,30,00,02,23,334.5
2019,04,30,00,02,24,334.4
2019,04,30,00,02,25,335.6
2019,04,30,00,02,26,335.7
2019,04,30,00,02,27,334.4
2019,04,30,00,02,28,333.2
2019,04,30,00,02,29,331.2
2019,04,30,00,02,30,328.3
2019,04,30,00,02,31,326.5
2019,04,30,00,02,32,327.4
2019,04,30,00,02,33,328.5
2019,04,30,00,02,34,327.8
2019,04,30,00,02,35,325.7
2019,04,30,00,02,36,322.5
2019,04,30,00,02,37,318.7
2019,04,30,00,02,38,316.4
2019,04,30,00,02,39,314.3
2019,04,30,00,02,40,310.5
2019,04,30,00,02,41,307.4
2019,04,30,00,02,42,304.9
2019,04,30,00,02,43,305.0
2019,04,30,00,02,44,305.7
2019,04,30,00,02,45,306.3
2019,04,30,00,02,46,306.2
2019,04,30,00,02,47,304.9
2019,04,30,00,02,48,301.3
2019,04,30,00,02,49,296.9
2019,04,30,00,02,50,296.7
2019,04,30,00,02,51,296.7
2019,04,30,00,02,52,296.7
2019,04,30,00,02,53,296.7
2019,04,30,00,02,54,296.6
2019,04,30,00,02,55,296.6
2019,04,30,00,02,56,296.7
2019,04,30,00,02,57,296.7
2019,04,30,00,02,58,296.7
2019,04,30,00,02,59,296.7
2019,04,30,00,03,00,297.4
2019,04,30,00,03,01,299.9
2019,04,30,00,03,02,301.3
2019,04,30,00,03,03,301.5
2019,04,30,00,03,04,303.3
2019,04,30,00,03,05,301.9
2019,04,30,00,03,06,300.7
2019,04,30,00,03,07,302.9
2019,04,30,00,03,08,303.4
2019,04,30,00,03,09,303.7
2019,04,30,00,03,10,305.2
2019,04,30,00,03,11,307.3
2019,04,30,00,03,12,309.6
2019,04,30,00,03,13,309.9
2019,04,30,00,03,14,310.6
2019,04,30,00,03,15,312.9
2019,04,30,00,03,16,313.3
2019,04,30,00,03,17,313.1
2019,04,30,00,03,18,312.4
2019,04,30,00,03,19,310.1
2019,04,30,00,03,20,306.7
2019,04,30,00,03,21,305.9
2019,04,30,00,03,22,308.8
2019,04,30,00,03,23,311.5
2019,04,30,00,03,24,312.6
2019,04,30,00,03,25,311.3
2019,04,30,00,03,26,310.5
2019,04,30,00,03,27,309.2
2019,04,30,00,03,28,307.3
2019,04,30,00,03,29,308.4
2019,04,30,00,03,30,308.8
2019,04,30,00,03,31,307.2
2019,04,30,00,03,32,306.6
2019,04,30,00,03,33,307.4
2019,04,30,00,03,34,307.8
2019,04,30,00,03,35,311.3
2019,04,30,00,03,36,311.1
2019,04,30,00,03,37,311.8
2019,04,30,00,03,38,310.4
2019,04,30,00,03,39,310.1
2019,04,30,00,03,40,312.0
2019,04,30,00,03,41,314.8
2019,04,30,00,03,42,316.5
2019,04,30,00,03,43,318.6
2019,04,30,00,03,44,319.9
2019,04,30,00,03,45,320.5
2019,04,30,00,03,46,319.4
2019,04,30,00,03,47,319.2
2019,04,30,00,03,48,318.8
2019,04,30,00,03,49,319.5
2019,04,30,00,03,50,320.5
2019,04,30,00,03,51,320.6
2019,04,30,00,03,52,322.4
2019,04,30,00,03,53,324.0
2019,04,30,00,03,54,326.1
2019,04,30,00,03,55,329.0
2019,04,30,00,03,56,331.2
2019,04,30,00,03,57,331.8
2019,04,30,00,03,58,331.7
2019,04,30,00,03,59,330.7
2019,04,30,00,04,00,329.3
2019,04,30,00,04,01,329.4
2019,04,30,00,04,02,329.6
2019,04,30,00,04,03,329.3
2019,04,30,00,04,04,328.9
2019,04,30,00,04,05,328.7
2019,04,30,00,04,06,329.8
2019,04,30,00,04,07,331.3
2019,04,30,00,04,08,331.4
2019,04,30,00,04,09,331.7
2019,04,30,00,04,10,331.6
2019,04,30,00,04,11,331.0
2019,04,30,00,04,12,331.0
2019,04,30,00,04,13,331.4
2019,04,30,00,04,14,331.7
2019,04,30,00,04,15,333.3
2019,04,30,00,04,16,335.3
2019,04,30,00,04,17,336.3
2019,04,30,00,04,18,336.8
2019,04,30,00,04,19,337.5
2019,04,30,00,04,20,338.6
2019,04,30,00,04,21,339.5
2019,04,30,00,04,22,339.8
2019,04,30,00,04,23,339.8
2019,04,30,00,04,24,339.8
2019,04,30,00,04,25,339.6
2019,04,30,00,04,26,339.7
2019,04,30,00,04,27,339.8
2019,04,30,00,04,28,339.0
2019,04,30,00,04,29,338.5
2019,04,30,00,04,30,337.5
2019,04,30,00,04,31,336.7
2019,04,30,00,04,32,336.0
2019,04,30,00,04,33,334.8
2019,04,30,00,04,34,333.4
2019,04,30,00,04,35,331.7
2019,04,30,00,04,36,329.8
2019,04,30,00,04,37,328.7
2019,04,30,00,04,38,325.3
2019,04,30,00,04,39,322.8
2019,04,30,00,04,40,320.6
2019,04,30,00,04,41,319.0
2019,04,30,00,04,42,317.7
2019,04,30,00,04,43,317.7
2019,04,30,00,04,44,317.9
2019,04,30,00,04,45,318.8
2019,04,30,00,04,46,319.8
2019,04,30,00,04,47,320.0
2019,04,30,00,04,48,320.9
2019,04,30,00,04,49,321.5
2019,04,30,00,04,50,322.0
2019,04,30,00,04,51,321.8
2019,04,30,00,04,52,321.9
2019,04,30,00,04,53,323.2
2019,04,30,00,04,54,325.1
2019,04,30,00,04,55,326.5
2019,04,30,00,04,56,328.5
2019,04,30,00,04,57,330.0
2019,04,30,00,04,58,330.3
2019,04,30,00,04,59,331.5
2019,04,30,00,05,00,332.2
2019,04,30,00,05,01,332.8
2019,04,30,00,05,02,333.8
2019,04,30,00,05,03,333.9
2019,04,30,00,05,04,333.4
2019,04,30,00,05,05,333.1
2019,04,30,00,05,06,333.3
2019,04,30,00,05,07,332.6
2019,04,30,00,05,08,331.6
2019,04,30,00,05,09,331.5
2019,04,30,00,05,10,332.5
2019,04,30,00,05,11,332.7
2019,04,30,00,05,12,332.2
2019,04,30,00,05,13,330.2
2019,04,30,00,05,14,327.6
2019,04,30,00,05,15,325.0
2019,04,30,00,05,16,322.8
2019,04,30,00,05,17,320.5
2019,04,30,00,05,18,318.3
2019,04,30,00,05,19,315.6
2019,04,30,00,05,20,313.8
2019,04,30,00,05,21,310.8
2019,04,30,00,05,22,308.1
2019,04,30,00,05,23,305.7
2019,04,30,00,05,24,303.3
2019,04,30,00,05,25,300.3
2019,04,30,00,05,26,299.5
2019,04,30,00,05,27,297.7
2019,04,30,00,05,28,297.2
2019,04,30,00,05,29,296.7
2019,04,30,00,05,30,296.7
2019,04,30,00,05,31,296.5
2019,04,30,00,05,32,295.6
2019,04,30,00,05,33,295.3
2019,04,30,00,05,34,294.7
2019,04,30,00,05,35,293.6
2019,04,30,00,05,36,292.5
2019,04,30,00,05,37,293.2
2019,04,30,00,05,38,294.3
2019,04,30,00,05,39,295.3
2019,04,30,00,05,40,295.3
2019,04,30,00,05,41,295.7
2019,04,30,00,05,42,295.7
2019,04,30,00,05,43,295.3
2019,04,30,00,05,44,295.4
2019,04,30,00,05,45,295.4
2019,04,30,00,05,46,295.5
2019,04,30,00,05,47,295.7
2019,04,30,00,05,48,295.4
2019,04,30,00,05,49,295.5
2019,04,30,00,05,50,296.4
2019,04,30,00,05,51,296.7
2019,04,30,00,05,52,296.5
2019,04,30,00,05,53,296.7
2019,04,30,00,05,54,296.5
2019,04,30,00,05,55,296.4
2019,04,30,00,05,56,296.2
2019,04,30,00,05,57,296.2
2019,04,30,00,05,58,295.8
2019,04,30,00,05,59,296.2
2019,04,30,00,06,00,296.0
2019,04,30,00,06,01,295.3
2019,04,30,00,06,02,295.2
2019,04,30,00,06,03,295.1
2019,04,30,00,06,04,295.1
2019,04,30,00,06,05,294.7
2019,04,30,00,06,06,294.7
2019,04,30,00,06,07,294.1
2019,04,30,00,06,08,293.9
2019,04,30,00,06,09,293.2
2019,04,30,00,06,10,292.5
2019,04,30,00,06,11,292.5
2019,04,30,00,06,12,291.9
2019,04,30,00,06,13,291.2
2019,04,30,00,06,14,291.2
2019,04,30,00,06,15,291.2
2019,04,30,00,06,16,291.0
2019,04,30,00,06,17,290.9
2019,04,30,00,06,18,290.4
2019,04,30,00,06,19,290.4
2019,04,30,00,06,20,290.3
2019,04,30,00,06,21,289.7
2019,04,30,00,06,22,289.3
2019,04,30,00,06,23,289.2
2019,04,30,00,06,24,289.9
2019,04,30,00,06,25,290.5
2019,04,30,00,06,26,290.4
2019,04,30,00,06,27,290.8
2019,04,30,00,06,28,291.1
2019,04,30,00,06,29,291.2
2019,04,30,00,06,30,291.0
2019,04,30,00,06,31,291.0
2019,04,30,00,06,32,291.3
2019,04,30,00,06,33,291.1
2019,04,30,00,06,34,289.2
2019,04,30,00,06,35,287.6
2019,04,30,00,06,36,286.2
2019,04,30,00,06,37,285.2
2019,04,30,00,06,38,284.2
2019,04,30,00,06,39,283.8
2019,04,30,00,06,40,282.7
2019,04,30,00,06,41,283.1
2019,04,30,00,06,42,283.1
2019,04,30,00,06,43,283.0
2019,04,30,00,06,44,283.4
2019,04,30,00,06,45,284.1
2019,04,30,00,06,46,286.0
2019,04,30,00,06,47,286.2
2019,04,30,00,06,48,286.3
2019,04,30,00,06,49,284.5
2019,04,30,00,06,50,283.1
2019,04,30,00,06,51,283.1
2019,04,30,00,06,52,283.8
2019,04,30,00,06,53,284.4
2019,04,30,00,06,54,284.9
2019,04,30,00,06,55,285.8
2019,04,30,00,06,56,286.0
2019,04,30,00,06,57,286.9
2019,04,30,00,06,58,286.5
2019,04,30,00,06,59,287.1
2019,04,30,00,07,00,286.9
2019,04,30,00,07,01,286.7
2019,04,30,00,07,02,285.8
2019,04,30,00,07,03,285.3
2019,04,30,00,07,04,284.5
2019,04,30,00,07,05,283.9
2019,04,30,00,07,06,283.6
2019,04,30,00,07,07,283.4
2019,04,30,00,07,08,283.1
2019,04,30,00,07,09,283.4
2019,04,30,00,07,10,284.3
2019,04,30,00,07,11,285.6
2019,04,30,00,07,12,286.8
2019,04,30,00,07,13,287.2
2019,04,30,00,07,14,287.8
2019,04,30,00,07,15,287.1
2019,04,30,00,07,16,287.9
2019,04,30,00,07,17,288.3
2019,04,30,00,07,18,287.3
2019,04,30,00,07,19,287.6
2019,04,30,00,07,20,287.9
2019,04,30,00,07,21,288.0
2019,04,30,00,07,22,287.6
2019,04,30,00,07,23,287.8
2019,04,30,00,07,24,288.4
2019,04,30,00,07,25,287.7
2019,04,30,00,07,26,288.0
2019,04,30,00,07,27,288.8
2019,04,30,00,07,28,289.3
2019,04,30,00,07,29,289.6
2019,04,30,00,07,30,289.5
2019,04,30,00,07,31,290.4
2019,04,30,00,07,32,291.0
2019,04,30,00,07,33,291.4
2019,04,30,00,07,34,292.0
2019,04,30,00,07,35,291.7
2019,04,30,00,07,36,291.7
2019,04,30,00,07,37,291.6
2019,04,30,00,07,38,290.0
2019,04,30,00,07,39,288.5
2019,04,30,00,07,40,287.1
2019,04,30,00,07,41,287.2
2019,04,30,00,07,42,288.0
2019,04,30,00,07,43,289.0
2019,04,30,00,07,44,290.0
2019,04,30,00,07,45,291.1
2019,04,30,00,07,46,291.8
2019,04,30,00,07,47,292.4
2019,04,30,00,07,48,292.8
2019,04,30,00,07,49,293.6
2019,04,30,00,07,50,294.0
2019,04,30,00,07,51,295.0
2019,04,30,00,07,52,294.4
2019,04,30,00,07,53,293.8
2019,04,30,00,07,54,293.8
2019,04,30,00,07,55,293.5
2019,04,30,00,07,56,293.1
2019,04,30,00,07,57,293.5
2019,04,30,00,07,58,293.9
2019,04,30,00,07,59,294.9
2019,04,30,00,08,00,295.5
2019,04,30,00,08,01,296.4
2019,04,30,00,08,02,296.7
2019,04,30,00,08,03,296.7
2019,04,30,00,08,04,296.7
2019,04,30,00,08,05,296.1
2019,04,30,00,08,06,296.7
2019,04,30,00,08,07,296.6
2019,04,30,00,08,08,296.7
2019,04,30,00,08,09,296.7
2019,04,30,00,08,10,296.7
2019,04,30,00,08,11,296.2
2019,04,30,00,08,12,295.3
2019,04,30,00,08,13,295.3
2019,04,30,00,08,14,295.3
2019,04,30,00,08,15,295.3
2019,04,30,00,08,16,295.2
2019,04,30,00,08,17,295.0
2019,04,30,00,08,18,294.6
2019,04,30,00,08,19,293.6
2019,04,30,00,08,20,292.3
2019,04,30,00,08,21,291.2
2019,04,30,00,08,22,290.0
2019,04,30,00,08,23,290.6
2019,04,30,00,08,24,291.1
2019,04,30,00,08,25,290.3
2019,04,30,00,08,26,289.9
2019,04,30,00,08,27,289.3
2019,04,30,00,08,28,288.9
2019,04,30,00,08,29,288.8
2019,04,30,00,08,30,288.3
2019,04,30,00,08,31,287.5
2019,04,30,00,08,32,288.2
2019,04,30,00,08,33,287.7
2019,04,30,00,08,34,286.5
2019,04,30,00,08,35,286.2
2019,04,30,00,08,36,286.3
2019,04,30,00,08,37,287.2
2019,04,30,00,08,38,287.0
2019,04,30,00,08,39,287.8
2019,04,30,00,08,40,288.3
2019,04,30,00,08,41,288.5
2019,04,30,00,08,42,289.0
2019,04,30,00,08,43,290.9
2019,04,30,00,08,44,291.7
2019,04,30,00,08,45,291.5
2019,04,30,00,08,46,291.3
2019,04,30,00,08,47,291.3
2019,04,30,00,08,48,291.2
2019,04,30,00,08,49,290.6
2019,04,30,00,08,50,290.4
2019,04,30,00,08,51,290.3
2019,04,30,00,08,52,290.8
2019,04,30,00,08,53,292.0
2019,04,30,00,08,54,292.5
2019,04,30,00,08,55,293.4
2019,04,30,00,08,56,293.8
2019,04,30,00,08,57,294.4
2019,04,30,00,08,58,293.9
2019,04,30,00,08,59,293.9
2019,04,30,00,09,00,294.5
2019,04,30,00,09,01,295.1
2019,04,30,00,09,02,295.5
2019,04,30,00,09,03,296.2
2019,04,30,00,09,04,296.7
2019,04,30,00,09,05,296.7
2019,04,30,00,09,06,296.7
2019,04,30,00,09,07,298.2
2019,04,30,00,09,08,301.3
2019,04,30,00,09,09,304.1
2019,04,30,00,09,10,306.4
2019,04,30,00,09,11,306.5
2019,04,30,00,09,12,305.0
2019,04,30,00,09,13,306.3
2019,04,30,00,09,14,308.1
2019,04,30,00,09,15,310.0
2019,04,30,00,09,16,311.6
2019,04,30,00,09,17,314.4
2019,04,30,00,09,18,314.7
2019,04,30,00,09,19,314.8
2019,04,30,00,09,20,314.8
2019,04,30,00,09,21,314.2
2019,04,30,00,09,22,313.2
2019,04,30,00,09,23,310.9
2019,04,30,00,09,24,309.9
2019,04,30,00,09,25,306.4
2019,04,30,00,09,26,303.9
2019,04,30,00,09,27,303.4
2019,04,30,00,09,28,301.2
2019,04,30,00,09,29,298.0
2019,04,30,00,09,30,296.8
2019,04,30,00,09,31,296.7
2019,04,30,00,09,32,296.6
2019,04,30,00,09,33,296.3
2019,04,30,00,09,34,296.4
2019,04,30,00,09,35,295.8
2019,04,30,00,09,36,295.7
2019,04,30,00,09,37,295.3
2019,04,30,00,09,38,295.3
2019,04,30,00,09,39,295.4
2019,04,30,00,09,40,295.1
2019,04,30,00,09,41,295.1
2019,04,30,00,09,42,295.3
2019,04,30,00,09,43,295.0
2019,04,30,00,09,44,294.7
2019,04,30,00,09,45,294.6
2019,04,30,00,09,46,294.5
2019,04,30,00,09,47,293.8
2019,04,30,00,09,48,293.8
2019,04,30,00,09,49,294.6
2019,04,30,00,09,50,294.3
2019,04,30,00,09,51,294.4
2019,04,30,00,09,52,295.0
2019,04,30,00,09,53,295.3
2019,04,30,00,09,54,295.6
2019,04,30,00,09,55,296.2
2019,04,30,00,09,56,295.8
2019,04,30,00,09,57,295.7
2019,04,30,00,09,58,295.7
2019,04,30,00,09,59,295.6
2019,04,30,00,10,00,295.3
2019,04,30,00,10,01,295.8
2019,04,30,00,10,02,295.8
2019,04,30,00,10,03,295.6
2019,04,30,00,10,04,295.1
2019,04,30,00,10,05,294.7
2019,04,30,00,10,06,294.1
2019,04,30,00,10,07,294.4
2019,04,30,00,10,08,294.6
2019,04,30,00,10,09,294.3
2019,04,30,00,10,10,294.0
2019,04,30,00,10,11,294.1
2019,04,30,00,10,12,294.0
2019,04,30,00,10,13,294.1
2019,04,30,00,10,14,294.1
2019,04,30,00,10,15,294.3
2019,04,30,00,10,16,294.6
2019,04,30,00,10,17,294.6
2019,04,30,00,10,18,294.5
2019,04,30,00,10,19,294.7
2019,04,30,00,10,20,294.0
2019,04,30,00,10,21,294.0
2019,04,30,00,10,22,294.1
2019,04,30,00,10,23,293.6
2019,04,30,00,10,24,294.0
2019,04,30,00,10,25,294.5
2019,04,30,00,10,26,295.0
2019,04,30,00,10,27,294.4
2019,04,30,00,10,28,294.3
2019,04,30,00,10,29,293.1
2019,04,30,00,10,30,292.2
2019,04,30,00,10,31,291.3
2019,04,30,00,10,32,291.6
2019,04,30,00,10,33,292.3
2019,04,30,00,10,34,291.8
2019,04,30,00,10,35,292.3
2019,04,30,00,10,36,292.7
2019,04,30,00,10,37,293.3
2019,04,30,00,10,38,294.3
2019,04,30,00,10,39,295.2
2019,04,30,00,10,40,295.1
2019,04,30,00,10,41,295.3
2019,04,30,00,10,42,295.5
2019,04,30,00,10,43,295.5
2019,04,30,00,10,44,295.7
2019,04,30,00,10,45,296.4
2019,04,30,00,10,46,296.4
2019,04,30,00,10,47,296.1
2019,04,30,00,10,48,295.5
2019,04,30,00,10,49,295.7
2019,04,30,00,10,50,295.4
2019,04,30,00,10,51,295.7
2019,04,30,00,10,52,295.3
2019,04,30,00,10,53,295.4
2019,04,30,00,10,54,295.4
2019,04,30,00,10,55,295.8
2019,04,30,00,10,56,295.5
2019,04,30,00,10,57,295.5
2019,04,30,00,10,58,296.0
2019,04,30,00,10,59,296.5
2019,04,30,00,11,00,296.7
2019,04,30,00,11,01,296.7
2019,04,30,00,11,02,296.4
2019,04,30,00,11,03,296.1
2019,04,30,00,11,04,295.4
2019,04,30,00,11,05,294.6
2019,04,30,00,11,06,293.3
2019,04,30,00,11,07,293.4
2019,04,30,00,11,08,295.0
2019,04,30,00,11,09,295.3
2019,04,30,00,11,10,296.4
2019,04,30,00,11,11,296.7
2019,04,30,00,11,12,298.2
2019,04,30,00,11,13,302.2
2019,04,30,00,11,14,305.0
2019,04,30,00,11,15,307.8
2019,04,30,00,11,16,313.3
2019,04,30,00,11,17,314.5
2019,04,30,00,11,18,315.6
2019,04,30,00,11,19,315.2
2019,04,30,00,11,20,315.2
2019,04,30,00,11,21,315.2
2019,04,30,00,11,22,315.1
2019,04,30,00,11,23,315.3
2019,04,30,00,11,24,314.7
2019,04,30,00,11,25,314.7
2019,04,30,00,11,26,313.6
2019,04,30,00,11,27,311.8
2019,04,30,00,11,28,310.4
2019,04,30,00,11,29,309.0
2019,04,30,00,11,30,305.8
2019,04,30,00,11,31,303.4
2019,04,30,00,11,32,300.8
2019,04,30,00,11,33,297.2
2019,04,30,00,11,34,296.7
2019,04,30,00,11,35,296.6
2019,04,30,00,11,36,296.4
2019,04,30,00,11,37,295.6
2019,04,30,00,11,38,295.1
2019,04,30,00,11,39,294.7
2019,04,30,00,11,40,293.3
2019,04,30,00,11,41,293.0
2019,04,30,00,11,42,292.0
2019,04,30,00,11,43,290.3
2019,04,30,00,11,44,288.1
2019,04,30,00,11,45,286.2
2019,04,30,00,11,46,283.5
2019,04,30,00,11,47,280.8
2019,04,30,00,11,48,280.3
2019,04,30,00,11,49,279.5
2019,04,30,00,11,50,278.5
2019,04,30,00,11,51,276.9
2019,04,30,00,11,52,276.5
2019,04,30,00,11,53,276.2
2019,04,30,00,11,54,275.2
2019,04,30,00,11,55,272.2
2019,04,30,00,11,56,270.1
2019,04,30,00,11,57,267.4
2019,04,30,00,11,58,265.0
2019,04,30,00,11,59,265.2
2019,04,30,00,12,00,266.8
2019,04,30,00,12,01,268.4
2019,04,30,00,12,02,269.4
2019,04,30,00,12,03,272.4
2019,04,30,00,12,04,269.3
2019,04,30,00,12,05,266.1
2019,04,30,00,12,06,266.8
2019,04,30,00,12,07,268.2
2019,04,30,00,12,08,273.2
2019,04,30,00,12,09,276.7
2019,04,30,00,12,10,278.6
2019,04,30,00,12,11,278.3
2019,04,30,00,12,12,278.7
2019,04,30,00,12,13,278.5
2019,04,30,00,12,14,277.7
2019,04,30,00,12,15,277.9
2019,04,30,00,12,16,278.5
2019,04,30,00,12,17,278.5
2019,04,30,00,12,18,278.0
2019,04,30,00,12,19,279.0
2019,04,30,00,12,20,278.8
2019,04,30,00,12,21,279.3
2019,04,30,00,12,22,278.8
2019,04,30,00,12,23,278.3
2019,04,30,00,12,24,278.7
2019,04,30,00,12,25,278.7
2019,04,30,00,12,26,277.9
2019,04,30,00,12,27,276.9
2019,04,30,00,12,28,276.8
2019,04,30,00,12,29,278.8
2019,04,30,00,12,30,279.3
2019,04,30,00,12,31,280.2
2019,04,30,00,12,32,280.9
2019,04,30,00,12,33,281.5
2019,04,30,00,12,34,281.9
2019,04,30,00,12,35,282.4
2019,04,30,00,12,36,282.8
2019,04,30,00,12,37,283.0
2019,04,30,00,12,38,282.9
2019,04,30,00,12,39,281.7
2019,04,30,00,12,40,280.1
2019,04,30,00,12,41,280.1
2019,04,30,00,12,42,279.3
2019,04,30,00,12,43,278.9
2019,04,30,00,12,44,279.4
2019,04,30,00,12,45,279.1
2019,04,30,00,12,46,278.1
2019,04,30,00,12,47,277.3
2019,04,30,00,12,48,276.2
2019,04,30,00,12,49,273.2
2019,04,30,00,12,50,269.1
2019,04,30,00,12,51,266.0
2019,04,30,00,12,52,263.2
2019,04,30,00,12,53,260.5
2019,04,30,00,12,54,256.4
2019,04,30,00,12,55,254.2
2019,04,30,00,12,56,254.1
2019,04,30,00,12,57,253.5
2019,04,30,00,12,58,253.5
2019,04,30,00,12,59,253.5
2019,04,30,00,13,00,253.5
2019,04,30,00,13,01,253.5
2019,04,30,00,13,02,253.5
2019,04,30,00,13,03,253.5
2019,04,30,00,13,04,253.5
2019,04,30,00,13,05,253.5
2019,04,30,00,13,06,253.5
2019,04,30,00,13,07,253.5
2019,04,30,00,13,08,253.5
2019,04,30,00,13,09,253.5
2019,04,30,00,13,10,253.5
2019,04,30,00,13,11,253.5
2019,04,30,00,13,12,253.6
2019,04,30,00,13,13,253.6
2019,04,30,00,13,14,253.6
2019,04,30,00,13,15,254.3
2019,04,30,00,13,16,256.0
2019,04,30,00,13,17,256.8
2019,04,30,00,13,18,261.6
2019,04,30,00,13,19,263.9
2019,04,30,00,13,20,265.9
2019,04,30,00,13,21,262.9
2019,04,30,00,13,22,264.9
2019,04,30,00,13,23,261.7
2019,04,30,00,13,24,261.6
2019,04,30,00,13,25,261.1
2019,04,30,00,13,26,261.0
2019,04,30,00,13,27,261.9
2019,04,30,00,13,28,259.2
2019,04,30,00,13,29,259.6
2019,04,30,00,13,30,261.0
2019,04,30,00,13,31,265.7
2019,04,30,00,13,32,268.6
2019,04,30,00,13,33,268.3
2019,04,30,00,13,34,265.7
2019,04,30,00,13,35,264.8
2019,04,30,00,13,36,265.0
2019,04,30,00,13,37,266.4
2019,04,30,00,13,38,266.9
2019,04,30,00,13,39,264.7
2019,04,30,00,13,40,263.0
2019,04,30,00,13,41,262.0
2019,04,30,00,13,42,258.3
