2019,11,26,00,00,00,98.9
2019,11,26,00,00,01,97.6
2019,11,26,00,00,02,94.0
2019,11,26,00,00,03,89.5
2019,11,26,00,00,04,88.3
2019,11,26,00,00,05,87.1
2019,11,26,00,00,06,87.8
2019,11,26,00,00,07,87.7
2019,11,26,00,00,08,89.3
2019,11,26,00,00,09,90.3
2019,11,26,00,00,10,91.5
2019,11,26,00,00,11,90.0
2019,11,26,00,00,12,91.2
2019,11,26,00,00,13,92.1
2019,11,26,00,00,14,91.3
2019,11,26,00,00,15,92.9
2019,11,26,00,00,16,94.8
2019,11,26,00,00,17,
2019,11,26,00,00,18,96.1
2019,11,26,00,00,19,96.6
2019,11,26,00,00,20,97.5
2019,11,26,00,00,21,98.5
2019,11,26,00,00,22,98.9
2019,11,26,00,00,23,99.2
2019,11,26,00,00,24,100.0
2019,11,26,00,00,25,99.7
2019,11,26,00,00,26,98.6
2019,11,26,00,00,27,97.4
2019,11,26,00,00,28,96.4
2019,11,26,00,00,29,96.1
2019,11,26,00,00,30,95.7
2019,11,26,00,00,31,95.8
2019,11,26,00,00,32,96.3
2019,11,26,00,00,33,96.5
2019,11,26,00,00,34,96.1
2019,11,26,00,00,35,96.3
2019,11,26,00,00,36,95.3
2019,11,26,00,00,37,95.5
2019,11,26,00,00,38,97.6
2019,11,26,00,00,39,98.0
2019,11,26,00,00,40,98.5
2019,11,26,00,00,41,98.3
2019,11,26,00,00,42,99.7
2019,11,26,00,00,43,100.6
2019,11,26,00,00,44,101.4
2019,11,26,00,00,45,102.0
2019,11,26,00,00,46,101.4
2019,11,26,00,00,47,101.8
2019,11,26,00,00,48,102.2
2019,11,26,00,00,49,102.3
2019,11,26,00,00,50,102.1
2019,11,26,00,00,51,101.7
2019,11,26,00,00,52,100.9
2019,11,26,00,00,53,100.2
2019,11,26,00,00,54,99.7
2019,11,26,00,00,55,99.2
2019,11,26,00,00,56,98.5
2019,11,26,00,00,57,98.1
2019,11,26,00,00,58,97.5
2019,11,26,00,00,59,97.4
2019,11,26,00,01,00,97.3
2019,11,26,00,01,01,97.3
2019,11,26,00,01,02,96.1
2019,11,26,00,01,03,94.6
2019,11,26,00,01,04,92.2
2019,11,26,00,01,05,90.8
2019,11,26,00,01,06,87.9
2019,11,26,00,01,07,86.6
2019,11,26,00,01,08,84.8
2019,11,26,00,01,09,84.6
2019,11,26,00,01,10,83.1
2019,11,26,00,01,11,81.5
2019,11,26,00,01,12,81.0
2019,11,26,00,01,13,81.0
2019,11,26,00,01,14,80.9
2019,11,26,00,01,15,80.9
2019,11,26,00,01,16,80.7
2019,11,26,00,01,17,80.5
2019,11,26,00,01,18,80.9
2019,11,26,00,01,19,80.9
2019,11,26,00,01,20,80.8
2019,11,26,00,01,21,80.9
2019,11,26,00,01,22,80.9
2019,11,26,00,01,23,80.9
2019,11,26,00,01,24,81.0
2019,11,26,00,01,25,80.9
2019,11,26,00,01,26,80.9
2019,11,26,00,01,27,80.9
2019,11,26,00,01,28,80.9
2019,11,26,00,01,29,81.0
2019,11,26,00,01,30,81.0
2019,11,26,00,01,31,80.9
2019,11,26,00,01,32,80.9
2019,11,26,00,01,33,81.1
2019,11,26,00,01,34,81.7
2019,11,26,00,01,35,82.6
2019,11,26,00,01,36,82.0
2019,11,26,00,01,37,82.3
2019,11,26,00,01,38,83.0
2019,11,26,00,01,39,82.8
2019,11,26,00,01,40,83.2
2019,11,26,00,01,41,84.3
2019,11,26,00,01,42,84.2
2019,11,26,00,01,43,84.1
2019,11,26,00,01,44,85.2
2019,11,26,00,01,45,85.2
2019,11,26,00,01,46,85.7
2019,11,26,00,01,47,86.6
2019,11,26,00,01,48,87.7
2019,11,26,00,01,49,89.0
2019,11,26,00,01,50,90.1
2019,11,26,00,01,51,89.3
2019,11,26,00,01,52,89.3
2019,11,26,00,01,53,89.4
2019,11,26,00,01,54,89.3
2019,11,26,00,01,55,88.2
2019,11,26,00,01,56,88.3
2019,11,26,00,01,57,88.2
2019,11,26,00,01,58,89.1
2019,11,26,00,01,59,88.8
2019,11,26,00,02,00,88.8
2019,11,26,00,02,01,89.1
2019,11,26,00,02,02,89.2
2019,11,26,00,02,03,89.6
2019,11,26,00,02,04,89.3
2019,11,26,00,02,05,88.8
2019,11,26,00,02,06,87.9
2019,11,26,00,02,07,87.1
2019,11,26,00,02,08,87.1
2019,11,26,00,02,09,87.1
2019,11,26,00,02,10,86.1
2019,11,26,00,02,11,86.0
2019,11,26,00,02,12,86.5
2019,11,26,00,02,13,86.3
2019,11,26,00,02,14,87.0
2019,11,26,00,02,15,87.8
2019,11,26,00,02,16,88.0
2019,11,26,00,02,17,87.2
2019,11,26,00,02,18,89.7
2019,11,26,00,02,19,89.9
2019,11,26,00,02,20,90.7
2019,11,26,00,02,21,92.0
2019,11,26,00,02,22,93.9
2019,11,26,00,02,23,95.9
2019,11,26,00,02,24,97.4
2019,11,26,00,02,25,97.6
2019,11,26,00,02,26,97.6
2019,11,26,00,02,27,97.9
2019,11,26,00,02,28,98.3
2019,11,26,00,02,29,97.1
2019,11,26,00,02,30,97.8
2019,11,26,00,02,31,98.9
2019,11,26,00,02,32,99.2
2019,11,26,00,02,33,99.5
2019,11,26,00,02,34,100.1
2019,11,26,00,02,35,100.0
2019,11,26,00,02,36,99.7
2019,11,26,00,02,37,99.7
2019,11,26,00,02,38,99.7
2019,11,26,00,02,39,99.9
2019,11,26,00,02,40,99.2
2019,11,26,00,02,41,99.7
2019,11,26,00,02,42,99.6
2019,11,26,00,02,43,99.9
2019,11,26,00,02,44,99.6
2019,11,26,00,02,45,99.5
2019,11,26,00,02,46,99.4
2019,11,26,00,02,47,99.7
2019,11,26,00,02,48,99.3
2019,11,26,00,02,49,99.0
2019,11,26,00,02,50,98.4
2019,11,26,00,02,51,97.5
2019,11,26,00,02,52,96.8
2019,11,26,00,02,53,95.9
2019,11,26,00,02,54,96.3
2019,11,26,00,02,55,96.3
2019,11,26,00,02,56,95.6
2019,11,26,00,02,57,96.7
2019,11,26,00,02,58,96.5
2019,11,26,00,02,59,96.8
2019,11,26,00,03,00,96.1
2019,11,26,00,03,01,96.2
2019,11,26,00,03,02,97.4
2019,11,26,00,03,03,97.8
2019,11,26,00,03,04,98.1
2019,11,26,00,03,05,97.8
2019,11,26,00,03,06,98.0
2019,11,26,00,03,07,97.8
2019,11,26,00,03,08,97.6
2019,11,26,00,03,09,97.8
2019,11,26,00,03,10,97.8
2019,11,26,00,03,11,97.9
2019,11,26,00,03,12,98.1
2019,11,26,00,03,13,98.3
2019,11,26,00,03,14,97.9
2019,11,26,00,03,15,97.8
2019,11,26,00,03,16,97.9
2019,11,26,00,03,17,98.0
2019,11,26,00,03,18,98.7
2019,11,26,00,03,19,98.7
2019,11,26,00,03,20,98.8
2019,11,26,00,03,21,99.0
2019,11,26,00,03,22,99.3
2019,11,26,00,03,23,99.0
2019,11,26,00,03,24,99.1
2019,11,26,00,03,25,98.8
2019,11,26,00,03,26,98.5
2019,11,26,00,03,27,97.7
2019,11,26,00,03,28,96.5
2019,11,26,00,03,29,94.2
2019,11,26,00,03,30,92.6
2019,11,26,00,03,31,91.7
2019,11,26,00,03,32,92.1
2019,11,26,00,03,33,90.3
2019,11,26,00,03,34,89.0
2019,11,26,00,03,35,89.2
2019,11,26,00,03,36,88.7
2019,11,26,00,03,37,88.0
2019,11,26,00,03,38,88.8
2019,11,26,00,03,39,89.3
2019,11,26,00,03,40,90.5
2019,11,26,00,03,41,91.7
2019,11,26,00,03,42,93.7
2019,11,26,00,03,43,94.9
2019,11,26,00,03,44,96.0
2019,11,26,00,03,45,96.8
2019,11,26,00,03,46,98.1
2019,11,26,00,03,47,98.9
2019,11,26,00,03,48,99.7
2019,11,26,00,03,49,99.5
2019,11,26,00,03,50,99.0
2019,11,26,00,03,51,99.5
2019,11,26,00,03,52,100.2
2019,11,26,00,03,53,100.3
2019,11,26,00,03,54,99.6
2019,11,26,00,03,55,100.8
2019,11,26,00,03,56,101.4
2019,11,26,00,03,57,101.9
2019,11,26,00,03,58,102.4
2019,11,26,00,03,59,102.8
2019,11,26,00,04,00,103.4
2019,11,26,00,04,01,103.8
2019,11,26,00,04,02,104.2
2019,11,26,00,04,03,104.5
2019,11,26,00,04,04,104.7
2019,11,26,00,04,05,104.9
2019,11,26,00,04,06,105.2
2019,11,26,00,04,07,105.2
2019,11,26,00,04,08,105.7
2019,11,26,00,04,09,105.7
2019,11,26,00,04,10,105.8
2019,11,26,00,04,11,105.5
2019,11,26,00,04,12,105.8
2019,11,26,00,04,13,106.1
2019,11,26,00,04,14,106.0
2019,11,26,00,04,15,106.2
2019,11,26,00,04,16,106.3
2019,11,26,00,04,17,106.2
2019,11,26,00,04,18,106.2
2019,11,26,00,04,19,106.4
2019,11,26,00,04,20,106.5
2019,11,26,00,04,21,106.5
2019,11,26,00,04,22,106.6
2019,11,26,00,04,23,106.6
2019,11,26,00,04,24,107.1
2019,11,26,00,04,25,106.5
2019,11,26,00,04,26,106.3
2019,11,26,00,04,27,106.3
2019,11,26,00,04,28,106.0
2019,11,26,00,04,29,106.1
2019,11,26,00,04,30,105.8
2019,11,26,00,04,31,105.5
2019,11,26,00,04,32,105.0
2019,11,26,00,04,33,104.8
2019,11,26,00,04,34,105.0
2019,11,26,00,04,35,104.3
2019,11,26,00,04,36,103.7
2019,11,26,00,04,37,103.6
2019,11,26,00,04,38,103.7
2019,11,26,00,04,39,103.3
2019,11,26,00,04,40,103.2
2019,11,26,00,04,41,103.2
2019,11,26,00,04,42,103.1
2019,11,26,00,04,43,103.0
2019,11,26,00,04,44,103.4
2019,11,26,00,04,45,102.9
2019,11,26,00,04,46,103.3
2019,11,26,00,04,47,103.2
2019,11,26,00,04,48,103.7
2019,11,26,00,04,49,103.7
2019,11,26,00,04,50,103.8
2019,11,26,00,04,51,104.2
2019,11,26,00,04,52,104.1
2019,11,26,00,04,53,104.7
2019,11,26,00,04,54,105.0
2019,11,26,00,04,55,105.1
2019,11,26,00,04,56,105.9
2019,11,26,00,04,57,106.3
2019,11,26,00,04,58,106.1
2019,11,26,00,04,59,106.5
2019,11,26,00,05,00,106.2
2019,11,26,00,05,01,107.1
2019,11,26,00,05,02,106.3
2019,11,26,00,05,03,106.1
2019,11,26,00,05,04,106.5
2019,11,26,00,05,05,106.7
2019,11,26,00,05,06,106.5
2019,11,26,00,05,07,106.2
2019,11,26,00,05,08,105.6
2019,11,26,00,05,09,105.4
2019,11,26,00,05,10,105.3
2019,11,26,00,05,11,105.1
2019,11,26,00,05,12,105.5
2019,11,26,00,05,13,105.5
2019,11,26,00,05,14,105.8
2019,11,26,00,05,15,106.0
2019,11,26,00,05,16,106.2
2019,11,26,00,05,17,106.0
2019,11,26,00,05,18,106.0
2019,11,26,00,05,19,106.1
2019,11,26,00,05,20,106.3
2019,11,26,00,05,21,106.4
2019,11,26,00,05,22,106.4
2019,11,26,00,05,23,106.3
2019,11,26,00,05,24,106.4
2019,11,26,00,05,25,106.2
2019,11,26,00,05,26,106.7
2019,11,26,00,05,27,106.4
2019,11,26,00,05,28,106.4
2019,11,26,00,05,29,106.4
2019,11,26,00,05,30,106.3
2019,11,26,00,05,31,105.8
2019,11,26,00,05,32,105.3
2019,11,26,00,05,33,105.4
2019,11,26,00,05,34,105.1
2019,11,26,00,05,35,104.9
2019,11,26,00,05,36,104.9
2019,11,26,00,05,37,104.9
2019,11,26,00,05,38,104.5
2019,11,26,00,05,39,104.8
2019,11,26,00,05,40,105.1
2019,11,26,00,05,41,105.2
2019,11,26,00,05,42,105.7
2019,11,26,00,05,43,106.0
2019,11,26,00,05,44,106.0
2019,11,26,00,05,45,106.3
2019,11,26,00,05,46,106.3
2019,11,26,00,05,47,106.2
2019,11,26,00,05,48,106.5
2019,11,26,00,05,49,106.5
2019,11,26,00,05,50,106.8
2019,11,26,00,05,51,106.8
2019,11,26,00,05,52,106.8
2019,11,26,00,05,53,107.1
2019,11,26,00,05,54,106.9
2019,11,26,00,05,55,107.1
2019,11,26,00,05,56,106.7
2019,11,26,00,05,57,107.1
2019,11,26,00,05,58,106.9
2019,11,26,00,05,59,107.0
2019,11,26,00,06,00,106.4
2019,11,26,00,06,01,106.4
2019,11,26,00,06,02,105.9
2019,11,26,00,06,03,104.9
2019,11,26,00,06,04,104.6
2019,11,26,00,06,05,104.8
2019,11,26,00,06,06,104.8
2019,11,26,00,06,07,104.7
2019,11,26,00,06,08,104.2
2019,11,26,00,06,09,103.5
2019,11,26,00,06,10,102.9
2019,11,26,00,06,11,103.0
2019,11,26,00,06,12,103.0
2019,11,26,00,06,13,102.5
2019,11,26,00,06,14,102.8
2019,11,26,00,06,15,102.4
2019,11,26,00,06,16,101.9
2019,11,26,00,06,17,101.7
2019,11,26,00,06,18,101.2
2019,11,26,00,06,19,100.4
2019,11,26,00,06,20,101.6
2019,11,26,00,06,21,101.6
2019,11,26,00,06,22,101.3
2019,11,26,00,06,23,101.5
2019,11,26,00,06,24,101.1
2019,11,26,00,06,25,101.5
2019,11,26,00,06,26,101.3
2019,11,26,00,06,27,101.1
2019,11,26,00,06,28,101.1
2019,11,26,00,06,29,101.2
2019,11,26,00,06,30,101.3
2019,11,26,00,06,31,101.3
2019,11,26,00,06,32,101.1
2019,11,26,00,06,33,101.0
2019,11,26,00,06,34,101.1
2019,11,26,00,06,35,101.1
2019,11,26,00,06,36,101.6
2019,11,26,00,06,37,101.3
2019,11,26,00,06,38,101.3
2019,11,26,00,06,39,101.0
2019,11,26,00,06,40,100.9
2019,11,26,00,06,41,101.0
2019,11,26,00,06,42,100.7
2019,11,26,00,06,43,100.1
2019,11,26,00,06,44,99.9
2019,11,26,00,06,45,99.5
2019,11,26,00,06,46,99.3
2019,11,26,00,06,47,99.2
2019,11,26,00,06,48,98.3
2019,11,26,00,06,49,97.6
2019,11,26,00,06,50,97.9
2019,11,26,00,06,51,97.9
2019,11,26,00,06,52,97.6
2019,11,26,00,06,53,97.5
2019,11,26,00,06,54,97.1
2019,11,26,00,06,55,96.3
2019,11,26,00,06,56,96.2
2019,11,26,00,06,57,96.0
2019,11,26,00,06,58,96.2
2019,11,26,00,06,59,95.9
2019,11,26,00,07,00,96.0
2019,11,26,00,07,01,96.5
2019,11,26,00,07,02,95.9
2019,11,26,00,07,03,96.1
2019,11,26,00,07,04,96.2
2019,11,26,00,07,05,95.8
2019,11,26,00,07,06,96.6
2019,11,26,00,07,07,96.2
2019,11,26,00,07,08,96.9
2019,11,26,00,07,09,96.8
2019,11,26,00,07,10,97.6
2019,11,26,00,07,11,98.1
2019,11,26,00,07,12,98.7
2019,11,26,00,07,13,99.3
2019,11,26,00,07,14,99.2
2019,11,26,00,07,15,99.4
2019,11,26,00,07,16,100.1
2019,11,26,00,07,17,100.7
2019,11,26,00,07,18,101.1
2019,11,26,00,07,19,101.1
2019,11,26,00,07,20,101.9
2019,11,26,00,07,21,102.6
2019,11,26,00,07,22,103.1
2019,11,26,00,07,23,103.9
2019,11,26,00,07,24,104.3
2019,11,26,00,07,25,104.8
2019,11,26,00,07,26,105.1
2019,11,26,00,07,27,105.5
2019,11,26,00,07,28,105.8
2019,11,26,00,07,29,106.3
2019,11,26,00,07,30,106.3
2019,11,26,00,07,31,106.2
2019,11,26,00,07,32,105.6
2019,11,26,00,07,33,106.4
2019,11,26,00,07,34,106.3
2019,11,26,00,07,35,106.5
2019,11,26,00,07,36,106.2
2019,11,26,00,07,37,106.0
2019,11,26,00,07,38,105.8
2019,11,26,00,07,39,105.4
2019,11,26,00,07,40,104.6
2019,11,26,00,07,41,104.2
2019,11,26,00,07,42,103.6
2019,11,26,00,07,43,103.8
2019,11,26,00,07,44,104.0
2019,11,26,00,07,45,103.7
2019,11,26,00,07,46,103.9
2019,11,26,00,07,47,103.7
2019,11,26,00,07,48,103.5
2019,11,26,00,07,49,103.3
2019,11,26,00,07,50,103.6
2019,11,26,00,07,51,103.6
2019,11,26,00,07,52,103.6
2019,11,26,00,07,53,103.7
2019,11,26,00,07,54,104.4
2019,11,26,00,07,55,104.6
2019,11,26,00,07,56,104.8
2019,11,26,00,07,57,105.0
2019,11,26,00,07,58,105.0
2019,11,26,00,07,59,105.1
2019,11,26,00,08,00,105.1
2019,11,26,00,08,01,104.9
2019,11,26,00,08,02,104.7
2019,11,26,00,08,03,104.6
2019,11,26,00,08,04,103.8
2019,11,26,00,08,05,103.7
2019,11,26,00,08,06,103.5
2019,11,26,00,08,07,102.3
2019,11,26,00,08,08,101.6
2019,11,26,00,08,09,100.6
2019,11,26,00,08,10,100.0
2019,11,26,00,08,11,99.6
2019,11,26,00,08,12,99.6
2019,11,26,00,08,13,99.3
2019,11,26,00,08,14,99.4
2019,11,26,00,08,15,98.9
2019,11,26,00,08,16,99.2
2019,11,26,00,08,17,99.3
2019,11,26,00,08,18,99.7
2019,11,26,00,08,19,99.9
2019,11,26,00,08,20,100.2
2019,11,26,00,08,21,100.2
2019,11,26,00,08,22,100.4
2019,11,26,00,08,23,100.8
2019,11,26,00,08,24,101.0
2019,11,26,00,08,25,101.0
2019,11,26,00,08,26,101.1
2019,11,26,00,08,27,101.2
2019,11,26,00,08,28,101.3
2019,11,26,00,08,29,100.8
2019,11,26,00,08,30,100.7
2019,11,26,00,08,31,100.6
2019,11,26,00,08,32,100.4
2019,11,26,00,08,33,100.4
2019,11,26,00,08,34,100.0
2019,11,26,00,08,35,100.7
2019,11,26,00,08,36,100.6
2019,11,26,00,08,37,100.9
2019,11,26,00,08,38,100.8
2019,11,26,00,08,39,101.4
2019,11,26,00,08,40,101.7
2019,11,26,00,08,41,102.1
2019,11,26,00,08,42,102.5
2019,11,26,00,08,43,102.8
2019,11,26,00,08,44,102.7
2019,11,26,00,08,45,102.9
2019,11,26,00,08,46,102.9
2019,11,26,00,08,47,103.5
2019,11,26,00,08,48,104.0
2019,11,26,00,08,49,104.7
2019,11,26,00,08,50,105.2
2019,11,26,00,08,51,105.4
2019,11,26,00,08,52,105.2
2019,11,26,00,08,53,105.5
2019,11,26,00,08,54,105.5
2019,11,26,00,08,55,105.7
2019,11,26,00,08,56,105.8
2019,11,26,00,08,57,105.8
2019,11,26,00,08,58,105.7
2019,11,26,00,08,59,105.6
2019,11,26,00,09,00,106.2
2019,11,26,00,09,01,106.5
2019,11,26,00,09,02,106.8
2019,11,26,00,09,03,107.1
2019,11,26,00,09,04,107.4
2019,11,26,00,09,05,107.9
2019,11,26,00,09,06,107.5
2019,11,26,00,09,07,107.3
2019,11,26,00,09,08,106.5
2019,11,26,00,09,09,106.5
2019,11,26,00,09,10,105.7
2019,11,26,00,09,11,105.0
2019,11,26,00,09,12,103.6
2019,11,26,00,09,13,102.3
2019,11,26,00,09,14,101.0
2019,11,26,00,09,15,100.1
2019,11,26,00,09,16,99.7
2019,11,26,00,09,17,98.8
2019,11,26,00,09,18,98.2
2019,11,26,00,09,19,97.2
2019,11,26,00,09,20,95.3
2019,11,26,00,09,21,94.6
2019,11,26,00,09,22,93.6
2019,11,26,00,09,23,94.3
2019,11,26,00,09,24,95.1
2019,11,26,00,09,25,96.8
2019,11,26,00,09,26,97.1
2019,11,26,00,09,27,97.3
2019,11,26,00,09,28,93.8
2019,11,26,00,09,29,91.2
2019,11,26,00,09,30,89.7
2019,11,26,00,09,31,90.1
2019,11,26,00,09,32,90.6
2019,11,26,00,09,33,89.8
2019,11,26,00,09,34,89.1
2019,11,26,00,09,35,90.4
2019,11,26,00,09,36,93.2
2019,11,26,00,09,37,92.2
2019,11,26,00,09,38,89.0
2019,11,26,00,09,39,87.6
2019,11,26,00,09,40,88.2
2019,11,26,00,09,41,91.5
2019,11,26,00,09,42,94.9
2019,11,26,00,09,43,96.1
2019,11,26,00,09,44,96.9
2019,11,26,00,09,45,97.3
2019,11,26,00,09,46,97.9
2019,11,26,00,09,47,97.3
2019,11,26,00,09,48,95.6
2019,11,26,00,09,49,95.2
2019,11,26,00,09,50,92.8
2019,11,26,00,09,51,90.8
2019,11,26,00,09,52,89.5
2019,11,26,00,09,53,89.0
2019,11,26,00,09,54,90.1
2019,11,26,00,09,55,90.0
2019,11,26,00,09,56,89.2
2019,11,26,00,09,57,88.9
2019,11,26,00,09,58,89.0
2019,11,26,00,09,59,87.0
2019,11,26,00,10,00,85.3
2019,11,26,00,10,01,85.4
2019,11,26,00,10,02,86.0
2019,11,26,00,10,03,84.9
2019,11,26,00,10,04,85.2
2019,11,26,00,10,05,83.4
2019,11,26,00,10,06,83.0
2019,11,26,00,10,07,82.1
2019,11,26,00,10,08,81.2
2019,11,26,00,10,09,81.2
2019,11,26,00,10,10,80.9
2019,11,26,00,10,11,80.9
2019,11,26,00,10,12,80.7
2019,11,26,00,10,13,80.8
2019,11,26,00,10,14,80.7
2019,11,26,00,10,15,80.7
2019,11,26,00,10,16,80.4
2019,11,26,00,10,17,80.2
2019,11,26,00,10,18,80.1
2019,11,26,00,10,19,80.2
2019,11,26,00,10,20,79.8
2019,11,26,00,10,21,79.9
2019,11,26,00,10,22,79.8
2019,11,26,00,10,23,79.8
2019,11,26,00,10,24,79.6
2019,11,26,00,10,25,79.6
2019,11,26,00,10,26,79.6
2019,11,26,00,10,27,79.5
2019,11,26,00,10,28,79.5
2019,11,26,00,10,29,79.5
2019,11,26,00,10,30,79.6
2019,11,26,00,10,31,79.7
2019,11,26,00,10,32,80.0
2019,11,26,00,10,33,80.8
2019,11,26,00,10,34,80.4
2019,11,26,00,10,35,79.7
2019,11,26,00,10,36,80.0
2019,11,26,00,10,37,80.3
2019,11,26,00,10,38,80.5
2019,11,26,00,10,39,80.5
2019,11,26,00,10,40,80.2
2019,11,26,00,10,41,80.7
2019,11,26,00,10,42,80.9
2019,11,26,00,10,43,80.9
2019,11,26,00,10,44,80.9
2019,11,26,00,10,45,80.9
2019,11,26,00,10,46,80.9
2019,11,26,00,10,47,80.9
2019,11,26,00,10,48,80.9
2019,11,26,00,10,49,80.9
2019,11,26,00,10,50,80.9
2019,11,26,00,10,51,81.0
2019,11,26,00,10,52,80.9
2019,11,26,00,10,53,80.9
2019,11,26,00,10,54,80.9
2019,11,26,00,10,55,80.8
2019,11,26,00,10,56,80.9
2019,11,26,00,10,57,80.8
2019,11,26,00,10,58,80.9
2019,11,26,00,10,59,80.9
2019,11,26,00,11,00,80.9
2019,11,26,00,11,01,80.9
2019,11,26,00,11,02,80.9
2019,11,26,00,11,03,80.9
2019,11,26,00,11,04,80.8
2019,11,26,00,11,05,80.8
2019,11,26,00,11,06,80.8
2019,11,26,00,11,07,80.7
2019,11,26,00,11,08,80.0
2019,11,26,00,11,09,79.7
2019,11,26,00,11,10,79.6
2019,11,26,00,11,11,79.3
2019,11,26,00,11,12,79.5
2019,11,26,00,11,13,78.4
2019,11,26,00,11,14,78.7
2019,11,26,00,11,15,78.4
2019,11,26,00,11,16,78.7
2019,11,26,00,11,17,78.8
2019,11,26,00,11,18,78.9
2019,11,26,00,11,19,79.5
2019,11,26,00,11,20,79.0
2019,11,26,00,11,21,79.2
2019,11,26,00,11,22,79.6
2019,11,26,00,11,23,79.6
2019,11,26,00,11,24,79.7
2019,11,26,00,11,25,80.1
2019,11,26,00,11,26,80.4
2019,11,26,00,11,27,79.8
2019,11,26,00,11,28,79.9
2019,11,26,00,11,29,79.6
2019,11,26,00,11,30,79.7
2019,11,26,00,11,31,80.3
2019,11,26,00,11,32,79.9
2019,11,26,00,11,33,79.7
2019,11,26,00,11,34,79.6
2019,11,26,00,11,35,79.6
2019,11,26,00,11,36,79.7
2019,11,26,00,11,37,79.7
2019,11,26,00,11,38,80.0
2019,11,26,00,11,39,80.2
2019,11,26,00,11,40,80.3
2019,11,26,00,11,41,80.4
2019,11,26,00,11,42,80.9
2019,11,26,00,11,43,80.9
2019,11,26,00,11,44,80.9
2019,11,26,00,11,45,80.8
2019,11,26,00,11,46,80.9
2019,11,26,00,11,47,81.0
2019,11,26,00,11,48,81.2
2019,11,26,00,11,49,81.1
2019,11,26,00,11,50,81.1
2019,11,26,00,11,51,81.7
2019,11,26,00,11,52,80.9
2019,11,26,00,11,53,80.9
2019,11,26,00,11,54,80.9
2019,11,26,00,11,55,80.9
2019,11,26,00,11,56,80.8
2019,11,26,00,11,57,80.7
2019,11,26,00,11,58,80.9
2019,11,26,00,11,59,80.9
2019,11,26,00,12,00,80.9
2019,11,26,00,12,01,80.7
2019,11,26,00,12,02,80.9
2019,11,26,00,12,03,80.8
2019,11,26,00,12,04,80.2
2019,11,26,00,12,05,79.8
2019,11,26,00,12,06,79.6
2019,11,26,00,12,07,79.4
2019,11,26,00,12,08,79.4
2019,11,26,00,12,09,79.4
2019,11,26,00,12,10,79.4
2019,11,26,00,12,11,79.5
2019,11,26,00,12,12,79.6
2019,11,26,00,12,13,79.7
2019,11,26,00,12,14,80.0
2019,11,26,00,12,15,80.3
2019,11,26,00,12,16,80.7
2019,11,26,00,12,17,80.6
2019,11,26,00,12,18,80.9
2019,11,26,00,12,19,81.4
2019,11,26,00,12,20,82.1
2019,11,26,00,12,21,82.4
2019,11,26,00,12,22,84.8
2019,11,26,00,12,23,85.8
2019,11,26,00,12,24,87.1
2019,11,26,00,12,25,88.0
2019,11,26,00,12,26,87.9
2019,11,26,00,12,27,89.0
2019,11,26,00,12,28,88.5
2019,11,26,00,12,29,88.3
2019,11,26,00,12,30,89.0
2019,11,26,00,12,31,89.8
2019,11,26,00,12,32,89.8
2019,11,26,00,12,33,89.7
2019,11,26,00,12,34,90.2
2019,11,26,00,12,35,89.4
2019,11,26,00,12,36,88.9
2019,11,26,00,12,37,87.2
2019,11,26,00,12,38,87.5
2019,11,26,00,12,39,87.2
2019,11,26,00,12,40,87.9
2019,11,26,00,12,41,87.7
2019,11,26,00,12,42,87.5
2019,11,26,00,12,43,87.3
2019,11,26,00,12,44,87.4
2019,11,26,00,12,45,86.7
2019,11,26,00,12,46,87.4
2019,11,26,00,12,47,86.5
2019,11,26,00,12,48,86.5
2019,11,26,00,12,49,85.8
2019,11,26,00,12,50,86.7
2019,11,26,00,12,51,87.3
2019,11,26,00,12,52,86.5
2019,11,26,00,12,53,87.3
2019,11,26,00,12,54,87.3
2019,11,26,00,12,55,87.3
2019,11,26,00,12,56,87.9
2019,11,26,00,12,57,88.2
2019,11,26,00,12,58,87.8
2019,11,26,00,12,59,88.4
2019,11,26,00,13,00,89.6
2019,11,26,00,13,01,91.0
2019,11,26,00,13,02,89.6
2019,11,26,00,13,03,90.1
2019,11,26,00,13,04,91.4
2019,11,26,00,13,05,92.3
2019,11,26,00,13,06,92.6
2019,11,26,00,13,07,92.2
2019,11,26,00,13,08,92.2
2019,11,26,00,13,09,91.8
2019,11,26,00,13,10,91.6
2019,11,26,00,13,11,91.8
2019,11,26,00,13,12,90.7
2019,11,26,00,13,13,91.2
2019,11,26,00,13,14,90.3
2019,11,26,00,13,15,90.4
2019,11,26,00,13,16,90.6
2019,11,26,00,13,17,89.5
2019,11,26,00,13,18,89.7
2019,11,26,00,13,19,89.9
2019,11,26,00,13,20,89.7
2019,11,26,00,13,21,89.4
2019,11,26,00,13,22,89.6
2019,11,26,00,13,23,90.8
2019,11,26,00,13,24,89.6
2019,11,26,00,13,25,88.6
2019,11,26,00,13,26,89.0
2019,11,26,00,13,27,89.6
2019,11,26,00,13,28,89.4
2019,11,26,00,13,29,89.0
2019,11,26,00,13,30,88.9
2019,11,26,00,13,31,90.1
2019,11,26,00,13,32,91.2
2019,11,26,00,13,33,91.4
2019,11,26,00,13,34,90.8
2019,11,26,00,13,35,92.2
2019,11,26,00,13,36,93.4
2019,11,26,00,13,37,93.4
2019,11,26,00,13,38,92.7
2019,11,26,00,13,39,94.0
2019,11,26,00,13,40,93.5
2019,11,26,00,13,41,94.4
2019,11,26,00,13,42,94.0
