2020,02,16,00,00,00,113.3
2020,02,16,00,00,01,112.7
2020,02,16,00,00,02,111.7
2020,02,16,00,00,03,110.7
2020,02,16,00,00,04,108.0
2020,02,16,00,00,05,104.4
2020,02,16,00,00,06,103.4
2020,02,16,00,00,07,103.0
2020,02,16,00,00,08,102.3
2020,02,16,00,00,09,102.1
2020,02,16,00,00,10,101.9
2020,02,16,00,00,11,102.6
2020,02,16,00,00,12,101.8
2020,02,16,00,00,13,102.0
2020,02,16,00,00,14,102.8
2020,02,16,00,00,15,103.3
2020,02,16,00,00,16,104.6
2020,02,16,00,00,17,108.6
2020,02,16,00,00,18,110.1
2020,02,16,00,00,19,111.2
2020,02,16,00,00,20,113.0
2020,02,16,00,00,21,114.8
2020,02,16,00,00,22,115.7
2020,02,16,00,00,23,115.4
2020,02,16,00,00,24,115.3
2020,02,16,00,00,25,114.1
2020,02,16,00,00,26,112.7
2020,02,16,00,00,27,112.0
2020,02,16,00,00,28,110.8
2020,02,16,00,00,29,111.1
2020,02,16,00,00,30,111.6
2020,02,16,00,00,31,111.8
2020,02,16,00,00,32,112.2
2020,02,16,00,00,33,113.5
2020,02,16,00,00,34,114.6
2020,02,16,00,00,35,116.0
2020,02,16,00,00,36,116.6
2020,02,16,00,00,37,117.6
2020,02,16,00,00,38,117.7
2020,02,16,00,00,39,118.6
2020,02,16,00,00,40,119.8
2020,02,16,00,00,41,120.0
2020,02,16,00,00,42,120.4
2020,02,16,00,00,43,120.9
2020,02,16,00,00,44,121.9
2020,02,16,00,00,45,122.4
2020,02,16,00,00,46,122.5
2020,02,16,00,00,47,122.6
2020,02,16,00,00,48,122.9
2020,02,16,00,00,49,123.9
2020,02,16,00,00,50,124.5
2020,02,16,00,00,51,124.9
2020,02,16,00,00,52,125.6
2020,02,16,00,00,53,125.2
2020,02,16,00,00,54,124.9
2020,02,16,00,00,55,125.2
2020,02,16,00,00,56,124.3
2020,02,16,00,00,57,123.1
2020,02,16,00,00,58,122.2
2020,02,16,00,00,59,121.2
2020,02,16,00,01,00,120.5
2020,02,16,00,01,01,118.8
2020,02,16,00,01,02,117.9
2020,02,16,00,01,03,118.0
2020,02,16,00,01,04,117.9
2020,02,16,00,01,05,118.4
2020,02,16,00,01,06,118.6
2020,02,16,00,01,07,118.4
2020,02,16,00,01,08,118.5
2020,02,16,00,01,09,117.0
2020,02,16,00,01,10,115.4
2020,02,16,00,01,11,114.0
2020,02,16,00,01,12,112.4
2020,02,16,00,01,13,111.9
2020,02,16,00,01,14,111.2
2020,02,16,00,01,15,110.4
2020,02,16,00,01,16,108.0
2020,02,16,00,01,17,106.7
2020,02,16,00,01,18,106.1
2020,02,16,00,01,19,104.7
2020,02,16,00,01,20,103.8
2020,02,16,00,01,21,103.2
2020,02,16,00,01,22,102.9
2020,02,16,00,01,23,102.2
2020,02,16,00,01,24,102.0
2020,02,16,00,01,25,101.0
2020,02,16,00,01,26,100.3
2020,02,16,00,01,27,100.5
2020,02,16,00,01,28,101.2
2020,02,16,00,01,29,103.0
2020,02,16,00,01,30,104.5
2020,02,16,00,01,31,105.0
2020,02,16,00,01,32,106.2
2020,02,16,00,01,33,107.9
2020,02,16,00,01,34,109.5
2020,02,16,00,01,35,110.4
2020,02,16,00,01,36,111.0
2020,02,16,00,01,37,112.0
2020,02,16,00,01,38,113.9
2020,02,16,00,01,39,116.0
2020,02,16,00,01,40,115.8
2020,02,16,00,01,41,115.5
2020,02,16,00,01,42,115.9
2020,02,16,00,01,43,115.2
2020,02,16,00,01,44,114.7
2020,02,16,00,01,45,115.1
2020,02,16,00,01,46,115.0
2020,02,16,00,01,47,114.5
2020,02,16,00,01,48,114.1
2020,02,16,00,01,49,113.3
2020,02,16,00,01,50,112.1
2020,02,16,00,01,51,111.2
2020,02,16,00,01,52,111.0
2020,02,16,00,01,53,110.4
2020,02,16,00,01,54,109.5
2020,02,16,00,01,55,108.4
2020,02,16,00,01,56,108.3
2020,02,16,00,01,57,107.4
2020,02,16,00,01,58,107.4
2020,02,16,00,01,59,107.4
2020,02,16,00,02,00,107.4
2020,02,16,00,02,01,106.8
2020,02,16,00,02,02,106.4
2020,02,16,00,02,03,106.8
2020,02,16,00,02,04,107.1
2020,02,16,00,02,05,105.6
2020,02,16,00,02,06,105.4
2020,02,16,00,02,07,105.4
2020,02,16,00,02,08,104.3
2020,02,16,00,02,09,104.1
2020,02,16,00,02,10,105.7
2020,02,16,00,02,11,106.6
2020,02,16,00,02,12,105.4
2020,02,16,00,02,13,105.8
2020,02,16,00,02,14,106.6
2020,02,16,00,02,15,106.7
2020,02,16,00,02,16,107.2
2020,02,16,00,02,17,108.7
2020,02,16,00,02,18,108.7
2020,02,16,00,02,19,108.0
2020,02,16,00,02,20,108.0
2020,02,16,00,02,21,107.3
2020,02,16,00,02,22,105.6
2020,02,16,00,02,23,103.6
2020,02,16,00,02,24,102.3
2020,02,16,00,02,25,101.4
2020,02,16,00,02,26,101.7
2020,02,16,00,02,27,102.4
2020,02,16,00,02,28,103.9
2020,02,16,00,02,29,105.0
2020,02,16,00,02,30,105.6
2020,02,16,00,02,31,105.4
2020,02,16,00,02,32,104.6
2020,02,16,00,02,33,104.1
2020,02,16,00,02,34,104.7
2020,02,16,00,02,35,103.1
2020,02,16,00,02,36,101.8
2020,02,16,00,02,37,101.6
2020,02,16,00,02,38,102.6
2020,02,16,00,02,39,102.7
2020,02,16,00,02,40,103.9
2020,02,16,00,02,41,104.6
2020,02,16,00,02,42,106.9
2020,02,16,00,02,43,110.2
2020,02,16,00,02,44,111.9
2020,02,16,00,02,45,112.5
2020,02,16,00,02,46,113.4
2020,02,16,00,02,47,113.6
2020,02,16,00,02,48,114.6
2020,02,16,00,02,49,114.8
2020,02,16,00,02,50,113.7
2020,02,16,00,02,51,113.1
2020,02,16,00,02,52,113.7
2020,02,16,00,02,53,115.2
2020,02,16,00,02,54,116.4
2020,02,16,00,02,55,117.2
2020,02,16,00,02,56,117.3
2020,02,16,00,02,57,117.3
2020,02,16,00,02,58,118.0
2020,02,16,00,02,59,117.6
2020,02,16,00,03,00,116.0
2020,02,16,00,03,01,114.5
2020,02,16,00,03,02,112.4
2020,02,16,00,03,03,109.7
2020,02,16,00,03,04,106.5
2020,02,16,00,03,05,105.2
2020,02,16,00,03,06,103.7
2020,02,16,00,03,07,103.6
2020,02,16,00,03,08,105.5
2020,02,16,00,03,09,109.6
2020,02,16,00,03,10,109.5
2020,02,16,00,03,11,106.5
2020,02,16,00,03,12,103.4
2020,02,16,00,03,13,102.1
2020,02,16,00,03,14,101.7
2020,02,16,00,03,15,101.9
2020,02,16,00,03,16,103.8
2020,02,16,00,03,17,103.4
2020,02,16,00,03,18,103.3
2020,02,16,00,03,19,104.3
2020,02,16,00,03,20,104.9
2020,02,16,00,03,21,106.8
2020,02,16,00,03,22,107.4
2020,02,16,00,03,23,108.5
2020,02,16,00,03,24,107.9
2020,02,16,00,03,25,107.2
2020,02,16,00,03,26,106.2
2020,02,16,00,03,27,107.1
2020,02,16,00,03,28,107.9
2020,02,16,00,03,29,108.8
2020,02,16,00,03,30,108.5
2020,02,16,00,03,31,105.3
2020,02,16,00,03,32,102.5
2020,02,16,00,03,33,101.3
2020,02,16,00,03,34,102.0
2020,02,16,00,03,35,102.0
2020,02,16,00,03,36,103.7
2020,02,16,00,03,37,103.9
2020,02,16,00,03,38,103.0
2020,02,16,00,03,39,101.5
2020,02,16,00,03,40,101.4
2020,02,16,00,03,41,101.5
2020,02,16,00,03,42,101.1
2020,02,16,00,03,43,100.6
2020,02,16,00,03,44,100.5
2020,02,16,00,03,45,99.9
2020,02,16,00,03,46,99.7
2020,02,16,00,03,47,99.6
2020,02,16,00,03,48,99.3
2020,02,16,00,03,49,99.3
2020,02,16,00,03,50,98.8
2020,02,16,00,03,51,98.6
2020,02,16,00,03,52,98.2
2020,02,16,00,03,53,97.9
2020,02,16,00,03,54,97.9
2020,02,16,00,03,55,97.7
2020,02,16,00,03,56,98.3
2020,02,16,00,03,57,98.6
2020,02,16,00,03,58,99.0
2020,02,16,00,03,59,99.2
2020,02,16,00,04,00,99.4
2020,02,16,00,04,01,99.5
2020,02,16,00,04,02,100.0
2020,02,16,00,04,03,101.0
2020,02,16,00,04,04,103.2
2020,02,16,00,04,05,107.0
2020,02,16,00,04,06,108.4
2020,02,16,00,04,07,107.3
2020,02,16,00,04,08,107.5
2020,02,16,00,04,09,104.5
2020,02,16,00,04,10,104.1
2020,02,16,00,04,11,104.7
2020,02,16,00,04,12,106.5
2020,02,16,00,04,13,109.0
2020,02,16,00,04,14,110.4
2020,02,16,00,04,15,112.5
2020,02,16,00,04,16,115.6
2020,02,16,00,04,17,117.2
2020,02,16,00,04,18,117.9
2020,02,16,00,04,19,116.0
2020,02,16,00,04,20,113.4
2020,02,16,00,04,21,111.8
2020,02,16,00,04,22,111.3
2020,02,16,00,04,23,110.5
2020,02,16,00,04,24,110.5
2020,02,16,00,04,25,111.1
2020,02,16,00,04,26,112.1
2020,02,16,00,04,27,113.2
2020,02,16,00,04,28,113.2
2020,02,16,00,04,29,112.8
2020,02,16,00,04,30,112.8
2020,02,16,00,04,31,114.0
2020,02,16,00,04,32,113.6
2020,02,16,00,04,33,111.4
2020,02,16,00,04,34,108.9
2020,02,16,00,04,35,106.7
2020,02,16,00,04,36,106.4
2020,02,16,00,04,37,107.0
2020,02,16,00,04,38,107.1
2020,02,16,00,04,39,106.9
2020,02,16,00,04,40,107.5
2020,02,16,00,04,41,109.2
2020,02,16,00,04,42,110.8
2020,02,16,00,04,43,111.5
2020,02,16,00,04,44,111.9
2020,02,16,00,04,45,111.7
2020,02,16,00,04,46,111.1
2020,02,16,00,04,47,111.3
2020,02,16,00,04,48,111.0
2020,02,16,00,04,49,110.4
2020,02,16,00,04,50,110.7
2020,02,16,00,04,51,110.2
2020,02,16,00,04,52,110.3
2020,02,16,00,04,53,110.3
2020,02,16,00,04,54,110.1
2020,02,16,00,04,55,110.7
2020,02,16,00,04,56,112.0
2020,02,16,00,04,57,113.4
2020,02,16,00,04,58,113.6
2020,02,16,00,04,59,114.7
2020,02,16,00,05,00,116.9
2020,02,16,00,05,01,119.4
2020,02,16,00,05,02,120.7
2020,02,16,00,05,03,121.3
2020,02,16,00,05,04,121.2
2020,02,16,00,05,05,120.5
2020,02,16,00,05,06,120.3
2020,02,16,00,05,07,121.1
2020,02,16,00,05,08,122.6
2020,02,16,00,05,09,123.8
2020,02,16,00,05,10,124.5
2020,02,16,00,05,11,125.3
2020,02,16,00,05,12,125.6
2020,02,16,00,05,13,125.8
2020,02,16,00,05,14,125.9
2020,02,16,00,05,15,126.5
2020,02,16,00,05,16,126.3
2020,02,16,00,05,17,125.5
2020,02,16,00,05,18,125.2
2020,02,16,00,05,19,125.0
2020,02,16,00,05,20,124.5
2020,02,16,00,05,21,124.0
2020,02,16,00,05,22,124.6
2020,02,16,00,05,23,125.2
2020,02,16,00,05,24,125.7
2020,02,16,00,05,25,125.9
2020,02,16,00,05,26,126.3
2020,02,16,00,05,27,126.5
2020,02,16,00,05,28,126.4
2020,02,16,00,05,29,125.9
2020,02,16,00,05,30,125.4
2020,02,16,00,05,31,124.9
2020,02,16,00,05,32,124.3
2020,02,16,00,05,33,123.7
2020,02,16,00,05,34,122.8
2020,02,16,00,05,35,121.8
2020,02,16,00,05,36,121.4
2020,02,16,00,05,37,121.3
2020,02,16,00,05,38,120.8
2020,02,16,00,05,39,120.0
2020,02,16,00,05,40,119.2
2020,02,16,00,05,41,118.8
2020,02,16,00,05,42,118.0
2020,02,16,00,05,43,117.7
2020,02,16,00,05,44,117.8
2020,02,16,00,05,45,118.3
2020,02,16,00,05,46,118.2
2020,02,16,00,05,47,118.8
2020,02,16,00,05,48,119.6
2020,02,16,00,05,49,120.7
2020,02,16,00,05,50,121.6
2020,02,16,00,05,51,121.7
2020,02,16,00,05,52,121.8
2020,02,16,00,05,53,122.9
2020,02,16,00,05,54,124.4
2020,02,16,00,05,55,125.8
2020,02,16,00,05,56,126.7
2020,02,16,00,05,57,127.5
2020,02,16,00,05,58,128.0
2020,02,16,00,05,59,127.9
2020,02,16,00,06,00,127.7
2020,02,16,00,06,01,127.4
2020,02,16,00,06,02,126.2
2020,02,16,00,06,03,125.7
2020,02,16,00,06,04,125.4
2020,02,16,00,06,05,124.7
2020,02,16,00,06,06,123.2
2020,02,16,00,06,07,120.1
2020,02,16,00,06,08,117.2
2020,02,16,00,06,09,115.5
2020,02,16,00,06,10,113.4
2020,02,16,00,06,11,112.3
2020,02,16,00,06,12,112.3
2020,02,16,00,06,13,111.7
2020,02,16,00,06,14,111.1
2020,02,16,00,06,15,110.9
2020,02,16,00,06,16,109.9
2020,02,16,00,06,17,109.6
2020,02,16,00,06,18,109.2
2020,02,16,00,06,19,108.9
2020,02,16,00,06,20,109.3
2020,02,16,00,06,21,111.0
2020,02,16,00,06,22,111.2
2020,02,16,00,06,23,109.4
2020,02,16,00,06,24,107.1
2020,02,16,00,06,25,106.4
2020,02,16,00,06,26,106.7
2020,02,16,00,06,27,106.3
2020,02,16,00,06,28,104.6
2020,02,16,00,06,29,102.3
2020,02,16,00,06,30,102.3
2020,02,16,00,06,31,102.5
2020,02,16,00,06,32,103.3
2020,02,16,00,06,33,104.1
2020,02,16,00,06,34,103.6
2020,02,16,00,06,35,104.0
2020,02,16,00,06,36,103.7
2020,02,16,00,06,37,103.1
2020,02,16,00,06,38,102.9
2020,02,16,00,06,39,104.7
2020,02,16,00,06,40,107.9
2020,02,16,00,06,41,111.9
2020,02,16,00,06,42,113.4
2020,02,16,00,06,43,114.6
2020,02,16,00,06,44,115.7
2020,02,16,00,06,45,115.8
2020,02,16,00,06,46,115.2
2020,02,16,00,06,47,115.0
2020,02,16,00,06,48,115.7
2020,02,16,00,06,49,115.5
2020,02,16,00,06,50,115.3
2020,02,16,00,06,51,115.2
2020,02,16,00,06,52,114.4
2020,02,16,00,06,53,113.2
2020,02,16,00,06,54,112.5
2020,02,16,00,06,55,111.8
2020,02,16,00,06,56,110.7
2020,02,16,00,06,57,109.6
2020,02,16,00,06,58,106.9
2020,02,16,00,06,59,104.9
2020,02,16,00,07,00,103.5
2020,02,16,00,07,01,101.9
2020,02,16,00,07,02,100.7
2020,02,16,00,07,03,100.4
2020,02,16,00,07,04,100.0
2020,02,16,00,07,05,100.3
2020,02,16,00,07,06,100.3
2020,02,16,00,07,07,100.6
2020,02,16,00,07,08,100.4
2020,02,16,00,07,09,100.3
2020,02,16,00,07,10,101.1
2020,02,16,00,07,11,102.2
2020,02,16,00,07,12,103.2
2020,02,16,00,07,13,104.2
2020,02,16,00,07,14,104.9
2020,02,16,00,07,15,105.8
2020,02,16,00,07,16,105.9
2020,02,16,00,07,17,105.2
2020,02,16,00,07,18,104.4
2020,02,16,00,07,19,104.1
2020,02,16,00,07,20,104.1
2020,02,16,00,07,21,104.2
2020,02,16,00,07,22,104.9
2020,02,16,00,07,23,104.5
2020,02,16,00,07,24,104.5
2020,02,16,00,07,25,105.4
2020,02,16,00,07,26,107.1
2020,02,16,00,07,27,107.0
2020,02,16,00,07,28,106.4
2020,02,16,00,07,29,105.1
2020,02,16,00,07,30,104.4
2020,02,16,00,07,31,105.0
2020,02,16,00,07,32,105.3
2020,02,16,00,07,33,105.7
2020,02,16,00,07,34,105.1
2020,02,16,00,07,35,102.4
2020,02,16,00,07,36,102.1
2020,02,16,00,07,37,101.5
2020,02,16,00,07,38,101.5
2020,02,16,00,07,39,101.8
2020,02,16,00,07,40,102.1
2020,02,16,00,07,41,101.5
2020,02,16,00,07,42,102.0
2020,02,16,00,07,43,102.3
2020,02,16,00,07,44,102.8
2020,02,16,00,07,45,104.1
2020,02,16,00,07,46,104.5
2020,02,16,00,07,47,103.7
2020,02,16,00,07,48,103.6
2020,02,16,00,07,49,103.0
2020,02,16,00,07,50,102.7
2020,02,16,00,07,51,103.2
2020,02,16,00,07,52,102.2
2020,02,16,00,07,53,102.0
2020,02,16,00,07,54,102.4
2020,02,16,00,07,55,102.2
2020,02,16,00,07,56,102.3
2020,02,16,00,07,57,102.3
2020,02,16,00,07,58,102.7
2020,02,16,00,07,59,102.6
2020,02,16,00,08,00,102.8
2020,02,16,00,08,01,103.7
2020,02,16,00,08,02,104.8
2020,02,16,00,08,03,105.8
2020,02,16,00,08,04,107.4
2020,02,16,00,08,05,108.4
2020,02,16,00,08,06,108.1
2020,02,16,00,08,07,108.7
2020,02,16,00,08,08,109.5
2020,02,16,00,08,09,109.5
2020,02,16,00,08,10,108.1
2020,02,16,00,08,11,109.5
2020,02,16,00,08,12,110.1
2020,02,16,00,08,13,110.0
2020,02,16,00,08,14,111.1
2020,02,16,00,08,15,112.1
2020,02,16,00,08,16,113.2
2020,02,16,00,08,17,113.3
2020,02,16,00,08,18,113.5
2020,02,16,00,08,19,114.3
2020,02,16,00,08,20,114.8
2020,02,16,00,08,21,115.0
2020,02,16,00,08,22,115.1
2020,02,16,00,08,23,115.4
2020,02,16,00,08,24,115.5
2020,02,16,00,08,25,114.8
2020,02,16,00,08,26,115.0
2020,02,16,00,08,27,115.1
2020,02,16,00,08,28,115.2
2020,02,16,00,08,29,114.5
2020,02,16,00,08,30,113.6
2020,02,16,00,08,31,113.4
2020,02,16,00,08,32,112.5
2020,02,16,00,08,33,111.6
2020,02,16,00,08,34,111.1
2020,02,16,00,08,35,111.8
2020,02,16,00,08,36,112.3
2020,02,16,00,08,37,113.0
2020,02,16,00,08,38,114.2
2020,02,16,00,08,39,115.2
2020,02,16,00,08,40,115.4
2020,02,16,00,08,41,114.2
2020,02,16,00,08,42,112.5
2020,02,16,00,08,43,112.2
2020,02,16,00,08,44,111.6
2020,02,16,00,08,45,111.1
2020,02,16,00,08,46,111.0
2020,02,16,00,08,47,109.9
2020,02,16,00,08,48,108.5
2020,02,16,00,08,49,107.0
2020,02,16,00,08,50,107.7
2020,02,16,00,08,51,106.6
2020,02,16,00,08,52,105.5
2020,02,16,00,08,53,104.3
2020,02,16,00,08,54,103.9
2020,02,16,00,08,55,103.6
2020,02,16,00,08,56,103.9
2020,02,16,00,08,57,103.6
2020,02,16,00,08,58,103.4
2020,02,16,00,08,59,103.3
2020,02,16,00,09,00,103.7
2020,02,16,00,09,01,103.6
2020,02,16,00,09,02,101.9
2020,02,16,00,09,03,101.2
2020,02,16,00,09,04,100.9
2020,02,16,00,09,05,100.5
2020,02,16,00,09,06,100.5
2020,02,16,00,09,07,100.5
2020,02,16,00,09,08,100.5
2020,02,16,00,09,09,100.4
2020,02,16,00,09,10,100.1
2020,02,16,00,09,11,99.6
2020,02,16,00,09,12,99.6
2020,02,16,00,09,13,99.5
2020,02,16,00,09,14,99.4
2020,02,16,00,09,15,99.3
2020,02,16,00,09,16,99.3
2020,02,16,00,09,17,99.3
2020,02,16,00,09,18,99.2
2020,02,16,00,09,19,98.9
2020,02,16,00,09,20,98.8
2020,02,16,00,09,21,98.5
2020,02,16,00,09,22,98.5
2020,02,16,00,09,23,98.9
2020,02,16,00,09,24,99.3
2020,02,16,00,09,25,99.0
2020,02,16,00,09,26,98.9
2020,02,16,00,09,27,99.2
2020,02,16,00,09,28,99.4
2020,02,16,00,09,29,99.7
2020,02,16,00,09,30,99.6
2020,02,16,00,09,31,99.6
2020,02,16,00,09,32,99.5
2020,02,16,00,09,33,99.5
2020,02,16,00,09,34,99.2
2020,02,16,00,09,35,99.2
2020,02,16,00,09,36,99.5
2020,02,16,00,09,37,99.5
2020,02,16,00,09,38,99.7
2020,02,16,00,09,39,99.6
2020,02,16,00,09,40,99.5
2020,02,16,00,09,41,99.4
2020,02,16,00,09,42,99.5
2020,02,16,00,09,43,99.8
2020,02,16,00,09,44,99.8
2020,02,16,00,09,45,100.1
2020,02,16,00,09,46,100.0
2020,02,16,00,09,47,99.8
2020,02,16,00,09,48,100.0
2020,02,16,00,09,49,100.1
2020,02,16,00,09,50,100.2
2020,02,16,00,09,51,100.5
2020,02,16,00,09,52,100.5
2020,02,16,00,09,53,100.1
2020,02,16,00,09,54,100.3
2020,02,16,00,09,55,100.1
2020,02,16,00,09,56,100.1
2020,02,16,00,09,57,100.2
2020,02,16,00,09,58,100.5
2020,02,16,00,09,59,100.8
2020,02,16,00,10,00,100.9
2020,02,16,00,10,01,101.6
2020,02,16,00,10,02,103.8
2020,02,16,00,10,03,106.1
2020,02,16,00,10,04,107.5
2020,02,16,00,10,05,108.2
2020,02,16,00,10,06,108.2
2020,02,16,00,10,07,108.6
2020,02,16,00,10,08,108.7
2020,02,16,00,10,09,109.3
2020,02,16,00,10,10,108.7
2020,02,16,00,10,11,108.1
2020,02,16,00,10,12,108.7
2020,02,16,00,10,13,108.4
2020,02,16,00,10,14,106.4
2020,02,16,00,10,15,106.9
2020,02,16,00,10,16,107.8
2020,02,16,00,10,17,106.5
2020,02,16,00,10,18,105.7
2020,02,16,00,10,19,103.7
2020,02,16,00,10,20,103.6
2020,02,16,00,10,21,104.3
2020,02,16,00,10,22,104.8
2020,02,16,00,10,23,103.6
2020,02,16,00,10,24,102.5
2020,02,16,00,10,25,102.2
2020,02,16,00,10,26,101.9
2020,02,16,00,10,27,101.2
2020,02,16,00,10,28,101.8
2020,02,16,00,10,29,102.2
2020,02,16,00,10,30,102.2
2020,02,16,00,10,31,102.6
2020,02,16,00,10,32,103.0
2020,02,16,00,10,33,102.3
2020,02,16,00,10,34,102.7
2020,02,16,00,10,35,103.0
2020,02,16,00,10,36,104.4
2020,02,16,00,10,37,105.7
2020,02,16,00,10,38,106.6
2020,02,16,00,10,39,106.1
2020,02,16,00,10,40,106.1
2020,02,16,00,10,41,107.1
2020,02,16,00,10,42,105.5
2020,02,16,00,10,43,104.8
2020,02,16,00,10,44,105.6
2020,02,16,00,10,45,105.5
2020,02,16,00,10,46,105.2
2020,02,16,00,10,47,105.7
2020,02,16,00,10,48,105.6
2020,02,16,00,10,49,105.8
2020,02,16,00,10,50,105.7
2020,02,16,00,10,51,105.7
2020,02,16,00,10,52,106.3
2020,02,16,00,10,53,107.0
2020,02,16,00,10,54,106.2
2020,02,16,00,10,55,106.4
2020,02,16,00,10,56,106.5
2020,02,16,00,10,57,106.9
2020,02,16,00,10,58,107.6
2020,02,16,00,10,59,109.1
2020,02,16,00,11,00,111.0
2020,02,16,00,11,01,112.4
2020,02,16,00,11,02,114.2
2020,02,16,00,11,03,115.5
2020,02,16,00,11,04,117.0
2020,02,16,00,11,05,117.9
2020,02,16,00,11,06,118.0
2020,02,16,00,11,07,117.3
2020,02,16,00,11,08,116.7
2020,02,16,00,11,09,115.9
2020,02,16,00,11,10,115.0
2020,02,16,00,11,11,113.2
2020,02,16,00,11,12,112.1
2020,02,16,00,11,13,111.1
2020,02,16,00,11,14,111.0
2020,02,16,00,11,15,110.3
2020,02,16,00,11,16,109.6
2020,02,16,00,11,17,109.2
2020,02,16,00,11,18,109.6
2020,02,16,00,11,19,110.2
2020,02,16,00,11,20,110.5
2020,02,16,00,11,21,111.3
2020,02,16,00,11,22,111.1
2020,02,16,00,11,23,110.4
2020,02,16,00,11,24,109.9
2020,02,16,00,11,25,107.9
2020,02,16,00,11,26,103.9
2020,02,16,00,11,27,101.4
2020,02,16,00,11,28,100.7
2020,02,16,00,11,29,100.4
2020,02,16,00,11,30,100.1
2020,02,16,00,11,31,99.7
2020,02,16,00,11,32,99.6
2020,02,16,00,11,33,99.7
2020,02,16,00,11,34,99.5
2020,02,16,00,11,35,99.3
2020,02,16,00,11,36,98.8
2020,02,16,00,11,37,98.1
2020,02,16,00,11,38,97.3
2020,02,16,00,11,39,97.3
2020,02,16,00,11,40,97.5
2020,02,16,00,11,41,97.8
2020,02,16,00,11,42,98.3
2020,02,16,00,11,43,99.1
2020,02,16,00,11,44,98.7
2020,02,16,00,11,45,97.7
2020,02,16,00,11,46,96.7
2020,02,16,00,11,47,96.4
2020,02,16,00,11,48,96.3
2020,02,16,00,11,49,96.5
2020,02,16,00,11,50,96.5
2020,02,16,00,11,51,96.9
2020,02,16,00,11,52,96.8
2020,02,16,00,11,53,97.0
2020,02,16,00,11,54,96.9
2020,02,16,00,11,55,96.9
2020,02,16,00,11,56,96.8
2020,02,16,00,11,57,96.4
2020,02,16,00,11,58,96.4
2020,02,16,00,11,59,96.3
2020,02,16,00,12,00,96.7
2020,02,16,00,12,01,97.2
2020,02,16,00,12,02,97.3
2020,02,16,00,12,03,97.6
2020,02,16,00,12,04,97.5
2020,02,16,00,12,05,97.5
2020,02,16,00,12,06,97.9
2020,02,16,00,12,07,98.3
2020,02,16,00,12,08,99.0
2020,02,16,00,12,09,99.7
2020,02,16,00,12,10,101.2
2020,02,16,00,12,11,104.2
2020,02,16,00,12,12,107.1
2020,02,16,00,12,13,107.3
2020,02,16,00,12,14,106.7
2020,02,16,00,12,15,106.3
2020,02,16,00,12,16,106.5
2020,02,16,00,12,17,106.3
2020,02,16,00,12,18,105.3
2020,02,16,00,12,19,104.7
2020,02,16,00,12,20,103.8
2020,02,16,00,12,21,102.7
2020,02,16,00,12,22,103.3
2020,02,16,00,12,23,104.0
2020,02,16,00,12,24,104.0
2020,02,16,00,12,25,103.5
2020,02,16,00,12,26,103.5
2020,02,16,00,12,27,104.7
2020,02,16,00,12,28,105.1
2020,02,16,00,12,29,106.4
2020,02,16,00,12,30,107.4
2020,02,16,00,12,31,107.9
2020,02,16,00,12,32,108.1
2020,02,16,00,12,33,108.9
2020,02,16,00,12,34,109.6
2020,02,16,00,12,35,110.7
2020,02,16,00,12,36,112.0
2020,02,16,00,12,37,111.5
2020,02,16,00,12,38,110.8
2020,02,16,00,12,39,111.0
2020,02,16,00,12,40,110.8
2020,02,16,00,12,41,109.9
2020,02,16,00,12,42,109.3
2020,02,16,00,12,43,109.9
2020,02,16,00,12,44,110.9
2020,02,16,00,12,45,111.6
2020,02,16,00,12,46,110.3
2020,02,16,00,12,47,108.2
2020,02,16,00,12,48,105.3
2020,02,16,00,12,49,103.6
2020,02,16,00,12,50,101.8
2020,02,16,00,12,51,100.8
2020,02,16,00,12,52,100.3
2020,02,16,00,12,53,100.4
2020,02,16,00,12,54,100.8
2020,02,16,00,12,55,101.1
2020,02,16,00,12,56,100.4
2020,02,16,00,12,57,100.9
2020,02,16,00,12,58,100.3
2020,02,16,00,12,59,100.3
2020,02,16,00,13,00,100.6
2020,02,16,00,13,01,100.9
2020,02,16,00,13,02,100.5
2020,02,16,00,13,03,100.1
2020,02,16,00,13,04,100.0
2020,02,16,00,13,05,100.1
2020,02,16,00,13,06,99.8
2020,02,16,00,13,07,99.8
2020,02,16,00,13,08,99.7
2020,02,16,00,13,09,100.2
2020,02,16,00,13,10,100.5
2020,02,16,00,13,11,100.6
2020,02,16,00,13,12,100.7
2020,02,16,00,13,13,101.7
2020,02,16,00,13,14,103.2
2020,02,16,00,13,15,104.5
2020,02,16,00,13,16,104.3
2020,02,16,00,13,17,105.1
2020,02,16,00,13,18,106.0
2020,02,16,00,13,19,105.4
2020,02,16,00,13,20,104.8
2020,02,16,00,13,21,104.6
2020,02,16,00,13,22,102.9
2020,02,16,00,13,23,101.8
2020,02,16,00,13,24,102.0
2020,02,16,00,13,25,103.0
2020,02,16,00,13,26,102.6
2020,02,16,00,13,27,103.0
2020,02,16,00,13,28,103.2
2020,02,16,00,13,29,103.2
2020,02,16,00,13,30,102.6
2020,02,16,00,13,31,102.7
2020,02,16,00,13,32,103.3
2020,02,16,00,13,33,103.0
2020,02,16,00,13,34,103.1
2020,02,16,00,13,35,103.8
2020,02,16,00,13,36,104.5
2020,02,16,00,13,37,105.0
2020,02,16,00,13,38,105.2
2020,02,16,00,13,39,106.0
2020,02,16,00,13,40,106.4
2020,02,16,00,13,41,105.9
2020,02,16,00,13,42,104.8
