2021,01,04,00,00,00,319.6
2021,01,04,00,00,01,319.2
2021,01,04,00,00,02,317.7
2021,01,04,00,00,03,316.1
2021,01,04,00,00,04,314.5
2021,01,04,00,00,05,313.5
2021,01,04,00,00,06,312.1
2021,01,04,00,00,07,310.6
2021,01,04,00,00,08,309.9
2021,01,04,00,00,09,309.7
2021,01,04,00,00,10,310.2
2021,01,04,00,00,11,309.5
2021,01,04,00,00,12,310.3
2021,01,04,00,00,13,312.2
2021,01,04,00,00,14,315.0
2021,01,04,00,00,15,317.5
2021,01,04,00,00,16,319.7
2021,01,04,00,00,17,322.0
2021,01,04,00,00,18,324.6
2021,01,04,00,00,19,328.1
2021,01,04,00,00,20,331.7
2021,01,04,00,00,21,333.1
2021,01,04,00,00,22,333.4
2021,01,04,00,00,23,332.2
2021,01,04,00,00,24,328.7
2021,01,04,00,00,25,324.7
2021,01,04,00,00,26,318.5
2021,01,04,00,00,27,309.2
2021,01,04,00,00,28,303.1
2021,01,04,00,00,29,298.0
2021,01,04,00,00,30,293.2
2021,01,04,00,00,31,287.6
2021,01,04,00,00,32,282.4
2021,01,04,00,00,33,281.3
2021,01,04,00,00,34,281.0
2021,01,04,00,00,35,280.4
2021,01,04,00,00,36,279.8
2021,01,04,00,00,37,279.2
2021,01,04,00,00,38,279.0
2021,01,04,00,00,39,279.1
2021,01,04,00,00,40,278.7
2021,01,04,00,00,41,278.4
2021,01,04,00,00,42,278.5
2021,01,04,00,00,43,278.0
2021,01,04,00,00,44,278.1
2021,01,04,00,00,45,277.8
2021,01,04,00,00,46,275.6
2021,01,04,00,00,47,273.0
2021,01,04,00,00,48,272.2
2021,01,04,00,00,49,271.9
2021,01,04,00,00,50,270.9
2021,01,04,00,00,51,270.5
2021,01,04,00,00,52,271.0
2021,01,04,00,00,53,271.6
2021,01,04,00,00,54,271.6
2021,01,04,00,00,55,271.1
2021,01,04,00,00,56,270.3
2021,01,04,00,00,57,270.4
2021,01,04,00,00,58,270.3
2021,01,04,00,00,59,268.4
2021,01,04,00,01,00,266.7
2021,01,04,00,01,01,266.9
2021,01,04,00,01,02,267.2
2021,01,04,00,01,03,266.9
2021,01,04,00,01,04,267.7
2021,01,04,00,01,05,268.4
2021,01,04,00,01,06,268.6
2021,01,04,00,01,07,268.0
2021,01,04,00,01,08,266.9
2021,01,04,00,01,09,266.2
2021,01,04,00,01,10,265.5
2021,01,04,00,01,11,264.8
2021,01,04,00,01,12,264.5
2021,01,04,00,01,13,264.5
2021,01,04,00,01,14,264.9
2021,01,04,00,01,15,265.2
2021,01,04,00,01,16,266.1
2021,01,04,00,01,17,267.0
2021,01,04,00,01,18,267.9
2021,01,04,00,01,19,268.5
2021,01,04,00,01,20,269.6
2021,01,04,00,01,21,270.5
2021,01,04,00,01,22,270.9
2021,01,04,00,01,23,270.9
2021,01,04,00,01,24,270.4
2021,01,04,00,01,25,270.9
2021,01,04,00,01,26,271.2
2021,01,04,00,01,27,271.1
2021,01,04,00,01,28,271.1
2021,01,04,00,01,29,271.4
2021,01,04,00,01,30,271.7
2021,01,04,00,01,31,272.1
2021,01,04,00,01,32,272.3
2021,01,04,00,01,33,272.5
2021,01,04,00,01,34,273.3
2021,01,04,00,01,35,274.3
2021,01,04,00,01,36,275.8
2021,01,04,00,01,37,277.1
2021,01,04,00,01,38,277.5
2021,01,04,00,01,39,278.7
2021,01,04,00,01,40,279.7
2021,01,04,00,01,41,280.4
2021,01,04,00,01,42,281.0
2021,01,04,00,01,43,281.5
2021,01,04,00,01,44,281.8
2021,01,04,00,01,45,283.7
2021,01,04,00,01,46,288.0
2021,01,04,00,01,47,291.7
2021,01,04,00,01,48,293.8
2021,01,04,00,01,49,294.3
2021,01,04,00,01,50,293.1
2021,01,04,00,01,51,292.1
2021,01,04,00,01,52,291.6
2021,01,04,00,01,53,290.6
2021,01,04,00,01,54,290.2
2021,01,04,00,01,55,288.3
2021,01,04,00,01,56,286.6
2021,01,04,00,01,57,285.3
2021,01,04,00,01,58,284.2
2021,01,04,00,01,59,282.6
2021,01,04,00,02,00,283.3
2021,01,04,00,02,01,283.3
2021,01,04,00,02,02,285.8
2021,01,04,00,02,03,290.6
2021,01,04,00,02,04,293.7
2021,01,04,00,02,05,296.5
2021,01,04,00,02,06,299.5
2021,01,04,00,02,07,302.1
2021,01,04,00,02,08,303.4
2021,01,04,00,02,09,302.6
2021,01,04,00,02,10,301.8
2021,01,04,00,02,11,301.2
2021,01,04,00,02,12,300.2
2021,01,04,00,02,13,300.2
2021,01,04,00,02,14,301.0
2021,01,04,00,02,15,301.7
2021,01,04,00,02,16,301.1
2021,01,04,00,02,17,300.5
2021,01,04,00,02,18,300.7
2021,01,04,00,02,19,300.9
2021,01,04,00,02,20,301.9
2021,01,04,00,02,21,303.1
2021,01,04,00,02,22,303.1
2021,01,04,00,02,23,303.3
2021,01,04,00,02,24,303.6
2021,01,04,00,02,25,304.2
2021,01,04,00,02,26,305.1
2021,01,04,00,02,27,305.9
2021,01,04,00,02,28,307.1
2021,01,04,00,02,29,309.2
2021,01,04,00,02,30,312.2
2021,01,04,00,02,31,315.5
2021,01,04,00,02,32,315.8
2021,01,04,00,02,33,315.1
2021,01,04,00,02,34,314.9
2021,01,04,00,02,35,315.6
2021,01,04,00,02,36,316.8
2021,01,04,00,02,37,317.6
2021,01,04,00,02,38,317.9
2021,01,04,00,02,39,316.9
2021,01,04,00,02,40,315.7
2021,01,04,00,02,41,314.8
2021,01,04,00,02,42,312.3
2021,01,04,00,02,43,310.3
2021,01,04,00,02,44,308.3
2021,01,04,00,02,45,306.7
2021,01,04,00,02,46,305.6
2021,01,04,00,02,47,304.5
2021,01,04,00,02,48,302.7
2021,01,04,00,02,49,301.2
2021,01,04,00,02,50,300.5
2021,01,04,00,02,51,299.8
2021,01,04,00,02,52,299.3
2021,01,04,00,02,53,299.3
2021,01,04,00,02,54,300.5
2021,01,04,00,02,55,302.3
2021,01,04,00,02,56,303.8
2021,01,04,00,02,57,303.1
2021,01,04,00,02,58,299.3
2021,01,04,00,02,59,296.1
2021,01,04,00,03,00,293.2
2021,01,04,00,03,01,289.5
2021,01,04,00,03,02,285.5
2021,01,04,00,03,03,282.3
2021,01,04,00,03,04,281.3
2021,01,04,00,03,05,280.8
2021,01,04,00,03,06,280.3
2021,01,04,00,03,07,279.5
2021,01,04,00,03,08,278.4
2021,01,04,00,03,09,277.1
2021,01,04,00,03,10,276.3
2021,01,04,00,03,11,275.8
2021,01,04,00,03,12,275.2
2021,01,04,00,03,13,275.3
2021,01,04,00,03,14,274.4
2021,01,04,00,03,15,271.4
2021,01,04,00,03,16,268.3
2021,01,04,00,03,17,265.0
2021,01,04,00,03,18,261.1
2021,01,04,00,03,19,257.6
2021,01,04,00,03,20,255.5
2021,01,04,00,03,21,255.1
2021,01,04,00,03,22,254.5
2021,01,04,00,03,23,254.3
2021,01,04,00,03,24,253.6
2021,01,04,00,03,25,252.8
2021,01,04,00,03,26,252.1
2021,01,04,00,03,27,251.7
2021,01,04,00,03,28,251.2
2021,01,04,00,03,29,251.2
2021,01,04,00,03,30,251.4
2021,01,04,00,03,31,252.5
2021,01,04,00,03,32,253.3
2021,01,04,00,03,33,253.3
2021,01,04,00,03,34,253.8
2021,01,04,00,03,35,254.5
2021,01,04,00,03,36,254.6
2021,01,04,00,03,37,253.6
2021,01,04,00,03,38,252.1
2021,01,04,00,03,39,250.7
2021,01,04,00,03,40,249.4
2021,01,04,00,03,41,248.3
2021,01,04,00,03,42,247.5
2021,01,04,00,03,43,247.0
2021,01,04,00,03,44,246.8
2021,01,04,00,03,45,246.9
2021,01,04,00,03,46,246.8
2021,01,04,00,03,47,246.6
2021,01,04,00,03,48,246.6
2021,01,04,00,03,49,246.4
2021,01,04,00,03,50,246.8
2021,01,04,00,03,51,247.1
2021,01,04,00,03,52,247.6
2021,01,04,00,03,53,247.7
2021,01,04,00,03,54,247.8
2021,01,04,00,03,55,248.3
2021,01,04,00,03,56,248.9
2021,01,04,00,03,57,250.6
2021,01,04,00,03,58,252.2
2021,01,04,00,03,59,253.1
2021,01,04,00,04,00,253.8
2021,01,04,00,04,01,254.6
2021,01,04,00,04,02,254.6
2021,01,04,00,04,03,254.2
2021,01,04,00,04,04,254.2
2021,01,04,00,04,05,254.3
2021,01,04,00,04,06,254.7
2021,01,04,00,04,07,254.9
2021,01,04,00,04,08,255.3
2021,01,04,00,04,09,256.0
2021,01,04,00,04,10,260.1
2021,01,04,00,04,11,264.8
2021,01,04,00,04,12,266.3
2021,01,04,00,04,13,266.5
2021,01,04,00,04,14,266.7
2021,01,04,00,04,15,267.5
2021,01,04,00,04,16,268.4
2021,01,04,00,04,17,269.0
2021,01,04,00,04,18,269.1
2021,01,04,00,04,19,269.5
2021,01,04,00,04,20,270.9
2021,01,04,00,04,21,271.3
2021,01,04,00,04,22,271.0
2021,01,04,00,04,23,271.3
2021,01,04,00,04,24,271.5
2021,01,04,00,04,25,271.5
2021,01,04,00,04,26,271.5
2021,01,04,00,04,27,272.0
2021,01,04,00,04,28,270.0
2021,01,04,00,04,29,267.4
2021,01,04,00,04,30,263.4
2021,01,04,00,04,31,257.7
2021,01,04,00,04,32,255.3
2021,01,04,00,04,33,254.9
2021,01,04,00,04,34,254.1
2021,01,04,00,04,35,252.9
2021,01,04,00,04,36,251.7
2021,01,04,00,04,37,251.0
2021,01,04,00,04,38,250.9
2021,01,04,00,04,39,250.9
2021,01,04,00,04,40,251.1
2021,01,04,00,04,41,251.4
2021,01,04,00,04,42,251.7
2021,01,04,00,04,43,252.3
2021,01,04,00,04,44,253.4
2021,01,04,00,04,45,254.5
2021,01,04,00,04,46,254.9
2021,01,04,00,04,47,255.1
2021,01,04,00,04,48,254.9
2021,01,04,00,04,49,255.2
2021,01,04,00,04,50,255.0
2021,01,04,00,04,51,255.5
2021,01,04,00,04,52,255.6
2021,01,04,00,04,53,255.7
2021,01,04,00,04,54,255.6
2021,01,04,00,04,55,255.7
2021,01,04,00,04,56,255.6
2021,01,04,00,04,57,255.7
2021,01,04,00,04,58,255.5
2021,01,04,00,04,59,255.2
2021,01,04,00,05,00,255.2
2021,01,04,00,05,01,255.5
2021,01,04,00,05,02,256.7
2021,01,04,00,05,03,259.8
2021,01,04,00,05,04,262.4
2021,01,04,00,05,05,262.8
2021,01,04,00,05,06,263.3
2021,01,04,00,05,07,263.4
2021,01,04,00,05,08,264.3
2021,01,04,00,05,09,266.0
2021,01,04,00,05,10,267.1
2021,01,04,00,05,11,267.7
2021,01,04,00,05,12,268.1
2021,01,04,00,05,13,268.1
2021,01,04,00,05,14,268.9
2021,01,04,00,05,15,269.3
2021,01,04,00,05,16,269.8
2021,01,04,00,05,17,269.9
2021,01,04,00,05,18,270.0
2021,01,04,00,05,19,270.6
2021,01,04,00,05,20,271.7
2021,01,04,00,05,21,272.5
2021,01,04,00,05,22,273.8
2021,01,04,00,05,23,275.6
2021,01,04,00,05,24,278.0
2021,01,04,00,05,25,280.5
2021,01,04,00,05,26,281.6
2021,01,04,00,05,27,285.2
2021,01,04,00,05,28,291.2
2021,01,04,00,05,29,296.8
2021,01,04,00,05,30,300.3
2021,01,04,00,05,31,304.5
2021,01,04,00,05,32,308.1
2021,01,04,00,05,33,311.7
2021,01,04,00,05,34,313.1
2021,01,04,00,05,35,311.8
2021,01,04,00,05,36,310.4
2021,01,04,00,05,37,310.3
2021,01,04,00,05,38,311.1
2021,01,04,00,05,39,311.9
2021,01,04,00,05,40,313.1
2021,01,04,00,05,41,313.5
2021,01,04,00,05,42,314.7
2021,01,04,00,05,43,316.0
2021,01,04,00,05,44,316.3
2021,01,04,00,05,45,315.0
2021,01,04,00,05,46,313.2
2021,01,04,00,05,47,308.5
2021,01,04,00,05,48,305.9
2021,01,04,00,05,49,303.3
2021,01,04,00,05,50,300.4
2021,01,04,00,05,51,298.8
2021,01,04,00,05,52,296.4
2021,01,04,00,05,53,295.4
2021,01,04,00,05,54,294.5
2021,01,04,00,05,55,293.6
2021,01,04,00,05,56,292.8
2021,01,04,00,05,57,291.1
2021,01,04,00,05,58,288.8
2021,01,04,00,05,59,289.2
2021,01,04,00,06,00,291.3
2021,01,04,00,06,01,294.3
2021,01,04,00,06,02,299.2
2021,01,04,00,06,03,303.1
2021,01,04,00,06,04,306.2
2021,01,04,00,06,05,310.1
2021,01,04,00,06,06,315.8
2021,01,04,00,06,07,319.5
2021,01,04,00,06,08,322.0
2021,01,04,00,06,09,324.0
2021,01,04,00,06,10,327.6
2021,01,04,00,06,11,331.0
2021,01,04,00,06,12,332.7
2021,01,04,00,06,13,336.4
2021,01,04,00,06,14,344.8
2021,01,04,00,06,15,350.6
2021,01,04,00,06,16,355.7
2021,01,04,00,06,17,355.4
2021,01,04,00,06,18,352.4
2021,01,04,00,06,19,348.1
2021,01,04,00,06,20,340.3
2021,01,04,00,06,21,332.4
2021,01,04,00,06,22,324.5
2021,01,04,00,06,23,311.2
2021,01,04,00,06,24,303.5
2021,01,04,00,06,25,296.2
2021,01,04,00,06,26,286.7
2021,01,04,00,06,27,280.4
2021,01,04,00,06,28,276.0
2021,01,04,00,06,29,271.0
2021,01,04,00,06,30,266.0
2021,01,04,00,06,31,260.7
2021,01,04,00,06,32,256.3
2021,01,04,00,06,33,254.9
2021,01,04,00,06,34,254.2
2021,01,04,00,06,35,253.2
2021,01,04,00,06,36,251.9
2021,01,04,00,06,37,251.1
2021,01,04,00,06,38,249.9
2021,01,04,00,06,39,248.1
2021,01,04,00,06,40,246.5
2021,01,04,00,06,41,244.7
2021,01,04,00,06,42,242.9
2021,01,04,00,06,43,241.6
2021,01,04,00,06,44,241.1
2021,01,04,00,06,45,240.3
2021,01,04,00,06,46,240.0
2021,01,04,00,06,47,239.4
2021,01,04,00,06,48,238.5
2021,01,04,00,06,49,237.8
2021,01,04,00,06,50,238.0
2021,01,04,00,06,51,237.2
2021,01,04,00,06,52,234.6
2021,01,04,00,06,53,231.8
2021,01,04,00,06,54,230.4
2021,01,04,00,06,55,229.6
2021,01,04,00,06,56,229.3
2021,01,04,00,06,57,229.0
2021,01,04,00,06,58,229.1
2021,01,04,00,06,59,229.0
2021,01,04,00,07,00,229.0
2021,01,04,00,07,01,228.9
2021,01,04,00,07,02,228.7
2021,01,04,00,07,03,228.4
2021,01,04,00,07,04,228.0
2021,01,04,00,07,05,228.1
2021,01,04,00,07,06,227.5
2021,01,04,00,07,07,227.1
2021,01,04,00,07,08,226.7
2021,01,04,00,07,09,226.3
2021,01,04,00,07,10,226.5
2021,01,04,00,07,11,226.1
2021,01,04,00,07,12,225.7
2021,01,04,00,07,13,225.2
2021,01,04,00,07,14,225.4
2021,01,04,00,07,15,225.2
2021,01,04,00,07,16,225.3
2021,01,04,00,07,17,225.2
2021,01,04,00,07,18,224.7
2021,01,04,00,07,19,224.4
2021,01,04,00,07,20,224.7
2021,01,04,00,07,21,224.5
2021,01,04,00,07,22,223.7
2021,01,04,00,07,23,224.2
2021,01,04,00,07,24,224.0
2021,01,04,00,07,25,224.0
2021,01,04,00,07,26,224.3
2021,01,04,00,07,27,224.0
2021,01,04,00,07,28,223.0
2021,01,04,00,07,29,223.1
2021,01,04,00,07,30,222.8
2021,01,04,00,07,31,222.8
2021,01,04,00,07,32,223.4
2021,01,04,00,07,33,224.4
2021,01,04,00,07,34,224.5
2021,01,04,00,07,35,224.5
2021,01,04,00,07,36,224.0
2021,01,04,00,07,37,224.0
2021,01,04,00,07,38,224.7
2021,01,04,00,07,39,225.7
2021,01,04,00,07,40,225.8
2021,01,04,00,07,41,224.9
2021,01,04,00,07,42,223.4
2021,01,04,00,07,43,222.1
2021,01,04,00,07,44,220.9
2021,01,04,00,07,45,220.3
2021,01,04,00,07,46,219.8
2021,01,04,00,07,47,219.1
2021,01,04,00,07,48,219.4
2021,01,04,00,07,49,218.6
2021,01,04,00,07,50,217.6
2021,01,04,00,07,51,216.6
2021,01,04,00,07,52,216.2
2021,01,04,00,07,53,215.0
2021,01,04,00,07,54,214.6
2021,01,04,00,07,55,214.9
2021,01,04,00,07,56,213.3
2021,01,04,00,07,57,212.2
2021,01,04,00,07,58,213.0
2021,01,04,00,07,59,212.4
2021,01,04,00,08,00,213.6
2021,01,04,00,08,01,215.2
2021,01,04,00,08,02,215.1
2021,01,04,00,08,03,213.7
2021,01,04,00,08,04,213.4
2021,01,04,00,08,05,212.7
2021,01,04,00,08,06,213.3
2021,01,04,00,08,07,213.2
2021,01,04,00,08,08,213.5
2021,01,04,00,08,09,215.2
2021,01,04,00,08,10,217.6
2021,01,04,00,08,11,217.1
2021,01,04,00,08,12,217.8
2021,01,04,00,08,13,218.4
2021,01,04,00,08,14,218.4
2021,01,04,00,08,15,218.6
2021,01,04,00,08,16,219.1
2021,01,04,00,08,17,217.7
2021,01,04,00,08,18,216.6
2021,01,04,00,08,19,216.9
2021,01,04,00,08,20,218.1
2021,01,04,00,08,21,219.5
2021,01,04,00,08,22,220.6
2021,01,04,00,08,23,221.7
2021,01,04,00,08,24,221.5
2021,01,04,00,08,25,221.4
2021,01,04,00,08,26,221.5
2021,01,04,00,08,27,221.3
2021,01,04,00,08,28,220.8
2021,01,04,00,08,29,220.2
2021,01,04,00,08,30,219.3
2021,01,04,00,08,31,219.1
2021,01,04,00,08,32,219.6
2021,01,04,00,08,33,220.3
2021,01,04,00,08,34,220.7
2021,01,04,00,08,35,221.0
2021,01,04,00,08,36,221.3
2021,01,04,00,08,37,221.4
2021,01,04,00,08,38,221.2
2021,01,04,00,08,39,221.1
2021,01,04,00,08,40,221.8
2021,01,04,00,08,41,222.0
2021,01,04,00,08,42,222.4
2021,01,04,00,08,43,223.2
2021,01,04,00,08,44,223.8
2021,01,04,00,08,45,223.9
2021,01,04,00,08,46,224.2
2021,01,04,00,08,47,224.8
2021,01,04,00,08,48,225.5
2021,01,04,00,08,49,226.5
2021,01,04,00,08,50,226.4
2021,01,04,00,08,51,225.8
2021,01,04,00,08,52,224.6
2021,01,04,00,08,53,223.8
2021,01,04,00,08,54,223.8
2021,01,04,00,08,55,224.5
2021,01,04,00,08,56,225.6
2021,01,04,00,08,57,228.1
2021,01,04,00,08,58,229.8
2021,01,04,00,08,59,230.8
2021,01,04,00,09,00,230.3
2021,01,04,00,09,01,228.9
2021,01,04,00,09,02,227.9
2021,01,04,00,09,03,226.2
2021,01,04,00,09,04,225.2
2021,01,04,00,09,05,225.4
2021,01,04,00,09,06,225.5
2021,01,04,00,09,07,225.8
2021,01,04,00,09,08,225.0
2021,01,04,00,09,09,224.0
2021,01,04,00,09,10,224.4
2021,01,04,00,09,11,224.7
2021,01,04,00,09,12,225.3
2021,01,04,00,09,13,225.5
2021,01,04,00,09,14,226.4
2021,01,04,00,09,15,227.0
2021,01,04,00,09,16,227.8
2021,01,04,00,09,17,227.9
2021,01,04,00,09,18,227.6
2021,01,04,00,09,19,227.2
2021,01,04,00,09,20,226.8
2021,01,04,00,09,21,227.1
2021,01,04,00,09,22,227.3
2021,01,04,00,09,23,227.1
2021,01,04,00,09,24,225.9
2021,01,04,00,09,25,224.8
2021,01,04,00,09,26,224.2
2021,01,04,00,09,27,223.7
2021,01,04,00,09,28,223.3
2021,01,04,00,09,29,223.5
2021,01,04,00,09,30,223.9
2021,01,04,00,09,31,224.0
2021,01,04,00,09,32,224.5
2021,01,04,00,09,33,225.1
2021,01,04,00,09,34,225.8
2021,01,04,00,09,35,226.0
2021,01,04,00,09,36,226.8
2021,01,04,00,09,37,227.5
2021,01,04,00,09,38,228.4
2021,01,04,00,09,39,228.5
2021,01,04,00,09,40,228.5
2021,01,04,00,09,41,228.0
2021,01,04,00,09,42,227.9
2021,01,04,00,09,43,227.7
2021,01,04,00,09,44,227.8
2021,01,04,00,09,45,227.8
2021,01,04,00,09,46,228.2
2021,01,04,00,09,47,228.8
2021,01,04,00,09,48,228.9
2021,01,04,00,09,49,228.8
2021,01,04,00,09,50,228.9
2021,01,04,00,09,51,228.8
2021,01,04,00,09,52,228.9
2021,01,04,00,09,53,228.9
2021,01,04,00,09,54,229.1
2021,01,04,00,09,55,229.1
2021,01,04,00,09,56,229.0
2021,01,04,00,09,57,229.1
2021,01,04,00,09,58,229.3
2021,01,04,00,09,59,229.7
2021,01,04,00,10,00,230.1
2021,01,04,00,10,01,230.9
2021,01,04,00,10,02,232.9
2021,01,04,00,10,03,236.4
2021,01,04,00,10,04,239.1
2021,01,04,00,10,05,241.4
2021,01,04,00,10,06,244.6
2021,01,04,00,10,07,247.6
2021,01,04,00,10,08,250.5
2021,01,04,00,10,09,253.4
2021,01,04,00,10,10,254.8
2021,01,04,00,10,11,255.4
2021,01,04,00,10,12,255.8
2021,01,04,00,10,13,255.7
2021,01,04,00,10,14,255.5
2021,01,04,00,10,15,255.0
2021,01,04,00,10,16,254.2
2021,01,04,00,10,17,253.5
2021,01,04,00,10,18,252.7
2021,01,04,00,10,19,251.3
2021,01,04,00,10,20,251.0
2021,01,04,00,10,21,252.3
2021,01,04,00,10,22,253.2
2021,01,04,00,10,23,253.7
2021,01,04,00,10,24,254.5
2021,01,04,00,10,25,254.9
2021,01,04,00,10,26,255.6
2021,01,04,00,10,27,255.8
2021,01,04,00,10,28,256.0
2021,01,04,00,10,29,255.8
2021,01,04,00,10,30,255.5
2021,01,04,00,10,31,254.9
2021,01,04,00,10,32,253.9
2021,01,04,00,10,33,252.9
2021,01,04,00,10,34,251.9
2021,01,04,00,10,35,250.9
2021,01,04,00,10,36,249.9
2021,01,04,00,10,37,249.1
2021,01,04,00,10,38,248.8
2021,01,04,00,10,39,248.7
2021,01,04,00,10,40,248.3
2021,01,04,00,10,41,248.4
2021,01,04,00,10,42,248.8
2021,01,04,00,10,43,249.3
2021,01,04,00,10,44,250.4
2021,01,04,00,10,45,251.4
2021,01,04,00,10,46,251.9
2021,01,04,00,10,47,253.1
2021,01,04,00,10,48,254.3
2021,01,04,00,10,49,254.0
2021,01,04,00,10,50,254.3
2021,01,04,00,10,51,254.5
2021,01,04,00,10,52,254.9
2021,01,04,00,10,53,255.1
2021,01,04,00,10,54,255.5
2021,01,04,00,10,55,255.4
2021,01,04,00,10,56,255.4
2021,01,04,00,10,57,255.2
2021,01,04,00,10,58,254.9
2021,01,04,00,10,59,254.8
2021,01,04,00,11,00,254.3
2021,01,04,00,11,01,254.1
2021,01,04,00,11,02,254.2
2021,01,04,00,11,03,254.5
2021,01,04,00,11,04,254.6
2021,01,04,00,11,05,254.8
2021,01,04,00,11,06,254.8
2021,01,04,00,11,07,255.3
2021,01,04,00,11,08,256.6
2021,01,04,00,11,09,258.2
2021,01,04,00,11,10,259.4
2021,01,04,00,11,11,260.6
2021,01,04,00,11,12,260.9
2021,01,04,00,11,13,259.6
2021,01,04,00,11,14,259.0
2021,01,04,00,11,15,259.7
2021,01,04,00,11,16,261.5
2021,01,04,00,11,17,262.6
2021,01,04,00,11,18,264.1
2021,01,04,00,11,19,265.4
2021,01,04,00,11,20,266.6
2021,01,04,00,11,21,268.1
2021,01,04,00,11,22,268.5
2021,01,04,00,11,23,268.1
2021,01,04,00,11,24,267.9
2021,01,04,00,11,25,268.4
2021,01,04,00,11,26,269.2
2021,01,04,00,11,27,270.1
2021,01,04,00,11,28,271.3
2021,01,04,00,11,29,272.4
2021,01,04,00,11,30,273.5
2021,01,04,00,11,31,274.3
2021,01,04,00,11,32,275.6
2021,01,04,00,11,33,276.4
2021,01,04,00,11,34,277.8
2021,01,04,00,11,35,279.2
2021,01,04,00,11,36,280.2
2021,01,04,00,11,37,281.2
2021,01,04,00,11,38,282.4
2021,01,04,00,11,39,285.9
2021,01,04,00,11,40,291.3
2021,01,04,00,11,41,292.3
2021,01,04,00,11,42,288.8
2021,01,04,00,11,43,284.4
2021,01,04,00,11,44,282.1
2021,01,04,00,11,45,281.6
2021,01,04,00,11,46,281.4
2021,01,04,00,11,47,281.4
2021,01,04,00,11,48,281.6
2021,01,04,00,11,49,281.8
2021,01,04,00,11,50,283.3
2021,01,04,00,11,51,284.8
2021,01,04,00,11,52,285.1
2021,01,04,00,11,53,284.0
2021,01,04,00,11,54,282.7
2021,01,04,00,11,55,282.0
2021,01,04,00,11,56,282.4
2021,01,04,00,11,57,281.9
2021,01,04,00,11,58,281.8
2021,01,04,00,11,59,282.7
2021,01,04,00,12,00,283.0
2021,01,04,00,12,01,283.4
2021,01,04,00,12,02,283.8
2021,01,04,00,12,03,284.5
2021,01,04,00,12,04,285.1
2021,01,04,00,12,05,285.6
2021,01,04,00,12,06,288.2
2021,01,04,00,12,07,290.8
2021,01,04,00,12,08,291.5
2021,01,04,00,12,09,292.1
2021,01,04,00,12,10,293.1
2021,01,04,00,12,11,293.5
2021,01,04,00,12,12,294.7
2021,01,04,00,12,13,295.6
2021,01,04,00,12,14,296.7
2021,01,04,00,12,15,297.5
2021,01,04,00,12,16,298.2
2021,01,04,00,12,17,299.1
2021,01,04,00,12,18,299.8
2021,01,04,00,12,19,300.5
2021,01,04,00,12,20,301.3
2021,01,04,00,12,21,302.9
2021,01,04,00,12,22,303.6
2021,01,04,00,12,23,304.3
2021,01,04,00,12,24,305.5
2021,01,04,00,12,25,306.3
2021,01,04,00,12,26,306.6
2021,01,04,00,12,27,306.8
2021,01,04,00,12,28,306.7
2021,01,04,00,12,29,307.1
2021,01,04,00,12,30,307.0
2021,01,04,00,12,31,307.9
2021,01,04,00,12,32,308.8
2021,01,04,00,12,33,310.8
2021,01,04,00,12,34,313.8
2021,01,04,00,12,35,316.5
2021,01,04,00,12,36,320.1
2021,01,04,00,12,37,322.6
2021,01,04,00,12,38,325.6
2021,01,04,00,12,39,327.1
2021,01,04,00,12,40,327.6
2021,01,04,00,12,41,329.2
2021,01,04,00,12,42,331.5
2021,01,04,00,12,43,332.3
2021,01,04,00,12,44,333.3
2021,01,04,00,12,45,336.8
2021,01,04,00,12,46,341.7
2021,01,04,00,12,47,344.8
2021,01,04,00,12,48,345.5
2021,01,04,00,12,49,345.3
2021,01,04,00,12,50,345.4
2021,01,04,00,12,51,345.4
2021,01,04,00,12,52,344.4
2021,01,04,00,12,53,344.4
2021,01,04,00,12,54,344.5
2021,01,04,00,12,55,344.3
2021,01,04,00,12,56,344.2
2021,01,04,00,12,57,343.4
2021,01,04,00,12,58,341.2
2021,01,04,00,12,59,335.7
2021,01,04,00,13,00,332.2
2021,01,04,00,13,01,329.3
2021,01,04,00,13,02,326.8
2021,01,04,00,13,03,324.8
2021,01,04,00,13,04,323.1
2021,01,04,00,13,05,321.0
2021,01,04,00,13,06,317.2
2021,01,04,00,13,07,313.3
2021,01,04,00,13,08,308.6
2021,01,04,00,13,09,306.4
2021,01,04,00,13,10,304.6
2021,01,04,00,13,11,302.7
2021,01,04,00,13,12,301.1
2021,01,04,00,13,13,300.3
2021,01,04,00,13,14,299.9
2021,01,04,00,13,15,300.0
2021,01,04,00,13,16,299.2
2021,01,04,00,13,17,297.3
2021,01,04,00,13,18,295.3
2021,01,04,00,13,19,293.9
2021,01,04,00,13,20,292.8
2021,01,04,00,13,21,292.6
2021,01,04,00,13,22,292.6
2021,01,04,00,13,23,293.3
2021,01,04,00,13,24,293.2
2021,01,04,00,13,25,293.3
2021,01,04,00,13,26,293.3
2021,01,04,00,13,27,293.5
2021,01,04,00,13,28,294.5
2021,01,04,00,13,29,295.5
2021,01,04,00,13,30,296.8
2021,01,04,00,13,31,297.6
2021,01,04,00,13,32,298.4
2021,01,04,00,13,33,299.0
2021,01,04,00,13,34,300.2
2021,01,04,00,13,35,302.0
2021,01,04,00,13,36,303.4
2021,01,04,00,13,37,305.0
2021,01,04,00,13,38,306.1
2021,01,04,00,13,39,306.5
2021,01,04,00,13,40,307.0
2021,01,04,00,13,41,306.8
2021,01,04,00,13,42,306.6
