2018,03,31,00,00,00,-463.2
2018,03,31,00,00,01,-450.0
2018,03,31,00,00,02,-438.9
2018,03,31,00,00,03,-429.9
2018,03,31,00,00,04,-409.8
2018,03,31,00,00,05,-395.7
2018,03,31,00,00,06,-374.8
2018,03,31,00,00,07,-359.6
2018,03,31,00,00,08,-354.6
2018,03,31,00,00,09,
2018,03,31,00,00,10,-329.9
2018,03,31,00,00,11,-319.9
2018,03,31,00,00,12,-311.4
2018,03,31,00,00,13,-309.6
2018,03,31,00,00,14,-309.2
2018,03,31,00,00,15,-310.2
2018,03,31,00,00,16,-311.7
2018,03,31,00,00,17,-314.9
2018,03,31,00,00,18,-317.4
2018,03,31,00,00,19,-320.2
2018,03,31,00,00,20,-320.7
2018,03,31,00,00,21,-321.0
2018,03,31,00,00,22,-322.3
2018,03,31,00,00,23,-324.8
2018,03,31,00,00,24,-325.4
2018,03,31,00,00,25,-328.3
2018,03,31,00,00,26,-338.3
2018,03,31,00,00,27,-345.2
2018,03,31,00,00,28,-347.4
2018,03,31,00,00,29,-346.8
2018,03,31,00,00,30,-348.4
2018,03,31,00,00,31,-350.6
2018,03,31,00,00,32,-350.4
2018,03,31,00,00,33,-351.1
2018,03,31,00,00,34,-352.2
2018,03,31,00,00,35,-352.3
2018,03,31,00,00,36,-352.1
2018,03,31,00,00,37,-353.6
2018,03,31,00,00,38,-356.1
2018,03,31,00,00,39,-358.7
2018,03,31,00,00,40,-362.9
2018,03,31,00,00,41,-369.1
2018,03,31,00,00,42,-375.2
2018,03,31,00,00,43,-380.9
2018,03,31,00,00,44,-389.5
2018,03,31,00,00,45,-394.3
2018,03,31,00,00,46,-396.4
2018,03,31,00,00,47,-402.2
2018,03,31,00,00,48,-407.1
2018,03,31,00,00,49,-412.4
2018,03,31,00,00,50,-416.7
2018,03,31,00,00,51,-424.3
2018,03,31,00,00,52,-433.7
2018,03,31,00,00,53,-437.2
2018,03,31,00,00,54,-440.2
2018,03,31,00,00,55,-447.0
2018,03,31,00,00,56,-454.2
2018,03,31,00,00,57,-462.0
2018,03,31,00,00,58,-471.4
2018,03,31,00,00,59,-479.8
2018,03,31,00,01,00,-485.4
2018,03,31,00,01,01,-493.3
2018,03,31,00,01,02,-500.8
2018,03,31,00,01,03,-509.0
2018,03,31,00,01,04,-518.4
2018,03,31,00,01,05,-526.6
2018,03,31,00,01,06,-534.5
2018,03,31,00,01,07,-541.4
2018,03,31,00,01,08,-548.9
2018,03,31,00,01,09,-562.3
2018,03,31,00,01,10,-567.8
2018,03,31,00,01,11,-571.8
2018,03,31,00,01,12,-579.2
2018,03,31,00,01,13,-586.6
2018,03,31,00,01,14,-596.0
2018,03,31,00,01,15,-607.6
2018,03,31,00,01,16,-611.9
2018,03,31,00,01,17,-616.9
2018,03,31,00,01,18,-622.0
2018,03,31,00,01,19,-626.2
2018,03,31,00,01,20,-628.8
2018,03,31,00,01,21,-632.6
2018,03,31,00,01,22,-636.0
2018,03,31,00,01,23,-638.4
2018,03,31,00,01,24,-640.9
2018,03,31,00,01,25,-643.0
2018,03,31,00,01,26,-645.4
2018,03,31,00,01,27,-646.1
2018,03,31,00,01,28,-649.4
2018,03,31,00,01,29,-652.6
2018,03,31,00,01,30,-654.2
2018,03,31,00,01,31,-654.5
2018,03,31,00,01,32,-654.5
2018,03,31,00,01,33,-655.0
2018,03,31,00,01,34,-655.0
2018,03,31,00,01,35,-655.7
2018,03,31,00,01,36,-657.0
2018,03,31,00,01,37,-658.3
2018,03,31,00,01,38,-659.0
2018,03,31,00,01,39,-659.5
2018,03,31,00,01,40,-659.9
2018,03,31,00,01,41,-660.3
2018,03,31,00,01,42,-659.9
2018,03,31,00,01,43,-660.3
2018,03,31,00,01,44,-659.0
2018,03,31,00,01,45,-659.0
2018,03,31,00,01,46,-658.7
2018,03,31,00,01,47,-658.0
2018,03,31,00,01,48,-656.9
2018,03,31,00,01,49,-655.9
2018,03,31,00,01,50,-655.2
2018,03,31,00,01,51,-654.3
2018,03,31,00,01,52,-653.4
2018,03,31,00,01,53,-651.4
2018,03,31,00,01,54,-648.8
2018,03,31,00,01,55,-645.6
2018,03,31,00,01,56,-644.1
2018,03,31,00,01,57,-641.1
2018,03,31,00,01,58,-638.5
2018,03,31,00,01,59,-636.0
2018,03,31,00,02,00,-631.9
2018,03,31,00,02,01,-631.1
2018,03,31,00,02,02,-628.9
2018,03,31,00,02,03,-626.5
2018,03,31,00,02,04,-623.2
2018,03,31,00,02,05,-622.2
2018,03,31,00,02,06,-619.9
2018,03,31,00,02,07,-617.2
2018,03,31,00,02,08,-614.1
2018,03,31,00,02,09,-612.1
2018,03,31,00,02,10,-610.7
2018,03,31,00,02,11,-609.0
2018,03,31,00,02,12,-605.3
2018,03,31,00,02,13,-599.0
2018,03,31,00,02,14,-591.3
2018,03,31,00,02,15,-585.2
2018,03,31,00,02,16,-580.3
2018,03,31,00,02,17,-575.4
2018,03,31,00,02,18,-570.1
2018,03,31,00,02,19,-567.0
2018,03,31,00,02,20,-561.2
2018,03,31,00,02,21,-551.7
2018,03,31,00,02,22,-544.4
2018,03,31,00,02,23,-537.9
2018,03,31,00,02,24,-531.9
2018,03,31,00,02,25,-525.7
2018,03,31,00,02,26,-519.6
2018,03,31,00,02,27,-512.0
2018,03,31,00,02,28,-504.3
2018,03,31,00,02,29,-496.8
2018,03,31,00,02,30,-491.3
2018,03,31,00,02,31,-485.4
2018,03,31,00,02,32,-481.3
2018,03,31,00,02,33,-474.5
2018,03,31,00,02,34,-465.9
2018,03,31,00,02,35,-459.0
2018,03,31,00,02,36,-452.4
2018,03,31,00,02,37,-446.7
2018,03,31,00,02,38,-440.9
2018,03,31,00,02,39,-437.4
2018,03,31,00,02,40,-434.3
2018,03,31,00,02,41,-422.4
2018,03,31,00,02,42,-414.5
2018,03,31,00,02,43,-408.8
2018,03,31,00,02,44,-403.3
2018,03,31,00,02,45,-397.0
2018,03,31,00,02,46,-393.7
2018,03,31,00,02,47,-389.1
2018,03,31,00,02,48,-376.9
2018,03,31,00,02,49,-368.2
2018,03,31,00,02,50,-359.1
2018,03,31,00,02,51,-352.1
2018,03,31,00,02,52,-345.3
2018,03,31,00,02,53,-330.3
2018,03,31,00,02,54,-319.4
2018,03,31,00,02,55,-310.0
2018,03,31,00,02,56,-301.1
2018,03,31,00,02,57,-288.7
2018,03,31,00,02,58,-281.7
2018,03,31,00,02,59,-274.8
2018,03,31,00,03,00,-267.0
2018,03,31,00,03,01,-263.5
2018,03,31,00,03,02,-250.7
2018,03,31,00,03,03,-237.9
2018,03,31,00,03,04,-229.7
2018,03,31,00,03,05,-223.0
2018,03,31,00,03,06,-220.3
2018,03,31,00,03,07,-211.2
2018,03,31,00,03,08,-201.2
2018,03,31,00,03,09,-195.4
2018,03,31,00,03,10,-190.4
2018,03,31,00,03,11,-185.8
2018,03,31,00,03,12,-180.7
2018,03,31,00,03,13,-177.0
2018,03,31,00,03,14,-169.3
2018,03,31,00,03,15,-163.0
2018,03,31,00,03,16,-157.3
2018,03,31,00,03,17,-154.3
2018,03,31,00,03,18,-153.7
2018,03,31,00,03,19,-154.5
2018,03,31,00,03,20,-155.4
2018,03,31,00,03,21,-156.4
2018,03,31,00,03,22,-157.3
2018,03,31,00,03,23,-159.6
2018,03,31,00,03,24,-161.9
2018,03,31,00,03,25,-164.4
2018,03,31,00,03,26,-169.4
2018,03,31,00,03,27,-173.9
2018,03,31,00,03,28,-175.2
2018,03,31,00,03,29,-178.6
2018,03,31,00,03,30,-181.0
2018,03,31,00,03,31,-183.5
2018,03,31,00,03,32,-186.7
2018,03,31,00,03,33,-189.5
2018,03,31,00,03,34,-194.6
2018,03,31,00,03,35,-200.0
2018,03,31,00,03,36,-210.0
2018,03,31,00,03,37,-220.6
2018,03,31,00,03,38,-225.2
2018,03,31,00,03,39,-237.3
2018,03,31,00,03,40,-251.3
2018,03,31,00,03,41,-264.1
2018,03,31,00,03,42,-267.9
2018,03,31,00,03,43,-277.8
2018,03,31,00,03,44,-287.6
2018,03,31,00,03,45,-301.2
2018,03,31,00,03,46,-307.0
2018,03,31,00,03,47,-308.9
2018,03,31,00,03,48,-310.9
2018,03,31,00,03,49,-313.7
2018,03,31,00,03,50,-315.7
2018,03,31,00,03,51,-314.8
2018,03,31,00,03,52,-312.9
2018,03,31,00,03,53,-313.6
2018,03,31,00,03,54,-317.1
2018,03,31,00,03,55,-321.4
2018,03,31,00,03,56,-322.4
2018,03,31,00,03,57,-324.4
2018,03,31,00,03,58,-325.9
2018,03,31,00,03,59,-327.3
2018,03,31,00,04,00,-330.7
2018,03,31,00,04,01,-335.9
2018,03,31,00,04,02,-337.3
2018,03,31,00,04,03,-341.2
2018,03,31,00,04,04,-344.4
2018,03,31,00,04,05,-346.6
2018,03,31,00,04,06,-349.5
2018,03,31,00,04,07,-350.4
2018,03,31,00,04,08,-350.6
2018,03,31,00,04,09,-350.9
2018,03,31,00,04,10,-351.3
2018,03,31,00,04,11,-351.9
2018,03,31,00,04,12,-353.1
2018,03,31,00,04,13,-356.1
2018,03,31,00,04,14,-358.3
2018,03,31,00,04,15,-361.1
2018,03,31,00,04,16,-362.9
2018,03,31,00,04,17,-366.0
2018,03,31,00,04,18,-367.9
2018,03,31,00,04,19,-369.8
2018,03,31,00,04,20,-372.0
2018,03,31,00,04,21,-373.2
2018,03,31,00,04,22,-373.8
2018,03,31,00,04,23,-372.7
2018,03,31,00,04,24,-372.4
2018,03,31,00,04,25,-372.0
2018,03,31,00,04,26,-370.7
2018,03,31,00,04,27,-368.1
2018,03,31,00,04,28,-368.1
2018,03,31,00,04,29,-368.0
2018,03,31,00,04,30,-368.9
2018,03,31,00,04,31,-370.0
2018,03,31,00,04,32,-370.9
2018,03,31,00,04,33,-372.7
2018,03,31,00,04,34,-375.8
2018,03,31,00,04,35,-378.1
2018,03,31,00,04,36,-384.6
2018,03,31,00,04,37,-391.0
2018,03,31,00,04,38,-393.7
2018,03,31,00,04,39,-394.9
2018,03,31,00,04,40,-395.7
2018,03,31,00,04,41,-397.1
2018,03,31,00,04,42,-400.4
2018,03,31,00,04,43,-403.3
2018,03,31,00,04,44,-407.7
2018,03,31,00,04,45,-412.5
2018,03,31,00,04,46,-417.0
2018,03,31,00,04,47,-424.2
2018,03,31,00,04,48,-433.8
2018,03,31,00,04,49,-437.1
2018,03,31,00,04,50,-438.8
2018,03,31,00,04,51,-441.2
2018,03,31,00,04,52,-445.6
2018,03,31,00,04,53,-449.5
2018,03,31,00,04,54,-453.8
2018,03,31,00,04,55,-457.8
2018,03,31,00,04,56,-461.9
2018,03,31,00,04,57,-466.6
2018,03,31,00,04,58,-473.1
2018,03,31,00,04,59,-479.2
2018,03,31,00,05,00,-483.3
2018,03,31,00,05,01,-488.4
2018,03,31,00,05,02,-494.0
2018,03,31,00,05,03,-498.9
2018,03,31,00,05,04,-505.2
2018,03,31,00,05,05,-512.1
2018,03,31,00,05,06,-519.7
2018,03,31,00,05,07,-525.2
2018,03,31,00,05,08,-530.0
2018,03,31,00,05,09,-535.9
2018,03,31,00,05,10,-541.2
2018,03,31,00,05,11,-548.2
2018,03,31,00,05,12,-554.9
2018,03,31,00,05,13,-564.0
2018,03,31,00,05,14,-567.9
2018,03,31,00,05,15,-571.6
2018,03,31,00,05,16,-577.7
2018,03,31,00,05,17,-584.0
2018,03,31,00,05,18,-590.9
2018,03,31,00,05,19,-599.5
2018,03,31,00,05,20,-608.2
2018,03,31,00,05,21,-610.7
2018,03,31,00,05,22,-613.3
2018,03,31,00,05,23,-615.3
2018,03,31,00,05,24,-616.9
2018,03,31,00,05,25,-618.9
2018,03,31,00,05,26,-621.8
2018,03,31,00,05,27,-625.4
2018,03,31,00,05,28,-628.8
2018,03,31,00,05,29,-631.1
2018,03,31,00,05,30,-634.3
2018,03,31,00,05,31,-637.2
2018,03,31,00,05,32,-640.5
2018,03,31,00,05,33,-643.3
2018,03,31,00,05,34,-646.7
2018,03,31,00,05,35,-649.0
2018,03,31,00,05,36,-645.9
2018,03,31,00,05,37,-648.0
2018,03,31,00,05,38,-651.5
2018,03,31,00,05,39,-652.8
2018,03,31,00,05,40,-653.9
2018,03,31,00,05,41,-654.3
2018,03,31,00,05,42,-653.8
2018,03,31,00,05,43,-652.8
2018,03,31,00,05,44,-651.7
2018,03,31,00,05,45,-649.8
2018,03,31,00,05,46,-649.0
2018,03,31,00,05,47,-645.7
2018,03,31,00,05,48,-640.9
2018,03,31,00,05,49,-635.8
2018,03,31,00,05,50,-634.4
2018,03,31,00,05,51,-632.0
2018,03,31,00,05,52,-629.3
2018,03,31,00,05,53,-626.7
2018,03,31,00,05,54,-624.0
2018,03,31,00,05,55,-621.0
2018,03,31,00,05,56,-617.1
2018,03,31,00,05,57,-613.6
2018,03,31,00,05,58,-611.3
2018,03,31,00,05,59,-608.4
2018,03,31,00,06,00,-601.9
2018,03,31,00,06,01,-594.7
2018,03,31,00,06,02,-588.2
2018,03,31,00,06,03,-582.0
2018,03,31,00,06,04,-577.3
2018,03,31,00,06,05,-573.4
2018,03,31,00,06,06,-569.1
2018,03,31,00,06,07,-566.9
2018,03,31,00,06,08,-561.0
2018,03,31,00,06,09,-552.3
2018,03,31,00,06,10,-545.6
2018,03,31,00,06,11,-539.4
2018,03,31,00,06,12,-533.0
2018,03,31,00,06,13,-525.9
2018,03,31,00,06,14,-523.1
2018,03,31,00,06,15,-512.7
2018,03,31,00,06,16,-505.7
2018,03,31,00,06,17,-500.6
2018,03,31,00,06,18,-495.4
2018,03,31,00,06,19,-489.5
2018,03,31,00,06,20,-483.7
2018,03,31,00,06,21,-481.7
2018,03,31,00,06,22,-479.5
2018,03,31,00,06,23,-475.1
2018,03,31,00,06,24,-465.9
2018,03,31,00,06,25,-458.6
2018,03,31,00,06,26,-451.8
2018,03,31,00,06,27,-447.7
2018,03,31,00,06,28,-443.6
2018,03,31,00,06,29,-440.2
2018,03,31,00,06,30,-438.1
2018,03,31,00,06,31,-438.0
2018,03,31,00,06,32,-438.5
2018,03,31,00,06,33,-437.9
2018,03,31,00,06,34,-436.7
2018,03,31,00,06,35,-432.6
2018,03,31,00,06,36,-429.7
2018,03,31,00,06,37,-423.7
2018,03,31,00,06,38,-420.0
2018,03,31,00,06,39,-416.8
2018,03,31,00,06,40,-414.1
2018,03,31,00,06,41,-411.0
2018,03,31,00,06,42,-410.2
2018,03,31,00,06,43,-410.4
2018,03,31,00,06,44,-409.5
2018,03,31,00,06,45,-407.2
2018,03,31,00,06,46,-404.9
2018,03,31,00,06,47,-402.9
2018,03,31,00,06,48,-400.4
2018,03,31,00,06,49,-397.1
2018,03,31,00,06,50,-395.3
2018,03,31,00,06,51,-394.0
2018,03,31,00,06,52,-392.1
2018,03,31,00,06,53,-388.5
2018,03,31,00,06,54,-384.3
2018,03,31,00,06,55,-378.7
2018,03,31,00,06,56,-375.9
2018,03,31,00,06,57,-374.1
2018,03,31,00,06,58,-373.0
2018,03,31,00,06,59,-371.6
2018,03,31,00,07,00,-370.2
2018,03,31,00,07,01,-368.8
2018,03,31,00,07,02,-367.2
2018,03,31,00,07,03,-364.8
2018,03,31,00,07,04,-364.0
2018,03,31,00,07,05,-362.6
2018,03,31,00,07,06,-360.8
2018,03,31,00,07,07,-358.8
2018,03,31,00,07,08,-358.7
2018,03,31,00,07,09,-357.1
2018,03,31,00,07,10,-355.7
2018,03,31,00,07,11,-354.7
2018,03,31,00,07,12,-354.2
2018,03,31,00,07,13,-353.9
2018,03,31,00,07,14,-354.4
2018,03,31,00,07,15,-354.5
2018,03,31,00,07,16,-355.0
2018,03,31,00,07,17,-354.3
2018,03,31,00,07,18,-354.6
2018,03,31,00,07,19,-353.7
2018,03,31,00,07,20,-355.2
2018,03,31,00,07,21,-355.3
2018,03,31,00,07,22,-355.3
2018,03,31,00,07,23,-354.5
2018,03,31,00,07,24,-353.4
2018,03,31,00,07,25,-353.3
2018,03,31,00,07,26,-353.0
2018,03,31,00,07,27,-353.1
2018,03,31,00,07,28,-355.1
2018,03,31,00,07,29,-355.2
2018,03,31,00,07,30,-356.4
2018,03,31,00,07,31,-356.0
2018,03,31,00,07,32,-357.7
2018,03,31,00,07,33,-359.9
2018,03,31,00,07,34,-360.3
2018,03,31,00,07,35,-360.6
2018,03,31,00,07,36,-360.2
2018,03,31,00,07,37,-359.0
2018,03,31,00,07,38,-356.6
2018,03,31,00,07,39,-355.0
2018,03,31,00,07,40,-353.6
2018,03,31,00,07,41,-352.7
2018,03,31,00,07,42,-351.6
2018,03,31,00,07,43,-351.0
2018,03,31,00,07,44,-350.5
2018,03,31,00,07,45,-348.6
2018,03,31,00,07,46,-343.9
2018,03,31,00,07,47,-341.7
2018,03,31,00,07,48,-337.4
2018,03,31,00,07,49,-332.6
2018,03,31,00,07,50,-328.9
2018,03,31,00,07,51,-325.2
2018,03,31,00,07,52,-322.6
2018,03,31,00,07,53,-318.8
2018,03,31,00,07,54,-314.5
2018,03,31,00,07,55,-309.3
2018,03,31,00,07,56,-307.5
2018,03,31,00,07,57,-296.4
2018,03,31,00,07,58,-306.0
2018,03,31,00,07,59,-307.1
2018,03,31,00,08,00,-306.4
2018,03,31,00,08,01,-302.7
2018,03,31,00,08,02,-298.4
2018,03,31,00,08,03,-292.6
2018,03,31,00,08,04,-288.0
2018,03,31,00,08,05,-284.1
2018,03,31,00,08,06,-288.2
2018,03,31,00,08,07,-301.2
2018,03,31,00,08,08,-306.8
2018,03,31,00,08,09,-300.9
2018,03,31,00,08,10,-286.9
2018,03,31,00,08,11,-289.3
2018,03,31,00,08,12,-274.7
2018,03,31,00,08,13,-283.6
2018,03,31,00,08,14,-280.7
2018,03,31,00,08,15,-284.5
2018,03,31,00,08,16,-285.1
2018,03,31,00,08,17,-277.9
2018,03,31,00,08,18,-274.4
2018,03,31,00,08,19,-271.9
2018,03,31,00,08,20,-270.7
2018,03,31,00,08,21,-277.8
2018,03,31,00,08,22,-291.4
2018,03,31,00,08,23,-286.0
2018,03,31,00,08,24,-284.7
2018,03,31,00,08,25,-289.9
2018,03,31,00,08,26,-298.2
2018,03,31,00,08,27,-293.2
2018,03,31,00,08,28,-301.7
2018,03,31,00,08,29,-297.7
2018,03,31,00,08,30,-289.2
2018,03,31,00,08,31,-295.6
2018,03,31,00,08,32,-298.9
2018,03,31,00,08,33,-305.4
2018,03,31,00,08,34,-307.5
2018,03,31,00,08,35,-308.4
2018,03,31,00,08,36,-309.0
2018,03,31,00,08,37,-309.2
2018,03,31,00,08,38,-310.1
2018,03,31,00,08,39,-311.6
2018,03,31,00,08,40,-317.4
2018,03,31,00,08,41,-325.6
2018,03,31,00,08,42,-334.4
2018,03,31,00,08,43,-346.5
2018,03,31,00,08,44,-353.5
2018,03,31,00,08,45,-353.6
2018,03,31,00,08,46,-356.0
2018,03,31,00,08,47,-355.8
2018,03,31,00,08,48,-357.0
2018,03,31,00,08,49,-366.2
2018,03,31,00,08,50,-374.3
2018,03,31,00,08,51,-380.4
2018,03,31,00,08,52,-386.0
2018,03,31,00,08,53,-389.8
2018,03,31,00,08,54,-389.6
2018,03,31,00,08,55,-386.5
2018,03,31,00,08,56,-401.0
2018,03,31,00,08,57,-410.2
2018,03,31,00,08,58,-409.7
2018,03,31,00,08,59,-418.3
2018,03,31,00,09,00,-421.1
2018,03,31,00,09,01,-419.6
2018,03,31,00,09,02,-416.2
2018,03,31,00,09,03,-412.7
2018,03,31,00,09,04,-410.6
2018,03,31,00,09,05,-415.3
2018,03,31,00,09,06,-419.8
2018,03,31,00,09,07,-427.1
2018,03,31,00,09,08,-435.4
2018,03,31,00,09,09,-432.8
2018,03,31,00,09,10,-434.7
2018,03,31,00,09,11,-437.1
2018,03,31,00,09,12,-438.4
2018,03,31,00,09,13,-444.4
2018,03,31,00,09,14,-456.9
2018,03,31,00,09,15,-467.2
2018,03,31,00,09,16,-470.3
2018,03,31,00,09,17,-477.5
2018,03,31,00,09,18,-482.0
2018,03,31,00,09,19,-477.9
2018,03,31,00,09,20,-492.8
2018,03,31,00,09,21,-497.6
2018,03,31,00,09,22,-502.8
2018,03,31,00,09,23,-506.5
2018,03,31,00,09,24,-510.0
2018,03,31,00,09,25,-512.7
2018,03,31,00,09,26,-512.5
2018,03,31,00,09,27,-519.2
2018,03,31,00,09,28,-524.1
2018,03,31,00,09,29,-529.7
2018,03,31,00,09,30,-529.9
2018,03,31,00,09,31,-527.1
2018,03,31,00,09,32,-527.2
2018,03,31,00,09,33,-531.4
2018,03,31,00,09,34,-533.3
2018,03,31,00,09,35,-535.4
2018,03,31,00,09,36,-536.0
2018,03,31,00,09,37,-537.5
2018,03,31,00,09,38,-538.1
2018,03,31,00,09,39,-541.4
2018,03,31,00,09,40,-544.4
2018,03,31,00,09,41,-547.6
2018,03,31,00,09,42,-553.3
2018,03,31,00,09,43,-559.0
2018,03,31,00,09,44,-565.4
2018,03,31,00,09,45,-567.8
2018,03,31,00,09,46,-569.1
2018,03,31,00,09,47,-572.4
2018,03,31,00,09,48,-577.1
2018,03,31,00,09,49,-581.0
2018,03,31,00,09,50,-585.8
2018,03,31,00,09,51,-590.7
2018,03,31,00,09,52,-598.3
2018,03,31,00,09,53,-607.6
2018,03,31,00,09,54,-610.8
2018,03,31,00,09,55,-612.6
2018,03,31,00,09,56,-616.7
2018,03,31,00,09,57,-621.2
2018,03,31,00,09,58,-626.6
2018,03,31,00,09,59,-631.5
2018,03,31,00,10,00,-638.0
2018,03,31,00,10,01,-645.0
2018,03,31,00,10,02,-651.8
2018,03,31,00,10,03,-657.2
2018,03,31,00,10,04,-664.4
2018,03,31,00,10,05,-675.3
2018,03,31,00,10,06,-688.6
2018,03,31,00,10,07,-695.2
2018,03,31,00,10,08,-695.8
2018,03,31,00,10,09,-696.3
2018,03,31,00,10,10,-700.0
2018,03,31,00,10,11,-707.6
2018,03,31,00,10,12,-714.7
2018,03,31,00,10,13,-721.9
2018,03,31,00,10,14,-729.8
2018,03,31,00,10,15,-734.2
2018,03,31,00,10,16,-732.4
2018,03,31,00,10,17,-737.7
2018,03,31,00,10,18,-740.2
2018,03,31,00,10,19,-740.2
2018,03,31,00,10,20,-739.2
2018,03,31,00,10,21,-739.3
2018,03,31,00,10,22,-740.7
2018,03,31,00,10,23,-743.1
2018,03,31,00,10,24,-747.3
2018,03,31,00,10,25,-749.0
2018,03,31,00,10,26,-755.4
2018,03,31,00,10,27,-766.1
2018,03,31,00,10,28,-775.7
2018,03,31,00,10,29,-782.5
2018,03,31,00,10,30,-786.7
2018,03,31,00,10,31,-794.2
2018,03,31,00,10,32,-803.0
2018,03,31,00,10,33,-810.2
2018,03,31,00,10,34,-819.8
2018,03,31,00,10,35,-826.3
2018,03,31,00,10,36,-832.5
2018,03,31,00,10,37,-841.3
2018,03,31,00,10,38,-849.5
2018,03,31,00,10,39,-855.9
2018,03,31,00,10,40,-863.1
2018,03,31,00,10,41,-869.5
2018,03,31,00,10,42,-873.2
2018,03,31,00,10,43,-878.8
2018,03,31,00,10,44,-882.3
2018,03,31,00,10,45,-886.1
2018,03,31,00,10,46,-893.5
2018,03,31,00,10,47,-903.7
2018,03,31,00,10,48,-910.8
2018,03,31,00,10,49,-912.3
2018,03,31,00,10,50,-917.8
2018,03,31,00,10,51,-925.8
2018,03,31,00,10,52,-932.9
2018,03,31,00,10,53,-940.1
2018,03,31,00,10,54,-951.9
2018,03,31,00,10,55,-956.1
2018,03,31,00,10,56,-962.0
2018,03,31,00,10,57,-970.2
2018,03,31,00,10,58,-975.9
2018,03,31,00,10,59,-979.9
2018,03,31,00,11,00,-980.1
2018,03,31,00,11,01,-981.6
2018,03,31,00,11,02,-987.3
2018,03,31,00,11,03,-984.7
2018,03,31,00,11,04,-984.2
2018,03,31,00,11,05,-984.3
2018,03,31,00,11,06,-984.2
2018,03,31,00,11,07,-982.4
2018,03,31,00,11,08,-981.6
2018,03,31,00,11,09,-980.3
2018,03,31,00,11,10,-980.7
2018,03,31,00,11,11,-985.4
2018,03,31,00,11,12,-987.5
2018,03,31,00,11,13,-994.0
2018,03,31,00,11,14,-998.2
2018,03,31,00,11,15,-1001.7
2018,03,31,00,11,16,-1013.6
2018,03,31,00,11,17,-1020.8
2018,03,31,00,11,18,-1031.0
2018,03,31,00,11,19,-1042.1
2018,03,31,00,11,20,-1043.6
2018,03,31,00,11,21,-1032.7
2018,03,31,00,11,22,-1022.3
2018,03,31,00,11,23,-1021.6
2018,03,31,00,11,24,-1018.5
2018,03,31,00,11,25,-1004.1
2018,03,31,00,11,26,-1001.1
2018,03,31,00,11,27,-1000.7
2018,03,31,00,11,28,-1001.2
2018,03,31,00,11,29,-1000.9
2018,03,31,00,11,30,-1002.9
2018,03,31,00,11,31,-1004.9
2018,03,31,00,11,32,-1007.9
2018,03,31,00,11,33,-1007.9
2018,03,31,00,11,34,-1005.3
2018,03,31,00,11,35,-1000.8
2018,03,31,00,11,36,-997.3
2018,03,31,00,11,37,-992.9
2018,03,31,00,11,38,-981.0
2018,03,31,00,11,39,-980.8
2018,03,31,00,11,40,-968.7
2018,03,31,00,11,41,-959.2
2018,03,31,00,11,42,-950.3
2018,03,31,00,11,43,-931.9
2018,03,31,00,11,44,-915.6
2018,03,31,00,11,45,-897.8
2018,03,31,00,11,46,-883.1
2018,03,31,00,11,47,-870.6
2018,03,31,00,11,48,-861.4
2018,03,31,00,11,49,-853.0
2018,03,31,00,11,50,-851.7
2018,03,31,00,11,51,-847.9
2018,03,31,00,11,52,-847.9
2018,03,31,00,11,53,-846.3
2018,03,31,00,11,54,-842.7
2018,03,31,00,11,55,-839.5
2018,03,31,00,11,56,-836.3
2018,03,31,00,11,57,-837.8
2018,03,31,00,11,58,-836.3
2018,03,31,00,11,59,-835.8
2018,03,31,00,12,00,-831.0
2018,03,31,00,12,01,-827.2
2018,03,31,00,12,02,-815.3
2018,03,31,00,12,03,-804.0
2018,03,31,00,12,04,-797.8
2018,03,31,00,12,05,-786.3
2018,03,31,00,12,06,-782.6
2018,03,31,00,12,07,-776.2
2018,03,31,00,12,08,-769.4
2018,03,31,00,12,09,-761.8
2018,03,31,00,12,10,-763.7
2018,03,31,00,12,11,-760.5
2018,03,31,00,12,12,-762.1
2018,03,31,00,12,13,-761.3
2018,03,31,00,12,14,-762.3
2018,03,31,00,12,15,-764.0
2018,03,31,00,12,16,-766.4
2018,03,31,00,12,17,-767.8
2018,03,31,00,12,18,-768.2
2018,03,31,00,12,19,-772.2
2018,03,31,00,12,20,-775.7
2018,03,31,00,12,21,-777.4
2018,03,31,00,12,22,-752.2
2018,03,31,00,12,23,-752.2
2018,03,31,00,12,24,-782.1
2018,03,31,00,12,25,-783.3
2018,03,31,00,12,26,-783.3
2018,03,31,00,12,27,-784.9
2018,03,31,00,12,28,-786.8
2018,03,31,00,12,29,-789.3
2018,03,31,00,12,30,-789.4
2018,03,31,00,12,31,-790.0
2018,03,31,00,12,32,-792.4
2018,03,31,00,12,33,-774.9
2018,03,31,00,12,34,-791.9
2018,03,31,00,12,35,-791.4
2018,03,31,00,12,36,-795.8
2018,03,31,00,12,37,-799.1
2018,03,31,00,12,38,-783.7
2018,03,31,00,12,39,-790.2
2018,03,31,00,12,40,-776.4
2018,03,31,00,12,41,-799.7
2018,03,31,00,12,42,-788.0
2018,03,31,00,12,43,-798.5
2018,03,31,00,12,44,-793.7
2018,03,31,00,12,45,-794.9
2018,03,31,00,12,46,-790.6
2018,03,31,00,12,47,-792.1
2018,03,31,00,12,48,-792.3
2018,03,31,00,12,49,-787.2
2018,03,31,00,12,50,-774.1
2018,03,31,00,12,51,-774.0
2018,03,31,00,12,52,-782.9
2018,03,31,00,12,53,-764.3
2018,03,31,00,12,54,-759.3
2018,03,31,00,12,55,-774.2
