2017,10,19,00,00,00,115.2
2017,10,19,00,00,01,115.6
2017,10,19,00,00,02,116.0
2017,10,19,00,00,03,116.9
2017,10,19,00,00,04,117.3
2017,10,19,00,00,05,118.1
2017,10,19,00,00,06,118.9
2017,10,19,00,00,07,119.5
2017,10,19,00,00,08,119.9
2017,10,19,00,00,09,120.1
2017,10,19,00,00,10,120.8
2017,10,19,00,00,11,120.9
2017,10,19,00,00,12,121.4
2017,10,19,00,00,13,121.4
2017,10,19,00,00,14,121.5
2017,10,19,00,00,15,121.8
2017,10,19,00,00,16,122.0
2017,10,19,00,00,17,122.2
2017,10,19,00,00,18,122.2
2017,10,19,00,00,19,122.4
2017,10,19,00,00,20,122.3
2017,10,19,00,00,21,121.7
2017,10,19,00,00,22,121.7
2017,10,19,00,00,23,121.3
2017,10,19,00,00,24,121.2
2017,10,19,00,00,25,121.1
2017,10,19,00,00,26,121.0
2017,10,19,00,00,27,120.2
2017,10,19,00,00,28,119.7
2017,10,19,00,00,29,118.4
2017,10,19,00,00,30,116.8
2017,10,19,00,00,31,115.8
2017,10,19,00,00,32,115.6
2017,10,19,00,00,33,114.5
2017,10,19,00,00,34,113.6
2017,10,19,00,00,35,114.3
2017,10,19,00,00,36,114.7
2017,10,19,00,00,37,114.9
2017,10,19,00,00,38,115.0
2017,10,19,00,00,39,116.0
2017,10,19,00,00,40,116.4
2017,10,19,00,00,41,115.6
2017,10,19,00,00,42,115.1
2017,10,19,00,00,43,115.7
2017,10,19,00,00,44,114.6
2017,10,19,00,00,45,114.3
2017,10,19,00,00,46,114.0
2017,10,19,00,00,47,113.2
2017,10,19,00,00,48,114.5
2017,10,19,00,00,49,114.5
2017,10,19,00,00,50,115.0
2017,10,19,00,00,51,115.6
2017,10,19,00,00,52,116.4
2017,10,19,00,00,53,117.0
2017,10,19,00,00,54,116.9
2017,10,19,00,00,55,117.6
2017,10,19,00,00,56,118.5
2017,10,19,00,00,57,118.6
2017,10,19,00,00,58,119.1
2017,10,19,00,00,59,120.2
2017,10,19,00,01,00,121.0
2017,10,19,00,01,01,122.0
2017,10,19,00,01,02,122.7
2017,10,19,00,01,03,122.6
2017,10,19,00,01,04,123.1
2017,10,19,00,01,05,123.5
2017,10,19,00,01,06,124.1
2017,10,19,00,01,07,124.1
2017,10,19,00,01,08,124.1
2017,10,19,00,01,09,124.1
2017,10,19,00,01,10,124.8
2017,10,19,00,01,11,125.5
2017,10,19,00,01,12,127.0
2017,10,19,00,01,13,126.6
2017,10,19,00,01,14,126.1
2017,10,19,00,01,15,126.6
2017,10,19,00,01,16,126.8
2017,10,19,00,01,17,125.6
2017,10,19,00,01,18,124.6
2017,10,19,00,01,19,124.1
2017,10,19,00,01,20,124.1
2017,10,19,00,01,21,123.9
2017,10,19,00,01,22,123.3
2017,10,19,00,01,23,122.8
2017,10,19,00,01,24,121.8
2017,10,19,00,01,25,119.5
2017,10,19,00,01,26,117.0
2017,10,19,00,01,27,115.0
2017,10,19,00,01,28,114.8
2017,10,19,00,01,29,114.7
2017,10,19,00,01,30,114.4
2017,10,19,00,01,31,114.2
2017,10,19,00,01,32,113.4
2017,10,19,00,01,33,111.7
2017,10,19,00,01,34,109.5
2017,10,19,00,01,35,106.7
2017,10,19,00,01,36,105.4
2017,10,19,00,01,37,104.5
2017,10,19,00,01,38,104.2
2017,10,19,00,01,39,104.0
2017,10,19,00,01,40,104.4
2017,10,19,00,01,41,104.4
2017,10,19,00,01,42,104.4
2017,10,19,00,01,43,105.0
2017,10,19,00,01,44,105.7
2017,10,19,00,01,45,106.2
2017,10,19,00,01,46,106.5
2017,10,19,00,01,47,107.5
2017,10,19,00,01,48,107.8
2017,10,19,00,01,49,107.9
2017,10,19,00,01,50,108.0
2017,10,19,00,01,51,108.4
2017,10,19,00,01,52,108.5
2017,10,19,00,01,53,109.1
2017,10,19,00,01,54,109.4
2017,10,19,00,01,55,109.6
2017,10,19,00,01,56,110.0
2017,10,19,00,01,57,110.9
2017,10,19,00,01,58,111.6
2017,10,19,00,01,59,111.5
2017,10,19,00,02,00,111.9
2017,10,19,00,02,01,111.8
2017,10,19,00,02,02,112.5
2017,10,19,00,02,03,112.6
2017,10,19,00,02,04,113.6
2017,10,19,00,02,05,113.5
2017,10,19,00,02,06,113.9
2017,10,19,00,02,07,113.7
2017,10,19,00,02,08,113.9
2017,10,19,00,02,09,113.9
2017,10,19,00,02,10,113.0
2017,10,19,00,02,11,112.1
2017,10,19,00,02,12,112.4
2017,10,19,00,02,13,111.9
2017,10,19,00,02,14,111.7
2017,10,19,00,02,15,111.7
2017,10,19,00,02,16,111.7
2017,10,19,00,02,17,112.0
2017,10,19,00,02,18,112.2
2017,10,19,00,02,19,112.6
2017,10,19,00,02,20,112.0
2017,10,19,00,02,21,112.3
2017,10,19,00,02,22,112.7
2017,10,19,00,02,23,112.7
2017,10,19,00,02,24,112.7
2017,10,19,00,02,25,112.2
2017,10,19,00,02,26,111.7
2017,10,19,00,02,27,111.6
2017,10,19,00,02,28,111.6
2017,10,19,00,02,29,112.3
2017,10,19,00,02,30,113.3
2017,10,19,00,02,31,114.6
2017,10,19,00,02,32,115.3
2017,10,19,00,02,33,116.0
2017,10,19,00,02,34,116.7
2017,10,19,00,02,35,117.7
2017,10,19,00,02,36,118.4
2017,10,19,00,02,37,118.5
2017,10,19,00,02,38,118.6
2017,10,19,00,02,39,119.3
2017,10,19,00,02,40,119.4
2017,10,19,00,02,41,120.1
2017,10,19,00,02,42,121.0
2017,10,19,00,02,43,122.1
2017,10,19,00,02,44,122.3
2017,10,19,00,02,45,122.3
2017,10,19,00,02,46,122.7
2017,10,19,00,02,47,122.9
2017,10,19,00,02,48,124.0
2017,10,19,00,02,49,124.1
2017,10,19,00,02,50,124.3
2017,10,19,00,02,51,125.8
2017,10,19,00,02,52,127.0
2017,10,19,00,02,53,128.0
2017,10,19,00,02,54,128.2
2017,10,19,00,02,55,128.1
2017,10,19,00,02,56,128.9
2017,10,19,00,02,57,129.7
2017,10,19,00,02,58,129.1
2017,10,19,00,02,59,128.4
2017,10,19,00,03,00,126.7
2017,10,19,00,03,01,125.7
2017,10,19,00,03,02,124.8
2017,10,19,00,03,03,125.2
2017,10,19,00,03,04,125.0
2017,10,19,00,03,05,125.2
2017,10,19,00,03,06,124.8
2017,10,19,00,03,07,124.2
2017,10,19,00,03,08,124.1
2017,10,19,00,03,09,123.9
2017,10,19,00,03,10,123.8
2017,10,19,00,03,11,124.1
2017,10,19,00,03,12,124.1
2017,10,19,00,03,13,123.1
2017,10,19,00,03,14,123.0
2017,10,19,00,03,15,122.7
2017,10,19,00,03,16,122.1
2017,10,19,00,03,17,122.0
2017,10,19,00,03,18,122.2
2017,10,19,00,03,19,122.4
2017,10,19,00,03,20,122.1
2017,10,19,00,03,21,121.3
2017,10,19,00,03,22,120.5
2017,10,19,00,03,23,121.0
2017,10,19,00,03,24,121.1
2017,10,19,00,03,25,121.2
2017,10,19,00,03,26,120.9
2017,10,19,00,03,27,120.5
2017,10,19,00,03,28,120.2
2017,10,19,00,03,29,119.9
2017,10,19,00,03,30,119.7
2017,10,19,00,03,31,119.4
2017,10,19,00,03,32,118.8
2017,10,19,00,03,33,119.1
2017,10,19,00,03,34,118.7
2017,10,19,00,03,35,118.3
2017,10,19,00,03,36,117.2
2017,10,19,00,03,37,116.4
2017,10,19,00,03,38,116.2
2017,10,19,00,03,39,116.8
2017,10,19,00,03,40,116.2
2017,10,19,00,03,41,115.8
2017,10,19,00,03,42,115.4
2017,10,19,00,03,43,114.7
2017,10,19,00,03,44,114.3
2017,10,19,00,03,45,114.0
2017,10,19,00,03,46,113.3
2017,10,19,00,03,47,113.1
2017,10,19,00,03,48,112.6
2017,10,19,00,03,49,112.6
2017,10,19,00,03,50,112.8
2017,10,19,00,03,51,113.0
2017,10,19,00,03,52,113.3
2017,10,19,00,03,53,113.3
2017,10,19,00,03,54,114.5
2017,10,19,00,03,55,115.5
2017,10,19,00,03,56,116.7
2017,10,19,00,03,57,118.5
2017,10,19,00,03,58,120.5
2017,10,19,00,03,59,122.1
2017,10,19,00,04,00,122.8
2017,10,19,00,04,01,123.4
2017,10,19,00,04,02,124.0
2017,10,19,00,04,03,124.1
2017,10,19,00,04,04,124.1
2017,10,19,00,04,05,124.1
2017,10,19,00,04,06,124.1
2017,10,19,00,04,07,124.0
2017,10,19,00,04,08,123.3
2017,10,19,00,04,09,122.8
2017,10,19,00,04,10,122.7
2017,10,19,00,04,11,122.9
2017,10,19,00,04,12,122.7
2017,10,19,00,04,13,122.7
2017,10,19,00,04,14,123.0
2017,10,19,00,04,15,123.0
2017,10,19,00,04,16,122.6
2017,10,19,00,04,17,122.5
2017,10,19,00,04,18,121.6
2017,10,19,00,04,19,121.0
2017,10,19,00,04,20,119.9
2017,10,19,00,04,21,118.3
2017,10,19,00,04,22,116.5
2017,10,19,00,04,23,115.3
2017,10,19,00,04,24,115.2
2017,10,19,00,04,25,115.9
2017,10,19,00,04,26,116.6
2017,10,19,00,04,27,117.3
2017,10,19,00,04,28,117.3
2017,10,19,00,04,29,117.5
2017,10,19,00,04,30,117.0
2017,10,19,00,04,31,116.8
2017,10,19,00,04,32,117.1
2017,10,19,00,04,33,117.2
2017,10,19,00,04,34,117.4
2017,10,19,00,04,35,117.4
2017,10,19,00,04,36,117.9
2017,10,19,00,04,37,118.4
2017,10,19,00,04,38,118.6
2017,10,19,00,04,39,119.4
2017,10,19,00,04,40,120.5
2017,10,19,00,04,41,121.3
2017,10,19,00,04,42,121.3
2017,10,19,00,04,43,121.5
2017,10,19,00,04,44,122.1
2017,10,19,00,04,45,121.9
2017,10,19,00,04,46,121.4
2017,10,19,00,04,47,121.8
2017,10,19,00,04,48,122.2
2017,10,19,00,04,49,121.9
2017,10,19,00,04,50,121.2
2017,10,19,00,04,51,121.3
2017,10,19,00,04,52,120.8
2017,10,19,00,04,53,120.7
2017,10,19,00,04,54,121.7
2017,10,19,00,04,55,122.6
2017,10,19,00,04,56,122.7
2017,10,19,00,04,57,122.5
2017,10,19,00,04,58,122.3
2017,10,19,00,04,59,121.9
2017,10,19,00,05,00,122.1
2017,10,19,00,05,01,122.1
2017,10,19,00,05,02,121.9
2017,10,19,00,05,03,121.4
2017,10,19,00,05,04,121.9
2017,10,19,00,05,05,122.2
2017,10,19,00,05,06,122.6
2017,10,19,00,05,07,122.7
2017,10,19,00,05,08,122.7
2017,10,19,00,05,09,122.9
2017,10,19,00,05,10,122.7
2017,10,19,00,05,11,122.8
2017,10,19,00,05,12,122.7
2017,10,19,00,05,13,122.7
2017,10,19,00,05,14,122.7
2017,10,19,00,05,15,122.9
2017,10,19,00,05,16,123.0
2017,10,19,00,05,17,122.8
2017,10,19,00,05,18,122.2
2017,10,19,00,05,19,121.9
2017,10,19,00,05,20,121.7
2017,10,19,00,05,21,122.5
2017,10,19,00,05,22,122.5
2017,10,19,00,05,23,122.6
2017,10,19,00,05,24,122.6
2017,10,19,00,05,25,123.1
2017,10,19,00,05,26,123.4
2017,10,19,00,05,27,124.0
2017,10,19,00,05,28,123.9
2017,10,19,00,05,29,123.6
2017,10,19,00,05,30,123.7
2017,10,19,00,05,31,122.9
2017,10,19,00,05,32,122.5
2017,10,19,00,05,33,122.6
2017,10,19,00,05,34,122.7
2017,10,19,00,05,35,122.8
2017,10,19,00,05,36,122.6
2017,10,19,00,05,37,121.8
2017,10,19,00,05,38,121.3
2017,10,19,00,05,39,121.1
2017,10,19,00,05,40,121.1
2017,10,19,00,05,41,121.3
2017,10,19,00,05,42,121.2
2017,10,19,00,05,43,121.2
2017,10,19,00,05,44,120.8
2017,10,19,00,05,45,120.3
2017,10,19,00,05,46,119.4
2017,10,19,00,05,47,119.1
2017,10,19,00,05,48,117.9
2017,10,19,00,05,49,116.6
2017,10,19,00,05,50,115.7
2017,10,19,00,05,51,114.7
2017,10,19,00,05,52,114.4
2017,10,19,00,05,53,114.1
2017,10,19,00,05,54,115.0
2017,10,19,00,05,55,116.4
2017,10,19,00,05,56,117.4
2017,10,19,00,05,57,118.4
2017,10,19,00,05,58,118.8
2017,10,19,00,05,59,118.9
2017,10,19,00,06,00,118.6
2017,10,19,00,06,01,118.1
2017,10,19,00,06,02,116.7
2017,10,19,00,06,03,114.3
2017,10,19,00,06,04,110.9
2017,10,19,00,06,05,108.9
2017,10,19,00,06,06,108.8
2017,10,19,00,06,07,109.2
2017,10,19,00,06,08,109.6
2017,10,19,00,06,09,108.1
2017,10,19,00,06,10,108.1
2017,10,19,00,06,11,106.6
2017,10,19,00,06,12,105.5
2017,10,19,00,06,13,104.9
2017,10,19,00,06,14,104.4
2017,10,19,00,06,15,104.5
2017,10,19,00,06,16,105.0
2017,10,19,00,06,17,105.4
2017,10,19,00,06,18,105.1
2017,10,19,00,06,19,105.0
2017,10,19,00,06,20,104.7
2017,10,19,00,06,21,105.0
2017,10,19,00,06,22,105.3
2017,10,19,00,06,23,105.5
2017,10,19,00,06,24,105.2
2017,10,19,00,06,25,105.6
2017,10,19,00,06,26,106.2
2017,10,19,00,06,27,106.4
2017,10,19,00,06,28,106.3
2017,10,19,00,06,29,106.4
2017,10,19,00,06,30,106.7
2017,10,19,00,06,31,107.1
2017,10,19,00,06,32,107.0
2017,10,19,00,06,33,107.1
2017,10,19,00,06,34,107.6
2017,10,19,00,06,35,107.8
2017,10,19,00,06,36,107.6
2017,10,19,00,06,37,107.6
2017,10,19,00,06,38,107.9
2017,10,19,00,06,39,107.9
2017,10,19,00,06,40,108.0
2017,10,19,00,06,41,109.0
2017,10,19,00,06,42,109.2
2017,10,19,00,06,43,110.5
2017,10,19,00,06,44,112.0
2017,10,19,00,06,45,112.9
2017,10,19,00,06,46,113.8
2017,10,19,00,06,47,114.7
2017,10,19,00,06,48,116.3
2017,10,19,00,06,49,117.7
2017,10,19,00,06,50,118.5
2017,10,19,00,06,51,119.4
2017,10,19,00,06,52,119.9
2017,10,19,00,06,53,119.9
2017,10,19,00,06,54,120.5
2017,10,19,00,06,55,121.2
2017,10,19,00,06,56,121.2
2017,10,19,00,06,57,121.2
2017,10,19,00,06,58,121.3
2017,10,19,00,06,59,121.3
2017,10,19,00,07,00,121.7
2017,10,19,00,07,01,121.3
2017,10,19,00,07,02,121.2
2017,10,19,00,07,03,121.3
2017,10,19,00,07,04,121.3
2017,10,19,00,07,05,121.2
2017,10,19,00,07,06,121.3
2017,10,19,00,07,07,121.2
2017,10,19,00,07,08,121.2
2017,10,19,00,07,09,120.4
2017,10,19,00,07,10,120.5
2017,10,19,00,07,11,121.0
2017,10,19,00,07,12,121.3
2017,10,19,00,07,13,121.3
2017,10,19,00,07,14,122.1
2017,10,19,00,07,15,122.1
2017,10,19,00,07,16,121.6
2017,10,19,00,07,17,120.9
2017,10,19,00,07,18,120.1
2017,10,19,00,07,19,120.1
2017,10,19,00,07,20,119.7
2017,10,19,00,07,21,119.7
2017,10,19,00,07,22,119.5
2017,10,19,00,07,23,119.5
2017,10,19,00,07,24,119.6
2017,10,19,00,07,25,118.9
2017,10,19,00,07,26,118.6
2017,10,19,00,07,27,118.5
2017,10,19,00,07,28,118.2
2017,10,19,00,07,29,118.6
2017,10,19,00,07,30,118.8
2017,10,19,00,07,31,119.2
2017,10,19,00,07,32,117.8
2017,10,19,00,07,33,116.6
2017,10,19,00,07,34,114.4
2017,10,19,00,07,35,113.2
2017,10,19,00,07,36,112.0
2017,10,19,00,07,37,111.8
2017,10,19,00,07,38,110.8
2017,10,19,00,07,39,109.5
2017,10,19,00,07,40,108.4
2017,10,19,00,07,41,107.7
2017,10,19,00,07,42,107.8
2017,10,19,00,07,43,107.8
2017,10,19,00,07,44,107.5
2017,10,19,00,07,45,107.5
2017,10,19,00,07,46,107.1
2017,10,19,00,07,47,107.6
2017,10,19,00,07,48,108.2
2017,10,19,00,07,49,108.6
2017,10,19,00,07,50,109.2
2017,10,19,00,07,51,110.0
2017,10,19,00,07,52,110.6
2017,10,19,00,07,53,111.2
2017,10,19,00,07,54,111.1
2017,10,19,00,07,55,107.7
2017,10,19,00,07,56,106.5
2017,10,19,00,07,57,106.5
2017,10,19,00,07,58,105.2
2017,10,19,00,07,59,104.4
2017,10,19,00,08,00,104.3
2017,10,19,00,08,01,104.3
2017,10,19,00,08,02,104.1
2017,10,19,00,08,03,103.4
2017,10,19,00,08,04,102.1
2017,10,19,00,08,05,101.4
2017,10,19,00,08,06,101.0
2017,10,19,00,08,07,100.1
2017,10,19,00,08,08,99.6
2017,10,19,00,08,09,99.3
2017,10,19,00,08,10,99.5
2017,10,19,00,08,11,99.9
2017,10,19,00,08,12,99.3
2017,10,19,00,08,13,99.2
2017,10,19,00,08,14,99.4
2017,10,19,00,08,15,99.1
2017,10,19,00,08,16,99.4
2017,10,19,00,08,17,99.0
2017,10,19,00,08,18,98.5
2017,10,19,00,08,19,98.6
2017,10,19,00,08,20,98.0
2017,10,19,00,08,21,98.7
2017,10,19,00,08,22,98.8
2017,10,19,00,08,23,98.3
2017,10,19,00,08,24,99.1
2017,10,19,00,08,25,99.9
2017,10,19,00,08,26,99.4
2017,10,19,00,08,27,98.5
2017,10,19,00,08,28,99.2
2017,10,19,00,08,29,99.7
2017,10,19,00,08,30,98.4
2017,10,19,00,08,31,97.9
2017,10,19,00,08,32,98.0
2017,10,19,00,08,33,98.5
2017,10,19,00,08,34,97.8
2017,10,19,00,08,35,98.2
2017,10,19,00,08,36,98.5
2017,10,19,00,08,37,98.6
2017,10,19,00,08,38,98.4
2017,10,19,00,08,39,98.2
2017,10,19,00,08,40,98.7
2017,10,19,00,08,41,98.2
2017,10,19,00,08,42,98.5
2017,10,19,00,08,43,99.0
2017,10,19,00,08,44,98.9
2017,10,19,00,08,45,98.8
2017,10,19,00,08,46,99.4
2017,10,19,00,08,47,99.4
2017,10,19,00,08,48,99.4
2017,10,19,00,08,49,99.5
2017,10,19,00,08,50,99.5
2017,10,19,00,08,51,99.9
2017,10,19,00,08,52,100.0
2017,10,19,00,08,53,100.0
2017,10,19,00,08,54,99.9
2017,10,19,00,08,55,99.4
2017,10,19,00,08,56,99.0
2017,10,19,00,08,57,99.1
2017,10,19,00,08,58,99.2
2017,10,19,00,08,59,99.3
2017,10,19,00,09,00,98.2
2017,10,19,00,09,01,98.1
2017,10,19,00,09,02,97.6
2017,10,19,00,09,03,97.5
2017,10,19,00,09,04,97.3
2017,10,19,00,09,05,97.8
2017,10,19,00,09,06,98.6
2017,10,19,00,09,07,99.0
2017,10,19,00,09,08,97.9
2017,10,19,00,09,09,96.8
2017,10,19,00,09,10,97.2
2017,10,19,00,09,11,97.7
2017,10,19,00,09,12,98.0
2017,10,19,00,09,13,97.9
2017,10,19,00,09,14,98.3
2017,10,19,00,09,15,98.7
2017,10,19,00,09,16,99.5
2017,10,19,00,09,17,98.9
2017,10,19,00,09,18,99.2
2017,10,19,00,09,19,99.9
2017,10,19,00,09,20,100.2
2017,10,19,00,09,21,100.8
2017,10,19,00,09,22,100.6
2017,10,19,00,09,23,100.9
2017,10,19,00,09,24,100.9
2017,10,19,00,09,25,101.1
2017,10,19,00,09,26,101.4
2017,10,19,00,09,27,101.4
2017,10,19,00,09,28,102.2
2017,10,19,00,09,29,102.2
2017,10,19,00,09,30,102.6
2017,10,19,00,09,31,103.5
2017,10,19,00,09,32,103.6
2017,10,19,00,09,33,104.1
2017,10,19,00,09,34,104.9
2017,10,19,00,09,35,105.2
2017,10,19,00,09,36,105.8
2017,10,19,00,09,37,106.3
2017,10,19,00,09,38,107.0
2017,10,19,00,09,39,107.5
2017,10,19,00,09,40,108.0
2017,10,19,00,09,41,108.5
2017,10,19,00,09,42,109.0
2017,10,19,00,09,43,109.1
2017,10,19,00,09,44,109.7
2017,10,19,00,09,45,110.4
2017,10,19,00,09,46,110.8
2017,10,19,00,09,47,111.8
2017,10,19,00,09,48,112.5
2017,10,19,00,09,49,113.4
2017,10,19,00,09,50,114.7
2017,10,19,00,09,51,115.3
2017,10,19,00,09,52,116.0
2017,10,19,00,09,53,117.0
2017,10,19,00,09,54,117.8
2017,10,19,00,09,55,119.1
2017,10,19,00,09,56,119.6
2017,10,19,00,09,57,120.5
2017,10,19,00,09,58,120.9
2017,10,19,00,09,59,121.3
2017,10,19,00,10,00,121.6
2017,10,19,00,10,01,121.6
2017,10,19,00,10,02,121.7
2017,10,19,00,10,03,121.2
2017,10,19,00,10,04,120.6
2017,10,19,00,10,05,120.2
2017,10,19,00,10,06,120.2
2017,10,19,00,10,07,120.3
2017,10,19,00,10,08,120.0
2017,10,19,00,10,09,119.9
2017,10,19,00,10,10,120.2
2017,10,19,00,10,11,120.5
2017,10,19,00,10,12,120.9
2017,10,19,00,10,13,120.8
2017,10,19,00,10,14,120.6
2017,10,19,00,10,15,119.9
2017,10,19,00,10,16,119.1
2017,10,19,00,10,17,118.5
2017,10,19,00,10,18,118.5
2017,10,19,00,10,19,118.8
2017,10,19,00,10,20,119.3
2017,10,19,00,10,21,119.6
2017,10,19,00,10,22,119.6
2017,10,19,00,10,23,119.8
2017,10,19,00,10,24,119.2
2017,10,19,00,10,25,119.0
2017,10,19,00,10,26,119.7
2017,10,19,00,10,27,120.0
2017,10,19,00,10,28,119.8
2017,10,19,00,10,29,119.7
2017,10,19,00,10,30,119.8
2017,10,19,00,10,31,119.4
2017,10,19,00,10,32,119.0
2017,10,19,00,10,33,118.6
2017,10,19,00,10,34,117.5
2017,10,19,00,10,35,117.0
2017,10,19,00,10,36,117.0
2017,10,19,00,10,37,116.8
2017,10,19,00,10,38,116.5
2017,10,19,00,10,39,116.0
2017,10,19,00,10,40,116.0
2017,10,19,00,10,41,116.2
2017,10,19,00,10,42,117.0
2017,10,19,00,10,43,117.2
2017,10,19,00,10,44,117.5
2017,10,19,00,10,45,117.4
2017,10,19,00,10,46,117.7
2017,10,19,00,10,47,118.5
2017,10,19,00,10,48,119.2
2017,10,19,00,10,49,119.8
2017,10,19,00,10,50,119.9
2017,10,19,00,10,51,120.4
2017,10,19,00,10,52,120.7
2017,10,19,00,10,53,121.1
2017,10,19,00,10,54,121.4
2017,10,19,00,10,55,121.4
2017,10,19,00,10,56,122.2
2017,10,19,00,10,57,122.5
2017,10,19,00,10,58,122.7
2017,10,19,00,10,59,123.2
2017,10,19,00,11,00,123.9
2017,10,19,00,11,01,123.9
2017,10,19,00,11,02,124.1
2017,10,19,00,11,03,124.1
2017,10,19,00,11,04,124.1
2017,10,19,00,11,05,124.3
2017,10,19,00,11,06,124.1
2017,10,19,00,11,07,124.1
2017,10,19,00,11,08,124.2
2017,10,19,00,11,09,124.1
2017,10,19,00,11,10,124.1
2017,10,19,00,11,11,124.2
2017,10,19,00,11,12,124.4
2017,10,19,00,11,13,124.5
2017,10,19,00,11,14,124.6
2017,10,19,00,11,15,125.2
2017,10,19,00,11,16,125.3
2017,10,19,00,11,17,126.2
2017,10,19,00,11,18,127.5
2017,10,19,00,11,19,127.3
2017,10,19,00,11,20,128.0
2017,10,19,00,11,21,127.8
2017,10,19,00,11,22,128.2
2017,10,19,00,11,23,128.6
2017,10,19,00,11,24,128.3
2017,10,19,00,11,25,128.8
2017,10,19,00,11,26,130.0
2017,10,19,00,11,27,130.1
2017,10,19,00,11,28,130.2
2017,10,19,00,11,29,131.4
2017,10,19,00,11,30,133.2
2017,10,19,00,11,31,135.2
2017,10,19,00,11,32,137.8
2017,10,19,00,11,33,139.9
2017,10,19,00,11,34,141.0
2017,10,19,00,11,35,142.0
2017,10,19,00,11,36,143.1
2017,10,19,00,11,37,143.4
2017,10,19,00,11,38,142.9
2017,10,19,00,11,39,142.7
2017,10,19,00,11,40,142.6
2017,10,19,00,11,41,142.0
2017,10,19,00,11,42,141.4
2017,10,19,00,11,43,141.2
2017,10,19,00,11,44,141.1
2017,10,19,00,11,45,141.5
2017,10,19,00,11,46,141.9
2017,10,19,00,11,47,143.1
2017,10,19,00,11,48,143.0
2017,10,19,00,11,49,142.8
2017,10,19,00,11,50,142.6
2017,10,19,00,11,51,142.5
2017,10,19,00,11,52,142.4
2017,10,19,00,11,53,143.2
2017,10,19,00,11,54,143.4
2017,10,19,00,11,55,144.1
2017,10,19,00,11,56,143.3
2017,10,19,00,11,57,142.6
2017,10,19,00,11,58,142.2
2017,10,19,00,11,59,142.3
2017,10,19,00,12,00,142.4
2017,10,19,00,12,01,142.5
2017,10,19,00,12,02,142.6
2017,10,19,00,12,03,142.8
2017,10,19,00,12,04,143.3
2017,10,19,00,12,05,144.7
2017,10,19,00,12,06,145.1
2017,10,19,00,12,07,145.6
2017,10,19,00,12,08,145.8
2017,10,19,00,12,09,145.5
2017,10,19,00,12,10,144.6
2017,10,19,00,12,11,143.9
2017,10,19,00,12,12,143.3
2017,10,19,00,12,13,142.4
2017,10,19,00,12,14,141.8
2017,10,19,00,12,15,141.8
2017,10,19,00,12,16,141.9
2017,10,19,00,12,17,141.7
2017,10,19,00,12,18,141.3
2017,10,19,00,12,19,141.2
2017,10,19,00,12,20,141.1
2017,10,19,00,12,21,141.6
2017,10,19,00,12,22,142.1
2017,10,19,00,12,23,142.5
2017,10,19,00,12,24,142.2
2017,10,19,00,12,25,142.8
2017,10,19,00,12,26,142.5
2017,10,19,00,12,27,142.2
2017,10,19,00,12,28,141.8
2017,10,19,00,12,29,140.4
2017,10,19,00,12,30,140.6
2017,10,19,00,12,31,140.5
2017,10,19,00,12,32,138.1
2017,10,19,00,12,33,136.2
2017,10,19,00,12,34,132.7
2017,10,19,00,12,35,130.7
2017,10,19,00,12,36,130.0
2017,10,19,00,12,37,127.7
2017,10,19,00,12,38,126.1
2017,10,19,00,12,39,124.4
2017,10,19,00,12,40,124.1
2017,10,19,00,12,41,124.1
2017,10,19,00,12,42,124.1
2017,10,19,00,12,43,124.1
2017,10,19,00,12,44,123.9
2017,10,19,00,12,45,123.4
2017,10,19,00,12,46,123.2
2017,10,19,00,12,47,123.0
2017,10,19,00,12,48,122.7
2017,10,19,00,12,49,122.3
2017,10,19,00,12,50,121.3
2017,10,19,00,12,51,119.5
2017,10,19,00,12,52,116.7
2017,10,19,00,12,53,113.9
2017,10,19,00,12,54,111.0
2017,10,19,00,12,55,109.5
2017,10,19,00,12,56,108.7
2017,10,19,00,12,57,108.1
2017,10,19,00,12,58,107.5
2017,10,19,00,12,59,107.1
2017,10,19,00,13,00,107.5
2017,10,19,00,13,01,107.4
2017,10,19,00,13,02,107.6
2017,10,19,00,13,03,107.5
2017,10,19,00,13,04,107.6
2017,10,19,00,13,05,107.3
2017,10,19,00,13,06,107.4
2017,10,19,00,13,07,106.9
2017,10,19,00,13,08,106.4
2017,10,19,00,13,09,106.5
2017,10,19,00,13,10,108.1
2017,10,19,00,13,11,107.8
2017,10,19,00,13,12,107.6
2017,10,19,00,13,13,107.2
2017,10,19,00,13,14,107.5
2017,10,19,00,13,15,107.7
2017,10,19,00,13,16,107.4
2017,10,19,00,13,17,106.7
2017,10,19,00,13,18,106.4
2017,10,19,00,13,19,106.3
2017,10,19,00,13,20,106.3
2017,10,19,00,13,21,106.7
2017,10,19,00,13,22,107.1
2017,10,19,00,13,23,107.7
2017,10,19,00,13,24,108.0
2017,10,19,00,13,25,108.5
2017,10,19,00,13,26,108.9
2017,10,19,00,13,27,109.0
2017,10,19,00,13,28,109.5
2017,10,19,00,13,29,109.9
2017,10,19,00,13,30,109.3
2017,10,19,00,13,31,108.0
2017,10,19,00,13,32,107.7
2017,10,19,00,13,33,107.4
2017,10,19,00,13,34,107.2
2017,10,19,00,13,35,107.8
2017,10,19,00,13,36,107.9
2017,10,19,00,13,37,108.4
2017,10,19,00,13,38,108.1
2017,10,19,00,13,39,108.3
2017,10,19,00,13,40,108.6
2017,10,19,00,13,41,109.0
2017,10,19,00,13,42,109.5
