2018,02,07,00,00,00,85.5
2018,02,07,00,00,01,86.4
2018,02,07,00,00,02,86.5
2018,02,07,00,00,03,85.6
2018,02,07,00,00,04,85.6
2018,02,07,00,00,05,87.0
2018,02,07,00,00,06,88.3
2018,02,07,00,00,07,89.9
2018,02,07,00,00,08,90.5
2018,02,07,00,00,09,94.0
2018,02,07,00,00,10,96.2
2018,02,07,00,00,11,98.4
2018,02,07,00,00,12,98.8
2018,02,07,00,00,13,100.8
2018,02,07,00,00,14,102.6
2018,02,07,00,00,15,103.3
2018,02,07,00,00,16,104.1
2018,02,07,00,00,17,103.7
2018,02,07,00,00,18,100.7
2018,02,07,00,00,19,95.3
2018,02,07,00,00,20,88.0
2018,02,07,00,00,21,83.1
2018,02,07,00,00,22,81.0
2018,02,07,00,00,23,81.9
2018,02,07,00,00,24,83.2
2018,02,07,00,00,25,81.4
2018,02,07,00,00,26,80.2
2018,02,07,00,00,27,79.5
2018,02,07,00,00,28,79.6
2018,02,07,00,00,29,79.4
2018,02,07,00,00,30,77.7
2018,02,07,00,00,31,76.2
2018,02,07,00,00,32,75.6
2018,02,07,00,00,33,75.9
2018,02,07,00,00,34,76.6
2018,02,07,00,00,35,76.6
2018,02,07,00,00,36,75.0
2018,02,07,00,00,37,72.9
2018,02,07,00,00,38,70.4
2018,02,07,00,00,39,68.0
2018,02,07,00,00,40,66.7
2018,02,07,00,00,41,66.6
2018,02,07,00,00,42,67.4
2018,02,07,00,00,43,
2018,02,07,00,00,44,71.0
2018,02,07,00,00,45,71.6
2018,02,07,00,00,46,71.6
2018,02,07,00,00,47,71.4
2018,02,07,00,00,48,70.5
2018,02,07,00,00,49,68.5
2018,02,07,00,00,50,66.4
2018,02,07,00,00,51,64.4
2018,02,07,00,00,52,63.5
2018,02,07,00,00,53,62.7
2018,02,07,00,00,54,60.6
2018,02,07,00,00,55,57.8
2018,02,07,00,00,56,59.7
2018,02,07,00,00,57,63.9
2018,02,07,00,00,58,68.7
2018,02,07,00,00,59,75.0
2018,02,07,00,01,00,78.3
2018,02,07,00,01,01,79.7
2018,02,07,00,01,02,79.1
2018,02,07,00,01,03,77.5
2018,02,07,00,01,04,73.2
2018,02,07,00,01,05,71.5
2018,02,07,00,01,06,69.4
2018,02,07,00,01,07,67.4
2018,02,07,00,01,08,66.3
2018,02,07,00,01,09,67.0
2018,02,07,00,01,10,68.9
2018,02,07,00,01,11,71.6
2018,02,07,00,01,12,74.9
2018,02,07,00,01,13,76.7
2018,02,07,00,01,14,75.5
2018,02,07,00,01,15,75.0
2018,02,07,00,01,16,76.4
2018,02,07,00,01,17,76.9
2018,02,07,00,01,18,77.3
2018,02,07,00,01,19,77.7
2018,02,07,00,01,20,78.3
2018,02,07,00,01,21,79.6
2018,02,07,00,01,22,80.7
2018,02,07,00,01,23,81.6
2018,02,07,00,01,24,86.5
2018,02,07,00,01,25,93.4
2018,02,07,00,01,26,99.4
2018,02,07,00,01,27,103.5
2018,02,07,00,01,28,105.1
2018,02,07,00,01,29,107.7
2018,02,07,00,01,30,110.3
2018,02,07,00,01,31,112.7
2018,02,07,00,01,32,114.7
2018,02,07,00,01,33,114.8
2018,02,07,00,01,34,115.9
2018,02,07,00,01,35,117.3
2018,02,07,00,01,36,117.1
2018,02,07,00,01,37,114.5
2018,02,07,00,01,38,110.7
2018,02,07,00,01,39,103.7
2018,02,07,00,01,40,99.7
2018,02,07,00,01,41,99.9
2018,02,07,00,01,42,99.7
2018,02,07,00,01,43,90.1
2018,02,07,00,01,44,80.3
2018,02,07,00,01,45,79.7
2018,02,07,00,01,46,79.6
2018,02,07,00,01,47,79.3
2018,02,07,00,01,48,77.1
2018,02,07,00,01,49,74.1
2018,02,07,00,01,50,73.6
2018,02,07,00,01,51,74.3
2018,02,07,00,01,52,76.6
2018,02,07,00,01,53,77.8
2018,02,07,00,01,54,78.3
2018,02,07,00,01,55,78.1
2018,02,07,00,01,56,76.8
2018,02,07,00,01,57,74.6
2018,02,07,00,01,58,71.2
2018,02,07,00,01,59,70.4
2018,02,07,00,02,00,68.8
2018,02,07,00,02,01,66.7
2018,02,07,00,02,02,64.7
2018,02,07,00,02,03,64.7
2018,02,07,00,02,04,64.0
2018,02,07,00,02,05,63.7
2018,02,07,00,02,06,61.9
2018,02,07,00,02,07,61.0
2018,02,07,00,02,08,61.2
2018,02,07,00,02,09,60.7
2018,02,07,00,02,10,61.7
2018,02,07,00,02,11,61.0
2018,02,07,00,02,12,54.7
2018,02,07,00,02,13,47.0
2018,02,07,00,02,14,44.0
2018,02,07,00,02,15,41.2
2018,02,07,00,02,16,38.5
2018,02,07,00,02,17,37.8
2018,02,07,00,02,18,37.8
2018,02,07,00,02,19,37.8
2018,02,07,00,02,20,39.2
2018,02,07,00,02,21,40.7
2018,02,07,00,02,22,43.7
2018,02,07,00,02,23,45.2
2018,02,07,00,02,24,43.8
2018,02,07,00,02,25,42.5
2018,02,07,00,02,26,40.8
2018,02,07,00,02,27,41.7
2018,02,07,00,02,28,43.4
2018,02,07,00,02,29,42.7
2018,02,07,00,02,30,44.1
2018,02,07,00,02,31,46.8
2018,02,07,00,02,32,48.6
2018,02,07,00,02,33,50.6
2018,02,07,00,02,34,51.3
2018,02,07,00,02,35,52.1
2018,02,07,00,02,36,55.1
2018,02,07,00,02,37,55.6
2018,02,07,00,02,38,56.3
2018,02,07,00,02,39,58.1
2018,02,07,00,02,40,60.5
2018,02,07,00,02,41,62.7
2018,02,07,00,02,42,63.0
2018,02,07,00,02,43,60.5
2018,02,07,00,02,44,61.2
2018,02,07,00,02,45,61.4
2018,02,07,00,02,46,59.0
2018,02,07,00,02,47,56.3
2018,02,07,00,02,48,55.8
2018,02,07,00,02,49,55.6
2018,02,07,00,02,50,55.1
2018,02,07,00,02,51,55.4
2018,02,07,00,02,52,56.6
2018,02,07,00,02,53,52.2
2018,02,07,00,02,54,44.1
2018,02,07,00,02,55,38.6
2018,02,07,00,02,56,37.8
2018,02,07,00,02,57,37.8
2018,02,07,00,02,58,37.8
2018,02,07,00,02,59,37.8
2018,02,07,00,03,00,37.8
2018,02,07,00,03,01,37.8
2018,02,07,00,03,02,37.8
2018,02,07,00,03,03,38.6
2018,02,07,00,03,04,43.2
2018,02,07,00,03,05,51.0
2018,02,07,00,03,06,46.7
2018,02,07,00,03,07,40.0
2018,02,07,00,03,08,37.8
2018,02,07,00,03,09,37.8
2018,02,07,00,03,10,37.9
2018,02,07,00,03,11,38.0
2018,02,07,00,03,12,38.2
2018,02,07,00,03,13,37.8
2018,02,07,00,03,14,37.8
2018,02,07,00,03,15,37.9
2018,02,07,00,03,16,37.8
2018,02,07,00,03,17,37.8
2018,02,07,00,03,18,37.6
2018,02,07,00,03,19,37.3
2018,02,07,00,03,20,37.8
2018,02,07,00,03,21,37.7
2018,02,07,00,03,22,37.3
2018,02,07,00,03,23,37.1
