2020,11,28,00,00,00,1370.5
2020,11,28,00,00,01,1369.3
2020,11,28,00,00,02,1369.3
2020,11,28,00,00,03,1368.9
2020,11,28,00,00,04,1368.6
2020,11,28,00,00,05,1368.2
2020,11,28,00,00,06,1367.9
2020,11,28,00,00,07,1367.6
2020,11,28,00,00,08,1366.8
2020,11,28,00,00,09,1366.2
2020,11,28,00,00,10,1365.4
2020,11,28,00,00,11,1364.9
2020,11,28,00,00,12,1363.9
2020,11,28,00,00,13,1363.6
2020,11,28,00,00,14,1363.1
2020,11,28,00,00,15,1362.5
2020,11,28,00,00,16,1361.3
2020,11,28,00,00,17,1360.1
2020,11,28,00,00,18,1359.0
2020,11,28,00,00,19,1357.6
2020,11,28,00,00,20,1355.8
2020,11,28,00,00,21,1355.1
2020,11,28,00,00,22,1353.8
2020,11,28,00,00,23,1353.3
2020,11,28,00,00,24,1353.2
2020,11,28,00,00,25,1353.0
2020,11,28,00,00,26,1352.4
2020,11,28,00,00,27,1352.0
2020,11,28,00,00,28,1351.3
2020,11,28,00,00,29,1350.5
2020,11,28,00,00,30,1350.3
2020,11,28,00,00,31,1349.2
2020,11,28,00,00,32,1347.6
2020,11,28,00,00,33,1345.6
2020,11,28,00,00,34,1344.0
2020,11,28,00,00,35,1342.6
2020,11,28,00,00,36,1341.2
2020,11,28,00,00,37,1339.7
2020,11,28,00,00,38,1337.9
2020,11,28,00,00,39,1335.3
2020,11,28,00,00,40,1333.2
2020,11,28,00,00,41,1330.6
2020,11,28,00,00,42,1329.4
2020,11,28,00,00,43,1326.5
2020,11,28,00,00,44,1323.7
2020,11,28,00,00,45,1320.1
2020,11,28,00,00,46,1318.3
2020,11,28,00,00,47,1317.2
2020,11,28,00,00,48,1316.9
2020,11,28,00,00,49,1316.1
2020,11,28,00,00,50,1315.7
2020,11,28,00,00,51,1315.2
2020,11,28,00,00,52,1315.3
2020,11,28,00,00,53,1314.5
2020,11,28,00,00,54,1313.5
2020,11,28,00,00,55,1312.3
2020,11,28,00,00,56,1311.3
2020,11,28,00,00,57,1311.2
2020,11,28,00,00,58,1311.5
2020,11,28,00,00,59,1311.7
2020,11,28,00,01,00,1312.0
2020,11,28,00,01,01,1311.8
2020,11,28,00,01,02,1312.3
2020,11,28,00,01,03,1311.5
2020,11,28,00,01,04,1310.3
2020,11,28,00,01,05,1308.9
2020,11,28,00,01,06,1307.8
2020,11,28,00,01,07,1306.2
2020,11,28,00,01,08,1303.5
2020,11,28,00,01,09,1299.7
2020,11,28,00,01,10,1293.6
2020,11,28,00,01,11,1290.4
2020,11,28,00,01,12,1288.3
2020,11,28,00,01,13,1286.6
2020,11,28,00,01,14,1284.8
2020,11,28,00,01,15,1283.2
2020,11,28,00,01,16,1281.4
2020,11,28,00,01,17,1279.6
2020,11,28,00,01,18,1277.7
2020,11,28,00,01,19,1276.0
2020,11,28,00,01,20,1276.0
2020,11,28,00,01,21,1276.8
2020,11,28,00,01,22,1277.5
2020,11,28,00,01,23,1279.5
2020,11,28,00,01,24,1283.9
2020,11,28,00,01,25,1288.4
2020,11,28,00,01,26,1291.9
2020,11,28,00,01,27,1299.9
2020,11,28,00,01,28,1307.1
2020,11,28,00,01,29,1314.3
2020,11,28,00,01,30,1321.9
2020,11,28,00,01,31,1333.2
2020,11,28,00,01,32,1343.8
2020,11,28,00,01,33,1352.9
2020,11,28,00,01,34,1361.1
2020,11,28,00,01,35,1367.1
2020,11,28,00,01,36,1371.1
2020,11,28,00,01,37,1380.1
2020,11,28,00,01,38,1388.1
2020,11,28,00,01,39,1393.6
2020,11,28,00,01,40,1397.6
2020,11,28,00,01,41,1407.2
2020,11,28,00,01,42,1411.7
2020,11,28,00,01,43,1414.6
2020,11,28,00,01,44,1417.4
2020,11,28,00,01,45,1418.9
2020,11,28,00,01,46,1420.0
2020,11,28,00,01,47,1420.6
2020,11,28,00,01,48,1420.9
2020,11,28,00,01,49,1424.0
2020,11,28,00,01,50,1430.3
2020,11,28,00,01,51,1434.8
2020,11,28,00,01,52,1436.6
2020,11,28,00,01,53,1437.8
2020,11,28,00,01,54,1436.8
2020,11,28,00,01,55,1435.9
2020,11,28,00,01,56,1435.3
2020,11,28,00,01,57,1433.5
2020,11,28,00,01,58,1430.1
2020,11,28,00,01,59,1427.1
2020,11,28,00,02,00,1422.8
2020,11,28,00,02,01,1421.0
2020,11,28,00,02,02,1420.6
2020,11,28,00,02,03,1419.8
2020,11,28,00,02,04,1417.7
2020,11,28,00,02,05,1415.3
2020,11,28,00,02,06,1412.2
2020,11,28,00,02,07,1408.4
2020,11,28,00,02,08,1403.4
2020,11,28,00,02,09,1396.2
2020,11,28,00,02,10,1394.7
2020,11,28,00,02,11,1393.7
2020,11,28,00,02,12,1391.7
2020,11,28,00,02,13,1388.8
2020,11,28,00,02,14,1386.2
2020,11,28,00,02,15,1382.6
2020,11,28,00,02,16,1379.4
2020,11,28,00,02,17,1374.0
2020,11,28,00,02,18,1369.4
2020,11,28,00,02,19,1368.3
2020,11,28,00,02,20,1367.0
2020,11,28,00,02,21,1363.7
2020,11,28,00,02,22,1360.7
2020,11,28,00,02,23,1356.7
2020,11,28,00,02,24,1352.8
2020,11,28,00,02,25,1349.5
2020,11,28,00,02,26,1345.5
2020,11,28,00,02,27,1341.5
2020,11,28,00,02,28,1338.6
2020,11,28,00,02,29,1335.3
2020,11,28,00,02,30,1331.3
2020,11,28,00,02,31,1327.4
2020,11,28,00,02,32,1321.8
2020,11,28,00,02,33,1317.7
2020,11,28,00,02,34,1315.5
2020,11,28,00,02,35,1312.2
2020,11,28,00,02,36,1308.7
2020,11,28,00,02,37,1304.6
2020,11,28,00,02,38,1300.4
2020,11,28,00,02,39,1294.5
2020,11,28,00,02,40,1290.8
2020,11,28,00,02,41,1288.2
2020,11,28,00,02,42,1284.8
2020,11,28,00,02,43,1280.7
2020,11,28,00,02,44,1276.8
2020,11,28,00,02,45,1272.1
2020,11,28,00,02,46,1266.9
2020,11,28,00,02,47,1264.5
2020,11,28,00,02,48,1262.4
2020,11,28,00,02,49,1260.2
2020,11,28,00,02,50,1257.4
2020,11,28,00,02,51,1255.1
2020,11,28,00,02,52,1250.4
2020,11,28,00,02,53,1246.3
2020,11,28,00,02,54,1242.3
2020,11,28,00,02,55,1240.6
2020,11,28,00,02,56,1239.6
2020,11,28,00,02,57,1239.5
2020,11,28,00,02,58,1239.4
2020,11,28,00,02,59,1239.2
2020,11,28,00,03,00,1238.5
2020,11,28,00,03,01,1238.3
2020,11,28,00,03,02,1237.9
2020,11,28,00,03,03,1237.0
2020,11,28,00,03,04,1236.2
2020,11,28,00,03,05,1235.9
2020,11,28,00,03,06,1235.6
2020,11,28,00,03,07,1235.1
2020,11,28,00,03,08,1234.6
2020,11,28,00,03,09,1234.3
2020,11,28,00,03,10,1232.7
2020,11,28,00,03,11,1231.6
2020,11,28,00,03,12,1231.0
2020,11,28,00,03,13,1230.4
2020,11,28,00,03,14,1230.3
2020,11,28,00,03,15,1230.3
2020,11,28,00,03,16,1230.5
2020,11,28,00,03,17,1230.4
2020,11,28,00,03,18,1232.1
2020,11,28,00,03,19,1232.3
2020,11,28,00,03,20,1233.3
2020,11,28,00,03,21,1234.5
2020,11,28,00,03,22,1235.4
2020,11,28,00,03,23,1236.1
2020,11,28,00,03,24,1236.5
2020,11,28,00,03,25,1237.0
2020,11,28,00,03,26,1237.1
2020,11,28,00,03,27,1237.6
2020,11,28,00,03,28,1238.1
2020,11,28,00,03,29,1237.9
2020,11,28,00,03,30,1237.5
2020,11,28,00,03,31,1237.5
2020,11,28,00,03,32,1237.9
2020,11,28,00,03,33,1238.0
2020,11,28,00,03,34,1238.3
2020,11,28,00,03,35,1238.3
2020,11,28,00,03,36,1238.8
2020,11,28,00,03,37,1238.7
2020,11,28,00,03,38,1238.9
2020,11,28,00,03,39,1239.2
2020,11,28,00,03,40,1239.5
2020,11,28,00,03,41,1239.5
2020,11,28,00,03,42,1239.5
2020,11,28,00,03,43,1239.5
2020,11,28,00,03,44,1239.8
2020,11,28,00,03,45,1240.3
2020,11,28,00,03,46,1241.8
2020,11,28,00,03,47,1243.3
2020,11,28,00,03,48,1248.7
2020,11,28,00,03,49,1254.2
2020,11,28,00,03,50,1256.3
2020,11,28,00,03,51,1257.8
2020,11,28,00,03,52,1259.6
2020,11,28,00,03,53,1261.2
2020,11,28,00,03,54,1263.4
2020,11,28,00,03,55,1264.5
2020,11,28,00,03,56,1266.3
2020,11,28,00,03,57,1268.0
2020,11,28,00,03,58,1271.4
2020,11,28,00,03,59,1274.1
2020,11,28,00,04,00,1276.3
2020,11,28,00,04,01,1278.3
2020,11,28,00,04,02,1279.8
2020,11,28,00,04,03,1281.0
2020,11,28,00,04,04,1282.0
2020,11,28,00,04,05,1283.3
2020,11,28,00,04,06,1285.0
2020,11,28,00,04,07,1287.2
2020,11,28,00,04,08,1288.4
2020,11,28,00,04,09,1289.1
2020,11,28,00,04,10,1289.6
2020,11,28,00,04,11,1290.3
2020,11,28,00,04,12,1290.7
2020,11,28,00,04,13,1291.2
2020,11,28,00,04,14,1291.4
2020,11,28,00,04,15,1291.6
2020,11,28,00,04,16,1292.0
2020,11,28,00,04,17,1292.4
2020,11,28,00,04,18,1292.1
2020,11,28,00,04,19,1292.8
2020,11,28,00,04,20,1293.3
2020,11,28,00,04,21,1293.0
2020,11,28,00,04,22,1292.7
2020,11,28,00,04,23,1291.8
2020,11,28,00,04,24,1291.2
2020,11,28,00,04,25,1290.7
2020,11,28,00,04,26,1290.3
2020,11,28,00,04,27,1289.9
2020,11,28,00,04,28,1288.9
2020,11,28,00,04,29,1288.4
2020,11,28,00,04,30,1287.8
2020,11,28,00,04,31,1287.2
2020,11,28,00,04,32,1286.7
2020,11,28,00,04,33,1286.3
2020,11,28,00,04,34,1285.6
2020,11,28,00,04,35,1285.5
2020,11,28,00,04,36,1284.9
2020,11,28,00,04,37,1284.8
2020,11,28,00,04,38,1284.5
2020,11,28,00,04,39,1283.9
2020,11,28,00,04,40,1283.7
2020,11,28,00,04,41,1284.3
2020,11,28,00,04,42,1285.4
2020,11,28,00,04,43,1286.2
2020,11,28,00,04,44,1286.1
2020,11,28,00,04,45,1286.3
2020,11,28,00,04,46,1286.2
2020,11,28,00,04,47,1286.3
2020,11,28,00,04,48,1286.8
2020,11,28,00,04,49,1287.5
2020,11,28,00,04,50,1288.2
2020,11,28,00,04,51,1288.5
2020,11,28,00,04,52,1288.8
2020,11,28,00,04,53,1289.7
2020,11,28,00,04,54,1290.1
2020,11,28,00,04,55,1290.8
2020,11,28,00,04,56,1291.1
2020,11,28,00,04,57,1292.2
2020,11,28,00,04,58,1292.5
2020,11,28,00,04,59,1293.7
2020,11,28,00,05,00,1295.1
2020,11,28,00,05,01,1295.4
2020,11,28,00,05,02,1295.8
2020,11,28,00,05,03,1295.2
2020,11,28,00,05,04,1294.9
2020,11,28,00,05,05,1294.5
2020,11,28,00,05,06,1292.9
2020,11,28,00,05,07,1292.7
2020,11,28,00,05,08,1291.6
2020,11,28,00,05,09,1290.6
2020,11,28,00,05,10,1289.7
2020,11,28,00,05,11,1288.4
2020,11,28,00,05,12,1287.1
2020,11,28,00,05,13,1284.8
2020,11,28,00,05,14,1282.1
2020,11,28,00,05,15,1279.3
2020,11,28,00,05,16,1277.2
2020,11,28,00,05,17,1275.4
2020,11,28,00,05,18,1273.5
2020,11,28,00,05,19,1270.2
2020,11,28,00,05,20,1266.8
2020,11,28,00,05,21,1264.6
2020,11,28,00,05,22,1263.1
2020,11,28,00,05,23,1261.0
2020,11,28,00,05,24,1258.5
2020,11,28,00,05,25,1256.1
2020,11,28,00,05,26,1252.7
2020,11,28,00,05,27,1245.0
2020,11,28,00,05,28,1241.3
2020,11,28,00,05,29,1239.5
2020,11,28,00,05,30,1239.4
2020,11,28,00,05,31,1239.0
2020,11,28,00,05,32,1238.4
2020,11,28,00,05,33,1237.3
2020,11,28,00,05,34,1235.5
2020,11,28,00,05,35,1233.8
2020,11,28,00,05,36,1232.0
2020,11,28,00,05,37,1230.0
2020,11,28,00,05,38,1228.4
2020,11,28,00,05,39,1226.0
2020,11,28,00,05,40,1222.9
2020,11,28,00,05,41,1219.3
2020,11,28,00,05,42,1216.3
2020,11,28,00,05,43,1213.7
2020,11,28,00,05,44,1213.2
2020,11,28,00,05,45,1212.7
2020,11,28,00,05,46,1211.0
2020,11,28,00,05,47,1208.9
2020,11,28,00,05,48,1206.6
2020,11,28,00,05,49,1204.1
2020,11,28,00,05,50,1201.0
2020,11,28,00,05,51,1197.2
2020,11,28,00,05,52,1191.5
2020,11,28,00,05,53,1188.1
2020,11,28,00,05,54,1187.0
2020,11,28,00,05,55,1185.5
2020,11,28,00,05,56,1182.9
2020,11,28,00,05,57,1180.3
2020,11,28,00,05,58,1177.0
2020,11,28,00,05,59,1173.5
2020,11,28,00,06,00,1170.3
2020,11,28,00,06,01,1165.7
2020,11,28,00,06,02,1162.5
2020,11,28,00,06,03,1160.5
2020,11,28,00,06,04,1158.4
2020,11,28,00,06,05,1156.1
2020,11,28,00,06,06,1153.8
2020,11,28,00,06,07,1152.1
2020,11,28,00,06,08,1150.6
2020,11,28,00,06,09,1149.0
2020,11,28,00,06,10,1147.0
2020,11,28,00,06,11,1143.9
2020,11,28,00,06,12,1141.3
2020,11,28,00,06,13,1138.8
2020,11,28,00,06,14,1135.4
2020,11,28,00,06,15,1132.4
2020,11,28,00,06,16,1128.9
2020,11,28,00,06,17,1125.2
2020,11,28,00,06,18,1120.0
2020,11,28,00,06,19,1115.1
2020,11,28,00,06,20,1110.7
2020,11,28,00,06,21,1108.9
2020,11,28,00,06,22,1106.2
2020,11,28,00,06,23,1102.8
2020,11,28,00,06,24,1100.2
2020,11,28,00,06,25,1098.4
2020,11,28,00,06,26,1095.0
2020,11,28,00,06,27,1089.8
2020,11,28,00,06,28,1085.9
2020,11,28,00,06,29,1083.7
2020,11,28,00,06,30,1082.2
2020,11,28,00,06,31,1078.5
2020,11,28,00,06,32,1074.3
2020,11,28,00,06,33,1070.7
2020,11,28,00,06,34,1069.1
2020,11,28,00,06,35,1066.3
2020,11,28,00,06,36,1065.3
2020,11,28,00,06,37,1065.4
2020,11,28,00,06,38,1066.0
2020,11,28,00,06,39,1066.3
2020,11,28,00,06,40,1065.4
2020,11,28,00,06,41,1063.8
2020,11,28,00,06,42,1062.3
2020,11,28,00,06,43,1060.9
2020,11,28,00,06,44,1059.3
2020,11,28,00,06,45,1057.8
2020,11,28,00,06,46,1057.0
2020,11,28,00,06,47,1056.6
2020,11,28,00,06,48,1056.1
2020,11,28,00,06,49,1056.1
2020,11,28,00,06,50,1056.4
2020,11,28,00,06,51,1056.6
2020,11,28,00,06,52,1056.2
2020,11,28,00,06,53,1055.9
2020,11,28,00,06,54,1056.5
2020,11,28,00,06,55,1055.5
2020,11,28,00,06,56,1053.3
2020,11,28,00,06,57,1049.9
2020,11,28,00,06,58,1046.5
2020,11,28,00,06,59,1039.3
2020,11,28,00,07,00,1034.4
2020,11,28,00,07,01,1033.4
2020,11,28,00,07,02,1032.5
2020,11,28,00,07,03,1032.3
2020,11,28,00,07,04,1032.3
2020,11,28,00,07,05,1032.1
2020,11,28,00,07,06,1031.1
2020,11,28,00,07,07,1028.3
2020,11,28,00,07,08,1025.4
2020,11,28,00,07,09,1022.3
2020,11,28,00,07,10,1019.9
2020,11,28,00,07,11,1017.6
2020,11,28,00,07,12,1015.1
2020,11,28,00,07,13,1013.2
2020,11,28,00,07,14,1013.9
2020,11,28,00,07,15,1016.1
2020,11,28,00,07,16,1018.6
2020,11,28,00,07,17,1020.0
2020,11,28,00,07,18,1021.5
2020,11,28,00,07,19,1022.6
2020,11,28,00,07,20,1024.1
2020,11,28,00,07,21,1023.9
2020,11,28,00,07,22,1024.8
2020,11,28,00,07,23,1025.4
2020,11,28,00,07,24,1026.3
2020,11,28,00,07,25,1027.1
2020,11,28,00,07,26,1027.0
2020,11,28,00,07,27,1026.7
2020,11,28,00,07,28,1026.2
2020,11,28,00,07,29,1026.0
2020,11,28,00,07,30,1025.6
2020,11,28,00,07,31,1025.6
2020,11,28,00,07,32,1025.4
2020,11,28,00,07,33,1025.3
2020,11,28,00,07,34,1025.5
2020,11,28,00,07,35,1025.4
2020,11,28,00,07,36,1025.2
2020,11,28,00,07,37,1026.2
2020,11,28,00,07,38,1026.3
2020,11,28,00,07,39,1027.4
2020,11,28,00,07,40,1028.8
2020,11,28,00,07,41,1030.4
2020,11,28,00,07,42,1031.4
2020,11,28,00,07,43,1032.3
2020,11,28,00,07,44,1033.1
2020,11,28,00,07,45,1038.0
2020,11,28,00,07,46,1044.2
2020,11,28,00,07,47,1048.7
2020,11,28,00,07,48,1051.3
2020,11,28,00,07,49,1053.8
2020,11,28,00,07,50,1055.3
2020,11,28,00,07,51,1056.3
2020,11,28,00,07,52,1056.9
2020,11,28,00,07,53,1056.9
2020,11,28,00,07,54,1056.3
2020,11,28,00,07,55,1054.8
2020,11,28,00,07,56,1053.5
2020,11,28,00,07,57,1051.7
2020,11,28,00,07,58,1050.1
2020,11,28,00,07,59,1048.2
2020,11,28,00,08,00,1047.1
2020,11,28,00,08,01,1043.8
2020,11,28,00,08,02,1037.6
2020,11,28,00,08,03,1034.0
2020,11,28,00,08,04,1033.8
2020,11,28,00,08,05,1033.2
2020,11,28,00,08,06,1032.7
2020,11,28,00,08,07,1032.3
2020,11,28,00,08,08,1032.3
2020,11,28,00,08,09,1032.2
2020,11,28,00,08,10,1032.4
2020,11,28,00,08,11,1032.4
2020,11,28,00,08,12,1032.3
2020,11,28,00,08,13,1032.1
2020,11,28,00,08,14,1031.8
2020,11,28,00,08,15,1031.5
2020,11,28,00,08,16,1031.2
2020,11,28,00,08,17,1031.4
2020,11,28,00,08,18,1032.0
2020,11,28,00,08,19,1032.4
2020,11,28,00,08,20,1033.4
2020,11,28,00,08,21,1039.7
2020,11,28,00,08,22,1045.9
2020,11,28,00,08,23,1048.5
2020,11,28,00,08,24,1050.4
2020,11,28,00,08,25,1051.0
2020,11,28,00,08,26,1051.7
2020,11,28,00,08,27,1052.0
2020,11,28,00,08,28,1053.1
2020,11,28,00,08,29,1053.5
2020,11,28,00,08,30,1054.0
2020,11,28,00,08,31,1054.2
2020,11,28,00,08,32,1054.3
2020,11,28,00,08,33,1055.6
2020,11,28,00,08,34,1057.3
2020,11,28,00,08,35,1058.8
2020,11,28,00,08,36,1062.0
2020,11,28,00,08,37,1065.1
2020,11,28,00,08,38,1066.7
2020,11,28,00,08,39,1067.7
2020,11,28,00,08,40,1068.3
2020,11,28,00,08,41,1068.9
2020,11,28,00,08,42,1069.7
2020,11,28,00,08,43,1072.1
2020,11,28,00,08,44,1074.4
2020,11,28,00,08,45,1076.6
2020,11,28,00,08,46,1077.7
2020,11,28,00,08,47,1078.7
2020,11,28,00,08,48,1077.9
2020,11,28,00,08,49,1075.9
2020,11,28,00,08,50,1072.9
2020,11,28,00,08,51,1068.4
2020,11,28,00,08,52,1060.8
2020,11,28,00,08,53,1056.2
2020,11,28,00,08,54,1050.2
2020,11,28,00,08,55,1043.8
2020,11,28,00,08,56,1033.3
2020,11,28,00,08,57,1031.4
2020,11,28,00,08,58,1029.1
2020,11,28,00,08,59,1026.9
2020,11,28,00,09,00,1025.3
2020,11,28,00,09,01,1023.5
2020,11,28,00,09,02,1022.4
2020,11,28,00,09,03,1021.6
2020,11,28,00,09,04,1020.0
2020,11,28,00,09,05,1017.3
2020,11,28,00,09,06,1013.7
2020,11,28,00,09,07,1009.3
2020,11,28,00,09,08,1006.9
2020,11,28,00,09,09,1006.4
2020,11,28,00,09,10,1006.0
2020,11,28,00,09,11,1005.7
2020,11,28,00,09,12,1004.8
2020,11,28,00,09,13,1001.9
2020,11,28,00,09,14,997.8
2020,11,28,00,09,15,990.1
2020,11,28,00,09,16,980.9
2020,11,28,00,09,17,980.9
2020,11,28,00,09,18,980.8
2020,11,28,00,09,19,980.7
2020,11,28,00,09,20,980.6
2020,11,28,00,09,21,980.9
2020,11,28,00,09,22,982.6
2020,11,28,00,09,23,987.0
2020,11,28,00,09,24,989.9
2020,11,28,00,09,25,987.7
2020,11,28,00,09,26,984.6
2020,11,28,00,09,27,982.8
2020,11,28,00,09,28,982.1
2020,11,28,00,09,29,981.5
2020,11,28,00,09,30,982.5
2020,11,28,00,09,31,982.8
2020,11,28,00,09,32,981.5
2020,11,28,00,09,33,982.4
2020,11,28,00,09,34,984.1
2020,11,28,00,09,35,990.6
2020,11,28,00,09,36,993.6
2020,11,28,00,09,37,995.7
2020,11,28,00,09,38,997.5
2020,11,28,00,09,39,998.5
2020,11,28,00,09,40,998.4
2020,11,28,00,09,41,998.2
2020,11,28,00,09,42,999.1
2020,11,28,00,09,43,1001.1
2020,11,28,00,09,44,1003.1
2020,11,28,00,09,45,1005.0
2020,11,28,00,09,46,1006.0
2020,11,28,00,09,47,1007.4
2020,11,28,00,09,48,1010.7
2020,11,28,00,09,49,1016.3
2020,11,28,00,09,50,1018.7
2020,11,28,00,09,51,1020.9
2020,11,28,00,09,52,1022.0
2020,11,28,00,09,53,1022.2
2020,11,28,00,09,54,1022.2
2020,11,28,00,09,55,1022.3
2020,11,28,00,09,56,1023.8
2020,11,28,00,09,57,1026.4
2020,11,28,00,09,58,1028.2
2020,11,28,00,09,59,1029.4
2020,11,28,00,10,00,1030.5
2020,11,28,00,10,01,1031.9
2020,11,28,00,10,02,1032.2
2020,11,28,00,10,03,1032.7
2020,11,28,00,10,04,1037.8
2020,11,28,00,10,05,1044.0
2020,11,28,00,10,06,1047.5
2020,11,28,00,10,07,1049.5
2020,11,28,00,10,08,1051.4
2020,11,28,00,10,09,1053.5
2020,11,28,00,10,10,1055.5
2020,11,28,00,10,11,1056.6
2020,11,28,00,10,12,1057.4
2020,11,28,00,10,13,1058.3
2020,11,28,00,10,14,1059.8
2020,11,28,00,10,15,1061.2
2020,11,28,00,10,16,1064.1
2020,11,28,00,10,17,1066.5
2020,11,28,00,10,18,1069.5
2020,11,28,00,10,19,1072.4
2020,11,28,00,10,20,1074.8
2020,11,28,00,10,21,1077.1
2020,11,28,00,10,22,1079.6
2020,11,28,00,10,23,1081.4
2020,11,28,00,10,24,1083.0
2020,11,28,00,10,25,1084.4
2020,11,28,00,10,26,1089.4
2020,11,28,00,10,27,1094.9
2020,11,28,00,10,28,1098.5
2020,11,28,00,10,29,1101.5
2020,11,28,00,10,30,1104.5
2020,11,28,00,10,31,1106.8
2020,11,28,00,10,32,1108.9
2020,11,28,00,10,33,1110.4
2020,11,28,00,10,34,1115.8
2020,11,28,00,10,35,1121.8
2020,11,28,00,10,36,1127.5
2020,11,28,00,10,37,1132.8
2020,11,28,00,10,38,1138.6
2020,11,28,00,10,39,1144.7
2020,11,28,00,10,40,1149.0
2020,11,28,00,10,41,1151.5
2020,11,28,00,10,42,1153.6
2020,11,28,00,10,43,1155.6
2020,11,28,00,10,44,1159.9
2020,11,28,00,10,45,1163.7
2020,11,28,00,10,46,1171.5
2020,11,28,00,10,47,1177.4
2020,11,28,00,10,48,1181.9
2020,11,28,00,10,49,1186.1
2020,11,28,00,10,50,1187.8
2020,11,28,00,10,51,1192.7
2020,11,28,00,10,52,1201.1
2020,11,28,00,10,53,1207.8
2020,11,28,00,10,54,1213.2
2020,11,28,00,10,55,1221.5
2020,11,28,00,10,56,1230.2
2020,11,28,00,10,57,1236.6
2020,11,28,00,10,58,1239.2
2020,11,28,00,10,59,1239.6
2020,11,28,00,11,00,1248.9
2020,11,28,00,11,01,1256.7
2020,11,28,00,11,02,1261.1
2020,11,28,00,11,03,1263.2
2020,11,28,00,11,04,1265.1
2020,11,28,00,11,05,1266.9
2020,11,28,00,11,06,1272.1
2020,11,28,00,11,07,1277.0
2020,11,28,00,11,08,1280.8
2020,11,28,00,11,09,1284.1
2020,11,28,00,11,10,1286.8
2020,11,28,00,11,11,1289.0
2020,11,28,00,11,12,1289.4
2020,11,28,00,11,13,1289.7
2020,11,28,00,11,14,1290.4
2020,11,28,00,11,15,1292.0
2020,11,28,00,11,16,1295.4
2020,11,28,00,11,17,1299.3
2020,11,28,00,11,18,1303.5
2020,11,28,00,11,19,1307.6
2020,11,28,00,11,20,1309.8
2020,11,28,00,11,21,1313.1
2020,11,28,00,11,22,1316.7
2020,11,28,00,11,23,1321.4
2020,11,28,00,11,24,1326.4
2020,11,28,00,11,25,1332.8
2020,11,28,00,11,26,1340.9
2020,11,28,00,11,27,1346.4
2020,11,28,00,11,28,1351.8
2020,11,28,00,11,29,1356.8
2020,11,28,00,11,30,1360.4
2020,11,28,00,11,31,1365.3
2020,11,28,00,11,32,1367.6
2020,11,28,00,11,33,1370.0
2020,11,28,00,11,34,1378.6
2020,11,28,00,11,35,1384.6
2020,11,28,00,11,36,1390.1
2020,11,28,00,11,37,1393.8
2020,11,28,00,11,38,1396.7
2020,11,28,00,11,39,1404.5
2020,11,28,00,11,40,1412.4
2020,11,28,00,11,41,1418.1
2020,11,28,00,11,42,1420.6
2020,11,28,00,11,43,1426.2
2020,11,28,00,11,44,1435.8
2020,11,28,00,11,45,1443.3
2020,11,28,00,11,46,1451.9
2020,11,28,00,11,47,1463.3
2020,11,28,00,11,48,1471.3
2020,11,28,00,11,49,1479.9
2020,11,28,00,11,50,1489.3
2020,11,28,00,11,51,1494.7
2020,11,28,00,11,52,1497.6
2020,11,28,00,11,53,1498.3
2020,11,28,00,11,54,1499.2
2020,11,28,00,11,55,1503.3
2020,11,28,00,11,56,1511.7
2020,11,28,00,11,57,1516.2
2020,11,28,00,11,58,1520.7
2020,11,28,00,11,59,1523.7
2020,11,28,00,12,00,1530.3
2020,11,28,00,12,01,1540.2
2020,11,28,00,12,02,1546.4
2020,11,28,00,12,03,1549.9
2020,11,28,00,12,04,1555.1
2020,11,28,00,12,05,1562.5
2020,11,28,00,12,06,1567.6
2020,11,28,00,12,07,1571.9
2020,11,28,00,12,08,1574.8
2020,11,28,00,12,09,1577.4
2020,11,28,00,12,10,1582.3
2020,11,28,00,12,11,1586.7
2020,11,28,00,12,12,1590.3
2020,11,28,00,12,13,1593.1
2020,11,28,00,12,14,1596.2
2020,11,28,00,12,15,1598.0
2020,11,28,00,12,16,1600.5
2020,11,28,00,12,17,1601.4
2020,11,28,00,12,18,1602.3
2020,11,28,00,12,19,1604.7
2020,11,28,00,12,20,1610.1
2020,11,28,00,12,21,1613.2
2020,11,28,00,12,22,1615.7
2020,11,28,00,12,23,1617.3
2020,11,28,00,12,24,1618.6
2020,11,28,00,12,25,1619.1
2020,11,28,00,12,26,1619.4
2020,11,28,00,12,27,1618.8
2020,11,28,00,12,28,1618.2
2020,11,28,00,12,29,1617.4
2020,11,28,00,12,30,1616.4
2020,11,28,00,12,31,1615.0
2020,11,28,00,12,32,1613.2
2020,11,28,00,12,33,1611.8
2020,11,28,00,12,34,1608.1
2020,11,28,00,12,35,1605.7
2020,11,28,00,12,36,1605.8
2020,11,28,00,12,37,1605.3
2020,11,28,00,12,38,1604.9
2020,11,28,00,12,39,1605.7
2020,11,28,00,12,40,1606.2
2020,11,28,00,12,41,1607.1
2020,11,28,00,12,42,1606.9
2020,11,28,00,12,43,1606.0
2020,11,28,00,12,44,1604.9
2020,11,28,00,12,45,1603.4
2020,11,28,00,12,46,1602.0
2020,11,28,00,12,47,1601.1
2020,11,28,00,12,48,1599.8
2020,11,28,00,12,49,1597.5
2020,11,28,00,12,50,1594.9
2020,11,28,00,12,51,1591.6
2020,11,28,00,12,52,1589.0
2020,11,28,00,12,53,1585.6
2020,11,28,00,12,54,1580.4
2020,11,28,00,12,55,1576.5
2020,11,28,00,12,56,1573.5
2020,11,28,00,12,57,1569.9
2020,11,28,00,12,58,1566.6
