2017,11,14,00,00,00,80.9
2017,11,14,00,00,01,80.9
2017,11,14,00,00,02,81.2
2017,11,14,00,00,03,81.6
2017,11,14,00,00,04,85.0
2017,11,14,00,00,05,90.6
2017,11,14,00,00,06,97.7
2017,11,14,00,00,07,102.2
2017,11,14,00,00,08,106.1
2017,11,14,00,00,09,109.2
2017,11,14,00,00,10,111.8
2017,11,14,00,00,11,114.8
2017,11,14,00,00,12,116.3
2017,11,14,00,00,13,117.0
2017,11,14,00,00,14,116.1
2017,11,14,00,00,15,114.1
2017,11,14,00,00,16,110.0
2017,11,14,00,00,17,103.6
2017,11,14,00,00,18,88.1
2017,11,14,00,00,19,80.4
2017,11,14,00,00,20,77.0
2017,11,14,00,00,21,72.8
2017,11,14,00,00,22,71.2
2017,11,14,00,00,23,71.3
2017,11,14,00,00,24,70.2
2017,11,14,00,00,25,68.1
2017,11,14,00,00,26,66.5
2017,11,14,00,00,27,64.9
2017,11,14,00,00,28,63.1
2017,11,14,00,00,29,62.5
2017,11,14,00,00,30,63.1
2017,11,14,00,00,31,63.2
2017,11,14,00,00,32,64.5
2017,11,14,00,00,33,66.0
2017,11,14,00,00,34,67.2
2017,11,14,00,00,35,67.8
2017,11,14,00,00,36,68.5
2017,11,14,00,00,37,68.3
2017,11,14,00,00,38,69.3
2017,11,14,00,00,39,70.5
2017,11,14,00,00,40,72.6
2017,11,14,00,00,41,75.3
2017,11,14,00,00,42,77.7
2017,11,14,00,00,43,79.5
2017,11,14,00,00,44,80.8
2017,11,14,00,00,45,82.8
2017,11,14,00,00,46,89.9
2017,11,14,00,00,47,
2017,11,14,00,00,48,103.7
2017,11,14,00,00,49,107.0
2017,11,14,00,00,50,110.2
2017,11,14,00,00,51,112.7
2017,11,14,00,00,52,115.1
2017,11,14,00,00,53,119.5
2017,11,14,00,00,54,122.9
2017,11,14,00,00,55,124.0
2017,11,14,00,00,56,126.6
2017,11,14,00,00,57,133.6
2017,11,14,00,00,58,138.8
2017,11,14,00,00,59,142.5
2017,11,14,00,01,00,144.7
2017,11,14,00,01,01,146.4
2017,11,14,00,01,02,148.8
2017,11,14,00,01,03,151.2
2017,11,14,00,01,04,152.1
2017,11,14,00,01,05,152.9
2017,11,14,00,01,06,153.4
2017,11,14,00,01,07,154.0
2017,11,14,00,01,08,155.3
2017,11,14,00,01,09,156.3
2017,11,14,00,01,10,156.8
2017,11,14,00,01,11,158.6
2017,11,14,00,01,12,160.6
2017,11,14,00,01,13,163.0
2017,11,14,00,01,14,165.0
2017,11,14,00,01,15,165.8
2017,11,14,00,01,16,166.0
2017,11,14,00,01,17,166.4
2017,11,14,00,01,18,167.4
2017,11,14,00,01,19,170.1
2017,11,14,00,01,20,173.8
2017,11,14,00,01,21,177.2
2017,11,14,00,01,22,176.1
2017,11,14,00,01,23,172.1
2017,11,14,00,01,24,167.3
2017,11,14,00,01,25,166.0
2017,11,14,00,01,26,165.1
2017,11,14,00,01,27,162.6
2017,11,14,00,01,28,159.1
2017,11,14,00,01,29,154.3
2017,11,14,00,01,30,151.6
2017,11,14,00,01,31,150.6
2017,11,14,00,01,32,149.8
2017,11,14,00,01,33,149.5
2017,11,14,00,01,34,148.9
2017,11,14,00,01,35,150.5
2017,11,14,00,01,36,149.8
2017,11,14,00,01,37,148.9
2017,11,14,00,01,38,149.3
2017,11,14,00,01,39,149.5
2017,11,14,00,01,40,148.8
2017,11,14,00,01,41,148.0
2017,11,14,00,01,42,147.6
2017,11,14,00,01,43,146.8
2017,11,14,00,01,44,144.2
2017,11,14,00,01,45,142.8
2017,11,14,00,01,46,141.2
2017,11,14,00,01,47,134.9
2017,11,14,00,01,48,131.3
2017,11,14,00,01,49,129.1
2017,11,14,00,01,50,127.2
2017,11,14,00,01,51,124.8
2017,11,14,00,01,52,124.1
2017,11,14,00,01,53,124.1
2017,11,14,00,01,54,124.0
2017,11,14,00,01,55,124.1
2017,11,14,00,01,56,124.1
2017,11,14,00,01,57,123.4
2017,11,14,00,01,58,122.8
2017,11,14,00,01,59,122.6
2017,11,14,00,02,00,122.3
2017,11,14,00,02,01,121.5
2017,11,14,00,02,02,121.4
2017,11,14,00,02,03,121.2
2017,11,14,00,02,04,122.5
2017,11,14,00,02,05,122.6
2017,11,14,00,02,06,123.3
2017,11,14,00,02,07,124.0
2017,11,14,00,02,08,123.5
2017,11,14,00,02,09,122.8
2017,11,14,00,02,10,120.9
2017,11,14,00,02,11,115.7
2017,11,14,00,02,12,74.8
2017,11,14,00,02,13,46.1
2017,11,14,00,02,14,65.5
2017,11,14,00,02,15,74.5
2017,11,14,00,02,16,79.6
2017,11,14,00,02,17,79.8
2017,11,14,00,02,18,78.9
2017,11,14,00,02,19,79.6
2017,11,14,00,02,20,70.9
2017,11,14,00,02,21,73.0
2017,11,14,00,02,22,76.2
2017,11,14,00,02,23,74.8
2017,11,14,00,02,24,77.5
2017,11,14,00,02,25,76.2
2017,11,14,00,02,26,75.4
2017,11,14,00,02,27,76.1
2017,11,14,00,02,28,77.7
2017,11,14,00,02,29,78.0
2017,11,14,00,02,30,79.1
2017,11,14,00,02,31,77.1
2017,11,14,00,02,32,76.1
2017,11,14,00,02,33,75.5
2017,11,14,00,02,34,76.0
2017,11,14,00,02,35,74.4
2017,11,14,00,02,36,73.3
2017,11,14,00,02,37,74.3
2017,11,14,00,02,38,73.3
2017,11,14,00,02,39,71.8
2017,11,14,00,02,40,73.2
2017,11,14,00,02,41,71.9
2017,11,14,00,02,42,69.5
2017,11,14,00,02,43,64.2
2017,11,14,00,02,44,60.5
2017,11,14,00,02,45,64.0
2017,11,14,00,02,46,67.2
2017,11,14,00,02,47,66.5
2017,11,14,00,02,48,66.3
2017,11,14,00,02,49,65.2
2017,11,14,00,02,50,64.3
2017,11,14,00,02,51,64.5
2017,11,14,00,02,52,64.2
2017,11,14,00,02,53,63.7
2017,11,14,00,02,54,63.2
2017,11,14,00,02,55,63.1
2017,11,14,00,02,56,62.2
2017,11,14,00,02,57,60.5
2017,11,14,00,02,58,59.2
2017,11,14,00,02,59,57.5
2017,11,14,00,03,00,54.3
2017,11,14,00,03,01,49.1
2017,11,14,00,03,02,42.4
2017,11,14,00,03,03,41.7
2017,11,14,00,03,04,45.4
2017,11,14,00,03,05,49.4
2017,11,14,00,03,06,50.6
2017,11,14,00,03,07,48.6
2017,11,14,00,03,08,46.7
2017,11,14,00,03,09,44.2
2017,11,14,00,03,10,40.8
2017,11,14,00,03,11,37.8
2017,11,14,00,03,12,37.8
2017,11,14,00,03,13,37.2
2017,11,14,00,03,14,37.4
2017,11,14,00,03,15,37.6
2017,11,14,00,03,16,37.0
2017,11,14,00,03,17,35.9
2017,11,14,00,03,18,35.7
2017,11,14,00,03,19,35.9
2017,11,14,00,03,20,37.2
2017,11,14,00,03,21,36.6
2017,11,14,00,03,22,35.7
2017,11,14,00,03,23,32.5
2017,11,14,00,03,24,33.7
2017,11,14,00,03,25,32.8
2017,11,14,00,03,26,31.2
2017,11,14,00,03,27,28.4
2017,11,14,00,03,28,8.2
2017,11,14,00,03,29,21.3
2017,11,14,00,03,30,27.9
2017,11,14,00,03,31,23.3
2017,11,14,00,03,32,24.0
2017,11,14,00,03,33,17.9
2017,11,14,00,03,34,10.0
2017,11,14,00,03,35,-0.3
2017,11,14,00,03,36,-5.3
2017,11,14,00,03,37,-5.4
2017,11,14,00,03,38,-5.4
2017,11,14,00,03,39,-4.4
2017,11,14,00,03,40,5.4
2017,11,14,00,03,41,16.4
2017,11,14,00,03,42,28.9
2017,11,14,00,03,43,31.4
2017,11,14,00,03,44,31.8
2017,11,14,00,03,45,33.1
2017,11,14,00,03,46,33.9
2017,11,14,00,03,47,35.8
2017,11,14,00,03,48,37.5
2017,11,14,00,03,49,37.8
2017,11,14,00,03,50,37.9
2017,11,14,00,03,51,41.9
2017,11,14,00,03,52,45.9
2017,11,14,00,03,53,53.0
2017,11,14,00,03,54,57.0
2017,11,14,00,03,55,59.5
2017,11,14,00,03,56,61.6
2017,11,14,00,03,57,61.4
2017,11,14,00,03,58,60.6
2017,11,14,00,03,59,59.5
2017,11,14,00,04,00,56.5
2017,11,14,00,04,01,38.7
2017,11,14,00,04,02,37.8
2017,11,14,00,04,03,37.8
2017,11,14,00,04,04,37.1
2017,11,14,00,04,05,35.6
2017,11,14,00,04,06,32.9
2017,11,14,00,04,07,29.9
2017,11,14,00,04,08,22.1
2017,11,14,00,04,09,8.5
2017,11,14,00,04,10,-0.7
2017,11,14,00,04,11,-5.3
2017,11,14,00,04,12,-5.4
2017,11,14,00,04,13,-5.4
2017,11,14,00,04,14,-5.4
2017,11,14,00,04,15,-5.5
2017,11,14,00,04,16,-5.4
2017,11,14,00,04,17,-11.3
2017,11,14,00,04,18,-12.6
2017,11,14,00,04,19,-13.0
2017,11,14,00,04,20,-6.6
2017,11,14,00,04,21,-5.3
2017,11,14,00,04,22,15.7
2017,11,14,00,04,23,28.2
2017,11,14,00,04,24,30.0
2017,11,14,00,04,25,-1.5
2017,11,14,00,04,26,-20.5
2017,11,14,00,04,27,-3.0
2017,11,14,00,04,28,-1.3
2017,11,14,00,04,29,9.8
2017,11,14,00,04,30,9.1
2017,11,14,00,04,31,-5.3
2017,11,14,00,04,32,-5.4
2017,11,14,00,04,33,-5.4
2017,11,14,00,04,34,-5.4
2017,11,14,00,04,35,-5.9
2017,11,14,00,04,36,-7.6
2017,11,14,00,04,37,-7.6
2017,11,14,00,04,38,-7.4
2017,11,14,00,04,39,-7.3
2017,11,14,00,04,40,-7.9
2017,11,14,00,04,41,-9.2
2017,11,14,00,04,42,-10.9
2017,11,14,00,04,43,-10.7
2017,11,14,00,04,44,-8.5
2017,11,14,00,04,45,-7.0
2017,11,14,00,04,46,-5.5
2017,11,14,00,04,47,-5.4
2017,11,14,00,04,48,-5.4
2017,11,14,00,04,49,-5.4
2017,11,14,00,04,50,-5.4
2017,11,14,00,04,51,-5.4
2017,11,14,00,04,52,-5.4
2017,11,14,00,04,53,-5.4
2017,11,14,00,04,54,-5.4
2017,11,14,00,04,55,-5.4
2017,11,14,00,04,56,-5.4
2017,11,14,00,04,57,-5.4
2017,11,14,00,04,58,-5.1
2017,11,14,00,04,59,7.0
2017,11,14,00,05,00,24.8
2017,11,14,00,05,01,12.2
2017,11,14,00,05,02,33.0
2017,11,14,00,05,03,-30.4
2017,11,14,00,05,04,-7.6
2017,11,14,00,05,05,13.0
2017,11,14,00,05,06,36.5
2017,11,14,00,05,07,36.9
2017,11,14,00,05,08,27.3
2017,11,14,00,05,09,-74.1
2017,11,14,00,05,10,-10.6
2017,11,14,00,05,11,-14.2
2017,11,14,00,05,12,-89.6
2017,11,14,00,05,13,-13.9
2017,11,14,00,05,14,-5.4
2017,11,14,00,05,15,-11.1
2017,11,14,00,05,16,-4.2
2017,11,14,00,05,17,30.8
2017,11,14,00,05,18,37.3
2017,11,14,00,05,19,26.1
2017,11,14,00,05,20,3.1
2017,11,14,00,05,21,36.1
2017,11,14,00,05,22,61.1
2017,11,14,00,05,23,71.6
2017,11,14,00,05,24,77.5
2017,11,14,00,05,25,80.1
2017,11,14,00,05,26,80.9
2017,11,14,00,05,27,81.0
2017,11,14,00,05,28,81.7
2017,11,14,00,05,29,81.8
2017,11,14,00,05,30,84.3
2017,11,14,00,05,31,85.3
2017,11,14,00,05,32,84.7
2017,11,14,00,05,33,84.3
2017,11,14,00,05,34,82.9
2017,11,14,00,05,35,81.9
2017,11,14,00,05,36,82.2
2017,11,14,00,05,37,81.0
2017,11,14,00,05,38,80.9
2017,11,14,00,05,39,80.8
2017,11,14,00,05,40,79.3
2017,11,14,00,05,41,75.9
2017,11,14,00,05,42,70.9
2017,11,14,00,05,43,68.2
2017,11,14,00,05,44,65.9
2017,11,14,00,05,45,58.6
2017,11,14,00,05,46,59.7
2017,11,14,00,05,47,28.2
2017,11,14,00,05,48,-45.4
2017,11,14,00,05,49,-31.2
2017,11,14,00,05,50,0.8
2017,11,14,00,05,51,29.7
2017,11,14,00,05,52,11.4
2017,11,14,00,05,53,33.5
2017,11,14,00,05,54,17.0
2017,11,14,00,05,55,-31.9
2017,11,14,00,05,56,-14.8
2017,11,14,00,05,57,-8.4
2017,11,14,00,05,58,-4.5
2017,11,14,00,05,59,32.5
2017,11,14,00,06,00,21.4
2017,11,14,00,06,01,38.0
2017,11,14,00,06,02,44.2
2017,11,14,00,06,03,50.0
2017,11,14,00,06,04,55.8
2017,11,14,00,06,05,61.8
2017,11,14,00,06,06,63.9
2017,11,14,00,06,07,67.5
2017,11,14,00,06,08,69.9
2017,11,14,00,06,09,70.7
2017,11,14,00,06,10,70.5
2017,11,14,00,06,11,69.8
2017,11,14,00,06,12,70.0
2017,11,14,00,06,13,69.5
2017,11,14,00,06,14,68.5
2017,11,14,00,06,15,67.3
2017,11,14,00,06,16,66.7
2017,11,14,00,06,17,65.8
2017,11,14,00,06,18,65.3
2017,11,14,00,06,19,64.3
2017,11,14,00,06,20,59.8
2017,11,14,00,06,21,55.1
2017,11,14,00,06,22,52.0
2017,11,14,00,06,23,49.0
2017,11,14,00,06,24,48.6
2017,11,14,00,06,25,43.8
2017,11,14,00,06,26,39.4
2017,11,14,00,06,27,41.1
2017,11,14,00,06,28,44.5
2017,11,14,00,06,29,40.6
2017,11,14,00,06,30,50.8
2017,11,14,00,06,31,48.7
2017,11,14,00,06,32,45.2
2017,11,14,00,06,33,48.7
2017,11,14,00,06,34,54.0
2017,11,14,00,06,35,57.9
2017,11,14,00,06,36,62.7
2017,11,14,00,06,37,63.3
2017,11,14,00,06,38,61.9
2017,11,14,00,06,39,60.4
2017,11,14,00,06,40,60.6
2017,11,14,00,06,41,62.0
2017,11,14,00,06,42,63.3
2017,11,14,00,06,43,64.0
2017,11,14,00,06,44,64.5
2017,11,14,00,06,45,65.1
2017,11,14,00,06,46,64.5
2017,11,14,00,06,47,64.2
2017,11,14,00,06,48,64.5
2017,11,14,00,06,49,64.5
2017,11,14,00,06,50,64.7
2017,11,14,00,06,51,64.1
2017,11,14,00,06,52,61.5
2017,11,14,00,06,53,59.7
2017,11,14,00,06,54,56.5
2017,11,14,00,06,55,55.4
2017,11,14,00,06,56,55.1
2017,11,14,00,06,57,51.6
2017,11,14,00,06,58,47.6
2017,11,14,00,06,59,41.3
2017,11,14,00,07,00,32.2
2017,11,14,00,07,01,30.9
2017,11,14,00,07,02,31.8
2017,11,14,00,07,03,-5.5
2017,11,14,00,07,04,-5.4
2017,11,14,00,07,05,-1.2
2017,11,14,00,07,06,6.9
2017,11,14,00,07,07,6.5
2017,11,14,00,07,08,4.2
2017,11,14,00,07,09,2.2
2017,11,14,00,07,10,-1.1
2017,11,14,00,07,11,0.0
2017,11,14,00,07,12,-0.1
2017,11,14,00,07,13,-5.1
2017,11,14,00,07,14,-5.3
2017,11,14,00,07,15,-5.4
2017,11,14,00,07,16,-5.4
2017,11,14,00,07,17,-9.0
2017,11,14,00,07,18,-6.1
2017,11,14,00,07,19,-5.4
2017,11,14,00,07,20,-5.6
2017,11,14,00,07,21,-5.4
2017,11,14,00,07,22,-5.4
2017,11,14,00,07,23,-6.5
2017,11,14,00,07,24,-6.6
2017,11,14,00,07,25,-5.2
2017,11,14,00,07,26,-8.2
2017,11,14,00,07,27,-5.4
2017,11,14,00,07,28,-5.4
2017,11,14,00,07,29,-5.4
2017,11,14,00,07,30,-5.9
2017,11,14,00,07,31,-17.4
2017,11,14,00,07,32,-1.7
2017,11,14,00,07,33,-2.2
2017,11,14,00,07,34,23.4
2017,11,14,00,07,35,27.9
2017,11,14,00,07,36,25.1
2017,11,14,00,07,37,16.6
2017,11,14,00,07,38,25.4
2017,11,14,00,07,39,24.5
2017,11,14,00,07,40,29.1
2017,11,14,00,07,41,29.7
2017,11,14,00,07,42,17.7
2017,11,14,00,07,43,18.9
2017,11,14,00,07,44,22.4
2017,11,14,00,07,45,19.2
2017,11,14,00,07,46,17.9
2017,11,14,00,07,47,17.8
2017,11,14,00,07,48,28.8
2017,11,14,00,07,49,29.0
2017,11,14,00,07,50,34.2
2017,11,14,00,07,51,35.3
2017,11,14,00,07,52,35.7
2017,11,14,00,07,53,36.0
2017,11,14,00,07,54,36.7
2017,11,14,00,07,55,36.0
2017,11,14,00,07,56,36.0
2017,11,14,00,07,57,37.0
2017,11,14,00,07,58,37.2
2017,11,14,00,07,59,37.6
2017,11,14,00,08,00,37.8
2017,11,14,00,08,01,37.8
2017,11,14,00,08,02,37.8
2017,11,14,00,08,03,37.8
2017,11,14,00,08,04,37.8
2017,11,14,00,08,05,37.7
2017,11,14,00,08,06,37.7
2017,11,14,00,08,07,37.8
2017,11,14,00,08,08,37.8
2017,11,14,00,08,09,37.7
2017,11,14,00,08,10,37.7
2017,11,14,00,08,11,37.8
2017,11,14,00,08,12,37.8
2017,11,14,00,08,13,37.8
2017,11,14,00,08,14,37.8
2017,11,14,00,08,15,37.8
2017,11,14,00,08,16,37.8
2017,11,14,00,08,17,37.3
2017,11,14,00,08,18,37.2
2017,11,14,00,08,19,36.7
2017,11,14,00,08,20,36.5
2017,11,14,00,08,21,36.3
2017,11,14,00,08,22,36.2
2017,11,14,00,08,23,35.6
2017,11,14,00,08,24,35.0
2017,11,14,00,08,25,34.1
2017,11,14,00,08,26,33.7
2017,11,14,00,08,27,32.3
2017,11,14,00,08,28,31.7
2017,11,14,00,08,29,30.5
2017,11,14,00,08,30,30.4
2017,11,14,00,08,31,30.4
2017,11,14,00,08,32,29.8
2017,11,14,00,08,33,28.5
2017,11,14,00,08,34,26.8
2017,11,14,00,08,35,26.1
2017,11,14,00,08,36,24.3
2017,11,14,00,08,37,22.4
2017,11,14,00,08,38,21.7
2017,11,14,00,08,39,17.4
2017,11,14,00,08,40,14.2
2017,11,14,00,08,41,12.9
2017,11,14,00,08,42,10.6
2017,11,14,00,08,43,9.9
2017,11,14,00,08,44,8.3
2017,11,14,00,08,45,7.3
2017,11,14,00,08,46,6.8
2017,11,14,00,08,47,6.6
2017,11,14,00,08,48,8.7
2017,11,14,00,08,49,10.9
2017,11,14,00,08,50,10.8
2017,11,14,00,08,51,12.9
2017,11,14,00,08,52,9.6
2017,11,14,00,08,53,11.3
2017,11,14,00,08,54,9.7
2017,11,14,00,08,55,9.0
2017,11,14,00,08,56,5.1
2017,11,14,00,08,57,-0.2
2017,11,14,00,08,58,-3.9
2017,11,14,00,08,59,-4.8
2017,11,14,00,09,00,-5.4
2017,11,14,00,09,01,-5.4
2017,11,14,00,09,02,-5.4
2017,11,14,00,09,03,-5.4
2017,11,14,00,09,04,-5.4
2017,11,14,00,09,05,-5.4
2017,11,14,00,09,06,-5.4
2017,11,14,00,09,07,-5.4
2017,11,14,00,09,08,-5.5
2017,11,14,00,09,09,-5.5
2017,11,14,00,09,10,-5.5
2017,11,14,00,09,11,-5.7
2017,11,14,00,09,12,-5.8
2017,11,14,00,09,13,-5.4
2017,11,14,00,09,14,-5.4
2017,11,14,00,09,15,-5.4
2017,11,14,00,09,16,-5.4
2017,11,14,00,09,17,-5.3
2017,11,14,00,09,18,-2.9
2017,11,14,00,09,19,-0.6
2017,11,14,00,09,20,0.0
2017,11,14,00,09,21,3.6
2017,11,14,00,09,22,3.6
2017,11,14,00,09,23,6.6
2017,11,14,00,09,24,8.1
2017,11,14,00,09,25,5.9
2017,11,14,00,09,26,6.1
2017,11,14,00,09,27,3.9
2017,11,14,00,09,28,3.7
2017,11,14,00,09,29,1.8
2017,11,14,00,09,30,-3.7
2017,11,14,00,09,31,-5.1
2017,11,14,00,09,32,-5.3
2017,11,14,00,09,33,-5.1
2017,11,14,00,09,34,-5.3
2017,11,14,00,09,35,-5.3
2017,11,14,00,09,36,-5.4
2017,11,14,00,09,37,-5.4
2017,11,14,00,09,38,-5.4
2017,11,14,00,09,39,-5.4
2017,11,14,00,09,40,-5.4
2017,11,14,00,09,41,-5.4
2017,11,14,00,09,42,-5.4
2017,11,14,00,09,43,-5.4
2017,11,14,00,09,44,-5.4
2017,11,14,00,09,45,-5.4
2017,11,14,00,09,46,-5.4
2017,11,14,00,09,47,-5.4
2017,11,14,00,09,48,-5.4
2017,11,14,00,09,49,-5.4
2017,11,14,00,09,50,-5.4
2017,11,14,00,09,51,-5.4
2017,11,14,00,09,52,-5.4
2017,11,14,00,09,53,-5.4
2017,11,14,00,09,54,-5.4
2017,11,14,00,09,55,-5.4
2017,11,14,00,09,56,-4.2
2017,11,14,00,09,57,-1.1
2017,11,14,00,09,58,0.7
2017,11,14,00,09,59,1.5
2017,11,14,00,10,00,6.4
2017,11,14,00,10,01,11.4
2017,11,14,00,10,02,13.2
2017,11,14,00,10,03,13.0
2017,11,14,00,10,04,10.2
2017,11,14,00,10,05,6.6
2017,11,14,00,10,06,5.7
2017,11,14,00,10,07,6.5
2017,11,14,00,10,08,6.3
2017,11,14,00,10,09,5.9
2017,11,14,00,10,10,7.9
2017,11,14,00,10,11,11.3
2017,11,14,00,10,12,13.8
2017,11,14,00,10,13,15.6
2017,11,14,00,10,14,18.1
2017,11,14,00,10,15,19.6
2017,11,14,00,10,16,19.1
2017,11,14,00,10,17,17.1
2017,11,14,00,10,18,15.1
2017,11,14,00,10,19,18.2
2017,11,14,00,10,20,23.8
2017,11,14,00,10,21,23.9
2017,11,14,00,10,22,22.1
2017,11,14,00,10,23,22.5
2017,11,14,00,10,24,23.9
2017,11,14,00,10,25,23.6
2017,11,14,00,10,26,20.4
2017,11,14,00,10,27,23.0
2017,11,14,00,10,28,27.3
2017,11,14,00,10,29,26.7
2017,11,14,00,10,30,26.3
2017,11,14,00,10,31,24.3
2017,11,14,00,10,32,25.7
2017,11,14,00,10,33,26.6
2017,11,14,00,10,34,27.1
2017,11,14,00,10,35,22.1
2017,11,14,00,10,36,24.4
2017,11,14,00,10,37,28.0
2017,11,14,00,10,38,29.4
2017,11,14,00,10,39,29.5
2017,11,14,00,10,40,27.9
2017,11,14,00,10,41,28.5
2017,11,14,00,10,42,28.7
2017,11,14,00,10,43,28.0
2017,11,14,00,10,44,25.7
2017,11,14,00,10,45,22.6
2017,11,14,00,10,46,16.4
2017,11,14,00,10,47,11.3
2017,11,14,00,10,48,6.5
2017,11,14,00,10,49,2.8
2017,11,14,00,10,50,-1.2
2017,11,14,00,10,51,-3.5
2017,11,14,00,10,52,-5.4
2017,11,14,00,10,53,-5.4
2017,11,14,00,10,54,-5.4
2017,11,14,00,10,55,-5.4
2017,11,14,00,10,56,-5.4
2017,11,14,00,10,57,-5.4
2017,11,14,00,10,58,-5.4
2017,11,14,00,10,59,-5.4
2017,11,14,00,11,00,-5.4
2017,11,14,00,11,01,-5.4
2017,11,14,00,11,02,-5.6
2017,11,14,00,11,03,-6.8
2017,11,14,00,11,04,-9.2
2017,11,14,00,11,05,-13.3
2017,11,14,00,11,06,-15.9
2017,11,14,00,11,07,-19.4
2017,11,14,00,11,08,-20.3
2017,11,14,00,11,09,-19.3
2017,11,14,00,11,10,-18.3
2017,11,14,00,11,11,-18.6
2017,11,14,00,11,12,-19.9
2017,11,14,00,11,13,-16.1
2017,11,14,00,11,14,-11.5
2017,11,14,00,11,15,-9.5
2017,11,14,00,11,16,-8.3
2017,11,14,00,11,17,-7.4
2017,11,14,00,11,18,-6.8
2017,11,14,00,11,19,-6.7
2017,11,14,00,11,20,-6.7
2017,11,14,00,11,21,-6.7
2017,11,14,00,11,22,-6.7
2017,11,14,00,11,23,-6.8
2017,11,14,00,11,24,-6.7
2017,11,14,00,11,25,-6.5
2017,11,14,00,11,26,-5.6
2017,11,14,00,11,27,-5.6
2017,11,14,00,11,28,-5.6
2017,11,14,00,11,29,-5.4
2017,11,14,00,11,30,-5.4
2017,11,14,00,11,31,-5.4
2017,11,14,00,11,32,-5.4
2017,11,14,00,11,33,-5.4
2017,11,14,00,11,34,-5.4
2017,11,14,00,11,35,-5.4
2017,11,14,00,11,36,-5.4
2017,11,14,00,11,37,-5.5
2017,11,14,00,11,38,-5.4
2017,11,14,00,11,39,-5.7
2017,11,14,00,11,40,-6.4
2017,11,14,00,11,41,-6.8
2017,11,14,00,11,42,-8.5
2017,11,14,00,11,43,-10.1
2017,11,14,00,11,44,-13.3
2017,11,14,00,11,45,-15.5
2017,11,14,00,11,46,-20.8
2017,11,14,00,11,47,-19.1
2017,11,14,00,11,48,-19.1
2017,11,14,00,11,49,-21.2
2017,11,14,00,11,50,-25.7
2017,11,14,00,11,51,-26.5
2017,11,14,00,11,52,-27.5
2017,11,14,00,11,53,-27.2
2017,11,14,00,11,54,-28.4
2017,11,14,00,11,55,-29.8
2017,11,14,00,11,56,-30.1
2017,11,14,00,11,57,-30.0
2017,11,14,00,11,58,-29.4
2017,11,14,00,11,59,-28.0
2017,11,14,00,12,00,-27.4
2017,11,14,00,12,01,-26.4
2017,11,14,00,12,02,-24.9
2017,11,14,00,12,03,-22.8
2017,11,14,00,12,04,-21.7
2017,11,14,00,12,05,-21.3
2017,11,14,00,12,06,-19.3
2017,11,14,00,12,07,-16.7
2017,11,14,00,12,08,-14.7
2017,11,14,00,12,09,-12.6
2017,11,14,00,12,10,-10.5
2017,11,14,00,12,11,-8.5
2017,11,14,00,12,12,-6.1
2017,11,14,00,12,13,-5.5
2017,11,14,00,12,14,-5.4
2017,11,14,00,12,15,-5.4
2017,11,14,00,12,16,-5.4
2017,11,14,00,12,17,-5.3
2017,11,14,00,12,18,-0.3
2017,11,14,00,12,19,9.3
2017,11,14,00,12,20,19.6
2017,11,14,00,12,21,26.9
2017,11,14,00,12,22,28.2
2017,11,14,00,12,23,31.6
2017,11,14,00,12,24,33.7
2017,11,14,00,12,25,35.2
2017,11,14,00,12,26,36.2
2017,11,14,00,12,27,36.8
2017,11,14,00,12,28,37.6
2017,11,14,00,12,29,37.7
2017,11,14,00,12,30,37.8
2017,11,14,00,12,31,37.8
2017,11,14,00,12,32,38.5
2017,11,14,00,12,33,39.6
2017,11,14,00,12,34,41.4
2017,11,14,00,12,35,44.7
2017,11,14,00,12,36,47.0
2017,11,14,00,12,37,49.7
2017,11,14,00,12,38,49.0
2017,11,14,00,12,39,51.1
2017,11,14,00,12,40,55.6
2017,11,14,00,12,41,57.5
2017,11,14,00,12,42,56.1
2017,11,14,00,12,43,57.2
2017,11,14,00,12,44,58.3
2017,11,14,00,12,45,59.3
2017,11,14,00,12,46,59.6
2017,11,14,00,12,47,59.3
2017,11,14,00,12,48,60.2
2017,11,14,00,12,49,60.4
2017,11,14,00,12,50,61.6
2017,11,14,00,12,51,61.8
2017,11,14,00,12,52,63.1
2017,11,14,00,12,53,64.4
2017,11,14,00,12,54,66.5
2017,11,14,00,12,55,67.6
2017,11,14,00,12,56,67.4
2017,11,14,00,12,57,67.9
2017,11,14,00,12,58,68.1
2017,11,14,00,12,59,69.7
2017,11,14,00,13,00,71.0
2017,11,14,00,13,01,72.3
2017,11,14,00,13,02,73.8
2017,11,14,00,13,03,74.2
2017,11,14,00,13,04,75.3
2017,11,14,00,13,05,76.0
2017,11,14,00,13,06,77.2
2017,11,14,00,13,07,78.0
2017,11,14,00,13,08,77.9
2017,11,14,00,13,09,78.1
2017,11,14,00,13,10,79.0
2017,11,14,00,13,11,79.6
2017,11,14,00,13,12,79.7
2017,11,14,00,13,13,79.8
2017,11,14,00,13,14,78.6
2017,11,14,00,13,15,78.6
2017,11,14,00,13,16,78.5
2017,11,14,00,13,17,71.1
2017,11,14,00,13,18,72.2
2017,11,14,00,13,19,71.0
2017,11,14,00,13,20,68.9
2017,11,14,00,13,21,57.9
2017,11,14,00,13,22,58.5
2017,11,14,00,13,23,65.2
2017,11,14,00,13,24,65.8
2017,11,14,00,13,25,64.7
2017,11,14,00,13,26,62.0
2017,11,14,00,13,27,61.8
2017,11,14,00,13,28,60.1
2017,11,14,00,13,29,56.9
