2019,03,09,00,00,00,183.9
2019,03,09,00,00,01,183.0
2019,03,09,00,00,02,182.8
2019,03,09,00,00,03,183.3
2019,03,09,00,00,04,183.7
2019,03,09,00,00,05,184.3
2019,03,09,00,00,06,184.2
2019,03,09,00,00,07,185.6
2019,03,09,00,00,08,186.8
2019,03,09,00,00,09,187.1
2019,03,09,00,00,10,185.7
2019,03,09,00,00,11,184.6
2019,03,09,00,00,12,184.6
2019,03,09,00,00,13,184.2
2019,03,09,00,00,14,182.4
2019,03,09,00,00,15,181.8
2019,03,09,00,00,16,181.7
2019,03,09,00,00,17,181.0
2019,03,09,00,00,18,179.6
2019,03,09,00,00,19,177.7
2019,03,09,00,00,20,175.7
2019,03,09,00,00,21,173.8
2019,03,09,00,00,22,171.6
2019,03,09,00,00,23,169.8
2019,03,09,00,00,24,168.4
2019,03,09,00,00,25,167.2
2019,03,09,00,00,26,166.6
2019,03,09,00,00,27,166.8
2019,03,09,00,00,28,166.3
2019,03,09,00,00,29,165.9
2019,03,09,00,00,30,165.6
2019,03,09,00,00,31,165.2
2019,03,09,00,00,32,164.5
2019,03,09,00,00,33,
2019,03,09,00,00,34,165.0
2019,03,09,00,00,35,164.5
2019,03,09,00,00,36,164.3
2019,03,09,00,00,37,164.3
2019,03,09,00,00,38,164.4
2019,03,09,00,00,39,163.9
2019,03,09,00,00,40,162.9
2019,03,09,00,00,41,162.9
2019,03,09,00,00,42,164.2
2019,03,09,00,00,43,164.4
2019,03,09,00,00,44,163.7
2019,03,09,00,00,45,162.6
2019,03,09,00,00,46,161.7
2019,03,09,00,00,47,161.5
2019,03,09,00,00,48,161.3
2019,03,09,00,00,49,160.5
2019,03,09,00,00,50,159.3
2019,03,09,00,00,51,158.6
2019,03,09,00,00,52,158.5
2019,03,09,00,00,53,159.0
2019,03,09,00,00,54,159.1
2019,03,09,00,00,55,159.4
2019,03,09,00,00,56,159.0
2019,03,09,00,00,57,159.2
2019,03,09,00,00,58,159.2
2019,03,09,00,00,59,158.6
2019,03,09,00,01,00,157.8
2019,03,09,00,01,01,157.5
2019,03,09,00,01,02,157.1
2019,03,09,00,01,03,156.4
2019,03,09,00,01,04,156.6
2019,03,09,00,01,05,157.4
2019,03,09,00,01,06,157.6
2019,03,09,00,01,07,157.2
2019,03,09,00,01,08,156.8
2019,03,09,00,01,09,157.0
2019,03,09,00,01,10,157.1
2019,03,09,00,01,11,157.0
2019,03,09,00,01,12,157.4
2019,03,09,00,01,13,157.5
2019,03,09,00,01,14,157.4
2019,03,09,00,01,15,158.3
2019,03,09,00,01,16,158.8
2019,03,09,00,01,17,159.1
2019,03,09,00,01,18,160.5
2019,03,09,00,01,19,161.7
2019,03,09,00,01,20,163.0
2019,03,09,00,01,21,164.3
2019,03,09,00,01,22,164.5
2019,03,09,00,01,23,165.1
2019,03,09,00,01,24,165.7
2019,03,09,00,01,25,166.1
2019,03,09,00,01,26,166.4
2019,03,09,00,01,27,167.2
2019,03,09,00,01,28,167.3
2019,03,09,00,01,29,167.9
2019,03,09,00,01,30,168.6
2019,03,09,00,01,31,169.4
2019,03,09,00,01,32,168.7
2019,03,09,00,01,33,169.8
2019,03,09,00,01,34,169.3
2019,03,09,00,01,35,168.8
2019,03,09,00,01,36,169.0
2019,03,09,00,01,37,168.4
2019,03,09,00,01,38,168.8
2019,03,09,00,01,39,167.9
2019,03,09,00,01,40,167.5
2019,03,09,00,01,41,167.3
2019,03,09,00,01,42,167.4
2019,03,09,00,01,43,168.3
2019,03,09,00,01,44,167.2
2019,03,09,00,01,45,167.7
2019,03,09,00,01,46,167.7
2019,03,09,00,01,47,168.6
2019,03,09,00,01,48,169.7
2019,03,09,00,01,49,169.3
2019,03,09,00,01,50,169.7
2019,03,09,00,01,51,169.7
2019,03,09,00,01,52,170.0
2019,03,09,00,01,53,169.9
2019,03,09,00,01,54,169.6
2019,03,09,00,01,55,168.8
2019,03,09,00,01,56,170.9
2019,03,09,00,01,57,171.1
2019,03,09,00,01,58,172.1
2019,03,09,00,01,59,173.3
2019,03,09,00,02,00,172.4
2019,03,09,00,02,01,171.5
2019,03,09,00,02,02,170.7
2019,03,09,00,02,03,172.6
2019,03,09,00,02,04,173.6
2019,03,09,00,02,05,173.2
2019,03,09,00,02,06,172.1
2019,03,09,00,02,07,172.3
2019,03,09,00,02,08,174.5
2019,03,09,00,02,09,176.9
2019,03,09,00,02,10,179.3
2019,03,09,00,02,11,181.8
2019,03,09,00,02,12,184.4
2019,03,09,00,02,13,185.1
2019,03,09,00,02,14,185.3
2019,03,09,00,02,15,185.8
2019,03,09,00,02,16,186.2
2019,03,09,00,02,17,185.9
2019,03,09,00,02,18,186.9
2019,03,09,00,02,19,186.7
2019,03,09,00,02,20,186.7
2019,03,09,00,02,21,188.4
2019,03,09,00,02,22,190.0
2019,03,09,00,02,23,190.9
2019,03,09,00,02,24,190.5
2019,03,09,00,02,25,191.9
2019,03,09,00,02,26,192.6
2019,03,09,00,02,27,193.3
2019,03,09,00,02,28,195.1
2019,03,09,00,02,29,196.6
2019,03,09,00,02,30,198.7
2019,03,09,00,02,31,200.3
2019,03,09,00,02,32,201.8
2019,03,09,00,02,33,202.9
2019,03,09,00,02,34,204.8
2019,03,09,00,02,35,206.1
2019,03,09,00,02,36,207.7
2019,03,09,00,02,37,208.9
2019,03,09,00,02,38,209.0
2019,03,09,00,02,39,209.7
2019,03,09,00,02,40,210.4
2019,03,09,00,02,41,212.0
2019,03,09,00,02,42,214.0
2019,03,09,00,02,43,215.8
2019,03,09,00,02,44,218.3
2019,03,09,00,02,45,221.2
2019,03,09,00,02,46,223.4
2019,03,09,00,02,47,225.4
2019,03,09,00,02,48,227.4
2019,03,09,00,02,49,228.0
2019,03,09,00,02,50,229.5
2019,03,09,00,02,51,231.0
2019,03,09,00,02,52,232.6
2019,03,09,00,02,53,233.9
2019,03,09,00,02,54,235.7
2019,03,09,00,02,55,236.9
2019,03,09,00,02,56,238.1
2019,03,09,00,02,57,240.7
2019,03,09,00,02,58,242.8
2019,03,09,00,02,59,244.4
2019,03,09,00,03,00,246.1
2019,03,09,00,03,01,247.6
2019,03,09,00,03,02,249.2
2019,03,09,00,03,03,250.2
2019,03,09,00,03,04,251.3
2019,03,09,00,03,05,252.0
2019,03,09,00,03,06,252.3
2019,03,09,00,03,07,252.8
2019,03,09,00,03,08,252.9
2019,03,09,00,03,09,253.5
2019,03,09,00,03,10,253.4
2019,03,09,00,03,11,253.5
2019,03,09,00,03,12,253.5
2019,03,09,00,03,13,253.5
2019,03,09,00,03,14,253.5
2019,03,09,00,03,15,253.5
2019,03,09,00,03,16,253.5
2019,03,09,00,03,17,253.4
2019,03,09,00,03,18,253.5
2019,03,09,00,03,19,253.5
2019,03,09,00,03,20,253.5
2019,03,09,00,03,21,253.5
2019,03,09,00,03,22,253.5
2019,03,09,00,03,23,253.5
2019,03,09,00,03,24,253.5
2019,03,09,00,03,25,253.7
2019,03,09,00,03,26,253.7
2019,03,09,00,03,27,253.6
2019,03,09,00,03,28,253.5
2019,03,09,00,03,29,253.7
2019,03,09,00,03,30,257.0
2019,03,09,00,03,31,260.6
2019,03,09,00,03,32,263.8
2019,03,09,00,03,33,265.2
2019,03,09,00,03,34,270.4
2019,03,09,00,03,35,275.8
2019,03,09,00,03,36,278.8
2019,03,09,00,03,37,280.2
2019,03,09,00,03,38,281.8
2019,03,09,00,03,39,283.4
2019,03,09,00,03,40,284.8
2019,03,09,00,03,41,286.3
2019,03,09,00,03,42,287.1
2019,03,09,00,03,43,287.6
2019,03,09,00,03,44,288.6
2019,03,09,00,03,45,288.7
2019,03,09,00,03,46,289.3
2019,03,09,00,03,47,290.3
2019,03,09,00,03,48,291.8
2019,03,09,00,03,49,293.1
2019,03,09,00,03,50,294.1
2019,03,09,00,03,51,294.5
2019,03,09,00,03,52,295.1
2019,03,09,00,03,53,295.7
2019,03,09,00,03,54,296.2
2019,03,09,00,03,55,296.7
2019,03,09,00,03,56,296.7
2019,03,09,00,03,57,297.2
2019,03,09,00,03,58,299.6
2019,03,09,00,03,59,302.8
2019,03,09,00,04,00,305.0
2019,03,09,00,04,01,304.2
2019,03,09,00,04,02,303.1
2019,03,09,00,04,03,302.0
2019,03,09,00,04,04,305.0
2019,03,09,00,04,05,307.1
2019,03,09,00,04,06,306.9
2019,03,09,00,04,07,307.3
2019,03,09,00,04,08,306.4
2019,03,09,00,04,09,307.9
2019,03,09,00,04,10,309.9
2019,03,09,00,04,11,313.2
2019,03,09,00,04,12,315.1
2019,03,09,00,04,13,315.8
2019,03,09,00,04,14,315.1
2019,03,09,00,04,15,315.2
2019,03,09,00,04,16,315.5
2019,03,09,00,04,17,315.1
2019,03,09,00,04,18,315.3
2019,03,09,00,04,19,315.8
2019,03,09,00,04,20,317.0
2019,03,09,00,04,21,316.5
2019,03,09,00,04,22,316.7
2019,03,09,00,04,23,317.1
2019,03,09,00,04,24,316.5
2019,03,09,00,04,25,316.4
2019,03,09,00,04,26,316.0
2019,03,09,00,04,27,314.8
2019,03,09,00,04,28,314.7
2019,03,09,00,04,29,314.2
2019,03,09,00,04,30,313.6
2019,03,09,00,04,31,312.4
2019,03,09,00,04,32,310.7
2019,03,09,00,04,33,307.9
2019,03,09,00,04,34,305.5
2019,03,09,00,04,35,303.8
2019,03,09,00,04,36,301.5
2019,03,09,00,04,37,298.5
2019,03,09,00,04,38,296.7
2019,03,09,00,04,39,296.8
2019,03,09,00,04,40,296.7
2019,03,09,00,04,41,296.7
2019,03,09,00,04,42,296.6
2019,03,09,00,04,43,296.7
2019,03,09,00,04,44,296.5
2019,03,09,00,04,45,296.5
2019,03,09,00,04,46,296.3
2019,03,09,00,04,47,295.8
2019,03,09,00,04,48,295.7
2019,03,09,00,04,49,295.4
2019,03,09,00,04,50,295.1
2019,03,09,00,04,51,293.5
2019,03,09,00,04,52,291.5
2019,03,09,00,04,53,290.4
2019,03,09,00,04,54,288.7
2019,03,09,00,04,55,287.8
2019,03,09,00,04,56,287.0
2019,03,09,00,04,57,286.1
2019,03,09,00,04,58,285.6
2019,03,09,00,04,59,285.7
2019,03,09,00,05,00,286.0
2019,03,09,00,05,01,286.9
2019,03,09,00,05,02,287.1
2019,03,09,00,05,03,288.2
2019,03,09,00,05,04,289.0
2019,03,09,00,05,05,290.4
2019,03,09,00,05,06,291.2
2019,03,09,00,05,07,292.0
2019,03,09,00,05,08,292.0
2019,03,09,00,05,09,292.1
2019,03,09,00,05,10,292.3
2019,03,09,00,05,11,292.0
2019,03,09,00,05,12,291.6
2019,03,09,00,05,13,290.6
2019,03,09,00,05,14,290.0
2019,03,09,00,05,15,288.6
2019,03,09,00,05,16,287.2
2019,03,09,00,05,17,286.5
2019,03,09,00,05,18,285.7
2019,03,09,00,05,19,285.0
2019,03,09,00,05,20,283.6
2019,03,09,00,05,21,282.2
2019,03,09,00,05,22,280.9
2019,03,09,00,05,23,279.3
2019,03,09,00,05,24,275.2
2019,03,09,00,05,25,270.7
2019,03,09,00,05,26,266.8
2019,03,09,00,05,27,262.2
2019,03,09,00,05,28,256.7
2019,03,09,00,05,29,253.6
2019,03,09,00,05,30,253.5
2019,03,09,00,05,31,253.5
2019,03,09,00,05,32,253.5
2019,03,09,00,05,33,253.5
2019,03,09,00,05,34,253.4
2019,03,09,00,05,35,252.1
2019,03,09,00,05,36,251.6
2019,03,09,00,05,37,250.5
2019,03,09,00,05,38,248.3
2019,03,09,00,05,39,246.9
2019,03,09,00,05,40,244.7
2019,03,09,00,05,41,241.3
2019,03,09,00,05,42,237.7
2019,03,09,00,05,43,234.3
2019,03,09,00,05,44,231.7
2019,03,09,00,05,45,229.2
2019,03,09,00,05,46,227.8
2019,03,09,00,05,47,227.0
2019,03,09,00,05,48,224.3
2019,03,09,00,05,49,220.4
2019,03,09,00,05,50,217.4
2019,03,09,00,05,51,216.0
2019,03,09,00,05,52,214.4
2019,03,09,00,05,53,213.7
2019,03,09,00,05,54,212.2
2019,03,09,00,05,55,211.5
2019,03,09,00,05,56,211.9
2019,03,09,00,05,57,212.3
2019,03,09,00,05,58,213.1
2019,03,09,00,05,59,212.6
2019,03,09,00,06,00,212.9
2019,03,09,00,06,01,212.3
2019,03,09,00,06,02,212.7
2019,03,09,00,06,03,213.0
2019,03,09,00,06,04,211.8
2019,03,09,00,06,05,212.6
2019,03,09,00,06,06,213.9
2019,03,09,00,06,07,214.0
2019,03,09,00,06,08,213.9
2019,03,09,00,06,09,214.6
2019,03,09,00,06,10,215.3
2019,03,09,00,06,11,217.1
2019,03,09,00,06,12,217.4
2019,03,09,00,06,13,218.1
2019,03,09,00,06,14,219.2
2019,03,09,00,06,15,221.6
2019,03,09,00,06,16,221.8
2019,03,09,00,06,17,222.4
2019,03,09,00,06,18,222.2
2019,03,09,00,06,19,221.2
2019,03,09,00,06,20,218.7
2019,03,09,00,06,21,217.5
2019,03,09,00,06,22,215.9
2019,03,09,00,06,23,213.3
2019,03,09,00,06,24,210.2
2019,03,09,00,06,25,209.2
2019,03,09,00,06,26,209.0
2019,03,09,00,06,27,208.3
2019,03,09,00,06,28,207.6
2019,03,09,00,06,29,207.5
2019,03,09,00,06,30,206.5
2019,03,09,00,06,31,205.3
2019,03,09,00,06,32,203.9
2019,03,09,00,06,33,202.2
2019,03,09,00,06,34,202.1
2019,03,09,00,06,35,201.0
2019,03,09,00,06,36,199.4
2019,03,09,00,06,37,199.2
2019,03,09,00,06,38,198.2
2019,03,09,00,06,39,197.5
2019,03,09,00,06,40,196.6
2019,03,09,00,06,41,195.7
2019,03,09,00,06,42,194.7
2019,03,09,00,06,43,193.9
2019,03,09,00,06,44,192.6
2019,03,09,00,06,45,192.3
2019,03,09,00,06,46,191.4
2019,03,09,00,06,47,190.5
2019,03,09,00,06,48,190.6
2019,03,09,00,06,49,191.0
2019,03,09,00,06,50,190.9
2019,03,09,00,06,51,190.2
2019,03,09,00,06,52,189.3
2019,03,09,00,06,53,189.1
2019,03,09,00,06,54,189.0
2019,03,09,00,06,55,187.8
2019,03,09,00,06,56,187.2
2019,03,09,00,06,57,186.8
2019,03,09,00,06,58,187.5
2019,03,09,00,06,59,187.9
2019,03,09,00,07,00,188.9
2019,03,09,00,07,01,189.1
2019,03,09,00,07,02,190.3
2019,03,09,00,07,03,192.1
2019,03,09,00,07,04,192.8
2019,03,09,00,07,05,193.8
2019,03,09,00,07,06,194.2
2019,03,09,00,07,07,195.1
2019,03,09,00,07,08,196.4
2019,03,09,00,07,09,197.4
2019,03,09,00,07,10,198.7
2019,03,09,00,07,11,200.9
2019,03,09,00,07,12,202.7
2019,03,09,00,07,13,202.3
2019,03,09,00,07,14,202.2
2019,03,09,00,07,15,203.1
2019,03,09,00,07,16,203.4
2019,03,09,00,07,17,203.7
2019,03,09,00,07,18,203.1
2019,03,09,00,07,19,202.2
2019,03,09,00,07,20,201.1
2019,03,09,00,07,21,199.8
2019,03,09,00,07,22,198.6
2019,03,09,00,07,23,197.5
2019,03,09,00,07,24,197.8
2019,03,09,00,07,25,197.5
2019,03,09,00,07,26,197.9
2019,03,09,00,07,27,197.6
2019,03,09,00,07,28,197.9
2019,03,09,00,07,29,197.5
2019,03,09,00,07,30,197.2
2019,03,09,00,07,31,196.4
2019,03,09,00,07,32,195.1
2019,03,09,00,07,33,193.4
2019,03,09,00,07,34,192.3
2019,03,09,00,07,35,190.3
2019,03,09,00,07,36,189.6
2019,03,09,00,07,37,189.3
2019,03,09,00,07,38,189.1
2019,03,09,00,07,39,188.2
2019,03,09,00,07,40,187.3
2019,03,09,00,07,41,186.7
2019,03,09,00,07,42,185.9
2019,03,09,00,07,43,185.0
2019,03,09,00,07,44,185.1
2019,03,09,00,07,45,185.7
2019,03,09,00,07,46,183.8
2019,03,09,00,07,47,181.2
2019,03,09,00,07,48,180.2
2019,03,09,00,07,49,179.7
2019,03,09,00,07,50,181.5
2019,03,09,00,07,51,182.0
2019,03,09,00,07,52,181.8
2019,03,09,00,07,53,182.6
2019,03,09,00,07,54,183.7
2019,03,09,00,07,55,183.0
2019,03,09,00,07,56,182.9
2019,03,09,00,07,57,181.7
2019,03,09,00,07,58,179.8
2019,03,09,00,07,59,180.8
2019,03,09,00,08,00,181.4
2019,03,09,00,08,01,182.4
2019,03,09,00,08,02,183.0
2019,03,09,00,08,03,182.9
2019,03,09,00,08,04,184.1
2019,03,09,00,08,05,184.5
2019,03,09,00,08,06,183.1
2019,03,09,00,08,07,180.9
2019,03,09,00,08,08,179.5
2019,03,09,00,08,09,179.6
2019,03,09,00,08,10,179.6
2019,03,09,00,08,11,178.5
2019,03,09,00,08,12,176.7
2019,03,09,00,08,13,174.9
2019,03,09,00,08,14,173.6
2019,03,09,00,08,15,172.1
2019,03,09,00,08,16,171.9
2019,03,09,00,08,17,170.8
2019,03,09,00,08,18,169.5
2019,03,09,00,08,19,168.6
2019,03,09,00,08,20,167.2
2019,03,09,00,08,21,167.2
2019,03,09,00,08,22,167.3
2019,03,09,00,08,23,167.4
2019,03,09,00,08,24,167.2
2019,03,09,00,08,25,167.7
2019,03,09,00,08,26,168.5
2019,03,09,00,08,27,169.4
2019,03,09,00,08,28,170.1
2019,03,09,00,08,29,172.6
2019,03,09,00,08,30,173.3
2019,03,09,00,08,31,172.6
2019,03,09,00,08,32,170.2
2019,03,09,00,08,33,169.1
2019,03,09,00,08,34,168.2
2019,03,09,00,08,35,167.3
2019,03,09,00,08,36,167.4
2019,03,09,00,08,37,167.2
2019,03,09,00,08,38,167.2
2019,03,09,00,08,39,167.2
2019,03,09,00,08,40,167.1
2019,03,09,00,08,41,167.2
2019,03,09,00,08,42,167.1
2019,03,09,00,08,43,167.1
2019,03,09,00,08,44,167.2
2019,03,09,00,08,45,166.9
2019,03,09,00,08,46,166.9
2019,03,09,00,08,47,167.0
2019,03,09,00,08,48,167.1
2019,03,09,00,08,49,167.2
2019,03,09,00,08,50,168.1
2019,03,09,00,08,51,168.1
2019,03,09,00,08,52,169.3
2019,03,09,00,08,53,171.6
2019,03,09,00,08,54,172.8
2019,03,09,00,08,55,174.9
2019,03,09,00,08,56,176.3
2019,03,09,00,08,57,179.0
2019,03,09,00,08,58,178.3
2019,03,09,00,08,59,178.4
2019,03,09,00,09,00,179.4
2019,03,09,00,09,01,180.2
2019,03,09,00,09,02,181.8
2019,03,09,00,09,03,184.8
2019,03,09,00,09,04,186.5
2019,03,09,00,09,05,187.8
2019,03,09,00,09,06,188.6
2019,03,09,00,09,07,190.7
2019,03,09,00,09,08,192.3
2019,03,09,00,09,09,193.4
2019,03,09,00,09,10,193.7
2019,03,09,00,09,11,194.5
2019,03,09,00,09,12,195.8
2019,03,09,00,09,13,197.3
2019,03,09,00,09,14,198.6
2019,03,09,00,09,15,200.1
2019,03,09,00,09,16,200.8
2019,03,09,00,09,17,201.7
2019,03,09,00,09,18,202.1
2019,03,09,00,09,19,202.4
2019,03,09,00,09,20,203.4
2019,03,09,00,09,21,204.3
2019,03,09,00,09,22,205.0
2019,03,09,00,09,23,206.1
2019,03,09,00,09,24,206.1
2019,03,09,00,09,25,207.0
2019,03,09,00,09,26,208.3
2019,03,09,00,09,27,208.9
2019,03,09,00,09,28,209.0
2019,03,09,00,09,29,209.0
2019,03,09,00,09,30,208.9
2019,03,09,00,09,31,209.0
2019,03,09,00,09,32,208.9
2019,03,09,00,09,33,208.6
2019,03,09,00,09,34,208.5
2019,03,09,00,09,35,208.9
2019,03,09,00,09,36,209.1
2019,03,09,00,09,37,209.5
2019,03,09,00,09,38,209.9
2019,03,09,00,09,39,210.2
2019,03,09,00,09,40,210.4
2019,03,09,00,09,41,209.9
2019,03,09,00,09,42,208.4
2019,03,09,00,09,43,203.6
2019,03,09,00,09,44,197.2
2019,03,09,00,09,45,192.8
2019,03,09,00,09,46,191.6
2019,03,09,00,09,47,191.5
2019,03,09,00,09,48,192.1
2019,03,09,00,09,49,192.1
2019,03,09,00,09,50,191.5
2019,03,09,00,09,51,190.2
2019,03,09,00,09,52,188.5
2019,03,09,00,09,53,188.4
2019,03,09,00,09,54,187.8
2019,03,09,00,09,55,186.5
2019,03,09,00,09,56,186.4
2019,03,09,00,09,57,185.5
2019,03,09,00,09,58,183.9
2019,03,09,00,09,59,183.6
2019,03,09,00,10,00,183.5
2019,03,09,00,10,01,184.8
2019,03,09,00,10,02,185.0
2019,03,09,00,10,03,185.0
2019,03,09,00,10,04,183.8
2019,03,09,00,10,05,182.9
2019,03,09,00,10,06,182.2
2019,03,09,00,10,07,181.9
2019,03,09,00,10,08,182.4
2019,03,09,00,10,09,183.2
2019,03,09,00,10,10,183.9
2019,03,09,00,10,11,184.6
2019,03,09,00,10,12,184.7
2019,03,09,00,10,13,184.5
2019,03,09,00,10,14,183.5
2019,03,09,00,10,15,183.5
2019,03,09,00,10,16,183.7
2019,03,09,00,10,17,183.1
2019,03,09,00,10,18,183.0
2019,03,09,00,10,19,183.4
2019,03,09,00,10,20,183.5
2019,03,09,00,10,21,183.5
2019,03,09,00,10,22,183.0
2019,03,09,00,10,23,181.2
2019,03,09,00,10,24,180.7
2019,03,09,00,10,25,180.1
2019,03,09,00,10,26,178.7
2019,03,09,00,10,27,175.7
2019,03,09,00,10,28,173.8
2019,03,09,00,10,29,174.0
2019,03,09,00,10,30,174.7
2019,03,09,00,10,31,173.5
2019,03,09,00,10,32,169.8
2019,03,09,00,10,33,169.1
2019,03,09,00,10,34,169.7
2019,03,09,00,10,35,169.7
2019,03,09,00,10,36,170.5
2019,03,09,00,10,37,170.5
2019,03,09,00,10,38,172.8
2019,03,09,00,10,39,175.9
2019,03,09,00,10,40,176.1
2019,03,09,00,10,41,176.4
2019,03,09,00,10,42,177.3
2019,03,09,00,10,43,176.6
2019,03,09,00,10,44,175.9
2019,03,09,00,10,45,175.7
2019,03,09,00,10,46,175.4
2019,03,09,00,10,47,176.0
2019,03,09,00,10,48,175.4
2019,03,09,00,10,49,173.8
2019,03,09,00,10,50,173.5
2019,03,09,00,10,51,173.2
2019,03,09,00,10,52,171.9
2019,03,09,00,10,53,171.2
2019,03,09,00,10,54,168.7
2019,03,09,00,10,55,168.3
2019,03,09,00,10,56,167.3
2019,03,09,00,10,57,167.4
2019,03,09,00,10,58,167.2
2019,03,09,00,10,59,167.2
2019,03,09,00,11,00,166.8
2019,03,09,00,11,01,166.4
2019,03,09,00,11,02,165.8
2019,03,09,00,11,03,165.7
2019,03,09,00,11,04,165.5
2019,03,09,00,11,05,165.5
2019,03,09,00,11,06,164.9
2019,03,09,00,11,07,164.9
2019,03,09,00,11,08,164.6
2019,03,09,00,11,09,164.4
2019,03,09,00,11,10,164.5
2019,03,09,00,11,11,164.6
2019,03,09,00,11,12,164.6
2019,03,09,00,11,13,165.1
2019,03,09,00,11,14,165.0
2019,03,09,00,11,15,165.2
2019,03,09,00,11,16,165.6
2019,03,09,00,11,17,165.8
2019,03,09,00,11,18,165.9
2019,03,09,00,11,19,166.3
2019,03,09,00,11,20,165.9
2019,03,09,00,11,21,165.9
2019,03,09,00,11,22,166.1
2019,03,09,00,11,23,166.4
2019,03,09,00,11,24,165.9
2019,03,09,00,11,25,165.7
2019,03,09,00,11,26,165.7
2019,03,09,00,11,27,165.8
2019,03,09,00,11,28,166.4
2019,03,09,00,11,29,166.9
2019,03,09,00,11,30,167.2
2019,03,09,00,11,31,167.2
2019,03,09,00,11,32,167.0
2019,03,09,00,11,33,167.0
2019,03,09,00,11,34,166.9
2019,03,09,00,11,35,166.7
2019,03,09,00,11,36,166.8
2019,03,09,00,11,37,167.1
2019,03,09,00,11,38,167.2
2019,03,09,00,11,39,167.2
2019,03,09,00,11,40,168.6
2019,03,09,00,11,41,168.8
2019,03,09,00,11,42,168.8
2019,03,09,00,11,43,169.9
2019,03,09,00,11,44,170.9
2019,03,09,00,11,45,172.8
2019,03,09,00,11,46,172.5
2019,03,09,00,11,47,172.7
2019,03,09,00,11,48,173.7
2019,03,09,00,11,49,174.8
2019,03,09,00,11,50,175.6
2019,03,09,00,11,51,175.3
2019,03,09,00,11,52,174.3
2019,03,09,00,11,53,176.1
2019,03,09,00,11,54,179.6
2019,03,09,00,11,55,182.7
2019,03,09,00,11,56,186.2
2019,03,09,00,11,57,188.4
2019,03,09,00,11,58,189.2
2019,03,09,00,11,59,190.6
2019,03,09,00,12,00,191.2
2019,03,09,00,12,01,191.1
2019,03,09,00,12,02,190.1
2019,03,09,00,12,03,191.0
2019,03,09,00,12,04,191.8
2019,03,09,00,12,05,192.2
2019,03,09,00,12,06,191.8
2019,03,09,00,12,07,192.3
2019,03,09,00,12,08,191.4
2019,03,09,00,12,09,190.4
2019,03,09,00,12,10,188.8
2019,03,09,00,12,11,187.0
2019,03,09,00,12,12,186.9
2019,03,09,00,12,13,185.6
2019,03,09,00,12,14,183.7
2019,03,09,00,12,15,181.0
2019,03,09,00,12,16,176.4
2019,03,09,00,12,17,172.3
2019,03,09,00,12,18,168.4
2019,03,09,00,12,19,167.3
2019,03,09,00,12,20,167.3
2019,03,09,00,12,21,167.2
2019,03,09,00,12,22,167.3
2019,03,09,00,12,23,167.2
2019,03,09,00,12,24,167.1
2019,03,09,00,12,25,166.4
2019,03,09,00,12,26,166.1
2019,03,09,00,12,27,166.1
2019,03,09,00,12,28,165.8
2019,03,09,00,12,29,165.8
2019,03,09,00,12,30,165.8
2019,03,09,00,12,31,166.0
2019,03,09,00,12,32,166.0
2019,03,09,00,12,33,166.4
2019,03,09,00,12,34,167.1
2019,03,09,00,12,35,167.0
2019,03,09,00,12,36,166.9
2019,03,09,00,12,37,167.2
2019,03,09,00,12,38,167.3
2019,03,09,00,12,39,167.2
2019,03,09,00,12,40,166.8
2019,03,09,00,12,41,166.5
2019,03,09,00,12,42,166.6
2019,03,09,00,12,43,167.0
2019,03,09,00,12,44,167.2
2019,03,09,00,12,45,167.2
2019,03,09,00,12,46,167.3
2019,03,09,00,12,47,168.0
2019,03,09,00,12,48,169.3
2019,03,09,00,12,49,172.0
2019,03,09,00,12,50,173.5
2019,03,09,00,12,51,177.8
2019,03,09,00,12,52,181.9
2019,03,09,00,12,53,182.5
2019,03,09,00,12,54,182.3
2019,03,09,00,12,55,184.5
2019,03,09,00,12,56,185.7
2019,03,09,00,12,57,187.3
2019,03,09,00,12,58,189.9
2019,03,09,00,12,59,189.2
2019,03,09,00,13,00,186.9
2019,03,09,00,13,01,185.9
2019,03,09,00,13,02,185.1
2019,03,09,00,13,03,183.5
2019,03,09,00,13,04,181.4
2019,03,09,00,13,05,178.0
2019,03,09,00,13,06,176.8
2019,03,09,00,13,07,175.7
2019,03,09,00,13,08,176.1
2019,03,09,00,13,09,175.5
2019,03,09,00,13,10,174.8
2019,03,09,00,13,11,175.3
2019,03,09,00,13,12,177.4
2019,03,09,00,13,13,180.2
2019,03,09,00,13,14,182.0
2019,03,09,00,13,15,184.3
2019,03,09,00,13,16,187.3
2019,03,09,00,13,17,190.6
2019,03,09,00,13,18,193.5
2019,03,09,00,13,19,196.3
2019,03,09,00,13,20,199.8
2019,03,09,00,13,21,203.0
2019,03,09,00,13,22,206.6
2019,03,09,00,13,23,209.1
2019,03,09,00,13,24,211.7
2019,03,09,00,13,25,215.6
2019,03,09,00,13,26,219.3
2019,03,09,00,13,27,222.6
2019,03,09,00,13,28,223.6
2019,03,09,00,13,29,223.3
2019,03,09,00,13,30,222.6
2019,03,09,00,13,31,220.1
2019,03,09,00,13,32,215.1
2019,03,09,00,13,33,211.1
2019,03,09,00,13,34,210.3
2019,03,09,00,13,35,209.7
2019,03,09,00,13,36,208.9
2019,03,09,00,13,37,207.9
2019,03,09,00,13,38,206.2
2019,03,09,00,13,39,203.9
2019,03,09,00,13,40,202.6
2019,03,09,00,13,41,201.1
2019,03,09,00,13,42,198.4
