2020,09,21,00,00,00,158.3
2020,09,21,00,00,01,158.2
2020,09,21,00,00,02,157.6
2020,09,21,00,00,03,158.2
2020,09,21,00,00,04,159.2
2020,09,21,00,00,05,160.1
2020,09,21,00,00,06,160.2
2020,09,21,00,00,07,160.7
2020,09,21,00,00,08,160.1
2020,09,21,00,00,09,160.0
2020,09,21,00,00,10,162.1
2020,09,21,00,00,11,160.8
2020,09,21,00,00,12,159.5
2020,09,21,00,00,13,159.7
2020,09,21,00,00,14,160.5
2020,09,21,00,00,15,159.4
2020,09,21,00,00,16,158.5
2020,09,21,00,00,17,158.5
2020,09,21,00,00,18,157.8
2020,09,21,00,00,19,158.2
2020,09,21,00,00,20,157.4
2020,09,21,00,00,21,157.9
2020,09,21,00,00,22,157.1
2020,09,21,00,00,23,156.5
2020,09,21,00,00,24,156.6
2020,09,21,00,00,25,157.9
2020,09,21,00,00,26,158.4
2020,09,21,00,00,27,158.0
2020,09,21,00,00,28,158.1
2020,09,21,00,00,29,158.7
2020,09,21,00,00,30,159.7
2020,09,21,00,00,31,159.9
2020,09,21,00,00,32,159.0
2020,09,21,00,00,33,158.1
2020,09,21,00,00,34,159.0
2020,09,21,00,00,35,157.9
2020,09,21,00,00,36,158.5
2020,09,21,00,00,37,158.3
2020,09,21,00,00,38,157.8
2020,09,21,00,00,39,157.5
2020,09,21,00,00,40,157.3
2020,09,21,00,00,41,157.6
2020,09,21,00,00,42,158.6
2020,09,21,00,00,43,159.6
2020,09,21,00,00,44,159.3
2020,09,21,00,00,45,159.3
2020,09,21,00,00,46,159.6
2020,09,21,00,00,47,159.7
2020,09,21,00,00,48,158.7
2020,09,21,00,00,49,158.9
2020,09,21,00,00,50,158.3
2020,09,21,00,00,51,158.0
2020,09,21,00,00,52,158.4
2020,09,21,00,00,53,158.4
2020,09,21,00,00,54,159.4
2020,09,21,00,00,55,160.5
2020,09,21,00,00,56,160.1
2020,09,21,00,00,57,159.4
2020,09,21,00,00,58,159.3
2020,09,21,00,00,59,160.6
2020,09,21,00,01,00,161.7
2020,09,21,00,01,01,161.2
2020,09,21,00,01,02,162.5
2020,09,21,00,01,03,164.3
2020,09,21,00,01,04,165.1
2020,09,21,00,01,05,165.4
2020,09,21,00,01,06,165.7
2020,09,21,00,01,07,166.3
2020,09,21,00,01,08,166.9
2020,09,21,00,01,09,167.1
2020,09,21,00,01,10,167.1
2020,09,21,00,01,11,167.1
2020,09,21,00,01,12,166.5
2020,09,21,00,01,13,165.9
2020,09,21,00,01,14,163.8
2020,09,21,00,01,15,162.6
2020,09,21,00,01,16,161.5
2020,09,21,00,01,17,161.1
2020,09,21,00,01,18,160.2
2020,09,21,00,01,19,159.4
2020,09,21,00,01,20,159.6
2020,09,21,00,01,21,159.1
2020,09,21,00,01,22,158.7
2020,09,21,00,01,23,159.2
2020,09,21,00,01,24,159.7
2020,09,21,00,01,25,158.8
2020,09,21,00,01,26,158.3
2020,09,21,00,01,27,158.9
2020,09,21,00,01,28,159.4
2020,09,21,00,01,29,160.5
2020,09,21,00,01,30,160.9
2020,09,21,00,01,31,161.3
2020,09,21,00,01,32,160.8
2020,09,21,00,01,33,159.3
2020,09,21,00,01,34,158.9
2020,09,21,00,01,35,159.4
2020,09,21,00,01,36,159.6
2020,09,21,00,01,37,159.2
2020,09,21,00,01,38,159.4
2020,09,21,00,01,39,159.8
2020,09,21,00,01,40,159.6
2020,09,21,00,01,41,158.9
2020,09,21,00,01,42,158.9
2020,09,21,00,01,43,158.4
2020,09,21,00,01,44,158.0
2020,09,21,00,01,45,157.5
2020,09,21,00,01,46,157.6
2020,09,21,00,01,47,157.5
2020,09,21,00,01,48,156.6
2020,09,21,00,01,49,156.7
2020,09,21,00,01,50,157.5
2020,09,21,00,01,51,156.6
2020,09,21,00,01,52,156.0
2020,09,21,00,01,53,156.5
2020,09,21,00,01,54,155.0
2020,09,21,00,01,55,155.8
2020,09,21,00,01,56,154.7
2020,09,21,00,01,57,154.3
2020,09,21,00,01,58,154.0
2020,09,21,00,01,59,154.7
2020,09,21,00,02,00,155.1
2020,09,21,00,02,01,155.2
2020,09,21,00,02,02,154.5
2020,09,21,00,02,03,155.1
2020,09,21,00,02,04,155.9
2020,09,21,00,02,05,156.5
2020,09,21,00,02,06,157.2
2020,09,21,00,02,07,157.7
2020,09,21,00,02,08,158.3
2020,09,21,00,02,09,158.0
2020,09,21,00,02,10,158.3
2020,09,21,00,02,11,159.5
2020,09,21,00,02,12,161.2
2020,09,21,00,02,13,163.6
2020,09,21,00,02,14,165.4
2020,09,21,00,02,15,165.5
2020,09,21,00,02,16,165.5
2020,09,21,00,02,17,164.9
2020,09,21,00,02,18,164.9
2020,09,21,00,02,19,164.4
2020,09,21,00,02,20,163.6
2020,09,21,00,02,21,163.6
2020,09,21,00,02,22,162.9
2020,09,21,00,02,23,162.7
2020,09,21,00,02,24,162.7
2020,09,21,00,02,25,162.8
2020,09,21,00,02,26,163.1
2020,09,21,00,02,27,162.2
2020,09,21,00,02,28,160.7
2020,09,21,00,02,29,161.6
2020,09,21,00,02,30,160.8
2020,09,21,00,02,31,158.9
2020,09,21,00,02,32,159.3
2020,09,21,00,02,33,160.1
2020,09,21,00,02,34,158.0
2020,09,21,00,02,35,158.1
2020,09,21,00,02,36,158.1
2020,09,21,00,02,37,156.8
2020,09,21,00,02,38,157.2
2020,09,21,00,02,39,156.6
2020,09,21,00,02,40,156.2
2020,09,21,00,02,41,155.5
2020,09,21,00,02,42,156.2
2020,09,21,00,02,43,155.4
2020,09,21,00,02,44,155.6
2020,09,21,00,02,45,155.4
2020,09,21,00,02,46,155.1
2020,09,21,00,02,47,156.1
2020,09,21,00,02,48,156.4
2020,09,21,00,02,49,156.5
2020,09,21,00,02,50,156.5
2020,09,21,00,02,51,156.7
2020,09,21,00,02,52,157.5
2020,09,21,00,02,53,158.1
2020,09,21,00,02,54,158.5
2020,09,21,00,02,55,157.3
2020,09,21,00,02,56,157.3
2020,09,21,00,02,57,156.9
2020,09,21,00,02,58,157.4
2020,09,21,00,02,59,157.0
2020,09,21,00,03,00,158.0
2020,09,21,00,03,01,158.7
2020,09,21,00,03,02,158.5
2020,09,21,00,03,03,157.9
2020,09,21,00,03,04,158.6
2020,09,21,00,03,05,158.2
2020,09,21,00,03,06,158.9
2020,09,21,00,03,07,158.3
2020,09,21,00,03,08,158.8
2020,09,21,00,03,09,157.5
2020,09,21,00,03,10,158.2
2020,09,21,00,03,11,158.8
2020,09,21,00,03,12,159.7
2020,09,21,00,03,13,159.5
2020,09,21,00,03,14,159.6
2020,09,21,00,03,15,160.3
2020,09,21,00,03,16,160.5
2020,09,21,00,03,17,159.7
2020,09,21,00,03,18,160.4
2020,09,21,00,03,19,159.7
2020,09,21,00,03,20,159.8
2020,09,21,00,03,21,159.3
2020,09,21,00,03,22,158.2
2020,09,21,00,03,23,157.5
2020,09,21,00,03,24,157.9
2020,09,21,00,03,25,157.0
2020,09,21,00,03,26,155.2
2020,09,21,00,03,27,154.1
2020,09,21,00,03,28,154.0
2020,09,21,00,03,29,153.7
2020,09,21,00,03,30,153.2
2020,09,21,00,03,31,153.9
2020,09,21,00,03,32,154.2
2020,09,21,00,03,33,153.8
2020,09,21,00,03,34,153.6
2020,09,21,00,03,35,152.9
2020,09,21,00,03,36,153.8
2020,09,21,00,03,37,154.8
2020,09,21,00,03,38,154.7
2020,09,21,00,03,39,154.1
2020,09,21,00,03,40,155.2
2020,09,21,00,03,41,155.6
2020,09,21,00,03,42,156.0
2020,09,21,00,03,43,155.4
2020,09,21,00,03,44,155.5
2020,09,21,00,03,45,156.1
2020,09,21,00,03,46,156.0
2020,09,21,00,03,47,155.5
2020,09,21,00,03,48,153.8
2020,09,21,00,03,49,155.8
2020,09,21,00,03,50,156.3
2020,09,21,00,03,51,156.9
2020,09,21,00,03,52,157.3
2020,09,21,00,03,53,157.3
2020,09,21,00,03,54,158.6
2020,09,21,00,03,55,158.7
2020,09,21,00,03,56,159.1
2020,09,21,00,03,57,158.2
2020,09,21,00,03,58,157.4
2020,09,21,00,03,59,156.9
2020,09,21,00,04,00,157.0
2020,09,21,00,04,01,156.7
2020,09,21,00,04,02,158.0
2020,09,21,00,04,03,159.4
2020,09,21,00,04,04,158.3
2020,09,21,00,04,05,159.3
2020,09,21,00,04,06,159.1
2020,09,21,00,04,07,159.8
2020,09,21,00,04,08,160.1
2020,09,21,00,04,09,160.0
2020,09,21,00,04,10,160.8
2020,09,21,00,04,11,162.7
2020,09,21,00,04,12,163.8
2020,09,21,00,04,13,161.9
2020,09,21,00,04,14,162.1
2020,09,21,00,04,15,161.7
2020,09,21,00,04,16,161.0
2020,09,21,00,04,17,160.8
2020,09,21,00,04,18,161.0
2020,09,21,00,04,19,160.4
2020,09,21,00,04,20,161.4
2020,09,21,00,04,21,161.0
2020,09,21,00,04,22,160.7
2020,09,21,00,04,23,161.1
2020,09,21,00,04,24,161.7
2020,09,21,00,04,25,160.1
2020,09,21,00,04,26,160.2
2020,09,21,00,04,27,160.1
2020,09,21,00,04,28,160.9
2020,09,21,00,04,29,159.6
2020,09,21,00,04,30,158.3
2020,09,21,00,04,31,159.3
2020,09,21,00,04,32,159.4
2020,09,21,00,04,33,158.0
2020,09,21,00,04,34,157.0
2020,09,21,00,04,35,157.4
2020,09,21,00,04,36,156.3
2020,09,21,00,04,37,155.7
2020,09,21,00,04,38,156.4
2020,09,21,00,04,39,156.3
2020,09,21,00,04,40,155.5
2020,09,21,00,04,41,156.3
2020,09,21,00,04,42,156.6
2020,09,21,00,04,43,158.1
2020,09,21,00,04,44,158.0
2020,09,21,00,04,45,158.0
2020,09,21,00,04,46,157.1
2020,09,21,00,04,47,156.7
2020,09,21,00,04,48,156.4
2020,09,21,00,04,49,156.6
2020,09,21,00,04,50,155.5
2020,09,21,00,04,51,156.8
2020,09,21,00,04,52,156.0
2020,09,21,00,04,53,156.1
2020,09,21,00,04,54,156.8
2020,09,21,00,04,55,157.3
2020,09,21,00,04,56,158.9
2020,09,21,00,04,57,158.9
2020,09,21,00,04,58,160.0
2020,09,21,00,04,59,160.5
2020,09,21,00,05,00,161.4
2020,09,21,00,05,01,161.3
2020,09,21,00,05,02,159.8
2020,09,21,00,05,03,162.0
2020,09,21,00,05,04,163.1
2020,09,21,00,05,05,163.9
2020,09,21,00,05,06,162.6
2020,09,21,00,05,07,162.5
2020,09,21,00,05,08,162.1
2020,09,21,00,05,09,161.5
2020,09,21,00,05,10,161.3
2020,09,21,00,05,11,162.0
2020,09,21,00,05,12,161.1
2020,09,21,00,05,13,162.2
2020,09,21,00,05,14,161.3
2020,09,21,00,05,15,161.9
2020,09,21,00,05,16,163.4
2020,09,21,00,05,17,161.2
2020,09,21,00,05,18,161.3
2020,09,21,00,05,19,160.7
2020,09,21,00,05,20,160.4
2020,09,21,00,05,21,161.5
2020,09,21,00,05,22,160.9
2020,09,21,00,05,23,159.7
2020,09,21,00,05,24,160.0
2020,09,21,00,05,25,161.0
2020,09,21,00,05,26,160.5
2020,09,21,00,05,27,160.3
2020,09,21,00,05,28,159.3
2020,09,21,00,05,29,159.4
2020,09,21,00,05,30,159.2
2020,09,21,00,05,31,159.8
2020,09,21,00,05,32,159.8
2020,09,21,00,05,33,158.9
2020,09,21,00,05,34,157.9
2020,09,21,00,05,35,157.6
2020,09,21,00,05,36,157.7
2020,09,21,00,05,37,156.9
2020,09,21,00,05,38,156.9
2020,09,21,00,05,39,156.9
2020,09,21,00,05,40,157.0
2020,09,21,00,05,41,156.2
2020,09,21,00,05,42,155.6
2020,09,21,00,05,43,155.6
2020,09,21,00,05,44,155.4
2020,09,21,00,05,45,155.1
2020,09,21,00,05,46,155.0
2020,09,21,00,05,47,155.1
2020,09,21,00,05,48,153.9
2020,09,21,00,05,49,153.2
2020,09,21,00,05,50,152.8
2020,09,21,00,05,51,153.9
2020,09,21,00,05,52,153.7
2020,09,21,00,05,53,153.1
2020,09,21,00,05,54,153.4
2020,09,21,00,05,55,152.8
2020,09,21,00,05,56,153.3
2020,09,21,00,05,57,152.8
2020,09,21,00,05,58,152.6
2020,09,21,00,05,59,152.5
2020,09,21,00,06,00,152.8
2020,09,21,00,06,01,152.4
2020,09,21,00,06,02,152.2
2020,09,21,00,06,03,152.1
2020,09,21,00,06,04,152.1
2020,09,21,00,06,05,152.1
2020,09,21,00,06,06,152.1
2020,09,21,00,06,07,152.1
2020,09,21,00,06,08,152.1
2020,09,21,00,06,09,152.1
2020,09,21,00,06,10,152.1
2020,09,21,00,06,11,152.1
2020,09,21,00,06,12,152.1
2020,09,21,00,06,13,152.1
2020,09,21,00,06,14,152.1
2020,09,21,00,06,15,152.1
2020,09,21,00,06,16,152.1
2020,09,21,00,06,17,152.1
2020,09,21,00,06,18,152.1
2020,09,21,00,06,19,152.1
2020,09,21,00,06,20,152.1
2020,09,21,00,06,21,152.1
2020,09,21,00,06,22,152.1
2020,09,21,00,06,23,152.1
2020,09,21,00,06,24,152.1
2020,09,21,00,06,25,152.1
2020,09,21,00,06,26,152.1
2020,09,21,00,06,27,152.1
2020,09,21,00,06,28,152.1
2020,09,21,00,06,29,152.1
2020,09,21,00,06,30,152.1
2020,09,21,00,06,31,152.1
2020,09,21,00,06,32,152.1
2020,09,21,00,06,33,152.1
2020,09,21,00,06,34,152.1
2020,09,21,00,06,35,152.1
2020,09,21,00,06,36,152.1
2020,09,21,00,06,37,152.1
2020,09,21,00,06,38,152.1
2020,09,21,00,06,39,152.1
2020,09,21,00,06,40,152.1
2020,09,21,00,06,41,152.1
2020,09,21,00,06,42,152.1
2020,09,21,00,06,43,152.1
2020,09,21,00,06,44,152.1
2020,09,21,00,06,45,152.1
2020,09,21,00,06,46,152.1
2020,09,21,00,06,47,152.1
2020,09,21,00,06,48,152.1
2020,09,21,00,06,49,152.1
2020,09,21,00,06,50,152.1
2020,09,21,00,06,51,152.1
2020,09,21,00,06,52,152.1
2020,09,21,00,06,53,152.1
2020,09,21,00,06,54,152.1
2020,09,21,00,06,55,152.1
2020,09,21,00,06,56,152.1
2020,09,21,00,06,57,152.1
2020,09,21,00,06,58,152.1
2020,09,21,00,06,59,152.1
2020,09,21,00,07,00,152.1
2020,09,21,00,07,01,152.1
2020,09,21,00,07,02,152.1
2020,09,21,00,07,03,152.1
2020,09,21,00,07,04,152.1
2020,09,21,00,07,05,152.1
2020,09,21,00,07,06,152.1
2020,09,21,00,07,07,152.1
2020,09,21,00,07,08,152.1
2020,09,21,00,07,09,152.1
2020,09,21,00,07,10,152.1
2020,09,21,00,07,11,152.1
2020,09,21,00,07,12,152.2
2020,09,21,00,07,13,152.2
2020,09,21,00,07,14,152.4
2020,09,21,00,07,15,152.2
2020,09,21,00,07,16,152.1
2020,09,21,00,07,17,152.2
2020,09,21,00,07,18,152.1
2020,09,21,00,07,19,152.1
2020,09,21,00,07,20,152.1
2020,09,21,00,07,21,152.1
2020,09,21,00,07,22,152.1
2020,09,21,00,07,23,152.1
2020,09,21,00,07,24,152.1
2020,09,21,00,07,25,152.1
2020,09,21,00,07,26,152.1
2020,09,21,00,07,27,152.1
2020,09,21,00,07,28,152.1
2020,09,21,00,07,29,152.4
2020,09,21,00,07,30,152.5
2020,09,21,00,07,31,153.2
2020,09,21,00,07,32,153.0
2020,09,21,00,07,33,153.9
2020,09,21,00,07,34,153.2
2020,09,21,00,07,35,153.2
2020,09,21,00,07,36,152.6
2020,09,21,00,07,37,153.6
2020,09,21,00,07,38,154.1
2020,09,21,00,07,39,153.9
2020,09,21,00,07,40,153.3
2020,09,21,00,07,41,154.8
2020,09,21,00,07,42,155.2
2020,09,21,00,07,43,155.4
2020,09,21,00,07,44,154.3
2020,09,21,00,07,45,155.3
2020,09,21,00,07,46,156.1
2020,09,21,00,07,47,156.2
2020,09,21,00,07,48,155.2
2020,09,21,00,07,49,155.4
2020,09,21,00,07,50,156.8
2020,09,21,00,07,51,157.0
2020,09,21,00,07,52,157.7
2020,09,21,00,07,53,157.1
2020,09,21,00,07,54,156.8
2020,09,21,00,07,55,157.5
2020,09,21,00,07,56,156.5
2020,09,21,00,07,57,156.9
2020,09,21,00,07,58,157.2
2020,09,21,00,07,59,156.9
2020,09,21,00,08,00,155.3
2020,09,21,00,08,01,155.4
2020,09,21,00,08,02,155.8
2020,09,21,00,08,03,154.1
2020,09,21,00,08,04,153.1
2020,09,21,00,08,05,152.5
2020,09,21,00,08,06,152.6
2020,09,21,00,08,07,152.4
2020,09,21,00,08,08,152.2
2020,09,21,00,08,09,152.2
2020,09,21,00,08,10,152.1
2020,09,21,00,08,11,152.2
2020,09,21,00,08,12,152.1
2020,09,21,00,08,13,152.2
2020,09,21,00,08,14,152.2
2020,09,21,00,08,15,152.2
2020,09,21,00,08,16,152.2
2020,09,21,00,08,17,152.6
2020,09,21,00,08,18,152.6
2020,09,21,00,08,19,152.4
2020,09,21,00,08,20,152.2
2020,09,21,00,08,21,152.2
2020,09,21,00,08,22,152.2
2020,09,21,00,08,23,152.2
2020,09,21,00,08,24,152.1
2020,09,21,00,08,25,152.2
2020,09,21,00,08,26,152.2
2020,09,21,00,08,27,152.2
2020,09,21,00,08,28,152.2
2020,09,21,00,08,29,152.3
2020,09,21,00,08,30,152.5
2020,09,21,00,08,31,152.1
2020,09,21,00,08,32,152.5
2020,09,21,00,08,33,152.2
2020,09,21,00,08,34,152.1
2020,09,21,00,08,35,152.1
2020,09,21,00,08,36,152.1
2020,09,21,00,08,37,152.2
2020,09,21,00,08,38,152.1
2020,09,21,00,08,39,152.2
2020,09,21,00,08,40,152.1
2020,09,21,00,08,41,152.1
2020,09,21,00,08,42,152.1
2020,09,21,00,08,43,152.2
2020,09,21,00,08,44,152.8
2020,09,21,00,08,45,152.4
2020,09,21,00,08,46,152.2
2020,09,21,00,08,47,152.3
2020,09,21,00,08,48,152.7
2020,09,21,00,08,49,152.6
2020,09,21,00,08,50,152.6
2020,09,21,00,08,51,152.4
2020,09,21,00,08,52,153.2
2020,09,21,00,08,53,152.4
2020,09,21,00,08,54,152.2
2020,09,21,00,08,55,152.2
2020,09,21,00,08,56,152.6
2020,09,21,00,08,57,152.6
2020,09,21,00,08,58,152.2
2020,09,21,00,08,59,152.4
2020,09,21,00,09,00,152.2
2020,09,21,00,09,01,152.1
2020,09,21,00,09,02,152.1
2020,09,21,00,09,03,152.1
2020,09,21,00,09,04,152.1
2020,09,21,00,09,05,152.1
2020,09,21,00,09,06,152.1
2020,09,21,00,09,07,152.1
2020,09,21,00,09,08,152.1
2020,09,21,00,09,09,152.1
2020,09,21,00,09,10,152.1
2020,09,21,00,09,11,152.1
2020,09,21,00,09,12,152.1
2020,09,21,00,09,13,152.1
2020,09,21,00,09,14,152.1
2020,09,21,00,09,15,152.1
2020,09,21,00,09,16,152.1
2020,09,21,00,09,17,152.1
2020,09,21,00,09,18,152.1
2020,09,21,00,09,19,152.1
2020,09,21,00,09,20,152.1
2020,09,21,00,09,21,152.1
2020,09,21,00,09,22,152.1
2020,09,21,00,09,23,152.1
2020,09,21,00,09,24,152.1
2020,09,21,00,09,25,152.1
2020,09,21,00,09,26,152.1
2020,09,21,00,09,27,152.1
2020,09,21,00,09,28,152.0
2020,09,21,00,09,29,152.1
2020,09,21,00,09,30,152.1
2020,09,21,00,09,31,152.1
2020,09,21,00,09,32,152.1
2020,09,21,00,09,33,152.1
2020,09,21,00,09,34,152.1
2020,09,21,00,09,35,152.1
2020,09,21,00,09,36,152.1
2020,09,21,00,09,37,152.1
2020,09,21,00,09,38,152.1
2020,09,21,00,09,39,152.1
2020,09,21,00,09,40,152.1
2020,09,21,00,09,41,152.1
2020,09,21,00,09,42,152.1
2020,09,21,00,09,43,152.1
2020,09,21,00,09,44,152.1
2020,09,21,00,09,45,152.1
2020,09,21,00,09,46,152.1
2020,09,21,00,09,47,152.1
2020,09,21,00,09,48,152.1
2020,09,21,00,09,49,152.1
2020,09,21,00,09,50,152.1
2020,09,21,00,09,51,152.1
2020,09,21,00,09,52,152.1
2020,09,21,00,09,53,152.1
2020,09,21,00,09,54,152.1
2020,09,21,00,09,55,152.1
2020,09,21,00,09,56,152.1
2020,09,21,00,09,57,152.1
2020,09,21,00,09,58,152.1
2020,09,21,00,09,59,152.1
2020,09,21,00,10,00,152.1
2020,09,21,00,10,01,152.1
2020,09,21,00,10,02,152.1
2020,09,21,00,10,03,152.1
2020,09,21,00,10,04,152.1
2020,09,21,00,10,05,152.1
2020,09,21,00,10,06,152.1
2020,09,21,00,10,07,152.1
2020,09,21,00,10,08,152.1
2020,09,21,00,10,09,152.1
2020,09,21,00,10,10,152.1
2020,09,21,00,10,11,152.1
2020,09,21,00,10,12,152.1
2020,09,21,00,10,13,152.1
2020,09,21,00,10,14,152.1
2020,09,21,00,10,15,152.1
2020,09,21,00,10,16,152.1
2020,09,21,00,10,17,152.1
2020,09,21,00,10,18,152.1
2020,09,21,00,10,19,152.1
2020,09,21,00,10,20,152.1
2020,09,21,00,10,21,152.1
2020,09,21,00,10,22,152.1
2020,09,21,00,10,23,152.1
2020,09,21,00,10,24,152.1
2020,09,21,00,10,25,152.1
2020,09,21,00,10,26,152.1
2020,09,21,00,10,27,152.1
2020,09,21,00,10,28,152.1
2020,09,21,00,10,29,152.1
2020,09,21,00,10,30,152.1
2020,09,21,00,10,31,152.1
2020,09,21,00,10,32,152.1
2020,09,21,00,10,33,152.2
2020,09,21,00,10,34,152.1
2020,09,21,00,10,35,152.1
2020,09,21,00,10,36,152.1
2020,09,21,00,10,37,152.2
2020,09,21,00,10,38,152.1
2020,09,21,00,10,39,152.1
2020,09,21,00,10,40,152.1
2020,09,21,00,10,41,152.2
2020,09,21,00,10,42,152.1
2020,09,21,00,10,43,152.1
2020,09,21,00,10,44,152.1
2020,09,21,00,10,45,152.3
2020,09,21,00,10,46,152.5
2020,09,21,00,10,47,152.2
2020,09,21,00,10,48,152.1
2020,09,21,00,10,49,152.2
2020,09,21,00,10,50,152.1
2020,09,21,00,10,51,152.2
2020,09,21,00,10,52,152.1
2020,09,21,00,10,53,152.3
2020,09,21,00,10,54,152.5
2020,09,21,00,10,55,152.4
2020,09,21,00,10,56,152.2
2020,09,21,00,10,57,152.2
2020,09,21,00,10,58,152.7
2020,09,21,00,10,59,154.4
2020,09,21,00,11,00,153.9
2020,09,21,00,11,01,154.3
2020,09,21,00,11,02,155.9
2020,09,21,00,11,03,155.9
2020,09,21,00,11,04,155.1
2020,09,21,00,11,05,155.1
2020,09,21,00,11,06,156.2
2020,09,21,00,11,07,157.2
2020,09,21,00,11,08,156.0
2020,09,21,00,11,09,155.4
2020,09,21,00,11,10,155.5
2020,09,21,00,11,11,155.4
2020,09,21,00,11,12,154.4
2020,09,21,00,11,13,154.5
2020,09,21,00,11,14,155.5
2020,09,21,00,11,15,155.5
2020,09,21,00,11,16,155.6
2020,09,21,00,11,17,155.3
2020,09,21,00,11,18,156.5
2020,09,21,00,11,19,157.7
2020,09,21,00,11,20,158.0
2020,09,21,00,11,21,156.9
2020,09,21,00,11,22,156.9
2020,09,21,00,11,23,158.2
2020,09,21,00,11,24,156.8
2020,09,21,00,11,25,156.7
2020,09,21,00,11,26,156.2
2020,09,21,00,11,27,155.3
2020,09,21,00,11,28,153.9
2020,09,21,00,11,29,153.7
2020,09,21,00,11,30,154.4
2020,09,21,00,11,31,154.3
2020,09,21,00,11,32,153.7
2020,09,21,00,11,33,153.3
2020,09,21,00,11,34,153.5
2020,09,21,00,11,35,153.7
2020,09,21,00,11,36,152.4
2020,09,21,00,11,37,152.3
2020,09,21,00,11,38,153.0
2020,09,21,00,11,39,152.8
2020,09,21,00,11,40,152.7
2020,09,21,00,11,41,152.1
2020,09,21,00,11,42,152.2
2020,09,21,00,11,43,152.4
2020,09,21,00,11,44,152.2
2020,09,21,00,11,45,152.1
2020,09,21,00,11,46,152.4
2020,09,21,00,11,47,153.2
2020,09,21,00,11,48,153.3
2020,09,21,00,11,49,153.5
2020,09,21,00,11,50,153.2
2020,09,21,00,11,51,153.0
2020,09,21,00,11,52,153.1
2020,09,21,00,11,53,152.6
2020,09,21,00,11,54,153.0
2020,09,21,00,11,55,152.6
2020,09,21,00,11,56,152.4
2020,09,21,00,11,57,152.3
2020,09,21,00,11,58,152.8
2020,09,21,00,11,59,153.7
2020,09,21,00,12,00,154.6
2020,09,21,00,12,01,154.3
2020,09,21,00,12,02,154.9
2020,09,21,00,12,03,155.9
2020,09,21,00,12,04,157.0
2020,09,21,00,12,05,158.9
2020,09,21,00,12,06,158.2
2020,09,21,00,12,07,158.7
2020,09,21,00,12,08,157.7
2020,09,21,00,12,09,157.6
2020,09,21,00,12,10,157.0
2020,09,21,00,12,11,157.8
2020,09,21,00,12,12,157.3
2020,09,21,00,12,13,156.3
2020,09,21,00,12,14,157.0
2020,09,21,00,12,15,156.8
2020,09,21,00,12,16,157.3
2020,09,21,00,12,17,156.2
2020,09,21,00,12,18,156.1
2020,09,21,00,12,19,154.8
2020,09,21,00,12,20,154.7
2020,09,21,00,12,21,153.2
2020,09,21,00,12,22,152.4
2020,09,21,00,12,23,152.6
2020,09,21,00,12,24,153.6
2020,09,21,00,12,25,153.3
2020,09,21,00,12,26,153.0
2020,09,21,00,12,27,153.6
2020,09,21,00,12,28,154.6
2020,09,21,00,12,29,154.2
2020,09,21,00,12,30,155.0
2020,09,21,00,12,31,154.1
2020,09,21,00,12,32,154.4
2020,09,21,00,12,33,154.8
2020,09,21,00,12,34,155.7
2020,09,21,00,12,35,155.7
2020,09,21,00,12,36,156.1
2020,09,21,00,12,37,155.9
2020,09,21,00,12,38,155.8
2020,09,21,00,12,39,154.9
2020,09,21,00,12,40,154.7
2020,09,21,00,12,41,155.8
2020,09,21,00,12,42,155.4
2020,09,21,00,12,43,155.4
2020,09,21,00,12,44,156.5
2020,09,21,00,12,45,157.5
2020,09,21,00,12,46,156.9
2020,09,21,00,12,47,157.0
2020,09,21,00,12,48,156.9
2020,09,21,00,12,49,157.6
2020,09,21,00,12,50,156.8
2020,09,21,00,12,51,156.5
2020,09,21,00,12,52,157.2
2020,09,21,00,12,53,156.3
2020,09,21,00,12,54,156.3
2020,09,21,00,12,55,156.1
2020,09,21,00,12,56,155.8
2020,09,21,00,12,57,154.2
2020,09,21,00,12,58,153.7
2020,09,21,00,12,59,153.1
2020,09,21,00,13,00,153.0
2020,09,21,00,13,01,153.7
2020,09,21,00,13,02,153.2
2020,09,21,00,13,03,153.1
2020,09,21,00,13,04,153.9
2020,09,21,00,13,05,154.8
2020,09,21,00,13,06,154.2
2020,09,21,00,13,07,153.4
2020,09,21,00,13,08,154.2
2020,09,21,00,13,09,155.3
2020,09,21,00,13,10,156.3
2020,09,21,00,13,11,156.2
2020,09,21,00,13,12,157.2
2020,09,21,00,13,13,157.6
2020,09,21,00,13,14,156.9
2020,09,21,00,13,15,155.6
2020,09,21,00,13,16,155.6
2020,09,21,00,13,17,156.4
2020,09,21,00,13,18,154.8
2020,09,21,00,13,19,153.4
2020,09,21,00,13,20,152.8
2020,09,21,00,13,21,152.4
2020,09,21,00,13,22,152.2
2020,09,21,00,13,23,152.1
2020,09,21,00,13,24,152.1
2020,09,21,00,13,25,152.1
2020,09,21,00,13,26,152.1
2020,09,21,00,13,27,152.1
2020,09,21,00,13,28,152.2
2020,09,21,00,13,29,152.3
2020,09,21,00,13,30,152.1
2020,09,21,00,13,31,152.1
2020,09,21,00,13,32,152.1
2020,09,21,00,13,33,152.1
2020,09,21,00,13,34,152.1
2020,09,21,00,13,35,152.1
2020,09,21,00,13,36,152.1
2020,09,21,00,13,37,152.1
2020,09,21,00,13,38,152.3
2020,09,21,00,13,39,152.1
2020,09,21,00,13,40,152.1
2020,09,21,00,13,41,152.1
2020,09,21,00,13,42,152.1
