2020,07,10,00,00,00,332.2
2020,07,10,00,00,01,331.7
2020,07,10,00,00,02,331.7
2020,07,10,00,00,03,331.6
2020,07,10,00,00,04,331.7
2020,07,10,00,00,05,331.6
2020,07,10,00,00,06,331.6
2020,07,10,00,00,07,331.3
2020,07,10,00,00,08,331.5
2020,07,10,00,00,09,331.3
2020,07,10,00,00,10,331.1
2020,07,10,00,00,11,330.9
2020,07,10,00,00,12,330.8
2020,07,10,00,00,13,330.5
2020,07,10,00,00,14,330.6
2020,07,10,00,00,15,330.2
2020,07,10,00,00,16,330.2
2020,07,10,00,00,17,330.1
2020,07,10,00,00,18,329.9
2020,07,10,00,00,19,329.9
2020,07,10,00,00,20,329.8
2020,07,10,00,00,21,329.5
2020,07,10,00,00,22,329.2
2020,07,10,00,00,23,328.7
2020,07,10,00,00,24,328.1
2020,07,10,00,00,25,327.8
2020,07,10,00,00,26,327.3
2020,07,10,00,00,27,326.9
2020,07,10,00,00,28,326.8
2020,07,10,00,00,29,326.2
2020,07,10,00,00,30,326.0
2020,07,10,00,00,31,326.0
2020,07,10,00,00,32,325.9
2020,07,10,00,00,33,325.8
2020,07,10,00,00,34,326.0
2020,07,10,00,00,35,326.4
2020,07,10,00,00,36,326.1
2020,07,10,00,00,37,325.9
2020,07,10,00,00,38,326.3
2020,07,10,00,00,39,326.3
2020,07,10,00,00,40,326.8
2020,07,10,00,00,41,326.6
2020,07,10,00,00,42,327.0
2020,07,10,00,00,43,327.1
2020,07,10,00,00,44,327.5
2020,07,10,00,00,45,327.9
2020,07,10,00,00,46,328.5
2020,07,10,00,00,47,328.9
2020,07,10,00,00,48,329.4
2020,07,10,00,00,49,330.3
2020,07,10,00,00,50,331.2
2020,07,10,00,00,51,332.0
2020,07,10,00,00,52,332.6
2020,07,10,00,00,53,333.4
2020,07,10,00,00,54,336.0
2020,07,10,00,00,55,339.0
2020,07,10,00,00,56,340.8
2020,07,10,00,00,57,341.4
2020,07,10,00,00,58,341.4
2020,07,10,00,00,59,340.0
2020,07,10,00,01,00,337.7
2020,07,10,00,01,01,336.4
2020,07,10,00,01,02,335.0
2020,07,10,00,01,03,333.8
2020,07,10,00,01,04,333.7
2020,07,10,00,01,05,333.9
2020,07,10,00,01,06,334.5
2020,07,10,00,01,07,334.7
2020,07,10,00,01,08,334.5
2020,07,10,00,01,09,334.3
2020,07,10,00,01,10,334.5
2020,07,10,00,01,11,334.7
2020,07,10,00,01,12,334.1
2020,07,10,00,01,13,333.4
2020,07,10,00,01,14,333.1
2020,07,10,00,01,15,332.7
2020,07,10,00,01,16,332.5
2020,07,10,00,01,17,332.6
2020,07,10,00,01,18,332.9
2020,07,10,00,01,19,333.0
2020,07,10,00,01,20,332.6
2020,07,10,00,01,21,332.5
2020,07,10,00,01,22,332.5
2020,07,10,00,01,23,332.5
2020,07,10,00,01,24,332.1
2020,07,10,00,01,25,331.6
2020,07,10,00,01,26,330.6
2020,07,10,00,01,27,329.8
2020,07,10,00,01,28,329.5
2020,07,10,00,01,29,329.2
2020,07,10,00,01,30,329.0
2020,07,10,00,01,31,328.7
2020,07,10,00,01,32,328.4
2020,07,10,00,01,33,328.2
2020,07,10,00,01,34,327.4
2020,07,10,00,01,35,327.1
2020,07,10,00,01,36,326.5
2020,07,10,00,01,37,325.4
2020,07,10,00,01,38,324.4
2020,07,10,00,01,39,324.2
2020,07,10,00,01,40,323.7
2020,07,10,00,01,41,323.6
2020,07,10,00,01,42,323.5
2020,07,10,00,01,43,323.1
2020,07,10,00,01,44,322.9
2020,07,10,00,01,45,322.8
2020,07,10,00,01,46,322.8
2020,07,10,00,01,47,323.0
2020,07,10,00,01,48,323.2
2020,07,10,00,01,49,323.3
2020,07,10,00,01,50,323.4
2020,07,10,00,01,51,323.6
2020,07,10,00,01,52,323.6
2020,07,10,00,01,53,323.6
2020,07,10,00,01,54,323.7
2020,07,10,00,01,55,323.9
2020,07,10,00,01,56,323.9
2020,07,10,00,01,57,324.3
2020,07,10,00,01,58,324.3
2020,07,10,00,01,59,324.7
2020,07,10,00,02,00,324.9
2020,07,10,00,02,01,325.1
2020,07,10,00,02,02,325.4
2020,07,10,00,02,03,325.6
2020,07,10,00,02,04,326.1
2020,07,10,00,02,05,326.5
2020,07,10,00,02,06,326.9
2020,07,10,00,02,07,327.2
2020,07,10,00,02,08,327.8
2020,07,10,00,02,09,328.2
2020,07,10,00,02,10,328.8
2020,07,10,00,02,11,329.3
2020,07,10,00,02,12,329.9
2020,07,10,00,02,13,330.5
2020,07,10,00,02,14,331.1
2020,07,10,00,02,15,331.6
2020,07,10,00,02,16,332.2
2020,07,10,00,02,17,332.6
2020,07,10,00,02,18,332.8
2020,07,10,00,02,19,333.7
2020,07,10,00,02,20,335.4
2020,07,10,00,02,21,337.4
2020,07,10,00,02,22,340.0
2020,07,10,00,02,23,342.1
2020,07,10,00,02,24,343.4
2020,07,10,00,02,25,344.2
2020,07,10,00,02,26,345.0
2020,07,10,00,02,27,345.7
2020,07,10,00,02,28,346.0
2020,07,10,00,02,29,346.2
2020,07,10,00,02,30,346.3
2020,07,10,00,02,31,346.8
2020,07,10,00,02,32,347.1
2020,07,10,00,02,33,347.8
2020,07,10,00,02,34,348.4
2020,07,10,00,02,35,349.0
2020,07,10,00,02,36,349.6
2020,07,10,00,02,37,350.1
2020,07,10,00,02,38,350.4
2020,07,10,00,02,39,350.9
2020,07,10,00,02,40,351.5
2020,07,10,00,02,41,352.0
2020,07,10,00,02,42,352.4
2020,07,10,00,02,43,353.0
2020,07,10,00,02,44,353.8
2020,07,10,00,02,45,354.4
2020,07,10,00,02,46,355.5
2020,07,10,00,02,47,356.7
2020,07,10,00,02,48,357.8
2020,07,10,00,02,49,358.5
2020,07,10,00,02,50,359.0
2020,07,10,00,02,51,359.7
2020,07,10,00,02,52,362.1
2020,07,10,00,02,53,366.1
2020,07,10,00,02,54,370.6
2020,07,10,00,02,55,373.5
2020,07,10,00,02,56,375.9
2020,07,10,00,02,57,378.1
2020,07,10,00,02,58,380.8
2020,07,10,00,02,59,383.1
2020,07,10,00,03,00,384.5
2020,07,10,00,03,01,386.2
2020,07,10,00,03,02,389.3
2020,07,10,00,03,03,393.8
2020,07,10,00,03,04,396.4
2020,07,10,00,03,05,398.1
2020,07,10,00,03,06,400.0
2020,07,10,00,03,07,402.4
2020,07,10,00,03,08,403.3
2020,07,10,00,03,09,404.8
2020,07,10,00,03,10,406.5
2020,07,10,00,03,11,407.6
2020,07,10,00,03,12,408.4
2020,07,10,00,03,13,408.5
2020,07,10,00,03,14,408.7
2020,07,10,00,03,15,408.6
2020,07,10,00,03,16,408.5
2020,07,10,00,03,17,407.9
2020,07,10,00,03,18,406.8
2020,07,10,00,03,19,405.6
2020,07,10,00,03,20,404.3
2020,07,10,00,03,21,403.1
2020,07,10,00,03,22,402.2
2020,07,10,00,03,23,401.4
2020,07,10,00,03,24,400.7
2020,07,10,00,03,25,399.0
2020,07,10,00,03,26,397.7
2020,07,10,00,03,27,396.8
2020,07,10,00,03,28,395.7
2020,07,10,00,03,29,394.5
2020,07,10,00,03,30,392.4
2020,07,10,00,03,31,389.7
2020,07,10,00,03,32,387.5
2020,07,10,00,03,33,385.0
2020,07,10,00,03,34,384.2
2020,07,10,00,03,35,382.7
2020,07,10,00,03,36,380.9
2020,07,10,00,03,37,379.3
2020,07,10,00,03,38,377.8
2020,07,10,00,03,39,376.5
2020,07,10,00,03,40,376.7
2020,07,10,00,03,41,376.9
2020,07,10,00,03,42,376.2
2020,07,10,00,03,43,374.9
2020,07,10,00,03,44,373.3
2020,07,10,00,03,45,371.9
2020,07,10,00,03,46,369.8
2020,07,10,00,03,47,367.1
2020,07,10,00,03,48,364.6
2020,07,10,00,03,49,363.1
2020,07,10,00,03,50,360.7
2020,07,10,00,03,51,359.3
2020,07,10,00,03,52,359.2
2020,07,10,00,03,53,359.1
2020,07,10,00,03,54,358.9
2020,07,10,00,03,55,358.5
2020,07,10,00,03,56,358.1
2020,07,10,00,03,57,357.2
2020,07,10,00,03,58,356.8
2020,07,10,00,03,59,357.2
2020,07,10,00,04,00,356.7
2020,07,10,00,04,01,355.7
2020,07,10,00,04,02,354.6
2020,07,10,00,04,03,354.1
2020,07,10,00,04,04,354.1
2020,07,10,00,04,05,354.0
2020,07,10,00,04,06,354.2
2020,07,10,00,04,07,353.7
2020,07,10,00,04,08,352.3
2020,07,10,00,04,09,351.2
2020,07,10,00,04,10,350.0
2020,07,10,00,04,11,348.9
2020,07,10,00,04,12,348.8
2020,07,10,00,04,13,349.2
2020,07,10,00,04,14,349.7
2020,07,10,00,04,15,349.5
2020,07,10,00,04,16,349.2
2020,07,10,00,04,17,349.3
2020,07,10,00,04,18,349.1
2020,07,10,00,04,19,349.9
2020,07,10,00,04,20,351.2
2020,07,10,00,04,21,352.1
2020,07,10,00,04,22,352.9
2020,07,10,00,04,23,353.0
2020,07,10,00,04,24,351.5
2020,07,10,00,04,25,349.4
2020,07,10,00,04,26,347.4
2020,07,10,00,04,27,346.5
2020,07,10,00,04,28,345.2
2020,07,10,00,04,29,344.6
2020,07,10,00,04,30,343.7
2020,07,10,00,04,31,343.0
2020,07,10,00,04,32,342.4
2020,07,10,00,04,33,342.2
2020,07,10,00,04,34,342.6
2020,07,10,00,04,35,342.6
2020,07,10,00,04,36,341.1
2020,07,10,00,04,37,339.8
2020,07,10,00,04,38,338.7
2020,07,10,00,04,39,337.5
2020,07,10,00,04,40,336.6
2020,07,10,00,04,41,335.3
2020,07,10,00,04,42,334.7
2020,07,10,00,04,43,334.1
2020,07,10,00,04,44,333.8
2020,07,10,00,04,45,333.5
2020,07,10,00,04,46,333.5
2020,07,10,00,04,47,333.3
2020,07,10,00,04,48,333.1
2020,07,10,00,04,49,333.0
2020,07,10,00,04,50,332.7
2020,07,10,00,04,51,332.5
2020,07,10,00,04,52,332.5
2020,07,10,00,04,53,332.4
2020,07,10,00,04,54,332.2
2020,07,10,00,04,55,331.8
2020,07,10,00,04,56,331.8
2020,07,10,00,04,57,331.9
2020,07,10,00,04,58,331.8
2020,07,10,00,04,59,331.6
2020,07,10,00,05,00,331.1
2020,07,10,00,05,01,330.9
2020,07,10,00,05,02,330.8
2020,07,10,00,05,03,330.2
2020,07,10,00,05,04,329.7
2020,07,10,00,05,05,329.5
2020,07,10,00,05,06,330.1
2020,07,10,00,05,07,329.8
2020,07,10,00,05,08,329.3
2020,07,10,00,05,09,329.2
2020,07,10,00,05,10,328.7
2020,07,10,00,05,11,328.4
2020,07,10,00,05,12,328.1
2020,07,10,00,05,13,327.8
2020,07,10,00,05,14,327.4
2020,07,10,00,05,15,327.1
2020,07,10,00,05,16,326.8
2020,07,10,00,05,17,326.5
2020,07,10,00,05,18,326.7
2020,07,10,00,05,19,326.8
2020,07,10,00,05,20,326.8
2020,07,10,00,05,21,326.4
2020,07,10,00,05,22,326.4
2020,07,10,00,05,23,326.3
2020,07,10,00,05,24,326.7
2020,07,10,00,05,25,326.5
2020,07,10,00,05,26,326.2
2020,07,10,00,05,27,326.2
2020,07,10,00,05,28,326.2
2020,07,10,00,05,29,327.0
2020,07,10,00,05,30,327.3
2020,07,10,00,05,31,326.9
2020,07,10,00,05,32,327.3
2020,07,10,00,05,33,327.3
2020,07,10,00,05,34,327.6
2020,07,10,00,05,35,327.7
2020,07,10,00,05,36,327.7
2020,07,10,00,05,37,328.3
2020,07,10,00,05,38,328.5
2020,07,10,00,05,39,328.9
2020,07,10,00,05,40,329.1
2020,07,10,00,05,41,329.2
2020,07,10,00,05,42,329.4
2020,07,10,00,05,43,329.6
2020,07,10,00,05,44,329.7
2020,07,10,00,05,45,329.8
2020,07,10,00,05,46,330.1
2020,07,10,00,05,47,330.5
2020,07,10,00,05,48,330.8
2020,07,10,00,05,49,331.1
2020,07,10,00,05,50,331.7
2020,07,10,00,05,51,332.0
2020,07,10,00,05,52,332.5
2020,07,10,00,05,53,332.5
2020,07,10,00,05,54,332.6
2020,07,10,00,05,55,333.0
2020,07,10,00,05,56,333.2
2020,07,10,00,05,57,333.2
2020,07,10,00,05,58,333.3
2020,07,10,00,05,59,333.4
2020,07,10,00,06,00,333.3
2020,07,10,00,06,01,333.1
2020,07,10,00,06,02,333.2
2020,07,10,00,06,03,333.3
2020,07,10,00,06,04,333.1
2020,07,10,00,06,05,333.0
2020,07,10,00,06,06,332.8
2020,07,10,00,06,07,332.7
2020,07,10,00,06,08,332.5
2020,07,10,00,06,09,332.3
2020,07,10,00,06,10,331.9
2020,07,10,00,06,11,331.7
2020,07,10,00,06,12,331.4
2020,07,10,00,06,13,330.8
2020,07,10,00,06,14,330.4
2020,07,10,00,06,15,330.3
2020,07,10,00,06,16,330.1
2020,07,10,00,06,17,329.9
2020,07,10,00,06,18,329.8
2020,07,10,00,06,19,329.6
2020,07,10,00,06,20,329.2
2020,07,10,00,06,21,329.3
2020,07,10,00,06,22,329.7
2020,07,10,00,06,23,329.5
2020,07,10,00,06,24,329.7
2020,07,10,00,06,25,329.8
2020,07,10,00,06,26,329.9
2020,07,10,00,06,27,330.0
2020,07,10,00,06,28,330.1
2020,07,10,00,06,29,330.2
2020,07,10,00,06,30,330.2
2020,07,10,00,06,31,330.6
2020,07,10,00,06,32,330.7
2020,07,10,00,06,33,330.7
2020,07,10,00,06,34,330.9
2020,07,10,00,06,35,330.8
2020,07,10,00,06,36,330.7
2020,07,10,00,06,37,330.8
2020,07,10,00,06,38,330.6
2020,07,10,00,06,39,330.5
2020,07,10,00,06,40,330.6
2020,07,10,00,06,41,330.8
2020,07,10,00,06,42,331.0
2020,07,10,00,06,43,331.2
2020,07,10,00,06,44,331.6
2020,07,10,00,06,45,331.5
2020,07,10,00,06,46,331.7
2020,07,10,00,06,47,331.9
2020,07,10,00,06,48,332.3
2020,07,10,00,06,49,332.4
2020,07,10,00,06,50,332.4
2020,07,10,00,06,51,332.5
2020,07,10,00,06,52,332.9
2020,07,10,00,06,53,333.2
2020,07,10,00,06,54,334.1
2020,07,10,00,06,55,335.5
2020,07,10,00,06,56,337.1
2020,07,10,00,06,57,338.0
2020,07,10,00,06,58,339.1
2020,07,10,00,06,59,340.1
2020,07,10,00,07,00,341.2
2020,07,10,00,07,01,342.3
2020,07,10,00,07,02,343.6
2020,07,10,00,07,03,344.9
2020,07,10,00,07,04,346.8
2020,07,10,00,07,05,348.8
2020,07,10,00,07,06,350.8
2020,07,10,00,07,07,352.1
2020,07,10,00,07,08,352.6
2020,07,10,00,07,09,353.0
2020,07,10,00,07,10,353.2
2020,07,10,00,07,11,353.5
2020,07,10,00,07,12,354.0
2020,07,10,00,07,13,354.1
2020,07,10,00,07,14,354.4
2020,07,10,00,07,15,354.2
2020,07,10,00,07,16,353.7
2020,07,10,00,07,17,353.2
2020,07,10,00,07,18,353.0
2020,07,10,00,07,19,353.1
2020,07,10,00,07,20,353.3
2020,07,10,00,07,21,353.8
2020,07,10,00,07,22,354.4
2020,07,10,00,07,23,354.0
2020,07,10,00,07,24,353.2
2020,07,10,00,07,25,353.2
2020,07,10,00,07,26,354.3
2020,07,10,00,07,27,355.2
2020,07,10,00,07,28,355.9
2020,07,10,00,07,29,356.8
2020,07,10,00,07,30,357.4
2020,07,10,00,07,31,357.8
2020,07,10,00,07,32,358.3
2020,07,10,00,07,33,358.8
2020,07,10,00,07,34,359.1
2020,07,10,00,07,35,359.2
2020,07,10,00,07,36,359.3
2020,07,10,00,07,37,360.0
2020,07,10,00,07,38,362.0
2020,07,10,00,07,39,364.5
2020,07,10,00,07,40,367.8
2020,07,10,00,07,41,369.5
2020,07,10,00,07,42,371.7
2020,07,10,00,07,43,373.5
2020,07,10,00,07,44,374.4
2020,07,10,00,07,45,374.8
2020,07,10,00,07,46,373.9
2020,07,10,00,07,47,372.8
2020,07,10,00,07,48,370.9
2020,07,10,00,07,49,364.6
2020,07,10,00,07,50,359.4
2020,07,10,00,07,51,358.6
2020,07,10,00,07,52,357.1
2020,07,10,00,07,53,355.8
2020,07,10,00,07,54,355.6
2020,07,10,00,07,55,356.8
2020,07,10,00,07,56,357.3
2020,07,10,00,07,57,357.5
2020,07,10,00,07,58,358.3
2020,07,10,00,07,59,358.5
2020,07,10,00,08,00,358.6
2020,07,10,00,08,01,357.8
2020,07,10,00,08,02,358.3
2020,07,10,00,08,03,358.8
2020,07,10,00,08,04,359.0
2020,07,10,00,08,05,359.2
2020,07,10,00,08,06,359.2
2020,07,10,00,08,07,359.2
2020,07,10,00,08,08,359.2
2020,07,10,00,08,09,359.1
2020,07,10,00,08,10,359.0
2020,07,10,00,08,11,358.8
2020,07,10,00,08,12,358.5
2020,07,10,00,08,13,358.2
2020,07,10,00,08,14,357.0
2020,07,10,00,08,15,355.5
2020,07,10,00,08,16,354.5
2020,07,10,00,08,17,354.0
2020,07,10,00,08,18,353.8
2020,07,10,00,08,19,353.5
2020,07,10,00,08,20,353.2
2020,07,10,00,08,21,352.5
2020,07,10,00,08,22,351.0
2020,07,10,00,08,23,350.1
2020,07,10,00,08,24,350.3
2020,07,10,00,08,25,351.3
2020,07,10,00,08,26,353.4
2020,07,10,00,08,27,355.4
2020,07,10,00,08,28,357.5
2020,07,10,00,08,29,358.9
2020,07,10,00,08,30,360.1
2020,07,10,00,08,31,362.5
2020,07,10,00,08,32,365.3
2020,07,10,00,08,33,367.7
2020,07,10,00,08,34,369.7
2020,07,10,00,08,35,370.8
2020,07,10,00,08,36,370.5
2020,07,10,00,08,37,370.4
2020,07,10,00,08,38,370.0
2020,07,10,00,08,39,369.0
2020,07,10,00,08,40,367.2
2020,07,10,00,08,41,364.7
2020,07,10,00,08,42,365.3
2020,07,10,00,08,43,368.4
2020,07,10,00,08,44,371.2
2020,07,10,00,08,45,372.5
2020,07,10,00,08,46,373.5
2020,07,10,00,08,47,374.2
2020,07,10,00,08,48,375.2
2020,07,10,00,08,49,375.3
2020,07,10,00,08,50,375.3
2020,07,10,00,08,51,373.9
2020,07,10,00,08,52,372.1
2020,07,10,00,08,53,368.0
2020,07,10,00,08,54,360.4
2020,07,10,00,08,55,358.5
2020,07,10,00,08,56,356.6
2020,07,10,00,08,57,354.9
2020,07,10,00,08,58,352.5
2020,07,10,00,08,59,350.0
2020,07,10,00,09,00,348.2
2020,07,10,00,09,01,347.5
2020,07,10,00,09,02,346.8
2020,07,10,00,09,03,346.2
2020,07,10,00,09,04,346.1
2020,07,10,00,09,05,345.8
2020,07,10,00,09,06,345.9
2020,07,10,00,09,07,345.7
2020,07,10,00,09,08,345.8
2020,07,10,00,09,09,346.6
2020,07,10,00,09,10,347.7
2020,07,10,00,09,11,349.2
2020,07,10,00,09,12,350.9
2020,07,10,00,09,13,352.8
2020,07,10,00,09,14,355.2
2020,07,10,00,09,15,357.9
2020,07,10,00,09,16,358.8
2020,07,10,00,09,17,359.2
2020,07,10,00,09,18,359.2
2020,07,10,00,09,19,359.4
2020,07,10,00,09,20,360.3
2020,07,10,00,09,21,361.9
2020,07,10,00,09,22,362.2
2020,07,10,00,09,23,361.1
2020,07,10,00,09,24,361.2
2020,07,10,00,09,25,360.5
2020,07,10,00,09,26,361.3
2020,07,10,00,09,27,363.1
2020,07,10,00,09,28,365.3
2020,07,10,00,09,29,368.0
2020,07,10,00,09,30,369.9
2020,07,10,00,09,31,370.8
2020,07,10,00,09,32,371.1
2020,07,10,00,09,33,371.3
2020,07,10,00,09,34,371.5
2020,07,10,00,09,35,372.0
2020,07,10,00,09,36,372.4
2020,07,10,00,09,37,373.1
2020,07,10,00,09,38,373.5
2020,07,10,00,09,39,373.5
2020,07,10,00,09,40,373.4
2020,07,10,00,09,41,373.5
2020,07,10,00,09,42,373.5
2020,07,10,00,09,43,373.5
2020,07,10,00,09,44,373.3
2020,07,10,00,09,45,373.2
2020,07,10,00,09,46,372.9
2020,07,10,00,09,47,373.0
2020,07,10,00,09,48,373.4
2020,07,10,00,09,49,373.4
2020,07,10,00,09,50,372.9
2020,07,10,00,09,51,372.3
2020,07,10,00,09,52,371.6
2020,07,10,00,09,53,370.2
2020,07,10,00,09,54,368.2
2020,07,10,00,09,55,365.2
2020,07,10,00,09,56,363.3
2020,07,10,00,09,57,362.9
2020,07,10,00,09,58,364.7
2020,07,10,00,09,59,367.3
2020,07,10,00,10,00,369.7
2020,07,10,00,10,01,370.9
2020,07,10,00,10,02,371.9
2020,07,10,00,10,03,372.3
2020,07,10,00,10,04,372.6
2020,07,10,00,10,05,372.9
2020,07,10,00,10,06,372.4
2020,07,10,00,10,07,371.1
2020,07,10,00,10,08,367.9
2020,07,10,00,10,09,365.3
2020,07,10,00,10,10,364.4
2020,07,10,00,10,11,362.3
2020,07,10,00,10,12,360.1
2020,07,10,00,10,13,359.2
2020,07,10,00,10,14,358.6
2020,07,10,00,10,15,358.4
2020,07,10,00,10,16,357.9
2020,07,10,00,10,17,356.8
2020,07,10,00,10,18,356.7
2020,07,10,00,10,19,356.6
2020,07,10,00,10,20,356.1
2020,07,10,00,10,21,356.1
2020,07,10,00,10,22,356.3
2020,07,10,00,10,23,356.5
2020,07,10,00,10,24,356.0
2020,07,10,00,10,25,355.5
2020,07,10,00,10,26,355.1
2020,07,10,00,10,27,354.6
2020,07,10,00,10,28,353.6
2020,07,10,00,10,29,352.6
2020,07,10,00,10,30,352.2
2020,07,10,00,10,31,351.8
2020,07,10,00,10,32,351.6
2020,07,10,00,10,33,351.8
2020,07,10,00,10,34,351.8
2020,07,10,00,10,35,351.6
2020,07,10,00,10,36,351.5
2020,07,10,00,10,37,351.6
2020,07,10,00,10,38,351.6
2020,07,10,00,10,39,351.5
2020,07,10,00,10,40,351.6
2020,07,10,00,10,41,352.0
2020,07,10,00,10,42,352.5
2020,07,10,00,10,43,352.6
2020,07,10,00,10,44,352.2
2020,07,10,00,10,45,352.0
2020,07,10,00,10,46,352.0
2020,07,10,00,10,47,352.2
2020,07,10,00,10,48,352.0
2020,07,10,00,10,49,352.0
2020,07,10,00,10,50,352.0
2020,07,10,00,10,51,352.2
2020,07,10,00,10,52,353.1
2020,07,10,00,10,53,354.2
2020,07,10,00,10,54,354.9
2020,07,10,00,10,55,355.8
2020,07,10,00,10,56,356.3
2020,07,10,00,10,57,357.0
2020,07,10,00,10,58,357.4
2020,07,10,00,10,59,357.5
2020,07,10,00,11,00,357.4
2020,07,10,00,11,01,357.3
2020,07,10,00,11,02,357.4
2020,07,10,00,11,03,357.7
2020,07,10,00,11,04,357.8
2020,07,10,00,11,05,357.7
2020,07,10,00,11,06,357.7
2020,07,10,00,11,07,357.6
2020,07,10,00,11,08,357.3
2020,07,10,00,11,09,356.7
2020,07,10,00,11,10,356.2
2020,07,10,00,11,11,355.8
2020,07,10,00,11,12,355.2
2020,07,10,00,11,13,355.0
2020,07,10,00,11,14,354.7
2020,07,10,00,11,15,354.4
2020,07,10,00,11,16,354.3
2020,07,10,00,11,17,354.3
2020,07,10,00,11,18,354.4
2020,07,10,00,11,19,354.6
2020,07,10,00,11,20,354.4
2020,07,10,00,11,21,353.9
2020,07,10,00,11,22,353.4
2020,07,10,00,11,23,353.0
2020,07,10,00,11,24,352.5
2020,07,10,00,11,25,352.1
2020,07,10,00,11,26,351.3
2020,07,10,00,11,27,350.7
2020,07,10,00,11,28,350.3
2020,07,10,00,11,29,350.1
2020,07,10,00,11,30,350.2
2020,07,10,00,11,31,349.9
2020,07,10,00,11,32,349.7
2020,07,10,00,11,33,349.4
2020,07,10,00,11,34,349.4
2020,07,10,00,11,35,349.7
2020,07,10,00,11,36,349.9
2020,07,10,00,11,37,350.5
2020,07,10,00,11,38,350.7
2020,07,10,00,11,39,351.3
2020,07,10,00,11,40,352.0
2020,07,10,00,11,41,352.7
2020,07,10,00,11,42,353.5
2020,07,10,00,11,43,354.5
2020,07,10,00,11,44,354.9
2020,07,10,00,11,45,355.6
2020,07,10,00,11,46,356.4
2020,07,10,00,11,47,356.8
2020,07,10,00,11,48,357.3
2020,07,10,00,11,49,357.7
2020,07,10,00,11,50,358.0
2020,07,10,00,11,51,358.3
2020,07,10,00,11,52,358.4
2020,07,10,00,11,53,358.5
2020,07,10,00,11,54,358.8
2020,07,10,00,11,55,359.1
2020,07,10,00,11,56,359.2
2020,07,10,00,11,57,359.8
2020,07,10,00,11,58,362.2
2020,07,10,00,11,59,367.5
2020,07,10,00,12,00,363.6
2020,07,10,00,12,01,363.5
2020,07,10,00,12,02,365.6
2020,07,10,00,12,03,368.1
2020,07,10,00,12,04,370.3
2020,07,10,00,12,05,371.5
2020,07,10,00,12,06,371.9
2020,07,10,00,12,07,371.3
2020,07,10,00,12,08,371.0
2020,07,10,00,12,09,371.2
2020,07,10,00,12,10,371.7
2020,07,10,00,12,11,371.8
2020,07,10,00,12,12,372.0
2020,07,10,00,12,13,372.5
2020,07,10,00,12,14,373.0
2020,07,10,00,12,15,373.6
2020,07,10,00,12,16,374.7
2020,07,10,00,12,17,375.2
2020,07,10,00,12,18,374.8
2020,07,10,00,12,19,375.0
2020,07,10,00,12,20,375.2
2020,07,10,00,12,21,375.3
2020,07,10,00,12,22,375.7
2020,07,10,00,12,23,376.4
2020,07,10,00,12,24,377.1
2020,07,10,00,12,25,376.7
2020,07,10,00,12,26,375.0
2020,07,10,00,12,27,373.8
2020,07,10,00,12,28,372.7
2020,07,10,00,12,29,371.8
2020,07,10,00,12,30,372.2
2020,07,10,00,12,31,371.6
2020,07,10,00,12,32,371.0
2020,07,10,00,12,33,370.6
2020,07,10,00,12,34,371.2
2020,07,10,00,12,35,371.9
2020,07,10,00,12,36,370.8
2020,07,10,00,12,37,370.2
2020,07,10,00,12,38,369.6
2020,07,10,00,12,39,365.2
2020,07,10,00,12,40,362.5
2020,07,10,00,12,41,360.2
2020,07,10,00,12,42,359.3
2020,07,10,00,12,43,359.2
2020,07,10,00,12,44,358.9
2020,07,10,00,12,45,358.4
2020,07,10,00,12,46,358.5
2020,07,10,00,12,47,358.1
2020,07,10,00,12,48,357.8
2020,07,10,00,12,49,357.7
2020,07,10,00,12,50,357.5
2020,07,10,00,12,51,357.4
2020,07,10,00,12,52,357.4
2020,07,10,00,12,53,357.5
2020,07,10,00,12,54,357.2
2020,07,10,00,12,55,357.1
2020,07,10,00,12,56,356.7
2020,07,10,00,12,57,356.3
2020,07,10,00,12,58,355.7
2020,07,10,00,12,59,355.7
2020,07,10,00,13,00,356.0
2020,07,10,00,13,01,355.3
2020,07,10,00,13,02,353.4
2020,07,10,00,13,03,351.4
2020,07,10,00,13,04,349.6
2020,07,10,00,13,05,348.9
2020,07,10,00,13,06,348.3
2020,07,10,00,13,07,347.9
2020,07,10,00,13,08,347.5
2020,07,10,00,13,09,347.1
2020,07,10,00,13,10,346.5
2020,07,10,00,13,11,345.6
2020,07,10,00,13,12,345.1
2020,07,10,00,13,13,344.6
2020,07,10,00,13,14,344.9
2020,07,10,00,13,15,344.4
2020,07,10,00,13,16,344.4
2020,07,10,00,13,17,344.6
2020,07,10,00,13,18,344.9
2020,07,10,00,13,19,345.0
2020,07,10,00,13,20,345.2
2020,07,10,00,13,21,344.8
2020,07,10,00,13,22,345.0
2020,07,10,00,13,23,345.3
2020,07,10,00,13,24,345.4
2020,07,10,00,13,25,345.5
2020,07,10,00,13,26,345.1
2020,07,10,00,13,27,345.4
2020,07,10,00,13,28,345.5
2020,07,10,00,13,29,345.6
2020,07,10,00,13,30,346.0
2020,07,10,00,13,31,346.1
2020,07,10,00,13,32,346.0
2020,07,10,00,13,33,346.4
2020,07,10,00,13,34,346.7
2020,07,10,00,13,35,346.9
2020,07,10,00,13,36,347.4
2020,07,10,00,13,37,347.7
2020,07,10,00,13,38,347.9
2020,07,10,00,13,39,348.2
2020,07,10,00,13,40,348.5
2020,07,10,00,13,41,348.4
2020,07,10,00,13,42,348.5
