2017,09,18,00,00,00,-57.4
2017,09,18,00,00,01,-57.4
2017,09,18,00,00,02,-56.8
2017,09,18,00,00,03,-56.9
2017,09,18,00,00,04,-56.8
2017,09,18,00,00,05,-56.7
2017,09,18,00,00,06,-56.6
2017,09,18,00,00,07,-56.6
2017,09,18,00,00,08,-55.8
2017,09,18,00,00,09,-55.7
2017,09,18,00,00,10,-55.4
2017,09,18,00,00,11,-55.1
2017,09,18,00,00,12,-54.3
2017,09,18,00,00,13,-54.4
2017,09,18,00,00,14,-54.0
2017,09,18,00,00,15,-54.0
2017,09,18,00,00,16,-53.2
2017,09,18,00,00,17,-52.8
2017,09,18,00,00,18,-52.7
2017,09,18,00,00,19,-52.6
2017,09,18,00,00,20,-52.4
2017,09,18,00,00,21,-51.6
2017,09,18,00,00,22,-51.3
2017,09,18,00,00,23,-51.1
2017,09,18,00,00,24,-51.0
2017,09,18,00,00,25,-50.3
2017,09,18,00,00,26,-49.9
2017,09,18,00,00,27,-49.9
2017,09,18,00,00,28,-49.9
2017,09,18,00,00,29,-49.9
2017,09,18,00,00,30,-49.3
2017,09,18,00,00,31,-49.4
2017,09,18,00,00,32,-49.3
2017,09,18,00,00,33,-48.6
2017,09,18,00,00,34,-48.7
2017,09,18,00,00,35,-48.6
2017,09,18,00,00,36,-48.7
2017,09,18,00,00,37,-48.5
2017,09,18,00,00,38,-48.6
2017,09,18,00,00,39,-48.6
2017,09,18,00,00,40,-48.5
2017,09,18,00,00,41,-48.5
2017,09,18,00,00,42,-48.5
2017,09,18,00,00,43,-48.4
2017,09,18,00,00,44,-48.1
2017,09,18,00,00,45,-47.8
2017,09,18,00,00,46,-47.5
2017,09,18,00,00,47,-47.0
2017,09,18,00,00,48,-45.6
2017,09,18,00,00,49,-45.0
2017,09,18,00,00,50,-44.9
2017,09,18,00,00,51,-43.5
2017,09,18,00,00,52,-42.8
2017,09,18,00,00,53,-42.6
2017,09,18,00,00,54,-41.8
2017,09,18,00,00,55,-41.2
2017,09,18,00,00,56,-40.1
2017,09,18,00,00,57,-40.5
2017,09,18,00,00,58,-39.6
2017,09,18,00,00,59,-38.2
2017,09,18,00,01,00,-36.9
2017,09,18,00,01,01,-36.4
2017,09,18,00,01,02,-35.2
2017,09,18,00,01,03,-34.8
2017,09,18,00,01,04,-33.5
2017,09,18,00,01,05,-32.8
2017,09,18,00,01,06,-31.9
2017,09,18,00,01,07,-31.8
2017,09,18,00,01,08,-31.3
2017,09,18,00,01,09,-30.4
2017,09,18,00,01,10,-30.1
2017,09,18,00,01,11,-29.8
2017,09,18,00,01,12,-29.8
2017,09,18,00,01,13,-29.1
2017,09,18,00,01,14,-29.0
2017,09,18,00,01,15,-28.5
2017,09,18,00,01,16,-28.6
2017,09,18,00,01,17,-28.1
2017,09,18,00,01,18,-28.4
2017,09,18,00,01,19,-27.8
2017,09,18,00,01,20,-27.5
2017,09,18,00,01,21,-27.8
2017,09,18,00,01,22,-27.9
2017,09,18,00,01,23,-27.4
2017,09,18,00,01,24,-27.6
2017,09,18,00,01,25,-27.8
2017,09,18,00,01,26,-27.7
2017,09,18,00,01,27,-28.0
2017,09,18,00,01,28,-28.4
2017,09,18,00,01,29,-28.2
2017,09,18,00,01,30,-28.7
2017,09,18,00,01,31,-29.1
2017,09,18,00,01,32,-29.0
2017,09,18,00,01,33,-29.9
2017,09,18,00,01,34,-30.6
2017,09,18,00,01,35,-30.5
2017,09,18,00,01,36,-31.8
2017,09,18,00,01,37,-33.5
2017,09,18,00,01,38,-34.7
2017,09,18,00,01,39,-36.2
2017,09,18,00,01,40,-38.0
2017,09,18,00,01,41,-40.4
2017,09,18,00,01,42,-42.2
2017,09,18,00,01,43,-43.3
2017,09,18,00,01,44,-45.2
2017,09,18,00,01,45,-47.0
2017,09,18,00,01,46,-48.5
2017,09,18,00,01,47,-48.5
2017,09,18,00,01,48,-48.9
2017,09,18,00,01,49,-49.6
2017,09,18,00,01,50,-50.1
2017,09,18,00,01,51,-51.7
2017,09,18,00,01,52,-52.7
2017,09,18,00,01,53,-54.4
2017,09,18,00,01,54,-56.4
2017,09,18,00,01,55,-58.1
2017,09,18,00,01,56,-59.6
2017,09,18,00,01,57,-61.6
2017,09,18,00,01,58,-63.3
2017,09,18,00,01,59,-65.0
2017,09,18,00,02,00,-66.7
2017,09,18,00,02,01,-68.5
2017,09,18,00,02,02,-70.3
2017,09,18,00,02,03,-72.9
2017,09,18,00,02,04,-75.1
2017,09,18,00,02,05,-75.1
2017,09,18,00,02,06,-74.6
2017,09,18,00,02,07,-74.3
2017,09,18,00,02,08,-71.7
2017,09,18,00,02,09,-69.8
2017,09,18,00,02,10,-68.7
2017,09,18,00,02,11,-67.2
2017,09,18,00,02,12,-65.8
2017,09,18,00,02,13,-64.3
2017,09,18,00,02,14,-63.1
2017,09,18,00,02,15,-62.0
2017,09,18,00,02,16,-61.0
2017,09,18,00,02,17,-59.6
2017,09,18,00,02,18,-58.6
2017,09,18,00,02,19,-57.5
2017,09,18,00,02,20,-56.6
2017,09,18,00,02,21,-55.4
2017,09,18,00,02,22,-55.0
2017,09,18,00,02,23,-54.1
2017,09,18,00,02,24,-53.7
2017,09,18,00,02,25,-52.9
2017,09,18,00,02,26,-52.6
2017,09,18,00,02,27,-52.4
2017,09,18,00,02,28,-52.4
2017,09,18,00,02,29,-52.7
2017,09,18,00,02,30,-52.6
2017,09,18,00,02,31,-52.7
2017,09,18,00,02,32,-52.7
2017,09,18,00,02,33,-52.7
2017,09,18,00,02,34,-53.0
2017,09,18,00,02,35,-53.0
2017,09,18,00,02,36,-53.1
2017,09,18,00,02,37,-53.7
2017,09,18,00,02,38,-53.0
2017,09,18,00,02,39,-52.5
2017,09,18,00,02,40,-51.5
2017,09,18,00,02,41,-50.6
2017,09,18,00,02,42,-49.9
2017,09,18,00,02,43,-49.3
2017,09,18,00,02,44,-48.6
2017,09,18,00,02,45,-48.4
2017,09,18,00,02,46,-45.6
2017,09,18,00,02,47,-41.9
2017,09,18,00,02,48,-37.3
2017,09,18,00,02,49,-34.0
2017,09,18,00,02,50,-30.8
2017,09,18,00,02,51,-28.6
2017,09,18,00,02,52,-26.6
2017,09,18,00,02,53,-24.6
2017,09,18,00,02,54,-23.1
2017,09,18,00,02,55,-21.2
2017,09,18,00,02,56,-19.6
2017,09,18,00,02,57,-18.4
2017,09,18,00,02,58,-16.4
2017,09,18,00,02,59,-15.1
2017,09,18,00,03,00,-14.0
2017,09,18,00,03,01,-13.8
2017,09,18,00,03,02,-12.6
2017,09,18,00,03,03,-12.1
2017,09,18,00,03,04,-11.7
2017,09,18,00,03,05,-10.9
2017,09,18,00,03,06,-10.8
2017,09,18,00,03,07,-10.7
2017,09,18,00,03,08,-10.1
2017,09,18,00,03,09,-10.5
2017,09,18,00,03,10,-11.2
2017,09,18,00,03,11,-11.4
2017,09,18,00,03,12,-12.2
2017,09,18,00,03,13,-12.5
2017,09,18,00,03,14,-14.1
2017,09,18,00,03,15,-15.1
2017,09,18,00,03,16,-16.3
2017,09,18,00,03,17,-18.1
2017,09,18,00,03,18,-19.6
2017,09,18,00,03,19,-21.3
2017,09,18,00,03,20,-23.3
2017,09,18,00,03,21,-25.4
2017,09,18,00,03,22,-27.5
2017,09,18,00,03,23,-29.6
2017,09,18,00,03,24,-31.3
2017,09,18,00,03,25,-33.2
2017,09,18,00,03,26,-35.0
2017,09,18,00,03,27,-38.3
2017,09,18,00,03,28,-39.9
2017,09,18,00,03,29,-40.6
2017,09,18,00,03,30,-41.2
2017,09,18,00,03,31,-42.2
2017,09,18,00,03,32,-41.2
2017,09,18,00,03,33,-39.8
2017,09,18,00,03,34,-38.0
2017,09,18,00,03,35,-35.6
2017,09,18,00,03,36,-33.4
2017,09,18,00,03,37,-30.9
2017,09,18,00,03,38,-28.4
2017,09,18,00,03,39,-26.4
2017,09,18,00,03,40,-23.4
2017,09,18,00,03,41,-20.8
2017,09,18,00,03,42,-18.5
2017,09,18,00,03,43,-15.7
2017,09,18,00,03,44,-13.0
2017,09,18,00,03,45,-10.5
2017,09,18,00,03,46,-8.1
2017,09,18,00,03,47,-6.8
2017,09,18,00,03,48,-5.5
2017,09,18,00,03,49,-5.4
2017,09,18,00,03,50,-5.4
2017,09,18,00,03,51,-5.4
2017,09,18,00,03,52,-5.4
2017,09,18,00,03,53,-5.4
2017,09,18,00,03,54,-3.4
2017,09,18,00,03,55,2.7
2017,09,18,00,03,56,11.4
2017,09,18,00,03,57,20.9
2017,09,18,00,03,58,26.3
2017,09,18,00,03,59,29.5
2017,09,18,00,04,00,31.8
2017,09,18,00,04,01,33.7
2017,09,18,00,04,02,35.1
2017,09,18,00,04,03,36.2
2017,09,18,00,04,04,36.9
2017,09,18,00,04,05,37.7
2017,09,18,00,04,06,37.8
2017,09,18,00,04,07,37.8
2017,09,18,00,04,08,39.2
2017,09,18,00,04,09,42.8
2017,09,18,00,04,10,44.8
2017,09,18,00,04,11,48.7
2017,09,18,00,04,12,53.5
2017,09,18,00,04,13,55.8
2017,09,18,00,04,14,57.5
2017,09,18,00,04,15,59.3
2017,09,18,00,04,16,61.1
2017,09,18,00,04,17,62.5
2017,09,18,00,04,18,64.4
2017,09,18,00,04,19,65.7
2017,09,18,00,04,20,66.9
2017,09,18,00,04,21,68.2
2017,09,18,00,04,22,70.3
2017,09,18,00,04,23,71.4
2017,09,18,00,04,24,72.7
2017,09,18,00,04,25,73.7
2017,09,18,00,04,26,75.2
2017,09,18,00,04,27,76.2
2017,09,18,00,04,28,77.5
2017,09,18,00,04,29,78.2
2017,09,18,00,04,30,79.0
2017,09,18,00,04,31,79.6
2017,09,18,00,04,32,79.8
2017,09,18,00,04,33,80.4
2017,09,18,00,04,34,80.8
2017,09,18,00,04,35,80.9
2017,09,18,00,04,36,80.9
2017,09,18,00,04,37,81.1
2017,09,18,00,04,38,81.4
2017,09,18,00,04,39,83.5
2017,09,18,00,04,40,84.7
2017,09,18,00,04,41,86.1
2017,09,18,00,04,42,87.8
2017,09,18,00,04,43,89.4
2017,09,18,00,04,44,91.2
2017,09,18,00,04,45,92.8
2017,09,18,00,04,46,95.8
2017,09,18,00,04,47,97.8
2017,09,18,00,04,48,99.1
2017,09,18,00,04,49,99.9
2017,09,18,00,04,50,100.9
2017,09,18,00,04,51,102.1
2017,09,18,00,04,52,102.7
2017,09,18,00,04,53,104.0
2017,09,18,00,04,54,105.0
2017,09,18,00,04,55,105.5
2017,09,18,00,04,56,106.3
2017,09,18,00,04,57,107.6
2017,09,18,00,04,58,108.3
2017,09,18,00,04,59,109.1
2017,09,18,00,05,00,109.9
2017,09,18,00,05,01,110.5
2017,09,18,00,05,02,111.6
2017,09,18,00,05,03,112.4
2017,09,18,00,05,04,113.1
2017,09,18,00,05,05,114.0
2017,09,18,00,05,06,114.7
2017,09,18,00,05,07,115.8
2017,09,18,00,05,08,116.6
2017,09,18,00,05,09,117.3
2017,09,18,00,05,10,118.3
2017,09,18,00,05,11,118.9
2017,09,18,00,05,12,119.9
2017,09,18,00,05,13,120.1
2017,09,18,00,05,14,120.7
2017,09,18,00,05,15,121.3
2017,09,18,00,05,16,121.9
2017,09,18,00,05,17,122.3
2017,09,18,00,05,18,122.7
2017,09,18,00,05,19,122.8
2017,09,18,00,05,20,123.3
2017,09,18,00,05,21,123.8
2017,09,18,00,05,22,123.9
2017,09,18,00,05,23,124.1
2017,09,18,00,05,24,124.0
2017,09,18,00,05,25,124.1
2017,09,18,00,05,26,124.1
2017,09,18,00,05,27,124.1
2017,09,18,00,05,28,124.1
2017,09,18,00,05,29,124.5
2017,09,18,00,05,30,124.5
2017,09,18,00,05,31,125.0
2017,09,18,00,05,32,125.7
2017,09,18,00,05,33,126.3
2017,09,18,00,05,34,127.5
2017,09,18,00,05,35,129.3
2017,09,18,00,05,36,130.4
2017,09,18,00,05,37,130.1
2017,09,18,00,05,38,131.4
2017,09,18,00,05,39,131.0
2017,09,18,00,05,40,131.9
2017,09,18,00,05,41,132.4
2017,09,18,00,05,42,132.8
2017,09,18,00,05,43,134.1
2017,09,18,00,05,44,133.6
2017,09,18,00,05,45,136.0
2017,09,18,00,05,46,136.5
2017,09,18,00,05,47,136.6
2017,09,18,00,05,48,137.9
2017,09,18,00,05,49,139.1
2017,09,18,00,05,50,139.6
2017,09,18,00,05,51,140.9
2017,09,18,00,05,52,141.5
2017,09,18,00,05,53,142.4
2017,09,18,00,05,54,142.7
2017,09,18,00,05,55,142.8
2017,09,18,00,05,56,143.8
2017,09,18,00,05,57,144.1
2017,09,18,00,05,58,144.2
2017,09,18,00,05,59,144.9
2017,09,18,00,06,00,145.2
2017,09,18,00,06,01,145.2
2017,09,18,00,06,02,145.8
2017,09,18,00,06,03,146.0
2017,09,18,00,06,04,146.5
2017,09,18,00,06,05,146.9
2017,09,18,00,06,06,147.3
2017,09,18,00,06,07,147.5
2017,09,18,00,06,08,148.0
2017,09,18,00,06,09,148.2
2017,09,18,00,06,10,148.2
2017,09,18,00,06,11,148.4
2017,09,18,00,06,12,149.0
2017,09,18,00,06,13,148.8
2017,09,18,00,06,14,149.0
2017,09,18,00,06,15,150.1
2017,09,18,00,06,16,150.9
2017,09,18,00,06,17,151.1
2017,09,18,00,06,18,151.5
2017,09,18,00,06,19,151.6
2017,09,18,00,06,20,152.3
2017,09,18,00,06,21,152.3
2017,09,18,00,06,22,152.4
2017,09,18,00,06,23,152.7
2017,09,18,00,06,24,152.8
2017,09,18,00,06,25,153.3
2017,09,18,00,06,26,153.4
2017,09,18,00,06,27,153.5
2017,09,18,00,06,28,153.6
2017,09,18,00,06,29,153.8
2017,09,18,00,06,30,153.7
2017,09,18,00,06,31,154.7
2017,09,18,00,06,32,154.9
2017,09,18,00,06,33,155.3
2017,09,18,00,06,34,155.4
2017,09,18,00,06,35,155.8
2017,09,18,00,06,36,156.5
2017,09,18,00,06,37,156.6
2017,09,18,00,06,38,157.4
2017,09,18,00,06,39,157.9
2017,09,18,00,06,40,158.4
2017,09,18,00,06,41,158.8
2017,09,18,00,06,42,159.1
2017,09,18,00,06,43,159.7
2017,09,18,00,06,44,159.9
2017,09,18,00,06,45,160.3
2017,09,18,00,06,46,160.8
2017,09,18,00,06,47,161.5
2017,09,18,00,06,48,161.8
2017,09,18,00,06,49,162.2
2017,09,18,00,06,50,162.0
2017,09,18,00,06,51,161.9
2017,09,18,00,06,52,162.5
2017,09,18,00,06,53,162.6
2017,09,18,00,06,54,162.9
2017,09,18,00,06,55,162.8
2017,09,18,00,06,56,162.8
2017,09,18,00,06,57,163.1
2017,09,18,00,06,58,163.0
2017,09,18,00,06,59,163.1
2017,09,18,00,07,00,163.3
2017,09,18,00,07,01,163.0
2017,09,18,00,07,02,163.4
2017,09,18,00,07,03,163.3
2017,09,18,00,07,04,164.2
2017,09,18,00,07,05,163.9
2017,09,18,00,07,06,164.2
2017,09,18,00,07,07,164.4
2017,09,18,00,07,08,164.5
2017,09,18,00,07,09,164.8
2017,09,18,00,07,10,164.8
2017,09,18,00,07,11,165.1
2017,09,18,00,07,12,165.7
2017,09,18,00,07,13,165.8
2017,09,18,00,07,14,165.9
2017,09,18,00,07,15,165.8
2017,09,18,00,07,16,166.1
2017,09,18,00,07,17,165.9
2017,09,18,00,07,18,166.0
2017,09,18,00,07,19,165.9
2017,09,18,00,07,20,165.9
2017,09,18,00,07,21,166.1
2017,09,18,00,07,22,166.1
2017,09,18,00,07,23,166.1
2017,09,18,00,07,24,166.1
2017,09,18,00,07,25,166.2
2017,09,18,00,07,26,166.3
2017,09,18,00,07,27,166.3
2017,09,18,00,07,28,166.6
2017,09,18,00,07,29,166.1
2017,09,18,00,07,30,166.4
2017,09,18,00,07,31,166.5
2017,09,18,00,07,32,166.1
2017,09,18,00,07,33,166.3
2017,09,18,00,07,34,166.1
2017,09,18,00,07,35,166.0
2017,09,18,00,07,36,166.2
2017,09,18,00,07,37,166.2
2017,09,18,00,07,38,165.9
2017,09,18,00,07,39,166.0
2017,09,18,00,07,40,165.9
2017,09,18,00,07,41,166.0
2017,09,18,00,07,42,165.8
2017,09,18,00,07,43,165.8
2017,09,18,00,07,44,165.8
2017,09,18,00,07,45,165.8
2017,09,18,00,07,46,165.7
2017,09,18,00,07,47,165.7
2017,09,18,00,07,48,165.7
2017,09,18,00,07,49,165.8
2017,09,18,00,07,50,165.7
2017,09,18,00,07,51,165.3
2017,09,18,00,07,52,165.7
2017,09,18,00,07,53,165.7
2017,09,18,00,07,54,165.3
2017,09,18,00,07,55,165.2
2017,09,18,00,07,56,165.5
2017,09,18,00,07,57,165.7
2017,09,18,00,07,58,165.6
2017,09,18,00,07,59,165.5
2017,09,18,00,08,00,165.6
2017,09,18,00,08,01,165.6
2017,09,18,00,08,02,165.7
2017,09,18,00,08,03,165.5
2017,09,18,00,08,04,165.6
2017,09,18,00,08,05,165.8
2017,09,18,00,08,06,165.9
2017,09,18,00,08,07,165.7
2017,09,18,00,08,08,165.9
2017,09,18,00,08,09,166.0
2017,09,18,00,08,10,165.8
2017,09,18,00,08,11,165.8
2017,09,18,00,08,12,165.9
2017,09,18,00,08,13,165.8
2017,09,18,00,08,14,165.8
2017,09,18,00,08,15,165.9
2017,09,18,00,08,16,165.8
2017,09,18,00,08,17,166.0
2017,09,18,00,08,18,165.9
2017,09,18,00,08,19,165.8
2017,09,18,00,08,20,165.9
2017,09,18,00,08,21,165.9
2017,09,18,00,08,22,165.8
2017,09,18,00,08,23,165.8
2017,09,18,00,08,24,165.9
2017,09,18,00,08,25,165.8
2017,09,18,00,08,26,165.7
2017,09,18,00,08,27,165.8
2017,09,18,00,08,28,165.9
2017,09,18,00,08,29,165.6
2017,09,18,00,08,30,165.6
2017,09,18,00,08,31,165.6
2017,09,18,00,08,32,165.5
2017,09,18,00,08,33,165.4
2017,09,18,00,08,34,165.4
2017,09,18,00,08,35,165.4
2017,09,18,00,08,36,165.1
2017,09,18,00,08,37,165.5
2017,09,18,00,08,38,165.1
2017,09,18,00,08,39,165.0
2017,09,18,00,08,40,164.7
2017,09,18,00,08,41,164.9
2017,09,18,00,08,42,164.5
2017,09,18,00,08,43,164.3
2017,09,18,00,08,44,164.3
2017,09,18,00,08,45,164.3
2017,09,18,00,08,46,164.3
2017,09,18,00,08,47,164.3
2017,09,18,00,08,48,164.4
2017,09,18,00,08,49,164.3
2017,09,18,00,08,50,164.4
2017,09,18,00,08,51,164.1
2017,09,18,00,08,52,164.1
2017,09,18,00,08,53,164.2
2017,09,18,00,08,54,164.1
2017,09,18,00,08,55,163.8
2017,09,18,00,08,56,164.0
2017,09,18,00,08,57,163.7
2017,09,18,00,08,58,163.6
2017,09,18,00,08,59,163.7
2017,09,18,00,09,00,163.4
2017,09,18,00,09,01,163.2
2017,09,18,00,09,02,163.0
2017,09,18,00,09,03,162.8
2017,09,18,00,09,04,162.6
2017,09,18,00,09,05,162.4
2017,09,18,00,09,06,162.0
2017,09,18,00,09,07,161.5
2017,09,18,00,09,08,161.1
2017,09,18,00,09,09,160.6
2017,09,18,00,09,10,160.3
2017,09,18,00,09,11,159.8
2017,09,18,00,09,12,159.7
2017,09,18,00,09,13,159.4
2017,09,18,00,09,14,159.1
2017,09,18,00,09,15,158.9
2017,09,18,00,09,16,158.8
2017,09,18,00,09,17,158.5
2017,09,18,00,09,18,158.1
2017,09,18,00,09,19,158.1
2017,09,18,00,09,20,158.3
2017,09,18,00,09,21,157.5
2017,09,18,00,09,22,157.5
2017,09,18,00,09,23,157.1
2017,09,18,00,09,24,157.2
2017,09,18,00,09,25,156.9
2017,09,18,00,09,26,157.0
2017,09,18,00,09,27,156.7
2017,09,18,00,09,28,156.7
2017,09,18,00,09,29,157.0
2017,09,18,00,09,30,157.1
2017,09,18,00,09,31,156.7
2017,09,18,00,09,32,156.7
2017,09,18,00,09,33,156.5
2017,09,18,00,09,34,156.5
2017,09,18,00,09,35,155.8
2017,09,18,00,09,36,155.7
2017,09,18,00,09,37,155.5
2017,09,18,00,09,38,154.9
2017,09,18,00,09,39,154.4
2017,09,18,00,09,40,153.7
2017,09,18,00,09,41,153.5
2017,09,18,00,09,42,153.3
2017,09,18,00,09,43,152.9
2017,09,18,00,09,44,152.9
2017,09,18,00,09,45,152.6
2017,09,18,00,09,46,152.2
2017,09,18,00,09,47,152.0
2017,09,18,00,09,48,151.8
2017,09,18,00,09,49,151.6
2017,09,18,00,09,50,151.6
2017,09,18,00,09,51,151.4
2017,09,18,00,09,52,150.6
2017,09,18,00,09,53,150.6
2017,09,18,00,09,54,150.6
2017,09,18,00,09,55,150.1
2017,09,18,00,09,56,150.3
2017,09,18,00,09,57,150.1
2017,09,18,00,09,58,150.1
2017,09,18,00,09,59,149.9
2017,09,18,00,10,00,149.5
2017,09,18,00,10,01,149.2
2017,09,18,00,10,02,148.8
2017,09,18,00,10,03,148.5
2017,09,18,00,10,04,148.1
2017,09,18,00,10,05,148.0
2017,09,18,00,10,06,147.3
2017,09,18,00,10,07,147.3
2017,09,18,00,10,08,146.7
2017,09,18,00,10,09,146.4
2017,09,18,00,10,10,146.1
2017,09,18,00,10,11,145.7
2017,09,18,00,10,12,145.3
2017,09,18,00,10,13,145.0
2017,09,18,00,10,14,144.5
2017,09,18,00,10,15,143.9
2017,09,18,00,10,16,143.0
2017,09,18,00,10,17,142.8
2017,09,18,00,10,18,142.7
2017,09,18,00,10,19,142.3
2017,09,18,00,10,20,141.8
2017,09,18,00,10,21,140.8
2017,09,18,00,10,22,140.7
2017,09,18,00,10,23,139.3
2017,09,18,00,10,24,137.4
2017,09,18,00,10,25,134.8
2017,09,18,00,10,26,133.8
2017,09,18,00,10,27,132.1
2017,09,18,00,10,28,131.4
2017,09,18,00,10,29,129.2
2017,09,18,00,10,30,128.7
2017,09,18,00,10,31,127.7
2017,09,18,00,10,32,126.3
2017,09,18,00,10,33,125.3
2017,09,18,00,10,34,124.9
2017,09,18,00,10,35,124.3
2017,09,18,00,10,36,124.2
2017,09,18,00,10,37,124.1
2017,09,18,00,10,38,124.1
2017,09,18,00,10,39,124.1
2017,09,18,00,10,40,124.1
2017,09,18,00,10,41,124.1
2017,09,18,00,10,42,124.1
2017,09,18,00,10,43,123.9
2017,09,18,00,10,44,124.0
2017,09,18,00,10,45,123.9
2017,09,18,00,10,46,123.2
2017,09,18,00,10,47,123.1
2017,09,18,00,10,48,122.8
2017,09,18,00,10,49,122.6
2017,09,18,00,10,50,122.7
2017,09,18,00,10,51,122.5
2017,09,18,00,10,52,122.2
2017,09,18,00,10,53,121.5
2017,09,18,00,10,54,121.2
2017,09,18,00,10,55,120.7
2017,09,18,00,10,56,120.5
2017,09,18,00,10,57,120.0
2017,09,18,00,10,58,119.9
2017,09,18,00,10,59,119.9
2017,09,18,00,11,00,119.7
2017,09,18,00,11,01,118.6
2017,09,18,00,11,02,118.2
2017,09,18,00,11,03,117.7
2017,09,18,00,11,04,117.3
2017,09,18,00,11,05,116.6
2017,09,18,00,11,06,115.8
2017,09,18,00,11,07,115.7
2017,09,18,00,11,08,115.6
2017,09,18,00,11,09,115.0
2017,09,18,00,11,10,114.5
2017,09,18,00,11,11,113.6
2017,09,18,00,11,12,113.1
2017,09,18,00,11,13,113.0
2017,09,18,00,11,14,112.0
2017,09,18,00,11,15,112.0
2017,09,18,00,11,16,110.8
2017,09,18,00,11,17,110.5
2017,09,18,00,11,18,110.1
2017,09,18,00,11,19,109.1
2017,09,18,00,11,20,108.8
2017,09,18,00,11,21,108.3
2017,09,18,00,11,22,107.5
2017,09,18,00,11,23,107.2
2017,09,18,00,11,24,106.5
2017,09,18,00,11,25,105.8
2017,09,18,00,11,26,105.2
2017,09,18,00,11,27,104.7
2017,09,18,00,11,28,104.1
2017,09,18,00,11,29,103.1
2017,09,18,00,11,30,102.6
2017,09,18,00,11,31,102.1
2017,09,18,00,11,32,101.5
2017,09,18,00,11,33,100.9
2017,09,18,00,11,34,100.8
2017,09,18,00,11,35,100.3
2017,09,18,00,11,36,100.1
2017,09,18,00,11,37,99.6
2017,09,18,00,11,38,99.8
2017,09,18,00,11,39,99.6
2017,09,18,00,11,40,99.2
2017,09,18,00,11,41,99.5
2017,09,18,00,11,42,99.0
2017,09,18,00,11,43,99.0
2017,09,18,00,11,44,98.8
2017,09,18,00,11,45,98.8
2017,09,18,00,11,46,99.2
2017,09,18,00,11,47,98.7
2017,09,18,00,11,48,99.1
2017,09,18,00,11,49,98.9
2017,09,18,00,11,50,99.3
2017,09,18,00,11,51,99.7
2017,09,18,00,11,52,99.3
2017,09,18,00,11,53,99.7
2017,09,18,00,11,54,100.3
2017,09,18,00,11,55,100.4
2017,09,18,00,11,56,100.2
2017,09,18,00,11,57,99.9
2017,09,18,00,11,58,100.0
2017,09,18,00,11,59,100.1
2017,09,18,00,12,00,99.5
2017,09,18,00,12,01,99.0
2017,09,18,00,12,02,98.2
2017,09,18,00,12,03,97.7
2017,09,18,00,12,04,96.2
2017,09,18,00,12,05,95.8
2017,09,18,00,12,06,96.2
2017,09,18,00,12,07,95.8
2017,09,18,00,12,08,95.6
2017,09,18,00,12,09,94.1
2017,09,18,00,12,10,92.5
2017,09,18,00,12,11,90.6
2017,09,18,00,12,12,89.4
2017,09,18,00,12,13,89.9
2017,09,18,00,12,14,90.0
2017,09,18,00,12,15,89.8
2017,09,18,00,12,16,90.2
2017,09,18,00,12,17,91.5
2017,09,18,00,12,18,92.8
2017,09,18,00,12,19,94.6
2017,09,18,00,12,20,96.5
2017,09,18,00,12,21,97.2
2017,09,18,00,12,22,98.8
2017,09,18,00,12,23,99.6
2017,09,18,00,12,24,100.8
2017,09,18,00,12,25,101.0
2017,09,18,00,12,26,102.0
2017,09,18,00,12,27,102.8
2017,09,18,00,12,28,103.5
2017,09,18,00,12,29,104.2
2017,09,18,00,12,30,104.9
2017,09,18,00,12,31,105.5
2017,09,18,00,12,32,106.0
2017,09,18,00,12,33,106.6
2017,09,18,00,12,34,107.0
2017,09,18,00,12,35,107.6
2017,09,18,00,12,36,107.9
2017,09,18,00,12,37,108.6
2017,09,18,00,12,38,108.8
2017,09,18,00,12,39,109.6
2017,09,18,00,12,40,110.3
2017,09,18,00,12,41,111.0
2017,09,18,00,12,42,111.2
2017,09,18,00,12,43,112.1
2017,09,18,00,12,44,113.0
2017,09,18,00,12,45,113.3
2017,09,18,00,12,46,114.1
2017,09,18,00,12,47,114.6
2017,09,18,00,12,48,115.8
2017,09,18,00,12,49,116.2
2017,09,18,00,12,50,116.8
2017,09,18,00,12,51,117.2
2017,09,18,00,12,52,118.1
2017,09,18,00,12,53,118.5
2017,09,18,00,12,54,119.1
2017,09,18,00,12,55,119.3
2017,09,18,00,12,56,119.9
2017,09,18,00,12,57,120.2
2017,09,18,00,12,58,120.8
2017,09,18,00,12,59,121.3
2017,09,18,00,13,00,121.4
2017,09,18,00,13,01,121.5
2017,09,18,00,13,02,122.3
2017,09,18,00,13,03,122.8
2017,09,18,00,13,04,122.8
2017,09,18,00,13,05,122.9
2017,09,18,00,13,06,123.6
2017,09,18,00,13,07,124.1
2017,09,18,00,13,08,124.1
2017,09,18,00,13,09,124.1
2017,09,18,00,13,10,124.1
2017,09,18,00,13,11,124.2
2017,09,18,00,13,12,124.4
2017,09,18,00,13,13,125.7
2017,09,18,00,13,14,127.1
2017,09,18,00,13,15,127.4
2017,09,18,00,13,16,129.4
2017,09,18,00,13,17,130.9
2017,09,18,00,13,18,132.1
2017,09,18,00,13,19,132.8
2017,09,18,00,13,20,134.8
2017,09,18,00,13,21,138.4
2017,09,18,00,13,22,138.9
2017,09,18,00,13,23,140.6
2017,09,18,00,13,24,141.3
2017,09,18,00,13,25,142.5
2017,09,18,00,13,26,142.6
2017,09,18,00,13,27,143.2
2017,09,18,00,13,28,143.7
