2017,12,09,00,00,00,3559.7
2017,12,09,00,00,01,3553.6
2017,12,09,00,00,02,3548.2
2017,12,09,00,00,03,3548.4
2017,12,09,00,00,04,3545.7
2017,12,09,00,00,05,3541.7
2017,12,09,00,00,06,3535.0
2017,12,09,00,00,07,
2017,12,09,00,00,08,3532.3
2017,12,09,00,00,09,3532.5
2017,12,09,00,00,10,3532.1
2017,12,09,00,00,11,3531.7
2017,12,09,00,00,12,3530.4
2017,12,09,00,00,13,3522.7
2017,12,09,00,00,14,3513.5
2017,12,09,00,00,15,3504.0
2017,12,09,00,00,16,3490.0
2017,12,09,00,00,17,3481.8
2017,12,09,00,00,18,3464.7
2017,12,09,00,00,19,3447.8
2017,12,09,00,00,20,3443.3
2017,12,09,00,00,21,3432.4
2017,12,09,00,00,22,3422.3
2017,12,09,00,00,23,3408.2
2017,12,09,00,00,24,3401.2
2017,12,09,00,00,25,3397.2
2017,12,09,00,00,26,3393.5
2017,12,09,00,00,27,3390.1
2017,12,09,00,00,28,3385.3
2017,12,09,00,00,29,3380.1
2017,12,09,00,00,30,3371.1
2017,12,09,00,00,31,3362.4
2017,12,09,00,00,32,3358.7
2017,12,09,00,00,33,3355.7
2017,12,09,00,00,34,3348.8
2017,12,09,00,00,35,3343.8
2017,12,09,00,00,36,3339.1
2017,12,09,00,00,37,3336.4
2017,12,09,00,00,38,3329.5
2017,12,09,00,00,39,3324.4
2017,12,09,00,00,40,3320.0
2017,12,09,00,00,41,3318.4
2017,12,09,00,00,42,3316.9
2017,12,09,00,00,43,3316.0
2017,12,09,00,00,44,3314.1
2017,12,09,00,00,45,3312.1
2017,12,09,00,00,46,3313.1
2017,12,09,00,00,47,3313.4
2017,12,09,00,00,48,3313.8
2017,12,09,00,00,49,3313.1
2017,12,09,00,00,50,3315.3
2017,12,09,00,00,51,3316.8
2017,12,09,00,00,52,3319.9
2017,12,09,00,00,53,3322.5
2017,12,09,00,00,54,3326.9
2017,12,09,00,00,55,3331.3
2017,12,09,00,00,56,3334.8
2017,12,09,00,00,57,3336.8
2017,12,09,00,00,58,3340.9
2017,12,09,00,00,59,3342.5
2017,12,09,00,01,00,3344.8
2017,12,09,00,01,01,3347.2
2017,12,09,00,01,02,3351.4
2017,12,09,00,01,03,3356.7
2017,12,09,00,01,04,3359.0
2017,12,09,00,01,05,3361.4
2017,12,09,00,01,06,3368.0
2017,12,09,00,01,07,3381.4
2017,12,09,00,01,08,3389.3
2017,12,09,00,01,09,3396.5
2017,12,09,00,01,10,3401.4
2017,12,09,00,01,11,3400.1
2017,12,09,00,01,12,3410.8
2017,12,09,00,01,13,3425.2
2017,12,09,00,01,14,3433.6
2017,12,09,00,01,15,3441.6
2017,12,09,00,01,16,3445.9
2017,12,09,00,01,17,3448.5
2017,12,09,00,01,18,3468.5
2017,12,09,00,01,19,3481.0
2017,12,09,00,01,20,3487.5
2017,12,09,00,01,21,3496.0
2017,12,09,00,01,22,3493.7
2017,12,09,00,01,23,3511.9
2017,12,09,00,01,24,3524.3
2017,12,09,00,01,25,3528.9
2017,12,09,00,01,26,3533.2
2017,12,09,00,01,27,3534.4
2017,12,09,00,01,28,3532.5
2017,12,09,00,01,29,3530.0
2017,12,09,00,01,30,3541.2
2017,12,09,00,01,31,3548.2
2017,12,09,00,01,32,3557.0
2017,12,09,00,01,33,3564.9
2017,12,09,00,01,34,3576.1
2017,12,09,00,01,35,3578.8
2017,12,09,00,01,36,3577.7
2017,12,09,00,01,37,3583.1
2017,12,09,00,01,38,3580.8
2017,12,09,00,01,39,3581.7
2017,12,09,00,01,40,3577.3
2017,12,09,00,01,41,3577.0
2017,12,09,00,01,42,3579.6
2017,12,09,00,01,43,3586.5
2017,12,09,00,01,44,3589.1
2017,12,09,00,01,45,3595.3
2017,12,09,00,01,46,3596.5
2017,12,09,00,01,47,3596.6
2017,12,09,00,01,48,3593.3
2017,12,09,00,01,49,3592.0
2017,12,09,00,01,50,3595.1
2017,12,09,00,01,51,3596.4
2017,12,09,00,01,52,3600.0
2017,12,09,00,01,53,3597.8
2017,12,09,00,01,54,3597.4
2017,12,09,00,01,55,3598.6
2017,12,09,00,01,56,3598.2
2017,12,09,00,01,57,3604.8
2017,12,09,00,01,58,3612.6
2017,12,09,00,01,59,3618.7
2017,12,09,00,02,00,3621.1
2017,12,09,00,02,01,3617.6
2017,12,09,00,02,02,3620.5
2017,12,09,00,02,03,3626.0
2017,12,09,00,02,04,3624.4
2017,12,09,00,02,05,3621.7
2017,12,09,00,02,06,3617.4
2017,12,09,00,02,07,3616.9
2017,12,09,00,02,08,3614.9
2017,12,09,00,02,09,3614.3
2017,12,09,00,02,10,3610.7
2017,12,09,00,02,11,3609.1
2017,12,09,00,02,12,3603.7
2017,12,09,00,02,13,3593.6
2017,12,09,00,02,14,3581.1
2017,12,09,00,02,15,3570.6
2017,12,09,00,02,16,3561.2
2017,12,09,00,02,17,3541.3
2017,12,09,00,02,18,3535.2
2017,12,09,00,02,19,3529.5
2017,12,09,00,02,20,3500.6
2017,12,09,00,02,21,3486.6
2017,12,09,00,02,22,3462.4
2017,12,09,00,02,23,3426.6
2017,12,09,00,02,24,3359.5
2017,12,09,00,02,25,3338.9
2017,12,09,00,02,26,3368.7
2017,12,09,00,02,27,3395.3
2017,12,09,00,02,28,3419.5
2017,12,09,00,02,29,3440.7
2017,12,09,00,02,30,3441.3
2017,12,09,00,02,31,3433.6
2017,12,09,00,02,32,3424.2
2017,12,09,00,02,33,3413.9
2017,12,09,00,02,34,3393.2
2017,12,09,00,02,35,3361.6
2017,12,09,00,02,36,3328.1
2017,12,09,00,02,37,3282.5
2017,12,09,00,02,38,3219.5
2017,12,09,00,02,39,3129.8
2017,12,09,00,02,40,3048.7
2017,12,09,00,02,41,2975.7
2017,12,09,00,02,42,2905.8
2017,12,09,00,02,43,2823.2
2017,12,09,00,02,44,2741.4
2017,12,09,00,02,45,2593.7
2017,12,09,00,02,46,2526.7
2017,12,09,00,02,47,2569.1
2017,12,09,00,02,48,2595.0
2017,12,09,00,02,49,2646.4
2017,12,09,00,02,50,2655.9
2017,12,09,00,02,51,2669.9
2017,12,09,00,02,52,2686.6
2017,12,09,00,02,53,2679.8
2017,12,09,00,02,54,2658.6
2017,12,09,00,02,55,2579.0
2017,12,09,00,02,56,2601.9
2017,12,09,00,02,57,2648.6
2017,12,09,00,02,58,2634.5
2017,12,09,00,02,59,2601.1
2017,12,09,00,03,00,2601.6
2017,12,09,00,03,01,2611.8
2017,12,09,00,03,02,2616.9
2017,12,09,00,03,03,2620.9
2017,12,09,00,03,04,2671.4
2017,12,09,00,03,05,2721.2
2017,12,09,00,03,06,2754.5
2017,12,09,00,03,07,2778.9
2017,12,09,00,03,08,2808.5
2017,12,09,00,03,09,2817.9
2017,12,09,00,03,10,2814.6
2017,12,09,00,03,11,2811.5
2017,12,09,00,03,12,2801.2
2017,12,09,00,03,13,2785.3
2017,12,09,00,03,14,2812.8
2017,12,09,00,03,15,2834.7
2017,12,09,00,03,16,2840.2
2017,12,09,00,03,17,2841.0
2017,12,09,00,03,18,2857.6
2017,12,09,00,03,19,2919.8
2017,12,09,00,03,20,2928.6
2017,12,09,00,03,21,2918.9
2017,12,09,00,03,22,2901.1
2017,12,09,00,03,23,2860.4
2017,12,09,00,03,24,2792.4
2017,12,09,00,03,25,2837.6
2017,12,09,00,03,26,2825.9
2017,12,09,00,03,27,2826.1
2017,12,09,00,03,28,2824.2
2017,12,09,00,03,29,2832.0
2017,12,09,00,03,30,2883.4
2017,12,09,00,03,31,2933.4
2017,12,09,00,03,32,2952.1
2017,12,09,00,03,33,2935.8
2017,12,09,00,03,34,2926.2
2017,12,09,00,03,35,2906.3
2017,12,09,00,03,36,2879.9
2017,12,09,00,03,37,2909.5
2017,12,09,00,03,38,2922.4
2017,12,09,00,03,39,2889.5
2017,12,09,00,03,40,2898.7
2017,12,09,00,03,41,2904.2
2017,12,09,00,03,42,2987.2
2017,12,09,00,03,43,3016.1
2017,12,09,00,03,44,3016.2
2017,12,09,00,03,45,3050.3
2017,12,09,00,03,46,3061.8
2017,12,09,00,03,47,3061.3
2017,12,09,00,03,48,3085.2
2017,12,09,00,03,49,3093.6
2017,12,09,00,03,50,3094.0
2017,12,09,00,03,51,3096.7
2017,12,09,00,03,52,3092.6
2017,12,09,00,03,53,3081.8
2017,12,09,00,03,54,3083.6
2017,12,09,00,03,55,3074.4
2017,12,09,00,03,56,3053.8
2017,12,09,00,03,57,3070.1
2017,12,09,00,03,58,3083.1
2017,12,09,00,03,59,3078.3
2017,12,09,00,04,00,3021.0
2017,12,09,00,04,01,3068.7
2017,12,09,00,04,02,3098.4
2017,12,09,00,04,03,3001.6
2017,12,09,00,04,04,3016.1
2017,12,09,00,04,05,3121.7
2017,12,09,00,04,06,3150.1
2017,12,09,00,04,07,3189.7
2017,12,09,00,04,08,3272.1
2017,12,09,00,04,09,3326.5
2017,12,09,00,04,10,3378.2
2017,12,09,00,04,11,3407.2
2017,12,09,00,04,12,3428.5
2017,12,09,00,04,13,3447.9
2017,12,09,00,04,14,3494.5
2017,12,09,00,04,15,3543.8
2017,12,09,00,04,16,3438.7
2017,12,09,00,04,17,3223.2
2017,12,09,00,04,18,2648.6
2017,12,09,00,04,19,2749.6
2017,12,09,00,04,20,2009.5
2017,12,09,00,04,21,1707.4
2017,12,09,00,04,22,1997.0
2017,12,09,00,04,23,1684.2
2017,12,09,00,04,24,2425.7
2017,12,09,00,04,25,3082.4
2017,12,09,00,04,26,3387.7
2017,12,09,00,04,27,3241.7
2017,12,09,00,04,28,2772.3
2017,12,09,00,04,29,2263.1
2017,12,09,00,04,30,1757.8
2017,12,09,00,04,31,1608.8
2017,12,09,00,04,32,1317.8
2017,12,09,00,04,33,1230.1
2017,12,09,00,04,34,942.9
2017,12,09,00,04,35,862.1
2017,12,09,00,04,36,1274.3
2017,12,09,00,04,37,2376.1
2017,12,09,00,04,38,2909.1
2017,12,09,00,04,39,3083.7
2017,12,09,00,04,40,3148.4
2017,12,09,00,04,41,3115.9
2017,12,09,00,04,42,2986.6
2017,12,09,00,04,43,2869.6
2017,12,09,00,04,44,2918.8
2017,12,09,00,04,45,3014.5
2017,12,09,00,04,46,2914.7
2017,12,09,00,04,47,2758.1
2017,12,09,00,04,48,2807.7
2017,12,09,00,04,49,2869.0
2017,12,09,00,04,50,2990.0
2017,12,09,00,04,51,3049.1
2017,12,09,00,04,52,3015.5
2017,12,09,00,04,53,3040.3
2017,12,09,00,04,54,3082.7
2017,12,09,00,04,55,3137.9
2017,12,09,00,04,56,3132.6
2017,12,09,00,04,57,3081.5
2017,12,09,00,04,58,3028.9
2017,12,09,00,04,59,3032.1
2017,12,09,00,05,00,3088.4
2017,12,09,00,05,01,3130.7
2017,12,09,00,05,02,3095.1
2017,12,09,00,05,03,3034.1
2017,12,09,00,05,04,3002.3
2017,12,09,00,05,05,3002.2
2017,12,09,00,05,06,3027.2
2017,12,09,00,05,07,3067.8
2017,12,09,00,05,08,3122.3
2017,12,09,00,05,09,3205.9
2017,12,09,00,05,10,3270.3
2017,12,09,00,05,11,3114.0
2017,12,09,00,05,12,2373.8
2017,12,09,00,05,13,2041.0
2017,12,09,00,05,14,2279.2
2017,12,09,00,05,15,2256.6
2017,12,09,00,05,16,1971.5
2017,12,09,00,05,17,1125.2
2017,12,09,00,05,18,975.2
2017,12,09,00,05,19,873.6
2017,12,09,00,05,20,1048.9
2017,12,09,00,05,21,739.4
2017,12,09,00,05,22,365.3
2017,12,09,00,05,23,840.3
2017,12,09,00,05,24,899.0
2017,12,09,00,05,25,1527.8
2017,12,09,00,05,26,2037.5
2017,12,09,00,05,27,2318.6
2017,12,09,00,05,28,2390.0
2017,12,09,00,05,29,2410.7
2017,12,09,00,05,30,2439.4
2017,12,09,00,05,31,2506.1
2017,12,09,00,05,32,2554.1
2017,12,09,00,05,33,2577.0
2017,12,09,00,05,34,2710.0
2017,12,09,00,05,35,2821.4
2017,12,09,00,05,36,2858.1
2017,12,09,00,05,37,2840.5
2017,12,09,00,05,38,2792.1
2017,12,09,00,05,39,2691.4
2017,12,09,00,05,40,2540.7
2017,12,09,00,05,41,2444.8
2017,12,09,00,05,42,2309.3
2017,12,09,00,05,43,2291.6
2017,12,09,00,05,44,2391.8
2017,12,09,00,05,45,2328.9
2017,12,09,00,05,46,2192.8
2017,12,09,00,05,47,2142.3
2017,12,09,00,05,48,2179.8
2017,12,09,00,05,49,2156.7
2017,12,09,00,05,50,2193.3
2017,12,09,00,05,51,2236.7
2017,12,09,00,05,52,2208.4
2017,12,09,00,05,53,2250.8
2017,12,09,00,05,54,2394.2
2017,12,09,00,05,55,2534.6
2017,12,09,00,05,56,2730.1
2017,12,09,00,05,57,2843.0
2017,12,09,00,05,58,2891.6
2017,12,09,00,05,59,2931.6
2017,12,09,00,06,00,2964.0
2017,12,09,00,06,01,2970.1
2017,12,09,00,06,02,2995.9
2017,12,09,00,06,03,3012.7
2017,12,09,00,06,04,3035.2
2017,12,09,00,06,05,3033.4
2017,12,09,00,06,06,3066.6
2017,12,09,00,06,07,3101.6
2017,12,09,00,06,08,3137.0
2017,12,09,00,06,09,3185.7
2017,12,09,00,06,10,3218.4
2017,12,09,00,06,11,3261.7
2017,12,09,00,06,12,3317.0
2017,12,09,00,06,13,3396.3
2017,12,09,00,06,14,3450.3
2017,12,09,00,06,15,3485.1
2017,12,09,00,06,16,3496.0
2017,12,09,00,06,17,3500.2
2017,12,09,00,06,18,3506.0
2017,12,09,00,06,19,3481.1
2017,12,09,00,06,20,3450.5
2017,12,09,00,06,21,3426.9
2017,12,09,00,06,22,3308.3
2017,12,09,00,06,23,3130.7
2017,12,09,00,06,24,3068.6
2017,12,09,00,06,25,3013.7
2017,12,09,00,06,26,2907.9
2017,12,09,00,06,27,2959.2
2017,12,09,00,06,28,3021.8
2017,12,09,00,06,29,3035.6
2017,12,09,00,06,30,3084.7
2017,12,09,00,06,31,3115.6
2017,12,09,00,06,32,3173.8
2017,12,09,00,06,33,3238.9
2017,12,09,00,06,34,3313.7
2017,12,09,00,06,35,3414.1
2017,12,09,00,06,36,3511.5
2017,12,09,00,06,37,3430.7
2017,12,09,00,06,38,3174.1
2017,12,09,00,06,39,3091.6
2017,12,09,00,06,40,3036.1
2017,12,09,00,06,41,2933.3
2017,12,09,00,06,42,2936.2
2017,12,09,00,06,43,2925.1
2017,12,09,00,06,44,3023.0
2017,12,09,00,06,45,3243.8
2017,12,09,00,06,46,3332.7
2017,12,09,00,06,47,3394.0
2017,12,09,00,06,48,3419.3
2017,12,09,00,06,49,3435.3
2017,12,09,00,06,50,3529.6
2017,12,09,00,06,51,3600.5
2017,12,09,00,06,52,3636.6
2017,12,09,00,06,53,3660.0
2017,12,09,00,06,54,3672.4
2017,12,09,00,06,55,3701.1
2017,12,09,00,06,56,3719.7
2017,12,09,00,06,57,3738.5
2017,12,09,00,06,58,3746.7
2017,12,09,00,06,59,3749.1
2017,12,09,00,07,00,3749.4
2017,12,09,00,07,01,3750.5
2017,12,09,00,07,02,3740.9
2017,12,09,00,07,03,3737.5
2017,12,09,00,07,04,3746.6
2017,12,09,00,07,05,3738.6
2017,12,09,00,07,06,3718.4
2017,12,09,00,07,07,3699.4
2017,12,09,00,07,08,3682.0
2017,12,09,00,07,09,3698.1
2017,12,09,00,07,10,3736.5
2017,12,09,00,07,11,3753.8
2017,12,09,00,07,12,3793.7
2017,12,09,00,07,13,3830.5
2017,12,09,00,07,14,3859.0
2017,12,09,00,07,15,3869.9
2017,12,09,00,07,16,3875.5
2017,12,09,00,07,17,3914.3
2017,12,09,00,07,18,3936.4
2017,12,09,00,07,19,3968.9
2017,12,09,00,07,20,3984.4
2017,12,09,00,07,21,4001.0
2017,12,09,00,07,22,4017.9
2017,12,09,00,07,23,4035.3
2017,12,09,00,07,24,4034.4
2017,12,09,00,07,25,4027.2
2017,12,09,00,07,26,3974.7
2017,12,09,00,07,27,3923.2
2017,12,09,00,07,28,3945.5
2017,12,09,00,07,29,4024.3
2017,12,09,00,07,30,4059.5
2017,12,09,00,07,31,4064.8
2017,12,09,00,07,32,4073.0
2017,12,09,00,07,33,4119.3
2017,12,09,00,07,34,4137.2
2017,12,09,00,07,35,4141.5
2017,12,09,00,07,36,4058.9
2017,12,09,00,07,37,4025.3
2017,12,09,00,07,38,4117.8
2017,12,09,00,07,39,4143.6
2017,12,09,00,07,40,4133.2
2017,12,09,00,07,41,4101.6
2017,12,09,00,07,42,4089.1
2017,12,09,00,07,43,4086.0
2017,12,09,00,07,44,4104.8
2017,12,09,00,07,45,4129.6
2017,12,09,00,07,46,4204.3
2017,12,09,00,07,47,4220.1
2017,12,09,00,07,48,4244.4
2017,12,09,00,07,49,4256.0
2017,12,09,00,07,50,4257.1
2017,12,09,00,07,51,4237.5
2017,12,09,00,07,52,4201.9
2017,12,09,00,07,53,4180.0
2017,12,09,00,07,54,4178.9
2017,12,09,00,07,55,4187.2
2017,12,09,00,07,56,4213.5
2017,12,09,00,07,57,4213.9
2017,12,09,00,07,58,4209.2
2017,12,09,00,07,59,4216.4
2017,12,09,00,08,00,4220.9
2017,12,09,00,08,01,4244.5
2017,12,09,00,08,02,4268.7
2017,12,09,00,08,03,4303.7
2017,12,09,00,08,04,4321.9
2017,12,09,00,08,05,4339.8
2017,12,09,00,08,06,4351.5
2017,12,09,00,08,07,4360.1
2017,12,09,00,08,08,4361.1
2017,12,09,00,08,09,4354.4
2017,12,09,00,08,10,4347.9
2017,12,09,00,08,11,4355.9
2017,12,09,00,08,12,4391.0
2017,12,09,00,08,13,4418.3
2017,12,09,00,08,14,4430.9
2017,12,09,00,08,15,4444.3
2017,12,09,00,08,16,4468.1
2017,12,09,00,08,17,4496.1
2017,12,09,00,08,18,4520.0
2017,12,09,00,08,19,4534.3
2017,12,09,00,08,20,4559.8
2017,12,09,00,08,21,4584.4
2017,12,09,00,08,22,4619.7
2017,12,09,00,08,23,4658.5
2017,12,09,00,08,24,4696.0
2017,12,09,00,08,25,4734.0
2017,12,09,00,08,26,4769.6
2017,12,09,00,08,27,4793.6
2017,12,09,00,08,28,4821.4
2017,12,09,00,08,29,4873.3
2017,12,09,00,08,30,4904.8
2017,12,09,00,08,31,4914.4
2017,12,09,00,08,32,4931.8
2017,12,09,00,08,33,4955.2
2017,12,09,00,08,34,4960.3
2017,12,09,00,08,35,4962.6
2017,12,09,00,08,36,4955.3
2017,12,09,00,08,37,4944.7
2017,12,09,00,08,38,4924.7
2017,12,09,00,08,39,4911.8
2017,12,09,00,08,40,4907.3
2017,12,09,00,08,41,4901.0
2017,12,09,00,08,42,4907.5
2017,12,09,00,08,43,4891.9
2017,12,09,00,08,44,4866.2
2017,12,09,00,08,45,4833.6
2017,12,09,00,08,46,4816.3
2017,12,09,00,08,47,4764.6
2017,12,09,00,08,48,4617.4
2017,12,09,00,08,49,4408.9
2017,12,09,00,08,50,4164.2
2017,12,09,00,08,51,4062.8
2017,12,09,00,08,52,3999.1
2017,12,09,00,08,53,3880.4
2017,12,09,00,08,54,3815.7
2017,12,09,00,08,55,3822.6
2017,12,09,00,08,56,3842.8
2017,12,09,00,08,57,3861.1
2017,12,09,00,08,58,3892.8
2017,12,09,00,08,59,3905.8
2017,12,09,00,09,00,3875.4
2017,12,09,00,09,01,3848.4
2017,12,09,00,09,02,3860.3
2017,12,09,00,09,03,3861.7
2017,12,09,00,09,04,3857.8
2017,12,09,00,09,05,3840.8
2017,12,09,00,09,06,3892.1
2017,12,09,00,09,07,3913.9
2017,12,09,00,09,08,3931.2
2017,12,09,00,09,09,3937.4
2017,12,09,00,09,10,3893.5
2017,12,09,00,09,11,3845.9
2017,12,09,00,09,12,3778.5
2017,12,09,00,09,13,3649.6
2017,12,09,00,09,14,3536.4
2017,12,09,00,09,15,3584.3
2017,12,09,00,09,16,3546.4
2017,12,09,00,09,17,3339.6
2017,12,09,00,09,18,3365.8
2017,12,09,00,09,19,3408.5
2017,12,09,00,09,20,3312.7
2017,12,09,00,09,21,3485.4
2017,12,09,00,09,22,3547.7
2017,12,09,00,09,23,3554.6
2017,12,09,00,09,24,3569.7
2017,12,09,00,09,25,3567.9
2017,12,09,00,09,26,3534.5
2017,12,09,00,09,27,3532.1
2017,12,09,00,09,28,3553.5
2017,12,09,00,09,29,3559.6
2017,12,09,00,09,30,3456.7
2017,12,09,00,09,31,3346.6
2017,12,09,00,09,32,3238.9
2017,12,09,00,09,33,3329.2
2017,12,09,00,09,34,3491.8
2017,12,09,00,09,35,3614.9
2017,12,09,00,09,36,3692.9
2017,12,09,00,09,37,3785.1
2017,12,09,00,09,38,3835.3
2017,12,09,00,09,39,3875.3
2017,12,09,00,09,40,3905.9
2017,12,09,00,09,41,3919.7
2017,12,09,00,09,42,3934.2
2017,12,09,00,09,43,3960.2
2017,12,09,00,09,44,3998.5
2017,12,09,00,09,45,4039.3
2017,12,09,00,09,46,4072.5
2017,12,09,00,09,47,4095.9
2017,12,09,00,09,48,4125.9
2017,12,09,00,09,49,4136.7
2017,12,09,00,09,50,4137.3
2017,12,09,00,09,51,4138.7
2017,12,09,00,09,52,4137.2
2017,12,09,00,09,53,4137.2
2017,12,09,00,09,54,4137.2
2017,12,09,00,09,55,4137.2
2017,12,09,00,09,56,4137.2
2017,12,09,00,09,57,4137.0
2017,12,09,00,09,58,4137.1
2017,12,09,00,09,59,4137.2
2017,12,09,00,10,00,4137.2
2017,12,09,00,10,01,4137.2
2017,12,09,00,10,02,4137.2
2017,12,09,00,10,03,4138.8
2017,12,09,00,10,04,4161.1
2017,12,09,00,10,05,4172.8
2017,12,09,00,10,06,4181.8
2017,12,09,00,10,07,4190.0
2017,12,09,00,10,08,4190.0
2017,12,09,00,10,09,4203.6
2017,12,09,00,10,10,4206.0
2017,12,09,00,10,11,4204.3
2017,12,09,00,10,12,4195.6
2017,12,09,00,10,13,4193.5
2017,12,09,00,10,14,4195.8
2017,12,09,00,10,15,4190.7
2017,12,09,00,10,16,4186.4
2017,12,09,00,10,17,4165.3
2017,12,09,00,10,18,4171.4
2017,12,09,00,10,19,4172.3
2017,12,09,00,10,20,4173.2
2017,12,09,00,10,21,4162.7
2017,12,09,00,10,22,4150.0
2017,12,09,00,10,23,4154.6
2017,12,09,00,10,24,4137.5
2017,12,09,00,10,25,4168.9
2017,12,09,00,10,26,4173.7
2017,12,09,00,10,27,4182.8
2017,12,09,00,10,28,4196.4
2017,12,09,00,10,29,4196.5
2017,12,09,00,10,30,4184.0
2017,12,09,00,10,31,4159.3
2017,12,09,00,10,32,4134.6
2017,12,09,00,10,33,4111.5
2017,12,09,00,10,34,4096.0
2017,12,09,00,10,35,4106.1
2017,12,09,00,10,36,4126.4
2017,12,09,00,10,37,4137.1
2017,12,09,00,10,38,4165.3
2017,12,09,00,10,39,4188.7
2017,12,09,00,10,40,4200.1
2017,12,09,00,10,41,4213.3
2017,12,09,00,10,42,4221.2
2017,12,09,00,10,43,4235.4
2017,12,09,00,10,44,4257.3
2017,12,09,00,10,45,4272.2
2017,12,09,00,10,46,4286.7
2017,12,09,00,10,47,4292.2
2017,12,09,00,10,48,4299.3
2017,12,09,00,10,49,4301.4
2017,12,09,00,10,50,4306.2
2017,12,09,00,10,51,4299.9
2017,12,09,00,10,52,4294.5
2017,12,09,00,10,53,4288.4
2017,12,09,00,10,54,4294.0
2017,12,09,00,10,55,4292.9
2017,12,09,00,10,56,4291.6
2017,12,09,00,10,57,4293.1
2017,12,09,00,10,58,4293.8
2017,12,09,00,10,59,4298.2
2017,12,09,00,11,00,4299.3
2017,12,09,00,11,01,4308.1
2017,12,09,00,11,02,4319.6
2017,12,09,00,11,03,4328.6
2017,12,09,00,11,04,4334.8
2017,12,09,00,11,05,4336.8
2017,12,09,00,11,06,4337.9
2017,12,09,00,11,07,4340.1
2017,12,09,00,11,08,4335.9
2017,12,09,00,11,09,4335.0
2017,12,09,00,11,10,4330.5
2017,12,09,00,11,11,4325.5
2017,12,09,00,11,12,4319.0
2017,12,09,00,11,13,4311.6
2017,12,09,00,11,14,4304.6
2017,12,09,00,11,15,4295.7
2017,12,09,00,11,16,4287.5
2017,12,09,00,11,17,4282.6
2017,12,09,00,11,18,4278.3
2017,12,09,00,11,19,4280.6
2017,12,09,00,11,20,4284.1
2017,12,09,00,11,21,4284.4
2017,12,09,00,11,22,4291.4
2017,12,09,00,11,23,4291.5
2017,12,09,00,11,24,4283.8
2017,12,09,00,11,25,4275.8
2017,12,09,00,11,26,4267.0
2017,12,09,00,11,27,4262.5
2017,12,09,00,11,28,4264.4
2017,12,09,00,11,29,4264.8
2017,12,09,00,11,30,4264.4
2017,12,09,00,11,31,4264.9
2017,12,09,00,11,32,4266.7
2017,12,09,00,11,33,4268.4
2017,12,09,00,11,34,4279.8
2017,12,09,00,11,35,4291.3
2017,12,09,00,11,36,4301.9
2017,12,09,00,11,37,4313.7
2017,12,09,00,11,38,4328.7
2017,12,09,00,11,39,4344.1
2017,12,09,00,11,40,4355.9
2017,12,09,00,11,41,4372.3
2017,12,09,00,11,42,4384.8
2017,12,09,00,11,43,4393.4
2017,12,09,00,11,44,4398.5
2017,12,09,00,11,45,4420.6
2017,12,09,00,11,46,4432.5
2017,12,09,00,11,47,4437.8
2017,12,09,00,11,48,4440.8
2017,12,09,00,11,49,4444.4
2017,12,09,00,11,50,4447.7
2017,12,09,00,11,51,4443.4
2017,12,09,00,11,52,4439.1
2017,12,09,00,11,53,4427.1
2017,12,09,00,11,54,4427.3
2017,12,09,00,11,55,4432.5
2017,12,09,00,11,56,4432.8
2017,12,09,00,11,57,4435.1
2017,12,09,00,11,58,4434.0
2017,12,09,00,11,59,4435.6
2017,12,09,00,12,00,4436.5
2017,12,09,00,12,01,4438.1
2017,12,09,00,12,02,4437.8
2017,12,09,00,12,03,4442.1
2017,12,09,00,12,04,4447.5
2017,12,09,00,12,05,4462.5
2017,12,09,00,12,06,4473.6
2017,12,09,00,12,07,4482.8
2017,12,09,00,12,08,4499.0
2017,12,09,00,12,09,4514.7
2017,12,09,00,12,10,4524.2
2017,12,09,00,12,11,4536.4
2017,12,09,00,12,12,4551.7
2017,12,09,00,12,13,4563.4
2017,12,09,00,12,14,4578.0
2017,12,09,00,12,15,4602.5
2017,12,09,00,12,16,4622.9
2017,12,09,00,12,17,4653.6
2017,12,09,00,12,18,4678.9
2017,12,09,00,12,19,4703.1
2017,12,09,00,12,20,4731.3
2017,12,09,00,12,21,4743.2
2017,12,09,00,12,22,4772.9
2017,12,09,00,12,23,4791.6
2017,12,09,00,12,24,4817.9
2017,12,09,00,12,25,4828.8
2017,12,09,00,12,26,4862.3
2017,12,09,00,12,27,4872.5
2017,12,09,00,12,28,4877.0
2017,12,09,00,12,29,4884.4
2017,12,09,00,12,30,4896.2
2017,12,09,00,12,31,4904.7
2017,12,09,00,12,32,4908.1
2017,12,09,00,12,33,4895.5
2017,12,09,00,12,34,4861.9
2017,12,09,00,12,35,4797.9
2017,12,09,00,12,36,4798.6
2017,12,09,00,12,37,4820.4
2017,12,09,00,12,38,4827.4
2017,12,09,00,12,39,4835.7
2017,12,09,00,12,40,4864.5
2017,12,09,00,12,41,4872.4
2017,12,09,00,12,42,4875.6
2017,12,09,00,12,43,4889.9
2017,12,09,00,12,44,4907.0
2017,12,09,00,12,45,4912.4
2017,12,09,00,12,46,4931.0
2017,12,09,00,12,47,4943.9
2017,12,09,00,12,48,4956.2
2017,12,09,00,12,49,4970.4
2017,12,09,00,12,50,4985.9
2017,12,09,00,12,51,4988.3
2017,12,09,00,12,52,4999.0
2017,12,09,00,12,53,5008.1
2017,12,09,00,12,54,5008.1
2017,12,09,00,12,55,5003.1
2017,12,09,00,12,56,4900.1
2017,12,09,00,12,57,4871.9
