2021,05,24,00,00,00,149.0
2021,05,24,00,00,01,148.9
2021,05,24,00,00,02,149.0
2021,05,24,00,00,03,148.8
2021,05,24,00,00,04,149.4
2021,05,24,00,00,05,149.9
2021,05,24,00,00,06,150.4
2021,05,24,00,00,07,150.3
2021,05,24,00,00,08,150.2
2021,05,24,00,00,09,149.7
2021,05,24,00,00,10,149.9
2021,05,24,00,00,11,149.8
2021,05,24,00,00,12,149.9
2021,05,24,00,00,13,149.6
2021,05,24,00,00,14,149.3
2021,05,24,00,00,15,148.8
2021,05,24,00,00,16,148.8
2021,05,24,00,00,17,148.6
2021,05,24,00,00,18,148.7
2021,05,24,00,00,19,148.9
2021,05,24,00,00,20,148.9
2021,05,24,00,00,21,148.5
2021,05,24,00,00,22,148.2
2021,05,24,00,00,23,148.1
2021,05,24,00,00,24,148.3
2021,05,24,00,00,25,148.5
2021,05,24,00,00,26,148.1
2021,05,24,00,00,27,148.1
2021,05,24,00,00,28,148.2
2021,05,24,00,00,29,148.7
2021,05,24,00,00,30,149.0
2021,05,24,00,00,31,149.0
2021,05,24,00,00,32,149.3
2021,05,24,00,00,33,148.9
2021,05,24,00,00,34,148.8
2021,05,24,00,00,35,148.7
2021,05,24,00,00,36,148.2
2021,05,24,00,00,37,148.5
2021,05,24,00,00,38,148.9
2021,05,24,00,00,39,149.4
2021,05,24,00,00,40,149.8
2021,05,24,00,00,41,149.6
2021,05,24,00,00,42,149.0
2021,05,24,00,00,43,149.2
2021,05,24,00,00,44,148.7
2021,05,24,00,00,45,148.8
2021,05,24,00,00,46,148.4
2021,05,24,00,00,47,148.4
2021,05,24,00,00,48,148.5
2021,05,24,00,00,49,148.6
2021,05,24,00,00,50,148.5
2021,05,24,00,00,51,148.9
2021,05,24,00,00,52,148.6
2021,05,24,00,00,53,148.3
2021,05,24,00,00,54,148.3
2021,05,24,00,00,55,147.9
2021,05,24,00,00,56,147.7
2021,05,24,00,00,57,147.4
2021,05,24,00,00,58,147.3
2021,05,24,00,00,59,146.9
2021,05,24,00,01,00,146.7
2021,05,24,00,01,01,146.9
2021,05,24,00,01,02,146.4
2021,05,24,00,01,03,146.1
2021,05,24,00,01,04,146.1
2021,05,24,00,01,05,146.2
2021,05,24,00,01,06,145.6
2021,05,24,00,01,07,146.2
2021,05,24,00,01,08,146.3
2021,05,24,00,01,09,146.1
2021,05,24,00,01,10,146.5
2021,05,24,00,01,11,146.7
2021,05,24,00,01,12,146.4
2021,05,24,00,01,13,146.8
2021,05,24,00,01,14,147.1
2021,05,24,00,01,15,147.3
2021,05,24,00,01,16,147.4
2021,05,24,00,01,17,147.1
2021,05,24,00,01,18,147.0
2021,05,24,00,01,19,147.2
2021,05,24,00,01,20,147.4
2021,05,24,00,01,21,147.1
2021,05,24,00,01,22,147.2
2021,05,24,00,01,23,147.5
2021,05,24,00,01,24,147.2
2021,05,24,00,01,25,147.2
2021,05,24,00,01,26,147.7
2021,05,24,00,01,27,147.4
2021,05,24,00,01,28,147.7
2021,05,24,00,01,29,147.3
2021,05,24,00,01,30,147.5
2021,05,24,00,01,31,147.4
2021,05,24,00,01,32,147.7
2021,05,24,00,01,33,147.2
2021,05,24,00,01,34,147.4
2021,05,24,00,01,35,147.7
2021,05,24,00,01,36,147.9
2021,05,24,00,01,37,148.2
2021,05,24,00,01,38,148.3
2021,05,24,00,01,39,148.7
2021,05,24,00,01,40,148.9
2021,05,24,00,01,41,149.0
2021,05,24,00,01,42,148.8
2021,05,24,00,01,43,149.4
2021,05,24,00,01,44,149.9
2021,05,24,00,01,45,150.2
2021,05,24,00,01,46,150.3
2021,05,24,00,01,47,150.3
2021,05,24,00,01,48,150.4
2021,05,24,00,01,49,150.8
2021,05,24,00,01,50,150.7
2021,05,24,00,01,51,150.7
2021,05,24,00,01,52,151.0
2021,05,24,00,01,53,151.1
2021,05,24,00,01,54,150.6
2021,05,24,00,01,55,150.6
2021,05,24,00,01,56,150.7
2021,05,24,00,01,57,150.8
2021,05,24,00,01,58,150.6
2021,05,24,00,01,59,150.6
2021,05,24,00,02,00,150.5
2021,05,24,00,02,01,150.5
2021,05,24,00,02,02,150.4
2021,05,24,00,02,03,150.4
2021,05,24,00,02,04,150.5
2021,05,24,00,02,05,150.3
2021,05,24,00,02,06,150.4
2021,05,24,00,02,07,150.3
2021,05,24,00,02,08,150.2
2021,05,24,00,02,09,150.4
2021,05,24,00,02,10,150.7
2021,05,24,00,02,11,150.6
2021,05,24,00,02,12,150.7
2021,05,24,00,02,13,151.0
2021,05,24,00,02,14,151.1
2021,05,24,00,02,15,151.1
2021,05,24,00,02,16,151.2
2021,05,24,00,02,17,151.3
2021,05,24,00,02,18,151.3
2021,05,24,00,02,19,151.4
2021,05,24,00,02,20,151.6
2021,05,24,00,02,21,151.6
2021,05,24,00,02,22,151.6
2021,05,24,00,02,23,151.6
2021,05,24,00,02,24,152.0
2021,05,24,00,02,25,152.0
2021,05,24,00,02,26,151.9
2021,05,24,00,02,27,152.0
2021,05,24,00,02,28,152.1
2021,05,24,00,02,29,151.9
2021,05,24,00,02,30,152.0
2021,05,24,00,02,31,152.0
2021,05,24,00,02,32,152.0
2021,05,24,00,02,33,151.8
2021,05,24,00,02,34,151.8
2021,05,24,00,02,35,151.6
2021,05,24,00,02,36,151.7
2021,05,24,00,02,37,151.6
2021,05,24,00,02,38,151.4
2021,05,24,00,02,39,151.6
2021,05,24,00,02,40,151.6
2021,05,24,00,02,41,151.4
2021,05,24,00,02,42,151.5
2021,05,24,00,02,43,151.7
2021,05,24,00,02,44,151.8
2021,05,24,00,02,45,152.0
2021,05,24,00,02,46,152.1
2021,05,24,00,02,47,151.9
2021,05,24,00,02,48,152.0
2021,05,24,00,02,49,151.9
2021,05,24,00,02,50,152.0
2021,05,24,00,02,51,151.8
2021,05,24,00,02,52,151.9
2021,05,24,00,02,53,151.7
2021,05,24,00,02,54,151.8
2021,05,24,00,02,55,152.0
2021,05,24,00,02,56,152.0
2021,05,24,00,02,57,152.1
2021,05,24,00,02,58,152.1
2021,05,24,00,02,59,152.1
2021,05,24,00,03,00,152.1
2021,05,24,00,03,01,152.1
2021,05,24,00,03,02,152.1
2021,05,24,00,03,03,152.1
2021,05,24,00,03,04,152.1
2021,05,24,00,03,05,152.1
2021,05,24,00,03,06,152.1
2021,05,24,00,03,07,152.1
2021,05,24,00,03,08,152.1
2021,05,24,00,03,09,152.1
2021,05,24,00,03,10,152.1
2021,05,24,00,03,11,152.1
2021,05,24,00,03,12,152.1
2021,05,24,00,03,13,152.1
2021,05,24,00,03,14,152.1
2021,05,24,00,03,15,152.1
2021,05,24,00,03,16,152.1
2021,05,24,00,03,17,152.1
2021,05,24,00,03,18,152.1
2021,05,24,00,03,19,152.1
2021,05,24,00,03,20,152.1
2021,05,24,00,03,21,152.1
2021,05,24,00,03,22,152.1
2021,05,24,00,03,23,152.1
2021,05,24,00,03,24,152.1
2021,05,24,00,03,25,152.1
2021,05,24,00,03,26,152.1
2021,05,24,00,03,27,152.1
2021,05,24,00,03,28,152.1
2021,05,24,00,03,29,152.1
2021,05,24,00,03,30,152.1
2021,05,24,00,03,31,152.1
2021,05,24,00,03,32,152.1
2021,05,24,00,03,33,152.1
2021,05,24,00,03,34,152.1
2021,05,24,00,03,35,152.1
2021,05,24,00,03,36,152.1
2021,05,24,00,03,37,152.1
2021,05,24,00,03,38,152.1
2021,05,24,00,03,39,152.1
2021,05,24,00,03,40,152.1
2021,05,24,00,03,41,152.0
2021,05,24,00,03,42,152.1
2021,05,24,00,03,43,152.0
2021,05,24,00,03,44,152.1
2021,05,24,00,03,45,152.1
2021,05,24,00,03,46,152.1
2021,05,24,00,03,47,152.1
2021,05,24,00,03,48,152.1
2021,05,24,00,03,49,152.1
2021,05,24,00,03,50,152.1
2021,05,24,00,03,51,152.1
2021,05,24,00,03,52,152.0
2021,05,24,00,03,53,152.0
2021,05,24,00,03,54,151.9
2021,05,24,00,03,55,151.9
2021,05,24,00,03,56,151.9
2021,05,24,00,03,57,151.8
2021,05,24,00,03,58,151.6
2021,05,24,00,03,59,151.6
2021,05,24,00,04,00,151.6
2021,05,24,00,04,01,151.3
2021,05,24,00,04,02,151.3
2021,05,24,00,04,03,151.2
2021,05,24,00,04,04,151.2
2021,05,24,00,04,05,151.2
2021,05,24,00,04,06,151.0
2021,05,24,00,04,07,150.6
2021,05,24,00,04,08,150.4
2021,05,24,00,04,09,150.5
2021,05,24,00,04,10,150.5
2021,05,24,00,04,11,150.8
2021,05,24,00,04,12,151.1
2021,05,24,00,04,13,151.1
2021,05,24,00,04,14,151.3
2021,05,24,00,04,15,151.4
2021,05,24,00,04,16,151.4
2021,05,24,00,04,17,151.3
2021,05,24,00,04,18,151.7
2021,05,24,00,04,19,151.4
2021,05,24,00,04,20,151.2
2021,05,24,00,04,21,151.3
2021,05,24,00,04,22,150.7
2021,05,24,00,04,23,149.7
2021,05,24,00,04,24,148.7
2021,05,24,00,04,25,148.1
2021,05,24,00,04,26,147.5
2021,05,24,00,04,27,147.3
2021,05,24,00,04,28,146.5
2021,05,24,00,04,29,146.0
2021,05,24,00,04,30,145.4
2021,05,24,00,04,31,144.8
2021,05,24,00,04,32,144.6
2021,05,24,00,04,33,144.2
2021,05,24,00,04,34,144.0
2021,05,24,00,04,35,143.7
2021,05,24,00,04,36,143.7
2021,05,24,00,04,37,143.2
2021,05,24,00,04,38,142.9
2021,05,24,00,04,39,142.6
2021,05,24,00,04,40,142.1
2021,05,24,00,04,41,142.0
2021,05,24,00,04,42,141.8
2021,05,24,00,04,43,141.8
2021,05,24,00,04,44,141.8
2021,05,24,00,04,45,141.4
2021,05,24,00,04,46,141.2
2021,05,24,00,04,47,141.0
2021,05,24,00,04,48,140.9
2021,05,24,00,04,49,140.6
2021,05,24,00,04,50,140.8
2021,05,24,00,04,51,141.1
2021,05,24,00,04,52,141.2
2021,05,24,00,04,53,140.9
2021,05,24,00,04,54,140.6
2021,05,24,00,04,55,140.7
2021,05,24,00,04,56,140.6
2021,05,24,00,04,57,140.7
2021,05,24,00,04,58,140.4
2021,05,24,00,04,59,140.3
2021,05,24,00,05,00,140.7
2021,05,24,00,05,01,140.3
2021,05,24,00,05,02,140.2
2021,05,24,00,05,03,139.9
2021,05,24,00,05,04,140.2
2021,05,24,00,05,05,140.5
2021,05,24,00,05,06,140.4
2021,05,24,00,05,07,140.5
2021,05,24,00,05,08,140.6
2021,05,24,00,05,09,140.5
2021,05,24,00,05,10,140.2
2021,05,24,00,05,11,140.0
2021,05,24,00,05,12,140.5
2021,05,24,00,05,13,140.1
2021,05,24,00,05,14,139.9
2021,05,24,00,05,15,140.0
2021,05,24,00,05,16,139.8
2021,05,24,00,05,17,139.8
2021,05,24,00,05,18,140.2
2021,05,24,00,05,19,140.1
2021,05,24,00,05,20,140.0
2021,05,24,00,05,21,140.3
2021,05,24,00,05,22,140.2
2021,05,24,00,05,23,140.4
2021,05,24,00,05,24,140.5
2021,05,24,00,05,25,140.4
2021,05,24,00,05,26,140.4
2021,05,24,00,05,27,140.4
2021,05,24,00,05,28,140.0
2021,05,24,00,05,29,140.4
2021,05,24,00,05,30,140.4
2021,05,24,00,05,31,140.6
2021,05,24,00,05,32,140.8
2021,05,24,00,05,33,140.8
2021,05,24,00,05,34,141.3
2021,05,24,00,05,35,141.8
2021,05,24,00,05,36,141.3
2021,05,24,00,05,37,141.3
2021,05,24,00,05,38,141.5
2021,05,24,00,05,39,141.6
2021,05,24,00,05,40,141.9
2021,05,24,00,05,41,141.6
2021,05,24,00,05,42,141.8
2021,05,24,00,05,43,142.0
2021,05,24,00,05,44,142.4
2021,05,24,00,05,45,142.6
2021,05,24,00,05,46,142.7
2021,05,24,00,05,47,142.7
2021,05,24,00,05,48,142.8
2021,05,24,00,05,49,142.7
2021,05,24,00,05,50,142.6
2021,05,24,00,05,51,142.9
2021,05,24,00,05,52,142.5
2021,05,24,00,05,53,142.9
2021,05,24,00,05,54,143.2
2021,05,24,00,05,55,143.3
2021,05,24,00,05,56,143.6
2021,05,24,00,05,57,143.8
2021,05,24,00,05,58,143.9
2021,05,24,00,05,59,143.8
2021,05,24,00,06,00,144.3
2021,05,24,00,06,01,144.3
2021,05,24,00,06,02,144.3
2021,05,24,00,06,03,144.5
2021,05,24,00,06,04,145.1
2021,05,24,00,06,05,145.4
2021,05,24,00,06,06,145.9
2021,05,24,00,06,07,145.8
2021,05,24,00,06,08,146.2
2021,05,24,00,06,09,146.5
2021,05,24,00,06,10,146.7
2021,05,24,00,06,11,147.0
2021,05,24,00,06,12,147.5
2021,05,24,00,06,13,147.9
2021,05,24,00,06,14,148.2
2021,05,24,00,06,15,148.2
2021,05,24,00,06,16,148.8
2021,05,24,00,06,17,148.9
2021,05,24,00,06,18,148.9
2021,05,24,00,06,19,149.4
2021,05,24,00,06,20,149.5
2021,05,24,00,06,21,149.8
2021,05,24,00,06,22,149.8
2021,05,24,00,06,23,149.9
2021,05,24,00,06,24,150.0
2021,05,24,00,06,25,150.2
2021,05,24,00,06,26,150.3
2021,05,24,00,06,27,150.4
2021,05,24,00,06,28,150.4
2021,05,24,00,06,29,150.2
2021,05,24,00,06,30,150.1
2021,05,24,00,06,31,150.3
2021,05,24,00,06,32,150.4
2021,05,24,00,06,33,150.4
2021,05,24,00,06,34,150.4
2021,05,24,00,06,35,150.4
2021,05,24,00,06,36,150.2
2021,05,24,00,06,37,150.4
2021,05,24,00,06,38,150.3
2021,05,24,00,06,39,150.6
2021,05,24,00,06,40,150.5
2021,05,24,00,06,41,150.5
2021,05,24,00,06,42,150.7
2021,05,24,00,06,43,150.7
2021,05,24,00,06,44,150.9
2021,05,24,00,06,45,150.8
2021,05,24,00,06,46,151.0
2021,05,24,00,06,47,150.6
2021,05,24,00,06,48,151.0
2021,05,24,00,06,49,151.1
2021,05,24,00,06,50,151.2
2021,05,24,00,06,51,151.2
2021,05,24,00,06,52,151.0
2021,05,24,00,06,53,151.1
2021,05,24,00,06,54,151.2
2021,05,24,00,06,55,151.2
2021,05,24,00,06,56,151.0
2021,05,24,00,06,57,151.2
2021,05,24,00,06,58,151.3
2021,05,24,00,06,59,151.3
2021,05,24,00,07,00,151.4
2021,05,24,00,07,01,151.3
2021,05,24,00,07,02,151.2
2021,05,24,00,07,03,151.1
2021,05,24,00,07,04,151.2
2021,05,24,00,07,05,151.1
2021,05,24,00,07,06,151.2
2021,05,24,00,07,07,151.2
2021,05,24,00,07,08,151.3
2021,05,24,00,07,09,151.2
2021,05,24,00,07,10,151.2
2021,05,24,00,07,11,150.9
2021,05,24,00,07,12,150.8
2021,05,24,00,07,13,151.1
2021,05,24,00,07,14,150.9
2021,05,24,00,07,15,150.7
2021,05,24,00,07,16,150.8
2021,05,24,00,07,17,150.7
2021,05,24,00,07,18,150.7
2021,05,24,00,07,19,150.9
2021,05,24,00,07,20,151.1
2021,05,24,00,07,21,151.2
2021,05,24,00,07,22,151.3
2021,05,24,00,07,23,151.4
2021,05,24,00,07,24,151.4
2021,05,24,00,07,25,151.6
2021,05,24,00,07,26,151.9
2021,05,24,00,07,27,151.9
2021,05,24,00,07,28,152.0
2021,05,24,00,07,29,152.0
2021,05,24,00,07,30,152.1
2021,05,24,00,07,31,152.1
2021,05,24,00,07,32,152.1
2021,05,24,00,07,33,152.1
2021,05,24,00,07,34,152.1
2021,05,24,00,07,35,152.1
2021,05,24,00,07,36,152.1
2021,05,24,00,07,37,152.1
2021,05,24,00,07,38,152.1
2021,05,24,00,07,39,152.2
2021,05,24,00,07,40,152.9
2021,05,24,00,07,41,154.1
2021,05,24,00,07,42,154.7
2021,05,24,00,07,43,155.4
2021,05,24,00,07,44,156.3
2021,05,24,00,07,45,157.7
2021,05,24,00,07,46,157.7
2021,05,24,00,07,47,156.6
2021,05,24,00,07,48,156.6
2021,05,24,00,07,49,157.1
2021,05,24,00,07,50,156.8
2021,05,24,00,07,51,157.6
2021,05,24,00,07,52,157.6
2021,05,24,00,07,53,156.4
2021,05,24,00,07,54,154.1
2021,05,24,00,07,55,152.8
2021,05,24,00,07,56,152.4
2021,05,24,00,07,57,152.3
2021,05,24,00,07,58,152.2
2021,05,24,00,07,59,152.1
2021,05,24,00,08,00,152.1
2021,05,24,00,08,01,152.1
2021,05,24,00,08,02,152.1
2021,05,24,00,08,03,152.1
2021,05,24,00,08,04,152.1
2021,05,24,00,08,05,151.9
2021,05,24,00,08,06,151.9
2021,05,24,00,08,07,151.6
2021,05,24,00,08,08,151.3
2021,05,24,00,08,09,151.1
2021,05,24,00,08,10,150.9
2021,05,24,00,08,11,150.9
2021,05,24,00,08,12,150.7
2021,05,24,00,08,13,150.5
2021,05,24,00,08,14,150.6
2021,05,24,00,08,15,150.4
2021,05,24,00,08,16,150.2
2021,05,24,00,08,17,150.1
2021,05,24,00,08,18,150.0
2021,05,24,00,08,19,149.8
2021,05,24,00,08,20,149.5
2021,05,24,00,08,21,149.4
2021,05,24,00,08,22,149.2
2021,05,24,00,08,23,149.1
2021,05,24,00,08,24,148.5
2021,05,24,00,08,25,148.2
2021,05,24,00,08,26,147.7
2021,05,24,00,08,27,146.9
2021,05,24,00,08,28,146.9
2021,05,24,00,08,29,146.5
2021,05,24,00,08,30,146.2
2021,05,24,00,08,31,146.0
2021,05,24,00,08,32,145.5
2021,05,24,00,08,33,145.3
2021,05,24,00,08,34,144.6
2021,05,24,00,08,35,143.9
2021,05,24,00,08,36,143.4
2021,05,24,00,08,37,143.1
2021,05,24,00,08,38,143.1
2021,05,24,00,08,39,142.3
2021,05,24,00,08,40,141.1
2021,05,24,00,08,41,140.9
2021,05,24,00,08,42,141.3
2021,05,24,00,08,43,141.6
2021,05,24,00,08,44,141.6
2021,05,24,00,08,45,142.0
2021,05,24,00,08,46,141.7
2021,05,24,00,08,47,141.1
2021,05,24,00,08,48,140.9
2021,05,24,00,08,49,141.2
2021,05,24,00,08,50,140.7
2021,05,24,00,08,51,140.6
2021,05,24,00,08,52,140.4
2021,05,24,00,08,53,139.7
2021,05,24,00,08,54,140.1
2021,05,24,00,08,55,139.7
2021,05,24,00,08,56,139.6
2021,05,24,00,08,57,139.5
2021,05,24,00,08,58,139.6
2021,05,24,00,08,59,140.0
2021,05,24,00,09,00,140.0
2021,05,24,00,09,01,140.2
2021,05,24,00,09,02,139.8
2021,05,24,00,09,03,139.7
2021,05,24,00,09,04,139.4
2021,05,24,00,09,05,139.8
2021,05,24,00,09,06,140.1
2021,05,24,00,09,07,140.4
2021,05,24,00,09,08,140.5
2021,05,24,00,09,09,140.3
2021,05,24,00,09,10,140.7
2021,05,24,00,09,11,140.7
2021,05,24,00,09,12,140.3
2021,05,24,00,09,13,140.3
2021,05,24,00,09,14,139.7
2021,05,24,00,09,15,139.4
2021,05,24,00,09,16,139.1
2021,05,24,00,09,17,139.2
2021,05,24,00,09,18,139.3
2021,05,24,00,09,19,139.4
2021,05,24,00,09,20,139.5
2021,05,24,00,09,21,139.5
2021,05,24,00,09,22,140.0
2021,05,24,00,09,23,139.5
2021,05,24,00,09,24,139.3
2021,05,24,00,09,25,139.3
2021,05,24,00,09,26,139.2
2021,05,24,00,09,27,139.3
2021,05,24,00,09,28,138.9
2021,05,24,00,09,29,138.8
2021,05,24,00,09,30,138.6
2021,05,24,00,09,31,138.3
2021,05,24,00,09,32,138.2
2021,05,24,00,09,33,138.3
2021,05,24,00,09,34,138.4
2021,05,24,00,09,35,138.2
2021,05,24,00,09,36,138.4
2021,05,24,00,09,37,138.5
2021,05,24,00,09,38,138.6
2021,05,24,00,09,39,138.2
2021,05,24,00,09,40,138.6
2021,05,24,00,09,41,138.8
2021,05,24,00,09,42,138.7
2021,05,24,00,09,43,138.0
2021,05,24,00,09,44,137.7
2021,05,24,00,09,45,137.9
2021,05,24,00,09,46,138.1
2021,05,24,00,09,47,137.8
2021,05,24,00,09,48,138.1
2021,05,24,00,09,49,138.5
2021,05,24,00,09,50,138.9
2021,05,24,00,09,51,138.8
2021,05,24,00,09,52,138.9
2021,05,24,00,09,53,138.6
2021,05,24,00,09,54,138.8
2021,05,24,00,09,55,138.5
2021,05,24,00,09,56,138.9
2021,05,24,00,09,57,139.1
2021,05,24,00,09,58,139.5
2021,05,24,00,09,59,139.9
2021,05,24,00,10,00,139.5
2021,05,24,00,10,01,139.4
2021,05,24,00,10,02,139.5
2021,05,24,00,10,03,139.7
2021,05,24,00,10,04,139.6
2021,05,24,00,10,05,139.8
2021,05,24,00,10,06,139.7
2021,05,24,00,10,07,139.8
2021,05,24,00,10,08,140.2
2021,05,24,00,10,09,139.4
2021,05,24,00,10,10,139.2
2021,05,24,00,10,11,139.0
2021,05,24,00,10,12,138.9
2021,05,24,00,10,13,138.6
2021,05,24,00,10,14,138.3
2021,05,24,00,10,15,138.5
2021,05,24,00,10,16,138.1
2021,05,24,00,10,17,138.5
2021,05,24,00,10,18,138.9
2021,05,24,00,10,19,138.9
2021,05,24,00,10,20,138.9
2021,05,24,00,10,21,138.9
2021,05,24,00,10,22,138.9
2021,05,24,00,10,23,139.0
2021,05,24,00,10,24,139.0
2021,05,24,00,10,25,138.8
2021,05,24,00,10,26,138.6
2021,05,24,00,10,27,138.3
2021,05,24,00,10,28,138.6
2021,05,24,00,10,29,138.6
2021,05,24,00,10,30,138.8
2021,05,24,00,10,31,138.8
2021,05,24,00,10,32,138.9
2021,05,24,00,10,33,139.1
2021,05,24,00,10,34,139.0
2021,05,24,00,10,35,139.1
2021,05,24,00,10,36,139.5
2021,05,24,00,10,37,140.0
2021,05,24,00,10,38,140.2
2021,05,24,00,10,39,140.8
2021,05,24,00,10,40,141.2
2021,05,24,00,10,41,141.2
2021,05,24,00,10,42,140.8
2021,05,24,00,10,43,140.3
2021,05,24,00,10,44,139.6
2021,05,24,00,10,45,139.3
2021,05,24,00,10,46,139.5
2021,05,24,00,10,47,139.7
2021,05,24,00,10,48,139.4
2021,05,24,00,10,49,139.6
2021,05,24,00,10,50,139.7
2021,05,24,00,10,51,139.8
2021,05,24,00,10,52,139.8
2021,05,24,00,10,53,140.0
2021,05,24,00,10,54,140.2
2021,05,24,00,10,55,140.4
2021,05,24,00,10,56,140.2
2021,05,24,00,10,57,140.1
2021,05,24,00,10,58,140.1
2021,05,24,00,10,59,140.1
2021,05,24,00,11,00,140.1
2021,05,24,00,11,01,139.8
2021,05,24,00,11,02,139.7
2021,05,24,00,11,03,139.9
2021,05,24,00,11,04,140.0
2021,05,24,00,11,05,139.7
2021,05,24,00,11,06,140.0
2021,05,24,00,11,07,140.2
2021,05,24,00,11,08,140.5
2021,05,24,00,11,09,140.8
2021,05,24,00,11,10,140.8
2021,05,24,00,11,11,140.7
2021,05,24,00,11,12,140.8
2021,05,24,00,11,13,141.0
2021,05,24,00,11,14,140.7
2021,05,24,00,11,15,140.4
2021,05,24,00,11,16,140.3
2021,05,24,00,11,17,140.4
2021,05,24,00,11,18,140.6
2021,05,24,00,11,19,140.8
2021,05,24,00,11,20,140.9
2021,05,24,00,11,21,141.0
2021,05,24,00,11,22,140.7
2021,05,24,00,11,23,140.9
2021,05,24,00,11,24,140.9
2021,05,24,00,11,25,140.6
2021,05,24,00,11,26,140.8
2021,05,24,00,11,27,141.0
2021,05,24,00,11,28,141.1
2021,05,24,00,11,29,141.5
2021,05,24,00,11,30,141.7
2021,05,24,00,11,31,142.1
2021,05,24,00,11,32,142.4
2021,05,24,00,11,33,142.7
2021,05,24,00,11,34,142.8
2021,05,24,00,11,35,143.1
2021,05,24,00,11,36,143.1
2021,05,24,00,11,37,142.6
2021,05,24,00,11,38,142.5
2021,05,24,00,11,39,142.6
2021,05,24,00,11,40,143.1
2021,05,24,00,11,41,143.3
2021,05,24,00,11,42,143.2
2021,05,24,00,11,43,143.3
2021,05,24,00,11,44,143.5
2021,05,24,00,11,45,143.3
2021,05,24,00,11,46,143.1
2021,05,24,00,11,47,143.6
2021,05,24,00,11,48,144.0
2021,05,24,00,11,49,143.6
2021,05,24,00,11,50,143.7
2021,05,24,00,11,51,143.8
2021,05,24,00,11,52,143.4
2021,05,24,00,11,53,143.5
2021,05,24,00,11,54,143.6
2021,05,24,00,11,55,143.7
2021,05,24,00,11,56,143.6
2021,05,24,00,11,57,143.6
2021,05,24,00,11,58,143.3
2021,05,24,00,11,59,143.3
2021,05,24,00,12,00,143.1
2021,05,24,00,12,01,142.8
2021,05,24,00,12,02,142.6
2021,05,24,00,12,03,142.9
2021,05,24,00,12,04,142.7
2021,05,24,00,12,05,142.8
2021,05,24,00,12,06,142.5
2021,05,24,00,12,07,142.8
2021,05,24,00,12,08,142.5
2021,05,24,00,12,09,142.2
2021,05,24,00,12,10,142.3
2021,05,24,00,12,11,141.8
2021,05,24,00,12,12,142.2
2021,05,24,00,12,13,142.2
2021,05,24,00,12,14,141.9
2021,05,24,00,12,15,141.7
2021,05,24,00,12,16,141.8
2021,05,24,00,12,17,141.5
2021,05,24,00,12,18,141.2
2021,05,24,00,12,19,141.3
2021,05,24,00,12,20,141.1
2021,05,24,00,12,21,141.4
2021,05,24,00,12,22,141.0
2021,05,24,00,12,23,141.2
2021,05,24,00,12,24,141.4
2021,05,24,00,12,25,142.0
2021,05,24,00,12,26,141.7
2021,05,24,00,12,27,141.4
2021,05,24,00,12,28,141.6
2021,05,24,00,12,29,141.3
2021,05,24,00,12,30,141.1
2021,05,24,00,12,31,141.1
2021,05,24,00,12,32,141.2
2021,05,24,00,12,33,141.0
2021,05,24,00,12,34,140.8
2021,05,24,00,12,35,141.0
2021,05,24,00,12,36,141.0
2021,05,24,00,12,37,141.2
2021,05,24,00,12,38,141.3
2021,05,24,00,12,39,141.5
2021,05,24,00,12,40,141.3
2021,05,24,00,12,41,141.4
2021,05,24,00,12,42,141.4
2021,05,24,00,12,43,141.4
2021,05,24,00,12,44,141.3
2021,05,24,00,12,45,141.4
2021,05,24,00,12,46,141.5
2021,05,24,00,12,47,141.6
2021,05,24,00,12,48,141.9
2021,05,24,00,12,49,141.6
2021,05,24,00,12,50,141.4
2021,05,24,00,12,51,141.2
2021,05,24,00,12,52,141.2
2021,05,24,00,12,53,141.2
2021,05,24,00,12,54,141.8
2021,05,24,00,12,55,142.1
2021,05,24,00,12,56,142.2
2021,05,24,00,12,57,142.4
2021,05,24,00,12,58,142.9
2021,05,24,00,12,59,142.4
2021,05,24,00,13,00,142.6
2021,05,24,00,13,01,143.0
2021,05,24,00,13,02,142.8
2021,05,24,00,13,03,142.6
2021,05,24,00,13,04,142.5
2021,05,24,00,13,05,142.7
2021,05,24,00,13,06,142.4
2021,05,24,00,13,07,142.2
2021,05,24,00,13,08,142.8
2021,05,24,00,13,09,142.3
2021,05,24,00,13,10,141.9
2021,05,24,00,13,11,141.8
2021,05,24,00,13,12,141.9
2021,05,24,00,13,13,142.0
2021,05,24,00,13,14,142.2
2021,05,24,00,13,15,142.2
2021,05,24,00,13,16,142.1
2021,05,24,00,13,17,142.0
2021,05,24,00,13,18,142.0
2021,05,24,00,13,19,142.1
2021,05,24,00,13,20,142.2
2021,05,24,00,13,21,142.0
2021,05,24,00,13,22,142.6
2021,05,24,00,13,23,142.8
2021,05,24,00,13,24,143.0
2021,05,24,00,13,25,143.6
2021,05,24,00,13,26,144.0
2021,05,24,00,13,27,144.3
2021,05,24,00,13,28,144.7
2021,05,24,00,13,29,145.2
2021,05,24,00,13,30,146.2
2021,05,24,00,13,31,146.3
2021,05,24,00,13,32,146.5
2021,05,24,00,13,33,146.4
2021,05,24,00,13,34,145.8
2021,05,24,00,13,35,145.5
2021,05,24,00,13,36,145.5
2021,05,24,00,13,37,145.1
2021,05,24,00,13,38,144.8
2021,05,24,00,13,39,145.1
2021,05,24,00,13,40,145.3
2021,05,24,00,13,41,145.6
2021,05,24,00,13,42,145.4
