2019,09,18,00,00,00,-1738.4
2019,09,18,00,00,01,-1743.8
2019,09,18,00,00,02,-1748.6
2019,09,18,00,00,03,-1752.3
2019,09,18,00,00,04,-1758.8
2019,09,18,00,00,05,-1765.4
2019,09,18,00,00,06,-1771.7
2019,09,18,00,00,07,-1776.0
2019,09,18,00,00,08,-1777.3
2019,09,18,00,00,09,-1778.3
2019,09,18,00,00,10,-1780.3
2019,09,18,00,00,11,-1781.5
2019,09,18,00,00,12,-1786.6
2019,09,18,00,00,13,-1789.1
2019,09,18,00,00,14,-1799.2
2019,09,18,00,00,15,-1803.2
2019,09,18,00,00,16,-1808.1
2019,09,18,00,00,17,-1816.0
2019,09,18,00,00,18,-1816.2
2019,09,18,00,00,19,-1820.4
2019,09,18,00,00,20,-1824.3
2019,09,18,00,00,21,-1827.8
2019,09,18,00,00,22,-1829.8
2019,09,18,00,00,23,-1833.9
2019,09,18,00,00,24,-1836.5
2019,09,18,00,00,25,-1842.2
2019,09,18,00,00,26,-1845.5
2019,09,18,00,00,27,-1849.3
2019,09,18,00,00,28,-1855.9
2019,09,18,00,00,29,-1860.5
2019,09,18,00,00,30,-1860.9
2019,09,18,00,00,31,-1862.2
2019,09,18,00,00,32,-1865.0
2019,09,18,00,00,33,-1869.4
2019,09,18,00,00,34,-1874.3
2019,09,18,00,00,35,-1881.3
2019,09,18,00,00,36,-1884.3
2019,09,18,00,00,37,-1888.4
2019,09,18,00,00,38,-1893.6
2019,09,18,00,00,39,-1898.5
2019,09,18,00,00,40,-1903.4
2019,09,18,00,00,41,-1907.0
2019,09,18,00,00,42,-1910.9
2019,09,18,00,00,43,-1919.3
2019,09,18,00,00,44,
2019,09,18,00,00,45,-1934.5
2019,09,18,00,00,46,-1944.4
2019,09,18,00,00,47,-1948.3
2019,09,18,00,00,48,-1953.1
2019,09,18,00,00,49,-1961.7
2019,09,18,00,00,50,-1975.7
2019,09,18,00,00,51,-1984.4
2019,09,18,00,00,52,-1988.8
2019,09,18,00,00,53,-1992.9
2019,09,18,00,00,54,-1999.8
2019,09,18,00,00,55,-2003.4
2019,09,18,00,00,56,-2008.5
2019,09,18,00,00,57,-2014.9
2019,09,18,00,00,58,-2018.7
2019,09,18,00,00,59,-2024.2
2019,09,18,00,01,00,-2029.6
2019,09,18,00,01,01,-2034.3
2019,09,18,00,01,02,-2036.8
2019,09,18,00,01,03,-2043.4
2019,09,18,00,01,04,-2045.6
2019,09,18,00,01,05,-2055.8
2019,09,18,00,01,06,-2069.3
2019,09,18,00,01,07,-2074.6
2019,09,18,00,01,08,-2080.0
2019,09,18,00,01,09,-2082.1
2019,09,18,00,01,10,-2085.2
2019,09,18,00,01,11,-2089.6
2019,09,18,00,01,12,-2095.7
2019,09,18,00,01,13,-2095.6
2019,09,18,00,01,14,-2100.5
2019,09,18,00,01,15,-2102.6
2019,09,18,00,01,16,-2101.0
2019,09,18,00,01,17,-2101.6
2019,09,18,00,01,18,-2105.6
2019,09,18,00,01,19,-2098.6
2019,09,18,00,01,20,-2096.0
2019,09,18,00,01,21,-2092.0
2019,09,18,00,01,22,-2090.9
2019,09,18,00,01,23,-2086.3
2019,09,18,00,01,24,-2080.6
2019,09,18,00,01,25,-2077.2
2019,09,18,00,01,26,-2076.4
2019,09,18,00,01,27,-2070.3
2019,09,18,00,01,28,-2056.8
2019,09,18,00,01,29,-2050.6
2019,09,18,00,01,30,-2047.0
2019,09,18,00,01,31,-2041.5
2019,09,18,00,01,32,-2040.4
2019,09,18,00,01,33,-2035.1
2019,09,18,00,01,34,-2031.0
2019,09,18,00,01,35,-2021.4
2019,09,18,00,01,36,-2017.8
2019,09,18,00,01,37,-2013.2
2019,09,18,00,01,38,-2009.8
2019,09,18,00,01,39,-2007.5
2019,09,18,00,01,40,-2000.4
2019,09,18,00,01,41,-1998.3
2019,09,18,00,01,42,-1994.2
2019,09,18,00,01,43,-1990.1
2019,09,18,00,01,44,-1989.9
2019,09,18,00,01,45,-1989.3
2019,09,18,00,01,46,-1984.7
2019,09,18,00,01,47,-1980.0
2019,09,18,00,01,48,-1976.7
2019,09,18,00,01,49,-1971.4
2019,09,18,00,01,50,-1969.9
2019,09,18,00,01,51,-1965.8
2019,09,18,00,01,52,-1964.0
2019,09,18,00,01,53,-1966.3
2019,09,18,00,01,54,-1968.8
2019,09,18,00,01,55,-1968.2
2019,09,18,00,01,56,-1966.0
2019,09,18,00,01,57,-1963.2
2019,09,18,00,01,58,-1965.6
2019,09,18,00,01,59,-1964.0
2019,09,18,00,02,00,-1964.5
2019,09,18,00,02,01,-1962.0
2019,09,18,00,02,02,-1963.8
2019,09,18,00,02,03,-1964.2
2019,09,18,00,02,04,-1966.3
2019,09,18,00,02,05,-1965.8
2019,09,18,00,02,06,-1969.1
2019,09,18,00,02,07,-1972.9
2019,09,18,00,02,08,-1970.8
2019,09,18,00,02,09,-1977.5
2019,09,18,00,02,10,-1975.7
2019,09,18,00,02,11,-1979.4
2019,09,18,00,02,12,-1985.0
2019,09,18,00,02,13,-1989.0
2019,09,18,00,02,14,-1990.7
2019,09,18,00,02,15,-1992.7
2019,09,18,00,02,16,-1991.8
2019,09,18,00,02,17,-1993.3
2019,09,18,00,02,18,-1997.4
2019,09,18,00,02,19,-1995.6
2019,09,18,00,02,20,-1996.3
2019,09,18,00,02,21,-1995.6
2019,09,18,00,02,22,-1994.6
2019,09,18,00,02,23,-1997.1
2019,09,18,00,02,24,-1993.5
2019,09,18,00,02,25,-1993.1
2019,09,18,00,02,26,-1998.3
2019,09,18,00,02,27,-2003.6
2019,09,18,00,02,28,-2008.7
2019,09,18,00,02,29,-2022.1
2019,09,18,00,02,30,-2035.3
2019,09,18,00,02,31,-2045.0
2019,09,18,00,02,32,-2073.5
2019,09,18,00,02,33,-2088.9
2019,09,18,00,02,34,-2110.8
2019,09,18,00,02,35,-2133.3
2019,09,18,00,02,36,-2158.1
2019,09,18,00,02,37,-2179.3
2019,09,18,00,02,38,-2203.8
2019,09,18,00,02,39,-2226.4
2019,09,18,00,02,40,-2254.3
2019,09,18,00,02,41,-2282.4
2019,09,18,00,02,42,-2307.3
2019,09,18,00,02,43,-2340.9
2019,09,18,00,02,44,-2366.0
2019,09,18,00,02,45,-2400.2
2019,09,18,00,02,46,-2430.3
2019,09,18,00,02,47,-2460.2
2019,09,18,00,02,48,-2493.4
2019,09,18,00,02,49,-2522.9
2019,09,18,00,02,50,-2551.3
2019,09,18,00,02,51,-2577.3
2019,09,18,00,02,52,-2602.1
2019,09,18,00,02,53,-2635.5
2019,09,18,00,02,54,-2670.7
2019,09,18,00,02,55,-2703.9
2019,09,18,00,02,56,-2743.8
2019,09,18,00,02,57,-2779.3
2019,09,18,00,02,58,-2815.5
2019,09,18,00,02,59,-2850.5
2019,09,18,00,03,00,-2876.9
2019,09,18,00,03,01,-2908.7
2019,09,18,00,03,02,-2938.9
2019,09,18,00,03,03,-2970.3
2019,09,18,00,03,04,-3007.4
2019,09,18,00,03,05,-3045.4
2019,09,18,00,03,06,-3083.3
2019,09,18,00,03,07,-3116.2
2019,09,18,00,03,08,-3152.9
2019,09,18,00,03,09,-3191.8
2019,09,18,00,03,10,-3227.0
2019,09,18,00,03,11,-3262.2
2019,09,18,00,03,12,-3297.4
2019,09,18,00,03,13,-3326.1
2019,09,18,00,03,14,-3358.5
2019,09,18,00,03,15,-3394.2
2019,09,18,00,03,16,-3427.2
2019,09,18,00,03,17,-3456.8
2019,09,18,00,03,18,-3476.0
2019,09,18,00,03,19,-3498.3
2019,09,18,00,03,20,-3514.0
2019,09,18,00,03,21,-3542.9
2019,09,18,00,03,22,-3553.3
2019,09,18,00,03,23,-3576.8
2019,09,18,00,03,24,-3594.8
2019,09,18,00,03,25,-3607.8
2019,09,18,00,03,26,-3624.4
2019,09,18,00,03,27,-3634.2
2019,09,18,00,03,28,-3649.6
2019,09,18,00,03,29,-3666.5
2019,09,18,00,03,30,-3668.2
2019,09,18,00,03,31,-3681.1
2019,09,18,00,03,32,-3696.1
2019,09,18,00,03,33,-3695.1
2019,09,18,00,03,34,-3710.7
2019,09,18,00,03,35,-3719.3
2019,09,18,00,03,36,-3722.0
2019,09,18,00,03,37,-3719.1
2019,09,18,00,03,38,-3701.3
2019,09,18,00,03,39,-3711.5
2019,09,18,00,03,40,-3709.8
2019,09,18,00,03,41,-3712.4
2019,09,18,00,03,42,-3712.2
2019,09,18,00,03,43,-3709.4
2019,09,18,00,03,44,-3681.1
2019,09,18,00,03,45,-3642.4
2019,09,18,00,03,46,-3616.6
2019,09,18,00,03,47,-3644.3
2019,09,18,00,03,48,-3652.4
2019,09,18,00,03,49,-3641.4
2019,09,18,00,03,50,-3640.4
2019,09,18,00,03,51,-3635.5
2019,09,18,00,03,52,-3634.5
2019,09,18,00,03,53,-3631.0
2019,09,18,00,03,54,-3633.7
2019,09,18,00,03,55,-3645.5
2019,09,18,00,03,56,-3658.5
2019,09,18,00,03,57,-3689.6
2019,09,18,00,03,58,-3723.9
2019,09,18,00,03,59,-3746.2
2019,09,18,00,04,00,-3785.3
2019,09,18,00,04,01,-3799.8
2019,09,18,00,04,02,-3825.0
2019,09,18,00,04,03,-3837.1
2019,09,18,00,04,04,-3851.4
2019,09,18,00,04,05,-3891.2
2019,09,18,00,04,06,-3912.3
2019,09,18,00,04,07,-3882.3
2019,09,18,00,04,08,-3894.2
2019,09,18,00,04,09,-3944.8
2019,09,18,00,04,10,-3988.3
2019,09,18,00,04,11,-4000.7
2019,09,18,00,04,12,-4028.4
2019,09,18,00,04,13,-4070.2
2019,09,18,00,04,14,-4093.6
2019,09,18,00,04,15,-4083.6
2019,09,18,00,04,16,-4118.0
2019,09,18,00,04,17,-4126.4
2019,09,18,00,04,18,-4157.4
2019,09,18,00,04,19,-4161.1
2019,09,18,00,04,20,-4192.6
2019,09,18,00,04,21,-4211.9
2019,09,18,00,04,22,-4227.5
2019,09,18,00,04,23,-4235.8
2019,09,18,00,04,24,-4243.7
2019,09,18,00,04,25,-4269.0
2019,09,18,00,04,26,-4295.5
2019,09,18,00,04,27,-4312.7
2019,09,18,00,04,28,-4325.0
2019,09,18,00,04,29,-4329.5
2019,09,18,00,04,30,-4353.6
2019,09,18,00,04,31,-4372.1
2019,09,18,00,04,32,-4396.9
2019,09,18,00,04,33,-4426.9
2019,09,18,00,04,34,-4452.7
2019,09,18,00,04,35,-4457.0
2019,09,18,00,04,36,-4459.6
2019,09,18,00,04,37,-4468.7
2019,09,18,00,04,38,-4487.8
2019,09,18,00,04,39,-4492.0
2019,09,18,00,04,40,-4499.9
2019,09,18,00,04,41,-4494.3
2019,09,18,00,04,42,-4508.6
2019,09,18,00,04,43,-4529.5
2019,09,18,00,04,44,-4534.8
2019,09,18,00,04,45,-4553.5
2019,09,18,00,04,46,-4567.0
2019,09,18,00,04,47,-4559.3
2019,09,18,00,04,48,-4534.8
2019,09,18,00,04,49,-4515.1
2019,09,18,00,04,50,-4495.0
2019,09,18,00,04,51,-4459.7
2019,09,18,00,04,52,-4418.6
2019,09,18,00,04,53,-4372.1
2019,09,18,00,04,54,-4355.5
2019,09,18,00,04,55,-4348.9
2019,09,18,00,04,56,-4343.1
2019,09,18,00,04,57,-4342.7
2019,09,18,00,04,58,-4338.2
2019,09,18,00,04,59,-4325.6
2019,09,18,00,05,00,-4308.4
2019,09,18,00,05,01,-4302.9
2019,09,18,00,05,02,-4312.0
2019,09,18,00,05,03,-4299.5
2019,09,18,00,05,04,-4273.0
2019,09,18,00,05,05,-4271.9
2019,09,18,00,05,06,-4268.2
2019,09,18,00,05,07,-4259.1
2019,09,18,00,05,08,-4233.0
2019,09,18,00,05,09,-4196.8
2019,09,18,00,05,10,-4183.2
2019,09,18,00,05,11,-4154.5
2019,09,18,00,05,12,-4152.2
2019,09,18,00,05,13,-4164.1
2019,09,18,00,05,14,-4165.8
2019,09,18,00,05,15,-4150.2
2019,09,18,00,05,16,-4131.7
2019,09,18,00,05,17,-4123.1
2019,09,18,00,05,18,-4123.2
2019,09,18,00,05,19,-4111.2
2019,09,18,00,05,20,-4114.7
2019,09,18,00,05,21,-4122.2
2019,09,18,00,05,22,-4144.7
2019,09,18,00,05,23,-4152.9
2019,09,18,00,05,24,-4155.6
2019,09,18,00,05,25,-4156.2
2019,09,18,00,05,26,-4138.6
2019,09,18,00,05,27,-4110.3
2019,09,18,00,05,28,-4104.1
2019,09,18,00,05,29,-4096.0
2019,09,18,00,05,30,-4070.0
2019,09,18,00,05,31,-4068.8
2019,09,18,00,05,32,-4063.2
2019,09,18,00,05,33,-4049.1
2019,09,18,00,05,34,-4039.7
2019,09,18,00,05,35,-4034.5
2019,09,18,00,05,36,-4025.5
2019,09,18,00,05,37,-4026.7
2019,09,18,00,05,38,-4016.7
2019,09,18,00,05,39,-4013.2
2019,09,18,00,05,40,-4012.0
2019,09,18,00,05,41,-4014.4
2019,09,18,00,05,42,-4030.0
2019,09,18,00,05,43,-4045.0
2019,09,18,00,05,44,-4058.0
2019,09,18,00,05,45,-4064.0
2019,09,18,00,05,46,-4062.8
2019,09,18,00,05,47,-4061.4
2019,09,18,00,05,48,-4062.9
2019,09,18,00,05,49,-4071.2
2019,09,18,00,05,50,-4069.5
2019,09,18,00,05,51,-4074.8
2019,09,18,00,05,52,-4083.0
2019,09,18,00,05,53,-4094.0
2019,09,18,00,05,54,-4108.3
2019,09,18,00,05,55,-4111.9
2019,09,18,00,05,56,-4129.4
2019,09,18,00,05,57,-4150.5
2019,09,18,00,05,58,-4150.5
2019,09,18,00,05,59,-4152.8
2019,09,18,00,06,00,-4169.9
2019,09,18,00,06,01,-4176.9
2019,09,18,00,06,02,-4181.4
2019,09,18,00,06,03,-4186.5
2019,09,18,00,06,04,-4197.8
2019,09,18,00,06,05,-4209.5
2019,09,18,00,06,06,-4205.1
2019,09,18,00,06,07,-4201.6
2019,09,18,00,06,08,-4194.2
2019,09,18,00,06,09,-4211.5
2019,09,18,00,06,10,-4233.0
2019,09,18,00,06,11,-4244.4
2019,09,18,00,06,12,-4273.9
2019,09,18,00,06,13,-4297.4
2019,09,18,00,06,14,-4319.0
2019,09,18,00,06,15,-4336.2
2019,09,18,00,06,16,-4357.9
2019,09,18,00,06,17,-4363.7
2019,09,18,00,06,18,-4368.5
2019,09,18,00,06,19,-4373.3
2019,09,18,00,06,20,-4371.2
2019,09,18,00,06,21,-4346.1
2019,09,18,00,06,22,-4337.7
2019,09,18,00,06,23,-4346.6
2019,09,18,00,06,24,-4358.1
2019,09,18,00,06,25,-4364.5
2019,09,18,00,06,26,-4367.0
2019,09,18,00,06,27,-4379.8
2019,09,18,00,06,28,-4371.7
2019,09,18,00,06,29,-4356.5
2019,09,18,00,06,30,-4336.1
2019,09,18,00,06,31,-4316.5
2019,09,18,00,06,32,-4310.4
2019,09,18,00,06,33,-4298.4
2019,09,18,00,06,34,-4297.3
2019,09,18,00,06,35,-4302.6
2019,09,18,00,06,36,-4305.6
2019,09,18,00,06,37,-4306.4
2019,09,18,00,06,38,-4277.4
2019,09,18,00,06,39,-4260.5
2019,09,18,00,06,40,-4253.8
2019,09,18,00,06,41,-4259.1
2019,09,18,00,06,42,-4264.8
2019,09,18,00,06,43,-4267.1
2019,09,18,00,06,44,-4273.6
2019,09,18,00,06,45,-4293.7
2019,09,18,00,06,46,-4318.0
2019,09,18,00,06,47,-4310.2
2019,09,18,00,06,48,-4266.0
2019,09,18,00,06,49,-4257.8
2019,09,18,00,06,50,-4253.6
2019,09,18,00,06,51,-4213.8
2019,09,18,00,06,52,-4167.3
2019,09,18,00,06,53,-4181.9
2019,09,18,00,06,54,-4202.6
2019,09,18,00,06,55,-4174.9
2019,09,18,00,06,56,-4130.1
2019,09,18,00,06,57,-4131.9
2019,09,18,00,06,58,-4125.4
2019,09,18,00,06,59,-4122.8
2019,09,18,00,07,00,-4119.9
2019,09,18,00,07,01,-4123.4
2019,09,18,00,07,02,-4144.9
2019,09,18,00,07,03,-4148.4
2019,09,18,00,07,04,-4151.6
2019,09,18,00,07,05,-4151.7
2019,09,18,00,07,06,-4133.4
2019,09,18,00,07,07,-4150.2
2019,09,18,00,07,08,-4213.7
2019,09,18,00,07,09,-4261.7
2019,09,18,00,07,10,-4328.2
2019,09,18,00,07,11,-4354.6
2019,09,18,00,07,12,-4420.7
2019,09,18,00,07,13,-4448.1
2019,09,18,00,07,14,-4465.2
2019,09,18,00,07,15,-4452.1
2019,09,18,00,07,16,-4428.4
2019,09,18,00,07,17,-4406.0
2019,09,18,00,07,18,-4370.6
2019,09,18,00,07,19,-4343.7
2019,09,18,00,07,20,-4336.3
2019,09,18,00,07,21,-4293.4
2019,09,18,00,07,22,-4255.0
2019,09,18,00,07,23,-4246.2
2019,09,18,00,07,24,-4249.0
2019,09,18,00,07,25,-4243.0
2019,09,18,00,07,26,-4241.0
2019,09,18,00,07,27,-4224.6
2019,09,18,00,07,28,-4207.9
2019,09,18,00,07,29,-4201.8
2019,09,18,00,07,30,-4182.4
2019,09,18,00,07,31,-4158.0
2019,09,18,00,07,32,-4180.7
2019,09,18,00,07,33,-4195.5
2019,09,18,00,07,34,-4178.9
2019,09,18,00,07,35,-4148.7
2019,09,18,00,07,36,-4101.8
2019,09,18,00,07,37,-4085.9
2019,09,18,00,07,38,-4101.4
2019,09,18,00,07,39,-4087.8
2019,09,18,00,07,40,-4100.7
2019,09,18,00,07,41,-4134.4
2019,09,18,00,07,42,-4150.8
2019,09,18,00,07,43,-4156.3
2019,09,18,00,07,44,-4171.3
2019,09,18,00,07,45,-4203.7
2019,09,18,00,07,46,-4239.3
2019,09,18,00,07,47,-4276.1
2019,09,18,00,07,48,-4305.4
2019,09,18,00,07,49,-4343.6
2019,09,18,00,07,50,-4393.5
2019,09,18,00,07,51,-4429.0
2019,09,18,00,07,52,-4469.1
2019,09,18,00,07,53,-4570.7
2019,09,18,00,07,54,-4649.1
2019,09,18,00,07,55,-4714.9
2019,09,18,00,07,56,-4768.0
2019,09,18,00,07,57,-4812.2
2019,09,18,00,07,58,-4862.9
2019,09,18,00,07,59,-4944.2
2019,09,18,00,08,00,-5010.5
2019,09,18,00,08,01,-5027.1
2019,09,18,00,08,02,-5048.9
2019,09,18,00,08,03,-5092.2
2019,09,18,00,08,04,-5145.5
2019,09,18,00,08,05,-5180.8
2019,09,18,00,08,06,-5217.6
2019,09,18,00,08,07,-5249.6
2019,09,18,00,08,08,-5281.9
2019,09,18,00,08,09,-5295.2
2019,09,18,00,08,10,-5306.9
2019,09,18,00,08,11,-5290.6
2019,09,18,00,08,12,-5301.2
2019,09,18,00,08,13,-5311.6
2019,09,18,00,08,14,-5332.3
2019,09,18,00,08,15,-5371.6
2019,09,18,00,08,16,-5425.9
2019,09,18,00,08,17,-5466.8
2019,09,18,00,08,18,-5503.6
2019,09,18,00,08,19,-5527.9
2019,09,18,00,08,20,-5556.9
2019,09,18,00,08,21,-5582.0
2019,09,18,00,08,22,-5645.9
2019,09,18,00,08,23,-5710.4
2019,09,18,00,08,24,-5760.7
2019,09,18,00,08,25,-5797.1
2019,09,18,00,08,26,-5847.8
2019,09,18,00,08,27,-5893.9
2019,09,18,00,08,28,-5948.2
2019,09,18,00,08,29,-5991.4
2019,09,18,00,08,30,-6019.5
2019,09,18,00,08,31,-6044.9
2019,09,18,00,08,32,-6063.6
2019,09,18,00,08,33,-6101.9
2019,09,18,00,08,34,-6154.9
2019,09,18,00,08,35,-6198.9
2019,09,18,00,08,36,-6266.4
2019,09,18,00,08,37,-6327.6
2019,09,18,00,08,38,-6382.1
2019,09,18,00,08,39,-6439.8
2019,09,18,00,08,40,-6496.7
2019,09,18,00,08,41,-6540.5
2019,09,18,00,08,42,-6574.7
2019,09,18,00,08,43,-6627.5
2019,09,18,00,08,44,-6689.4
2019,09,18,00,08,45,-6751.9
2019,09,18,00,08,46,-6842.4
2019,09,18,00,08,47,-6931.8
2019,09,18,00,08,48,-7011.9
2019,09,18,00,08,49,-7095.9
2019,09,18,00,08,50,-7165.2
2019,09,18,00,08,51,-7227.0
2019,09,18,00,08,52,-7284.4
2019,09,18,00,08,53,-7338.6
2019,09,18,00,08,54,-7383.6
2019,09,18,00,08,55,-7437.8
2019,09,18,00,08,56,-7492.4
2019,09,18,00,08,57,-7550.7
2019,09,18,00,08,58,-7630.6
2019,09,18,00,08,59,-7734.1
2019,09,18,00,09,00,-7858.5
2019,09,18,00,09,01,-7969.1
2019,09,18,00,09,02,-8086.7
2019,09,18,00,09,03,-8211.2
2019,09,18,00,09,04,-8323.7
2019,09,18,00,09,05,-8414.6
2019,09,18,00,09,06,-8508.4
2019,09,18,00,09,07,-8599.9
2019,09,18,00,09,08,-8687.2
2019,09,18,00,09,09,-8771.1
2019,09,18,00,09,10,-8870.2
2019,09,18,00,09,11,-8962.4
2019,09,18,00,09,12,-9058.8
2019,09,18,00,09,13,-9143.5
2019,09,18,00,09,14,-9240.5
2019,09,18,00,09,15,-9328.7
2019,09,18,00,09,16,-9439.7
2019,09,18,00,09,17,-9543.2
2019,09,18,00,09,18,-9656.3
2019,09,18,00,09,19,-9774.0
2019,09,18,00,09,20,-9873.3
2019,09,18,00,09,21,-9964.2
2019,09,18,00,09,22,-10065.3
2019,09,18,00,09,23,-10165.3
2019,09,18,00,09,24,-10243.3
2019,09,18,00,09,25,-10316.3
2019,09,18,00,09,26,-10379.7
2019,09,18,00,09,27,-10461.0
2019,09,18,00,09,28,-10552.7
2019,09,18,00,09,29,-10650.3
2019,09,18,00,09,30,-10746.0
2019,09,18,00,09,31,-10828.1
2019,09,18,00,09,32,-10905.0
2019,09,18,00,09,33,-10978.8
2019,09,18,00,09,34,-11060.7
2019,09,18,00,09,35,-11157.2
2019,09,18,00,09,36,-11250.7
2019,09,18,00,09,37,-11350.9
2019,09,18,00,09,38,-11436.7
2019,09,18,00,09,39,-11524.3
2019,09,18,00,09,40,-11620.5
2019,09,18,00,09,41,-11717.5
2019,09,18,00,09,42,-11798.0
2019,09,18,00,09,43,-11911.9
2019,09,18,00,09,44,-12001.7
2019,09,18,00,09,45,-12086.6
2019,09,18,00,09,46,-12182.9
2019,09,18,00,09,47,-12273.4
2019,09,18,00,09,48,-12368.0
2019,09,18,00,09,49,-12453.2
2019,09,18,00,09,50,-12520.4
2019,09,18,00,09,51,-12615.8
2019,09,18,00,09,52,-12713.7
2019,09,18,00,09,53,-12792.2
2019,09,18,00,09,54,-12850.8
2019,09,18,00,09,55,-12909.1
2019,09,18,00,09,56,-12966.8
2019,09,18,00,09,57,-13036.7
2019,09,18,00,09,58,-13117.4
2019,09,18,00,09,59,-13170.3
2019,09,18,00,10,00,-13236.7
2019,09,18,00,10,01,-13310.5
2019,09,18,00,10,02,-13359.0
2019,09,18,00,10,03,-13398.9
2019,09,18,00,10,04,-13427.2
2019,09,18,00,10,05,-13457.6
2019,09,18,00,10,06,-13474.1
2019,09,18,00,10,07,-13490.6
2019,09,18,00,10,08,-13514.1
2019,09,18,00,10,09,-13531.0
2019,09,18,00,10,10,-13539.4
2019,09,18,00,10,11,-13536.9
2019,09,18,00,10,12,-13539.8
2019,09,18,00,10,13,-13544.8
2019,09,18,00,10,14,-13536.0
2019,09,18,00,10,15,-13522.9
2019,09,18,00,10,16,-13536.7
2019,09,18,00,10,17,-13526.3
2019,09,18,00,10,18,-13491.4
2019,09,18,00,10,19,-13455.9
2019,09,18,00,10,20,-13428.0
2019,09,18,00,10,21,-13411.0
2019,09,18,00,10,22,-13407.2
2019,09,18,00,10,23,-13402.2
2019,09,18,00,10,24,-13366.5
2019,09,18,00,10,25,-13318.0
2019,09,18,00,10,26,-13348.4
2019,09,18,00,10,27,-13368.3
2019,09,18,00,10,28,-13332.4
2019,09,18,00,10,29,-13274.5
2019,09,18,00,10,30,-13246.4
2019,09,18,00,10,31,-13215.4
2019,09,18,00,10,32,-13205.8
2019,09,18,00,10,33,-13212.7
2019,09,18,00,10,34,-13201.2
2019,09,18,00,10,35,-13207.2
2019,09,18,00,10,36,-13221.2
2019,09,18,00,10,37,-13229.2
2019,09,18,00,10,38,-13216.2
2019,09,18,00,10,39,-13201.8
2019,09,18,00,10,40,-13201.0
2019,09,18,00,10,41,-13196.4
2019,09,18,00,10,42,-13174.2
2019,09,18,00,10,43,-13118.8
2019,09,18,00,10,44,-13041.1
2019,09,18,00,10,45,-12990.6
2019,09,18,00,10,46,-12919.1
2019,09,18,00,10,47,-12862.8
2019,09,18,00,10,48,-12821.7
2019,09,18,00,10,49,-12794.4
2019,09,18,00,10,50,-12742.0
2019,09,18,00,10,51,-12699.6
2019,09,18,00,10,52,-12663.8
2019,09,18,00,10,53,-12628.4
2019,09,18,00,10,54,-12618.2
2019,09,18,00,10,55,-12599.3
2019,09,18,00,10,56,-12569.8
2019,09,18,00,10,57,-12529.8
2019,09,18,00,10,58,-12485.8
2019,09,18,00,10,59,-12430.1
2019,09,18,00,11,00,-12361.2
2019,09,18,00,11,01,-12296.5
2019,09,18,00,11,02,-12265.1
2019,09,18,00,11,03,-12240.8
2019,09,18,00,11,04,-12222.2
2019,09,18,00,11,05,-12232.9
2019,09,18,00,11,06,-12244.7
2019,09,18,00,11,07,-12206.3
2019,09,18,00,11,08,-12160.4
2019,09,18,00,11,09,-12137.0
2019,09,18,00,11,10,-12068.0
2019,09,18,00,11,11,-11972.0
2019,09,18,00,11,12,-11951.0
2019,09,18,00,11,13,-11954.9
2019,09,18,00,11,14,-11881.0
2019,09,18,00,11,15,-11835.2
2019,09,18,00,11,16,-11822.8
2019,09,18,00,11,17,-11788.7
2019,09,18,00,11,18,-11773.8
2019,09,18,00,11,19,-11781.6
2019,09,18,00,11,20,-11739.3
2019,09,18,00,11,21,-11690.1
2019,09,18,00,11,22,-11605.5
2019,09,18,00,11,23,-11572.2
2019,09,18,00,11,24,-11532.3
2019,09,18,00,11,25,-11493.7
2019,09,18,00,11,26,-11466.3
2019,09,18,00,11,27,-11444.8
2019,09,18,00,11,28,-11426.8
2019,09,18,00,11,29,-11370.6
2019,09,18,00,11,30,-11304.3
2019,09,18,00,11,31,-11220.5
2019,09,18,00,11,32,-11130.6
2019,09,18,00,11,33,-11054.9
2019,09,18,00,11,34,-11048.6
2019,09,18,00,11,35,-11045.9
2019,09,18,00,11,36,-11002.4
2019,09,18,00,11,37,-10941.7
2019,09,18,00,11,38,-10913.9
2019,09,18,00,11,39,-10885.7
2019,09,18,00,11,40,-10868.6
2019,09,18,00,11,41,-10809.7
2019,09,18,00,11,42,-10772.1
2019,09,18,00,11,43,-10755.6
2019,09,18,00,11,44,-10713.0
2019,09,18,00,11,45,-10713.4
2019,09,18,00,11,46,-10706.5
2019,09,18,00,11,47,-10689.1
2019,09,18,00,11,48,-10653.6
2019,09,18,00,11,49,-10639.9
2019,09,18,00,11,50,-10624.8
2019,09,18,00,11,51,-10600.6
2019,09,18,00,11,52,-10571.7
2019,09,18,00,11,53,-10543.3
2019,09,18,00,11,54,-10526.9
2019,09,18,00,11,55,-10499.6
2019,09,18,00,11,56,-10476.6
2019,09,18,00,11,57,-10520.8
2019,09,18,00,11,58,-10535.2
2019,09,18,00,11,59,-10513.4
2019,09,18,00,12,00,-10484.4
2019,09,18,00,12,01,-10474.5
2019,09,18,00,12,02,-10462.9
2019,09,18,00,12,03,-10447.0
2019,09,18,00,12,04,-10414.9
2019,09,18,00,12,05,-10328.9
2019,09,18,00,12,06,-10243.3
2019,09,18,00,12,07,-10140.2
2019,09,18,00,12,08,-10026.2
2019,09,18,00,12,09,-9897.0
2019,09,18,00,12,10,-9759.5
2019,09,18,00,12,11,-9630.7
2019,09,18,00,12,12,-9507.8
2019,09,18,00,12,13,-9392.9
2019,09,18,00,12,14,-9274.4
2019,09,18,00,12,15,-9148.5
2019,09,18,00,12,16,-9023.0
