2019,04,06,00,00,00,73.0
2019,04,06,00,00,01,73.1
2019,04,06,00,00,02,72.7
2019,04,06,00,00,03,72.9
2019,04,06,00,00,04,73.0
2019,04,06,00,00,05,72.9
2019,04,06,00,00,06,72.8
2019,04,06,00,00,07,
2019,04,06,00,00,08,72.6
2019,04,06,00,00,09,72.7
2019,04,06,00,00,10,72.5
2019,04,06,00,00,11,72.0
2019,04,06,00,00,12,71.9
2019,04,06,00,00,13,71.7
2019,04,06,00,00,14,72.0
2019,04,06,00,00,15,72.0
2019,04,06,00,00,16,71.7
2019,04,06,00,00,17,71.1
2019,04,06,00,00,18,70.4
2019,04,06,00,00,19,70.1
2019,04,06,00,00,20,70.0
2019,04,06,00,00,21,69.5
2019,04,06,00,00,22,68.8
2019,04,06,00,00,23,68.7
2019,04,06,00,00,24,68.5
2019,04,06,00,00,25,68.5
2019,04,06,00,00,26,68.5
2019,04,06,00,00,27,68.7
2019,04,06,00,00,28,68.9
2019,04,06,00,00,29,68.8
2019,04,06,00,00,30,68.6
2019,04,06,00,00,31,68.7
2019,04,06,00,00,32,68.6
2019,04,06,00,00,33,68.8
2019,04,06,00,00,34,68.5
2019,04,06,00,00,35,67.8
2019,04,06,00,00,36,67.5
2019,04,06,00,00,37,67.2
2019,04,06,00,00,38,67.3
2019,04,06,00,00,39,67.4
2019,04,06,00,00,40,67.3
2019,04,06,00,00,41,67.3
2019,04,06,00,00,42,67.1
2019,04,06,00,00,43,66.6
2019,04,06,00,00,44,66.4
2019,04,06,00,00,45,66.1
2019,04,06,00,00,46,66.0
2019,04,06,00,00,47,66.0
2019,04,06,00,00,48,65.9
2019,04,06,00,00,49,65.7
2019,04,06,00,00,50,65.5
2019,04,06,00,00,51,65.0
2019,04,06,00,00,52,65.0
2019,04,06,00,00,53,65.1
2019,04,06,00,00,54,64.7
2019,04,06,00,00,55,64.6
2019,04,06,00,00,56,64.8
2019,04,06,00,00,57,64.4
2019,04,06,00,00,58,64.6
2019,04,06,00,00,59,64.7
2019,04,06,00,01,00,64.9
2019,04,06,00,01,01,64.6
2019,04,06,00,01,02,64.7
2019,04,06,00,01,03,64.3
2019,04,06,00,01,04,63.6
2019,04,06,00,01,05,64.1
2019,04,06,00,01,06,63.8
2019,04,06,00,01,07,63.2
2019,04,06,00,01,08,62.9
2019,04,06,00,01,09,62.4
2019,04,06,00,01,10,61.7
2019,04,06,00,01,11,61.7
2019,04,06,00,01,12,61.4
2019,04,06,00,01,13,61.7
2019,04,06,00,01,14,61.7
2019,04,06,00,01,15,61.7
2019,04,06,00,01,16,61.9
2019,04,06,00,01,17,62.3
2019,04,06,00,01,18,62.8
2019,04,06,00,01,19,62.6
2019,04,06,00,01,20,62.8
2019,04,06,00,01,21,62.5
2019,04,06,00,01,22,62.7
2019,04,06,00,01,23,62.5
2019,04,06,00,01,24,62.7
2019,04,06,00,01,25,63.1
2019,04,06,00,01,26,63.0
2019,04,06,00,01,27,63.3
2019,04,06,00,01,28,63.1
2019,04,06,00,01,29,63.0
2019,04,06,00,01,30,62.9
2019,04,06,00,01,31,62.7
2019,04,06,00,01,32,61.8
2019,04,06,00,01,33,62.0
2019,04,06,00,01,34,62.0
2019,04,06,00,01,35,61.9
2019,04,06,00,01,36,61.5
2019,04,06,00,01,37,61.8
2019,04,06,00,01,38,61.7
2019,04,06,00,01,39,61.8
2019,04,06,00,01,40,62.0
2019,04,06,00,01,41,62.3
2019,04,06,00,01,42,61.9
2019,04,06,00,01,43,61.6
2019,04,06,00,01,44,61.4
2019,04,06,00,01,45,60.7
2019,04,06,00,01,46,60.5
2019,04,06,00,01,47,60.3
2019,04,06,00,01,48,60.2
2019,04,06,00,01,49,59.8
2019,04,06,00,01,50,59.5
2019,04,06,00,01,51,59.3
2019,04,06,00,01,52,59.2
2019,04,06,00,01,53,59.0
2019,04,06,00,01,54,58.5
2019,04,06,00,01,55,58.7
2019,04,06,00,01,56,58.8
2019,04,06,00,01,57,58.8
2019,04,06,00,01,58,58.9
2019,04,06,00,01,59,59.1
2019,04,06,00,02,00,59.1
2019,04,06,00,02,01,60.1
2019,04,06,00,02,02,60.3
2019,04,06,00,02,03,60.4
2019,04,06,00,02,04,60.5
2019,04,06,00,02,05,60.6
2019,04,06,00,02,06,60.6
2019,04,06,00,02,07,60.2
2019,04,06,00,02,08,59.9
2019,04,06,00,02,09,60.3
2019,04,06,00,02,10,60.5
2019,04,06,00,02,11,60.6
2019,04,06,00,02,12,61.3
2019,04,06,00,02,13,61.0
2019,04,06,00,02,14,61.2
2019,04,06,00,02,15,61.3
2019,04,06,00,02,16,61.0
2019,04,06,00,02,17,60.8
2019,04,06,00,02,18,60.4
2019,04,06,00,02,19,60.7
2019,04,06,00,02,20,60.5
2019,04,06,00,02,21,60.6
2019,04,06,00,02,22,61.0
2019,04,06,00,02,23,60.9
2019,04,06,00,02,24,60.4
2019,04,06,00,02,25,60.4
2019,04,06,00,02,26,61.1
2019,04,06,00,02,27,61.0
2019,04,06,00,02,28,61.2
2019,04,06,00,02,29,61.7
2019,04,06,00,02,30,61.8
2019,04,06,00,02,31,61.7
2019,04,06,00,02,32,61.8
2019,04,06,00,02,33,62.1
2019,04,06,00,02,34,62.2
2019,04,06,00,02,35,61.6
2019,04,06,00,02,36,61.6
2019,04,06,00,02,37,61.7
2019,04,06,00,02,38,61.5
2019,04,06,00,02,39,61.1
2019,04,06,00,02,40,60.4
2019,04,06,00,02,41,60.5
2019,04,06,00,02,42,59.7
2019,04,06,00,02,43,59.1
2019,04,06,00,02,44,59.4
2019,04,06,00,02,45,59.1
2019,04,06,00,02,46,59.0
2019,04,06,00,02,47,58.6
2019,04,06,00,02,48,59.1
2019,04,06,00,02,49,59.1
2019,04,06,00,02,50,59.1
2019,04,06,00,02,51,58.4
2019,04,06,00,02,52,57.8
2019,04,06,00,02,53,58.1
2019,04,06,00,02,54,58.1
2019,04,06,00,02,55,58.2
2019,04,06,00,02,56,57.9
2019,04,06,00,02,57,57.8
2019,04,06,00,02,58,57.5
2019,04,06,00,02,59,56.6
2019,04,06,00,03,00,55.3
2019,04,06,00,03,01,54.9
2019,04,06,00,03,02,54.2
2019,04,06,00,03,03,54.7
2019,04,06,00,03,04,55.2
2019,04,06,00,03,05,54.3
2019,04,06,00,03,06,53.6
2019,04,06,00,03,07,54.0
2019,04,06,00,03,08,54.3
2019,04,06,00,03,09,53.6
2019,04,06,00,03,10,52.2
2019,04,06,00,03,11,51.5
2019,04,06,00,03,12,50.2
2019,04,06,00,03,13,49.5
2019,04,06,00,03,14,48.3
2019,04,06,00,03,15,47.9
2019,04,06,00,03,16,48.6
2019,04,06,00,03,17,47.8
2019,04,06,00,03,18,46.6
2019,04,06,00,03,19,46.9
2019,04,06,00,03,20,46.5
2019,04,06,00,03,21,46.2
2019,04,06,00,03,22,45.2
2019,04,06,00,03,23,44.6
2019,04,06,00,03,24,44.5
2019,04,06,00,03,25,44.2
2019,04,06,00,03,26,43.6
2019,04,06,00,03,27,43.2
2019,04,06,00,03,28,43.2
2019,04,06,00,03,29,42.8
2019,04,06,00,03,30,42.9
2019,04,06,00,03,31,42.1
2019,04,06,00,03,32,42.2
2019,04,06,00,03,33,41.8
2019,04,06,00,03,34,40.7
2019,04,06,00,03,35,41.3
2019,04,06,00,03,36,41.0
2019,04,06,00,03,37,40.5
2019,04,06,00,03,38,40.1
2019,04,06,00,03,39,41.3
2019,04,06,00,03,40,41.6
2019,04,06,00,03,41,41.0
2019,04,06,00,03,42,40.9
2019,04,06,00,03,43,41.3
2019,04,06,00,03,44,40.8
2019,04,06,00,03,45,41.9
2019,04,06,00,03,46,41.4
2019,04,06,00,03,47,41.4
2019,04,06,00,03,48,40.4
2019,04,06,00,03,49,40.8
2019,04,06,00,03,50,41.3
2019,04,06,00,03,51,40.8
2019,04,06,00,03,52,40.0
2019,04,06,00,03,53,40.9
2019,04,06,00,03,54,41.7
2019,04,06,00,03,55,41.0
2019,04,06,00,03,56,40.4
2019,04,06,00,03,57,40.7
2019,04,06,00,03,58,40.7
2019,04,06,00,03,59,39.9
2019,04,06,00,04,00,42.1
2019,04,06,00,04,01,42.3
2019,04,06,00,04,02,41.7
2019,04,06,00,04,03,41.2
2019,04,06,00,04,04,42.0
2019,04,06,00,04,05,42.0
2019,04,06,00,04,06,42.2
2019,04,06,00,04,07,42.2
2019,04,06,00,04,08,41.8
2019,04,06,00,04,09,40.9
2019,04,06,00,04,10,40.5
2019,04,06,00,04,11,41.2
2019,04,06,00,04,12,40.9
2019,04,06,00,04,13,40.6
2019,04,06,00,04,14,40.7
2019,04,06,00,04,15,41.8
2019,04,06,00,04,16,41.9
2019,04,06,00,04,17,41.4
2019,04,06,00,04,18,41.1
2019,04,06,00,04,19,41.5
2019,04,06,00,04,20,40.5
2019,04,06,00,04,21,40.6
2019,04,06,00,04,22,40.8
2019,04,06,00,04,23,41.3
2019,04,06,00,04,24,40.4
2019,04,06,00,04,25,41.2
2019,04,06,00,04,26,41.1
2019,04,06,00,04,27,39.9
2019,04,06,00,04,28,41.2
2019,04,06,00,04,29,41.1
2019,04,06,00,04,30,39.4
2019,04,06,00,04,31,38.2
2019,04,06,00,04,32,39.4
2019,04,06,00,04,33,40.7
2019,04,06,00,04,34,40.5
2019,04,06,00,04,35,40.4
2019,04,06,00,04,36,40.5
2019,04,06,00,04,37,40.4
2019,04,06,00,04,38,39.8
2019,04,06,00,04,39,40.3
2019,04,06,00,04,40,41.5
2019,04,06,00,04,41,41.1
2019,04,06,00,04,42,41.0
2019,04,06,00,04,43,42.4
2019,04,06,00,04,44,39.8
2019,04,06,00,04,45,40.3
2019,04,06,00,04,46,41.1
2019,04,06,00,04,47,42.3
2019,04,06,00,04,48,41.9
2019,04,06,00,04,49,42.4
2019,04,06,00,04,50,43.2
2019,04,06,00,04,51,44.1
2019,04,06,00,04,52,44.4
2019,04,06,00,04,53,44.0
2019,04,06,00,04,54,43.7
2019,04,06,00,04,55,43.3
2019,04,06,00,04,56,43.7
2019,04,06,00,04,57,44.1
2019,04,06,00,04,58,44.0
2019,04,06,00,04,59,44.6
2019,04,06,00,05,00,44.7
2019,04,06,00,05,01,45.2
2019,04,06,00,05,02,44.7
2019,04,06,00,05,03,44.9
2019,04,06,00,05,04,44.8
2019,04,06,00,05,05,44.8
2019,04,06,00,05,06,44.3
2019,04,06,00,05,07,44.0
2019,04,06,00,05,08,43.5
2019,04,06,00,05,09,43.3
2019,04,06,00,05,10,43.4
2019,04,06,00,05,11,43.5
2019,04,06,00,05,12,43.9
2019,04,06,00,05,13,43.5
2019,04,06,00,05,14,43.8
2019,04,06,00,05,15,43.4
2019,04,06,00,05,16,42.9
2019,04,06,00,05,17,42.8
2019,04,06,00,05,18,43.1
2019,04,06,00,05,19,43.2
2019,04,06,00,05,20,43.4
2019,04,06,00,05,21,43.7
2019,04,06,00,05,22,44.4
2019,04,06,00,05,23,43.9
2019,04,06,00,05,24,43.1
2019,04,06,00,05,25,44.0
2019,04,06,00,05,26,44.2
2019,04,06,00,05,27,43.2
2019,04,06,00,05,28,43.4
2019,04,06,00,05,29,44.3
2019,04,06,00,05,30,44.2
2019,04,06,00,05,31,44.4
2019,04,06,00,05,32,44.8
2019,04,06,00,05,33,45.1
2019,04,06,00,05,34,46.0
2019,04,06,00,05,35,45.9
2019,04,06,00,05,36,45.9
2019,04,06,00,05,37,45.8
2019,04,06,00,05,38,44.9
2019,04,06,00,05,39,45.3
2019,04,06,00,05,40,45.6
2019,04,06,00,05,41,46.3
2019,04,06,00,05,42,46.0
2019,04,06,00,05,43,46.2
2019,04,06,00,05,44,46.6
2019,04,06,00,05,45,46.1
2019,04,06,00,05,46,46.5
2019,04,06,00,05,47,46.3
2019,04,06,00,05,48,46.7
2019,04,06,00,05,49,46.3
2019,04,06,00,05,50,46.1
2019,04,06,00,05,51,46.5
2019,04,06,00,05,52,47.0
2019,04,06,00,05,53,46.0
2019,04,06,00,05,54,46.0
2019,04,06,00,05,55,46.6
2019,04,06,00,05,56,46.2
2019,04,06,00,05,57,45.4
2019,04,06,00,05,58,44.8
2019,04,06,00,05,59,45.0
2019,04,06,00,06,00,44.5
2019,04,06,00,06,01,44.1
2019,04,06,00,06,02,43.7
2019,04,06,00,06,03,42.5
2019,04,06,00,06,04,42.7
2019,04,06,00,06,05,42.0
2019,04,06,00,06,06,41.6
2019,04,06,00,06,07,41.5
2019,04,06,00,06,08,41.6
2019,04,06,00,06,09,41.3
2019,04,06,00,06,10,40.6
2019,04,06,00,06,11,42.2
2019,04,06,00,06,12,41.9
2019,04,06,00,06,13,41.9
2019,04,06,00,06,14,42.9
2019,04,06,00,06,15,42.7
2019,04,06,00,06,16,43.1
2019,04,06,00,06,17,43.2
2019,04,06,00,06,18,43.7
2019,04,06,00,06,19,44.4
2019,04,06,00,06,20,44.6
2019,04,06,00,06,21,44.8
2019,04,06,00,06,22,44.9
2019,04,06,00,06,23,44.6
2019,04,06,00,06,24,45.1
2019,04,06,00,06,25,45.2
2019,04,06,00,06,26,44.7
2019,04,06,00,06,27,44.8
2019,04,06,00,06,28,44.5
2019,04,06,00,06,29,44.7
2019,04,06,00,06,30,43.9
2019,04,06,00,06,31,43.8
2019,04,06,00,06,32,43.7
2019,04,06,00,06,33,43.9
2019,04,06,00,06,34,43.8
2019,04,06,00,06,35,43.8
2019,04,06,00,06,36,43.9
2019,04,06,00,06,37,43.9
2019,04,06,00,06,38,43.4
2019,04,06,00,06,39,43.9
2019,04,06,00,06,40,44.3
2019,04,06,00,06,41,44.4
2019,04,06,00,06,42,44.0
2019,04,06,00,06,43,43.8
2019,04,06,00,06,44,42.4
2019,04,06,00,06,45,42.3
2019,04,06,00,06,46,42.4
2019,04,06,00,06,47,42.2
2019,04,06,00,06,48,41.3
2019,04,06,00,06,49,40.4
2019,04,06,00,06,50,40.5
2019,04,06,00,06,51,40.1
2019,04,06,00,06,52,39.6
2019,04,06,00,06,53,39.6
2019,04,06,00,06,54,40.8
2019,04,06,00,06,55,39.9
2019,04,06,00,06,56,39.7
2019,04,06,00,06,57,39.7
2019,04,06,00,06,58,40.0
2019,04,06,00,06,59,39.1
2019,04,06,00,07,00,39.1
2019,04,06,00,07,01,39.3
2019,04,06,00,07,02,39.2
2019,04,06,00,07,03,38.7
2019,04,06,00,07,04,40.5
2019,04,06,00,07,05,40.1
2019,04,06,00,07,06,41.2
2019,04,06,00,07,07,41.7
2019,04,06,00,07,08,42.4
2019,04,06,00,07,09,42.1
2019,04,06,00,07,10,42.9
2019,04,06,00,07,11,43.1
2019,04,06,00,07,12,43.5
2019,04,06,00,07,13,42.5
2019,04,06,00,07,14,42.8
2019,04,06,00,07,15,42.7
2019,04,06,00,07,16,42.6
2019,04,06,00,07,17,42.3
2019,04,06,00,07,18,42.5
2019,04,06,00,07,19,41.7
2019,04,06,00,07,20,41.5
2019,04,06,00,07,21,41.0
2019,04,06,00,07,22,41.5
2019,04,06,00,07,23,40.9
2019,04,06,00,07,24,39.8
2019,04,06,00,07,25,40.3
2019,04,06,00,07,26,41.5
2019,04,06,00,07,27,41.2
2019,04,06,00,07,28,41.4
2019,04,06,00,07,29,41.4
2019,04,06,00,07,30,41.1
2019,04,06,00,07,31,41.2
2019,04,06,00,07,32,41.5
2019,04,06,00,07,33,41.5
2019,04,06,00,07,34,41.1
2019,04,06,00,07,35,40.7
2019,04,06,00,07,36,40.8
2019,04,06,00,07,37,40.9
2019,04,06,00,07,38,40.0
2019,04,06,00,07,39,40.3
2019,04,06,00,07,40,40.5
2019,04,06,00,07,41,39.5
2019,04,06,00,07,42,40.4
2019,04,06,00,07,43,40.6
2019,04,06,00,07,44,40.6
2019,04,06,00,07,45,40.7
2019,04,06,00,07,46,41.8
2019,04,06,00,07,47,42.1
2019,04,06,00,07,48,41.4
2019,04,06,00,07,49,41.1
2019,04,06,00,07,50,41.8
2019,04,06,00,07,51,41.2
2019,04,06,00,07,52,41.5
2019,04,06,00,07,53,41.9
2019,04,06,00,07,54,42.8
2019,04,06,00,07,55,42.6
2019,04,06,00,07,56,41.7
2019,04,06,00,07,57,43.4
2019,04,06,00,07,58,43.4
2019,04,06,00,07,59,42.7
2019,04,06,00,08,00,43.6
2019,04,06,00,08,01,44.0
2019,04,06,00,08,02,43.9
2019,04,06,00,08,03,44.6
2019,04,06,00,08,04,44.6
2019,04,06,00,08,05,45.0
2019,04,06,00,08,06,45.1
2019,04,06,00,08,07,44.4
2019,04,06,00,08,08,44.8
2019,04,06,00,08,09,45.8
2019,04,06,00,08,10,46.4
2019,04,06,00,08,11,46.7
2019,04,06,00,08,12,46.6
2019,04,06,00,08,13,47.0
2019,04,06,00,08,14,48.4
2019,04,06,00,08,15,48.3
2019,04,06,00,08,16,50.2
2019,04,06,00,08,17,51.8
2019,04,06,00,08,18,51.5
2019,04,06,00,08,19,52.0
2019,04,06,00,08,20,52.7
2019,04,06,00,08,21,53.3
2019,04,06,00,08,22,54.8
2019,04,06,00,08,23,54.9
2019,04,06,00,08,24,54.7
2019,04,06,00,08,25,54.7
2019,04,06,00,08,26,54.8
2019,04,06,00,08,27,54.9
2019,04,06,00,08,28,55.8
2019,04,06,00,08,29,55.7
2019,04,06,00,08,30,55.5
2019,04,06,00,08,31,55.8
2019,04,06,00,08,32,55.7
2019,04,06,00,08,33,56.2
2019,04,06,00,08,34,56.5
2019,04,06,00,08,35,57.1
2019,04,06,00,08,36,57.2
2019,04,06,00,08,37,56.9
2019,04,06,00,08,38,56.1
2019,04,06,00,08,39,55.2
2019,04,06,00,08,40,54.7
2019,04,06,00,08,41,54.4
2019,04,06,00,08,42,53.6
2019,04,06,00,08,43,52.7
2019,04,06,00,08,44,53.1
2019,04,06,00,08,45,53.3
2019,04,06,00,08,46,52.8
2019,04,06,00,08,47,52.0
2019,04,06,00,08,48,52.2
2019,04,06,00,08,49,51.8
2019,04,06,00,08,50,51.0
2019,04,06,00,08,51,49.9
2019,04,06,00,08,52,49.7
2019,04,06,00,08,53,50.7
2019,04,06,00,08,54,50.9
2019,04,06,00,08,55,51.4
2019,04,06,00,08,56,50.2
2019,04,06,00,08,57,49.8
2019,04,06,00,08,58,50.6
2019,04,06,00,08,59,51.0
2019,04,06,00,09,00,50.8
2019,04,06,00,09,01,50.8
2019,04,06,00,09,02,51.8
2019,04,06,00,09,03,51.7
2019,04,06,00,09,04,52.0
2019,04,06,00,09,05,52.3
2019,04,06,00,09,06,52.8
2019,04,06,00,09,07,53.5
2019,04,06,00,09,08,53.5
2019,04,06,00,09,09,54.6
2019,04,06,00,09,10,55.4
2019,04,06,00,09,11,55.1
2019,04,06,00,09,12,56.0
2019,04,06,00,09,13,56.1
2019,04,06,00,09,14,56.3
2019,04,06,00,09,15,56.6
2019,04,06,00,09,16,57.0
2019,04,06,00,09,17,57.4
2019,04,06,00,09,18,57.5
2019,04,06,00,09,19,58.1
2019,04,06,00,09,20,58.1
2019,04,06,00,09,21,58.7
2019,04,06,00,09,22,58.8
2019,04,06,00,09,23,58.8
2019,04,06,00,09,24,59.0
2019,04,06,00,09,25,59.0
2019,04,06,00,09,26,58.9
2019,04,06,00,09,27,58.8
2019,04,06,00,09,28,58.9
2019,04,06,00,09,29,59.2
2019,04,06,00,09,30,59.1
2019,04,06,00,09,31,59.1
2019,04,06,00,09,32,59.1
2019,04,06,00,09,33,59.2
2019,04,06,00,09,34,58.7
2019,04,06,00,09,35,59.0
2019,04,06,00,09,36,58.9
2019,04,06,00,09,37,58.7
2019,04,06,00,09,38,58.9
2019,04,06,00,09,39,58.4
2019,04,06,00,09,40,58.9
2019,04,06,00,09,41,59.1
2019,04,06,00,09,42,58.9
2019,04,06,00,09,43,59.2
2019,04,06,00,09,44,59.7
2019,04,06,00,09,45,59.5
2019,04,06,00,09,46,59.8
2019,04,06,00,09,47,60.0
2019,04,06,00,09,48,60.8
2019,04,06,00,09,49,61.3
2019,04,06,00,09,50,61.2
2019,04,06,00,09,51,61.6
2019,04,06,00,09,52,61.7
2019,04,06,00,09,53,61.6
2019,04,06,00,09,54,61.7
2019,04,06,00,09,55,61.8
2019,04,06,00,09,56,61.6
2019,04,06,00,09,57,61.9
2019,04,06,00,09,58,61.7
2019,04,06,00,09,59,61.8
2019,04,06,00,10,00,61.8
2019,04,06,00,10,01,61.6
2019,04,06,00,10,02,61.5
2019,04,06,00,10,03,61.7
2019,04,06,00,10,04,61.6
2019,04,06,00,10,05,61.5
2019,04,06,00,10,06,61.3
2019,04,06,00,10,07,60.5
2019,04,06,00,10,08,60.6
2019,04,06,00,10,09,60.5
2019,04,06,00,10,10,60.5
2019,04,06,00,10,11,60.6
2019,04,06,00,10,12,60.5
2019,04,06,00,10,13,60.6
2019,04,06,00,10,14,60.9
2019,04,06,00,10,15,60.8
2019,04,06,00,10,16,61.4
2019,04,06,00,10,17,61.6
2019,04,06,00,10,18,61.8
2019,04,06,00,10,19,62.3
2019,04,06,00,10,20,62.9
2019,04,06,00,10,21,62.0
2019,04,06,00,10,22,61.9
2019,04,06,00,10,23,62.0
2019,04,06,00,10,24,62.3
2019,04,06,00,10,25,62.1
2019,04,06,00,10,26,62.4
2019,04,06,00,10,27,62.7
2019,04,06,00,10,28,62.3
2019,04,06,00,10,29,62.3
2019,04,06,00,10,30,62.3
2019,04,06,00,10,31,62.5
2019,04,06,00,10,32,62.4
2019,04,06,00,10,33,62.3
2019,04,06,00,10,34,63.0
2019,04,06,00,10,35,63.3
2019,04,06,00,10,36,63.7
2019,04,06,00,10,37,63.3
2019,04,06,00,10,38,63.9
2019,04,06,00,10,39,64.1
2019,04,06,00,10,40,64.2
2019,04,06,00,10,41,64.0
2019,04,06,00,10,42,64.1
2019,04,06,00,10,43,64.2
2019,04,06,00,10,44,64.5
2019,04,06,00,10,45,64.9
2019,04,06,00,10,46,64.9
2019,04,06,00,10,47,64.7
2019,04,06,00,10,48,64.7
2019,04,06,00,10,49,64.8
2019,04,06,00,10,50,65.0
2019,04,06,00,10,51,65.2
2019,04,06,00,10,52,65.6
2019,04,06,00,10,53,65.7
2019,04,06,00,10,54,65.4
2019,04,06,00,10,55,65.2
2019,04,06,00,10,56,65.4
2019,04,06,00,10,57,65.3
2019,04,06,00,10,58,65.6
2019,04,06,00,10,59,65.7
2019,04,06,00,11,00,65.8
2019,04,06,00,11,01,65.8
2019,04,06,00,11,02,65.9
2019,04,06,00,11,03,66.7
2019,04,06,00,11,04,66.7
2019,04,06,00,11,05,66.8
2019,04,06,00,11,06,66.7
2019,04,06,00,11,07,67.1
2019,04,06,00,11,08,67.1
2019,04,06,00,11,09,66.4
2019,04,06,00,11,10,66.8
2019,04,06,00,11,11,66.8
2019,04,06,00,11,12,66.4
2019,04,06,00,11,13,66.6
2019,04,06,00,11,14,66.9
2019,04,06,00,11,15,67.1
2019,04,06,00,11,16,67.0
2019,04,06,00,11,17,67.2
2019,04,06,00,11,18,67.7
2019,04,06,00,11,19,68.3
2019,04,06,00,11,20,68.5
2019,04,06,00,11,21,68.6
2019,04,06,00,11,22,69.6
2019,04,06,00,11,23,70.2
2019,04,06,00,11,24,70.6
2019,04,06,00,11,25,70.5
2019,04,06,00,11,26,70.6
2019,04,06,00,11,27,70.1
2019,04,06,00,11,28,69.2
2019,04,06,00,11,29,68.8
2019,04,06,00,11,30,68.6
2019,04,06,00,11,31,68.5
2019,04,06,00,11,32,68.3
2019,04,06,00,11,33,67.9
2019,04,06,00,11,34,67.8
2019,04,06,00,11,35,67.5
2019,04,06,00,11,36,67.2
2019,04,06,00,11,37,67.1
2019,04,06,00,11,38,67.2
2019,04,06,00,11,39,67.2
2019,04,06,00,11,40,66.9
2019,04,06,00,11,41,66.5
2019,04,06,00,11,42,67.0
2019,04,06,00,11,43,66.4
2019,04,06,00,11,44,66.1
2019,04,06,00,11,45,66.0
2019,04,06,00,11,46,66.1
2019,04,06,00,11,47,66.4
2019,04,06,00,11,48,66.1
2019,04,06,00,11,49,66.1
2019,04,06,00,11,50,66.4
2019,04,06,00,11,51,66.3
2019,04,06,00,11,52,66.2
2019,04,06,00,11,53,66.0
2019,04,06,00,11,54,65.8
2019,04,06,00,11,55,65.8
2019,04,06,00,11,56,65.5
2019,04,06,00,11,57,65.9
2019,04,06,00,11,58,65.9
2019,04,06,00,11,59,65.7
2019,04,06,00,12,00,65.9
2019,04,06,00,12,01,65.8
2019,04,06,00,12,02,65.8
2019,04,06,00,12,03,65.8
2019,04,06,00,12,04,65.8
2019,04,06,00,12,05,65.7
2019,04,06,00,12,06,65.4
2019,04,06,00,12,07,65.4
2019,04,06,00,12,08,65.8
2019,04,06,00,12,09,65.8
2019,04,06,00,12,10,66.0
2019,04,06,00,12,11,65.9
2019,04,06,00,12,12,66.0
2019,04,06,00,12,13,65.8
2019,04,06,00,12,14,66.0
2019,04,06,00,12,15,65.8
2019,04,06,00,12,16,66.0
2019,04,06,00,12,17,66.1
2019,04,06,00,12,18,65.8
2019,04,06,00,12,19,65.9
2019,04,06,00,12,20,65.9
2019,04,06,00,12,21,66.4
2019,04,06,00,12,22,66.8
2019,04,06,00,12,23,67.2
2019,04,06,00,12,24,67.2
2019,04,06,00,12,25,67.1
2019,04,06,00,12,26,66.8
2019,04,06,00,12,27,67.3
2019,04,06,00,12,28,67.3
2019,04,06,00,12,29,67.1
2019,04,06,00,12,30,66.8
2019,04,06,00,12,31,66.4
2019,04,06,00,12,32,66.3
2019,04,06,00,12,33,66.1
2019,04,06,00,12,34,66.4
2019,04,06,00,12,35,66.7
2019,04,06,00,12,36,67.0
2019,04,06,00,12,37,67.0
2019,04,06,00,12,38,66.9
2019,04,06,00,12,39,67.0
2019,04,06,00,12,40,67.2
2019,04,06,00,12,41,67.1
2019,04,06,00,12,42,66.9
2019,04,06,00,12,43,66.5
2019,04,06,00,12,44,66.3
2019,04,06,00,12,45,66.3
2019,04,06,00,12,46,66.5
2019,04,06,00,12,47,66.1
2019,04,06,00,12,48,66.1
2019,04,06,00,12,49,66.3
2019,04,06,00,12,50,67.1
2019,04,06,00,12,51,66.7
2019,04,06,00,12,52,67.2
2019,04,06,00,12,53,67.3
2019,04,06,00,12,54,67.3
2019,04,06,00,12,55,67.3
2019,04,06,00,12,56,67.4
2019,04,06,00,12,57,67.2
2019,04,06,00,12,58,67.3
2019,04,06,00,12,59,67.4
2019,04,06,00,13,00,67.5
2019,04,06,00,13,01,67.1
2019,04,06,00,13,02,66.4
2019,04,06,00,13,03,66.0
2019,04,06,00,13,04,66.0
2019,04,06,00,13,05,66.5
2019,04,06,00,13,06,66.4
2019,04,06,00,13,07,66.6
2019,04,06,00,13,08,66.4
2019,04,06,00,13,09,66.1
2019,04,06,00,13,10,66.1
2019,04,06,00,13,11,66.3
2019,04,06,00,13,12,66.3
2019,04,06,00,13,13,65.8
2019,04,06,00,13,14,65.8
2019,04,06,00,13,15,65.8
2019,04,06,00,13,16,65.8
2019,04,06,00,13,17,65.7
2019,04,06,00,13,18,65.8
2019,04,06,00,13,19,65.6
2019,04,06,00,13,20,65.7
2019,04,06,00,13,21,65.9
2019,04,06,00,13,22,66.0
2019,04,06,00,13,23,66.0
2019,04,06,00,13,24,66.0
2019,04,06,00,13,25,66.1
2019,04,06,00,13,26,66.0
2019,04,06,00,13,27,66.4
2019,04,06,00,13,28,65.7
2019,04,06,00,13,29,65.7
2019,04,06,00,13,30,65.7
2019,04,06,00,13,31,65.9
2019,04,06,00,13,32,66.0
2019,04,06,00,13,33,65.9
2019,04,06,00,13,34,65.7
2019,04,06,00,13,35,65.7
2019,04,06,00,13,36,65.6
2019,04,06,00,13,37,65.5
2019,04,06,00,13,38,65.0
2019,04,06,00,13,39,65.1
2019,04,06,00,13,40,65.6
2019,04,06,00,13,41,65.2
2019,04,06,00,13,42,65.0
