2019,02,01,00,00,00,-8.6
2019,02,01,00,00,01,-8.1
2019,02,01,00,00,02,-7.0
2019,02,01,00,00,03,-7.3
2019,02,01,00,00,04,-6.8
2019,02,01,00,00,05,-6.7
2019,02,01,00,00,06,-6.7
2019,02,01,00,00,07,-6.6
2019,02,01,00,00,08,-6.6
2019,02,01,00,00,09,-6.5
2019,02,01,00,00,10,-6.5
2019,02,01,00,00,11,-6.7
2019,02,01,00,00,12,-6.6
2019,02,01,00,00,13,-6.3
2019,02,01,00,00,14,-8.9
2019,02,01,00,00,15,-6.8
2019,02,01,00,00,16,-6.6
2019,02,01,00,00,17,-5.6
2019,02,01,00,00,18,-5.5
2019,02,01,00,00,19,-5.5
2019,02,01,00,00,20,-5.8
2019,02,01,00,00,21,-5.6
2019,02,01,00,00,22,-5.9
2019,02,01,00,00,23,-5.9
2019,02,01,00,00,24,-6.5
2019,02,01,00,00,25,-5.4
2019,02,01,00,00,26,-5.4
2019,02,01,00,00,27,-5.4
2019,02,01,00,00,28,-5.4
2019,02,01,00,00,29,-5.4
2019,02,01,00,00,30,-5.5
2019,02,01,00,00,31,-5.4
2019,02,01,00,00,32,-5.5
2019,02,01,00,00,33,-5.4
2019,02,01,00,00,34,-6.2
2019,02,01,00,00,35,-6.1
2019,02,01,00,00,36,-6.4
2019,02,01,00,00,37,-6.6
2019,02,01,00,00,38,-6.7
2019,02,01,00,00,39,-6.8
2019,02,01,00,00,40,-7.1
2019,02,01,00,00,41,-7.8
2019,02,01,00,00,42,-7.9
2019,02,01,00,00,43,-9.0
2019,02,01,00,00,44,-9.6
2019,02,01,00,00,45,-10.0
2019,02,01,00,00,46,-10.0
2019,02,01,00,00,47,-10.7
2019,02,01,00,00,48,-11.0
2019,02,01,00,00,49,-10.9
2019,02,01,00,00,50,-13.0
2019,02,01,00,00,51,-14.7
2019,02,01,00,00,52,-15.0
2019,02,01,00,00,53,-14.7
2019,02,01,00,00,54,-15.0
2019,02,01,00,00,55,-14.8
2019,02,01,00,00,56,-14.5
2019,02,01,00,00,57,-14.0
2019,02,01,00,00,58,-13.7
2019,02,01,00,00,59,-14.5
2019,02,01,00,01,00,-14.4
2019,02,01,00,01,01,-14.2
2019,02,01,00,01,02,-14.8
2019,02,01,00,01,03,-16.4
2019,02,01,00,01,04,-17.4
2019,02,01,00,01,05,-16.2
2019,02,01,00,01,06,-17.7
2019,02,01,00,01,07,-16.5
2019,02,01,00,01,08,-16.8
2019,02,01,00,01,09,-18.1
2019,02,01,00,01,10,-18.6
2019,02,01,00,01,11,-19.4
2019,02,01,00,01,12,-18.5
2019,02,01,00,01,13,-17.9
2019,02,01,00,01,14,-17.7
2019,02,01,00,01,15,-17.7
2019,02,01,00,01,16,-18.1
2019,02,01,00,01,17,-18.1
2019,02,01,00,01,18,-16.9
2019,02,01,00,01,19,-16.7
2019,02,01,00,01,20,-15.7
2019,02,01,00,01,21,-13.7
2019,02,01,00,01,22,-14.2
2019,02,01,00,01,23,-14.1
2019,02,01,00,01,24,-12.6
2019,02,01,00,01,25,-10.2
2019,02,01,00,01,26,-9.1
2019,02,01,00,01,27,-7.8
2019,02,01,00,01,28,-7.3
2019,02,01,00,01,29,-6.9
2019,02,01,00,01,30,-6.7
2019,02,01,00,01,31,-6.5
2019,02,01,00,01,32,-6.0
2019,02,01,00,01,33,-5.5
2019,02,01,00,01,34,-5.5
2019,02,01,00,01,35,-5.4
2019,02,01,00,01,36,-5.4
2019,02,01,00,01,37,-5.4
2019,02,01,00,01,38,-5.4
2019,02,01,00,01,39,-5.4
2019,02,01,00,01,40,-5.4
2019,02,01,00,01,41,-5.4
2019,02,01,00,01,42,-5.4
2019,02,01,00,01,43,-5.5
2019,02,01,00,01,44,-5.9
2019,02,01,00,01,45,-5.4
2019,02,01,00,01,46,-5.4
2019,02,01,00,01,47,-5.4
2019,02,01,00,01,48,-10.3
2019,02,01,00,01,49,-45.9
2019,02,01,00,01,50,-49.6
2019,02,01,00,01,51,-71.3
2019,02,01,00,01,52,-62.2
2019,02,01,00,01,53,-17.7
2019,02,01,00,01,54,5.6
2019,02,01,00,01,55,43.2
2019,02,01,00,01,56,75.2
2019,02,01,00,01,57,82.3
2019,02,01,00,01,58,79.8
2019,02,01,00,01,59,70.1
2019,02,01,00,02,00,62.6
2019,02,01,00,02,01,53.0
2019,02,01,00,02,02,38.1
2019,02,01,00,02,03,36.8
2019,02,01,00,02,04,33.1
2019,02,01,00,02,05,31.9
2019,02,01,00,02,06,28.9
2019,02,01,00,02,07,26.0
2019,02,01,00,02,08,28.1
2019,02,01,00,02,09,34.8
2019,02,01,00,02,10,21.8
2019,02,01,00,02,11,23.0
2019,02,01,00,02,12,-2.5
2019,02,01,00,02,13,-5.4
2019,02,01,00,02,14,-5.4
2019,02,01,00,02,15,-5.5
2019,02,01,00,02,16,-6.1
2019,02,01,00,02,17,-6.8
2019,02,01,00,02,18,-7.5
2019,02,01,00,02,19,-8.4
2019,02,01,00,02,20,-9.6
2019,02,01,00,02,21,-9.3
2019,02,01,00,02,22,-9.6
2019,02,01,00,02,23,-10.8
2019,02,01,00,02,24,-9.6
2019,02,01,00,02,25,-9.7
2019,02,01,00,02,26,-9.6
2019,02,01,00,02,27,-9.3
2019,02,01,00,02,28,-9.3
2019,02,01,00,02,29,-9.5
2019,02,01,00,02,30,-9.4
2019,02,01,00,02,31,-10.0
2019,02,01,00,02,32,-10.6
2019,02,01,00,02,33,-10.9
2019,02,01,00,02,34,-11.0
2019,02,01,00,02,35,-10.3
2019,02,01,00,02,36,-6.8
2019,02,01,00,02,37,-8.3
2019,02,01,00,02,38,-9.7
2019,02,01,00,02,39,-9.9
2019,02,01,00,02,40,-10.6
2019,02,01,00,02,41,-10.3
2019,02,01,00,02,42,-10.0
2019,02,01,00,02,43,-9.5
2019,02,01,00,02,44,-7.9
2019,02,01,00,02,45,-8.0
2019,02,01,00,02,46,-8.0
2019,02,01,00,02,47,-7.4
2019,02,01,00,02,48,-6.7
2019,02,01,00,02,49,-6.9
2019,02,01,00,02,50,-6.6
2019,02,01,00,02,51,-6.3
2019,02,01,00,02,52,-6.2
2019,02,01,00,02,53,-5.8
2019,02,01,00,02,54,-5.6
2019,02,01,00,02,55,-5.4
2019,02,01,00,02,56,-5.4
2019,02,01,00,02,57,-5.4
2019,02,01,00,02,58,-5.4
2019,02,01,00,02,59,-5.4
2019,02,01,00,03,00,-5.4
2019,02,01,00,03,01,-5.4
2019,02,01,00,03,02,-5.4
2019,02,01,00,03,03,-5.4
2019,02,01,00,03,04,-5.4
2019,02,01,00,03,05,-5.4
2019,02,01,00,03,06,-5.4
2019,02,01,00,03,07,-5.4
2019,02,01,00,03,08,-5.4
2019,02,01,00,03,09,-5.4
2019,02,01,00,03,10,-5.4
2019,02,01,00,03,11,-5.4
2019,02,01,00,03,12,-5.4
2019,02,01,00,03,13,-5.4
2019,02,01,00,03,14,-5.3
2019,02,01,00,03,15,-5.4
2019,02,01,00,03,16,-5.3
2019,02,01,00,03,17,-5.4
2019,02,01,00,03,18,-5.4
2019,02,01,00,03,19,-5.4
2019,02,01,00,03,20,-5.4
2019,02,01,00,03,21,-5.4
2019,02,01,00,03,22,-5.4
2019,02,01,00,03,23,-5.4
2019,02,01,00,03,24,-5.4
2019,02,01,00,03,25,-5.4
2019,02,01,00,03,26,-1.7
2019,02,01,00,03,27,26.1
2019,02,01,00,03,28,30.1
2019,02,01,00,03,29,25.8
2019,02,01,00,03,30,23.2
2019,02,01,00,03,31,14.3
2019,02,01,00,03,32,8.9
2019,02,01,00,03,33,1.8
2019,02,01,00,03,34,-4.1
2019,02,01,00,03,35,-5.4
2019,02,01,00,03,36,-5.3
2019,02,01,00,03,37,1.3
2019,02,01,00,03,38,2.1
2019,02,01,00,03,39,7.4
2019,02,01,00,03,40,7.8
2019,02,01,00,03,41,6.9
2019,02,01,00,03,42,9.8
2019,02,01,00,03,43,15.0
2019,02,01,00,03,44,18.8
2019,02,01,00,03,45,20.9
2019,02,01,00,03,46,16.7
2019,02,01,00,03,47,10.5
2019,02,01,00,03,48,7.9
2019,02,01,00,03,49,4.8
2019,02,01,00,03,50,3.7
2019,02,01,00,03,51,1.4
2019,02,01,00,03,52,-2.8
2019,02,01,00,03,53,-1.3
2019,02,01,00,03,54,6.1
2019,02,01,00,03,55,21.7
2019,02,01,00,03,56,36.0
2019,02,01,00,03,57,36.7
2019,02,01,00,03,58,35.7
2019,02,01,00,03,59,8.1
2019,02,01,00,04,00,-5.3
2019,02,01,00,04,01,-5.4
2019,02,01,00,04,02,-5.4
2019,02,01,00,04,03,-5.4
2019,02,01,00,04,04,-5.4
2019,02,01,00,04,05,-5.4
2019,02,01,00,04,06,-6.5
2019,02,01,00,04,07,-8.5
2019,02,01,00,04,08,-11.7
2019,02,01,00,04,09,-14.6
2019,02,01,00,04,10,-17.4
2019,02,01,00,04,11,-20.2
2019,02,01,00,04,12,-22.0
2019,02,01,00,04,13,-23.2
2019,02,01,00,04,14,-24.7
2019,02,01,00,04,15,-27.3
2019,02,01,00,04,16,-29.2
2019,02,01,00,04,17,-31.8
2019,02,01,00,04,18,-36.3
2019,02,01,00,04,19,-42.7
2019,02,01,00,04,20,-47.8
2019,02,01,00,04,21,-47.9
2019,02,01,00,04,22,-48.6
2019,02,01,00,04,23,-51.9
2019,02,01,00,04,24,-57.1
2019,02,01,00,04,25,-57.8
2019,02,01,00,04,26,-60.8
2019,02,01,00,04,27,-63.1
2019,02,01,00,04,28,-64.0
2019,02,01,00,04,29,-65.3
2019,02,01,00,04,30,-67.2
2019,02,01,00,04,31,-71.0
2019,02,01,00,04,32,-76.5
2019,02,01,00,04,33,-77.9
2019,02,01,00,04,34,-73.9
2019,02,01,00,04,35,-68.7
2019,02,01,00,04,36,-65.0
2019,02,01,00,04,37,-62.8
2019,02,01,00,04,38,-61.4
2019,02,01,00,04,39,-60.5
2019,02,01,00,04,40,-61.6
2019,02,01,00,04,41,-63.9
2019,02,01,00,04,42,-65.9
2019,02,01,00,04,43,-67.2
2019,02,01,00,04,44,-68.6
2019,02,01,00,04,45,-72.3
2019,02,01,00,04,46,-68.2
2019,02,01,00,04,47,-74.0
2019,02,01,00,04,48,-81.6
2019,02,01,00,04,49,-87.9
2019,02,01,00,04,50,-91.7
2019,02,01,00,04,51,-91.7
2019,02,01,00,04,52,-91.7
2019,02,01,00,04,53,-91.7
2019,02,01,00,04,54,-91.8
2019,02,01,00,04,55,-92.7
2019,02,01,00,04,56,-95.7
2019,02,01,00,04,57,-101.7
2019,02,01,00,04,58,-108.5
2019,02,01,00,04,59,-116.5
2019,02,01,00,05,00,-120.9
2019,02,01,00,05,01,-116.0
2019,02,01,00,05,02,-78.1
2019,02,01,00,05,03,35.2
2019,02,01,00,05,04,100.4
2019,02,01,00,05,05,-32.2
2019,02,01,00,05,06,-164.7
2019,02,01,00,05,07,-190.8
2019,02,01,00,05,08,-183.9
2019,02,01,00,05,09,-154.3
2019,02,01,00,05,10,-108.0
2019,02,01,00,05,11,-92.0
2019,02,01,00,05,12,-72.3
2019,02,01,00,05,13,-62.6
2019,02,01,00,05,14,-59.3
2019,02,01,00,05,15,-53.6
2019,02,01,00,05,16,-49.9
2019,02,01,00,05,17,-48.6
2019,02,01,00,05,18,-43.9
2019,02,01,00,05,19,-34.3
2019,02,01,00,05,20,-26.1
2019,02,01,00,05,21,-22.5
2019,02,01,00,05,22,-19.8
2019,02,01,00,05,23,-16.2
2019,02,01,00,05,24,-13.1
2019,02,01,00,05,25,-10.2
2019,02,01,00,05,26,-9.0
2019,02,01,00,05,27,-8.0
2019,02,01,00,05,28,-7.6
2019,02,01,00,05,29,-7.9
2019,02,01,00,05,30,-7.4
2019,02,01,00,05,31,-7.3
2019,02,01,00,05,32,-7.2
2019,02,01,00,05,33,-6.7
2019,02,01,00,05,34,-6.6
2019,02,01,00,05,35,-6.0
2019,02,01,00,05,36,-5.4
2019,02,01,00,05,37,-5.6
2019,02,01,00,05,38,-5.5
2019,02,01,00,05,39,-5.5
2019,02,01,00,05,40,-5.8
2019,02,01,00,05,41,-5.4
2019,02,01,00,05,42,-5.4
2019,02,01,00,05,43,-5.4
2019,02,01,00,05,44,-5.5
2019,02,01,00,05,45,-6.2
2019,02,01,00,05,46,-6.8
2019,02,01,00,05,47,-7.7
2019,02,01,00,05,48,-8.3
2019,02,01,00,05,49,-10.5
2019,02,01,00,05,50,-12.6
2019,02,01,00,05,51,-14.5
2019,02,01,00,05,52,-16.0
2019,02,01,00,05,53,-17.3
2019,02,01,00,05,54,-17.8
2019,02,01,00,05,55,-18.2
2019,02,01,00,05,56,-19.9
2019,02,01,00,05,57,-23.9
2019,02,01,00,05,58,-33.9
2019,02,01,00,05,59,-39.6
2019,02,01,00,06,00,-34.2
2019,02,01,00,06,01,-32.1
2019,02,01,00,06,02,-34.5
2019,02,01,00,06,03,-41.0
2019,02,01,00,06,04,-44.6
2019,02,01,00,06,05,-48.4
2019,02,01,00,06,06,-48.3
2019,02,01,00,06,07,-35.5
2019,02,01,00,06,08,-42.2
2019,02,01,00,06,09,-44.2
2019,02,01,00,06,10,-72.7
2019,02,01,00,06,11,-87.9
2019,02,01,00,06,12,-94.4
2019,02,01,00,06,13,-106.6
2019,02,01,00,06,14,-101.7
2019,02,01,00,06,15,-95.0
2019,02,01,00,06,16,-93.8
2019,02,01,00,06,17,-92.1
2019,02,01,00,06,18,-91.8
2019,02,01,00,06,19,-92.8
2019,02,01,00,06,20,-95.4
2019,02,01,00,06,21,-102.5
2019,02,01,00,06,22,-101.6
2019,02,01,00,06,23,-105.0
2019,02,01,00,06,24,-108.6
2019,02,01,00,06,25,-117.0
2019,02,01,00,06,26,-131.0
2019,02,01,00,06,27,-137.7
2019,02,01,00,06,28,-120.4
2019,02,01,00,06,29,-108.9
2019,02,01,00,06,30,-102.0
2019,02,01,00,06,31,-97.4
2019,02,01,00,06,32,-97.3
2019,02,01,00,06,33,-96.4
2019,02,01,00,06,34,-92.5
2019,02,01,00,06,35,-91.4
2019,02,01,00,06,36,-76.8
2019,02,01,00,06,37,-61.0
2019,02,01,00,06,38,-52.9
2019,02,01,00,06,39,-46.1
2019,02,01,00,06,40,-36.6
2019,02,01,00,06,41,-27.0
2019,02,01,00,06,42,-21.3
2019,02,01,00,06,43,-17.6
2019,02,01,00,06,44,-13.8
2019,02,01,00,06,45,-10.2
2019,02,01,00,06,46,-8.7
2019,02,01,00,06,47,-7.4
2019,02,01,00,06,48,-6.5
2019,02,01,00,06,49,-6.0
2019,02,01,00,06,50,-5.9
2019,02,01,00,06,51,-6.0
2019,02,01,00,06,52,-5.6
2019,02,01,00,06,53,-5.5
2019,02,01,00,06,54,-5.8
2019,02,01,00,06,55,-5.9
2019,02,01,00,06,56,-5.8
2019,02,01,00,06,57,-5.5
2019,02,01,00,06,58,-5.4
2019,02,01,00,06,59,-5.4
2019,02,01,00,07,00,-5.4
2019,02,01,00,07,01,-5.4
2019,02,01,00,07,02,-5.4
2019,02,01,00,07,03,-5.4
2019,02,01,00,07,04,-5.4
2019,02,01,00,07,05,-5.4
2019,02,01,00,07,06,-5.4
2019,02,01,00,07,07,-1.7
2019,02,01,00,07,08,-1.0
2019,02,01,00,07,09,-5.4
2019,02,01,00,07,10,-5.4
2019,02,01,00,07,11,-5.4
2019,02,01,00,07,12,-5.4
2019,02,01,00,07,13,-5.4
2019,02,01,00,07,14,-5.4
2019,02,01,00,07,15,-5.4
2019,02,01,00,07,16,-5.5
2019,02,01,00,07,17,-5.4
2019,02,01,00,07,18,-5.4
2019,02,01,00,07,19,-5.4
2019,02,01,00,07,20,-5.4
2019,02,01,00,07,21,-5.4
2019,02,01,00,07,22,-5.4
2019,02,01,00,07,23,-5.4
2019,02,01,00,07,24,-6.0
2019,02,01,00,07,25,-6.9
2019,02,01,00,07,26,-7.6
2019,02,01,00,07,27,-8.6
2019,02,01,00,07,28,-8.8
2019,02,01,00,07,29,-10.1
2019,02,01,00,07,30,-10.7
2019,02,01,00,07,31,-12.1
2019,02,01,00,07,32,-11.9
2019,02,01,00,07,33,-11.4
2019,02,01,00,07,34,-11.1
2019,02,01,00,07,35,-9.0
2019,02,01,00,07,36,-7.3
2019,02,01,00,07,37,-6.7
2019,02,01,00,07,38,-6.8
2019,02,01,00,07,39,-6.4
2019,02,01,00,07,40,-6.4
2019,02,01,00,07,41,-5.9
2019,02,01,00,07,42,-5.4
2019,02,01,00,07,43,-5.4
2019,02,01,00,07,44,-5.4
2019,02,01,00,07,45,-4.0
2019,02,01,00,07,46,25.7
2019,02,01,00,07,47,43.5
2019,02,01,00,07,48,60.4
2019,02,01,00,07,49,67.1
2019,02,01,00,07,50,77.8
2019,02,01,00,07,51,90.8
2019,02,01,00,07,52,95.2
2019,02,01,00,07,53,92.8
2019,02,01,00,07,54,90.5
2019,02,01,00,07,55,101.3
2019,02,01,00,07,56,107.6
2019,02,01,00,07,57,102.4
2019,02,01,00,07,58,82.4
2019,02,01,00,07,59,75.5
2019,02,01,00,08,00,72.7
2019,02,01,00,08,01,83.1
2019,02,01,00,08,02,87.2
2019,02,01,00,08,03,81.7
2019,02,01,00,08,04,82.0
2019,02,01,00,08,05,76.5
2019,02,01,00,08,06,74.0
2019,02,01,00,08,07,65.9
2019,02,01,00,08,08,53.6
2019,02,01,00,08,09,47.2
2019,02,01,00,08,10,39.8
2019,02,01,00,08,11,37.8
2019,02,01,00,08,12,37.1
2019,02,01,00,08,13,37.0
2019,02,01,00,08,14,37.7
2019,02,01,00,08,15,36.7
2019,02,01,00,08,16,37.5
2019,02,01,00,08,17,41.8
2019,02,01,00,08,18,41.1
2019,02,01,00,08,19,43.7
2019,02,01,00,08,20,44.0
2019,02,01,00,08,21,42.8
2019,02,01,00,08,22,41.1
2019,02,01,00,08,23,38.7
2019,02,01,00,08,24,35.2
2019,02,01,00,08,25,37.5
2019,02,01,00,08,26,37.8
2019,02,01,00,08,27,37.8
2019,02,01,00,08,28,37.8
2019,02,01,00,08,29,37.9
2019,02,01,00,08,30,37.9
2019,02,01,00,08,31,38.0
2019,02,01,00,08,32,41.5
2019,02,01,00,08,33,53.1
2019,02,01,00,08,34,48.7
2019,02,01,00,08,35,44.9
2019,02,01,00,08,36,46.0
2019,02,01,00,08,37,46.3
2019,02,01,00,08,38,45.6
2019,02,01,00,08,39,47.6
2019,02,01,00,08,40,50.0
2019,02,01,00,08,41,48.6
2019,02,01,00,08,42,49.7
2019,02,01,00,08,43,52.9
2019,02,01,00,08,44,55.6
2019,02,01,00,08,45,57.1
2019,02,01,00,08,46,59.2
2019,02,01,00,08,47,60.7
2019,02,01,00,08,48,62.1
2019,02,01,00,08,49,64.3
2019,02,01,00,08,50,65.5
2019,02,01,00,08,51,65.8
2019,02,01,00,08,52,67.4
2019,02,01,00,08,53,68.5
2019,02,01,00,08,54,69.6
2019,02,01,00,08,55,71.5
2019,02,01,00,08,56,72.0
2019,02,01,00,08,57,71.4
2019,02,01,00,08,58,70.9
2019,02,01,00,08,59,70.4
2019,02,01,00,09,00,70.6
2019,02,01,00,09,01,70.1
2019,02,01,00,09,02,70.2
2019,02,01,00,09,03,67.4
2019,02,01,00,09,04,64.5
2019,02,01,00,09,05,62.4
2019,02,01,00,09,06,65.7
2019,02,01,00,09,07,63.4
2019,02,01,00,09,08,62.2
2019,02,01,00,09,09,62.0
2019,02,01,00,09,10,67.8
2019,02,01,00,09,11,68.0
2019,02,01,00,09,12,65.3
2019,02,01,00,09,13,58.5
2019,02,01,00,09,14,64.8
2019,02,01,00,09,15,66.6
2019,02,01,00,09,16,68.1
2019,02,01,00,09,17,68.5
2019,02,01,00,09,18,69.3
2019,02,01,00,09,19,68.8
2019,02,01,00,09,20,66.9
2019,02,01,00,09,21,64.5
2019,02,01,00,09,22,64.4
2019,02,01,00,09,23,66.1
2019,02,01,00,09,24,66.5
2019,02,01,00,09,25,66.4
2019,02,01,00,09,26,66.1
2019,02,01,00,09,27,65.6
2019,02,01,00,09,28,64.8
2019,02,01,00,09,29,63.4
2019,02,01,00,09,30,61.7
2019,02,01,00,09,31,60.1
2019,02,01,00,09,32,59.0
2019,02,01,00,09,33,57.1
2019,02,01,00,09,34,54.3
2019,02,01,00,09,35,51.3
2019,02,01,00,09,36,48.1
2019,02,01,00,09,37,45.1
2019,02,01,00,09,38,40.7
2019,02,01,00,09,39,37.9
2019,02,01,00,09,40,37.8
2019,02,01,00,09,41,37.8
2019,02,01,00,09,42,36.9
2019,02,01,00,09,43,36.7
2019,02,01,00,09,44,37.0
2019,02,01,00,09,45,36.9
2019,02,01,00,09,46,38.4
2019,02,01,00,09,47,45.7
2019,02,01,00,09,48,38.0
2019,02,01,00,09,49,37.8
2019,02,01,00,09,50,37.8
2019,02,01,00,09,51,37.8
2019,02,01,00,09,52,37.8
2019,02,01,00,09,53,37.8
2019,02,01,00,09,54,37.8
2019,02,01,00,09,55,37.8
2019,02,01,00,09,56,37.8
2019,02,01,00,09,57,37.2
2019,02,01,00,09,58,36.7
2019,02,01,00,09,59,36.4
2019,02,01,00,10,00,35.2
2019,02,01,00,10,01,30.2
2019,02,01,00,10,02,16.0
2019,02,01,00,10,03,-4.3
2019,02,01,00,10,04,-5.4
2019,02,01,00,10,05,-5.6
2019,02,01,00,10,06,-10.2
2019,02,01,00,10,07,-19.2
2019,02,01,00,10,08,-27.3
2019,02,01,00,10,09,37.5
2019,02,01,00,10,10,240.0
2019,02,01,00,10,11,249.8
2019,02,01,00,10,12,49.9
2019,02,01,00,10,13,34.6
2019,02,01,00,10,14,28.8
2019,02,01,00,10,15,9.8
2019,02,01,00,10,16,-2.1
2019,02,01,00,10,17,7.7
2019,02,01,00,10,18,11.7
2019,02,01,00,10,19,22.7
2019,02,01,00,10,20,29.7
2019,02,01,00,10,21,28.2
2019,02,01,00,10,22,27.1
2019,02,01,00,10,23,22.9
2019,02,01,00,10,24,10.0
2019,02,01,00,10,25,1.7
2019,02,01,00,10,26,-2.1
2019,02,01,00,10,27,-3.8
2019,02,01,00,10,28,-5.2
2019,02,01,00,10,29,-4.7
2019,02,01,00,10,30,-4.3
2019,02,01,00,10,31,-5.2
2019,02,01,00,10,32,-5.4
2019,02,01,00,10,33,-5.4
2019,02,01,00,10,34,-5.4
2019,02,01,00,10,35,-5.4
2019,02,01,00,10,36,-5.4
2019,02,01,00,10,37,-5.4
2019,02,01,00,10,38,-5.4
2019,02,01,00,10,39,-5.4
2019,02,01,00,10,40,-5.4
2019,02,01,00,10,41,-5.4
2019,02,01,00,10,42,-5.4
2019,02,01,00,10,43,-5.4
2019,02,01,00,10,44,-5.5
2019,02,01,00,10,45,-5.4
2019,02,01,00,10,46,-5.4
2019,02,01,00,10,47,-5.4
2019,02,01,00,10,48,-5.4
2019,02,01,00,10,49,-5.4
2019,02,01,00,10,50,-5.5
2019,02,01,00,10,51,-6.6
2019,02,01,00,10,52,-5.8
2019,02,01,00,10,53,-5.3
2019,02,01,00,10,54,4.0
2019,02,01,00,10,55,21.3
2019,02,01,00,10,56,29.0
2019,02,01,00,10,57,28.7
2019,02,01,00,10,58,26.6
2019,02,01,00,10,59,24.0
2019,02,01,00,11,00,19.1
2019,02,01,00,11,01,14.4
2019,02,01,00,11,02,0.1
2019,02,01,00,11,03,29.1
2019,02,01,00,11,04,36.6
2019,02,01,00,11,05,37.8
2019,02,01,00,11,06,37.8
2019,02,01,00,11,07,40.7
2019,02,01,00,11,08,39.0
2019,02,01,00,11,09,38.1
2019,02,01,00,11,10,42.4
2019,02,01,00,11,11,44.5
2019,02,01,00,11,12,42.9
2019,02,01,00,11,13,45.6
2019,02,01,00,11,14,47.2
2019,02,01,00,11,15,48.1
2019,02,01,00,11,16,51.6
2019,02,01,00,11,17,53.3
2019,02,01,00,11,18,57.6
2019,02,01,00,11,19,60.8
2019,02,01,00,11,20,61.0
2019,02,01,00,11,21,58.6
2019,02,01,00,11,22,60.3
2019,02,01,00,11,23,61.0
2019,02,01,00,11,24,61.3
2019,02,01,00,11,25,60.5
2019,02,01,00,11,26,61.9
2019,02,01,00,11,27,64.6
2019,02,01,00,11,28,67.2
2019,02,01,00,11,29,67.9
2019,02,01,00,11,30,68.4
2019,02,01,00,11,31,69.0
2019,02,01,00,11,32,71.8
2019,02,01,00,11,33,73.2
2019,02,01,00,11,34,76.7
2019,02,01,00,11,35,78.0
2019,02,01,00,11,36,78.2
2019,02,01,00,11,37,78.8
2019,02,01,00,11,38,80.0
2019,02,01,00,11,39,80.9
2019,02,01,00,11,40,79.1
2019,02,01,00,11,41,85.5
2019,02,01,00,11,42,91.5
2019,02,01,00,11,43,89.9
2019,02,01,00,11,44,86.6
2019,02,01,00,11,45,87.7
2019,02,01,00,11,46,106.2
2019,02,01,00,11,47,120.6
2019,02,01,00,11,48,123.9
2019,02,01,00,11,49,123.5
2019,02,01,00,11,50,123.8
2019,02,01,00,11,51,118.7
2019,02,01,00,11,52,113.8
2019,02,01,00,11,53,113.8
2019,02,01,00,11,54,108.7
2019,02,01,00,11,55,107.4
2019,02,01,00,11,56,107.4
2019,02,01,00,11,57,108.0
2019,02,01,00,11,58,105.2
2019,02,01,00,11,59,104.2
2019,02,01,00,12,00,108.1
2019,02,01,00,12,01,110.5
2019,02,01,00,12,02,111.2
2019,02,01,00,12,03,110.3
2019,02,01,00,12,04,103.2
2019,02,01,00,12,05,101.8
2019,02,01,00,12,06,112.0
2019,02,01,00,12,07,138.0
2019,02,01,00,12,08,152.6
2019,02,01,00,12,09,142.1
2019,02,01,00,12,10,139.1
2019,02,01,00,12,11,142.3
2019,02,01,00,12,12,145.2
2019,02,01,00,12,13,150.3
2019,02,01,00,12,14,158.6
2019,02,01,00,12,15,171.4
2019,02,01,00,12,16,199.4
2019,02,01,00,12,17,226.8
2019,02,01,00,12,18,251.4
2019,02,01,00,12,19,251.4
2019,02,01,00,12,20,254.2
2019,02,01,00,12,21,265.8
2019,02,01,00,12,22,298.1
2019,02,01,00,12,23,264.9
2019,02,01,00,12,24,234.2
2019,02,01,00,12,25,215.7
2019,02,01,00,12,26,221.6
2019,02,01,00,12,27,293.3
2019,02,01,00,12,28,427.4
2019,02,01,00,12,29,628.0
2019,02,01,00,12,30,502.3
2019,02,01,00,12,31,483.6
2019,02,01,00,12,32,573.0
2019,02,01,00,12,33,803.8
2019,02,01,00,12,34,776.6
2019,02,01,00,12,35,556.6
2019,02,01,00,12,36,410.8
2019,02,01,00,12,37,348.4
2019,02,01,00,12,38,294.7
2019,02,01,00,12,39,262.4
2019,02,01,00,12,40,219.1
2019,02,01,00,12,41,187.6
2019,02,01,00,12,42,163.7
2019,02,01,00,12,43,138.6
2019,02,01,00,12,44,128.4
2019,02,01,00,12,45,115.0
2019,02,01,00,12,46,104.4
2019,02,01,00,12,47,97.6
2019,02,01,00,12,48,108.2
2019,02,01,00,12,49,115.5
2019,02,01,00,12,50,109.6
2019,02,01,00,12,51,100.2
2019,02,01,00,12,52,88.0
2019,02,01,00,12,53,79.3
2019,02,01,00,12,54,75.2
2019,02,01,00,12,55,73.1
2019,02,01,00,12,56,74.1
2019,02,01,00,12,57,71.0
2019,02,01,00,12,58,66.6
2019,02,01,00,12,59,61.7
2019,02,01,00,13,00,51.0
2019,02,01,00,13,01,37.9
2019,02,01,00,13,02,36.5
2019,02,01,00,13,03,35.1
2019,02,01,00,13,04,34.5
2019,02,01,00,13,05,32.2
2019,02,01,00,13,06,27.9
2019,02,01,00,13,07,17.1
2019,02,01,00,13,08,8.2
2019,02,01,00,13,09,8.4
2019,02,01,00,13,10,22.8
2019,02,01,00,13,11,25.7
2019,02,01,00,13,12,26.2
2019,02,01,00,13,13,30.3
2019,02,01,00,13,14,43.3
2019,02,01,00,13,15,41.4
