2018,06,24,00,00,00,124.5
2018,06,24,00,00,01,125.3
2018,06,24,00,00,02,125.7
2018,06,24,00,00,03,125.5
2018,06,24,00,00,04,127.0
2018,06,24,00,00,05,127.7
2018,06,24,00,00,06,128.5
2018,06,24,00,00,07,129.1
2018,06,24,00,00,08,131.3
2018,06,24,00,00,09,133.5
2018,06,24,00,00,10,135.9
2018,06,24,00,00,11,137.7
2018,06,24,00,00,12,139.0
2018,06,24,00,00,13,139.4
2018,06,24,00,00,14,140.7
2018,06,24,00,00,15,141.2
2018,06,24,00,00,16,142.2
2018,06,24,00,00,17,142.4
2018,06,24,00,00,18,142.7
2018,06,24,00,00,19,143.0
2018,06,24,00,00,20,143.2
2018,06,24,00,00,21,143.4
2018,06,24,00,00,22,143.6
2018,06,24,00,00,23,143.8
2018,06,24,00,00,24,143.7
2018,06,24,00,00,25,144.1
2018,06,24,00,00,26,143.7
2018,06,24,00,00,27,143.9
2018,06,24,00,00,28,144.1
2018,06,24,00,00,29,144.1
2018,06,24,00,00,30,145.3
2018,06,24,00,00,31,146.3
2018,06,24,00,00,32,145.6
2018,06,24,00,00,33,146.1
2018,06,24,00,00,34,146.6
2018,06,24,00,00,35,146.2
2018,06,24,00,00,36,147.2
2018,06,24,00,00,37,146.1
2018,06,24,00,00,38,145.2
2018,06,24,00,00,39,144.2
2018,06,24,00,00,40,143.7
2018,06,24,00,00,41,142.8
2018,06,24,00,00,42,142.5
2018,06,24,00,00,43,141.8
2018,06,24,00,00,44,140.6
2018,06,24,00,00,45,140.8
2018,06,24,00,00,46,140.5
2018,06,24,00,00,47,139.8
2018,06,24,00,00,48,138.7
2018,06,24,00,00,49,137.1
2018,06,24,00,00,50,136.4
2018,06,24,00,00,51,135.6
2018,06,24,00,00,52,135.6
2018,06,24,00,00,53,135.8
2018,06,24,00,00,54,134.3
2018,06,24,00,00,55,132.8
2018,06,24,00,00,56,131.6
2018,06,24,00,00,57,130.0
2018,06,24,00,00,58,128.2
2018,06,24,00,00,59,127.1
2018,06,24,00,01,00,124.6
2018,06,24,00,01,01,124.4
2018,06,24,00,01,02,124.1
2018,06,24,00,01,03,124.1
2018,06,24,00,01,04,124.1
2018,06,24,00,01,05,123.6
2018,06,24,00,01,06,123.0
2018,06,24,00,01,07,122.7
2018,06,24,00,01,08,121.7
2018,06,24,00,01,09,121.2
2018,06,24,00,01,10,120.8
2018,06,24,00,01,11,120.4
2018,06,24,00,01,12,120.1
2018,06,24,00,01,13,119.4
2018,06,24,00,01,14,118.2
2018,06,24,00,01,15,118.1
2018,06,24,00,01,16,116.8
2018,06,24,00,01,17,115.9
2018,06,24,00,01,18,114.6
2018,06,24,00,01,19,113.8
2018,06,24,00,01,20,112.2
2018,06,24,00,01,21,110.2
2018,06,24,00,01,22,108.8
2018,06,24,00,01,23,107.0
2018,06,24,00,01,24,105.2
2018,06,24,00,01,25,102.7
2018,06,24,00,01,26,100.8
2018,06,24,00,01,27,98.5
2018,06,24,00,01,28,95.1
2018,06,24,00,01,29,91.3
2018,06,24,00,01,30,89.8
2018,06,24,00,01,31,87.8
2018,06,24,00,01,32,85.4
2018,06,24,00,01,33,83.1
2018,06,24,00,01,34,81.6
2018,06,24,00,01,35,80.9
2018,06,24,00,01,36,80.8
2018,06,24,00,01,37,80.8
2018,06,24,00,01,38,80.2
2018,06,24,00,01,39,79.9
2018,06,24,00,01,40,79.4
2018,06,24,00,01,41,79.0
2018,06,24,00,01,42,78.2
2018,06,24,00,01,43,77.8
2018,06,24,00,01,44,77.1
2018,06,24,00,01,45,76.1
2018,06,24,00,01,46,74.4
2018,06,24,00,01,47,72.6
2018,06,24,00,01,48,70.8
2018,06,24,00,01,49,68.9
2018,06,24,00,01,50,67.5
2018,06,24,00,01,51,67.2
2018,06,24,00,01,52,66.5
2018,06,24,00,01,53,64.9
2018,06,24,00,01,54,63.4
2018,06,24,00,01,55,62.4
2018,06,24,00,01,56,61.8
2018,06,24,00,01,57,60.7
2018,06,24,00,01,58,59.9
2018,06,24,00,01,59,59.0
2018,06,24,00,02,00,57.3
2018,06,24,00,02,01,55.6
2018,06,24,00,02,02,52.8
2018,06,24,00,02,03,49.4
2018,06,24,00,02,04,45.9
2018,06,24,00,02,05,43.1
2018,06,24,00,02,06,41.2
2018,06,24,00,02,07,38.7
2018,06,24,00,02,08,38.0
2018,06,24,00,02,09,37.8
2018,06,24,00,02,10,37.8
2018,06,24,00,02,11,37.7
2018,06,24,00,02,12,37.6
2018,06,24,00,02,13,36.9
2018,06,24,00,02,14,36.4
2018,06,24,00,02,15,36.2
2018,06,24,00,02,16,35.7
2018,06,24,00,02,17,34.9
2018,06,24,00,02,18,34.3
2018,06,24,00,02,19,33.2
2018,06,24,00,02,20,32.2
2018,06,24,00,02,21,30.9
2018,06,24,00,02,22,29.5
2018,06,24,00,02,23,28.2
2018,06,24,00,02,24,26.6
2018,06,24,00,02,25,24.2
2018,06,24,00,02,26,15.3
2018,06,24,00,02,27,10.5
2018,06,24,00,02,28,6.4
2018,06,24,00,02,29,3.8
2018,06,24,00,02,30,-1.9
2018,06,24,00,02,31,-4.6
2018,06,24,00,02,32,-5.3
2018,06,24,00,02,33,-5.4
2018,06,24,00,02,34,-5.4
2018,06,24,00,02,35,-5.4
2018,06,24,00,02,36,-5.4
2018,06,24,00,02,37,-5.4
2018,06,24,00,02,38,-5.4
2018,06,24,00,02,39,-5.4
2018,06,24,00,02,40,-5.4
2018,06,24,00,02,41,-5.4
2018,06,24,00,02,42,-5.4
2018,06,24,00,02,43,-5.4
2018,06,24,00,02,44,-5.5
2018,06,24,00,02,45,-6.1
2018,06,24,00,02,46,-6.3
2018,06,24,00,02,47,-6.8
2018,06,24,00,02,48,-7.0
2018,06,24,00,02,49,-7.6
2018,06,24,00,02,50,-8.6
2018,06,24,00,02,51,-9.9
2018,06,24,00,02,52,-11.5
2018,06,24,00,02,53,-13.3
2018,06,24,00,02,54,-14.8
2018,06,24,00,02,55,-16.3
2018,06,24,00,02,56,-17.6
2018,06,24,00,02,57,-19.1
2018,06,24,00,02,58,-20.2
2018,06,24,00,02,59,-20.9
2018,06,24,00,03,00,-22.3
2018,06,24,00,03,01,-23.1
2018,06,24,00,03,02,-24.8
2018,06,24,00,03,03,-26.4
2018,06,24,00,03,04,-27.7
2018,06,24,00,03,05,-29.1
2018,06,24,00,03,06,-30.2
2018,06,24,00,03,07,-31.5
2018,06,24,00,03,08,-32.7
2018,06,24,00,03,09,-34.0
2018,06,24,00,03,10,-36.2
2018,06,24,00,03,11,-37.3
2018,06,24,00,03,12,-38.7
2018,06,24,00,03,13,-40.3
2018,06,24,00,03,14,-40.1
2018,06,24,00,03,15,-41.1
2018,06,24,00,03,16,-42.2
2018,06,24,00,03,17,-44.2
2018,06,24,00,03,18,-45.3
2018,06,24,00,03,19,-46.2
2018,06,24,00,03,20,-47.0
2018,06,24,00,03,21,-48.2
2018,06,24,00,03,22,-48.4
2018,06,24,00,03,23,-48.5
2018,06,24,00,03,24,-48.5
2018,06,24,00,03,25,-48.6
2018,06,24,00,03,26,-48.5
2018,06,24,00,03,27,-49.0
2018,06,24,00,03,28,-49.2
2018,06,24,00,03,29,-49.7
2018,06,24,00,03,30,-49.8
2018,06,24,00,03,31,-50.4
2018,06,24,00,03,32,-51.2
2018,06,24,00,03,33,-52.3
2018,06,24,00,03,34,-53.5
2018,06,24,00,03,35,-55.4
2018,06,24,00,03,36,-56.9
2018,06,24,00,03,37,-58.5
2018,06,24,00,03,38,-60.2
2018,06,24,00,03,39,-62.2
2018,06,24,00,03,40,-64.1
2018,06,24,00,03,41,-65.5
2018,06,24,00,03,42,-67.0
2018,06,24,00,03,43,-68.3
2018,06,24,00,03,44,-70.7
2018,06,24,00,03,45,-76.1
2018,06,24,00,03,46,-80.5
2018,06,24,00,03,47,-83.6
2018,06,24,00,03,48,-87.0
2018,06,24,00,03,49,-91.3
2018,06,24,00,03,50,-91.6
2018,06,24,00,03,51,-91.7
2018,06,24,00,03,52,-91.7
2018,06,24,00,03,53,-91.7
2018,06,24,00,03,54,-91.7
2018,06,24,00,03,55,-91.7
2018,06,24,00,03,56,-91.7
2018,06,24,00,03,57,-91.7
2018,06,24,00,03,58,-91.7
2018,06,24,00,03,59,-91.7
2018,06,24,00,04,00,-91.7
2018,06,24,00,04,01,-91.7
2018,06,24,00,04,02,-91.7
2018,06,24,00,04,03,-91.7
2018,06,24,00,04,04,-91.7
2018,06,24,00,04,05,-91.7
2018,06,24,00,04,06,-91.7
2018,06,24,00,04,07,-91.7
2018,06,24,00,04,08,-91.7
2018,06,24,00,04,09,-91.7
2018,06,24,00,04,10,-91.7
2018,06,24,00,04,11,-91.7
2018,06,24,00,04,12,-91.7
2018,06,24,00,04,13,-91.7
2018,06,24,00,04,14,-91.8
2018,06,24,00,04,15,-92.6
2018,06,24,00,04,16,-93.2
2018,06,24,00,04,17,-93.9
2018,06,24,00,04,18,-94.6
2018,06,24,00,04,19,-95.2
2018,06,24,00,04,20,-95.9
2018,06,24,00,04,21,-96.9
2018,06,24,00,04,22,-97.7
2018,06,24,00,04,23,-98.7
2018,06,24,00,04,24,-97.9
2018,06,24,00,04,25,-97.4
2018,06,24,00,04,26,-97.4
2018,06,24,00,04,27,-98.0
2018,06,24,00,04,28,-98.8
2018,06,24,00,04,29,-99.1
2018,06,24,00,04,30,-100.1
2018,06,24,00,04,31,-100.2
2018,06,24,00,04,32,-100.5
2018,06,24,00,04,33,-101.1
2018,06,24,00,04,34,-101.5
2018,06,24,00,04,35,-101.6
2018,06,24,00,04,36,-102.1
2018,06,24,00,04,37,-102.5
2018,06,24,00,04,38,-102.4
2018,06,24,00,04,39,-102.4
2018,06,24,00,04,40,-102.4
2018,06,24,00,04,41,-102.8
2018,06,24,00,04,42,-103.7
2018,06,24,00,04,43,-104.8
2018,06,24,00,04,44,-105.5
2018,06,24,00,04,45,-106.1
2018,06,24,00,04,46,-106.7
2018,06,24,00,04,47,-107.1
2018,06,24,00,04,48,-107.9
2018,06,24,00,04,49,-108.2
2018,06,24,00,04,50,-108.6
2018,06,24,00,04,51,-108.7
2018,06,24,00,04,52,-108.7
2018,06,24,00,04,53,-109.1
2018,06,24,00,04,54,-109.4
2018,06,24,00,04,55,-110.1
2018,06,24,00,04,56,-110.5
2018,06,24,00,04,57,-110.7
2018,06,24,00,04,58,-110.9
2018,06,24,00,04,59,-111.0
2018,06,24,00,05,00,-111.0
2018,06,24,00,05,01,-111.7
2018,06,24,00,05,02,-111.9
2018,06,24,00,05,03,-112.1
2018,06,24,00,05,04,-112.2
2018,06,24,00,05,05,-112.4
2018,06,24,00,05,06,-113.0
2018,06,24,00,05,07,-112.2
2018,06,24,00,05,08,-112.4
2018,06,24,00,05,09,-112.2
2018,06,24,00,05,10,-111.9
2018,06,24,00,05,11,-111.2
2018,06,24,00,05,12,-110.9
2018,06,24,00,05,13,-110.6
2018,06,24,00,05,14,-109.8
2018,06,24,00,05,15,-108.6
2018,06,24,00,05,16,-106.8
2018,06,24,00,05,17,-104.9
2018,06,24,00,05,18,-103.2
2018,06,24,00,05,19,-100.1
2018,06,24,00,05,20,-97.5
2018,06,24,00,05,21,-95.4
2018,06,24,00,05,22,-93.7
2018,06,24,00,05,23,-92.6
2018,06,24,00,05,24,-91.7
2018,06,24,00,05,25,-91.7
2018,06,24,00,05,26,-91.7
2018,06,24,00,05,27,-90.3
2018,06,24,00,05,28,-84.2
2018,06,24,00,05,29,-74.4
2018,06,24,00,05,30,-70.2
2018,06,24,00,05,31,-69.3
2018,06,24,00,05,32,-66.3
2018,06,24,00,05,33,-64.2
2018,06,24,00,05,34,-62.7
2018,06,24,00,05,35,-61.5
2018,06,24,00,05,36,-60.5
2018,06,24,00,05,37,-58.8
2018,06,24,00,05,38,-58.0
2018,06,24,00,05,39,-58.2
2018,06,24,00,05,40,-58.1
2018,06,24,00,05,41,-57.4
2018,06,24,00,05,42,-57.8
2018,06,24,00,05,43,-57.3
2018,06,24,00,05,44,-58.1
2018,06,24,00,05,45,-59.1
2018,06,24,00,05,46,-59.5
2018,06,24,00,05,47,-59.9
2018,06,24,00,05,48,-60.4
2018,06,24,00,05,49,-60.7
2018,06,24,00,05,50,-60.4
2018,06,24,00,05,51,-60.0
2018,06,24,00,05,52,-60.6
2018,06,24,00,05,53,-60.7
2018,06,24,00,05,54,-61.2
2018,06,24,00,05,55,-61.2
2018,06,24,00,05,56,-60.9
2018,06,24,00,05,57,-60.7
2018,06,24,00,05,58,-60.7
2018,06,24,00,05,59,-60.7
2018,06,24,00,06,00,-60.0
2018,06,24,00,06,01,-59.0
2018,06,24,00,06,02,-58.7
2018,06,24,00,06,03,-58.8
2018,06,24,00,06,04,-59.0
2018,06,24,00,06,05,-59.3
2018,06,24,00,06,06,-59.5
2018,06,24,00,06,07,-59.4
2018,06,24,00,06,08,-59.2
2018,06,24,00,06,09,-58.9
2018,06,24,00,06,10,-59.4
2018,06,24,00,06,11,-58.6
2018,06,24,00,06,12,-58.4
2018,06,24,00,06,13,-58.4
2018,06,24,00,06,14,-58.6
2018,06,24,00,06,15,-58.9
2018,06,24,00,06,16,-59.3
2018,06,24,00,06,17,-59.4
2018,06,24,00,06,18,-59.7
2018,06,24,00,06,19,-59.7
2018,06,24,00,06,20,-60.1
2018,06,24,00,06,21,-60.2
2018,06,24,00,06,22,-60.5
2018,06,24,00,06,23,-59.9
2018,06,24,00,06,24,-60.5
2018,06,24,00,06,25,-60.1
2018,06,24,00,06,26,-60.2
2018,06,24,00,06,27,-60.6
2018,06,24,00,06,28,-60.9
2018,06,24,00,06,29,-61.5
2018,06,24,00,06,30,-62.1
2018,06,24,00,06,31,-63.1
2018,06,24,00,06,32,-64.2
2018,06,24,00,06,33,-65.7
2018,06,24,00,06,34,-67.0
2018,06,24,00,06,35,-68.2
2018,06,24,00,06,36,-69.7
2018,06,24,00,06,37,-71.8
2018,06,24,00,06,38,-75.8
2018,06,24,00,06,39,-79.5
2018,06,24,00,06,40,-82.7
2018,06,24,00,06,41,-85.4
2018,06,24,00,06,42,-85.7
2018,06,24,00,06,43,-87.0
2018,06,24,00,06,44,-90.3
2018,06,24,00,06,45,-91.7
2018,06,24,00,06,46,-91.7
2018,06,24,00,06,47,-91.7
2018,06,24,00,06,48,-91.7
2018,06,24,00,06,49,-91.7
2018,06,24,00,06,50,-91.7
2018,06,24,00,06,51,-91.7
2018,06,24,00,06,52,-91.7
2018,06,24,00,06,53,-91.7
2018,06,24,00,06,54,-91.7
2018,06,24,00,06,55,-91.7
2018,06,24,00,06,56,-91.7
2018,06,24,00,06,57,-91.7
2018,06,24,00,06,58,-91.7
2018,06,24,00,06,59,-91.7
2018,06,24,00,07,00,-91.7
2018,06,24,00,07,01,-91.6
2018,06,24,00,07,02,-91.3
2018,06,24,00,07,03,-89.7
2018,06,24,00,07,04,-87.8
2018,06,24,00,07,05,-87.2
2018,06,24,00,07,06,-87.7
2018,06,24,00,07,07,-87.4
2018,06,24,00,07,08,-88.3
2018,06,24,00,07,09,-88.7
2018,06,24,00,07,10,-87.2
2018,06,24,00,07,11,-84.7
2018,06,24,00,07,12,-82.1
2018,06,24,00,07,13,-79.4
2018,06,24,00,07,14,-75.2
2018,06,24,00,07,15,-72.1
2018,06,24,00,07,16,-69.7
2018,06,24,00,07,17,-67.8
2018,06,24,00,07,18,-66.4
2018,06,24,00,07,19,-65.4
2018,06,24,00,07,20,-64.8
2018,06,24,00,07,21,-64.2
2018,06,24,00,07,22,-63.8
2018,06,24,00,07,23,-64.3
2018,06,24,00,07,24,-63.9
2018,06,24,00,07,25,-63.9
2018,06,24,00,07,26,-64.6
2018,06,24,00,07,27,-64.8
2018,06,24,00,07,28,-65.6
2018,06,24,00,07,29,-65.5
2018,06,24,00,07,30,-64.3
2018,06,24,00,07,31,-63.7
2018,06,24,00,07,32,-63.8
2018,06,24,00,07,33,-63.8
2018,06,24,00,07,34,-64.0
2018,06,24,00,07,35,-64.0
2018,06,24,00,07,36,-63.8
2018,06,24,00,07,37,-63.9
2018,06,24,00,07,38,-63.4
2018,06,24,00,07,39,-63.0
2018,06,24,00,07,40,-63.2
2018,06,24,00,07,41,-62.8
2018,06,24,00,07,42,-62.2
2018,06,24,00,07,43,-62.3
2018,06,24,00,07,44,-62.4
2018,06,24,00,07,45,-62.5
2018,06,24,00,07,46,-61.9
2018,06,24,00,07,47,-61.4
2018,06,24,00,07,48,-60.8
2018,06,24,00,07,49,-60.2
2018,06,24,00,07,50,-60.5
2018,06,24,00,07,51,-61.4
2018,06,24,00,07,52,-61.5
2018,06,24,00,07,53,-60.5
2018,06,24,00,07,54,-59.4
2018,06,24,00,07,55,-58.8
2018,06,24,00,07,56,-58.2
2018,06,24,00,07,57,-57.2
2018,06,24,00,07,58,-56.8
2018,06,24,00,07,59,-56.0
2018,06,24,00,08,00,-55.4
2018,06,24,00,08,01,-54.6
2018,06,24,00,08,02,-54.0
2018,06,24,00,08,03,-52.4
2018,06,24,00,08,04,-50.7
2018,06,24,00,08,05,-50.4
2018,06,24,00,08,06,-50.0
2018,06,24,00,08,07,-50.0
2018,06,24,00,08,08,-50.0
2018,06,24,00,08,09,-50.7
2018,06,24,00,08,10,-51.3
2018,06,24,00,08,11,-50.9
2018,06,24,00,08,12,-50.7
2018,06,24,00,08,13,-50.6
2018,06,24,00,08,14,-50.9
2018,06,24,00,08,15,-51.3
2018,06,24,00,08,16,-51.7
2018,06,24,00,08,17,-52.7
2018,06,24,00,08,18,-53.8
2018,06,24,00,08,19,-53.9
2018,06,24,00,08,20,-54.2
2018,06,24,00,08,21,-54.6
2018,06,24,00,08,22,-55.6
2018,06,24,00,08,23,-56.9
2018,06,24,00,08,24,-57.6
2018,06,24,00,08,25,-58.4
2018,06,24,00,08,26,-59.4
2018,06,24,00,08,27,-60.5
2018,06,24,00,08,28,-62.2
2018,06,24,00,08,29,-63.1
2018,06,24,00,08,30,-64.9
2018,06,24,00,08,31,-66.1
2018,06,24,00,08,32,-67.1
2018,06,24,00,08,33,-68.8
2018,06,24,00,08,34,-69.3
2018,06,24,00,08,35,-70.1
2018,06,24,00,08,36,-72.6
2018,06,24,00,08,37,-76.3
2018,06,24,00,08,38,-78.8
2018,06,24,00,08,39,-81.3
2018,06,24,00,08,40,-84.6
2018,06,24,00,08,41,-88.1
2018,06,24,00,08,42,-89.1
2018,06,24,00,08,43,-90.9
2018,06,24,00,08,44,-91.5
2018,06,24,00,08,45,-91.7
2018,06,24,00,08,46,-91.7
2018,06,24,00,08,47,-91.7
2018,06,24,00,08,48,-91.7
2018,06,24,00,08,49,-91.7
2018,06,24,00,08,50,-91.7
2018,06,24,00,08,51,-91.7
2018,06,24,00,08,52,-91.7
2018,06,24,00,08,53,-91.7
2018,06,24,00,08,54,-91.7
2018,06,24,00,08,55,-91.7
2018,06,24,00,08,56,-91.6
2018,06,24,00,08,57,-91.7
2018,06,24,00,08,58,-91.7
2018,06,24,00,08,59,-91.7
2018,06,24,00,09,00,-91.7
2018,06,24,00,09,01,-91.7
2018,06,24,00,09,02,-91.7
2018,06,24,00,09,03,-91.7
2018,06,24,00,09,04,-91.7
2018,06,24,00,09,05,-91.7
2018,06,24,00,09,06,-91.7
2018,06,24,00,09,07,-91.7
2018,06,24,00,09,08,-91.6
2018,06,24,00,09,09,-91.7
2018,06,24,00,09,10,-90.2
2018,06,24,00,09,11,-89.0
2018,06,24,00,09,12,-88.2
2018,06,24,00,09,13,-87.1
2018,06,24,00,09,14,-85.3
2018,06,24,00,09,15,-82.9
2018,06,24,00,09,16,-82.1
2018,06,24,00,09,17,-79.4
2018,06,24,00,09,18,-76.2
2018,06,24,00,09,19,-71.6
2018,06,24,00,09,20,-70.8
2018,06,24,00,09,21,-69.5
2018,06,24,00,09,22,-69.1
2018,06,24,00,09,23,-68.2
2018,06,24,00,09,24,-67.6
2018,06,24,00,09,25,-67.4
2018,06,24,00,09,26,-66.3
2018,06,24,00,09,27,-66.3
2018,06,24,00,09,28,-65.6
2018,06,24,00,09,29,-65.6
2018,06,24,00,09,30,-66.0
2018,06,24,00,09,31,-66.4
2018,06,24,00,09,32,-66.6
2018,06,24,00,09,33,-66.5
2018,06,24,00,09,34,-66.4
2018,06,24,00,09,35,-66.4
2018,06,24,00,09,36,-66.5
2018,06,24,00,09,37,-67.1
2018,06,24,00,09,38,-67.8
2018,06,24,00,09,39,-67.6
2018,06,24,00,09,40,-67.7
2018,06,24,00,09,41,-69.1
2018,06,24,00,09,42,-71.4
2018,06,24,00,09,43,-72.7
2018,06,24,00,09,44,-73.7
2018,06,24,00,09,45,-75.6
2018,06,24,00,09,46,-77.2
2018,06,24,00,09,47,-78.4
2018,06,24,00,09,48,-81.3
2018,06,24,00,09,49,-83.9
2018,06,24,00,09,50,-86.9
2018,06,24,00,09,51,-88.3
2018,06,24,00,09,52,-90.2
2018,06,24,00,09,53,-91.7
2018,06,24,00,09,54,-91.7
2018,06,24,00,09,55,-91.7
2018,06,24,00,09,56,-91.7
2018,06,24,00,09,57,-91.7
2018,06,24,00,09,58,-91.7
2018,06,24,00,09,59,-91.7
2018,06,24,00,10,00,-91.7
2018,06,24,00,10,01,-91.7
2018,06,24,00,10,02,-91.7
2018,06,24,00,10,03,-91.7
2018,06,24,00,10,04,-91.7
2018,06,24,00,10,05,-91.7
2018,06,24,00,10,06,-92.0
2018,06,24,00,10,07,-92.3
2018,06,24,00,10,08,-92.8
2018,06,24,00,10,09,-93.2
2018,06,24,00,10,10,-93.7
2018,06,24,00,10,11,-93.9
2018,06,24,00,10,12,-94.3
2018,06,24,00,10,13,-94.5
2018,06,24,00,10,14,-94.8
2018,06,24,00,10,15,-95.2
2018,06,24,00,10,16,-95.3
2018,06,24,00,10,17,-95.7
2018,06,24,00,10,18,-96.5
2018,06,24,00,10,19,-96.8
2018,06,24,00,10,20,-97.0
2018,06,24,00,10,21,-97.3
2018,06,24,00,10,22,-98.0
2018,06,24,00,10,23,-98.6
2018,06,24,00,10,24,-98.5
2018,06,24,00,10,25,-99.0
2018,06,24,00,10,26,-99.6
2018,06,24,00,10,27,-99.6
2018,06,24,00,10,28,-99.5
2018,06,24,00,10,29,-99.7
2018,06,24,00,10,30,-100.4
2018,06,24,00,10,31,-100.0
2018,06,24,00,10,32,-99.8
2018,06,24,00,10,33,-99.6
2018,06,24,00,10,34,-99.9
2018,06,24,00,10,35,-100.1
2018,06,24,00,10,36,-99.4
2018,06,24,00,10,37,-99.4
2018,06,24,00,10,38,-100.0
2018,06,24,00,10,39,-100.0
2018,06,24,00,10,40,-99.9
2018,06,24,00,10,41,-100.4
2018,06,24,00,10,42,-100.5
2018,06,24,00,10,43,-101.3
2018,06,24,00,10,44,-101.2
2018,06,24,00,10,45,-101.6
2018,06,24,00,10,46,-101.9
2018,06,24,00,10,47,-102.8
2018,06,24,00,10,48,-103.2
2018,06,24,00,10,49,-104.2
2018,06,24,00,10,50,-104.6
2018,06,24,00,10,51,-105.2
2018,06,24,00,10,52,-105.5
2018,06,24,00,10,53,-105.9
2018,06,24,00,10,54,-105.9
2018,06,24,00,10,55,-105.8
2018,06,24,00,10,56,-105.9
2018,06,24,00,10,57,-105.8
2018,06,24,00,10,58,-105.7
2018,06,24,00,10,59,-105.6
2018,06,24,00,11,00,-105.4
2018,06,24,00,11,01,-105.1
2018,06,24,00,11,02,-104.7
2018,06,24,00,11,03,-105.1
2018,06,24,00,11,04,-105.1
2018,06,24,00,11,05,-104.5
2018,06,24,00,11,06,-104.5
2018,06,24,00,11,07,-104.1
2018,06,24,00,11,08,-104.6
2018,06,24,00,11,09,-104.4
2018,06,24,00,11,10,-104.5
2018,06,24,00,11,11,-103.8
2018,06,24,00,11,12,-103.1
2018,06,24,00,11,13,-102.4
2018,06,24,00,11,14,-102.6
2018,06,24,00,11,15,-103.4
2018,06,24,00,11,16,-104.5
2018,06,24,00,11,17,-104.6
2018,06,24,00,11,18,-105.1
2018,06,24,00,11,19,-105.4
2018,06,24,00,11,20,-105.8
2018,06,24,00,11,21,-106.9
2018,06,24,00,11,22,-107.4
2018,06,24,00,11,23,-107.6
2018,06,24,00,11,24,-106.9
2018,06,24,00,11,25,-106.8
2018,06,24,00,11,26,-107.2
2018,06,24,00,11,27,-107.1
2018,06,24,00,11,28,-107.1
2018,06,24,00,11,29,-107.0
2018,06,24,00,11,30,-106.8
2018,06,24,00,11,31,-107.1
2018,06,24,00,11,32,-107.2
2018,06,24,00,11,33,-107.6
2018,06,24,00,11,34,-108.3
2018,06,24,00,11,35,-109.3
2018,06,24,00,11,36,-109.5
2018,06,24,00,11,37,-109.6
2018,06,24,00,11,38,-110.1
2018,06,24,00,11,39,-110.9
2018,06,24,00,11,40,-111.4
2018,06,24,00,11,41,-112.1
2018,06,24,00,11,42,-112.2
2018,06,24,00,11,43,-112.2
2018,06,24,00,11,44,-112.4
2018,06,24,00,11,45,
2018,06,24,00,11,46,
2018,06,24,00,11,47,
2018,06,24,00,11,48,
2018,06,24,00,11,49,
2018,06,24,00,11,50,
2018,06,24,00,11,51,
2018,06,24,00,11,52,
2018,06,24,00,11,53,
2018,06,24,00,11,54,
2018,06,24,00,11,55,
2018,06,24,00,11,56,
2018,06,24,00,11,57,
2018,06,24,00,11,58,
2018,06,24,00,11,59,
2018,06,24,00,12,00,
2018,06,24,00,12,01,
2018,06,24,00,12,02,
2018,06,24,00,12,03,
2018,06,24,00,12,04,
2018,06,24,00,12,05,
2018,06,24,00,12,06,
2018,06,24,00,12,07,
2018,06,24,00,12,08,
2018,06,24,00,12,09,
2018,06,24,00,12,10,
2018,06,24,00,12,11,
2018,06,24,00,12,12,
2018,06,24,00,12,13,
2018,06,24,00,12,14,
2018,06,24,00,12,15,
2018,06,24,00,12,16,
2018,06,24,00,12,17,
2018,06,24,00,12,18,
2018,06,24,00,12,19,
2018,06,24,00,12,20,
2018,06,24,00,12,21,
2018,06,24,00,12,22,
2018,06,24,00,12,23,
2018,06,24,00,12,24,
2018,06,24,00,12,25,
2018,06,24,00,12,26,
2018,06,24,00,12,27,
2018,06,24,00,12,28,
2018,06,24,00,12,29,
2018,06,24,00,12,30,
2018,06,24,00,12,31,
2018,06,24,00,12,32,
2018,06,24,00,12,33,
2018,06,24,00,12,34,
2018,06,24,00,12,35,
2018,06,24,00,12,36,
2018,06,24,00,12,37,
2018,06,24,00,12,38,
2018,06,24,00,12,39,
2018,06,24,00,12,40,
2018,06,24,00,12,41,
2018,06,24,00,12,42,
2018,06,24,00,12,43,
2018,06,24,00,12,44,
2018,06,24,00,12,45,
2018,06,24,00,12,46,-116.9
2018,06,24,00,12,47,-116.7
2018,06,24,00,12,48,-116.2
2018,06,24,00,12,49,-115.9
2018,06,24,00,12,50,-115.3
2018,06,24,00,12,51,-115.4
2018,06,24,00,12,52,-114.9
2018,06,24,00,12,53,-114.6
2018,06,24,00,12,54,-114.8
2018,06,24,00,12,55,-114.9
2018,06,24,00,12,56,-114.9
2018,06,24,00,12,57,-114.7
2018,06,24,00,12,58,-114.1
2018,06,24,00,12,59,-113.7
2018,06,24,00,13,00,-112.6
2018,06,24,00,13,01,-112.8
2018,06,24,00,13,02,-112.0
2018,06,24,00,13,03,-111.6
2018,06,24,00,13,04,-111.6
2018,06,24,00,13,05,-112.1
2018,06,24,00,13,06,-112.1
2018,06,24,00,13,07,-111.7
2018,06,24,00,13,08,-110.7
2018,06,24,00,13,09,-109.8
2018,06,24,00,13,10,-108.2
2018,06,24,00,13,11,-107.7
2018,06,24,00,13,12,-107.3
2018,06,24,00,13,13,-107.9
2018,06,24,00,13,14,-108.9
2018,06,24,00,13,15,-109.3
2018,06,24,00,13,16,-108.7
2018,06,24,00,13,17,-108.8
2018,06,24,00,13,18,-109.2
