2017,10,06,00,00,00,3059.1
2017,10,06,00,00,01,3047.8
2017,10,06,00,00,02,3032.7
2017,10,06,00,00,03,3020.6
2017,10,06,00,00,04,3015.5
2017,10,06,00,00,05,3013.5
2017,10,06,00,00,06,3007.1
2017,10,06,00,00,07,2994.5
2017,10,06,00,00,08,2976.6
2017,10,06,00,00,09,2960.7
2017,10,06,00,00,10,2941.4
2017,10,06,00,00,11,2923.4
2017,10,06,00,00,12,2910.4
2017,10,06,00,00,13,2897.6
2017,10,06,00,00,14,2888.8
2017,10,06,00,00,15,2885.0
2017,10,06,00,00,16,2881.1
2017,10,06,00,00,17,2877.2
2017,10,06,00,00,18,2878.7
2017,10,06,00,00,19,2882.7
2017,10,06,00,00,20,2883.5
2017,10,06,00,00,21,2881.2
2017,10,06,00,00,22,2874.6
2017,10,06,00,00,23,2863.5
2017,10,06,00,00,24,2847.4
2017,10,06,00,00,25,2841.6
2017,10,06,00,00,26,2835.9
2017,10,06,00,00,27,2829.9
2017,10,06,00,00,28,2824.3
2017,10,06,00,00,29,2817.1
2017,10,06,00,00,30,2803.7
2017,10,06,00,00,31,2793.9
2017,10,06,00,00,32,2775.5
2017,10,06,00,00,33,2756.3
2017,10,06,00,00,34,
2017,10,06,00,00,35,2738.3
2017,10,06,00,00,36,2715.8
2017,10,06,00,00,37,2701.5
2017,10,06,00,00,38,2681.7
2017,10,06,00,00,39,2667.7
2017,10,06,00,00,40,2660.9
2017,10,06,00,00,41,2651.3
2017,10,06,00,00,42,2645.2
2017,10,06,00,00,43,2641.4
2017,10,06,00,00,44,2637.9
2017,10,06,00,00,45,2641.5
2017,10,06,00,00,46,2644.5
2017,10,06,00,00,47,2642.1
2017,10,06,00,00,48,2635.5
2017,10,06,00,00,49,2629.4
2017,10,06,00,00,50,2626.0
2017,10,06,00,00,51,2625.9
2017,10,06,00,00,52,2624.0
2017,10,06,00,00,53,2619.8
2017,10,06,00,00,54,2611.2
2017,10,06,00,00,55,2602.1
2017,10,06,00,00,56,2590.2
2017,10,06,00,00,57,2584.7
2017,10,06,00,00,58,2582.1
2017,10,06,00,00,59,2578.3
2017,10,06,00,01,00,2570.9
2017,10,06,00,01,01,2558.5
2017,10,06,00,01,02,2541.6
2017,10,06,00,01,03,2532.0
2017,10,06,00,01,04,2512.4
2017,10,06,00,01,05,2495.9
2017,10,06,00,01,06,2487.4
2017,10,06,00,01,07,2474.0
2017,10,06,00,01,08,2457.9
2017,10,06,00,01,09,2448.6
2017,10,06,00,01,10,2436.6
2017,10,06,00,01,11,2418.9
2017,10,06,00,01,12,2408.1
2017,10,06,00,01,13,2396.3
2017,10,06,00,01,14,2378.7
2017,10,06,00,01,15,2367.2
2017,10,06,00,01,16,2361.6
2017,10,06,00,01,17,2349.0
2017,10,06,00,01,18,2332.5
2017,10,06,00,01,19,2324.7
2017,10,06,00,01,20,2324.5
2017,10,06,00,01,21,2324.3
2017,10,06,00,01,22,2322.9
2017,10,06,00,01,23,2321.2
2017,10,06,00,01,24,2323.0
2017,10,06,00,01,25,2324.6
2017,10,06,00,01,26,2323.0
2017,10,06,00,01,27,2313.1
2017,10,06,00,01,28,2288.2
2017,10,06,00,01,29,2265.9
2017,10,06,00,01,30,2241.1
2017,10,06,00,01,31,2225.7
2017,10,06,00,01,32,2212.4
2017,10,06,00,01,33,2199.6
2017,10,06,00,01,34,2194.0
2017,10,06,00,01,35,2184.0
2017,10,06,00,01,36,2167.1
2017,10,06,00,01,37,2139.8
2017,10,06,00,01,38,2109.1
2017,10,06,00,01,39,2096.6
2017,10,06,00,01,40,2089.3
2017,10,06,00,01,41,2092.7
2017,10,06,00,01,42,2077.6
2017,10,06,00,01,43,2056.6
2017,10,06,00,01,44,2029.3
2017,10,06,00,01,45,2023.3
2017,10,06,00,01,46,2029.4
2017,10,06,00,01,47,2047.1
2017,10,06,00,01,48,2048.9
2017,10,06,00,01,49,2047.9
2017,10,06,00,01,50,2055.7
2017,10,06,00,01,51,2059.8
2017,10,06,00,01,52,2054.3
2017,10,06,00,01,53,2059.5
2017,10,06,00,01,54,2065.7
2017,10,06,00,01,55,2068.7
2017,10,06,00,01,56,2081.4
2017,10,06,00,01,57,2093.5
2017,10,06,00,01,58,2097.3
2017,10,06,00,01,59,2092.3
2017,10,06,00,02,00,2093.6
2017,10,06,00,02,01,2104.8
2017,10,06,00,02,02,2110.3
2017,10,06,00,02,03,2127.3
2017,10,06,00,02,04,2142.5
2017,10,06,00,02,05,2155.7
2017,10,06,00,02,06,2178.8
2017,10,06,00,02,07,2203.6
2017,10,06,00,02,08,2226.2
2017,10,06,00,02,09,2244.0
2017,10,06,00,02,10,2264.1
2017,10,06,00,02,11,2276.2
2017,10,06,00,02,12,2281.8
2017,10,06,00,02,13,2299.2
2017,10,06,00,02,14,2315.4
2017,10,06,00,02,15,2323.9
2017,10,06,00,02,16,2336.6
2017,10,06,00,02,17,2352.6
2017,10,06,00,02,18,2366.1
2017,10,06,00,02,19,2386.6
2017,10,06,00,02,20,2410.2
2017,10,06,00,02,21,2434.8
2017,10,06,00,02,22,2449.3
2017,10,06,00,02,23,2453.1
2017,10,06,00,02,24,2453.3
2017,10,06,00,02,25,2452.0
2017,10,06,00,02,26,2446.3
2017,10,06,00,02,27,2440.1
2017,10,06,00,02,28,2422.5
2017,10,06,00,02,29,2414.5
2017,10,06,00,02,30,2416.0
2017,10,06,00,02,31,2412.9
2017,10,06,00,02,32,2408.8
2017,10,06,00,02,33,2406.2
2017,10,06,00,02,34,2407.9
2017,10,06,00,02,35,2409.5
2017,10,06,00,02,36,2407.3
2017,10,06,00,02,37,2410.3
2017,10,06,00,02,38,2416.8
2017,10,06,00,02,39,2410.4
2017,10,06,00,02,40,2403.7
2017,10,06,00,02,41,2403.0
2017,10,06,00,02,42,2399.7
2017,10,06,00,02,43,2400.0
2017,10,06,00,02,44,2405.9
2017,10,06,00,02,45,2414.7
2017,10,06,00,02,46,2430.9
2017,10,06,00,02,47,2438.0
2017,10,06,00,02,48,2445.5
2017,10,06,00,02,49,2451.6
2017,10,06,00,02,50,2453.1
2017,10,06,00,02,51,2452.6
2017,10,06,00,02,52,2452.4
2017,10,06,00,02,53,2465.4
2017,10,06,00,02,54,2475.1
2017,10,06,00,02,55,2488.6
2017,10,06,00,02,56,2497.3
2017,10,06,00,02,57,2508.7
2017,10,06,00,02,58,2523.5
2017,10,06,00,02,59,2531.5
2017,10,06,00,03,00,2531.1
2017,10,06,00,03,01,2519.0
2017,10,06,00,03,02,2501.6
2017,10,06,00,03,03,2521.8
2017,10,06,00,03,04,2536.5
2017,10,06,00,03,05,2550.5
2017,10,06,00,03,06,2576.9
2017,10,06,00,03,07,2595.6
2017,10,06,00,03,08,2608.7
2017,10,06,00,03,09,2609.7
2017,10,06,00,03,10,2598.4
2017,10,06,00,03,11,2580.6
2017,10,06,00,03,12,2563.4
2017,10,06,00,03,13,2537.2
2017,10,06,00,03,14,2518.8
2017,10,06,00,03,15,2497.3
2017,10,06,00,03,16,2488.7
2017,10,06,00,03,17,2471.6
2017,10,06,00,03,18,2449.9
2017,10,06,00,03,19,2430.5
2017,10,06,00,03,20,2413.6
2017,10,06,00,03,21,2415.8
2017,10,06,00,03,22,2429.6
2017,10,06,00,03,23,2421.7
2017,10,06,00,03,24,2399.2
2017,10,06,00,03,25,2394.6
2017,10,06,00,03,26,2406.1
2017,10,06,00,03,27,2414.9
2017,10,06,00,03,28,2418.3
2017,10,06,00,03,29,2413.7
2017,10,06,00,03,30,2405.8
2017,10,06,00,03,31,2387.5
2017,10,06,00,03,32,2385.6
2017,10,06,00,03,33,2398.3
2017,10,06,00,03,34,2395.3
2017,10,06,00,03,35,2385.8
2017,10,06,00,03,36,2340.8
2017,10,06,00,03,37,2090.5
2017,10,06,00,03,38,2256.0
2017,10,06,00,03,39,2330.4
2017,10,06,00,03,40,2366.1
2017,10,06,00,03,41,2368.3
2017,10,06,00,03,42,2152.6
2017,10,06,00,03,43,1868.5
2017,10,06,00,03,44,-516.5
2017,10,06,00,03,45,-605.3
2017,10,06,00,03,46,664.2
2017,10,06,00,03,47,1277.2
2017,10,06,00,03,48,1628.2
2017,10,06,00,03,49,1860.9
2017,10,06,00,03,50,2116.6
2017,10,06,00,03,51,2220.0
2017,10,06,00,03,52,2276.6
2017,10,06,00,03,53,2293.3
2017,10,06,00,03,54,2276.7
2017,10,06,00,03,55,2323.1
2017,10,06,00,03,56,2328.0
2017,10,06,00,03,57,2345.4
2017,10,06,00,03,58,2392.9
2017,10,06,00,03,59,2438.6
2017,10,06,00,04,00,2459.9
2017,10,06,00,04,01,2480.9
2017,10,06,00,04,02,2496.6
2017,10,06,00,04,03,2525.1
2017,10,06,00,04,04,2544.6
2017,10,06,00,04,05,2570.5
2017,10,06,00,04,06,2581.5
2017,10,06,00,04,07,2586.5
2017,10,06,00,04,08,2591.0
2017,10,06,00,04,09,2588.2
2017,10,06,00,04,10,2587.9
2017,10,06,00,04,11,2597.7
2017,10,06,00,04,12,2595.9
2017,10,06,00,04,13,2599.6
2017,10,06,00,04,14,2609.4
2017,10,06,00,04,15,2626.8
2017,10,06,00,04,16,2650.7
2017,10,06,00,04,17,2671.2
2017,10,06,00,04,18,2697.2
2017,10,06,00,04,19,2715.3
2017,10,06,00,04,20,2734.2
2017,10,06,00,04,21,2749.8
2017,10,06,00,04,22,2756.2
2017,10,06,00,04,23,2766.2
2017,10,06,00,04,24,2789.5
2017,10,06,00,04,25,2803.3
2017,10,06,00,04,26,2823.8
2017,10,06,00,04,27,2839.6
2017,10,06,00,04,28,2844.0
2017,10,06,00,04,29,2845.3
2017,10,06,00,04,30,2845.8
2017,10,06,00,04,31,2842.0
2017,10,06,00,04,32,2842.3
2017,10,06,00,04,33,2843.9
2017,10,06,00,04,34,2843.1
2017,10,06,00,04,35,2858.3
2017,10,06,00,04,36,2869.0
2017,10,06,00,04,37,2860.8
2017,10,06,00,04,38,2867.9
2017,10,06,00,04,39,2877.5
2017,10,06,00,04,40,2887.0
2017,10,06,00,04,41,2909.6
2017,10,06,00,04,42,2911.8
2017,10,06,00,04,43,2901.2
2017,10,06,00,04,44,2890.0
2017,10,06,00,04,45,2888.6
2017,10,06,00,04,46,2881.1
2017,10,06,00,04,47,2866.8
2017,10,06,00,04,48,2869.2
2017,10,06,00,04,49,2879.7
2017,10,06,00,04,50,2880.2
2017,10,06,00,04,51,2871.8
2017,10,06,00,04,52,2857.4
2017,10,06,00,04,53,2861.5
2017,10,06,00,04,54,2869.8
2017,10,06,00,04,55,2884.8
2017,10,06,00,04,56,2916.3
2017,10,06,00,04,57,2932.9
2017,10,06,00,04,58,2953.5
2017,10,06,00,04,59,2968.4
2017,10,06,00,05,00,2986.5
2017,10,06,00,05,01,3001.7
2017,10,06,00,05,02,3009.0
2017,10,06,00,05,03,3014.2
2017,10,06,00,05,04,3017.2
2017,10,06,00,05,05,3012.0
2017,10,06,00,05,06,3006.6
2017,10,06,00,05,07,3008.8
2017,10,06,00,05,08,3013.8
2017,10,06,00,05,09,3035.9
2017,10,06,00,05,10,3042.2
2017,10,06,00,05,11,3028.2
2017,10,06,00,05,12,3014.4
2017,10,06,00,05,13,3013.1
2017,10,06,00,05,14,3015.3
2017,10,06,00,05,15,3022.6
2017,10,06,00,05,16,3036.0
2017,10,06,00,05,17,3043.7
2017,10,06,00,05,18,3059.6
2017,10,06,00,05,19,3071.1
2017,10,06,00,05,20,3071.6
2017,10,06,00,05,21,3070.8
2017,10,06,00,05,22,3076.0
2017,10,06,00,05,23,3080.7
2017,10,06,00,05,24,3092.2
2017,10,06,00,05,25,3100.6
2017,10,06,00,05,26,3125.4
2017,10,06,00,05,27,3142.0
2017,10,06,00,05,28,3162.3
2017,10,06,00,05,29,3182.0
2017,10,06,00,05,30,3206.5
2017,10,06,00,05,31,3228.3
2017,10,06,00,05,32,3250.6
2017,10,06,00,05,33,3267.4
2017,10,06,00,05,34,3280.7
2017,10,06,00,05,35,3297.9
2017,10,06,00,05,36,3308.4
2017,10,06,00,05,37,3313.0
2017,10,06,00,05,38,3315.6
2017,10,06,00,05,39,3312.1
2017,10,06,00,05,40,3307.6
2017,10,06,00,05,41,3297.3
2017,10,06,00,05,42,3276.4
2017,10,06,00,05,43,3264.1
2017,10,06,00,05,44,3242.7
2017,10,06,00,05,45,3230.5
2017,10,06,00,05,46,3220.2
2017,10,06,00,05,47,3206.5
2017,10,06,00,05,48,3200.9
2017,10,06,00,05,49,3194.9
2017,10,06,00,05,50,3194.1
2017,10,06,00,05,51,3189.7
2017,10,06,00,05,52,3188.6
2017,10,06,00,05,53,3185.2
2017,10,06,00,05,54,3175.0
2017,10,06,00,05,55,3171.2
2017,10,06,00,05,56,3168.6
2017,10,06,00,05,57,3175.5
2017,10,06,00,05,58,3180.9
2017,10,06,00,05,59,3188.4
2017,10,06,00,06,00,3213.5
2017,10,06,00,06,01,3220.5
2017,10,06,00,06,02,3227.1
2017,10,06,00,06,03,3229.3
2017,10,06,00,06,04,3228.8
2017,10,06,00,06,05,3232.4
2017,10,06,00,06,06,3247.9
2017,10,06,00,06,07,3263.0
2017,10,06,00,06,08,3277.1
2017,10,06,00,06,09,3295.9
2017,10,06,00,06,10,3305.8
2017,10,06,00,06,11,3309.2
2017,10,06,00,06,12,3306.2
2017,10,06,00,06,13,3304.8
2017,10,06,00,06,14,3305.6
2017,10,06,00,06,15,3313.1
2017,10,06,00,06,16,3314.9
2017,10,06,00,06,17,3316.6
2017,10,06,00,06,18,3317.0
2017,10,06,00,06,19,3318.1
2017,10,06,00,06,20,3319.2
2017,10,06,00,06,21,3327.0
2017,10,06,00,06,22,3328.9
2017,10,06,00,06,23,3329.4
2017,10,06,00,06,24,3323.4
2017,10,06,00,06,25,3316.7
2017,10,06,00,06,26,3312.3
2017,10,06,00,06,27,3298.3
2017,10,06,00,06,28,3285.6
2017,10,06,00,06,29,3278.4
2017,10,06,00,06,30,3272.8
2017,10,06,00,06,31,3273.1
2017,10,06,00,06,32,3281.4
2017,10,06,00,06,33,3294.1
2017,10,06,00,06,34,3295.9
2017,10,06,00,06,35,3293.1
2017,10,06,00,06,36,3295.4
2017,10,06,00,06,37,3303.5
2017,10,06,00,06,38,3313.0
2017,10,06,00,06,39,3315.8
2017,10,06,00,06,40,3313.9
2017,10,06,00,06,41,3315.9
2017,10,06,00,06,42,3325.8
2017,10,06,00,06,43,3349.0
2017,10,06,00,06,44,3376.9
2017,10,06,00,06,45,3411.4
2017,10,06,00,06,46,3436.9
2017,10,06,00,06,47,3449.2
2017,10,06,00,06,48,3477.9
2017,10,06,00,06,49,3499.3
2017,10,06,00,06,50,3523.7
2017,10,06,00,06,51,3545.6
2017,10,06,00,06,52,3573.4
2017,10,06,00,06,53,3605.0
2017,10,06,00,06,54,3635.4
2017,10,06,00,06,55,3658.7
2017,10,06,00,06,56,3688.3
2017,10,06,00,06,57,3712.6
2017,10,06,00,06,58,3744.0
2017,10,06,00,06,59,3775.4
2017,10,06,00,07,00,3802.0
2017,10,06,00,07,01,3834.6
2017,10,06,00,07,02,3866.3
2017,10,06,00,07,03,3897.2
2017,10,06,00,07,04,3927.5
2017,10,06,00,07,05,3959.5
2017,10,06,00,07,06,3994.0
2017,10,06,00,07,07,4024.5
2017,10,06,00,07,08,4052.2
2017,10,06,00,07,09,4088.2
2017,10,06,00,07,10,4118.3
2017,10,06,00,07,11,4139.2
2017,10,06,00,07,12,4175.6
2017,10,06,00,07,13,4200.1
2017,10,06,00,07,14,4220.5
2017,10,06,00,07,15,4244.8
2017,10,06,00,07,16,4262.6
2017,10,06,00,07,17,4281.7
2017,10,06,00,07,18,4303.4
2017,10,06,00,07,19,4322.5
2017,10,06,00,07,20,4342.0
2017,10,06,00,07,21,4351.8
2017,10,06,00,07,22,4366.3
2017,10,06,00,07,23,4379.4
2017,10,06,00,07,24,4389.0
2017,10,06,00,07,25,4394.3
2017,10,06,00,07,26,4404.9
2017,10,06,00,07,27,4419.4
2017,10,06,00,07,28,4430.5
2017,10,06,00,07,29,4439.8
2017,10,06,00,07,30,4454.5
2017,10,06,00,07,31,4469.2
2017,10,06,00,07,32,4480.5
2017,10,06,00,07,33,4489.8
2017,10,06,00,07,34,4507.1
2017,10,06,00,07,35,4521.4
2017,10,06,00,07,36,4530.3
2017,10,06,00,07,37,4544.0
2017,10,06,00,07,38,4556.6
2017,10,06,00,07,39,4563.9
2017,10,06,00,07,40,4567.0
2017,10,06,00,07,41,4572.1
2017,10,06,00,07,42,4578.4
2017,10,06,00,07,43,4584.4
2017,10,06,00,07,44,4585.3
2017,10,06,00,07,45,4591.6
2017,10,06,00,07,46,4591.5
2017,10,06,00,07,47,4588.4
2017,10,06,00,07,48,4582.1
2017,10,06,00,07,49,4573.3
2017,10,06,00,07,50,4565.6
2017,10,06,00,07,51,4558.8
2017,10,06,00,07,52,4550.4
2017,10,06,00,07,53,4533.9
2017,10,06,00,07,54,4524.8
2017,10,06,00,07,55,4513.6
2017,10,06,00,07,56,4497.4
2017,10,06,00,07,57,4480.0
2017,10,06,00,07,58,4465.3
2017,10,06,00,07,59,4442.0
2017,10,06,00,08,00,4427.1
2017,10,06,00,08,01,4401.1
2017,10,06,00,08,02,4386.7
2017,10,06,00,08,03,4367.8
2017,10,06,00,08,04,4353.0
2017,10,06,00,08,05,4342.0
2017,10,06,00,08,06,4328.0
2017,10,06,00,08,07,4308.3
2017,10,06,00,08,08,4289.9
2017,10,06,00,08,09,4269.1
2017,10,06,00,08,10,4256.0
2017,10,06,00,08,11,4235.0
2017,10,06,00,08,12,4220.0
2017,10,06,00,08,13,4201.6
2017,10,06,00,08,14,4182.3
2017,10,06,00,08,15,4157.1
2017,10,06,00,08,16,4135.3
2017,10,06,00,08,17,4114.3
2017,10,06,00,08,18,4085.4
2017,10,06,00,08,19,4055.6
2017,10,06,00,08,20,4037.5
2017,10,06,00,08,21,4009.4
2017,10,06,00,08,22,3990.8
2017,10,06,00,08,23,3958.8
2017,10,06,00,08,24,3927.2
2017,10,06,00,08,25,3916.1
2017,10,06,00,08,26,3898.3
2017,10,06,00,08,27,3884.9
2017,10,06,00,08,28,3876.5
2017,10,06,00,08,29,3868.3
2017,10,06,00,08,30,3859.8
2017,10,06,00,08,31,3854.4
2017,10,06,00,08,32,3834.8
2017,10,06,00,08,33,3828.9
2017,10,06,00,08,34,3823.1
2017,10,06,00,08,35,3816.6
2017,10,06,00,08,36,3817.9
2017,10,06,00,08,37,3800.9
2017,10,06,00,08,38,3785.5
2017,10,06,00,08,39,3775.2
2017,10,06,00,08,40,3770.3
2017,10,06,00,08,41,3772.4
2017,10,06,00,08,42,3782.7
2017,10,06,00,08,43,3789.8
2017,10,06,00,08,44,3807.0
2017,10,06,00,08,45,3823.3
2017,10,06,00,08,46,3829.9
2017,10,06,00,08,47,3837.2
2017,10,06,00,08,48,3854.8
2017,10,06,00,08,49,3863.3
2017,10,06,00,08,50,3859.8
2017,10,06,00,08,51,3853.1
2017,10,06,00,08,52,3873.6
2017,10,06,00,08,53,3887.0
2017,10,06,00,08,54,3909.8
2017,10,06,00,08,55,3919.1
2017,10,06,00,08,56,3924.9
2017,10,06,00,08,57,3938.8
2017,10,06,00,08,58,3948.7
2017,10,06,00,08,59,3954.0
2017,10,06,00,09,00,3959.3
2017,10,06,00,09,01,3961.0
2017,10,06,00,09,02,3958.9
2017,10,06,00,09,03,3968.8
2017,10,06,00,09,04,3981.6
2017,10,06,00,09,05,3983.4
2017,10,06,00,09,06,3992.1
2017,10,06,00,09,07,4001.2
2017,10,06,00,09,08,4003.1
2017,10,06,00,09,09,3997.8
2017,10,06,00,09,10,3976.1
2017,10,06,00,09,11,3954.8
2017,10,06,00,09,12,3950.1
2017,10,06,00,09,13,3961.5
2017,10,06,00,09,14,3979.1
2017,10,06,00,09,15,3993.2
2017,10,06,00,09,16,4005.9
2017,10,06,00,09,17,4013.5
2017,10,06,00,09,18,4036.1
2017,10,06,00,09,19,4050.8
2017,10,06,00,09,20,4072.3
2017,10,06,00,09,21,4099.9
2017,10,06,00,09,22,4131.9
2017,10,06,00,09,23,4151.9
2017,10,06,00,09,24,4184.8
2017,10,06,00,09,25,4211.6
2017,10,06,00,09,26,4230.0
2017,10,06,00,09,27,4255.2
2017,10,06,00,09,28,4265.4
2017,10,06,00,09,29,4268.2
2017,10,06,00,09,30,4280.9
2017,10,06,00,09,31,4293.6
2017,10,06,00,09,32,4306.1
2017,10,06,00,09,33,4323.4
2017,10,06,00,09,34,4336.7
2017,10,06,00,09,35,4342.7
2017,10,06,00,09,36,4350.4
2017,10,06,00,09,37,4353.1
2017,10,06,00,09,38,4357.7
2017,10,06,00,09,39,4361.0
2017,10,06,00,09,40,4370.7
2017,10,06,00,09,41,4374.6
2017,10,06,00,09,42,4381.7
2017,10,06,00,09,43,4381.8
2017,10,06,00,09,44,4383.4
2017,10,06,00,09,45,4383.7
2017,10,06,00,09,46,4385.2
2017,10,06,00,09,47,4385.1
2017,10,06,00,09,48,4387.6
2017,10,06,00,09,49,4391.6
2017,10,06,00,09,50,4393.4
2017,10,06,00,09,51,4392.3
2017,10,06,00,09,52,4387.1
2017,10,06,00,09,53,4377.6
2017,10,06,00,09,54,4358.2
2017,10,06,00,09,55,4349.3
2017,10,06,00,09,56,4348.6
2017,10,06,00,09,57,4350.7
2017,10,06,00,09,58,4350.8
2017,10,06,00,09,59,4348.2
2017,10,06,00,10,00,4342.5
2017,10,06,00,10,01,4335.6
2017,10,06,00,10,02,4329.6
2017,10,06,00,10,03,4323.5
2017,10,06,00,10,04,4317.7
2017,10,06,00,10,05,4316.5
2017,10,06,00,10,06,4310.5
2017,10,06,00,10,07,4309.2
2017,10,06,00,10,08,4306.0
2017,10,06,00,10,09,4297.3
2017,10,06,00,10,10,4278.5
2017,10,06,00,10,11,4264.4
2017,10,06,00,10,12,4253.4
2017,10,06,00,10,13,4236.6
2017,10,06,00,10,14,4218.3
2017,10,06,00,10,15,4200.7
2017,10,06,00,10,16,4181.5
2017,10,06,00,10,17,4148.6
2017,10,06,00,10,18,4136.6
2017,10,06,00,10,19,4132.5
2017,10,06,00,10,20,4125.1
2017,10,06,00,10,21,4118.8
2017,10,06,00,10,22,4117.6
2017,10,06,00,10,23,4111.6
2017,10,06,00,10,24,4102.7
2017,10,06,00,10,25,4089.8
2017,10,06,00,10,26,4072.1
2017,10,06,00,10,27,4048.4
2017,10,06,00,10,28,4030.1
2017,10,06,00,10,29,4008.0
2017,10,06,00,10,30,3986.8
2017,10,06,00,10,31,3958.9
2017,10,06,00,10,32,3934.3
2017,10,06,00,10,33,3915.9
2017,10,06,00,10,34,3893.0
2017,10,06,00,10,35,3862.8
2017,10,06,00,10,36,3831.2
2017,10,06,00,10,37,3800.7
2017,10,06,00,10,38,3771.5
2017,10,06,00,10,39,3746.8
2017,10,06,00,10,40,3730.1
2017,10,06,00,10,41,3711.8
2017,10,06,00,10,42,3701.7
2017,10,06,00,10,43,3692.6
2017,10,06,00,10,44,3683.8
2017,10,06,00,10,45,3676.7
2017,10,06,00,10,46,3666.1
2017,10,06,00,10,47,3660.0
2017,10,06,00,10,48,3656.6
2017,10,06,00,10,49,3653.6
2017,10,06,00,10,50,3652.0
2017,10,06,00,10,51,3647.0
2017,10,06,00,10,52,3642.1
2017,10,06,00,10,53,3635.4
2017,10,06,00,10,54,3627.8
2017,10,06,00,10,55,3623.1
2017,10,06,00,10,56,3617.9
2017,10,06,00,10,57,3613.2
2017,10,06,00,10,58,3608.4
2017,10,06,00,10,59,3601.7
2017,10,06,00,11,00,3594.7
2017,10,06,00,11,01,3595.2
2017,10,06,00,11,02,3600.1
2017,10,06,00,11,03,3606.8
2017,10,06,00,11,04,3614.2
2017,10,06,00,11,05,3621.3
2017,10,06,00,11,06,3625.5
2017,10,06,00,11,07,3621.9
2017,10,06,00,11,08,3620.1
2017,10,06,00,11,09,3623.2
2017,10,06,00,11,10,3628.2
2017,10,06,00,11,11,3629.3
2017,10,06,00,11,12,3626.5
2017,10,06,00,11,13,3625.3
2017,10,06,00,11,14,3624.6
2017,10,06,00,11,15,3621.3
2017,10,06,00,11,16,3617.5
2017,10,06,00,11,17,3608.7
2017,10,06,00,11,18,3606.7
2017,10,06,00,11,19,3601.5
2017,10,06,00,11,20,3583.1
2017,10,06,00,11,21,3567.0
2017,10,06,00,11,22,3541.7
2017,10,06,00,11,23,3531.3
2017,10,06,00,11,24,3521.4
2017,10,06,00,11,25,3506.6
2017,10,06,00,11,26,3493.1
2017,10,06,00,11,27,3486.2
2017,10,06,00,11,28,3483.4
2017,10,06,00,11,29,3479.1
2017,10,06,00,11,30,3453.4
2017,10,06,00,11,31,3447.3
2017,10,06,00,11,32,3465.2
2017,10,06,00,11,33,3470.5
2017,10,06,00,11,34,3468.0
2017,10,06,00,11,35,3459.1
2017,10,06,00,11,36,3454.1
2017,10,06,00,11,37,3451.2
2017,10,06,00,11,38,3449.5
2017,10,06,00,11,39,3450.1
2017,10,06,00,11,40,3447.7
2017,10,06,00,11,41,3446.7
2017,10,06,00,11,42,3446.8
2017,10,06,00,11,43,3446.8
2017,10,06,00,11,44,3450.7
2017,10,06,00,11,45,3454.4
2017,10,06,00,11,46,3465.7
2017,10,06,00,11,47,3474.1
2017,10,06,00,11,48,3482.1
2017,10,06,00,11,49,3486.8
2017,10,06,00,11,50,3492.5
2017,10,06,00,11,51,3504.2
2017,10,06,00,11,52,3515.7
2017,10,06,00,11,53,3520.9
2017,10,06,00,11,54,3524.0
2017,10,06,00,11,55,3528.2
2017,10,06,00,11,56,3532.0
2017,10,06,00,11,57,3534.1
2017,10,06,00,11,58,3545.9
2017,10,06,00,11,59,3558.3
2017,10,06,00,12,00,3570.7
2017,10,06,00,12,01,3575.6
2017,10,06,00,12,02,3588.1
2017,10,06,00,12,03,3598.7
2017,10,06,00,12,04,3608.3
2017,10,06,00,12,05,3617.4
2017,10,06,00,12,06,3628.2
2017,10,06,00,12,07,3638.9
2017,10,06,00,12,08,3646.8
2017,10,06,00,12,09,3650.8
2017,10,06,00,12,10,3652.7
2017,10,06,00,12,11,3656.6
2017,10,06,00,12,12,3656.8
2017,10,06,00,12,13,3652.6
2017,10,06,00,12,14,3653.6
2017,10,06,00,12,15,3658.5
2017,10,06,00,12,16,3663.0
2017,10,06,00,12,17,3668.3
2017,10,06,00,12,18,3669.0
2017,10,06,00,12,19,3660.2
2017,10,06,00,12,20,3654.2
2017,10,06,00,12,21,3658.6
2017,10,06,00,12,22,3665.7
2017,10,06,00,12,23,3667.2
2017,10,06,00,12,24,3665.5
2017,10,06,00,12,25,3669.7
2017,10,06,00,12,26,3676.2
2017,10,06,00,12,27,3682.7
2017,10,06,00,12,28,3680.0
2017,10,06,00,12,29,3678.6
2017,10,06,00,12,30,3680.0
2017,10,06,00,12,31,3684.2
2017,10,06,00,12,32,3690.9
2017,10,06,00,12,33,3702.0
2017,10,06,00,12,34,3722.5
2017,10,06,00,12,35,3743.6
2017,10,06,00,12,36,3755.0
2017,10,06,00,12,37,3771.2
2017,10,06,00,12,38,3787.7
2017,10,06,00,12,39,3808.7
2017,10,06,00,12,40,3838.4
2017,10,06,00,12,41,3860.5
2017,10,06,00,12,42,3870.3
2017,10,06,00,12,43,3735.6
2017,10,06,00,12,44,3457.1
2017,10,06,00,12,45,3372.7
2017,10,06,00,12,46,3638.8
2017,10,06,00,12,47,3778.0
2017,10,06,00,12,48,3751.2
2017,10,06,00,12,49,3734.8
2017,10,06,00,12,50,3694.8
2017,10,06,00,12,51,3523.2
2017,10,06,00,12,52,3656.6
2017,10,06,00,12,53,3736.5
2017,10,06,00,12,54,3773.0
2017,10,06,00,12,55,3876.2
2017,10,06,00,12,56,3959.7
2017,10,06,00,12,57,4001.0
