2019,02,26,00,00,00,382.2
2019,02,26,00,00,01,381.5
2019,02,26,00,00,02,380.7
2019,02,26,00,00,03,379.6
2019,02,26,00,00,04,377.9
2019,02,26,00,00,05,375.9
2019,02,26,00,00,06,375.3
2019,02,26,00,00,07,374.8
2019,02,26,00,00,08,374.5
2019,02,26,00,00,09,374.6
2019,02,26,00,00,10,375.0
2019,02,26,00,00,11,376.2
2019,02,26,00,00,12,376.0
2019,02,26,00,00,13,374.1
2019,02,26,00,00,14,370.1
2019,02,26,00,00,15,362.3
2019,02,26,00,00,16,345.2
2019,02,26,00,00,17,339.8
2019,02,26,00,00,18,339.8
2019,02,26,00,00,19,339.0
2019,02,26,00,00,20,338.4
2019,02,26,00,00,21,338.5
2019,02,26,00,00,22,337.5
2019,02,26,00,00,23,334.2
2019,02,26,00,00,24,327.6
2019,02,26,00,00,25,323.4
2019,02,26,00,00,26,320.5
2019,02,26,00,00,27,319.3
2019,02,26,00,00,28,317.6
2019,02,26,00,00,29,316.3
2019,02,26,00,00,30,
2019,02,26,00,00,31,318.8
2019,02,26,00,00,32,319.5
2019,02,26,00,00,33,318.9
2019,02,26,00,00,34,316.6
2019,02,26,00,00,35,309.6
2019,02,26,00,00,36,305.1
2019,02,26,00,00,37,302.8
2019,02,26,00,00,38,303.6
2019,02,26,00,00,39,307.4
2019,02,26,00,00,40,309.8
2019,02,26,00,00,41,311.4
2019,02,26,00,00,42,308.3
2019,02,26,00,00,43,304.2
2019,02,26,00,00,44,302.9
2019,02,26,00,00,45,303.2
2019,02,26,00,00,46,304.2
2019,02,26,00,00,47,303.7
2019,02,26,00,00,48,302.9
2019,02,26,00,00,49,301.9
2019,02,26,00,00,50,299.9
2019,02,26,00,00,51,296.8
2019,02,26,00,00,52,296.7
2019,02,26,00,00,53,296.7
2019,02,26,00,00,54,296.9
2019,02,26,00,00,55,297.9
2019,02,26,00,00,56,300.4
2019,02,26,00,00,57,304.8
2019,02,26,00,00,58,309.4
2019,02,26,00,00,59,313.1
2019,02,26,00,01,00,315.5
2019,02,26,00,01,01,316.8
2019,02,26,00,01,02,317.6
2019,02,26,00,01,03,318.7
2019,02,26,00,01,04,319.1
2019,02,26,00,01,05,319.0
2019,02,26,00,01,06,318.3
2019,02,26,00,01,07,317.8
2019,02,26,00,01,08,317.3
2019,02,26,00,01,09,317.2
2019,02,26,00,01,10,317.7
2019,02,26,00,01,11,319.0
2019,02,26,00,01,12,319.6
2019,02,26,00,01,13,320.4
2019,02,26,00,01,14,320.3
2019,02,26,00,01,15,319.2
2019,02,26,00,01,16,317.4
2019,02,26,00,01,17,311.7
2019,02,26,00,01,18,305.4
2019,02,26,00,01,19,299.9
2019,02,26,00,01,20,296.7
2019,02,26,00,01,21,296.7
2019,02,26,00,01,22,296.7
2019,02,26,00,01,23,296.7
2019,02,26,00,01,24,296.9
2019,02,26,00,01,25,297.5
2019,02,26,00,01,26,298.2
2019,02,26,00,01,27,299.5
2019,02,26,00,01,28,302.2
2019,02,26,00,01,29,303.5
2019,02,26,00,01,30,303.9
2019,02,26,00,01,31,307.4
2019,02,26,00,01,32,310.1
2019,02,26,00,01,33,309.6
2019,02,26,00,01,34,307.5
2019,02,26,00,01,35,306.6
2019,02,26,00,01,36,305.1
2019,02,26,00,01,37,302.1
2019,02,26,00,01,38,298.2
2019,02,26,00,01,39,296.7
2019,02,26,00,01,40,296.0
2019,02,26,00,01,41,294.7
2019,02,26,00,01,42,291.9
2019,02,26,00,01,43,289.3
2019,02,26,00,01,44,286.6
2019,02,26,00,01,45,284.3
2019,02,26,00,01,46,283.7
2019,02,26,00,01,47,283.1
2019,02,26,00,01,48,282.9
2019,02,26,00,01,49,282.8
2019,02,26,00,01,50,282.4
2019,02,26,00,01,51,282.0
2019,02,26,00,01,52,281.4
2019,02,26,00,01,53,280.8
2019,02,26,00,01,54,278.4
2019,02,26,00,01,55,274.9
2019,02,26,00,01,56,270.1
2019,02,26,00,01,57,266.7
2019,02,26,00,01,58,266.0
2019,02,26,00,01,59,270.1
2019,02,26,00,02,00,270.8
2019,02,26,00,02,01,272.1
2019,02,26,00,02,02,273.1
2019,02,26,00,02,03,272.4
2019,02,26,00,02,04,268.3
2019,02,26,00,02,05,266.4
2019,02,26,00,02,06,264.0
2019,02,26,00,02,07,263.4
2019,02,26,00,02,08,262.1
2019,02,26,00,02,09,259.2
2019,02,26,00,02,10,258.1
2019,02,26,00,02,11,255.1
2019,02,26,00,02,12,253.5
2019,02,26,00,02,13,253.5
2019,02,26,00,02,14,253.5
2019,02,26,00,02,15,253.5
2019,02,26,00,02,16,253.5
2019,02,26,00,02,17,253.5
2019,02,26,00,02,18,253.5
2019,02,26,00,02,19,253.3
2019,02,26,00,02,20,253.1
2019,02,26,00,02,21,252.9
2019,02,26,00,02,22,252.0
2019,02,26,00,02,23,250.4
2019,02,26,00,02,24,247.7
2019,02,26,00,02,25,245.1
2019,02,26,00,02,26,243.9
2019,02,26,00,02,27,241.3
2019,02,26,00,02,28,239.5
2019,02,26,00,02,29,237.2
2019,02,26,00,02,30,234.1
2019,02,26,00,02,31,231.0
2019,02,26,00,02,32,228.0
2019,02,26,00,02,33,222.5
2019,02,26,00,02,34,215.9
2019,02,26,00,02,35,212.9
2019,02,26,00,02,36,211.8
2019,02,26,00,02,37,210.7
2019,02,26,00,02,38,209.8
2019,02,26,00,02,39,209.2
2019,02,26,00,02,40,209.2
2019,02,26,00,02,41,209.4
2019,02,26,00,02,42,209.4
2019,02,26,00,02,43,209.6
2019,02,26,00,02,44,210.2
2019,02,26,00,02,45,210.7
2019,02,26,00,02,46,210.6
2019,02,26,00,02,47,210.4
2019,02,26,00,02,48,209.9
2019,02,26,00,02,49,209.7
2019,02,26,00,02,50,210.3
2019,02,26,00,02,51,211.1
2019,02,26,00,02,52,214.3
2019,02,26,00,02,53,216.5
2019,02,26,00,02,54,216.7
2019,02,26,00,02,55,216.9
2019,02,26,00,02,56,215.2
2019,02,26,00,02,57,213.1
2019,02,26,00,02,58,210.7
2019,02,26,00,02,59,209.7
2019,02,26,00,03,00,208.9
2019,02,26,00,03,01,209.1
2019,02,26,00,03,02,209.3
2019,02,26,00,03,03,209.2
2019,02,26,00,03,04,209.1
2019,02,26,00,03,05,209.1
2019,02,26,00,03,06,207.8
2019,02,26,00,03,07,207.7
2019,02,26,00,03,08,205.7
2019,02,26,00,03,09,202.2
2019,02,26,00,03,10,201.4
2019,02,26,00,03,11,200.8
2019,02,26,00,03,12,200.3
2019,02,26,00,03,13,200.6
2019,02,26,00,03,14,201.9
2019,02,26,00,03,15,200.6
2019,02,26,00,03,16,199.6
2019,02,26,00,03,17,198.5
2019,02,26,00,03,18,196.1
2019,02,26,00,03,19,195.5
2019,02,26,00,03,20,196.8
2019,02,26,00,03,21,196.9
2019,02,26,00,03,22,197.0
2019,02,26,00,03,23,196.6
2019,02,26,00,03,24,196.2
2019,02,26,00,03,25,197.1
2019,02,26,00,03,26,198.3
2019,02,26,00,03,27,199.4
2019,02,26,00,03,28,199.4
2019,02,26,00,03,29,199.8
2019,02,26,00,03,30,200.2
2019,02,26,00,03,31,201.0
2019,02,26,00,03,32,200.7
2019,02,26,00,03,33,199.9
2019,02,26,00,03,34,199.6
2019,02,26,00,03,35,199.9
2019,02,26,00,03,36,200.0
2019,02,26,00,03,37,200.2
2019,02,26,00,03,38,198.8
2019,02,26,00,03,39,198.0
2019,02,26,00,03,40,197.2
2019,02,26,00,03,41,196.4
2019,02,26,00,03,42,196.5
2019,02,26,00,03,43,199.3
2019,02,26,00,03,44,200.8
2019,02,26,00,03,45,202.7
2019,02,26,00,03,46,204.5
2019,02,26,00,03,47,205.7
2019,02,26,00,03,48,205.6
2019,02,26,00,03,49,206.2
2019,02,26,00,03,50,207.2
2019,02,26,00,03,51,207.6
2019,02,26,00,03,52,207.8
2019,02,26,00,03,53,208.7
2019,02,26,00,03,54,209.0
2019,02,26,00,03,55,209.1
2019,02,26,00,03,56,208.8
2019,02,26,00,03,57,208.3
2019,02,26,00,03,58,209.7
2019,02,26,00,03,59,212.2
2019,02,26,00,04,00,215.5
2019,02,26,00,04,01,217.9
2019,02,26,00,04,02,222.0
2019,02,26,00,04,03,225.2
2019,02,26,00,04,04,227.0
2019,02,26,00,04,05,226.0
2019,02,26,00,04,06,227.2
2019,02,26,00,04,07,227.6
2019,02,26,00,04,08,228.1
2019,02,26,00,04,09,229.1
2019,02,26,00,04,10,230.1
2019,02,26,00,04,11,230.9
2019,02,26,00,04,12,231.9
2019,02,26,00,04,13,231.6
2019,02,26,00,04,14,228.7
2019,02,26,00,04,15,228.6
2019,02,26,00,04,16,228.6
2019,02,26,00,04,17,229.0
2019,02,26,00,04,18,229.3
2019,02,26,00,04,19,230.7
2019,02,26,00,04,20,230.4
2019,02,26,00,04,21,231.5
2019,02,26,00,04,22,232.8
2019,02,26,00,04,23,230.0
2019,02,26,00,04,24,232.0
2019,02,26,00,04,25,236.0
2019,02,26,00,04,26,238.6
2019,02,26,00,04,27,240.0
2019,02,26,00,04,28,242.3
2019,02,26,00,04,29,243.9
2019,02,26,00,04,30,245.0
2019,02,26,00,04,31,246.9
2019,02,26,00,04,32,247.3
2019,02,26,00,04,33,246.5
2019,02,26,00,04,34,246.2
2019,02,26,00,04,35,245.7
2019,02,26,00,04,36,245.3
2019,02,26,00,04,37,246.8
2019,02,26,00,04,38,247.8
2019,02,26,00,04,39,246.4
2019,02,26,00,04,40,246.6
2019,02,26,00,04,41,248.5
2019,02,26,00,04,42,251.2
2019,02,26,00,04,43,252.2
2019,02,26,00,04,44,252.7
2019,02,26,00,04,45,253.5
2019,02,26,00,04,46,253.5
2019,02,26,00,04,47,253.5
2019,02,26,00,04,48,253.5
2019,02,26,00,04,49,253.5
2019,02,26,00,04,50,253.5
2019,02,26,00,04,51,253.5
2019,02,26,00,04,52,253.5
2019,02,26,00,04,53,253.5
2019,02,26,00,04,54,253.5
2019,02,26,00,04,55,253.5
2019,02,26,00,04,56,253.5
2019,02,26,00,04,57,253.5
2019,02,26,00,04,58,253.5
2019,02,26,00,04,59,252.9
2019,02,26,00,05,00,252.4
2019,02,26,00,05,01,252.8
2019,02,26,00,05,02,252.9
2019,02,26,00,05,03,252.2
2019,02,26,00,05,04,252.2
2019,02,26,00,05,05,252.0
2019,02,26,00,05,06,252.4
2019,02,26,00,05,07,253.2
2019,02,26,00,05,08,253.2
2019,02,26,00,05,09,253.4
2019,02,26,00,05,10,253.3
2019,02,26,00,05,11,253.4
2019,02,26,00,05,12,253.4
2019,02,26,00,05,13,253.2
2019,02,26,00,05,14,252.5
2019,02,26,00,05,15,252.3
2019,02,26,00,05,16,252.1
2019,02,26,00,05,17,251.9
2019,02,26,00,05,18,251.3
2019,02,26,00,05,19,250.6
2019,02,26,00,05,20,250.2
2019,02,26,00,05,21,250.0
2019,02,26,00,05,22,250.0
2019,02,26,00,05,23,249.8
2019,02,26,00,05,24,247.5
2019,02,26,00,05,25,244.8
2019,02,26,00,05,26,243.1
2019,02,26,00,05,27,242.2
2019,02,26,00,05,28,241.2
2019,02,26,00,05,29,240.6
2019,02,26,00,05,30,239.9
2019,02,26,00,05,31,239.1
2019,02,26,00,05,32,237.5
2019,02,26,00,05,33,238.3
2019,02,26,00,05,34,238.6
2019,02,26,00,05,35,238.5
2019,02,26,00,05,36,237.0
2019,02,26,00,05,37,235.3
2019,02,26,00,05,38,233.4
2019,02,26,00,05,39,232.8
2019,02,26,00,05,40,231.1
2019,02,26,00,05,41,229.6
2019,02,26,00,05,42,228.0
2019,02,26,00,05,43,226.9
2019,02,26,00,05,44,225.3
2019,02,26,00,05,45,221.2
2019,02,26,00,05,46,216.1
2019,02,26,00,05,47,213.2
2019,02,26,00,05,48,212.0
2019,02,26,00,05,49,210.8
2019,02,26,00,05,50,210.5
2019,02,26,00,05,51,210.8
2019,02,26,00,05,52,210.9
2019,02,26,00,05,53,212.3
2019,02,26,00,05,54,212.0
2019,02,26,00,05,55,211.1
2019,02,26,00,05,56,210.5
2019,02,26,00,05,57,211.9
2019,02,26,00,05,58,213.0
2019,02,26,00,05,59,213.2
2019,02,26,00,06,00,215.2
2019,02,26,00,06,01,214.9
2019,02,26,00,06,02,214.0
2019,02,26,00,06,03,214.2
2019,02,26,00,06,04,213.0
2019,02,26,00,06,05,211.0
2019,02,26,00,06,06,211.0
2019,02,26,00,06,07,211.9
2019,02,26,00,06,08,213.6
2019,02,26,00,06,09,214.2
2019,02,26,00,06,10,215.0
2019,02,26,00,06,11,214.0
2019,02,26,00,06,12,214.7
2019,02,26,00,06,13,215.2
2019,02,26,00,06,14,215.3
2019,02,26,00,06,15,214.9
2019,02,26,00,06,16,212.4
2019,02,26,00,06,17,211.5
2019,02,26,00,06,18,210.9
2019,02,26,00,06,19,212.2
2019,02,26,00,06,20,214.0
2019,02,26,00,06,21,215.9
2019,02,26,00,06,22,218.0
2019,02,26,00,06,23,219.8
2019,02,26,00,06,24,221.9
2019,02,26,00,06,25,223.8
2019,02,26,00,06,26,225.3
2019,02,26,00,06,27,225.5
2019,02,26,00,06,28,225.0
2019,02,26,00,06,29,224.4
2019,02,26,00,06,30,222.9
2019,02,26,00,06,31,221.5
2019,02,26,00,06,32,218.7
2019,02,26,00,06,33,219.4
2019,02,26,00,06,34,222.7
2019,02,26,00,06,35,223.1
2019,02,26,00,06,36,219.3
2019,02,26,00,06,37,218.6
2019,02,26,00,06,38,218.5
2019,02,26,00,06,39,217.4
2019,02,26,00,06,40,216.1
2019,02,26,00,06,41,216.2
2019,02,26,00,06,42,217.1
2019,02,26,00,06,43,217.9
2019,02,26,00,06,44,216.7
2019,02,26,00,06,45,216.1
2019,02,26,00,06,46,214.3
2019,02,26,00,06,47,214.1
2019,02,26,00,06,48,213.6
2019,02,26,00,06,49,214.1
2019,02,26,00,06,50,212.7
2019,02,26,00,06,51,212.0
2019,02,26,00,06,52,211.1
2019,02,26,00,06,53,210.7
2019,02,26,00,06,54,210.3
2019,02,26,00,06,55,210.2
2019,02,26,00,06,56,209.9
2019,02,26,00,06,57,210.0
2019,02,26,00,06,58,209.8
2019,02,26,00,06,59,209.4
2019,02,26,00,07,00,209.5
2019,02,26,00,07,01,209.5
2019,02,26,00,07,02,209.2
2019,02,26,00,07,03,209.4
2019,02,26,00,07,04,209.6
2019,02,26,00,07,05,209.0
2019,02,26,00,07,06,208.9
2019,02,26,00,07,07,208.8
2019,02,26,00,07,08,208.9
2019,02,26,00,07,09,208.5
2019,02,26,00,07,10,208.7
2019,02,26,00,07,11,208.8
2019,02,26,00,07,12,208.2
2019,02,26,00,07,13,208.3
2019,02,26,00,07,14,208.0
2019,02,26,00,07,15,207.7
2019,02,26,00,07,16,207.4
2019,02,26,00,07,17,207.2
2019,02,26,00,07,18,206.7
2019,02,26,00,07,19,206.3
2019,02,26,00,07,20,206.3
2019,02,26,00,07,21,206.4
2019,02,26,00,07,22,205.5
2019,02,26,00,07,23,202.8
2019,02,26,00,07,24,202.9
2019,02,26,00,07,25,203.5
2019,02,26,00,07,26,203.3
2019,02,26,00,07,27,203.1
2019,02,26,00,07,28,202.2
2019,02,26,00,07,29,201.6
2019,02,26,00,07,30,201.0
2019,02,26,00,07,31,201.5
2019,02,26,00,07,32,200.9
2019,02,26,00,07,33,202.1
2019,02,26,00,07,34,202.0
2019,02,26,00,07,35,202.0
2019,02,26,00,07,36,201.5
2019,02,26,00,07,37,200.9
2019,02,26,00,07,38,200.8
2019,02,26,00,07,39,200.1
2019,02,26,00,07,40,198.3
2019,02,26,00,07,41,198.6
2019,02,26,00,07,42,199.4
2019,02,26,00,07,43,199.8
2019,02,26,00,07,44,200.3
2019,02,26,00,07,45,200.7
2019,02,26,00,07,46,200.7
2019,02,26,00,07,47,200.7
2019,02,26,00,07,48,200.7
2019,02,26,00,07,49,200.7
2019,02,26,00,07,50,201.5
2019,02,26,00,07,51,201.6
2019,02,26,00,07,52,201.9
2019,02,26,00,07,53,202.4
2019,02,26,00,07,54,203.5
2019,02,26,00,07,55,204.6
2019,02,26,00,07,56,205.8
2019,02,26,00,07,57,206.2
2019,02,26,00,07,58,206.7
2019,02,26,00,07,59,206.3
2019,02,26,00,08,00,206.2
2019,02,26,00,08,01,205.4
2019,02,26,00,08,02,203.9
2019,02,26,00,08,03,202.9
2019,02,26,00,08,04,201.6
2019,02,26,00,08,05,200.3
2019,02,26,00,08,06,198.0
2019,02,26,00,08,07,195.3
2019,02,26,00,08,08,191.9
2019,02,26,00,08,09,188.5
2019,02,26,00,08,10,185.7
2019,02,26,00,08,11,182.4
2019,02,26,00,08,12,179.1
2019,02,26,00,08,13,172.9
2019,02,26,00,08,14,168.1
2019,02,26,00,08,15,167.2
2019,02,26,00,08,16,167.8
2019,02,26,00,08,17,168.1
2019,02,26,00,08,18,167.3
2019,02,26,00,08,19,167.5
2019,02,26,00,08,20,168.8
2019,02,26,00,08,21,169.7
2019,02,26,00,08,22,170.7
2019,02,26,00,08,23,169.9
2019,02,26,00,08,24,169.3
2019,02,26,00,08,25,168.6
2019,02,26,00,08,26,168.7
2019,02,26,00,08,27,168.0
2019,02,26,00,08,28,167.4
2019,02,26,00,08,29,168.3
2019,02,26,00,08,30,169.5
2019,02,26,00,08,31,169.8
2019,02,26,00,08,32,171.9
2019,02,26,00,08,33,174.4
2019,02,26,00,08,34,174.6
2019,02,26,00,08,35,176.3
2019,02,26,00,08,36,176.6
2019,02,26,00,08,37,179.8
2019,02,26,00,08,38,181.1
2019,02,26,00,08,39,182.5
2019,02,26,00,08,40,181.8
2019,02,26,00,08,41,180.2
2019,02,26,00,08,42,179.3
2019,02,26,00,08,43,179.9
2019,02,26,00,08,44,178.8
2019,02,26,00,08,45,178.6
2019,02,26,00,08,46,179.0
2019,02,26,00,08,47,179.0
2019,02,26,00,08,48,177.5
2019,02,26,00,08,49,177.9
2019,02,26,00,08,50,176.1
2019,02,26,00,08,51,174.4
2019,02,26,00,08,52,173.7
2019,02,26,00,08,53,174.5
2019,02,26,00,08,54,175.2
2019,02,26,00,08,55,174.4
2019,02,26,00,08,56,174.8
2019,02,26,00,08,57,174.7
2019,02,26,00,08,58,174.7
2019,02,26,00,08,59,175.7
2019,02,26,00,09,00,177.9
2019,02,26,00,09,01,180.8
2019,02,26,00,09,02,182.0
2019,02,26,00,09,03,183.1
2019,02,26,00,09,04,184.5
2019,02,26,00,09,05,184.1
2019,02,26,00,09,06,184.9
2019,02,26,00,09,07,186.5
2019,02,26,00,09,08,188.7
2019,02,26,00,09,09,189.7
2019,02,26,00,09,10,190.1
2019,02,26,00,09,11,191.3
2019,02,26,00,09,12,192.1
2019,02,26,00,09,13,192.8
2019,02,26,00,09,14,193.9
2019,02,26,00,09,15,195.3
2019,02,26,00,09,16,195.4
2019,02,26,00,09,17,196.6
2019,02,26,00,09,18,197.4
2019,02,26,00,09,19,197.6
2019,02,26,00,09,20,198.3
2019,02,26,00,09,21,198.2
2019,02,26,00,09,22,198.9
2019,02,26,00,09,23,199.6
2019,02,26,00,09,24,199.1
2019,02,26,00,09,25,198.7
2019,02,26,00,09,26,198.1
2019,02,26,00,09,27,197.6
2019,02,26,00,09,28,197.4
2019,02,26,00,09,29,197.9
2019,02,26,00,09,30,197.7
2019,02,26,00,09,31,197.8
2019,02,26,00,09,32,195.8
2019,02,26,00,09,33,195.1
2019,02,26,00,09,34,194.2
2019,02,26,00,09,35,195.3
2019,02,26,00,09,36,194.3
2019,02,26,00,09,37,192.2
2019,02,26,00,09,38,189.0
2019,02,26,00,09,39,187.8
2019,02,26,00,09,40,187.8
2019,02,26,00,09,41,187.0
2019,02,26,00,09,42,186.2
2019,02,26,00,09,43,185.2
2019,02,26,00,09,44,182.6
2019,02,26,00,09,45,178.7
2019,02,26,00,09,46,178.7
2019,02,26,00,09,47,178.2
2019,02,26,00,09,48,178.6
2019,02,26,00,09,49,177.3
2019,02,26,00,09,50,175.6
2019,02,26,00,09,51,175.0
2019,02,26,00,09,52,175.5
2019,02,26,00,09,53,174.6
2019,02,26,00,09,54,175.7
2019,02,26,00,09,55,177.1
2019,02,26,00,09,56,178.3
2019,02,26,00,09,57,178.2
2019,02,26,00,09,58,176.1
2019,02,26,00,09,59,173.9
2019,02,26,00,10,00,171.1
2019,02,26,00,10,01,167.8
2019,02,26,00,10,02,166.6
2019,02,26,00,10,03,165.9
2019,02,26,00,10,04,165.6
2019,02,26,00,10,05,165.3
2019,02,26,00,10,06,165.0
2019,02,26,00,10,07,165.7
2019,02,26,00,10,08,165.9
2019,02,26,00,10,09,165.9
2019,02,26,00,10,10,166.1
2019,02,26,00,10,11,166.5
2019,02,26,00,10,12,166.4
2019,02,26,00,10,13,166.4
2019,02,26,00,10,14,166.6
2019,02,26,00,10,15,165.5
2019,02,26,00,10,16,164.8
2019,02,26,00,10,17,164.5
2019,02,26,00,10,18,164.6
2019,02,26,00,10,19,164.2
2019,02,26,00,10,20,164.2
2019,02,26,00,10,21,164.8
2019,02,26,00,10,22,164.7
2019,02,26,00,10,23,165.7
2019,02,26,00,10,24,165.3
2019,02,26,00,10,25,165.1
2019,02,26,00,10,26,165.1
2019,02,26,00,10,27,164.5
2019,02,26,00,10,28,164.1
2019,02,26,00,10,29,164.2
2019,02,26,00,10,30,164.1
2019,02,26,00,10,31,164.4
2019,02,26,00,10,32,164.4
2019,02,26,00,10,33,164.5
2019,02,26,00,10,34,164.2
2019,02,26,00,10,35,163.1
2019,02,26,00,10,36,162.9
2019,02,26,00,10,37,162.9
2019,02,26,00,10,38,162.6
2019,02,26,00,10,39,162.7
2019,02,26,00,10,40,162.6
2019,02,26,00,10,41,162.9
2019,02,26,00,10,42,163.0
2019,02,26,00,10,43,163.8
2019,02,26,00,10,44,163.6
2019,02,26,00,10,45,164.1
2019,02,26,00,10,46,164.2
2019,02,26,00,10,47,164.3
2019,02,26,00,10,48,164.4
2019,02,26,00,10,49,164.4
2019,02,26,00,10,50,164.3
2019,02,26,00,10,51,164.5
2019,02,26,00,10,52,164.7
2019,02,26,00,10,53,164.6
2019,02,26,00,10,54,165.3
2019,02,26,00,10,55,165.6
2019,02,26,00,10,56,165.6
2019,02,26,00,10,57,165.8
2019,02,26,00,10,58,165.7
2019,02,26,00,10,59,166.0
2019,02,26,00,11,00,166.0
2019,02,26,00,11,01,166.4
2019,02,26,00,11,02,166.6
2019,02,26,00,11,03,166.8
2019,02,26,00,11,04,167.0
2019,02,26,00,11,05,167.2
2019,02,26,00,11,06,167.8
2019,02,26,00,11,07,168.6
2019,02,26,00,11,08,171.0
2019,02,26,00,11,09,173.4
2019,02,26,00,11,10,176.5
2019,02,26,00,11,11,179.7
2019,02,26,00,11,12,182.2
2019,02,26,00,11,13,184.1
2019,02,26,00,11,14,185.4
2019,02,26,00,11,15,186.6
2019,02,26,00,11,16,187.7
2019,02,26,00,11,17,189.1
2019,02,26,00,11,18,191.1
2019,02,26,00,11,19,191.7
2019,02,26,00,11,20,193.1
2019,02,26,00,11,21,194.2
2019,02,26,00,11,22,195.2
2019,02,26,00,11,23,195.7
2019,02,26,00,11,24,196.5
2019,02,26,00,11,25,197.5
2019,02,26,00,11,26,198.6
2019,02,26,00,11,27,199.8
2019,02,26,00,11,28,200.7
2019,02,26,00,11,29,201.4
2019,02,26,00,11,30,201.9
2019,02,26,00,11,31,202.7
2019,02,26,00,11,32,203.3
2019,02,26,00,11,33,203.8
2019,02,26,00,11,34,203.3
2019,02,26,00,11,35,203.6
2019,02,26,00,11,36,203.5
2019,02,26,00,11,37,203.5
2019,02,26,00,11,38,203.3
2019,02,26,00,11,39,203.1
2019,02,26,00,11,40,202.4
2019,02,26,00,11,41,201.6
2019,02,26,00,11,42,201.2
2019,02,26,00,11,43,200.8
2019,02,26,00,11,44,200.8
2019,02,26,00,11,45,200.3
2019,02,26,00,11,46,200.5
2019,02,26,00,11,47,200.8
2019,02,26,00,11,48,200.7
2019,02,26,00,11,49,200.8
2019,02,26,00,11,50,200.7
2019,02,26,00,11,51,200.5
2019,02,26,00,11,52,200.4
2019,02,26,00,11,53,199.9
2019,02,26,00,11,54,199.9
2019,02,26,00,11,55,200.0
2019,02,26,00,11,56,200.3
2019,02,26,00,11,57,199.9
2019,02,26,00,11,58,200.0
2019,02,26,00,11,59,200.7
2019,02,26,00,12,00,200.9
2019,02,26,00,12,01,200.8
2019,02,26,00,12,02,200.9
2019,02,26,00,12,03,201.9
2019,02,26,00,12,04,202.3
2019,02,26,00,12,05,201.9
2019,02,26,00,12,06,201.2
2019,02,26,00,12,07,200.7
2019,02,26,00,12,08,200.6
2019,02,26,00,12,09,200.4
2019,02,26,00,12,10,199.8
2019,02,26,00,12,11,199.7
2019,02,26,00,12,12,199.3
2019,02,26,00,12,13,199.3
2019,02,26,00,12,14,199.0
2019,02,26,00,12,15,199.2
2019,02,26,00,12,16,199.2
2019,02,26,00,12,17,199.2
2019,02,26,00,12,18,198.3
2019,02,26,00,12,19,198.0
2019,02,26,00,12,20,197.3
2019,02,26,00,12,21,196.8
2019,02,26,00,12,22,196.7
2019,02,26,00,12,23,196.5
2019,02,26,00,12,24,196.4
2019,02,26,00,12,25,196.8
2019,02,26,00,12,26,198.1
2019,02,26,00,12,27,199.2
2019,02,26,00,12,28,200.7
2019,02,26,00,12,29,200.5
2019,02,26,00,12,30,200.0
2019,02,26,00,12,31,200.2
2019,02,26,00,12,32,201.0
2019,02,26,00,12,33,202.6
2019,02,26,00,12,34,204.5
2019,02,26,00,12,35,205.6
2019,02,26,00,12,36,206.2
2019,02,26,00,12,37,206.6
2019,02,26,00,12,38,207.4
2019,02,26,00,12,39,207.2
2019,02,26,00,12,40,207.2
2019,02,26,00,12,41,206.9
2019,02,26,00,12,42,206.2
2019,02,26,00,12,43,204.8
2019,02,26,00,12,44,203.4
2019,02,26,00,12,45,201.8
2019,02,26,00,12,46,200.3
2019,02,26,00,12,47,198.5
2019,02,26,00,12,48,197.8
2019,02,26,00,12,49,198.8
2019,02,26,00,12,50,199.8
2019,02,26,00,12,51,200.7
2019,02,26,00,12,52,201.7
2019,02,26,00,12,53,202.4
2019,02,26,00,12,54,204.2
2019,02,26,00,12,55,206.2
2019,02,26,00,12,56,207.9
2019,02,26,00,12,57,208.9
2019,02,26,00,12,58,209.8
2019,02,26,00,12,59,209.5
2019,02,26,00,13,00,209.7
2019,02,26,00,13,01,210.6
2019,02,26,00,13,02,212.2
2019,02,26,00,13,03,213.9
2019,02,26,00,13,04,215.8
2019,02,26,00,13,05,217.3
2019,02,26,00,13,06,221.9
2019,02,26,00,13,07,225.8
2019,02,26,00,13,08,227.5
2019,02,26,00,13,09,228.4
2019,02,26,00,13,10,228.3
2019,02,26,00,13,11,226.8
2019,02,26,00,13,12,224.9
2019,02,26,00,13,13,223.9
2019,02,26,00,13,14,222.9
2019,02,26,00,13,15,220.5
2019,02,26,00,13,16,218.4
2019,02,26,00,13,17,216.3
2019,02,26,00,13,18,213.2
2019,02,26,00,13,19,210.1
2019,02,26,00,13,20,209.0
2019,02,26,00,13,21,208.3
2019,02,26,00,13,22,208.4
2019,02,26,00,13,23,208.9
2019,02,26,00,13,24,209.0
2019,02,26,00,13,25,209.0
2019,02,26,00,13,26,208.8
2019,02,26,00,13,27,207.7
2019,02,26,00,13,28,206.1
2019,02,26,00,13,29,203.8
2019,02,26,00,13,30,202.1
2019,02,26,00,13,31,200.8
2019,02,26,00,13,32,200.0
2019,02,26,00,13,33,199.4
2019,02,26,00,13,34,199.2
2019,02,26,00,13,35,197.8
2019,02,26,00,13,36,196.0
2019,02,26,00,13,37,194.5
2019,02,26,00,13,38,193.3
2019,02,26,00,13,39,192.6
2019,02,26,00,13,40,191.8
2019,02,26,00,13,41,191.3
2019,02,26,00,13,42,190.6
