2020,10,30,00,00,00,316.1
2020,10,30,00,00,01,316.1
2020,10,30,00,00,02,317.3
2020,10,30,00,00,03,317.5
2020,10,30,00,00,04,317.3
2020,10,30,00,00,05,317.5
2020,10,30,00,00,06,318.9
2020,10,30,00,00,07,318.3
2020,10,30,00,00,08,318.6
2020,10,30,00,00,09,318.8
2020,10,30,00,00,10,319.8
2020,10,30,00,00,11,321.1
2020,10,30,00,00,12,321.0
2020,10,30,00,00,13,321.4
2020,10,30,00,00,14,321.2
2020,10,30,00,00,15,322.0
2020,10,30,00,00,16,322.4
2020,10,30,00,00,17,323.2
2020,10,30,00,00,18,323.4
2020,10,30,00,00,19,324.5
2020,10,30,00,00,20,324.3
2020,10,30,00,00,21,323.6
2020,10,30,00,00,22,323.8
2020,10,30,00,00,23,323.1
2020,10,30,00,00,24,323.1
2020,10,30,00,00,25,322.6
2020,10,30,00,00,26,322.2
2020,10,30,00,00,27,321.4
2020,10,30,00,00,28,320.2
2020,10,30,00,00,29,319.9
2020,10,30,00,00,30,319.4
2020,10,30,00,00,31,319.7
2020,10,30,00,00,32,319.8
2020,10,30,00,00,33,320.6
2020,10,30,00,00,34,319.2
2020,10,30,00,00,35,318.5
2020,10,30,00,00,36,318.9
2020,10,30,00,00,37,318.5
2020,10,30,00,00,38,317.0
2020,10,30,00,00,39,317.9
2020,10,30,00,00,40,317.6
2020,10,30,00,00,41,317.8
2020,10,30,00,00,42,317.4
2020,10,30,00,00,43,317.2
2020,10,30,00,00,44,317.0
2020,10,30,00,00,45,316.8
2020,10,30,00,00,46,315.8
2020,10,30,00,00,47,315.4
2020,10,30,00,00,48,315.4
2020,10,30,00,00,49,315.8
2020,10,30,00,00,50,315.4
2020,10,30,00,00,51,315.7
2020,10,30,00,00,52,314.7
2020,10,30,00,00,53,314.7
2020,10,30,00,00,54,313.6
2020,10,30,00,00,55,313.1
2020,10,30,00,00,56,313.4
2020,10,30,00,00,57,312.4
2020,10,30,00,00,58,311.8
2020,10,30,00,00,59,311.4
2020,10,30,00,01,00,310.3
2020,10,30,00,01,01,310.9
2020,10,30,00,01,02,310.1
2020,10,30,00,01,03,310.1
2020,10,30,00,01,04,310.0
2020,10,30,00,01,05,309.5
2020,10,30,00,01,06,308.9
2020,10,30,00,01,07,308.0
2020,10,30,00,01,08,307.0
2020,10,30,00,01,09,307.6
2020,10,30,00,01,10,307.4
2020,10,30,00,01,11,306.5
2020,10,30,00,01,12,305.2
2020,10,30,00,01,13,304.7
2020,10,30,00,01,14,305.2
2020,10,30,00,01,15,303.8
2020,10,30,00,01,16,303.2
2020,10,30,00,01,17,302.2
2020,10,30,00,01,18,302.0
2020,10,30,00,01,19,302.2
2020,10,30,00,01,20,301.0
2020,10,30,00,01,21,301.7
2020,10,30,00,01,22,300.0
2020,10,30,00,01,23,299.2
2020,10,30,00,01,24,297.9
2020,10,30,00,01,25,297.6
2020,10,30,00,01,26,297.0
2020,10,30,00,01,27,295.6
2020,10,30,00,01,28,294.7
2020,10,30,00,01,29,293.7
2020,10,30,00,01,30,292.6
2020,10,30,00,01,31,292.2
2020,10,30,00,01,32,290.3
2020,10,30,00,01,33,289.3
2020,10,30,00,01,34,288.1
2020,10,30,00,01,35,287.1
2020,10,30,00,01,36,286.6
2020,10,30,00,01,37,286.0
2020,10,30,00,01,38,284.8
2020,10,30,00,01,39,283.6
2020,10,30,00,01,40,283.4
2020,10,30,00,01,41,283.1
2020,10,30,00,01,42,282.6
2020,10,30,00,01,43,281.7
2020,10,30,00,01,44,281.1
2020,10,30,00,01,45,280.8
2020,10,30,00,01,46,280.7
2020,10,30,00,01,47,280.5
2020,10,30,00,01,48,280.3
2020,10,30,00,01,49,279.7
2020,10,30,00,01,50,279.6
2020,10,30,00,01,51,278.6
2020,10,30,00,01,52,278.0
2020,10,30,00,01,53,277.4
2020,10,30,00,01,54,277.9
2020,10,30,00,01,55,277.9
2020,10,30,00,01,56,277.6
2020,10,30,00,01,57,277.1
2020,10,30,00,01,58,275.8
2020,10,30,00,01,59,274.4
2020,10,30,00,02,00,274.3
2020,10,30,00,02,01,274.2
2020,10,30,00,02,02,274.1
2020,10,30,00,02,03,273.8
2020,10,30,00,02,04,272.9
2020,10,30,00,02,05,272.0
2020,10,30,00,02,06,271.8
2020,10,30,00,02,07,271.8
2020,10,30,00,02,08,271.7
2020,10,30,00,02,09,270.2
2020,10,30,00,02,10,269.5
2020,10,30,00,02,11,268.8
2020,10,30,00,02,12,268.6
2020,10,30,00,02,13,268.2
2020,10,30,00,02,14,267.3
2020,10,30,00,02,15,266.8
2020,10,30,00,02,16,266.0
2020,10,30,00,02,17,265.7
2020,10,30,00,02,18,264.0
2020,10,30,00,02,19,263.0
2020,10,30,00,02,20,261.3
2020,10,30,00,02,21,261.1
2020,10,30,00,02,22,259.0
2020,10,30,00,02,23,258.6
2020,10,30,00,02,24,258.1
2020,10,30,00,02,25,257.0
2020,10,30,00,02,26,256.4
2020,10,30,00,02,27,255.6
2020,10,30,00,02,28,255.4
2020,10,30,00,02,29,254.3
2020,10,30,00,02,30,254.2
2020,10,30,00,02,31,253.4
2020,10,30,00,02,32,253.1
2020,10,30,00,02,33,252.7
2020,10,30,00,02,34,253.1
2020,10,30,00,02,35,252.4
2020,10,30,00,02,36,251.5
2020,10,30,00,02,37,251.0
2020,10,30,00,02,38,250.5
2020,10,30,00,02,39,249.8
2020,10,30,00,02,40,249.8
2020,10,30,00,02,41,249.1
2020,10,30,00,02,42,248.2
2020,10,30,00,02,43,247.0
2020,10,30,00,02,44,246.4
2020,10,30,00,02,45,245.9
2020,10,30,00,02,46,244.6
2020,10,30,00,02,47,244.9
2020,10,30,00,02,48,243.7
2020,10,30,00,02,49,243.3
2020,10,30,00,02,50,242.8
2020,10,30,00,02,51,242.1
2020,10,30,00,02,52,241.1
2020,10,30,00,02,53,240.6
2020,10,30,00,02,54,239.9
2020,10,30,00,02,55,239.2
2020,10,30,00,02,56,239.0
2020,10,30,00,02,57,238.0
2020,10,30,00,02,58,237.8
2020,10,30,00,02,59,237.3
2020,10,30,00,03,00,235.9
2020,10,30,00,03,01,235.5
2020,10,30,00,03,02,234.8
2020,10,30,00,03,03,235.7
2020,10,30,00,03,04,234.0
2020,10,30,00,03,05,233.9
2020,10,30,00,03,06,232.5
2020,10,30,00,03,07,231.1
2020,10,30,00,03,08,231.6
2020,10,30,00,03,09,230.3
2020,10,30,00,03,10,229.0
2020,10,30,00,03,11,228.9
2020,10,30,00,03,12,228.2
2020,10,30,00,03,13,228.6
2020,10,30,00,03,14,228.3
2020,10,30,00,03,15,228.2
2020,10,30,00,03,16,228.2
2020,10,30,00,03,17,228.6
2020,10,30,00,03,18,228.7
2020,10,30,00,03,19,229.6
2020,10,30,00,03,20,228.9
2020,10,30,00,03,21,228.8
2020,10,30,00,03,22,228.7
2020,10,30,00,03,23,228.3
2020,10,30,00,03,24,228.2
2020,10,30,00,03,25,228.4
2020,10,30,00,03,26,228.1
2020,10,30,00,03,27,228.2
2020,10,30,00,03,28,228.5
2020,10,30,00,03,29,228.3
2020,10,30,00,03,30,227.5
2020,10,30,00,03,31,227.6
2020,10,30,00,03,32,227.7
2020,10,30,00,03,33,226.7
2020,10,30,00,03,34,226.8
2020,10,30,00,03,35,226.2
2020,10,30,00,03,36,226.0
2020,10,30,00,03,37,226.2
2020,10,30,00,03,38,225.8
2020,10,30,00,03,39,225.5
2020,10,30,00,03,40,226.0
2020,10,30,00,03,41,226.5
2020,10,30,00,03,42,226.5
2020,10,30,00,03,43,226.8
2020,10,30,00,03,44,227.3
2020,10,30,00,03,45,227.3
2020,10,30,00,03,46,228.2
2020,10,30,00,03,47,228.2
2020,10,30,00,03,48,228.6
2020,10,30,00,03,49,228.9
2020,10,30,00,03,50,229.2
2020,10,30,00,03,51,229.3
2020,10,30,00,03,52,229.8
2020,10,30,00,03,53,230.0
2020,10,30,00,03,54,230.7
2020,10,30,00,03,55,231.6
2020,10,30,00,03,56,231.5
2020,10,30,00,03,57,231.4
2020,10,30,00,03,58,231.7
2020,10,30,00,03,59,231.0
2020,10,30,00,04,00,231.9
2020,10,30,00,04,01,232.2
2020,10,30,00,04,02,232.2
2020,10,30,00,04,03,231.4
2020,10,30,00,04,04,232.1
2020,10,30,00,04,05,232.0
2020,10,30,00,04,06,232.3
2020,10,30,00,04,07,233.1
2020,10,30,00,04,08,232.1
2020,10,30,00,04,09,232.8
2020,10,30,00,04,10,232.7
2020,10,30,00,04,11,233.3
2020,10,30,00,04,12,233.5
2020,10,30,00,04,13,234.5
2020,10,30,00,04,14,235.3
2020,10,30,00,04,15,236.7
2020,10,30,00,04,16,237.9
2020,10,30,00,04,17,238.0
2020,10,30,00,04,18,238.2
2020,10,30,00,04,19,238.2
2020,10,30,00,04,20,238.2
2020,10,30,00,04,21,238.4
2020,10,30,00,04,22,239.1
2020,10,30,00,04,23,239.8
2020,10,30,00,04,24,239.1
2020,10,30,00,04,25,240.1
2020,10,30,00,04,26,239.5
2020,10,30,00,04,27,239.9
2020,10,30,00,04,28,239.9
2020,10,30,00,04,29,240.2
2020,10,30,00,04,30,240.6
2020,10,30,00,04,31,240.6
2020,10,30,00,04,32,241.2
2020,10,30,00,04,33,241.8
2020,10,30,00,04,34,241.9
2020,10,30,00,04,35,242.4
2020,10,30,00,04,36,242.4
2020,10,30,00,04,37,242.6
2020,10,30,00,04,38,243.0
2020,10,30,00,04,39,242.4
2020,10,30,00,04,40,242.6
2020,10,30,00,04,41,241.9
2020,10,30,00,04,42,241.3
2020,10,30,00,04,43,241.4
2020,10,30,00,04,44,242.0
2020,10,30,00,04,45,242.5
2020,10,30,00,04,46,241.9
2020,10,30,00,04,47,242.2
2020,10,30,00,04,48,241.5
2020,10,30,00,04,49,240.7
2020,10,30,00,04,50,241.9
2020,10,30,00,04,51,241.7
2020,10,30,00,04,52,241.8
2020,10,30,00,04,53,242.3
2020,10,30,00,04,54,242.8
2020,10,30,00,04,55,242.6
2020,10,30,00,04,56,242.9
2020,10,30,00,04,57,242.6
2020,10,30,00,04,58,242.6
2020,10,30,00,04,59,242.4
2020,10,30,00,05,00,241.8
2020,10,30,00,05,01,241.5
2020,10,30,00,05,02,241.4
2020,10,30,00,05,03,241.0
2020,10,30,00,05,04,241.0
2020,10,30,00,05,05,240.6
2020,10,30,00,05,06,240.0
2020,10,30,00,05,07,240.5
2020,10,30,00,05,08,241.1
2020,10,30,00,05,09,240.2
2020,10,30,00,05,10,239.8
2020,10,30,00,05,11,240.7
2020,10,30,00,05,12,240.1
2020,10,30,00,05,13,240.5
2020,10,30,00,05,14,240.7
2020,10,30,00,05,15,240.2
2020,10,30,00,05,16,240.7
2020,10,30,00,05,17,240.5
2020,10,30,00,05,18,240.0
2020,10,30,00,05,19,239.1
2020,10,30,00,05,20,239.3
2020,10,30,00,05,21,239.3
2020,10,30,00,05,22,239.6
2020,10,30,00,05,23,240.1
2020,10,30,00,05,24,239.3
2020,10,30,00,05,25,239.2
2020,10,30,00,05,26,239.7
2020,10,30,00,05,27,239.5
2020,10,30,00,05,28,239.5
2020,10,30,00,05,29,238.5
2020,10,30,00,05,30,237.6
2020,10,30,00,05,31,238.2
2020,10,30,00,05,32,237.9
2020,10,30,00,05,33,238.3
2020,10,30,00,05,34,238.4
2020,10,30,00,05,35,238.0
2020,10,30,00,05,36,238.1
2020,10,30,00,05,37,237.2
2020,10,30,00,05,38,237.4
2020,10,30,00,05,39,237.6
2020,10,30,00,05,40,237.3
2020,10,30,00,05,41,237.9
2020,10,30,00,05,42,238.3
2020,10,30,00,05,43,237.9
2020,10,30,00,05,44,237.6
2020,10,30,00,05,45,237.5
2020,10,30,00,05,46,238.4
2020,10,30,00,05,47,238.5
2020,10,30,00,05,48,238.2
2020,10,30,00,05,49,238.6
2020,10,30,00,05,50,240.0
2020,10,30,00,05,51,239.8
2020,10,30,00,05,52,239.5
2020,10,30,00,05,53,239.3
2020,10,30,00,05,54,239.3
2020,10,30,00,05,55,239.6
2020,10,30,00,05,56,239.1
2020,10,30,00,05,57,238.8
2020,10,30,00,05,58,239.3
2020,10,30,00,05,59,239.7
2020,10,30,00,06,00,239.6
2020,10,30,00,06,01,239.7
2020,10,30,00,06,02,240.3
2020,10,30,00,06,03,240.4
2020,10,30,00,06,04,241.1
2020,10,30,00,06,05,241.3
2020,10,30,00,06,06,241.8
2020,10,30,00,06,07,241.3
2020,10,30,00,06,08,241.6
2020,10,30,00,06,09,242.9
2020,10,30,00,06,10,242.6
2020,10,30,00,06,11,242.9
2020,10,30,00,06,12,243.6
2020,10,30,00,06,13,244.1
2020,10,30,00,06,14,243.8
2020,10,30,00,06,15,244.0
2020,10,30,00,06,16,244.8
2020,10,30,00,06,17,244.8
2020,10,30,00,06,18,244.2
2020,10,30,00,06,19,245.1
2020,10,30,00,06,20,244.9
2020,10,30,00,06,21,244.6
2020,10,30,00,06,22,245.4
2020,10,30,00,06,23,245.6
2020,10,30,00,06,24,246.4
2020,10,30,00,06,25,246.5
2020,10,30,00,06,26,246.2
2020,10,30,00,06,27,246.0
2020,10,30,00,06,28,246.8
2020,10,30,00,06,29,246.3
2020,10,30,00,06,30,247.4
2020,10,30,00,06,31,247.5
2020,10,30,00,06,32,247.1
2020,10,30,00,06,33,247.9
2020,10,30,00,06,34,248.2
2020,10,30,00,06,35,248.7
2020,10,30,00,06,36,248.8
2020,10,30,00,06,37,248.4
2020,10,30,00,06,38,249.0
2020,10,30,00,06,39,249.4
2020,10,30,00,06,40,249.4
2020,10,30,00,06,41,250.0
2020,10,30,00,06,42,250.1
2020,10,30,00,06,43,250.5
2020,10,30,00,06,44,251.1
2020,10,30,00,06,45,250.4
2020,10,30,00,06,46,250.7
2020,10,30,00,06,47,250.3
2020,10,30,00,06,48,250.8
2020,10,30,00,06,49,251.6
2020,10,30,00,06,50,251.2
2020,10,30,00,06,51,251.4
2020,10,30,00,06,52,251.8
2020,10,30,00,06,53,251.7
2020,10,30,00,06,54,252.3
2020,10,30,00,06,55,252.8
2020,10,30,00,06,56,253.3
2020,10,30,00,06,57,253.3
2020,10,30,00,06,58,253.3
2020,10,30,00,06,59,253.3
2020,10,30,00,07,00,253.7
2020,10,30,00,07,01,253.8
2020,10,30,00,07,02,253.9
2020,10,30,00,07,03,254.2
2020,10,30,00,07,04,254.5
2020,10,30,00,07,05,254.2
2020,10,30,00,07,06,253.8
2020,10,30,00,07,07,254.3
2020,10,30,00,07,08,254.5
2020,10,30,00,07,09,254.3
2020,10,30,00,07,10,254.6
2020,10,30,00,07,11,254.3
2020,10,30,00,07,12,254.5
2020,10,30,00,07,13,254.6
2020,10,30,00,07,14,255.0
2020,10,30,00,07,15,254.7
2020,10,30,00,07,16,255.2
2020,10,30,00,07,17,255.2
2020,10,30,00,07,18,255.1
2020,10,30,00,07,19,255.8
2020,10,30,00,07,20,256.7
2020,10,30,00,07,21,257.7
2020,10,30,00,07,22,256.7
2020,10,30,00,07,23,258.2
2020,10,30,00,07,24,258.1
2020,10,30,00,07,25,258.4
2020,10,30,00,07,26,258.7
2020,10,30,00,07,27,259.2
2020,10,30,00,07,28,259.8
2020,10,30,00,07,29,259.9
2020,10,30,00,07,30,260.7
2020,10,30,00,07,31,260.7
2020,10,30,00,07,32,261.1
2020,10,30,00,07,33,262.2
2020,10,30,00,07,34,262.0
2020,10,30,00,07,35,262.2
2020,10,30,00,07,36,262.2
2020,10,30,00,07,37,262.5
2020,10,30,00,07,38,263.5
2020,10,30,00,07,39,263.6
2020,10,30,00,07,40,263.1
2020,10,30,00,07,41,262.8
2020,10,30,00,07,42,264.0
2020,10,30,00,07,43,263.9
2020,10,30,00,07,44,265.0
2020,10,30,00,07,45,264.6
2020,10,30,00,07,46,264.9
2020,10,30,00,07,47,265.8
2020,10,30,00,07,48,265.7
2020,10,30,00,07,49,266.7
2020,10,30,00,07,50,266.8
2020,10,30,00,07,51,266.7
2020,10,30,00,07,52,267.3
2020,10,30,00,07,53,265.7
2020,10,30,00,07,54,266.6
2020,10,30,00,07,55,266.2
2020,10,30,00,07,56,267.2
2020,10,30,00,07,57,267.7
2020,10,30,00,07,58,267.4
2020,10,30,00,07,59,267.3
2020,10,30,00,08,00,267.3
2020,10,30,00,08,01,266.7
2020,10,30,00,08,02,267.0
2020,10,30,00,08,03,267.2
2020,10,30,00,08,04,267.1
2020,10,30,00,08,05,266.9
2020,10,30,00,08,06,267.1
2020,10,30,00,08,07,267.0
2020,10,30,00,08,08,265.9
2020,10,30,00,08,09,266.8
2020,10,30,00,08,10,267.3
2020,10,30,00,08,11,266.7
2020,10,30,00,08,12,267.2
2020,10,30,00,08,13,266.7
2020,10,30,00,08,14,266.3
2020,10,30,00,08,15,265.8
2020,10,30,00,08,16,265.8
2020,10,30,00,08,17,265.6
2020,10,30,00,08,18,266.5
2020,10,30,00,08,19,266.4
2020,10,30,00,08,20,265.4
2020,10,30,00,08,21,265.7
2020,10,30,00,08,22,265.5
2020,10,30,00,08,23,265.6
2020,10,30,00,08,24,264.7
2020,10,30,00,08,25,265.0
2020,10,30,00,08,26,265.1
2020,10,30,00,08,27,263.9
2020,10,30,00,08,28,263.5
2020,10,30,00,08,29,264.3
2020,10,30,00,08,30,263.1
2020,10,30,00,08,31,263.4
2020,10,30,00,08,32,263.3
2020,10,30,00,08,33,263.1
2020,10,30,00,08,34,262.9
2020,10,30,00,08,35,262.5
2020,10,30,00,08,36,261.5
2020,10,30,00,08,37,262.1
2020,10,30,00,08,38,261.6
2020,10,30,00,08,39,261.2
2020,10,30,00,08,40,261.5
2020,10,30,00,08,41,260.6
2020,10,30,00,08,42,260.5
2020,10,30,00,08,43,260.2
2020,10,30,00,08,44,259.4
2020,10,30,00,08,45,259.3
2020,10,30,00,08,46,258.6
2020,10,30,00,08,47,258.8
2020,10,30,00,08,48,259.4
2020,10,30,00,08,49,259.0
2020,10,30,00,08,50,258.1
2020,10,30,00,08,51,256.9
2020,10,30,00,08,52,258.0
2020,10,30,00,08,53,257.4
2020,10,30,00,08,54,256.4
2020,10,30,00,08,55,256.2
2020,10,30,00,08,56,255.6
2020,10,30,00,08,57,255.6
2020,10,30,00,08,58,255.6
2020,10,30,00,08,59,255.3
2020,10,30,00,09,00,254.2
2020,10,30,00,09,01,254.4
2020,10,30,00,09,02,253.9
2020,10,30,00,09,03,254.1
2020,10,30,00,09,04,254.0
2020,10,30,00,09,05,253.7
2020,10,30,00,09,06,253.6
2020,10,30,00,09,07,253.4
2020,10,30,00,09,08,253.3
2020,10,30,00,09,09,252.9
2020,10,30,00,09,10,252.6
2020,10,30,00,09,11,252.4
2020,10,30,00,09,12,251.5
2020,10,30,00,09,13,252.3
2020,10,30,00,09,14,251.3
2020,10,30,00,09,15,251.1
2020,10,30,00,09,16,251.0
2020,10,30,00,09,17,249.8
2020,10,30,00,09,18,250.2
2020,10,30,00,09,19,249.5
2020,10,30,00,09,20,249.4
2020,10,30,00,09,21,248.2
2020,10,30,00,09,22,247.5
2020,10,30,00,09,23,246.5
2020,10,30,00,09,24,246.7
2020,10,30,00,09,25,245.7
2020,10,30,00,09,26,245.6
2020,10,30,00,09,27,244.9
2020,10,30,00,09,28,244.2
2020,10,30,00,09,29,243.5
2020,10,30,00,09,30,243.2
2020,10,30,00,09,31,242.3
2020,10,30,00,09,32,241.9
2020,10,30,00,09,33,241.5
2020,10,30,00,09,34,241.1
2020,10,30,00,09,35,241.0
2020,10,30,00,09,36,240.3
2020,10,30,00,09,37,239.7
2020,10,30,00,09,38,239.3
2020,10,30,00,09,39,239.0
2020,10,30,00,09,40,238.3
2020,10,30,00,09,41,238.4
2020,10,30,00,09,42,237.9
2020,10,30,00,09,43,237.5
2020,10,30,00,09,44,236.4
2020,10,30,00,09,45,235.6
2020,10,30,00,09,46,235.2
2020,10,30,00,09,47,233.8
2020,10,30,00,09,48,234.4
2020,10,30,00,09,49,233.9
2020,10,30,00,09,50,233.1
2020,10,30,00,09,51,232.2
2020,10,30,00,09,52,231.5
2020,10,30,00,09,53,231.1
2020,10,30,00,09,54,230.3
2020,10,30,00,09,55,230.0
2020,10,30,00,09,56,229.9
2020,10,30,00,09,57,228.9
2020,10,30,00,09,58,228.6
2020,10,30,00,09,59,228.4
2020,10,30,00,10,00,227.7
2020,10,30,00,10,01,227.6
2020,10,30,00,10,02,227.4
2020,10,30,00,10,03,226.7
2020,10,30,00,10,04,226.6
2020,10,30,00,10,05,226.1
2020,10,30,00,10,06,226.4
2020,10,30,00,10,07,225.8
2020,10,30,00,10,08,224.9
2020,10,30,00,10,09,224.9
2020,10,30,00,10,10,224.2
2020,10,30,00,10,11,223.9
2020,10,30,00,10,12,222.6
2020,10,30,00,10,13,222.0
2020,10,30,00,10,14,222.2
2020,10,30,00,10,15,220.4
2020,10,30,00,10,16,220.2
2020,10,30,00,10,17,219.1
2020,10,30,00,10,18,218.6
2020,10,30,00,10,19,217.4
2020,10,30,00,10,20,216.5
2020,10,30,00,10,21,215.5
2020,10,30,00,10,22,216.2
2020,10,30,00,10,23,214.6
2020,10,30,00,10,24,213.2
2020,10,30,00,10,25,212.9
2020,10,30,00,10,26,211.1
2020,10,30,00,10,27,209.4
2020,10,30,00,10,28,209.0
2020,10,30,00,10,29,207.9
2020,10,30,00,10,30,206.5
2020,10,30,00,10,31,207.0
2020,10,30,00,10,32,206.1
2020,10,30,00,10,33,205.2
2020,10,30,00,10,34,205.3
2020,10,30,00,10,35,204.6
2020,10,30,00,10,36,204.4
2020,10,30,00,10,37,204.0
2020,10,30,00,10,38,203.9
2020,10,30,00,10,39,203.9
2020,10,30,00,10,40,203.8
2020,10,30,00,10,41,203.7
2020,10,30,00,10,42,203.5
2020,10,30,00,10,43,203.7
2020,10,30,00,10,44,203.7
2020,10,30,00,10,45,203.7
2020,10,30,00,10,46,203.4
2020,10,30,00,10,47,203.5
2020,10,30,00,10,48,203.5
2020,10,30,00,10,49,203.4
2020,10,30,00,10,50,203.3
2020,10,30,00,10,51,203.3
2020,10,30,00,10,52,203.5
2020,10,30,00,10,53,203.2
2020,10,30,00,10,54,203.3
2020,10,30,00,10,55,203.2
2020,10,30,00,10,56,203.3
2020,10,30,00,10,57,203.3
2020,10,30,00,10,58,203.1
2020,10,30,00,10,59,203.1
2020,10,30,00,11,00,203.2
2020,10,30,00,11,01,203.1
2020,10,30,00,11,02,202.7
2020,10,30,00,11,03,202.7
2020,10,30,00,11,04,202.8
2020,10,30,00,11,05,202.8
2020,10,30,00,11,06,202.8
2020,10,30,00,11,07,203.1
2020,10,30,00,11,08,203.0
2020,10,30,00,11,09,202.9
2020,10,30,00,11,10,203.0
2020,10,30,00,11,11,202.9
2020,10,30,00,11,12,202.6
2020,10,30,00,11,13,202.8
2020,10,30,00,11,14,202.8
2020,10,30,00,11,15,202.7
2020,10,30,00,11,16,202.9
2020,10,30,00,11,17,202.8
2020,10,30,00,11,18,202.7
2020,10,30,00,11,19,202.7
2020,10,30,00,11,20,202.7
2020,10,30,00,11,21,202.6
2020,10,30,00,11,22,202.9
2020,10,30,00,11,23,202.9
2020,10,30,00,11,24,202.8
2020,10,30,00,11,25,202.9
2020,10,30,00,11,26,202.8
2020,10,30,00,11,27,202.7
2020,10,30,00,11,28,202.7
2020,10,30,00,11,29,202.5
2020,10,30,00,11,30,202.7
2020,10,30,00,11,31,203.0
2020,10,30,00,11,32,202.6
2020,10,30,00,11,33,202.9
2020,10,30,00,11,34,202.8
2020,10,30,00,11,35,202.7
2020,10,30,00,11,36,202.5
2020,10,30,00,11,37,202.6
2020,10,30,00,11,38,202.6
2020,10,30,00,11,39,202.4
2020,10,30,00,11,40,202.4
2020,10,30,00,11,41,202.6
2020,10,30,00,11,42,202.7
2020,10,30,00,11,43,202.8
2020,10,30,00,11,44,202.9
2020,10,30,00,11,45,202.8
2020,10,30,00,11,46,202.7
2020,10,30,00,11,47,203.1
2020,10,30,00,11,48,202.7
2020,10,30,00,11,49,202.6
2020,10,30,00,11,50,202.8
2020,10,30,00,11,51,202.7
2020,10,30,00,11,52,202.7
2020,10,30,00,11,53,202.5
2020,10,30,00,11,54,202.3
2020,10,30,00,11,55,202.5
2020,10,30,00,11,56,202.4
2020,10,30,00,11,57,202.7
2020,10,30,00,11,58,202.2
2020,10,30,00,11,59,202.2
2020,10,30,00,12,00,202.5
2020,10,30,00,12,01,202.4
2020,10,30,00,12,02,201.9
2020,10,30,00,12,03,202.1
2020,10,30,00,12,04,201.7
2020,10,30,00,12,05,201.2
2020,10,30,00,12,06,200.9
2020,10,30,00,12,07,200.9
2020,10,30,00,12,08,200.8
2020,10,30,00,12,09,200.0
2020,10,30,00,12,10,199.9
2020,10,30,00,12,11,200.1
2020,10,30,00,12,12,199.9
2020,10,30,00,12,13,199.4
2020,10,30,00,12,14,199.2
2020,10,30,00,12,15,199.4
2020,10,30,00,12,16,199.1
2020,10,30,00,12,17,198.8
2020,10,30,00,12,18,198.3
2020,10,30,00,12,19,198.4
2020,10,30,00,12,20,198.6
2020,10,30,00,12,21,198.7
2020,10,30,00,12,22,198.2
2020,10,30,00,12,23,197.5
2020,10,30,00,12,24,197.8
2020,10,30,00,12,25,197.7
2020,10,30,00,12,26,197.5
2020,10,30,00,12,27,197.4
2020,10,30,00,12,28,197.4
2020,10,30,00,12,29,197.1
2020,10,30,00,12,30,197.1
2020,10,30,00,12,31,196.6
2020,10,30,00,12,32,196.8
2020,10,30,00,12,33,196.5
2020,10,30,00,12,34,196.6
2020,10,30,00,12,35,196.6
2020,10,30,00,12,36,196.6
2020,10,30,00,12,37,196.0
2020,10,30,00,12,38,196.3
2020,10,30,00,12,39,195.6
2020,10,30,00,12,40,196.3
2020,10,30,00,12,41,195.9
2020,10,30,00,12,42,194.6
2020,10,30,00,12,43,194.9
2020,10,30,00,12,44,194.6
2020,10,30,00,12,45,194.3
2020,10,30,00,12,46,193.9
2020,10,30,00,12,47,194.5
2020,10,30,00,12,48,193.9
2020,10,30,00,12,49,193.6
2020,10,30,00,12,50,193.3
2020,10,30,00,12,51,192.9
2020,10,30,00,12,52,192.5
2020,10,30,00,12,53,191.7
2020,10,30,00,12,54,192.1
2020,10,30,00,12,55,191.4
2020,10,30,00,12,56,191.0
2020,10,30,00,12,57,191.2
2020,10,30,00,12,58,190.9
2020,10,30,00,12,59,190.6
2020,10,30,00,13,00,189.7
2020,10,30,00,13,01,189.3
2020,10,30,00,13,02,189.2
2020,10,30,00,13,03,189.4
2020,10,30,00,13,04,189.0
2020,10,30,00,13,05,188.9
2020,10,30,00,13,06,188.2
2020,10,30,00,13,07,188.5
2020,10,30,00,13,08,186.9
2020,10,30,00,13,09,187.7
2020,10,30,00,13,10,186.1
2020,10,30,00,13,11,186.1
2020,10,30,00,13,12,185.2
2020,10,30,00,13,13,186.0
2020,10,30,00,13,14,185.3
2020,10,30,00,13,15,184.8
2020,10,30,00,13,16,184.6
2020,10,30,00,13,17,184.4
2020,10,30,00,13,18,184.5
2020,10,30,00,13,19,183.3
2020,10,30,00,13,20,183.1
2020,10,30,00,13,21,182.3
2020,10,30,00,13,22,181.7
2020,10,30,00,13,23,181.4
2020,10,30,00,13,24,181.8
2020,10,30,00,13,25,181.7
2020,10,30,00,13,26,180.8
2020,10,30,00,13,27,180.9
2020,10,30,00,13,28,180.9
2020,10,30,00,13,29,180.5
2020,10,30,00,13,30,180.9
2020,10,30,00,13,31,180.0
2020,10,30,00,13,32,179.5
2020,10,30,00,13,33,179.5
2020,10,30,00,13,34,178.9
2020,10,30,00,13,35,179.3
2020,10,30,00,13,36,179.5
2020,10,30,00,13,37,178.7
2020,10,30,00,13,38,178.5
2020,10,30,00,13,39,178.5
2020,10,30,00,13,40,177.7
2020,10,30,00,13,41,177.9
2020,10,30,00,13,42,177.7
