2017,12,18,00,00,00,942.7
2017,12,18,00,00,01,942.8
2017,12,18,00,00,02,942.9
2017,12,18,00,00,03,942.7
2017,12,18,00,00,04,943.0
2017,12,18,00,00,05,943.6
2017,12,18,00,00,06,944.6
2017,12,18,00,00,07,
2017,12,18,00,00,08,952.5
2017,12,18,00,00,09,950.3
2017,12,18,00,00,10,945.7
2017,12,18,00,00,11,947.8
2017,12,18,00,00,12,953.4
2017,12,18,00,00,13,954.4
2017,12,18,00,00,14,950.5
2017,12,18,00,00,15,961.7
2017,12,18,00,00,16,968.3
2017,12,18,00,00,17,973.7
2017,12,18,00,00,18,977.9
2017,12,18,00,00,19,983.8
2017,12,18,00,00,20,987.7
2017,12,18,00,00,21,997.1
2017,12,18,00,00,22,1005.3
2017,12,18,00,00,23,1013.4
2017,12,18,00,00,24,1023.0
2017,12,18,00,00,25,1028.2
2017,12,18,00,00,26,1033.4
2017,12,18,00,00,27,1053.2
2017,12,18,00,00,28,1069.8
2017,12,18,00,00,29,1089.8
2017,12,18,00,00,30,1104.7
2017,12,18,00,00,31,1110.2
2017,12,18,00,00,32,1112.2
2017,12,18,00,00,33,1112.7
2017,12,18,00,00,34,1111.3
2017,12,18,00,00,35,1108.6
2017,12,18,00,00,36,1102.2
2017,12,18,00,00,37,1094.2
2017,12,18,00,00,38,1086.3
2017,12,18,00,00,39,1073.8
2017,12,18,00,00,40,1068.8
2017,12,18,00,00,41,1062.5
2017,12,18,00,00,42,1051.2
2017,12,18,00,00,43,1033.1
2017,12,18,00,00,44,1026.9
2017,12,18,00,00,45,1018.8
2017,12,18,00,00,46,1011.1
2017,12,18,00,00,47,1002.7
2017,12,18,00,00,48,1000.8
2017,12,18,00,00,49,997.2
2017,12,18,00,00,50,993.3
2017,12,18,00,00,51,987.0
2017,12,18,00,00,52,982.2
2017,12,18,00,00,53,976.2
2017,12,18,00,00,54,972.9
2017,12,18,00,00,55,968.5
2017,12,18,00,00,56,955.5
2017,12,18,00,00,57,943.4
2017,12,18,00,00,58,937.6
2017,12,18,00,00,59,927.9
2017,12,18,00,01,00,922.9
2017,12,18,00,01,01,918.4
2017,12,18,00,01,02,917.0
2017,12,18,00,01,03,916.3
2017,12,18,00,01,04,914.2
2017,12,18,00,01,05,912.0
2017,12,18,00,01,06,913.9
2017,12,18,00,01,07,918.5
2017,12,18,00,01,08,920.0
2017,12,18,00,01,09,921.1
2017,12,18,00,01,10,918.9
2017,12,18,00,01,11,915.8
2017,12,18,00,01,12,909.5
2017,12,18,00,01,13,898.1
2017,12,18,00,01,14,890.4
2017,12,18,00,01,15,877.9
2017,12,18,00,01,16,868.7
2017,12,18,00,01,17,863.9
2017,12,18,00,01,18,857.7
2017,12,18,00,01,19,853.9
2017,12,18,00,01,20,851.2
2017,12,18,00,01,21,842.9
2017,12,18,00,01,22,836.0
2017,12,18,00,01,23,833.5
2017,12,18,00,01,24,832.9
2017,12,18,00,01,25,834.1
2017,12,18,00,01,26,836.3
2017,12,18,00,01,27,838.0
2017,12,18,00,01,28,837.6
2017,12,18,00,01,29,835.6
2017,12,18,00,01,30,833.0
2017,12,18,00,01,31,835.5
2017,12,18,00,01,32,838.2
2017,12,18,00,01,33,842.0
2017,12,18,00,01,34,844.4
2017,12,18,00,01,35,846.0
2017,12,18,00,01,36,846.4
2017,12,18,00,01,37,848.7
2017,12,18,00,01,38,853.6
2017,12,18,00,01,39,856.9
2017,12,18,00,01,40,857.5
2017,12,18,00,01,41,856.1
2017,12,18,00,01,42,849.3
2017,12,18,00,01,43,837.6
2017,12,18,00,01,44,823.3
2017,12,18,00,01,45,813.6
2017,12,18,00,01,46,808.5
2017,12,18,00,01,47,799.6
2017,12,18,00,01,48,795.5
2017,12,18,00,01,49,788.7
2017,12,18,00,01,50,777.3
2017,12,18,00,01,51,772.7
2017,12,18,00,01,52,770.6
2017,12,18,00,01,53,764.9
2017,12,18,00,01,54,752.5
2017,12,18,00,01,55,754.1
2017,12,18,00,01,56,750.2
2017,12,18,00,01,57,760.0
2017,12,18,00,01,58,761.9
2017,12,18,00,01,59,772.4
2017,12,18,00,02,00,782.7
2017,12,18,00,02,01,787.9
2017,12,18,00,02,02,786.4
2017,12,18,00,02,03,775.0
2017,12,18,00,02,04,768.4
2017,12,18,00,02,05,769.9
2017,12,18,00,02,06,772.7
2017,12,18,00,02,07,772.6
2017,12,18,00,02,08,783.7
2017,12,18,00,02,09,799.7
2017,12,18,00,02,10,813.4
2017,12,18,00,02,11,817.9
2017,12,18,00,02,12,828.5
2017,12,18,00,02,13,834.3
2017,12,18,00,02,14,840.9
2017,12,18,00,02,15,841.6
2017,12,18,00,02,16,844.8
2017,12,18,00,02,17,847.9
2017,12,18,00,02,18,851.9
2017,12,18,00,02,19,853.4
2017,12,18,00,02,20,855.3
2017,12,18,00,02,21,861.2
2017,12,18,00,02,22,867.2
2017,12,18,00,02,23,868.8
2017,12,18,00,02,24,869.7
2017,12,18,00,02,25,872.6
2017,12,18,00,02,26,875.0
2017,12,18,00,02,27,877.7
2017,12,18,00,02,28,880.9
2017,12,18,00,02,29,885.6
2017,12,18,00,02,30,888.7
2017,12,18,00,02,31,892.8
2017,12,18,00,02,32,897.3
2017,12,18,00,02,33,898.9
2017,12,18,00,02,34,900.3
2017,12,18,00,02,35,903.2
2017,12,18,00,02,36,907.8
2017,12,18,00,02,37,909.4
2017,12,18,00,02,38,912.2
2017,12,18,00,02,39,914.5
2017,12,18,00,02,40,916.3
2017,12,18,00,02,41,916.7
2017,12,18,00,02,42,918.9
2017,12,18,00,02,43,924.2
2017,12,18,00,02,44,936.3
2017,12,18,00,02,45,943.7
2017,12,18,00,02,46,956.1
2017,12,18,00,02,47,967.0
2017,12,18,00,02,48,977.4
2017,12,18,00,02,49,985.2
2017,12,18,00,02,50,992.4
2017,12,18,00,02,51,1003.2
2017,12,18,00,02,52,1007.3
2017,12,18,00,02,53,1011.9
2017,12,18,00,02,54,1017.2
2017,12,18,00,02,55,1024.2
2017,12,18,00,02,56,1030.3
2017,12,18,00,02,57,1035.4
2017,12,18,00,02,58,1047.8
2017,12,18,00,02,59,1059.3
2017,12,18,00,03,00,1068.8
2017,12,18,00,03,01,1072.1
2017,12,18,00,03,02,1072.1
2017,12,18,00,03,03,1074.2
2017,12,18,00,03,04,1082.8
2017,12,18,00,03,05,1084.9
2017,12,18,00,03,06,1085.5
2017,12,18,00,03,07,1079.6
2017,12,18,00,03,08,1067.7
2017,12,18,00,03,09,1054.8
2017,12,18,00,03,10,1041.8
2017,12,18,00,03,11,1029.9
2017,12,18,00,03,12,1027.7
2017,12,18,00,03,13,1020.0
2017,12,18,00,03,14,1014.8
2017,12,18,00,03,15,1021.9
2017,12,18,00,03,16,1027.8
2017,12,18,00,03,17,1030.7
2017,12,18,00,03,18,1033.8
2017,12,18,00,03,19,1040.5
2017,12,18,00,03,20,1045.6
2017,12,18,00,03,21,1052.2
2017,12,18,00,03,22,1057.9
2017,12,18,00,03,23,1066.0
2017,12,18,00,03,24,1072.4
2017,12,18,00,03,25,1073.0
2017,12,18,00,03,26,1072.6
2017,12,18,00,03,27,1073.0
2017,12,18,00,03,28,1079.6
2017,12,18,00,03,29,1088.7
2017,12,18,00,03,30,1092.7
2017,12,18,00,03,31,1089.7
2017,12,18,00,03,32,1089.0
2017,12,18,00,03,33,1085.5
2017,12,18,00,03,34,1077.9
2017,12,18,00,03,35,1071.7
2017,12,18,00,03,36,1066.5
2017,12,18,00,03,37,1059.1
2017,12,18,00,03,38,1045.5
2017,12,18,00,03,39,1029.1
2017,12,18,00,03,40,1019.2
2017,12,18,00,03,41,1006.2
2017,12,18,00,03,42,993.6
2017,12,18,00,03,43,980.7
2017,12,18,00,03,44,966.1
2017,12,18,00,03,45,952.4
2017,12,18,00,03,46,949.1
2017,12,18,00,03,47,957.3
2017,12,18,00,03,48,965.9
2017,12,18,00,03,49,972.6
2017,12,18,00,03,50,979.8
2017,12,18,00,03,51,985.5
2017,12,18,00,03,52,991.0
2017,12,18,00,03,53,1000.0
2017,12,18,00,03,54,1005.2
2017,12,18,00,03,55,1009.3
2017,12,18,00,03,56,1010.9
2017,12,18,00,03,57,1010.9
2017,12,18,00,03,58,1008.6
2017,12,18,00,03,59,1007.5
2017,12,18,00,04,00,999.3
2017,12,18,00,04,01,990.7
2017,12,18,00,04,02,992.9
2017,12,18,00,04,03,1001.3
2017,12,18,00,04,04,1000.6
2017,12,18,00,04,05,991.3
2017,12,18,00,04,06,989.5
2017,12,18,00,04,07,987.5
2017,12,18,00,04,08,983.8
2017,12,18,00,04,09,980.5
2017,12,18,00,04,10,976.7
2017,12,18,00,04,11,974.2
2017,12,18,00,04,12,973.9
2017,12,18,00,04,13,977.4
2017,12,18,00,04,14,983.8
2017,12,18,00,04,15,985.2
2017,12,18,00,04,16,982.9
2017,12,18,00,04,17,975.5
2017,12,18,00,04,18,972.4
2017,12,18,00,04,19,969.4
2017,12,18,00,04,20,958.8
2017,12,18,00,04,21,944.0
2017,12,18,00,04,22,938.9
2017,12,18,00,04,23,932.7
2017,12,18,00,04,24,927.9
2017,12,18,00,04,25,913.7
2017,12,18,00,04,26,896.7
2017,12,18,00,04,27,875.5
2017,12,18,00,04,28,866.1
2017,12,18,00,04,29,862.8
2017,12,18,00,04,30,856.6
2017,12,18,00,04,31,855.1
2017,12,18,00,04,32,853.1
2017,12,18,00,04,33,852.4
2017,12,18,00,04,34,855.2
2017,12,18,00,04,35,866.7
2017,12,18,00,04,36,879.5
2017,12,18,00,04,37,891.6
2017,12,18,00,04,38,904.5
2017,12,18,00,04,39,920.3
2017,12,18,00,04,40,936.4
2017,12,18,00,04,41,941.7
2017,12,18,00,04,42,936.9
2017,12,18,00,04,43,932.9
2017,12,18,00,04,44,925.0
2017,12,18,00,04,45,916.1
2017,12,18,00,04,46,910.3
2017,12,18,00,04,47,895.5
2017,12,18,00,04,48,886.8
2017,12,18,00,04,49,879.7
2017,12,18,00,04,50,874.6
2017,12,18,00,04,51,869.8
2017,12,18,00,04,52,870.6
2017,12,18,00,04,53,874.5
2017,12,18,00,04,54,885.6
2017,12,18,00,04,55,892.5
2017,12,18,00,04,56,898.6
2017,12,18,00,04,57,899.6
2017,12,18,00,04,58,897.0
2017,12,18,00,04,59,894.6
2017,12,18,00,05,00,889.5
2017,12,18,00,05,01,888.0
2017,12,18,00,05,02,891.7
2017,12,18,00,05,03,885.2
2017,12,18,00,05,04,875.7
2017,12,18,00,05,05,865.0
2017,12,18,00,05,06,854.3
2017,12,18,00,05,07,846.2
2017,12,18,00,05,08,843.5
2017,12,18,00,05,09,835.6
2017,12,18,00,05,10,813.7
2017,12,18,00,05,11,788.4
2017,12,18,00,05,12,801.8
2017,12,18,00,05,13,808.0
2017,12,18,00,05,14,827.5
2017,12,18,00,05,15,853.1
2017,12,18,00,05,16,866.3
2017,12,18,00,05,17,870.6
2017,12,18,00,05,18,861.9
2017,12,18,00,05,19,854.6
2017,12,18,00,05,20,849.8
2017,12,18,00,05,21,839.2
2017,12,18,00,05,22,837.9
2017,12,18,00,05,23,844.9
2017,12,18,00,05,24,856.6
2017,12,18,00,05,25,863.7
2017,12,18,00,05,26,867.7
2017,12,18,00,05,27,868.9
2017,12,18,00,05,28,869.8
2017,12,18,00,05,29,871.5
2017,12,18,00,05,30,869.1
2017,12,18,00,05,31,872.3
2017,12,18,00,05,32,874.3
2017,12,18,00,05,33,874.4
2017,12,18,00,05,34,876.7
2017,12,18,00,05,35,879.2
2017,12,18,00,05,36,877.4
2017,12,18,00,05,37,875.1
2017,12,18,00,05,38,873.1
2017,12,18,00,05,39,872.9
2017,12,18,00,05,40,870.6
2017,12,18,00,05,41,869.7
2017,12,18,00,05,42,868.7
2017,12,18,00,05,43,868.2
2017,12,18,00,05,44,866.3
2017,12,18,00,05,45,862.2
2017,12,18,00,05,46,856.6
2017,12,18,00,05,47,851.7
2017,12,18,00,05,48,847.0
2017,12,18,00,05,49,843.7
2017,12,18,00,05,50,839.7
2017,12,18,00,05,51,832.6
2017,12,18,00,05,52,818.4
2017,12,18,00,05,53,814.1
2017,12,18,00,05,54,813.6
2017,12,18,00,05,55,812.6
2017,12,18,00,05,56,808.7
2017,12,18,00,05,57,800.6
2017,12,18,00,05,58,794.7
2017,12,18,00,05,59,791.9
2017,12,18,00,06,00,791.3
2017,12,18,00,06,01,784.9
2017,12,18,00,06,02,778.3
2017,12,18,00,06,03,779.8
2017,12,18,00,06,04,783.0
2017,12,18,00,06,05,786.1
2017,12,18,00,06,06,785.7
2017,12,18,00,06,07,784.5
2017,12,18,00,06,08,787.4
2017,12,18,00,06,09,791.7
2017,12,18,00,06,10,790.0
2017,12,18,00,06,11,788.1
2017,12,18,00,06,12,787.3
2017,12,18,00,06,13,790.8
2017,12,18,00,06,14,796.7
2017,12,18,00,06,15,802.6
2017,12,18,00,06,16,804.5
2017,12,18,00,06,17,794.7
2017,12,18,00,06,18,796.4
2017,12,18,00,06,19,797.1
2017,12,18,00,06,20,806.7
2017,12,18,00,06,21,814.3
2017,12,18,00,06,22,821.5
2017,12,18,00,06,23,825.7
2017,12,18,00,06,24,835.6
2017,12,18,00,06,25,841.6
2017,12,18,00,06,26,850.0
2017,12,18,00,06,27,855.2
2017,12,18,00,06,28,861.5
2017,12,18,00,06,29,864.8
2017,12,18,00,06,30,872.1
2017,12,18,00,06,31,880.1
2017,12,18,00,06,32,884.0
2017,12,18,00,06,33,887.8
2017,12,18,00,06,34,885.6
2017,12,18,00,06,35,875.8
2017,12,18,00,06,36,858.0
2017,12,18,00,06,37,832.8
2017,12,18,00,06,38,816.1
2017,12,18,00,06,39,812.4
2017,12,18,00,06,40,811.0
2017,12,18,00,06,41,810.6
2017,12,18,00,06,42,810.1
2017,12,18,00,06,43,811.3
2017,12,18,00,06,44,804.0
2017,12,18,00,06,45,792.9
2017,12,18,00,06,46,789.8
2017,12,18,00,06,47,787.7
2017,12,18,00,06,48,777.8
2017,12,18,00,06,49,766.8
2017,12,18,00,06,50,746.4
2017,12,18,00,06,51,727.2
2017,12,18,00,06,52,698.0
2017,12,18,00,06,53,683.3
2017,12,18,00,06,54,684.3
2017,12,18,00,06,55,683.6
2017,12,18,00,06,56,681.8
2017,12,18,00,06,57,665.1
2017,12,18,00,06,58,640.8
2017,12,18,00,06,59,655.9
2017,12,18,00,07,00,652.9
2017,12,18,00,07,01,667.7
2017,12,18,00,07,02,682.3
2017,12,18,00,07,03,650.5
2017,12,18,00,07,04,631.1
2017,12,18,00,07,05,667.1
2017,12,18,00,07,06,685.1
2017,12,18,00,07,07,728.9
2017,12,18,00,07,08,778.4
2017,12,18,00,07,09,808.9
2017,12,18,00,07,10,808.6
2017,12,18,00,07,11,798.3
2017,12,18,00,07,12,786.0
2017,12,18,00,07,13,780.2
2017,12,18,00,07,14,781.9
2017,12,18,00,07,15,771.8
2017,12,18,00,07,16,770.8
2017,12,18,00,07,17,769.9
2017,12,18,00,07,18,753.8
2017,12,18,00,07,19,753.8
2017,12,18,00,07,20,751.3
2017,12,18,00,07,21,749.7
2017,12,18,00,07,22,764.5
2017,12,18,00,07,23,797.2
2017,12,18,00,07,24,829.9
2017,12,18,00,07,25,847.2
2017,12,18,00,07,26,864.0
2017,12,18,00,07,27,873.8
2017,12,18,00,07,28,864.0
2017,12,18,00,07,29,873.7
2017,12,18,00,07,30,877.0
2017,12,18,00,07,31,881.2
2017,12,18,00,07,32,885.6
2017,12,18,00,07,33,877.2
2017,12,18,00,07,34,880.9
2017,12,18,00,07,35,892.3
2017,12,18,00,07,36,905.5
2017,12,18,00,07,37,918.9
2017,12,18,00,07,38,920.8
2017,12,18,00,07,39,918.0
2017,12,18,00,07,40,908.0
2017,12,18,00,07,41,897.7
2017,12,18,00,07,42,896.0
2017,12,18,00,07,43,893.8
2017,12,18,00,07,44,890.3
2017,12,18,00,07,45,883.1
2017,12,18,00,07,46,878.8
2017,12,18,00,07,47,869.1
2017,12,18,00,07,48,863.9
2017,12,18,00,07,49,864.0
2017,12,18,00,07,50,863.6
2017,12,18,00,07,51,859.9
2017,12,18,00,07,52,861.9
2017,12,18,00,07,53,862.7
2017,12,18,00,07,54,866.1
2017,12,18,00,07,55,860.0
2017,12,18,00,07,56,852.2
2017,12,18,00,07,57,842.8
2017,12,18,00,07,58,835.0
2017,12,18,00,07,59,823.9
2017,12,18,00,08,00,822.0
2017,12,18,00,08,01,815.4
2017,12,18,00,08,02,807.9
2017,12,18,00,08,03,784.5
2017,12,18,00,08,04,764.4
2017,12,18,00,08,05,755.6
2017,12,18,00,08,06,758.8
2017,12,18,00,08,07,759.1
2017,12,18,00,08,08,760.6
2017,12,18,00,08,09,765.4
2017,12,18,00,08,10,768.9
2017,12,18,00,08,11,771.7
2017,12,18,00,08,12,778.5
2017,12,18,00,08,13,784.9
2017,12,18,00,08,14,786.6
2017,12,18,00,08,15,787.6
2017,12,18,00,08,16,786.9
2017,12,18,00,08,17,785.3
2017,12,18,00,08,18,790.9
2017,12,18,00,08,19,797.5
2017,12,18,00,08,20,817.6
2017,12,18,00,08,21,836.8
2017,12,18,00,08,22,831.4
2017,12,18,00,08,23,813.3
2017,12,18,00,08,24,803.8
2017,12,18,00,08,25,796.6
2017,12,18,00,08,26,791.9
2017,12,18,00,08,27,781.5
2017,12,18,00,08,28,756.6
2017,12,18,00,08,29,723.6
2017,12,18,00,08,30,695.6
2017,12,18,00,08,31,684.0
2017,12,18,00,08,32,675.0
2017,12,18,00,08,33,670.3
2017,12,18,00,08,34,685.0
2017,12,18,00,08,35,687.6
2017,12,18,00,08,36,685.1
2017,12,18,00,08,37,683.3
2017,12,18,00,08,38,677.3
2017,12,18,00,08,39,677.8
2017,12,18,00,08,40,667.6
2017,12,18,00,08,41,660.7
2017,12,18,00,08,42,659.9
2017,12,18,00,08,43,654.2
2017,12,18,00,08,44,657.8
2017,12,18,00,08,45,666.5
2017,12,18,00,08,46,661.0
2017,12,18,00,08,47,657.6
2017,12,18,00,08,48,662.6
2017,12,18,00,08,49,650.4
2017,12,18,00,08,50,665.1
2017,12,18,00,08,51,676.8
2017,12,18,00,08,52,683.9
2017,12,18,00,08,53,685.0
2017,12,18,00,08,54,688.0
2017,12,18,00,08,55,692.9
2017,12,18,00,08,56,685.1
2017,12,18,00,08,57,684.9
2017,12,18,00,08,58,683.0
2017,12,18,00,08,59,680.6
2017,12,18,00,09,00,685.0
2017,12,18,00,09,01,685.7
2017,12,18,00,09,02,684.8
2017,12,18,00,09,03,673.6
2017,12,18,00,09,04,668.5
2017,12,18,00,09,05,677.3
2017,12,18,00,09,06,680.3
2017,12,18,00,09,07,675.3
2017,12,18,00,09,08,666.3
2017,12,18,00,09,09,660.6
2017,12,18,00,09,10,652.8
2017,12,18,00,09,11,648.7
2017,12,18,00,09,12,651.2
2017,12,18,00,09,13,651.2
2017,12,18,00,09,14,656.9
2017,12,18,00,09,15,660.7
2017,12,18,00,09,16,663.4
2017,12,18,00,09,17,673.3
2017,12,18,00,09,18,665.6
2017,12,18,00,09,19,665.8
2017,12,18,00,09,20,660.1
2017,12,18,00,09,21,661.6
2017,12,18,00,09,22,664.1
2017,12,18,00,09,23,670.6
2017,12,18,00,09,24,664.4
2017,12,18,00,09,25,663.7
2017,12,18,00,09,26,666.4
2017,12,18,00,09,27,654.6
2017,12,18,00,09,28,667.1
2017,12,18,00,09,29,680.1
2017,12,18,00,09,30,682.3
2017,12,18,00,09,31,673.0
2017,12,18,00,09,32,682.4
2017,12,18,00,09,33,669.1
2017,12,18,00,09,34,672.5
2017,12,18,00,09,35,686.9
2017,12,18,00,09,36,719.4
2017,12,18,00,09,37,735.2
2017,12,18,00,09,38,755.2
2017,12,18,00,09,39,762.0
2017,12,18,00,09,40,748.9
2017,12,18,00,09,41,743.4
2017,12,18,00,09,42,744.4
2017,12,18,00,09,43,751.3
2017,12,18,00,09,44,760.6
2017,12,18,00,09,45,765.6
2017,12,18,00,09,46,776.8
2017,12,18,00,09,47,784.0
2017,12,18,00,09,48,788.0
2017,12,18,00,09,49,801.4
2017,12,18,00,09,50,808.1
2017,12,18,00,09,51,807.0
2017,12,18,00,09,52,819.6
2017,12,18,00,09,53,838.1
2017,12,18,00,09,54,851.6
2017,12,18,00,09,55,866.1
2017,12,18,00,09,56,879.1
2017,12,18,00,09,57,890.2
2017,12,18,00,09,58,903.0
2017,12,18,00,09,59,914.8
2017,12,18,00,10,00,921.6
2017,12,18,00,10,01,917.8
2017,12,18,00,10,02,914.1
2017,12,18,00,10,03,902.3
2017,12,18,00,10,04,878.7
2017,12,18,00,10,05,840.4
2017,12,18,00,10,06,806.2
2017,12,18,00,10,07,810.4
2017,12,18,00,10,08,807.9
2017,12,18,00,10,09,811.6
2017,12,18,00,10,10,813.0
2017,12,18,00,10,11,697.6
2017,12,18,00,10,12,635.7
2017,12,18,00,10,13,681.6
2017,12,18,00,10,14,716.1
2017,12,18,00,10,15,699.4
2017,12,18,00,10,16,684.6
2017,12,18,00,10,17,636.6
2017,12,18,00,10,18,609.4
2017,12,18,00,10,19,609.9
2017,12,18,00,10,20,631.0
2017,12,18,00,10,21,644.9
2017,12,18,00,10,22,681.9
2017,12,18,00,10,23,712.2
2017,12,18,00,10,24,726.8
2017,12,18,00,10,25,730.2
2017,12,18,00,10,26,729.9
2017,12,18,00,10,27,737.6
2017,12,18,00,10,28,743.1
2017,12,18,00,10,29,743.6
2017,12,18,00,10,30,736.1
2017,12,18,00,10,31,729.9
2017,12,18,00,10,32,727.9
2017,12,18,00,10,33,730.6
2017,12,18,00,10,34,741.4
2017,12,18,00,10,35,740.9
2017,12,18,00,10,36,737.6
2017,12,18,00,10,37,722.4
2017,12,18,00,10,38,715.6
2017,12,18,00,10,39,721.3
2017,12,18,00,10,40,723.8
2017,12,18,00,10,41,727.8
2017,12,18,00,10,42,720.7
2017,12,18,00,10,43,714.1
2017,12,18,00,10,44,713.2
2017,12,18,00,10,45,702.1
2017,12,18,00,10,46,686.0
2017,12,18,00,10,47,683.2
2017,12,18,00,10,48,674.1
2017,12,18,00,10,49,674.0
2017,12,18,00,10,50,670.3
2017,12,18,00,10,51,655.7
2017,12,18,00,10,52,639.7
2017,12,18,00,10,53,637.4
2017,12,18,00,10,54,635.7
2017,12,18,00,10,55,628.6
2017,12,18,00,10,56,631.7
2017,12,18,00,10,57,637.6
2017,12,18,00,10,58,633.2
2017,12,18,00,10,59,638.5
2017,12,18,00,11,00,637.5
2017,12,18,00,11,01,639.5
2017,12,18,00,11,02,647.8
2017,12,18,00,11,03,658.6
2017,12,18,00,11,04,665.7
2017,12,18,00,11,05,663.4
2017,12,18,00,11,06,660.2
2017,12,18,00,11,07,659.9
2017,12,18,00,11,08,658.0
2017,12,18,00,11,09,659.4
2017,12,18,00,11,10,661.6
2017,12,18,00,11,11,662.2
2017,12,18,00,11,12,666.5
2017,12,18,00,11,13,671.3
2017,12,18,00,11,14,675.8
2017,12,18,00,11,15,680.0
2017,12,18,00,11,16,680.2
2017,12,18,00,11,17,681.3
2017,12,18,00,11,18,682.5
2017,12,18,00,11,19,684.4
2017,12,18,00,11,20,684.3
2017,12,18,00,11,21,681.3
2017,12,18,00,11,22,680.4
2017,12,18,00,11,23,681.1
2017,12,18,00,11,24,679.5
2017,12,18,00,11,25,683.1
2017,12,18,00,11,26,685.0
2017,12,18,00,11,27,689.4
2017,12,18,00,11,28,688.2
2017,12,18,00,11,29,685.6
2017,12,18,00,11,30,687.1
2017,12,18,00,11,31,703.0
2017,12,18,00,11,32,712.8
2017,12,18,00,11,33,723.7
2017,12,18,00,11,34,723.4
2017,12,18,00,11,35,720.4
2017,12,18,00,11,36,720.0
2017,12,18,00,11,37,721.5
2017,12,18,00,11,38,721.2
2017,12,18,00,11,39,716.9
2017,12,18,00,11,40,713.2
2017,12,18,00,11,41,711.6
2017,12,18,00,11,42,710.6
2017,12,18,00,11,43,711.4
2017,12,18,00,11,44,714.1
2017,12,18,00,11,45,720.2
2017,12,18,00,11,46,726.2
2017,12,18,00,11,47,731.5
2017,12,18,00,11,48,740.2
2017,12,18,00,11,49,744.9
2017,12,18,00,11,50,749.3
2017,12,18,00,11,51,748.9
2017,12,18,00,11,52,743.9
2017,12,18,00,11,53,742.0
2017,12,18,00,11,54,736.5
2017,12,18,00,11,55,732.3
2017,12,18,00,11,56,731.5
2017,12,18,00,11,57,729.0
2017,12,18,00,11,58,726.7
2017,12,18,00,11,59,723.2
2017,12,18,00,12,00,718.7
2017,12,18,00,12,01,716.1
2017,12,18,00,12,02,713.1
2017,12,18,00,12,03,711.3
2017,12,18,00,12,04,712.1
2017,12,18,00,12,05,714.9
2017,12,18,00,12,06,716.5
2017,12,18,00,12,07,718.4
2017,12,18,00,12,08,721.2
2017,12,18,00,12,09,725.1
2017,12,18,00,12,10,732.3
2017,12,18,00,12,11,748.5
2017,12,18,00,12,12,765.0
2017,12,18,00,12,13,772.4
2017,12,18,00,12,14,774.5
2017,12,18,00,12,15,771.7
2017,12,18,00,12,16,769.9
2017,12,18,00,12,17,768.1
2017,12,18,00,12,18,762.0
2017,12,18,00,12,19,757.4
2017,12,18,00,12,20,747.8
2017,12,18,00,12,21,733.7
2017,12,18,00,12,22,724.0
2017,12,18,00,12,23,719.6
2017,12,18,00,12,24,704.1
2017,12,18,00,12,25,685.1
2017,12,18,00,12,26,690.0
2017,12,18,00,12,27,700.4
2017,12,18,00,12,28,699.1
2017,12,18,00,12,29,688.7
2017,12,18,00,12,30,692.0
2017,12,18,00,12,31,689.2
2017,12,18,00,12,32,686.1
2017,12,18,00,12,33,685.0
2017,12,18,00,12,34,685.0
2017,12,18,00,12,35,684.8
2017,12,18,00,12,36,684.8
2017,12,18,00,12,37,684.0
2017,12,18,00,12,38,679.5
2017,12,18,00,12,39,669.3
2017,12,18,00,12,40,655.6
2017,12,18,00,12,41,653.5
2017,12,18,00,12,42,656.0
2017,12,18,00,12,43,660.5
2017,12,18,00,12,44,664.3
2017,12,18,00,12,45,669.2
2017,12,18,00,12,46,673.9
2017,12,18,00,12,47,678.3
2017,12,18,00,12,48,681.3
2017,12,18,00,12,49,682.1
2017,12,18,00,12,50,683.1
2017,12,18,00,12,51,683.2
2017,12,18,00,12,52,682.7
2017,12,18,00,12,53,681.5
2017,12,18,00,12,54,679.0
2017,12,18,00,12,55,678.0
2017,12,18,00,12,56,678.7
2017,12,18,00,12,57,681.4
2017,12,18,00,12,58,682.7
2017,12,18,00,12,59,683.9
2017,12,18,00,13,00,684.7
2017,12,18,00,13,01,684.0
2017,12,18,00,13,02,682.0
2017,12,18,00,13,03,682.5
2017,12,18,00,13,04,682.5
2017,12,18,00,13,05,683.0
2017,12,18,00,13,06,684.7
2017,12,18,00,13,07,686.5
2017,12,18,00,13,08,700.4
2017,12,18,00,13,09,711.5
2017,12,18,00,13,10,723.1
2017,12,18,00,13,11,732.7
2017,12,18,00,13,12,743.1
2017,12,18,00,13,13,748.9
2017,12,18,00,13,14,753.3
2017,12,18,00,13,15,766.4
2017,12,18,00,13,16,768.2
2017,12,18,00,13,17,748.8
2017,12,18,00,13,18,705.7
2017,12,18,00,13,19,683.9
2017,12,18,00,13,20,675.8
2017,12,18,00,13,21,664.3
2017,12,18,00,13,22,642.0
2017,12,18,00,13,23,636.6
2017,12,18,00,13,24,639.9
2017,12,18,00,13,25,632.9
2017,12,18,00,13,26,618.3
2017,12,18,00,13,27,600.1
2017,12,18,00,13,28,588.7
2017,12,18,00,13,29,571.8
2017,12,18,00,13,30,555.6
2017,12,18,00,13,31,555.4
2017,12,18,00,13,32,555.4
2017,12,18,00,13,33,555.1
2017,12,18,00,13,34,555.6
2017,12,18,00,13,35,559.1
2017,12,18,00,13,36,557.9
2017,12,18,00,13,37,554.3
