2019,04,17,00,00,00,166.1
2019,04,17,00,00,01,165.3
2019,04,17,00,00,02,163.9
2019,04,17,00,00,03,161.5
2019,04,17,00,00,04,158.2
2019,04,17,00,00,05,156.9
2019,04,17,00,00,06,156.1
2019,04,17,00,00,07,155.8
2019,04,17,00,00,08,154.8
2019,04,17,00,00,09,152.0
2019,04,17,00,00,10,148.9
2019,04,17,00,00,11,146.8
2019,04,17,00,00,12,145.2
2019,04,17,00,00,13,144.7
2019,04,17,00,00,14,144.5
2019,04,17,00,00,15,143.9
2019,04,17,00,00,16,144.4
2019,04,17,00,00,17,144.9
2019,04,17,00,00,18,145.3
2019,04,17,00,00,19,145.1
2019,04,17,00,00,20,144.8
2019,04,17,00,00,21,
2019,04,17,00,00,22,145.4
2019,04,17,00,00,23,145.8
2019,04,17,00,00,24,147.4
2019,04,17,00,00,25,148.1
2019,04,17,00,00,26,146.6
2019,04,17,00,00,27,144.6
2019,04,17,00,00,28,141.6
2019,04,17,00,00,29,138.8
2019,04,17,00,00,30,138.0
2019,04,17,00,00,31,138.1
2019,04,17,00,00,32,139.1
2019,04,17,00,00,33,139.5
2019,04,17,00,00,34,139.8
2019,04,17,00,00,35,138.1
2019,04,17,00,00,36,137.6
2019,04,17,00,00,37,138.5
2019,04,17,00,00,38,138.2
2019,04,17,00,00,39,137.0
2019,04,17,00,00,40,137.4
2019,04,17,00,00,41,136.9
2019,04,17,00,00,42,134.8
2019,04,17,00,00,43,132.8
2019,04,17,00,00,44,131.6
2019,04,17,00,00,45,130.0
2019,04,17,00,00,46,129.8
2019,04,17,00,00,47,129.1
2019,04,17,00,00,48,129.8
2019,04,17,00,00,49,130.7
2019,04,17,00,00,50,130.2
2019,04,17,00,00,51,129.4
2019,04,17,00,00,52,127.9
2019,04,17,00,00,53,127.4
2019,04,17,00,00,54,128.5
2019,04,17,00,00,55,128.3
2019,04,17,00,00,56,130.5
2019,04,17,00,00,57,133.6
2019,04,17,00,00,58,136.7
2019,04,17,00,00,59,137.8
2019,04,17,00,01,00,136.4
2019,04,17,00,01,01,136.0
2019,04,17,00,01,02,135.4
2019,04,17,00,01,03,133.1
2019,04,17,00,01,04,133.4
2019,04,17,00,01,05,132.5
2019,04,17,00,01,06,132.2
2019,04,17,00,01,07,130.7
2019,04,17,00,01,08,128.3
2019,04,17,00,01,09,128.0
2019,04,17,00,01,10,127.6
2019,04,17,00,01,11,125.7
2019,04,17,00,01,12,126.6
2019,04,17,00,01,13,125.8
2019,04,17,00,01,14,125.5
2019,04,17,00,01,15,126.2
2019,04,17,00,01,16,126.2
2019,04,17,00,01,17,125.3
2019,04,17,00,01,18,125.6
2019,04,17,00,01,19,125.7
2019,04,17,00,01,20,124.8
2019,04,17,00,01,21,124.7
2019,04,17,00,01,22,124.3
2019,04,17,00,01,23,123.3
2019,04,17,00,01,24,123.1
2019,04,17,00,01,25,122.5
2019,04,17,00,01,26,122.8
2019,04,17,00,01,27,122.8
2019,04,17,00,01,28,122.9
2019,04,17,00,01,29,123.9
2019,04,17,00,01,30,124.7
2019,04,17,00,01,31,125.2
2019,04,17,00,01,32,124.5
2019,04,17,00,01,33,125.0
2019,04,17,00,01,34,124.9
2019,04,17,00,01,35,124.4
2019,04,17,00,01,36,125.3
2019,04,17,00,01,37,125.6
2019,04,17,00,01,38,124.8
2019,04,17,00,01,39,124.9
2019,04,17,00,01,40,125.9
2019,04,17,00,01,41,125.4
2019,04,17,00,01,42,125.4
2019,04,17,00,01,43,126.6
2019,04,17,00,01,44,126.0
2019,04,17,00,01,45,125.3
2019,04,17,00,01,46,126.3
2019,04,17,00,01,47,125.5
2019,04,17,00,01,48,125.1
2019,04,17,00,01,49,126.6
2019,04,17,00,01,50,126.3
2019,04,17,00,01,51,126.7
2019,04,17,00,01,52,128.6
2019,04,17,00,01,53,127.7
2019,04,17,00,01,54,126.9
2019,04,17,00,01,55,128.1
2019,04,17,00,01,56,128.4
2019,04,17,00,01,57,126.8
2019,04,17,00,01,58,127.5
2019,04,17,00,01,59,127.3
2019,04,17,00,02,00,126.6
2019,04,17,00,02,01,127.2
2019,04,17,00,02,02,127.3
2019,04,17,00,02,03,125.5
2019,04,17,00,02,04,125.6
2019,04,17,00,02,05,126.4
2019,04,17,00,02,06,124.9
2019,04,17,00,02,07,124.9
2019,04,17,00,02,08,124.4
2019,04,17,00,02,09,123.9
2019,04,17,00,02,10,123.5
2019,04,17,00,02,11,123.9
2019,04,17,00,02,12,124.2
2019,04,17,00,02,13,125.7
2019,04,17,00,02,14,126.6
2019,04,17,00,02,15,126.1
2019,04,17,00,02,16,127.4
2019,04,17,00,02,17,127.6
2019,04,17,00,02,18,126.9
2019,04,17,00,02,19,126.8
2019,04,17,00,02,20,127.6
2019,04,17,00,02,21,127.0
2019,04,17,00,02,22,125.9
2019,04,17,00,02,23,127.4
2019,04,17,00,02,24,127.1
2019,04,17,00,02,25,126.1
2019,04,17,00,02,26,126.1
2019,04,17,00,02,27,125.0
2019,04,17,00,02,28,125.4
2019,04,17,00,02,29,127.3
2019,04,17,00,02,30,127.1
2019,04,17,00,02,31,126.3
2019,04,17,00,02,32,128.1
2019,04,17,00,02,33,128.4
2019,04,17,00,02,34,127.0
2019,04,17,00,02,35,128.3
2019,04,17,00,02,36,131.2
2019,04,17,00,02,37,133.7
2019,04,17,00,02,38,135.0
2019,04,17,00,02,39,137.5
2019,04,17,00,02,40,139.0
2019,04,17,00,02,41,140.4
2019,04,17,00,02,42,141.4
2019,04,17,00,02,43,143.2
2019,04,17,00,02,44,144.7
2019,04,17,00,02,45,146.2
2019,04,17,00,02,46,147.3
2019,04,17,00,02,47,147.6
2019,04,17,00,02,48,148.0
2019,04,17,00,02,49,148.9
2019,04,17,00,02,50,149.7
2019,04,17,00,02,51,149.3
2019,04,17,00,02,52,148.9
2019,04,17,00,02,53,148.9
2019,04,17,00,02,54,149.2
2019,04,17,00,02,55,148.8
2019,04,17,00,02,56,149.2
2019,04,17,00,02,57,150.0
2019,04,17,00,02,58,150.2
2019,04,17,00,02,59,149.4
2019,04,17,00,03,00,148.5
2019,04,17,00,03,01,148.0
2019,04,17,00,03,02,146.6
2019,04,17,00,03,03,144.8
2019,04,17,00,03,04,143.0
2019,04,17,00,03,05,140.6
2019,04,17,00,03,06,139.9
2019,04,17,00,03,07,137.8
2019,04,17,00,03,08,135.5
2019,04,17,00,03,09,135.1
2019,04,17,00,03,10,137.6
2019,04,17,00,03,11,140.5
2019,04,17,00,03,12,141.8
2019,04,17,00,03,13,142.3
2019,04,17,00,03,14,142.3
2019,04,17,00,03,15,141.6
2019,04,17,00,03,16,142.6
2019,04,17,00,03,17,140.8
2019,04,17,00,03,18,138.0
2019,04,17,00,03,19,136.8
2019,04,17,00,03,20,136.5
2019,04,17,00,03,21,134.4
2019,04,17,00,03,22,135.1
2019,04,17,00,03,23,136.6
2019,04,17,00,03,24,136.4
2019,04,17,00,03,25,136.2
2019,04,17,00,03,26,136.6
2019,04,17,00,03,27,134.6
2019,04,17,00,03,28,132.2
2019,04,17,00,03,29,128.4
2019,04,17,00,03,30,127.3
2019,04,17,00,03,31,126.0
2019,04,17,00,03,32,123.8
2019,04,17,00,03,33,123.4
2019,04,17,00,03,34,123.0
2019,04,17,00,03,35,122.9
2019,04,17,00,03,36,122.7
2019,04,17,00,03,37,123.2
2019,04,17,00,03,38,123.8
2019,04,17,00,03,39,124.7
2019,04,17,00,03,40,125.3
2019,04,17,00,03,41,125.3
2019,04,17,00,03,42,125.9
2019,04,17,00,03,43,126.8
2019,04,17,00,03,44,125.6
2019,04,17,00,03,45,124.6
2019,04,17,00,03,46,124.5
2019,04,17,00,03,47,123.9
2019,04,17,00,03,48,123.7
2019,04,17,00,03,49,123.4
2019,04,17,00,03,50,123.5
2019,04,17,00,03,51,123.2
2019,04,17,00,03,52,123.3
2019,04,17,00,03,53,124.0
2019,04,17,00,03,54,124.6
2019,04,17,00,03,55,125.2
2019,04,17,00,03,56,124.1
2019,04,17,00,03,57,123.5
2019,04,17,00,03,58,122.9
2019,04,17,00,03,59,123.3
2019,04,17,00,04,00,123.5
2019,04,17,00,04,01,124.0
2019,04,17,00,04,02,123.8
2019,04,17,00,04,03,123.9
2019,04,17,00,04,04,124.0
2019,04,17,00,04,05,123.9
2019,04,17,00,04,06,123.4
2019,04,17,00,04,07,122.8
2019,04,17,00,04,08,123.0
2019,04,17,00,04,09,123.2
2019,04,17,00,04,10,123.6
2019,04,17,00,04,11,124.7
2019,04,17,00,04,12,124.9
2019,04,17,00,04,13,124.6
2019,04,17,00,04,14,123.5
2019,04,17,00,04,15,123.2
2019,04,17,00,04,16,122.2
2019,04,17,00,04,17,121.9
2019,04,17,00,04,18,121.9
2019,04,17,00,04,19,121.4
2019,04,17,00,04,20,121.2
2019,04,17,00,04,21,120.6
2019,04,17,00,04,22,119.6
2019,04,17,00,04,23,118.8
2019,04,17,00,04,24,118.6
2019,04,17,00,04,25,118.1
2019,04,17,00,04,26,118.2
2019,04,17,00,04,27,118.5
2019,04,17,00,04,28,118.2
2019,04,17,00,04,29,118.6
2019,04,17,00,04,30,119.2
2019,04,17,00,04,31,119.4
2019,04,17,00,04,32,119.5
2019,04,17,00,04,33,119.4
2019,04,17,00,04,34,119.3
2019,04,17,00,04,35,118.9
2019,04,17,00,04,36,118.8
2019,04,17,00,04,37,118.5
2019,04,17,00,04,38,118.5
2019,04,17,00,04,39,118.3
2019,04,17,00,04,40,118.2
2019,04,17,00,04,41,118.4
2019,04,17,00,04,42,118.5
2019,04,17,00,04,43,118.5
2019,04,17,00,04,44,118.8
2019,04,17,00,04,45,119.3
2019,04,17,00,04,46,119.7
2019,04,17,00,04,47,120.2
2019,04,17,00,04,48,121.5
2019,04,17,00,04,49,121.9
2019,04,17,00,04,50,122.1
2019,04,17,00,04,51,122.6
2019,04,17,00,04,52,123.1
2019,04,17,00,04,53,122.9
2019,04,17,00,04,54,123.2
2019,04,17,00,04,55,123.2
2019,04,17,00,04,56,122.9
2019,04,17,00,04,57,122.8
2019,04,17,00,04,58,122.8
2019,04,17,00,04,59,122.8
2019,04,17,00,05,00,123.1
2019,04,17,00,05,01,123.3
2019,04,17,00,05,02,123.0
2019,04,17,00,05,03,123.2
2019,04,17,00,05,04,123.0
2019,04,17,00,05,05,122.8
2019,04,17,00,05,06,122.6
2019,04,17,00,05,07,122.6
2019,04,17,00,05,08,122.3
2019,04,17,00,05,09,122.0
2019,04,17,00,05,10,122.7
2019,04,17,00,05,11,122.8
2019,04,17,00,05,12,122.8
2019,04,17,00,05,13,123.5
2019,04,17,00,05,14,125.2
2019,04,17,00,05,15,125.9
2019,04,17,00,05,16,126.6
2019,04,17,00,05,17,127.3
2019,04,17,00,05,18,128.0
2019,04,17,00,05,19,127.8
2019,04,17,00,05,20,128.1
2019,04,17,00,05,21,127.8
2019,04,17,00,05,22,125.6
2019,04,17,00,05,23,124.4
2019,04,17,00,05,24,124.1
2019,04,17,00,05,25,123.4
2019,04,17,00,05,26,122.8
2019,04,17,00,05,27,121.8
2019,04,17,00,05,28,120.9
2019,04,17,00,05,29,120.1
2019,04,17,00,05,30,118.9
2019,04,17,00,05,31,119.2
2019,04,17,00,05,32,118.8
2019,04,17,00,05,33,118.7
2019,04,17,00,05,34,119.1
2019,04,17,00,05,35,119.1
2019,04,17,00,05,36,119.3
2019,04,17,00,05,37,119.8
2019,04,17,00,05,38,120.4
2019,04,17,00,05,39,120.7
2019,04,17,00,05,40,121.3
2019,04,17,00,05,41,121.1
2019,04,17,00,05,42,120.5
2019,04,17,00,05,43,119.8
2019,04,17,00,05,44,119.3
2019,04,17,00,05,45,119.9
2019,04,17,00,05,46,119.9
2019,04,17,00,05,47,118.3
2019,04,17,00,05,48,116.1
2019,04,17,00,05,49,114.3
2019,04,17,00,05,50,113.2
2019,04,17,00,05,51,113.0
2019,04,17,00,05,52,112.1
2019,04,17,00,05,53,111.8
2019,04,17,00,05,54,111.6
2019,04,17,00,05,55,111.5
2019,04,17,00,05,56,111.3
2019,04,17,00,05,57,111.5
2019,04,17,00,05,58,112.6
2019,04,17,00,05,59,113.3
2019,04,17,00,06,00,114.3
2019,04,17,00,06,01,115.0
2019,04,17,00,06,02,114.0
2019,04,17,00,06,03,112.0
2019,04,17,00,06,04,111.2
2019,04,17,00,06,05,110.0
2019,04,17,00,06,06,110.1
2019,04,17,00,06,07,109.9
2019,04,17,00,06,08,110.2
2019,04,17,00,06,09,110.5
2019,04,17,00,06,10,111.0
2019,04,17,00,06,11,112.3
2019,04,17,00,06,12,113.6
2019,04,17,00,06,13,113.1
2019,04,17,00,06,14,111.5
2019,04,17,00,06,15,110.8
2019,04,17,00,06,16,110.6
2019,04,17,00,06,17,109.8
2019,04,17,00,06,18,109.7
2019,04,17,00,06,19,109.5
2019,04,17,00,06,20,109.4
2019,04,17,00,06,21,109.2
2019,04,17,00,06,22,109.6
2019,04,17,00,06,23,109.5
2019,04,17,00,06,24,109.6
2019,04,17,00,06,25,109.8
2019,04,17,00,06,26,109.7
2019,04,17,00,06,27,109.2
2019,04,17,00,06,28,108.9
2019,04,17,00,06,29,108.5
2019,04,17,00,06,30,108.4
2019,04,17,00,06,31,109.3
2019,04,17,00,06,32,110.0
2019,04,17,00,06,33,110.4
2019,04,17,00,06,34,111.0
2019,04,17,00,06,35,111.6
2019,04,17,00,06,36,112.0
2019,04,17,00,06,37,112.0
2019,04,17,00,06,38,111.7
2019,04,17,00,06,39,111.7
2019,04,17,00,06,40,111.8
2019,04,17,00,06,41,112.8
2019,04,17,00,06,42,113.8
2019,04,17,00,06,43,114.6
2019,04,17,00,06,44,115.1
2019,04,17,00,06,45,115.6
2019,04,17,00,06,46,115.9
2019,04,17,00,06,47,116.6
2019,04,17,00,06,48,116.5
2019,04,17,00,06,49,115.8
2019,04,17,00,06,50,114.7
2019,04,17,00,06,51,114.7
2019,04,17,00,06,52,114.3
2019,04,17,00,06,53,114.0
2019,04,17,00,06,54,114.0
2019,04,17,00,06,55,113.7
2019,04,17,00,06,56,113.0
2019,04,17,00,06,57,113.2
2019,04,17,00,06,58,113.0
2019,04,17,00,06,59,112.3
2019,04,17,00,07,00,111.5
2019,04,17,00,07,01,110.9
2019,04,17,00,07,02,110.6
2019,04,17,00,07,03,110.6
2019,04,17,00,07,04,110.2
2019,04,17,00,07,05,110.0
2019,04,17,00,07,06,109.9
2019,04,17,00,07,07,109.9
2019,04,17,00,07,08,109.9
2019,04,17,00,07,09,110.5
2019,04,17,00,07,10,110.4
2019,04,17,00,07,11,110.6
2019,04,17,00,07,12,111.1
2019,04,17,00,07,13,111.6
2019,04,17,00,07,14,111.7
2019,04,17,00,07,15,112.5
2019,04,17,00,07,16,112.7
2019,04,17,00,07,17,113.1
2019,04,17,00,07,18,113.6
2019,04,17,00,07,19,115.1
2019,04,17,00,07,20,116.1
2019,04,17,00,07,21,116.5
2019,04,17,00,07,22,117.1
2019,04,17,00,07,23,117.3
2019,04,17,00,07,24,117.5
2019,04,17,00,07,25,117.6
2019,04,17,00,07,26,117.9
2019,04,17,00,07,27,117.2
2019,04,17,00,07,28,116.1
2019,04,17,00,07,29,114.1
2019,04,17,00,07,30,112.5
2019,04,17,00,07,31,110.8
2019,04,17,00,07,32,110.1
2019,04,17,00,07,33,109.6
2019,04,17,00,07,34,108.8
2019,04,17,00,07,35,108.3
2019,04,17,00,07,36,108.4
2019,04,17,00,07,37,108.4
2019,04,17,00,07,38,107.8
2019,04,17,00,07,39,108.1
2019,04,17,00,07,40,108.1
2019,04,17,00,07,41,107.7
2019,04,17,00,07,42,108.1
2019,04,17,00,07,43,108.2
2019,04,17,00,07,44,108.1
2019,04,17,00,07,45,108.4
2019,04,17,00,07,46,108.7
2019,04,17,00,07,47,108.7
2019,04,17,00,07,48,108.7
2019,04,17,00,07,49,109.1
2019,04,17,00,07,50,110.0
2019,04,17,00,07,51,110.5
2019,04,17,00,07,52,110.6
2019,04,17,00,07,53,110.2
2019,04,17,00,07,54,110.0
2019,04,17,00,07,55,109.6
2019,04,17,00,07,56,109.0
2019,04,17,00,07,57,109.1
2019,04,17,00,07,58,109.5
2019,04,17,00,07,59,109.6
2019,04,17,00,08,00,109.3
2019,04,17,00,08,01,109.7
2019,04,17,00,08,02,109.3
2019,04,17,00,08,03,110.9
2019,04,17,00,08,04,110.4
2019,04,17,00,08,05,110.0
2019,04,17,00,08,06,110.2
2019,04,17,00,08,07,109.5
2019,04,17,00,08,08,109.1
2019,04,17,00,08,09,109.2
2019,04,17,00,08,10,109.9
2019,04,17,00,08,11,109.9
2019,04,17,00,08,12,110.0
2019,04,17,00,08,13,109.9
2019,04,17,00,08,14,109.9
2019,04,17,00,08,15,109.7
2019,04,17,00,08,16,110.0
2019,04,17,00,08,17,110.0
2019,04,17,00,08,18,110.1
2019,04,17,00,08,19,110.4
2019,04,17,00,08,20,110.9
2019,04,17,00,08,21,110.5
2019,04,17,00,08,22,111.2
2019,04,17,00,08,23,111.9
2019,04,17,00,08,24,112.3
2019,04,17,00,08,25,112.5
2019,04,17,00,08,26,112.8
2019,04,17,00,08,27,112.7
2019,04,17,00,08,28,111.9
2019,04,17,00,08,29,111.6
2019,04,17,00,08,30,111.3
2019,04,17,00,08,31,111.4
2019,04,17,00,08,32,111.3
2019,04,17,00,08,33,110.9
2019,04,17,00,08,34,111.1
2019,04,17,00,08,35,110.9
2019,04,17,00,08,36,111.3
2019,04,17,00,08,37,111.5
2019,04,17,00,08,38,112.0
2019,04,17,00,08,39,112.7
2019,04,17,00,08,40,113.2
2019,04,17,00,08,41,113.8
2019,04,17,00,08,42,114.0
2019,04,17,00,08,43,114.0
2019,04,17,00,08,44,113.4
2019,04,17,00,08,45,113.5
2019,04,17,00,08,46,113.4
2019,04,17,00,08,47,113.7
2019,04,17,00,08,48,113.4
2019,04,17,00,08,49,112.6
2019,04,17,00,08,50,112.6
2019,04,17,00,08,51,112.3
2019,04,17,00,08,52,111.6
2019,04,17,00,08,53,110.3
2019,04,17,00,08,54,109.7
2019,04,17,00,08,55,109.8
2019,04,17,00,08,56,110.2
2019,04,17,00,08,57,110.1
2019,04,17,00,08,58,109.6
2019,04,17,00,08,59,109.7
2019,04,17,00,09,00,109.5
2019,04,17,00,09,01,110.0
2019,04,17,00,09,02,110.6
2019,04,17,00,09,03,110.8
2019,04,17,00,09,04,111.3
2019,04,17,00,09,05,111.4
2019,04,17,00,09,06,111.5
2019,04,17,00,09,07,111.7
2019,04,17,00,09,08,111.7
2019,04,17,00,09,09,111.9
2019,04,17,00,09,10,111.7
2019,04,17,00,09,11,111.8
2019,04,17,00,09,12,112.2
2019,04,17,00,09,13,112.0
2019,04,17,00,09,14,111.9
2019,04,17,00,09,15,112.2
2019,04,17,00,09,16,112.3
2019,04,17,00,09,17,112.8
2019,04,17,00,09,18,112.5
2019,04,17,00,09,19,112.6
2019,04,17,00,09,20,111.8
2019,04,17,00,09,21,111.8
2019,04,17,00,09,22,112.3
2019,04,17,00,09,23,112.9
2019,04,17,00,09,24,113.0
2019,04,17,00,09,25,113.5
2019,04,17,00,09,26,114.0
2019,04,17,00,09,27,114.6
2019,04,17,00,09,28,115.2
2019,04,17,00,09,29,114.9
2019,04,17,00,09,30,114.9
2019,04,17,00,09,31,115.5
2019,04,17,00,09,32,115.1
2019,04,17,00,09,33,115.6
2019,04,17,00,09,34,116.3
2019,04,17,00,09,35,117.1
2019,04,17,00,09,36,117.2
2019,04,17,00,09,37,116.6
2019,04,17,00,09,38,116.0
2019,04,17,00,09,39,115.6
2019,04,17,00,09,40,115.6
2019,04,17,00,09,41,115.8
2019,04,17,00,09,42,115.9
2019,04,17,00,09,43,115.7
2019,04,17,00,09,44,115.8
2019,04,17,00,09,45,115.7
2019,04,17,00,09,46,115.8
2019,04,17,00,09,47,117.1
2019,04,17,00,09,48,117.8
2019,04,17,00,09,49,117.9
2019,04,17,00,09,50,118.6
2019,04,17,00,09,51,118.6
2019,04,17,00,09,52,118.7
2019,04,17,00,09,53,118.8
2019,04,17,00,09,54,118.0
2019,04,17,00,09,55,118.0
2019,04,17,00,09,56,118.2
2019,04,17,00,09,57,118.4
2019,04,17,00,09,58,118.8
2019,04,17,00,09,59,119.3
2019,04,17,00,10,00,120.1
2019,04,17,00,10,01,121.1
2019,04,17,00,10,02,121.8
2019,04,17,00,10,03,121.3
2019,04,17,00,10,04,121.3
2019,04,17,00,10,05,121.5
2019,04,17,00,10,06,121.8
2019,04,17,00,10,07,121.6
2019,04,17,00,10,08,121.5
2019,04,17,00,10,09,120.9
2019,04,17,00,10,10,120.9
2019,04,17,00,10,11,121.9
2019,04,17,00,10,12,121.6
2019,04,17,00,10,13,121.2
2019,04,17,00,10,14,122.0
2019,04,17,00,10,15,122.0
2019,04,17,00,10,16,121.5
2019,04,17,00,10,17,121.8
2019,04,17,00,10,18,121.6
2019,04,17,00,10,19,120.9
2019,04,17,00,10,20,120.7
2019,04,17,00,10,21,120.3
2019,04,17,00,10,22,120.2
2019,04,17,00,10,23,120.4
2019,04,17,00,10,24,120.9
2019,04,17,00,10,25,120.9
2019,04,17,00,10,26,121.1
2019,04,17,00,10,27,121.0
2019,04,17,00,10,28,120.5
2019,04,17,00,10,29,120.0
2019,04,17,00,10,30,120.6
2019,04,17,00,10,31,119.8
2019,04,17,00,10,32,119.9
2019,04,17,00,10,33,119.4
2019,04,17,00,10,34,119.3
2019,04,17,00,10,35,119.8
2019,04,17,00,10,36,119.8
2019,04,17,00,10,37,119.8
2019,04,17,00,10,38,119.5
2019,04,17,00,10,39,119.1
2019,04,17,00,10,40,119.0
2019,04,17,00,10,41,118.9
2019,04,17,00,10,42,119.1
2019,04,17,00,10,43,119.1
2019,04,17,00,10,44,119.1
2019,04,17,00,10,45,118.9
2019,04,17,00,10,46,118.7
2019,04,17,00,10,47,118.7
2019,04,17,00,10,48,118.8
2019,04,17,00,10,49,118.5
2019,04,17,00,10,50,118.5
2019,04,17,00,10,51,118.1
2019,04,17,00,10,52,118.3
2019,04,17,00,10,53,118.6
2019,04,17,00,10,54,118.7
2019,04,17,00,10,55,118.8
2019,04,17,00,10,56,118.8
2019,04,17,00,10,57,119.0
2019,04,17,00,10,58,119.5
2019,04,17,00,10,59,119.8
2019,04,17,00,11,00,120.4
2019,04,17,00,11,01,121.5
2019,04,17,00,11,02,121.2
2019,04,17,00,11,03,121.2
2019,04,17,00,11,04,121.5
2019,04,17,00,11,05,121.3
2019,04,17,00,11,06,121.8
2019,04,17,00,11,07,122.1
2019,04,17,00,11,08,121.9
2019,04,17,00,11,09,121.9
2019,04,17,00,11,10,122.3
2019,04,17,00,11,11,122.2
2019,04,17,00,11,12,122.6
2019,04,17,00,11,13,122.6
2019,04,17,00,11,14,122.3
2019,04,17,00,11,15,122.1
2019,04,17,00,11,16,122.3
2019,04,17,00,11,17,121.9
2019,04,17,00,11,18,122.2
2019,04,17,00,11,19,122.8
2019,04,17,00,11,20,123.0
2019,04,17,00,11,21,123.6
2019,04,17,00,11,22,124.3
2019,04,17,00,11,23,125.6
2019,04,17,00,11,24,125.8
2019,04,17,00,11,25,124.9
2019,04,17,00,11,26,125.5
2019,04,17,00,11,27,126.0
2019,04,17,00,11,28,125.4
2019,04,17,00,11,29,126.1
2019,04,17,00,11,30,128.0
2019,04,17,00,11,31,126.7
2019,04,17,00,11,32,127.6
2019,04,17,00,11,33,129.3
2019,04,17,00,11,34,129.6
2019,04,17,00,11,35,129.3
2019,04,17,00,11,36,129.4
2019,04,17,00,11,37,127.7
2019,04,17,00,11,38,127.2
2019,04,17,00,11,39,128.8
2019,04,17,00,11,40,131.1
2019,04,17,00,11,41,132.9
2019,04,17,00,11,42,133.7
2019,04,17,00,11,43,134.9
2019,04,17,00,11,44,135.7
2019,04,17,00,11,45,134.4
2019,04,17,00,11,46,134.2
2019,04,17,00,11,47,133.0
2019,04,17,00,11,48,130.1
2019,04,17,00,11,49,128.5
2019,04,17,00,11,50,126.3
2019,04,17,00,11,51,126.8
2019,04,17,00,11,52,126.0
2019,04,17,00,11,53,124.5
2019,04,17,00,11,54,125.7
2019,04,17,00,11,55,126.0
2019,04,17,00,11,56,125.0
2019,04,17,00,11,57,126.1
2019,04,17,00,11,58,127.4
2019,04,17,00,11,59,126.2
2019,04,17,00,12,00,127.3
2019,04,17,00,12,01,128.7
2019,04,17,00,12,02,128.3
2019,04,17,00,12,03,128.6
2019,04,17,00,12,04,129.5
2019,04,17,00,12,05,129.2
2019,04,17,00,12,06,129.7
2019,04,17,00,12,07,130.8
2019,04,17,00,12,08,130.7
2019,04,17,00,12,09,130.4
2019,04,17,00,12,10,130.1
2019,04,17,00,12,11,130.5
2019,04,17,00,12,12,131.6
2019,04,17,00,12,13,131.7
2019,04,17,00,12,14,131.6
2019,04,17,00,12,15,132.1
2019,04,17,00,12,16,131.6
2019,04,17,00,12,17,131.7
2019,04,17,00,12,18,131.1
2019,04,17,00,12,19,130.8
2019,04,17,00,12,20,130.4
2019,04,17,00,12,21,130.8
2019,04,17,00,12,22,129.6
2019,04,17,00,12,23,128.7
2019,04,17,00,12,24,127.5
2019,04,17,00,12,25,128.7
2019,04,17,00,12,26,129.1
2019,04,17,00,12,27,129.2
2019,04,17,00,12,28,129.5
2019,04,17,00,12,29,129.5
2019,04,17,00,12,30,130.4
2019,04,17,00,12,31,130.5
2019,04,17,00,12,32,133.1
2019,04,17,00,12,33,135.6
2019,04,17,00,12,34,134.9
2019,04,17,00,12,35,134.1
2019,04,17,00,12,36,134.5
2019,04,17,00,12,37,134.5
2019,04,17,00,12,38,134.9
2019,04,17,00,12,39,136.9
2019,04,17,00,12,40,137.4
2019,04,17,00,12,41,137.9
2019,04,17,00,12,42,138.6
2019,04,17,00,12,43,138.5
2019,04,17,00,12,44,140.6
2019,04,17,00,12,45,142.3
2019,04,17,00,12,46,142.7
2019,04,17,00,12,47,142.9
2019,04,17,00,12,48,143.0
2019,04,17,00,12,49,143.9
2019,04,17,00,12,50,144.3
2019,04,17,00,12,51,143.7
2019,04,17,00,12,52,142.5
2019,04,17,00,12,53,140.6
2019,04,17,00,12,54,139.1
2019,04,17,00,12,55,138.8
2019,04,17,00,12,56,139.0
2019,04,17,00,12,57,139.7
2019,04,17,00,12,58,140.6
2019,04,17,00,12,59,141.7
2019,04,17,00,13,00,140.7
2019,04,17,00,13,01,140.7
2019,04,17,00,13,02,139.1
2019,04,17,00,13,03,139.9
2019,04,17,00,13,04,142.2
2019,04,17,00,13,05,143.2
2019,04,17,00,13,06,145.0
2019,04,17,00,13,07,146.7
2019,04,17,00,13,08,148.0
2019,04,17,00,13,09,149.3
2019,04,17,00,13,10,150.2
2019,04,17,00,13,11,150.3
2019,04,17,00,13,12,150.2
2019,04,17,00,13,13,149.6
2019,04,17,00,13,14,148.1
2019,04,17,00,13,15,145.8
2019,04,17,00,13,16,143.0
2019,04,17,00,13,17,139.9
2019,04,17,00,13,18,138.3
2019,04,17,00,13,19,136.9
2019,04,17,00,13,20,136.6
2019,04,17,00,13,21,135.7
2019,04,17,00,13,22,137.8
2019,04,17,00,13,23,139.2
2019,04,17,00,13,24,136.4
2019,04,17,00,13,25,136.8
2019,04,17,00,13,26,136.8
2019,04,17,00,13,27,134.9
2019,04,17,00,13,28,133.5
2019,04,17,00,13,29,133.4
2019,04,17,00,13,30,133.8
2019,04,17,00,13,31,133.4
2019,04,17,00,13,32,134.4
2019,04,17,00,13,33,136.7
2019,04,17,00,13,34,137.3
2019,04,17,00,13,35,138.0
2019,04,17,00,13,36,138.1
2019,04,17,00,13,37,136.8
2019,04,17,00,13,38,136.2
2019,04,17,00,13,39,135.1
2019,04,17,00,13,40,133.4
2019,04,17,00,13,41,133.5
2019,04,17,00,13,42,131.6
