2018,08,30,00,00,00,126.0
2018,08,30,00,00,01,125.0
2018,08,30,00,00,02,125.4
2018,08,30,00,00,03,125.9
2018,08,30,00,00,04,125.6
2018,08,30,00,00,05,124.8
2018,08,30,00,00,06,124.9
2018,08,30,00,00,07,124.9
2018,08,30,00,00,08,124.8
2018,08,30,00,00,09,124.2
2018,08,30,00,00,10,124.1
2018,08,30,00,00,11,124.3
2018,08,30,00,00,12,125.0
2018,08,30,00,00,13,124.5
2018,08,30,00,00,14,124.6
2018,08,30,00,00,15,124.9
2018,08,30,00,00,16,125.3
2018,08,30,00,00,17,124.6
2018,08,30,00,00,18,124.2
2018,08,30,00,00,19,124.4
2018,08,30,00,00,20,125.3
2018,08,30,00,00,21,125.7
2018,08,30,00,00,22,125.3
2018,08,30,00,00,23,125.3
2018,08,30,00,00,24,125.8
2018,08,30,00,00,25,125.2
2018,08,30,00,00,26,124.8
2018,08,30,00,00,27,124.2
2018,08,30,00,00,28,124.5
2018,08,30,00,00,29,124.2
2018,08,30,00,00,30,124.4
2018,08,30,00,00,31,124.4
2018,08,30,00,00,32,124.8
2018,08,30,00,00,33,124.4
2018,08,30,00,00,34,124.2
2018,08,30,00,00,35,124.0
2018,08,30,00,00,36,124.1
2018,08,30,00,00,37,124.0
2018,08,30,00,00,38,124.0
2018,08,30,00,00,39,124.0
2018,08,30,00,00,40,123.9
2018,08,30,00,00,41,124.2
2018,08,30,00,00,42,124.6
2018,08,30,00,00,43,124.4
2018,08,30,00,00,44,124.0
2018,08,30,00,00,45,124.2
2018,08,30,00,00,46,124.2
2018,08,30,00,00,47,124.1
2018,08,30,00,00,48,124.0
2018,08,30,00,00,49,124.0
2018,08,30,00,00,50,124.0
2018,08,30,00,00,51,123.9
2018,08,30,00,00,52,123.8
2018,08,30,00,00,53,
2018,08,30,00,00,54,123.3
2018,08,30,00,00,55,123.3
2018,08,30,00,00,56,123.2
2018,08,30,00,00,57,123.6
2018,08,30,00,00,58,123.5
2018,08,30,00,00,59,123.1
2018,08,30,00,01,00,123.4
2018,08,30,00,01,01,123.7
2018,08,30,00,01,02,123.6
2018,08,30,00,01,03,123.2
2018,08,30,00,01,04,123.4
2018,08,30,00,01,05,123.5
2018,08,30,00,01,06,123.6
2018,08,30,00,01,07,123.2
2018,08,30,00,01,08,122.8
2018,08,30,00,01,09,123.2
2018,08,30,00,01,10,123.3
2018,08,30,00,01,11,123.1
2018,08,30,00,01,12,123.0
2018,08,30,00,01,13,123.3
2018,08,30,00,01,14,123.5
2018,08,30,00,01,15,123.5
2018,08,30,00,01,16,123.0
2018,08,30,00,01,17,123.2
2018,08,30,00,01,18,123.4
2018,08,30,00,01,19,123.4
2018,08,30,00,01,20,123.5
2018,08,30,00,01,21,123.5
2018,08,30,00,01,22,123.9
2018,08,30,00,01,23,124.0
2018,08,30,00,01,24,123.8
2018,08,30,00,01,25,123.6
2018,08,30,00,01,26,123.9
2018,08,30,00,01,27,123.5
2018,08,30,00,01,28,123.8
2018,08,30,00,01,29,123.3
2018,08,30,00,01,30,123.3
2018,08,30,00,01,31,123.6
2018,08,30,00,01,32,123.5
2018,08,30,00,01,33,123.1
2018,08,30,00,01,34,123.1
2018,08,30,00,01,35,123.4
2018,08,30,00,01,36,123.4
2018,08,30,00,01,37,123.3
2018,08,30,00,01,38,123.2
2018,08,30,00,01,39,123.6
2018,08,30,00,01,40,123.7
2018,08,30,00,01,41,123.5
2018,08,30,00,01,42,123.3
2018,08,30,00,01,43,123.4
2018,08,30,00,01,44,123.8
2018,08,30,00,01,45,123.5
2018,08,30,00,01,46,123.2
2018,08,30,00,01,47,123.1
2018,08,30,00,01,48,123.6
2018,08,30,00,01,49,123.8
2018,08,30,00,01,50,123.4
2018,08,30,00,01,51,123.4
2018,08,30,00,01,52,123.3
2018,08,30,00,01,53,123.6
2018,08,30,00,01,54,123.7
2018,08,30,00,01,55,123.5
2018,08,30,00,01,56,123.6
2018,08,30,00,01,57,123.9
2018,08,30,00,01,58,123.8
2018,08,30,00,01,59,123.5
2018,08,30,00,02,00,123.4
2018,08,30,00,02,01,123.6
2018,08,30,00,02,02,123.8
2018,08,30,00,02,03,123.5
2018,08,30,00,02,04,123.2
2018,08,30,00,02,05,123.7
2018,08,30,00,02,06,123.2
2018,08,30,00,02,07,122.9
2018,08,30,00,02,08,122.9
2018,08,30,00,02,09,123.2
2018,08,30,00,02,10,123.0
2018,08,30,00,02,11,123.1
2018,08,30,00,02,12,122.8
2018,08,30,00,02,13,123.1
2018,08,30,00,02,14,123.3
2018,08,30,00,02,15,123.5
2018,08,30,00,02,16,123.0
2018,08,30,00,02,17,123.3
2018,08,30,00,02,18,123.5
2018,08,30,00,02,19,123.4
2018,08,30,00,02,20,123.1
2018,08,30,00,02,21,122.9
2018,08,30,00,02,22,123.2
2018,08,30,00,02,23,123.0
2018,08,30,00,02,24,122.8
2018,08,30,00,02,25,122.7
2018,08,30,00,02,26,122.7
2018,08,30,00,02,27,122.7
2018,08,30,00,02,28,122.3
2018,08,30,00,02,29,121.9
2018,08,30,00,02,30,122.0
2018,08,30,00,02,31,122.2
2018,08,30,00,02,32,122.3
2018,08,30,00,02,33,121.9
2018,08,30,00,02,34,121.9
2018,08,30,00,02,35,122.3
2018,08,30,00,02,36,122.6
2018,08,30,00,02,37,122.2
2018,08,30,00,02,38,122.5
2018,08,30,00,02,39,122.7
2018,08,30,00,02,40,122.6
2018,08,30,00,02,41,122.5
2018,08,30,00,02,42,122.3
2018,08,30,00,02,43,122.1
2018,08,30,00,02,44,122.4
2018,08,30,00,02,45,122.3
2018,08,30,00,02,46,121.9
2018,08,30,00,02,47,121.9
2018,08,30,00,02,48,122.3
2018,08,30,00,02,49,122.1
2018,08,30,00,02,50,121.7
2018,08,30,00,02,51,121.7
2018,08,30,00,02,52,122.0
2018,08,30,00,02,53,121.7
2018,08,30,00,02,54,120.9
2018,08,30,00,02,55,120.7
2018,08,30,00,02,56,120.8
2018,08,30,00,02,57,120.7
2018,08,30,00,02,58,120.4
2018,08,30,00,02,59,120.3
2018,08,30,00,03,00,120.9
2018,08,30,00,03,01,121.0
2018,08,30,00,03,02,120.4
2018,08,30,00,03,03,120.2
2018,08,30,00,03,04,120.3
2018,08,30,00,03,05,120.3
2018,08,30,00,03,06,120.0
2018,08,30,00,03,07,119.9
2018,08,30,00,03,08,120.2
2018,08,30,00,03,09,120.3
2018,08,30,00,03,10,120.5
2018,08,30,00,03,11,120.3
2018,08,30,00,03,12,120.4
2018,08,30,00,03,13,120.6
2018,08,30,00,03,14,120.5
2018,08,30,00,03,15,120.4
2018,08,30,00,03,16,120.2
2018,08,30,00,03,17,120.3
2018,08,30,00,03,18,120.2
2018,08,30,00,03,19,120.1
2018,08,30,00,03,20,120.0
2018,08,30,00,03,21,119.7
2018,08,30,00,03,22,119.4
2018,08,30,00,03,23,119.2
2018,08,30,00,03,24,119.1
2018,08,30,00,03,25,119.1
2018,08,30,00,03,26,118.8
2018,08,30,00,03,27,118.9
2018,08,30,00,03,28,119.2
2018,08,30,00,03,29,119.0
2018,08,30,00,03,30,118.3
2018,08,30,00,03,31,118.2
2018,08,30,00,03,32,118.1
2018,08,30,00,03,33,118.4
2018,08,30,00,03,34,118.5
2018,08,30,00,03,35,118.7
2018,08,30,00,03,36,118.7
2018,08,30,00,03,37,118.6
2018,08,30,00,03,38,118.5
2018,08,30,00,03,39,118.5
2018,08,30,00,03,40,118.4
2018,08,30,00,03,41,118.4
2018,08,30,00,03,42,118.5
2018,08,30,00,03,43,118.8
2018,08,30,00,03,44,119.2
2018,08,30,00,03,45,119.1
2018,08,30,00,03,46,119.2
2018,08,30,00,03,47,118.8
2018,08,30,00,03,48,119.0
2018,08,30,00,03,49,118.7
2018,08,30,00,03,50,118.7
2018,08,30,00,03,51,118.7
2018,08,30,00,03,52,118.5
2018,08,30,00,03,53,118.5
2018,08,30,00,03,54,118.6
2018,08,30,00,03,55,118.6
2018,08,30,00,03,56,118.5
2018,08,30,00,03,57,118.6
2018,08,30,00,03,58,118.6
2018,08,30,00,03,59,118.7
2018,08,30,00,04,00,119.2
2018,08,30,00,04,01,119.8
2018,08,30,00,04,02,120.0
2018,08,30,00,04,03,120.0
2018,08,30,00,04,04,119.4
2018,08,30,00,04,05,119.4
2018,08,30,00,04,06,119.2
2018,08,30,00,04,07,119.4
2018,08,30,00,04,08,119.4
2018,08,30,00,04,09,119.7
2018,08,30,00,04,10,118.9
2018,08,30,00,04,11,118.7
2018,08,30,00,04,12,118.7
2018,08,30,00,04,13,119.7
2018,08,30,00,04,14,119.5
2018,08,30,00,04,15,119.3
2018,08,30,00,04,16,119.6
2018,08,30,00,04,17,120.1
2018,08,30,00,04,18,120.2
2018,08,30,00,04,19,119.7
2018,08,30,00,04,20,119.7
2018,08,30,00,04,21,118.7
2018,08,30,00,04,22,118.7
2018,08,30,00,04,23,118.7
2018,08,30,00,04,24,118.5
2018,08,30,00,04,25,118.7
2018,08,30,00,04,26,119.1
2018,08,30,00,04,27,118.8
2018,08,30,00,04,28,118.8
2018,08,30,00,04,29,119.4
2018,08,30,00,04,30,119.4
2018,08,30,00,04,31,119.7
2018,08,30,00,04,32,119.7
2018,08,30,00,04,33,119.3
2018,08,30,00,04,34,118.9
2018,08,30,00,04,35,118.8
2018,08,30,00,04,36,118.8
2018,08,30,00,04,37,119.2
2018,08,30,00,04,38,119.1
2018,08,30,00,04,39,119.3
2018,08,30,00,04,40,119.2
2018,08,30,00,04,41,118.7
2018,08,30,00,04,42,118.5
2018,08,30,00,04,43,118.7
2018,08,30,00,04,44,118.5
2018,08,30,00,04,45,118.4
2018,08,30,00,04,46,118.4
2018,08,30,00,04,47,118.6
2018,08,30,00,04,48,118.7
2018,08,30,00,04,49,118.9
2018,08,30,00,04,50,118.8
2018,08,30,00,04,51,118.9
2018,08,30,00,04,52,118.7
2018,08,30,00,04,53,118.5
2018,08,30,00,04,54,119.2
2018,08,30,00,04,55,119.1
2018,08,30,00,04,56,119.2
2018,08,30,00,04,57,119.4
2018,08,30,00,04,58,119.8
2018,08,30,00,04,59,119.9
2018,08,30,00,05,00,120.2
2018,08,30,00,05,01,119.9
2018,08,30,00,05,02,119.8
2018,08,30,00,05,03,119.7
2018,08,30,00,05,04,119.8
2018,08,30,00,05,05,119.8
2018,08,30,00,05,06,119.9
2018,08,30,00,05,07,119.8
2018,08,30,00,05,08,119.7
2018,08,30,00,05,09,119.8
2018,08,30,00,05,10,119.9
2018,08,30,00,05,11,119.7
2018,08,30,00,05,12,119.5
2018,08,30,00,05,13,119.1
2018,08,30,00,05,14,119.9
2018,08,30,00,05,15,119.9
2018,08,30,00,05,16,119.9
2018,08,30,00,05,17,120.1
2018,08,30,00,05,18,120.2
2018,08,30,00,05,19,120.0
2018,08,30,00,05,20,119.8
2018,08,30,00,05,21,119.6
2018,08,30,00,05,22,119.0
2018,08,30,00,05,23,118.5
2018,08,30,00,05,24,118.0
2018,08,30,00,05,25,117.7
2018,08,30,00,05,26,118.2
2018,08,30,00,05,27,118.5
2018,08,30,00,05,28,118.4
2018,08,30,00,05,29,118.5
2018,08,30,00,05,30,118.4
2018,08,30,00,05,31,118.2
2018,08,30,00,05,32,118.4
2018,08,30,00,05,33,118.2
2018,08,30,00,05,34,118.3
2018,08,30,00,05,35,118.4
2018,08,30,00,05,36,118.4
2018,08,30,00,05,37,118.1
2018,08,30,00,05,38,118.4
2018,08,30,00,05,39,118.4
2018,08,30,00,05,40,118.5
2018,08,30,00,05,41,118.4
2018,08,30,00,05,42,118.5
2018,08,30,00,05,43,118.5
2018,08,30,00,05,44,118.7
2018,08,30,00,05,45,118.6
2018,08,30,00,05,46,118.5
2018,08,30,00,05,47,118.5
2018,08,30,00,05,48,118.5
2018,08,30,00,05,49,118.8
2018,08,30,00,05,50,118.7
2018,08,30,00,05,51,118.9
2018,08,30,00,05,52,118.9
2018,08,30,00,05,53,118.7
2018,08,30,00,05,54,118.5
2018,08,30,00,05,55,118.1
2018,08,30,00,05,56,118.1
2018,08,30,00,05,57,118.3
2018,08,30,00,05,58,118.3
2018,08,30,00,05,59,118.5
2018,08,30,00,06,00,118.7
2018,08,30,00,06,01,119.2
2018,08,30,00,06,02,119.5
2018,08,30,00,06,03,119.6
2018,08,30,00,06,04,119.7
2018,08,30,00,06,05,119.2
2018,08,30,00,06,06,119.7
2018,08,30,00,06,07,120.2
2018,08,30,00,06,08,119.9
2018,08,30,00,06,09,119.9
2018,08,30,00,06,10,119.6
2018,08,30,00,06,11,119.2
2018,08,30,00,06,12,118.7
2018,08,30,00,06,13,119.5
2018,08,30,00,06,14,120.1
2018,08,30,00,06,15,119.9
2018,08,30,00,06,16,120.0
2018,08,30,00,06,17,119.8
2018,08,30,00,06,18,119.5
2018,08,30,00,06,19,118.6
2018,08,30,00,06,20,118.5
2018,08,30,00,06,21,118.2
2018,08,30,00,06,22,118.4
2018,08,30,00,06,23,118.0
2018,08,30,00,06,24,118.6
2018,08,30,00,06,25,118.9
2018,08,30,00,06,26,119.2
2018,08,30,00,06,27,119.6
2018,08,30,00,06,28,119.8
2018,08,30,00,06,29,119.9
2018,08,30,00,06,30,120.2
2018,08,30,00,06,31,120.7
2018,08,30,00,06,32,120.7
2018,08,30,00,06,33,120.7
2018,08,30,00,06,34,120.4
2018,08,30,00,06,35,120.1
2018,08,30,00,06,36,119.9
2018,08,30,00,06,37,119.9
2018,08,30,00,06,38,119.8
2018,08,30,00,06,39,120.2
2018,08,30,00,06,40,120.8
2018,08,30,00,06,41,120.7
2018,08,30,00,06,42,121.0
2018,08,30,00,06,43,121.6
2018,08,30,00,06,44,122.1
2018,08,30,00,06,45,122.0
2018,08,30,00,06,46,122.1
2018,08,30,00,06,47,122.1
2018,08,30,00,06,48,122.5
2018,08,30,00,06,49,122.5
2018,08,30,00,06,50,122.3
2018,08,30,00,06,51,122.1
2018,08,30,00,06,52,122.3
2018,08,30,00,06,53,122.4
2018,08,30,00,06,54,122.0
2018,08,30,00,06,55,121.6
2018,08,30,00,06,56,121.7
2018,08,30,00,06,57,122.2
2018,08,30,00,06,58,122.1
2018,08,30,00,06,59,122.1
2018,08,30,00,07,00,122.1
2018,08,30,00,07,01,122.6
2018,08,30,00,07,02,122.6
2018,08,30,00,07,03,122.1
2018,08,30,00,07,04,122.0
2018,08,30,00,07,05,122.5
2018,08,30,00,07,06,122.6
2018,08,30,00,07,07,122.3
2018,08,30,00,07,08,122.2
2018,08,30,00,07,09,122.6
2018,08,30,00,07,10,122.5
2018,08,30,00,07,11,121.9
2018,08,30,00,07,12,121.3
2018,08,30,00,07,13,121.7
2018,08,30,00,07,14,122.3
2018,08,30,00,07,15,122.5
2018,08,30,00,07,16,122.6
2018,08,30,00,07,17,122.5
2018,08,30,00,07,18,122.9
2018,08,30,00,07,19,122.7
2018,08,30,00,07,20,123.0
2018,08,30,00,07,21,122.7
2018,08,30,00,07,22,123.2
2018,08,30,00,07,23,123.6
2018,08,30,00,07,24,124.0
2018,08,30,00,07,25,123.8
2018,08,30,00,07,26,123.9
2018,08,30,00,07,27,124.1
2018,08,30,00,07,28,123.9
2018,08,30,00,07,29,123.6
2018,08,30,00,07,30,124.0
2018,08,30,00,07,31,123.9
2018,08,30,00,07,32,123.5
2018,08,30,00,07,33,123.2
2018,08,30,00,07,34,122.8
2018,08,30,00,07,35,123.0
2018,08,30,00,07,36,122.8
2018,08,30,00,07,37,122.7
2018,08,30,00,07,38,122.7
2018,08,30,00,07,39,123.0
2018,08,30,00,07,40,123.2
2018,08,30,00,07,41,123.0
2018,08,30,00,07,42,122.7
2018,08,30,00,07,43,122.9
2018,08,30,00,07,44,122.9
2018,08,30,00,07,45,122.9
2018,08,30,00,07,46,122.7
2018,08,30,00,07,47,122.9
2018,08,30,00,07,48,122.9
2018,08,30,00,07,49,122.6
2018,08,30,00,07,50,122.3
2018,08,30,00,07,51,121.9
2018,08,30,00,07,52,122.2
2018,08,30,00,07,53,122.2
2018,08,30,00,07,54,122.1
2018,08,30,00,07,55,121.6
2018,08,30,00,07,56,121.9
2018,08,30,00,07,57,122.5
2018,08,30,00,07,58,122.3
2018,08,30,00,07,59,122.1
2018,08,30,00,08,00,122.1
2018,08,30,00,08,01,122.4
2018,08,30,00,08,02,122.4
2018,08,30,00,08,03,121.8
2018,08,30,00,08,04,121.8
2018,08,30,00,08,05,122.3
2018,08,30,00,08,06,122.3
2018,08,30,00,08,07,122.1
2018,08,30,00,08,08,121.6
2018,08,30,00,08,09,122.0
2018,08,30,00,08,10,122.6
2018,08,30,00,08,11,122.1
2018,08,30,00,08,12,121.8
2018,08,30,00,08,13,122.0
2018,08,30,00,08,14,122.3
2018,08,30,00,08,15,122.5
2018,08,30,00,08,16,122.5
2018,08,30,00,08,17,122.2
2018,08,30,00,08,18,122.4
2018,08,30,00,08,19,122.7
2018,08,30,00,08,20,122.5
2018,08,30,00,08,21,122.5
2018,08,30,00,08,22,122.3
2018,08,30,00,08,23,122.7
2018,08,30,00,08,24,122.5
2018,08,30,00,08,25,122.5
2018,08,30,00,08,26,122.3
2018,08,30,00,08,27,122.7
2018,08,30,00,08,28,122.4
2018,08,30,00,08,29,122.1
2018,08,30,00,08,30,122.5
2018,08,30,00,08,31,122.4
2018,08,30,00,08,32,122.7
2018,08,30,00,08,33,122.6
2018,08,30,00,08,34,122.7
2018,08,30,00,08,35,122.6
2018,08,30,00,08,36,122.8
2018,08,30,00,08,37,122.9
2018,08,30,00,08,38,122.7
2018,08,30,00,08,39,122.6
2018,08,30,00,08,40,122.9
2018,08,30,00,08,41,122.9
2018,08,30,00,08,42,122.8
2018,08,30,00,08,43,122.9
2018,08,30,00,08,44,123.0
2018,08,30,00,08,45,123.0
2018,08,30,00,08,46,122.8
2018,08,30,00,08,47,123.0
2018,08,30,00,08,48,122.9
2018,08,30,00,08,49,123.3
2018,08,30,00,08,50,123.0
2018,08,30,00,08,51,122.7
2018,08,30,00,08,52,123.0
2018,08,30,00,08,53,123.2
2018,08,30,00,08,54,123.0
2018,08,30,00,08,55,122.7
2018,08,30,00,08,56,122.9
2018,08,30,00,08,57,123.4
2018,08,30,00,08,58,123.4
2018,08,30,00,08,59,123.0
2018,08,30,00,09,00,123.4
2018,08,30,00,09,01,123.7
2018,08,30,00,09,02,123.6
2018,08,30,00,09,03,123.4
2018,08,30,00,09,04,123.3
2018,08,30,00,09,05,123.5
2018,08,30,00,09,06,123.8
2018,08,30,00,09,07,123.9
2018,08,30,00,09,08,123.8
2018,08,30,00,09,09,124.1
2018,08,30,00,09,10,124.0
2018,08,30,00,09,11,123.9
2018,08,30,00,09,12,124.0
2018,08,30,00,09,13,123.9
2018,08,30,00,09,14,124.1
2018,08,30,00,09,15,124.1
2018,08,30,00,09,16,124.1
2018,08,30,00,09,17,123.9
2018,08,30,00,09,18,124.0
2018,08,30,00,09,19,124.0
2018,08,30,00,09,20,124.1
2018,08,30,00,09,21,124.2
2018,08,30,00,09,22,124.3
2018,08,30,00,09,23,124.3
2018,08,30,00,09,24,124.2
2018,08,30,00,09,25,124.3
2018,08,30,00,09,26,124.1
2018,08,30,00,09,27,124.0
2018,08,30,00,09,28,124.1
2018,08,30,00,09,29,124.1
2018,08,30,00,09,30,124.0
2018,08,30,00,09,31,124.0
2018,08,30,00,09,32,123.9
2018,08,30,00,09,33,123.9
2018,08,30,00,09,34,124.0
2018,08,30,00,09,35,123.8
2018,08,30,00,09,36,123.5
2018,08,30,00,09,37,123.6
2018,08,30,00,09,38,123.5
2018,08,30,00,09,39,123.7
2018,08,30,00,09,40,123.6
2018,08,30,00,09,41,123.9
2018,08,30,00,09,42,123.5
2018,08,30,00,09,43,123.7
2018,08,30,00,09,44,123.7
2018,08,30,00,09,45,124.0
2018,08,30,00,09,46,124.2
2018,08,30,00,09,47,124.3
2018,08,30,00,09,48,124.1
2018,08,30,00,09,49,124.5
2018,08,30,00,09,50,124.5
2018,08,30,00,09,51,124.6
2018,08,30,00,09,52,124.5
2018,08,30,00,09,53,124.3
2018,08,30,00,09,54,124.6
2018,08,30,00,09,55,124.3
2018,08,30,00,09,56,124.4
2018,08,30,00,09,57,124.3
2018,08,30,00,09,58,124.7
2018,08,30,00,09,59,124.8
2018,08,30,00,10,00,124.6
2018,08,30,00,10,01,124.2
2018,08,30,00,10,02,124.7
2018,08,30,00,10,03,124.7
2018,08,30,00,10,04,124.4
2018,08,30,00,10,05,124.2
2018,08,30,00,10,06,124.2
2018,08,30,00,10,07,124.4
2018,08,30,00,10,08,124.2
2018,08,30,00,10,09,124.1
2018,08,30,00,10,10,124.1
2018,08,30,00,10,11,124.2
2018,08,30,00,10,12,124.5
2018,08,30,00,10,13,124.2
2018,08,30,00,10,14,124.4
2018,08,30,00,10,15,124.5
2018,08,30,00,10,16,124.4
2018,08,30,00,10,17,124.2
2018,08,30,00,10,18,124.1
2018,08,30,00,10,19,124.1
2018,08,30,00,10,20,124.6
2018,08,30,00,10,21,125.0
2018,08,30,00,10,22,124.4
2018,08,30,00,10,23,124.7
2018,08,30,00,10,24,124.9
2018,08,30,00,10,25,125.0
2018,08,30,00,10,26,124.8
2018,08,30,00,10,27,124.5
2018,08,30,00,10,28,125.3
2018,08,30,00,10,29,124.8
2018,08,30,00,10,30,124.6
2018,08,30,00,10,31,124.4
2018,08,30,00,10,32,125.4
2018,08,30,00,10,33,124.9
2018,08,30,00,10,34,125.2
2018,08,30,00,10,35,124.3
2018,08,30,00,10,36,125.0
2018,08,30,00,10,37,126.0
2018,08,30,00,10,38,126.0
2018,08,30,00,10,39,125.5
2018,08,30,00,10,40,125.2
2018,08,30,00,10,41,126.2
2018,08,30,00,10,42,126.0
2018,08,30,00,10,43,124.8
2018,08,30,00,10,44,124.9
2018,08,30,00,10,45,126.0
2018,08,30,00,10,46,126.4
2018,08,30,00,10,47,124.8
2018,08,30,00,10,48,124.8
2018,08,30,00,10,49,125.3
2018,08,30,00,10,50,126.2
2018,08,30,00,10,51,125.6
2018,08,30,00,10,52,124.9
2018,08,30,00,10,53,125.4
2018,08,30,00,10,54,126.4
2018,08,30,00,10,55,126.4
2018,08,30,00,10,56,125.3
2018,08,30,00,10,57,125.3
2018,08,30,00,10,58,126.4
2018,08,30,00,10,59,127.0
2018,08,30,00,11,00,125.8
2018,08,30,00,11,01,125.9
2018,08,30,00,11,02,126.1
2018,08,30,00,11,03,127.2
2018,08,30,00,11,04,126.8
2018,08,30,00,11,05,125.6
2018,08,30,00,11,06,126.0
2018,08,30,00,11,07,127.0
2018,08,30,00,11,08,127.1
2018,08,30,00,11,09,125.5
2018,08,30,00,11,10,125.7
2018,08,30,00,11,11,126.8
2018,08,30,00,11,12,126.7
2018,08,30,00,11,13,125.5
2018,08,30,00,11,14,125.2
2018,08,30,00,11,15,125.8
2018,08,30,00,11,16,127.1
2018,08,30,00,11,17,126.5
2018,08,30,00,11,18,126.4
2018,08,30,00,11,19,127.1
2018,08,30,00,11,20,128.4
2018,08,30,00,11,21,127.9
2018,08,30,00,11,22,127.2
2018,08,30,00,11,23,127.1
2018,08,30,00,11,24,128.3
2018,08,30,00,11,25,128.2
2018,08,30,00,11,26,126.9
2018,08,30,00,11,27,126.4
2018,08,30,00,11,28,127.4
2018,08,30,00,11,29,128.2
2018,08,30,00,11,30,127.6
2018,08,30,00,11,31,127.0
2018,08,30,00,11,32,127.5
2018,08,30,00,11,33,128.8
2018,08,30,00,11,34,128.4
2018,08,30,00,11,35,126.6
2018,08,30,00,11,36,127.4
2018,08,30,00,11,37,128.6
2018,08,30,00,11,38,127.6
2018,08,30,00,11,39,126.4
2018,08,30,00,11,40,126.3
2018,08,30,00,11,41,127.5
2018,08,30,00,11,42,127.4
2018,08,30,00,11,43,126.0
2018,08,30,00,11,44,125.5
2018,08,30,00,11,45,126.1
2018,08,30,00,11,46,126.4
2018,08,30,00,11,47,125.8
2018,08,30,00,11,48,125.0
2018,08,30,00,11,49,125.8
2018,08,30,00,11,50,127.1
2018,08,30,00,11,51,126.4
2018,08,30,00,11,52,125.4
2018,08,30,00,11,53,126.2
2018,08,30,00,11,54,127.3
2018,08,30,00,11,55,127.0
2018,08,30,00,11,56,126.5
2018,08,30,00,11,57,126.1
2018,08,30,00,11,58,127.4
2018,08,30,00,11,59,127.2
2018,08,30,00,12,00,125.9
2018,08,30,00,12,01,125.5
2018,08,30,00,12,02,126.4
2018,08,30,00,12,03,126.8
2018,08,30,00,12,04,126.3
2018,08,30,00,12,05,125.5
2018,08,30,00,12,06,126.3
2018,08,30,00,12,07,127.7
2018,08,30,00,12,08,127.2
2018,08,30,00,12,09,126.2
2018,08,30,00,12,10,126.3
2018,08,30,00,12,11,127.3
2018,08,30,00,12,12,127.0
2018,08,30,00,12,13,125.3
2018,08,30,00,12,14,125.9
2018,08,30,00,12,15,127.1
2018,08,30,00,12,16,127.4
2018,08,30,00,12,17,126.9
2018,08,30,00,12,18,125.7
2018,08,30,00,12,19,127.1
2018,08,30,00,12,20,127.6
2018,08,30,00,12,21,127.4
2018,08,30,00,12,22,126.7
2018,08,30,00,12,23,127.1
2018,08,30,00,12,24,128.4
2018,08,30,00,12,25,128.1
2018,08,30,00,12,26,127.8
2018,08,30,00,12,27,127.4
2018,08,30,00,12,28,129.0
2018,08,30,00,12,29,129.1
2018,08,30,00,12,30,128.2
2018,08,30,00,12,31,128.0
2018,08,30,00,12,32,129.4
2018,08,30,00,12,33,129.7
2018,08,30,00,12,34,128.6
2018,08,30,00,12,35,129.0
2018,08,30,00,12,36,129.6
2018,08,30,00,12,37,130.1
2018,08,30,00,12,38,130.3
2018,08,30,00,12,39,129.8
2018,08,30,00,12,40,130.8
2018,08,30,00,12,41,131.2
2018,08,30,00,12,42,131.8
2018,08,30,00,12,43,131.2
2018,08,30,00,12,44,132.3
2018,08,30,00,12,45,132.5
2018,08,30,00,12,46,133.6
2018,08,30,00,12,47,134.4
2018,08,30,00,12,48,134.7
2018,08,30,00,12,49,134.7
2018,08,30,00,12,50,135.1
2018,08,30,00,12,51,136.2
2018,08,30,00,12,52,136.8
2018,08,30,00,12,53,136.6
2018,08,30,00,12,54,136.3
2018,08,30,00,12,55,137.6
2018,08,30,00,12,56,138.2
2018,08,30,00,12,57,138.6
2018,08,30,00,12,58,138.5
2018,08,30,00,12,59,138.6
2018,08,30,00,13,00,139.4
2018,08,30,00,13,01,139.9
2018,08,30,00,13,02,139.7
2018,08,30,00,13,03,139.4
2018,08,30,00,13,04,140.4
2018,08,30,00,13,05,140.7
2018,08,30,00,13,06,141.1
2018,08,30,00,13,07,141.4
2018,08,30,00,13,08,141.2
2018,08,30,00,13,09,142.0
2018,08,30,00,13,10,142.5
2018,08,30,00,13,11,142.5
2018,08,30,00,13,12,142.8
2018,08,30,00,13,13,142.9
2018,08,30,00,13,14,143.5
2018,08,30,00,13,15,143.5
2018,08,30,00,13,16,143.4
2018,08,30,00,13,17,143.5
2018,08,30,00,13,18,144.1
2018,08,30,00,13,19,144.1
2018,08,30,00,13,20,144.1
2018,08,30,00,13,21,144.2
2018,08,30,00,13,22,144.4
2018,08,30,00,13,23,145.1
2018,08,30,00,13,24,144.9
2018,08,30,00,13,25,145.0
2018,08,30,00,13,26,145.1
2018,08,30,00,13,27,145.2
2018,08,30,00,13,28,145.4
2018,08,30,00,13,29,145.5
2018,08,30,00,13,30,145.4
2018,08,30,00,13,31,145.6
2018,08,30,00,13,32,145.4
2018,08,30,00,13,33,145.5
2018,08,30,00,13,34,145.9
2018,08,30,00,13,35,145.8
2018,08,30,00,13,36,145.8
2018,08,30,00,13,37,146.0
2018,08,30,00,13,38,146.6
2018,08,30,00,13,39,146.8
2018,08,30,00,13,40,146.8
2018,08,30,00,13,41,147.3
2018,08,30,00,13,42,147.8
