2017,08,23,00,00,00,296.7
2017,08,23,00,00,01,296.7
2017,08,23,00,00,02,297.4
2017,08,23,00,00,03,298.2
2017,08,23,00,00,04,298.7
2017,08,23,00,00,05,299.8
2017,08,23,00,00,06,300.0
2017,08,23,00,00,07,299.4
2017,08,23,00,00,08,298.6
2017,08,23,00,00,09,298.8
2017,08,23,00,00,10,297.7
2017,08,23,00,00,11,297.2
2017,08,23,00,00,12,297.0
2017,08,23,00,00,13,296.9
2017,08,23,00,00,14,297.1
2017,08,23,00,00,15,297.5
2017,08,23,00,00,16,297.2
2017,08,23,00,00,17,297.0
2017,08,23,00,00,18,297.1
2017,08,23,00,00,19,297.7
2017,08,23,00,00,20,297.3
2017,08,23,00,00,21,297.7
2017,08,23,00,00,22,298.3
2017,08,23,00,00,23,298.7
2017,08,23,00,00,24,299.2
2017,08,23,00,00,25,300.6
2017,08,23,00,00,26,301.4
2017,08,23,00,00,27,301.6
2017,08,23,00,00,28,302.0
2017,08,23,00,00,29,303.4
2017,08,23,00,00,30,303.6
2017,08,23,00,00,31,304.8
2017,08,23,00,00,32,305.4
2017,08,23,00,00,33,305.8
2017,08,23,00,00,34,306.3
2017,08,23,00,00,35,307.5
2017,08,23,00,00,36,307.7
2017,08,23,00,00,37,308.3
2017,08,23,00,00,38,310.0
2017,08,23,00,00,39,312.3
2017,08,23,00,00,40,313.1
2017,08,23,00,00,41,314.3
2017,08,23,00,00,42,315.1
2017,08,23,00,00,43,315.3
2017,08,23,00,00,44,315.6
2017,08,23,00,00,45,
2017,08,23,00,00,46,316.7
2017,08,23,00,00,47,316.9
2017,08,23,00,00,48,317.0
2017,08,23,00,00,49,317.9
2017,08,23,00,00,50,317.7
2017,08,23,00,00,51,318.4
2017,08,23,00,00,52,318.5
2017,08,23,00,00,53,318.2
2017,08,23,00,00,54,317.6
2017,08,23,00,00,55,317.5
2017,08,23,00,00,56,317.6
2017,08,23,00,00,57,316.9
2017,08,23,00,00,58,316.8
2017,08,23,00,00,59,316.6
2017,08,23,00,01,00,317.2
2017,08,23,00,01,01,317.1
2017,08,23,00,01,02,317.2
2017,08,23,00,01,03,316.9
2017,08,23,00,01,04,316.6
2017,08,23,00,01,05,316.0
2017,08,23,00,01,06,315.6
2017,08,23,00,01,07,315.5
2017,08,23,00,01,08,315.6
2017,08,23,00,01,09,315.9
2017,08,23,00,01,10,316.4
2017,08,23,00,01,11,316.7
2017,08,23,00,01,12,316.6
2017,08,23,00,01,13,316.5
2017,08,23,00,01,14,315.9
2017,08,23,00,01,15,315.9
2017,08,23,00,01,16,315.2
2017,08,23,00,01,17,314.7
2017,08,23,00,01,18,314.4
2017,08,23,00,01,19,314.8
2017,08,23,00,01,20,314.4
2017,08,23,00,01,21,314.6
2017,08,23,00,01,22,314.5
2017,08,23,00,01,23,315.1
2017,08,23,00,01,24,315.3
2017,08,23,00,01,25,315.0
2017,08,23,00,01,26,315.5
2017,08,23,00,01,27,316.2
2017,08,23,00,01,28,316.4
2017,08,23,00,01,29,316.5
2017,08,23,00,01,30,316.5
2017,08,23,00,01,31,316.6
2017,08,23,00,01,32,317.0
2017,08,23,00,01,33,317.6
2017,08,23,00,01,34,318.1
2017,08,23,00,01,35,318.4
2017,08,23,00,01,36,318.4
2017,08,23,00,01,37,318.3
2017,08,23,00,01,38,318.3
2017,08,23,00,01,39,317.9
2017,08,23,00,01,40,318.0
2017,08,23,00,01,41,317.7
2017,08,23,00,01,42,317.5
2017,08,23,00,01,43,317.2
2017,08,23,00,01,44,317.7
2017,08,23,00,01,45,316.9
2017,08,23,00,01,46,317.8
2017,08,23,00,01,47,317.8
2017,08,23,00,01,48,318.2
2017,08,23,00,01,49,318.2
2017,08,23,00,01,50,318.1
2017,08,23,00,01,51,318.7
2017,08,23,00,01,52,319.2
2017,08,23,00,01,53,319.4
2017,08,23,00,01,54,320.0
2017,08,23,00,01,55,320.7
2017,08,23,00,01,56,321.0
2017,08,23,00,01,57,321.9
2017,08,23,00,01,58,322.9
2017,08,23,00,01,59,324.5
2017,08,23,00,02,00,324.9
2017,08,23,00,02,01,326.1
2017,08,23,00,02,02,327.2
2017,08,23,00,02,03,328.6
2017,08,23,00,02,04,328.9
2017,08,23,00,02,05,329.4
2017,08,23,00,02,06,329.7
2017,08,23,00,02,07,330.3
2017,08,23,00,02,08,330.6
2017,08,23,00,02,09,330.9
2017,08,23,00,02,10,330.9
2017,08,23,00,02,11,331.2
2017,08,23,00,02,12,330.8
2017,08,23,00,02,13,330.8
2017,08,23,00,02,14,330.6
2017,08,23,00,02,15,330.5
2017,08,23,00,02,16,329.7
2017,08,23,00,02,17,329.5
2017,08,23,00,02,18,328.7
2017,08,23,00,02,19,328.6
2017,08,23,00,02,20,328.1
2017,08,23,00,02,21,327.7
2017,08,23,00,02,22,327.7
2017,08,23,00,02,23,327.3
2017,08,23,00,02,24,327.2
2017,08,23,00,02,25,327.1
2017,08,23,00,02,26,327.1
2017,08,23,00,02,27,326.8
2017,08,23,00,02,28,326.6
2017,08,23,00,02,29,326.3
2017,08,23,00,02,30,326.2
2017,08,23,00,02,31,326.6
2017,08,23,00,02,32,326.5
2017,08,23,00,02,33,326.3
2017,08,23,00,02,34,326.3
2017,08,23,00,02,35,326.3
2017,08,23,00,02,36,326.1
2017,08,23,00,02,37,326.2
2017,08,23,00,02,38,326.1
2017,08,23,00,02,39,326.0
2017,08,23,00,02,40,326.0
2017,08,23,00,02,41,325.8
2017,08,23,00,02,42,325.4
2017,08,23,00,02,43,324.5
2017,08,23,00,02,44,323.9
2017,08,23,00,02,45,323.5
2017,08,23,00,02,46,323.5
2017,08,23,00,02,47,322.9
2017,08,23,00,02,48,322.5
2017,08,23,00,02,49,322.1
2017,08,23,00,02,50,322.4
2017,08,23,00,02,51,323.2
2017,08,23,00,02,52,323.4
2017,08,23,00,02,53,324.0
2017,08,23,00,02,54,324.7
2017,08,23,00,02,55,324.7
2017,08,23,00,02,56,324.9
2017,08,23,00,02,57,325.1
2017,08,23,00,02,58,325.1
2017,08,23,00,02,59,325.3
2017,08,23,00,03,00,324.7
2017,08,23,00,03,01,324.7
2017,08,23,00,03,02,324.1
2017,08,23,00,03,03,323.5
2017,08,23,00,03,04,322.7
2017,08,23,00,03,05,322.7
2017,08,23,00,03,06,321.5
2017,08,23,00,03,07,321.0
2017,08,23,00,03,08,320.1
2017,08,23,00,03,09,318.7
2017,08,23,00,03,10,317.7
2017,08,23,00,03,11,316.5
2017,08,23,00,03,12,315.6
2017,08,23,00,03,13,314.7
2017,08,23,00,03,14,314.5
2017,08,23,00,03,15,314.7
2017,08,23,00,03,16,314.5
2017,08,23,00,03,17,313.4
2017,08,23,00,03,18,313.3
2017,08,23,00,03,19,314.0
2017,08,23,00,03,20,314.9
2017,08,23,00,03,21,315.3
2017,08,23,00,03,22,315.3
2017,08,23,00,03,23,316.9
2017,08,23,00,03,24,317.7
2017,08,23,00,03,25,317.7
2017,08,23,00,03,26,317.6
2017,08,23,00,03,27,317.7
2017,08,23,00,03,28,318.4
2017,08,23,00,03,29,319.9
2017,08,23,00,03,30,320.9
2017,08,23,00,03,31,321.7
2017,08,23,00,03,32,322.4
2017,08,23,00,03,33,323.7
2017,08,23,00,03,34,324.1
2017,08,23,00,03,35,324.9
2017,08,23,00,03,36,325.4
2017,08,23,00,03,37,325.6
2017,08,23,00,03,38,325.1
2017,08,23,00,03,39,325.1
2017,08,23,00,03,40,325.6
2017,08,23,00,03,41,326.3
2017,08,23,00,03,42,327.0
2017,08,23,00,03,43,327.0
2017,08,23,00,03,44,327.5
2017,08,23,00,03,45,328.3
2017,08,23,00,03,46,328.0
2017,08,23,00,03,47,328.4
2017,08,23,00,03,48,328.1
2017,08,23,00,03,49,327.4
2017,08,23,00,03,50,326.5
2017,08,23,00,03,51,325.7
2017,08,23,00,03,52,325.2
2017,08,23,00,03,53,325.1
2017,08,23,00,03,54,323.4
2017,08,23,00,03,55,321.8
2017,08,23,00,03,56,320.3
2017,08,23,00,03,57,318.9
2017,08,23,00,03,58,318.7
2017,08,23,00,03,59,318.0
2017,08,23,00,04,00,315.9
2017,08,23,00,04,01,311.1
2017,08,23,00,04,02,303.9
2017,08,23,00,04,03,303.2
2017,08,23,00,04,04,301.9
2017,08,23,00,04,05,299.9
2017,08,23,00,04,06,298.0
2017,08,23,00,04,07,297.4
2017,08,23,00,04,08,298.0
2017,08,23,00,04,09,297.8
2017,08,23,00,04,10,298.0
2017,08,23,00,04,11,298.1
2017,08,23,00,04,12,299.9
2017,08,23,00,04,13,302.4
2017,08,23,00,04,14,304.7
2017,08,23,00,04,15,307.2
2017,08,23,00,04,16,311.9
2017,08,23,00,04,17,312.9
2017,08,23,00,04,18,311.4
2017,08,23,00,04,19,311.3
2017,08,23,00,04,20,313.3
2017,08,23,00,04,21,314.7
2017,08,23,00,04,22,316.2
2017,08,23,00,04,23,318.1
2017,08,23,00,04,24,319.5
2017,08,23,00,04,25,320.9
2017,08,23,00,04,26,322.3
2017,08,23,00,04,27,323.1
2017,08,23,00,04,28,323.8
2017,08,23,00,04,29,324.2
2017,08,23,00,04,30,324.6
2017,08,23,00,04,31,324.1
2017,08,23,00,04,32,322.5
2017,08,23,00,04,33,321.3
2017,08,23,00,04,34,319.8
2017,08,23,00,04,35,318.2
2017,08,23,00,04,36,317.2
2017,08,23,00,04,37,315.8
2017,08,23,00,04,38,314.9
2017,08,23,00,04,39,313.6
2017,08,23,00,04,40,312.6
2017,08,23,00,04,41,312.3
2017,08,23,00,04,42,311.5
2017,08,23,00,04,43,310.6
2017,08,23,00,04,44,310.5
2017,08,23,00,04,45,312.5
2017,08,23,00,04,46,312.8
2017,08,23,00,04,47,314.1
2017,08,23,00,04,48,314.7
2017,08,23,00,04,49,316.4
2017,08,23,00,04,50,317.8
2017,08,23,00,04,51,318.1
2017,08,23,00,04,52,318.4
2017,08,23,00,04,53,318.3
2017,08,23,00,04,54,318.1
2017,08,23,00,04,55,318.3
2017,08,23,00,04,56,318.0
2017,08,23,00,04,57,317.7
2017,08,23,00,04,58,317.8
2017,08,23,00,04,59,317.3
2017,08,23,00,05,00,316.5
2017,08,23,00,05,01,315.7
2017,08,23,00,05,02,314.7
2017,08,23,00,05,03,313.5
2017,08,23,00,05,04,311.7
2017,08,23,00,05,05,309.8
2017,08,23,00,05,06,308.0
2017,08,23,00,05,07,306.8
2017,08,23,00,05,08,305.7
2017,08,23,00,05,09,303.9
2017,08,23,00,05,10,302.4
2017,08,23,00,05,11,300.9
2017,08,23,00,05,12,299.1
2017,08,23,00,05,13,298.0
2017,08,23,00,05,14,297.4
2017,08,23,00,05,15,296.7
2017,08,23,00,05,16,296.6
2017,08,23,00,05,17,296.5
2017,08,23,00,05,18,295.8
2017,08,23,00,05,19,295.8
2017,08,23,00,05,20,295.7
2017,08,23,00,05,21,296.5
2017,08,23,00,05,22,296.7
2017,08,23,00,05,23,296.7
2017,08,23,00,05,24,297.1
2017,08,23,00,05,25,296.7
2017,08,23,00,05,26,296.9
2017,08,23,00,05,27,297.0
2017,08,23,00,05,28,296.7
2017,08,23,00,05,29,296.7
2017,08,23,00,05,30,297.0
2017,08,23,00,05,31,297.0
2017,08,23,00,05,32,297.4
2017,08,23,00,05,33,298.3
2017,08,23,00,05,34,300.5
2017,08,23,00,05,35,303.3
2017,08,23,00,05,36,305.5
2017,08,23,00,05,37,308.7
2017,08,23,00,05,38,308.1
2017,08,23,00,05,39,309.9
2017,08,23,00,05,40,307.2
2017,08,23,00,05,41,304.4
2017,08,23,00,05,42,301.0
2017,08,23,00,05,43,298.0
2017,08,23,00,05,44,296.7
2017,08,23,00,05,45,296.6
2017,08,23,00,05,46,296.8
2017,08,23,00,05,47,297.1
2017,08,23,00,05,48,297.3
2017,08,23,00,05,49,297.5
2017,08,23,00,05,50,297.2
2017,08,23,00,05,51,297.0
2017,08,23,00,05,52,296.8
2017,08,23,00,05,53,297.7
2017,08,23,00,05,54,297.0
2017,08,23,00,05,55,296.7
2017,08,23,00,05,56,297.1
2017,08,23,00,05,57,297.0
2017,08,23,00,05,58,297.8
2017,08,23,00,05,59,298.5
2017,08,23,00,06,00,297.7
2017,08,23,00,06,01,296.8
2017,08,23,00,06,02,296.7
2017,08,23,00,06,03,296.8
2017,08,23,00,06,04,296.9
2017,08,23,00,06,05,296.9
2017,08,23,00,06,06,296.8
2017,08,23,00,06,07,297.3
2017,08,23,00,06,08,296.9
2017,08,23,00,06,09,297.7
2017,08,23,00,06,10,298.5
2017,08,23,00,06,11,299.4
2017,08,23,00,06,12,300.2
2017,08,23,00,06,13,301.9
2017,08,23,00,06,14,302.5
2017,08,23,00,06,15,303.0
2017,08,23,00,06,16,304.0
2017,08,23,00,06,17,304.8
2017,08,23,00,06,18,307.0
2017,08,23,00,06,19,308.0
2017,08,23,00,06,20,309.8
2017,08,23,00,06,21,311.2
2017,08,23,00,06,22,311.3
2017,08,23,00,06,23,312.2
2017,08,23,00,06,24,313.8
2017,08,23,00,06,25,315.0
2017,08,23,00,06,26,315.6
2017,08,23,00,06,27,316.8
2017,08,23,00,06,28,318.0
2017,08,23,00,06,29,319.5
2017,08,23,00,06,30,320.5
2017,08,23,00,06,31,321.0
2017,08,23,00,06,32,321.5
2017,08,23,00,06,33,322.2
2017,08,23,00,06,34,322.6
2017,08,23,00,06,35,323.3
2017,08,23,00,06,36,323.5
2017,08,23,00,06,37,324.5
2017,08,23,00,06,38,324.8
2017,08,23,00,06,39,325.7
2017,08,23,00,06,40,326.0
2017,08,23,00,06,41,326.1
2017,08,23,00,06,42,326.5
2017,08,23,00,06,43,326.3
2017,08,23,00,06,44,327.0
2017,08,23,00,06,45,326.2
2017,08,23,00,06,46,326.1
2017,08,23,00,06,47,325.7
2017,08,23,00,06,48,325.3
2017,08,23,00,06,49,324.8
2017,08,23,00,06,50,325.2
2017,08,23,00,06,51,325.6
2017,08,23,00,06,52,325.6
2017,08,23,00,06,53,326.0
2017,08,23,00,06,54,326.0
2017,08,23,00,06,55,326.7
2017,08,23,00,06,56,326.8
2017,08,23,00,06,57,328.0
2017,08,23,00,06,58,328.4
2017,08,23,00,06,59,328.5
2017,08,23,00,07,00,328.7
2017,08,23,00,07,01,329.4
2017,08,23,00,07,02,330.1
2017,08,23,00,07,03,330.4
2017,08,23,00,07,04,330.6
2017,08,23,00,07,05,331.0
2017,08,23,00,07,06,331.5
2017,08,23,00,07,07,331.7
2017,08,23,00,07,08,332.0
2017,08,23,00,07,09,332.3
2017,08,23,00,07,10,332.9
2017,08,23,00,07,11,333.5
2017,08,23,00,07,12,333.5
2017,08,23,00,07,13,334.1
2017,08,23,00,07,14,334.4
2017,08,23,00,07,15,334.5
2017,08,23,00,07,16,334.9
2017,08,23,00,07,17,334.8
2017,08,23,00,07,18,334.6
2017,08,23,00,07,19,334.5
2017,08,23,00,07,20,334.3
2017,08,23,00,07,21,333.5
2017,08,23,00,07,22,333.1
2017,08,23,00,07,23,332.5
2017,08,23,00,07,24,332.5
2017,08,23,00,07,25,331.7
2017,08,23,00,07,26,331.6
2017,08,23,00,07,27,331.4
2017,08,23,00,07,28,331.3
2017,08,23,00,07,29,331.7
2017,08,23,00,07,30,332.9
2017,08,23,00,07,31,334.5
2017,08,23,00,07,32,335.8
2017,08,23,00,07,33,337.0
2017,08,23,00,07,34,337.5
2017,08,23,00,07,35,337.4
2017,08,23,00,07,36,337.2
2017,08,23,00,07,37,336.5
2017,08,23,00,07,38,335.2
2017,08,23,00,07,39,333.1
2017,08,23,00,07,40,332.5
2017,08,23,00,07,41,332.2
2017,08,23,00,07,42,331.4
2017,08,23,00,07,43,330.3
2017,08,23,00,07,44,328.8
2017,08,23,00,07,45,328.5
2017,08,23,00,07,46,327.4
2017,08,23,00,07,47,327.5
2017,08,23,00,07,48,327.9
2017,08,23,00,07,49,328.5
2017,08,23,00,07,50,328.8
2017,08,23,00,07,51,329.6
2017,08,23,00,07,52,330.3
2017,08,23,00,07,53,330.9
2017,08,23,00,07,54,331.4
2017,08,23,00,07,55,332.2
2017,08,23,00,07,56,332.8
2017,08,23,00,07,57,332.8
2017,08,23,00,07,58,332.6
2017,08,23,00,07,59,332.1
2017,08,23,00,08,00,332.4
2017,08,23,00,08,01,332.9
2017,08,23,00,08,02,333.7
2017,08,23,00,08,03,334.9
2017,08,23,00,08,04,335.3
2017,08,23,00,08,05,335.7
2017,08,23,00,08,06,336.2
2017,08,23,00,08,07,336.1
2017,08,23,00,08,08,335.9
2017,08,23,00,08,09,335.9
2017,08,23,00,08,10,336.0
2017,08,23,00,08,11,335.6
2017,08,23,00,08,12,335.9
2017,08,23,00,08,13,336.5
2017,08,23,00,08,14,335.5
2017,08,23,00,08,15,335.6
2017,08,23,00,08,16,335.7
2017,08,23,00,08,17,336.7
2017,08,23,00,08,18,336.7
2017,08,23,00,08,19,336.1
2017,08,23,00,08,20,335.4
2017,08,23,00,08,21,334.2
2017,08,23,00,08,22,333.4
2017,08,23,00,08,23,332.8
2017,08,23,00,08,24,331.8
2017,08,23,00,08,25,331.0
2017,08,23,00,08,26,329.5
2017,08,23,00,08,27,327.4
2017,08,23,00,08,28,324.9
2017,08,23,00,08,29,322.5
2017,08,23,00,08,30,320.5
2017,08,23,00,08,31,318.6
2017,08,23,00,08,32,316.4
2017,08,23,00,08,33,313.8
2017,08,23,00,08,34,308.2
2017,08,23,00,08,35,302.1
2017,08,23,00,08,36,296.9
2017,08,23,00,08,37,295.5
2017,08,23,00,08,38,291.8
2017,08,23,00,08,39,285.5
2017,08,23,00,08,40,273.9
2017,08,23,00,08,41,256.9
2017,08,23,00,08,42,252.8
2017,08,23,00,08,43,246.4
2017,08,23,00,08,44,242.3
2017,08,23,00,08,45,239.3
2017,08,23,00,08,46,235.4
2017,08,23,00,08,47,241.1
2017,08,23,00,08,48,249.8
2017,08,23,00,08,49,253.3
2017,08,23,00,08,50,253.5
2017,08,23,00,08,51,253.5
2017,08,23,00,08,52,257.8
2017,08,23,00,08,53,270.0
2017,08,23,00,08,54,279.3
2017,08,23,00,08,55,280.4
2017,08,23,00,08,56,278.6
2017,08,23,00,08,57,271.2
2017,08,23,00,08,58,269.7
2017,08,23,00,08,59,271.1
2017,08,23,00,09,00,272.0
2017,08,23,00,09,01,277.8
2017,08,23,00,09,02,280.2
2017,08,23,00,09,03,283.6
2017,08,23,00,09,04,285.3
2017,08,23,00,09,05,286.7
2017,08,23,00,09,06,288.4
2017,08,23,00,09,07,290.0
2017,08,23,00,09,08,290.3
2017,08,23,00,09,09,291.1
2017,08,23,00,09,10,292.0
2017,08,23,00,09,11,292.8
2017,08,23,00,09,12,293.9
2017,08,23,00,09,13,294.5
2017,08,23,00,09,14,295.7
2017,08,23,00,09,15,295.7
2017,08,23,00,09,16,295.7
2017,08,23,00,09,17,295.3
2017,08,23,00,09,18,294.5
2017,08,23,00,09,19,292.4
2017,08,23,00,09,20,290.7
2017,08,23,00,09,21,288.8
2017,08,23,00,09,22,287.0
2017,08,23,00,09,23,286.2
2017,08,23,00,09,24,285.7
2017,08,23,00,09,25,285.5
2017,08,23,00,09,26,285.2
2017,08,23,00,09,27,284.7
2017,08,23,00,09,28,285.2
2017,08,23,00,09,29,284.1
2017,08,23,00,09,30,282.8
2017,08,23,00,09,31,282.2
2017,08,23,00,09,32,280.9
2017,08,23,00,09,33,279.0
2017,08,23,00,09,34,276.5
2017,08,23,00,09,35,270.0
2017,08,23,00,09,36,263.7
2017,08,23,00,09,37,261.4
2017,08,23,00,09,38,262.1
2017,08,23,00,09,39,261.2
2017,08,23,00,09,40,261.0
2017,08,23,00,09,41,266.2
2017,08,23,00,09,42,270.5
2017,08,23,00,09,43,274.0
2017,08,23,00,09,44,273.8
2017,08,23,00,09,45,273.5
2017,08,23,00,09,46,274.9
2017,08,23,00,09,47,276.1
2017,08,23,00,09,48,277.7
2017,08,23,00,09,49,278.2
2017,08,23,00,09,50,279.1
2017,08,23,00,09,51,279.1
2017,08,23,00,09,52,279.5
2017,08,23,00,09,53,280.2
2017,08,23,00,09,54,280.8
2017,08,23,00,09,55,281.7
2017,08,23,00,09,56,282.5
2017,08,23,00,09,57,282.0
2017,08,23,00,09,58,280.7
2017,08,23,00,09,59,281.0
2017,08,23,00,10,00,280.4
2017,08,23,00,10,01,281.3
2017,08,23,00,10,02,282.0
2017,08,23,00,10,03,282.8
2017,08,23,00,10,04,282.9
2017,08,23,00,10,05,282.8
2017,08,23,00,10,06,282.1
2017,08,23,00,10,07,281.6
2017,08,23,00,10,08,281.6
2017,08,23,00,10,09,282.1
2017,08,23,00,10,10,283.1
2017,08,23,00,10,11,285.2
2017,08,23,00,10,12,286.6
2017,08,23,00,10,13,287.9
2017,08,23,00,10,14,290.4
2017,08,23,00,10,15,292.6
2017,08,23,00,10,16,294.3
2017,08,23,00,10,17,295.5
2017,08,23,00,10,18,296.5
2017,08,23,00,10,19,296.7
2017,08,23,00,10,20,296.8
2017,08,23,00,10,21,299.3
2017,08,23,00,10,22,303.7
2017,08,23,00,10,23,308.6
2017,08,23,00,10,24,314.3
2017,08,23,00,10,25,316.8
2017,08,23,00,10,26,319.9
2017,08,23,00,10,27,322.1
2017,08,23,00,10,28,324.0
2017,08,23,00,10,29,325.1
2017,08,23,00,10,30,326.8
2017,08,23,00,10,31,328.4
2017,08,23,00,10,32,329.1
2017,08,23,00,10,33,330.1
2017,08,23,00,10,34,330.4
2017,08,23,00,10,35,331.7
2017,08,23,00,10,36,333.0
2017,08,23,00,10,37,334.0
2017,08,23,00,10,38,335.7
2017,08,23,00,10,39,336.9
2017,08,23,00,10,40,338.3
2017,08,23,00,10,41,339.1
2017,08,23,00,10,42,339.6
2017,08,23,00,10,43,339.8
2017,08,23,00,10,44,339.8
2017,08,23,00,10,45,339.8
2017,08,23,00,10,46,339.8
2017,08,23,00,10,47,339.8
2017,08,23,00,10,48,339.8
2017,08,23,00,10,49,339.8
2017,08,23,00,10,50,339.8
2017,08,23,00,10,51,339.8
2017,08,23,00,10,52,339.8
2017,08,23,00,10,53,339.8
2017,08,23,00,10,54,339.8
2017,08,23,00,10,55,339.8
2017,08,23,00,10,56,339.8
2017,08,23,00,10,57,339.8
2017,08,23,00,10,58,339.6
2017,08,23,00,10,59,339.6
2017,08,23,00,11,00,339.1
2017,08,23,00,11,01,338.5
2017,08,23,00,11,02,338.2
2017,08,23,00,11,03,338.0
2017,08,23,00,11,04,337.7
2017,08,23,00,11,05,337.2
2017,08,23,00,11,06,337.2
2017,08,23,00,11,07,337.5
2017,08,23,00,11,08,337.5
2017,08,23,00,11,09,337.5
2017,08,23,00,11,10,338.4
2017,08,23,00,11,11,338.3
2017,08,23,00,11,12,338.5
2017,08,23,00,11,13,338.9
2017,08,23,00,11,14,339.1
2017,08,23,00,11,15,339.4
2017,08,23,00,11,16,339.5
2017,08,23,00,11,17,339.3
2017,08,23,00,11,18,339.4
2017,08,23,00,11,19,338.8
2017,08,23,00,11,20,338.7
2017,08,23,00,11,21,338.5
2017,08,23,00,11,22,338.2
2017,08,23,00,11,23,338.4
2017,08,23,00,11,24,337.5
2017,08,23,00,11,25,337.6
2017,08,23,00,11,26,337.9
2017,08,23,00,11,27,338.3
2017,08,23,00,11,28,338.5
2017,08,23,00,11,29,338.8
2017,08,23,00,11,30,339.5
2017,08,23,00,11,31,339.7
2017,08,23,00,11,32,339.5
2017,08,23,00,11,33,339.1
2017,08,23,00,11,34,338.4
2017,08,23,00,11,35,338.0
2017,08,23,00,11,36,338.0
2017,08,23,00,11,37,337.5
2017,08,23,00,11,38,337.2
2017,08,23,00,11,39,337.3
2017,08,23,00,11,40,337.9
2017,08,23,00,11,41,337.6
2017,08,23,00,11,42,337.9
2017,08,23,00,11,43,338.3
2017,08,23,00,11,44,338.4
2017,08,23,00,11,45,338.3
2017,08,23,00,11,46,338.5
2017,08,23,00,11,47,338.5
2017,08,23,00,11,48,338.3
2017,08,23,00,11,49,338.4
2017,08,23,00,11,50,338.3
2017,08,23,00,11,51,338.6
2017,08,23,00,11,52,339.1
2017,08,23,00,11,53,338.8
2017,08,23,00,11,54,338.9
2017,08,23,00,11,55,339.3
2017,08,23,00,11,56,339.1
2017,08,23,00,11,57,339.0
2017,08,23,00,11,58,339.5
2017,08,23,00,11,59,339.8
2017,08,23,00,12,00,339.7
2017,08,23,00,12,01,339.8
2017,08,23,00,12,02,339.8
2017,08,23,00,12,03,339.8
2017,08,23,00,12,04,339.8
2017,08,23,00,12,05,339.8
2017,08,23,00,12,06,339.8
2017,08,23,00,12,07,339.8
2017,08,23,00,12,08,339.8
2017,08,23,00,12,09,339.8
2017,08,23,00,12,10,339.9
2017,08,23,00,12,11,339.8
2017,08,23,00,12,12,340.0
2017,08,23,00,12,13,342.2
2017,08,23,00,12,14,343.1
2017,08,23,00,12,15,347.0
2017,08,23,00,12,16,350.5
2017,08,23,00,12,17,352.8
2017,08,23,00,12,18,355.9
2017,08,23,00,12,19,361.2
2017,08,23,00,12,20,364.1
2017,08,23,00,12,21,365.4
2017,08,23,00,12,22,367.4
2017,08,23,00,12,23,369.3
2017,08,23,00,12,24,370.3
2017,08,23,00,12,25,371.3
2017,08,23,00,12,26,372.9
2017,08,23,00,12,27,373.3
2017,08,23,00,12,28,373.4
2017,08,23,00,12,29,372.7
2017,08,23,00,12,30,371.4
2017,08,23,00,12,31,370.7
2017,08,23,00,12,32,371.3
2017,08,23,00,12,33,372.5
2017,08,23,00,12,34,373.5
2017,08,23,00,12,35,374.9
2017,08,23,00,12,36,376.6
2017,08,23,00,12,37,378.7
2017,08,23,00,12,38,380.3
2017,08,23,00,12,39,380.0
2017,08,23,00,12,40,379.0
2017,08,23,00,12,41,378.0
2017,08,23,00,12,42,377.2
2017,08,23,00,12,43,376.0
2017,08,23,00,12,44,373.5
2017,08,23,00,12,45,371.3
2017,08,23,00,12,46,369.1
2017,08,23,00,12,47,368.3
2017,08,23,00,12,48,367.8
2017,08,23,00,12,49,367.8
2017,08,23,00,12,50,367.5
2017,08,23,00,12,51,367.9
2017,08,23,00,12,52,367.6
2017,08,23,00,12,53,366.8
2017,08,23,00,12,54,365.9
2017,08,23,00,12,55,365.1
2017,08,23,00,12,56,364.5
2017,08,23,00,12,57,365.0
2017,08,23,00,12,58,365.0
2017,08,23,00,12,59,364.9
2017,08,23,00,13,00,363.8
2017,08,23,00,13,01,364.1
2017,08,23,00,13,02,361.2
2017,08,23,00,13,03,355.9
2017,08,23,00,13,04,355.3
2017,08,23,00,13,05,358.3
2017,08,23,00,13,06,358.2
2017,08,23,00,13,07,357.4
2017,08,23,00,13,08,357.5
2017,08,23,00,13,09,361.8
2017,08,23,00,13,10,364.2
2017,08,23,00,13,11,366.2
2017,08,23,00,13,12,367.6
2017,08,23,00,13,13,368.1
2017,08,23,00,13,14,369.3
2017,08,23,00,13,15,370.4
2017,08,23,00,13,16,370.7
2017,08,23,00,13,17,371.5
2017,08,23,00,13,18,373.1
2017,08,23,00,13,19,373.0
2017,08,23,00,13,20,374.2
2017,08,23,00,13,21,375.5
2017,08,23,00,13,22,377.6
2017,08,23,00,13,23,380.0
2017,08,23,00,13,24,380.2
2017,08,23,00,13,25,380.3
2017,08,23,00,13,26,380.4
2017,08,23,00,13,27,381.2
2017,08,23,00,13,28,382.0
2017,08,23,00,13,29,383.3
2017,08,23,00,13,30,384.7
2017,08,23,00,13,31,384.8
2017,08,23,00,13,32,383.6
2017,08,23,00,13,33,383.5
2017,08,23,00,13,34,385.9
2017,08,23,00,13,35,385.0
2017,08,23,00,13,36,382.9
2017,08,23,00,13,37,382.0
2017,08,23,00,13,38,381.6
2017,08,23,00,13,39,381.6
2017,08,23,00,13,40,382.7
2017,08,23,00,13,41,384.9
2017,08,23,00,13,42,385.7
