2018,07,16,00,00,00,35.0
2018,07,16,00,00,01,34.9
2018,07,16,00,00,02,34.9
2018,07,16,00,00,03,34.9
2018,07,16,00,00,04,34.9
2018,07,16,00,00,05,35.0
2018,07,16,00,00,06,35.1
2018,07,16,00,00,07,35.5
2018,07,16,00,00,08,35.8
2018,07,16,00,00,09,36.4
2018,07,16,00,00,10,36.6
2018,07,16,00,00,11,36.5
2018,07,16,00,00,12,36.9
2018,07,16,00,00,13,36.9
2018,07,16,00,00,14,36.8
2018,07,16,00,00,15,36.5
2018,07,16,00,00,16,36.8
2018,07,16,00,00,17,36.8
2018,07,16,00,00,18,36.9
2018,07,16,00,00,19,36.6
2018,07,16,00,00,20,36.3
2018,07,16,00,00,21,36.0
2018,07,16,00,00,22,35.0
2018,07,16,00,00,23,34.5
2018,07,16,00,00,24,33.3
2018,07,16,00,00,25,31.6
2018,07,16,00,00,26,29.9
2018,07,16,00,00,27,28.5
2018,07,16,00,00,28,26.5
2018,07,16,00,00,29,23.7
2018,07,16,00,00,30,18.5
2018,07,16,00,00,31,11.3
2018,07,16,00,00,32,4.6
2018,07,16,00,00,33,-2.0
2018,07,16,00,00,34,-5.2
2018,07,16,00,00,35,-5.4
2018,07,16,00,00,36,-5.4
2018,07,16,00,00,37,
2018,07,16,00,00,38,-5.4
2018,07,16,00,00,39,-5.4
2018,07,16,00,00,40,-5.4
2018,07,16,00,00,41,-5.4
2018,07,16,00,00,42,-5.4
2018,07,16,00,00,43,-5.4
2018,07,16,00,00,44,-5.4
2018,07,16,00,00,45,-5.4
2018,07,16,00,00,46,-5.4
2018,07,16,00,00,47,-5.4
2018,07,16,00,00,48,-5.4
2018,07,16,00,00,49,-5.4
2018,07,16,00,00,50,-5.3
2018,07,16,00,00,51,-4.5
2018,07,16,00,00,52,-0.6
2018,07,16,00,00,53,4.5
2018,07,16,00,00,54,8.7
2018,07,16,00,00,55,11.9
2018,07,16,00,00,56,15.3
2018,07,16,00,00,57,15.3
2018,07,16,00,00,58,13.4
2018,07,16,00,00,59,16.2
2018,07,16,00,01,00,22.0
2018,07,16,00,01,01,25.3
2018,07,16,00,01,02,27.5
2018,07,16,00,01,03,29.4
2018,07,16,00,01,04,30.2
2018,07,16,00,01,05,30.7
2018,07,16,00,01,06,30.5
2018,07,16,00,01,07,29.6
2018,07,16,00,01,08,28.4
2018,07,16,00,01,09,27.3
2018,07,16,00,01,10,26.2
2018,07,16,00,01,11,26.4
2018,07,16,00,01,12,27.6
2018,07,16,00,01,13,28.1
2018,07,16,00,01,14,29.3
2018,07,16,00,01,15,31.5
2018,07,16,00,01,16,33.2
2018,07,16,00,01,17,34.8
2018,07,16,00,01,18,35.2
2018,07,16,00,01,19,36.2
2018,07,16,00,01,20,36.3
2018,07,16,00,01,21,36.3
2018,07,16,00,01,22,36.4
2018,07,16,00,01,23,35.6
2018,07,16,00,01,24,34.9
2018,07,16,00,01,25,33.6
2018,07,16,00,01,26,31.1
2018,07,16,00,01,27,28.9
2018,07,16,00,01,28,25.3
2018,07,16,00,01,29,18.7
2018,07,16,00,01,30,11.5
2018,07,16,00,01,31,19.1
2018,07,16,00,01,32,31.1
2018,07,16,00,01,33,35.8
2018,07,16,00,01,34,36.7
2018,07,16,00,01,35,37.8
2018,07,16,00,01,36,37.8
2018,07,16,00,01,37,37.8
2018,07,16,00,01,38,38.0
2018,07,16,00,01,39,40.0
2018,07,16,00,01,40,41.8
2018,07,16,00,01,41,42.5
2018,07,16,00,01,42,42.8
2018,07,16,00,01,43,43.6
2018,07,16,00,01,44,44.2
2018,07,16,00,01,45,45.0
2018,07,16,00,01,46,45.1
2018,07,16,00,01,47,45.4
2018,07,16,00,01,48,45.4
2018,07,16,00,01,49,45.2
2018,07,16,00,01,50,45.4
2018,07,16,00,01,51,45.2
2018,07,16,00,01,52,44.7
2018,07,16,00,01,53,44.6
2018,07,16,00,01,54,44.0
2018,07,16,00,01,55,43.5
2018,07,16,00,01,56,43.3
2018,07,16,00,01,57,42.8
2018,07,16,00,01,58,41.9
2018,07,16,00,01,59,40.8
2018,07,16,00,02,00,41.2
2018,07,16,00,02,01,40.6
2018,07,16,00,02,02,40.1
2018,07,16,00,02,03,38.8
2018,07,16,00,02,04,38.3
2018,07,16,00,02,05,38.3
2018,07,16,00,02,06,37.8
2018,07,16,00,02,07,37.8
2018,07,16,00,02,08,37.8
2018,07,16,00,02,09,37.8
2018,07,16,00,02,10,37.8
2018,07,16,00,02,11,37.8
2018,07,16,00,02,12,37.8
2018,07,16,00,02,13,37.8
2018,07,16,00,02,14,37.1
2018,07,16,00,02,15,37.2
2018,07,16,00,02,16,37.1
2018,07,16,00,02,17,36.8
2018,07,16,00,02,18,36.7
2018,07,16,00,02,19,36.9
2018,07,16,00,02,20,36.4
2018,07,16,00,02,21,36.4
2018,07,16,00,02,22,36.3
2018,07,16,00,02,23,36.3
2018,07,16,00,02,24,36.4
2018,07,16,00,02,25,36.4
2018,07,16,00,02,26,36.4
2018,07,16,00,02,27,36.3
2018,07,16,00,02,28,36.3
2018,07,16,00,02,29,36.4
2018,07,16,00,02,30,35.6
2018,07,16,00,02,31,34.8
2018,07,16,00,02,32,33.5
2018,07,16,00,02,33,30.3
2018,07,16,00,02,34,25.1
2018,07,16,00,02,35,12.3
2018,07,16,00,02,36,1.7
2018,07,16,00,02,37,-4.3
2018,07,16,00,02,38,-5.3
2018,07,16,00,02,39,-4.5
2018,07,16,00,02,40,-1.9
2018,07,16,00,02,41,7.5
2018,07,16,00,02,42,17.1
2018,07,16,00,02,43,25.3
2018,07,16,00,02,44,28.9
2018,07,16,00,02,45,31.5
2018,07,16,00,02,46,33.3
2018,07,16,00,02,47,34.5
2018,07,16,00,02,48,35.3
2018,07,16,00,02,49,36.0
2018,07,16,00,02,50,36.1
2018,07,16,00,02,51,36.2
2018,07,16,00,02,52,36.2
2018,07,16,00,02,53,36.3
2018,07,16,00,02,54,36.3
2018,07,16,00,02,55,36.4
2018,07,16,00,02,56,36.5
2018,07,16,00,02,57,36.4
2018,07,16,00,02,58,36.3
2018,07,16,00,02,59,36.5
2018,07,16,00,03,00,36.4
2018,07,16,00,03,01,36.4
2018,07,16,00,03,02,36.3
2018,07,16,00,03,03,36.4
2018,07,16,00,03,04,36.2
2018,07,16,00,03,05,35.8
2018,07,16,00,03,06,35.6
2018,07,16,00,03,07,35.5
2018,07,16,00,03,08,35.5
2018,07,16,00,03,09,35.1
2018,07,16,00,03,10,35.0
2018,07,16,00,03,11,34.9
2018,07,16,00,03,12,34.8
2018,07,16,00,03,13,35.0
2018,07,16,00,03,14,34.9
2018,07,16,00,03,15,35.0
2018,07,16,00,03,16,35.0
2018,07,16,00,03,17,34.9
2018,07,16,00,03,18,34.8
2018,07,16,00,03,19,34.9
2018,07,16,00,03,20,35.0
2018,07,16,00,03,21,35.0
2018,07,16,00,03,22,34.8
2018,07,16,00,03,23,34.6
2018,07,16,00,03,24,34.2
2018,07,16,00,03,25,33.6
2018,07,16,00,03,26,33.4
2018,07,16,00,03,27,33.1
2018,07,16,00,03,28,32.6
2018,07,16,00,03,29,32.3
2018,07,16,00,03,30,31.6
2018,07,16,00,03,31,30.3
2018,07,16,00,03,32,28.9
2018,07,16,00,03,33,27.3
2018,07,16,00,03,34,24.4
2018,07,16,00,03,35,18.6
2018,07,16,00,03,36,19.8
2018,07,16,00,03,37,25.5
2018,07,16,00,03,38,27.6
2018,07,16,00,03,39,28.4
2018,07,16,00,03,40,28.3
2018,07,16,00,03,41,27.8
2018,07,16,00,03,42,27.4
2018,07,16,00,03,43,26.3
2018,07,16,00,03,44,22.9
2018,07,16,00,03,45,19.1
2018,07,16,00,03,46,14.0
2018,07,16,00,03,47,8.2
2018,07,16,00,03,48,2.3
2018,07,16,00,03,49,-4.4
2018,07,16,00,03,50,-5.3
2018,07,16,00,03,51,-5.4
2018,07,16,00,03,52,-5.4
2018,07,16,00,03,53,-5.4
2018,07,16,00,03,54,-5.4
2018,07,16,00,03,55,-5.5
2018,07,16,00,03,56,-5.5
2018,07,16,00,03,57,-5.4
2018,07,16,00,03,58,-5.4
2018,07,16,00,03,59,-5.4
2018,07,16,00,04,00,-5.4
2018,07,16,00,04,01,-5.4
2018,07,16,00,04,02,-5.4
2018,07,16,00,04,03,-5.4
2018,07,16,00,04,04,1.3
2018,07,16,00,04,05,17.0
2018,07,16,00,04,06,27.4
2018,07,16,00,04,07,30.6
2018,07,16,00,04,08,33.2
2018,07,16,00,04,09,34.6
2018,07,16,00,04,10,35.0
2018,07,16,00,04,11,35.7
2018,07,16,00,04,12,35.2
2018,07,16,00,04,13,35.2
2018,07,16,00,04,14,36.0
2018,07,16,00,04,15,36.3
2018,07,16,00,04,16,36.4
2018,07,16,00,04,17,37.6
2018,07,16,00,04,18,37.8
2018,07,16,00,04,19,37.8
2018,07,16,00,04,20,37.8
2018,07,16,00,04,21,38.6
2018,07,16,00,04,22,39.5
2018,07,16,00,04,23,40.6
2018,07,16,00,04,24,42.2
2018,07,16,00,04,25,44.2
2018,07,16,00,04,26,46.3
2018,07,16,00,04,27,48.7
2018,07,16,00,04,28,51.0
2018,07,16,00,04,29,52.2
2018,07,16,00,04,30,53.7
2018,07,16,00,04,31,55.0
2018,07,16,00,04,32,56.5
2018,07,16,00,04,33,57.4
2018,07,16,00,04,34,57.3
2018,07,16,00,04,35,58.3
2018,07,16,00,04,36,58.8
2018,07,16,00,04,37,59.6
2018,07,16,00,04,38,59.5
2018,07,16,00,04,39,60.3
2018,07,16,00,04,40,61.2
2018,07,16,00,04,41,61.8
2018,07,16,00,04,42,62.7
2018,07,16,00,04,43,63.2
2018,07,16,00,04,44,63.8
2018,07,16,00,04,45,64.6
2018,07,16,00,04,46,65.8
2018,07,16,00,04,47,65.9
2018,07,16,00,04,48,67.0
2018,07,16,00,04,49,67.9
2018,07,16,00,04,50,68.7
2018,07,16,00,04,51,69.7
2018,07,16,00,04,52,70.6
2018,07,16,00,04,53,71.9
2018,07,16,00,04,54,72.6
2018,07,16,00,04,55,73.5
2018,07,16,00,04,56,74.0
2018,07,16,00,04,57,74.8
2018,07,16,00,04,58,75.5
2018,07,16,00,04,59,76.3
2018,07,16,00,05,00,77.1
2018,07,16,00,05,01,77.7
2018,07,16,00,05,02,78.2
2018,07,16,00,05,03,78.7
2018,07,16,00,05,04,79.2
2018,07,16,00,05,05,79.5
2018,07,16,00,05,06,79.7
2018,07,16,00,05,07,79.9
2018,07,16,00,05,08,80.4
2018,07,16,00,05,09,80.6
2018,07,16,00,05,10,80.7
2018,07,16,00,05,11,80.9
2018,07,16,00,05,12,80.9
2018,07,16,00,05,13,80.9
2018,07,16,00,05,14,81.0
2018,07,16,00,05,15,80.9
2018,07,16,00,05,16,81.4
2018,07,16,00,05,17,82.6
2018,07,16,00,05,18,83.3
2018,07,16,00,05,19,83.9
2018,07,16,00,05,20,85.3
2018,07,16,00,05,21,85.8
2018,07,16,00,05,22,86.6
2018,07,16,00,05,23,87.3
2018,07,16,00,05,24,88.3
2018,07,16,00,05,25,90.0
2018,07,16,00,05,26,91.3
2018,07,16,00,05,27,92.6
2018,07,16,00,05,28,93.4
2018,07,16,00,05,29,95.4
2018,07,16,00,05,30,96.4
2018,07,16,00,05,31,97.0
2018,07,16,00,05,32,98.2
2018,07,16,00,05,33,98.7
2018,07,16,00,05,34,99.3
2018,07,16,00,05,35,99.7
2018,07,16,00,05,36,100.3
2018,07,16,00,05,37,100.6
2018,07,16,00,05,38,100.3
2018,07,16,00,05,39,100.9
2018,07,16,00,05,40,101.1
2018,07,16,00,05,41,101.5
2018,07,16,00,05,42,102.1
2018,07,16,00,05,43,102.5
2018,07,16,00,05,44,102.6
2018,07,16,00,05,45,103.0
2018,07,16,00,05,46,102.9
2018,07,16,00,05,47,102.8
2018,07,16,00,05,48,103.4
2018,07,16,00,05,49,104.0
2018,07,16,00,05,50,104.2
2018,07,16,00,05,51,104.3
2018,07,16,00,05,52,104.8
2018,07,16,00,05,53,105.0
2018,07,16,00,05,54,105.0
2018,07,16,00,05,55,105.1
2018,07,16,00,05,56,105.5
2018,07,16,00,05,57,105.3
2018,07,16,00,05,58,105.8
2018,07,16,00,05,59,105.6
2018,07,16,00,06,00,105.6
2018,07,16,00,06,01,105.9
2018,07,16,00,06,02,105.8
2018,07,16,00,06,03,105.5
2018,07,16,00,06,04,105.6
2018,07,16,00,06,05,105.0
2018,07,16,00,06,06,104.9
2018,07,16,00,06,07,105.0
2018,07,16,00,06,08,104.9
2018,07,16,00,06,09,105.5
2018,07,16,00,06,10,105.4
2018,07,16,00,06,11,105.4
2018,07,16,00,06,12,105.3
2018,07,16,00,06,13,105.4
2018,07,16,00,06,14,105.2
2018,07,16,00,06,15,105.4
2018,07,16,00,06,16,105.7
2018,07,16,00,06,17,105.2
2018,07,16,00,06,18,105.1
2018,07,16,00,06,19,105.2
2018,07,16,00,06,20,105.1
2018,07,16,00,06,21,105.2
2018,07,16,00,06,22,105.2
2018,07,16,00,06,23,105.2
2018,07,16,00,06,24,105.6
2018,07,16,00,06,25,106.2
2018,07,16,00,06,26,105.7
2018,07,16,00,06,27,105.3
2018,07,16,00,06,28,105.8
2018,07,16,00,06,29,105.7
2018,07,16,00,06,30,105.6
2018,07,16,00,06,31,105.4
2018,07,16,00,06,32,105.2
2018,07,16,00,06,33,105.0
2018,07,16,00,06,34,104.1
2018,07,16,00,06,35,103.4
2018,07,16,00,06,36,102.8
2018,07,16,00,06,37,102.0
2018,07,16,00,06,38,101.3
2018,07,16,00,06,39,101.0
2018,07,16,00,06,40,100.6
2018,07,16,00,06,41,100.7
2018,07,16,00,06,42,100.4
2018,07,16,00,06,43,100.0
2018,07,16,00,06,44,99.3
2018,07,16,00,06,45,98.5
2018,07,16,00,06,46,97.9
2018,07,16,00,06,47,96.8
2018,07,16,00,06,48,95.4
2018,07,16,00,06,49,94.6
2018,07,16,00,06,50,93.9
2018,07,16,00,06,51,92.6
2018,07,16,00,06,52,91.3
2018,07,16,00,06,53,90.4
2018,07,16,00,06,54,90.4
2018,07,16,00,06,55,88.9
2018,07,16,00,06,56,87.6
2018,07,16,00,06,57,87.1
2018,07,16,00,06,58,86.5
2018,07,16,00,06,59,86.2
2018,07,16,00,07,00,85.8
2018,07,16,00,07,01,85.0
2018,07,16,00,07,02,84.4
2018,07,16,00,07,03,85.0
2018,07,16,00,07,04,84.2
2018,07,16,00,07,05,83.4
2018,07,16,00,07,06,82.1
2018,07,16,00,07,07,81.9
2018,07,16,00,07,08,82.1
2018,07,16,00,07,09,81.5
2018,07,16,00,07,10,81.0
2018,07,16,00,07,11,80.9
2018,07,16,00,07,12,81.0
2018,07,16,00,07,13,80.9
2018,07,16,00,07,14,80.9
2018,07,16,00,07,15,80.9
2018,07,16,00,07,16,80.9
2018,07,16,00,07,17,80.9
2018,07,16,00,07,18,80.7
2018,07,16,00,07,19,80.7
2018,07,16,00,07,20,80.4
2018,07,16,00,07,21,80.0
2018,07,16,00,07,22,79.6
2018,07,16,00,07,23,79.6
2018,07,16,00,07,24,79.7
2018,07,16,00,07,25,79.5
2018,07,16,00,07,26,79.7
2018,07,16,00,07,27,79.8
2018,07,16,00,07,28,79.6
2018,07,16,00,07,29,79.7
2018,07,16,00,07,30,79.6
2018,07,16,00,07,31,79.8
2018,07,16,00,07,32,80.1
2018,07,16,00,07,33,80.0
2018,07,16,00,07,34,80.1
2018,07,16,00,07,35,80.4
2018,07,16,00,07,36,80.4
2018,07,16,00,07,37,80.4
2018,07,16,00,07,38,80.0
2018,07,16,00,07,39,80.6
2018,07,16,00,07,40,80.8
2018,07,16,00,07,41,80.8
2018,07,16,00,07,42,80.8
2018,07,16,00,07,43,80.8
2018,07,16,00,07,44,80.9
2018,07,16,00,07,45,80.9
2018,07,16,00,07,46,80.8
2018,07,16,00,07,47,80.8
2018,07,16,00,07,48,80.9
2018,07,16,00,07,49,80.8
2018,07,16,00,07,50,80.9
2018,07,16,00,07,51,80.8
2018,07,16,00,07,52,80.7
2018,07,16,00,07,53,80.8
2018,07,16,00,07,54,80.6
2018,07,16,00,07,55,80.5
2018,07,16,00,07,56,80.8
2018,07,16,00,07,57,80.9
2018,07,16,00,07,58,80.7
2018,07,16,00,07,59,80.2
2018,07,16,00,08,00,80.3
2018,07,16,00,08,01,80.1
2018,07,16,00,08,02,80.6
2018,07,16,00,08,03,80.4
2018,07,16,00,08,04,80.2
2018,07,16,00,08,05,80.1
2018,07,16,00,08,06,80.4
2018,07,16,00,08,07,80.1
2018,07,16,00,08,08,80.0
2018,07,16,00,08,09,80.2
2018,07,16,00,08,10,80.3
2018,07,16,00,08,11,80.0
2018,07,16,00,08,12,79.8
2018,07,16,00,08,13,80.0
2018,07,16,00,08,14,80.0
2018,07,16,00,08,15,80.3
2018,07,16,00,08,16,79.7
2018,07,16,00,08,17,79.8
2018,07,16,00,08,18,79.8
2018,07,16,00,08,19,79.8
2018,07,16,00,08,20,79.8
2018,07,16,00,08,21,79.6
2018,07,16,00,08,22,79.7
2018,07,16,00,08,23,79.6
2018,07,16,00,08,24,79.7
2018,07,16,00,08,25,79.7
2018,07,16,00,08,26,79.7
2018,07,16,00,08,27,79.7
2018,07,16,00,08,28,79.6
2018,07,16,00,08,29,79.6
2018,07,16,00,08,30,79.6
2018,07,16,00,08,31,79.8
2018,07,16,00,08,32,79.6
2018,07,16,00,08,33,79.6
2018,07,16,00,08,34,79.5
2018,07,16,00,08,35,79.6
2018,07,16,00,08,36,79.8
2018,07,16,00,08,37,79.6
2018,07,16,00,08,38,79.5
2018,07,16,00,08,39,79.5
2018,07,16,00,08,40,79.6
2018,07,16,00,08,41,79.5
2018,07,16,00,08,42,79.6
2018,07,16,00,08,43,79.5
2018,07,16,00,08,44,79.6
2018,07,16,00,08,45,79.6
2018,07,16,00,08,46,79.5
2018,07,16,00,08,47,79.3
2018,07,16,00,08,48,79.5
2018,07,16,00,08,49,79.5
2018,07,16,00,08,50,79.4
2018,07,16,00,08,51,79.5
2018,07,16,00,08,52,79.5
2018,07,16,00,08,53,79.5
2018,07,16,00,08,54,79.1
2018,07,16,00,08,55,79.3
2018,07,16,00,08,56,79.1
2018,07,16,00,08,57,79.4
2018,07,16,00,08,58,79.4
2018,07,16,00,08,59,79.1
2018,07,16,00,09,00,79.1
2018,07,16,00,09,01,79.3
2018,07,16,00,09,02,79.0
2018,07,16,00,09,03,78.7
2018,07,16,00,09,04,78.7
2018,07,16,00,09,05,78.8
2018,07,16,00,09,06,78.8
2018,07,16,00,09,07,78.4
2018,07,16,00,09,08,78.4
2018,07,16,00,09,09,78.5
2018,07,16,00,09,10,78.7
2018,07,16,00,09,11,78.5
2018,07,16,00,09,12,78.1
2018,07,16,00,09,13,78.1
2018,07,16,00,09,14,78.2
2018,07,16,00,09,15,78.0
2018,07,16,00,09,16,78.1
2018,07,16,00,09,17,78.2
2018,07,16,00,09,18,78.1
2018,07,16,00,09,19,78.1
2018,07,16,00,09,20,78.1
2018,07,16,00,09,21,78.2
2018,07,16,00,09,22,78.1
2018,07,16,00,09,23,78.1
2018,07,16,00,09,24,78.1
2018,07,16,00,09,25,78.1
2018,07,16,00,09,26,78.0
2018,07,16,00,09,27,78.0
2018,07,16,00,09,28,78.0
2018,07,16,00,09,29,78.0
2018,07,16,00,09,30,78.1
2018,07,16,00,09,31,78.0
2018,07,16,00,09,32,78.1
2018,07,16,00,09,33,78.0
2018,07,16,00,09,34,78.0
2018,07,16,00,09,35,78.2
2018,07,16,00,09,36,78.1
2018,07,16,00,09,37,78.1
2018,07,16,00,09,38,77.8
2018,07,16,00,09,39,78.1
2018,07,16,00,09,40,78.2
2018,07,16,00,09,41,78.1
2018,07,16,00,09,42,78.1
2018,07,16,00,09,43,78.1
2018,07,16,00,09,44,78.2
2018,07,16,00,09,45,78.1
2018,07,16,00,09,46,78.1
2018,07,16,00,09,47,78.1
2018,07,16,00,09,48,78.3
2018,07,16,00,09,49,78.2
2018,07,16,00,09,50,78.2
2018,07,16,00,09,51,78.5
2018,07,16,00,09,52,78.6
2018,07,16,00,09,53,78.3
2018,07,16,00,09,54,78.1
2018,07,16,00,09,55,78.4
2018,07,16,00,09,56,78.2
2018,07,16,00,09,57,78.1
2018,07,16,00,09,58,78.2
2018,07,16,00,09,59,78.1
2018,07,16,00,10,00,78.2
2018,07,16,00,10,01,78.3
2018,07,16,00,10,02,78.1
2018,07,16,00,10,03,78.1
2018,07,16,00,10,04,78.2
2018,07,16,00,10,05,78.1
2018,07,16,00,10,06,78.0
2018,07,16,00,10,07,78.1
2018,07,16,00,10,08,78.0
2018,07,16,00,10,09,78.2
2018,07,16,00,10,10,78.0
2018,07,16,00,10,11,78.1
2018,07,16,00,10,12,78.0
2018,07,16,00,10,13,78.0
2018,07,16,00,10,14,78.0
2018,07,16,00,10,15,78.0
2018,07,16,00,10,16,78.2
2018,07,16,00,10,17,78.2
2018,07,16,00,10,18,78.3
2018,07,16,00,10,19,78.3
2018,07,16,00,10,20,78.4
2018,07,16,00,10,21,79.0
2018,07,16,00,10,22,78.8
2018,07,16,00,10,23,78.4
2018,07,16,00,10,24,78.4
2018,07,16,00,10,25,78.3
2018,07,16,00,10,26,78.1
2018,07,16,00,10,27,78.2
2018,07,16,00,10,28,78.1
2018,07,16,00,10,29,77.6
2018,07,16,00,10,30,77.0
2018,07,16,00,10,31,76.7
2018,07,16,00,10,32,76.2
2018,07,16,00,10,33,75.9
2018,07,16,00,10,34,75.6
2018,07,16,00,10,35,75.5
2018,07,16,00,10,36,75.3
2018,07,16,00,10,37,75.1
2018,07,16,00,10,38,74.8
2018,07,16,00,10,39,74.8
2018,07,16,00,10,40,75.1
2018,07,16,00,10,41,74.5
2018,07,16,00,10,42,74.2
2018,07,16,00,10,43,74.0
2018,07,16,00,10,44,73.6
2018,07,16,00,10,45,73.6
2018,07,16,00,10,46,73.2
2018,07,16,00,10,47,73.2
2018,07,16,00,10,48,72.8
2018,07,16,00,10,49,72.6
2018,07,16,00,10,50,72.4
2018,07,16,00,10,51,72.6
2018,07,16,00,10,52,72.6
2018,07,16,00,10,53,72.5
2018,07,16,00,10,54,72.3
2018,07,16,00,10,55,71.8
2018,07,16,00,10,56,72.0
2018,07,16,00,10,57,71.4
2018,07,16,00,10,58,71.5
2018,07,16,00,10,59,71.6
2018,07,16,00,11,00,71.5
2018,07,16,00,11,01,71.5
2018,07,16,00,11,02,71.2
2018,07,16,00,11,03,71.5
2018,07,16,00,11,04,71.4
2018,07,16,00,11,05,71.8
2018,07,16,00,11,06,71.8
2018,07,16,00,11,07,72.0
2018,07,16,00,11,08,72.1
2018,07,16,00,11,09,72.3
2018,07,16,00,11,10,72.2
2018,07,16,00,11,11,71.8
2018,07,16,00,11,12,71.3
2018,07,16,00,11,13,71.2
2018,07,16,00,11,14,71.4
2018,07,16,00,11,15,71.4
2018,07,16,00,11,16,71.4
2018,07,16,00,11,17,72.0
2018,07,16,00,11,18,72.3
2018,07,16,00,11,19,72.3
2018,07,16,00,11,20,72.5
2018,07,16,00,11,21,72.6
2018,07,16,00,11,22,72.7
2018,07,16,00,11,23,72.7
2018,07,16,00,11,24,73.0
2018,07,16,00,11,25,73.1
2018,07,16,00,11,26,72.9
2018,07,16,00,11,27,72.6
2018,07,16,00,11,28,72.6
2018,07,16,00,11,29,72.4
2018,07,16,00,11,30,72.5
2018,07,16,00,11,31,72.5
2018,07,16,00,11,32,72.2
2018,07,16,00,11,33,72.0
2018,07,16,00,11,34,71.8
2018,07,16,00,11,35,71.5
2018,07,16,00,11,36,71.2
2018,07,16,00,11,37,71.1
2018,07,16,00,11,38,71.1
2018,07,16,00,11,39,71.3
2018,07,16,00,11,40,71.5
2018,07,16,00,11,41,71.5
2018,07,16,00,11,42,71.6
2018,07,16,00,11,43,71.6
2018,07,16,00,11,44,71.4
2018,07,16,00,11,45,71.2
2018,07,16,00,11,46,71.1
2018,07,16,00,11,47,71.3
2018,07,16,00,11,48,71.3
2018,07,16,00,11,49,71.2
2018,07,16,00,11,50,70.8
2018,07,16,00,11,51,70.9
2018,07,16,00,11,52,70.0
2018,07,16,00,11,53,69.8
2018,07,16,00,11,54,69.1
2018,07,16,00,11,55,68.9
2018,07,16,00,11,56,68.6
2018,07,16,00,11,57,68.5
2018,07,16,00,11,58,68.5
2018,07,16,00,11,59,68.1
2018,07,16,00,12,00,68.1
2018,07,16,00,12,01,67.8
2018,07,16,00,12,02,67.8
2018,07,16,00,12,03,67.8
2018,07,16,00,12,04,67.5
2018,07,16,00,12,05,67.9
2018,07,16,00,12,06,67.4
2018,07,16,00,12,07,67.8
2018,07,16,00,12,08,67.5
2018,07,16,00,12,09,68.2
2018,07,16,00,12,10,67.6
2018,07,16,00,12,11,67.3
2018,07,16,00,12,12,67.1
2018,07,16,00,12,13,66.7
2018,07,16,00,12,14,66.8
2018,07,16,00,12,15,66.7
2018,07,16,00,12,16,66.1
2018,07,16,00,12,17,66.6
2018,07,16,00,12,18,66.3
2018,07,16,00,12,19,66.5
2018,07,16,00,12,20,66.0
2018,07,16,00,12,21,66.1
2018,07,16,00,12,22,66.6
2018,07,16,00,12,23,66.4
2018,07,16,00,12,24,66.6
2018,07,16,00,12,25,66.7
2018,07,16,00,12,26,67.0
2018,07,16,00,12,27,67.1
2018,07,16,00,12,28,67.1
2018,07,16,00,12,29,67.1
2018,07,16,00,12,30,67.4
2018,07,16,00,12,31,67.3
2018,07,16,00,12,32,67.6
2018,07,16,00,12,33,67.5
2018,07,16,00,12,34,67.9
2018,07,16,00,12,35,68.2
2018,07,16,00,12,36,68.4
2018,07,16,00,12,37,68.5
2018,07,16,00,12,38,68.5
2018,07,16,00,12,39,69.2
2018,07,16,00,12,40,69.2
2018,07,16,00,12,41,69.4
2018,07,16,00,12,42,69.6
2018,07,16,00,12,43,69.6
2018,07,16,00,12,44,69.8
2018,07,16,00,12,45,70.0
2018,07,16,00,12,46,70.5
2018,07,16,00,12,47,71.2
2018,07,16,00,12,48,71.9
2018,07,16,00,12,49,71.8
2018,07,16,00,12,50,72.3
2018,07,16,00,12,51,72.6
2018,07,16,00,12,52,72.8
2018,07,16,00,12,53,73.0
2018,07,16,00,12,54,73.6
2018,07,16,00,12,55,74.0
2018,07,16,00,12,56,74.1
2018,07,16,00,12,57,74.2
2018,07,16,00,12,58,74.3
2018,07,16,00,12,59,74.8
2018,07,16,00,13,00,75.3
2018,07,16,00,13,01,75.3
2018,07,16,00,13,02,75.6
2018,07,16,00,13,03,75.9
2018,07,16,00,13,04,76.3
2018,07,16,00,13,05,76.6
2018,07,16,00,13,06,76.7
2018,07,16,00,13,07,76.8
2018,07,16,00,13,08,76.9
2018,07,16,00,13,09,77.5
2018,07,16,00,13,10,77.9
2018,07,16,00,13,11,77.8
2018,07,16,00,13,12,78.2
2018,07,16,00,13,13,78.2
2018,07,16,00,13,14,79.0
2018,07,16,00,13,15,79.0
2018,07,16,00,13,16,79.5
2018,07,16,00,13,17,79.6
2018,07,16,00,13,18,79.5
2018,07,16,00,13,19,79.8
2018,07,16,00,13,20,80.0
2018,07,16,00,13,21,80.0
2018,07,16,00,13,22,80.1
2018,07,16,00,13,23,80.4
2018,07,16,00,13,24,80.8
2018,07,16,00,13,25,80.9
2018,07,16,00,13,26,80.9
2018,07,16,00,13,27,80.9
2018,07,16,00,13,28,80.9
2018,07,16,00,13,29,81.0
2018,07,16,00,13,30,81.1
2018,07,16,00,13,31,81.4
2018,07,16,00,13,32,81.1
2018,07,16,00,13,33,81.6
2018,07,16,00,13,34,81.8
2018,07,16,00,13,35,82.9
2018,07,16,00,13,36,82.8
2018,07,16,00,13,37,83.8
2018,07,16,00,13,38,84.3
2018,07,16,00,13,39,84.3
2018,07,16,00,13,40,83.2
