2020,09,23,00,00,00,240.2
2020,09,23,00,00,01,241.2
2020,09,23,00,00,02,240.8
2020,09,23,00,00,03,240.7
2020,09,23,00,00,04,239.9
2020,09,23,00,00,05,238.8
2020,09,23,00,00,06,237.1
2020,09,23,00,00,07,234.9
2020,09,23,00,00,08,234.1
2020,09,23,00,00,09,232.0
2020,09,23,00,00,10,229.6
2020,09,23,00,00,11,228.8
2020,09,23,00,00,12,228.5
2020,09,23,00,00,13,228.9
2020,09,23,00,00,14,229.0
2020,09,23,00,00,15,229.4
2020,09,23,00,00,16,229.2
2020,09,23,00,00,17,229.2
2020,09,23,00,00,18,229.8
2020,09,23,00,00,19,230.3
2020,09,23,00,00,20,229.7
2020,09,23,00,00,21,229.3
2020,09,23,00,00,22,230.7
2020,09,23,00,00,23,236.2
2020,09,23,00,00,24,239.0
2020,09,23,00,00,25,239.0
2020,09,23,00,00,26,240.3
2020,09,23,00,00,27,241.0
2020,09,23,00,00,28,241.2
2020,09,23,00,00,29,242.0
2020,09,23,00,00,30,244.9
2020,09,23,00,00,31,249.0
2020,09,23,00,00,32,253.0
2020,09,23,00,00,33,253.5
2020,09,23,00,00,34,251.3
2020,09,23,00,00,35,245.5
2020,09,23,00,00,36,241.8
2020,09,23,00,00,37,239.6
2020,09,23,00,00,38,239.7
2020,09,23,00,00,39,239.9
2020,09,23,00,00,40,239.3
2020,09,23,00,00,41,239.2
2020,09,23,00,00,42,239.2
2020,09,23,00,00,43,239.4
2020,09,23,00,00,44,239.5
2020,09,23,00,00,45,239.5
2020,09,23,00,00,46,239.9
2020,09,23,00,00,47,240.2
2020,09,23,00,00,48,240.7
2020,09,23,00,00,49,241.1
2020,09,23,00,00,50,240.8
2020,09,23,00,00,51,240.4
2020,09,23,00,00,52,240.9
2020,09,23,00,00,53,241.5
2020,09,23,00,00,54,241.1
2020,09,23,00,00,55,241.4
2020,09,23,00,00,56,241.7
2020,09,23,00,00,57,240.9
2020,09,23,00,00,58,240.3
2020,09,23,00,00,59,239.2
2020,09,23,00,01,00,238.5
2020,09,23,00,01,01,238.3
2020,09,23,00,01,02,236.9
2020,09,23,00,01,03,235.5
2020,09,23,00,01,04,233.2
2020,09,23,00,01,05,231.6
2020,09,23,00,01,06,230.3
2020,09,23,00,01,07,230.0
2020,09,23,00,01,08,230.0
2020,09,23,00,01,09,230.4
2020,09,23,00,01,10,230.2
2020,09,23,00,01,11,229.9
2020,09,23,00,01,12,229.8
2020,09,23,00,01,13,229.8
2020,09,23,00,01,14,229.6
2020,09,23,00,01,15,229.6
2020,09,23,00,01,16,229.9
2020,09,23,00,01,17,230.2
2020,09,23,00,01,18,230.6
2020,09,23,00,01,19,230.5
2020,09,23,00,01,20,231.1
2020,09,23,00,01,21,230.6
2020,09,23,00,01,22,230.2
2020,09,23,00,01,23,229.8
2020,09,23,00,01,24,230.1
2020,09,23,00,01,25,231.0
2020,09,23,00,01,26,232.2
2020,09,23,00,01,27,234.3
2020,09,23,00,01,28,236.3
2020,09,23,00,01,29,238.9
2020,09,23,00,01,30,241.1
2020,09,23,00,01,31,243.2
2020,09,23,00,01,32,244.4
2020,09,23,00,01,33,246.3
2020,09,23,00,01,34,247.9
2020,09,23,00,01,35,248.8
2020,09,23,00,01,36,248.5
2020,09,23,00,01,37,247.1
2020,09,23,00,01,38,245.6
2020,09,23,00,01,39,245.7
2020,09,23,00,01,40,245.7
2020,09,23,00,01,41,246.0
2020,09,23,00,01,42,246.4
2020,09,23,00,01,43,247.0
2020,09,23,00,01,44,247.4
2020,09,23,00,01,45,248.3
2020,09,23,00,01,46,249.7
2020,09,23,00,01,47,251.2
2020,09,23,00,01,48,251.8
2020,09,23,00,01,49,252.5
2020,09,23,00,01,50,253.1
2020,09,23,00,01,51,253.5
2020,09,23,00,01,52,253.2
2020,09,23,00,01,53,252.5
2020,09,23,00,01,54,252.2
2020,09,23,00,01,55,251.7
2020,09,23,00,01,56,251.0
2020,09,23,00,01,57,249.2
2020,09,23,00,01,58,247.2
2020,09,23,00,01,59,245.1
2020,09,23,00,02,00,243.2
2020,09,23,00,02,01,241.9
2020,09,23,00,02,02,242.7
2020,09,23,00,02,03,242.7
2020,09,23,00,02,04,243.3
2020,09,23,00,02,05,244.3
2020,09,23,00,02,06,243.5
2020,09,23,00,02,07,243.4
2020,09,23,00,02,08,243.0
2020,09,23,00,02,09,243.5
2020,09,23,00,02,10,243.3
2020,09,23,00,02,11,243.3
2020,09,23,00,02,12,244.6
2020,09,23,00,02,13,246.7
2020,09,23,00,02,14,248.0
2020,09,23,00,02,15,247.8
2020,09,23,00,02,16,247.6
2020,09,23,00,02,17,248.4
2020,09,23,00,02,18,249.5
2020,09,23,00,02,19,250.7
2020,09,23,00,02,20,250.6
2020,09,23,00,02,21,251.5
2020,09,23,00,02,22,251.4
2020,09,23,00,02,23,252.1
2020,09,23,00,02,24,252.5
2020,09,23,00,02,25,251.9
2020,09,23,00,02,26,251.5
2020,09,23,00,02,27,251.4
2020,09,23,00,02,28,251.2
2020,09,23,00,02,29,250.6
2020,09,23,00,02,30,249.7
2020,09,23,00,02,31,247.8
2020,09,23,00,02,32,245.9
2020,09,23,00,02,33,245.1
2020,09,23,00,02,34,244.3
2020,09,23,00,02,35,244.7
2020,09,23,00,02,36,244.2
2020,09,23,00,02,37,244.1
2020,09,23,00,02,38,243.3
2020,09,23,00,02,39,243.2
2020,09,23,00,02,40,242.2
2020,09,23,00,02,41,241.1
2020,09,23,00,02,42,239.8
2020,09,23,00,02,43,238.4
2020,09,23,00,02,44,238.8
2020,09,23,00,02,45,238.6
2020,09,23,00,02,46,237.8
2020,09,23,00,02,47,237.3
2020,09,23,00,02,48,240.0
2020,09,23,00,02,49,241.5
2020,09,23,00,02,50,243.1
2020,09,23,00,02,51,245.0
2020,09,23,00,02,52,246.4
2020,09,23,00,02,53,245.6
2020,09,23,00,02,54,245.1
2020,09,23,00,02,55,244.9
2020,09,23,00,02,56,245.3
2020,09,23,00,02,57,244.9
2020,09,23,00,02,58,244.3
2020,09,23,00,02,59,242.5
2020,09,23,00,03,00,241.4
2020,09,23,00,03,01,240.0
2020,09,23,00,03,02,238.4
2020,09,23,00,03,03,239.2
2020,09,23,00,03,04,239.1
2020,09,23,00,03,05,238.3
2020,09,23,00,03,06,236.7
2020,09,23,00,03,07,235.3
2020,09,23,00,03,08,234.3
2020,09,23,00,03,09,231.3
2020,09,23,00,03,10,230.7
2020,09,23,00,03,11,231.3
2020,09,23,00,03,12,231.7
2020,09,23,00,03,13,231.7
2020,09,23,00,03,14,232.6
2020,09,23,00,03,15,233.1
2020,09,23,00,03,16,233.6
2020,09,23,00,03,17,233.8
2020,09,23,00,03,18,233.3
2020,09,23,00,03,19,232.5
2020,09,23,00,03,20,232.0
2020,09,23,00,03,21,232.7
2020,09,23,00,03,22,233.1
2020,09,23,00,03,23,231.9
2020,09,23,00,03,24,232.0
2020,09,23,00,03,25,232.0
2020,09,23,00,03,26,230.9
2020,09,23,00,03,27,231.5
2020,09,23,00,03,28,230.6
2020,09,23,00,03,29,229.6
2020,09,23,00,03,30,228.8
2020,09,23,00,03,31,228.4
2020,09,23,00,03,32,228.5
2020,09,23,00,03,33,228.7
2020,09,23,00,03,34,228.6
2020,09,23,00,03,35,228.6
2020,09,23,00,03,36,228.9
2020,09,23,00,03,37,229.1
2020,09,23,00,03,38,230.2
2020,09,23,00,03,39,232.0
2020,09,23,00,03,40,233.1
2020,09,23,00,03,41,233.3
2020,09,23,00,03,42,231.9
2020,09,23,00,03,43,230.2
2020,09,23,00,03,44,229.7
2020,09,23,00,03,45,230.0
2020,09,23,00,03,46,229.9
2020,09,23,00,03,47,229.4
2020,09,23,00,03,48,228.9
2020,09,23,00,03,49,228.5
2020,09,23,00,03,50,228.1
2020,09,23,00,03,51,227.5
2020,09,23,00,03,52,226.5
2020,09,23,00,03,53,226.2
2020,09,23,00,03,54,225.6
2020,09,23,00,03,55,225.0
2020,09,23,00,03,56,224.2
2020,09,23,00,03,57,224.2
2020,09,23,00,03,58,224.2
2020,09,23,00,03,59,224.8
2020,09,23,00,04,00,224.8
2020,09,23,00,04,01,224.7
2020,09,23,00,04,02,224.4
2020,09,23,00,04,03,224.5
2020,09,23,00,04,04,224.6
2020,09,23,00,04,05,224.8
2020,09,23,00,04,06,225.5
2020,09,23,00,04,07,226.1
2020,09,23,00,04,08,225.8
2020,09,23,00,04,09,224.8
2020,09,23,00,04,10,224.6
2020,09,23,00,04,11,224.9
2020,09,23,00,04,12,225.6
2020,09,23,00,04,13,226.5
2020,09,23,00,04,14,226.6
2020,09,23,00,04,15,226.4
2020,09,23,00,04,16,226.6
2020,09,23,00,04,17,227.1
2020,09,23,00,04,18,227.5
2020,09,23,00,04,19,227.9
2020,09,23,00,04,20,228.1
2020,09,23,00,04,21,228.5
2020,09,23,00,04,22,228.8
2020,09,23,00,04,23,228.9
2020,09,23,00,04,24,229.0
2020,09,23,00,04,25,229.8
2020,09,23,00,04,26,229.5
2020,09,23,00,04,27,229.6
2020,09,23,00,04,28,229.8
2020,09,23,00,04,29,230.1
2020,09,23,00,04,30,232.5
2020,09,23,00,04,31,234.3
2020,09,23,00,04,32,236.2
2020,09,23,00,04,33,238.6
2020,09,23,00,04,34,240.3
2020,09,23,00,04,35,238.9
2020,09,23,00,04,36,234.3
2020,09,23,00,04,37,230.5
2020,09,23,00,04,38,229.4
2020,09,23,00,04,39,229.0
2020,09,23,00,04,40,228.7
2020,09,23,00,04,41,228.5
2020,09,23,00,04,42,228.9
2020,09,23,00,04,43,228.9
2020,09,23,00,04,44,228.9
2020,09,23,00,04,45,228.9
2020,09,23,00,04,46,229.1
2020,09,23,00,04,47,230.0
2020,09,23,00,04,48,230.1
2020,09,23,00,04,49,230.1
2020,09,23,00,04,50,229.9
2020,09,23,00,04,51,229.7
2020,09,23,00,04,52,229.8
2020,09,23,00,04,53,230.2
2020,09,23,00,04,54,231.0
2020,09,23,00,04,55,233.3
2020,09,23,00,04,56,235.5
2020,09,23,00,04,57,236.9
2020,09,23,00,04,58,237.7
2020,09,23,00,04,59,237.7
2020,09,23,00,05,00,234.9
2020,09,23,00,05,01,230.5
2020,09,23,00,05,02,229.6
2020,09,23,00,05,03,229.0
2020,09,23,00,05,04,228.8
2020,09,23,00,05,05,228.8
2020,09,23,00,05,06,228.4
2020,09,23,00,05,07,228.2
2020,09,23,00,05,08,228.9
2020,09,23,00,05,09,229.4
2020,09,23,00,05,10,229.3
2020,09,23,00,05,11,229.2
2020,09,23,00,05,12,229.0
2020,09,23,00,05,13,228.9
2020,09,23,00,05,14,228.9
2020,09,23,00,05,15,229.0
2020,09,23,00,05,16,229.0
2020,09,23,00,05,17,228.9
2020,09,23,00,05,18,229.5
2020,09,23,00,05,19,229.5
2020,09,23,00,05,20,229.9
2020,09,23,00,05,21,230.7
2020,09,23,00,05,22,231.2
2020,09,23,00,05,23,231.8
2020,09,23,00,05,24,231.7
2020,09,23,00,05,25,231.1
2020,09,23,00,05,26,230.6
2020,09,23,00,05,27,229.9
2020,09,23,00,05,28,230.0
2020,09,23,00,05,29,230.6
2020,09,23,00,05,30,231.5
2020,09,23,00,05,31,233.1
2020,09,23,00,05,32,231.9
2020,09,23,00,05,33,231.8
2020,09,23,00,05,34,233.1
2020,09,23,00,05,35,232.9
2020,09,23,00,05,36,231.2
2020,09,23,00,05,37,231.5
2020,09,23,00,05,38,232.2
2020,09,23,00,05,39,233.2
2020,09,23,00,05,40,233.5
2020,09,23,00,05,41,234.0
2020,09,23,00,05,42,233.8
2020,09,23,00,05,43,233.9
2020,09,23,00,05,44,234.6
2020,09,23,00,05,45,233.5
2020,09,23,00,05,46,230.8
2020,09,23,00,05,47,229.2
2020,09,23,00,05,48,227.8
2020,09,23,00,05,49,225.2
2020,09,23,00,05,50,223.9
2020,09,23,00,05,51,222.3
2020,09,23,00,05,52,221.9
2020,09,23,00,05,53,223.2
2020,09,23,00,05,54,224.0
2020,09,23,00,05,55,223.9
2020,09,23,00,05,56,224.2
2020,09,23,00,05,57,224.7
2020,09,23,00,05,58,225.1
2020,09,23,00,05,59,226.6
2020,09,23,00,06,00,227.8
2020,09,23,00,06,01,228.7
2020,09,23,00,06,02,229.0
2020,09,23,00,06,03,229.0
2020,09,23,00,06,04,229.6
2020,09,23,00,06,05,230.0
2020,09,23,00,06,06,230.3
2020,09,23,00,06,07,230.3
2020,09,23,00,06,08,229.6
2020,09,23,00,06,09,229.1
2020,09,23,00,06,10,229.0
2020,09,23,00,06,11,228.6
2020,09,23,00,06,12,227.8
2020,09,23,00,06,13,226.6
2020,09,23,00,06,14,226.1
2020,09,23,00,06,15,226.4
2020,09,23,00,06,16,226.7
2020,09,23,00,06,17,226.4
2020,09,23,00,06,18,225.7
2020,09,23,00,06,19,225.2
2020,09,23,00,06,20,225.3
2020,09,23,00,06,21,223.4
2020,09,23,00,06,22,223.0
2020,09,23,00,06,23,223.5
2020,09,23,00,06,24,225.2
2020,09,23,00,06,25,225.9
2020,09,23,00,06,26,224.7
2020,09,23,00,06,27,224.7
2020,09,23,00,06,28,225.6
2020,09,23,00,06,29,224.9
2020,09,23,00,06,30,224.4
2020,09,23,00,06,31,224.2
2020,09,23,00,06,32,222.6
2020,09,23,00,06,33,220.5
2020,09,23,00,06,34,213.1
2020,09,23,00,06,35,207.2
2020,09,23,00,06,36,204.0
2020,09,23,00,06,37,203.9
2020,09,23,00,06,38,203.9
2020,09,23,00,06,39,203.9
2020,09,23,00,06,40,203.9
2020,09,23,00,06,41,203.9
2020,09,23,00,06,42,203.9
2020,09,23,00,06,43,203.9
2020,09,23,00,06,44,203.9
2020,09,23,00,06,45,203.9
2020,09,23,00,06,46,203.9
2020,09,23,00,06,47,203.9
2020,09,23,00,06,48,203.9
2020,09,23,00,06,49,203.9
2020,09,23,00,06,50,203.9
2020,09,23,00,06,51,203.9
2020,09,23,00,06,52,204.1
2020,09,23,00,06,53,206.1
2020,09,23,00,06,54,211.6
2020,09,23,00,06,55,217.7
2020,09,23,00,06,56,220.1
2020,09,23,00,06,57,220.8
2020,09,23,00,06,58,220.1
2020,09,23,00,06,59,220.0
2020,09,23,00,07,00,219.2
2020,09,23,00,07,01,218.5
2020,09,23,00,07,02,218.3
2020,09,23,00,07,03,219.1
2020,09,23,00,07,04,219.9
2020,09,23,00,07,05,220.5
2020,09,23,00,07,06,221.3
2020,09,23,00,07,07,222.8
2020,09,23,00,07,08,224.0
2020,09,23,00,07,09,224.5
2020,09,23,00,07,10,224.6
2020,09,23,00,07,11,224.4
2020,09,23,00,07,12,224.6
2020,09,23,00,07,13,224.2
2020,09,23,00,07,14,223.9
2020,09,23,00,07,15,224.5
2020,09,23,00,07,16,224.9
2020,09,23,00,07,17,225.8
2020,09,23,00,07,18,226.5
2020,09,23,00,07,19,227.2
2020,09,23,00,07,20,227.8
2020,09,23,00,07,21,228.7
2020,09,23,00,07,22,229.0
2020,09,23,00,07,23,228.9
2020,09,23,00,07,24,229.0
2020,09,23,00,07,25,229.1
2020,09,23,00,07,26,228.7
2020,09,23,00,07,27,228.5
2020,09,23,00,07,28,228.6
2020,09,23,00,07,29,228.7
2020,09,23,00,07,30,229.3
2020,09,23,00,07,31,230.4
2020,09,23,00,07,32,230.5
2020,09,23,00,07,33,230.5
2020,09,23,00,07,34,230.6
2020,09,23,00,07,35,232.0
2020,09,23,00,07,36,232.3
2020,09,23,00,07,37,231.5
2020,09,23,00,07,38,230.1
2020,09,23,00,07,39,229.1
2020,09,23,00,07,40,228.9
2020,09,23,00,07,41,228.9
2020,09,23,00,07,42,228.5
2020,09,23,00,07,43,228.1
2020,09,23,00,07,44,228.6
2020,09,23,00,07,45,228.7
2020,09,23,00,07,46,228.3
2020,09,23,00,07,47,228.2
2020,09,23,00,07,48,228.7
2020,09,23,00,07,49,228.9
2020,09,23,00,07,50,228.8
2020,09,23,00,07,51,228.1
2020,09,23,00,07,52,228.0
2020,09,23,00,07,53,228.0
2020,09,23,00,07,54,228.7
2020,09,23,00,07,55,229.0
2020,09,23,00,07,56,228.7
2020,09,23,00,07,57,228.3
2020,09,23,00,07,58,228.0
2020,09,23,00,07,59,228.0
2020,09,23,00,08,00,228.5
2020,09,23,00,08,01,228.4
2020,09,23,00,08,02,228.3
2020,09,23,00,08,03,228.3
2020,09,23,00,08,04,228.3
2020,09,23,00,08,05,228.9
2020,09,23,00,08,06,229.7
2020,09,23,00,08,07,230.0
2020,09,23,00,08,08,230.8
2020,09,23,00,08,09,231.0
2020,09,23,00,08,10,230.3
2020,09,23,00,08,11,230.1
2020,09,23,00,08,12,229.8
2020,09,23,00,08,13,230.6
2020,09,23,00,08,14,230.0
2020,09,23,00,08,15,229.7
2020,09,23,00,08,16,229.4
2020,09,23,00,08,17,229.4
2020,09,23,00,08,18,229.2
2020,09,23,00,08,19,229.1
2020,09,23,00,08,20,229.4
2020,09,23,00,08,21,229.7
2020,09,23,00,08,22,230.1
2020,09,23,00,08,23,230.9
2020,09,23,00,08,24,232.0
2020,09,23,00,08,25,231.3
2020,09,23,00,08,26,231.3
2020,09,23,00,08,27,231.3
2020,09,23,00,08,28,232.4
2020,09,23,00,08,29,234.1
2020,09,23,00,08,30,235.6
2020,09,23,00,08,31,236.6
2020,09,23,00,08,32,236.4
2020,09,23,00,08,33,237.1
2020,09,23,00,08,34,237.6
2020,09,23,00,08,35,237.0
2020,09,23,00,08,36,237.0
2020,09,23,00,08,37,237.8
2020,09,23,00,08,38,237.6
2020,09,23,00,08,39,238.3
2020,09,23,00,08,40,239.1
2020,09,23,00,08,41,237.7
2020,09,23,00,08,42,234.9
2020,09,23,00,08,43,234.0
2020,09,23,00,08,44,232.8
2020,09,23,00,08,45,230.9
2020,09,23,00,08,46,228.9
2020,09,23,00,08,47,227.4
2020,09,23,00,08,48,226.6
2020,09,23,00,08,49,225.5
2020,09,23,00,08,50,224.6
2020,09,23,00,08,51,225.6
2020,09,23,00,08,52,228.2
2020,09,23,00,08,53,229.0
2020,09,23,00,08,54,230.4
2020,09,23,00,08,55,233.9
2020,09,23,00,08,56,236.6
2020,09,23,00,08,57,236.3
2020,09,23,00,08,58,234.9
2020,09,23,00,08,59,233.3
2020,09,23,00,09,00,231.3
2020,09,23,00,09,01,229.7
2020,09,23,00,09,02,229.2
2020,09,23,00,09,03,228.9
2020,09,23,00,09,04,228.8
2020,09,23,00,09,05,228.9
2020,09,23,00,09,06,228.9
2020,09,23,00,09,07,229.0
2020,09,23,00,09,08,229.2
2020,09,23,00,09,09,229.6
2020,09,23,00,09,10,229.6
2020,09,23,00,09,11,229.7
2020,09,23,00,09,12,229.2
2020,09,23,00,09,13,229.0
2020,09,23,00,09,14,229.2
2020,09,23,00,09,15,229.2
2020,09,23,00,09,16,229.3
2020,09,23,00,09,17,229.2
2020,09,23,00,09,18,229.7
2020,09,23,00,09,19,229.5
2020,09,23,00,09,20,229.6
2020,09,23,00,09,21,229.4
2020,09,23,00,09,22,229.4
2020,09,23,00,09,23,229.2
2020,09,23,00,09,24,229.0
2020,09,23,00,09,25,229.0
2020,09,23,00,09,26,229.0
2020,09,23,00,09,27,229.0
2020,09,23,00,09,28,228.7
2020,09,23,00,09,29,228.1
2020,09,23,00,09,30,227.3
2020,09,23,00,09,31,227.2
2020,09,23,00,09,32,227.4
2020,09,23,00,09,33,227.1
2020,09,23,00,09,34,226.8
2020,09,23,00,09,35,226.5
2020,09,23,00,09,36,226.8
2020,09,23,00,09,37,227.7
2020,09,23,00,09,38,227.9
2020,09,23,00,09,39,227.5
2020,09,23,00,09,40,227.1
2020,09,23,00,09,41,227.2
2020,09,23,00,09,42,228.1
2020,09,23,00,09,43,228.4
2020,09,23,00,09,44,227.9
2020,09,23,00,09,45,227.5
2020,09,23,00,09,46,227.3
2020,09,23,00,09,47,227.3
2020,09,23,00,09,48,227.4
2020,09,23,00,09,49,227.6
2020,09,23,00,09,50,227.3
2020,09,23,00,09,51,227.3
2020,09,23,00,09,52,227.2
2020,09,23,00,09,53,227.3
2020,09,23,00,09,54,227.2
2020,09,23,00,09,55,227.4
2020,09,23,00,09,56,227.7
2020,09,23,00,09,57,228.4
2020,09,23,00,09,58,228.9
2020,09,23,00,09,59,229.6
2020,09,23,00,10,00,229.7
2020,09,23,00,10,01,229.7
2020,09,23,00,10,02,230.2
2020,09,23,00,10,03,230.8
2020,09,23,00,10,04,232.0
2020,09,23,00,10,05,232.7
2020,09,23,00,10,06,233.7
2020,09,23,00,10,07,236.5
2020,09,23,00,10,08,239.3
2020,09,23,00,10,09,240.2
2020,09,23,00,10,10,240.0
2020,09,23,00,10,11,238.1
2020,09,23,00,10,12,235.9
2020,09,23,00,10,13,232.9
2020,09,23,00,10,14,231.3
2020,09,23,00,10,15,230.0
2020,09,23,00,10,16,229.0
2020,09,23,00,10,17,228.1
2020,09,23,00,10,18,226.4
2020,09,23,00,10,19,225.0
2020,09,23,00,10,20,224.2
2020,09,23,00,10,21,224.7
2020,09,23,00,10,22,225.1
2020,09,23,00,10,23,226.2
2020,09,23,00,10,24,227.9
2020,09,23,00,10,25,228.7
2020,09,23,00,10,26,229.2
2020,09,23,00,10,27,229.6
2020,09,23,00,10,28,229.7
2020,09,23,00,10,29,229.5
2020,09,23,00,10,30,229.5
2020,09,23,00,10,31,229.8
2020,09,23,00,10,32,230.1
2020,09,23,00,10,33,230.4
2020,09,23,00,10,34,231.0
2020,09,23,00,10,35,231.9
2020,09,23,00,10,36,232.2
2020,09,23,00,10,37,232.0
2020,09,23,00,10,38,233.4
2020,09,23,00,10,39,238.0
2020,09,23,00,10,40,240.2
2020,09,23,00,10,41,240.9
2020,09,23,00,10,42,240.7
2020,09,23,00,10,43,241.0
2020,09,23,00,10,44,241.2
2020,09,23,00,10,45,239.9
2020,09,23,00,10,46,238.8
2020,09,23,00,10,47,238.6
2020,09,23,00,10,48,238.5
2020,09,23,00,10,49,238.4
2020,09,23,00,10,50,237.8
2020,09,23,00,10,51,238.3
2020,09,23,00,10,52,239.3
2020,09,23,00,10,53,238.1
2020,09,23,00,10,54,236.4
2020,09,23,00,10,55,235.8
2020,09,23,00,10,56,238.6
2020,09,23,00,10,57,242.1
2020,09,23,00,10,58,246.4
2020,09,23,00,10,59,249.1
2020,09,23,00,11,00,251.2
2020,09,23,00,11,01,252.1
2020,09,23,00,11,02,250.8
2020,09,23,00,11,03,250.0
2020,09,23,00,11,04,248.9
2020,09,23,00,11,05,247.7
2020,09,23,00,11,06,246.7
2020,09,23,00,11,07,245.9
2020,09,23,00,11,08,245.6
2020,09,23,00,11,09,244.9
2020,09,23,00,11,10,244.9
2020,09,23,00,11,11,245.2
2020,09,23,00,11,12,244.5
2020,09,23,00,11,13,243.0
2020,09,23,00,11,14,243.6
2020,09,23,00,11,15,245.6
2020,09,23,00,11,16,245.6
2020,09,23,00,11,17,243.3
2020,09,23,00,11,18,240.6
2020,09,23,00,11,19,238.0
2020,09,23,00,11,20,233.5
2020,09,23,00,11,21,230.4
2020,09,23,00,11,22,229.8
2020,09,23,00,11,23,229.2
2020,09,23,00,11,24,229.0
2020,09,23,00,11,25,229.0
2020,09,23,00,11,26,229.0
2020,09,23,00,11,27,229.1
2020,09,23,00,11,28,229.8
2020,09,23,00,11,29,230.4
2020,09,23,00,11,30,230.8
2020,09,23,00,11,31,231.7
2020,09,23,00,11,32,231.7
2020,09,23,00,11,33,231.0
2020,09,23,00,11,34,231.4
2020,09,23,00,11,35,232.5
2020,09,23,00,11,36,234.3
2020,09,23,00,11,37,237.3
2020,09,23,00,11,38,239.2
2020,09,23,00,11,39,240.4
2020,09,23,00,11,40,241.6
2020,09,23,00,11,41,243.0
2020,09,23,00,11,42,244.8
2020,09,23,00,11,43,245.7
2020,09,23,00,11,44,245.7
2020,09,23,00,11,45,245.1
2020,09,23,00,11,46,244.0
2020,09,23,00,11,47,244.3
2020,09,23,00,11,48,244.8
2020,09,23,00,11,49,245.4
2020,09,23,00,11,50,246.6
2020,09,23,00,11,51,248.2
2020,09,23,00,11,52,250.3
2020,09,23,00,11,53,253.9
2020,09,23,00,11,54,254.6
2020,09,23,00,11,55,254.2
2020,09,23,00,11,56,252.1
2020,09,23,00,11,57,248.4
2020,09,23,00,11,58,244.8
2020,09,23,00,11,59,242.4
2020,09,23,00,12,00,241.1
2020,09,23,00,12,01,239.9
2020,09,23,00,12,02,238.3
2020,09,23,00,12,03,236.8
2020,09,23,00,12,04,236.3
2020,09,23,00,12,05,235.5
2020,09,23,00,12,06,236.2
2020,09,23,00,12,07,236.6
2020,09,23,00,12,08,237.0
2020,09,23,00,12,09,238.0
2020,09,23,00,12,10,239.7
2020,09,23,00,12,11,241.0
2020,09,23,00,12,12,242.5
2020,09,23,00,12,13,243.6
2020,09,23,00,12,14,243.9
2020,09,23,00,12,15,244.2
2020,09,23,00,12,16,245.9
2020,09,23,00,12,17,249.3
2020,09,23,00,12,18,253.4
2020,09,23,00,12,19,254.2
2020,09,23,00,12,20,254.4
2020,09,23,00,12,21,253.2
2020,09,23,00,12,22,252.1
2020,09,23,00,12,23,251.4
2020,09,23,00,12,24,251.0
2020,09,23,00,12,25,251.2
2020,09,23,00,12,26,251.4
2020,09,23,00,12,27,252.4
2020,09,23,00,12,28,253.7
2020,09,23,00,12,29,254.7
2020,09,23,00,12,30,255.6
2020,09,23,00,12,31,256.5
2020,09,23,00,12,32,257.2
2020,09,23,00,12,33,258.4
2020,09,23,00,12,34,261.4
2020,09,23,00,12,35,264.2
2020,09,23,00,12,36,266.2
2020,09,23,00,12,37,268.9
2020,09,23,00,12,38,270.4
2020,09,23,00,12,39,271.1
2020,09,23,00,12,40,271.4
2020,09,23,00,12,41,272.3
2020,09,23,00,12,42,273.3
2020,09,23,00,12,43,274.7
2020,09,23,00,12,44,275.5
2020,09,23,00,12,45,275.4
2020,09,23,00,12,46,276.0
2020,09,23,00,12,47,275.3
2020,09,23,00,12,48,273.3
2020,09,23,00,12,49,271.5
2020,09,23,00,12,50,271.6
2020,09,23,00,12,51,273.7
2020,09,23,00,12,52,277.9
2020,09,23,00,12,53,280.4
2020,09,23,00,12,54,281.1
2020,09,23,00,12,55,280.2
2020,09,23,00,12,56,278.3
2020,09,23,00,12,57,276.5
2020,09,23,00,12,58,271.6
2020,09,23,00,12,59,270.0
2020,09,23,00,13,00,270.0
2020,09,23,00,13,01,268.9
2020,09,23,00,13,02,266.7
2020,09,23,00,13,03,260.3
2020,09,23,00,13,04,255.4
2020,09,23,00,13,05,252.5
2020,09,23,00,13,06,248.9
2020,09,23,00,13,07,245.6
2020,09,23,00,13,08,243.4
2020,09,23,00,13,09,241.1
2020,09,23,00,13,10,239.4
2020,09,23,00,13,11,238.2
2020,09,23,00,13,12,237.5
2020,09,23,00,13,13,236.7
2020,09,23,00,13,14,236.3
2020,09,23,00,13,15,235.3
2020,09,23,00,13,16,233.7
2020,09,23,00,13,17,234.0
2020,09,23,00,13,18,235.8
2020,09,23,00,13,19,236.7
2020,09,23,00,13,20,238.9
2020,09,23,00,13,21,241.9
2020,09,23,00,13,22,243.3
2020,09,23,00,13,23,241.9
2020,09,23,00,13,24,241.0
2020,09,23,00,13,25,242.1
2020,09,23,00,13,26,242.8
2020,09,23,00,13,27,241.9
2020,09,23,00,13,28,241.9
2020,09,23,00,13,29,241.2
2020,09,23,00,13,30,241.0
2020,09,23,00,13,31,240.3
2020,09,23,00,13,32,239.2
2020,09,23,00,13,33,239.6
2020,09,23,00,13,34,241.3
2020,09,23,00,13,35,242.1
2020,09,23,00,13,36,241.9
2020,09,23,00,13,37,242.0
2020,09,23,00,13,38,243.3
2020,09,23,00,13,39,244.5
2020,09,23,00,13,40,246.0
2020,09,23,00,13,41,246.4
2020,09,23,00,13,42,246.4
