2017,06,07,00,00,00,-501.7
2017,06,07,00,00,01,-491.2
2017,06,07,00,00,02,-482.4
2017,06,07,00,00,03,-473.4
2017,06,07,00,00,04,-461.4
2017,06,07,00,00,05,-451.9
2017,06,07,00,00,06,-442.6
2017,06,07,00,00,07,-436.8
2017,06,07,00,00,08,-424.1
2017,06,07,00,00,09,-411.5
2017,06,07,00,00,10,-403.3
2017,06,07,00,00,11,-396.5
2017,06,07,00,00,12,-393.9
2017,06,07,00,00,13,-380.1
2017,06,07,00,00,14,-367.4
2017,06,07,00,00,15,-356.3
2017,06,07,00,00,16,-351.2
2017,06,07,00,00,17,-345.8
2017,06,07,00,00,18,-331.9
2017,06,07,00,00,19,-323.4
2017,06,07,00,00,20,-314.9
2017,06,07,00,00,21,-308.6
2017,06,07,00,00,22,-304.1
2017,06,07,00,00,23,-292.5
2017,06,07,00,00,24,-283.3
2017,06,07,00,00,25,-276.3
2017,06,07,00,00,26,-269.1
2017,06,07,00,00,27,-264.9
2017,06,07,00,00,28,-256.3
2017,06,07,00,00,29,-242.7
2017,06,07,00,00,30,-235.4
2017,06,07,00,00,31,-227.0
2017,06,07,00,00,32,-221.9
2017,06,07,00,00,33,-216.2
2017,06,07,00,00,34,-200.2
2017,06,07,00,00,35,-188.2
2017,06,07,00,00,36,-179.2
2017,06,07,00,00,37,-169.4
2017,06,07,00,00,38,-157.2
2017,06,07,00,00,39,-147.5
2017,06,07,00,00,40,-138.1
2017,06,07,00,00,41,-127.4
2017,06,07,00,00,42,-113.3
2017,06,07,00,00,43,-100.6
2017,06,07,00,00,44,-92.1
2017,06,07,00,00,45,-77.4
2017,06,07,00,00,46,-59.8
2017,06,07,00,00,47,-51.0
2017,06,07,00,00,48,-43.1
2017,06,07,00,00,49,-25.2
2017,06,07,00,00,50,-12.4
2017,06,07,00,00,51,-5.9
2017,06,07,00,00,52,-1.3
2017,06,07,00,00,53,28.6
2017,06,07,00,00,54,37.8
2017,06,07,00,00,55,56.8
2017,06,07,00,00,56,69.2
2017,06,07,00,00,57,79.9
2017,06,07,00,00,58,95.8
2017,06,07,00,00,59,112.3
2017,06,07,00,01,00,122.4
2017,06,07,00,01,01,132.7
2017,06,07,00,01,02,149.7
2017,06,07,00,01,03,161.5
2017,06,07,00,01,04,168.5
2017,06,07,00,01,05,185.6
2017,06,07,00,01,06,198.2
2017,06,07,00,01,07,208.7
2017,06,07,00,01,08,224.7
2017,06,07,00,01,09,239.3
2017,06,07,00,01,10,251.1
2017,06,07,00,01,11,255.6
2017,06,07,00,01,12,276.1
2017,06,07,00,01,13,292.0
2017,06,07,00,01,14,300.3
2017,06,07,00,01,15,317.4
2017,06,07,00,01,16,329.7
2017,06,07,00,01,17,338.8
2017,06,07,00,01,18,342.7
2017,06,07,00,01,19,365.5
2017,06,07,00,01,20,379.9
2017,06,07,00,01,21,393.6
2017,06,07,00,01,22,406.0
2017,06,07,00,01,23,418.4
2017,06,07,00,01,24,426.3
2017,06,07,00,01,25,439.6
2017,06,07,00,01,26,452.2
2017,06,07,00,01,27,464.0
2017,06,07,00,01,28,471.9
2017,06,07,00,01,29,488.5
2017,06,07,00,01,30,501.9
2017,06,07,00,01,31,512.0
2017,06,07,00,01,32,524.5
2017,06,07,00,01,33,538.2
2017,06,07,00,01,34,549.6
2017,06,07,00,01,35,556.8
2017,06,07,00,01,36,573.2
2017,06,07,00,01,37,586.2
2017,06,07,00,01,38,596.7
2017,06,07,00,01,39,605.1
2017,06,07,00,01,40,624.5
2017,06,07,00,01,41,634.0
2017,06,07,00,01,42,640.5
2017,06,07,00,01,43,651.1
2017,06,07,00,01,44,665.9
2017,06,07,00,01,45,679.2
2017,06,07,00,01,46,685.2
2017,06,07,00,01,47,705.3
2017,06,07,00,01,48,721.8
2017,06,07,00,01,49,736.1
2017,06,07,00,01,50,752.6
2017,06,07,00,01,51,767.8
2017,06,07,00,01,52,785.6
2017,06,07,00,01,53,802.0
2017,06,07,00,01,54,813.8
2017,06,07,00,01,55,831.8
2017,06,07,00,01,56,847.9
2017,06,07,00,01,57,856.7
2017,06,07,00,01,58,865.7
2017,06,07,00,01,59,879.5
2017,06,07,00,02,00,893.2
2017,06,07,00,02,01,902.8
2017,06,07,00,02,02,913.6
2017,06,07,00,02,03,920.8
2017,06,07,00,02,04,926.6
2017,06,07,00,02,05,928.1
2017,06,07,00,02,06,929.5
2017,06,07,00,02,07,929.3
2017,06,07,00,02,08,936.0
2017,06,07,00,02,09,940.9
2017,06,07,00,02,10,944.1
2017,06,07,00,02,11,949.2
2017,06,07,00,02,12,965.0
2017,06,07,00,02,13,972.1
2017,06,07,00,02,14,973.6
2017,06,07,00,02,15,978.2
2017,06,07,00,02,16,981.4
2017,06,07,00,02,17,985.5
2017,06,07,00,02,18,989.9
2017,06,07,00,02,19,1000.7
2017,06,07,00,02,20,1007.1
2017,06,07,00,02,21,1014.9
2017,06,07,00,02,22,1016.6
2017,06,07,00,02,23,1016.4
2017,06,07,00,02,24,1020.2
2017,06,07,00,02,25,1025.3
2017,06,07,00,02,26,1028.3
2017,06,07,00,02,27,1029.3
2017,06,07,00,02,28,1029.7
2017,06,07,00,02,29,1030.5
2017,06,07,00,02,30,1035.7
2017,06,07,00,02,31,1035.3
2017,06,07,00,02,32,1043.3
2017,06,07,00,02,33,1053.1
2017,06,07,00,02,34,1058.8
2017,06,07,00,02,35,1064.7
2017,06,07,00,02,36,1073.1
2017,06,07,00,02,37,1074.4
2017,06,07,00,02,38,1083.3
2017,06,07,00,02,39,1093.9
2017,06,07,00,02,40,1097.1
2017,06,07,00,02,41,1101.2
2017,06,07,00,02,42,1097.7
2017,06,07,00,02,43,1105.2
2017,06,07,00,02,44,1114.1
2017,06,07,00,02,45,1116.6
2017,06,07,00,02,46,1123.1
2017,06,07,00,02,47,1141.0
2017,06,07,00,02,48,1154.2
2017,06,07,00,02,49,1162.7
2017,06,07,00,02,50,1178.0
2017,06,07,00,02,51,1189.8
2017,06,07,00,02,52,1195.5
2017,06,07,00,02,53,1194.7
2017,06,07,00,02,54,1207.1
2017,06,07,00,02,55,1220.1
2017,06,07,00,02,56,1238.8
2017,06,07,00,02,57,1250.3
2017,06,07,00,02,58,1265.2
2017,06,07,00,02,59,1280.2
2017,06,07,00,03,00,1288.0
2017,06,07,00,03,01,1291.9
2017,06,07,00,03,02,1307.8
2017,06,07,00,03,03,1315.4
2017,06,07,00,03,04,1325.5
2017,06,07,00,03,05,1332.3
2017,06,07,00,03,06,1349.7
2017,06,07,00,03,07,1366.0
2017,06,07,00,03,08,1372.7
2017,06,07,00,03,09,1370.7
2017,06,07,00,03,10,1383.6
2017,06,07,00,03,11,1411.3
2017,06,07,00,03,12,1425.5
2017,06,07,00,03,13,1445.7
2017,06,07,00,03,14,1458.4
2017,06,07,00,03,15,1461.3
2017,06,07,00,03,16,1466.5
2017,06,07,00,03,17,1473.7
2017,06,07,00,03,18,1485.8
2017,06,07,00,03,19,1493.1
2017,06,07,00,03,20,1521.6
2017,06,07,00,03,21,1547.5
2017,06,07,00,03,22,1566.0
2017,06,07,00,03,23,1589.4
2017,06,07,00,03,24,1609.0
2017,06,07,00,03,25,1623.5
2017,06,07,00,03,26,1633.6
2017,06,07,00,03,27,1645.1
2017,06,07,00,03,28,1672.8
2017,06,07,00,03,29,1682.7
2017,06,07,00,03,30,1703.5
2017,06,07,00,03,31,1713.6
2017,06,07,00,03,32,1718.1
2017,06,07,00,03,33,1720.3
2017,06,07,00,03,34,1714.3
2017,06,07,00,03,35,1705.0
2017,06,07,00,03,36,1699.8
2017,06,07,00,03,37,1707.6
2017,06,07,00,03,38,1693.5
2017,06,07,00,03,39,1708.1
2017,06,07,00,03,40,1717.5
2017,06,07,00,03,41,1722.5
2017,06,07,00,03,42,1767.7
2017,06,07,00,03,43,1802.1
2017,06,07,00,03,44,1812.5
2017,06,07,00,03,45,1810.7
2017,06,07,00,03,46,1840.6
2017,06,07,00,03,47,1893.9
2017,06,07,00,03,48,1916.2
2017,06,07,00,03,49,1923.2
2017,06,07,00,03,50,1928.1
2017,06,07,00,03,51,1964.5
2017,06,07,00,03,52,1989.2
2017,06,07,00,03,53,2026.9
2017,06,07,00,03,54,2053.8
2017,06,07,00,03,55,2067.3
2017,06,07,00,03,56,2051.0
2017,06,07,00,03,57,2071.7
2017,06,07,00,03,58,2123.2
2017,06,07,00,03,59,2141.4
2017,06,07,00,04,00,2175.8
2017,06,07,00,04,01,2206.3
2017,06,07,00,04,02,2210.6
2017,06,07,00,04,03,2247.4
2017,06,07,00,04,04,2246.9
2017,06,07,00,04,05,2280.7
2017,06,07,00,04,06,2307.9
2017,06,07,00,04,07,2322.9
2017,06,07,00,04,08,2353.8
2017,06,07,00,04,09,2385.4
2017,06,07,00,04,10,2409.9
2017,06,07,00,04,11,2416.8
2017,06,07,00,04,12,2446.9
2017,06,07,00,04,13,2476.6
2017,06,07,00,04,14,2502.6
2017,06,07,00,04,15,2528.5
2017,06,07,00,04,16,2544.8
2017,06,07,00,04,17,2572.2
2017,06,07,00,04,18,2595.1
2017,06,07,00,04,19,2625.1
2017,06,07,00,04,20,2643.8
2017,06,07,00,04,21,2660.3
2017,06,07,00,04,22,2689.0
2017,06,07,00,04,23,2712.2
2017,06,07,00,04,24,2737.6
2017,06,07,00,04,25,2758.8
2017,06,07,00,04,26,2783.0
2017,06,07,00,04,27,2807.0
2017,06,07,00,04,28,2831.6
2017,06,07,00,04,29,2852.0
2017,06,07,00,04,30,2877.7
2017,06,07,00,04,31,2894.0
2017,06,07,00,04,32,2917.7
2017,06,07,00,04,33,2935.2
2017,06,07,00,04,34,2957.1
2017,06,07,00,04,35,2972.0
2017,06,07,00,04,36,2993.9
2017,06,07,00,04,37,3009.7
2017,06,07,00,04,38,3022.2
2017,06,07,00,04,39,3046.4
2017,06,07,00,04,40,3064.5
2017,06,07,00,04,41,3082.2
2017,06,07,00,04,42,3099.4
2017,06,07,00,04,43,3128.6
2017,06,07,00,04,44,3143.8
2017,06,07,00,04,45,3166.7
2017,06,07,00,04,46,3189.3
2017,06,07,00,04,47,3210.6
2017,06,07,00,04,48,3242.3
2017,06,07,00,04,49,3268.5
2017,06,07,00,04,50,3298.4
2017,06,07,00,04,51,3320.0
2017,06,07,00,04,52,3347.9
2017,06,07,00,04,53,3383.9
2017,06,07,00,04,54,3420.2
2017,06,07,00,04,55,3449.5
2017,06,07,00,04,56,3486.8
2017,06,07,00,04,57,3520.9
2017,06,07,00,04,58,3551.6
2017,06,07,00,04,59,3585.6
2017,06,07,00,05,00,3618.0
2017,06,07,00,05,01,3643.7
2017,06,07,00,05,02,3667.0
2017,06,07,00,05,03,3695.2
2017,06,07,00,05,04,3715.8
2017,06,07,00,05,05,3743.9
2017,06,07,00,05,06,3773.0
2017,06,07,00,05,07,3797.4
2017,06,07,00,05,08,3823.1
2017,06,07,00,05,09,3845.2
2017,06,07,00,05,10,3869.4
2017,06,07,00,05,11,3887.8
2017,06,07,00,05,12,3914.5
2017,06,07,00,05,13,3934.6
2017,06,07,00,05,14,3954.6
2017,06,07,00,05,15,3967.8
2017,06,07,00,05,16,3982.3
2017,06,07,00,05,17,4003.1
2017,06,07,00,05,18,4022.0
2017,06,07,00,05,19,4045.4
2017,06,07,00,05,20,4061.6
2017,06,07,00,05,21,4086.5
2017,06,07,00,05,22,4104.1
2017,06,07,00,05,23,4122.2
2017,06,07,00,05,24,4136.0
2017,06,07,00,05,25,4162.2
2017,06,07,00,05,26,4188.3
2017,06,07,00,05,27,4213.5
2017,06,07,00,05,28,4249.2
2017,06,07,00,05,29,4278.8
2017,06,07,00,05,30,4315.3
2017,06,07,00,05,31,4351.2
2017,06,07,00,05,32,4386.5
2017,06,07,00,05,33,4418.0
2017,06,07,00,05,34,4449.0
2017,06,07,00,05,35,4477.8
2017,06,07,00,05,36,4512.2
2017,06,07,00,05,37,4539.5
2017,06,07,00,05,38,4569.8
2017,06,07,00,05,39,4598.5
2017,06,07,00,05,40,4622.5
2017,06,07,00,05,41,4655.2
2017,06,07,00,05,42,4683.8
2017,06,07,00,05,43,4710.5
2017,06,07,00,05,44,4735.3
2017,06,07,00,05,45,4768.9
2017,06,07,00,05,46,4792.7
2017,06,07,00,05,47,4822.1
2017,06,07,00,05,48,4844.6
2017,06,07,00,05,49,4879.8
2017,06,07,00,05,50,4909.6
2017,06,07,00,05,51,4937.0
2017,06,07,00,05,52,4966.2
2017,06,07,00,05,53,4999.2
2017,06,07,00,05,54,5030.2
2017,06,07,00,05,55,5060.2
2017,06,07,00,05,56,5089.8
2017,06,07,00,05,57,5124.2
2017,06,07,00,05,58,5157.1
2017,06,07,00,05,59,5188.7
2017,06,07,00,06,00,5221.4
2017,06,07,00,06,01,5251.4
2017,06,07,00,06,02,5280.7
2017,06,07,00,06,03,5308.5
2017,06,07,00,06,04,5337.7
2017,06,07,00,06,05,5365.2
2017,06,07,00,06,06,5389.6
2017,06,07,00,06,07,5420.8
2017,06,07,00,06,08,5436.5
2017,06,07,00,06,09,5459.6
2017,06,07,00,06,10,5475.3
2017,06,07,00,06,11,5496.7
2017,06,07,00,06,12,5512.9
2017,06,07,00,06,13,5516.1
2017,06,07,00,06,14,5527.9
2017,06,07,00,06,15,5567.5
2017,06,07,00,06,16,5600.7
2017,06,07,00,06,17,5634.4
2017,06,07,00,06,18,5662.9
2017,06,07,00,06,19,5699.3
2017,06,07,00,06,20,5720.2
2017,06,07,00,06,21,5750.5
2017,06,07,00,06,22,5787.2
2017,06,07,00,06,23,5821.9
2017,06,07,00,06,24,5854.0
2017,06,07,00,06,25,5881.1
2017,06,07,00,06,26,5916.3
2017,06,07,00,06,27,5947.9
2017,06,07,00,06,28,5980.1
2017,06,07,00,06,29,6011.6
2017,06,07,00,06,30,6045.0
2017,06,07,00,06,31,6075.5
2017,06,07,00,06,32,6109.5
2017,06,07,00,06,33,6141.3
2017,06,07,00,06,34,6171.5
2017,06,07,00,06,35,6204.2
2017,06,07,00,06,36,6237.4
2017,06,07,00,06,37,6274.2
2017,06,07,00,06,38,6303.0
2017,06,07,00,06,39,6336.5
2017,06,07,00,06,40,6365.1
2017,06,07,00,06,41,6400.8
2017,06,07,00,06,42,6435.2
2017,06,07,00,06,43,6461.7
2017,06,07,00,06,44,6502.1
2017,06,07,00,06,45,6534.7
2017,06,07,00,06,46,6568.9
2017,06,07,00,06,47,6596.5
2017,06,07,00,06,48,6630.7
2017,06,07,00,06,49,6653.6
2017,06,07,00,06,50,6683.1
2017,06,07,00,06,51,6712.6
2017,06,07,00,06,52,6746.7
2017,06,07,00,06,53,6775.4
2017,06,07,00,06,54,6816.2
2017,06,07,00,06,55,6850.0
2017,06,07,00,06,56,6887.2
2017,06,07,00,06,57,6905.6
2017,06,07,00,06,58,6950.6
2017,06,07,00,06,59,6977.7
2017,06,07,00,07,00,7003.0
2017,06,07,00,07,01,7018.6
2017,06,07,00,07,02,7061.8
2017,06,07,00,07,03,7097.9
2017,06,07,00,07,04,7133.0
2017,06,07,00,07,05,7166.5
2017,06,07,00,07,06,7205.9
2017,06,07,00,07,07,7241.4
2017,06,07,00,07,08,7278.6
2017,06,07,00,07,09,7318.3
2017,06,07,00,07,10,7357.1
2017,06,07,00,07,11,7399.1
2017,06,07,00,07,12,7440.9
2017,06,07,00,07,13,7479.7
2017,06,07,00,07,14,7509.3
2017,06,07,00,07,15,7554.6
2017,06,07,00,07,16,7588.2
2017,06,07,00,07,17,7640.4
2017,06,07,00,07,18,7677.8
2017,06,07,00,07,19,7720.7
2017,06,07,00,07,20,7761.8
2017,06,07,00,07,21,7796.1
2017,06,07,00,07,22,7837.9
2017,06,07,00,07,23,7882.1
2017,06,07,00,07,24,7937.0
2017,06,07,00,07,25,7985.1
2017,06,07,00,07,26,8039.0
2017,06,07,00,07,27,8092.2
2017,06,07,00,07,28,8150.1
2017,06,07,00,07,29,8208.5
2017,06,07,00,07,30,8271.8
2017,06,07,00,07,31,8330.4
2017,06,07,00,07,32,8395.6
2017,06,07,00,07,33,8452.6
2017,06,07,00,07,34,8509.3
2017,06,07,00,07,35,8567.0
2017,06,07,00,07,36,8624.8
2017,06,07,00,07,37,8681.1
2017,06,07,00,07,38,8729.8
2017,06,07,00,07,39,8785.6
2017,06,07,00,07,40,8839.5
2017,06,07,00,07,41,8899.9
2017,06,07,00,07,42,8942.4
2017,06,07,00,07,43,8983.4
2017,06,07,00,07,44,9031.0
2017,06,07,00,07,45,9077.5
2017,06,07,00,07,46,9116.7
2017,06,07,00,07,47,9154.2
2017,06,07,00,07,48,9187.6
2017,06,07,00,07,49,9216.4
2017,06,07,00,07,50,9254.8
2017,06,07,00,07,51,9281.3
2017,06,07,00,07,52,9313.8
2017,06,07,00,07,53,9344.1
2017,06,07,00,07,54,9382.6
2017,06,07,00,07,55,9424.3
2017,06,07,00,07,56,9455.8
2017,06,07,00,07,57,9491.7
2017,06,07,00,07,58,9519.2
2017,06,07,00,07,59,9542.8
2017,06,07,00,08,00,9559.3
2017,06,07,00,08,01,9574.1
2017,06,07,00,08,02,9571.1
2017,06,07,00,08,03,9599.4
2017,06,07,00,08,04,9591.9
2017,06,07,00,08,05,9589.9
2017,06,07,00,08,06,9580.1
2017,06,07,00,08,07,9572.8
2017,06,07,00,08,08,9568.2
2017,06,07,00,08,09,9557.9
2017,06,07,00,08,10,9540.1
2017,06,07,00,08,11,9527.3
2017,06,07,00,08,12,9516.3
2017,06,07,00,08,13,9500.0
2017,06,07,00,08,14,9477.7
2017,06,07,00,08,15,9451.1
2017,06,07,00,08,16,9432.9
2017,06,07,00,08,17,9410.7
2017,06,07,00,08,18,9388.9
2017,06,07,00,08,19,9364.5
2017,06,07,00,08,20,9340.5
2017,06,07,00,08,21,9313.1
2017,06,07,00,08,22,9289.4
2017,06,07,00,08,23,9270.2
2017,06,07,00,08,24,9250.5
2017,06,07,00,08,25,9230.3
2017,06,07,00,08,26,9216.8
2017,06,07,00,08,27,9191.8
2017,06,07,00,08,28,9186.0
2017,06,07,00,08,29,9185.2
2017,06,07,00,08,30,9170.6
2017,06,07,00,08,31,9168.1
2017,06,07,00,08,32,9152.5
2017,06,07,00,08,33,9138.6
2017,06,07,00,08,34,9131.1
2017,06,07,00,08,35,9114.9
2017,06,07,00,08,36,9099.3
2017,06,07,00,08,37,9088.7
2017,06,07,00,08,38,9069.7
2017,06,07,00,08,39,9058.7
2017,06,07,00,08,40,9037.6
2017,06,07,00,08,41,9000.7
2017,06,07,00,08,42,8961.7
2017,06,07,00,08,43,8903.4
2017,06,07,00,08,44,8828.6
2017,06,07,00,08,45,8756.8
2017,06,07,00,08,46,8674.8
2017,06,07,00,08,47,8580.6
2017,06,07,00,08,48,8493.3
2017,06,07,00,08,49,8387.6
2017,06,07,00,08,50,8267.4
2017,06,07,00,08,51,8144.9
2017,06,07,00,08,52,8027.5
2017,06,07,00,08,53,7909.1
2017,06,07,00,08,54,7799.5
2017,06,07,00,08,55,7685.6
2017,06,07,00,08,56,7572.1
2017,06,07,00,08,57,7476.7
2017,06,07,00,08,58,7402.2
2017,06,07,00,08,59,7326.6
2017,06,07,00,09,00,7259.7
2017,06,07,00,09,01,7190.8
2017,06,07,00,09,02,7132.0
2017,06,07,00,09,03,7061.5
2017,06,07,00,09,04,7006.4
2017,06,07,00,09,05,6920.3
2017,06,07,00,09,06,6886.9
2017,06,07,00,09,07,6851.3
2017,06,07,00,09,08,6804.4
2017,06,07,00,09,09,6759.7
2017,06,07,00,09,10,6716.5
2017,06,07,00,09,11,6676.1
2017,06,07,00,09,12,6640.8
2017,06,07,00,09,13,6596.9
2017,06,07,00,09,14,6540.7
2017,06,07,00,09,15,6476.0
2017,06,07,00,09,16,6413.4
2017,06,07,00,09,17,6344.8
2017,06,07,00,09,18,6273.2
2017,06,07,00,09,19,6193.5
2017,06,07,00,09,20,6111.4
2017,06,07,00,09,21,6026.1
2017,06,07,00,09,22,5927.9
2017,06,07,00,09,23,5840.9
2017,06,07,00,09,24,5746.8
2017,06,07,00,09,25,5653.0
2017,06,07,00,09,26,5558.6
2017,06,07,00,09,27,5463.4
2017,06,07,00,09,28,5364.4
2017,06,07,00,09,29,5266.3
2017,06,07,00,09,30,5173.0
2017,06,07,00,09,31,5085.0
2017,06,07,00,09,32,4989.7
2017,06,07,00,09,33,4906.9
2017,06,07,00,09,34,4840.9
2017,06,07,00,09,35,4779.1
2017,06,07,00,09,36,4704.3
2017,06,07,00,09,37,4627.1
2017,06,07,00,09,38,4561.4
2017,06,07,00,09,39,4490.4
2017,06,07,00,09,40,4420.3
2017,06,07,00,09,41,4362.8
2017,06,07,00,09,42,4317.7
2017,06,07,00,09,43,4262.6
2017,06,07,00,09,44,4195.1
2017,06,07,00,09,45,4119.3
2017,06,07,00,09,46,4052.1
2017,06,07,00,09,47,3981.3
2017,06,07,00,09,48,3906.9
2017,06,07,00,09,49,3836.4
2017,06,07,00,09,50,3760.2
2017,06,07,00,09,51,3692.8
2017,06,07,00,09,52,3625.2
2017,06,07,00,09,53,3552.2
2017,06,07,00,09,54,3485.8
2017,06,07,00,09,55,3419.2
2017,06,07,00,09,56,3370.5
2017,06,07,00,09,57,3310.9
2017,06,07,00,09,58,3242.4
2017,06,07,00,09,59,3181.3
2017,06,07,00,10,00,3121.4
2017,06,07,00,10,01,3065.4
2017,06,07,00,10,02,3018.2
2017,06,07,00,10,03,2969.7
2017,06,07,00,10,04,2921.0
2017,06,07,00,10,05,2872.2
2017,06,07,00,10,06,2824.8
2017,06,07,00,10,07,2764.7
2017,06,07,00,10,08,2717.0
2017,06,07,00,10,09,2661.8
2017,06,07,00,10,10,2604.7
2017,06,07,00,10,11,2534.5
2017,06,07,00,10,12,2473.0
2017,06,07,00,10,13,2409.2
2017,06,07,00,10,14,2346.9
2017,06,07,00,10,15,2288.1
2017,06,07,00,10,16,2215.9
2017,06,07,00,10,17,2136.8
2017,06,07,00,10,18,2061.9
2017,06,07,00,10,19,1994.0
2017,06,07,00,10,20,1930.7
2017,06,07,00,10,21,1834.8
2017,06,07,00,10,22,1735.9
2017,06,07,00,10,23,1630.6
2017,06,07,00,10,24,1564.7
2017,06,07,00,10,25,1551.0
2017,06,07,00,10,26,1477.9
2017,06,07,00,10,27,1412.8
2017,06,07,00,10,28,1415.4
2017,06,07,00,10,29,1386.3
2017,06,07,00,10,30,1358.6
2017,06,07,00,10,31,1324.3
2017,06,07,00,10,32,1282.5
2017,06,07,00,10,33,1246.1
2017,06,07,00,10,34,1201.1
2017,06,07,00,10,35,1156.0
2017,06,07,00,10,36,1104.6
2017,06,07,00,10,37,1068.3
2017,06,07,00,10,38,1032.3
2017,06,07,00,10,39,997.2
2017,06,07,00,10,40,968.1
2017,06,07,00,10,41,933.3
2017,06,07,00,10,42,898.2
2017,06,07,00,10,43,867.8
2017,06,07,00,10,44,843.7
2017,06,07,00,10,45,817.2
2017,06,07,00,10,46,795.3
2017,06,07,00,10,47,762.1
2017,06,07,00,10,48,731.1
2017,06,07,00,10,49,691.8
2017,06,07,00,10,50,660.1
2017,06,07,00,10,51,647.1
2017,06,07,00,10,52,622.9
2017,06,07,00,10,53,596.4
2017,06,07,00,10,54,569.9
2017,06,07,00,10,55,549.4
2017,06,07,00,10,56,532.4
2017,06,07,00,10,57,515.9
2017,06,07,00,10,58,505.0
2017,06,07,00,10,59,488.7
2017,06,07,00,11,00,468.8
2017,06,07,00,11,01,455.7
2017,06,07,00,11,02,437.1
2017,06,07,00,11,03,419.9
2017,06,07,00,11,04,405.5
2017,06,07,00,11,05,389.0
2017,06,07,00,11,06,376.0
2017,06,07,00,11,07,359.2
2017,06,07,00,11,08,342.0
2017,06,07,00,11,09,339.2
2017,06,07,00,11,10,332.5
2017,06,07,00,11,11,322.8
2017,06,07,00,11,12,308.3
2017,06,07,00,11,13,296.7
2017,06,07,00,11,14,291.4
2017,06,07,00,11,15,283.6
2017,06,07,00,11,16,267.0
2017,06,07,00,11,17,253.5
2017,06,07,00,11,18,251.4
2017,06,07,00,11,19,247.1
2017,06,07,00,11,20,242.0
2017,06,07,00,11,21,238.6
2017,06,07,00,11,22,233.8
2017,06,07,00,11,23,228.3
2017,06,07,00,11,24,220.0
2017,06,07,00,11,25,213.4
2017,06,07,00,11,26,210.1
2017,06,07,00,11,27,208.5
2017,06,07,00,11,28,207.5
2017,06,07,00,11,29,206.5
2017,06,07,00,11,30,205.1
2017,06,07,00,11,31,200.7
2017,06,07,00,11,32,193.3
2017,06,07,00,11,33,188.2
2017,06,07,00,11,34,187.4
2017,06,07,00,11,35,186.2
2017,06,07,00,11,36,183.1
2017,06,07,00,11,37,183.2
2017,06,07,00,11,38,184.3
2017,06,07,00,11,39,184.9
2017,06,07,00,11,40,184.9
2017,06,07,00,11,41,183.7
2017,06,07,00,11,42,182.8
2017,06,07,00,11,43,179.5
2017,06,07,00,11,44,176.1
2017,06,07,00,11,45,174.0
2017,06,07,00,11,46,174.7
2017,06,07,00,11,47,173.2
2017,06,07,00,11,48,171.9
2017,06,07,00,11,49,169.6
2017,06,07,00,11,50,169.2
2017,06,07,00,11,51,168.3
2017,06,07,00,11,52,166.8
2017,06,07,00,11,53,165.6
2017,06,07,00,11,54,163.6
2017,06,07,00,11,55,162.4
2017,06,07,00,11,56,158.8
2017,06,07,00,11,57,156.9
2017,06,07,00,11,58,156.5
2017,06,07,00,11,59,156.1
2017,06,07,00,12,00,156.1
2017,06,07,00,12,01,155.8
2017,06,07,00,12,02,155.1
2017,06,07,00,12,03,155.7
2017,06,07,00,12,04,156.9
2017,06,07,00,12,05,155.6
2017,06,07,00,12,06,154.4
2017,06,07,00,12,07,153.0
2017,06,07,00,12,08,152.8
2017,06,07,00,12,09,152.7
2017,06,07,00,12,10,150.6
2017,06,07,00,12,11,149.6
2017,06,07,00,12,12,149.7
2017,06,07,00,12,13,152.2
2017,06,07,00,12,14,151.3
2017,06,07,00,12,15,147.6
2017,06,07,00,12,16,143.9
2017,06,07,00,12,17,139.3
2017,06,07,00,12,18,137.9
2017,06,07,00,12,19,139.2
2017,06,07,00,12,20,142.6
2017,06,07,00,12,21,144.4
2017,06,07,00,12,22,146.6
2017,06,07,00,12,23,147.9
2017,06,07,00,12,24,148.8
2017,06,07,00,12,25,150.2
2017,06,07,00,12,26,153.4
2017,06,07,00,12,27,157.5
2017,06,07,00,12,28,160.8
2017,06,07,00,12,29,163.2
2017,06,07,00,12,30,164.4
2017,06,07,00,12,31,165.5
2017,06,07,00,12,32,165.8
2017,06,07,00,12,33,165.9
2017,06,07,00,12,34,166.5
2017,06,07,00,12,35,167.1
2017,06,07,00,12,36,167.4
2017,06,07,00,12,37,170.7
2017,06,07,00,12,38,175.5
2017,06,07,00,12,39,180.2
2017,06,07,00,12,40,184.1
2017,06,07,00,12,41,186.6
2017,06,07,00,12,42,189.1
2017,06,07,00,12,43,192.6
2017,06,07,00,12,44,195.8
2017,06,07,00,12,45,199.3
2017,06,07,00,12,46,202.0
2017,06,07,00,12,47,204.6
2017,06,07,00,12,48,207.0
2017,06,07,00,12,49,208.9
2017,06,07,00,12,50,210.0
2017,06,07,00,12,51,213.8
2017,06,07,00,12,52,219.0
2017,06,07,00,12,53,223.8
2017,06,07,00,12,54,225.7
2017,06,07,00,12,55,227.6
2017,06,07,00,12,56,230.1
2017,06,07,00,12,57,233.4
2017,06,07,00,12,58,235.6
2017,06,07,00,12,59,238.3
2017,06,07,00,13,00,241.5
2017,06,07,00,13,01,244.1
2017,06,07,00,13,02,247.1
2017,06,07,00,13,03,249.6
2017,06,07,00,13,04,251.5
2017,06,07,00,13,05,252.6
2017,06,07,00,13,06,253.5
2017,06,07,00,13,07,253.5
2017,06,07,00,13,08,253.5
2017,06,07,00,13,09,253.5
2017,06,07,00,13,10,254.8
