2019,10,21,00,00,00,237.3
2019,10,21,00,00,01,239.3
2019,10,21,00,00,02,238.6
2019,10,21,00,00,03,238.7
2019,10,21,00,00,04,239.1
2019,10,21,00,00,05,239.8
2019,10,21,00,00,06,241.6
2019,10,21,00,00,07,243.2
2019,10,21,00,00,08,244.2
2019,10,21,00,00,09,245.3
2019,10,21,00,00,10,247.1
2019,10,21,00,00,11,249.1
2019,10,21,00,00,12,249.1
2019,10,21,00,00,13,248.3
2019,10,21,00,00,14,248.2
2019,10,21,00,00,15,248.5
2019,10,21,00,00,16,249.1
2019,10,21,00,00,17,248.7
2019,10,21,00,00,18,247.9
2019,10,21,00,00,19,244.8
2019,10,21,00,00,20,244.5
2019,10,21,00,00,21,248.4
2019,10,21,00,00,22,249.6
2019,10,21,00,00,23,250.4
2019,10,21,00,00,24,249.4
2019,10,21,00,00,25,249.8
2019,10,21,00,00,26,251.5
2019,10,21,00,00,27,253.0
2019,10,21,00,00,28,253.5
2019,10,21,00,00,29,253.5
2019,10,21,00,00,30,253.5
2019,10,21,00,00,31,253.5
2019,10,21,00,00,32,253.5
2019,10,21,00,00,33,253.5
2019,10,21,00,00,34,253.7
2019,10,21,00,00,35,256.1
2019,10,21,00,00,36,256.0
2019,10,21,00,00,37,253.6
2019,10,21,00,00,38,254.0
2019,10,21,00,00,39,260.1
2019,10,21,00,00,40,268.3
2019,10,21,00,00,41,273.9
2019,10,21,00,00,42,274.9
2019,10,21,00,00,43,274.2
2019,10,21,00,00,44,273.0
2019,10,21,00,00,45,270.3
2019,10,21,00,00,46,270.0
2019,10,21,00,00,47,270.3
2019,10,21,00,00,48,276.0
2019,10,21,00,00,49,279.4
2019,10,21,00,00,50,280.4
2019,10,21,00,00,51,282.1
2019,10,21,00,00,52,283.0
2019,10,21,00,00,53,283.8
2019,10,21,00,00,54,285.6
2019,10,21,00,00,55,287.9
2019,10,21,00,00,56,290.5
2019,10,21,00,00,57,293.4
2019,10,21,00,00,58,294.6
2019,10,21,00,00,59,295.3
2019,10,21,00,01,00,295.9
2019,10,21,00,01,01,296.7
2019,10,21,00,01,02,296.7
2019,10,21,00,01,03,296.7
2019,10,21,00,01,04,296.7
2019,10,21,00,01,05,296.7
2019,10,21,00,01,06,296.7
2019,10,21,00,01,07,296.5
2019,10,21,00,01,08,296.2
2019,10,21,00,01,09,295.2
2019,10,21,00,01,10,293.8
2019,10,21,00,01,11,293.3
2019,10,21,00,01,12,293.0
2019,10,21,00,01,13,293.3
2019,10,21,00,01,14,293.9
2019,10,21,00,01,15,294.7
2019,10,21,00,01,16,295.5
2019,10,21,00,01,17,296.7
2019,10,21,00,01,18,297.5
2019,10,21,00,01,19,301.2
2019,10,21,00,01,20,304.3
2019,10,21,00,01,21,307.3
2019,10,21,00,01,22,310.8
2019,10,21,00,01,23,313.3
2019,10,21,00,01,24,314.4
2019,10,21,00,01,25,315.6
2019,10,21,00,01,26,315.1
2019,10,21,00,01,27,313.9
2019,10,21,00,01,28,311.4
2019,10,21,00,01,29,306.7
2019,10,21,00,01,30,302.8
2019,10,21,00,01,31,298.9
2019,10,21,00,01,32,296.7
2019,10,21,00,01,33,296.0
2019,10,21,00,01,34,295.0
2019,10,21,00,01,35,293.0
2019,10,21,00,01,36,290.3
2019,10,21,00,01,37,286.4
2019,10,21,00,01,38,282.7
2019,10,21,00,01,39,278.1
2019,10,21,00,01,40,271.3
2019,10,21,00,01,41,265.0
2019,10,21,00,01,42,261.9
2019,10,21,00,01,43,261.4
2019,10,21,00,01,44,261.2
2019,10,21,00,01,45,256.8
2019,10,21,00,01,46,253.5
2019,10,21,00,01,47,253.5
2019,10,21,00,01,48,253.5
2019,10,21,00,01,49,252.8
2019,10,21,00,01,50,252.1
2019,10,21,00,01,51,251.4
2019,10,21,00,01,52,251.4
2019,10,21,00,01,53,251.9
2019,10,21,00,01,54,252.2
2019,10,21,00,01,55,252.3
2019,10,21,00,01,56,252.2
2019,10,21,00,01,57,251.8
2019,10,21,00,01,58,250.8
2019,10,21,00,01,59,251.3
2019,10,21,00,02,00,251.3
2019,10,21,00,02,01,251.9
2019,10,21,00,02,02,252.2
2019,10,21,00,02,03,252.9
2019,10,21,00,02,04,253.5
2019,10,21,00,02,05,253.4
2019,10,21,00,02,06,253.4
2019,10,21,00,02,07,253.1
2019,10,21,00,02,08,252.3
2019,10,21,00,02,09,252.3
2019,10,21,00,02,10,251.7
2019,10,21,00,02,11,251.0
2019,10,21,00,02,12,250.9
2019,10,21,00,02,13,251.1
2019,10,21,00,02,14,252.3
2019,10,21,00,02,15,252.9
2019,10,21,00,02,16,253.4
2019,10,21,00,02,17,253.5
2019,10,21,00,02,18,253.5
2019,10,21,00,02,19,253.5
2019,10,21,00,02,20,253.5
2019,10,21,00,02,21,255.8
2019,10,21,00,02,22,260.5
2019,10,21,00,02,23,261.2
2019,10,21,00,02,24,259.8
2019,10,21,00,02,25,256.3
2019,10,21,00,02,26,253.7
2019,10,21,00,02,27,253.5
2019,10,21,00,02,28,253.2
2019,10,21,00,02,29,252.3
2019,10,21,00,02,30,250.9
2019,10,21,00,02,31,249.2
2019,10,21,00,02,32,247.4
2019,10,21,00,02,33,246.4
2019,10,21,00,02,34,247.2
2019,10,21,00,02,35,248.1
2019,10,21,00,02,36,248.0
2019,10,21,00,02,37,246.9
2019,10,21,00,02,38,245.1
2019,10,21,00,02,39,244.8
2019,10,21,00,02,40,246.1
2019,10,21,00,02,41,248.0
2019,10,21,00,02,42,248.6
2019,10,21,00,02,43,248.1
2019,10,21,00,02,44,247.2
2019,10,21,00,02,45,248.2
2019,10,21,00,02,46,247.9
2019,10,21,00,02,47,248.7
2019,10,21,00,02,48,249.0
2019,10,21,00,02,49,250.3
2019,10,21,00,02,50,252.2
2019,10,21,00,02,51,253.2
2019,10,21,00,02,52,253.5
2019,10,21,00,02,53,253.4
2019,10,21,00,02,54,252.4
2019,10,21,00,02,55,252.1
2019,10,21,00,02,56,251.1
2019,10,21,00,02,57,249.7
2019,10,21,00,02,58,246.3
2019,10,21,00,02,59,240.9
2019,10,21,00,03,00,234.4
2019,10,21,00,03,01,232.4
2019,10,21,00,03,02,231.4
2019,10,21,00,03,03,229.4
2019,10,21,00,03,04,229.4
2019,10,21,00,03,05,231.3
2019,10,21,00,03,06,233.1
2019,10,21,00,03,07,234.5
2019,10,21,00,03,08,236.3
2019,10,21,00,03,09,239.3
2019,10,21,00,03,10,241.3
2019,10,21,00,03,11,243.4
2019,10,21,00,03,12,245.0
2019,10,21,00,03,13,247.6
2019,10,21,00,03,14,250.0
2019,10,21,00,03,15,250.5
2019,10,21,00,03,16,249.8
2019,10,21,00,03,17,247.9
2019,10,21,00,03,18,244.8
2019,10,21,00,03,19,241.3
2019,10,21,00,03,20,238.4
2019,10,21,00,03,21,235.3
2019,10,21,00,03,22,234.3
2019,10,21,00,03,23,234.8
2019,10,21,00,03,24,234.8
2019,10,21,00,03,25,233.6
2019,10,21,00,03,26,232.8
2019,10,21,00,03,27,232.7
2019,10,21,00,03,28,233.0
2019,10,21,00,03,29,233.1
2019,10,21,00,03,30,235.4
2019,10,21,00,03,31,238.9
2019,10,21,00,03,32,242.5
2019,10,21,00,03,33,245.3
2019,10,21,00,03,34,247.9
2019,10,21,00,03,35,249.8
2019,10,21,00,03,36,250.6
2019,10,21,00,03,37,250.8
2019,10,21,00,03,38,252.1
2019,10,21,00,03,39,252.2
2019,10,21,00,03,40,252.2
2019,10,21,00,03,41,252.1
2019,10,21,00,03,42,252.6
2019,10,21,00,03,43,253.0
2019,10,21,00,03,44,252.9
2019,10,21,00,03,45,252.8
2019,10,21,00,03,46,253.0
2019,10,21,00,03,47,253.0
2019,10,21,00,03,48,253.3
2019,10,21,00,03,49,253.5
2019,10,21,00,03,50,253.5
2019,10,21,00,03,51,253.3
2019,10,21,00,03,52,253.5
2019,10,21,00,03,53,253.5
2019,10,21,00,03,54,253.5
2019,10,21,00,03,55,253.5
2019,10,21,00,03,56,253.5
2019,10,21,00,03,57,253.5
2019,10,21,00,03,58,253.5
2019,10,21,00,03,59,253.6
2019,10,21,00,04,00,253.5
2019,10,21,00,04,01,253.5
2019,10,21,00,04,02,254.0
2019,10,21,00,04,03,254.1
2019,10,21,00,04,04,254.0
2019,10,21,00,04,05,253.7
2019,10,21,00,04,06,253.5
2019,10,21,00,04,07,253.5
2019,10,21,00,04,08,254.3
2019,10,21,00,04,09,254.8
2019,10,21,00,04,10,253.6
2019,10,21,00,04,11,253.5
2019,10,21,00,04,12,254.8
2019,10,21,00,04,13,256.1
2019,10,21,00,04,14,257.4
2019,10,21,00,04,15,259.4
2019,10,21,00,04,16,264.2
2019,10,21,00,04,17,270.2
2019,10,21,00,04,18,274.6
2019,10,21,00,04,19,274.3
2019,10,21,00,04,20,273.9
2019,10,21,00,04,21,276.0
2019,10,21,00,04,22,278.8
2019,10,21,00,04,23,280.0
2019,10,21,00,04,24,281.7
2019,10,21,00,04,25,283.7
2019,10,21,00,04,26,286.2
2019,10,21,00,04,27,288.3
2019,10,21,00,04,28,289.2
2019,10,21,00,04,29,288.9
2019,10,21,00,04,30,288.5
2019,10,21,00,04,31,288.3
2019,10,21,00,04,32,286.8
2019,10,21,00,04,33,284.2
2019,10,21,00,04,34,282.3
2019,10,21,00,04,35,280.6
2019,10,21,00,04,36,276.6
2019,10,21,00,04,37,270.1
2019,10,21,00,04,38,262.0
2019,10,21,00,04,39,255.0
2019,10,21,00,04,40,253.5
2019,10,21,00,04,41,253.1
2019,10,21,00,04,42,249.6
2019,10,21,00,04,43,244.1
2019,10,21,00,04,44,241.6
2019,10,21,00,04,45,241.6
2019,10,21,00,04,46,239.8
2019,10,21,00,04,47,236.2
2019,10,21,00,04,48,234.4
2019,10,21,00,04,49,235.1
2019,10,21,00,04,50,235.8
2019,10,21,00,04,51,237.1
2019,10,21,00,04,52,237.6
2019,10,21,00,04,53,236.9
2019,10,21,00,04,54,235.0
2019,10,21,00,04,55,232.2
2019,10,21,00,04,56,229.1
2019,10,21,00,04,57,226.7
2019,10,21,00,04,58,223.2
2019,10,21,00,04,59,219.9
2019,10,21,00,05,00,216.7
2019,10,21,00,05,01,214.6
2019,10,21,00,05,02,211.7
2019,10,21,00,05,03,210.7
2019,10,21,00,05,04,209.1
2019,10,21,00,05,05,209.0
2019,10,21,00,05,06,208.9
2019,10,21,00,05,07,207.5
2019,10,21,00,05,08,207.6
2019,10,21,00,05,09,207.7
2019,10,21,00,05,10,206.9
2019,10,21,00,05,11,206.4
2019,10,21,00,05,12,205.1
2019,10,21,00,05,13,205.1
2019,10,21,00,05,14,205.0
2019,10,21,00,05,15,205.0
2019,10,21,00,05,16,205.7
2019,10,21,00,05,17,206.1
2019,10,21,00,05,18,207.1
2019,10,21,00,05,19,207.6
2019,10,21,00,05,20,207.8
2019,10,21,00,05,21,208.9
2019,10,21,00,05,22,209.4
2019,10,21,00,05,23,210.4
2019,10,21,00,05,24,211.7
2019,10,21,00,05,25,216.2
2019,10,21,00,05,26,219.9
2019,10,21,00,05,27,221.3
2019,10,21,00,05,28,222.4
2019,10,21,00,05,29,224.5
2019,10,21,00,05,30,223.8
2019,10,21,00,05,31,222.4
2019,10,21,00,05,32,221.8
2019,10,21,00,05,33,223.3
2019,10,21,00,05,34,224.5
2019,10,21,00,05,35,225.9
2019,10,21,00,05,36,227.2
2019,10,21,00,05,37,225.6
2019,10,21,00,05,38,224.4
2019,10,21,00,05,39,220.5
2019,10,21,00,05,40,217.4
2019,10,21,00,05,41,216.4
2019,10,21,00,05,42,213.1
2019,10,21,00,05,43,211.6
2019,10,21,00,05,44,212.3
2019,10,21,00,05,45,215.8
2019,10,21,00,05,46,218.4
2019,10,21,00,05,47,220.8
2019,10,21,00,05,48,225.4
2019,10,21,00,05,49,228.0
2019,10,21,00,05,50,230.8
2019,10,21,00,05,51,233.8
2019,10,21,00,05,52,237.1
2019,10,21,00,05,53,239.4
2019,10,21,00,05,54,240.1
2019,10,21,00,05,55,239.3
2019,10,21,00,05,56,236.8
2019,10,21,00,05,57,234.3
2019,10,21,00,05,58,231.1
2019,10,21,00,05,59,226.5
2019,10,21,00,06,00,223.1
2019,10,21,00,06,01,219.8
2019,10,21,00,06,02,219.4
2019,10,21,00,06,03,217.5
2019,10,21,00,06,04,219.9
2019,10,21,00,06,05,225.6
2019,10,21,00,06,06,229.0
2019,10,21,00,06,07,230.2
2019,10,21,00,06,08,229.4
2019,10,21,00,06,09,228.0
2019,10,21,00,06,10,225.2
2019,10,21,00,06,11,223.4
2019,10,21,00,06,12,217.4
2019,10,21,00,06,13,212.4
2019,10,21,00,06,14,210.7
2019,10,21,00,06,15,209.9
2019,10,21,00,06,16,208.2
2019,10,21,00,06,17,206.3
2019,10,21,00,06,18,204.8
2019,10,21,00,06,19,204.7
2019,10,21,00,06,20,204.7
2019,10,21,00,06,21,203.6
2019,10,21,00,06,22,204.5
2019,10,21,00,06,23,204.0
2019,10,21,00,06,24,204.8
2019,10,21,00,06,25,205.2
2019,10,21,00,06,26,206.6
2019,10,21,00,06,27,208.4
2019,10,21,00,06,28,209.1
2019,10,21,00,06,29,210.9
2019,10,21,00,06,30,214.5
2019,10,21,00,06,31,218.3
2019,10,21,00,06,32,222.3
2019,10,21,00,06,33,224.2
2019,10,21,00,06,34,226.0
2019,10,21,00,06,35,226.7
2019,10,21,00,06,36,228.2
2019,10,21,00,06,37,226.9
2019,10,21,00,06,38,227.4
2019,10,21,00,06,39,228.4
2019,10,21,00,06,40,228.0
2019,10,21,00,06,41,227.9
2019,10,21,00,06,42,229.6
2019,10,21,00,06,43,230.2
2019,10,21,00,06,44,231.6
2019,10,21,00,06,45,231.4
2019,10,21,00,06,46,232.7
2019,10,21,00,06,47,234.2
2019,10,21,00,06,48,235.8
2019,10,21,00,06,49,238.9
2019,10,21,00,06,50,240.7
2019,10,21,00,06,51,243.4
2019,10,21,00,06,52,245.4
2019,10,21,00,06,53,247.8
2019,10,21,00,06,54,250.2
2019,10,21,00,06,55,249.8
2019,10,21,00,06,56,251.0
2019,10,21,00,06,57,252.1
2019,10,21,00,06,58,250.5
2019,10,21,00,06,59,248.3
2019,10,21,00,07,00,245.2
2019,10,21,00,07,01,242.7
2019,10,21,00,07,02,240.6
2019,10,21,00,07,03,240.2
2019,10,21,00,07,04,240.3
2019,10,21,00,07,05,241.8
2019,10,21,00,07,06,242.8
2019,10,21,00,07,07,242.0
2019,10,21,00,07,08,240.3
2019,10,21,00,07,09,236.3
2019,10,21,00,07,10,234.3
2019,10,21,00,07,11,233.2
2019,10,21,00,07,12,232.5
2019,10,21,00,07,13,229.3
2019,10,21,00,07,14,227.3
2019,10,21,00,07,15,228.3
2019,10,21,00,07,16,229.7
2019,10,21,00,07,17,229.6
2019,10,21,00,07,18,232.4
2019,10,21,00,07,19,232.7
2019,10,21,00,07,20,232.5
2019,10,21,00,07,21,233.8
2019,10,21,00,07,22,231.6
2019,10,21,00,07,23,231.3
2019,10,21,00,07,24,230.7
2019,10,21,00,07,25,229.0
2019,10,21,00,07,26,228.6
2019,10,21,00,07,27,227.0
2019,10,21,00,07,28,228.4
2019,10,21,00,07,29,229.3
2019,10,21,00,07,30,229.1
2019,10,21,00,07,31,229.1
2019,10,21,00,07,32,231.5
2019,10,21,00,07,33,234.6
2019,10,21,00,07,34,235.0
2019,10,21,00,07,35,234.1
2019,10,21,00,07,36,232.9
2019,10,21,00,07,37,232.9
2019,10,21,00,07,38,231.3
2019,10,21,00,07,39,229.4
2019,10,21,00,07,40,227.6
2019,10,21,00,07,41,226.5
2019,10,21,00,07,42,225.3
2019,10,21,00,07,43,224.8
2019,10,21,00,07,44,224.5
2019,10,21,00,07,45,223.3
2019,10,21,00,07,46,222.7
2019,10,21,00,07,47,220.1
2019,10,21,00,07,48,218.3
2019,10,21,00,07,49,215.8
2019,10,21,00,07,50,214.7
2019,10,21,00,07,51,212.3
2019,10,21,00,07,52,214.4
2019,10,21,00,07,53,214.0
2019,10,21,00,07,54,214.7
2019,10,21,00,07,55,212.6
2019,10,21,00,07,56,212.7
2019,10,21,00,07,57,212.7
2019,10,21,00,07,58,211.9
2019,10,21,00,07,59,211.1
2019,10,21,00,08,00,211.2
2019,10,21,00,08,01,213.4
2019,10,21,00,08,02,214.3
2019,10,21,00,08,03,214.7
2019,10,21,00,08,04,211.7
2019,10,21,00,08,05,211.1
2019,10,21,00,08,06,211.5
2019,10,21,00,08,07,211.1
2019,10,21,00,08,08,210.9
2019,10,21,00,08,09,210.3
2019,10,21,00,08,10,210.4
2019,10,21,00,08,11,210.1
2019,10,21,00,08,12,210.0
2019,10,21,00,08,13,210.2
2019,10,21,00,08,14,209.8
2019,10,21,00,08,15,209.5
2019,10,21,00,08,16,210.1
2019,10,21,00,08,17,210.8
2019,10,21,00,08,18,212.1
2019,10,21,00,08,19,215.4
2019,10,21,00,08,20,218.6
2019,10,21,00,08,21,221.2
2019,10,21,00,08,22,221.4
2019,10,21,00,08,23,221.8
2019,10,21,00,08,24,224.1
2019,10,21,00,08,25,225.5
2019,10,21,00,08,26,225.1
2019,10,21,00,08,27,221.3
2019,10,21,00,08,28,216.2
2019,10,21,00,08,29,214.4
2019,10,21,00,08,30,216.3
2019,10,21,00,08,31,216.8
2019,10,21,00,08,32,218.1
2019,10,21,00,08,33,217.8
2019,10,21,00,08,34,215.5
2019,10,21,00,08,35,211.8
2019,10,21,00,08,36,210.5
2019,10,21,00,08,37,209.9
2019,10,21,00,08,38,209.0
2019,10,21,00,08,39,208.9
2019,10,21,00,08,40,208.3
2019,10,21,00,08,41,208.3
2019,10,21,00,08,42,207.7
2019,10,21,00,08,43,207.6
2019,10,21,00,08,44,207.3
2019,10,21,00,08,45,206.2
2019,10,21,00,08,46,206.3
2019,10,21,00,08,47,206.1
2019,10,21,00,08,48,205.9
2019,10,21,00,08,49,206.3
2019,10,21,00,08,50,207.1
2019,10,21,00,08,51,206.8
2019,10,21,00,08,52,206.9
2019,10,21,00,08,53,207.0
2019,10,21,00,08,54,207.6
2019,10,21,00,08,55,207.5
2019,10,21,00,08,56,207.6
2019,10,21,00,08,57,207.8
2019,10,21,00,08,58,208.4
2019,10,21,00,08,59,208.9
2019,10,21,00,09,00,209.0
2019,10,21,00,09,01,209.9
2019,10,21,00,09,02,209.9
2019,10,21,00,09,03,210.3
2019,10,21,00,09,04,211.2
2019,10,21,00,09,05,210.5
2019,10,21,00,09,06,211.3
2019,10,21,00,09,07,213.1
2019,10,21,00,09,08,214.5
2019,10,21,00,09,09,216.3
2019,10,21,00,09,10,218.6
2019,10,21,00,09,11,219.4
2019,10,21,00,09,12,217.7
2019,10,21,00,09,13,216.8
2019,10,21,00,09,14,217.8
2019,10,21,00,09,15,221.3
2019,10,21,00,09,16,224.5
2019,10,21,00,09,17,226.5
2019,10,21,00,09,18,227.1
2019,10,21,00,09,19,227.3
2019,10,21,00,09,20,227.9
2019,10,21,00,09,21,228.8
2019,10,21,00,09,22,231.2
2019,10,21,00,09,23,232.9
2019,10,21,00,09,24,233.7
2019,10,21,00,09,25,234.8
2019,10,21,00,09,26,236.0
2019,10,21,00,09,27,236.8
2019,10,21,00,09,28,239.1
2019,10,21,00,09,29,240.9
2019,10,21,00,09,30,243.1
2019,10,21,00,09,31,243.5
2019,10,21,00,09,32,244.0
2019,10,21,00,09,33,246.0
2019,10,21,00,09,34,248.1
2019,10,21,00,09,35,250.0
2019,10,21,00,09,36,250.2
2019,10,21,00,09,37,248.2
2019,10,21,00,09,38,245.5
2019,10,21,00,09,39,244.4
2019,10,21,00,09,40,243.7
2019,10,21,00,09,41,244.1
2019,10,21,00,09,42,245.1
2019,10,21,00,09,43,243.8
2019,10,21,00,09,44,241.3
2019,10,21,00,09,45,235.5
2019,10,21,00,09,46,232.8
2019,10,21,00,09,47,229.6
2019,10,21,00,09,48,227.2
2019,10,21,00,09,49,227.0
2019,10,21,00,09,50,226.0
2019,10,21,00,09,51,226.2
2019,10,21,00,09,52,228.2
2019,10,21,00,09,53,229.0
2019,10,21,00,09,54,229.1
2019,10,21,00,09,55,226.1
2019,10,21,00,09,56,226.1
2019,10,21,00,09,57,225.0
2019,10,21,00,09,58,224.3
2019,10,21,00,09,59,223.3
2019,10,21,00,10,00,221.7
2019,10,21,00,10,01,220.1
2019,10,21,00,10,02,217.4
2019,10,21,00,10,03,214.3
2019,10,21,00,10,04,212.1
2019,10,21,00,10,05,210.3
2019,10,21,00,10,06,209.7
2019,10,21,00,10,07,208.9
2019,10,21,00,10,08,209.8
2019,10,21,00,10,09,208.7
2019,10,21,00,10,10,209.1
2019,10,21,00,10,11,209.1
2019,10,21,00,10,12,209.8
2019,10,21,00,10,13,210.5
2019,10,21,00,10,14,210.6
2019,10,21,00,10,15,211.0
2019,10,21,00,10,16,211.3
2019,10,21,00,10,17,210.8
2019,10,21,00,10,18,212.6
2019,10,21,00,10,19,214.0
2019,10,21,00,10,20,214.4
2019,10,21,00,10,21,211.3
2019,10,21,00,10,22,210.9
2019,10,21,00,10,23,211.0
2019,10,21,00,10,24,211.0
2019,10,21,00,10,25,213.4
2019,10,21,00,10,26,215.3
2019,10,21,00,10,27,215.3
2019,10,21,00,10,28,219.9
2019,10,21,00,10,29,222.4
2019,10,21,00,10,30,226.8
2019,10,21,00,10,31,229.5
2019,10,21,00,10,32,228.6
2019,10,21,00,10,33,226.5
2019,10,21,00,10,34,225.5
2019,10,21,00,10,35,226.4
2019,10,21,00,10,36,227.5
2019,10,21,00,10,37,227.7
2019,10,21,00,10,38,227.4
2019,10,21,00,10,39,227.0
2019,10,21,00,10,40,228.0
2019,10,21,00,10,41,229.4
2019,10,21,00,10,42,231.5
2019,10,21,00,10,43,235.2
2019,10,21,00,10,44,239.4
2019,10,21,00,10,45,243.0
2019,10,21,00,10,46,246.5
2019,10,21,00,10,47,250.2
2019,10,21,00,10,48,251.7
2019,10,21,00,10,49,253.4
2019,10,21,00,10,50,253.5
2019,10,21,00,10,51,253.5
2019,10,21,00,10,52,253.5
2019,10,21,00,10,53,257.4
2019,10,21,00,10,54,266.7
2019,10,21,00,10,55,274.3
2019,10,21,00,10,56,278.4
2019,10,21,00,10,57,279.5
2019,10,21,00,10,58,280.2
2019,10,21,00,10,59,280.9
2019,10,21,00,11,00,281.5
2019,10,21,00,11,01,283.4
2019,10,21,00,11,02,283.7
2019,10,21,00,11,03,284.3
2019,10,21,00,11,04,284.2
2019,10,21,00,11,05,287.3
2019,10,21,00,11,06,290.0
2019,10,21,00,11,07,294.4
2019,10,21,00,11,08,295.3
2019,10,21,00,11,09,295.5
2019,10,21,00,11,10,296.7
2019,10,21,00,11,11,297.0
2019,10,21,00,11,12,298.1
2019,10,21,00,11,13,297.1
2019,10,21,00,11,14,298.1
2019,10,21,00,11,15,299.9
2019,10,21,00,11,16,301.6
2019,10,21,00,11,17,298.8
2019,10,21,00,11,18,300.4
2019,10,21,00,11,19,296.8
2019,10,21,00,11,20,296.4
2019,10,21,00,11,21,294.3
2019,10,21,00,11,22,290.2
2019,10,21,00,11,23,290.5
2019,10,21,00,11,24,293.3
2019,10,21,00,11,25,294.6
2019,10,21,00,11,26,294.7
2019,10,21,00,11,27,294.5
2019,10,21,00,11,28,295.1
2019,10,21,00,11,29,295.4
2019,10,21,00,11,30,295.8
2019,10,21,00,11,31,296.5
2019,10,21,00,11,32,296.6
2019,10,21,00,11,33,296.5
2019,10,21,00,11,34,296.6
2019,10,21,00,11,35,296.7
2019,10,21,00,11,36,296.7
2019,10,21,00,11,37,296.7
2019,10,21,00,11,38,296.7
2019,10,21,00,11,39,296.7
2019,10,21,00,11,40,296.7
2019,10,21,00,11,41,296.7
2019,10,21,00,11,42,296.2
2019,10,21,00,11,43,294.1
2019,10,21,00,11,44,289.3
2019,10,21,00,11,45,286.1
2019,10,21,00,11,46,286.0
2019,10,21,00,11,47,283.8
2019,10,21,00,11,48,281.5
2019,10,21,00,11,49,278.0
2019,10,21,00,11,50,280.0
2019,10,21,00,11,51,278.7
2019,10,21,00,11,52,279.3
2019,10,21,00,11,53,278.2
2019,10,21,00,11,54,275.6
2019,10,21,00,11,55,270.8
2019,10,21,00,11,56,264.6
2019,10,21,00,11,57,257.2
2019,10,21,00,11,58,253.3
2019,10,21,00,11,59,252.5
2019,10,21,00,12,00,251.6
2019,10,21,00,12,01,248.9
2019,10,21,00,12,02,246.6
2019,10,21,00,12,03,243.8
2019,10,21,00,12,04,243.4
2019,10,21,00,12,05,241.9
2019,10,21,00,12,06,240.3
2019,10,21,00,12,07,237.7
2019,10,21,00,12,08,238.5
2019,10,21,00,12,09,239.1
2019,10,21,00,12,10,237.7
2019,10,21,00,12,11,234.2
2019,10,21,00,12,12,231.3
2019,10,21,00,12,13,228.4
2019,10,21,00,12,14,227.7
2019,10,21,00,12,15,227.9
2019,10,21,00,12,16,228.0
2019,10,21,00,12,17,227.3
2019,10,21,00,12,18,226.7
2019,10,21,00,12,19,225.5
2019,10,21,00,12,20,222.8
2019,10,21,00,12,21,222.6
2019,10,21,00,12,22,223.1
2019,10,21,00,12,23,220.9
2019,10,21,00,12,24,216.5
2019,10,21,00,12,25,213.7
2019,10,21,00,12,26,211.8
2019,10,21,00,12,27,210.7
2019,10,21,00,12,28,211.2
2019,10,21,00,12,29,210.6
2019,10,21,00,12,30,209.0
2019,10,21,00,12,31,207.9
2019,10,21,00,12,32,207.0
2019,10,21,00,12,33,207.2
2019,10,21,00,12,34,208.3
2019,10,21,00,12,35,208.2
2019,10,21,00,12,36,206.7
2019,10,21,00,12,37,207.4
2019,10,21,00,12,38,206.5
2019,10,21,00,12,39,205.9
2019,10,21,00,12,40,206.3
2019,10,21,00,12,41,206.2
2019,10,21,00,12,42,207.1
2019,10,21,00,12,43,208.1
2019,10,21,00,12,44,207.9
2019,10,21,00,12,45,208.2
2019,10,21,00,12,46,207.8
2019,10,21,00,12,47,207.7
2019,10,21,00,12,48,207.5
2019,10,21,00,12,49,208.1
2019,10,21,00,12,50,208.1
2019,10,21,00,12,51,208.3
2019,10,21,00,12,52,208.3
2019,10,21,00,12,53,208.7
2019,10,21,00,12,54,209.0
2019,10,21,00,12,55,209.4
2019,10,21,00,12,56,210.1
2019,10,21,00,12,57,210.5
2019,10,21,00,12,58,212.6
2019,10,21,00,12,59,214.4
2019,10,21,00,13,00,217.6
2019,10,21,00,13,01,221.8
2019,10,21,00,13,02,224.4
2019,10,21,00,13,03,226.2
2019,10,21,00,13,04,227.6
2019,10,21,00,13,05,228.2
2019,10,21,00,13,06,230.6
2019,10,21,00,13,07,232.2
2019,10,21,00,13,08,231.7
2019,10,21,00,13,09,231.6
2019,10,21,00,13,10,232.0
2019,10,21,00,13,11,232.8
2019,10,21,00,13,12,232.9
2019,10,21,00,13,13,232.8
2019,10,21,00,13,14,232.2
2019,10,21,00,13,15,233.5
2019,10,21,00,13,16,234.7
2019,10,21,00,13,17,236.9
2019,10,21,00,13,18,238.5
2019,10,21,00,13,19,239.9
2019,10,21,00,13,20,241.4
2019,10,21,00,13,21,242.0
2019,10,21,00,13,22,241.9
2019,10,21,00,13,23,243.0
2019,10,21,00,13,24,244.0
2019,10,21,00,13,25,245.3
2019,10,21,00,13,26,247.4
2019,10,21,00,13,27,248.9
2019,10,21,00,13,28,251.2
2019,10,21,00,13,29,252.2
2019,10,21,00,13,30,253.1
2019,10,21,00,13,31,253.5
2019,10,21,00,13,32,253.5
2019,10,21,00,13,33,253.4
2019,10,21,00,13,34,253.5
2019,10,21,00,13,35,253.5
2019,10,21,00,13,36,253.5
2019,10,21,00,13,37,253.5
2019,10,21,00,13,38,253.5
2019,10,21,00,13,39,253.5
2019,10,21,00,13,40,253.5
2019,10,21,00,13,41,253.5
2019,10,21,00,13,42,253.5
