2021,06,14,00,00,00,-4116.7
2021,06,14,00,00,01,-4092.5
2021,06,14,00,00,02,-4062.6
2021,06,14,00,00,03,-4026.6
2021,06,14,00,00,04,-3991.7
2021,06,14,00,00,05,-3952.8
2021,06,14,00,00,06,-3914.0
2021,06,14,00,00,07,-3873.5
2021,06,14,00,00,08,-3827.7
2021,06,14,00,00,09,-3791.0
2021,06,14,00,00,10,-3763.2
2021,06,14,00,00,11,-3743.6
2021,06,14,00,00,12,-3728.0
2021,06,14,00,00,13,-3711.9
2021,06,14,00,00,14,-3696.3
2021,06,14,00,00,15,-3684.1
2021,06,14,00,00,16,-3671.2
2021,06,14,00,00,17,-3658.9
2021,06,14,00,00,18,-3490.8
2021,06,14,00,00,19,-3614.4
2021,06,14,00,00,20,-3616.2
2021,06,14,00,00,21,-3608.7
2021,06,14,00,00,22,-3601.8
2021,06,14,00,00,23,-3592.1
2021,06,14,00,00,24,-3578.8
2021,06,14,00,00,25,-3569.4
2021,06,14,00,00,26,-3559.6
2021,06,14,00,00,27,-3463.5
2021,06,14,00,00,28,-3530.8
2021,06,14,00,00,29,-3513.1
2021,06,14,00,00,30,-3515.2
2021,06,14,00,00,31,-3508.8
2021,06,14,00,00,32,-3494.2
2021,06,14,00,00,33,-3485.4
2021,06,14,00,00,34,-3469.6
2021,06,14,00,00,35,-3457.9
2021,06,14,00,00,36,-3452.4
2021,06,14,00,00,37,-3442.9
2021,06,14,00,00,38,-3433.6
2021,06,14,00,00,39,-3425.2
2021,06,14,00,00,40,-3417.8
2021,06,14,00,00,41,-3411.5
2021,06,14,00,00,42,-3408.7
2021,06,14,00,00,43,-3406.3
2021,06,14,00,00,44,-3405.5
2021,06,14,00,00,45,-3405.4
2021,06,14,00,00,46,-3405.6
2021,06,14,00,00,47,-3405.4
2021,06,14,00,00,48,-3403.4
2021,06,14,00,00,49,-3402.5
2021,06,14,00,00,50,-3399.0
2021,06,14,00,00,51,-3398.2
2021,06,14,00,00,52,-3398.1
2021,06,14,00,00,53,-3389.6
2021,06,14,00,00,54,-3392.8
2021,06,14,00,00,55,-3392.6
2021,06,14,00,00,56,-3393.0
2021,06,14,00,00,57,-3395.4
2021,06,14,00,00,58,-3394.8
2021,06,14,00,00,59,-3396.6
2021,06,14,00,01,00,-3397.5
2021,06,14,00,01,01,-3399.4
2021,06,14,00,01,02,-3398.0
2021,06,14,00,01,03,-3400.4
2021,06,14,00,01,04,-3401.5
2021,06,14,00,01,05,-3404.4
2021,06,14,00,01,06,-3406.6
2021,06,14,00,01,07,-3410.8
2021,06,14,00,01,08,-3412.9
2021,06,14,00,01,09,-3414.9
2021,06,14,00,01,10,-3417.6
2021,06,14,00,01,11,-3417.7
2021,06,14,00,01,12,-3415.7
2021,06,14,00,01,13,-3413.7
2021,06,14,00,01,14,-3411.7
2021,06,14,00,01,15,-3409.7
2021,06,14,00,01,16,-3410.8
2021,06,14,00,01,17,-3410.2
2021,06,14,00,01,18,-3411.5
2021,06,14,00,01,19,-3415.3
2021,06,14,00,01,20,-3419.3
2021,06,14,00,01,21,-3424.8
2021,06,14,00,01,22,-3425.2
2021,06,14,00,01,23,-3423.8
2021,06,14,00,01,24,-3425.0
2021,06,14,00,01,25,-3420.0
2021,06,14,00,01,26,-3418.9
2021,06,14,00,01,27,-3418.2
2021,06,14,00,01,28,-3415.0
2021,06,14,00,01,29,-3411.9
2021,06,14,00,01,30,-3411.9
2021,06,14,00,01,31,-3413.2
2021,06,14,00,01,32,-3406.0
2021,06,14,00,01,33,-3400.3
2021,06,14,00,01,34,-3409.0
2021,06,14,00,01,35,-3408.2
2021,06,14,00,01,36,-3400.6
2021,06,14,00,01,37,-3405.3
2021,06,14,00,01,38,-3411.0
2021,06,14,00,01,39,-3408.1
2021,06,14,00,01,40,-3404.0
2021,06,14,00,01,41,-3400.7
2021,06,14,00,01,42,-3391.1
2021,06,14,00,01,43,-3375.0
2021,06,14,00,01,44,-3370.6
2021,06,14,00,01,45,-3358.2
2021,06,14,00,01,46,-3350.9
2021,06,14,00,01,47,-3354.0
2021,06,14,00,01,48,-3354.1
2021,06,14,00,01,49,-3371.1
2021,06,14,00,01,50,-3370.1
2021,06,14,00,01,51,-3370.6
2021,06,14,00,01,52,-3369.9
2021,06,14,00,01,53,-3369.7
2021,06,14,00,01,54,-3360.7
2021,06,14,00,01,55,-3361.1
2021,06,14,00,01,56,-3356.1
2021,06,14,00,01,57,-3361.2
2021,06,14,00,01,58,-3360.5
2021,06,14,00,01,59,-3357.8
2021,06,14,00,02,00,-3354.9
2021,06,14,00,02,01,-3352.4
2021,06,14,00,02,02,-3353.7
2021,06,14,00,02,03,-3353.6
2021,06,14,00,02,04,-3354.0
2021,06,14,00,02,05,-3353.6
2021,06,14,00,02,06,-3351.4
2021,06,14,00,02,07,-3350.7
2021,06,14,00,02,08,-3347.9
2021,06,14,00,02,09,-3346.9
2021,06,14,00,02,10,-3338.4
2021,06,14,00,02,11,-3232.9
2021,06,14,00,02,12,-3199.4
2021,06,14,00,02,13,-3275.2
2021,06,14,00,02,14,-3321.3
2021,06,14,00,02,15,-3334.5
2021,06,14,00,02,16,-3332.3
2021,06,14,00,02,17,-3332.0
2021,06,14,00,02,18,-3332.7
2021,06,14,00,02,19,-3331.9
2021,06,14,00,02,20,-3332.8
2021,06,14,00,02,21,-3328.5
2021,06,14,00,02,22,-3324.8
2021,06,14,00,02,23,-3319.7
2021,06,14,00,02,24,-3315.2
2021,06,14,00,02,25,-3293.3
2021,06,14,00,02,26,-3292.4
2021,06,14,00,02,27,-3277.9
2021,06,14,00,02,28,-3270.2
2021,06,14,00,02,29,-3266.8
2021,06,14,00,02,30,-3263.0
2021,06,14,00,02,31,-3255.7
2021,06,14,00,02,32,-3241.0
2021,06,14,00,02,33,-3242.3
2021,06,14,00,02,34,-3236.1
2021,06,14,00,02,35,-3225.0
2021,06,14,00,02,36,-3218.1
2021,06,14,00,02,37,-3212.8
2021,06,14,00,02,38,-3206.7
2021,06,14,00,02,39,-3207.7
2021,06,14,00,02,40,-3200.9
2021,06,14,00,02,41,-3197.7
2021,06,14,00,02,42,-3195.1
2021,06,14,00,02,43,-3188.4
2021,06,14,00,02,44,-3184.4
2021,06,14,00,02,45,-3178.9
2021,06,14,00,02,46,-3174.4
2021,06,14,00,02,47,-3169.0
2021,06,14,00,02,48,-3161.3
2021,06,14,00,02,49,-3157.3
2021,06,14,00,02,50,-3151.9
2021,06,14,00,02,51,-3147.7
2021,06,14,00,02,52,-3142.9
2021,06,14,00,02,53,-3136.8
2021,06,14,00,02,54,-3131.9
2021,06,14,00,02,55,-3124.9
2021,06,14,00,02,56,-3114.5
2021,06,14,00,02,57,-3111.5
2021,06,14,00,02,58,-3104.9
2021,06,14,00,02,59,-3095.5
2021,06,14,00,03,00,-3086.2
2021,06,14,00,03,01,-3080.3
2021,06,14,00,03,02,-3071.7
2021,06,14,00,03,03,-3064.2
2021,06,14,00,03,04,-3057.4
2021,06,14,00,03,05,-3049.9
2021,06,14,00,03,06,-3042.0
2021,06,14,00,03,07,-3036.8
2021,06,14,00,03,08,-3032.4
2021,06,14,00,03,09,-3027.1
2021,06,14,00,03,10,-3018.6
2021,06,14,00,03,11,-3028.9
2021,06,14,00,03,12,-3022.3
2021,06,14,00,03,13,-3025.6
2021,06,14,00,03,14,-3027.6
2021,06,14,00,03,15,-3028.7
2021,06,14,00,03,16,-3029.0
2021,06,14,00,03,17,-3027.0
2021,06,14,00,03,18,-3028.4
2021,06,14,00,03,19,-3030.8
2021,06,14,00,03,20,-3032.3
2021,06,14,00,03,21,-3035.9
2021,06,14,00,03,22,-3039.2
2021,06,14,00,03,23,-3042.9
2021,06,14,00,03,24,-3049.4
2021,06,14,00,03,25,-3055.2
2021,06,14,00,03,26,-3063.8
2021,06,14,00,03,27,-3074.8
2021,06,14,00,03,28,-3085.3
2021,06,14,00,03,29,-3091.0
2021,06,14,00,03,30,-3097.3
2021,06,14,00,03,31,-3106.2
2021,06,14,00,03,32,-3113.1
2021,06,14,00,03,33,-3125.7
2021,06,14,00,03,34,-3135.0
2021,06,14,00,03,35,-3139.6
2021,06,14,00,03,36,-3143.8
2021,06,14,00,03,37,-3152.2
2021,06,14,00,03,38,-3161.3
2021,06,14,00,03,39,-3168.3
2021,06,14,00,03,40,-3174.2
2021,06,14,00,03,41,-3180.8
2021,06,14,00,03,42,-3189.6
2021,06,14,00,03,43,-3193.9
2021,06,14,00,03,44,-3199.5
2021,06,14,00,03,45,-3205.7
2021,06,14,00,03,46,-3211.1
2021,06,14,00,03,47,-3214.0
2021,06,14,00,03,48,-3213.7
2021,06,14,00,03,49,-3210.1
2021,06,14,00,03,50,-3210.0
2021,06,14,00,03,51,-3203.2
2021,06,14,00,03,52,-3196.4
2021,06,14,00,03,53,-3193.5
2021,06,14,00,03,54,-3194.1
2021,06,14,00,03,55,-3191.4
2021,06,14,00,03,56,-3188.7
2021,06,14,00,03,57,-3186.8
2021,06,14,00,03,58,-3182.2
2021,06,14,00,03,59,-3177.5
2021,06,14,00,04,00,-3171.3
2021,06,14,00,04,01,-3163.6
2021,06,14,00,04,02,-3156.5
2021,06,14,00,04,03,-3143.7
2021,06,14,00,04,04,-3137.2
2021,06,14,00,04,05,-3125.5
2021,06,14,00,04,06,-3117.0
2021,06,14,00,04,07,-3108.9
2021,06,14,00,04,08,-3093.6
2021,06,14,00,04,09,-3082.1
2021,06,14,00,04,10,-3071.8
2021,06,14,00,04,11,-3059.0
2021,06,14,00,04,12,-3052.1
2021,06,14,00,04,13,-3049.1
2021,06,14,00,04,14,-3045.0
2021,06,14,00,04,15,-3038.7
2021,06,14,00,04,16,-3032.9
2021,06,14,00,04,17,-3034.7
2021,06,14,00,04,18,-3029.1
2021,06,14,00,04,19,-3028.4
2021,06,14,00,04,20,-3027.1
2021,06,14,00,04,21,-3024.5
2021,06,14,00,04,22,-3031.5
2021,06,14,00,04,23,-3018.4
2021,06,14,00,04,24,-3023.0
2021,06,14,00,04,25,-3020.6
2021,06,14,00,04,26,-3010.6
2021,06,14,00,04,27,-3010.8
2021,06,14,00,04,28,-3022.3
2021,06,14,00,04,29,-3026.4
2021,06,14,00,04,30,-3025.5
2021,06,14,00,04,31,-3022.7
2021,06,14,00,04,32,-3020.5
2021,06,14,00,04,33,-3010.6
2021,06,14,00,04,34,-3021.4
2021,06,14,00,04,35,-3024.2
2021,06,14,00,04,36,-3025.8
2021,06,14,00,04,37,-3026.2
2021,06,14,00,04,38,-3024.5
2021,06,14,00,04,39,-3024.9
2021,06,14,00,04,40,-3024.8
2021,06,14,00,04,41,-3020.9
2021,06,14,00,04,42,-3020.5
2021,06,14,00,04,43,-3021.8
2021,06,14,00,04,44,-3020.3
2021,06,14,00,04,45,-3025.9
2021,06,14,00,04,46,-3029.2
2021,06,14,00,04,47,-3029.5
2021,06,14,00,04,48,-3030.6
2021,06,14,00,04,49,-3026.5
2021,06,14,00,04,50,-3026.3
2021,06,14,00,04,51,-3028.2
2021,06,14,00,04,52,-3026.4
2021,06,14,00,04,53,-3028.5
2021,06,14,00,04,54,-3029.4
2021,06,14,00,04,55,-3031.0
2021,06,14,00,04,56,-3034.2
2021,06,14,00,04,57,-3036.1
2021,06,14,00,04,58,-3036.9
2021,06,14,00,04,59,-3036.7
2021,06,14,00,05,00,-3039.5
2021,06,14,00,05,01,-3042.4
2021,06,14,00,05,02,-3037.5
2021,06,14,00,05,03,-3031.6
2021,06,14,00,05,04,-3019.7
2021,06,14,00,05,05,-3006.3
2021,06,14,00,05,06,-2989.5
2021,06,14,00,05,07,-2980.0
2021,06,14,00,05,08,-2973.2
2021,06,14,00,05,09,-2974.6
2021,06,14,00,05,10,-2973.2
2021,06,14,00,05,11,-2972.2
2021,06,14,00,05,12,-2970.5
2021,06,14,00,05,13,-2974.2
2021,06,14,00,05,14,-2977.1
2021,06,14,00,05,15,-2981.6
2021,06,14,00,05,16,-2985.5
2021,06,14,00,05,17,-2986.2
2021,06,14,00,05,18,-2981.7
2021,06,14,00,05,19,-2972.6
2021,06,14,00,05,20,-2965.2
2021,06,14,00,05,21,-2959.5
2021,06,14,00,05,22,-2949.4
2021,06,14,00,05,23,-2933.3
2021,06,14,00,05,24,-2923.8
2021,06,14,00,05,25,-2913.2
2021,06,14,00,05,26,-2903.5
2021,06,14,00,05,27,-2893.5
2021,06,14,00,05,28,-2884.5
2021,06,14,00,05,29,-2878.5
2021,06,14,00,05,30,-2875.2
2021,06,14,00,05,31,-2872.6
2021,06,14,00,05,32,-2869.0
2021,06,14,00,05,33,-2864.6
2021,06,14,00,05,34,-2861.8
2021,06,14,00,05,35,-2858.9
2021,06,14,00,05,36,-2855.3
2021,06,14,00,05,37,-2850.9
2021,06,14,00,05,38,-2844.9
2021,06,14,00,05,39,-2837.4
2021,06,14,00,05,40,-2829.6
2021,06,14,00,05,41,-2820.8
2021,06,14,00,05,42,-2810.0
2021,06,14,00,05,43,-2802.0
2021,06,14,00,05,44,-2791.0
2021,06,14,00,05,45,-2780.2
2021,06,14,00,05,46,-2768.7
2021,06,14,00,05,47,-2756.4
2021,06,14,00,05,48,-2739.6
2021,06,14,00,05,49,-2715.4
2021,06,14,00,05,50,-2697.9
2021,06,14,00,05,51,-2683.2
2021,06,14,00,05,52,-2669.8
2021,06,14,00,05,53,-2656.1
2021,06,14,00,05,54,-2644.3
2021,06,14,00,05,55,-2630.4
2021,06,14,00,05,56,-2619.5
2021,06,14,00,05,57,-2606.3
2021,06,14,00,05,58,-2593.2
2021,06,14,00,05,59,-2578.7
2021,06,14,00,06,00,-2572.5
2021,06,14,00,06,01,-2563.1
2021,06,14,00,06,02,-2550.9
2021,06,14,00,06,03,-2535.5
2021,06,14,00,06,04,-2517.6
2021,06,14,00,06,05,-2503.1
2021,06,14,00,06,06,-2487.0
2021,06,14,00,06,07,-2392.7
2021,06,14,00,06,08,-2436.8
2021,06,14,00,06,09,-2438.2
2021,06,14,00,06,10,-2431.3
2021,06,14,00,06,11,-2415.2
2021,06,14,00,06,12,-2399.8
2021,06,14,00,06,13,-2385.5
2021,06,14,00,06,14,-2370.6
2021,06,14,00,06,15,-2357.2
2021,06,14,00,06,16,-2342.7
2021,06,14,00,06,17,-2330.5
2021,06,14,00,06,18,-2313.3
2021,06,14,00,06,19,-2295.7
2021,06,14,00,06,20,-2285.7
2021,06,14,00,06,21,-2272.1
2021,06,14,00,06,22,-2257.5
2021,06,14,00,06,23,-2244.4
2021,06,14,00,06,24,-2232.5
2021,06,14,00,06,25,-2221.6
2021,06,14,00,06,26,-2210.0
2021,06,14,00,06,27,-2201.0
2021,06,14,00,06,28,-2189.6
2021,06,14,00,06,29,-2181.1
2021,06,14,00,06,30,-2175.1
2021,06,14,00,06,31,-2170.4
2021,06,14,00,06,32,-2164.3
2021,06,14,00,06,33,-2158.6
2021,06,14,00,06,34,-2156.2
2021,06,14,00,06,35,-2153.7
2021,06,14,00,06,36,-2151.2
2021,06,14,00,06,37,-2151.7
2021,06,14,00,06,38,-2149.3
2021,06,14,00,06,39,-2146.9
2021,06,14,00,06,40,-2146.0
2021,06,14,00,06,41,-2144.9
2021,06,14,00,06,42,-2145.8
2021,06,14,00,06,43,-2145.8
2021,06,14,00,06,44,-2144.1
2021,06,14,00,06,45,-2142.7
2021,06,14,00,06,46,-2140.5
2021,06,14,00,06,47,-2139.3
2021,06,14,00,06,48,-2138.2
2021,06,14,00,06,49,-2138.6
2021,06,14,00,06,50,-2136.3
2021,06,14,00,06,51,-2132.1
2021,06,14,00,06,52,-2129.5
2021,06,14,00,06,53,-2127.6
2021,06,14,00,06,54,-2124.3
2021,06,14,00,06,55,-2119.3
2021,06,14,00,06,56,-2115.6
2021,06,14,00,06,57,-2113.0
2021,06,14,00,06,58,-2109.0
2021,06,14,00,06,59,-2105.5
2021,06,14,00,07,00,-2104.4
2021,06,14,00,07,01,-2105.0
2021,06,14,00,07,02,-2100.9
2021,06,14,00,07,03,-2101.7
2021,06,14,00,07,04,-2102.2
2021,06,14,00,07,05,-2101.6
2021,06,14,00,07,06,-2101.4
2021,06,14,00,07,07,-2100.5
2021,06,14,00,07,08,-2091.8
2021,06,14,00,07,09,-2057.5
2021,06,14,00,07,10,-2093.4
2021,06,14,00,07,11,-2098.4
2021,06,14,00,07,12,-2101.5
2021,06,14,00,07,13,-2100.0
2021,06,14,00,07,14,-2104.7
2021,06,14,00,07,15,-2108.9
2021,06,14,00,07,16,-2116.3
2021,06,14,00,07,17,-2120.9
2021,06,14,00,07,18,-2115.7
2021,06,14,00,07,19,-2123.8
2021,06,14,00,07,20,-2126.2
2021,06,14,00,07,21,-2128.4
2021,06,14,00,07,22,-2128.1
2021,06,14,00,07,23,-2138.5
2021,06,14,00,07,24,-2146.0
2021,06,14,00,07,25,-2135.8
2021,06,14,00,07,26,-2155.2
2021,06,14,00,07,27,-2161.4
2021,06,14,00,07,28,-2165.9
2021,06,14,00,07,29,-2168.1
2021,06,14,00,07,30,-2169.4
2021,06,14,00,07,31,-2178.1
2021,06,14,00,07,32,-2185.5
2021,06,14,00,07,33,-2198.2
2021,06,14,00,07,34,-2208.3
2021,06,14,00,07,35,-2207.4
2021,06,14,00,07,36,-2212.7
2021,06,14,00,07,37,-2220.7
2021,06,14,00,07,38,-2227.8
2021,06,14,00,07,39,-2232.2
2021,06,14,00,07,40,-2235.6
2021,06,14,00,07,41,-2237.2
2021,06,14,00,07,42,-2247.8
2021,06,14,00,07,43,-2254.9
2021,06,14,00,07,44,-2260.0
2021,06,14,00,07,45,-2265.2
2021,06,14,00,07,46,-2267.6
2021,06,14,00,07,47,-2272.9
2021,06,14,00,07,48,-2277.0
2021,06,14,00,07,49,-2280.4
2021,06,14,00,07,50,-2282.7
2021,06,14,00,07,51,-2283.8
2021,06,14,00,07,52,-2285.9
2021,06,14,00,07,53,-2286.4
2021,06,14,00,07,54,-2288.1
2021,06,14,00,07,55,-2289.6
2021,06,14,00,07,56,-2291.0
2021,06,14,00,07,57,-2295.0
2021,06,14,00,07,58,-2299.3
2021,06,14,00,07,59,-2303.5
2021,06,14,00,08,00,-2308.2
2021,06,14,00,08,01,-2310.3
2021,06,14,00,08,02,-2315.2
2021,06,14,00,08,03,-2320.2
2021,06,14,00,08,04,-2327.4
2021,06,14,00,08,05,-2330.7
2021,06,14,00,08,06,-2331.4
2021,06,14,00,08,07,-2334.5
2021,06,14,00,08,08,-2338.0
2021,06,14,00,08,09,-2340.0
2021,06,14,00,08,10,-2342.7
2021,06,14,00,08,11,-2346.7
2021,06,14,00,08,12,-2351.8
2021,06,14,00,08,13,-2357.0
2021,06,14,00,08,14,-2362.6
2021,06,14,00,08,15,-2370.2
2021,06,14,00,08,16,-2379.1
2021,06,14,00,08,17,-2386.3
2021,06,14,00,08,18,-2391.1
2021,06,14,00,08,19,-2397.2
2021,06,14,00,08,20,-2402.5
2021,06,14,00,08,21,-2409.9
2021,06,14,00,08,22,-2415.1
2021,06,14,00,08,23,-2419.7
2021,06,14,00,08,24,-2424.2
2021,06,14,00,08,25,-2427.8
2021,06,14,00,08,26,-2430.6
2021,06,14,00,08,27,-2432.3
2021,06,14,00,08,28,-2433.7
2021,06,14,00,08,29,-2433.4
2021,06,14,00,08,30,-2435.1
2021,06,14,00,08,31,-2436.9
2021,06,14,00,08,32,-2437.2
2021,06,14,00,08,33,-2438.2
2021,06,14,00,08,34,-2438.2
2021,06,14,00,08,35,-2439.1
2021,06,14,00,08,36,-2440.4
2021,06,14,00,08,37,-2438.8
2021,06,14,00,08,38,-2438.1
2021,06,14,00,08,39,-2436.3
2021,06,14,00,08,40,-2435.2
2021,06,14,00,08,41,-2433.7
2021,06,14,00,08,42,-2430.1
2021,06,14,00,08,43,-2425.9
2021,06,14,00,08,44,-2421.6
2021,06,14,00,08,45,-2418.4
2021,06,14,00,08,46,-2416.2
2021,06,14,00,08,47,-2413.3
2021,06,14,00,08,48,-2411.3
2021,06,14,00,08,49,-2409.8
2021,06,14,00,08,50,-2407.5
2021,06,14,00,08,51,-2403.2
2021,06,14,00,08,52,-2398.1
2021,06,14,00,08,53,-2395.3
2021,06,14,00,08,54,-2394.8
2021,06,14,00,08,55,-2395.3
2021,06,14,00,08,56,-2395.0
2021,06,14,00,08,57,-2395.0
2021,06,14,00,08,58,-2395.8
2021,06,14,00,08,59,-2400.0
2021,06,14,00,09,00,-2402.9
2021,06,14,00,09,01,-2403.4
2021,06,14,00,09,02,-2404.8
2021,06,14,00,09,03,-2407.5
2021,06,14,00,09,04,-2408.8
2021,06,14,00,09,05,-2410.7
2021,06,14,00,09,06,-2410.4
2021,06,14,00,09,07,-2410.3
2021,06,14,00,09,08,-2411.1
2021,06,14,00,09,09,-2409.6
2021,06,14,00,09,10,-2409.5
2021,06,14,00,09,11,-2410.1
2021,06,14,00,09,12,-2410.8
2021,06,14,00,09,13,-2410.3
2021,06,14,00,09,14,-2410.8
2021,06,14,00,09,15,-2408.8
2021,06,14,00,09,16,-2407.3
2021,06,14,00,09,17,-2403.7
2021,06,14,00,09,18,-2399.4
2021,06,14,00,09,19,-2395.3
2021,06,14,00,09,20,-2391.0
2021,06,14,00,09,21,-2386.6
2021,06,14,00,09,22,-2380.8
2021,06,14,00,09,23,-2371.9
2021,06,14,00,09,24,-2362.1
2021,06,14,00,09,25,-2350.9
2021,06,14,00,09,26,-2340.1
2021,06,14,00,09,27,-2330.3
2021,06,14,00,09,28,-2317.0
2021,06,14,00,09,29,-2309.8
2021,06,14,00,09,30,-2305.5
2021,06,14,00,09,31,-2301.3
2021,06,14,00,09,32,-2298.1
2021,06,14,00,09,33,-2293.4
2021,06,14,00,09,34,-2290.9
2021,06,14,00,09,35,-2291.1
2021,06,14,00,09,36,-2290.5
2021,06,14,00,09,37,-2289.7
2021,06,14,00,09,38,-2285.7
2021,06,14,00,09,39,-2280.6
2021,06,14,00,09,40,-2270.0
2021,06,14,00,09,41,-2262.3
2021,06,14,00,09,42,-2257.1
2021,06,14,00,09,43,-2247.9
2021,06,14,00,09,44,-2239.2
2021,06,14,00,09,45,-2233.7
2021,06,14,00,09,46,-2229.6
2021,06,14,00,09,47,-2224.7
2021,06,14,00,09,48,-2220.1
2021,06,14,00,09,49,-2217.0
2021,06,14,00,09,50,-2215.5
2021,06,14,00,09,51,-2212.9
2021,06,14,00,09,52,-2206.1
2021,06,14,00,09,53,-2195.4
2021,06,14,00,09,54,-2186.0
2021,06,14,00,09,55,-2176.4
2021,06,14,00,09,56,-2167.3
2021,06,14,00,09,57,-2159.7
2021,06,14,00,09,58,-2153.5
2021,06,14,00,09,59,-2146.4
2021,06,14,00,10,00,-2139.0
2021,06,14,00,10,01,-2132.5
2021,06,14,00,10,02,-2126.9
2021,06,14,00,10,03,-2122.5
2021,06,14,00,10,04,-2117.1
2021,06,14,00,10,05,-2111.2
2021,06,14,00,10,06,-2108.2
2021,06,14,00,10,07,-2105.9
2021,06,14,00,10,08,-2103.9
2021,06,14,00,10,09,-2102.9
2021,06,14,00,10,10,-2102.1
2021,06,14,00,10,11,-2101.7
2021,06,14,00,10,12,-2100.6
2021,06,14,00,10,13,-2101.2
2021,06,14,00,10,14,-2102.2
2021,06,14,00,10,15,-2102.4
2021,06,14,00,10,16,-2102.7
2021,06,14,00,10,17,-2102.8
2021,06,14,00,10,18,-2102.8
2021,06,14,00,10,19,-2103.1
2021,06,14,00,10,20,-2102.0
2021,06,14,00,10,21,-2102.1
2021,06,14,00,10,22,-2102.9
2021,06,14,00,10,23,-2103.8
2021,06,14,00,10,24,-2106.2
2021,06,14,00,10,25,-2108.2
2021,06,14,00,10,26,-2110.4
2021,06,14,00,10,27,-2111.6
2021,06,14,00,10,28,-2115.5
2021,06,14,00,10,29,-2122.0
2021,06,14,00,10,30,-2126.6
2021,06,14,00,10,31,-2131.3
2021,06,14,00,10,32,-2135.4
2021,06,14,00,10,33,-2138.7
2021,06,14,00,10,34,-2141.6
2021,06,14,00,10,35,-2146.0
2021,06,14,00,10,36,-2151.9
2021,06,14,00,10,37,-2155.3
2021,06,14,00,10,38,-2158.0
2021,06,14,00,10,39,-2161.7
2021,06,14,00,10,40,-2163.2
2021,06,14,00,10,41,-2164.6
2021,06,14,00,10,42,-2166.7
2021,06,14,00,10,43,-2168.2
2021,06,14,00,10,44,-2170.5
2021,06,14,00,10,45,-2171.4
2021,06,14,00,10,46,-2172.5
2021,06,14,00,10,47,-2172.7
2021,06,14,00,10,48,-2171.7
2021,06,14,00,10,49,-2171.0
2021,06,14,00,10,50,-2170.8
2021,06,14,00,10,51,-2170.2
2021,06,14,00,10,52,-2168.7
2021,06,14,00,10,53,-2168.0
2021,06,14,00,10,54,-2166.6
2021,06,14,00,10,55,-2165.9
2021,06,14,00,10,56,-2163.8
2021,06,14,00,10,57,-2162.7
2021,06,14,00,10,58,-2162.2
2021,06,14,00,10,59,-2164.1
2021,06,14,00,11,00,-2165.5
2021,06,14,00,11,01,-2166.2
2021,06,14,00,11,02,-2165.9
2021,06,14,00,11,03,-2164.3
2021,06,14,00,11,04,-2164.7
2021,06,14,00,11,05,-2165.9
2021,06,14,00,11,06,-2168.0
2021,06,14,00,11,07,-2170.9
2021,06,14,00,11,08,-2174.3
2021,06,14,00,11,09,-2179.3
2021,06,14,00,11,10,-2184.5
2021,06,14,00,11,11,-2188.8
2021,06,14,00,11,12,-2190.3
2021,06,14,00,11,13,-2189.3
2021,06,14,00,11,14,-2187.0
2021,06,14,00,11,15,-2182.4
2021,06,14,00,11,16,-2177.6
2021,06,14,00,11,17,-2172.0
2021,06,14,00,11,18,-2167.7
2021,06,14,00,11,19,-2167.2
2021,06,14,00,11,20,-2166.3
2021,06,14,00,11,21,-2165.8
2021,06,14,00,11,22,-2166.5
2021,06,14,00,11,23,-2170.3
2021,06,14,00,11,24,-2176.1
2021,06,14,00,11,25,-2182.9
2021,06,14,00,11,26,-2189.6
2021,06,14,00,11,27,-2194.5
2021,06,14,00,11,28,-2197.0
2021,06,14,00,11,29,-2197.4
2021,06,14,00,11,30,-2202.2
2021,06,14,00,11,31,-2204.9
2021,06,14,00,11,32,-2200.8
2021,06,14,00,11,33,-2197.7
2021,06,14,00,11,34,-2205.2
2021,06,14,00,11,35,-2217.3
2021,06,14,00,11,36,-2226.6
2021,06,14,00,11,37,-2231.9
2021,06,14,00,11,38,-2239.0
2021,06,14,00,11,39,-2248.0
2021,06,14,00,11,40,-2255.2
2021,06,14,00,11,41,-2261.7
2021,06,14,00,11,42,-2272.8
2021,06,14,00,11,43,-2283.2
2021,06,14,00,11,44,-2295.0
2021,06,14,00,11,45,-2307.4
2021,06,14,00,11,46,-2317.4
2021,06,14,00,11,47,-2330.5
2021,06,14,00,11,48,-2337.4
2021,06,14,00,11,49,-2345.4
2021,06,14,00,11,50,-2354.0
2021,06,14,00,11,51,-2362.4
2021,06,14,00,11,52,-2369.7
2021,06,14,00,11,53,-2375.4
2021,06,14,00,11,54,-2380.3
2021,06,14,00,11,55,-2385.7
2021,06,14,00,11,56,-2390.1
2021,06,14,00,11,57,-2394.5
2021,06,14,00,11,58,-2397.7
2021,06,14,00,11,59,-2400.9
2021,06,14,00,12,00,-2405.9
2021,06,14,00,12,01,-2410.2
2021,06,14,00,12,02,-2414.4
2021,06,14,00,12,03,-2419.4
2021,06,14,00,12,04,-2426.3
2021,06,14,00,12,05,-2433.7
2021,06,14,00,12,06,-2438.7
2021,06,14,00,12,07,-2444.0
2021,06,14,00,12,08,-2450.8
2021,06,14,00,12,09,-2460.4
2021,06,14,00,12,10,-2469.6
2021,06,14,00,12,11,-2483.5
2021,06,14,00,12,12,-2491.4
2021,06,14,00,12,13,-2502.1
2021,06,14,00,12,14,-2515.4
2021,06,14,00,12,15,-2529.9
