2019,08,16,00,00,00,174.3
2019,08,16,00,00,01,174.5
2019,08,16,00,00,02,175.5
2019,08,16,00,00,03,175.4
2019,08,16,00,00,04,175.7
2019,08,16,00,00,05,176.1
2019,08,16,00,00,06,175.5
2019,08,16,00,00,07,175.3
2019,08,16,00,00,08,174.7
2019,08,16,00,00,09,174.9
2019,08,16,00,00,10,175.4
2019,08,16,00,00,11,175.0
2019,08,16,00,00,12,173.8
2019,08,16,00,00,13,173.2
2019,08,16,00,00,14,172.2
2019,08,16,00,00,15,171.4
2019,08,16,00,00,16,170.4
2019,08,16,00,00,17,169.1
2019,08,16,00,00,18,168.2
2019,08,16,00,00,19,167.5
2019,08,16,00,00,20,167.1
2019,08,16,00,00,21,167.1
2019,08,16,00,00,22,167.2
2019,08,16,00,00,23,166.8
2019,08,16,00,00,24,166.6
2019,08,16,00,00,25,166.3
2019,08,16,00,00,26,166.3
2019,08,16,00,00,27,165.9
2019,08,16,00,00,28,166.1
2019,08,16,00,00,29,166.0
2019,08,16,00,00,30,166.0
2019,08,16,00,00,31,166.0
2019,08,16,00,00,32,166.2
2019,08,16,00,00,33,165.9
2019,08,16,00,00,34,166.0
2019,08,16,00,00,35,166.3
2019,08,16,00,00,36,166.2
2019,08,16,00,00,37,166.4
2019,08,16,00,00,38,166.4
2019,08,16,00,00,39,166.0
2019,08,16,00,00,40,166.1
2019,08,16,00,00,41,166.1
2019,08,16,00,00,42,165.9
2019,08,16,00,00,43,165.9
2019,08,16,00,00,44,165.9
2019,08,16,00,00,45,
2019,08,16,00,00,46,165.9
2019,08,16,00,00,47,165.9
2019,08,16,00,00,48,165.8
2019,08,16,00,00,49,165.8
2019,08,16,00,00,50,165.5
2019,08,16,00,00,51,165.4
2019,08,16,00,00,52,165.2
2019,08,16,00,00,53,165.6
2019,08,16,00,00,54,165.1
2019,08,16,00,00,55,164.6
2019,08,16,00,00,56,165.3
2019,08,16,00,00,57,165.4
2019,08,16,00,00,58,164.5
2019,08,16,00,00,59,164.9
2019,08,16,00,01,00,164.9
2019,08,16,00,01,01,164.7
2019,08,16,00,01,02,164.6
2019,08,16,00,01,03,165.1
2019,08,16,00,01,04,164.6
2019,08,16,00,01,05,164.4
2019,08,16,00,01,06,164.2
2019,08,16,00,01,07,164.2
2019,08,16,00,01,08,163.7
2019,08,16,00,01,09,163.6
2019,08,16,00,01,10,163.3
2019,08,16,00,01,11,163.0
2019,08,16,00,01,12,163.1
2019,08,16,00,01,13,162.9
2019,08,16,00,01,14,162.8
2019,08,16,00,01,15,163.3
2019,08,16,00,01,16,163.1
2019,08,16,00,01,17,163.2
2019,08,16,00,01,18,162.9
2019,08,16,00,01,19,162.4
2019,08,16,00,01,20,162.0
2019,08,16,00,01,21,161.8
2019,08,16,00,01,22,161.6
2019,08,16,00,01,23,161.5
2019,08,16,00,01,24,161.2
2019,08,16,00,01,25,161.1
2019,08,16,00,01,26,161.0
2019,08,16,00,01,27,161.2
2019,08,16,00,01,28,160.9
2019,08,16,00,01,29,161.3
2019,08,16,00,01,30,160.9
2019,08,16,00,01,31,161.1
2019,08,16,00,01,32,161.3
2019,08,16,00,01,33,161.3
2019,08,16,00,01,34,161.7
2019,08,16,00,01,35,161.6
2019,08,16,00,01,36,161.7
2019,08,16,00,01,37,161.7
2019,08,16,00,01,38,161.8
2019,08,16,00,01,39,161.3
2019,08,16,00,01,40,160.6
2019,08,16,00,01,41,160.3
2019,08,16,00,01,42,159.8
2019,08,16,00,01,43,159.9
2019,08,16,00,01,44,159.6
2019,08,16,00,01,45,159.4
2019,08,16,00,01,46,159.6
2019,08,16,00,01,47,160.1
2019,08,16,00,01,48,160.3
2019,08,16,00,01,49,160.9
2019,08,16,00,01,50,161.3
2019,08,16,00,01,51,161.7
2019,08,16,00,01,52,161.7
2019,08,16,00,01,53,162.2
2019,08,16,00,01,54,162.4
2019,08,16,00,01,55,162.9
2019,08,16,00,01,56,163.0
2019,08,16,00,01,57,163.0
2019,08,16,00,01,58,163.1
2019,08,16,00,01,59,163.1
2019,08,16,00,02,00,163.0
2019,08,16,00,02,01,163.5
2019,08,16,00,02,02,163.8
2019,08,16,00,02,03,164.4
2019,08,16,00,02,04,164.5
2019,08,16,00,02,05,164.5
2019,08,16,00,02,06,164.5
2019,08,16,00,02,07,164.6
2019,08,16,00,02,08,164.6
2019,08,16,00,02,09,164.9
2019,08,16,00,02,10,164.5
2019,08,16,00,02,11,164.3
2019,08,16,00,02,12,164.4
2019,08,16,00,02,13,164.5
2019,08,16,00,02,14,164.5
2019,08,16,00,02,15,165.0
2019,08,16,00,02,16,165.2
2019,08,16,00,02,17,165.2
2019,08,16,00,02,18,165.5
2019,08,16,00,02,19,165.3
2019,08,16,00,02,20,165.4
2019,08,16,00,02,21,165.6
2019,08,16,00,02,22,165.6
2019,08,16,00,02,23,165.0
2019,08,16,00,02,24,165.6
2019,08,16,00,02,25,165.7
2019,08,16,00,02,26,165.7
2019,08,16,00,02,27,165.7
2019,08,16,00,02,28,165.6
2019,08,16,00,02,29,165.8
2019,08,16,00,02,30,165.9
2019,08,16,00,02,31,165.6
2019,08,16,00,02,32,165.6
2019,08,16,00,02,33,165.8
2019,08,16,00,02,34,165.8
2019,08,16,00,02,35,165.8
2019,08,16,00,02,36,165.6
2019,08,16,00,02,37,165.8
2019,08,16,00,02,38,165.7
2019,08,16,00,02,39,165.7
2019,08,16,00,02,40,165.7
2019,08,16,00,02,41,165.7
2019,08,16,00,02,42,165.7
2019,08,16,00,02,43,165.6
2019,08,16,00,02,44,165.5
2019,08,16,00,02,45,165.1
2019,08,16,00,02,46,164.8
2019,08,16,00,02,47,164.5
2019,08,16,00,02,48,164.6
2019,08,16,00,02,49,164.3
2019,08,16,00,02,50,164.0
2019,08,16,00,02,51,163.9
2019,08,16,00,02,52,163.4
2019,08,16,00,02,53,163.2
2019,08,16,00,02,54,163.8
2019,08,16,00,02,55,164.0
2019,08,16,00,02,56,164.3
2019,08,16,00,02,57,164.5
2019,08,16,00,02,58,164.5
2019,08,16,00,02,59,164.9
2019,08,16,00,03,00,165.3
2019,08,16,00,03,01,164.7
2019,08,16,00,03,02,164.6
2019,08,16,00,03,03,164.4
2019,08,16,00,03,04,164.6
2019,08,16,00,03,05,164.4
2019,08,16,00,03,06,164.3
2019,08,16,00,03,07,164.5
2019,08,16,00,03,08,164.4
2019,08,16,00,03,09,164.6
2019,08,16,00,03,10,164.4
2019,08,16,00,03,11,164.1
2019,08,16,00,03,12,164.5
2019,08,16,00,03,13,164.4
2019,08,16,00,03,14,164.3
2019,08,16,00,03,15,164.4
2019,08,16,00,03,16,163.9
2019,08,16,00,03,17,163.5
2019,08,16,00,03,18,163.6
2019,08,16,00,03,19,163.4
2019,08,16,00,03,20,163.2
2019,08,16,00,03,21,163.2
2019,08,16,00,03,22,163.0
2019,08,16,00,03,23,162.7
2019,08,16,00,03,24,162.7
2019,08,16,00,03,25,162.9
2019,08,16,00,03,26,163.5
2019,08,16,00,03,27,163.9
2019,08,16,00,03,28,164.2
2019,08,16,00,03,29,164.6
2019,08,16,00,03,30,164.6
2019,08,16,00,03,31,164.7
2019,08,16,00,03,32,164.9
2019,08,16,00,03,33,165.2
2019,08,16,00,03,34,165.4
2019,08,16,00,03,35,165.5
2019,08,16,00,03,36,165.4
2019,08,16,00,03,37,165.7
2019,08,16,00,03,38,165.8
2019,08,16,00,03,39,165.8
2019,08,16,00,03,40,165.9
2019,08,16,00,03,41,165.9
2019,08,16,00,03,42,166.1
2019,08,16,00,03,43,166.5
2019,08,16,00,03,44,166.0
2019,08,16,00,03,45,166.5
2019,08,16,00,03,46,166.7
2019,08,16,00,03,47,166.6
2019,08,16,00,03,48,166.1
2019,08,16,00,03,49,166.3
2019,08,16,00,03,50,166.4
2019,08,16,00,03,51,165.9
2019,08,16,00,03,52,165.9
2019,08,16,00,03,53,165.7
2019,08,16,00,03,54,165.9
2019,08,16,00,03,55,165.7
2019,08,16,00,03,56,165.7
2019,08,16,00,03,57,165.7
2019,08,16,00,03,58,165.7
2019,08,16,00,03,59,165.2
2019,08,16,00,04,00,164.7
2019,08,16,00,04,01,164.9
2019,08,16,00,04,02,164.5
2019,08,16,00,04,03,164.4
2019,08,16,00,04,04,164.3
2019,08,16,00,04,05,164.3
2019,08,16,00,04,06,164.2
2019,08,16,00,04,07,164.2
2019,08,16,00,04,08,164.3
2019,08,16,00,04,09,164.3
2019,08,16,00,04,10,164.3
2019,08,16,00,04,11,164.5
2019,08,16,00,04,12,164.7
2019,08,16,00,04,13,165.2
2019,08,16,00,04,14,164.9
2019,08,16,00,04,15,165.1
2019,08,16,00,04,16,165.4
2019,08,16,00,04,17,165.6
2019,08,16,00,04,18,165.7
2019,08,16,00,04,19,165.7
2019,08,16,00,04,20,165.9
2019,08,16,00,04,21,165.9
2019,08,16,00,04,22,165.9
2019,08,16,00,04,23,165.9
2019,08,16,00,04,24,166.0
2019,08,16,00,04,25,166.3
2019,08,16,00,04,26,166.1
2019,08,16,00,04,27,166.0
2019,08,16,00,04,28,166.4
2019,08,16,00,04,29,166.9
2019,08,16,00,04,30,166.8
2019,08,16,00,04,31,167.0
2019,08,16,00,04,32,167.1
2019,08,16,00,04,33,167.3
2019,08,16,00,04,34,167.5
2019,08,16,00,04,35,167.3
2019,08,16,00,04,36,167.4
2019,08,16,00,04,37,167.7
2019,08,16,00,04,38,168.3
2019,08,16,00,04,39,168.5
2019,08,16,00,04,40,168.2
2019,08,16,00,04,41,169.4
2019,08,16,00,04,42,170.0
2019,08,16,00,04,43,170.6
2019,08,16,00,04,44,170.3
2019,08,16,00,04,45,171.1
2019,08,16,00,04,46,171.9
2019,08,16,00,04,47,171.8
2019,08,16,00,04,48,172.0
2019,08,16,00,04,49,172.2
2019,08,16,00,04,50,172.6
2019,08,16,00,04,51,173.5
2019,08,16,00,04,52,173.4
2019,08,16,00,04,53,174.3
2019,08,16,00,04,54,174.2
2019,08,16,00,04,55,175.3
2019,08,16,00,04,56,175.6
2019,08,16,00,04,57,175.9
2019,08,16,00,04,58,177.5
2019,08,16,00,04,59,178.3
2019,08,16,00,05,00,179.5
2019,08,16,00,05,01,180.4
2019,08,16,00,05,02,181.1
2019,08,16,00,05,03,182.2
2019,08,16,00,05,04,182.9
2019,08,16,00,05,05,183.4
2019,08,16,00,05,06,183.7
2019,08,16,00,05,07,184.7
2019,08,16,00,05,08,185.5
2019,08,16,00,05,09,185.9
2019,08,16,00,05,10,186.7
2019,08,16,00,05,11,187.3
2019,08,16,00,05,12,187.7
2019,08,16,00,05,13,187.8
2019,08,16,00,05,14,188.2
2019,08,16,00,05,15,188.5
2019,08,16,00,05,16,188.7
2019,08,16,00,05,17,189.0
2019,08,16,00,05,18,189.1
2019,08,16,00,05,19,189.2
2019,08,16,00,05,20,189.2
2019,08,16,00,05,21,189.8
2019,08,16,00,05,22,190.5
2019,08,16,00,05,23,190.6
2019,08,16,00,05,24,190.6
2019,08,16,00,05,25,190.4
2019,08,16,00,05,26,190.9
2019,08,16,00,05,27,190.5
2019,08,16,00,05,28,190.5
2019,08,16,00,05,29,190.4
2019,08,16,00,05,30,190.3
2019,08,16,00,05,31,190.4
2019,08,16,00,05,32,190.7
2019,08,16,00,05,33,190.8
2019,08,16,00,05,34,191.1
2019,08,16,00,05,35,191.0
2019,08,16,00,05,36,191.0
2019,08,16,00,05,37,191.2
2019,08,16,00,05,38,191.2
2019,08,16,00,05,39,191.0
2019,08,16,00,05,40,191.0
2019,08,16,00,05,41,190.7
2019,08,16,00,05,42,190.7
2019,08,16,00,05,43,190.5
2019,08,16,00,05,44,189.8
2019,08,16,00,05,45,189.2
2019,08,16,00,05,46,188.4
2019,08,16,00,05,47,187.8
2019,08,16,00,05,48,187.2
2019,08,16,00,05,49,186.7
2019,08,16,00,05,50,185.6
2019,08,16,00,05,51,184.6
2019,08,16,00,05,52,184.0
2019,08,16,00,05,53,183.0
2019,08,16,00,05,54,182.5
2019,08,16,00,05,55,181.4
2019,08,16,00,05,56,180.9
2019,08,16,00,05,57,180.8
2019,08,16,00,05,58,179.7
2019,08,16,00,05,59,178.0
2019,08,16,00,06,00,177.3
2019,08,16,00,06,01,176.4
2019,08,16,00,06,02,174.9
2019,08,16,00,06,03,173.9
2019,08,16,00,06,04,173.1
2019,08,16,00,06,05,172.0
2019,08,16,00,06,06,172.0
2019,08,16,00,06,07,171.2
2019,08,16,00,06,08,170.5
2019,08,16,00,06,09,170.1
2019,08,16,00,06,10,170.0
2019,08,16,00,06,11,169.7
2019,08,16,00,06,12,169.3
2019,08,16,00,06,13,169.0
2019,08,16,00,06,14,169.4
2019,08,16,00,06,15,168.7
2019,08,16,00,06,16,168.1
2019,08,16,00,06,17,167.9
2019,08,16,00,06,18,168.0
2019,08,16,00,06,19,168.0
2019,08,16,00,06,20,167.5
2019,08,16,00,06,21,168.0
2019,08,16,00,06,22,168.0
2019,08,16,00,06,23,167.8
2019,08,16,00,06,24,167.8
2019,08,16,00,06,25,167.7
2019,08,16,00,06,26,168.2
2019,08,16,00,06,27,167.3
2019,08,16,00,06,28,167.7
2019,08,16,00,06,29,167.8
2019,08,16,00,06,30,168.2
2019,08,16,00,06,31,167.8
2019,08,16,00,06,32,167.4
2019,08,16,00,06,33,167.5
2019,08,16,00,06,34,168.2
2019,08,16,00,06,35,167.9
2019,08,16,00,06,36,167.7
2019,08,16,00,06,37,167.7
2019,08,16,00,06,38,167.5
2019,08,16,00,06,39,167.4
2019,08,16,00,06,40,167.5
2019,08,16,00,06,41,167.7
2019,08,16,00,06,42,167.1
2019,08,16,00,06,43,167.2
2019,08,16,00,06,44,167.2
2019,08,16,00,06,45,166.9
2019,08,16,00,06,46,167.2
2019,08,16,00,06,47,167.1
2019,08,16,00,06,48,167.1
2019,08,16,00,06,49,166.9
2019,08,16,00,06,50,167.1
2019,08,16,00,06,51,167.1
2019,08,16,00,06,52,166.8
2019,08,16,00,06,53,166.8
2019,08,16,00,06,54,166.8
2019,08,16,00,06,55,166.5
2019,08,16,00,06,56,166.7
2019,08,16,00,06,57,166.6
2019,08,16,00,06,58,166.7
2019,08,16,00,06,59,167.0
2019,08,16,00,07,00,166.7
2019,08,16,00,07,01,166.5
2019,08,16,00,07,02,166.7
2019,08,16,00,07,03,166.6
2019,08,16,00,07,04,166.7
2019,08,16,00,07,05,166.9
2019,08,16,00,07,06,166.6
2019,08,16,00,07,07,166.8
2019,08,16,00,07,08,166.5
2019,08,16,00,07,09,166.8
2019,08,16,00,07,10,166.9
2019,08,16,00,07,11,167.1
2019,08,16,00,07,12,166.8
2019,08,16,00,07,13,166.7
2019,08,16,00,07,14,167.2
2019,08,16,00,07,15,167.0
2019,08,16,00,07,16,166.8
2019,08,16,00,07,17,166.9
2019,08,16,00,07,18,167.2
2019,08,16,00,07,19,167.1
2019,08,16,00,07,20,167.0
2019,08,16,00,07,21,167.0
2019,08,16,00,07,22,167.2
2019,08,16,00,07,23,167.3
2019,08,16,00,07,24,167.0
2019,08,16,00,07,25,167.2
2019,08,16,00,07,26,167.2
2019,08,16,00,07,27,167.3
2019,08,16,00,07,28,167.0
2019,08,16,00,07,29,167.0
2019,08,16,00,07,30,167.0
2019,08,16,00,07,31,167.0
2019,08,16,00,07,32,167.2
2019,08,16,00,07,33,167.0
2019,08,16,00,07,34,167.1
2019,08,16,00,07,35,166.9
2019,08,16,00,07,36,167.1
2019,08,16,00,07,37,167.1
2019,08,16,00,07,38,166.9
2019,08,16,00,07,39,166.8
2019,08,16,00,07,40,167.0
2019,08,16,00,07,41,166.8
2019,08,16,00,07,42,167.0
2019,08,16,00,07,43,167.0
2019,08,16,00,07,44,166.7
2019,08,16,00,07,45,166.8
2019,08,16,00,07,46,166.5
2019,08,16,00,07,47,166.9
2019,08,16,00,07,48,166.8
2019,08,16,00,07,49,166.7
2019,08,16,00,07,50,167.0
2019,08,16,00,07,51,166.8
2019,08,16,00,07,52,166.7
2019,08,16,00,07,53,166.6
2019,08,16,00,07,54,167.0
2019,08,16,00,07,55,166.5
2019,08,16,00,07,56,166.7
2019,08,16,00,07,57,166.5
2019,08,16,00,07,58,166.3
2019,08,16,00,07,59,166.1
2019,08,16,00,08,00,166.5
2019,08,16,00,08,01,166.2
2019,08,16,00,08,02,166.0
2019,08,16,00,08,03,166.1
2019,08,16,00,08,04,166.4
2019,08,16,00,08,05,165.9
2019,08,16,00,08,06,165.9
2019,08,16,00,08,07,165.9
2019,08,16,00,08,08,166.0
2019,08,16,00,08,09,165.9
2019,08,16,00,08,10,165.9
2019,08,16,00,08,11,165.8
2019,08,16,00,08,12,165.9
2019,08,16,00,08,13,165.9
2019,08,16,00,08,14,165.9
2019,08,16,00,08,15,166.2
2019,08,16,00,08,16,166.2
2019,08,16,00,08,17,165.9
2019,08,16,00,08,18,165.9
2019,08,16,00,08,19,165.9
2019,08,16,00,08,20,165.9
2019,08,16,00,08,21,165.9
2019,08,16,00,08,22,165.9
2019,08,16,00,08,23,166.3
2019,08,16,00,08,24,166.1
2019,08,16,00,08,25,166.3
2019,08,16,00,08,26,166.4
2019,08,16,00,08,27,166.5
2019,08,16,00,08,28,167.0
2019,08,16,00,08,29,167.1
2019,08,16,00,08,30,167.1
2019,08,16,00,08,31,167.0
2019,08,16,00,08,32,167.2
2019,08,16,00,08,33,167.3
2019,08,16,00,08,34,167.3
2019,08,16,00,08,35,167.4
2019,08,16,00,08,36,167.8
2019,08,16,00,08,37,168.0
2019,08,16,00,08,38,168.0
2019,08,16,00,08,39,167.8
2019,08,16,00,08,40,167.7
2019,08,16,00,08,41,167.8
2019,08,16,00,08,42,168.0
2019,08,16,00,08,43,167.5
2019,08,16,00,08,44,167.8
2019,08,16,00,08,45,168.2
2019,08,16,00,08,46,167.8
2019,08,16,00,08,47,167.9
2019,08,16,00,08,48,168.3
2019,08,16,00,08,49,168.4
2019,08,16,00,08,50,167.8
2019,08,16,00,08,51,167.7
2019,08,16,00,08,52,167.9
2019,08,16,00,08,53,167.9
2019,08,16,00,08,54,167.8
2019,08,16,00,08,55,167.5
2019,08,16,00,08,56,168.4
2019,08,16,00,08,57,168.5
2019,08,16,00,08,58,167.8
2019,08,16,00,08,59,168.2
2019,08,16,00,09,00,168.4
2019,08,16,00,09,01,168.4
2019,08,16,00,09,02,168.0
2019,08,16,00,09,03,168.3
2019,08,16,00,09,04,168.3
2019,08,16,00,09,05,168.0
2019,08,16,00,09,06,167.5
2019,08,16,00,09,07,167.9
2019,08,16,00,09,08,168.5
2019,08,16,00,09,09,168.0
2019,08,16,00,09,10,168.1
2019,08,16,00,09,11,167.7
2019,08,16,00,09,12,167.7
2019,08,16,00,09,13,167.5
2019,08,16,00,09,14,167.3
2019,08,16,00,09,15,167.3
2019,08,16,00,09,16,167.4
2019,08,16,00,09,17,167.3
2019,08,16,00,09,18,167.2
2019,08,16,00,09,19,167.5
2019,08,16,00,09,20,167.2
2019,08,16,00,09,21,167.3
2019,08,16,00,09,22,167.2
2019,08,16,00,09,23,167.2
2019,08,16,00,09,24,167.1
2019,08,16,00,09,25,167.1
2019,08,16,00,09,26,167.2
2019,08,16,00,09,27,167.1
2019,08,16,00,09,28,167.1
2019,08,16,00,09,29,167.0
2019,08,16,00,09,30,167.2
2019,08,16,00,09,31,167.3
2019,08,16,00,09,32,167.1
2019,08,16,00,09,33,167.2
2019,08,16,00,09,34,167.3
2019,08,16,00,09,35,167.6
2019,08,16,00,09,36,167.3
2019,08,16,00,09,37,167.4
2019,08,16,00,09,38,168.0
2019,08,16,00,09,39,167.8
2019,08,16,00,09,40,167.8
2019,08,16,00,09,41,167.8
2019,08,16,00,09,42,168.2
2019,08,16,00,09,43,168.2
2019,08,16,00,09,44,167.9
2019,08,16,00,09,45,168.1
2019,08,16,00,09,46,168.4
2019,08,16,00,09,47,168.5
2019,08,16,00,09,48,167.9
2019,08,16,00,09,49,167.9
2019,08,16,00,09,50,167.9
2019,08,16,00,09,51,167.8
2019,08,16,00,09,52,167.7
2019,08,16,00,09,53,167.9
2019,08,16,00,09,54,168.5
2019,08,16,00,09,55,167.8
2019,08,16,00,09,56,167.8
2019,08,16,00,09,57,168.4
2019,08,16,00,09,58,168.7
2019,08,16,00,09,59,168.6
2019,08,16,00,10,00,168.5
2019,08,16,00,10,01,169.3
2019,08,16,00,10,02,169.3
2019,08,16,00,10,03,168.4
2019,08,16,00,10,04,167.7
2019,08,16,00,10,05,167.8
2019,08,16,00,10,06,167.9
2019,08,16,00,10,07,167.4
2019,08,16,00,10,08,167.2
2019,08,16,00,10,09,167.3
2019,08,16,00,10,10,167.3
2019,08,16,00,10,11,167.2
2019,08,16,00,10,12,167.3
2019,08,16,00,10,13,167.5
2019,08,16,00,10,14,167.5
2019,08,16,00,10,15,167.2
2019,08,16,00,10,16,167.3
2019,08,16,00,10,17,167.2
2019,08,16,00,10,18,167.2
2019,08,16,00,10,19,167.1
2019,08,16,00,10,20,167.4
2019,08,16,00,10,21,167.4
2019,08,16,00,10,22,167.5
2019,08,16,00,10,23,167.8
2019,08,16,00,10,24,167.8
2019,08,16,00,10,25,168.2
2019,08,16,00,10,26,168.3
2019,08,16,00,10,27,167.9
2019,08,16,00,10,28,168.6
2019,08,16,00,10,29,168.7
2019,08,16,00,10,30,168.3
2019,08,16,00,10,31,168.2
2019,08,16,00,10,32,168.0
2019,08,16,00,10,33,168.1
2019,08,16,00,10,34,167.4
2019,08,16,00,10,35,167.3
2019,08,16,00,10,36,167.7
2019,08,16,00,10,37,167.5
2019,08,16,00,10,38,167.2
2019,08,16,00,10,39,167.3
2019,08,16,00,10,40,167.7
2019,08,16,00,10,41,167.4
2019,08,16,00,10,42,167.1
2019,08,16,00,10,43,167.3
2019,08,16,00,10,44,167.5
2019,08,16,00,10,45,167.2
2019,08,16,00,10,46,167.3
2019,08,16,00,10,47,167.5
2019,08,16,00,10,48,167.7
2019,08,16,00,10,49,167.7
2019,08,16,00,10,50,167.5
2019,08,16,00,10,51,168.7
2019,08,16,00,10,52,168.5
2019,08,16,00,10,53,169.4
2019,08,16,00,10,54,170.2
2019,08,16,00,10,55,170.4
2019,08,16,00,10,56,170.6
2019,08,16,00,10,57,171.0
2019,08,16,00,10,58,170.4
2019,08,16,00,10,59,170.6
2019,08,16,00,11,00,170.8
2019,08,16,00,11,01,170.0
2019,08,16,00,11,02,170.6
2019,08,16,00,11,03,171.6
2019,08,16,00,11,04,171.4
2019,08,16,00,11,05,171.2
2019,08,16,00,11,06,171.3
2019,08,16,00,11,07,171.4
2019,08,16,00,11,08,170.7
2019,08,16,00,11,09,169.8
2019,08,16,00,11,10,169.9
2019,08,16,00,11,11,169.8
2019,08,16,00,11,12,170.0
2019,08,16,00,11,13,169.6
2019,08,16,00,11,14,169.6
2019,08,16,00,11,15,169.8
2019,08,16,00,11,16,169.7
2019,08,16,00,11,17,170.5
2019,08,16,00,11,18,169.8
2019,08,16,00,11,19,170.0
2019,08,16,00,11,20,168.7
2019,08,16,00,11,21,168.0
2019,08,16,00,11,22,168.3
2019,08,16,00,11,23,167.8
2019,08,16,00,11,24,167.3
2019,08,16,00,11,25,167.3
2019,08,16,00,11,26,167.2
2019,08,16,00,11,27,166.9
2019,08,16,00,11,28,167.1
2019,08,16,00,11,29,166.8
2019,08,16,00,11,30,166.5
2019,08,16,00,11,31,166.4
2019,08,16,00,11,32,166.6
2019,08,16,00,11,33,166.5
2019,08,16,00,11,34,166.4
2019,08,16,00,11,35,166.0
2019,08,16,00,11,36,166.1
2019,08,16,00,11,37,166.1
2019,08,16,00,11,38,165.9
2019,08,16,00,11,39,166.1
2019,08,16,00,11,40,166.0
2019,08,16,00,11,41,166.0
2019,08,16,00,11,42,166.3
2019,08,16,00,11,43,166.6
2019,08,16,00,11,44,166.5
2019,08,16,00,11,45,166.5
2019,08,16,00,11,46,166.2
2019,08,16,00,11,47,166.5
2019,08,16,00,11,48,166.5
2019,08,16,00,11,49,166.0
2019,08,16,00,11,50,166.0
2019,08,16,00,11,51,166.2
2019,08,16,00,11,52,166.0
2019,08,16,00,11,53,165.9
2019,08,16,00,11,54,165.9
2019,08,16,00,11,55,165.9
2019,08,16,00,11,56,165.9
2019,08,16,00,11,57,165.9
2019,08,16,00,11,58,165.7
2019,08,16,00,11,59,165.8
2019,08,16,00,12,00,165.8
2019,08,16,00,12,01,165.7
2019,08,16,00,12,02,165.6
2019,08,16,00,12,03,165.8
2019,08,16,00,12,04,165.6
2019,08,16,00,12,05,165.5
2019,08,16,00,12,06,165.4
2019,08,16,00,12,07,165.3
2019,08,16,00,12,08,165.3
2019,08,16,00,12,09,165.7
2019,08,16,00,12,10,165.7
2019,08,16,00,12,11,165.7
2019,08,16,00,12,12,165.7
2019,08,16,00,12,13,165.8
2019,08,16,00,12,14,165.7
2019,08,16,00,12,15,165.9
2019,08,16,00,12,16,165.8
2019,08,16,00,12,17,165.7
2019,08,16,00,12,18,165.7
2019,08,16,00,12,19,165.8
2019,08,16,00,12,20,165.8
2019,08,16,00,12,21,165.7
2019,08,16,00,12,22,165.7
2019,08,16,00,12,23,165.6
2019,08,16,00,12,24,165.7
2019,08,16,00,12,25,165.7
2019,08,16,00,12,26,165.7
2019,08,16,00,12,27,165.9
2019,08,16,00,12,28,165.8
2019,08,16,00,12,29,165.7
2019,08,16,00,12,30,166.0
2019,08,16,00,12,31,165.9
2019,08,16,00,12,32,165.9
2019,08,16,00,12,33,165.9
2019,08,16,00,12,34,166.0
2019,08,16,00,12,35,165.9
2019,08,16,00,12,36,165.8
2019,08,16,00,12,37,166.0
2019,08,16,00,12,38,165.9
2019,08,16,00,12,39,165.9
2019,08,16,00,12,40,166.1
2019,08,16,00,12,41,166.4
2019,08,16,00,12,42,166.3
2019,08,16,00,12,43,166.4
2019,08,16,00,12,44,166.6
2019,08,16,00,12,45,166.5
2019,08,16,00,12,46,166.6
2019,08,16,00,12,47,167.0
2019,08,16,00,12,48,167.1
2019,08,16,00,12,49,167.1
2019,08,16,00,12,50,167.2
2019,08,16,00,12,51,167.2
2019,08,16,00,12,52,167.1
2019,08,16,00,12,53,167.2
2019,08,16,00,12,54,167.3
2019,08,16,00,12,55,167.5
2019,08,16,00,12,56,167.7
2019,08,16,00,12,57,167.8
2019,08,16,00,12,58,167.9
2019,08,16,00,12,59,168.2
2019,08,16,00,13,00,168.5
2019,08,16,00,13,01,169.1
2019,08,16,00,13,02,169.9
2019,08,16,00,13,03,169.8
2019,08,16,00,13,04,169.6
2019,08,16,00,13,05,169.6
2019,08,16,00,13,06,170.1
2019,08,16,00,13,07,169.5
2019,08,16,00,13,08,169.4
2019,08,16,00,13,09,170.0
2019,08,16,00,13,10,170.1
2019,08,16,00,13,11,170.0
2019,08,16,00,13,12,170.2
2019,08,16,00,13,13,170.4
2019,08,16,00,13,14,170.8
2019,08,16,00,13,15,170.8
2019,08,16,00,13,16,170.2
2019,08,16,00,13,17,170.8
2019,08,16,00,13,18,171.4
2019,08,16,00,13,19,172.3
2019,08,16,00,13,20,172.8
2019,08,16,00,13,21,174.3
2019,08,16,00,13,22,175.6
2019,08,16,00,13,23,176.1
2019,08,16,00,13,24,177.4
2019,08,16,00,13,25,177.6
2019,08,16,00,13,26,179.2
2019,08,16,00,13,27,179.7
2019,08,16,00,13,28,178.9
2019,08,16,00,13,29,179.1
2019,08,16,00,13,30,179.9
2019,08,16,00,13,31,181.1
2019,08,16,00,13,32,181.5
2019,08,16,00,13,33,181.7
2019,08,16,00,13,34,181.2
2019,08,16,00,13,35,180.5
2019,08,16,00,13,36,180.2
2019,08,16,00,13,37,180.1
2019,08,16,00,13,38,180.4
2019,08,16,00,13,39,180.0
2019,08,16,00,13,40,179.3
2019,08,16,00,13,41,178.5
2019,08,16,00,13,42,178.9
