2018,05,01,00,00,00,128.9
2018,05,01,00,00,01,132.5
2018,05,01,00,00,02,135.8
2018,05,01,00,00,03,137.7
2018,05,01,00,00,04,140.6
2018,05,01,00,00,05,141.3
2018,05,01,00,00,06,142.3
2018,05,01,00,00,07,143.4
2018,05,01,00,00,08,141.3
2018,05,01,00,00,09,140.3
2018,05,01,00,00,10,140.4
2018,05,01,00,00,11,141.1
2018,05,01,00,00,12,140.7
2018,05,01,00,00,13,140.7
2018,05,01,00,00,14,141.5
2018,05,01,00,00,15,143.1
2018,05,01,00,00,16,144.1
2018,05,01,00,00,17,143.5
2018,05,01,00,00,18,143.7
2018,05,01,00,00,19,144.1
2018,05,01,00,00,20,145.1
2018,05,01,00,00,21,146.6
2018,05,01,00,00,22,146.5
2018,05,01,00,00,23,146.2
2018,05,01,00,00,24,146.7
2018,05,01,00,00,25,146.3
2018,05,01,00,00,26,146.4
2018,05,01,00,00,27,145.5
2018,05,01,00,00,28,144.6
2018,05,01,00,00,29,144.4
2018,05,01,00,00,30,144.4
2018,05,01,00,00,31,143.6
2018,05,01,00,00,32,142.8
2018,05,01,00,00,33,144.2
2018,05,01,00,00,34,145.4
2018,05,01,00,00,35,147.6
2018,05,01,00,00,36,148.9
2018,05,01,00,00,37,149.9
2018,05,01,00,00,38,150.1
2018,05,01,00,00,39,150.6
2018,05,01,00,00,40,151.4
2018,05,01,00,00,41,150.6
2018,05,01,00,00,42,148.7
2018,05,01,00,00,43,149.2
2018,05,01,00,00,44,148.6
2018,05,01,00,00,45,147.9
2018,05,01,00,00,46,148.1
2018,05,01,00,00,47,149.2
2018,05,01,00,00,48,149.6
2018,05,01,00,00,49,149.4
2018,05,01,00,00,50,149.2
2018,05,01,00,00,51,148.8
2018,05,01,00,00,52,149.1
2018,05,01,00,00,53,148.3
2018,05,01,00,00,54,148.2
2018,05,01,00,00,55,147.8
2018,05,01,00,00,56,147.5
2018,05,01,00,00,57,148.3
2018,05,01,00,00,58,148.6
2018,05,01,00,00,59,148.5
2018,05,01,00,01,00,148.6
2018,05,01,00,01,01,148.3
2018,05,01,00,01,02,148.4
2018,05,01,00,01,03,148.9
2018,05,01,00,01,04,149.9
2018,05,01,00,01,05,151.3
2018,05,01,00,01,06,150.7
2018,05,01,00,01,07,150.8
2018,05,01,00,01,08,152.0
2018,05,01,00,01,09,153.6
2018,05,01,00,01,10,155.0
2018,05,01,00,01,11,156.0
2018,05,01,00,01,12,156.6
2018,05,01,00,01,13,155.9
2018,05,01,00,01,14,154.1
2018,05,01,00,01,15,151.9
2018,05,01,00,01,16,150.5
2018,05,01,00,01,17,150.5
2018,05,01,00,01,18,149.2
2018,05,01,00,01,19,146.4
2018,05,01,00,01,20,144.8
2018,05,01,00,01,21,143.5
2018,05,01,00,01,22,138.2
2018,05,01,00,01,23,131.6
2018,05,01,00,01,24,135.9
2018,05,01,00,01,25,135.7
2018,05,01,00,01,26,136.0
2018,05,01,00,01,27,137.4
2018,05,01,00,01,28,134.7
2018,05,01,00,01,29,134.9
2018,05,01,00,01,30,134.8
2018,05,01,00,01,31,130.6
2018,05,01,00,01,32,125.7
2018,05,01,00,01,33,122.2
2018,05,01,00,01,34,115.7
2018,05,01,00,01,35,109.6
2018,05,01,00,01,36,104.5
2018,05,01,00,01,37,110.3
2018,05,01,00,01,38,119.7
2018,05,01,00,01,39,124.2
2018,05,01,00,01,40,130.5
2018,05,01,00,01,41,136.4
2018,05,01,00,01,42,140.2
2018,05,01,00,01,43,142.9
2018,05,01,00,01,44,144.2
2018,05,01,00,01,45,145.9
2018,05,01,00,01,46,146.0
2018,05,01,00,01,47,147.2
2018,05,01,00,01,48,149.9
2018,05,01,00,01,49,152.5
2018,05,01,00,01,50,153.8
2018,05,01,00,01,51,154.0
2018,05,01,00,01,52,154.7
2018,05,01,00,01,53,155.9
2018,05,01,00,01,54,156.3
2018,05,01,00,01,55,156.4
2018,05,01,00,01,56,157.9
2018,05,01,00,01,57,157.8
2018,05,01,00,01,58,159.4
2018,05,01,00,01,59,160.5
2018,05,01,00,02,00,161.6
2018,05,01,00,02,01,161.8
2018,05,01,00,02,02,162.3
2018,05,01,00,02,03,163.3
2018,05,01,00,02,04,164.2
2018,05,01,00,02,05,164.2
2018,05,01,00,02,06,163.9
2018,05,01,00,02,07,163.8
2018,05,01,00,02,08,164.2
2018,05,01,00,02,09,164.7
2018,05,01,00,02,10,164.8
2018,05,01,00,02,11,164.8
2018,05,01,00,02,12,165.4
2018,05,01,00,02,13,165.9
2018,05,01,00,02,14,166.9
2018,05,01,00,02,15,167.6
2018,05,01,00,02,16,168.7
2018,05,01,00,02,17,169.1
2018,05,01,00,02,18,171.5
2018,05,01,00,02,19,174.0
2018,05,01,00,02,20,175.2
2018,05,01,00,02,21,173.6
2018,05,01,00,02,22,171.1
2018,05,01,00,02,23,169.8
2018,05,01,00,02,24,169.1
2018,05,01,00,02,25,168.4
2018,05,01,00,02,26,168.5
2018,05,01,00,02,27,168.4
2018,05,01,00,02,28,168.5
2018,05,01,00,02,29,167.2
2018,05,01,00,02,30,167.3
2018,05,01,00,02,31,166.7
2018,05,01,00,02,32,166.8
2018,05,01,00,02,33,166.9
2018,05,01,00,02,34,166.6
2018,05,01,00,02,35,166.5
2018,05,01,00,02,36,166.8
2018,05,01,00,02,37,167.0
2018,05,01,00,02,38,167.9
2018,05,01,00,02,39,167.8
2018,05,01,00,02,40,168.3
2018,05,01,00,02,41,168.4
2018,05,01,00,02,42,169.6
2018,05,01,00,02,43,169.7
2018,05,01,00,02,44,168.8
2018,05,01,00,02,45,168.4
2018,05,01,00,02,46,169.1
2018,05,01,00,02,47,171.2
2018,05,01,00,02,48,171.1
2018,05,01,00,02,49,171.8
2018,05,01,00,02,50,174.5
2018,05,01,00,02,51,177.1
2018,05,01,00,02,52,175.5
2018,05,01,00,02,53,173.4
2018,05,01,00,02,54,172.1
2018,05,01,00,02,55,172.1
2018,05,01,00,02,56,172.7
2018,05,01,00,02,57,171.5
2018,05,01,00,02,58,170.1
2018,05,01,00,02,59,168.5
2018,05,01,00,03,00,167.7
2018,05,01,00,03,01,167.9
2018,05,01,00,03,02,168.3
2018,05,01,00,03,03,168.1
2018,05,01,00,03,04,168.0
2018,05,01,00,03,05,169.0
2018,05,01,00,03,06,169.1
2018,05,01,00,03,07,168.4
2018,05,01,00,03,08,168.7
2018,05,01,00,03,09,170.3
2018,05,01,00,03,10,170.1
2018,05,01,00,03,11,169.0
2018,05,01,00,03,12,168.5
2018,05,01,00,03,13,169.6
2018,05,01,00,03,14,170.7
2018,05,01,00,03,15,171.9
2018,05,01,00,03,16,171.9
2018,05,01,00,03,17,172.0
2018,05,01,00,03,18,171.8
2018,05,01,00,03,19,170.3
2018,05,01,00,03,20,168.1
2018,05,01,00,03,21,165.8
2018,05,01,00,03,22,164.2
2018,05,01,00,03,23,161.2
2018,05,01,00,03,24,160.2
2018,05,01,00,03,25,159.2
2018,05,01,00,03,26,160.0
2018,05,01,00,03,27,160.8
2018,05,01,00,03,28,160.5
2018,05,01,00,03,29,160.6
2018,05,01,00,03,30,160.5
2018,05,01,00,03,31,160.4
2018,05,01,00,03,32,160.7
2018,05,01,00,03,33,160.7
2018,05,01,00,03,34,157.0
2018,05,01,00,03,35,149.5
2018,05,01,00,03,36,145.8
2018,05,01,00,03,37,146.7
2018,05,01,00,03,38,145.9
2018,05,01,00,03,39,146.1
2018,05,01,00,03,40,149.8
2018,05,01,00,03,41,154.8
2018,05,01,00,03,42,161.7
2018,05,01,00,03,43,165.7
2018,05,01,00,03,44,166.9
2018,05,01,00,03,45,167.7
2018,05,01,00,03,46,169.4
2018,05,01,00,03,47,169.2
2018,05,01,00,03,48,170.1
2018,05,01,00,03,49,170.7
2018,05,01,00,03,50,169.7
2018,05,01,00,03,51,169.3
2018,05,01,00,03,52,169.8
2018,05,01,00,03,53,170.9
2018,05,01,00,03,54,172.3
2018,05,01,00,03,55,173.3
2018,05,01,00,03,56,174.1
2018,05,01,00,03,57,173.5
2018,05,01,00,03,58,174.2
2018,05,01,00,03,59,174.1
2018,05,01,00,04,00,174.5
2018,05,01,00,04,01,174.5
2018,05,01,00,04,02,175.0
2018,05,01,00,04,03,175.6
2018,05,01,00,04,04,175.1
2018,05,01,00,04,05,174.9
2018,05,01,00,04,06,174.6
2018,05,01,00,04,07,175.3
2018,05,01,00,04,08,174.2
2018,05,01,00,04,09,174.7
2018,05,01,00,04,10,173.1
2018,05,01,00,04,11,172.7
2018,05,01,00,04,12,172.5
2018,05,01,00,04,13,172.5
2018,05,01,00,04,14,172.4
2018,05,01,00,04,15,172.7
2018,05,01,00,04,16,174.2
2018,05,01,00,04,17,175.4
2018,05,01,00,04,18,176.1
2018,05,01,00,04,19,175.8
2018,05,01,00,04,20,175.7
2018,05,01,00,04,21,174.8
2018,05,01,00,04,22,175.6
2018,05,01,00,04,23,174.6
2018,05,01,00,04,24,174.5
2018,05,01,00,04,25,174.8
2018,05,01,00,04,26,173.6
2018,05,01,00,04,27,172.6
2018,05,01,00,04,28,171.8
2018,05,01,00,04,29,171.4
2018,05,01,00,04,30,172.7
2018,05,01,00,04,31,171.8
2018,05,01,00,04,32,170.6
2018,05,01,00,04,33,171.1
2018,05,01,00,04,34,172.5
2018,05,01,00,04,35,171.6
2018,05,01,00,04,36,170.4
2018,05,01,00,04,37,170.5
2018,05,01,00,04,38,172.4
2018,05,01,00,04,39,173.6
2018,05,01,00,04,40,172.8
2018,05,01,00,04,41,171.3
2018,05,01,00,04,42,170.6
2018,05,01,00,04,43,171.3
2018,05,01,00,04,44,172.9
2018,05,01,00,04,45,171.9
2018,05,01,00,04,46,171.9
2018,05,01,00,04,47,172.0
2018,05,01,00,04,48,173.4
2018,05,01,00,04,49,173.3
2018,05,01,00,04,50,173.2
2018,05,01,00,04,51,173.2
2018,05,01,00,04,52,174.9
2018,05,01,00,04,53,175.2
2018,05,01,00,04,54,176.9
2018,05,01,00,04,55,179.1
2018,05,01,00,04,56,180.2
2018,05,01,00,04,57,181.2
2018,05,01,00,04,58,181.6
2018,05,01,00,04,59,182.3
2018,05,01,00,05,00,180.5
2018,05,01,00,05,01,179.6
2018,05,01,00,05,02,178.1
2018,05,01,00,05,03,178.0
2018,05,01,00,05,04,178.4
2018,05,01,00,05,05,178.2
2018,05,01,00,05,06,179.0
2018,05,01,00,05,07,181.7
2018,05,01,00,05,08,183.3
2018,05,01,00,05,09,184.6
2018,05,01,00,05,10,186.8
2018,05,01,00,05,11,188.2
2018,05,01,00,05,12,190.0
2018,05,01,00,05,13,191.2
2018,05,01,00,05,14,192.7
2018,05,01,00,05,15,192.9
2018,05,01,00,05,16,192.7
2018,05,01,00,05,17,192.6
2018,05,01,00,05,18,193.0
2018,05,01,00,05,19,193.4
2018,05,01,00,05,20,194.4
2018,05,01,00,05,21,195.0
2018,05,01,00,05,22,195.3
2018,05,01,00,05,23,195.2
2018,05,01,00,05,24,195.4
2018,05,01,00,05,25,195.8
2018,05,01,00,05,26,195.6
2018,05,01,00,05,27,195.2
2018,05,01,00,05,28,195.2
2018,05,01,00,05,29,196.1
2018,05,01,00,05,30,196.3
2018,05,01,00,05,31,195.8
2018,05,01,00,05,32,195.4
2018,05,01,00,05,33,194.5
2018,05,01,00,05,34,193.6
2018,05,01,00,05,35,190.4
2018,05,01,00,05,36,187.6
2018,05,01,00,05,37,186.6
2018,05,01,00,05,38,185.3
2018,05,01,00,05,39,184.1
2018,05,01,00,05,40,184.4
2018,05,01,00,05,41,184.5
2018,05,01,00,05,42,185.1
2018,05,01,00,05,43,183.5
2018,05,01,00,05,44,183.2
2018,05,01,00,05,45,183.3
2018,05,01,00,05,46,183.2
2018,05,01,00,05,47,185.8
2018,05,01,00,05,48,187.7
2018,05,01,00,05,49,188.2
2018,05,01,00,05,50,188.3
2018,05,01,00,05,51,188.6
2018,05,01,00,05,52,189.7
2018,05,01,00,05,53,188.7
2018,05,01,00,05,54,189.0
2018,05,01,00,05,55,188.6
2018,05,01,00,05,56,188.5
2018,05,01,00,05,57,188.5
2018,05,01,00,05,58,188.2
2018,05,01,00,05,59,189.7
2018,05,01,00,06,00,191.0
2018,05,01,00,06,01,192.5
2018,05,01,00,06,02,192.7
2018,05,01,00,06,03,188.2
2018,05,01,00,06,04,183.6
2018,05,01,00,06,05,182.5
2018,05,01,00,06,06,181.0
2018,05,01,00,06,07,182.0
2018,05,01,00,06,08,182.5
2018,05,01,00,06,09,183.4
2018,05,01,00,06,10,185.6
2018,05,01,00,06,11,188.4
2018,05,01,00,06,12,189.4
2018,05,01,00,06,13,187.0
2018,05,01,00,06,14,183.6
2018,05,01,00,06,15,182.4
2018,05,01,00,06,16,180.5
2018,05,01,00,06,17,179.3
2018,05,01,00,06,18,178.9
2018,05,01,00,06,19,179.5
2018,05,01,00,06,20,180.2
2018,05,01,00,06,21,179.7
2018,05,01,00,06,22,179.3
2018,05,01,00,06,23,180.1
2018,05,01,00,06,24,182.0
2018,05,01,00,06,25,182.4
2018,05,01,00,06,26,183.1
2018,05,01,00,06,27,184.7
2018,05,01,00,06,28,184.5
2018,05,01,00,06,29,184.9
2018,05,01,00,06,30,186.6
2018,05,01,00,06,31,187.3
2018,05,01,00,06,32,188.4
2018,05,01,00,06,33,189.7
2018,05,01,00,06,34,190.0
2018,05,01,00,06,35,190.5
2018,05,01,00,06,36,190.1
2018,05,01,00,06,37,189.2
2018,05,01,00,06,38,188.7
2018,05,01,00,06,39,187.8
2018,05,01,00,06,40,188.5
2018,05,01,00,06,41,189.4
2018,05,01,00,06,42,191.0
2018,05,01,00,06,43,192.4
2018,05,01,00,06,44,193.0
2018,05,01,00,06,45,194.1
2018,05,01,00,06,46,195.0
2018,05,01,00,06,47,195.1
2018,05,01,00,06,48,194.7
2018,05,01,00,06,49,194.5
2018,05,01,00,06,50,195.2
2018,05,01,00,06,51,195.3
2018,05,01,00,06,52,196.0
2018,05,01,00,06,53,194.9
2018,05,01,00,06,54,194.4
2018,05,01,00,06,55,193.0
2018,05,01,00,06,56,192.3
2018,05,01,00,06,57,190.4
2018,05,01,00,06,58,189.1
2018,05,01,00,06,59,190.5
2018,05,01,00,07,00,190.8
2018,05,01,00,07,01,191.1
2018,05,01,00,07,02,191.8
2018,05,01,00,07,03,192.5
2018,05,01,00,07,04,192.7
2018,05,01,00,07,05,191.4
2018,05,01,00,07,06,190.6
2018,05,01,00,07,07,189.1
2018,05,01,00,07,08,188.2
2018,05,01,00,07,09,184.3
2018,05,01,00,07,10,182.5
2018,05,01,00,07,11,182.6
2018,05,01,00,07,12,183.8
2018,05,01,00,07,13,184.1
2018,05,01,00,07,14,183.1
2018,05,01,00,07,15,184.5
2018,05,01,00,07,16,187.7
2018,05,01,00,07,17,190.7
2018,05,01,00,07,18,189.9
2018,05,01,00,07,19,189.7
2018,05,01,00,07,20,189.7
2018,05,01,00,07,21,190.5
2018,05,01,00,07,22,191.8
2018,05,01,00,07,23,192.7
2018,05,01,00,07,24,193.9
2018,05,01,00,07,25,194.4
2018,05,01,00,07,26,195.4
2018,05,01,00,07,27,196.5
2018,05,01,00,07,28,197.6
2018,05,01,00,07,29,200.3
2018,05,01,00,07,30,203.1
2018,05,01,00,07,31,204.8
2018,05,01,00,07,32,206.7
2018,05,01,00,07,33,207.8
2018,05,01,00,07,34,207.9
2018,05,01,00,07,35,208.4
2018,05,01,00,07,36,208.1
2018,05,01,00,07,37,207.6
2018,05,01,00,07,38,207.7
2018,05,01,00,07,39,208.2
2018,05,01,00,07,40,208.9
2018,05,01,00,07,41,208.9
2018,05,01,00,07,42,208.6
2018,05,01,00,07,43,208.8
2018,05,01,00,07,44,208.4
2018,05,01,00,07,45,208.8
2018,05,01,00,07,46,209.0
2018,05,01,00,07,47,209.7
2018,05,01,00,07,48,210.7
2018,05,01,00,07,49,210.1
2018,05,01,00,07,50,210.5
2018,05,01,00,07,51,211.0
2018,05,01,00,07,52,211.1
2018,05,01,00,07,53,210.9
2018,05,01,00,07,54,210.5
2018,05,01,00,07,55,210.2
2018,05,01,00,07,56,210.2
2018,05,01,00,07,57,210.7
2018,05,01,00,07,58,211.1
2018,05,01,00,07,59,211.7
2018,05,01,00,08,00,212.1
2018,05,01,00,08,01,211.7
2018,05,01,00,08,02,211.0
2018,05,01,00,08,03,210.1
2018,05,01,00,08,04,208.5
2018,05,01,00,08,05,206.6
2018,05,01,00,08,06,205.1
2018,05,01,00,08,07,205.3
2018,05,01,00,08,08,204.8
2018,05,01,00,08,09,204.3
2018,05,01,00,08,10,204.6
2018,05,01,00,08,11,206.4
2018,05,01,00,08,12,206.5
2018,05,01,00,08,13,206.7
2018,05,01,00,08,14,205.9
2018,05,01,00,08,15,206.0
2018,05,01,00,08,16,206.1
2018,05,01,00,08,17,206.9
2018,05,01,00,08,18,206.5
2018,05,01,00,08,19,205.8
2018,05,01,00,08,20,204.8
2018,05,01,00,08,21,205.9
2018,05,01,00,08,22,205.7
2018,05,01,00,08,23,203.1
2018,05,01,00,08,24,200.7
2018,05,01,00,08,25,199.9
2018,05,01,00,08,26,200.4
2018,05,01,00,08,27,200.6
2018,05,01,00,08,28,201.3
2018,05,01,00,08,29,202.1
2018,05,01,00,08,30,202.4
2018,05,01,00,08,31,202.3
2018,05,01,00,08,32,201.8
2018,05,01,00,08,33,200.9
2018,05,01,00,08,34,199.3
2018,05,01,00,08,35,196.6
2018,05,01,00,08,36,194.9
2018,05,01,00,08,37,193.8
2018,05,01,00,08,38,192.7
2018,05,01,00,08,39,192.7
2018,05,01,00,08,40,191.8
2018,05,01,00,08,41,191.0
2018,05,01,00,08,42,191.0
2018,05,01,00,08,43,191.6
2018,05,01,00,08,44,191.2
2018,05,01,00,08,45,190.6
2018,05,01,00,08,46,190.2
2018,05,01,00,08,47,190.7
2018,05,01,00,08,48,190.9
2018,05,01,00,08,49,191.0
2018,05,01,00,08,50,191.3
2018,05,01,00,08,51,191.0
2018,05,01,00,08,52,191.7
2018,05,01,00,08,53,192.3
2018,05,01,00,08,54,191.9
2018,05,01,00,08,55,192.0
2018,05,01,00,08,56,192.5
2018,05,01,00,08,57,193.1
2018,05,01,00,08,58,193.5
2018,05,01,00,08,59,194.4
2018,05,01,00,09,00,195.3
2018,05,01,00,09,01,194.3
2018,05,01,00,09,02,194.0
2018,05,01,00,09,03,194.2
2018,05,01,00,09,04,195.4
2018,05,01,00,09,05,195.6
2018,05,01,00,09,06,195.8
2018,05,01,00,09,07,196.1
2018,05,01,00,09,08,197.6
2018,05,01,00,09,09,198.9
2018,05,01,00,09,10,200.9
2018,05,01,00,09,11,202.8
2018,05,01,00,09,12,204.4
2018,05,01,00,09,13,205.1
2018,05,01,00,09,14,206.4
2018,05,01,00,09,15,207.0
2018,05,01,00,09,16,207.4
2018,05,01,00,09,17,207.5
2018,05,01,00,09,18,207.7
2018,05,01,00,09,19,208.1
2018,05,01,00,09,20,208.7
2018,05,01,00,09,21,208.7
2018,05,01,00,09,22,209.7
2018,05,01,00,09,23,210.6
2018,05,01,00,09,24,210.6
2018,05,01,00,09,25,211.5
2018,05,01,00,09,26,212.2
2018,05,01,00,09,27,212.6
2018,05,01,00,09,28,212.7
2018,05,01,00,09,29,213.8
2018,05,01,00,09,30,216.1
2018,05,01,00,09,31,216.5
2018,05,01,00,09,32,215.9
2018,05,01,00,09,33,217.1
2018,05,01,00,09,34,217.0
2018,05,01,00,09,35,217.0
2018,05,01,00,09,36,215.8
2018,05,01,00,09,37,215.2
2018,05,01,00,09,38,214.6
2018,05,01,00,09,39,215.2
2018,05,01,00,09,40,213.9
2018,05,01,00,09,41,212.9
2018,05,01,00,09,42,211.2
2018,05,01,00,09,43,209.7
2018,05,01,00,09,44,207.5
2018,05,01,00,09,45,205.5
2018,05,01,00,09,46,202.7
2018,05,01,00,09,47,200.6
2018,05,01,00,09,48,199.9
2018,05,01,00,09,49,198.9
2018,05,01,00,09,50,197.7
2018,05,01,00,09,51,196.7
2018,05,01,00,09,52,196.9
2018,05,01,00,09,53,197.9
2018,05,01,00,09,54,198.3
2018,05,01,00,09,55,199.9
2018,05,01,00,09,56,200.6
2018,05,01,00,09,57,202.3
2018,05,01,00,09,58,204.7
2018,05,01,00,09,59,206.1
2018,05,01,00,10,00,207.5
2018,05,01,00,10,01,209.1
2018,05,01,00,10,02,210.8
2018,05,01,00,10,03,211.2
2018,05,01,00,10,04,211.2
2018,05,01,00,10,05,210.2
2018,05,01,00,10,06,210.4
2018,05,01,00,10,07,210.1
2018,05,01,00,10,08,209.4
2018,05,01,00,10,09,209.0
2018,05,01,00,10,10,207.5
2018,05,01,00,10,11,206.9
2018,05,01,00,10,12,206.3
2018,05,01,00,10,13,205.1
2018,05,01,00,10,14,204.4
2018,05,01,00,10,15,204.3
2018,05,01,00,10,16,204.7
2018,05,01,00,10,17,204.7
2018,05,01,00,10,18,204.9
2018,05,01,00,10,19,205.4
2018,05,01,00,10,20,205.9
2018,05,01,00,10,21,206.9
2018,05,01,00,10,22,208.1
2018,05,01,00,10,23,208.8
2018,05,01,00,10,24,208.6
2018,05,01,00,10,25,209.0
2018,05,01,00,10,26,209.3
2018,05,01,00,10,27,210.1
2018,05,01,00,10,28,210.4
2018,05,01,00,10,29,210.2
2018,05,01,00,10,30,210.3
2018,05,01,00,10,31,210.4
2018,05,01,00,10,32,210.4
2018,05,01,00,10,33,209.7
2018,05,01,00,10,34,208.4
2018,05,01,00,10,35,207.8
2018,05,01,00,10,36,205.9
2018,05,01,00,10,37,202.6
2018,05,01,00,10,38,199.4
2018,05,01,00,10,39,195.5
2018,05,01,00,10,40,195.1
2018,05,01,00,10,41,196.1
2018,05,01,00,10,42,194.2
2018,05,01,00,10,43,191.6
2018,05,01,00,10,44,191.1
2018,05,01,00,10,45,190.7
2018,05,01,00,10,46,188.8
2018,05,01,00,10,47,186.8
2018,05,01,00,10,48,185.9
2018,05,01,00,10,49,185.5
2018,05,01,00,10,50,185.3
2018,05,01,00,10,51,185.2
2018,05,01,00,10,52,184.3
2018,05,01,00,10,53,183.5
2018,05,01,00,10,54,184.9
2018,05,01,00,10,55,180.8
2018,05,01,00,10,56,181.1
2018,05,01,00,10,57,184.3
2018,05,01,00,10,58,183.2
2018,05,01,00,10,59,181.1
2018,05,01,00,11,00,179.0
2018,05,01,00,11,01,178.3
2018,05,01,00,11,02,177.8
2018,05,01,00,11,03,178.6
2018,05,01,00,11,04,179.0
2018,05,01,00,11,05,179.4
2018,05,01,00,11,06,181.0
2018,05,01,00,11,07,183.1
2018,05,01,00,11,08,183.2
2018,05,01,00,11,09,183.8
2018,05,01,00,11,10,185.2
2018,05,01,00,11,11,189.1
2018,05,01,00,11,12,189.7
2018,05,01,00,11,13,187.8
2018,05,01,00,11,14,186.1
2018,05,01,00,11,15,186.2
2018,05,01,00,11,16,184.5
2018,05,01,00,11,17,184.5
2018,05,01,00,11,18,185.9
2018,05,01,00,11,19,188.7
2018,05,01,00,11,20,189.7
2018,05,01,00,11,21,190.7
2018,05,01,00,11,22,190.9
2018,05,01,00,11,23,190.8
2018,05,01,00,11,24,190.1
2018,05,01,00,11,25,190.4
2018,05,01,00,11,26,189.7
2018,05,01,00,11,27,186.2
2018,05,01,00,11,28,181.0
2018,05,01,00,11,29,181.1
2018,05,01,00,11,30,180.9
2018,05,01,00,11,31,179.7
2018,05,01,00,11,32,176.9
2018,05,01,00,11,33,175.0
2018,05,01,00,11,34,174.3
2018,05,01,00,11,35,174.8
2018,05,01,00,11,36,174.4
2018,05,01,00,11,37,171.2
2018,05,01,00,11,38,171.1
2018,05,01,00,11,39,170.6
2018,05,01,00,11,40,170.9
2018,05,01,00,11,41,170.8
2018,05,01,00,11,42,169.6
2018,05,01,00,11,43,167.5
2018,05,01,00,11,44,167.4
2018,05,01,00,11,45,167.5
2018,05,01,00,11,46,167.9
2018,05,01,00,11,47,168.0
2018,05,01,00,11,48,167.0
2018,05,01,00,11,49,166.3
2018,05,01,00,11,50,165.8
2018,05,01,00,11,51,166.0
2018,05,01,00,11,52,165.9
2018,05,01,00,11,53,165.3
2018,05,01,00,11,54,165.6
2018,05,01,00,11,55,165.9
2018,05,01,00,11,56,166.0
2018,05,01,00,11,57,165.6
2018,05,01,00,11,58,165.1
2018,05,01,00,11,59,164.7
2018,05,01,00,12,00,164.8
2018,05,01,00,12,01,164.4
2018,05,01,00,12,02,164.4
2018,05,01,00,12,03,164.2
2018,05,01,00,12,04,163.9
2018,05,01,00,12,05,163.2
2018,05,01,00,12,06,163.2
2018,05,01,00,12,07,165.0
2018,05,01,00,12,08,164.2
2018,05,01,00,12,09,162.2
2018,05,01,00,12,10,161.1
2018,05,01,00,12,11,158.6
2018,05,01,00,12,12,156.4
2018,05,01,00,12,13,156.3
2018,05,01,00,12,14,157.0
2018,05,01,00,12,15,157.5
2018,05,01,00,12,16,157.6
2018,05,01,00,12,17,159.2
2018,05,01,00,12,18,160.8
2018,05,01,00,12,19,161.6
2018,05,01,00,12,20,162.6
2018,05,01,00,12,21,164.0
2018,05,01,00,12,22,164.0
2018,05,01,00,12,23,165.4
2018,05,01,00,12,24,165.7
2018,05,01,00,12,25,165.7
2018,05,01,00,12,26,166.2
2018,05,01,00,12,27,166.7
2018,05,01,00,12,28,166.6
2018,05,01,00,12,29,165.6
2018,05,01,00,12,30,164.8
2018,05,01,00,12,31,164.9
2018,05,01,00,12,32,165.1
2018,05,01,00,12,33,165.7
2018,05,01,00,12,34,165.2
2018,05,01,00,12,35,164.7
2018,05,01,00,12,36,165.0
2018,05,01,00,12,37,165.3
2018,05,01,00,12,38,165.2
2018,05,01,00,12,39,164.6
2018,05,01,00,12,40,164.9
2018,05,01,00,12,41,165.7
2018,05,01,00,12,42,166.8
2018,05,01,00,12,43,166.7
2018,05,01,00,12,44,165.8
2018,05,01,00,12,45,166.9
2018,05,01,00,12,46,166.1
2018,05,01,00,12,47,165.6
2018,05,01,00,12,48,165.2
2018,05,01,00,12,49,165.7
2018,05,01,00,12,50,165.7
2018,05,01,00,12,51,165.7
2018,05,01,00,12,52,165.4
2018,05,01,00,12,53,165.4
2018,05,01,00,12,54,165.7
2018,05,01,00,12,55,165.8
2018,05,01,00,12,56,165.2
2018,05,01,00,12,57,164.2
2018,05,01,00,12,58,163.3
2018,05,01,00,12,59,163.9
2018,05,01,00,13,00,163.3
2018,05,01,00,13,01,163.0
2018,05,01,00,13,02,162.9
2018,05,01,00,13,03,162.9
2018,05,01,00,13,04,163.9
2018,05,01,00,13,05,163.8
2018,05,01,00,13,06,163.9
2018,05,01,00,13,07,163.8
2018,05,01,00,13,08,163.9
2018,05,01,00,13,09,163.0
2018,05,01,00,13,10,161.5
2018,05,01,00,13,11,160.8
2018,05,01,00,13,12,161.6
2018,05,01,00,13,13,160.6
2018,05,01,00,13,14,158.5
2018,05,01,00,13,15,157.3
2018,05,01,00,13,16,157.6
2018,05,01,00,13,17,157.6
2018,05,01,00,13,18,158.5
2018,05,01,00,13,19,157.5
2018,05,01,00,13,20,158.4
2018,05,01,00,13,21,158.8
2018,05,01,00,13,22,159.8
2018,05,01,00,13,23,160.3
2018,05,01,00,13,24,161.3
2018,05,01,00,13,25,161.5
2018,05,01,00,13,26,162.9
2018,05,01,00,13,27,164.4
2018,05,01,00,13,28,165.7
2018,05,01,00,13,29,166.7
2018,05,01,00,13,30,168.4
2018,05,01,00,13,31,168.7
2018,05,01,00,13,32,169.7
2018,05,01,00,13,33,171.3
2018,05,01,00,13,34,173.4
2018,05,01,00,13,35,173.3
2018,05,01,00,13,36,173.2
2018,05,01,00,13,37,177.5
2018,05,01,00,13,38,176.0
2018,05,01,00,13,39,175.5
2018,05,01,00,13,40,175.8
2018,05,01,00,13,41,176.3
2018,05,01,00,13,42,174.6
