2019,03,18,00,00,00,110.0
2019,03,18,00,00,01,110.6
2019,03,18,00,00,02,109.8
2019,03,18,00,00,03,111.5
2019,03,18,00,00,04,110.6
2019,03,18,00,00,05,111.0
2019,03,18,00,00,06,111.3
2019,03,18,00,00,07,107.8
2019,03,18,00,00,08,109.1
2019,03,18,00,00,09,105.5
2019,03,18,00,00,10,106.2
2019,03,18,00,00,11,102.8
2019,03,18,00,00,12,107.9
2019,03,18,00,00,13,104.3
2019,03,18,00,00,14,107.4
2019,03,18,00,00,15,109.4
2019,03,18,00,00,16,106.3
2019,03,18,00,00,17,106.4
2019,03,18,00,00,18,104.0
2019,03,18,00,00,19,108.2
2019,03,18,00,00,20,108.3
2019,03,18,00,00,21,107.7
2019,03,18,00,00,22,109.6
2019,03,18,00,00,23,110.4
2019,03,18,00,00,24,111.2
2019,03,18,00,00,25,112.2
2019,03,18,00,00,26,113.9
2019,03,18,00,00,27,109.9
2019,03,18,00,00,28,107.8
2019,03,18,00,00,29,107.8
2019,03,18,00,00,30,107.7
2019,03,18,00,00,31,108.2
2019,03,18,00,00,32,108.2
2019,03,18,00,00,33,107.6
2019,03,18,00,00,34,107.7
2019,03,18,00,00,35,106.7
2019,03,18,00,00,36,98.0
2019,03,18,00,00,37,98.0
2019,03,18,00,00,38,92.7
2019,03,18,00,00,39,95.6
2019,03,18,00,00,40,108.6
2019,03,18,00,00,41,108.2
2019,03,18,00,00,42,110.2
2019,03,18,00,00,43,111.1
2019,03,18,00,00,44,113.4
2019,03,18,00,00,45,113.7
2019,03,18,00,00,46,112.9
2019,03,18,00,00,47,113.4
2019,03,18,00,00,48,113.4
2019,03,18,00,00,49,113.4
2019,03,18,00,00,50,114.7
2019,03,18,00,00,51,115.6
2019,03,18,00,00,52,116.4
2019,03,18,00,00,53,116.7
2019,03,18,00,00,54,117.3
2019,03,18,00,00,55,117.9
2019,03,18,00,00,56,118.6
2019,03,18,00,00,57,119.5
2019,03,18,00,00,58,120.0
2019,03,18,00,00,59,121.1
2019,03,18,00,01,00,122.0
2019,03,18,00,01,01,122.3
2019,03,18,00,01,02,122.8
2019,03,18,00,01,03,122.8
2019,03,18,00,01,04,124.0
2019,03,18,00,01,05,124.1
2019,03,18,00,01,06,124.0
2019,03,18,00,01,07,124.1
2019,03,18,00,01,08,123.8
2019,03,18,00,01,09,124.1
2019,03,18,00,01,10,124.0
2019,03,18,00,01,11,123.9
2019,03,18,00,01,12,123.9
2019,03,18,00,01,13,122.5
2019,03,18,00,01,14,121.4
2019,03,18,00,01,15,120.1
2019,03,18,00,01,16,118.5
2019,03,18,00,01,17,116.6
2019,03,18,00,01,18,115.7
2019,03,18,00,01,19,114.4
2019,03,18,00,01,20,114.0
2019,03,18,00,01,21,112.4
2019,03,18,00,01,22,111.8
2019,03,18,00,01,23,111.8
2019,03,18,00,01,24,112.0
2019,03,18,00,01,25,110.2
2019,03,18,00,01,26,108.3
2019,03,18,00,01,27,110.3
2019,03,18,00,01,28,110.7
2019,03,18,00,01,29,111.2
2019,03,18,00,01,30,111.7
2019,03,18,00,01,31,111.9
2019,03,18,00,01,32,112.2
2019,03,18,00,01,33,111.7
2019,03,18,00,01,34,112.1
2019,03,18,00,01,35,112.8
2019,03,18,00,01,36,113.2
2019,03,18,00,01,37,113.9
2019,03,18,00,01,38,113.5
2019,03,18,00,01,39,113.4
2019,03,18,00,01,40,113.1
2019,03,18,00,01,41,113.4
2019,03,18,00,01,42,107.6
2019,03,18,00,01,43,112.5
2019,03,18,00,01,44,115.6
2019,03,18,00,01,45,114.7
2019,03,18,00,01,46,114.3
2019,03,18,00,01,47,113.9
2019,03,18,00,01,48,113.3
2019,03,18,00,01,49,113.0
2019,03,18,00,01,50,112.6
2019,03,18,00,01,51,110.0
2019,03,18,00,01,52,107.6
2019,03,18,00,01,53,106.0
2019,03,18,00,01,54,107.0
2019,03,18,00,01,55,106.7
2019,03,18,00,01,56,106.8
2019,03,18,00,01,57,108.0
2019,03,18,00,01,58,111.1
2019,03,18,00,01,59,111.9
2019,03,18,00,02,00,110.8
2019,03,18,00,02,01,110.8
2019,03,18,00,02,02,112.0
2019,03,18,00,02,03,113.2
2019,03,18,00,02,04,114.3
2019,03,18,00,02,05,114.9
2019,03,18,00,02,06,115.9
2019,03,18,00,02,07,117.4
2019,03,18,00,02,08,117.3
2019,03,18,00,02,09,118.3
2019,03,18,00,02,10,118.8
2019,03,18,00,02,11,119.3
2019,03,18,00,02,12,120.3
2019,03,18,00,02,13,120.7
2019,03,18,00,02,14,121.4
2019,03,18,00,02,15,122.2
2019,03,18,00,02,16,122.5
2019,03,18,00,02,17,122.5
2019,03,18,00,02,18,122.6
2019,03,18,00,02,19,122.7
2019,03,18,00,02,20,122.9
2019,03,18,00,02,21,123.0
2019,03,18,00,02,22,123.4
2019,03,18,00,02,23,124.0
2019,03,18,00,02,24,123.9
2019,03,18,00,02,25,123.9
2019,03,18,00,02,26,124.1
2019,03,18,00,02,27,124.1
2019,03,18,00,02,28,124.1
2019,03,18,00,02,29,124.1
2019,03,18,00,02,30,124.1
2019,03,18,00,02,31,124.2
2019,03,18,00,02,32,124.2
2019,03,18,00,02,33,124.7
2019,03,18,00,02,34,124.7
2019,03,18,00,02,35,125.4
2019,03,18,00,02,36,124.3
2019,03,18,00,02,37,124.6
2019,03,18,00,02,38,125.6
2019,03,18,00,02,39,125.4
2019,03,18,00,02,40,126.3
2019,03,18,00,02,41,126.3
2019,03,18,00,02,42,126.7
2019,03,18,00,02,43,126.4
2019,03,18,00,02,44,126.9
2019,03,18,00,02,45,127.8
2019,03,18,00,02,46,126.2
2019,03,18,00,02,47,124.6
2019,03,18,00,02,48,124.1
2019,03,18,00,02,49,124.2
2019,03,18,00,02,50,124.1
2019,03,18,00,02,51,124.1
2019,03,18,00,02,52,123.9
2019,03,18,00,02,53,123.4
2019,03,18,00,02,54,123.2
2019,03,18,00,02,55,122.2
2019,03,18,00,02,56,121.2
2019,03,18,00,02,57,120.9
2019,03,18,00,02,58,120.5
2019,03,18,00,02,59,119.2
2019,03,18,00,03,00,118.2
2019,03,18,00,03,01,116.9
2019,03,18,00,03,02,115.3
2019,03,18,00,03,03,114.6
2019,03,18,00,03,04,112.9
2019,03,18,00,03,05,111.0
2019,03,18,00,03,06,109.4
2019,03,18,00,03,07,108.2
2019,03,18,00,03,08,107.1
2019,03,18,00,03,09,106.7
2019,03,18,00,03,10,106.1
2019,03,18,00,03,11,105.0
2019,03,18,00,03,12,103.6
2019,03,18,00,03,13,102.9
2019,03,18,00,03,14,102.8
2019,03,18,00,03,15,102.9
2019,03,18,00,03,16,102.3
2019,03,18,00,03,17,102.2
2019,03,18,00,03,18,102.3
2019,03,18,00,03,19,102.3
2019,03,18,00,03,20,102.4
2019,03,18,00,03,21,103.1
2019,03,18,00,03,22,103.6
2019,03,18,00,03,23,104.4
2019,03,18,00,03,24,104.4
2019,03,18,00,03,25,105.1
2019,03,18,00,03,26,105.2
2019,03,18,00,03,27,104.3
2019,03,18,00,03,28,104.5
2019,03,18,00,03,29,106.4
2019,03,18,00,03,30,107.0
2019,03,18,00,03,31,107.0
2019,03,18,00,03,32,107.6
2019,03,18,00,03,33,107.4
2019,03,18,00,03,34,107.2
2019,03,18,00,03,35,107.7
2019,03,18,00,03,36,108.2
2019,03,18,00,03,37,109.2
2019,03,18,00,03,38,109.5
2019,03,18,00,03,39,109.7
2019,03,18,00,03,40,110.1
2019,03,18,00,03,41,110.4
2019,03,18,00,03,42,109.8
2019,03,18,00,03,43,108.8
2019,03,18,00,03,44,108.1
2019,03,18,00,03,45,108.4
2019,03,18,00,03,46,107.7
2019,03,18,00,03,47,104.1
2019,03,18,00,03,48,103.6
2019,03,18,00,03,49,103.0
2019,03,18,00,03,50,104.2
2019,03,18,00,03,51,104.7
2019,03,18,00,03,52,104.2
2019,03,18,00,03,53,105.1
2019,03,18,00,03,54,105.7
2019,03,18,00,03,55,105.4
2019,03,18,00,03,56,102.1
2019,03,18,00,03,57,100.0
2019,03,18,00,03,58,103.1
2019,03,18,00,03,59,106.2
2019,03,18,00,04,00,104.7
2019,03,18,00,04,01,105.5
2019,03,18,00,04,02,105.1
2019,03,18,00,04,03,104.8
2019,03,18,00,04,04,105.4
2019,03,18,00,04,05,105.0
2019,03,18,00,04,06,105.4
2019,03,18,00,04,07,105.4
2019,03,18,00,04,08,105.4
2019,03,18,00,04,09,105.7
2019,03,18,00,04,10,104.4
2019,03,18,00,04,11,100.9
2019,03,18,00,04,12,100.9
2019,03,18,00,04,13,99.3
2019,03,18,00,04,14,97.6
2019,03,18,00,04,15,99.6
2019,03,18,00,04,16,101.3
2019,03,18,00,04,17,100.6
2019,03,18,00,04,18,101.6
2019,03,18,00,04,19,91.8
2019,03,18,00,04,20,94.9
2019,03,18,00,04,21,89.3
2019,03,18,00,04,22,85.7
2019,03,18,00,04,23,87.9
2019,03,18,00,04,24,89.4
2019,03,18,00,04,25,78.9
2019,03,18,00,04,26,76.3
2019,03,18,00,04,27,79.0
2019,03,18,00,04,28,79.8
2019,03,18,00,04,29,84.5
2019,03,18,00,04,30,81.6
2019,03,18,00,04,31,74.8
2019,03,18,00,04,32,75.4
2019,03,18,00,04,33,75.5
2019,03,18,00,04,34,85.4
2019,03,18,00,04,35,88.3
2019,03,18,00,04,36,85.0
2019,03,18,00,04,37,81.1
2019,03,18,00,04,38,73.9
2019,03,18,00,04,39,71.4
2019,03,18,00,04,40,73.7
2019,03,18,00,04,41,82.9
2019,03,18,00,04,42,81.8
2019,03,18,00,04,43,84.3
2019,03,18,00,04,44,83.0
2019,03,18,00,04,45,81.4
2019,03,18,00,04,46,80.8
2019,03,18,00,04,47,80.9
2019,03,18,00,04,48,81.5
2019,03,18,00,04,49,81.0
2019,03,18,00,04,50,81.1
2019,03,18,00,04,51,80.9
2019,03,18,00,04,52,81.0
2019,03,18,00,04,53,80.7
2019,03,18,00,04,54,83.3
2019,03,18,00,04,55,85.8
2019,03,18,00,04,56,85.6
2019,03,18,00,04,57,85.5
2019,03,18,00,04,58,83.5
2019,03,18,00,04,59,85.0
2019,03,18,00,05,00,84.4
2019,03,18,00,05,01,81.2
2019,03,18,00,05,02,81.7
2019,03,18,00,05,03,87.0
2019,03,18,00,05,04,87.8
2019,03,18,00,05,05,88.2
2019,03,18,00,05,06,87.7
2019,03,18,00,05,07,89.7
2019,03,18,00,05,08,90.3
2019,03,18,00,05,09,91.7
2019,03,18,00,05,10,93.0
2019,03,18,00,05,11,94.5
2019,03,18,00,05,12,94.8
2019,03,18,00,05,13,96.5
2019,03,18,00,05,14,97.7
2019,03,18,00,05,15,97.2
2019,03,18,00,05,16,94.3
2019,03,18,00,05,17,96.2
2019,03,18,00,05,18,88.0
2019,03,18,00,05,19,76.1
2019,03,18,00,05,20,82.1
2019,03,18,00,05,21,96.3
2019,03,18,00,05,22,100.9
2019,03,18,00,05,23,101.2
2019,03,18,00,05,24,101.3
2019,03,18,00,05,25,101.3
2019,03,18,00,05,26,100.9
2019,03,18,00,05,27,97.1
2019,03,18,00,05,28,96.3
2019,03,18,00,05,29,93.1
2019,03,18,00,05,30,93.3
2019,03,18,00,05,31,106.3
2019,03,18,00,05,32,107.2
2019,03,18,00,05,33,107.5
2019,03,18,00,05,34,107.5
2019,03,18,00,05,35,108.4
2019,03,18,00,05,36,107.9
2019,03,18,00,05,37,108.2
2019,03,18,00,05,38,106.0
2019,03,18,00,05,39,105.6
2019,03,18,00,05,40,106.4
2019,03,18,00,05,41,106.4
2019,03,18,00,05,42,106.0
2019,03,18,00,05,43,103.4
2019,03,18,00,05,44,104.1
2019,03,18,00,05,45,102.9
2019,03,18,00,05,46,99.4
2019,03,18,00,05,47,102.5
2019,03,18,00,05,48,105.7
2019,03,18,00,05,49,104.1
2019,03,18,00,05,50,104.5
2019,03,18,00,05,51,101.6
2019,03,18,00,05,52,101.2
2019,03,18,00,05,53,99.8
2019,03,18,00,05,54,101.2
2019,03,18,00,05,55,101.7
2019,03,18,00,05,56,99.6
2019,03,18,00,05,57,98.8
2019,03,18,00,05,58,99.0
2019,03,18,00,05,59,102.0
2019,03,18,00,06,00,102.8
2019,03,18,00,06,01,98.2
2019,03,18,00,06,02,97.8
2019,03,18,00,06,03,95.5
2019,03,18,00,06,04,89.3
2019,03,18,00,06,05,89.3
2019,03,18,00,06,06,103.3
2019,03,18,00,06,07,100.4
2019,03,18,00,06,08,98.3
2019,03,18,00,06,09,100.7
2019,03,18,00,06,10,97.4
2019,03,18,00,06,11,100.4
2019,03,18,00,06,12,99.6
2019,03,18,00,06,13,102.4
2019,03,18,00,06,14,92.4
2019,03,18,00,06,15,86.5
2019,03,18,00,06,16,85.3
2019,03,18,00,06,17,88.4
2019,03,18,00,06,18,103.6
2019,03,18,00,06,19,100.7
2019,03,18,00,06,20,104.4
2019,03,18,00,06,21,100.7
2019,03,18,00,06,22,98.7
2019,03,18,00,06,23,99.5
2019,03,18,00,06,24,98.9
2019,03,18,00,06,25,95.2
2019,03,18,00,06,26,87.6
2019,03,18,00,06,27,92.8
2019,03,18,00,06,28,80.1
2019,03,18,00,06,29,78.8
2019,03,18,00,06,30,75.9
2019,03,18,00,06,31,78.2
2019,03,18,00,06,32,85.9
2019,03,18,00,06,33,91.8
2019,03,18,00,06,34,83.5
2019,03,18,00,06,35,81.0
2019,03,18,00,06,36,84.7
2019,03,18,00,06,37,83.4
2019,03,18,00,06,38,85.7
2019,03,18,00,06,39,81.0
2019,03,18,00,06,40,81.0
2019,03,18,00,06,41,81.0
2019,03,18,00,06,42,81.2
2019,03,18,00,06,43,80.6
2019,03,18,00,06,44,80.7
2019,03,18,00,06,45,80.8
2019,03,18,00,06,46,80.6
2019,03,18,00,06,47,80.9
2019,03,18,00,06,48,80.3
2019,03,18,00,06,49,77.1
2019,03,18,00,06,50,79.1
2019,03,18,00,06,51,78.8
2019,03,18,00,06,52,77.7
2019,03,18,00,06,53,79.2
2019,03,18,00,06,54,78.9
2019,03,18,00,06,55,72.8
2019,03,18,00,06,56,75.4
2019,03,18,00,06,57,79.3
2019,03,18,00,06,58,77.8
2019,03,18,00,06,59,73.7
2019,03,18,00,07,00,73.3
2019,03,18,00,07,01,73.5
2019,03,18,00,07,02,74.4
2019,03,18,00,07,03,73.2
2019,03,18,00,07,04,76.3
2019,03,18,00,07,05,76.5
2019,03,18,00,07,06,76.7
2019,03,18,00,07,07,74.3
2019,03,18,00,07,08,72.7
2019,03,18,00,07,09,75.0
2019,03,18,00,07,10,76.0
2019,03,18,00,07,11,75.2
2019,03,18,00,07,12,59.9
2019,03,18,00,07,13,60.4
2019,03,18,00,07,14,64.6
2019,03,18,00,07,15,70.0
2019,03,18,00,07,16,65.9
2019,03,18,00,07,17,67.9
2019,03,18,00,07,18,69.3
2019,03,18,00,07,19,70.8
2019,03,18,00,07,20,70.5
2019,03,18,00,07,21,70.4
2019,03,18,00,07,22,69.4
2019,03,18,00,07,23,68.9
2019,03,18,00,07,24,68.1
2019,03,18,00,07,25,67.2
2019,03,18,00,07,26,66.5
2019,03,18,00,07,27,65.4
2019,03,18,00,07,28,66.3
2019,03,18,00,07,29,65.4
2019,03,18,00,07,30,64.7
2019,03,18,00,07,31,63.9
2019,03,18,00,07,32,64.8
2019,03,18,00,07,33,65.3
2019,03,18,00,07,34,63.7
2019,03,18,00,07,35,62.0
2019,03,18,00,07,36,61.1
2019,03,18,00,07,37,62.0
2019,03,18,00,07,38,63.4
2019,03,18,00,07,39,63.2
2019,03,18,00,07,40,62.4
2019,03,18,00,07,41,61.0
2019,03,18,00,07,42,62.6
2019,03,18,00,07,43,64.5
2019,03,18,00,07,44,64.8
2019,03,18,00,07,45,64.1
2019,03,18,00,07,46,64.1
2019,03,18,00,07,47,63.8
2019,03,18,00,07,48,63.4
2019,03,18,00,07,49,63.2
2019,03,18,00,07,50,63.3
2019,03,18,00,07,51,62.9
2019,03,18,00,07,52,62.0
2019,03,18,00,07,53,61.8
2019,03,18,00,07,54,61.6
2019,03,18,00,07,55,61.8
2019,03,18,00,07,56,61.6
2019,03,18,00,07,57,61.1
2019,03,18,00,07,58,61.4
2019,03,18,00,07,59,60.7
2019,03,18,00,08,00,59.1
2019,03,18,00,08,01,58.6
2019,03,18,00,08,02,56.8
2019,03,18,00,08,03,56.4
2019,03,18,00,08,04,54.2
2019,03,18,00,08,05,45.7
2019,03,18,00,08,06,45.4
2019,03,18,00,08,07,43.4
2019,03,18,00,08,08,43.0
2019,03,18,00,08,09,37.9
2019,03,18,00,08,10,37.8
2019,03,18,00,08,11,38.1
2019,03,18,00,08,12,37.8
2019,03,18,00,08,13,36.1
2019,03,18,00,08,14,36.2
2019,03,18,00,08,15,37.5
2019,03,18,00,08,16,37.2
2019,03,18,00,08,17,36.5
2019,03,18,00,08,18,33.2
2019,03,18,00,08,19,36.0
2019,03,18,00,08,20,35.1
2019,03,18,00,08,21,33.6
2019,03,18,00,08,22,34.2
2019,03,18,00,08,23,29.6
2019,03,18,00,08,24,26.4
2019,03,18,00,08,25,32.8
2019,03,18,00,08,26,34.7
2019,03,18,00,08,27,34.0
2019,03,18,00,08,28,31.8
2019,03,18,00,08,29,31.4
2019,03,18,00,08,30,30.5
2019,03,18,00,08,31,29.2
2019,03,18,00,08,32,30.3
2019,03,18,00,08,33,31.5
2019,03,18,00,08,34,30.0
2019,03,18,00,08,35,26.6
2019,03,18,00,08,36,25.6
2019,03,18,00,08,37,29.7
2019,03,18,00,08,38,28.8
2019,03,18,00,08,39,29.0
2019,03,18,00,08,40,30.7
2019,03,18,00,08,41,32.8
2019,03,18,00,08,42,33.0
2019,03,18,00,08,43,34.8
2019,03,18,00,08,44,33.9
2019,03,18,00,08,45,34.1
2019,03,18,00,08,46,32.2
2019,03,18,00,08,47,30.9
2019,03,18,00,08,48,32.5
2019,03,18,00,08,49,30.8
2019,03,18,00,08,50,30.5
2019,03,18,00,08,51,21.3
2019,03,18,00,08,52,11.9
2019,03,18,00,08,53,15.0
2019,03,18,00,08,54,12.6
2019,03,18,00,08,55,13.2
2019,03,18,00,08,56,11.0
2019,03,18,00,08,57,20.8
2019,03,18,00,08,58,18.9
2019,03,18,00,08,59,20.2
2019,03,18,00,09,00,26.2
2019,03,18,00,09,01,25.5
2019,03,18,00,09,02,26.5
2019,03,18,00,09,03,18.8
2019,03,18,00,09,04,22.5
2019,03,18,00,09,05,20.5
2019,03,18,00,09,06,24.2
2019,03,18,00,09,07,17.5
2019,03,18,00,09,08,19.9
2019,03,18,00,09,09,13.4
2019,03,18,00,09,10,17.9
2019,03,18,00,09,11,16.3
2019,03,18,00,09,12,18.8
2019,03,18,00,09,13,18.6
2019,03,18,00,09,14,14.0
2019,03,18,00,09,15,10.4
2019,03,18,00,09,16,8.9
2019,03,18,00,09,17,9.3
2019,03,18,00,09,18,-3.1
2019,03,18,00,09,19,-5.2
2019,03,18,00,09,20,-5.4
2019,03,18,00,09,21,-5.3
2019,03,18,00,09,22,-5.4
2019,03,18,00,09,23,-5.4
2019,03,18,00,09,24,-5.4
2019,03,18,00,09,25,-6.8
2019,03,18,00,09,26,-7.5
2019,03,18,00,09,27,-6.7
2019,03,18,00,09,28,-6.8
2019,03,18,00,09,29,-7.7
2019,03,18,00,09,30,-6.3
2019,03,18,00,09,31,-6.4
2019,03,18,00,09,32,-5.8
2019,03,18,00,09,33,-11.6
2019,03,18,00,09,34,-7.7
2019,03,18,00,09,35,-6.8
2019,03,18,00,09,36,-6.6
2019,03,18,00,09,37,-8.2
2019,03,18,00,09,38,-15.8
2019,03,18,00,09,39,-30.8
2019,03,18,00,09,40,-8.4
2019,03,18,00,09,41,-8.7
2019,03,18,00,09,42,-10.4
2019,03,18,00,09,43,-10.5
2019,03,18,00,09,44,-8.6
2019,03,18,00,09,45,-8.7
2019,03,18,00,09,46,-7.9
2019,03,18,00,09,47,-8.2
2019,03,18,00,09,48,-8.0
2019,03,18,00,09,49,-8.3
2019,03,18,00,09,50,-8.8
2019,03,18,00,09,51,-10.6
2019,03,18,00,09,52,-19.3
2019,03,18,00,09,53,-21.6
2019,03,18,00,09,54,-38.0
2019,03,18,00,09,55,-35.9
2019,03,18,00,09,56,-39.1
2019,03,18,00,09,57,-44.4
2019,03,18,00,09,58,-47.4
2019,03,18,00,09,59,-46.2
2019,03,18,00,10,00,-48.7
2019,03,18,00,10,01,-44.4
2019,03,18,00,10,02,-41.8
2019,03,18,00,10,03,-38.1
2019,03,18,00,10,04,-28.5
2019,03,18,00,10,05,-21.6
2019,03,18,00,10,06,-18.5
2019,03,18,00,10,07,-14.0
2019,03,18,00,10,08,-15.0
2019,03,18,00,10,09,-16.0
2019,03,18,00,10,10,-15.5
2019,03,18,00,10,11,-10.7
2019,03,18,00,10,12,-11.2
2019,03,18,00,10,13,-11.0
2019,03,18,00,10,14,-7.2
2019,03,18,00,10,15,-6.5
2019,03,18,00,10,16,-6.0
2019,03,18,00,10,17,-5.4
2019,03,18,00,10,18,-5.4
2019,03,18,00,10,19,-5.6
2019,03,18,00,10,20,-7.9
2019,03,18,00,10,21,-7.1
2019,03,18,00,10,22,-6.2
2019,03,18,00,10,23,-6.0
2019,03,18,00,10,24,-6.9
2019,03,18,00,10,25,-5.8
2019,03,18,00,10,26,-5.5
2019,03,18,00,10,27,-5.8
2019,03,18,00,10,28,-5.4
2019,03,18,00,10,29,-5.4
2019,03,18,00,10,30,-5.4
2019,03,18,00,10,31,3.0
2019,03,18,00,10,32,6.2
2019,03,18,00,10,33,15.7
2019,03,18,00,10,34,26.6
2019,03,18,00,10,35,31.2
2019,03,18,00,10,36,34.1
2019,03,18,00,10,37,33.7
2019,03,18,00,10,38,36.2
2019,03,18,00,10,39,36.3
2019,03,18,00,10,40,37.0
2019,03,18,00,10,41,37.8
2019,03,18,00,10,42,37.8
2019,03,18,00,10,43,37.8
2019,03,18,00,10,44,38.5
2019,03,18,00,10,45,38.4
2019,03,18,00,10,46,38.8
2019,03,18,00,10,47,39.9
2019,03,18,00,10,48,38.6
2019,03,18,00,10,49,38.4
2019,03,18,00,10,50,38.1
2019,03,18,00,10,51,38.0
2019,03,18,00,10,52,38.0
2019,03,18,00,10,53,37.9
2019,03,18,00,10,54,37.9
2019,03,18,00,10,55,42.0
2019,03,18,00,10,56,44.8
2019,03,18,00,10,57,48.8
2019,03,18,00,10,58,49.5
2019,03,18,00,10,59,52.2
2019,03,18,00,11,00,55.6
2019,03,18,00,11,01,57.4
2019,03,18,00,11,02,59.0
2019,03,18,00,11,03,59.2
2019,03,18,00,11,04,59.5
2019,03,18,00,11,05,60.7
2019,03,18,00,11,06,62.6
2019,03,18,00,11,07,60.9
2019,03,18,00,11,08,55.6
2019,03,18,00,11,09,35.8
2019,03,18,00,11,10,51.3
2019,03,18,00,11,11,65.7
2019,03,18,00,11,12,66.4
2019,03,18,00,11,13,68.8
2019,03,18,00,11,14,69.1
2019,03,18,00,11,15,70.7
2019,03,18,00,11,16,71.8
2019,03,18,00,11,17,72.9
2019,03,18,00,11,18,73.4
2019,03,18,00,11,19,67.6
2019,03,18,00,11,20,69.2
2019,03,18,00,11,21,71.6
2019,03,18,00,11,22,73.3
2019,03,18,00,11,23,72.7
2019,03,18,00,11,24,72.3
2019,03,18,00,11,25,76.7
2019,03,18,00,11,26,77.8
2019,03,18,00,11,27,77.8
2019,03,18,00,11,28,79.3
2019,03,18,00,11,29,79.1
2019,03,18,00,11,30,79.0
2019,03,18,00,11,31,79.5
2019,03,18,00,11,32,77.6
2019,03,18,00,11,33,79.5
2019,03,18,00,11,34,80.1
2019,03,18,00,11,35,80.9
2019,03,18,00,11,36,80.9
2019,03,18,00,11,37,81.0
2019,03,18,00,11,38,80.8
2019,03,18,00,11,39,80.9
2019,03,18,00,11,40,81.0
2019,03,18,00,11,41,79.8
2019,03,18,00,11,42,79.7
2019,03,18,00,11,43,78.3
2019,03,18,00,11,44,72.1
2019,03,18,00,11,45,69.3
2019,03,18,00,11,46,56.2
2019,03,18,00,11,47,53.9
2019,03,18,00,11,48,43.8
2019,03,18,00,11,49,49.0
2019,03,18,00,11,50,39.8
2019,03,18,00,11,51,48.8
2019,03,18,00,11,52,52.5
2019,03,18,00,11,53,46.1
2019,03,18,00,11,54,60.9
2019,03,18,00,11,55,61.0
2019,03,18,00,11,56,61.8
2019,03,18,00,11,57,56.3
2019,03,18,00,11,58,68.6
2019,03,18,00,11,59,63.7
2019,03,18,00,12,00,66.0
2019,03,18,00,12,01,64.5
2019,03,18,00,12,02,70.6
2019,03,18,00,12,03,80.8
2019,03,18,00,12,04,87.8
2019,03,18,00,12,05,90.1
2019,03,18,00,12,06,94.3
2019,03,18,00,12,07,100.9
2019,03,18,00,12,08,95.2
2019,03,18,00,12,09,97.4
2019,03,18,00,12,10,103.0
2019,03,18,00,12,11,100.6
2019,03,18,00,12,12,80.5
2019,03,18,00,12,13,79.9
2019,03,18,00,12,14,77.3
2019,03,18,00,12,15,84.6
2019,03,18,00,12,16,80.5
2019,03,18,00,12,17,77.6
2019,03,18,00,12,18,70.3
2019,03,18,00,12,19,73.7
2019,03,18,00,12,20,77.2
2019,03,18,00,12,21,79.6
2019,03,18,00,12,22,80.0
2019,03,18,00,12,23,76.7
2019,03,18,00,12,24,77.6
2019,03,18,00,12,25,77.7
2019,03,18,00,12,26,80.7
2019,03,18,00,12,27,81.0
2019,03,18,00,12,28,81.5
2019,03,18,00,12,29,87.7
2019,03,18,00,12,30,84.8
2019,03,18,00,12,31,84.2
2019,03,18,00,12,32,84.3
2019,03,18,00,12,33,82.9
2019,03,18,00,12,34,82.3
2019,03,18,00,12,35,81.6
2019,03,18,00,12,36,84.2
2019,03,18,00,12,37,84.2
2019,03,18,00,12,38,82.9
2019,03,18,00,12,39,81.2
2019,03,18,00,12,40,81.6
2019,03,18,00,12,41,81.9
2019,03,18,00,12,42,80.9
2019,03,18,00,12,43,80.9
2019,03,18,00,12,44,80.1
2019,03,18,00,12,45,80.3
2019,03,18,00,12,46,80.9
2019,03,18,00,12,47,80.6
2019,03,18,00,12,48,80.3
2019,03,18,00,12,49,80.0
2019,03,18,00,12,50,80.1
2019,03,18,00,12,51,78.9
2019,03,18,00,12,52,77.4
2019,03,18,00,12,53,70.2
2019,03,18,00,12,54,70.7
2019,03,18,00,12,55,78.6
2019,03,18,00,12,56,80.0
2019,03,18,00,12,57,80.6
2019,03,18,00,12,58,80.9
2019,03,18,00,12,59,80.9
2019,03,18,00,13,00,80.4
2019,03,18,00,13,01,80.4
2019,03,18,00,13,02,80.9
2019,03,18,00,13,03,80.9
2019,03,18,00,13,04,80.9
2019,03,18,00,13,05,80.9
2019,03,18,00,13,06,80.7
2019,03,18,00,13,07,78.3
2019,03,18,00,13,08,76.4
2019,03,18,00,13,09,74.6
2019,03,18,00,13,10,75.2
2019,03,18,00,13,11,72.9
2019,03,18,00,13,12,79.6
2019,03,18,00,13,13,80.6
2019,03,18,00,13,14,80.6
2019,03,18,00,13,15,79.0
2019,03,18,00,13,16,80.0
2019,03,18,00,13,17,80.8
2019,03,18,00,13,18,80.9
2019,03,18,00,13,19,80.9
2019,03,18,00,13,20,80.9
2019,03,18,00,13,21,80.9
2019,03,18,00,13,22,80.3
2019,03,18,00,13,23,80.3
2019,03,18,00,13,24,80.1
2019,03,18,00,13,25,77.9
2019,03,18,00,13,26,76.8
2019,03,18,00,13,27,78.4
2019,03,18,00,13,28,79.6
2019,03,18,00,13,29,80.3
2019,03,18,00,13,30,80.6
2019,03,18,00,13,31,80.9
2019,03,18,00,13,32,80.9
2019,03,18,00,13,33,80.6
2019,03,18,00,13,34,80.4
2019,03,18,00,13,35,81.9
2019,03,18,00,13,36,82.8
2019,03,18,00,13,37,85.1
2019,03,18,00,13,38,89.1
