2020,09,08,00,00,00,246.5
2020,09,08,00,00,01,247.1
2020,09,08,00,00,02,248.0
2020,09,08,00,00,03,248.7
2020,09,08,00,00,04,249.5
2020,09,08,00,00,05,250.4
2020,09,08,00,00,06,251.0
2020,09,08,00,00,07,252.1
2020,09,08,00,00,08,252.8
2020,09,08,00,00,09,253.4
2020,09,08,00,00,10,253.7
2020,09,08,00,00,11,254.1
2020,09,08,00,00,12,254.2
2020,09,08,00,00,13,254.4
2020,09,08,00,00,14,254.5
2020,09,08,00,00,15,254.5
2020,09,08,00,00,16,254.1
2020,09,08,00,00,17,253.4
2020,09,08,00,00,18,253.1
2020,09,08,00,00,19,252.2
2020,09,08,00,00,20,251.8
2020,09,08,00,00,21,250.8
2020,09,08,00,00,22,250.0
2020,09,08,00,00,23,248.8
2020,09,08,00,00,24,248.1
2020,09,08,00,00,25,247.4
2020,09,08,00,00,26,247.3
2020,09,08,00,00,27,247.3
2020,09,08,00,00,28,246.7
2020,09,08,00,00,29,246.4
2020,09,08,00,00,30,245.8
2020,09,08,00,00,31,245.2
2020,09,08,00,00,32,244.4
2020,09,08,00,00,33,244.0
2020,09,08,00,00,34,243.8
2020,09,08,00,00,35,244.1
2020,09,08,00,00,36,243.8
2020,09,08,00,00,37,244.1
2020,09,08,00,00,38,244.5
2020,09,08,00,00,39,245.0
2020,09,08,00,00,40,244.8
2020,09,08,00,00,41,244.4
2020,09,08,00,00,42,244.6
2020,09,08,00,00,43,244.5
2020,09,08,00,00,44,244.3
2020,09,08,00,00,45,244.0
2020,09,08,00,00,46,242.9
2020,09,08,00,00,47,241.7
2020,09,08,00,00,48,240.6
2020,09,08,00,00,49,240.3
2020,09,08,00,00,50,240.1
2020,09,08,00,00,51,240.0
2020,09,08,00,00,52,240.6
2020,09,08,00,00,53,240.9
2020,09,08,00,00,54,241.3
2020,09,08,00,00,55,241.5
2020,09,08,00,00,56,241.8
2020,09,08,00,00,57,242.1
2020,09,08,00,00,58,242.3
2020,09,08,00,00,59,242.5
2020,09,08,00,01,00,242.9
2020,09,08,00,01,01,242.9
2020,09,08,00,01,02,242.1
2020,09,08,00,01,03,240.9
2020,09,08,00,01,04,238.9
2020,09,08,00,01,05,237.6
2020,09,08,00,01,06,236.2
2020,09,08,00,01,07,234.0
2020,09,08,00,01,08,232.2
2020,09,08,00,01,09,231.0
2020,09,08,00,01,10,230.0
2020,09,08,00,01,11,229.4
2020,09,08,00,01,12,229.1
2020,09,08,00,01,13,229.0
2020,09,08,00,01,14,228.9
2020,09,08,00,01,15,228.8
2020,09,08,00,01,16,228.9
2020,09,08,00,01,17,228.9
2020,09,08,00,01,18,228.9
2020,09,08,00,01,19,228.9
2020,09,08,00,01,20,229.0
2020,09,08,00,01,21,228.9
2020,09,08,00,01,22,228.6
2020,09,08,00,01,23,228.1
2020,09,08,00,01,24,228.0
2020,09,08,00,01,25,227.9
2020,09,08,00,01,26,227.6
2020,09,08,00,01,27,227.2
2020,09,08,00,01,28,226.7
2020,09,08,00,01,29,226.7
2020,09,08,00,01,30,227.0
2020,09,08,00,01,31,227.2
2020,09,08,00,01,32,227.2
2020,09,08,00,01,33,227.0
2020,09,08,00,01,34,226.3
2020,09,08,00,01,35,226.0
2020,09,08,00,01,36,225.1
2020,09,08,00,01,37,224.8
2020,09,08,00,01,38,224.5
2020,09,08,00,01,39,224.4
2020,09,08,00,01,40,224.7
2020,09,08,00,01,41,225.6
2020,09,08,00,01,42,225.0
2020,09,08,00,01,43,224.3
2020,09,08,00,01,44,223.7
2020,09,08,00,01,45,223.3
2020,09,08,00,01,46,223.2
2020,09,08,00,01,47,223.4
2020,09,08,00,01,48,223.3
2020,09,08,00,01,49,223.5
2020,09,08,00,01,50,223.5
2020,09,08,00,01,51,223.8
2020,09,08,00,01,52,223.8
2020,09,08,00,01,53,224.1
2020,09,08,00,01,54,223.9
2020,09,08,00,01,55,223.5
2020,09,08,00,01,56,223.2
2020,09,08,00,01,57,222.7
2020,09,08,00,01,58,222.5
2020,09,08,00,01,59,222.3
2020,09,08,00,02,00,222.2
2020,09,08,00,02,01,222.0
2020,09,08,00,02,02,221.7
2020,09,08,00,02,03,221.6
2020,09,08,00,02,04,221.2
2020,09,08,00,02,05,221.1
2020,09,08,00,02,06,220.8
2020,09,08,00,02,07,220.8
2020,09,08,00,02,08,220.2
2020,09,08,00,02,09,220.0
2020,09,08,00,02,10,219.3
2020,09,08,00,02,11,218.8
2020,09,08,00,02,12,218.6
2020,09,08,00,02,13,217.9
2020,09,08,00,02,14,217.7
2020,09,08,00,02,15,217.3
2020,09,08,00,02,16,217.4
2020,09,08,00,02,17,218.0
2020,09,08,00,02,18,218.2
2020,09,08,00,02,19,218.7
2020,09,08,00,02,20,218.9
2020,09,08,00,02,21,218.8
2020,09,08,00,02,22,219.0
2020,09,08,00,02,23,218.7
2020,09,08,00,02,24,219.1
2020,09,08,00,02,25,219.5
2020,09,08,00,02,26,219.6
2020,09,08,00,02,27,220.0
2020,09,08,00,02,28,220.5
2020,09,08,00,02,29,220.8
2020,09,08,00,02,30,220.9
2020,09,08,00,02,31,220.9
2020,09,08,00,02,32,221.0
2020,09,08,00,02,33,220.9
2020,09,08,00,02,34,220.7
2020,09,08,00,02,35,220.9
2020,09,08,00,02,36,220.6
2020,09,08,00,02,37,220.5
2020,09,08,00,02,38,220.7
2020,09,08,00,02,39,221.3
2020,09,08,00,02,40,221.6
2020,09,08,00,02,41,221.9
2020,09,08,00,02,42,222.2
2020,09,08,00,02,43,222.6
2020,09,08,00,02,44,223.3
2020,09,08,00,02,45,224.2
2020,09,08,00,02,46,224.7
2020,09,08,00,02,47,225.0
2020,09,08,00,02,48,224.7
2020,09,08,00,02,49,224.2
2020,09,08,00,02,50,224.0
2020,09,08,00,02,51,224.0
2020,09,08,00,02,52,224.1
2020,09,08,00,02,53,224.3
2020,09,08,00,02,54,224.5
2020,09,08,00,02,55,224.8
2020,09,08,00,02,56,225.1
2020,09,08,00,02,57,225.4
2020,09,08,00,02,58,226.1
2020,09,08,00,02,59,226.2
2020,09,08,00,03,00,226.7
2020,09,08,00,03,01,226.9
2020,09,08,00,03,02,227.4
2020,09,08,00,03,03,227.7
2020,09,08,00,03,04,227.6
2020,09,08,00,03,05,227.3
2020,09,08,00,03,06,227.5
2020,09,08,00,03,07,228.0
2020,09,08,00,03,08,228.1
2020,09,08,00,03,09,228.0
2020,09,08,00,03,10,228.4
2020,09,08,00,03,11,228.6
2020,09,08,00,03,12,228.8
2020,09,08,00,03,13,228.9
2020,09,08,00,03,14,228.9
2020,09,08,00,03,15,228.9
2020,09,08,00,03,16,228.8
2020,09,08,00,03,17,228.7
2020,09,08,00,03,18,228.5
2020,09,08,00,03,19,228.6
2020,09,08,00,03,20,228.6
2020,09,08,00,03,21,228.6
2020,09,08,00,03,22,228.4
2020,09,08,00,03,23,228.6
2020,09,08,00,03,24,228.6
2020,09,08,00,03,25,228.2
2020,09,08,00,03,26,228.2
2020,09,08,00,03,27,228.4
2020,09,08,00,03,28,228.6
2020,09,08,00,03,29,228.9
2020,09,08,00,03,30,228.9
2020,09,08,00,03,31,228.9
2020,09,08,00,03,32,229.1
2020,09,08,00,03,33,229.6
2020,09,08,00,03,34,230.1
2020,09,08,00,03,35,231.1
2020,09,08,00,03,36,231.5
2020,09,08,00,03,37,231.5
2020,09,08,00,03,38,232.0
2020,09,08,00,03,39,233.2
2020,09,08,00,03,40,235.6
2020,09,08,00,03,41,237.3
2020,09,08,00,03,42,238.1
2020,09,08,00,03,43,238.6
2020,09,08,00,03,44,239.3
2020,09,08,00,03,45,240.1
2020,09,08,00,03,46,241.5
2020,09,08,00,03,47,242.6
2020,09,08,00,03,48,242.2
2020,09,08,00,03,49,241.3
2020,09,08,00,03,50,241.3
2020,09,08,00,03,51,241.1
2020,09,08,00,03,52,240.5
2020,09,08,00,03,53,240.1
2020,09,08,00,03,54,239.3
2020,09,08,00,03,55,239.1
2020,09,08,00,03,56,238.9
2020,09,08,00,03,57,238.9
2020,09,08,00,03,58,238.4
2020,09,08,00,03,59,238.0
2020,09,08,00,04,00,237.8
2020,09,08,00,04,01,237.6
2020,09,08,00,04,02,237.6
2020,09,08,00,04,03,237.8
2020,09,08,00,04,04,237.8
2020,09,08,00,04,05,238.2
2020,09,08,00,04,06,238.1
2020,09,08,00,04,07,237.4
2020,09,08,00,04,08,237.0
2020,09,08,00,04,09,236.3
2020,09,08,00,04,10,235.4
2020,09,08,00,04,11,235.0
2020,09,08,00,04,12,234.0
2020,09,08,00,04,13,233.9
2020,09,08,00,04,14,234.1
2020,09,08,00,04,15,233.9
2020,09,08,00,04,16,234.5
2020,09,08,00,04,17,235.4
2020,09,08,00,04,18,235.7
2020,09,08,00,04,19,235.7
2020,09,08,00,04,20,235.8
2020,09,08,00,04,21,236.0
2020,09,08,00,04,22,236.2
2020,09,08,00,04,23,235.8
2020,09,08,00,04,24,235.7
2020,09,08,00,04,25,235.9
2020,09,08,00,04,26,235.7
2020,09,08,00,04,27,236.3
2020,09,08,00,04,28,236.7
2020,09,08,00,04,29,236.7
2020,09,08,00,04,30,236.8
2020,09,08,00,04,31,236.7
2020,09,08,00,04,32,237.2
2020,09,08,00,04,33,237.2
2020,09,08,00,04,34,237.3
2020,09,08,00,04,35,238.2
2020,09,08,00,04,36,238.9
2020,09,08,00,04,37,239.3
2020,09,08,00,04,38,239.4
2020,09,08,00,04,39,239.6
2020,09,08,00,04,40,239.5
2020,09,08,00,04,41,239.4
2020,09,08,00,04,42,239.2
2020,09,08,00,04,43,239.3
2020,09,08,00,04,44,239.1
2020,09,08,00,04,45,239.5
2020,09,08,00,04,46,239.6
2020,09,08,00,04,47,239.6
2020,09,08,00,04,48,239.5
2020,09,08,00,04,49,240.1
2020,09,08,00,04,50,240.1
2020,09,08,00,04,51,240.2
2020,09,08,00,04,52,240.1
2020,09,08,00,04,53,240.2
2020,09,08,00,04,54,240.2
2020,09,08,00,04,55,240.2
2020,09,08,00,04,56,240.7
2020,09,08,00,04,57,240.5
2020,09,08,00,04,58,240.5
2020,09,08,00,04,59,240.8
2020,09,08,00,05,00,240.9
2020,09,08,00,05,01,241.1
2020,09,08,00,05,02,241.1
2020,09,08,00,05,03,241.6
2020,09,08,00,05,04,242.3
2020,09,08,00,05,05,242.7
2020,09,08,00,05,06,243.3
2020,09,08,00,05,07,243.4
2020,09,08,00,05,08,243.5
2020,09,08,00,05,09,243.9
2020,09,08,00,05,10,243.7
2020,09,08,00,05,11,243.6
2020,09,08,00,05,12,244.1
2020,09,08,00,05,13,244.4
2020,09,08,00,05,14,244.7
2020,09,08,00,05,15,245.3
2020,09,08,00,05,16,246.1
2020,09,08,00,05,17,246.7
2020,09,08,00,05,18,247.0
2020,09,08,00,05,19,247.5
2020,09,08,00,05,20,247.4
2020,09,08,00,05,21,247.0
2020,09,08,00,05,22,247.0
2020,09,08,00,05,23,246.8
2020,09,08,00,05,24,246.2
2020,09,08,00,05,25,245.8
2020,09,08,00,05,26,246.0
2020,09,08,00,05,27,245.7
2020,09,08,00,05,28,245.7
2020,09,08,00,05,29,245.6
2020,09,08,00,05,30,245.7
2020,09,08,00,05,31,245.6
2020,09,08,00,05,32,245.8
2020,09,08,00,05,33,246.0
2020,09,08,00,05,34,245.8
2020,09,08,00,05,35,246.0
2020,09,08,00,05,36,246.0
2020,09,08,00,05,37,246.3
2020,09,08,00,05,38,246.6
2020,09,08,00,05,39,246.4
2020,09,08,00,05,40,246.4
2020,09,08,00,05,41,246.3
2020,09,08,00,05,42,246.7
2020,09,08,00,05,43,247.0
2020,09,08,00,05,44,247.1
2020,09,08,00,05,45,247.2
2020,09,08,00,05,46,247.2
2020,09,08,00,05,47,247.2
2020,09,08,00,05,48,247.1
2020,09,08,00,05,49,247.1
2020,09,08,00,05,50,246.8
2020,09,08,00,05,51,246.8
2020,09,08,00,05,52,246.6
2020,09,08,00,05,53,246.9
2020,09,08,00,05,54,247.0
2020,09,08,00,05,55,247.5
2020,09,08,00,05,56,247.7
2020,09,08,00,05,57,247.9
2020,09,08,00,05,58,247.9
2020,09,08,00,05,59,247.8
2020,09,08,00,06,00,247.7
2020,09,08,00,06,01,247.6
2020,09,08,00,06,02,247.3
2020,09,08,00,06,03,246.7
2020,09,08,00,06,04,246.4
2020,09,08,00,06,05,246.1
2020,09,08,00,06,06,246.1
2020,09,08,00,06,07,246.5
2020,09,08,00,06,08,246.6
2020,09,08,00,06,09,246.5
2020,09,08,00,06,10,246.4
2020,09,08,00,06,11,246.1
2020,09,08,00,06,12,245.9
2020,09,08,00,06,13,245.4
2020,09,08,00,06,14,245.9
2020,09,08,00,06,15,246.2
2020,09,08,00,06,16,246.0
2020,09,08,00,06,17,246.1
2020,09,08,00,06,18,246.1
2020,09,08,00,06,19,246.7
2020,09,08,00,06,20,247.1
2020,09,08,00,06,21,247.8
2020,09,08,00,06,22,247.9
2020,09,08,00,06,23,248.4
2020,09,08,00,06,24,248.4
2020,09,08,00,06,25,247.9
2020,09,08,00,06,26,247.8
2020,09,08,00,06,27,248.0
2020,09,08,00,06,28,248.0
2020,09,08,00,06,29,247.9
2020,09,08,00,06,30,248.4
2020,09,08,00,06,31,248.5
2020,09,08,00,06,32,248.8
2020,09,08,00,06,33,248.8
2020,09,08,00,06,34,248.6
2020,09,08,00,06,35,248.9
2020,09,08,00,06,36,249.0
2020,09,08,00,06,37,249.1
2020,09,08,00,06,38,249.0
2020,09,08,00,06,39,249.5
2020,09,08,00,06,40,249.7
2020,09,08,00,06,41,250.2
2020,09,08,00,06,42,250.3
2020,09,08,00,06,43,250.8
2020,09,08,00,06,44,250.8
2020,09,08,00,06,45,250.9
2020,09,08,00,06,46,250.6
2020,09,08,00,06,47,250.2
2020,09,08,00,06,48,250.0
2020,09,08,00,06,49,249.8
2020,09,08,00,06,50,249.8
2020,09,08,00,06,51,249.7
2020,09,08,00,06,52,249.8
2020,09,08,00,06,53,250.0
2020,09,08,00,06,54,250.2
2020,09,08,00,06,55,250.3
2020,09,08,00,06,56,250.6
2020,09,08,00,06,57,250.8
2020,09,08,00,06,58,251.4
2020,09,08,00,06,59,251.9
2020,09,08,00,07,00,253.0
2020,09,08,00,07,01,253.3
2020,09,08,00,07,02,253.8
2020,09,08,00,07,03,254.2
2020,09,08,00,07,04,254.1
2020,09,08,00,07,05,254.5
2020,09,08,00,07,06,254.4
2020,09,08,00,07,07,254.5
2020,09,08,00,07,08,254.8
2020,09,08,00,07,09,254.8
2020,09,08,00,07,10,255.0
2020,09,08,00,07,11,255.2
2020,09,08,00,07,12,255.6
2020,09,08,00,07,13,255.7
2020,09,08,00,07,14,255.7
2020,09,08,00,07,15,255.7
2020,09,08,00,07,16,255.7
2020,09,08,00,07,17,255.6
2020,09,08,00,07,18,255.4
2020,09,08,00,07,19,255.2
2020,09,08,00,07,20,255.0
2020,09,08,00,07,21,254.9
2020,09,08,00,07,22,254.7
2020,09,08,00,07,23,254.5
2020,09,08,00,07,24,254.0
2020,09,08,00,07,25,253.8
2020,09,08,00,07,26,253.3
2020,09,08,00,07,27,253.1
2020,09,08,00,07,28,252.4
2020,09,08,00,07,29,252.2
2020,09,08,00,07,30,252.2
2020,09,08,00,07,31,252.8
2020,09,08,00,07,32,253.1
2020,09,08,00,07,33,253.3
2020,09,08,00,07,34,253.4
2020,09,08,00,07,35,253.6
2020,09,08,00,07,36,253.6
2020,09,08,00,07,37,253.4
2020,09,08,00,07,38,253.8
2020,09,08,00,07,39,254.0
2020,09,08,00,07,40,254.1
2020,09,08,00,07,41,253.7
2020,09,08,00,07,42,253.4
2020,09,08,00,07,43,253.5
2020,09,08,00,07,44,253.3
2020,09,08,00,07,45,252.8
2020,09,08,00,07,46,252.4
2020,09,08,00,07,47,252.0
2020,09,08,00,07,48,251.2
2020,09,08,00,07,49,250.7
2020,09,08,00,07,50,249.8
2020,09,08,00,07,51,249.0
2020,09,08,00,07,52,248.2
2020,09,08,00,07,53,247.6
2020,09,08,00,07,54,247.0
2020,09,08,00,07,55,246.6
2020,09,08,00,07,56,245.8
2020,09,08,00,07,57,244.9
2020,09,08,00,07,58,244.4
2020,09,08,00,07,59,243.8
2020,09,08,00,08,00,243.2
2020,09,08,00,08,01,242.1
2020,09,08,00,08,02,241.1
2020,09,08,00,08,03,240.3
2020,09,08,00,08,04,238.9
2020,09,08,00,08,05,238.4
2020,09,08,00,08,06,237.6
2020,09,08,00,08,07,236.9
2020,09,08,00,08,08,235.5
2020,09,08,00,08,09,234.7
2020,09,08,00,08,10,234.4
2020,09,08,00,08,11,233.4
2020,09,08,00,08,12,232.6
2020,09,08,00,08,13,232.3
2020,09,08,00,08,14,232.2
2020,09,08,00,08,15,232.2
2020,09,08,00,08,16,231.9
2020,09,08,00,08,17,232.0
2020,09,08,00,08,18,232.0
2020,09,08,00,08,19,231.5
2020,09,08,00,08,20,230.5
2020,09,08,00,08,21,231.1
2020,09,08,00,08,22,231.3
2020,09,08,00,08,23,230.7
2020,09,08,00,08,24,230.6
2020,09,08,00,08,25,230.7
2020,09,08,00,08,26,230.6
2020,09,08,00,08,27,230.3
2020,09,08,00,08,28,230.3
2020,09,08,00,08,29,230.7
2020,09,08,00,08,30,230.3
2020,09,08,00,08,31,230.5
2020,09,08,00,08,32,230.6
2020,09,08,00,08,33,230.6
2020,09,08,00,08,34,230.7
2020,09,08,00,08,35,231.2
2020,09,08,00,08,36,231.5
2020,09,08,00,08,37,231.8
2020,09,08,00,08,38,232.3
2020,09,08,00,08,39,232.4
2020,09,08,00,08,40,232.0
2020,09,08,00,08,41,231.8
2020,09,08,00,08,42,231.8
2020,09,08,00,08,43,231.2
2020,09,08,00,08,44,231.1
2020,09,08,00,08,45,231.3
2020,09,08,00,08,46,231.1
2020,09,08,00,08,47,231.6
2020,09,08,00,08,48,232.4
2020,09,08,00,08,49,232.7
2020,09,08,00,08,50,232.6
2020,09,08,00,08,51,232.6
2020,09,08,00,08,52,233.5
2020,09,08,00,08,53,234.6
2020,09,08,00,08,54,234.6
2020,09,08,00,08,55,233.9
2020,09,08,00,08,56,232.7
2020,09,08,00,08,57,231.6
2020,09,08,00,08,58,230.2
2020,09,08,00,08,59,229.7
2020,09,08,00,09,00,229.3
2020,09,08,00,09,01,228.9
2020,09,08,00,09,02,228.7
2020,09,08,00,09,03,228.6
2020,09,08,00,09,04,228.2
2020,09,08,00,09,05,227.8
2020,09,08,00,09,06,227.3
2020,09,08,00,09,07,227.3
2020,09,08,00,09,08,227.1
2020,09,08,00,09,09,226.7
2020,09,08,00,09,10,226.6
2020,09,08,00,09,11,226.5
2020,09,08,00,09,12,226.4
2020,09,08,00,09,13,226.0
2020,09,08,00,09,14,225.8
2020,09,08,00,09,15,226.1
2020,09,08,00,09,16,225.6
2020,09,08,00,09,17,225.6
2020,09,08,00,09,18,225.3
2020,09,08,00,09,19,225.5
2020,09,08,00,09,20,225.4
2020,09,08,00,09,21,225.3
2020,09,08,00,09,22,225.0
2020,09,08,00,09,23,224.8
2020,09,08,00,09,24,224.7
2020,09,08,00,09,25,224.8
2020,09,08,00,09,26,224.8
2020,09,08,00,09,27,224.6
2020,09,08,00,09,28,224.4
2020,09,08,00,09,29,224.1
2020,09,08,00,09,30,223.9
2020,09,08,00,09,31,223.6
2020,09,08,00,09,32,223.5
2020,09,08,00,09,33,223.1
2020,09,08,00,09,34,222.9
2020,09,08,00,09,35,222.1
2020,09,08,00,09,36,221.6
2020,09,08,00,09,37,221.3
2020,09,08,00,09,38,221.3
2020,09,08,00,09,39,221.0
2020,09,08,00,09,40,221.0
2020,09,08,00,09,41,220.8
2020,09,08,00,09,42,220.6
2020,09,08,00,09,43,220.8
2020,09,08,00,09,44,220.5
2020,09,08,00,09,45,220.5
2020,09,08,00,09,46,220.3
2020,09,08,00,09,47,220.5
2020,09,08,00,09,48,220.7
2020,09,08,00,09,49,220.6
2020,09,08,00,09,50,220.7
2020,09,08,00,09,51,221.1
2020,09,08,00,09,52,220.9
2020,09,08,00,09,53,220.8
2020,09,08,00,09,54,220.8
2020,09,08,00,09,55,220.8
2020,09,08,00,09,56,220.9
2020,09,08,00,09,57,221.1
2020,09,08,00,09,58,220.7
2020,09,08,00,09,59,220.3
2020,09,08,00,10,00,220.2
2020,09,08,00,10,01,220.1
2020,09,08,00,10,02,220.4
2020,09,08,00,10,03,220.7
2020,09,08,00,10,04,221.0
2020,09,08,00,10,05,221.3
2020,09,08,00,10,06,221.8
2020,09,08,00,10,07,222.0
2020,09,08,00,10,08,222.3
2020,09,08,00,10,09,222.5
2020,09,08,00,10,10,222.6
2020,09,08,00,10,11,223.0
2020,09,08,00,10,12,223.3
2020,09,08,00,10,13,224.0
2020,09,08,00,10,14,224.0
2020,09,08,00,10,15,224.2
2020,09,08,00,10,16,224.3
2020,09,08,00,10,17,224.4
2020,09,08,00,10,18,224.9
2020,09,08,00,10,19,224.9
2020,09,08,00,10,20,225.4
2020,09,08,00,10,21,225.6
2020,09,08,00,10,22,225.9
2020,09,08,00,10,23,226.7
2020,09,08,00,10,24,227.3
2020,09,08,00,10,25,227.3
2020,09,08,00,10,26,227.5
2020,09,08,00,10,27,227.0
2020,09,08,00,10,28,226.9
2020,09,08,00,10,29,227.1
2020,09,08,00,10,30,227.0
2020,09,08,00,10,31,226.8
2020,09,08,00,10,32,226.9
2020,09,08,00,10,33,226.6
2020,09,08,00,10,34,226.6
2020,09,08,00,10,35,226.2
2020,09,08,00,10,36,225.7
2020,09,08,00,10,37,225.2
2020,09,08,00,10,38,224.5
2020,09,08,00,10,39,224.4
2020,09,08,00,10,40,224.1
2020,09,08,00,10,41,223.8
2020,09,08,00,10,42,223.6
2020,09,08,00,10,43,223.5
2020,09,08,00,10,44,223.0
2020,09,08,00,10,45,222.8
2020,09,08,00,10,46,222.6
2020,09,08,00,10,47,222.9
2020,09,08,00,10,48,223.4
2020,09,08,00,10,49,223.3
2020,09,08,00,10,50,222.7
2020,09,08,00,10,51,222.2
2020,09,08,00,10,52,222.1
2020,09,08,00,10,53,221.8
2020,09,08,00,10,54,221.6
2020,09,08,00,10,55,221.8
2020,09,08,00,10,56,222.0
2020,09,08,00,10,57,222.1
2020,09,08,00,10,58,222.2
2020,09,08,00,10,59,222.7
2020,09,08,00,11,00,222.8
2020,09,08,00,11,01,223.3
2020,09,08,00,11,02,223.8
2020,09,08,00,11,03,223.7
2020,09,08,00,11,04,223.9
2020,09,08,00,11,05,224.0
2020,09,08,00,11,06,224.4
2020,09,08,00,11,07,224.3
2020,09,08,00,11,08,224.1
2020,09,08,00,11,09,223.7
2020,09,08,00,11,10,223.5
2020,09,08,00,11,11,223.3
2020,09,08,00,11,12,223.3
2020,09,08,00,11,13,223.5
2020,09,08,00,11,14,223.8
2020,09,08,00,11,15,224.1
2020,09,08,00,11,16,224.2
2020,09,08,00,11,17,224.4
2020,09,08,00,11,18,224.3
2020,09,08,00,11,19,224.5
2020,09,08,00,11,20,224.4
2020,09,08,00,11,21,224.4
2020,09,08,00,11,22,224.8
2020,09,08,00,11,23,225.5
2020,09,08,00,11,24,226.2
2020,09,08,00,11,25,226.9
2020,09,08,00,11,26,227.4
2020,09,08,00,11,27,227.7
2020,09,08,00,11,28,227.4
2020,09,08,00,11,29,226.8
2020,09,08,00,11,30,226.2
2020,09,08,00,11,31,225.3
2020,09,08,00,11,32,225.3
2020,09,08,00,11,33,225.4
2020,09,08,00,11,34,224.4
2020,09,08,00,11,35,223.8
2020,09,08,00,11,36,223.4
2020,09,08,00,11,37,223.3
2020,09,08,00,11,38,223.0
2020,09,08,00,11,39,222.9
2020,09,08,00,11,40,222.9
2020,09,08,00,11,41,223.3
2020,09,08,00,11,42,223.5
2020,09,08,00,11,43,223.1
2020,09,08,00,11,44,222.7
2020,09,08,00,11,45,222.1
2020,09,08,00,11,46,221.5
2020,09,08,00,11,47,220.9
2020,09,08,00,11,48,220.6
2020,09,08,00,11,49,220.6
2020,09,08,00,11,50,220.1
2020,09,08,00,11,51,220.0
2020,09,08,00,11,52,219.9
2020,09,08,00,11,53,219.7
2020,09,08,00,11,54,219.9
2020,09,08,00,11,55,219.9
2020,09,08,00,11,56,220.1
2020,09,08,00,11,57,220.5
2020,09,08,00,11,58,220.6
2020,09,08,00,11,59,220.8
2020,09,08,00,12,00,220.7
2020,09,08,00,12,01,220.7
2020,09,08,00,12,02,220.8
2020,09,08,00,12,03,220.9
2020,09,08,00,12,04,220.9
2020,09,08,00,12,05,221.2
2020,09,08,00,12,06,220.8
2020,09,08,00,12,07,220.9
2020,09,08,00,12,08,221.0
2020,09,08,00,12,09,220.7
2020,09,08,00,12,10,220.8
2020,09,08,00,12,11,220.7
2020,09,08,00,12,12,220.4
2020,09,08,00,12,13,220.1
2020,09,08,00,12,14,219.8
2020,09,08,00,12,15,219.4
2020,09,08,00,12,16,219.3
2020,09,08,00,12,17,219.1
2020,09,08,00,12,18,219.3
2020,09,08,00,12,19,219.0
2020,09,08,00,12,20,218.9
2020,09,08,00,12,21,218.9
2020,09,08,00,12,22,219.2
2020,09,08,00,12,23,219.7
2020,09,08,00,12,24,220.6
2020,09,08,00,12,25,221.5
2020,09,08,00,12,26,222.1
2020,09,08,00,12,27,221.5
2020,09,08,00,12,28,220.7
2020,09,08,00,12,29,220.3
2020,09,08,00,12,30,220.0
2020,09,08,00,12,31,219.6
2020,09,08,00,12,32,219.3
2020,09,08,00,12,33,219.3
2020,09,08,00,12,34,219.7
2020,09,08,00,12,35,219.7
2020,09,08,00,12,36,219.8
2020,09,08,00,12,37,220.0
2020,09,08,00,12,38,220.3
2020,09,08,00,12,39,220.5
2020,09,08,00,12,40,220.7
2020,09,08,00,12,41,220.4
2020,09,08,00,12,42,220.5
2020,09,08,00,12,43,220.3
2020,09,08,00,12,44,220.0
2020,09,08,00,12,45,219.8
2020,09,08,00,12,46,219.9
2020,09,08,00,12,47,219.6
2020,09,08,00,12,48,219.6
2020,09,08,00,12,49,218.9
2020,09,08,00,12,50,218.6
2020,09,08,00,12,51,218.1
2020,09,08,00,12,52,218.1
2020,09,08,00,12,53,218.1
2020,09,08,00,12,54,217.5
2020,09,08,00,12,55,217.1
2020,09,08,00,12,56,217.0
2020,09,08,00,12,57,217.3
2020,09,08,00,12,58,217.5
2020,09,08,00,12,59,217.3
2020,09,08,00,13,00,216.8
2020,09,08,00,13,01,216.9
2020,09,08,00,13,02,215.8
2020,09,08,00,13,03,216.0
2020,09,08,00,13,04,215.6
2020,09,08,00,13,05,216.5
2020,09,08,00,13,06,216.5
2020,09,08,00,13,07,215.2
2020,09,08,00,13,08,215.1
2020,09,08,00,13,09,215.1
2020,09,08,00,13,10,215.8
2020,09,08,00,13,11,216.5
2020,09,08,00,13,12,217.0
2020,09,08,00,13,13,217.3
2020,09,08,00,13,14,218.3
2020,09,08,00,13,15,218.6
2020,09,08,00,13,16,218.9
2020,09,08,00,13,17,218.9
2020,09,08,00,13,18,219.6
2020,09,08,00,13,19,220.0
2020,09,08,00,13,20,220.9
2020,09,08,00,13,21,221.1
2020,09,08,00,13,22,220.3
2020,09,08,00,13,23,219.8
2020,09,08,00,13,24,219.5
2020,09,08,00,13,25,219.4
2020,09,08,00,13,26,218.9
2020,09,08,00,13,27,218.6
2020,09,08,00,13,28,218.6
2020,09,08,00,13,29,218.9
2020,09,08,00,13,30,218.6
2020,09,08,00,13,31,218.0
2020,09,08,00,13,32,217.1
2020,09,08,00,13,33,216.5
2020,09,08,00,13,34,215.3
2020,09,08,00,13,35,213.0
2020,09,08,00,13,36,213.8
2020,09,08,00,13,37,213.8
2020,09,08,00,13,38,215.1
2020,09,08,00,13,39,214.5
2020,09,08,00,13,40,214.4
2020,09,08,00,13,41,212.6
2020,09,08,00,13,42,212.6
