2020,03,09,00,00,00,64.1
2020,03,09,00,00,01,64.0
2020,03,09,00,00,02,63.9
2020,03,09,00,00,03,64.1
2020,03,09,00,00,04,63.8
2020,03,09,00,00,05,63.5
2020,03,09,00,00,06,63.5
2020,03,09,00,00,07,63.5
2020,03,09,00,00,08,63.5
2020,03,09,00,00,09,63.4
2020,03,09,00,00,10,63.4
2020,03,09,00,00,11,63.2
2020,03,09,00,00,12,63.1
2020,03,09,00,00,13,62.6
2020,03,09,00,00,14,62.5
2020,03,09,00,00,15,62.6
2020,03,09,00,00,16,62.5
2020,03,09,00,00,17,62.1
2020,03,09,00,00,18,62.2
2020,03,09,00,00,19,62.4
2020,03,09,00,00,20,62.6
2020,03,09,00,00,21,62.7
2020,03,09,00,00,22,62.4
2020,03,09,00,00,23,62.7
2020,03,09,00,00,24,62.6
2020,03,09,00,00,25,62.5
2020,03,09,00,00,26,62.5
2020,03,09,00,00,27,62.5
2020,03,09,00,00,28,62.7
2020,03,09,00,00,29,62.8
2020,03,09,00,00,30,62.8
2020,03,09,00,00,31,63.0
2020,03,09,00,00,32,63.1
2020,03,09,00,00,33,63.1
2020,03,09,00,00,34,63.5
2020,03,09,00,00,35,63.3
2020,03,09,00,00,36,63.3
2020,03,09,00,00,37,63.6
2020,03,09,00,00,38,63.5
2020,03,09,00,00,39,63.5
2020,03,09,00,00,40,63.5
2020,03,09,00,00,41,63.8
2020,03,09,00,00,42,64.1
2020,03,09,00,00,43,64.6
2020,03,09,00,00,44,64.6
2020,03,09,00,00,45,65.1
2020,03,09,00,00,46,64.7
2020,03,09,00,00,47,64.9
2020,03,09,00,00,48,65.1
2020,03,09,00,00,49,65.2
2020,03,09,00,00,50,65.3
2020,03,09,00,00,51,65.3
2020,03,09,00,00,52,66.0
2020,03,09,00,00,53,67.3
2020,03,09,00,00,54,68.3
2020,03,09,00,00,55,69.0
2020,03,09,00,00,56,69.2
2020,03,09,00,00,57,69.2
2020,03,09,00,00,58,69.6
2020,03,09,00,00,59,69.8
2020,03,09,00,01,00,69.9
2020,03,09,00,01,01,70.1
2020,03,09,00,01,02,70.0
2020,03,09,00,01,03,69.4
2020,03,09,00,01,04,69.3
2020,03,09,00,01,05,68.9
2020,03,09,00,01,06,68.5
2020,03,09,00,01,07,68.3
2020,03,09,00,01,08,68.5
2020,03,09,00,01,09,68.1
2020,03,09,00,01,10,67.7
2020,03,09,00,01,11,67.6
2020,03,09,00,01,12,67.9
2020,03,09,00,01,13,67.7
2020,03,09,00,01,14,67.7
2020,03,09,00,01,15,67.5
2020,03,09,00,01,16,67.0
2020,03,09,00,01,17,66.6
2020,03,09,00,01,18,66.5
2020,03,09,00,01,19,66.7
2020,03,09,00,01,20,66.8
2020,03,09,00,01,21,66.3
2020,03,09,00,01,22,66.0
2020,03,09,00,01,23,66.2
2020,03,09,00,01,24,66.2
2020,03,09,00,01,25,66.3
2020,03,09,00,01,26,66.7
2020,03,09,00,01,27,66.9
2020,03,09,00,01,28,67.0
2020,03,09,00,01,29,67.2
2020,03,09,00,01,30,67.3
2020,03,09,00,01,31,67.1
2020,03,09,00,01,32,66.7
2020,03,09,00,01,33,66.4
2020,03,09,00,01,34,66.4
2020,03,09,00,01,35,66.3
2020,03,09,00,01,36,66.1
2020,03,09,00,01,37,66.2
2020,03,09,00,01,38,66.2
2020,03,09,00,01,39,66.1
2020,03,09,00,01,40,66.4
2020,03,09,00,01,41,66.5
2020,03,09,00,01,42,66.7
2020,03,09,00,01,43,66.9
2020,03,09,00,01,44,67.0
2020,03,09,00,01,45,67.4
2020,03,09,00,01,46,67.3
2020,03,09,00,01,47,67.4
2020,03,09,00,01,48,67.0
2020,03,09,00,01,49,67.1
2020,03,09,00,01,50,67.0
2020,03,09,00,01,51,67.0
2020,03,09,00,01,52,67.0
2020,03,09,00,01,53,66.8
2020,03,09,00,01,54,66.7
2020,03,09,00,01,55,66.6
2020,03,09,00,01,56,66.4
2020,03,09,00,01,57,66.0
2020,03,09,00,01,58,65.7
2020,03,09,00,01,59,65.5
2020,03,09,00,02,00,66.0
2020,03,09,00,02,01,65.7
2020,03,09,00,02,02,65.6
2020,03,09,00,02,03,65.7
2020,03,09,00,02,04,66.0
2020,03,09,00,02,05,66.3
2020,03,09,00,02,06,66.5
2020,03,09,00,02,07,67.0
2020,03,09,00,02,08,67.2
2020,03,09,00,02,09,67.5
2020,03,09,00,02,10,67.8
2020,03,09,00,02,11,67.7
2020,03,09,00,02,12,67.4
2020,03,09,00,02,13,67.4
2020,03,09,00,02,14,67.3
2020,03,09,00,02,15,67.2
2020,03,09,00,02,16,66.9
2020,03,09,00,02,17,67.3
2020,03,09,00,02,18,67.6
2020,03,09,00,02,19,67.5
2020,03,09,00,02,20,67.3
2020,03,09,00,02,21,67.4
2020,03,09,00,02,22,67.6
2020,03,09,00,02,23,67.3
2020,03,09,00,02,24,66.9
2020,03,09,00,02,25,66.7
2020,03,09,00,02,26,66.5
2020,03,09,00,02,27,66.2
2020,03,09,00,02,28,66.1
2020,03,09,00,02,29,66.0
2020,03,09,00,02,30,65.9
2020,03,09,00,02,31,66.2
2020,03,09,00,02,32,66.1
2020,03,09,00,02,33,66.3
2020,03,09,00,02,34,66.2
2020,03,09,00,02,35,66.7
2020,03,09,00,02,36,66.6
2020,03,09,00,02,37,66.7
2020,03,09,00,02,38,66.6
2020,03,09,00,02,39,66.8
2020,03,09,00,02,40,67.2
2020,03,09,00,02,41,67.6
2020,03,09,00,02,42,68.0
2020,03,09,00,02,43,68.1
2020,03,09,00,02,44,68.5
2020,03,09,00,02,45,68.4
2020,03,09,00,02,46,68.3
2020,03,09,00,02,47,68.2
2020,03,09,00,02,48,68.0
2020,03,09,00,02,49,68.0
2020,03,09,00,02,50,68.2
2020,03,09,00,02,51,67.8
2020,03,09,00,02,52,67.9
2020,03,09,00,02,53,67.6
2020,03,09,00,02,54,67.8
2020,03,09,00,02,55,67.3
2020,03,09,00,02,56,67.6
2020,03,09,00,02,57,67.3
2020,03,09,00,02,58,67.8
2020,03,09,00,02,59,68.0
2020,03,09,00,03,00,67.9
2020,03,09,00,03,01,68.0
2020,03,09,00,03,02,67.7
2020,03,09,00,03,03,67.7
2020,03,09,00,03,04,67.2
2020,03,09,00,03,05,66.4
2020,03,09,00,03,06,66.2
2020,03,09,00,03,07,66.3
2020,03,09,00,03,08,66.5
2020,03,09,00,03,09,66.7
2020,03,09,00,03,10,67.0
2020,03,09,00,03,11,66.9
2020,03,09,00,03,12,66.8
2020,03,09,00,03,13,66.6
2020,03,09,00,03,14,66.7
2020,03,09,00,03,15,66.5
2020,03,09,00,03,16,66.0
2020,03,09,00,03,17,66.1
2020,03,09,00,03,18,66.1
2020,03,09,00,03,19,66.4
2020,03,09,00,03,20,66.0
2020,03,09,00,03,21,66.5
2020,03,09,00,03,22,66.6
2020,03,09,00,03,23,66.8
2020,03,09,00,03,24,66.9
2020,03,09,00,03,25,67.0
2020,03,09,00,03,26,67.2
2020,03,09,00,03,27,67.0
2020,03,09,00,03,28,67.3
2020,03,09,00,03,29,67.4
2020,03,09,00,03,30,67.6
2020,03,09,00,03,31,67.3
2020,03,09,00,03,32,67.4
2020,03,09,00,03,33,68.0
2020,03,09,00,03,34,68.9
2020,03,09,00,03,35,69.4
2020,03,09,00,03,36,69.7
2020,03,09,00,03,37,69.8
2020,03,09,00,03,38,70.2
2020,03,09,00,03,39,70.2
2020,03,09,00,03,40,70.6
2020,03,09,00,03,41,70.5
2020,03,09,00,03,42,70.7
2020,03,09,00,03,43,70.8
2020,03,09,00,03,44,70.4
2020,03,09,00,03,45,70.0
2020,03,09,00,03,46,69.6
2020,03,09,00,03,47,69.6
2020,03,09,00,03,48,69.3
2020,03,09,00,03,49,69.2
2020,03,09,00,03,50,69.4
2020,03,09,00,03,51,69.6
2020,03,09,00,03,52,69.5
2020,03,09,00,03,53,69.2
2020,03,09,00,03,54,69.0
2020,03,09,00,03,55,68.9
2020,03,09,00,03,56,68.9
2020,03,09,00,03,57,69.1
2020,03,09,00,03,58,69.1
2020,03,09,00,03,59,68.8
2020,03,09,00,04,00,68.5
2020,03,09,00,04,01,68.4
2020,03,09,00,04,02,68.7
2020,03,09,00,04,03,68.8
2020,03,09,00,04,04,69.0
2020,03,09,00,04,05,69.0
2020,03,09,00,04,06,69.3
2020,03,09,00,04,07,69.2
2020,03,09,00,04,08,69.3
2020,03,09,00,04,09,69.4
2020,03,09,00,04,10,69.2
2020,03,09,00,04,11,69.2
2020,03,09,00,04,12,69.0
2020,03,09,00,04,13,68.9
2020,03,09,00,04,14,68.9
2020,03,09,00,04,15,68.9
2020,03,09,00,04,16,69.1
2020,03,09,00,04,17,69.3
2020,03,09,00,04,18,69.1
2020,03,09,00,04,19,69.4
2020,03,09,00,04,20,69.6
2020,03,09,00,04,21,69.6
2020,03,09,00,04,22,69.3
2020,03,09,00,04,23,69.3
2020,03,09,00,04,24,69.3
2020,03,09,00,04,25,69.4
2020,03,09,00,04,26,69.4
2020,03,09,00,04,27,69.1
2020,03,09,00,04,28,69.0
2020,03,09,00,04,29,69.3
2020,03,09,00,04,30,69.3
2020,03,09,00,04,31,69.2
2020,03,09,00,04,32,69.4
2020,03,09,00,04,33,69.5
2020,03,09,00,04,34,69.6
2020,03,09,00,04,35,69.5
2020,03,09,00,04,36,69.5
2020,03,09,00,04,37,69.3
2020,03,09,00,04,38,68.7
2020,03,09,00,04,39,69.2
2020,03,09,00,04,40,69.5
2020,03,09,00,04,41,69.4
2020,03,09,00,04,42,69.0
2020,03,09,00,04,43,68.6
2020,03,09,00,04,44,68.4
2020,03,09,00,04,45,67.9
2020,03,09,00,04,46,67.7
2020,03,09,00,04,47,67.9
2020,03,09,00,04,48,67.9
2020,03,09,00,04,49,68.0
2020,03,09,00,04,50,68.0
2020,03,09,00,04,51,67.9
2020,03,09,00,04,52,68.2
2020,03,09,00,04,53,68.1
2020,03,09,00,04,54,68.3
2020,03,09,00,04,55,68.4
2020,03,09,00,04,56,68.6
2020,03,09,00,04,57,69.0
2020,03,09,00,04,58,69.3
2020,03,09,00,04,59,69.7
2020,03,09,00,05,00,69.8
2020,03,09,00,05,01,70.3
2020,03,09,00,05,02,70.9
2020,03,09,00,05,03,70.9
2020,03,09,00,05,04,71.0
2020,03,09,00,05,05,70.8
2020,03,09,00,05,06,71.1
2020,03,09,00,05,07,71.0
2020,03,09,00,05,08,70.6
2020,03,09,00,05,09,70.3
2020,03,09,00,05,10,70.9
2020,03,09,00,05,11,71.3
2020,03,09,00,05,12,71.6
2020,03,09,00,05,13,71.7
2020,03,09,00,05,14,71.8
2020,03,09,00,05,15,71.8
2020,03,09,00,05,16,71.5
2020,03,09,00,05,17,71.4
2020,03,09,00,05,18,71.2
2020,03,09,00,05,19,71.1
2020,03,09,00,05,20,71.0
2020,03,09,00,05,21,70.7
2020,03,09,00,05,22,70.7
2020,03,09,00,05,23,70.5
2020,03,09,00,05,24,70.9
2020,03,09,00,05,25,71.6
2020,03,09,00,05,26,71.8
2020,03,09,00,05,27,72.0
2020,03,09,00,05,28,72.1
2020,03,09,00,05,29,72.0
2020,03,09,00,05,30,72.0
2020,03,09,00,05,31,72.1
2020,03,09,00,05,32,72.5
2020,03,09,00,05,33,72.9
2020,03,09,00,05,34,73.3
2020,03,09,00,05,35,73.2
2020,03,09,00,05,36,73.2
2020,03,09,00,05,37,73.0
2020,03,09,00,05,38,72.8
2020,03,09,00,05,39,73.0
2020,03,09,00,05,40,73.1
2020,03,09,00,05,41,72.9
2020,03,09,00,05,42,72.7
2020,03,09,00,05,43,72.8
2020,03,09,00,05,44,72.6
2020,03,09,00,05,45,72.5
2020,03,09,00,05,46,72.1
2020,03,09,00,05,47,72.5
2020,03,09,00,05,48,72.2
2020,03,09,00,05,49,72.3
2020,03,09,00,05,50,72.2
2020,03,09,00,05,51,71.8
2020,03,09,00,05,52,71.5
2020,03,09,00,05,53,71.5
2020,03,09,00,05,54,71.2
2020,03,09,00,05,55,71.4
2020,03,09,00,05,56,71.4
2020,03,09,00,05,57,71.4
2020,03,09,00,05,58,71.5
2020,03,09,00,05,59,71.8
2020,03,09,00,06,00,71.9
2020,03,09,00,06,01,71.8
2020,03,09,00,06,02,71.6
2020,03,09,00,06,03,71.4
2020,03,09,00,06,04,71.4
2020,03,09,00,06,05,71.1
2020,03,09,00,06,06,70.9
2020,03,09,00,06,07,70.3
2020,03,09,00,06,08,70.4
2020,03,09,00,06,09,70.5
2020,03,09,00,06,10,70.8
2020,03,09,00,06,11,71.1
2020,03,09,00,06,12,71.3
2020,03,09,00,06,13,71.2
2020,03,09,00,06,14,71.1
2020,03,09,00,06,15,70.6
2020,03,09,00,06,16,70.4
2020,03,09,00,06,17,70.6
2020,03,09,00,06,18,70.5
2020,03,09,00,06,19,70.2
2020,03,09,00,06,20,70.4
2020,03,09,00,06,21,70.5
2020,03,09,00,06,22,70.4
2020,03,09,00,06,23,70.3
2020,03,09,00,06,24,70.1
2020,03,09,00,06,25,70.0
2020,03,09,00,06,26,70.2
2020,03,09,00,06,27,70.3
2020,03,09,00,06,28,70.4
2020,03,09,00,06,29,70.4
2020,03,09,00,06,30,70.7
2020,03,09,00,06,31,71.1
2020,03,09,00,06,32,71.5
2020,03,09,00,06,33,71.2
2020,03,09,00,06,34,71.0
2020,03,09,00,06,35,70.9
2020,03,09,00,06,36,70.9
2020,03,09,00,06,37,71.6
2020,03,09,00,06,38,71.8
2020,03,09,00,06,39,71.8
2020,03,09,00,06,40,72.1
2020,03,09,00,06,41,72.2
2020,03,09,00,06,42,71.9
2020,03,09,00,06,43,71.7
2020,03,09,00,06,44,71.7
2020,03,09,00,06,45,71.4
2020,03,09,00,06,46,71.4
2020,03,09,00,06,47,71.1
2020,03,09,00,06,48,71.3
2020,03,09,00,06,49,71.2
2020,03,09,00,06,50,71.0
2020,03,09,00,06,51,70.7
2020,03,09,00,06,52,70.5
2020,03,09,00,06,53,70.9
2020,03,09,00,06,54,70.9
2020,03,09,00,06,55,71.0
2020,03,09,00,06,56,71.5
2020,03,09,00,06,57,72.0
2020,03,09,00,06,58,72.1
2020,03,09,00,06,59,72.0
2020,03,09,00,07,00,72.3
2020,03,09,00,07,01,72.8
2020,03,09,00,07,02,73.0
2020,03,09,00,07,03,73.3
2020,03,09,00,07,04,73.0
2020,03,09,00,07,05,72.7
2020,03,09,00,07,06,72.8
2020,03,09,00,07,07,72.3
2020,03,09,00,07,08,72.1
2020,03,09,00,07,09,72.0
2020,03,09,00,07,10,72.1
2020,03,09,00,07,11,72.1
2020,03,09,00,07,12,72.0
2020,03,09,00,07,13,72.2
2020,03,09,00,07,14,72.2
2020,03,09,00,07,15,72.3
2020,03,09,00,07,16,72.7
2020,03,09,00,07,17,72.3
2020,03,09,00,07,18,72.1
2020,03,09,00,07,19,72.1
2020,03,09,00,07,20,72.2
2020,03,09,00,07,21,71.9
2020,03,09,00,07,22,71.9
2020,03,09,00,07,23,72.0
2020,03,09,00,07,24,72.0
2020,03,09,00,07,25,72.1
2020,03,09,00,07,26,72.2
2020,03,09,00,07,27,72.3
2020,03,09,00,07,28,72.3
2020,03,09,00,07,29,72.0
2020,03,09,00,07,30,72.4
2020,03,09,00,07,31,72.8
2020,03,09,00,07,32,73.0
2020,03,09,00,07,33,72.9
2020,03,09,00,07,34,72.9
2020,03,09,00,07,35,73.0
2020,03,09,00,07,36,72.9
2020,03,09,00,07,37,72.9
2020,03,09,00,07,38,73.1
2020,03,09,00,07,39,72.9
2020,03,09,00,07,40,73.2
2020,03,09,00,07,41,73.2
2020,03,09,00,07,42,73.2
2020,03,09,00,07,43,73.4
2020,03,09,00,07,44,73.4
2020,03,09,00,07,45,73.0
2020,03,09,00,07,46,73.0
2020,03,09,00,07,47,72.8
2020,03,09,00,07,48,72.7
2020,03,09,00,07,49,72.5
2020,03,09,00,07,50,72.0
2020,03,09,00,07,51,71.9
2020,03,09,00,07,52,71.7
2020,03,09,00,07,53,71.7
2020,03,09,00,07,54,71.4
2020,03,09,00,07,55,71.5
2020,03,09,00,07,56,71.8
2020,03,09,00,07,57,71.7
2020,03,09,00,07,58,71.9
2020,03,09,00,07,59,72.0
2020,03,09,00,08,00,72.1
2020,03,09,00,08,01,72.2
2020,03,09,00,08,02,72.5
2020,03,09,00,08,03,72.5
2020,03,09,00,08,04,72.8
2020,03,09,00,08,05,72.4
2020,03,09,00,08,06,71.9
2020,03,09,00,08,07,72.0
2020,03,09,00,08,08,71.9
2020,03,09,00,08,09,72.0
2020,03,09,00,08,10,71.9
2020,03,09,00,08,11,72.1
2020,03,09,00,08,12,72.0
2020,03,09,00,08,13,72.6
2020,03,09,00,08,14,73.0
2020,03,09,00,08,15,73.1
2020,03,09,00,08,16,73.4
2020,03,09,00,08,17,73.5
2020,03,09,00,08,18,73.6
2020,03,09,00,08,19,73.5
2020,03,09,00,08,20,73.6
2020,03,09,00,08,21,73.6
2020,03,09,00,08,22,73.6
2020,03,09,00,08,23,73.6
2020,03,09,00,08,24,73.6
2020,03,09,00,08,25,73.3
2020,03,09,00,08,26,73.5
2020,03,09,00,08,27,73.6
2020,03,09,00,08,28,73.5
2020,03,09,00,08,29,73.4
2020,03,09,00,08,30,73.0
2020,03,09,00,08,31,73.0
2020,03,09,00,08,32,72.7
2020,03,09,00,08,33,72.6
2020,03,09,00,08,34,72.7
2020,03,09,00,08,35,73.1
2020,03,09,00,08,36,73.3
2020,03,09,00,08,37,73.4
2020,03,09,00,08,38,73.5
2020,03,09,00,08,39,73.2
2020,03,09,00,08,40,72.9
2020,03,09,00,08,41,72.4
2020,03,09,00,08,42,72.3
2020,03,09,00,08,43,71.8
2020,03,09,00,08,44,71.6
2020,03,09,00,08,45,71.1
2020,03,09,00,08,46,70.8
2020,03,09,00,08,47,70.5
2020,03,09,00,08,48,70.5
2020,03,09,00,08,49,70.1
2020,03,09,00,08,50,70.2
2020,03,09,00,08,51,70.2
2020,03,09,00,08,52,69.9
2020,03,09,00,08,53,70.0
2020,03,09,00,08,54,70.1
2020,03,09,00,08,55,70.2
2020,03,09,00,08,56,70.4
2020,03,09,00,08,57,70.6
2020,03,09,00,08,58,71.2
2020,03,09,00,08,59,71.6
2020,03,09,00,09,00,72.1
2020,03,09,00,09,01,72.4
2020,03,09,00,09,02,72.6
2020,03,09,00,09,03,72.8
2020,03,09,00,09,04,73.0
2020,03,09,00,09,05,73.4
2020,03,09,00,09,06,73.4
2020,03,09,00,09,07,73.4
2020,03,09,00,09,08,73.4
2020,03,09,00,09,09,73.6
2020,03,09,00,09,10,73.5
2020,03,09,00,09,11,73.7
2020,03,09,00,09,12,73.7
2020,03,09,00,09,13,73.9
2020,03,09,00,09,14,73.7
2020,03,09,00,09,15,73.6
2020,03,09,00,09,16,73.7
2020,03,09,00,09,17,73.6
2020,03,09,00,09,18,73.3
2020,03,09,00,09,19,73.2
2020,03,09,00,09,20,72.9
2020,03,09,00,09,21,73.0
2020,03,09,00,09,22,72.8
2020,03,09,00,09,23,72.5
2020,03,09,00,09,24,72.6
2020,03,09,00,09,25,72.2
2020,03,09,00,09,26,72.0
2020,03,09,00,09,27,72.1
2020,03,09,00,09,28,72.4
2020,03,09,00,09,29,72.6
2020,03,09,00,09,30,72.9
2020,03,09,00,09,31,72.9
2020,03,09,00,09,32,72.9
2020,03,09,00,09,33,72.5
2020,03,09,00,09,34,72.2
2020,03,09,00,09,35,72.2
2020,03,09,00,09,36,72.4
2020,03,09,00,09,37,72.6
2020,03,09,00,09,38,72.3
2020,03,09,00,09,39,72.1
2020,03,09,00,09,40,71.9
2020,03,09,00,09,41,72.0
2020,03,09,00,09,42,72.0
2020,03,09,00,09,43,72.0
2020,03,09,00,09,44,72.3
2020,03,09,00,09,45,72.6
2020,03,09,00,09,46,72.8
2020,03,09,00,09,47,73.2
2020,03,09,00,09,48,73.4
2020,03,09,00,09,49,73.6
2020,03,09,00,09,50,73.6
2020,03,09,00,09,51,73.6
2020,03,09,00,09,52,73.7
2020,03,09,00,09,53,73.7
2020,03,09,00,09,54,73.6
2020,03,09,00,09,55,73.7
2020,03,09,00,09,56,73.6
2020,03,09,00,09,57,73.6
2020,03,09,00,09,58,73.6
2020,03,09,00,09,59,73.6
2020,03,09,00,10,00,73.4
2020,03,09,00,10,01,73.6
2020,03,09,00,10,02,73.5
2020,03,09,00,10,03,73.3
2020,03,09,00,10,04,73.3
2020,03,09,00,10,05,73.2
2020,03,09,00,10,06,73.2
2020,03,09,00,10,07,73.2
2020,03,09,00,10,08,73.2
2020,03,09,00,10,09,72.8
2020,03,09,00,10,10,72.7
2020,03,09,00,10,11,72.6
2020,03,09,00,10,12,72.6
2020,03,09,00,10,13,72.5
2020,03,09,00,10,14,72.3
2020,03,09,00,10,15,72.3
2020,03,09,00,10,16,72.5
2020,03,09,00,10,17,72.7
2020,03,09,00,10,18,72.3
2020,03,09,00,10,19,72.1
2020,03,09,00,10,20,72.0
2020,03,09,00,10,21,71.9
2020,03,09,00,10,22,71.7
2020,03,09,00,10,23,71.3
2020,03,09,00,10,24,71.5
2020,03,09,00,10,25,71.5
2020,03,09,00,10,26,71.8
2020,03,09,00,10,27,71.7
2020,03,09,00,10,28,72.0
2020,03,09,00,10,29,72.3
2020,03,09,00,10,30,72.7
2020,03,09,00,10,31,73.1
2020,03,09,00,10,32,73.3
2020,03,09,00,10,33,73.4
2020,03,09,00,10,34,73.3
2020,03,09,00,10,35,73.5
2020,03,09,00,10,36,73.6
2020,03,09,00,10,37,73.6
2020,03,09,00,10,38,73.5
2020,03,09,00,10,39,73.8
2020,03,09,00,10,40,73.9
2020,03,09,00,10,41,73.9
2020,03,09,00,10,42,74.3
2020,03,09,00,10,43,73.9
2020,03,09,00,10,44,73.9
2020,03,09,00,10,45,73.6
2020,03,09,00,10,46,73.8
2020,03,09,00,10,47,73.8
2020,03,09,00,10,48,73.6
2020,03,09,00,10,49,73.7
2020,03,09,00,10,50,73.9
2020,03,09,00,10,51,73.7
2020,03,09,00,10,52,73.9
2020,03,09,00,10,53,74.2
2020,03,09,00,10,54,74.2
2020,03,09,00,10,55,74.2
2020,03,09,00,10,56,74.4
2020,03,09,00,10,57,74.3
2020,03,09,00,10,58,74.3
2020,03,09,00,10,59,74.3
2020,03,09,00,11,00,74.3
2020,03,09,00,11,01,74.3
2020,03,09,00,11,02,74.3
2020,03,09,00,11,03,74.1
2020,03,09,00,11,04,73.9
2020,03,09,00,11,05,73.8
2020,03,09,00,11,06,73.7
2020,03,09,00,11,07,73.6
2020,03,09,00,11,08,73.8
2020,03,09,00,11,09,73.6
2020,03,09,00,11,10,73.6
2020,03,09,00,11,11,73.6
2020,03,09,00,11,12,73.5
2020,03,09,00,11,13,73.4
2020,03,09,00,11,14,73.0
2020,03,09,00,11,15,73.1
2020,03,09,00,11,16,73.3
2020,03,09,00,11,17,73.1
2020,03,09,00,11,18,73.1
2020,03,09,00,11,19,72.9
2020,03,09,00,11,20,73.0
2020,03,09,00,11,21,73.1
2020,03,09,00,11,22,73.2
2020,03,09,00,11,23,73.3
2020,03,09,00,11,24,73.1
2020,03,09,00,11,25,73.3
2020,03,09,00,11,26,73.3
2020,03,09,00,11,27,73.4
2020,03,09,00,11,28,73.4
2020,03,09,00,11,29,73.4
2020,03,09,00,11,30,73.5
2020,03,09,00,11,31,73.5
2020,03,09,00,11,32,73.5
2020,03,09,00,11,33,73.5
2020,03,09,00,11,34,73.6
2020,03,09,00,11,35,73.5
2020,03,09,00,11,36,73.6
2020,03,09,00,11,37,73.4
2020,03,09,00,11,38,73.3
2020,03,09,00,11,39,73.3
2020,03,09,00,11,40,73.5
2020,03,09,00,11,41,73.4
2020,03,09,00,11,42,73.2
2020,03,09,00,11,43,73.0
2020,03,09,00,11,44,72.9
2020,03,09,00,11,45,73.0
2020,03,09,00,11,46,73.0
2020,03,09,00,11,47,73.5
2020,03,09,00,11,48,73.3
2020,03,09,00,11,49,73.3
2020,03,09,00,11,50,73.0
2020,03,09,00,11,51,73.3
2020,03,09,00,11,52,73.3
2020,03,09,00,11,53,73.6
2020,03,09,00,11,54,73.5
2020,03,09,00,11,55,73.6
2020,03,09,00,11,56,73.8
2020,03,09,00,11,57,73.8
2020,03,09,00,11,58,73.7
2020,03,09,00,11,59,73.8
2020,03,09,00,12,00,73.6
2020,03,09,00,12,01,73.7
2020,03,09,00,12,02,73.7
2020,03,09,00,12,03,73.6
2020,03,09,00,12,04,73.7
2020,03,09,00,12,05,73.6
2020,03,09,00,12,06,73.6
2020,03,09,00,12,07,73.7
2020,03,09,00,12,08,73.6
2020,03,09,00,12,09,73.6
2020,03,09,00,12,10,73.5
2020,03,09,00,12,11,73.3
2020,03,09,00,12,12,73.3
2020,03,09,00,12,13,73.5
2020,03,09,00,12,14,73.5
2020,03,09,00,12,15,73.3
2020,03,09,00,12,16,73.5
2020,03,09,00,12,17,73.6
2020,03,09,00,12,18,73.6
2020,03,09,00,12,19,73.7
2020,03,09,00,12,20,73.7
2020,03,09,00,12,21,73.7
2020,03,09,00,12,22,73.6
2020,03,09,00,12,23,73.4
2020,03,09,00,12,24,73.4
2020,03,09,00,12,25,73.3
2020,03,09,00,12,26,73.3
2020,03,09,00,12,27,73.4
2020,03,09,00,12,28,73.5
2020,03,09,00,12,29,73.3
2020,03,09,00,12,30,73.4
2020,03,09,00,12,31,73.4
2020,03,09,00,12,32,73.3
2020,03,09,00,12,33,73.3
2020,03,09,00,12,34,73.3
2020,03,09,00,12,35,73.1
2020,03,09,00,12,36,73.2
2020,03,09,00,12,37,73.4
2020,03,09,00,12,38,73.2
2020,03,09,00,12,39,73.2
2020,03,09,00,12,40,73.1
2020,03,09,00,12,41,73.4
2020,03,09,00,12,42,73.3
2020,03,09,00,12,43,73.4
2020,03,09,00,12,44,73.4
2020,03,09,00,12,45,73.6
2020,03,09,00,12,46,73.7
2020,03,09,00,12,47,73.6
2020,03,09,00,12,48,73.6
2020,03,09,00,12,49,73.7
2020,03,09,00,12,50,73.9
2020,03,09,00,12,51,74.0
2020,03,09,00,12,52,74.1
2020,03,09,00,12,53,74.0
2020,03,09,00,12,54,74.1
2020,03,09,00,12,55,73.6
2020,03,09,00,12,56,74.1
2020,03,09,00,12,57,73.9
2020,03,09,00,12,58,73.8
2020,03,09,00,12,59,74.2
2020,03,09,00,13,00,74.4
2020,03,09,00,13,01,74.3
2020,03,09,00,13,02,74.3
2020,03,09,00,13,03,74.4
2020,03,09,00,13,04,74.3
2020,03,09,00,13,05,74.3
2020,03,09,00,13,06,74.1
2020,03,09,00,13,07,74.2
2020,03,09,00,13,08,73.9
2020,03,09,00,13,09,73.9
2020,03,09,00,13,10,73.7
2020,03,09,00,13,11,73.9
2020,03,09,00,13,12,73.8
2020,03,09,00,13,13,73.7
2020,03,09,00,13,14,73.9
2020,03,09,00,13,15,73.8
2020,03,09,00,13,16,73.7
2020,03,09,00,13,17,73.9
2020,03,09,00,13,18,74.0
2020,03,09,00,13,19,73.9
2020,03,09,00,13,20,74.0
2020,03,09,00,13,21,74.2
2020,03,09,00,13,22,74.1
2020,03,09,00,13,23,74.0
2020,03,09,00,13,24,73.7
2020,03,09,00,13,25,73.6
2020,03,09,00,13,26,73.6
2020,03,09,00,13,27,73.6
2020,03,09,00,13,28,73.6
2020,03,09,00,13,29,73.6
2020,03,09,00,13,30,74.0
2020,03,09,00,13,31,73.8
2020,03,09,00,13,32,73.7
2020,03,09,00,13,33,73.7
2020,03,09,00,13,34,73.7
2020,03,09,00,13,35,73.7
2020,03,09,00,13,36,73.6
2020,03,09,00,13,37,73.7
2020,03,09,00,13,38,73.6
2020,03,09,00,13,39,73.9
2020,03,09,00,13,40,73.9
2020,03,09,00,13,41,74.0
2020,03,09,00,13,42,73.9
