2020,05,10,00,00,00,151.0
2020,05,10,00,00,01,151.2
2020,05,10,00,00,02,151.2
2020,05,10,00,00,03,151.3
2020,05,10,00,00,04,151.3
2020,05,10,00,00,05,151.1
2020,05,10,00,00,06,151.0
2020,05,10,00,00,07,151.1
2020,05,10,00,00,08,150.8
2020,05,10,00,00,09,150.7
2020,05,10,00,00,10,150.9
2020,05,10,00,00,11,150.7
2020,05,10,00,00,12,150.4
2020,05,10,00,00,13,150.5
2020,05,10,00,00,14,150.6
2020,05,10,00,00,15,151.0
2020,05,10,00,00,16,150.6
2020,05,10,00,00,17,150.9
2020,05,10,00,00,18,150.8
2020,05,10,00,00,19,150.5
2020,05,10,00,00,20,150.8
2020,05,10,00,00,21,150.5
2020,05,10,00,00,22,150.7
2020,05,10,00,00,23,150.8
2020,05,10,00,00,24,150.8
2020,05,10,00,00,25,150.6
2020,05,10,00,00,26,150.7
2020,05,10,00,00,27,150.6
2020,05,10,00,00,28,150.8
2020,05,10,00,00,29,151.0
2020,05,10,00,00,30,150.9
2020,05,10,00,00,31,150.8
2020,05,10,00,00,32,151.0
2020,05,10,00,00,33,151.0
2020,05,10,00,00,34,151.2
2020,05,10,00,00,35,151.3
2020,05,10,00,00,36,151.3
2020,05,10,00,00,37,151.2
2020,05,10,00,00,38,151.2
2020,05,10,00,00,39,151.4
2020,05,10,00,00,40,151.3
2020,05,10,00,00,41,151.5
2020,05,10,00,00,42,151.6
2020,05,10,00,00,43,151.4
2020,05,10,00,00,44,151.8
2020,05,10,00,00,45,151.9
2020,05,10,00,00,46,152.1
2020,05,10,00,00,47,152.1
2020,05,10,00,00,48,152.1
2020,05,10,00,00,49,152.1
2020,05,10,00,00,50,152.1
2020,05,10,00,00,51,152.1
2020,05,10,00,00,52,152.1
2020,05,10,00,00,53,152.1
2020,05,10,00,00,54,152.1
2020,05,10,00,00,55,152.1
2020,05,10,00,00,56,152.1
2020,05,10,00,00,57,152.1
2020,05,10,00,00,58,152.1
2020,05,10,00,00,59,152.1
2020,05,10,00,01,00,152.1
2020,05,10,00,01,01,152.1
2020,05,10,00,01,02,152.1
2020,05,10,00,01,03,152.1
2020,05,10,00,01,04,152.1
2020,05,10,00,01,05,152.1
2020,05,10,00,01,06,152.1
2020,05,10,00,01,07,152.1
2020,05,10,00,01,08,152.1
2020,05,10,00,01,09,152.1
2020,05,10,00,01,10,152.1
2020,05,10,00,01,11,152.1
2020,05,10,00,01,12,152.1
2020,05,10,00,01,13,152.1
2020,05,10,00,01,14,152.1
2020,05,10,00,01,15,152.1
2020,05,10,00,01,16,152.1
2020,05,10,00,01,17,152.1
2020,05,10,00,01,18,152.1
2020,05,10,00,01,19,152.1
2020,05,10,00,01,20,152.1
2020,05,10,00,01,21,152.1
2020,05,10,00,01,22,152.1
2020,05,10,00,01,23,152.1
2020,05,10,00,01,24,152.1
2020,05,10,00,01,25,152.1
2020,05,10,00,01,26,152.1
2020,05,10,00,01,27,152.1
2020,05,10,00,01,28,152.1
2020,05,10,00,01,29,152.1
2020,05,10,00,01,30,152.1
2020,05,10,00,01,31,152.1
2020,05,10,00,01,32,152.1
2020,05,10,00,01,33,152.1
2020,05,10,00,01,34,152.1
2020,05,10,00,01,35,152.1
2020,05,10,00,01,36,152.1
2020,05,10,00,01,37,152.1
2020,05,10,00,01,38,152.1
2020,05,10,00,01,39,152.1
2020,05,10,00,01,40,152.1
2020,05,10,00,01,41,152.1
2020,05,10,00,01,42,152.1
2020,05,10,00,01,43,152.0
2020,05,10,00,01,44,152.0
2020,05,10,00,01,45,152.1
2020,05,10,00,01,46,152.1
2020,05,10,00,01,47,152.0
2020,05,10,00,01,48,151.7
2020,05,10,00,01,49,151.9
2020,05,10,00,01,50,151.5
2020,05,10,00,01,51,151.6
2020,05,10,00,01,52,151.3
2020,05,10,00,01,53,151.3
2020,05,10,00,01,54,151.2
2020,05,10,00,01,55,151.0
2020,05,10,00,01,56,151.1
2020,05,10,00,01,57,151.0
2020,05,10,00,01,58,150.8
2020,05,10,00,01,59,150.8
2020,05,10,00,02,00,151.0
2020,05,10,00,02,01,150.8
2020,05,10,00,02,02,151.0
2020,05,10,00,02,03,151.0
2020,05,10,00,02,04,150.8
2020,05,10,00,02,05,150.9
2020,05,10,00,02,06,150.8
2020,05,10,00,02,07,151.1
2020,05,10,00,02,08,150.9
2020,05,10,00,02,09,150.8
2020,05,10,00,02,10,150.5
2020,05,10,00,02,11,150.9
2020,05,10,00,02,12,151.0
2020,05,10,00,02,13,151.0
2020,05,10,00,02,14,150.8
2020,05,10,00,02,15,150.9
2020,05,10,00,02,16,150.9
2020,05,10,00,02,17,150.7
2020,05,10,00,02,18,150.9
2020,05,10,00,02,19,150.9
2020,05,10,00,02,20,151.1
2020,05,10,00,02,21,150.8
2020,05,10,00,02,22,150.5
2020,05,10,00,02,23,150.9
2020,05,10,00,02,24,150.7
2020,05,10,00,02,25,150.6
2020,05,10,00,02,26,151.0
2020,05,10,00,02,27,150.9
2020,05,10,00,02,28,150.5
2020,05,10,00,02,29,150.6
2020,05,10,00,02,30,150.7
2020,05,10,00,02,31,151.1
2020,05,10,00,02,32,151.2
2020,05,10,00,02,33,150.8
2020,05,10,00,02,34,150.4
2020,05,10,00,02,35,150.4
2020,05,10,00,02,36,150.7
2020,05,10,00,02,37,150.6
2020,05,10,00,02,38,150.7
2020,05,10,00,02,39,150.5
2020,05,10,00,02,40,150.4
2020,05,10,00,02,41,150.3
2020,05,10,00,02,42,149.9
2020,05,10,00,02,43,149.6
2020,05,10,00,02,44,149.5
2020,05,10,00,02,45,148.9
2020,05,10,00,02,46,149.3
2020,05,10,00,02,47,149.0
2020,05,10,00,02,48,148.9
2020,05,10,00,02,49,148.6
2020,05,10,00,02,50,149.0
2020,05,10,00,02,51,148.8
2020,05,10,00,02,52,149.1
2020,05,10,00,02,53,149.0
2020,05,10,00,02,54,149.3
2020,05,10,00,02,55,148.8
2020,05,10,00,02,56,148.8
2020,05,10,00,02,57,148.6
2020,05,10,00,02,58,148.7
2020,05,10,00,02,59,148.8
2020,05,10,00,03,00,148.9
2020,05,10,00,03,01,148.8
2020,05,10,00,03,02,148.8
2020,05,10,00,03,03,148.4
2020,05,10,00,03,04,148.0
2020,05,10,00,03,05,148.1
2020,05,10,00,03,06,148.4
2020,05,10,00,03,07,148.6
2020,05,10,00,03,08,148.2
2020,05,10,00,03,09,148.1
2020,05,10,00,03,10,148.1
2020,05,10,00,03,11,148.0
2020,05,10,00,03,12,148.3
2020,05,10,00,03,13,147.9
2020,05,10,00,03,14,148.3
2020,05,10,00,03,15,148.1
2020,05,10,00,03,16,148.5
2020,05,10,00,03,17,148.4
2020,05,10,00,03,18,148.6
2020,05,10,00,03,19,148.6
2020,05,10,00,03,20,148.5
2020,05,10,00,03,21,148.4
2020,05,10,00,03,22,148.3
2020,05,10,00,03,23,148.5
2020,05,10,00,03,24,148.4
2020,05,10,00,03,25,148.3
2020,05,10,00,03,26,148.2
2020,05,10,00,03,27,148.3
2020,05,10,00,03,28,148.5
2020,05,10,00,03,29,148.0
2020,05,10,00,03,30,148.0
2020,05,10,00,03,31,148.8
2020,05,10,00,03,32,148.7
2020,05,10,00,03,33,148.5
2020,05,10,00,03,34,148.5
2020,05,10,00,03,35,148.3
2020,05,10,00,03,36,148.3
2020,05,10,00,03,37,148.5
2020,05,10,00,03,38,148.6
2020,05,10,00,03,39,148.5
2020,05,10,00,03,40,148.8
2020,05,10,00,03,41,148.8
2020,05,10,00,03,42,149.1
2020,05,10,00,03,43,148.9
2020,05,10,00,03,44,148.7
2020,05,10,00,03,45,148.6
2020,05,10,00,03,46,148.8
2020,05,10,00,03,47,148.7
2020,05,10,00,03,48,149.1
2020,05,10,00,03,49,149.2
2020,05,10,00,03,50,148.9
2020,05,10,00,03,51,148.7
2020,05,10,00,03,52,148.4
2020,05,10,00,03,53,148.1
2020,05,10,00,03,54,147.9
2020,05,10,00,03,55,148.1
2020,05,10,00,03,56,147.9
2020,05,10,00,03,57,148.1
2020,05,10,00,03,58,148.2
2020,05,10,00,03,59,148.4
2020,05,10,00,04,00,148.3
2020,05,10,00,04,01,148.8
2020,05,10,00,04,02,148.8
2020,05,10,00,04,03,149.3
2020,05,10,00,04,04,149.0
2020,05,10,00,04,05,149.3
2020,05,10,00,04,06,148.8
2020,05,10,00,04,07,149.4
2020,05,10,00,04,08,149.3
2020,05,10,00,04,09,149.6
2020,05,10,00,04,10,149.1
2020,05,10,00,04,11,149.2
2020,05,10,00,04,12,149.5
2020,05,10,00,04,13,149.7
2020,05,10,00,04,14,150.0
2020,05,10,00,04,15,150.1
2020,05,10,00,04,16,150.0
2020,05,10,00,04,17,150.2
2020,05,10,00,04,18,150.2
2020,05,10,00,04,19,150.3
2020,05,10,00,04,20,150.4
2020,05,10,00,04,21,150.5
2020,05,10,00,04,22,150.2
2020,05,10,00,04,23,150.1
2020,05,10,00,04,24,150.0
2020,05,10,00,04,25,150.1
2020,05,10,00,04,26,150.1
2020,05,10,00,04,27,149.9
2020,05,10,00,04,28,149.9
2020,05,10,00,04,29,149.8
2020,05,10,00,04,30,149.7
2020,05,10,00,04,31,150.2
2020,05,10,00,04,32,150.5
2020,05,10,00,04,33,150.4
2020,05,10,00,04,34,150.3
2020,05,10,00,04,35,150.3
2020,05,10,00,04,36,150.4
2020,05,10,00,04,37,150.0
2020,05,10,00,04,38,150.2
2020,05,10,00,04,39,150.3
2020,05,10,00,04,40,149.9
2020,05,10,00,04,41,150.0
2020,05,10,00,04,42,150.3
2020,05,10,00,04,43,150.2
2020,05,10,00,04,44,150.3
2020,05,10,00,04,45,150.4
2020,05,10,00,04,46,150.4
2020,05,10,00,04,47,150.6
2020,05,10,00,04,48,150.4
2020,05,10,00,04,49,150.5
2020,05,10,00,04,50,150.5
2020,05,10,00,04,51,150.5
2020,05,10,00,04,52,150.4
2020,05,10,00,04,53,150.5
2020,05,10,00,04,54,150.4
2020,05,10,00,04,55,150.8
2020,05,10,00,04,56,150.7
2020,05,10,00,04,57,150.7
2020,05,10,00,04,58,151.0
2020,05,10,00,04,59,150.8
2020,05,10,00,05,00,150.5
2020,05,10,00,05,01,150.4
2020,05,10,00,05,02,150.2
2020,05,10,00,05,03,150.0
2020,05,10,00,05,04,149.8
2020,05,10,00,05,05,149.6
2020,05,10,00,05,06,149.1
2020,05,10,00,05,07,149.1
2020,05,10,00,05,08,149.5
2020,05,10,00,05,09,149.0
2020,05,10,00,05,10,149.3
2020,05,10,00,05,11,149.2
2020,05,10,00,05,12,149.3
2020,05,10,00,05,13,148.9
2020,05,10,00,05,14,149.5
2020,05,10,00,05,15,149.5
2020,05,10,00,05,16,148.9
2020,05,10,00,05,17,149.1
2020,05,10,00,05,18,148.9
2020,05,10,00,05,19,149.2
2020,05,10,00,05,20,149.3
2020,05,10,00,05,21,149.0
2020,05,10,00,05,22,149.3
2020,05,10,00,05,23,149.2
2020,05,10,00,05,24,149.2
2020,05,10,00,05,25,149.3
2020,05,10,00,05,26,149.1
2020,05,10,00,05,27,148.8
2020,05,10,00,05,28,148.7
2020,05,10,00,05,29,149.0
2020,05,10,00,05,30,148.9
2020,05,10,00,05,31,148.8
2020,05,10,00,05,32,148.8
2020,05,10,00,05,33,148.8
2020,05,10,00,05,34,148.4
2020,05,10,00,05,35,148.2
2020,05,10,00,05,36,148.6
2020,05,10,00,05,37,148.2
2020,05,10,00,05,38,148.5
2020,05,10,00,05,39,148.7
2020,05,10,00,05,40,148.6
2020,05,10,00,05,41,148.7
2020,05,10,00,05,42,148.2
2020,05,10,00,05,43,148.1
2020,05,10,00,05,44,148.7
2020,05,10,00,05,45,148.7
2020,05,10,00,05,46,148.0
2020,05,10,00,05,47,148.1
2020,05,10,00,05,48,148.6
2020,05,10,00,05,49,148.6
2020,05,10,00,05,50,148.3
2020,05,10,00,05,51,148.4
2020,05,10,00,05,52,148.2
2020,05,10,00,05,53,148.3
2020,05,10,00,05,54,148.0
2020,05,10,00,05,55,148.1
2020,05,10,00,05,56,147.9
2020,05,10,00,05,57,148.1
2020,05,10,00,05,58,148.1
2020,05,10,00,05,59,148.1
2020,05,10,00,06,00,148.1
2020,05,10,00,06,01,148.6
2020,05,10,00,06,02,148.5
2020,05,10,00,06,03,148.5
2020,05,10,00,06,04,148.7
2020,05,10,00,06,05,148.6
2020,05,10,00,06,06,148.8
2020,05,10,00,06,07,148.9
2020,05,10,00,06,08,149.0
2020,05,10,00,06,09,148.9
2020,05,10,00,06,10,149.0
2020,05,10,00,06,11,149.0
2020,05,10,00,06,12,148.8
2020,05,10,00,06,13,148.7
2020,05,10,00,06,14,148.9
2020,05,10,00,06,15,149.2
2020,05,10,00,06,16,148.8
2020,05,10,00,06,17,148.8
2020,05,10,00,06,18,149.1
2020,05,10,00,06,19,149.2
2020,05,10,00,06,20,149.0
2020,05,10,00,06,21,149.4
2020,05,10,00,06,22,149.6
2020,05,10,00,06,23,149.6
2020,05,10,00,06,24,149.7
2020,05,10,00,06,25,150.0
2020,05,10,00,06,26,150.1
2020,05,10,00,06,27,150.3
2020,05,10,00,06,28,150.5
2020,05,10,00,06,29,150.6
2020,05,10,00,06,30,150.9
2020,05,10,00,06,31,151.0
2020,05,10,00,06,32,151.1
2020,05,10,00,06,33,151.2
2020,05,10,00,06,34,151.2
2020,05,10,00,06,35,151.0
2020,05,10,00,06,36,151.2
2020,05,10,00,06,37,151.3
2020,05,10,00,06,38,151.2
2020,05,10,00,06,39,151.4
2020,05,10,00,06,40,151.3
2020,05,10,00,06,41,151.3
2020,05,10,00,06,42,151.3
2020,05,10,00,06,43,151.3
2020,05,10,00,06,44,151.4
2020,05,10,00,06,45,151.5
2020,05,10,00,06,46,151.4
2020,05,10,00,06,47,151.4
2020,05,10,00,06,48,151.8
2020,05,10,00,06,49,152.0
2020,05,10,00,06,50,151.7
2020,05,10,00,06,51,151.6
2020,05,10,00,06,52,151.8
2020,05,10,00,06,53,151.9
2020,05,10,00,06,54,151.6
2020,05,10,00,06,55,151.9
2020,05,10,00,06,56,152.0
2020,05,10,00,06,57,151.9
2020,05,10,00,06,58,151.9
2020,05,10,00,06,59,151.8
2020,05,10,00,07,00,151.8
2020,05,10,00,07,01,152.0
2020,05,10,00,07,02,152.1
2020,05,10,00,07,03,152.0
2020,05,10,00,07,04,152.0
2020,05,10,00,07,05,152.1
2020,05,10,00,07,06,152.1
2020,05,10,00,07,07,152.1
2020,05,10,00,07,08,152.1
2020,05,10,00,07,09,152.1
2020,05,10,00,07,10,152.1
2020,05,10,00,07,11,152.1
2020,05,10,00,07,12,152.1
2020,05,10,00,07,13,151.9
2020,05,10,00,07,14,151.7
2020,05,10,00,07,15,151.3
2020,05,10,00,07,16,151.4
2020,05,10,00,07,17,151.3
2020,05,10,00,07,18,151.0
2020,05,10,00,07,19,150.9
2020,05,10,00,07,20,151.0
2020,05,10,00,07,21,150.9
2020,05,10,00,07,22,150.5
2020,05,10,00,07,23,150.4
2020,05,10,00,07,24,150.3
2020,05,10,00,07,25,150.4
2020,05,10,00,07,26,150.3
2020,05,10,00,07,27,150.3
2020,05,10,00,07,28,150.3
2020,05,10,00,07,29,150.3
2020,05,10,00,07,30,150.3
2020,05,10,00,07,31,150.3
2020,05,10,00,07,32,150.6
2020,05,10,00,07,33,150.5
2020,05,10,00,07,34,150.5
2020,05,10,00,07,35,150.6
2020,05,10,00,07,36,150.7
2020,05,10,00,07,37,151.0
2020,05,10,00,07,38,151.0
2020,05,10,00,07,39,150.9
2020,05,10,00,07,40,150.9
2020,05,10,00,07,41,150.9
2020,05,10,00,07,42,151.0
2020,05,10,00,07,43,151.1
2020,05,10,00,07,44,150.9
2020,05,10,00,07,45,151.3
2020,05,10,00,07,46,151.3
2020,05,10,00,07,47,151.3
2020,05,10,00,07,48,151.4
2020,05,10,00,07,49,151.5
2020,05,10,00,07,50,151.5
2020,05,10,00,07,51,151.4
2020,05,10,00,07,52,151.6
2020,05,10,00,07,53,151.4
2020,05,10,00,07,54,151.4
2020,05,10,00,07,55,151.4
2020,05,10,00,07,56,151.3
2020,05,10,00,07,57,151.3
2020,05,10,00,07,58,151.2
2020,05,10,00,07,59,151.1
2020,05,10,00,08,00,150.9
2020,05,10,00,08,01,151.0
2020,05,10,00,08,02,150.5
2020,05,10,00,08,03,149.9
2020,05,10,00,08,04,150.1
2020,05,10,00,08,05,150.3
2020,05,10,00,08,06,150.3
2020,05,10,00,08,07,150.3
2020,05,10,00,08,08,150.4
2020,05,10,00,08,09,150.7
2020,05,10,00,08,10,150.7
2020,05,10,00,08,11,150.4
2020,05,10,00,08,12,150.6
2020,05,10,00,08,13,150.4
2020,05,10,00,08,14,150.5
2020,05,10,00,08,15,151.1
2020,05,10,00,08,16,151.0
2020,05,10,00,08,17,151.3
2020,05,10,00,08,18,151.3
2020,05,10,00,08,19,151.3
2020,05,10,00,08,20,151.4
2020,05,10,00,08,21,151.5
2020,05,10,00,08,22,151.6
2020,05,10,00,08,23,151.5
2020,05,10,00,08,24,151.3
2020,05,10,00,08,25,151.2
2020,05,10,00,08,26,151.0
2020,05,10,00,08,27,150.6
2020,05,10,00,08,28,150.6
2020,05,10,00,08,29,150.6
2020,05,10,00,08,30,150.5
2020,05,10,00,08,31,150.6
2020,05,10,00,08,32,150.6
2020,05,10,00,08,33,150.9
2020,05,10,00,08,34,150.6
2020,05,10,00,08,35,150.8
2020,05,10,00,08,36,150.6
2020,05,10,00,08,37,150.6
2020,05,10,00,08,38,150.7
2020,05,10,00,08,39,150.5
2020,05,10,00,08,40,150.6
2020,05,10,00,08,41,150.9
2020,05,10,00,08,42,151.0
2020,05,10,00,08,43,151.1
2020,05,10,00,08,44,151.1
2020,05,10,00,08,45,151.3
2020,05,10,00,08,46,151.3
2020,05,10,00,08,47,151.2
2020,05,10,00,08,48,151.3
2020,05,10,00,08,49,151.2
2020,05,10,00,08,50,151.1
2020,05,10,00,08,51,151.3
2020,05,10,00,08,52,151.3
2020,05,10,00,08,53,151.3
2020,05,10,00,08,54,151.5
2020,05,10,00,08,55,151.4
2020,05,10,00,08,56,151.4
2020,05,10,00,08,57,151.5
2020,05,10,00,08,58,151.8
2020,05,10,00,08,59,151.6
2020,05,10,00,09,00,151.9
2020,05,10,00,09,01,152.1
2020,05,10,00,09,02,152.0
2020,05,10,00,09,03,152.1
2020,05,10,00,09,04,152.1
2020,05,10,00,09,05,152.1
2020,05,10,00,09,06,152.1
2020,05,10,00,09,07,152.1
2020,05,10,00,09,08,152.0
2020,05,10,00,09,09,152.1
2020,05,10,00,09,10,152.0
2020,05,10,00,09,11,152.1
2020,05,10,00,09,12,152.1
2020,05,10,00,09,13,152.1
2020,05,10,00,09,14,152.1
2020,05,10,00,09,15,152.1
2020,05,10,00,09,16,152.1
2020,05,10,00,09,17,152.1
2020,05,10,00,09,18,152.1
2020,05,10,00,09,19,152.1
2020,05,10,00,09,20,152.1
2020,05,10,00,09,21,152.1
2020,05,10,00,09,22,152.1
2020,05,10,00,09,23,152.1
2020,05,10,00,09,24,152.1
2020,05,10,00,09,25,152.1
2020,05,10,00,09,26,152.1
2020,05,10,00,09,27,152.1
2020,05,10,00,09,28,152.1
2020,05,10,00,09,29,152.1
2020,05,10,00,09,30,152.1
2020,05,10,00,09,31,152.1
2020,05,10,00,09,32,152.1
2020,05,10,00,09,33,152.1
2020,05,10,00,09,34,152.1
2020,05,10,00,09,35,152.1
2020,05,10,00,09,36,152.1
2020,05,10,00,09,37,151.9
2020,05,10,00,09,38,151.7
2020,05,10,00,09,39,151.6
2020,05,10,00,09,40,151.9
2020,05,10,00,09,41,151.6
2020,05,10,00,09,42,151.4
2020,05,10,00,09,43,151.6
2020,05,10,00,09,44,151.8
2020,05,10,00,09,45,151.8
2020,05,10,00,09,46,151.5
2020,05,10,00,09,47,151.5
2020,05,10,00,09,48,151.4
2020,05,10,00,09,49,151.3
2020,05,10,00,09,50,150.6
2020,05,10,00,09,51,150.8
2020,05,10,00,09,52,151.0
2020,05,10,00,09,53,150.8
2020,05,10,00,09,54,150.8
2020,05,10,00,09,55,151.0
2020,05,10,00,09,56,151.1
2020,05,10,00,09,57,151.1
2020,05,10,00,09,58,151.0
2020,05,10,00,09,59,151.3
2020,05,10,00,10,00,151.2
2020,05,10,00,10,01,150.9
2020,05,10,00,10,02,150.8
2020,05,10,00,10,03,151.0
2020,05,10,00,10,04,151.1
2020,05,10,00,10,05,151.0
2020,05,10,00,10,06,150.7
2020,05,10,00,10,07,150.9
2020,05,10,00,10,08,151.0
2020,05,10,00,10,09,151.0
2020,05,10,00,10,10,151.1
2020,05,10,00,10,11,151.1
2020,05,10,00,10,12,151.1
2020,05,10,00,10,13,151.2
2020,05,10,00,10,14,151.3
2020,05,10,00,10,15,151.3
2020,05,10,00,10,16,151.4
2020,05,10,00,10,17,151.4
2020,05,10,00,10,18,151.3
2020,05,10,00,10,19,151.5
2020,05,10,00,10,20,151.9
2020,05,10,00,10,21,151.9
2020,05,10,00,10,22,151.7
2020,05,10,00,10,23,152.0
2020,05,10,00,10,24,151.9
2020,05,10,00,10,25,152.0
2020,05,10,00,10,26,152.0
2020,05,10,00,10,27,152.1
2020,05,10,00,10,28,152.1
2020,05,10,00,10,29,152.1
2020,05,10,00,10,30,152.1
2020,05,10,00,10,31,152.1
2020,05,10,00,10,32,152.1
2020,05,10,00,10,33,152.1
2020,05,10,00,10,34,152.1
2020,05,10,00,10,35,152.1
2020,05,10,00,10,36,152.1
2020,05,10,00,10,37,152.1
2020,05,10,00,10,38,152.1
2020,05,10,00,10,39,152.1
2020,05,10,00,10,40,152.1
2020,05,10,00,10,41,152.1
2020,05,10,00,10,42,152.1
2020,05,10,00,10,43,152.1
2020,05,10,00,10,44,152.1
2020,05,10,00,10,45,152.1
2020,05,10,00,10,46,152.6
2020,05,10,00,10,47,154.3
2020,05,10,00,10,48,155.7
2020,05,10,00,10,49,157.8
2020,05,10,00,10,50,159.7
2020,05,10,00,10,51,161.7
2020,05,10,00,10,52,164.8
2020,05,10,00,10,53,166.5
2020,05,10,00,10,54,167.4
2020,05,10,00,10,55,167.8
2020,05,10,00,10,56,168.6
2020,05,10,00,10,57,168.9
2020,05,10,00,10,58,168.9
2020,05,10,00,10,59,169.1
2020,05,10,00,11,00,169.1
2020,05,10,00,11,01,168.8
2020,05,10,00,11,02,168.2
2020,05,10,00,11,03,167.7
2020,05,10,00,11,04,166.8
2020,05,10,00,11,05,165.7
2020,05,10,00,11,06,164.9
2020,05,10,00,11,07,162.7
2020,05,10,00,11,08,160.7
2020,05,10,00,11,09,159.7
2020,05,10,00,11,10,159.2
2020,05,10,00,11,11,158.3
2020,05,10,00,11,12,158.9
2020,05,10,00,11,13,159.6
2020,05,10,00,11,14,159.6
2020,05,10,00,11,15,160.1
2020,05,10,00,11,16,160.2
2020,05,10,00,11,17,161.4
2020,05,10,00,11,18,161.8
2020,05,10,00,11,19,162.1
2020,05,10,00,11,20,161.3
2020,05,10,00,11,21,162.1
2020,05,10,00,11,22,163.5
2020,05,10,00,11,23,166.0
2020,05,10,00,11,24,166.5
2020,05,10,00,11,25,167.1
2020,05,10,00,11,26,168.1
2020,05,10,00,11,27,168.3
2020,05,10,00,11,28,168.6
2020,05,10,00,11,29,169.4
2020,05,10,00,11,30,169.2
2020,05,10,00,11,31,169.4
2020,05,10,00,11,32,169.7
2020,05,10,00,11,33,169.6
2020,05,10,00,11,34,169.7
2020,05,10,00,11,35,170.0
2020,05,10,00,11,36,170.2
2020,05,10,00,11,37,169.8
2020,05,10,00,11,38,169.8
2020,05,10,00,11,39,169.6
2020,05,10,00,11,40,169.4
2020,05,10,00,11,41,169.1
2020,05,10,00,11,42,169.4
2020,05,10,00,11,43,169.2
2020,05,10,00,11,44,168.8
2020,05,10,00,11,45,168.8
2020,05,10,00,11,46,168.7
2020,05,10,00,11,47,168.3
2020,05,10,00,11,48,167.9
2020,05,10,00,11,49,167.6
2020,05,10,00,11,50,167.0
2020,05,10,00,11,51,166.4
2020,05,10,00,11,52,164.5
2020,05,10,00,11,53,164.0
2020,05,10,00,11,54,163.4
2020,05,10,00,11,55,163.9
2020,05,10,00,11,56,163.7
2020,05,10,00,11,57,163.1
2020,05,10,00,11,58,163.1
2020,05,10,00,11,59,164.7
2020,05,10,00,12,00,165.5
2020,05,10,00,12,01,166.0
2020,05,10,00,12,02,165.8
2020,05,10,00,12,03,165.5
2020,05,10,00,12,04,165.4
2020,05,10,00,12,05,166.4
2020,05,10,00,12,06,166.1
2020,05,10,00,12,07,166.3
2020,05,10,00,12,08,167.2
2020,05,10,00,12,09,167.5
2020,05,10,00,12,10,167.5
2020,05,10,00,12,11,168.1
2020,05,10,00,12,12,168.9
2020,05,10,00,12,13,169.8
2020,05,10,00,12,14,170.1
2020,05,10,00,12,15,170.0
2020,05,10,00,12,16,170.0
2020,05,10,00,12,17,169.8
2020,05,10,00,12,18,170.0
2020,05,10,00,12,19,170.4
2020,05,10,00,12,20,170.6
2020,05,10,00,12,21,171.0
2020,05,10,00,12,22,171.5
2020,05,10,00,12,23,172.1
2020,05,10,00,12,24,172.2
2020,05,10,00,12,25,173.0
2020,05,10,00,12,26,173.3
2020,05,10,00,12,27,173.4
2020,05,10,00,12,28,173.7
2020,05,10,00,12,29,173.8
2020,05,10,00,12,30,173.6
2020,05,10,00,12,31,173.5
2020,05,10,00,12,32,173.4
2020,05,10,00,12,33,173.4
2020,05,10,00,12,34,173.4
2020,05,10,00,12,35,173.1
2020,05,10,00,12,36,172.7
2020,05,10,00,12,37,172.4
2020,05,10,00,12,38,172.1
2020,05,10,00,12,39,171.9
2020,05,10,00,12,40,171.8
2020,05,10,00,12,41,171.6
2020,05,10,00,12,42,171.2
2020,05,10,00,12,43,171.1
2020,05,10,00,12,44,170.8
2020,05,10,00,12,45,171.0
2020,05,10,00,12,46,171.1
2020,05,10,00,12,47,171.1
2020,05,10,00,12,48,171.2
2020,05,10,00,12,49,171.1
2020,05,10,00,12,50,170.7
2020,05,10,00,12,51,170.3
2020,05,10,00,12,52,169.4
2020,05,10,00,12,53,168.7
2020,05,10,00,12,54,167.9
2020,05,10,00,12,55,167.2
2020,05,10,00,12,56,166.6
2020,05,10,00,12,57,164.1
2020,05,10,00,12,58,162.0
2020,05,10,00,12,59,160.4
2020,05,10,00,13,00,159.0
2020,05,10,00,13,01,157.2
2020,05,10,00,13,02,155.8
2020,05,10,00,13,03,154.5
2020,05,10,00,13,04,154.2
2020,05,10,00,13,05,152.9
2020,05,10,00,13,06,153.0
2020,05,10,00,13,07,153.1
2020,05,10,00,13,08,152.8
2020,05,10,00,13,09,152.5
2020,05,10,00,13,10,152.1
2020,05,10,00,13,11,152.2
2020,05,10,00,13,12,152.1
2020,05,10,00,13,13,152.1
2020,05,10,00,13,14,152.1
2020,05,10,00,13,15,152.1
2020,05,10,00,13,16,152.1
2020,05,10,00,13,17,152.1
2020,05,10,00,13,18,152.1
2020,05,10,00,13,19,152.1
2020,05,10,00,13,20,152.1
2020,05,10,00,13,21,152.1
2020,05,10,00,13,22,152.1
2020,05,10,00,13,23,152.1
2020,05,10,00,13,24,152.2
2020,05,10,00,13,25,152.6
2020,05,10,00,13,26,152.2
2020,05,10,00,13,27,152.2
2020,05,10,00,13,28,152.1
2020,05,10,00,13,29,152.1
2020,05,10,00,13,30,152.1
2020,05,10,00,13,31,152.3
2020,05,10,00,13,32,152.1
2020,05,10,00,13,33,152.1
2020,05,10,00,13,34,152.1
2020,05,10,00,13,35,152.1
2020,05,10,00,13,36,152.1
2020,05,10,00,13,37,152.1
2020,05,10,00,13,38,152.1
2020,05,10,00,13,39,152.1
2020,05,10,00,13,40,152.1
2020,05,10,00,13,41,152.1
2020,05,10,00,13,42,152.1
