2019,01,24,00,00,00,79.1
2019,01,24,00,00,01,78.5
2019,01,24,00,00,02,78.7
2019,01,24,00,00,03,78.7
2019,01,24,00,00,04,78.6
2019,01,24,00,00,05,78.5
2019,01,24,00,00,06,78.5
2019,01,24,00,00,07,78.3
2019,01,24,00,00,08,78.3
2019,01,24,00,00,09,78.1
2019,01,24,00,00,10,78.2
2019,01,24,00,00,11,78.2
2019,01,24,00,00,12,78.2
2019,01,24,00,00,13,77.9
2019,01,24,00,00,14,77.8
2019,01,24,00,00,15,78.0
2019,01,24,00,00,16,78.3
2019,01,24,00,00,17,78.1
2019,01,24,00,00,18,78.8
2019,01,24,00,00,19,79.1
2019,01,24,00,00,20,79.6
2019,01,24,00,00,21,79.6
2019,01,24,00,00,22,79.8
2019,01,24,00,00,23,80.0
2019,01,24,00,00,24,80.2
2019,01,24,00,00,25,79.8
2019,01,24,00,00,26,79.9
2019,01,24,00,00,27,79.5
2019,01,24,00,00,28,79.2
2019,01,24,00,00,29,78.9
2019,01,24,00,00,30,78.6
2019,01,24,00,00,31,78.1
2019,01,24,00,00,32,78.3
2019,01,24,00,00,33,78.3
2019,01,24,00,00,34,78.4
2019,01,24,00,00,35,78.1
2019,01,24,00,00,36,77.7
2019,01,24,00,00,37,77.6
2019,01,24,00,00,38,76.9
2019,01,24,00,00,39,77.1
2019,01,24,00,00,40,77.2
2019,01,24,00,00,41,77.1
2019,01,24,00,00,42,77.4
2019,01,24,00,00,43,77.5
2019,01,24,00,00,44,77.4
2019,01,24,00,00,45,77.5
2019,01,24,00,00,46,78.1
2019,01,24,00,00,47,78.2
2019,01,24,00,00,48,78.3
2019,01,24,00,00,49,78.6
2019,01,24,00,00,50,78.5
2019,01,24,00,00,51,78.8
2019,01,24,00,00,52,78.9
2019,01,24,00,00,53,78.9
2019,01,24,00,00,54,78.7
2019,01,24,00,00,55,78.2
2019,01,24,00,00,56,77.6
2019,01,24,00,00,57,76.8
2019,01,24,00,00,58,76.6
2019,01,24,00,00,59,76.2
2019,01,24,00,01,00,75.7
2019,01,24,00,01,01,75.5
2019,01,24,00,01,02,75.5
2019,01,24,00,01,03,75.8
2019,01,24,00,01,04,76.1
2019,01,24,00,01,05,76.5
2019,01,24,00,01,06,76.6
2019,01,24,00,01,07,76.6
2019,01,24,00,01,08,76.6
2019,01,24,00,01,09,76.8
2019,01,24,00,01,10,77.0
2019,01,24,00,01,11,77.3
2019,01,24,00,01,12,77.6
2019,01,24,00,01,13,77.7
2019,01,24,00,01,14,78.1
2019,01,24,00,01,15,78.3
2019,01,24,00,01,16,78.0
2019,01,24,00,01,17,77.6
2019,01,24,00,01,18,78.0
2019,01,24,00,01,19,78.3
2019,01,24,00,01,20,78.6
2019,01,24,00,01,21,78.9
2019,01,24,00,01,22,79.0
2019,01,24,00,01,23,78.7
2019,01,24,00,01,24,79.0
2019,01,24,00,01,25,79.3
2019,01,24,00,01,26,79.0
2019,01,24,00,01,27,78.9
2019,01,24,00,01,28,78.8
2019,01,24,00,01,29,78.5
2019,01,24,00,01,30,78.4
2019,01,24,00,01,31,78.2
2019,01,24,00,01,32,78.2
2019,01,24,00,01,33,78.1
2019,01,24,00,01,34,77.7
2019,01,24,00,01,35,77.3
2019,01,24,00,01,36,77.0
2019,01,24,00,01,37,77.0
2019,01,24,00,01,38,76.7
2019,01,24,00,01,39,76.2
2019,01,24,00,01,40,76.4
2019,01,24,00,01,41,76.7
2019,01,24,00,01,42,76.8
2019,01,24,00,01,43,76.9
2019,01,24,00,01,44,78.0
2019,01,24,00,01,45,77.7
2019,01,24,00,01,46,77.8
2019,01,24,00,01,47,77.2
2019,01,24,00,01,48,77.4
2019,01,24,00,01,49,77.7
2019,01,24,00,01,50,78.4
2019,01,24,00,01,51,78.6
2019,01,24,00,01,52,78.7
2019,01,24,00,01,53,79.0
2019,01,24,00,01,54,79.4
2019,01,24,00,01,55,79.9
2019,01,24,00,01,56,80.3
2019,01,24,00,01,57,80.6
2019,01,24,00,01,58,80.7
2019,01,24,00,01,59,80.4
2019,01,24,00,02,00,80.4
2019,01,24,00,02,01,80.5
2019,01,24,00,02,02,80.0
2019,01,24,00,02,03,79.7
2019,01,24,00,02,04,79.7
2019,01,24,00,02,05,79.6
2019,01,24,00,02,06,79.5
2019,01,24,00,02,07,79.3
2019,01,24,00,02,08,79.4
2019,01,24,00,02,09,79.4
2019,01,24,00,02,10,79.4
2019,01,24,00,02,11,79.6
2019,01,24,00,02,12,79.5
2019,01,24,00,02,13,79.4
2019,01,24,00,02,14,79.0
2019,01,24,00,02,15,78.9
2019,01,24,00,02,16,79.3
2019,01,24,00,02,17,79.0
2019,01,24,00,02,18,79.3
2019,01,24,00,02,19,79.0
2019,01,24,00,02,20,79.1
2019,01,24,00,02,21,79.1
2019,01,24,00,02,22,79.0
2019,01,24,00,02,23,78.8
2019,01,24,00,02,24,78.8
2019,01,24,00,02,25,78.8
2019,01,24,00,02,26,78.8
2019,01,24,00,02,27,78.5
2019,01,24,00,02,28,78.0
2019,01,24,00,02,29,78.1
2019,01,24,00,02,30,78.3
2019,01,24,00,02,31,78.1
2019,01,24,00,02,32,77.6
2019,01,24,00,02,33,77.8
2019,01,24,00,02,34,78.0
2019,01,24,00,02,35,77.7
2019,01,24,00,02,36,78.3
2019,01,24,00,02,37,78.8
2019,01,24,00,02,38,78.9
2019,01,24,00,02,39,79.4
2019,01,24,00,02,40,79.4
2019,01,24,00,02,41,79.4
2019,01,24,00,02,42,79.4
2019,01,24,00,02,43,79.5
2019,01,24,00,02,44,79.6
2019,01,24,00,02,45,79.3
2019,01,24,00,02,46,79.1
2019,01,24,00,02,47,79.6
2019,01,24,00,02,48,79.7
2019,01,24,00,02,49,79.5
2019,01,24,00,02,50,79.4
2019,01,24,00,02,51,79.2
2019,01,24,00,02,52,79.5
2019,01,24,00,02,53,79.5
2019,01,24,00,02,54,79.6
2019,01,24,00,02,55,79.8
2019,01,24,00,02,56,79.8
2019,01,24,00,02,57,80.1
2019,01,24,00,02,58,80.0
2019,01,24,00,02,59,80.1
2019,01,24,00,03,00,80.1
2019,01,24,00,03,01,80.0
2019,01,24,00,03,02,79.7
2019,01,24,00,03,03,79.7
2019,01,24,00,03,04,79.8
2019,01,24,00,03,05,79.9
2019,01,24,00,03,06,80.0
2019,01,24,00,03,07,80.7
2019,01,24,00,03,08,80.2
2019,01,24,00,03,09,80.8
2019,01,24,00,03,10,80.8
2019,01,24,00,03,11,80.9
2019,01,24,00,03,12,80.9
2019,01,24,00,03,13,80.7
2019,01,24,00,03,14,80.5
2019,01,24,00,03,15,80.6
2019,01,24,00,03,16,80.8
2019,01,24,00,03,17,80.3
2019,01,24,00,03,18,80.2
2019,01,24,00,03,19,80.0
2019,01,24,00,03,20,80.3
2019,01,24,00,03,21,80.0
2019,01,24,00,03,22,80.0
2019,01,24,00,03,23,80.5
2019,01,24,00,03,24,80.7
2019,01,24,00,03,25,80.9
2019,01,24,00,03,26,80.9
2019,01,24,00,03,27,80.9
2019,01,24,00,03,28,80.8
2019,01,24,00,03,29,80.9
2019,01,24,00,03,30,80.9
2019,01,24,00,03,31,81.1
2019,01,24,00,03,32,81.1
2019,01,24,00,03,33,80.9
2019,01,24,00,03,34,80.9
2019,01,24,00,03,35,81.0
2019,01,24,00,03,36,80.9
2019,01,24,00,03,37,80.9
2019,01,24,00,03,38,80.9
2019,01,24,00,03,39,80.4
2019,01,24,00,03,40,80.2
2019,01,24,00,03,41,79.6
2019,01,24,00,03,42,79.6
2019,01,24,00,03,43,79.6
2019,01,24,00,03,44,79.5
2019,01,24,00,03,45,79.9
2019,01,24,00,03,46,79.8
2019,01,24,00,03,47,80.0
2019,01,24,00,03,48,80.0
2019,01,24,00,03,49,80.3
2019,01,24,00,03,50,80.2
2019,01,24,00,03,51,79.8
2019,01,24,00,03,52,79.7
2019,01,24,00,03,53,79.9
2019,01,24,00,03,54,80.1
2019,01,24,00,03,55,79.7
2019,01,24,00,03,56,79.8
2019,01,24,00,03,57,79.6
2019,01,24,00,03,58,79.7
2019,01,24,00,03,59,79.7
2019,01,24,00,04,00,79.6
2019,01,24,00,04,01,79.8
2019,01,24,00,04,02,79.7
2019,01,24,00,04,03,80.0
2019,01,24,00,04,04,79.8
2019,01,24,00,04,05,79.6
2019,01,24,00,04,06,80.1
2019,01,24,00,04,07,80.0
2019,01,24,00,04,08,80.1
2019,01,24,00,04,09,80.1
2019,01,24,00,04,10,80.0
2019,01,24,00,04,11,80.2
2019,01,24,00,04,12,79.8
2019,01,24,00,04,13,80.1
2019,01,24,00,04,14,80.2
2019,01,24,00,04,15,80.2
2019,01,24,00,04,16,80.9
2019,01,24,00,04,17,80.5
2019,01,24,00,04,18,80.9
2019,01,24,00,04,19,80.9
2019,01,24,00,04,20,81.0
2019,01,24,00,04,21,81.1
2019,01,24,00,04,22,81.8
2019,01,24,00,04,23,81.8
2019,01,24,00,04,24,81.8
2019,01,24,00,04,25,81.8
2019,01,24,00,04,26,81.8
2019,01,24,00,04,27,81.8
2019,01,24,00,04,28,81.4
2019,01,24,00,04,29,81.0
2019,01,24,00,04,30,80.9
2019,01,24,00,04,31,80.9
2019,01,24,00,04,32,80.9
2019,01,24,00,04,33,80.8
2019,01,24,00,04,34,81.0
2019,01,24,00,04,35,80.9
2019,01,24,00,04,36,80.9
2019,01,24,00,04,37,80.9
2019,01,24,00,04,38,80.7
2019,01,24,00,04,39,80.9
2019,01,24,00,04,40,80.9
2019,01,24,00,04,41,80.5
2019,01,24,00,04,42,80.2
2019,01,24,00,04,43,79.7
2019,01,24,00,04,44,79.9
2019,01,24,00,04,45,79.9
2019,01,24,00,04,46,80.1
2019,01,24,00,04,47,79.9
2019,01,24,00,04,48,80.0
2019,01,24,00,04,49,80.1
2019,01,24,00,04,50,80.2
2019,01,24,00,04,51,79.8
2019,01,24,00,04,52,79.9
2019,01,24,00,04,53,79.8
2019,01,24,00,04,54,79.7
2019,01,24,00,04,55,79.2
2019,01,24,00,04,56,79.0
2019,01,24,00,04,57,78.8
2019,01,24,00,04,58,78.4
2019,01,24,00,04,59,78.2
2019,01,24,00,05,00,78.4
2019,01,24,00,05,01,77.9
2019,01,24,00,05,02,78.2
2019,01,24,00,05,03,77.7
2019,01,24,00,05,04,77.8
2019,01,24,00,05,05,78.0
2019,01,24,00,05,06,78.1
2019,01,24,00,05,07,78.2
2019,01,24,00,05,08,78.4
2019,01,24,00,05,09,78.5
2019,01,24,00,05,10,78.5
2019,01,24,00,05,11,78.7
2019,01,24,00,05,12,79.0
2019,01,24,00,05,13,78.9
2019,01,24,00,05,14,78.6
2019,01,24,00,05,15,78.8
2019,01,24,00,05,16,78.7
2019,01,24,00,05,17,78.5
2019,01,24,00,05,18,78.3
2019,01,24,00,05,19,78.3
2019,01,24,00,05,20,78.8
2019,01,24,00,05,21,78.8
2019,01,24,00,05,22,78.9
2019,01,24,00,05,23,79.6
2019,01,24,00,05,24,79.3
2019,01,24,00,05,25,79.6
2019,01,24,00,05,26,79.6
2019,01,24,00,05,27,79.5
2019,01,24,00,05,28,79.4
2019,01,24,00,05,29,79.0
2019,01,24,00,05,30,79.1
2019,01,24,00,05,31,78.9
2019,01,24,00,05,32,78.5
2019,01,24,00,05,33,78.7
2019,01,24,00,05,34,79.0
2019,01,24,00,05,35,79.0
2019,01,24,00,05,36,78.9
2019,01,24,00,05,37,78.9
2019,01,24,00,05,38,79.4
2019,01,24,00,05,39,79.0
2019,01,24,00,05,40,78.9
2019,01,24,00,05,41,78.9
2019,01,24,00,05,42,78.5
2019,01,24,00,05,43,78.5
2019,01,24,00,05,44,78.6
2019,01,24,00,05,45,78.7
2019,01,24,00,05,46,79.0
2019,01,24,00,05,47,78.7
2019,01,24,00,05,48,79.1
2019,01,24,00,05,49,79.3
2019,01,24,00,05,50,79.4
2019,01,24,00,05,51,79.6
2019,01,24,00,05,52,79.6
2019,01,24,00,05,53,79.8
2019,01,24,00,05,54,79.7
2019,01,24,00,05,55,79.5
2019,01,24,00,05,56,79.5
2019,01,24,00,05,57,79.1
2019,01,24,00,05,58,78.9
2019,01,24,00,05,59,79.0
2019,01,24,00,06,00,78.9
2019,01,24,00,06,01,78.9
2019,01,24,00,06,02,79.1
2019,01,24,00,06,03,79.2
2019,01,24,00,06,04,79.0
2019,01,24,00,06,05,79.2
2019,01,24,00,06,06,79.3
2019,01,24,00,06,07,79.4
2019,01,24,00,06,08,79.3
2019,01,24,00,06,09,79.6
2019,01,24,00,06,10,79.6
2019,01,24,00,06,11,79.6
2019,01,24,00,06,12,79.5
2019,01,24,00,06,13,79.8
2019,01,24,00,06,14,80.1
2019,01,24,00,06,15,79.8
2019,01,24,00,06,16,79.8
2019,01,24,00,06,17,79.5
2019,01,24,00,06,18,79.7
2019,01,24,00,06,19,80.2
2019,01,24,00,06,20,79.8
2019,01,24,00,06,21,80.1
2019,01,24,00,06,22,80.1
2019,01,24,00,06,23,80.1
2019,01,24,00,06,24,79.9
2019,01,24,00,06,25,80.1
2019,01,24,00,06,26,80.0
2019,01,24,00,06,27,80.0
2019,01,24,00,06,28,79.6
2019,01,24,00,06,29,79.6
2019,01,24,00,06,30,79.6
2019,01,24,00,06,31,79.6
2019,01,24,00,06,32,79.6
2019,01,24,00,06,33,79.4
2019,01,24,00,06,34,79.5
2019,01,24,00,06,35,79.6
2019,01,24,00,06,36,79.6
2019,01,24,00,06,37,79.5
2019,01,24,00,06,38,79.4
2019,01,24,00,06,39,79.6
2019,01,24,00,06,40,79.6
2019,01,24,00,06,41,79.4
2019,01,24,00,06,42,79.4
2019,01,24,00,06,43,79.3
2019,01,24,00,06,44,79.4
2019,01,24,00,06,45,79.6
2019,01,24,00,06,46,79.4
2019,01,24,00,06,47,79.6
2019,01,24,00,06,48,79.5
2019,01,24,00,06,49,79.5
2019,01,24,00,06,50,78.9
2019,01,24,00,06,51,78.8
2019,01,24,00,06,52,78.8
2019,01,24,00,06,53,78.8
2019,01,24,00,06,54,78.9
2019,01,24,00,06,55,79.1
2019,01,24,00,06,56,79.2
2019,01,24,00,06,57,78.9
2019,01,24,00,06,58,78.7
2019,01,24,00,06,59,78.7
2019,01,24,00,07,00,78.7
2019,01,24,00,07,01,78.6
2019,01,24,00,07,02,78.8
2019,01,24,00,07,03,79.0
2019,01,24,00,07,04,79.1
2019,01,24,00,07,05,79.5
2019,01,24,00,07,06,79.5
2019,01,24,00,07,07,79.5
2019,01,24,00,07,08,79.7
2019,01,24,00,07,09,79.6
2019,01,24,00,07,10,79.7
2019,01,24,00,07,11,79.6
2019,01,24,00,07,12,79.7
2019,01,24,00,07,13,79.7
2019,01,24,00,07,14,79.9
2019,01,24,00,07,15,79.7
2019,01,24,00,07,16,79.6
2019,01,24,00,07,17,79.5
2019,01,24,00,07,18,79.6
2019,01,24,00,07,19,79.5
2019,01,24,00,07,20,79.5
2019,01,24,00,07,21,79.5
2019,01,24,00,07,22,79.5
2019,01,24,00,07,23,79.5
2019,01,24,00,07,24,79.4
2019,01,24,00,07,25,79.5
2019,01,24,00,07,26,79.1
2019,01,24,00,07,27,79.6
2019,01,24,00,07,28,79.5
2019,01,24,00,07,29,79.5
2019,01,24,00,07,30,79.4
2019,01,24,00,07,31,79.8
2019,01,24,00,07,32,79.6
2019,01,24,00,07,33,79.7
2019,01,24,00,07,34,79.6
2019,01,24,00,07,35,79.8
2019,01,24,00,07,36,80.0
2019,01,24,00,07,37,79.6
2019,01,24,00,07,38,79.8
2019,01,24,00,07,39,79.8
2019,01,24,00,07,40,80.0
2019,01,24,00,07,41,80.0
2019,01,24,00,07,42,79.8
2019,01,24,00,07,43,79.9
2019,01,24,00,07,44,80.2
2019,01,24,00,07,45,80.4
2019,01,24,00,07,46,80.5
2019,01,24,00,07,47,80.7
2019,01,24,00,07,48,80.9
2019,01,24,00,07,49,80.8
2019,01,24,00,07,50,81.0
2019,01,24,00,07,51,80.9
2019,01,24,00,07,52,80.9
2019,01,24,00,07,53,80.9
2019,01,24,00,07,54,80.9
2019,01,24,00,07,55,81.1
2019,01,24,00,07,56,81.1
2019,01,24,00,07,57,81.0
2019,01,24,00,07,58,81.1
2019,01,24,00,07,59,81.5
2019,01,24,00,08,00,81.8
2019,01,24,00,08,01,81.8
2019,01,24,00,08,02,82.0
2019,01,24,00,08,03,81.9
2019,01,24,00,08,04,81.9
2019,01,24,00,08,05,81.8
2019,01,24,00,08,06,81.5
2019,01,24,00,08,07,81.5
2019,01,24,00,08,08,81.2
2019,01,24,00,08,09,80.9
2019,01,24,00,08,10,80.9
2019,01,24,00,08,11,80.9
2019,01,24,00,08,12,80.8
2019,01,24,00,08,13,81.0
2019,01,24,00,08,14,81.4
2019,01,24,00,08,15,81.6
2019,01,24,00,08,16,81.7
2019,01,24,00,08,17,82.4
2019,01,24,00,08,18,82.8
2019,01,24,00,08,19,82.4
2019,01,24,00,08,20,82.9
2019,01,24,00,08,21,82.3
2019,01,24,00,08,22,81.0
2019,01,24,00,08,23,81.1
2019,01,24,00,08,24,81.1
2019,01,24,00,08,25,80.8
2019,01,24,00,08,26,80.9
2019,01,24,00,08,27,80.2
2019,01,24,00,08,28,79.7
2019,01,24,00,08,29,79.5
2019,01,24,00,08,30,79.3
2019,01,24,00,08,31,79.3
2019,01,24,00,08,32,79.3
2019,01,24,00,08,33,79.2
2019,01,24,00,08,34,79.6
2019,01,24,00,08,35,79.2
2019,01,24,00,08,36,79.1
2019,01,24,00,08,37,79.3
2019,01,24,00,08,38,79.4
2019,01,24,00,08,39,79.6
2019,01,24,00,08,40,79.8
2019,01,24,00,08,41,80.0
2019,01,24,00,08,42,80.0
2019,01,24,00,08,43,80.1
2019,01,24,00,08,44,79.9
2019,01,24,00,08,45,79.8
2019,01,24,00,08,46,79.7
2019,01,24,00,08,47,79.8
2019,01,24,00,08,48,79.8
2019,01,24,00,08,49,80.0
2019,01,24,00,08,50,79.9
2019,01,24,00,08,51,80.0
2019,01,24,00,08,52,79.6
2019,01,24,00,08,53,79.6
2019,01,24,00,08,54,79.5
2019,01,24,00,08,55,79.4
2019,01,24,00,08,56,79.4
2019,01,24,00,08,57,79.6
2019,01,24,00,08,58,79.5
2019,01,24,00,08,59,79.5
2019,01,24,00,09,00,79.4
2019,01,24,00,09,01,79.3
2019,01,24,00,09,02,79.4
2019,01,24,00,09,03,79.0
2019,01,24,00,09,04,79.0
2019,01,24,00,09,05,79.4
2019,01,24,00,09,06,79.1
2019,01,24,00,09,07,79.5
2019,01,24,00,09,08,79.1
2019,01,24,00,09,09,79.7
2019,01,24,00,09,10,79.6
2019,01,24,00,09,11,79.7
2019,01,24,00,09,12,79.6
2019,01,24,00,09,13,79.4
2019,01,24,00,09,14,79.1
2019,01,24,00,09,15,79.2
2019,01,24,00,09,16,79.5
2019,01,24,00,09,17,79.5
2019,01,24,00,09,18,79.6
2019,01,24,00,09,19,79.3
2019,01,24,00,09,20,79.5
2019,01,24,00,09,21,79.0
2019,01,24,00,09,22,79.3
2019,01,24,00,09,23,79.0
2019,01,24,00,09,24,78.5
2019,01,24,00,09,25,78.7
2019,01,24,00,09,26,78.5
2019,01,24,00,09,27,78.2
2019,01,24,00,09,28,78.4
2019,01,24,00,09,29,78.4
2019,01,24,00,09,30,78.2
2019,01,24,00,09,31,78.2
2019,01,24,00,09,32,78.6
2019,01,24,00,09,33,79.0
2019,01,24,00,09,34,78.9
2019,01,24,00,09,35,79.4
2019,01,24,00,09,36,79.6
2019,01,24,00,09,37,79.4
2019,01,24,00,09,38,79.7
2019,01,24,00,09,39,79.5
2019,01,24,00,09,40,79.7
2019,01,24,00,09,41,79.9
2019,01,24,00,09,42,80.0
2019,01,24,00,09,43,80.0
2019,01,24,00,09,44,80.4
2019,01,24,00,09,45,80.2
2019,01,24,00,09,46,80.1
2019,01,24,00,09,47,79.9
2019,01,24,00,09,48,79.8
2019,01,24,00,09,49,79.8
2019,01,24,00,09,50,80.1
2019,01,24,00,09,51,80.1
2019,01,24,00,09,52,80.2
2019,01,24,00,09,53,80.3
2019,01,24,00,09,54,80.3
2019,01,24,00,09,55,80.4
2019,01,24,00,09,56,80.5
2019,01,24,00,09,57,80.1
2019,01,24,00,09,58,80.3
2019,01,24,00,09,59,80.3
2019,01,24,00,10,00,80.2
2019,01,24,00,10,01,80.2
2019,01,24,00,10,02,79.7
2019,01,24,00,10,03,79.6
2019,01,24,00,10,04,79.5
2019,01,24,00,10,05,79.4
2019,01,24,00,10,06,79.4
2019,01,24,00,10,07,79.0
2019,01,24,00,10,08,78.9
2019,01,24,00,10,09,79.1
2019,01,24,00,10,10,79.0
2019,01,24,00,10,11,78.9
2019,01,24,00,10,12,78.5
2019,01,24,00,10,13,78.3
2019,01,24,00,10,14,78.3
2019,01,24,00,10,15,78.3
2019,01,24,00,10,16,78.4
2019,01,24,00,10,17,78.2
2019,01,24,00,10,18,78.7
2019,01,24,00,10,19,78.7
2019,01,24,00,10,20,78.4
2019,01,24,00,10,21,78.4
2019,01,24,00,10,22,78.3
2019,01,24,00,10,23,78.3
2019,01,24,00,10,24,78.7
2019,01,24,00,10,25,79.0
2019,01,24,00,10,26,79.4
2019,01,24,00,10,27,79.2
2019,01,24,00,10,28,79.4
2019,01,24,00,10,29,79.1
2019,01,24,00,10,30,78.8
2019,01,24,00,10,31,78.7
2019,01,24,00,10,32,78.8
2019,01,24,00,10,33,78.8
2019,01,24,00,10,34,79.3
2019,01,24,00,10,35,79.4
2019,01,24,00,10,36,79.4
2019,01,24,00,10,37,79.3
2019,01,24,00,10,38,79.1
2019,01,24,00,10,39,79.4
2019,01,24,00,10,40,79.4
2019,01,24,00,10,41,79.4
2019,01,24,00,10,42,79.6
2019,01,24,00,10,43,79.7
2019,01,24,00,10,44,80.0
2019,01,24,00,10,45,80.2
2019,01,24,00,10,46,80.4
2019,01,24,00,10,47,80.4
2019,01,24,00,10,48,80.5
2019,01,24,00,10,49,81.0
2019,01,24,00,10,50,80.9
2019,01,24,00,10,51,80.9
2019,01,24,00,10,52,80.9
2019,01,24,00,10,53,80.9
2019,01,24,00,10,54,80.9
2019,01,24,00,10,55,80.9
2019,01,24,00,10,56,80.8
2019,01,24,00,10,57,80.5
2019,01,24,00,10,58,80.4
2019,01,24,00,10,59,80.4
2019,01,24,00,11,00,80.2
2019,01,24,00,11,01,80.2
2019,01,24,00,11,02,80.0
2019,01,24,00,11,03,80.0
2019,01,24,00,11,04,79.8
2019,01,24,00,11,05,80.1
2019,01,24,00,11,06,79.7
2019,01,24,00,11,07,79.9
2019,01,24,00,11,08,79.7
2019,01,24,00,11,09,80.2
2019,01,24,00,11,10,79.9
2019,01,24,00,11,11,80.1
2019,01,24,00,11,12,80.3
2019,01,24,00,11,13,80.2
2019,01,24,00,11,14,79.7
2019,01,24,00,11,15,79.9
2019,01,24,00,11,16,79.5
2019,01,24,00,11,17,79.6
2019,01,24,00,11,18,79.2
2019,01,24,00,11,19,78.9
2019,01,24,00,11,20,78.9
2019,01,24,00,11,21,78.8
2019,01,24,00,11,22,78.6
2019,01,24,00,11,23,78.7
2019,01,24,00,11,24,78.7
2019,01,24,00,11,25,79.4
2019,01,24,00,11,26,79.3
2019,01,24,00,11,27,79.5
2019,01,24,00,11,28,79.5
2019,01,24,00,11,29,79.6
2019,01,24,00,11,30,79.8
2019,01,24,00,11,31,79.6
2019,01,24,00,11,32,80.1
2019,01,24,00,11,33,80.4
2019,01,24,00,11,34,80.8
2019,01,24,00,11,35,80.9
2019,01,24,00,11,36,81.2
2019,01,24,00,11,37,81.4
2019,01,24,00,11,38,82.0
2019,01,24,00,11,39,83.1
2019,01,24,00,11,40,83.8
2019,01,24,00,11,41,84.9
2019,01,24,00,11,42,86.0
2019,01,24,00,11,43,87.2
2019,01,24,00,11,44,88.6
2019,01,24,00,11,45,90.4
2019,01,24,00,11,46,90.3
2019,01,24,00,11,47,91.7
2019,01,24,00,11,48,92.8
2019,01,24,00,11,49,93.5
2019,01,24,00,11,50,93.4
2019,01,24,00,11,51,93.7
2019,01,24,00,11,52,93.6
2019,01,24,00,11,53,95.3
2019,01,24,00,11,54,94.8
2019,01,24,00,11,55,94.5
2019,01,24,00,11,56,93.7
2019,01,24,00,11,57,92.8
2019,01,24,00,11,58,92.3
2019,01,24,00,11,59,92.7
2019,01,24,00,12,00,93.1
2019,01,24,00,12,01,93.9
2019,01,24,00,12,02,93.3
2019,01,24,00,12,03,93.7
2019,01,24,00,12,04,93.1
2019,01,24,00,12,05,90.6
2019,01,24,00,12,06,88.9
2019,01,24,00,12,07,87.3
2019,01,24,00,12,08,85.5
2019,01,24,00,12,09,85.7
2019,01,24,00,12,10,85.9
2019,01,24,00,12,11,85.5
2019,01,24,00,12,12,85.2
2019,01,24,00,12,13,83.6
2019,01,24,00,12,14,82.6
2019,01,24,00,12,15,82.3
2019,01,24,00,12,16,81.1
2019,01,24,00,12,17,80.4
2019,01,24,00,12,18,80.7
2019,01,24,00,12,19,80.9
2019,01,24,00,12,20,80.9
2019,01,24,00,12,21,80.9
2019,01,24,00,12,22,81.0
2019,01,24,00,12,23,81.1
2019,01,24,00,12,24,81.0
2019,01,24,00,12,25,80.9
2019,01,24,00,12,26,80.9
2019,01,24,00,12,27,80.9
2019,01,24,00,12,28,81.0
2019,01,24,00,12,29,80.9
2019,01,24,00,12,30,80.9
2019,01,24,00,12,31,81.0
2019,01,24,00,12,32,80.9
2019,01,24,00,12,33,80.9
2019,01,24,00,12,34,81.0
2019,01,24,00,12,35,80.7
2019,01,24,00,12,36,80.8
2019,01,24,00,12,37,80.9
2019,01,24,00,12,38,80.9
2019,01,24,00,12,39,80.9
2019,01,24,00,12,40,81.2
2019,01,24,00,12,41,81.1
2019,01,24,00,12,42,80.9
2019,01,24,00,12,43,80.9
2019,01,24,00,12,44,80.9
2019,01,24,00,12,45,81.2
2019,01,24,00,12,46,81.2
2019,01,24,00,12,47,81.1
2019,01,24,00,12,48,80.8
2019,01,24,00,12,49,80.9
2019,01,24,00,12,50,80.9
2019,01,24,00,12,51,80.7
2019,01,24,00,12,52,80.5
2019,01,24,00,12,53,80.7
2019,01,24,00,12,54,80.4
2019,01,24,00,12,55,80.5
2019,01,24,00,12,56,80.4
2019,01,24,00,12,57,80.5
2019,01,24,00,12,58,80.1
2019,01,24,00,12,59,80.0
2019,01,24,00,13,00,80.1
2019,01,24,00,13,01,80.1
2019,01,24,00,13,02,80.3
2019,01,24,00,13,03,80.1
2019,01,24,00,13,04,80.0
2019,01,24,00,13,05,79.8
2019,01,24,00,13,06,79.7
2019,01,24,00,13,07,80.0
2019,01,24,00,13,08,79.8
2019,01,24,00,13,09,79.7
2019,01,24,00,13,10,79.7
2019,01,24,00,13,11,79.6
2019,01,24,00,13,12,79.4
2019,01,24,00,13,13,79.4
2019,01,24,00,13,14,79.4
2019,01,24,00,13,15,79.5
2019,01,24,00,13,16,79.4
2019,01,24,00,13,17,79.4
2019,01,24,00,13,18,79.7
2019,01,24,00,13,19,79.6
2019,01,24,00,13,20,79.8
2019,01,24,00,13,21,79.8
2019,01,24,00,13,22,80.0
2019,01,24,00,13,23,79.9
2019,01,24,00,13,24,80.0
2019,01,24,00,13,25,80.7
2019,01,24,00,13,26,80.9
2019,01,24,00,13,27,81.0
2019,01,24,00,13,28,81.7
2019,01,24,00,13,29,82.1
2019,01,24,00,13,30,82.6
2019,01,24,00,13,31,82.8
2019,01,24,00,13,32,83.6
2019,01,24,00,13,33,83.1
2019,01,24,00,13,34,83.6
2019,01,24,00,13,35,83.7
2019,01,24,00,13,36,83.2
2019,01,24,00,13,37,83.4
2019,01,24,00,13,38,83.2
2019,01,24,00,13,39,82.5
2019,01,24,00,13,40,82.8
2019,01,24,00,13,41,81.4
2019,01,24,00,13,42,81.2
