2018,03,27,00,00,00,364.8
2018,03,27,00,00,01,362.4
2018,03,27,00,00,02,360.3
2018,03,27,00,00,03,358.5
2018,03,27,00,00,04,357.4
2018,03,27,00,00,05,353.3
2018,03,27,00,00,06,352.7
2018,03,27,00,00,07,351.4
2018,03,27,00,00,08,350.6
2018,03,27,00,00,09,348.1
2018,03,27,00,00,10,346.3
2018,03,27,00,00,11,345.0
2018,03,27,00,00,12,344.9
2018,03,27,00,00,13,345.5
2018,03,27,00,00,14,342.6
2018,03,27,00,00,15,341.3
2018,03,27,00,00,16,340.7
2018,03,27,00,00,17,340.2
2018,03,27,00,00,18,340.0
2018,03,27,00,00,19,339.8
2018,03,27,00,00,20,339.8
2018,03,27,00,00,21,339.8
2018,03,27,00,00,22,339.8
2018,03,27,00,00,23,339.8
2018,03,27,00,00,24,339.8
2018,03,27,00,00,25,339.8
2018,03,27,00,00,26,339.8
2018,03,27,00,00,27,339.8
2018,03,27,00,00,28,339.8
2018,03,27,00,00,29,339.8
2018,03,27,00,00,30,339.8
2018,03,27,00,00,31,339.8
2018,03,27,00,00,32,339.8
2018,03,27,00,00,33,339.8
2018,03,27,00,00,34,339.8
2018,03,27,00,00,35,339.6
2018,03,27,00,00,36,339.8
2018,03,27,00,00,37,339.7
2018,03,27,00,00,38,339.3
2018,03,27,00,00,39,339.3
2018,03,27,00,00,40,338.9
2018,03,27,00,00,41,338.6
2018,03,27,00,00,42,338.7
2018,03,27,00,00,43,338.6
2018,03,27,00,00,44,338.3
2018,03,27,00,00,45,338.3
2018,03,27,00,00,46,337.9
2018,03,27,00,00,47,338.1
2018,03,27,00,00,48,337.8
2018,03,27,00,00,49,337.3
2018,03,27,00,00,50,
2018,03,27,00,00,51,337.0
2018,03,27,00,00,52,336.8
2018,03,27,00,00,53,336.6
2018,03,27,00,00,54,336.0
2018,03,27,00,00,55,335.4
2018,03,27,00,00,56,335.4
2018,03,27,00,00,57,334.9
2018,03,27,00,00,58,334.6
2018,03,27,00,00,59,335.1
2018,03,27,00,01,00,334.1
2018,03,27,00,01,01,333.8
2018,03,27,00,01,02,333.0
2018,03,27,00,01,03,332.9
2018,03,27,00,01,04,332.6
2018,03,27,00,01,05,332.2
2018,03,27,00,01,06,331.6
2018,03,27,00,01,07,331.4
2018,03,27,00,01,08,331.4
2018,03,27,00,01,09,331.0
2018,03,27,00,01,10,330.1
2018,03,27,00,01,11,329.7
2018,03,27,00,01,12,330.0
2018,03,27,00,01,13,329.4
2018,03,27,00,01,14,329.6
2018,03,27,00,01,15,329.1
2018,03,27,00,01,16,328.6
2018,03,27,00,01,17,327.7
2018,03,27,00,01,18,326.6
2018,03,27,00,01,19,325.4
2018,03,27,00,01,20,325.5
2018,03,27,00,01,21,325.4
2018,03,27,00,01,22,324.2
2018,03,27,00,01,23,323.2
2018,03,27,00,01,24,322.2
2018,03,27,00,01,25,322.0
2018,03,27,00,01,26,321.3
2018,03,27,00,01,27,320.5
2018,03,27,00,01,28,320.1
2018,03,27,00,01,29,320.0
2018,03,27,00,01,30,320.1
2018,03,27,00,01,31,319.4
2018,03,27,00,01,32,319.1
2018,03,27,00,01,33,318.8
2018,03,27,00,01,34,317.7
2018,03,27,00,01,35,316.5
2018,03,27,00,01,36,317.1
2018,03,27,00,01,37,316.0
2018,03,27,00,01,38,315.5
2018,03,27,00,01,39,315.2
2018,03,27,00,01,40,313.2
2018,03,27,00,01,41,311.5
2018,03,27,00,01,42,310.3
2018,03,27,00,01,43,308.3
2018,03,27,00,01,44,307.4
2018,03,27,00,01,45,307.4
2018,03,27,00,01,46,304.9
2018,03,27,00,01,47,304.1
2018,03,27,00,01,48,303.0
2018,03,27,00,01,49,303.0
2018,03,27,00,01,50,303.0
2018,03,27,00,01,51,301.9
2018,03,27,00,01,52,302.2
2018,03,27,00,01,53,302.1
2018,03,27,00,01,54,302.7
2018,03,27,00,01,55,303.5
2018,03,27,00,01,56,303.0
2018,03,27,00,01,57,303.9
2018,03,27,00,01,58,305.0
2018,03,27,00,01,59,305.6
2018,03,27,00,02,00,306.0
2018,03,27,00,02,01,305.7
2018,03,27,00,02,02,305.4
2018,03,27,00,02,03,304.9
2018,03,27,00,02,04,304.0
2018,03,27,00,02,05,303.5
2018,03,27,00,02,06,301.7
2018,03,27,00,02,07,301.2
2018,03,27,00,02,08,299.6
2018,03,27,00,02,09,299.3
2018,03,27,00,02,10,297.5
2018,03,27,00,02,11,297.7
2018,03,27,00,02,12,297.8
2018,03,27,00,02,13,296.9
2018,03,27,00,02,14,297.1
2018,03,27,00,02,15,296.7
2018,03,27,00,02,16,296.7
2018,03,27,00,02,17,296.7
2018,03,27,00,02,18,296.7
2018,03,27,00,02,19,296.7
2018,03,27,00,02,20,296.7
2018,03,27,00,02,21,296.7
2018,03,27,00,02,22,296.7
2018,03,27,00,02,23,296.7
2018,03,27,00,02,24,296.8
2018,03,27,00,02,25,296.7
2018,03,27,00,02,26,296.7
2018,03,27,00,02,27,296.9
2018,03,27,00,02,28,296.8
2018,03,27,00,02,29,297.4
2018,03,27,00,02,30,298.3
2018,03,27,00,02,31,298.4
2018,03,27,00,02,32,299.9
2018,03,27,00,02,33,300.5
2018,03,27,00,02,34,299.9
2018,03,27,00,02,35,299.4
2018,03,27,00,02,36,300.9
2018,03,27,00,02,37,301.7
2018,03,27,00,02,38,301.4
2018,03,27,00,02,39,302.3
2018,03,27,00,02,40,301.9
2018,03,27,00,02,41,300.3
2018,03,27,00,02,42,300.6
2018,03,27,00,02,43,301.4
2018,03,27,00,02,44,301.6
2018,03,27,00,02,45,302.4
2018,03,27,00,02,46,301.9
2018,03,27,00,02,47,300.6
2018,03,27,00,02,48,301.6
2018,03,27,00,02,49,302.0
2018,03,27,00,02,50,301.4
2018,03,27,00,02,51,301.6
2018,03,27,00,02,52,302.2
2018,03,27,00,02,53,302.2
2018,03,27,00,02,54,302.1
2018,03,27,00,02,55,303.3
2018,03,27,00,02,56,303.7
2018,03,27,00,02,57,304.2
2018,03,27,00,02,58,304.2
2018,03,27,00,02,59,304.6
2018,03,27,00,03,00,305.3
2018,03,27,00,03,01,305.0
2018,03,27,00,03,02,305.7
2018,03,27,00,03,03,306.1
2018,03,27,00,03,04,306.4
2018,03,27,00,03,05,306.4
2018,03,27,00,03,06,305.6
2018,03,27,00,03,07,307.2
2018,03,27,00,03,08,306.9
2018,03,27,00,03,09,305.8
2018,03,27,00,03,10,306.2
2018,03,27,00,03,11,305.7
2018,03,27,00,03,12,304.6
2018,03,27,00,03,13,304.2
2018,03,27,00,03,14,302.6
2018,03,27,00,03,15,301.6
2018,03,27,00,03,16,299.3
2018,03,27,00,03,17,299.1
2018,03,27,00,03,18,297.0
2018,03,27,00,03,19,296.7
2018,03,27,00,03,20,296.7
2018,03,27,00,03,21,296.7
2018,03,27,00,03,22,296.4
2018,03,27,00,03,23,296.2
2018,03,27,00,03,24,295.6
2018,03,27,00,03,25,295.7
2018,03,27,00,03,26,295.3
2018,03,27,00,03,27,294.9
2018,03,27,00,03,28,294.4
2018,03,27,00,03,29,294.4
2018,03,27,00,03,30,293.8
2018,03,27,00,03,31,293.4
2018,03,27,00,03,32,293.9
2018,03,27,00,03,33,293.8
2018,03,27,00,03,34,293.2
2018,03,27,00,03,35,293.4
2018,03,27,00,03,36,293.2
2018,03,27,00,03,37,292.8
2018,03,27,00,03,38,292.1
2018,03,27,00,03,39,292.1
2018,03,27,00,03,40,291.7
2018,03,27,00,03,41,292.1
2018,03,27,00,03,42,291.7
2018,03,27,00,03,43,291.9
2018,03,27,00,03,44,291.2
2018,03,27,00,03,45,291.4
2018,03,27,00,03,46,291.4
2018,03,27,00,03,47,291.4
2018,03,27,00,03,48,291.3
2018,03,27,00,03,49,291.1
2018,03,27,00,03,50,291.7
2018,03,27,00,03,51,291.4
2018,03,27,00,03,52,291.5
2018,03,27,00,03,53,291.7
2018,03,27,00,03,54,291.8
2018,03,27,00,03,55,292.4
2018,03,27,00,03,56,292.3
2018,03,27,00,03,57,292.1
2018,03,27,00,03,58,291.9
2018,03,27,00,03,59,291.6
2018,03,27,00,04,00,291.9
2018,03,27,00,04,01,291.3
2018,03,27,00,04,02,291.8
2018,03,27,00,04,03,292.6
2018,03,27,00,04,04,292.7
2018,03,27,00,04,05,293.3
2018,03,27,00,04,06,292.9
2018,03,27,00,04,07,292.8
2018,03,27,00,04,08,292.7
2018,03,27,00,04,09,292.5
2018,03,27,00,04,10,292.5
2018,03,27,00,04,11,292.6
2018,03,27,00,04,12,292.8
2018,03,27,00,04,13,292.6
2018,03,27,00,04,14,292.4
2018,03,27,00,04,15,292.4
2018,03,27,00,04,16,293.0
2018,03,27,00,04,17,292.8
2018,03,27,00,04,18,293.0
2018,03,27,00,04,19,293.2
2018,03,27,00,04,20,293.1
2018,03,27,00,04,21,293.0
2018,03,27,00,04,22,293.6
2018,03,27,00,04,23,293.8
2018,03,27,00,04,24,293.9
2018,03,27,00,04,25,293.4
2018,03,27,00,04,26,293.6
2018,03,27,00,04,27,294.0
2018,03,27,00,04,28,293.9
2018,03,27,00,04,29,294.1
2018,03,27,00,04,30,294.6
2018,03,27,00,04,31,294.2
2018,03,27,00,04,32,294.3
2018,03,27,00,04,33,295.0
2018,03,27,00,04,34,295.0
2018,03,27,00,04,35,295.3
2018,03,27,00,04,36,295.3
2018,03,27,00,04,37,295.7
2018,03,27,00,04,38,295.3
2018,03,27,00,04,39,295.5
2018,03,27,00,04,40,295.8
2018,03,27,00,04,41,295.5
2018,03,27,00,04,42,295.8
2018,03,27,00,04,43,295.7
2018,03,27,00,04,44,295.5
2018,03,27,00,04,45,295.7
2018,03,27,00,04,46,295.5
2018,03,27,00,04,47,295.4
2018,03,27,00,04,48,295.0
2018,03,27,00,04,49,294.5
2018,03,27,00,04,50,294.4
2018,03,27,00,04,51,294.2
2018,03,27,00,04,52,294.0
2018,03,27,00,04,53,293.9
2018,03,27,00,04,54,293.5
2018,03,27,00,04,55,293.3
2018,03,27,00,04,56,292.5
2018,03,27,00,04,57,291.7
2018,03,27,00,04,58,291.2
2018,03,27,00,04,59,290.5
2018,03,27,00,05,00,289.9
2018,03,27,00,05,01,289.6
2018,03,27,00,05,02,289.5
2018,03,27,00,05,03,289.1
2018,03,27,00,05,04,288.6
2018,03,27,00,05,05,287.9
2018,03,27,00,05,06,287.4
2018,03,27,00,05,07,287.2
2018,03,27,00,05,08,287.1
2018,03,27,00,05,09,286.9
2018,03,27,00,05,10,286.2
2018,03,27,00,05,11,285.7
2018,03,27,00,05,12,285.0
2018,03,27,00,05,13,284.3
2018,03,27,00,05,14,284.2
2018,03,27,00,05,15,283.9
2018,03,27,00,05,16,283.0
2018,03,27,00,05,17,282.7
2018,03,27,00,05,18,282.1
2018,03,27,00,05,19,282.5
2018,03,27,00,05,20,281.5
2018,03,27,00,05,21,281.6
2018,03,27,00,05,22,281.3
2018,03,27,00,05,23,280.8
2018,03,27,00,05,24,280.1
2018,03,27,00,05,25,279.8
2018,03,27,00,05,26,279.8
2018,03,27,00,05,27,279.2
2018,03,27,00,05,28,279.2
2018,03,27,00,05,29,278.9
2018,03,27,00,05,30,277.2
2018,03,27,00,05,31,277.1
2018,03,27,00,05,32,276.0
2018,03,27,00,05,33,273.8
2018,03,27,00,05,34,273.9
2018,03,27,00,05,35,271.9
2018,03,27,00,05,36,269.4
2018,03,27,00,05,37,268.7
2018,03,27,00,05,38,265.7
2018,03,27,00,05,39,265.1
2018,03,27,00,05,40,263.8
2018,03,27,00,05,41,262.6
2018,03,27,00,05,42,261.4
2018,03,27,00,05,43,261.9
2018,03,27,00,05,44,260.5
2018,03,27,00,05,45,257.7
2018,03,27,00,05,46,257.4
2018,03,27,00,05,47,255.4
2018,03,27,00,05,48,255.1
2018,03,27,00,05,49,254.7
2018,03,27,00,05,50,254.0
2018,03,27,00,05,51,253.6
2018,03,27,00,05,52,253.6
2018,03,27,00,05,53,253.5
2018,03,27,00,05,54,253.5
2018,03,27,00,05,55,253.5
2018,03,27,00,05,56,253.5
2018,03,27,00,05,57,253.5
2018,03,27,00,05,58,253.5
2018,03,27,00,05,59,253.5
2018,03,27,00,06,00,253.5
2018,03,27,00,06,01,253.5
2018,03,27,00,06,02,253.5
2018,03,27,00,06,03,253.5
2018,03,27,00,06,04,253.5
2018,03,27,00,06,05,253.5
2018,03,27,00,06,06,253.5
2018,03,27,00,06,07,253.5
2018,03,27,00,06,08,253.5
2018,03,27,00,06,09,253.5
2018,03,27,00,06,10,253.5
2018,03,27,00,06,11,253.5
2018,03,27,00,06,12,253.5
2018,03,27,00,06,13,253.5
2018,03,27,00,06,14,253.5
2018,03,27,00,06,15,253.4
2018,03,27,00,06,16,253.1
2018,03,27,00,06,17,252.7
2018,03,27,00,06,18,252.3
2018,03,27,00,06,19,252.4
2018,03,27,00,06,20,252.2
2018,03,27,00,06,21,252.3
2018,03,27,00,06,22,252.3
2018,03,27,00,06,23,252.2
2018,03,27,00,06,24,252.3
2018,03,27,00,06,25,252.2
2018,03,27,00,06,26,252.3
2018,03,27,00,06,27,252.4
2018,03,27,00,06,28,252.1
2018,03,27,00,06,29,252.2
2018,03,27,00,06,30,252.2
2018,03,27,00,06,31,252.2
2018,03,27,00,06,32,252.0
2018,03,27,00,06,33,252.2
2018,03,27,00,06,34,252.3
2018,03,27,00,06,35,252.1
2018,03,27,00,06,36,252.2
2018,03,27,00,06,37,252.2
2018,03,27,00,06,38,252.6
2018,03,27,00,06,39,252.3
2018,03,27,00,06,40,252.7
2018,03,27,00,06,41,253.0
2018,03,27,00,06,42,253.2
2018,03,27,00,06,43,253.2
2018,03,27,00,06,44,253.5
2018,03,27,00,06,45,253.4
2018,03,27,00,06,46,253.5
2018,03,27,00,06,47,253.5
2018,03,27,00,06,48,253.5
2018,03,27,00,06,49,253.5
2018,03,27,00,06,50,253.5
2018,03,27,00,06,51,253.5
2018,03,27,00,06,52,253.5
2018,03,27,00,06,53,253.5
2018,03,27,00,06,54,253.5
2018,03,27,00,06,55,253.5
2018,03,27,00,06,56,253.5
2018,03,27,00,06,57,253.5
2018,03,27,00,06,58,253.5
2018,03,27,00,06,59,253.5
2018,03,27,00,07,00,253.5
2018,03,27,00,07,01,253.5
2018,03,27,00,07,02,253.5
2018,03,27,00,07,03,253.5
2018,03,27,00,07,04,253.5
2018,03,27,00,07,05,253.5
2018,03,27,00,07,06,253.5
2018,03,27,00,07,07,253.5
2018,03,27,00,07,08,253.5
2018,03,27,00,07,09,253.5
2018,03,27,00,07,10,253.5
2018,03,27,00,07,11,253.5
2018,03,27,00,07,12,253.5
2018,03,27,00,07,13,253.5
2018,03,27,00,07,14,253.5
2018,03,27,00,07,15,253.5
2018,03,27,00,07,16,253.5
2018,03,27,00,07,17,253.5
2018,03,27,00,07,18,253.5
2018,03,27,00,07,19,253.5
2018,03,27,00,07,20,253.5
2018,03,27,00,07,21,253.5
2018,03,27,00,07,22,253.5
2018,03,27,00,07,23,253.5
2018,03,27,00,07,24,253.5
2018,03,27,00,07,25,253.5
2018,03,27,00,07,26,253.5
2018,03,27,00,07,27,253.5
2018,03,27,00,07,28,253.5
2018,03,27,00,07,29,253.5
2018,03,27,00,07,30,253.5
2018,03,27,00,07,31,253.5
2018,03,27,00,07,32,253.5
2018,03,27,00,07,33,253.5
2018,03,27,00,07,34,253.5
2018,03,27,00,07,35,253.5
2018,03,27,00,07,36,253.5
2018,03,27,00,07,37,253.5
2018,03,27,00,07,38,253.5
2018,03,27,00,07,39,253.5
2018,03,27,00,07,40,253.5
2018,03,27,00,07,41,253.5
2018,03,27,00,07,42,253.4
2018,03,27,00,07,43,253.4
2018,03,27,00,07,44,253.3
2018,03,27,00,07,45,252.9
2018,03,27,00,07,46,252.5
2018,03,27,00,07,47,252.7
2018,03,27,00,07,48,252.2
2018,03,27,00,07,49,252.2
2018,03,27,00,07,50,251.9
2018,03,27,00,07,51,252.1
2018,03,27,00,07,52,252.1
2018,03,27,00,07,53,251.7
2018,03,27,00,07,54,251.3
2018,03,27,00,07,55,251.2
2018,03,27,00,07,56,251.7
2018,03,27,00,07,57,251.3
2018,03,27,00,07,58,251.2
2018,03,27,00,07,59,250.9
2018,03,27,00,08,00,251.0
2018,03,27,00,08,01,250.7
2018,03,27,00,08,02,250.6
2018,03,27,00,08,03,250.5
2018,03,27,00,08,04,250.6
2018,03,27,00,08,05,250.3
2018,03,27,00,08,06,249.6
2018,03,27,00,08,07,249.9
2018,03,27,00,08,08,249.6
2018,03,27,00,08,09,249.5
2018,03,27,00,08,10,249.8
2018,03,27,00,08,11,249.6
2018,03,27,00,08,12,249.4
2018,03,27,00,08,13,250.0
2018,03,27,00,08,14,250.0
2018,03,27,00,08,15,249.5
2018,03,27,00,08,16,250.2
2018,03,27,00,08,17,250.0
2018,03,27,00,08,18,249.9
2018,03,27,00,08,19,249.6
2018,03,27,00,08,20,249.5
2018,03,27,00,08,21,249.7
2018,03,27,00,08,22,249.6
2018,03,27,00,08,23,250.0
2018,03,27,00,08,24,250.1
2018,03,27,00,08,25,249.8
2018,03,27,00,08,26,250.1
2018,03,27,00,08,27,250.7
2018,03,27,00,08,28,250.3
2018,03,27,00,08,29,250.3
2018,03,27,00,08,30,250.7
2018,03,27,00,08,31,250.5
2018,03,27,00,08,32,250.8
2018,03,27,00,08,33,251.3
2018,03,27,00,08,34,251.0
2018,03,27,00,08,35,251.3
2018,03,27,00,08,36,251.7
2018,03,27,00,08,37,251.6
2018,03,27,00,08,38,251.9
2018,03,27,00,08,39,252.1
2018,03,27,00,08,40,252.2
2018,03,27,00,08,41,252.1
2018,03,27,00,08,42,252.1
2018,03,27,00,08,43,252.2
2018,03,27,00,08,44,252.2
2018,03,27,00,08,45,252.8
2018,03,27,00,08,46,252.9
2018,03,27,00,08,47,253.2
2018,03,27,00,08,48,253.3
2018,03,27,00,08,49,253.4
2018,03,27,00,08,50,253.3
2018,03,27,00,08,51,253.5
2018,03,27,00,08,52,253.5
2018,03,27,00,08,53,253.5
2018,03,27,00,08,54,253.5
2018,03,27,00,08,55,253.5
2018,03,27,00,08,56,253.5
2018,03,27,00,08,57,253.5
2018,03,27,00,08,58,253.5
2018,03,27,00,08,59,253.5
2018,03,27,00,09,00,255.4
2018,03,27,00,09,01,258.4
2018,03,27,00,09,02,259.8
2018,03,27,00,09,03,262.2
2018,03,27,00,09,04,260.2
2018,03,27,00,09,05,261.7
2018,03,27,00,09,06,261.5
2018,03,27,00,09,07,261.0
2018,03,27,00,09,08,261.4
2018,03,27,00,09,09,261.1
2018,03,27,00,09,10,260.5
2018,03,27,00,09,11,259.7
2018,03,27,00,09,12,261.1
2018,03,27,00,09,13,261.5
2018,03,27,00,09,14,263.0
2018,03,27,00,09,15,264.3
2018,03,27,00,09,16,264.7
2018,03,27,00,09,17,264.5
2018,03,27,00,09,18,267.5
2018,03,27,00,09,19,269.4
2018,03,27,00,09,20,271.8
2018,03,27,00,09,21,271.6
2018,03,27,00,09,22,272.6
2018,03,27,00,09,23,269.8
2018,03,27,00,09,24,272.4
2018,03,27,00,09,25,271.3
2018,03,27,00,09,26,268.4
2018,03,27,00,09,27,267.1
2018,03,27,00,09,28,267.4
2018,03,27,00,09,29,264.7
2018,03,27,00,09,30,264.5
2018,03,27,00,09,31,262.4
2018,03,27,00,09,32,259.7
2018,03,27,00,09,33,257.2
2018,03,27,00,09,34,257.3
2018,03,27,00,09,35,254.4
2018,03,27,00,09,36,253.5
2018,03,27,00,09,37,253.5
2018,03,27,00,09,38,253.5
2018,03,27,00,09,39,253.5
2018,03,27,00,09,40,253.5
2018,03,27,00,09,41,253.5
2018,03,27,00,09,42,253.5
2018,03,27,00,09,43,253.5
2018,03,27,00,09,44,253.5
2018,03,27,00,09,45,253.5
2018,03,27,00,09,46,253.5
2018,03,27,00,09,47,253.5
2018,03,27,00,09,48,253.5
2018,03,27,00,09,49,253.2
2018,03,27,00,09,50,253.1
2018,03,27,00,09,51,252.9
2018,03,27,00,09,52,252.4
2018,03,27,00,09,53,252.3
2018,03,27,00,09,54,252.0
2018,03,27,00,09,55,252.0
2018,03,27,00,09,56,251.6
2018,03,27,00,09,57,250.7
2018,03,27,00,09,58,250.8
2018,03,27,00,09,59,250.2
2018,03,27,00,10,00,249.7
2018,03,27,00,10,01,248.9
2018,03,27,00,10,02,247.9
2018,03,27,00,10,03,247.8
2018,03,27,00,10,04,246.4
2018,03,27,00,10,05,245.0
2018,03,27,00,10,06,245.0
2018,03,27,00,10,07,244.6
2018,03,27,00,10,08,244.0
2018,03,27,00,10,09,243.4
2018,03,27,00,10,10,242.9
2018,03,27,00,10,11,242.8
2018,03,27,00,10,12,242.3
2018,03,27,00,10,13,241.9
2018,03,27,00,10,14,242.2
2018,03,27,00,10,15,242.3
2018,03,27,00,10,16,242.1
2018,03,27,00,10,17,241.2
2018,03,27,00,10,18,241.2
2018,03,27,00,10,19,241.7
2018,03,27,00,10,20,242.2
2018,03,27,00,10,21,242.1
2018,03,27,00,10,22,242.4
2018,03,27,00,10,23,243.0
2018,03,27,00,10,24,242.6
2018,03,27,00,10,25,243.4
2018,03,27,00,10,26,243.4
2018,03,27,00,10,27,243.8
2018,03,27,00,10,28,243.9
2018,03,27,00,10,29,244.0
2018,03,27,00,10,30,244.7
2018,03,27,00,10,31,245.0
2018,03,27,00,10,32,245.2
2018,03,27,00,10,33,245.5
2018,03,27,00,10,34,246.7
2018,03,27,00,10,35,248.2
2018,03,27,00,10,36,249.3
2018,03,27,00,10,37,250.0
2018,03,27,00,10,38,250.9
2018,03,27,00,10,39,251.7
2018,03,27,00,10,40,252.4
2018,03,27,00,10,41,252.3
2018,03,27,00,10,42,252.4
2018,03,27,00,10,43,252.7
2018,03,27,00,10,44,253.2
2018,03,27,00,10,45,253.5
2018,03,27,00,10,46,253.5
2018,03,27,00,10,47,253.5
2018,03,27,00,10,48,253.5
2018,03,27,00,10,49,253.5
2018,03,27,00,10,50,253.5
2018,03,27,00,10,51,253.5
2018,03,27,00,10,52,253.5
2018,03,27,00,10,53,253.5
2018,03,27,00,10,54,253.5
2018,03,27,00,10,55,253.5
2018,03,27,00,10,56,253.5
2018,03,27,00,10,57,253.5
2018,03,27,00,10,58,253.5
2018,03,27,00,10,59,253.4
2018,03,27,00,11,00,253.1
2018,03,27,00,11,01,253.2
2018,03,27,00,11,02,252.9
2018,03,27,00,11,03,253.0
2018,03,27,00,11,04,252.9
2018,03,27,00,11,05,252.7
2018,03,27,00,11,06,253.3
2018,03,27,00,11,07,253.1
2018,03,27,00,11,08,253.5
2018,03,27,00,11,09,253.5
2018,03,27,00,11,10,253.5
2018,03,27,00,11,11,253.5
2018,03,27,00,11,12,253.3
2018,03,27,00,11,13,253.5
2018,03,27,00,11,14,253.5
2018,03,27,00,11,15,253.5
2018,03,27,00,11,16,253.5
2018,03,27,00,11,17,253.5
2018,03,27,00,11,18,253.5
2018,03,27,00,11,19,253.5
2018,03,27,00,11,20,253.5
2018,03,27,00,11,21,253.5
2018,03,27,00,11,22,253.5
2018,03,27,00,11,23,253.5
2018,03,27,00,11,24,253.5
2018,03,27,00,11,25,253.5
2018,03,27,00,11,26,253.5
2018,03,27,00,11,27,253.5
2018,03,27,00,11,28,253.7
2018,03,27,00,11,29,255.3
2018,03,27,00,11,30,257.7
2018,03,27,00,11,31,258.3
2018,03,27,00,11,32,260.8
2018,03,27,00,11,33,263.6
2018,03,27,00,11,34,265.0
2018,03,27,00,11,35,265.7
2018,03,27,00,11,36,268.7
2018,03,27,00,11,37,273.6
2018,03,27,00,11,38,277.7
2018,03,27,00,11,39,280.3
2018,03,27,00,11,40,281.6
2018,03,27,00,11,41,283.2
2018,03,27,00,11,42,284.9
2018,03,27,00,11,43,287.1
2018,03,27,00,11,44,288.5
2018,03,27,00,11,45,289.9
2018,03,27,00,11,46,291.7
2018,03,27,00,11,47,293.0
2018,03,27,00,11,48,294.1
2018,03,27,00,11,49,295.3
2018,03,27,00,11,50,296.1
2018,03,27,00,11,51,296.7
2018,03,27,00,11,52,296.8
2018,03,27,00,11,53,297.3
2018,03,27,00,11,54,299.5
2018,03,27,00,11,55,301.5
2018,03,27,00,11,56,302.2
2018,03,27,00,11,57,303.3
2018,03,27,00,11,58,304.8
2018,03,27,00,11,59,304.2
2018,03,27,00,12,00,306.2
2018,03,27,00,12,01,307.4
2018,03,27,00,12,02,310.2
2018,03,27,00,12,03,312.6
2018,03,27,00,12,04,314.5
2018,03,27,00,12,05,314.3
2018,03,27,00,12,06,314.9
2018,03,27,00,12,07,315.1
2018,03,27,00,12,08,315.5
2018,03,27,00,12,09,315.2
2018,03,27,00,12,10,314.9
2018,03,27,00,12,11,314.0
2018,03,27,00,12,12,312.1
2018,03,27,00,12,13,310.5
2018,03,27,00,12,14,308.4
2018,03,27,00,12,15,307.1
2018,03,27,00,12,16,306.1
2018,03,27,00,12,17,304.9
2018,03,27,00,12,18,305.0
2018,03,27,00,12,19,305.5
2018,03,27,00,12,20,305.8
2018,03,27,00,12,21,306.9
2018,03,27,00,12,22,306.6
2018,03,27,00,12,23,307.4
2018,03,27,00,12,24,309.1
2018,03,27,00,12,25,309.6
2018,03,27,00,12,26,308.4
2018,03,27,00,12,27,308.0
2018,03,27,00,12,28,307.7
2018,03,27,00,12,29,308.9
2018,03,27,00,12,30,307.8
2018,03,27,00,12,31,306.3
2018,03,27,00,12,32,307.3
2018,03,27,00,12,33,307.5
2018,03,27,00,12,34,306.8
2018,03,27,00,12,35,307.0
2018,03,27,00,12,36,305.9
2018,03,27,00,12,37,305.0
2018,03,27,00,12,38,305.1
2018,03,27,00,12,39,304.6
2018,03,27,00,12,40,304.6
2018,03,27,00,12,41,305.8
2018,03,27,00,12,42,305.5
2018,03,27,00,12,43,305.7
2018,03,27,00,12,44,307.1
2018,03,27,00,12,45,306.4
2018,03,27,00,12,46,308.7
2018,03,27,00,12,47,309.0
2018,03,27,00,12,48,309.0
2018,03,27,00,12,49,309.7
2018,03,27,00,12,50,310.2
2018,03,27,00,12,51,310.2
2018,03,27,00,12,52,311.4
2018,03,27,00,12,53,310.3
2018,03,27,00,12,54,309.9
2018,03,27,00,12,55,311.8
2018,03,27,00,12,56,311.6
2018,03,27,00,12,57,311.4
2018,03,27,00,12,58,312.4
2018,03,27,00,12,59,312.5
2018,03,27,00,13,00,312.2
2018,03,27,00,13,01,312.2
2018,03,27,00,13,02,313.3
2018,03,27,00,13,03,312.5
2018,03,27,00,13,04,313.2
2018,03,27,00,13,05,312.6
2018,03,27,00,13,06,312.0
2018,03,27,00,13,07,313.6
2018,03,27,00,13,08,314.2
2018,03,27,00,13,09,314.1
2018,03,27,00,13,10,313.9
2018,03,27,00,13,11,312.5
2018,03,27,00,13,12,312.9
2018,03,27,00,13,13,313.5
2018,03,27,00,13,14,313.3
2018,03,27,00,13,15,311.5
2018,03,27,00,13,16,310.0
2018,03,27,00,13,17,308.5
2018,03,27,00,13,18,307.2
2018,03,27,00,13,19,306.5
2018,03,27,00,13,20,305.6
2018,03,27,00,13,21,304.4
2018,03,27,00,13,22,303.2
2018,03,27,00,13,23,303.9
2018,03,27,00,13,24,304.4
2018,03,27,00,13,25,303.9
2018,03,27,00,13,26,304.4
2018,03,27,00,13,27,303.2
2018,03,27,00,13,28,302.6
2018,03,27,00,13,29,303.2
2018,03,27,00,13,30,303.0
2018,03,27,00,13,31,303.6
2018,03,27,00,13,32,304.1
2018,03,27,00,13,33,303.9
2018,03,27,00,13,34,303.5
2018,03,27,00,13,35,302.7
2018,03,27,00,13,36,304.1
2018,03,27,00,13,37,304.4
2018,03,27,00,13,38,305.2
2018,03,27,00,13,39,304.9
2018,03,27,00,13,40,303.5
2018,03,27,00,13,41,305.7
2018,03,27,00,13,42,305.8
