2021,01,19,00,00,00,6631.1
2021,01,19,00,00,01,6624.7
2021,01,19,00,00,02,6620.3
2021,01,19,00,00,03,6614.5
2021,01,19,00,00,04,6613.1
2021,01,19,00,00,05,6611.3
2021,01,19,00,00,06,6606.2
2021,01,19,00,00,07,6597.8
2021,01,19,00,00,08,6587.8
2021,01,19,00,00,09,6570.9
2021,01,19,00,00,10,6556.0
2021,01,19,00,00,11,6555.5
2021,01,19,00,00,12,6558.4
2021,01,19,00,00,13,6557.4
2021,01,19,00,00,14,6559.2
2021,01,19,00,00,15,6556.6
2021,01,19,00,00,16,6552.0
2021,01,19,00,00,17,6536.3
2021,01,19,00,00,18,6509.1
2021,01,19,00,00,19,6483.3
2021,01,19,00,00,20,6491.3
2021,01,19,00,00,21,6520.0
2021,01,19,00,00,22,6527.1
2021,01,19,00,00,23,6539.2
2021,01,19,00,00,24,6547.8
2021,01,19,00,00,25,6553.8
2021,01,19,00,00,26,6555.4
2021,01,19,00,00,27,6552.0
2021,01,19,00,00,28,6558.4
2021,01,19,00,00,29,6578.5
2021,01,19,00,00,30,6602.7
2021,01,19,00,00,31,6612.2
2021,01,19,00,00,32,6623.2
2021,01,19,00,00,33,6638.3
2021,01,19,00,00,34,6635.5
2021,01,19,00,00,35,6650.3
2021,01,19,00,00,36,6661.4
2021,01,19,00,00,37,6680.6
2021,01,19,00,00,38,6695.0
2021,01,19,00,00,39,6706.5
2021,01,19,00,00,40,6719.1
2021,01,19,00,00,41,6731.6
2021,01,19,00,00,42,6739.9
2021,01,19,00,00,43,6751.8
2021,01,19,00,00,44,6753.5
2021,01,19,00,00,45,6759.0
2021,01,19,00,00,46,6758.3
2021,01,19,00,00,47,6766.6
2021,01,19,00,00,48,6771.2
2021,01,19,00,00,49,6771.1
2021,01,19,00,00,50,6770.2
2021,01,19,00,00,51,6764.5
2021,01,19,00,00,52,6754.1
2021,01,19,00,00,53,6748.9
2021,01,19,00,00,54,6736.8
2021,01,19,00,00,55,6736.5
2021,01,19,00,00,56,6739.1
2021,01,19,00,00,57,6747.8
2021,01,19,00,00,58,6756.5
2021,01,19,00,00,59,6769.7
2021,01,19,00,01,00,6781.5
2021,01,19,00,01,01,6789.0
2021,01,19,00,01,02,6790.7
2021,01,19,00,01,03,6782.4
2021,01,19,00,01,04,6783.5
2021,01,19,00,01,05,6783.7
2021,01,19,00,01,06,6786.0
2021,01,19,00,01,07,6783.2
2021,01,19,00,01,08,6796.1
2021,01,19,00,01,09,6780.6
2021,01,19,00,01,10,6715.5
2021,01,19,00,01,11,6696.8
2021,01,19,00,01,12,6729.3
2021,01,19,00,01,13,6749.3
2021,01,19,00,01,14,6756.0
2021,01,19,00,01,15,6759.9
2021,01,19,00,01,16,6767.5
2021,01,19,00,01,17,6805.6
2021,01,19,00,01,18,6832.9
2021,01,19,00,01,19,6857.8
2021,01,19,00,01,20,6890.0
2021,01,19,00,01,21,6908.1
2021,01,19,00,01,22,6932.4
2021,01,19,00,01,23,6967.5
2021,01,19,00,01,24,6967.1
2021,01,19,00,01,25,6945.0
2021,01,19,00,01,26,6952.6
2021,01,19,00,01,27,6963.8
2021,01,19,00,01,28,6974.3
2021,01,19,00,01,29,6984.5
2021,01,19,00,01,30,6990.6
2021,01,19,00,01,31,7009.7
2021,01,19,00,01,32,7029.8
2021,01,19,00,01,33,7037.0
2021,01,19,00,01,34,7041.1
2021,01,19,00,01,35,7057.6
2021,01,19,00,01,36,7065.8
2021,01,19,00,01,37,7073.3
2021,01,19,00,01,38,7081.9
2021,01,19,00,01,39,7075.7
2021,01,19,00,01,40,7072.1
2021,01,19,00,01,41,7049.0
2021,01,19,00,01,42,7041.1
2021,01,19,00,01,43,7032.7
2021,01,19,00,01,44,7026.3
2021,01,19,00,01,45,7019.5
2021,01,19,00,01,46,7024.7
2021,01,19,00,01,47,7044.0
2021,01,19,00,01,48,7063.3
2021,01,19,00,01,49,7083.3
2021,01,19,00,01,50,7096.3
2021,01,19,00,01,51,7097.6
2021,01,19,00,01,52,7095.2
2021,01,19,00,01,53,7094.7
2021,01,19,00,01,54,7087.7
2021,01,19,00,01,55,7089.9
2021,01,19,00,01,56,7089.2
2021,01,19,00,01,57,7081.9
2021,01,19,00,01,58,7090.9
2021,01,19,00,01,59,7098.5
2021,01,19,00,02,00,7097.8
2021,01,19,00,02,01,7095.9
2021,01,19,00,02,02,7089.9
2021,01,19,00,02,03,7087.9
2021,01,19,00,02,04,7084.0
2021,01,19,00,02,05,7084.2
2021,01,19,00,02,06,7089.5
2021,01,19,00,02,07,7089.0
2021,01,19,00,02,08,7091.6
2021,01,19,00,02,09,7091.3
2021,01,19,00,02,10,7093.5
2021,01,19,00,02,11,7089.9
2021,01,19,00,02,12,7090.2
2021,01,19,00,02,13,7090.4
2021,01,19,00,02,14,7090.3
2021,01,19,00,02,15,7083.8
2021,01,19,00,02,16,7080.0
2021,01,19,00,02,17,7083.5
2021,01,19,00,02,18,7076.1
2021,01,19,00,02,19,7070.6
2021,01,19,00,02,20,7072.5
2021,01,19,00,02,21,7068.3
2021,01,19,00,02,22,7055.8
2021,01,19,00,02,23,7046.8
2021,01,19,00,02,24,7043.5
2021,01,19,00,02,25,7034.5
2021,01,19,00,02,26,7029.0
2021,01,19,00,02,27,7020.9
2021,01,19,00,02,28,7007.8
2021,01,19,00,02,29,6996.5
2021,01,19,00,02,30,6986.8
2021,01,19,00,02,31,6977.5
2021,01,19,00,02,32,6961.7
2021,01,19,00,02,33,6947.6
2021,01,19,00,02,34,6932.9
2021,01,19,00,02,35,6907.3
2021,01,19,00,02,36,6890.5
2021,01,19,00,02,37,6872.6
2021,01,19,00,02,38,6846.4
2021,01,19,00,02,39,6825.4
2021,01,19,00,02,40,6806.9
2021,01,19,00,02,41,6788.0
2021,01,19,00,02,42,6774.3
2021,01,19,00,02,43,6758.7
2021,01,19,00,02,44,6740.1
2021,01,19,00,02,45,6713.5
2021,01,19,00,02,46,6697.0
2021,01,19,00,02,47,6685.1
2021,01,19,00,02,48,6672.0
2021,01,19,00,02,49,6653.5
2021,01,19,00,02,50,6639.4
2021,01,19,00,02,51,6624.7
2021,01,19,00,02,52,6609.7
2021,01,19,00,02,53,6596.8
2021,01,19,00,02,54,6578.2
2021,01,19,00,02,55,6575.0
2021,01,19,00,02,56,6565.7
2021,01,19,00,02,57,6553.4
2021,01,19,00,02,58,6545.5
2021,01,19,00,02,59,6532.4
2021,01,19,00,03,00,6518.6
2021,01,19,00,03,01,6491.9
2021,01,19,00,03,02,6466.4
2021,01,19,00,03,03,6447.8
2021,01,19,00,03,04,6428.9
2021,01,19,00,03,05,6413.4
2021,01,19,00,03,06,6385.9
2021,01,19,00,03,07,6348.5
2021,01,19,00,03,08,6302.8
2021,01,19,00,03,09,6246.0
2021,01,19,00,03,10,6070.7
2021,01,19,00,03,11,5680.8
2021,01,19,00,03,12,5428.6
2021,01,19,00,03,13,5509.0
2021,01,19,00,03,14,5649.5
2021,01,19,00,03,15,5679.4
2021,01,19,00,03,16,5638.7
2021,01,19,00,03,17,5680.0
2021,01,19,00,03,18,5748.8
2021,01,19,00,03,19,5797.7
2021,01,19,00,03,20,5664.4
2021,01,19,00,03,21,5366.3
2021,01,19,00,03,22,5236.3
2021,01,19,00,03,23,5364.3
2021,01,19,00,03,24,5499.7
2021,01,19,00,03,25,5566.1
2021,01,19,00,03,26,5585.2
2021,01,19,00,03,27,5417.6
2021,01,19,00,03,28,5166.1
2021,01,19,00,03,29,4959.5
2021,01,19,00,03,30,5044.4
2021,01,19,00,03,31,5003.8
2021,01,19,00,03,32,4804.5
2021,01,19,00,03,33,4942.8
2021,01,19,00,03,34,5280.5
2021,01,19,00,03,35,5590.5
2021,01,19,00,03,36,5722.1
2021,01,19,00,03,37,5836.6
2021,01,19,00,03,38,5889.2
2021,01,19,00,03,39,5926.3
2021,01,19,00,03,40,5928.9
2021,01,19,00,03,41,5920.7
2021,01,19,00,03,42,5954.4
2021,01,19,00,03,43,5974.8
2021,01,19,00,03,44,5987.4
2021,01,19,00,03,45,6017.7
2021,01,19,00,03,46,6062.1
2021,01,19,00,03,47,6078.7
2021,01,19,00,03,48,6070.2
2021,01,19,00,03,49,6094.5
2021,01,19,00,03,50,6134.6
2021,01,19,00,03,51,6152.5
2021,01,19,00,03,52,6137.3
2021,01,19,00,03,53,6151.1
2021,01,19,00,03,54,6179.5
2021,01,19,00,03,55,6181.7
2021,01,19,00,03,56,6145.5
2021,01,19,00,03,57,5973.3
2021,01,19,00,03,58,5888.8
2021,01,19,00,03,59,5962.0
2021,01,19,00,04,00,6017.8
2021,01,19,00,04,01,6065.4
2021,01,19,00,04,02,6098.0
2021,01,19,00,04,03,6117.5
2021,01,19,00,04,04,6156.9
2021,01,19,00,04,05,6182.7
2021,01,19,00,04,06,6189.7
2021,01,19,00,04,07,6170.6
2021,01,19,00,04,08,6195.4
2021,01,19,00,04,09,6202.0
2021,01,19,00,04,10,6204.7
2021,01,19,00,04,11,6221.7
2021,01,19,00,04,12,6245.6
2021,01,19,00,04,13,6237.2
2021,01,19,00,04,14,6235.0
2021,01,19,00,04,15,6200.4
2021,01,19,00,04,16,6201.5
2021,01,19,00,04,17,6216.1
2021,01,19,00,04,18,6247.5
2021,01,19,00,04,19,6286.1
2021,01,19,00,04,20,6310.5
2021,01,19,00,04,21,6313.5
2021,01,19,00,04,22,6318.7
2021,01,19,00,04,23,6323.9
2021,01,19,00,04,24,6322.1
2021,01,19,00,04,25,6325.7
2021,01,19,00,04,26,6324.7
2021,01,19,00,04,27,6313.7
2021,01,19,00,04,28,6301.2
2021,01,19,00,04,29,6295.9
2021,01,19,00,04,30,6303.6
2021,01,19,00,04,31,6321.5
2021,01,19,00,04,32,6290.8
2021,01,19,00,04,33,6286.3
2021,01,19,00,04,34,6277.4
2021,01,19,00,04,35,6294.6
2021,01,19,00,04,36,6283.7
2021,01,19,00,04,37,6256.2
2021,01,19,00,04,38,6230.7
2021,01,19,00,04,39,6223.1
2021,01,19,00,04,40,6237.7
2021,01,19,00,04,41,6231.0
2021,01,19,00,04,42,6219.8
2021,01,19,00,04,43,6260.5
2021,01,19,00,04,44,6284.5
2021,01,19,00,04,45,6317.8
2021,01,19,00,04,46,6365.9
2021,01,19,00,04,47,6390.3
2021,01,19,00,04,48,6410.4
2021,01,19,00,04,49,6431.7
2021,01,19,00,04,50,6436.0
2021,01,19,00,04,51,6435.1
2021,01,19,00,04,52,6425.8
2021,01,19,00,04,53,6403.6
2021,01,19,00,04,54,6396.5
2021,01,19,00,04,55,6386.5
2021,01,19,00,04,56,6371.3
2021,01,19,00,04,57,6362.3
2021,01,19,00,04,58,6390.1
2021,01,19,00,04,59,6414.8
2021,01,19,00,05,00,6427.2
2021,01,19,00,05,01,6420.1
2021,01,19,00,05,02,6418.7
2021,01,19,00,05,03,6432.2
2021,01,19,00,05,04,6436.9
2021,01,19,00,05,05,6439.8
2021,01,19,00,05,06,6445.4
2021,01,19,00,05,07,6455.8
2021,01,19,00,05,08,6451.5
2021,01,19,00,05,09,6422.5
2021,01,19,00,05,10,6412.0
2021,01,19,00,05,11,6411.3
2021,01,19,00,05,12,6417.1
2021,01,19,00,05,13,6406.3
2021,01,19,00,05,14,6406.3
2021,01,19,00,05,15,6402.4
2021,01,19,00,05,16,6407.0
2021,01,19,00,05,17,6403.4
2021,01,19,00,05,18,6403.5
2021,01,19,00,05,19,6396.4
2021,01,19,00,05,20,6384.6
2021,01,19,00,05,21,6383.3
2021,01,19,00,05,22,6382.3
2021,01,19,00,05,23,6381.1
2021,01,19,00,05,24,6381.7
2021,01,19,00,05,25,6390.3
2021,01,19,00,05,26,6384.7
2021,01,19,00,05,27,6375.8
2021,01,19,00,05,28,6372.0
2021,01,19,00,05,29,6372.2
2021,01,19,00,05,30,6367.7
2021,01,19,00,05,31,6364.0
2021,01,19,00,05,32,6355.6
2021,01,19,00,05,33,6348.4
2021,01,19,00,05,34,6340.9
2021,01,19,00,05,35,6341.1
2021,01,19,00,05,36,6334.6
2021,01,19,00,05,37,6329.4
2021,01,19,00,05,38,6323.2
2021,01,19,00,05,39,6316.9
2021,01,19,00,05,40,6308.8
2021,01,19,00,05,41,6297.7
2021,01,19,00,05,42,6290.6
2021,01,19,00,05,43,6270.4
2021,01,19,00,05,44,6255.5
2021,01,19,00,05,45,6242.3
2021,01,19,00,05,46,6216.9
2021,01,19,00,05,47,6203.4
2021,01,19,00,05,48,6201.1
2021,01,19,00,05,49,6191.1
2021,01,19,00,05,50,6178.0
2021,01,19,00,05,51,6162.1
2021,01,19,00,05,52,6148.2
2021,01,19,00,05,53,6141.2
2021,01,19,00,05,54,6136.6
2021,01,19,00,05,55,6128.8
2021,01,19,00,05,56,6114.8
2021,01,19,00,05,57,6112.0
2021,01,19,00,05,58,6101.9
2021,01,19,00,05,59,6091.0
2021,01,19,00,06,00,6066.3
2021,01,19,00,06,01,6043.5
2021,01,19,00,06,02,6022.1
2021,01,19,00,06,03,6005.2
2021,01,19,00,06,04,5999.8
2021,01,19,00,06,05,5992.3
2021,01,19,00,06,06,5982.1
2021,01,19,00,06,07,5972.5
2021,01,19,00,06,08,5959.4
2021,01,19,00,06,09,5955.2
2021,01,19,00,06,10,5942.7
2021,01,19,00,06,11,5932.9
2021,01,19,00,06,12,5913.2
2021,01,19,00,06,13,5899.3
2021,01,19,00,06,14,5877.8
2021,01,19,00,06,15,5852.3
2021,01,19,00,06,16,5833.2
2021,01,19,00,06,17,5809.6
2021,01,19,00,06,18,5786.8
2021,01,19,00,06,19,5766.6
2021,01,19,00,06,20,5753.8
2021,01,19,00,06,21,5740.4
2021,01,19,00,06,22,5720.8
2021,01,19,00,06,23,5709.8
2021,01,19,00,06,24,5701.4
2021,01,19,00,06,25,5696.3
2021,01,19,00,06,26,5684.7
2021,01,19,00,06,27,5679.4
2021,01,19,00,06,28,5670.1
2021,01,19,00,06,29,5667.7
2021,01,19,00,06,30,5657.9
2021,01,19,00,06,31,5652.7
2021,01,19,00,06,32,5640.9
2021,01,19,00,06,33,5633.8
2021,01,19,00,06,34,5625.8
2021,01,19,00,06,35,5622.9
2021,01,19,00,06,36,5619.6
2021,01,19,00,06,37,5619.9
2021,01,19,00,06,38,5619.0
2021,01,19,00,06,39,5619.7
2021,01,19,00,06,40,5611.0
2021,01,19,00,06,41,5600.9
2021,01,19,00,06,42,5591.2
2021,01,19,00,06,43,5577.2
2021,01,19,00,06,44,5567.5
2021,01,19,00,06,45,5560.7
2021,01,19,00,06,46,5554.4
2021,01,19,00,06,47,5544.9
2021,01,19,00,06,48,5543.7
2021,01,19,00,06,49,5539.2
2021,01,19,00,06,50,5542.2
2021,01,19,00,06,51,5542.6
2021,01,19,00,06,52,5548.1
2021,01,19,00,06,53,5547.7
2021,01,19,00,06,54,5543.6
2021,01,19,00,06,55,5528.6
2021,01,19,00,06,56,5519.9
2021,01,19,00,06,57,5517.0
2021,01,19,00,06,58,5525.1
2021,01,19,00,06,59,5539.1
2021,01,19,00,07,00,5545.9
2021,01,19,00,07,01,5542.8
2021,01,19,00,07,02,5548.8
2021,01,19,00,07,03,5550.2
2021,01,19,00,07,04,5548.1
2021,01,19,00,07,05,5551.3
2021,01,19,00,07,06,5571.1
2021,01,19,00,07,07,5574.8
2021,01,19,00,07,08,5568.2
2021,01,19,00,07,09,5564.5
2021,01,19,00,07,10,5569.4
2021,01,19,00,07,11,5572.8
2021,01,19,00,07,12,5572.0
2021,01,19,00,07,13,5575.3
2021,01,19,00,07,14,5574.9
2021,01,19,00,07,15,5585.8
2021,01,19,00,07,16,5575.7
2021,01,19,00,07,17,5563.4
2021,01,19,00,07,18,5555.9
2021,01,19,00,07,19,5536.9
2021,01,19,00,07,20,5507.5
2021,01,19,00,07,21,5482.3
2021,01,19,00,07,22,5465.1
2021,01,19,00,07,23,5463.4
2021,01,19,00,07,24,5455.6
2021,01,19,00,07,25,5433.5
2021,01,19,00,07,26,5404.0
2021,01,19,00,07,27,5372.0
2021,01,19,00,07,28,5333.3
2021,01,19,00,07,29,5245.5
2021,01,19,00,07,30,5078.2
2021,01,19,00,07,31,4848.4
2021,01,19,00,07,32,4316.9
2021,01,19,00,07,33,3452.1
2021,01,19,00,07,34,3629.0
2021,01,19,00,07,35,3911.0
2021,01,19,00,07,36,3799.1
2021,01,19,00,07,37,3627.3
2021,01,19,00,07,38,3446.7
2021,01,19,00,07,39,3439.7
2021,01,19,00,07,40,3472.8
2021,01,19,00,07,41,3758.1
2021,01,19,00,07,42,3995.5
2021,01,19,00,07,43,4257.2
2021,01,19,00,07,44,4550.3
2021,01,19,00,07,45,4752.1
2021,01,19,00,07,46,4471.5
2021,01,19,00,07,47,4491.2
2021,01,19,00,07,48,4505.7
2021,01,19,00,07,49,4479.6
2021,01,19,00,07,50,4027.1
2021,01,19,00,07,51,3305.8
2021,01,19,00,07,52,2996.7
2021,01,19,00,07,53,3654.0
2021,01,19,00,07,54,4480.7
2021,01,19,00,07,55,4808.9
2021,01,19,00,07,56,4662.2
2021,01,19,00,07,57,4626.8
2021,01,19,00,07,58,4738.8
2021,01,19,00,07,59,4573.4
2021,01,19,00,08,00,4851.6
2021,01,19,00,08,01,5258.0
2021,01,19,00,08,02,5523.1
2021,01,19,00,08,03,5685.4
2021,01,19,00,08,04,5779.5
2021,01,19,00,08,05,5805.9
2021,01,19,00,08,06,5846.3
2021,01,19,00,08,07,5882.4
2021,01,19,00,08,08,5880.6
2021,01,19,00,08,09,5863.8
2021,01,19,00,08,10,5902.0
2021,01,19,00,08,11,5958.4
2021,01,19,00,08,12,6020.8
2021,01,19,00,08,13,6044.9
2021,01,19,00,08,14,6036.0
2021,01,19,00,08,15,6059.7
2021,01,19,00,08,16,6106.1
2021,01,19,00,08,17,6169.4
2021,01,19,00,08,18,6167.9
2021,01,19,00,08,19,6205.5
2021,01,19,00,08,20,6210.8
2021,01,19,00,08,21,6252.5
2021,01,19,00,08,22,6345.1
2021,01,19,00,08,23,6365.5
2021,01,19,00,08,24,6378.5
2021,01,19,00,08,25,6410.3
2021,01,19,00,08,26,6451.0
2021,01,19,00,08,27,6433.3
2021,01,19,00,08,28,6429.5
2021,01,19,00,08,29,6449.5
2021,01,19,00,08,30,6535.5
2021,01,19,00,08,31,6588.9
2021,01,19,00,08,32,6644.6
2021,01,19,00,08,33,6674.8
2021,01,19,00,08,34,6701.7
2021,01,19,00,08,35,6733.8
2021,01,19,00,08,36,6785.2
2021,01,19,00,08,37,6818.2
2021,01,19,00,08,38,6817.7
2021,01,19,00,08,39,6827.3
2021,01,19,00,08,40,6845.6
2021,01,19,00,08,41,6864.2
2021,01,19,00,08,42,6871.0
2021,01,19,00,08,43,6870.9
2021,01,19,00,08,44,6886.9
2021,01,19,00,08,45,6889.3
2021,01,19,00,08,46,6865.2
2021,01,19,00,08,47,6852.6
2021,01,19,00,08,48,6889.5
2021,01,19,00,08,49,6938.3
2021,01,19,00,08,50,6925.2
2021,01,19,00,08,51,6962.9
2021,01,19,00,08,52,6974.1
2021,01,19,00,08,53,6979.1
2021,01,19,00,08,54,6967.5
2021,01,19,00,08,55,6934.2
2021,01,19,00,08,56,6937.1
2021,01,19,00,08,57,6913.2
2021,01,19,00,08,58,6873.6
2021,01,19,00,08,59,6836.3
2021,01,19,00,09,00,6816.0
2021,01,19,00,09,01,6808.8
2021,01,19,00,09,02,6800.4
2021,01,19,00,09,03,6783.9
2021,01,19,00,09,04,6757.5
2021,01,19,00,09,05,6690.2
2021,01,19,00,09,06,6618.5
2021,01,19,00,09,07,6582.7
2021,01,19,00,09,08,6557.6
2021,01,19,00,09,09,6538.2
2021,01,19,00,09,10,6527.6
2021,01,19,00,09,11,6529.7
2021,01,19,00,09,12,6529.8
2021,01,19,00,09,13,6531.8
2021,01,19,00,09,14,6529.5
2021,01,19,00,09,15,6536.1
2021,01,19,00,09,16,6533.2
2021,01,19,00,09,17,6518.2
2021,01,19,00,09,18,6494.0
2021,01,19,00,09,19,6474.8
2021,01,19,00,09,20,6481.2
2021,01,19,00,09,21,6494.6
2021,01,19,00,09,22,6497.7
2021,01,19,00,09,23,6491.2
2021,01,19,00,09,24,6474.2
2021,01,19,00,09,25,6457.4
2021,01,19,00,09,26,6450.4
2021,01,19,00,09,27,6439.4
2021,01,19,00,09,28,6427.0
2021,01,19,00,09,29,6420.0
2021,01,19,00,09,30,6396.5
2021,01,19,00,09,31,6395.5
2021,01,19,00,09,32,6396.3
2021,01,19,00,09,33,6391.8
2021,01,19,00,09,34,6361.4
2021,01,19,00,09,35,6341.2
2021,01,19,00,09,36,6320.9
2021,01,19,00,09,37,6304.1
2021,01,19,00,09,38,6286.9
2021,01,19,00,09,39,6273.2
2021,01,19,00,09,40,6263.4
2021,01,19,00,09,41,6248.4
2021,01,19,00,09,42,6233.5
2021,01,19,00,09,43,6222.0
2021,01,19,00,09,44,6210.8
2021,01,19,00,09,45,6210.9
2021,01,19,00,09,46,6205.6
2021,01,19,00,09,47,6214.4
2021,01,19,00,09,48,6212.3
2021,01,19,00,09,49,6210.9
2021,01,19,00,09,50,6219.1
2021,01,19,00,09,51,6217.8
2021,01,19,00,09,52,6219.5
2021,01,19,00,09,53,6220.6
2021,01,19,00,09,54,6206.8
2021,01,19,00,09,55,6210.3
2021,01,19,00,09,56,6215.3
2021,01,19,00,09,57,6206.2
2021,01,19,00,09,58,6184.4
2021,01,19,00,09,59,6155.4
2021,01,19,00,10,00,6135.3
2021,01,19,00,10,01,6130.5
2021,01,19,00,10,02,6119.3
2021,01,19,00,10,03,6108.3
2021,01,19,00,10,04,6100.5
2021,01,19,00,10,05,6078.8
2021,01,19,00,10,06,6065.3
2021,01,19,00,10,07,6061.5
2021,01,19,00,10,08,6040.0
2021,01,19,00,10,09,6022.6
2021,01,19,00,10,10,6013.9
2021,01,19,00,10,11,6007.4
2021,01,19,00,10,12,5994.1
2021,01,19,00,10,13,5974.4
2021,01,19,00,10,14,5956.0
2021,01,19,00,10,15,5952.3
2021,01,19,00,10,16,5954.2
2021,01,19,00,10,17,5955.4
2021,01,19,00,10,18,5948.9
2021,01,19,00,10,19,5955.5
2021,01,19,00,10,20,5955.3
2021,01,19,00,10,21,5944.4
2021,01,19,00,10,22,5933.1
2021,01,19,00,10,23,5933.0
2021,01,19,00,10,24,5936.3
2021,01,19,00,10,25,5942.3
2021,01,19,00,10,26,5941.8
2021,01,19,00,10,27,5942.9
2021,01,19,00,10,28,5943.8
2021,01,19,00,10,29,5944.0
2021,01,19,00,10,30,5945.0
2021,01,19,00,10,31,5952.3
2021,01,19,00,10,32,5955.8
2021,01,19,00,10,33,5959.9
2021,01,19,00,10,34,5967.2
2021,01,19,00,10,35,5971.3
2021,01,19,00,10,36,5972.8
2021,01,19,00,10,37,5981.5
2021,01,19,00,10,38,5984.9
2021,01,19,00,10,39,5987.7
2021,01,19,00,10,40,5986.9
2021,01,19,00,10,41,5984.2
2021,01,19,00,10,42,5984.5
2021,01,19,00,10,43,5989.8
2021,01,19,00,10,44,5982.0
2021,01,19,00,10,45,5957.3
2021,01,19,00,10,46,5960.1
2021,01,19,00,10,47,5977.2
2021,01,19,00,10,48,5989.8
2021,01,19,00,10,49,5996.5
2021,01,19,00,10,50,5991.5
2021,01,19,00,10,51,5978.5
2021,01,19,00,10,52,5962.3
2021,01,19,00,10,53,5954.2
2021,01,19,00,10,54,5962.0
2021,01,19,00,10,55,5985.3
2021,01,19,00,10,56,6000.8
2021,01,19,00,10,57,6018.8
2021,01,19,00,10,58,6036.0
2021,01,19,00,10,59,6050.4
2021,01,19,00,11,00,6054.4
2021,01,19,00,11,01,6080.3
2021,01,19,00,11,02,6104.0
2021,01,19,00,11,03,6129.1
2021,01,19,00,11,04,6150.2
2021,01,19,00,11,05,6176.0
2021,01,19,00,11,06,6198.5
2021,01,19,00,11,07,6226.4
2021,01,19,00,11,08,6244.0
2021,01,19,00,11,09,6262.5
2021,01,19,00,11,10,6272.6
2021,01,19,00,11,11,6287.3
2021,01,19,00,11,12,6302.5
2021,01,19,00,11,13,6315.1
2021,01,19,00,11,14,6331.6
2021,01,19,00,11,15,6349.2
2021,01,19,00,11,16,6371.7
2021,01,19,00,11,17,6403.2
2021,01,19,00,11,18,6424.5
2021,01,19,00,11,19,6449.0
2021,01,19,00,11,20,6460.6
2021,01,19,00,11,21,6476.0
2021,01,19,00,11,22,6490.7
2021,01,19,00,11,23,6505.5
2021,01,19,00,11,24,6518.1
2021,01,19,00,11,25,6535.5
2021,01,19,00,11,26,6543.1
2021,01,19,00,11,27,6529.4
2021,01,19,00,11,28,6528.8
2021,01,19,00,11,29,6538.1
2021,01,19,00,11,30,6563.7
2021,01,19,00,11,31,6577.4
2021,01,19,00,11,32,6572.7
2021,01,19,00,11,33,6574.1
2021,01,19,00,11,34,6584.7
2021,01,19,00,11,35,6587.2
2021,01,19,00,11,36,6595.9
2021,01,19,00,11,37,6596.7
2021,01,19,00,11,38,6595.4
2021,01,19,00,11,39,6590.2
2021,01,19,00,11,40,6589.0
2021,01,19,00,11,41,6581.5
2021,01,19,00,11,42,6579.5
2021,01,19,00,11,43,6576.4
2021,01,19,00,11,44,6578.4
2021,01,19,00,11,45,6578.0
2021,01,19,00,11,46,6575.7
2021,01,19,00,11,47,6584.8
2021,01,19,00,11,48,6591.1
2021,01,19,00,11,49,6597.7
2021,01,19,00,11,50,6601.8
2021,01,19,00,11,51,6606.6
2021,01,19,00,11,52,6615.0
2021,01,19,00,11,53,6618.1
2021,01,19,00,11,54,6624.1
2021,01,19,00,11,55,6627.9
2021,01,19,00,11,56,6630.3
2021,01,19,00,11,57,6629.4
2021,01,19,00,11,58,6634.8
2021,01,19,00,11,59,6640.8
2021,01,19,00,12,00,6655.4
2021,01,19,00,12,01,6657.3
2021,01,19,00,12,02,6649.5
2021,01,19,00,12,03,6645.1
2021,01,19,00,12,04,6655.4
2021,01,19,00,12,05,6666.4
2021,01,19,00,12,06,6678.6
2021,01,19,00,12,07,6687.1
2021,01,19,00,12,08,6700.6
2021,01,19,00,12,09,6705.6
2021,01,19,00,12,10,6704.7
2021,01,19,00,12,11,6700.0
2021,01,19,00,12,12,6711.2
2021,01,19,00,12,13,6723.0
2021,01,19,00,12,14,6722.7
2021,01,19,00,12,15,6726.5
2021,01,19,00,12,16,6732.6
2021,01,19,00,12,17,6739.9
2021,01,19,00,12,18,6742.9
2021,01,19,00,12,19,6746.5
2021,01,19,00,12,20,6743.7
2021,01,19,00,12,21,6744.9
2021,01,19,00,12,22,6750.2
2021,01,19,00,12,23,6757.5
2021,01,19,00,12,24,6757.1
2021,01,19,00,12,25,6756.3
2021,01,19,00,12,26,6759.3
2021,01,19,00,12,27,6759.0
2021,01,19,00,12,28,6760.0
2021,01,19,00,12,29,6760.9
2021,01,19,00,12,30,6751.2
2021,01,19,00,12,31,6746.2
2021,01,19,00,12,32,6737.3
2021,01,19,00,12,33,6739.9
2021,01,19,00,12,34,6744.1
2021,01,19,00,12,35,6740.5
2021,01,19,00,12,36,6747.3
2021,01,19,00,12,37,6755.0
2021,01,19,00,12,38,6749.7
2021,01,19,00,12,39,6749.8
2021,01,19,00,12,40,6756.4
2021,01,19,00,12,41,6763.6
2021,01,19,00,12,42,6770.1
2021,01,19,00,12,43,6774.5
2021,01,19,00,12,44,6786.0
2021,01,19,00,12,45,6791.1
2021,01,19,00,12,46,6797.0
2021,01,19,00,12,47,6807.5
2021,01,19,00,12,48,6819.8
2021,01,19,00,12,49,6829.8
2021,01,19,00,12,50,6832.6
2021,01,19,00,12,51,6842.0
2021,01,19,00,12,52,6853.1
2021,01,19,00,12,53,6871.2
2021,01,19,00,12,54,6888.8
2021,01,19,00,12,55,6901.2
2021,01,19,00,12,56,6907.2
