2020,05,06,00,00,00,-19370.9
2020,05,06,00,00,01,-19479.4
2020,05,06,00,00,02,-19615.0
2020,05,06,00,00,03,-19836.1
2020,05,06,00,00,04,-20047.5
2020,05,06,00,00,05,-20158.9
2020,05,06,00,00,06,-20196.9
2020,05,06,00,00,07,-20197.5
2020,05,06,00,00,08,-20238.8
2020,05,06,00,00,09,-20327.5
2020,05,06,00,00,10,-20408.7
2020,05,06,00,00,11,-20511.0
2020,05,06,00,00,12,-20621.9
2020,05,06,00,00,13,-20839.0
2020,05,06,00,00,14,-20983.1
2020,05,06,00,00,15,-21164.2
2020,05,06,00,00,16,-21513.6
2020,05,06,00,00,17,-21964.2
2020,05,06,00,00,18,-22078.8
2020,05,06,00,00,19,-22179.0
2020,05,06,00,00,20,-22211.9
2020,05,06,00,00,21,-22141.2
2020,05,06,00,00,22,-22047.0
2020,05,06,00,00,23,-22051.4
2020,05,06,00,00,24,-22041.4
2020,05,06,00,00,25,-22036.6
2020,05,06,00,00,26,-22094.0
2020,05,06,00,00,27,-22309.1
2020,05,06,00,00,28,-22544.8
2020,05,06,00,00,29,-22703.9
2020,05,06,00,00,30,-22832.5
2020,05,06,00,00,31,-22970.1
2020,05,06,00,00,32,-23156.8
2020,05,06,00,00,33,-23144.9
2020,05,06,00,00,34,-22867.7
2020,05,06,00,00,35,-22540.9
2020,05,06,00,00,36,-22307.5
2020,05,06,00,00,37,-22485.6
2020,05,06,00,00,38,-22572.1
2020,05,06,00,00,39,-22357.6
2020,05,06,00,00,40,-22153.0
2020,05,06,00,00,41,-22115.8
2020,05,06,00,00,42,-21918.4
2020,05,06,00,00,43,-21964.9
2020,05,06,00,00,44,-22283.5
2020,05,06,00,00,45,-22547.6
2020,05,06,00,00,46,-23058.3
2020,05,06,00,00,47,-23421.6
2020,05,06,00,00,48,-23618.5
2020,05,06,00,00,49,-23499.7
2020,05,06,00,00,50,-23599.7
2020,05,06,00,00,51,-23845.8
2020,05,06,00,00,52,-24081.3
2020,05,06,00,00,53,-24320.9
2020,05,06,00,00,54,-24416.0
2020,05,06,00,00,55,-24378.3
2020,05,06,00,00,56,-24112.4
2020,05,06,00,00,57,-23890.3
2020,05,06,00,00,58,-23952.8
2020,05,06,00,00,59,-24040.8
2020,05,06,00,01,00,-24052.3
2020,05,06,00,01,01,-24181.1
2020,05,06,00,01,02,-24238.0
2020,05,06,00,01,03,-24235.4
2020,05,06,00,01,04,-24248.2
2020,05,06,00,01,05,-24253.3
2020,05,06,00,01,06,-24275.0
2020,05,06,00,01,07,-24341.0
2020,05,06,00,01,08,-24370.8
2020,05,06,00,01,09,-24285.7
2020,05,06,00,01,10,-24172.2
2020,05,06,00,01,11,-24268.8
2020,05,06,00,01,12,-24364.8
2020,05,06,00,01,13,-24425.3
2020,05,06,00,01,14,-24568.8
2020,05,06,00,01,15,-24693.0
2020,05,06,00,01,16,-24714.2
2020,05,06,00,01,17,-24768.8
2020,05,06,00,01,18,-24667.8
2020,05,06,00,01,19,-24603.1
2020,05,06,00,01,20,-24511.2
2020,05,06,00,01,21,-24302.8
2020,05,06,00,01,22,-24228.8
2020,05,06,00,01,23,-24269.4
2020,05,06,00,01,24,-24236.1
2020,05,06,00,01,25,-24285.9
2020,05,06,00,01,26,-24285.8
2020,05,06,00,01,27,-24248.0
2020,05,06,00,01,28,-24146.1
2020,05,06,00,01,29,-24003.4
2020,05,06,00,01,30,-23873.4
2020,05,06,00,01,31,-23780.5
2020,05,06,00,01,32,-23692.0
2020,05,06,00,01,33,-23668.3
2020,05,06,00,01,34,-23682.9
2020,05,06,00,01,35,-23602.4
2020,05,06,00,01,36,-23553.8
2020,05,06,00,01,37,-23539.2
2020,05,06,00,01,38,-23490.1
2020,05,06,00,01,39,-23465.8
2020,05,06,00,01,40,-23369.2
2020,05,06,00,01,41,-23228.1
2020,05,06,00,01,42,-23092.9
2020,05,06,00,01,43,-23026.0
2020,05,06,00,01,44,-22961.1
2020,05,06,00,01,45,-22933.2
2020,05,06,00,01,46,-22894.1
2020,05,06,00,01,47,-22851.2
2020,05,06,00,01,48,-22784.5
2020,05,06,00,01,49,-22743.6
2020,05,06,00,01,50,-22700.7
2020,05,06,00,01,51,-22642.0
2020,05,06,00,01,52,-22474.4
2020,05,06,00,01,53,-22213.4
2020,05,06,00,01,54,-21927.5
2020,05,06,00,01,55,-21620.8
2020,05,06,00,01,56,-21388.7
2020,05,06,00,01,57,-21192.9
2020,05,06,00,01,58,-20947.4
2020,05,06,00,01,59,-20756.8
2020,05,06,00,02,00,-20558.9
2020,05,06,00,02,01,-20410.6
2020,05,06,00,02,02,-20337.6
2020,05,06,00,02,03,-20244.1
2020,05,06,00,02,04,-20073.6
2020,05,06,00,02,05,-19794.5
2020,05,06,00,02,06,-19412.7
2020,05,06,00,02,07,-18968.7
2020,05,06,00,02,08,-18649.1
2020,05,06,00,02,09,-18471.5
2020,05,06,00,02,10,-18232.3
2020,05,06,00,02,11,-17861.3
2020,05,06,00,02,12,-17598.3
2020,05,06,00,02,13,-17201.9
2020,05,06,00,02,14,-16833.6
2020,05,06,00,02,15,-16565.6
2020,05,06,00,02,16,-16305.1
2020,05,06,00,02,17,-16051.5
2020,05,06,00,02,18,-15772.2
2020,05,06,00,02,19,-15470.8
2020,05,06,00,02,20,-15382.0
2020,05,06,00,02,21,-15275.2
2020,05,06,00,02,22,-15043.8
2020,05,06,00,02,23,-14713.4
2020,05,06,00,02,24,-14325.4
2020,05,06,00,02,25,-13882.1
2020,05,06,00,02,26,-13441.0
2020,05,06,00,02,27,-12978.1
2020,05,06,00,02,28,-12516.1
2020,05,06,00,02,29,-12021.8
2020,05,06,00,02,30,-11505.4
2020,05,06,00,02,31,-10969.4
2020,05,06,00,02,32,-10401.5
2020,05,06,00,02,33,-9831.4
2020,05,06,00,02,34,-9286.8
2020,05,06,00,02,35,-8752.1
2020,05,06,00,02,36,-8210.7
2020,05,06,00,02,37,-7658.7
2020,05,06,00,02,38,-7096.7
2020,05,06,00,02,39,-6522.3
2020,05,06,00,02,40,-5947.2
2020,05,06,00,02,41,-5358.3
2020,05,06,00,02,42,-4764.5
2020,05,06,00,02,43,-4161.6
2020,05,06,00,02,44,-3576.1
2020,05,06,00,02,45,-3035.0
2020,05,06,00,02,46,-2512.4
2020,05,06,00,02,47,-2017.0
2020,05,06,00,02,48,-1545.5
2020,05,06,00,02,49,-1093.2
2020,05,06,00,02,50,-654.2
2020,05,06,00,02,51,-228.7
2020,05,06,00,02,52,184.4
2020,05,06,00,02,53,584.7
2020,05,06,00,02,54,974.1
2020,05,06,00,02,55,1362.7
2020,05,06,00,02,56,1741.2
2020,05,06,00,02,57,2097.2
2020,05,06,00,02,58,2435.3
2020,05,06,00,02,59,2758.8
2020,05,06,00,03,00,3072.2
2020,05,06,00,03,01,3369.1
2020,05,06,00,03,02,3648.1
2020,05,06,00,03,03,3910.7
2020,05,06,00,03,04,4147.5
2020,05,06,00,03,05,4361.3
2020,05,06,00,03,06,4561.9
2020,05,06,00,03,07,4748.6
2020,05,06,00,03,08,4932.5
2020,05,06,00,03,09,5103.0
2020,05,06,00,03,10,5276.4
2020,05,06,00,03,11,5460.3
2020,05,06,00,03,12,5645.6
2020,05,06,00,03,13,5831.8
2020,05,06,00,03,14,6016.1
2020,05,06,00,03,15,6203.2
2020,05,06,00,03,16,6403.0
2020,05,06,00,03,17,6618.0
2020,05,06,00,03,18,6854.6
2020,05,06,00,03,19,7107.4
2020,05,06,00,03,20,7376.5
2020,05,06,00,03,21,7654.7
2020,05,06,00,03,22,7935.8
2020,05,06,00,03,23,8225.9
2020,05,06,00,03,24,8514.3
2020,05,06,00,03,25,8782.0
2020,05,06,00,03,26,9035.3
2020,05,06,00,03,27,9268.4
2020,05,06,00,03,28,9486.3
2020,05,06,00,03,29,9717.8
2020,05,06,00,03,30,9959.5
2020,05,06,00,03,31,10179.5
2020,05,06,00,03,32,10379.2
2020,05,06,00,03,33,10579.2
2020,05,06,00,03,34,10785.8
2020,05,06,00,03,35,11006.2
2020,05,06,00,03,36,11212.0
2020,05,06,00,03,37,11428.9
2020,05,06,00,03,38,11667.3
2020,05,06,00,03,39,11920.1
2020,05,06,00,03,40,12174.2
2020,05,06,00,03,41,12411.0
2020,05,06,00,03,42,12659.8
2020,05,06,00,03,43,12889.2
2020,05,06,00,03,44,13127.2
2020,05,06,00,03,45,13343.1
2020,05,06,00,03,46,13575.1
2020,05,06,00,03,47,13781.2
2020,05,06,00,03,48,13947.8
2020,05,06,00,03,49,14101.2
2020,05,06,00,03,50,14264.3
2020,05,06,00,03,51,14443.7
2020,05,06,00,03,52,14619.7
2020,05,06,00,03,53,14765.2
2020,05,06,00,03,54,14913.6
2020,05,06,00,03,55,15042.7
2020,05,06,00,03,56,15132.6
2020,05,06,00,03,57,15226.1
2020,05,06,00,03,58,15326.7
2020,05,06,00,03,59,15403.5
2020,05,06,00,04,00,15486.2
2020,05,06,00,04,01,15590.9
2020,05,06,00,04,02,15675.7
2020,05,06,00,04,03,15734.1
2020,05,06,00,04,04,15801.4
2020,05,06,00,04,05,15881.4
2020,05,06,00,04,06,15937.1
2020,05,06,00,04,07,16000.2
2020,05,06,00,04,08,16022.2
2020,05,06,00,04,09,16002.4
2020,05,06,00,04,10,15991.0
2020,05,06,00,04,11,15955.1
2020,05,06,00,04,12,15869.8
2020,05,06,00,04,13,15813.0
2020,05,06,00,04,14,15817.5
2020,05,06,00,04,15,15828.7
2020,05,06,00,04,16,15786.5
2020,05,06,00,04,17,15700.6
2020,05,06,00,04,18,15620.2
2020,05,06,00,04,19,15589.5
2020,05,06,00,04,20,15545.7
2020,05,06,00,04,21,15463.6
2020,05,06,00,04,22,15365.7
2020,05,06,00,04,23,15343.6
2020,05,06,00,04,24,15328.6
2020,05,06,00,04,25,15283.6
2020,05,06,00,04,26,15228.6
2020,05,06,00,04,27,15142.8
2020,05,06,00,04,28,15016.1
2020,05,06,00,04,29,14987.7
2020,05,06,00,04,30,14961.4
2020,05,06,00,04,31,14884.8
2020,05,06,00,04,32,14758.6
2020,05,06,00,04,33,14652.1
2020,05,06,00,04,34,14647.2
2020,05,06,00,04,35,14652.5
2020,05,06,00,04,36,14700.8
2020,05,06,00,04,37,14717.9
2020,05,06,00,04,38,14591.6
2020,05,06,00,04,39,14413.4
2020,05,06,00,04,40,14258.9
2020,05,06,00,04,41,14145.5
2020,05,06,00,04,42,14031.9
2020,05,06,00,04,43,13885.2
2020,05,06,00,04,44,13797.7
2020,05,06,00,04,45,13608.5
2020,05,06,00,04,46,13394.8
2020,05,06,00,04,47,13124.3
2020,05,06,00,04,48,12880.0
2020,05,06,00,04,49,12674.3
2020,05,06,00,04,50,12430.3
2020,05,06,00,04,51,12308.7
2020,05,06,00,04,52,12160.2
2020,05,06,00,04,53,12061.5
2020,05,06,00,04,54,11986.0
2020,05,06,00,04,55,11894.1
2020,05,06,00,04,56,11731.6
2020,05,06,00,04,57,11464.7
2020,05,06,00,04,58,11284.6
2020,05,06,00,04,59,11205.0
2020,05,06,00,05,00,11032.0
2020,05,06,00,05,01,10928.3
2020,05,06,00,05,02,10872.1
2020,05,06,00,05,03,10803.0
2020,05,06,00,05,04,10778.8
2020,05,06,00,05,05,10863.9
2020,05,06,00,05,06,10860.0
2020,05,06,00,05,07,10796.6
2020,05,06,00,05,08,10783.2
2020,05,06,00,05,09,10747.5
2020,05,06,00,05,10,10692.1
2020,05,06,00,05,11,10558.3
2020,05,06,00,05,12,10457.5
2020,05,06,00,05,13,10347.1
2020,05,06,00,05,14,10200.5
2020,05,06,00,05,15,10097.4
2020,05,06,00,05,16,10008.6
2020,05,06,00,05,17,9982.0
2020,05,06,00,05,18,9953.8
2020,05,06,00,05,19,9932.7
2020,05,06,00,05,20,9933.1
2020,05,06,00,05,21,9934.8
2020,05,06,00,05,22,9923.3
2020,05,06,00,05,23,9967.4
2020,05,06,00,05,24,9961.6
2020,05,06,00,05,25,9898.6
2020,05,06,00,05,26,9896.7
2020,05,06,00,05,27,9926.1
2020,05,06,00,05,28,10019.4
2020,05,06,00,05,29,10150.9
2020,05,06,00,05,30,10254.0
2020,05,06,00,05,31,10333.6
2020,05,06,00,05,32,10420.0
2020,05,06,00,05,33,10497.7
2020,05,06,00,05,34,10548.9
2020,05,06,00,05,35,10607.8
2020,05,06,00,05,36,10626.7
2020,05,06,00,05,37,10672.7
2020,05,06,00,05,38,10705.2
2020,05,06,00,05,39,10730.7
2020,05,06,00,05,40,10755.6
2020,05,06,00,05,41,10780.1
2020,05,06,00,05,42,10817.5
2020,05,06,00,05,43,10909.6
2020,05,06,00,05,44,10958.1
2020,05,06,00,05,45,10944.2
2020,05,06,00,05,46,10903.0
2020,05,06,00,05,47,10845.3
2020,05,06,00,05,48,10778.6
2020,05,06,00,05,49,10712.4
2020,05,06,00,05,50,10627.3
2020,05,06,00,05,51,10528.7
2020,05,06,00,05,52,10480.1
2020,05,06,00,05,53,10432.2
2020,05,06,00,05,54,10428.0
2020,05,06,00,05,55,10470.2
2020,05,06,00,05,56,10510.0
2020,05,06,00,05,57,10540.5
2020,05,06,00,05,58,10578.6
2020,05,06,00,05,59,10622.0
2020,05,06,00,06,00,10673.0
2020,05,06,00,06,01,10706.0
2020,05,06,00,06,02,10733.4
2020,05,06,00,06,03,10777.1
2020,05,06,00,06,04,10853.2
2020,05,06,00,06,05,10937.4
2020,05,06,00,06,06,11052.9
2020,05,06,00,06,07,11163.8
2020,05,06,00,06,08,11253.8
2020,05,06,00,06,09,11351.5
2020,05,06,00,06,10,11463.2
2020,05,06,00,06,11,11551.4
2020,05,06,00,06,12,11633.1
2020,05,06,00,06,13,11733.1
2020,05,06,00,06,14,11824.4
2020,05,06,00,06,15,11972.3
2020,05,06,00,06,16,12104.5
2020,05,06,00,06,17,12183.7
2020,05,06,00,06,18,12236.1
2020,05,06,00,06,19,12219.6
2020,05,06,00,06,20,12148.0
2020,05,06,00,06,21,12046.1
2020,05,06,00,06,22,11948.6
2020,05,06,00,06,23,11849.6
2020,05,06,00,06,24,11744.1
2020,05,06,00,06,25,11639.7
2020,05,06,00,06,26,11502.9
2020,05,06,00,06,27,11313.1
2020,05,06,00,06,28,11135.8
2020,05,06,00,06,29,10996.9
2020,05,06,00,06,30,10870.6
2020,05,06,00,06,31,10791.6
2020,05,06,00,06,32,10744.1
2020,05,06,00,06,33,10700.6
2020,05,06,00,06,34,10748.0
2020,05,06,00,06,35,10819.6
2020,05,06,00,06,36,10912.2
2020,05,06,00,06,37,11004.7
2020,05,06,00,06,38,11125.3
2020,05,06,00,06,39,11254.8
2020,05,06,00,06,40,11373.2
2020,05,06,00,06,41,11484.6
2020,05,06,00,06,42,11582.4
2020,05,06,00,06,43,11644.7
2020,05,06,00,06,44,11690.4
2020,05,06,00,06,45,11742.4
2020,05,06,00,06,46,11829.2
2020,05,06,00,06,47,11879.5
2020,05,06,00,06,48,11896.3
2020,05,06,00,06,49,11897.4
2020,05,06,00,06,50,11947.0
2020,05,06,00,06,51,11992.4
2020,05,06,00,06,52,11880.9
2020,05,06,00,06,53,11807.3
2020,05,06,00,06,54,11725.6
2020,05,06,00,06,55,11633.4
2020,05,06,00,06,56,11559.1
2020,05,06,00,06,57,11493.1
2020,05,06,00,06,58,11414.9
2020,05,06,00,06,59,11329.3
2020,05,06,00,07,00,11248.4
2020,05,06,00,07,01,11196.3
2020,05,06,00,07,02,11132.0
2020,05,06,00,07,03,11047.0
2020,05,06,00,07,04,10995.8
2020,05,06,00,07,05,10947.2
2020,05,06,00,07,06,10924.1
2020,05,06,00,07,07,10895.3
2020,05,06,00,07,08,10870.5
2020,05,06,00,07,09,10793.1
2020,05,06,00,07,10,10662.5
2020,05,06,00,07,11,10522.3
2020,05,06,00,07,12,10430.5
2020,05,06,00,07,13,10412.2
2020,05,06,00,07,14,10407.9
2020,05,06,00,07,15,10421.8
2020,05,06,00,07,16,10467.8
2020,05,06,00,07,17,10538.3
2020,05,06,00,07,18,10592.2
2020,05,06,00,07,19,10672.9
2020,05,06,00,07,20,10789.8
2020,05,06,00,07,21,10851.2
2020,05,06,00,07,22,10836.5
2020,05,06,00,07,23,10770.3
2020,05,06,00,07,24,10714.3
2020,05,06,00,07,25,10682.3
2020,05,06,00,07,26,10620.0
2020,05,06,00,07,27,10527.6
2020,05,06,00,07,28,10376.6
2020,05,06,00,07,29,10185.5
2020,05,06,00,07,30,9976.8
2020,05,06,00,07,31,9794.9
2020,05,06,00,07,32,9648.7
2020,05,06,00,07,33,9552.3
2020,05,06,00,07,34,9489.6
2020,05,06,00,07,35,9451.4
2020,05,06,00,07,36,9401.1
2020,05,06,00,07,37,9349.7
2020,05,06,00,07,38,9280.5
2020,05,06,00,07,39,9217.1
2020,05,06,00,07,40,9173.4
2020,05,06,00,07,41,9133.8
2020,05,06,00,07,42,9084.8
2020,05,06,00,07,43,9047.5
2020,05,06,00,07,44,9007.7
2020,05,06,00,07,45,8955.1
2020,05,06,00,07,46,8900.7
2020,05,06,00,07,47,8838.7
2020,05,06,00,07,48,8774.3
2020,05,06,00,07,49,8717.5
2020,05,06,00,07,50,8675.7
2020,05,06,00,07,51,8625.7
2020,05,06,00,07,52,8561.1
2020,05,06,00,07,53,8518.8
2020,05,06,00,07,54,8488.3
2020,05,06,00,07,55,8467.8
2020,05,06,00,07,56,8452.8
2020,05,06,00,07,57,8448.3
2020,05,06,00,07,58,8434.9
2020,05,06,00,07,59,8435.9
2020,05,06,00,08,00,8444.9
2020,05,06,00,08,01,8474.2
2020,05,06,00,08,02,8496.3
2020,05,06,00,08,03,8515.9
2020,05,06,00,08,04,8512.8
2020,05,06,00,08,05,8488.3
2020,05,06,00,08,06,8456.3
2020,05,06,00,08,07,8426.9
2020,05,06,00,08,08,8400.0
2020,05,06,00,08,09,8376.3
2020,05,06,00,08,10,8365.1
2020,05,06,00,08,11,8366.0
2020,05,06,00,08,12,8368.9
2020,05,06,00,08,13,8376.2
2020,05,06,00,08,14,8372.7
2020,05,06,00,08,15,8347.8
2020,05,06,00,08,16,8332.2
2020,05,06,00,08,17,8342.0
2020,05,06,00,08,18,8345.9
2020,05,06,00,08,19,8332.3
2020,05,06,00,08,20,8300.9
2020,05,06,00,08,21,8275.7
2020,05,06,00,08,22,8249.5
2020,05,06,00,08,23,8209.3
2020,05,06,00,08,24,8163.8
2020,05,06,00,08,25,8124.6
2020,05,06,00,08,26,8078.8
2020,05,06,00,08,27,8043.6
2020,05,06,00,08,28,8024.4
2020,05,06,00,08,29,8019.1
2020,05,06,00,08,30,8023.7
2020,05,06,00,08,31,8039.7
2020,05,06,00,08,32,8026.1
2020,05,06,00,08,33,7994.7
2020,05,06,00,08,34,7937.3
2020,05,06,00,08,35,7856.2
2020,05,06,00,08,36,7758.4
2020,05,06,00,08,37,7660.8
2020,05,06,00,08,38,7571.0
2020,05,06,00,08,39,7488.4
2020,05,06,00,08,40,7409.5
2020,05,06,00,08,41,7350.7
2020,05,06,00,08,42,7304.5
2020,05,06,00,08,43,7284.4
2020,05,06,00,08,44,7267.8
2020,05,06,00,08,45,7245.4
2020,05,06,00,08,46,7215.6
2020,05,06,00,08,47,7163.7
2020,05,06,00,08,48,7124.9
2020,05,06,00,08,49,7113.9
2020,05,06,00,08,50,7079.7
2020,05,06,00,08,51,7006.8
2020,05,06,00,08,52,6901.3
2020,05,06,00,08,53,6793.6
2020,05,06,00,08,54,6702.3
2020,05,06,00,08,55,6632.7
2020,05,06,00,08,56,6570.6
2020,05,06,00,08,57,6515.1
2020,05,06,00,08,58,6452.4
2020,05,06,00,08,59,6384.5
2020,05,06,00,09,00,6321.6
2020,05,06,00,09,01,6264.8
2020,05,06,00,09,02,6220.8
2020,05,06,00,09,03,6186.6
2020,05,06,00,09,04,6155.4
2020,05,06,00,09,05,6132.9
2020,05,06,00,09,06,6128.7
2020,05,06,00,09,07,6134.0
2020,05,06,00,09,08,6135.0
2020,05,06,00,09,09,6117.4
2020,05,06,00,09,10,6072.3
2020,05,06,00,09,11,6036.2
2020,05,06,00,09,12,5992.2
2020,05,06,00,09,13,5935.2
2020,05,06,00,09,14,5875.7
2020,05,06,00,09,15,5831.0
2020,05,06,00,09,16,5789.5
2020,05,06,00,09,17,5737.8
2020,05,06,00,09,18,5672.8
2020,05,06,00,09,19,5694.0
2020,05,06,00,09,20,5678.1
2020,05,06,00,09,21,5717.3
2020,05,06,00,09,22,5791.3
2020,05,06,00,09,23,5837.0
2020,05,06,00,09,24,5891.1
2020,05,06,00,09,25,5991.1
2020,05,06,00,09,26,6096.3
2020,05,06,00,09,27,6166.0
2020,05,06,00,09,28,6214.8
2020,05,06,00,09,29,6288.0
2020,05,06,00,09,30,6370.1
2020,05,06,00,09,31,6464.1
2020,05,06,00,09,32,6583.7
2020,05,06,00,09,33,6696.0
2020,05,06,00,09,34,6798.6
2020,05,06,00,09,35,6871.8
2020,05,06,00,09,36,6927.3
2020,05,06,00,09,37,6960.7
2020,05,06,00,09,38,6983.5
2020,05,06,00,09,39,7016.2
2020,05,06,00,09,40,7085.9
2020,05,06,00,09,41,7149.1
2020,05,06,00,09,42,7234.5
2020,05,06,00,09,43,7339.3
2020,05,06,00,09,44,7426.7
2020,05,06,00,09,45,7549.4
2020,05,06,00,09,46,7677.6
2020,05,06,00,09,47,7817.0
2020,05,06,00,09,48,7980.9
2020,05,06,00,09,49,8145.4
2020,05,06,00,09,50,8288.2
2020,05,06,00,09,51,8442.2
2020,05,06,00,09,52,8625.9
2020,05,06,00,09,53,8842.3
2020,05,06,00,09,54,9054.0
2020,05,06,00,09,55,9245.3
2020,05,06,00,09,56,9388.0
2020,05,06,00,09,57,9535.6
2020,05,06,00,09,58,9698.8
2020,05,06,00,09,59,9868.1
2020,05,06,00,10,00,9986.3
2020,05,06,00,10,01,10124.4
2020,05,06,00,10,02,10249.0
2020,05,06,00,10,03,10425.2
2020,05,06,00,10,04,10503.4
2020,05,06,00,10,05,10639.5
2020,05,06,00,10,06,10800.2
2020,05,06,00,10,07,10883.5
2020,05,06,00,10,08,10890.9
2020,05,06,00,10,09,11129.0
2020,05,06,00,10,10,11489.4
2020,05,06,00,10,11,11811.8
2020,05,06,00,10,12,12142.8
2020,05,06,00,10,13,12382.4
2020,05,06,00,10,14,12613.4
2020,05,06,00,10,15,12873.8
2020,05,06,00,10,16,13143.3
2020,05,06,00,10,17,13384.3
2020,05,06,00,10,18,13659.4
2020,05,06,00,10,19,13846.7
2020,05,06,00,10,20,14153.2
2020,05,06,00,10,21,14471.3
2020,05,06,00,10,22,14663.4
2020,05,06,00,10,23,14899.6
2020,05,06,00,10,24,15139.2
2020,05,06,00,10,25,15312.0
2020,05,06,00,10,26,15523.1
2020,05,06,00,10,27,15685.5
2020,05,06,00,10,28,15807.5
2020,05,06,00,10,29,15907.1
2020,05,06,00,10,30,16128.8
2020,05,06,00,10,31,16329.7
2020,05,06,00,10,32,16557.0
2020,05,06,00,10,33,16806.9
2020,05,06,00,10,34,17042.8
2020,05,06,00,10,35,17257.3
2020,05,06,00,10,36,17604.6
2020,05,06,00,10,37,17859.4
2020,05,06,00,10,38,18064.6
2020,05,06,00,10,39,18205.9
2020,05,06,00,10,40,18178.5
2020,05,06,00,10,41,18102.9
2020,05,06,00,10,42,18167.3
2020,05,06,00,10,43,18165.9
2020,05,06,00,10,44,18217.3
2020,05,06,00,10,45,18376.2
2020,05,06,00,10,46,18540.4
2020,05,06,00,10,47,18773.5
2020,05,06,00,10,48,18928.3
2020,05,06,00,10,49,18994.5
2020,05,06,00,10,50,19110.8
2020,05,06,00,10,51,19364.3
2020,05,06,00,10,52,19555.0
2020,05,06,00,10,53,19723.7
2020,05,06,00,10,54,20035.6
2020,05,06,00,10,55,20439.5
2020,05,06,00,10,56,20817.0
2020,05,06,00,10,57,21148.9
2020,05,06,00,10,58,21328.5
2020,05,06,00,10,59,21479.7
2020,05,06,00,11,00,21567.4
2020,05,06,00,11,01,21633.3
2020,05,06,00,11,02,21802.1
2020,05,06,00,11,03,22180.2
2020,05,06,00,11,04,22439.1
2020,05,06,00,11,05,22630.5
2020,05,06,00,11,06,22811.4
2020,05,06,00,11,07,22886.2
2020,05,06,00,11,08,23024.0
2020,05,06,00,11,09,23166.1
2020,05,06,00,11,10,23198.9
2020,05,06,00,11,11,23243.1
2020,05,06,00,11,12,23291.9
2020,05,06,00,11,13,23261.9
2020,05,06,00,11,14,23232.8
2020,05,06,00,11,15,23145.3
2020,05,06,00,11,16,23183.2
2020,05,06,00,11,17,23304.4
2020,05,06,00,11,18,23401.2
2020,05,06,00,11,19,23468.0
2020,05,06,00,11,20,23580.1
2020,05,06,00,11,21,23679.9
2020,05,06,00,11,22,23828.4
2020,05,06,00,11,23,24044.7
2020,05,06,00,11,24,24235.7
2020,05,06,00,11,25,24333.7
2020,05,06,00,11,26,24395.2
2020,05,06,00,11,27,24411.7
2020,05,06,00,11,28,24425.0
2020,05,06,00,11,29,24436.9
2020,05,06,00,11,30,24424.5
2020,05,06,00,11,31,24434.9
2020,05,06,00,11,32,24447.9
2020,05,06,00,11,33,24444.6
2020,05,06,00,11,34,24445.6
2020,05,06,00,11,35,24455.0
2020,05,06,00,11,36,24430.2
2020,05,06,00,11,37,24399.1
2020,05,06,00,11,38,24389.1
2020,05,06,00,11,39,24428.8
2020,05,06,00,11,40,24438.2
2020,05,06,00,11,41,24437.0
2020,05,06,00,11,42,24425.9
2020,05,06,00,11,43,24434.7
2020,05,06,00,11,44,24435.7
2020,05,06,00,11,45,24434.2
2020,05,06,00,11,46,24445.3
2020,05,06,00,11,47,24422.6
2020,05,06,00,11,48,24323.0
2020,05,06,00,11,49,24195.0
2020,05,06,00,11,50,24213.0
2020,05,06,00,11,51,24248.6
2020,05,06,00,11,52,24178.7
2020,05,06,00,11,53,23960.1
2020,05,06,00,11,54,23639.0
2020,05,06,00,11,55,23360.3
2020,05,06,00,11,56,23141.9
2020,05,06,00,11,57,23150.4
2020,05,06,00,11,58,23141.6
2020,05,06,00,11,59,23039.4
2020,05,06,00,12,00,22706.8
2020,05,06,00,12,01,22862.7
2020,05,06,00,12,02,22875.4
2020,05,06,00,12,03,22617.2
2020,05,06,00,12,04,22568.6
2020,05,06,00,12,05,22409.5
2020,05,06,00,12,06,22475.5
2020,05,06,00,12,07,22479.3
2020,05,06,00,12,08,22348.8
2020,05,06,00,12,09,22081.5
2020,05,06,00,12,10,21663.9
2020,05,06,00,12,11,21363.0
2020,05,06,00,12,12,21195.5
2020,05,06,00,12,13,21115.0
2020,05,06,00,12,14,21263.8
2020,05,06,00,12,15,21331.9
2020,05,06,00,12,16,21682.2
2020,05,06,00,12,17,21919.8
2020,05,06,00,12,18,21975.5
2020,05,06,00,12,19,21963.9
2020,05,06,00,12,20,21641.4
2020,05,06,00,12,21,21119.8
2020,05,06,00,12,22,20661.3
2020,05,06,00,12,23,20229.2
2020,05,06,00,12,24,20059.9
2020,05,06,00,12,25,19944.4
2020,05,06,00,12,26,19842.4
2020,05,06,00,12,27,19857.0
2020,05,06,00,12,28,20038.6
2020,05,06,00,12,29,20201.2
2020,05,06,00,12,30,20393.0
2020,05,06,00,12,31,20550.0
2020,05,06,00,12,32,20583.4
2020,05,06,00,12,33,20553.1
2020,05,06,00,12,34,20387.8
2020,05,06,00,12,35,20144.9
2020,05,06,00,12,36,19735.8
2020,05,06,00,12,37,19552.4
2020,05,06,00,12,38,19333.9
2020,05,06,00,12,39,19190.2
2020,05,06,00,12,40,18939.2
2020,05,06,00,12,41,18717.6
2020,05,06,00,12,42,18441.0
2020,05,06,00,12,43,18250.2
2020,05,06,00,12,44,17941.6
2020,05,06,00,12,45,17748.5
2020,05,06,00,12,46,17584.1
2020,05,06,00,12,47,17400.9
