2017,06,05,00,00,00,117.8
2017,06,05,00,00,01,117.3
2017,06,05,00,00,02,118.1
2017,06,05,00,00,03,118.0
2017,06,05,00,00,04,118.2
2017,06,05,00,00,05,118.9
2017,06,05,00,00,06,118.9
2017,06,05,00,00,07,119.1
2017,06,05,00,00,08,118.8
2017,06,05,00,00,09,119.7
2017,06,05,00,00,10,119.4
2017,06,05,00,00,11,119.1
2017,06,05,00,00,12,119.4
2017,06,05,00,00,13,119.8
2017,06,05,00,00,14,120.2
2017,06,05,00,00,15,121.1
2017,06,05,00,00,16,121.3
2017,06,05,00,00,17,121.4
2017,06,05,00,00,18,121.4
2017,06,05,00,00,19,121.6
2017,06,05,00,00,20,121.3
2017,06,05,00,00,21,121.2
2017,06,05,00,00,22,120.9
2017,06,05,00,00,23,120.9
2017,06,05,00,00,24,120.9
2017,06,05,00,00,25,120.5
2017,06,05,00,00,26,120.3
2017,06,05,00,00,27,119.9
2017,06,05,00,00,28,119.9
2017,06,05,00,00,29,120.2
2017,06,05,00,00,30,120.3
2017,06,05,00,00,31,120.4
2017,06,05,00,00,32,120.9
2017,06,05,00,00,33,121.2
2017,06,05,00,00,34,120.8
2017,06,05,00,00,35,120.2
2017,06,05,00,00,36,119.5
2017,06,05,00,00,37,118.6
2017,06,05,00,00,38,118.1
2017,06,05,00,00,39,117.4
2017,06,05,00,00,40,116.7
2017,06,05,00,00,41,116.0
2017,06,05,00,00,42,115.1
2017,06,05,00,00,43,114.4
2017,06,05,00,00,44,113.1
2017,06,05,00,00,45,112.2
2017,06,05,00,00,46,111.7
2017,06,05,00,00,47,111.5
2017,06,05,00,00,48,111.3
2017,06,05,00,00,49,111.0
2017,06,05,00,00,50,110.3
2017,06,05,00,00,51,109.8
2017,06,05,00,00,52,109.2
2017,06,05,00,00,53,108.9
2017,06,05,00,00,54,108.5
2017,06,05,00,00,55,108.6
2017,06,05,00,00,56,108.7
2017,06,05,00,00,57,108.5
2017,06,05,00,00,58,108.3
2017,06,05,00,00,59,108.4
2017,06,05,00,01,00,108.4
2017,06,05,00,01,01,108.9
2017,06,05,00,01,02,108.9
2017,06,05,00,01,03,108.6
2017,06,05,00,01,04,109.0
2017,06,05,00,01,05,109.0
2017,06,05,00,01,06,109.1
2017,06,05,00,01,07,109.0
2017,06,05,00,01,08,108.6
2017,06,05,00,01,09,108.8
2017,06,05,00,01,10,108.9
2017,06,05,00,01,11,108.8
2017,06,05,00,01,12,108.9
2017,06,05,00,01,13,108.8
2017,06,05,00,01,14,108.4
2017,06,05,00,01,15,108.0
2017,06,05,00,01,16,108.9
2017,06,05,00,01,17,109.1
2017,06,05,00,01,18,109.1
2017,06,05,00,01,19,109.5
2017,06,05,00,01,20,109.5
2017,06,05,00,01,21,109.6
2017,06,05,00,01,22,109.6
2017,06,05,00,01,23,109.3
2017,06,05,00,01,24,109.3
2017,06,05,00,01,25,109.3
2017,06,05,00,01,26,109.2
2017,06,05,00,01,27,109.2
2017,06,05,00,01,28,109.2
2017,06,05,00,01,29,109.3
2017,06,05,00,01,30,109.2
2017,06,05,00,01,31,109.5
2017,06,05,00,01,32,109.4
2017,06,05,00,01,33,109.9
2017,06,05,00,01,34,109.7
2017,06,05,00,01,35,109.7
2017,06,05,00,01,36,109.8
2017,06,05,00,01,37,110.2
2017,06,05,00,01,38,110.0
2017,06,05,00,01,39,110.3
2017,06,05,00,01,40,110.5
2017,06,05,00,01,41,111.5
2017,06,05,00,01,42,111.6
2017,06,05,00,01,43,111.9
2017,06,05,00,01,44,111.8
2017,06,05,00,01,45,111.9
2017,06,05,00,01,46,111.5
2017,06,05,00,01,47,111.3
2017,06,05,00,01,48,111.4
2017,06,05,00,01,49,111.5
2017,06,05,00,01,50,111.5
2017,06,05,00,01,51,111.4
2017,06,05,00,01,52,111.8
2017,06,05,00,01,53,112.4
2017,06,05,00,01,54,112.7
2017,06,05,00,01,55,112.6
2017,06,05,00,01,56,112.3
2017,06,05,00,01,57,112.1
2017,06,05,00,01,58,112.0
2017,06,05,00,01,59,112.0
2017,06,05,00,02,00,112.0
2017,06,05,00,02,01,111.7
2017,06,05,00,02,02,111.8
2017,06,05,00,02,03,111.6
2017,06,05,00,02,04,111.7
2017,06,05,00,02,05,111.4
2017,06,05,00,02,06,111.5
2017,06,05,00,02,07,110.9
2017,06,05,00,02,08,111.1
2017,06,05,00,02,09,111.1
2017,06,05,00,02,10,110.5
2017,06,05,00,02,11,110.4
2017,06,05,00,02,12,110.4
2017,06,05,00,02,13,110.2
2017,06,05,00,02,14,110.2
2017,06,05,00,02,15,109.9
2017,06,05,00,02,16,109.7
2017,06,05,00,02,17,109.6
2017,06,05,00,02,18,109.8
2017,06,05,00,02,19,110.0
2017,06,05,00,02,20,110.5
2017,06,05,00,02,21,110.2
2017,06,05,00,02,22,110.2
2017,06,05,00,02,23,110.3
2017,06,05,00,02,24,110.3
2017,06,05,00,02,25,109.9
2017,06,05,00,02,26,109.8
2017,06,05,00,02,27,110.0
2017,06,05,00,02,28,109.7
2017,06,05,00,02,29,109.7
2017,06,05,00,02,30,109.2
2017,06,05,00,02,31,109.4
2017,06,05,00,02,32,109.2
2017,06,05,00,02,33,109.2
2017,06,05,00,02,34,109.0
2017,06,05,00,02,35,108.3
2017,06,05,00,02,36,108.4
2017,06,05,00,02,37,108.3
2017,06,05,00,02,38,108.3
2017,06,05,00,02,39,108.4
2017,06,05,00,02,40,108.3
2017,06,05,00,02,41,107.9
2017,06,05,00,02,42,107.9
2017,06,05,00,02,43,107.6
2017,06,05,00,02,44,107.4
2017,06,05,00,02,45,106.9
2017,06,05,00,02,46,106.5
2017,06,05,00,02,47,106.3
2017,06,05,00,02,48,105.7
2017,06,05,00,02,49,105.0
2017,06,05,00,02,50,105.1
2017,06,05,00,02,51,104.9
2017,06,05,00,02,52,104.4
2017,06,05,00,02,53,104.0
2017,06,05,00,02,54,104.7
2017,06,05,00,02,55,105.0
2017,06,05,00,02,56,105.5
2017,06,05,00,02,57,105.8
2017,06,05,00,02,58,105.2
2017,06,05,00,02,59,104.8
2017,06,05,00,03,00,103.8
2017,06,05,00,03,01,103.7
2017,06,05,00,03,02,103.4
2017,06,05,00,03,03,101.7
2017,06,05,00,03,04,100.3
2017,06,05,00,03,05,98.6
2017,06,05,00,03,06,96.3
2017,06,05,00,03,07,94.8
2017,06,05,00,03,08,92.1
2017,06,05,00,03,09,90.7
2017,06,05,00,03,10,88.6
2017,06,05,00,03,11,88.5
2017,06,05,00,03,12,89.0
2017,06,05,00,03,13,88.7
2017,06,05,00,03,14,89.0
2017,06,05,00,03,15,88.9
2017,06,05,00,03,16,88.3
2017,06,05,00,03,17,88.4
2017,06,05,00,03,18,89.5
2017,06,05,00,03,19,90.0
2017,06,05,00,03,20,89.3
2017,06,05,00,03,21,88.7
2017,06,05,00,03,22,89.3
2017,06,05,00,03,23,89.3
2017,06,05,00,03,24,89.4
2017,06,05,00,03,25,89.6
2017,06,05,00,03,26,89.5
2017,06,05,00,03,27,90.0
2017,06,05,00,03,28,90.8
2017,06,05,00,03,29,89.6
2017,06,05,00,03,30,89.3
2017,06,05,00,03,31,88.2
2017,06,05,00,03,32,87.0
2017,06,05,00,03,33,87.0
2017,06,05,00,03,34,86.5
2017,06,05,00,03,35,85.8
2017,06,05,00,03,36,84.1
2017,06,05,00,03,37,83.4
2017,06,05,00,03,38,83.0
2017,06,05,00,03,39,82.9
2017,06,05,00,03,40,81.9
2017,06,05,00,03,41,81.5
2017,06,05,00,03,42,81.1
2017,06,05,00,03,43,81.0
2017,06,05,00,03,44,80.9
2017,06,05,00,03,45,80.9
2017,06,05,00,03,46,80.9
2017,06,05,00,03,47,80.9
2017,06,05,00,03,48,80.9
2017,06,05,00,03,49,80.9
2017,06,05,00,03,50,81.4
2017,06,05,00,03,51,81.0
2017,06,05,00,03,52,80.9
2017,06,05,00,03,53,80.9
2017,06,05,00,03,54,81.1
2017,06,05,00,03,55,81.5
2017,06,05,00,03,56,81.1
2017,06,05,00,03,57,80.9
2017,06,05,00,03,58,80.9
2017,06,05,00,03,59,80.9
2017,06,05,00,04,00,80.9
2017,06,05,00,04,01,80.9
2017,06,05,00,04,02,80.9
2017,06,05,00,04,03,80.6
2017,06,05,00,04,04,80.8
2017,06,05,00,04,05,80.8
2017,06,05,00,04,06,80.8
2017,06,05,00,04,07,80.8
2017,06,05,00,04,08,80.8
2017,06,05,00,04,09,80.9
2017,06,05,00,04,10,80.9
2017,06,05,00,04,11,80.9
2017,06,05,00,04,12,80.9
2017,06,05,00,04,13,80.9
2017,06,05,00,04,14,80.8
2017,06,05,00,04,15,80.7
2017,06,05,00,04,16,80.8
2017,06,05,00,04,17,80.8
2017,06,05,00,04,18,80.6
2017,06,05,00,04,19,80.7
2017,06,05,00,04,20,80.7
2017,06,05,00,04,21,80.6
2017,06,05,00,04,22,80.7
2017,06,05,00,04,23,80.5
2017,06,05,00,04,24,80.1
2017,06,05,00,04,25,79.9
2017,06,05,00,04,26,79.9
2017,06,05,00,04,27,79.6
2017,06,05,00,04,28,79.2
2017,06,05,00,04,29,79.0
2017,06,05,00,04,30,79.2
2017,06,05,00,04,31,78.4
2017,06,05,00,04,32,78.1
2017,06,05,00,04,33,78.1
2017,06,05,00,04,34,78.1
2017,06,05,00,04,35,78.2
2017,06,05,00,04,36,78.1
2017,06,05,00,04,37,78.2
2017,06,05,00,04,38,78.4
2017,06,05,00,04,39,78.0
2017,06,05,00,04,40,78.0
2017,06,05,00,04,41,78.0
2017,06,05,00,04,42,77.8
2017,06,05,00,04,43,77.7
2017,06,05,00,04,44,77.6
2017,06,05,00,04,45,77.7
2017,06,05,00,04,46,78.3
2017,06,05,00,04,47,78.5
2017,06,05,00,04,48,78.3
2017,06,05,00,04,49,78.5
2017,06,05,00,04,50,78.6
2017,06,05,00,04,51,78.9
2017,06,05,00,04,52,78.8
2017,06,05,00,04,53,78.6
2017,06,05,00,04,54,78.7
2017,06,05,00,04,55,78.7
2017,06,05,00,04,56,79.0
2017,06,05,00,04,57,78.4
2017,06,05,00,04,58,78.5
2017,06,05,00,04,59,78.3
2017,06,05,00,05,00,78.0
2017,06,05,00,05,01,77.1
2017,06,05,00,05,02,77.0
2017,06,05,00,05,03,76.7
2017,06,05,00,05,04,75.9
2017,06,05,00,05,05,74.9
2017,06,05,00,05,06,74.3
2017,06,05,00,05,07,73.9
2017,06,05,00,05,08,73.0
2017,06,05,00,05,09,72.5
2017,06,05,00,05,10,72.3
2017,06,05,00,05,11,71.6
2017,06,05,00,05,12,71.1
2017,06,05,00,05,13,70.8
2017,06,05,00,05,14,70.7
2017,06,05,00,05,15,70.5
2017,06,05,00,05,16,70.5
2017,06,05,00,05,17,70.0
2017,06,05,00,05,18,69.6
2017,06,05,00,05,19,69.3
2017,06,05,00,05,20,69.1
2017,06,05,00,05,21,69.6
2017,06,05,00,05,22,68.9
2017,06,05,00,05,23,69.6
2017,06,05,00,05,24,69.8
2017,06,05,00,05,25,69.8
2017,06,05,00,05,26,69.8
2017,06,05,00,05,27,69.7
2017,06,05,00,05,28,70.1
2017,06,05,00,05,29,70.1
2017,06,05,00,05,30,70.0
2017,06,05,00,05,31,70.1
2017,06,05,00,05,32,70.2
2017,06,05,00,05,33,70.2
2017,06,05,00,05,34,70.8
2017,06,05,00,05,35,70.9
2017,06,05,00,05,36,71.1
2017,06,05,00,05,37,71.2
2017,06,05,00,05,38,70.9
2017,06,05,00,05,39,71.2
2017,06,05,00,05,40,71.6
2017,06,05,00,05,41,72.1
2017,06,05,00,05,42,72.1
2017,06,05,00,05,43,72.3
2017,06,05,00,05,44,72.3
2017,06,05,00,05,45,72.6
2017,06,05,00,05,46,72.7
2017,06,05,00,05,47,72.6
2017,06,05,00,05,48,72.9
2017,06,05,00,05,49,73.3
2017,06,05,00,05,50,73.0
2017,06,05,00,05,51,72.9
2017,06,05,00,05,52,73.3
2017,06,05,00,05,53,73.5
2017,06,05,00,05,54,73.5
2017,06,05,00,05,55,73.6
2017,06,05,00,05,56,73.0
2017,06,05,00,05,57,73.4
2017,06,05,00,05,58,73.4
2017,06,05,00,05,59,73.1
2017,06,05,00,06,00,72.9
2017,06,05,00,06,01,73.3
2017,06,05,00,06,02,73.0
2017,06,05,00,06,03,72.7
2017,06,05,00,06,04,72.8
2017,06,05,00,06,05,72.8
2017,06,05,00,06,06,72.8
2017,06,05,00,06,07,72.8
2017,06,05,00,06,08,72.8
2017,06,05,00,06,09,72.9
2017,06,05,00,06,10,72.8
2017,06,05,00,06,11,72.7
2017,06,05,00,06,12,72.6
2017,06,05,00,06,13,72.9
2017,06,05,00,06,14,73.3
2017,06,05,00,06,15,73.6
2017,06,05,00,06,16,73.5
2017,06,05,00,06,17,74.0
2017,06,05,00,06,18,74.0
2017,06,05,00,06,19,74.2
2017,06,05,00,06,20,75.2
2017,06,05,00,06,21,75.6
2017,06,05,00,06,22,75.7
2017,06,05,00,06,23,76.0
2017,06,05,00,06,24,76.4
2017,06,05,00,06,25,76.5
2017,06,05,00,06,26,76.7
2017,06,05,00,06,27,76.4
2017,06,05,00,06,28,76.4
2017,06,05,00,06,29,76.8
2017,06,05,00,06,30,77.5
2017,06,05,00,06,31,78.0
2017,06,05,00,06,32,78.0
2017,06,05,00,06,33,78.3
2017,06,05,00,06,34,78.7
2017,06,05,00,06,35,79.4
2017,06,05,00,06,36,79.4
2017,06,05,00,06,37,79.3
2017,06,05,00,06,38,79.4
2017,06,05,00,06,39,79.4
2017,06,05,00,06,40,79.1
2017,06,05,00,06,41,79.1
2017,06,05,00,06,42,78.8
2017,06,05,00,06,43,79.5
2017,06,05,00,06,44,79.4
2017,06,05,00,06,45,79.5
2017,06,05,00,06,46,79.7
2017,06,05,00,06,47,80.2
2017,06,05,00,06,48,80.4
2017,06,05,00,06,49,80.4
2017,06,05,00,06,50,80.5
2017,06,05,00,06,51,80.9
2017,06,05,00,06,52,80.9
2017,06,05,00,06,53,80.8
2017,06,05,00,06,54,80.9
2017,06,05,00,06,55,80.9
2017,06,05,00,06,56,80.9
2017,06,05,00,06,57,81.7
2017,06,05,00,06,58,81.0
2017,06,05,00,06,59,81.4
2017,06,05,00,07,00,80.9
2017,06,05,00,07,01,81.0
2017,06,05,00,07,02,82.1
2017,06,05,00,07,03,81.4
2017,06,05,00,07,04,81.5
2017,06,05,00,07,05,81.8
2017,06,05,00,07,06,81.1
2017,06,05,00,07,07,81.0
2017,06,05,00,07,08,80.9
2017,06,05,00,07,09,80.9
2017,06,05,00,07,10,81.4
2017,06,05,00,07,11,81.2
2017,06,05,00,07,12,81.1
2017,06,05,00,07,13,81.5
2017,06,05,00,07,14,81.5
2017,06,05,00,07,15,81.1
2017,06,05,00,07,16,80.9
2017,06,05,00,07,17,80.8
2017,06,05,00,07,18,80.9
2017,06,05,00,07,19,80.7
2017,06,05,00,07,20,80.9
2017,06,05,00,07,21,80.8
2017,06,05,00,07,22,80.7
2017,06,05,00,07,23,80.7
2017,06,05,00,07,24,80.7
2017,06,05,00,07,25,79.9
2017,06,05,00,07,26,79.9
2017,06,05,00,07,27,79.6
2017,06,05,00,07,28,79.6
2017,06,05,00,07,29,79.6
2017,06,05,00,07,30,79.6
2017,06,05,00,07,31,79.4
2017,06,05,00,07,32,79.3
2017,06,05,00,07,33,79.6
2017,06,05,00,07,34,79.4
2017,06,05,00,07,35,79.2
2017,06,05,00,07,36,79.4
2017,06,05,00,07,37,79.8
2017,06,05,00,07,38,79.8
2017,06,05,00,07,39,79.6
2017,06,05,00,07,40,79.8
2017,06,05,00,07,41,79.6
2017,06,05,00,07,42,79.5
2017,06,05,00,07,43,79.2
2017,06,05,00,07,44,79.4
2017,06,05,00,07,45,79.4
2017,06,05,00,07,46,79.3
2017,06,05,00,07,47,79.3
2017,06,05,00,07,48,79.1
2017,06,05,00,07,49,79.5
2017,06,05,00,07,50,79.3
2017,06,05,00,07,51,78.9
2017,06,05,00,07,52,79.0
2017,06,05,00,07,53,79.0
2017,06,05,00,07,54,79.2
2017,06,05,00,07,55,78.7
2017,06,05,00,07,56,78.5
2017,06,05,00,07,57,78.7
2017,06,05,00,07,58,78.8
2017,06,05,00,07,59,78.4
2017,06,05,00,08,00,78.0
2017,06,05,00,08,01,78.6
2017,06,05,00,08,02,78.8
2017,06,05,00,08,03,78.5
2017,06,05,00,08,04,78.1
2017,06,05,00,08,05,78.2
2017,06,05,00,08,06,78.1
2017,06,05,00,08,07,77.8
2017,06,05,00,08,08,77.4
2017,06,05,00,08,09,77.1
2017,06,05,00,08,10,77.3
2017,06,05,00,08,11,76.8
2017,06,05,00,08,12,76.8
2017,06,05,00,08,13,76.7
2017,06,05,00,08,14,76.3
2017,06,05,00,08,15,76.2
2017,06,05,00,08,16,75.7
2017,06,05,00,08,17,76.9
2017,06,05,00,08,18,76.6
2017,06,05,00,08,19,76.6
2017,06,05,00,08,20,76.6
2017,06,05,00,08,21,76.5
2017,06,05,00,08,22,76.7
2017,06,05,00,08,23,77.0
2017,06,05,00,08,24,76.7
2017,06,05,00,08,25,76.8
2017,06,05,00,08,26,76.7
2017,06,05,00,08,27,76.4
2017,06,05,00,08,28,77.4
2017,06,05,00,08,29,76.9
2017,06,05,00,08,30,77.3
2017,06,05,00,08,31,77.3
2017,06,05,00,08,32,77.2
2017,06,05,00,08,33,77.5
2017,06,05,00,08,34,77.5
2017,06,05,00,08,35,77.7
2017,06,05,00,08,36,77.3
2017,06,05,00,08,37,77.0
2017,06,05,00,08,38,77.7
2017,06,05,00,08,39,76.9
2017,06,05,00,08,40,76.9
2017,06,05,00,08,41,75.7
2017,06,05,00,08,42,74.7
2017,06,05,00,08,43,74.6
2017,06,05,00,08,44,74.7
2017,06,05,00,08,45,73.7
2017,06,05,00,08,46,73.4
2017,06,05,00,08,47,72.6
2017,06,05,00,08,48,72.5
2017,06,05,00,08,49,72.5
2017,06,05,00,08,50,72.3
2017,06,05,00,08,51,72.2
2017,06,05,00,08,52,71.3
2017,06,05,00,08,53,71.9
2017,06,05,00,08,54,70.8
2017,06,05,00,08,55,70.3
2017,06,05,00,08,56,69.9
2017,06,05,00,08,57,69.8
2017,06,05,00,08,58,70.2
2017,06,05,00,08,59,70.5
2017,06,05,00,09,00,71.0
2017,06,05,00,09,01,71.1
2017,06,05,00,09,02,70.5
2017,06,05,00,09,03,70.6
2017,06,05,00,09,04,71.7
2017,06,05,00,09,05,71.1
2017,06,05,00,09,06,70.9
2017,06,05,00,09,07,70.9
2017,06,05,00,09,08,71.1
2017,06,05,00,09,09,70.6
2017,06,05,00,09,10,71.0
2017,06,05,00,09,11,70.8
2017,06,05,00,09,12,70.9
2017,06,05,00,09,13,70.4
2017,06,05,00,09,14,71.0
2017,06,05,00,09,15,70.2
2017,06,05,00,09,16,69.6
2017,06,05,00,09,17,70.8
2017,06,05,00,09,18,70.2
2017,06,05,00,09,19,69.9
2017,06,05,00,09,20,69.7
2017,06,05,00,09,21,70.2
2017,06,05,00,09,22,70.2
2017,06,05,00,09,23,70.1
2017,06,05,00,09,24,69.6
2017,06,05,00,09,25,69.8
2017,06,05,00,09,26,69.3
2017,06,05,00,09,27,69.2
2017,06,05,00,09,28,69.1
2017,06,05,00,09,29,69.5
2017,06,05,00,09,30,71.1
2017,06,05,00,09,31,70.7
2017,06,05,00,09,32,71.2
2017,06,05,00,09,33,70.7
2017,06,05,00,09,34,71.2
2017,06,05,00,09,35,71.1
2017,06,05,00,09,36,71.2
2017,06,05,00,09,37,70.5
2017,06,05,00,09,38,69.6
2017,06,05,00,09,39,69.5
2017,06,05,00,09,40,68.9
2017,06,05,00,09,41,69.8
2017,06,05,00,09,42,69.4
2017,06,05,00,09,43,69.5
2017,06,05,00,09,44,69.4
2017,06,05,00,09,45,69.3
2017,06,05,00,09,46,69.6
2017,06,05,00,09,47,70.2
2017,06,05,00,09,48,70.0
2017,06,05,00,09,49,70.6
2017,06,05,00,09,50,71.1
2017,06,05,00,09,51,70.5
2017,06,05,00,09,52,71.1
2017,06,05,00,09,53,71.1
2017,06,05,00,09,54,71.8
2017,06,05,00,09,55,72.5
2017,06,05,00,09,56,71.9
2017,06,05,00,09,57,72.6
2017,06,05,00,09,58,71.8
2017,06,05,00,09,59,72.2
2017,06,05,00,10,00,71.9
2017,06,05,00,10,01,72.2
2017,06,05,00,10,02,72.2
2017,06,05,00,10,03,71.9
2017,06,05,00,10,04,72.2
2017,06,05,00,10,05,72.1
2017,06,05,00,10,06,72.2
2017,06,05,00,10,07,72.4
2017,06,05,00,10,08,72.5
2017,06,05,00,10,09,72.4
2017,06,05,00,10,10,72.4
2017,06,05,00,10,11,72.2
2017,06,05,00,10,12,71.4
2017,06,05,00,10,13,71.1
2017,06,05,00,10,14,70.7
2017,06,05,00,10,15,70.8
2017,06,05,00,10,16,70.6
2017,06,05,00,10,17,70.8
2017,06,05,00,10,18,70.7
2017,06,05,00,10,19,70.8
2017,06,05,00,10,20,70.4
2017,06,05,00,10,21,69.9
2017,06,05,00,10,22,69.4
2017,06,05,00,10,23,69.1
2017,06,05,00,10,24,69.4
2017,06,05,00,10,25,68.6
2017,06,05,00,10,26,68.1
2017,06,05,00,10,27,68.6
2017,06,05,00,10,28,68.6
2017,06,05,00,10,29,68.4
2017,06,05,00,10,30,68.2
2017,06,05,00,10,31,68.0
2017,06,05,00,10,32,67.9
2017,06,05,00,10,33,68.0
2017,06,05,00,10,34,68.0
2017,06,05,00,10,35,68.2
2017,06,05,00,10,36,68.6
2017,06,05,00,10,37,68.3
2017,06,05,00,10,38,68.7
2017,06,05,00,10,39,68.6
2017,06,05,00,10,40,68.5
2017,06,05,00,10,41,68.4
2017,06,05,00,10,42,68.6
2017,06,05,00,10,43,68.7
2017,06,05,00,10,44,69.5
2017,06,05,00,10,45,69.8
2017,06,05,00,10,46,70.1
2017,06,05,00,10,47,70.7
2017,06,05,00,10,48,71.3
2017,06,05,00,10,49,71.8
2017,06,05,00,10,50,72.7
2017,06,05,00,10,51,73.1
2017,06,05,00,10,52,74.2
2017,06,05,00,10,53,74.3
2017,06,05,00,10,54,75.5
2017,06,05,00,10,55,74.7
2017,06,05,00,10,56,75.0
2017,06,05,00,10,57,75.3
2017,06,05,00,10,58,75.9
2017,06,05,00,10,59,76.5
2017,06,05,00,11,00,76.8
2017,06,05,00,11,01,76.6
2017,06,05,00,11,02,77.3
2017,06,05,00,11,03,77.4
2017,06,05,00,11,04,77.3
2017,06,05,00,11,05,77.3
2017,06,05,00,11,06,76.8
2017,06,05,00,11,07,76.7
2017,06,05,00,11,08,77.1
2017,06,05,00,11,09,77.3
2017,06,05,00,11,10,76.8
2017,06,05,00,11,11,76.9
2017,06,05,00,11,12,77.1
2017,06,05,00,11,13,77.7
2017,06,05,00,11,14,78.1
2017,06,05,00,11,15,78.1
2017,06,05,00,11,16,77.6
2017,06,05,00,11,17,77.5
2017,06,05,00,11,18,77.6
2017,06,05,00,11,19,77.4
2017,06,05,00,11,20,77.7
2017,06,05,00,11,21,77.7
2017,06,05,00,11,22,77.1
2017,06,05,00,11,23,77.7
2017,06,05,00,11,24,76.6
2017,06,05,00,11,25,76.0
2017,06,05,00,11,26,76.5
2017,06,05,00,11,27,75.7
2017,06,05,00,11,28,74.3
2017,06,05,00,11,29,72.9
2017,06,05,00,11,30,72.1
2017,06,05,00,11,31,71.4
2017,06,05,00,11,32,70.4
2017,06,05,00,11,33,69.9
2017,06,05,00,11,34,70.1
2017,06,05,00,11,35,70.6
2017,06,05,00,11,36,71.5
2017,06,05,00,11,37,71.2
2017,06,05,00,11,38,71.7
2017,06,05,00,11,39,71.4
2017,06,05,00,11,40,72.1
2017,06,05,00,11,41,72.5
2017,06,05,00,11,42,72.8
2017,06,05,00,11,43,72.9
2017,06,05,00,11,44,73.4
2017,06,05,00,11,45,74.0
2017,06,05,00,11,46,74.6
2017,06,05,00,11,47,74.0
2017,06,05,00,11,48,74.9
2017,06,05,00,11,49,75.2
2017,06,05,00,11,50,75.2
2017,06,05,00,11,51,75.3
2017,06,05,00,11,52,76.2
2017,06,05,00,11,53,76.3
2017,06,05,00,11,54,76.2
2017,06,05,00,11,55,76.1
2017,06,05,00,11,56,76.3
2017,06,05,00,11,57,76.6
2017,06,05,00,11,58,76.7
2017,06,05,00,11,59,77.0
2017,06,05,00,12,00,76.8
2017,06,05,00,12,01,76.9
2017,06,05,00,12,02,77.3
2017,06,05,00,12,03,77.5
2017,06,05,00,12,04,77.2
2017,06,05,00,12,05,77.1
2017,06,05,00,12,06,77.1
2017,06,05,00,12,07,77.0
2017,06,05,00,12,08,76.7
2017,06,05,00,12,09,76.7
2017,06,05,00,12,10,77.3
2017,06,05,00,12,11,77.2
2017,06,05,00,12,12,76.9
2017,06,05,00,12,13,77.1
2017,06,05,00,12,14,77.0
2017,06,05,00,12,15,77.3
2017,06,05,00,12,16,78.1
2017,06,05,00,12,17,77.7
2017,06,05,00,12,18,77.9
2017,06,05,00,12,19,77.6
2017,06,05,00,12,20,78.2
2017,06,05,00,12,21,77.9
2017,06,05,00,12,22,78.2
2017,06,05,00,12,23,78.0
2017,06,05,00,12,24,78.0
2017,06,05,00,12,25,78.1
2017,06,05,00,12,26,78.1
2017,06,05,00,12,27,78.2
2017,06,05,00,12,28,78.3
2017,06,05,00,12,29,78.3
2017,06,05,00,12,30,78.3
2017,06,05,00,12,31,78.4
2017,06,05,00,12,32,78.8
2017,06,05,00,12,33,78.9
2017,06,05,00,12,34,78.8
2017,06,05,00,12,35,79.0
2017,06,05,00,12,36,79.3
2017,06,05,00,12,37,79.1
2017,06,05,00,12,38,79.3
2017,06,05,00,12,39,79.2
2017,06,05,00,12,40,79.5
2017,06,05,00,12,41,79.6
2017,06,05,00,12,42,79.5
2017,06,05,00,12,43,79.6
2017,06,05,00,12,44,79.6
2017,06,05,00,12,45,79.5
2017,06,05,00,12,46,79.5
2017,06,05,00,12,47,79.5
2017,06,05,00,12,48,79.6
2017,06,05,00,12,49,79.5
2017,06,05,00,12,50,79.6
2017,06,05,00,12,51,79.4
2017,06,05,00,12,52,79.4
2017,06,05,00,12,53,79.5
2017,06,05,00,12,54,78.8
2017,06,05,00,12,55,78.1
2017,06,05,00,12,56,78.4
2017,06,05,00,12,57,78.7
2017,06,05,00,12,58,78.5
2017,06,05,00,12,59,78.2
2017,06,05,00,13,00,78.5
2017,06,05,00,13,01,78.7
2017,06,05,00,13,02,78.5
2017,06,05,00,13,03,78.2
2017,06,05,00,13,04,78.2
2017,06,05,00,13,05,78.2
2017,06,05,00,13,06,78.7
2017,06,05,00,13,07,78.3
2017,06,05,00,13,08,78.3
2017,06,05,00,13,09,78.2
2017,06,05,00,13,10,78.5
2017,06,05,00,13,11,78.4
2017,06,05,00,13,12,78.5
2017,06,05,00,13,13,78.8
2017,06,05,00,13,14,79.3
2017,06,05,00,13,15,79.3
2017,06,05,00,13,16,79.3
2017,06,05,00,13,17,79.7
2017,06,05,00,13,18,79.8
2017,06,05,00,13,19,79.8
2017,06,05,00,13,20,79.6
2017,06,05,00,13,21,80.1
2017,06,05,00,13,22,80.1
2017,06,05,00,13,23,80.1
2017,06,05,00,13,24,79.8
2017,06,05,00,13,25,80.1
2017,06,05,00,13,26,80.4
2017,06,05,00,13,27,80.3
2017,06,05,00,13,28,80.4
2017,06,05,00,13,29,80.8
2017,06,05,00,13,30,80.8
2017,06,05,00,13,31,80.9
2017,06,05,00,13,32,80.9
2017,06,05,00,13,33,80.9
2017,06,05,00,13,34,80.9
2017,06,05,00,13,35,80.9
2017,06,05,00,13,36,80.9
2017,06,05,00,13,37,81.0
2017,06,05,00,13,38,81.0
2017,06,05,00,13,39,81.4
2017,06,05,00,13,40,81.5
2017,06,05,00,13,41,82.0
2017,06,05,00,13,42,81.6
