2017,11,26,00,00,00,296.0
2017,11,26,00,00,01,296.3
2017,11,26,00,00,02,296.5
2017,11,26,00,00,03,296.6
2017,11,26,00,00,04,296.4
2017,11,26,00,00,05,296.5
2017,11,26,00,00,06,296.6
2017,11,26,00,00,07,296.4
2017,11,26,00,00,08,296.5
2017,11,26,00,00,09,296.6
2017,11,26,00,00,10,296.5
2017,11,26,00,00,11,296.7
2017,11,26,00,00,12,296.6
2017,11,26,00,00,13,296.6
2017,11,26,00,00,14,296.7
2017,11,26,00,00,15,
2017,11,26,00,00,16,296.8
2017,11,26,00,00,17,296.7
2017,11,26,00,00,18,296.7
2017,11,26,00,00,19,296.6
2017,11,26,00,00,20,296.6
2017,11,26,00,00,21,296.5
2017,11,26,00,00,22,296.5
2017,11,26,00,00,23,296.6
2017,11,26,00,00,24,296.6
2017,11,26,00,00,25,296.6
2017,11,26,00,00,26,296.7
2017,11,26,00,00,27,296.6
2017,11,26,00,00,28,296.7
2017,11,26,00,00,29,296.7
2017,11,26,00,00,30,296.7
2017,11,26,00,00,31,296.7
2017,11,26,00,00,32,296.7
2017,11,26,00,00,33,296.8
2017,11,26,00,00,34,296.7
2017,11,26,00,00,35,296.7
2017,11,26,00,00,36,296.6
2017,11,26,00,00,37,296.7
2017,11,26,00,00,38,296.6
2017,11,26,00,00,39,296.6
2017,11,26,00,00,40,296.7
2017,11,26,00,00,41,296.7
2017,11,26,00,00,42,296.7
2017,11,26,00,00,43,296.7
2017,11,26,00,00,44,296.8
2017,11,26,00,00,45,296.9
2017,11,26,00,00,46,296.9
2017,11,26,00,00,47,297.3
2017,11,26,00,00,48,297.1
2017,11,26,00,00,49,297.2
2017,11,26,00,00,50,297.5
2017,11,26,00,00,51,296.8
2017,11,26,00,00,52,297.3
2017,11,26,00,00,53,299.3
2017,11,26,00,00,54,298.7
2017,11,26,00,00,55,297.9
2017,11,26,00,00,56,299.1
2017,11,26,00,00,57,299.8
2017,11,26,00,00,58,301.0
2017,11,26,00,00,59,301.0
2017,11,26,00,01,00,299.5
2017,11,26,00,01,01,300.9
2017,11,26,00,01,02,301.6
2017,11,26,00,01,03,300.9
2017,11,26,00,01,04,301.5
2017,11,26,00,01,05,301.6
2017,11,26,00,01,06,301.9
2017,11,26,00,01,07,302.7
2017,11,26,00,01,08,304.1
2017,11,26,00,01,09,302.3
2017,11,26,00,01,10,304.6
2017,11,26,00,01,11,305.4
2017,11,26,00,01,12,304.6
2017,11,26,00,01,13,305.9
2017,11,26,00,01,14,306.2
2017,11,26,00,01,15,305.2
2017,11,26,00,01,16,306.0
2017,11,26,00,01,17,305.7
2017,11,26,00,01,18,305.0
2017,11,26,00,01,19,305.5
2017,11,26,00,01,20,306.0
2017,11,26,00,01,21,304.3
2017,11,26,00,01,22,303.5
2017,11,26,00,01,23,304.5
2017,11,26,00,01,24,304.3
2017,11,26,00,01,25,304.3
2017,11,26,00,01,26,304.9
2017,11,26,00,01,27,305.4
2017,11,26,00,01,28,304.9
2017,11,26,00,01,29,306.1
2017,11,26,00,01,30,305.5
2017,11,26,00,01,31,306.0
2017,11,26,00,01,32,305.4
2017,11,26,00,01,33,303.3
2017,11,26,00,01,34,304.4
2017,11,26,00,01,35,302.9
2017,11,26,00,01,36,304.0
2017,11,26,00,01,37,302.9
2017,11,26,00,01,38,302.9
2017,11,26,00,01,39,303.4
2017,11,26,00,01,40,304.2
2017,11,26,00,01,41,304.0
2017,11,26,00,01,42,303.5
2017,11,26,00,01,43,303.0
2017,11,26,00,01,44,304.3
2017,11,26,00,01,45,307.1
2017,11,26,00,01,46,308.2
2017,11,26,00,01,47,310.8
2017,11,26,00,01,48,310.7
2017,11,26,00,01,49,310.3
2017,11,26,00,01,50,311.8
2017,11,26,00,01,51,311.9
2017,11,26,00,01,52,312.9
2017,11,26,00,01,53,314.6
2017,11,26,00,01,54,314.8
2017,11,26,00,01,55,313.9
2017,11,26,00,01,56,316.2
2017,11,26,00,01,57,315.2
2017,11,26,00,01,58,316.0
2017,11,26,00,01,59,316.2
2017,11,26,00,02,00,316.9
2017,11,26,00,02,01,316.9
2017,11,26,00,02,02,316.9
2017,11,26,00,02,03,316.5
2017,11,26,00,02,04,316.8
2017,11,26,00,02,05,316.4
2017,11,26,00,02,06,317.2
2017,11,26,00,02,07,317.4
2017,11,26,00,02,08,317.7
2017,11,26,00,02,09,318.0
2017,11,26,00,02,10,319.2
2017,11,26,00,02,11,318.8
2017,11,26,00,02,12,318.9
2017,11,26,00,02,13,318.5
2017,11,26,00,02,14,318.1
2017,11,26,00,02,15,318.6
2017,11,26,00,02,16,318.5
2017,11,26,00,02,17,318.5
2017,11,26,00,02,18,317.2
2017,11,26,00,02,19,318.3
2017,11,26,00,02,20,319.2
2017,11,26,00,02,21,320.2
2017,11,26,00,02,22,321.0
2017,11,26,00,02,23,321.0
2017,11,26,00,02,24,320.7
2017,11,26,00,02,25,321.7
2017,11,26,00,02,26,322.2
2017,11,26,00,02,27,321.9
2017,11,26,00,02,28,321.8
2017,11,26,00,02,29,321.1
2017,11,26,00,02,30,320.0
2017,11,26,00,02,31,318.0
2017,11,26,00,02,32,317.6
2017,11,26,00,02,33,318.3
2017,11,26,00,02,34,319.3
2017,11,26,00,02,35,320.6
2017,11,26,00,02,36,321.2
2017,11,26,00,02,37,322.4
2017,11,26,00,02,38,322.1
2017,11,26,00,02,39,322.0
2017,11,26,00,02,40,322.1
2017,11,26,00,02,41,322.9
2017,11,26,00,02,42,322.9
2017,11,26,00,02,43,322.2
2017,11,26,00,02,44,320.6
2017,11,26,00,02,45,317.1
2017,11,26,00,02,46,315.2
2017,11,26,00,02,47,318.0
2017,11,26,00,02,48,320.6
2017,11,26,00,02,49,320.6
2017,11,26,00,02,50,320.8
2017,11,26,00,02,51,320.1
2017,11,26,00,02,52,318.8
2017,11,26,00,02,53,319.7
2017,11,26,00,02,54,321.1
2017,11,26,00,02,55,322.7
2017,11,26,00,02,56,323.6
2017,11,26,00,02,57,323.6
2017,11,26,00,02,58,324.3
2017,11,26,00,02,59,324.2
2017,11,26,00,03,00,323.9
2017,11,26,00,03,01,323.5
2017,11,26,00,03,02,323.2
2017,11,26,00,03,03,322.2
2017,11,26,00,03,04,322.0
2017,11,26,00,03,05,321.1
2017,11,26,00,03,06,320.8
2017,11,26,00,03,07,319.9
2017,11,26,00,03,08,319.3
2017,11,26,00,03,09,318.8
2017,11,26,00,03,10,318.2
2017,11,26,00,03,11,319.0
2017,11,26,00,03,12,319.4
2017,11,26,00,03,13,320.7
2017,11,26,00,03,14,320.3
2017,11,26,00,03,15,319.7
2017,11,26,00,03,16,321.0
2017,11,26,00,03,17,321.0
2017,11,26,00,03,18,320.6
2017,11,26,00,03,19,320.9
2017,11,26,00,03,20,321.7
2017,11,26,00,03,21,322.0
2017,11,26,00,03,22,322.0
2017,11,26,00,03,23,322.0
2017,11,26,00,03,24,321.6
2017,11,26,00,03,25,322.1
2017,11,26,00,03,26,322.2
2017,11,26,00,03,27,321.9
2017,11,26,00,03,28,321.7
2017,11,26,00,03,29,322.1
2017,11,26,00,03,30,321.7
2017,11,26,00,03,31,321.2
2017,11,26,00,03,32,321.9
2017,11,26,00,03,33,321.5
2017,11,26,00,03,34,321.2
2017,11,26,00,03,35,321.7
2017,11,26,00,03,36,321.3
2017,11,26,00,03,37,320.8
2017,11,26,00,03,38,320.7
2017,11,26,00,03,39,320.2
2017,11,26,00,03,40,319.8
2017,11,26,00,03,41,320.3
2017,11,26,00,03,42,319.9
2017,11,26,00,03,43,320.0
2017,11,26,00,03,44,320.0
2017,11,26,00,03,45,319.9
2017,11,26,00,03,46,320.2
2017,11,26,00,03,47,319.5
2017,11,26,00,03,48,320.2
2017,11,26,00,03,49,320.0
2017,11,26,00,03,50,320.5
2017,11,26,00,03,51,320.4
2017,11,26,00,03,52,320.4
2017,11,26,00,03,53,321.4
2017,11,26,00,03,54,321.0
2017,11,26,00,03,55,321.0
2017,11,26,00,03,56,321.4
2017,11,26,00,03,57,322.2
2017,11,26,00,03,58,321.9
2017,11,26,00,03,59,321.9
2017,11,26,00,04,00,321.5
2017,11,26,00,04,01,322.4
2017,11,26,00,04,02,322.4
2017,11,26,00,04,03,322.7
2017,11,26,00,04,04,323.5
2017,11,26,00,04,05,324.0
2017,11,26,00,04,06,324.0
2017,11,26,00,04,07,323.5
2017,11,26,00,04,08,324.9
2017,11,26,00,04,09,325.1
2017,11,26,00,04,10,324.7
2017,11,26,00,04,11,324.9
2017,11,26,00,04,12,325.8
2017,11,26,00,04,13,326.0
2017,11,26,00,04,14,326.3
2017,11,26,00,04,15,326.6
2017,11,26,00,04,16,327.1
2017,11,26,00,04,17,327.4
2017,11,26,00,04,18,327.7
2017,11,26,00,04,19,328.0
2017,11,26,00,04,20,328.3
2017,11,26,00,04,21,328.7
2017,11,26,00,04,22,329.2
2017,11,26,00,04,23,329.6
2017,11,26,00,04,24,330.0
2017,11,26,00,04,25,330.6
2017,11,26,00,04,26,330.8
2017,11,26,00,04,27,330.8
2017,11,26,00,04,28,331.5
2017,11,26,00,04,29,331.6
2017,11,26,00,04,30,331.7
2017,11,26,00,04,31,332.1
2017,11,26,00,04,32,332.6
2017,11,26,00,04,33,333.1
2017,11,26,00,04,34,333.3
2017,11,26,00,04,35,333.8
2017,11,26,00,04,36,334.7
2017,11,26,00,04,37,335.2
2017,11,26,00,04,38,335.4
2017,11,26,00,04,39,335.9
2017,11,26,00,04,40,336.5
2017,11,26,00,04,41,337.4
2017,11,26,00,04,42,337.6
2017,11,26,00,04,43,337.5
2017,11,26,00,04,44,337.0
2017,11,26,00,04,45,337.4
2017,11,26,00,04,46,337.7
2017,11,26,00,04,47,337.5
2017,11,26,00,04,48,337.9
2017,11,26,00,04,49,338.3
2017,11,26,00,04,50,337.9
2017,11,26,00,04,51,338.5
2017,11,26,00,04,52,338.4
2017,11,26,00,04,53,338.5
2017,11,26,00,04,54,338.8
2017,11,26,00,04,55,338.5
2017,11,26,00,04,56,338.8
2017,11,26,00,04,57,339.1
2017,11,26,00,04,58,339.1
2017,11,26,00,04,59,339.7
2017,11,26,00,05,00,339.8
2017,11,26,00,05,01,339.8
2017,11,26,00,05,02,339.8
2017,11,26,00,05,03,339.8
2017,11,26,00,05,04,339.8
2017,11,26,00,05,05,339.8
2017,11,26,00,05,06,339.8
2017,11,26,00,05,07,339.8
2017,11,26,00,05,08,339.8
2017,11,26,00,05,09,339.8
2017,11,26,00,05,10,339.8
2017,11,26,00,05,11,339.8
2017,11,26,00,05,12,339.8
2017,11,26,00,05,13,339.8
2017,11,26,00,05,14,339.8
2017,11,26,00,05,15,339.8
2017,11,26,00,05,16,339.8
2017,11,26,00,05,17,339.8
2017,11,26,00,05,18,339.8
2017,11,26,00,05,19,340.3
2017,11,26,00,05,20,340.0
2017,11,26,00,05,21,340.4
2017,11,26,00,05,22,340.9
2017,11,26,00,05,23,340.6
2017,11,26,00,05,24,341.6
2017,11,26,00,05,25,342.5
2017,11,26,00,05,26,342.1
2017,11,26,00,05,27,343.7
2017,11,26,00,05,28,343.3
2017,11,26,00,05,29,343.4
2017,11,26,00,05,30,346.2
2017,11,26,00,05,31,345.1
2017,11,26,00,05,32,345.4
2017,11,26,00,05,33,346.8
2017,11,26,00,05,34,348.4
2017,11,26,00,05,35,349.0
2017,11,26,00,05,36,349.7
2017,11,26,00,05,37,350.1
2017,11,26,00,05,38,352.5
2017,11,26,00,05,39,352.0
2017,11,26,00,05,40,353.0
2017,11,26,00,05,41,350.9
2017,11,26,00,05,42,352.3
2017,11,26,00,05,43,355.7
2017,11,26,00,05,44,355.9
2017,11,26,00,05,45,355.9
2017,11,26,00,05,46,359.4
2017,11,26,00,05,47,357.1
2017,11,26,00,05,48,356.7
2017,11,26,00,05,49,361.0
2017,11,26,00,05,50,362.1
2017,11,26,00,05,51,360.1
2017,11,26,00,05,52,362.8
2017,11,26,00,05,53,362.5
2017,11,26,00,05,54,363.0
2017,11,26,00,05,55,363.1
2017,11,26,00,05,56,362.8
2017,11,26,00,05,57,363.0
2017,11,26,00,05,58,363.9
2017,11,26,00,05,59,364.6
2017,11,26,00,06,00,364.4
2017,11,26,00,06,01,364.9
2017,11,26,00,06,02,364.9
2017,11,26,00,06,03,364.9
2017,11,26,00,06,04,365.5
2017,11,26,00,06,05,365.6
2017,11,26,00,06,06,365.7
2017,11,26,00,06,07,365.3
2017,11,26,00,06,08,364.8
2017,11,26,00,06,09,365.0
2017,11,26,00,06,10,365.9
2017,11,26,00,06,11,365.5
2017,11,26,00,06,12,365.8
2017,11,26,00,06,13,366.0
2017,11,26,00,06,14,365.7
2017,11,26,00,06,15,365.0
2017,11,26,00,06,16,365.4
2017,11,26,00,06,17,365.5
2017,11,26,00,06,18,366.2
2017,11,26,00,06,19,366.0
2017,11,26,00,06,20,365.7
2017,11,26,00,06,21,365.4
2017,11,26,00,06,22,365.5
2017,11,26,00,06,23,365.4
2017,11,26,00,06,24,364.2
2017,11,26,00,06,25,363.5
2017,11,26,00,06,26,364.2
2017,11,26,00,06,27,365.1
2017,11,26,00,06,28,364.4
2017,11,26,00,06,29,363.9
2017,11,26,00,06,30,364.1
2017,11,26,00,06,31,363.5
2017,11,26,00,06,32,363.6
2017,11,26,00,06,33,362.8
2017,11,26,00,06,34,362.5
2017,11,26,00,06,35,362.4
2017,11,26,00,06,36,361.7
2017,11,26,00,06,37,362.8
2017,11,26,00,06,38,362.1
2017,11,26,00,06,39,360.3
2017,11,26,00,06,40,359.8
2017,11,26,00,06,41,360.6
2017,11,26,00,06,42,360.8
2017,11,26,00,06,43,360.2
2017,11,26,00,06,44,360.4
2017,11,26,00,06,45,359.9
2017,11,26,00,06,46,358.8
2017,11,26,00,06,47,360.8
2017,11,26,00,06,48,359.9
2017,11,26,00,06,49,357.1
2017,11,26,00,06,50,356.3
2017,11,26,00,06,51,358.0
2017,11,26,00,06,52,358.0
2017,11,26,00,06,53,358.3
2017,11,26,00,06,54,356.7
2017,11,26,00,06,55,356.2
2017,11,26,00,06,56,356.7
2017,11,26,00,06,57,353.0
2017,11,26,00,06,58,352.8
2017,11,26,00,06,59,355.6
2017,11,26,00,07,00,354.0
2017,11,26,00,07,01,354.4
2017,11,26,00,07,02,355.1
2017,11,26,00,07,03,353.7
2017,11,26,00,07,04,354.2
2017,11,26,00,07,05,355.6
2017,11,26,00,07,06,354.3
2017,11,26,00,07,07,354.4
2017,11,26,00,07,08,353.1
2017,11,26,00,07,09,353.4
2017,11,26,00,07,10,353.3
2017,11,26,00,07,11,353.9
2017,11,26,00,07,12,354.1
2017,11,26,00,07,13,352.1
2017,11,26,00,07,14,352.4
2017,11,26,00,07,15,351.4
2017,11,26,00,07,16,354.7
2017,11,26,00,07,17,353.8
2017,11,26,00,07,18,355.1
2017,11,26,00,07,19,355.2
2017,11,26,00,07,20,354.6
2017,11,26,00,07,21,355.9
2017,11,26,00,07,22,356.3
2017,11,26,00,07,23,355.9
2017,11,26,00,07,24,353.7
2017,11,26,00,07,25,354.2
2017,11,26,00,07,26,352.7
2017,11,26,00,07,27,353.9
2017,11,26,00,07,28,356.6
2017,11,26,00,07,29,354.8
2017,11,26,00,07,30,353.9
2017,11,26,00,07,31,356.1
2017,11,26,00,07,32,353.1
2017,11,26,00,07,33,352.6
2017,11,26,00,07,34,353.2
2017,11,26,00,07,35,354.6
2017,11,26,00,07,36,353.3
2017,11,26,00,07,37,351.6
2017,11,26,00,07,38,352.7
2017,11,26,00,07,39,354.6
2017,11,26,00,07,40,355.9
2017,11,26,00,07,41,353.7
2017,11,26,00,07,42,355.3
2017,11,26,00,07,43,352.3
2017,11,26,00,07,44,353.0
2017,11,26,00,07,45,354.1
2017,11,26,00,07,46,353.2
2017,11,26,00,07,47,352.7
2017,11,26,00,07,48,353.1
2017,11,26,00,07,49,353.4
2017,11,26,00,07,50,353.2
2017,11,26,00,07,51,355.9
2017,11,26,00,07,52,352.8
2017,11,26,00,07,53,351.1
2017,11,26,00,07,54,352.8
2017,11,26,00,07,55,353.9
2017,11,26,00,07,56,353.8
2017,11,26,00,07,57,355.4
2017,11,26,00,07,58,355.5
2017,11,26,00,07,59,355.6
2017,11,26,00,08,00,356.2
2017,11,26,00,08,01,356.3
2017,11,26,00,08,02,356.1
2017,11,26,00,08,03,356.8
2017,11,26,00,08,04,356.2
2017,11,26,00,08,05,357.7
2017,11,26,00,08,06,358.6
2017,11,26,00,08,07,358.4
2017,11,26,00,08,08,358.6
2017,11,26,00,08,09,357.0
2017,11,26,00,08,10,355.9
2017,11,26,00,08,11,358.3
2017,11,26,00,08,12,357.0
2017,11,26,00,08,13,357.4
2017,11,26,00,08,14,360.5
2017,11,26,00,08,15,360.3
2017,11,26,00,08,16,360.5
2017,11,26,00,08,17,360.7
2017,11,26,00,08,18,360.5
2017,11,26,00,08,19,361.0
2017,11,26,00,08,20,362.0
2017,11,26,00,08,21,362.5
2017,11,26,00,08,22,360.1
2017,11,26,00,08,23,361.5
2017,11,26,00,08,24,361.8
2017,11,26,00,08,25,361.4
2017,11,26,00,08,26,361.9
2017,11,26,00,08,27,361.2
2017,11,26,00,08,28,361.5
2017,11,26,00,08,29,362.1
2017,11,26,00,08,30,360.8
2017,11,26,00,08,31,361.1
2017,11,26,00,08,32,361.2
2017,11,26,00,08,33,358.9
2017,11,26,00,08,34,359.1
2017,11,26,00,08,35,361.5
2017,11,26,00,08,36,361.7
2017,11,26,00,08,37,359.6
2017,11,26,00,08,38,358.7
2017,11,26,00,08,39,359.8
2017,11,26,00,08,40,361.1
2017,11,26,00,08,41,362.6
2017,11,26,00,08,42,360.4
2017,11,26,00,08,43,360.8
2017,11,26,00,08,44,360.2
2017,11,26,00,08,45,358.3
2017,11,26,00,08,46,360.4
2017,11,26,00,08,47,361.0
2017,11,26,00,08,48,362.4
2017,11,26,00,08,49,361.0
2017,11,26,00,08,50,360.5
2017,11,26,00,08,51,359.2
2017,11,26,00,08,52,360.9
2017,11,26,00,08,53,361.7
2017,11,26,00,08,54,360.3
2017,11,26,00,08,55,360.6
2017,11,26,00,08,56,360.4
2017,11,26,00,08,57,360.3
2017,11,26,00,08,58,360.6
2017,11,26,00,08,59,359.7
2017,11,26,00,09,00,359.3
2017,11,26,00,09,01,359.8
2017,11,26,00,09,02,355.9
2017,11,26,00,09,03,358.1
2017,11,26,00,09,04,358.8
2017,11,26,00,09,05,358.8
2017,11,26,00,09,06,357.3
2017,11,26,00,09,07,357.7
2017,11,26,00,09,08,356.2
2017,11,26,00,09,09,357.4
2017,11,26,00,09,10,359.4
2017,11,26,00,09,11,357.3
2017,11,26,00,09,12,358.5
2017,11,26,00,09,13,357.8
2017,11,26,00,09,14,355.5
2017,11,26,00,09,15,354.9
2017,11,26,00,09,16,355.7
2017,11,26,00,09,17,356.6
2017,11,26,00,09,18,358.1
2017,11,26,00,09,19,357.8
2017,11,26,00,09,20,356.5
2017,11,26,00,09,21,359.5
2017,11,26,00,09,22,359.8
2017,11,26,00,09,23,356.0
2017,11,26,00,09,24,357.3
2017,11,26,00,09,25,356.3
2017,11,26,00,09,26,356.0
2017,11,26,00,09,27,355.3
2017,11,26,00,09,28,357.8
2017,11,26,00,09,29,356.3
2017,11,26,00,09,30,358.4
2017,11,26,00,09,31,356.3
2017,11,26,00,09,32,357.7
2017,11,26,00,09,33,357.9
2017,11,26,00,09,34,358.5
2017,11,26,00,09,35,357.3
2017,11,26,00,09,36,356.9
2017,11,26,00,09,37,356.8
2017,11,26,00,09,38,357.8
2017,11,26,00,09,39,355.3
2017,11,26,00,09,40,355.4
2017,11,26,00,09,41,356.5
2017,11,26,00,09,42,356.0
2017,11,26,00,09,43,355.6
2017,11,26,00,09,44,355.4
2017,11,26,00,09,45,356.7
2017,11,26,00,09,46,354.7
2017,11,26,00,09,47,353.6
2017,11,26,00,09,48,354.2
2017,11,26,00,09,49,352.8
2017,11,26,00,09,50,355.8
2017,11,26,00,09,51,355.1
2017,11,26,00,09,52,356.0
2017,11,26,00,09,53,355.4
2017,11,26,00,09,54,355.0
2017,11,26,00,09,55,355.3
2017,11,26,00,09,56,354.3
2017,11,26,00,09,57,352.9
2017,11,26,00,09,58,352.6
2017,11,26,00,09,59,351.5
2017,11,26,00,10,00,351.5
2017,11,26,00,10,01,350.7
2017,11,26,00,10,02,349.8
2017,11,26,00,10,03,349.8
2017,11,26,00,10,04,347.9
2017,11,26,00,10,05,347.8
2017,11,26,00,10,06,348.9
2017,11,26,00,10,07,347.3
2017,11,26,00,10,08,344.6
2017,11,26,00,10,09,344.3
2017,11,26,00,10,10,343.9
2017,11,26,00,10,11,345.1
2017,11,26,00,10,12,345.4
2017,11,26,00,10,13,343.3
2017,11,26,00,10,14,342.5
2017,11,26,00,10,15,341.8
2017,11,26,00,10,16,340.9
2017,11,26,00,10,17,341.3
2017,11,26,00,10,18,341.6
2017,11,26,00,10,19,340.8
2017,11,26,00,10,20,341.0
2017,11,26,00,10,21,340.4
2017,11,26,00,10,22,340.0
2017,11,26,00,10,23,339.8
2017,11,26,00,10,24,339.9
2017,11,26,00,10,25,339.8
2017,11,26,00,10,26,340.0
2017,11,26,00,10,27,340.0
2017,11,26,00,10,28,339.8
2017,11,26,00,10,29,339.8
2017,11,26,00,10,30,339.8
2017,11,26,00,10,31,339.8
2017,11,26,00,10,32,339.8
2017,11,26,00,10,33,339.8
2017,11,26,00,10,34,339.8
2017,11,26,00,10,35,339.8
2017,11,26,00,10,36,339.8
2017,11,26,00,10,37,339.8
2017,11,26,00,10,38,339.8
2017,11,26,00,10,39,339.8
2017,11,26,00,10,40,339.8
2017,11,26,00,10,41,339.8
2017,11,26,00,10,42,339.8
2017,11,26,00,10,43,339.8
2017,11,26,00,10,44,339.8
2017,11,26,00,10,45,339.8
2017,11,26,00,10,46,339.8
2017,11,26,00,10,47,339.8
2017,11,26,00,10,48,339.8
2017,11,26,00,10,49,339.8
2017,11,26,00,10,50,339.8
2017,11,26,00,10,51,339.8
2017,11,26,00,10,52,339.8
2017,11,26,00,10,53,339.8
2017,11,26,00,10,54,339.8
2017,11,26,00,10,55,339.8
2017,11,26,00,10,56,339.8
2017,11,26,00,10,57,339.8
2017,11,26,00,10,58,339.8
2017,11,26,00,10,59,339.8
2017,11,26,00,11,00,339.8
2017,11,26,00,11,01,339.8
2017,11,26,00,11,02,339.9
2017,11,26,00,11,03,339.8
2017,11,26,00,11,04,339.9
2017,11,26,00,11,05,339.9
2017,11,26,00,11,06,339.8
2017,11,26,00,11,07,339.8
2017,11,26,00,11,08,339.9
2017,11,26,00,11,09,339.8
2017,11,26,00,11,10,339.8
2017,11,26,00,11,11,339.8
2017,11,26,00,11,12,340.0
2017,11,26,00,11,13,339.8
2017,11,26,00,11,14,339.8
2017,11,26,00,11,15,339.8
2017,11,26,00,11,16,339.8
2017,11,26,00,11,17,339.8
2017,11,26,00,11,18,339.8
2017,11,26,00,11,19,339.8
2017,11,26,00,11,20,339.8
2017,11,26,00,11,21,339.8
2017,11,26,00,11,22,339.8
2017,11,26,00,11,23,339.8
2017,11,26,00,11,24,339.8
2017,11,26,00,11,25,339.8
2017,11,26,00,11,26,339.8
2017,11,26,00,11,27,339.8
2017,11,26,00,11,28,339.8
2017,11,26,00,11,29,339.8
2017,11,26,00,11,30,339.8
2017,11,26,00,11,31,339.8
2017,11,26,00,11,32,339.8
2017,11,26,00,11,33,339.8
2017,11,26,00,11,34,339.8
2017,11,26,00,11,35,339.8
2017,11,26,00,11,36,339.8
2017,11,26,00,11,37,339.8
2017,11,26,00,11,38,339.8
2017,11,26,00,11,39,339.8
2017,11,26,00,11,40,339.8
2017,11,26,00,11,41,339.8
2017,11,26,00,11,42,339.8
2017,11,26,00,11,43,339.8
2017,11,26,00,11,44,339.8
2017,11,26,00,11,45,339.8
2017,11,26,00,11,46,339.8
2017,11,26,00,11,47,339.8
2017,11,26,00,11,48,339.8
2017,11,26,00,11,49,339.8
2017,11,26,00,11,50,339.8
2017,11,26,00,11,51,339.8
2017,11,26,00,11,52,339.8
2017,11,26,00,11,53,339.8
2017,11,26,00,11,54,339.8
2017,11,26,00,11,55,339.8
2017,11,26,00,11,56,339.8
2017,11,26,00,11,57,339.8
2017,11,26,00,11,58,339.8
2017,11,26,00,11,59,339.8
2017,11,26,00,12,00,339.8
2017,11,26,00,12,01,339.8
2017,11,26,00,12,02,339.8
2017,11,26,00,12,03,339.8
2017,11,26,00,12,04,339.8
2017,11,26,00,12,05,339.8
2017,11,26,00,12,06,339.8
2017,11,26,00,12,07,339.8
2017,11,26,00,12,08,339.8
2017,11,26,00,12,09,339.8
2017,11,26,00,12,10,339.8
2017,11,26,00,12,11,339.8
2017,11,26,00,12,12,339.8
2017,11,26,00,12,13,339.8
2017,11,26,00,12,14,339.8
2017,11,26,00,12,15,339.8
2017,11,26,00,12,16,339.8
2017,11,26,00,12,17,339.8
2017,11,26,00,12,18,339.8
2017,11,26,00,12,19,339.8
2017,11,26,00,12,20,339.8
2017,11,26,00,12,21,339.8
2017,11,26,00,12,22,339.8
2017,11,26,00,12,23,339.8
2017,11,26,00,12,24,339.9
2017,11,26,00,12,25,339.8
2017,11,26,00,12,26,339.8
2017,11,26,00,12,27,339.8
2017,11,26,00,12,28,339.8
2017,11,26,00,12,29,339.8
2017,11,26,00,12,30,339.8
2017,11,26,00,12,31,339.8
2017,11,26,00,12,32,339.8
2017,11,26,00,12,33,339.8
2017,11,26,00,12,34,339.8
2017,11,26,00,12,35,339.8
2017,11,26,00,12,36,339.9
2017,11,26,00,12,37,339.8
2017,11,26,00,12,38,339.8
2017,11,26,00,12,39,339.8
2017,11,26,00,12,40,339.8
2017,11,26,00,12,41,339.8
2017,11,26,00,12,42,339.8
2017,11,26,00,12,43,339.8
2017,11,26,00,12,44,339.8
2017,11,26,00,12,45,339.8
2017,11,26,00,12,46,339.8
2017,11,26,00,12,47,339.9
2017,11,26,00,12,48,339.8
2017,11,26,00,12,49,339.8
2017,11,26,00,12,50,339.8
2017,11,26,00,12,51,339.8
2017,11,26,00,12,52,339.8
2017,11,26,00,12,53,339.8
2017,11,26,00,12,54,340.0
2017,11,26,00,12,55,339.9
2017,11,26,00,12,56,339.8
2017,11,26,00,12,57,340.0
2017,11,26,00,12,58,339.8
2017,11,26,00,12,59,339.8
2017,11,26,00,13,00,339.8
2017,11,26,00,13,01,339.8
2017,11,26,00,13,02,339.8
2017,11,26,00,13,03,339.8
2017,11,26,00,13,04,339.8
2017,11,26,00,13,05,339.8
2017,11,26,00,13,06,339.9
2017,11,26,00,13,07,339.8
2017,11,26,00,13,08,339.8
2017,11,26,00,13,09,339.8
2017,11,26,00,13,10,339.8
2017,11,26,00,13,11,339.9
2017,11,26,00,13,12,339.8
2017,11,26,00,13,13,339.8
2017,11,26,00,13,14,339.8
2017,11,26,00,13,15,339.8
2017,11,26,00,13,16,339.9
2017,11,26,00,13,17,339.8
2017,11,26,00,13,18,339.8
2017,11,26,00,13,19,339.8
2017,11,26,00,13,20,339.8
2017,11,26,00,13,21,339.8
2017,11,26,00,13,22,339.8
2017,11,26,00,13,23,339.8
2017,11,26,00,13,24,339.8
2017,11,26,00,13,25,339.8
2017,11,26,00,13,26,339.8
2017,11,26,00,13,27,339.8
2017,11,26,00,13,28,339.8
2017,11,26,00,13,29,339.8
2017,11,26,00,13,30,339.8
2017,11,26,00,13,31,339.8
2017,11,26,00,13,32,339.8
2017,11,26,00,13,33,339.8
2017,11,26,00,13,34,339.8
2017,11,26,00,13,35,339.8
2017,11,26,00,13,36,339.8
2017,11,26,00,13,37,339.8
2017,11,26,00,13,38,339.8
2017,11,26,00,13,39,339.8
2017,11,26,00,13,40,339.8
2017,11,26,00,13,41,339.8
2017,11,26,00,13,42,339.8
