2018,01,27,00,00,00,89.2
2018,01,27,00,00,01,89.2
2018,01,27,00,00,02,89.4
2018,01,27,00,00,03,88.7
2018,01,27,00,00,04,88.5
2018,01,27,00,00,05,89.3
2018,01,27,00,00,06,88.7
2018,01,27,00,00,07,88.9
2018,01,27,00,00,08,86.5
2018,01,27,00,00,09,83.3
2018,01,27,00,00,10,82.3
2018,01,27,00,00,11,83.3
2018,01,27,00,00,12,84.4
2018,01,27,00,00,13,86.6
2018,01,27,00,00,14,86.3
2018,01,27,00,00,15,86.6
2018,01,27,00,00,16,86.2
2018,01,27,00,00,17,87.4
2018,01,27,00,00,18,88.6
2018,01,27,00,00,19,89.3
2018,01,27,00,00,20,91.0
2018,01,27,00,00,21,92.4
2018,01,27,00,00,22,89.3
2018,01,27,00,00,23,86.5
2018,01,27,00,00,24,83.1
2018,01,27,00,00,25,81.5
2018,01,27,00,00,26,81.2
2018,01,27,00,00,27,81.1
2018,01,27,00,00,28,81.0
2018,01,27,00,00,29,81.9
2018,01,27,00,00,30,82.4
2018,01,27,00,00,31,83.5
2018,01,27,00,00,32,85.2
2018,01,27,00,00,33,85.5
2018,01,27,00,00,34,84.3
2018,01,27,00,00,35,84.3
2018,01,27,00,00,36,84.2
2018,01,27,00,00,37,85.0
2018,01,27,00,00,38,85.6
2018,01,27,00,00,39,85.4
2018,01,27,00,00,40,85.1
2018,01,27,00,00,41,85.9
2018,01,27,00,00,42,87.8
2018,01,27,00,00,43,88.7
2018,01,27,00,00,44,91.2
2018,01,27,00,00,45,92.0
2018,01,27,00,00,46,94.4
2018,01,27,00,00,47,95.8
2018,01,27,00,00,48,97.5
2018,01,27,00,00,49,98.7
2018,01,27,00,00,50,99.3
2018,01,27,00,00,51,99.2
2018,01,27,00,00,52,
2018,01,27,00,00,53,100.8
2018,01,27,00,00,54,101.0
2018,01,27,00,00,55,100.0
2018,01,27,00,00,56,98.8
2018,01,27,00,00,57,98.4
2018,01,27,00,00,58,97.9
2018,01,27,00,00,59,97.6
2018,01,27,00,01,00,98.2
2018,01,27,00,01,01,97.6
2018,01,27,00,01,02,97.2
2018,01,27,00,01,03,95.9
2018,01,27,00,01,04,93.8
2018,01,27,00,01,05,92.2
2018,01,27,00,01,06,91.1
2018,01,27,00,01,07,89.6
2018,01,27,00,01,08,89.1
2018,01,27,00,01,09,88.7
2018,01,27,00,01,10,88.6
2018,01,27,00,01,11,88.9
2018,01,27,00,01,12,88.7
2018,01,27,00,01,13,89.4
2018,01,27,00,01,14,89.7
2018,01,27,00,01,15,90.6
2018,01,27,00,01,16,90.3
2018,01,27,00,01,17,89.2
2018,01,27,00,01,18,88.0
2018,01,27,00,01,19,86.4
2018,01,27,00,01,20,86.3
2018,01,27,00,01,21,87.5
2018,01,27,00,01,22,86.5
2018,01,27,00,01,23,86.0
2018,01,27,00,01,24,85.5
2018,01,27,00,01,25,85.2
2018,01,27,00,01,26,87.0
2018,01,27,00,01,27,86.4
2018,01,27,00,01,28,85.3
2018,01,27,00,01,29,85.0
2018,01,27,00,01,30,84.5
2018,01,27,00,01,31,82.7
2018,01,27,00,01,32,82.4
2018,01,27,00,01,33,81.8
2018,01,27,00,01,34,81.2
2018,01,27,00,01,35,82.2
2018,01,27,00,01,36,81.7
2018,01,27,00,01,37,81.8
2018,01,27,00,01,38,81.9
2018,01,27,00,01,39,83.2
2018,01,27,00,01,40,84.8
2018,01,27,00,01,41,85.9
2018,01,27,00,01,42,86.9
2018,01,27,00,01,43,85.6
2018,01,27,00,01,44,84.5
2018,01,27,00,01,45,86.0
2018,01,27,00,01,46,83.8
2018,01,27,00,01,47,81.8
2018,01,27,00,01,48,81.0
2018,01,27,00,01,49,81.0
2018,01,27,00,01,50,80.7
2018,01,27,00,01,51,80.8
2018,01,27,00,01,52,80.4
2018,01,27,00,01,53,80.3
2018,01,27,00,01,54,79.7
2018,01,27,00,01,55,80.0
2018,01,27,00,01,56,80.0
2018,01,27,00,01,57,79.8
2018,01,27,00,01,58,79.9
2018,01,27,00,01,59,79.8
2018,01,27,00,02,00,80.0
2018,01,27,00,02,01,79.7
2018,01,27,00,02,02,80.2
2018,01,27,00,02,03,80.1
2018,01,27,00,02,04,80.0
2018,01,27,00,02,05,80.3
2018,01,27,00,02,06,80.2
2018,01,27,00,02,07,79.7
2018,01,27,00,02,08,79.7
2018,01,27,00,02,09,79.8
2018,01,27,00,02,10,79.6
2018,01,27,00,02,11,80.1
2018,01,27,00,02,12,80.4
2018,01,27,00,02,13,80.3
2018,01,27,00,02,14,80.3
2018,01,27,00,02,15,80.0
2018,01,27,00,02,16,80.0
2018,01,27,00,02,17,79.6
2018,01,27,00,02,18,80.1
2018,01,27,00,02,19,79.8
2018,01,27,00,02,20,80.0
2018,01,27,00,02,21,80.1
2018,01,27,00,02,22,79.7
2018,01,27,00,02,23,79.6
2018,01,27,00,02,24,79.4
2018,01,27,00,02,25,79.6
2018,01,27,00,02,26,79.7
2018,01,27,00,02,27,80.1
2018,01,27,00,02,28,79.9
2018,01,27,00,02,29,80.0
2018,01,27,00,02,30,79.9
2018,01,27,00,02,31,80.0
2018,01,27,00,02,32,79.8
2018,01,27,00,02,33,79.6
2018,01,27,00,02,34,79.5
2018,01,27,00,02,35,78.7
2018,01,27,00,02,36,78.2
2018,01,27,00,02,37,78.5
2018,01,27,00,02,38,78.8
2018,01,27,00,02,39,78.6
2018,01,27,00,02,40,79.4
2018,01,27,00,02,41,79.6
2018,01,27,00,02,42,79.2
2018,01,27,00,02,43,79.3
2018,01,27,00,02,44,79.5
2018,01,27,00,02,45,79.0
2018,01,27,00,02,46,79.2
2018,01,27,00,02,47,79.6
2018,01,27,00,02,48,79.5
2018,01,27,00,02,49,79.5
2018,01,27,00,02,50,79.5
2018,01,27,00,02,51,79.6
2018,01,27,00,02,52,79.4
2018,01,27,00,02,53,79.4
2018,01,27,00,02,54,78.9
2018,01,27,00,02,55,78.9
2018,01,27,00,02,56,79.1
2018,01,27,00,02,57,78.5
2018,01,27,00,02,58,78.5
2018,01,27,00,02,59,78.2
2018,01,27,00,03,00,78.2
2018,01,27,00,03,01,78.2
2018,01,27,00,03,02,78.1
2018,01,27,00,03,03,78.4
2018,01,27,00,03,04,78.5
2018,01,27,00,03,05,78.5
2018,01,27,00,03,06,78.8
2018,01,27,00,03,07,79.0
2018,01,27,00,03,08,79.3
2018,01,27,00,03,09,79.4
2018,01,27,00,03,10,79.4
2018,01,27,00,03,11,79.4
2018,01,27,00,03,12,79.7
2018,01,27,00,03,13,79.6
2018,01,27,00,03,14,79.7
2018,01,27,00,03,15,79.8
2018,01,27,00,03,16,79.6
2018,01,27,00,03,17,79.7
2018,01,27,00,03,18,79.8
2018,01,27,00,03,19,79.7
2018,01,27,00,03,20,79.5
2018,01,27,00,03,21,79.9
2018,01,27,00,03,22,79.7
2018,01,27,00,03,23,79.8
2018,01,27,00,03,24,80.4
2018,01,27,00,03,25,80.4
2018,01,27,00,03,26,79.7
2018,01,27,00,03,27,79.4
2018,01,27,00,03,28,79.6
2018,01,27,00,03,29,79.1
2018,01,27,00,03,30,79.4
2018,01,27,00,03,31,79.5
2018,01,27,00,03,32,79.4
2018,01,27,00,03,33,79.3
2018,01,27,00,03,34,79.0
2018,01,27,00,03,35,78.9
2018,01,27,00,03,36,78.9
2018,01,27,00,03,37,79.0
2018,01,27,00,03,38,79.4
2018,01,27,00,03,39,79.2
2018,01,27,00,03,40,79.9
2018,01,27,00,03,41,79.9
2018,01,27,00,03,42,80.0
2018,01,27,00,03,43,80.2
2018,01,27,00,03,44,80.2
2018,01,27,00,03,45,80.3
2018,01,27,00,03,46,80.4
2018,01,27,00,03,47,80.5
2018,01,27,00,03,48,80.7
2018,01,27,00,03,49,80.4
2018,01,27,00,03,50,80.6
2018,01,27,00,03,51,80.4
2018,01,27,00,03,52,80.4
2018,01,27,00,03,53,79.8
2018,01,27,00,03,54,79.6
2018,01,27,00,03,55,79.3
2018,01,27,00,03,56,78.9
2018,01,27,00,03,57,78.8
2018,01,27,00,03,58,79.2
2018,01,27,00,03,59,79.5
2018,01,27,00,04,00,79.6
2018,01,27,00,04,01,79.5
2018,01,27,00,04,02,79.7
2018,01,27,00,04,03,79.6
2018,01,27,00,04,04,79.7
2018,01,27,00,04,05,79.8
2018,01,27,00,04,06,79.5
2018,01,27,00,04,07,79.0
2018,01,27,00,04,08,78.5
2018,01,27,00,04,09,78.5
2018,01,27,00,04,10,78.1
2018,01,27,00,04,11,78.4
2018,01,27,00,04,12,78.4
2018,01,27,00,04,13,78.3
2018,01,27,00,04,14,78.4
2018,01,27,00,04,15,78.8
2018,01,27,00,04,16,78.5
2018,01,27,00,04,17,79.1
2018,01,27,00,04,18,79.7
2018,01,27,00,04,19,79.5
2018,01,27,00,04,20,79.2
2018,01,27,00,04,21,78.9
2018,01,27,00,04,22,78.4
2018,01,27,00,04,23,77.7
2018,01,27,00,04,24,77.3
2018,01,27,00,04,25,77.8
2018,01,27,00,04,26,77.7
2018,01,27,00,04,27,78.1
2018,01,27,00,04,28,78.3
2018,01,27,00,04,29,78.1
2018,01,27,00,04,30,78.0
2018,01,27,00,04,31,76.8
2018,01,27,00,04,32,76.7
2018,01,27,00,04,33,76.7
2018,01,27,00,04,34,76.3
2018,01,27,00,04,35,77.0
2018,01,27,00,04,36,77.1
2018,01,27,00,04,37,77.0
2018,01,27,00,04,38,77.0
2018,01,27,00,04,39,77.0
2018,01,27,00,04,40,77.7
2018,01,27,00,04,41,76.9
2018,01,27,00,04,42,77.0
2018,01,27,00,04,43,76.4
2018,01,27,00,04,44,76.5
2018,01,27,00,04,45,76.4
2018,01,27,00,04,46,76.6
2018,01,27,00,04,47,76.4
2018,01,27,00,04,48,76.6
2018,01,27,00,04,49,76.6
2018,01,27,00,04,50,76.6
2018,01,27,00,04,51,77.0
2018,01,27,00,04,52,77.3
2018,01,27,00,04,53,77.7
2018,01,27,00,04,54,77.5
2018,01,27,00,04,55,77.2
2018,01,27,00,04,56,78.2
2018,01,27,00,04,57,78.3
2018,01,27,00,04,58,78.5
2018,01,27,00,04,59,78.4
2018,01,27,00,05,00,77.1
2018,01,27,00,05,01,77.5
2018,01,27,00,05,02,76.8
2018,01,27,00,05,03,77.7
2018,01,27,00,05,04,77.7
2018,01,27,00,05,05,78.0
2018,01,27,00,05,06,77.4
2018,01,27,00,05,07,77.8
2018,01,27,00,05,08,77.8
2018,01,27,00,05,09,77.8
2018,01,27,00,05,10,78.0
2018,01,27,00,05,11,78.1
2018,01,27,00,05,12,78.3
2018,01,27,00,05,13,78.4
2018,01,27,00,05,14,78.5
2018,01,27,00,05,15,78.2
2018,01,27,00,05,16,78.1
2018,01,27,00,05,17,78.1
2018,01,27,00,05,18,78.3
2018,01,27,00,05,19,78.1
2018,01,27,00,05,20,78.4
2018,01,27,00,05,21,79.0
2018,01,27,00,05,22,78.2
2018,01,27,00,05,23,78.1
2018,01,27,00,05,24,78.1
2018,01,27,00,05,25,78.2
2018,01,27,00,05,26,77.8
2018,01,27,00,05,27,77.0
2018,01,27,00,05,28,76.5
2018,01,27,00,05,29,75.8
2018,01,27,00,05,30,76.1
2018,01,27,00,05,31,76.3
2018,01,27,00,05,32,76.4
2018,01,27,00,05,33,76.7
2018,01,27,00,05,34,77.0
2018,01,27,00,05,35,77.8
2018,01,27,00,05,36,78.2
2018,01,27,00,05,37,78.4
2018,01,27,00,05,38,78.5
2018,01,27,00,05,39,78.4
2018,01,27,00,05,40,78.2
2018,01,27,00,05,41,77.6
2018,01,27,00,05,42,77.7
2018,01,27,00,05,43,78.3
2018,01,27,00,05,44,78.0
2018,01,27,00,05,45,78.1
2018,01,27,00,05,46,78.1
2018,01,27,00,05,47,77.6
2018,01,27,00,05,48,77.5
2018,01,27,00,05,49,77.9
2018,01,27,00,05,50,77.9
2018,01,27,00,05,51,78.2
2018,01,27,00,05,52,78.6
2018,01,27,00,05,53,78.1
2018,01,27,00,05,54,77.8
2018,01,27,00,05,55,78.0
2018,01,27,00,05,56,77.5
2018,01,27,00,05,57,77.4
2018,01,27,00,05,58,77.6
2018,01,27,00,05,59,78.0
2018,01,27,00,06,00,78.0
2018,01,27,00,06,01,78.9
2018,01,27,00,06,02,79.0
2018,01,27,00,06,03,79.2
2018,01,27,00,06,04,79.1
2018,01,27,00,06,05,79.5
2018,01,27,00,06,06,79.5
2018,01,27,00,06,07,79.5
2018,01,27,00,06,08,79.6
2018,01,27,00,06,09,79.7
2018,01,27,00,06,10,79.5
2018,01,27,00,06,11,79.6
2018,01,27,00,06,12,79.7
2018,01,27,00,06,13,79.5
2018,01,27,00,06,14,79.6
2018,01,27,00,06,15,79.8
2018,01,27,00,06,16,79.6
2018,01,27,00,06,17,79.6
2018,01,27,00,06,18,79.8
2018,01,27,00,06,19,79.5
2018,01,27,00,06,20,79.5
2018,01,27,00,06,21,79.6
2018,01,27,00,06,22,79.5
2018,01,27,00,06,23,79.4
2018,01,27,00,06,24,79.1
2018,01,27,00,06,25,79.3
2018,01,27,00,06,26,79.6
2018,01,27,00,06,27,79.7
2018,01,27,00,06,28,79.6
2018,01,27,00,06,29,79.8
2018,01,27,00,06,30,79.7
2018,01,27,00,06,31,80.0
2018,01,27,00,06,32,79.6
2018,01,27,00,06,33,79.7
2018,01,27,00,06,34,79.6
2018,01,27,00,06,35,79.7
2018,01,27,00,06,36,80.2
2018,01,27,00,06,37,79.9
2018,01,27,00,06,38,79.6
2018,01,27,00,06,39,79.7
2018,01,27,00,06,40,79.5
2018,01,27,00,06,41,79.6
2018,01,27,00,06,42,80.0
2018,01,27,00,06,43,80.0
2018,01,27,00,06,44,80.0
2018,01,27,00,06,45,79.7
2018,01,27,00,06,46,79.5
2018,01,27,00,06,47,79.0
2018,01,27,00,06,48,78.9
2018,01,27,00,06,49,78.8
2018,01,27,00,06,50,78.5
2018,01,27,00,06,51,79.3
2018,01,27,00,06,52,79.3
2018,01,27,00,06,53,79.4
2018,01,27,00,06,54,79.7
2018,01,27,00,06,55,79.6
2018,01,27,00,06,56,79.5
2018,01,27,00,06,57,79.6
2018,01,27,00,06,58,79.7
2018,01,27,00,06,59,79.8
2018,01,27,00,07,00,79.6
2018,01,27,00,07,01,79.8
2018,01,27,00,07,02,79.7
2018,01,27,00,07,03,79.6
2018,01,27,00,07,04,79.7
2018,01,27,00,07,05,79.6
2018,01,27,00,07,06,79.6
2018,01,27,00,07,07,79.6
2018,01,27,00,07,08,79.8
2018,01,27,00,07,09,79.6
2018,01,27,00,07,10,79.8
2018,01,27,00,07,11,79.6
2018,01,27,00,07,12,79.7
2018,01,27,00,07,13,80.1
2018,01,27,00,07,14,80.4
2018,01,27,00,07,15,80.7
2018,01,27,00,07,16,80.8
2018,01,27,00,07,17,80.9
2018,01,27,00,07,18,80.9
2018,01,27,00,07,19,80.9
2018,01,27,00,07,20,80.9
2018,01,27,00,07,21,80.9
2018,01,27,00,07,22,80.7
2018,01,27,00,07,23,80.9
2018,01,27,00,07,24,80.9
2018,01,27,00,07,25,81.1
2018,01,27,00,07,26,80.9
2018,01,27,00,07,27,81.0
2018,01,27,00,07,28,81.7
2018,01,27,00,07,29,81.8
2018,01,27,00,07,30,82.9
2018,01,27,00,07,31,84.1
2018,01,27,00,07,32,84.5
2018,01,27,00,07,33,84.7
2018,01,27,00,07,34,86.4
2018,01,27,00,07,35,87.1
2018,01,27,00,07,36,89.6
2018,01,27,00,07,37,89.7
2018,01,27,00,07,38,90.0
2018,01,27,00,07,39,92.4
2018,01,27,00,07,40,94.4
2018,01,27,00,07,41,95.1
2018,01,27,00,07,42,96.1
2018,01,27,00,07,43,95.9
2018,01,27,00,07,44,96.4
2018,01,27,00,07,45,97.2
2018,01,27,00,07,46,97.6
2018,01,27,00,07,47,96.6
2018,01,27,00,07,48,96.8
2018,01,27,00,07,49,97.6
2018,01,27,00,07,50,98.1
2018,01,27,00,07,51,98.5
2018,01,27,00,07,52,98.5
2018,01,27,00,07,53,99.0
2018,01,27,00,07,54,99.4
2018,01,27,00,07,55,99.4
2018,01,27,00,07,56,100.0
2018,01,27,00,07,57,99.6
2018,01,27,00,07,58,99.4
2018,01,27,00,07,59,99.8
2018,01,27,00,08,00,100.6
2018,01,27,00,08,01,100.7
2018,01,27,00,08,02,100.6
2018,01,27,00,08,03,101.1
2018,01,27,00,08,04,100.8
2018,01,27,00,08,05,100.7
2018,01,27,00,08,06,101.0
2018,01,27,00,08,07,100.9
2018,01,27,00,08,08,100.8
2018,01,27,00,08,09,100.3
2018,01,27,00,08,10,100.0
2018,01,27,00,08,11,99.1
2018,01,27,00,08,12,99.7
2018,01,27,00,08,13,99.3
2018,01,27,00,08,14,100.0
2018,01,27,00,08,15,100.3
2018,01,27,00,08,16,100.2
2018,01,27,00,08,17,100.8
2018,01,27,00,08,18,101.1
2018,01,27,00,08,19,101.6
2018,01,27,00,08,20,102.1
2018,01,27,00,08,21,102.6
2018,01,27,00,08,22,102.8
2018,01,27,00,08,23,102.7
2018,01,27,00,08,24,101.8
2018,01,27,00,08,25,102.3
2018,01,27,00,08,26,102.9
2018,01,27,00,08,27,102.6
2018,01,27,00,08,28,102.3
2018,01,27,00,08,29,102.1
2018,01,27,00,08,30,102.1
2018,01,27,00,08,31,102.2
2018,01,27,00,08,32,102.2
2018,01,27,00,08,33,102.9
2018,01,27,00,08,34,103.1
2018,01,27,00,08,35,103.5
2018,01,27,00,08,36,104.1
2018,01,27,00,08,37,103.2
2018,01,27,00,08,38,103.2
2018,01,27,00,08,39,103.6
2018,01,27,00,08,40,103.8
2018,01,27,00,08,41,104.8
2018,01,27,00,08,42,105.5
2018,01,27,00,08,43,106.1
2018,01,27,00,08,44,107.4
2018,01,27,00,08,45,107.7
2018,01,27,00,08,46,108.3
2018,01,27,00,08,47,109.1
2018,01,27,00,08,48,110.2
2018,01,27,00,08,49,110.8
2018,01,27,00,08,50,111.6
2018,01,27,00,08,51,112.3
2018,01,27,00,08,52,113.0
2018,01,27,00,08,53,114.0
2018,01,27,00,08,54,114.7
2018,01,27,00,08,55,115.8
2018,01,27,00,08,56,116.8
2018,01,27,00,08,57,117.1
2018,01,27,00,08,58,117.7
2018,01,27,00,08,59,118.4
2018,01,27,00,09,00,119.1
2018,01,27,00,09,01,119.1
2018,01,27,00,09,02,119.8
2018,01,27,00,09,03,119.5
2018,01,27,00,09,04,119.9
2018,01,27,00,09,05,119.7
2018,01,27,00,09,06,119.9
2018,01,27,00,09,07,119.8
2018,01,27,00,09,08,119.7
2018,01,27,00,09,09,119.3
2018,01,27,00,09,10,118.7
2018,01,27,00,09,11,118.5
2018,01,27,00,09,12,119.1
2018,01,27,00,09,13,118.8
2018,01,27,00,09,14,118.7
2018,01,27,00,09,15,118.7
2018,01,27,00,09,16,119.4
2018,01,27,00,09,17,119.5
2018,01,27,00,09,18,119.5
2018,01,27,00,09,19,119.7
2018,01,27,00,09,20,119.9
2018,01,27,00,09,21,119.7
2018,01,27,00,09,22,119.8
2018,01,27,00,09,23,119.7
2018,01,27,00,09,24,119.5
2018,01,27,00,09,25,119.9
2018,01,27,00,09,26,119.6
2018,01,27,00,09,27,119.8
2018,01,27,00,09,28,119.8
2018,01,27,00,09,29,119.3
2018,01,27,00,09,30,119.1
2018,01,27,00,09,31,118.7
2018,01,27,00,09,32,117.8
2018,01,27,00,09,33,117.2
2018,01,27,00,09,34,117.1
2018,01,27,00,09,35,116.6
2018,01,27,00,09,36,116.4
2018,01,27,00,09,37,115.8
2018,01,27,00,09,38,115.6
2018,01,27,00,09,39,115.7
2018,01,27,00,09,40,115.2
2018,01,27,00,09,41,115.3
2018,01,27,00,09,42,115.2
2018,01,27,00,09,43,114.2
2018,01,27,00,09,44,114.5
2018,01,27,00,09,45,114.7
2018,01,27,00,09,46,113.7
2018,01,27,00,09,47,112.8
2018,01,27,00,09,48,112.9
2018,01,27,00,09,49,112.3
2018,01,27,00,09,50,112.6
2018,01,27,00,09,51,111.8
2018,01,27,00,09,52,111.1
2018,01,27,00,09,53,110.9
2018,01,27,00,09,54,110.3
2018,01,27,00,09,55,109.6
2018,01,27,00,09,56,109.5
2018,01,27,00,09,57,109.1
2018,01,27,00,09,58,108.9
2018,01,27,00,09,59,109.0
2018,01,27,00,10,00,108.6
2018,01,27,00,10,01,108.5
2018,01,27,00,10,02,109.3
2018,01,27,00,10,03,109.7
2018,01,27,00,10,04,110.3
2018,01,27,00,10,05,110.4
2018,01,27,00,10,06,110.6
2018,01,27,00,10,07,110.4
2018,01,27,00,10,08,111.1
2018,01,27,00,10,09,111.6
2018,01,27,00,10,10,111.6
2018,01,27,00,10,11,112.2
2018,01,27,00,10,12,112.2
2018,01,27,00,10,13,112.3
2018,01,27,00,10,14,112.6
2018,01,27,00,10,15,112.7
2018,01,27,00,10,16,112.4
2018,01,27,00,10,17,110.9
2018,01,27,00,10,18,109.3
2018,01,27,00,10,19,108.1
2018,01,27,00,10,20,107.7
2018,01,27,00,10,21,107.5
2018,01,27,00,10,22,107.8
2018,01,27,00,10,23,108.6
2018,01,27,00,10,24,109.2
2018,01,27,00,10,25,110.4
2018,01,27,00,10,26,111.6
2018,01,27,00,10,27,112.4
2018,01,27,00,10,28,112.2
2018,01,27,00,10,29,113.2
2018,01,27,00,10,30,114.6
2018,01,27,00,10,31,115.1
2018,01,27,00,10,32,115.9
2018,01,27,00,10,33,115.9
2018,01,27,00,10,34,116.2
2018,01,27,00,10,35,116.6
2018,01,27,00,10,36,116.5
2018,01,27,00,10,37,116.6
2018,01,27,00,10,38,116.8
2018,01,27,00,10,39,117.3
2018,01,27,00,10,40,117.8
2018,01,27,00,10,41,118.9
2018,01,27,00,10,42,119.5
2018,01,27,00,10,43,119.3
2018,01,27,00,10,44,118.8
2018,01,27,00,10,45,118.4
2018,01,27,00,10,46,118.3
2018,01,27,00,10,47,118.3
2018,01,27,00,10,48,118.6
2018,01,27,00,10,49,119.3
2018,01,27,00,10,50,119.2
2018,01,27,00,10,51,119.4
2018,01,27,00,10,52,119.5
2018,01,27,00,10,53,119.7
2018,01,27,00,10,54,119.8
2018,01,27,00,10,55,119.6
2018,01,27,00,10,56,119.8
2018,01,27,00,10,57,119.5
2018,01,27,00,10,58,119.1
2018,01,27,00,10,59,118.6
2018,01,27,00,11,00,118.7
2018,01,27,00,11,01,118.4
2018,01,27,00,11,02,118.0
2018,01,27,00,11,03,117.1
2018,01,27,00,11,04,116.9
2018,01,27,00,11,05,115.8
2018,01,27,00,11,06,114.9
2018,01,27,00,11,07,113.9
2018,01,27,00,11,08,112.9
2018,01,27,00,11,09,111.9
2018,01,27,00,11,10,110.6
2018,01,27,00,11,11,109.5
2018,01,27,00,11,12,108.4
2018,01,27,00,11,13,107.7
2018,01,27,00,11,14,107.4
2018,01,27,00,11,15,107.0
2018,01,27,00,11,16,106.0
2018,01,27,00,11,17,105.4
2018,01,27,00,11,18,104.8
2018,01,27,00,11,19,104.7
2018,01,27,00,11,20,103.6
2018,01,27,00,11,21,102.7
2018,01,27,00,11,22,102.3
2018,01,27,00,11,23,100.7
2018,01,27,00,11,24,100.2
2018,01,27,00,11,25,100.8
2018,01,27,00,11,26,100.7
2018,01,27,00,11,27,101.1
2018,01,27,00,11,28,101.7
2018,01,27,00,11,29,102.7
2018,01,27,00,11,30,103.2
2018,01,27,00,11,31,104.8
2018,01,27,00,11,32,105.8
2018,01,27,00,11,33,106.9
2018,01,27,00,11,34,107.5
2018,01,27,00,11,35,107.6
2018,01,27,00,11,36,108.3
2018,01,27,00,11,37,108.4
2018,01,27,00,11,38,108.0
2018,01,27,00,11,39,108.9
2018,01,27,00,11,40,109.3
2018,01,27,00,11,41,109.7
2018,01,27,00,11,42,109.9
2018,01,27,00,11,43,110.9
2018,01,27,00,11,44,112.5
2018,01,27,00,11,45,113.9
2018,01,27,00,11,46,114.8
2018,01,27,00,11,47,115.6
2018,01,27,00,11,48,116.4
2018,01,27,00,11,49,116.6
2018,01,27,00,11,50,117.2
2018,01,27,00,11,51,118.4
2018,01,27,00,11,52,119.0
2018,01,27,00,11,53,118.9
2018,01,27,00,11,54,118.9
2018,01,27,00,11,55,119.2
2018,01,27,00,11,56,118.9
2018,01,27,00,11,57,118.8
2018,01,27,00,11,58,118.6
2018,01,27,00,11,59,117.8
2018,01,27,00,12,00,117.5
2018,01,27,00,12,01,118.2
2018,01,27,00,12,02,117.8
2018,01,27,00,12,03,117.7
2018,01,27,00,12,04,117.4
2018,01,27,00,12,05,117.3
2018,01,27,00,12,06,117.1
2018,01,27,00,12,07,117.1
2018,01,27,00,12,08,116.6
2018,01,27,00,12,09,115.4
2018,01,27,00,12,10,114.3
2018,01,27,00,12,11,113.0
2018,01,27,00,12,12,111.3
2018,01,27,00,12,13,109.3
2018,01,27,00,12,14,108.1
2018,01,27,00,12,15,106.7
2018,01,27,00,12,16,105.5
2018,01,27,00,12,17,104.2
2018,01,27,00,12,18,104.5
2018,01,27,00,12,19,104.2
2018,01,27,00,12,20,104.7
2018,01,27,00,12,21,104.0
2018,01,27,00,12,22,104.4
2018,01,27,00,12,23,104.5
2018,01,27,00,12,24,105.0
2018,01,27,00,12,25,105.6
2018,01,27,00,12,26,106.1
2018,01,27,00,12,27,106.9
2018,01,27,00,12,28,107.9
2018,01,27,00,12,29,108.8
2018,01,27,00,12,30,109.8
2018,01,27,00,12,31,110.2
2018,01,27,00,12,32,110.5
2018,01,27,00,12,33,111.1
2018,01,27,00,12,34,111.0
2018,01,27,00,12,35,111.9
2018,01,27,00,12,36,113.5
2018,01,27,00,12,37,115.0
2018,01,27,00,12,38,115.9
2018,01,27,00,12,39,116.9
2018,01,27,00,12,40,117.7
2018,01,27,00,12,41,118.9
2018,01,27,00,12,42,119.7
2018,01,27,00,12,43,120.0
2018,01,27,00,12,44,120.2
2018,01,27,00,12,45,120.8
2018,01,27,00,12,46,121.3
2018,01,27,00,12,47,121.7
2018,01,27,00,12,48,121.6
2018,01,27,00,12,49,121.8
2018,01,27,00,12,50,121.6
2018,01,27,00,12,51,121.5
2018,01,27,00,12,52,121.5
2018,01,27,00,12,53,122.3
2018,01,27,00,12,54,122.1
2018,01,27,00,12,55,122.2
2018,01,27,00,12,56,122.5
2018,01,27,00,12,57,122.7
2018,01,27,00,12,58,122.6
2018,01,27,00,12,59,122.6
2018,01,27,00,13,00,122.4
2018,01,27,00,13,01,121.8
2018,01,27,00,13,02,121.2
2018,01,27,00,13,03,120.7
2018,01,27,00,13,04,120.4
2018,01,27,00,13,05,120.0
2018,01,27,00,13,06,119.9
2018,01,27,00,13,07,118.9
2018,01,27,00,13,08,118.6
2018,01,27,00,13,09,117.4
2018,01,27,00,13,10,116.5
2018,01,27,00,13,11,116.1
2018,01,27,00,13,12,115.6
2018,01,27,00,13,13,114.8
2018,01,27,00,13,14,114.1
2018,01,27,00,13,15,114.0
2018,01,27,00,13,16,113.0
2018,01,27,00,13,17,113.6
2018,01,27,00,13,18,114.5
2018,01,27,00,13,19,114.8
2018,01,27,00,13,20,115.2
2018,01,27,00,13,21,115.2
2018,01,27,00,13,22,115.6
2018,01,27,00,13,23,115.9
2018,01,27,00,13,24,116.3
2018,01,27,00,13,25,116.9
2018,01,27,00,13,26,116.8
2018,01,27,00,13,27,117.2
2018,01,27,00,13,28,117.7
2018,01,27,00,13,29,118.4
2018,01,27,00,13,30,118.7
2018,01,27,00,13,31,119.2
2018,01,27,00,13,32,119.8
2018,01,27,00,13,33,120.1
2018,01,27,00,13,34,120.5
2018,01,27,00,13,35,120.9
2018,01,27,00,13,36,120.9
2018,01,27,00,13,37,121.2
2018,01,27,00,13,38,121.1
2018,01,27,00,13,39,121.1
2018,01,27,00,13,40,121.4
2018,01,27,00,13,41,121.6
2018,01,27,00,13,42,121.5
