2018,03,16,00,00,00,120.2
2018,03,16,00,00,01,120.6
2018,03,16,00,00,02,121.0
2018,03,16,00,00,03,121.2
2018,03,16,00,00,04,121.4
2018,03,16,00,00,05,121.8
2018,03,16,00,00,06,122.1
2018,03,16,00,00,07,122.2
2018,03,16,00,00,08,122.7
2018,03,16,00,00,09,122.7
2018,03,16,00,00,10,122.8
2018,03,16,00,00,11,122.9
2018,03,16,00,00,12,122.9
2018,03,16,00,00,13,122.8
2018,03,16,00,00,14,123.3
2018,03,16,00,00,15,123.2
2018,03,16,00,00,16,123.4
2018,03,16,00,00,17,123.4
2018,03,16,00,00,18,124.0
2018,03,16,00,00,19,124.1
2018,03,16,00,00,20,124.1
2018,03,16,00,00,21,124.1
2018,03,16,00,00,22,124.1
2018,03,16,00,00,23,124.1
2018,03,16,00,00,24,124.2
2018,03,16,00,00,25,124.3
2018,03,16,00,00,26,124.5
2018,03,16,00,00,27,124.4
2018,03,16,00,00,28,126.1
2018,03,16,00,00,29,127.1
2018,03,16,00,00,30,127.1
2018,03,16,00,00,31,128.4
2018,03,16,00,00,32,129.3
2018,03,16,00,00,33,130.0
2018,03,16,00,00,34,131.1
2018,03,16,00,00,35,132.0
2018,03,16,00,00,36,132.7
2018,03,16,00,00,37,133.5
2018,03,16,00,00,38,133.9
2018,03,16,00,00,39,135.4
2018,03,16,00,00,40,137.4
2018,03,16,00,00,41,138.9
2018,03,16,00,00,42,140.1
2018,03,16,00,00,43,141.1
2018,03,16,00,00,44,141.6
2018,03,16,00,00,45,143.0
2018,03,16,00,00,46,143.2
2018,03,16,00,00,47,143.2
2018,03,16,00,00,48,143.0
2018,03,16,00,00,49,143.7
2018,03,16,00,00,50,144.1
2018,03,16,00,00,51,144.8
2018,03,16,00,00,52,145.3
2018,03,16,00,00,53,146.1
2018,03,16,00,00,54,146.4
2018,03,16,00,00,55,146.5
2018,03,16,00,00,56,147.1
2018,03,16,00,00,57,146.8
2018,03,16,00,00,58,146.5
2018,03,16,00,00,59,145.8
2018,03,16,00,01,00,145.0
2018,03,16,00,01,01,144.5
2018,03,16,00,01,02,143.8
2018,03,16,00,01,03,144.0
2018,03,16,00,01,04,144.0
2018,03,16,00,01,05,144.1
2018,03,16,00,01,06,143.8
2018,03,16,00,01,07,143.6
2018,03,16,00,01,08,144.0
2018,03,16,00,01,09,144.5
2018,03,16,00,01,10,145.1
2018,03,16,00,01,11,145.2
2018,03,16,00,01,12,145.8
2018,03,16,00,01,13,146.4
2018,03,16,00,01,14,147.2
2018,03,16,00,01,15,147.3
2018,03,16,00,01,16,147.1
2018,03,16,00,01,17,146.6
2018,03,16,00,01,18,146.7
2018,03,16,00,01,19,146.0
2018,03,16,00,01,20,145.4
2018,03,16,00,01,21,145.9
2018,03,16,00,01,22,145.1
2018,03,16,00,01,23,143.9
2018,03,16,00,01,24,144.2
2018,03,16,00,01,25,145.4
2018,03,16,00,01,26,146.6
2018,03,16,00,01,27,146.6
2018,03,16,00,01,28,146.7
2018,03,16,00,01,29,146.9
2018,03,16,00,01,30,147.1
2018,03,16,00,01,31,148.0
2018,03,16,00,01,32,148.0
2018,03,16,00,01,33,148.7
2018,03,16,00,01,34,149.2
2018,03,16,00,01,35,150.2
2018,03,16,00,01,36,149.7
2018,03,16,00,01,37,149.5
2018,03,16,00,01,38,150.3
2018,03,16,00,01,39,150.9
2018,03,16,00,01,40,151.5
2018,03,16,00,01,41,152.3
2018,03,16,00,01,42,152.7
2018,03,16,00,01,43,153.5
2018,03,16,00,01,44,153.7
2018,03,16,00,01,45,153.5
2018,03,16,00,01,46,153.6
2018,03,16,00,01,47,154.5
2018,03,16,00,01,48,155.6
2018,03,16,00,01,49,157.1
2018,03,16,00,01,50,158.9
2018,03,16,00,01,51,160.1
2018,03,16,00,01,52,160.4
2018,03,16,00,01,53,161.5
2018,03,16,00,01,54,161.9
2018,03,16,00,01,55,162.6
2018,03,16,00,01,56,163.0
2018,03,16,00,01,57,162.9
2018,03,16,00,01,58,163.2
2018,03,16,00,01,59,163.4
2018,03,16,00,02,00,163.3
2018,03,16,00,02,01,163.7
2018,03,16,00,02,02,163.6
2018,03,16,00,02,03,163.7
2018,03,16,00,02,04,163.8
2018,03,16,00,02,05,164.1
2018,03,16,00,02,06,164.4
2018,03,16,00,02,07,164.5
2018,03,16,00,02,08,165.0
2018,03,16,00,02,09,165.1
2018,03,16,00,02,10,165.9
2018,03,16,00,02,11,166.0
2018,03,16,00,02,12,166.5
2018,03,16,00,02,13,167.1
2018,03,16,00,02,14,167.2
2018,03,16,00,02,15,167.5
2018,03,16,00,02,16,167.8
2018,03,16,00,02,17,167.8
2018,03,16,00,02,18,167.9
2018,03,16,00,02,19,167.4
2018,03,16,00,02,20,167.5
2018,03,16,00,02,21,167.4
2018,03,16,00,02,22,167.4
2018,03,16,00,02,23,170.1
2018,03,16,00,02,24,172.1
2018,03,16,00,02,25,174.1
2018,03,16,00,02,26,176.8
2018,03,16,00,02,27,179.6
2018,03,16,00,02,28,181.8
2018,03,16,00,02,29,183.6
2018,03,16,00,02,30,184.5
2018,03,16,00,02,31,185.7
2018,03,16,00,02,32,187.2
2018,03,16,00,02,33,187.8
2018,03,16,00,02,34,188.7
2018,03,16,00,02,35,189.1
2018,03,16,00,02,36,190.3
2018,03,16,00,02,37,191.5
2018,03,16,00,02,38,192.9
2018,03,16,00,02,39,194.2
2018,03,16,00,02,40,195.8
2018,03,16,00,02,41,197.6
2018,03,16,00,02,42,198.0
2018,03,16,00,02,43,198.5
2018,03,16,00,02,44,198.5
2018,03,16,00,02,45,198.5
2018,03,16,00,02,46,198.2
2018,03,16,00,02,47,197.8
2018,03,16,00,02,48,197.5
2018,03,16,00,02,49,198.1
2018,03,16,00,02,50,198.7
2018,03,16,00,02,51,199.9
2018,03,16,00,02,52,201.6
2018,03,16,00,02,53,202.8
2018,03,16,00,02,54,204.3
2018,03,16,00,02,55,204.1
2018,03,16,00,02,56,205.2
2018,03,16,00,02,57,206.3
2018,03,16,00,02,58,208.3
2018,03,16,00,02,59,209.0
2018,03,16,00,03,00,209.1
2018,03,16,00,03,01,208.9
2018,03,16,00,03,02,208.2
2018,03,16,00,03,03,207.6
2018,03,16,00,03,04,207.9
2018,03,16,00,03,05,208.0
2018,03,16,00,03,06,207.6
2018,03,16,00,03,07,208.2
2018,03,16,00,03,08,208.8
2018,03,16,00,03,09,209.2
2018,03,16,00,03,10,208.9
2018,03,16,00,03,11,208.6
2018,03,16,00,03,12,209.0
2018,03,16,00,03,13,209.0
2018,03,16,00,03,14,208.9
2018,03,16,00,03,15,209.1
2018,03,16,00,03,16,209.0
2018,03,16,00,03,17,209.1
2018,03,16,00,03,18,209.2
2018,03,16,00,03,19,209.9
2018,03,16,00,03,20,209.8
2018,03,16,00,03,21,209.9
2018,03,16,00,03,22,209.9
2018,03,16,00,03,23,209.1
2018,03,16,00,03,24,209.2
2018,03,16,00,03,25,209.1
2018,03,16,00,03,26,209.2
2018,03,16,00,03,27,209.5
2018,03,16,00,03,28,209.2
2018,03,16,00,03,29,209.0
2018,03,16,00,03,30,209.5
2018,03,16,00,03,31,209.7
2018,03,16,00,03,32,210.1
2018,03,16,00,03,33,210.7
2018,03,16,00,03,34,210.9
2018,03,16,00,03,35,210.2
2018,03,16,00,03,36,209.3
2018,03,16,00,03,37,208.5
2018,03,16,00,03,38,207.7
2018,03,16,00,03,39,206.5
2018,03,16,00,03,40,205.8
2018,03,16,00,03,41,206.4
2018,03,16,00,03,42,207.6
2018,03,16,00,03,43,208.3
2018,03,16,00,03,44,208.8
2018,03,16,00,03,45,209.1
2018,03,16,00,03,46,210.6
2018,03,16,00,03,47,211.8
2018,03,16,00,03,48,214.0
2018,03,16,00,03,49,215.1
2018,03,16,00,03,50,214.4
2018,03,16,00,03,51,213.9
2018,03,16,00,03,52,213.1
2018,03,16,00,03,53,212.5
2018,03,16,00,03,54,210.7
2018,03,16,00,03,55,209.9
2018,03,16,00,03,56,209.7
2018,03,16,00,03,57,210.8
2018,03,16,00,03,58,210.8
2018,03,16,00,03,59,211.8
2018,03,16,00,04,00,213.3
2018,03,16,00,04,01,214.2
2018,03,16,00,04,02,213.3
2018,03,16,00,04,03,213.4
2018,03,16,00,04,04,215.1
2018,03,16,00,04,05,214.3
2018,03,16,00,04,06,212.4
2018,03,16,00,04,07,210.3
2018,03,16,00,04,08,209.7
2018,03,16,00,04,09,208.5
2018,03,16,00,04,10,206.2
2018,03,16,00,04,11,202.1
2018,03,16,00,04,12,197.9
2018,03,16,00,04,13,196.6
2018,03,16,00,04,14,195.5
2018,03,16,00,04,15,195.7
2018,03,16,00,04,16,197.2
2018,03,16,00,04,17,196.8
2018,03,16,00,04,18,196.8
2018,03,16,00,04,19,196.2
2018,03,16,00,04,20,194.7
2018,03,16,00,04,21,194.1
2018,03,16,00,04,22,194.7
2018,03,16,00,04,23,194.6
2018,03,16,00,04,24,195.1
2018,03,16,00,04,25,195.3
2018,03,16,00,04,26,194.0
2018,03,16,00,04,27,193.9
2018,03,16,00,04,28,193.5
2018,03,16,00,04,29,192.3
2018,03,16,00,04,30,191.4
2018,03,16,00,04,31,191.8
2018,03,16,00,04,32,191.1
2018,03,16,00,04,33,191.0
2018,03,16,00,04,34,191.4
2018,03,16,00,04,35,191.6
2018,03,16,00,04,36,191.9
2018,03,16,00,04,37,192.5
2018,03,16,00,04,38,193.9
2018,03,16,00,04,39,194.5
2018,03,16,00,04,40,195.7
2018,03,16,00,04,41,196.9
2018,03,16,00,04,42,198.5
2018,03,16,00,04,43,198.7
2018,03,16,00,04,44,199.2
2018,03,16,00,04,45,199.6
2018,03,16,00,04,46,199.3
2018,03,16,00,04,47,198.8
2018,03,16,00,04,48,198.7
2018,03,16,00,04,49,198.9
2018,03,16,00,04,50,197.8
2018,03,16,00,04,51,198.9
2018,03,16,00,04,52,200.9
2018,03,16,00,04,53,202.6
2018,03,16,00,04,54,203.1
2018,03,16,00,04,55,203.0
2018,03,16,00,04,56,202.7
2018,03,16,00,04,57,203.4
2018,03,16,00,04,58,204.0
2018,03,16,00,04,59,205.3
2018,03,16,00,05,00,206.3
2018,03,16,00,05,01,208.0
2018,03,16,00,05,02,209.0
2018,03,16,00,05,03,210.2
2018,03,16,00,05,04,213.4
2018,03,16,00,05,05,216.3
2018,03,16,00,05,06,218.5
2018,03,16,00,05,07,222.8
2018,03,16,00,05,08,224.9
2018,03,16,00,05,09,227.0
2018,03,16,00,05,10,229.0
2018,03,16,00,05,11,231.6
2018,03,16,00,05,12,232.8
2018,03,16,00,05,13,234.1
2018,03,16,00,05,14,235.6
2018,03,16,00,05,15,238.3
2018,03,16,00,05,16,241.3
2018,03,16,00,05,17,242.6
2018,03,16,00,05,18,245.0
2018,03,16,00,05,19,246.3
2018,03,16,00,05,20,247.3
2018,03,16,00,05,21,248.2
2018,03,16,00,05,22,249.4
2018,03,16,00,05,23,250.1
2018,03,16,00,05,24,250.8
2018,03,16,00,05,25,251.9
2018,03,16,00,05,26,252.4
2018,03,16,00,05,27,252.6
2018,03,16,00,05,28,253.3
2018,03,16,00,05,29,253.5
2018,03,16,00,05,30,253.5
2018,03,16,00,05,31,253.5
2018,03,16,00,05,32,253.5
2018,03,16,00,05,33,253.5
2018,03,16,00,05,34,253.5
2018,03,16,00,05,35,253.5
2018,03,16,00,05,36,253.5
2018,03,16,00,05,37,253.5
2018,03,16,00,05,38,253.5
2018,03,16,00,05,39,253.5
2018,03,16,00,05,40,253.5
2018,03,16,00,05,41,253.5
2018,03,16,00,05,42,253.5
2018,03,16,00,05,43,253.5
2018,03,16,00,05,44,253.5
2018,03,16,00,05,45,253.5
2018,03,16,00,05,46,253.5
2018,03,16,00,05,47,253.5
2018,03,16,00,05,48,253.0
2018,03,16,00,05,49,252.9
2018,03,16,00,05,50,252.1
2018,03,16,00,05,51,251.4
2018,03,16,00,05,52,250.6
2018,03,16,00,05,53,249.9
2018,03,16,00,05,54,248.1
2018,03,16,00,05,55,246.3
2018,03,16,00,05,56,244.1
2018,03,16,00,05,57,242.6
2018,03,16,00,05,58,241.5
2018,03,16,00,05,59,240.2
2018,03,16,00,06,00,240.6
2018,03,16,00,06,01,239.6
2018,03,16,00,06,02,236.3
2018,03,16,00,06,03,234.4
2018,03,16,00,06,04,232.9
2018,03,16,00,06,05,231.9
2018,03,16,00,06,06,231.6
2018,03,16,00,06,07,231.9
2018,03,16,00,06,08,230.4
2018,03,16,00,06,09,229.6
2018,03,16,00,06,10,228.5
2018,03,16,00,06,11,227.0
2018,03,16,00,06,12,227.0
2018,03,16,00,06,13,226.5
2018,03,16,00,06,14,225.6
2018,03,16,00,06,15,224.8
2018,03,16,00,06,16,225.4
2018,03,16,00,06,17,226.2
2018,03,16,00,06,18,227.0
2018,03,16,00,06,19,226.9
2018,03,16,00,06,20,226.3
2018,03,16,00,06,21,226.3
2018,03,16,00,06,22,226.0
2018,03,16,00,06,23,224.9
2018,03,16,00,06,24,224.0
2018,03,16,00,06,25,224.3
2018,03,16,00,06,26,223.9
2018,03,16,00,06,27,223.6
2018,03,16,00,06,28,223.2
2018,03,16,00,06,29,222.2
2018,03,16,00,06,30,220.0
2018,03,16,00,06,31,215.8
2018,03,16,00,06,32,212.6
2018,03,16,00,06,33,211.5
2018,03,16,00,06,34,211.1
2018,03,16,00,06,35,210.3
2018,03,16,00,06,36,209.3
2018,03,16,00,06,37,208.8
2018,03,16,00,06,38,209.0
2018,03,16,00,06,39,209.5
2018,03,16,00,06,40,209.2
2018,03,16,00,06,41,208.5
2018,03,16,00,06,42,207.5
2018,03,16,00,06,43,206.1
2018,03,16,00,06,44,203.8
2018,03,16,00,06,45,201.4
2018,03,16,00,06,46,199.3
2018,03,16,00,06,47,199.6
2018,03,16,00,06,48,200.6
2018,03,16,00,06,49,201.9
2018,03,16,00,06,50,204.0
2018,03,16,00,06,51,207.5
2018,03,16,00,06,52,209.8
2018,03,16,00,06,53,211.5
2018,03,16,00,06,54,213.3
2018,03,16,00,06,55,215.8
2018,03,16,00,06,56,217.0
2018,03,16,00,06,57,220.2
2018,03,16,00,06,58,221.9
2018,03,16,00,06,59,223.3
2018,03,16,00,07,00,223.3
2018,03,16,00,07,01,224.0
2018,03,16,00,07,02,224.1
2018,03,16,00,07,03,224.8
2018,03,16,00,07,04,226.0
2018,03,16,00,07,05,226.5
2018,03,16,00,07,06,225.6
2018,03,16,00,07,07,224.3
2018,03,16,00,07,08,220.7
2018,03,16,00,07,09,216.7
2018,03,16,00,07,10,213.3
2018,03,16,00,07,11,210.7
2018,03,16,00,07,12,209.8
2018,03,16,00,07,13,209.7
2018,03,16,00,07,14,209.6
2018,03,16,00,07,15,210.3
2018,03,16,00,07,16,210.5
2018,03,16,00,07,17,211.0
2018,03,16,00,07,18,210.7
2018,03,16,00,07,19,210.5
2018,03,16,00,07,20,211.2
2018,03,16,00,07,21,211.0
2018,03,16,00,07,22,211.7
2018,03,16,00,07,23,211.7
2018,03,16,00,07,24,212.8
2018,03,16,00,07,25,213.0
2018,03,16,00,07,26,211.1
2018,03,16,00,07,27,210.6
2018,03,16,00,07,28,210.4
2018,03,16,00,07,29,209.8
2018,03,16,00,07,30,209.2
2018,03,16,00,07,31,209.1
2018,03,16,00,07,32,208.3
2018,03,16,00,07,33,207.4
2018,03,16,00,07,34,206.2
2018,03,16,00,07,35,204.4
2018,03,16,00,07,36,201.4
2018,03,16,00,07,37,199.3
2018,03,16,00,07,38,197.6
2018,03,16,00,07,39,196.0
2018,03,16,00,07,40,195.5
2018,03,16,00,07,41,194.4
2018,03,16,00,07,42,193.7
2018,03,16,00,07,43,193.0
2018,03,16,00,07,44,192.3
2018,03,16,00,07,45,191.3
2018,03,16,00,07,46,188.7
2018,03,16,00,07,47,186.4
2018,03,16,00,07,48,186.6
2018,03,16,00,07,49,187.2
2018,03,16,00,07,50,187.8
2018,03,16,00,07,51,187.6
2018,03,16,00,07,52,187.1
2018,03,16,00,07,53,185.7
2018,03,16,00,07,54,182.4
2018,03,16,00,07,55,174.1
2018,03,16,00,07,56,168.8
2018,03,16,00,07,57,167.2
2018,03,16,00,07,58,166.6
2018,03,16,00,07,59,166.4
2018,03,16,00,08,00,166.5
2018,03,16,00,08,01,166.4
2018,03,16,00,08,02,165.9
2018,03,16,00,08,03,166.1
2018,03,16,00,08,04,165.7
2018,03,16,00,08,05,164.7
2018,03,16,00,08,06,163.9
2018,03,16,00,08,07,162.5
2018,03,16,00,08,08,161.5
2018,03,16,00,08,09,160.7
2018,03,16,00,08,10,160.2
2018,03,16,00,08,11,159.4
2018,03,16,00,08,12,159.2
2018,03,16,00,08,13,158.6
2018,03,16,00,08,14,158.6
2018,03,16,00,08,15,158.0
2018,03,16,00,08,16,157.9
2018,03,16,00,08,17,158.0
2018,03,16,00,08,18,158.3
2018,03,16,00,08,19,158.7
2018,03,16,00,08,20,158.7
2018,03,16,00,08,21,158.9
2018,03,16,00,08,22,159.1
2018,03,16,00,08,23,159.7
2018,03,16,00,08,24,159.8
2018,03,16,00,08,25,160.8
2018,03,16,00,08,26,161.6
2018,03,16,00,08,27,161.9
2018,03,16,00,08,28,162.9
2018,03,16,00,08,29,163.1
2018,03,16,00,08,30,162.7
2018,03,16,00,08,31,161.8
2018,03,16,00,08,32,160.4
2018,03,16,00,08,33,158.9
2018,03,16,00,08,34,157.9
2018,03,16,00,08,35,157.1
2018,03,16,00,08,36,157.1
2018,03,16,00,08,37,156.7
2018,03,16,00,08,38,157.2
2018,03,16,00,08,39,157.3
2018,03,16,00,08,40,157.5
2018,03,16,00,08,41,157.2
2018,03,16,00,08,42,158.0
2018,03,16,00,08,43,158.2
2018,03,16,00,08,44,158.6
2018,03,16,00,08,45,158.9
2018,03,16,00,08,46,160.1
2018,03,16,00,08,47,160.6
2018,03,16,00,08,48,161.3
2018,03,16,00,08,49,162.4
2018,03,16,00,08,50,163.0
2018,03,16,00,08,51,163.4
2018,03,16,00,08,52,163.3
2018,03,16,00,08,53,163.2
2018,03,16,00,08,54,162.7
2018,03,16,00,08,55,163.1
2018,03,16,00,08,56,163.0
2018,03,16,00,08,57,162.7
2018,03,16,00,08,58,163.0
2018,03,16,00,08,59,163.2
2018,03,16,00,09,00,163.9
2018,03,16,00,09,01,164.4
2018,03,16,00,09,02,165.1
2018,03,16,00,09,03,165.2
2018,03,16,00,09,04,165.4
2018,03,16,00,09,05,165.1
2018,03,16,00,09,06,165.0
2018,03,16,00,09,07,163.9
2018,03,16,00,09,08,163.1
2018,03,16,00,09,09,162.8
2018,03,16,00,09,10,163.0
2018,03,16,00,09,11,163.0
2018,03,16,00,09,12,163.2
2018,03,16,00,09,13,163.9
2018,03,16,00,09,14,164.0
2018,03,16,00,09,15,164.9
2018,03,16,00,09,16,165.7
2018,03,16,00,09,17,166.0
2018,03,16,00,09,18,166.6
2018,03,16,00,09,19,167.1
2018,03,16,00,09,20,167.1
2018,03,16,00,09,21,166.8
2018,03,16,00,09,22,166.0
2018,03,16,00,09,23,165.9
2018,03,16,00,09,24,166.4
2018,03,16,00,09,25,167.0
2018,03,16,00,09,26,167.3
2018,03,16,00,09,27,167.4
2018,03,16,00,09,28,168.2
2018,03,16,00,09,29,168.6
2018,03,16,00,09,30,168.0
2018,03,16,00,09,31,168.1
2018,03,16,00,09,32,168.7
2018,03,16,00,09,33,169.0
2018,03,16,00,09,34,169.9
2018,03,16,00,09,35,169.1
2018,03,16,00,09,36,169.2
2018,03,16,00,09,37,169.0
2018,03,16,00,09,38,167.5
2018,03,16,00,09,39,167.1
2018,03,16,00,09,40,167.0
2018,03,16,00,09,41,166.7
2018,03,16,00,09,42,166.3
2018,03,16,00,09,43,165.8
2018,03,16,00,09,44,165.7
2018,03,16,00,09,45,165.5
2018,03,16,00,09,46,165.6
2018,03,16,00,09,47,165.6
2018,03,16,00,09,48,164.6
2018,03,16,00,09,49,163.7
2018,03,16,00,09,50,162.9
2018,03,16,00,09,51,162.3
2018,03,16,00,09,52,162.0
2018,03,16,00,09,53,161.9
2018,03,16,00,09,54,161.6
2018,03,16,00,09,55,161.2
2018,03,16,00,09,56,159.9
2018,03,16,00,09,57,158.6
2018,03,16,00,09,58,157.8
2018,03,16,00,09,59,158.2
2018,03,16,00,10,00,158.6
2018,03,16,00,10,01,159.2
2018,03,16,00,10,02,160.3
2018,03,16,00,10,03,159.8
2018,03,16,00,10,04,159.2
2018,03,16,00,10,05,159.0
2018,03,16,00,10,06,158.9
2018,03,16,00,10,07,158.8
2018,03,16,00,10,08,158.7
2018,03,16,00,10,09,157.8
2018,03,16,00,10,10,157.8
2018,03,16,00,10,11,158.5
2018,03,16,00,10,12,158.2
2018,03,16,00,10,13,157.8
2018,03,16,00,10,14,157.2
2018,03,16,00,10,15,157.3
2018,03,16,00,10,16,156.9
2018,03,16,00,10,17,155.8
2018,03,16,00,10,18,154.1
2018,03,16,00,10,19,152.7
2018,03,16,00,10,20,151.3
2018,03,16,00,10,21,151.3
2018,03,16,00,10,22,149.8
2018,03,16,00,10,23,149.7
2018,03,16,00,10,24,149.4
2018,03,16,00,10,25,149.5
2018,03,16,00,10,26,149.7
2018,03,16,00,10,27,149.8
2018,03,16,00,10,28,150.3
2018,03,16,00,10,29,150.2
2018,03,16,00,10,30,151.5
2018,03,16,00,10,31,151.5
2018,03,16,00,10,32,152.0
2018,03,16,00,10,33,151.8
2018,03,16,00,10,34,151.6
2018,03,16,00,10,35,151.6
2018,03,16,00,10,36,151.7
2018,03,16,00,10,37,152.5
2018,03,16,00,10,38,152.8
2018,03,16,00,10,39,152.9
2018,03,16,00,10,40,152.3
2018,03,16,00,10,41,150.9
2018,03,16,00,10,42,149.4
2018,03,16,00,10,43,149.4
2018,03,16,00,10,44,149.3
2018,03,16,00,10,45,150.0
2018,03,16,00,10,46,149.9
2018,03,16,00,10,47,151.2
2018,03,16,00,10,48,152.1
2018,03,16,00,10,49,152.8
2018,03,16,00,10,50,153.6
2018,03,16,00,10,51,154.7
2018,03,16,00,10,52,155.2
2018,03,16,00,10,53,155.6
2018,03,16,00,10,54,155.7
2018,03,16,00,10,55,156.1
2018,03,16,00,10,56,156.4
2018,03,16,00,10,57,156.4
2018,03,16,00,10,58,155.8
2018,03,16,00,10,59,157.1
2018,03,16,00,11,00,156.5
2018,03,16,00,11,01,157.0
2018,03,16,00,11,02,157.3
2018,03,16,00,11,03,157.2
2018,03,16,00,11,04,157.5
2018,03,16,00,11,05,157.9
2018,03,16,00,11,06,157.9
2018,03,16,00,11,07,157.8
2018,03,16,00,11,08,157.1
2018,03,16,00,11,09,155.7
2018,03,16,00,11,10,155.4
2018,03,16,00,11,11,155.8
2018,03,16,00,11,12,156.4
2018,03,16,00,11,13,156.6
2018,03,16,00,11,14,157.9
2018,03,16,00,11,15,158.9
2018,03,16,00,11,16,159.4
2018,03,16,00,11,17,160.9
2018,03,16,00,11,18,162.1
2018,03,16,00,11,19,163.8
2018,03,16,00,11,20,164.5
2018,03,16,00,11,21,165.4
2018,03,16,00,11,22,165.9
2018,03,16,00,11,23,166.6
2018,03,16,00,11,24,167.1
2018,03,16,00,11,25,167.4
2018,03,16,00,11,26,168.3
2018,03,16,00,11,27,170.1
2018,03,16,00,11,28,170.9
2018,03,16,00,11,29,171.0
2018,03,16,00,11,30,170.4
2018,03,16,00,11,31,171.2
2018,03,16,00,11,32,171.5
2018,03,16,00,11,33,171.2
2018,03,16,00,11,34,172.5
2018,03,16,00,11,35,172.2
2018,03,16,00,11,36,173.2
2018,03,16,00,11,37,172.1
2018,03,16,00,11,38,170.9
2018,03,16,00,11,39,169.8
2018,03,16,00,11,40,170.0
2018,03,16,00,11,41,169.9
2018,03,16,00,11,42,168.7
2018,03,16,00,11,43,167.7
2018,03,16,00,11,44,167.5
2018,03,16,00,11,45,167.1
2018,03,16,00,11,46,167.0
2018,03,16,00,11,47,166.7
2018,03,16,00,11,48,166.1
2018,03,16,00,11,49,166.4
2018,03,16,00,11,50,167.0
2018,03,16,00,11,51,166.6
2018,03,16,00,11,52,167.1
2018,03,16,00,11,53,167.4
2018,03,16,00,11,54,168.2
2018,03,16,00,11,55,168.2
2018,03,16,00,11,56,168.7
2018,03,16,00,11,57,169.2
2018,03,16,00,11,58,171.2
2018,03,16,00,11,59,174.2
2018,03,16,00,12,00,176.4
2018,03,16,00,12,01,179.2
2018,03,16,00,12,02,179.9
2018,03,16,00,12,03,181.2
2018,03,16,00,12,04,182.5
2018,03,16,00,12,05,183.8
2018,03,16,00,12,06,184.9
2018,03,16,00,12,07,185.9
2018,03,16,00,12,08,186.3
2018,03,16,00,12,09,186.0
2018,03,16,00,12,10,186.7
2018,03,16,00,12,11,187.9
2018,03,16,00,12,12,189.3
2018,03,16,00,12,13,190.7
2018,03,16,00,12,14,191.0
2018,03,16,00,12,15,192.5
2018,03,16,00,12,16,193.9
2018,03,16,00,12,17,195.3
2018,03,16,00,12,18,195.7
2018,03,16,00,12,19,196.6
2018,03,16,00,12,20,196.1
2018,03,16,00,12,21,194.7
2018,03,16,00,12,22,192.8
2018,03,16,00,12,23,191.8
2018,03,16,00,12,24,190.7
2018,03,16,00,12,25,189.9
2018,03,16,00,12,26,189.5
2018,03,16,00,12,27,189.1
2018,03,16,00,12,28,188.5
2018,03,16,00,12,29,186.3
2018,03,16,00,12,30,182.9
2018,03,16,00,12,31,181.4
2018,03,16,00,12,32,179.7
2018,03,16,00,12,33,176.2
2018,03,16,00,12,34,176.3
2018,03,16,00,12,35,175.5
2018,03,16,00,12,36,177.5
2018,03,16,00,12,37,180.5
2018,03,16,00,12,38,181.2
2018,03,16,00,12,39,178.4
2018,03,16,00,12,40,173.8
2018,03,16,00,12,41,169.9
2018,03,16,00,12,42,170.0
2018,03,16,00,12,43,169.1
2018,03,16,00,12,44,169.5
2018,03,16,00,12,45,169.5
2018,03,16,00,12,46,170.6
2018,03,16,00,12,47,169.3
2018,03,16,00,12,48,167.3
2018,03,16,00,12,49,166.5
2018,03,16,00,12,50,165.8
2018,03,16,00,12,51,164.9
2018,03,16,00,12,52,164.5
2018,03,16,00,12,53,165.0
2018,03,16,00,12,54,165.0
2018,03,16,00,12,55,163.9
2018,03,16,00,12,56,163.3
2018,03,16,00,12,57,163.1
2018,03,16,00,12,58,163.1
2018,03,16,00,12,59,163.0
2018,03,16,00,13,00,162.9
2018,03,16,00,13,01,161.4
2018,03,16,00,13,02,161.8
2018,03,16,00,13,03,162.7
2018,03,16,00,13,04,161.8
2018,03,16,00,13,05,160.8
2018,03,16,00,13,06,159.8
2018,03,16,00,13,07,158.1
2018,03,16,00,13,08,157.4
2018,03,16,00,13,09,156.1
2018,03,16,00,13,10,155.3
2018,03,16,00,13,11,154.4
2018,03,16,00,13,12,153.7
2018,03,16,00,13,13,153.7
2018,03,16,00,13,14,153.8
2018,03,16,00,13,15,155.1
2018,03,16,00,13,16,155.4
2018,03,16,00,13,17,157.4
2018,03,16,00,13,18,158.2
2018,03,16,00,13,19,158.3
2018,03,16,00,13,20,157.8
2018,03,16,00,13,21,157.7
2018,03,16,00,13,22,157.2
2018,03,16,00,13,23,155.8
2018,03,16,00,13,24,154.8
2018,03,16,00,13,25,153.7
2018,03,16,00,13,26,154.0
2018,03,16,00,13,27,153.8
2018,03,16,00,13,28,154.2
2018,03,16,00,13,29,154.5
2018,03,16,00,13,30,155.2
2018,03,16,00,13,31,156.2
2018,03,16,00,13,32,156.4
2018,03,16,00,13,33,157.0
2018,03,16,00,13,34,158.3
2018,03,16,00,13,35,159.0
2018,03,16,00,13,36,160.4
2018,03,16,00,13,37,160.9
2018,03,16,00,13,38,161.5
2018,03,16,00,13,39,162.9
2018,03,16,00,13,40,164.3
2018,03,16,00,13,41,164.7
2018,03,16,00,13,42,165.9
