2021,01,28,00,00,00,44.8
2021,01,28,00,00,01,45.0
2021,01,28,00,00,02,44.8
2021,01,28,00,00,03,44.3
2021,01,28,00,00,04,43.5
2021,01,28,00,00,05,42.6
2021,01,28,00,00,06,41.7
2021,01,28,00,00,07,41.7
2021,01,28,00,00,08,42.5
2021,01,28,00,00,09,44.1
2021,01,28,00,00,10,45.7
2021,01,28,00,00,11,46.5
2021,01,28,00,00,12,46.7
2021,01,28,00,00,13,46.3
2021,01,28,00,00,14,45.9
2021,01,28,00,00,15,44.6
2021,01,28,00,00,16,43.6
2021,01,28,00,00,17,
2021,01,28,00,00,18,40.7
2021,01,28,00,00,19,39.2
2021,01,28,00,00,20,38.1
2021,01,28,00,00,21,36.8
2021,01,28,00,00,22,36.4
2021,01,28,00,00,23,36.3
2021,01,28,00,00,24,37.8
2021,01,28,00,00,25,38.7
2021,01,28,00,00,26,39.0
2021,01,28,00,00,27,37.9
2021,01,28,00,00,28,30.8
2021,01,28,00,00,29,14.8
2021,01,28,00,00,30,-8.7
2021,01,28,00,00,31,-41.5
2021,01,28,00,00,32,-72.1
2021,01,28,00,00,33,-69.8
2021,01,28,00,00,34,-64.4
2021,01,28,00,00,35,-59.8
2021,01,28,00,00,36,-73.6
2021,01,28,00,00,37,-89.9
2021,01,28,00,00,38,-106.0
2021,01,28,00,00,39,-120.5
2021,01,28,00,00,40,-98.2
2021,01,28,00,00,41,-51.5
2021,01,28,00,00,42,-21.6
2021,01,28,00,00,43,-5.5
2021,01,28,00,00,44,-0.8
2021,01,28,00,00,45,19.8
2021,01,28,00,00,46,27.5
2021,01,28,00,00,47,41.0
2021,01,28,00,00,48,54.4
2021,01,28,00,00,49,69.4
2021,01,28,00,00,50,74.3
2021,01,28,00,00,51,81.5
2021,01,28,00,00,52,86.7
2021,01,28,00,00,53,88.7
2021,01,28,00,00,54,89.1
2021,01,28,00,00,55,88.9
2021,01,28,00,00,56,88.6
2021,01,28,00,00,57,89.0
2021,01,28,00,00,58,88.1
2021,01,28,00,00,59,85.0
2021,01,28,00,01,00,90.6
2021,01,28,00,01,01,94.1
2021,01,28,00,01,02,94.5
2021,01,28,00,01,03,96.3
2021,01,28,00,01,04,98.1
2021,01,28,00,01,05,98.8
2021,01,28,00,01,06,99.0
2021,01,28,00,01,07,99.4
2021,01,28,00,01,08,100.2
2021,01,28,00,01,09,101.1
2021,01,28,00,01,10,103.5
2021,01,28,00,01,11,106.2
2021,01,28,00,01,12,109.5
2021,01,28,00,01,13,111.2
2021,01,28,00,01,14,111.0
2021,01,28,00,01,15,112.6
2021,01,28,00,01,16,114.1
2021,01,28,00,01,17,115.2
2021,01,28,00,01,18,116.2
2021,01,28,00,01,19,117.2
2021,01,28,00,01,20,118.6
2021,01,28,00,01,21,119.8
2021,01,28,00,01,22,120.8
2021,01,28,00,01,23,121.8
2021,01,28,00,01,24,122.6
2021,01,28,00,01,25,121.8
2021,01,28,00,01,26,123.1
2021,01,28,00,01,27,124.3
2021,01,28,00,01,28,125.4
2021,01,28,00,01,29,125.8
2021,01,28,00,01,30,126.1
2021,01,28,00,01,31,126.4
2021,01,28,00,01,32,127.4
2021,01,28,00,01,33,128.2
2021,01,28,00,01,34,129.5
2021,01,28,00,01,35,129.9
2021,01,28,00,01,36,129.8
2021,01,28,00,01,37,127.9
2021,01,28,00,01,38,125.6
2021,01,28,00,01,39,126.0
2021,01,28,00,01,40,128.1
2021,01,28,00,01,41,133.2
2021,01,28,00,01,42,136.3
2021,01,28,00,01,43,138.4
2021,01,28,00,01,44,140.3
2021,01,28,00,01,45,142.5
2021,01,28,00,01,46,145.3
2021,01,28,00,01,47,147.3
2021,01,28,00,01,48,149.6
2021,01,28,00,01,49,151.0
2021,01,28,00,01,50,151.6
2021,01,28,00,01,51,152.1
2021,01,28,00,01,52,152.1
2021,01,28,00,01,53,152.2
2021,01,28,00,01,54,153.1
2021,01,28,00,01,55,154.5
2021,01,28,00,01,56,157.2
2021,01,28,00,01,57,161.7
2021,01,28,00,01,58,166.5
2021,01,28,00,01,59,167.9
2021,01,28,00,02,00,169.0
2021,01,28,00,02,01,171.1
2021,01,28,00,02,02,172.2
2021,01,28,00,02,03,173.3
2021,01,28,00,02,04,175.4
2021,01,28,00,02,05,177.1
2021,01,28,00,02,06,177.7
2021,01,28,00,02,07,178.1
2021,01,28,00,02,08,178.5
2021,01,28,00,02,09,177.9
2021,01,28,00,02,10,178.0
2021,01,28,00,02,11,178.2
2021,01,28,00,02,12,178.1
2021,01,28,00,02,13,178.0
2021,01,28,00,02,14,177.6
2021,01,28,00,02,15,177.2
2021,01,28,00,02,16,176.5
2021,01,28,00,02,17,175.5
2021,01,28,00,02,18,174.3
2021,01,28,00,02,19,173.1
2021,01,28,00,02,20,172.0
2021,01,28,00,02,21,171.0
2021,01,28,00,02,22,169.5
2021,01,28,00,02,23,168.4
2021,01,28,00,02,24,168.2
2021,01,28,00,02,25,167.7
2021,01,28,00,02,26,166.9
2021,01,28,00,02,27,165.3
2021,01,28,00,02,28,165.5
2021,01,28,00,02,29,164.6
2021,01,28,00,02,30,164.1
2021,01,28,00,02,31,160.8
2021,01,28,00,02,32,158.2
2021,01,28,00,02,33,156.0
2021,01,28,00,02,34,155.7
2021,01,28,00,02,35,156.6
2021,01,28,00,02,36,162.1
2021,01,28,00,02,37,166.4
2021,01,28,00,02,38,165.8
2021,01,28,00,02,39,164.0
2021,01,28,00,02,40,164.4
2021,01,28,00,02,41,168.6
2021,01,28,00,02,42,169.9
2021,01,28,00,02,43,170.9
2021,01,28,00,02,44,170.2
2021,01,28,00,02,45,169.8
2021,01,28,00,02,46,168.8
2021,01,28,00,02,47,168.8
2021,01,28,00,02,48,169.2
2021,01,28,00,02,49,169.6
2021,01,28,00,02,50,170.9
2021,01,28,00,02,51,171.6
2021,01,28,00,02,52,171.5
2021,01,28,00,02,53,171.7
2021,01,28,00,02,54,172.8
2021,01,28,00,02,55,173.0
2021,01,28,00,02,56,173.2
2021,01,28,00,02,57,173.5
2021,01,28,00,02,58,174.4
2021,01,28,00,02,59,175.6
2021,01,28,00,03,00,176.6
2021,01,28,00,03,01,177.2
2021,01,28,00,03,02,177.9
2021,01,28,00,03,03,178.0
2021,01,28,00,03,04,180.0
2021,01,28,00,03,05,186.2
2021,01,28,00,03,06,190.9
2021,01,28,00,03,07,193.3
2021,01,28,00,03,08,195.0
2021,01,28,00,03,09,196.7
2021,01,28,00,03,10,196.1
2021,01,28,00,03,11,193.1
2021,01,28,00,03,12,189.1
2021,01,28,00,03,13,183.2
2021,01,28,00,03,14,177.8
2021,01,28,00,03,15,172.3
2021,01,28,00,03,16,155.2
2021,01,28,00,03,17,150.5
2021,01,28,00,03,18,148.5
2021,01,28,00,03,19,150.2
2021,01,28,00,03,20,151.8
2021,01,28,00,03,21,152.1
2021,01,28,00,03,22,152.1
2021,01,28,00,03,23,152.1
2021,01,28,00,03,24,152.1
2021,01,28,00,03,25,151.9
2021,01,28,00,03,26,152.0
2021,01,28,00,03,27,152.1
2021,01,28,00,03,28,152.1
2021,01,28,00,03,29,152.2
2021,01,28,00,03,30,156.1
2021,01,28,00,03,31,164.0
2021,01,28,00,03,32,169.1
2021,01,28,00,03,33,172.6
2021,01,28,00,03,34,175.5
2021,01,28,00,03,35,176.7
2021,01,28,00,03,36,177.2
2021,01,28,00,03,37,177.4
2021,01,28,00,03,38,177.8
2021,01,28,00,03,39,179.1
2021,01,28,00,03,40,181.9
2021,01,28,00,03,41,182.5
2021,01,28,00,03,42,183.1
2021,01,28,00,03,43,186.6
2021,01,28,00,03,44,189.8
2021,01,28,00,03,45,191.3
2021,01,28,00,03,46,192.5
2021,01,28,00,03,47,193.8
2021,01,28,00,03,48,195.0
2021,01,28,00,03,49,196.6
2021,01,28,00,03,50,198.6
2021,01,28,00,03,51,201.2
2021,01,28,00,03,52,202.8
2021,01,28,00,03,53,203.3
2021,01,28,00,03,54,203.9
2021,01,28,00,03,55,203.9
2021,01,28,00,03,56,203.9
2021,01,28,00,03,57,205.1
2021,01,28,00,03,58,209.7
2021,01,28,00,03,59,213.9
2021,01,28,00,04,00,218.6
2021,01,28,00,04,01,220.6
2021,01,28,00,04,02,223.2
2021,01,28,00,04,03,227.2
2021,01,28,00,04,04,228.7
2021,01,28,00,04,05,229.4
2021,01,28,00,04,06,230.7
2021,01,28,00,04,07,233.4
2021,01,28,00,04,08,236.6
2021,01,28,00,04,09,238.8
2021,01,28,00,04,10,240.6
2021,01,28,00,04,11,241.5
2021,01,28,00,04,12,241.7
2021,01,28,00,04,13,240.8
2021,01,28,00,04,14,240.9
2021,01,28,00,04,15,242.0
2021,01,28,00,04,16,243.9
2021,01,28,00,04,17,246.1
2021,01,28,00,04,18,248.7
2021,01,28,00,04,19,250.8
2021,01,28,00,04,20,252.7
2021,01,28,00,04,21,254.5
2021,01,28,00,04,22,255.7
2021,01,28,00,04,23,258.2
2021,01,28,00,04,24,261.7
2021,01,28,00,04,25,263.8
2021,01,28,00,04,26,263.4
2021,01,28,00,04,27,261.5
2021,01,28,00,04,28,260.8
2021,01,28,00,04,29,261.6
2021,01,28,00,04,30,263.9
2021,01,28,00,04,31,266.8
2021,01,28,00,04,32,270.4
2021,01,28,00,04,33,273.9
2021,01,28,00,04,34,276.4
2021,01,28,00,04,35,277.7
2021,01,28,00,04,36,279.5
2021,01,28,00,04,37,280.9
2021,01,28,00,04,38,281.3
2021,01,28,00,04,39,283.3
2021,01,28,00,04,40,287.1
2021,01,28,00,04,41,292.0
2021,01,28,00,04,42,293.8
2021,01,28,00,04,43,294.1
2021,01,28,00,04,44,292.7
2021,01,28,00,04,45,284.0
2021,01,28,00,04,46,281.0
2021,01,28,00,04,47,280.2
2021,01,28,00,04,48,279.9
2021,01,28,00,04,49,280.4
2021,01,28,00,04,50,281.1
2021,01,28,00,04,51,283.4
2021,01,28,00,04,52,287.1
2021,01,28,00,04,53,287.9
2021,01,28,00,04,54,287.7
2021,01,28,00,04,55,285.1
2021,01,28,00,04,56,280.9
2021,01,28,00,04,57,279.2
2021,01,28,00,04,58,279.8
2021,01,28,00,04,59,280.9
2021,01,28,00,05,00,280.8
2021,01,28,00,05,01,281.2
2021,01,28,00,05,02,281.4
2021,01,28,00,05,03,286.4
2021,01,28,00,05,04,294.0
2021,01,28,00,05,05,291.6
2021,01,28,00,05,06,280.9
2021,01,28,00,05,07,266.0
2021,01,28,00,05,08,253.0
2021,01,28,00,05,09,244.5
2021,01,28,00,05,10,238.4
2021,01,28,00,05,11,232.9
2021,01,28,00,05,12,231.0
2021,01,28,00,05,13,231.5
2021,01,28,00,05,14,232.2
2021,01,28,00,05,15,232.7
2021,01,28,00,05,16,230.8
2021,01,28,00,05,17,228.2
2021,01,28,00,05,18,212.6
2021,01,28,00,05,19,200.5
2021,01,28,00,05,20,186.3
2021,01,28,00,05,21,172.3
2021,01,28,00,05,22,151.1
2021,01,28,00,05,23,137.2
2021,01,28,00,05,24,119.0
2021,01,28,00,05,25,100.3
2021,01,28,00,05,26,103.6
2021,01,28,00,05,27,102.0
2021,01,28,00,05,28,98.3
2021,01,28,00,05,29,97.5
2021,01,28,00,05,30,97.9
2021,01,28,00,05,31,99.1
2021,01,28,00,05,32,98.3
2021,01,28,00,05,33,98.1
2021,01,28,00,05,34,96.4
2021,01,28,00,05,35,93.3
2021,01,28,00,05,36,92.0
2021,01,28,00,05,37,92.7
2021,01,28,00,05,38,95.7
2021,01,28,00,05,39,95.4
2021,01,28,00,05,40,94.7
2021,01,28,00,05,41,92.4
2021,01,28,00,05,42,88.1
2021,01,28,00,05,43,78.0
2021,01,28,00,05,44,70.9
2021,01,28,00,05,45,56.5
2021,01,28,00,05,46,40.1
2021,01,28,00,05,47,13.9
2021,01,28,00,05,48,-15.2
2021,01,28,00,05,49,-58.7
2021,01,28,00,05,50,-109.5
2021,01,28,00,05,51,-171.1
2021,01,28,00,05,52,-238.2
2021,01,28,00,05,53,-337.0
2021,01,28,00,05,54,-437.0
2021,01,28,00,05,55,-539.9
2021,01,28,00,05,56,-640.9
2021,01,28,00,05,57,-744.0
2021,01,28,00,05,58,-841.1
2021,01,28,00,05,59,-903.1
2021,01,28,00,06,00,-919.6
2021,01,28,00,06,01,-881.8
2021,01,28,00,06,02,-784.4
2021,01,28,00,06,03,-657.3
2021,01,28,00,06,04,-543.8
2021,01,28,00,06,05,-440.0
2021,01,28,00,06,06,-328.0
2021,01,28,00,06,07,-227.8
2021,01,28,00,06,08,-149.5
2021,01,28,00,06,09,-83.1
2021,01,28,00,06,10,-32.5
2021,01,28,00,06,11,2.9
2021,01,28,00,06,12,33.3
2021,01,28,00,06,13,56.1
2021,01,28,00,06,14,73.3
2021,01,28,00,06,15,89.1
2021,01,28,00,06,16,100.5
2021,01,28,00,06,17,113.4
2021,01,28,00,06,18,123.0
2021,01,28,00,06,19,130.3
2021,01,28,00,06,20,138.3
2021,01,28,00,06,21,145.1
2021,01,28,00,06,22,149.9
2021,01,28,00,06,23,151.9
2021,01,28,00,06,24,152.1
2021,01,28,00,06,25,156.2
2021,01,28,00,06,26,163.9
2021,01,28,00,06,27,168.4
2021,01,28,00,06,28,170.7
2021,01,28,00,06,29,172.6
2021,01,28,00,06,30,174.4
2021,01,28,00,06,31,175.8
2021,01,28,00,06,32,176.6
2021,01,28,00,06,33,177.1
2021,01,28,00,06,34,177.5
2021,01,28,00,06,35,177.7
2021,01,28,00,06,36,177.9
2021,01,28,00,06,37,178.2
2021,01,28,00,06,38,179.0
2021,01,28,00,06,39,181.3
2021,01,28,00,06,40,183.4
2021,01,28,00,06,41,185.0
2021,01,28,00,06,42,185.6
2021,01,28,00,06,43,187.0
2021,01,28,00,06,44,188.8
2021,01,28,00,06,45,189.9
2021,01,28,00,06,46,190.5
2021,01,28,00,06,47,190.5
2021,01,28,00,06,48,189.7
2021,01,28,00,06,49,188.2
2021,01,28,00,06,50,187.6
2021,01,28,00,06,51,186.4
2021,01,28,00,06,52,186.7
2021,01,28,00,06,53,187.2
2021,01,28,00,06,54,187.3
2021,01,28,00,06,55,187.9
2021,01,28,00,06,56,186.8
2021,01,28,00,06,57,184.9
2021,01,28,00,06,58,182.4
2021,01,28,00,06,59,181.7
2021,01,28,00,07,00,181.7
2021,01,28,00,07,01,181.5
2021,01,28,00,07,02,181.2
2021,01,28,00,07,03,181.5
2021,01,28,00,07,04,181.7
2021,01,28,00,07,05,182.3
2021,01,28,00,07,06,182.5
2021,01,28,00,07,07,183.3
2021,01,28,00,07,08,184.2
2021,01,28,00,07,09,185.2
2021,01,28,00,07,10,186.2
2021,01,28,00,07,11,187.3
2021,01,28,00,07,12,188.1
2021,01,28,00,07,13,189.7
2021,01,28,00,07,14,190.1
2021,01,28,00,07,15,190.4
2021,01,28,00,07,16,191.1
2021,01,28,00,07,17,192.4
2021,01,28,00,07,18,191.7
2021,01,28,00,07,19,190.8
2021,01,28,00,07,20,190.0
2021,01,28,00,07,21,189.6
2021,01,28,00,07,22,188.7
2021,01,28,00,07,23,188.4
2021,01,28,00,07,24,187.5
2021,01,28,00,07,25,186.6
2021,01,28,00,07,26,184.0
2021,01,28,00,07,27,181.3
2021,01,28,00,07,28,179.7
2021,01,28,00,07,29,178.7
2021,01,28,00,07,30,178.4
2021,01,28,00,07,31,178.0
2021,01,28,00,07,32,178.0
2021,01,28,00,07,33,178.0
2021,01,28,00,07,34,178.0
2021,01,28,00,07,35,177.9
2021,01,28,00,07,36,177.8
2021,01,28,00,07,37,177.9
2021,01,28,00,07,38,177.7
2021,01,28,00,07,39,177.7
2021,01,28,00,07,40,177.5
2021,01,28,00,07,41,177.5
2021,01,28,00,07,42,177.4
2021,01,28,00,07,43,177.4
2021,01,28,00,07,44,177.3
2021,01,28,00,07,45,177.2
2021,01,28,00,07,46,177.2
2021,01,28,00,07,47,177.1
2021,01,28,00,07,48,177.3
2021,01,28,00,07,49,177.2
2021,01,28,00,07,50,177.2
2021,01,28,00,07,51,176.7
2021,01,28,00,07,52,176.4
2021,01,28,00,07,53,175.9
2021,01,28,00,07,54,175.0
2021,01,28,00,07,55,174.4
2021,01,28,00,07,56,174.0
2021,01,28,00,07,57,174.0
2021,01,28,00,07,58,174.1
2021,01,28,00,07,59,174.1
2021,01,28,00,08,00,173.9
2021,01,28,00,08,01,174.7
2021,01,28,00,08,02,175.4
2021,01,28,00,08,03,175.7
2021,01,28,00,08,04,175.8
2021,01,28,00,08,05,175.8
2021,01,28,00,08,06,176.5
2021,01,28,00,08,07,176.8
2021,01,28,00,08,08,177.2
2021,01,28,00,08,09,177.8
2021,01,28,00,08,10,178.0
2021,01,28,00,08,11,178.9
2021,01,28,00,08,12,182.3
2021,01,28,00,08,13,183.8
2021,01,28,00,08,14,183.2
2021,01,28,00,08,15,184.4
2021,01,28,00,08,16,185.2
2021,01,28,00,08,17,186.3
2021,01,28,00,08,18,185.9
2021,01,28,00,08,19,184.2
2021,01,28,00,08,20,182.7
2021,01,28,00,08,21,181.0
2021,01,28,00,08,22,180.1
2021,01,28,00,08,23,179.4
2021,01,28,00,08,24,180.3
2021,01,28,00,08,25,180.4
2021,01,28,00,08,26,181.2
2021,01,28,00,08,27,182.8
2021,01,28,00,08,28,184.7
2021,01,28,00,08,29,186.9
2021,01,28,00,08,30,188.6
2021,01,28,00,08,31,189.5
2021,01,28,00,08,32,190.7
2021,01,28,00,08,33,191.9
2021,01,28,00,08,34,192.8
2021,01,28,00,08,35,193.1
2021,01,28,00,08,36,193.5
2021,01,28,00,08,37,194.8
2021,01,28,00,08,38,196.0
2021,01,28,00,08,39,198.1
2021,01,28,00,08,40,200.6
2021,01,28,00,08,41,203.0
2021,01,28,00,08,42,203.8
2021,01,28,00,08,43,203.9
2021,01,28,00,08,44,203.9
2021,01,28,00,08,45,203.9
2021,01,28,00,08,46,203.9
2021,01,28,00,08,47,203.9
2021,01,28,00,08,48,204.0
2021,01,28,00,08,49,204.1
2021,01,28,00,08,50,203.9
2021,01,28,00,08,51,203.9
2021,01,28,00,08,52,203.9
2021,01,28,00,08,53,203.9
2021,01,28,00,08,54,204.4
2021,01,28,00,08,55,205.2
2021,01,28,00,08,56,208.3
2021,01,28,00,08,57,213.3
2021,01,28,00,08,58,218.1
2021,01,28,00,08,59,220.4
2021,01,28,00,09,00,221.7
2021,01,28,00,09,01,222.3
2021,01,28,00,09,02,222.0
2021,01,28,00,09,03,222.7
2021,01,28,00,09,04,225.0
2021,01,28,00,09,05,226.2
2021,01,28,00,09,06,227.0
2021,01,28,00,09,07,227.0
2021,01,28,00,09,08,226.8
2021,01,28,00,09,09,226.6
2021,01,28,00,09,10,225.4
2021,01,28,00,09,11,224.6
2021,01,28,00,09,12,224.3
2021,01,28,00,09,13,224.0
2021,01,28,00,09,14,223.8
2021,01,28,00,09,15,224.1
2021,01,28,00,09,16,224.5
2021,01,28,00,09,17,224.7
2021,01,28,00,09,18,224.7
2021,01,28,00,09,19,224.6
2021,01,28,00,09,20,224.7
2021,01,28,00,09,21,225.0
2021,01,28,00,09,22,225.6
2021,01,28,00,09,23,225.7
2021,01,28,00,09,24,225.4
2021,01,28,00,09,25,225.8
2021,01,28,00,09,26,226.6
2021,01,28,00,09,27,226.7
2021,01,28,00,09,28,226.9
2021,01,28,00,09,29,226.5
2021,01,28,00,09,30,226.3
2021,01,28,00,09,31,226.1
2021,01,28,00,09,32,225.0
2021,01,28,00,09,33,224.0
2021,01,28,00,09,34,222.7
2021,01,28,00,09,35,221.6
2021,01,28,00,09,36,221.4
2021,01,28,00,09,37,221.0
2021,01,28,00,09,38,220.8
2021,01,28,00,09,39,220.1
2021,01,28,00,09,40,220.1
2021,01,28,00,09,41,220.1
2021,01,28,00,09,42,219.6
2021,01,28,00,09,43,215.2
2021,01,28,00,09,44,208.5
2021,01,28,00,09,45,204.5
2021,01,28,00,09,46,203.9
2021,01,28,00,09,47,203.9
2021,01,28,00,09,48,203.9
2021,01,28,00,09,49,203.9
2021,01,28,00,09,50,203.9
2021,01,28,00,09,51,203.9
2021,01,28,00,09,52,203.9
2021,01,28,00,09,53,203.9
2021,01,28,00,09,54,203.7
2021,01,28,00,09,55,203.7
2021,01,28,00,09,56,203.5
2021,01,28,00,09,57,203.6
2021,01,28,00,09,58,203.8
2021,01,28,00,09,59,203.8
2021,01,28,00,10,00,203.6
2021,01,28,00,10,01,203.4
2021,01,28,00,10,02,203.9
2021,01,28,00,10,03,203.9
2021,01,28,00,10,04,203.9
2021,01,28,00,10,05,204.2
2021,01,28,00,10,06,206.6
2021,01,28,00,10,07,206.9
2021,01,28,00,10,08,204.5
2021,01,28,00,10,09,204.4
2021,01,28,00,10,10,204.9
2021,01,28,00,10,11,206.9
2021,01,28,00,10,12,207.9
2021,01,28,00,10,13,207.0
2021,01,28,00,10,14,204.5
2021,01,28,00,10,15,203.9
2021,01,28,00,10,16,203.8
2021,01,28,00,10,17,203.2
2021,01,28,00,10,18,203.1
2021,01,28,00,10,19,202.7
2021,01,28,00,10,20,201.4
2021,01,28,00,10,21,200.2
2021,01,28,00,10,22,199.9
2021,01,28,00,10,23,199.4
2021,01,28,00,10,24,197.4
2021,01,28,00,10,25,195.0
2021,01,28,00,10,26,192.6
2021,01,28,00,10,27,190.2
2021,01,28,00,10,28,187.5
2021,01,28,00,10,29,184.3
2021,01,28,00,10,30,181.3
2021,01,28,00,10,31,179.4
2021,01,28,00,10,32,178.5
2021,01,28,00,10,33,178.0
2021,01,28,00,10,34,177.9
2021,01,28,00,10,35,177.7
2021,01,28,00,10,36,177.3
2021,01,28,00,10,37,177.0
2021,01,28,00,10,38,176.8
2021,01,28,00,10,39,176.5
2021,01,28,00,10,40,176.3
2021,01,28,00,10,41,175.8
2021,01,28,00,10,42,175.5
2021,01,28,00,10,43,174.6
2021,01,28,00,10,44,173.8
2021,01,28,00,10,45,173.6
2021,01,28,00,10,46,173.3
2021,01,28,00,10,47,173.0
2021,01,28,00,10,48,172.4
2021,01,28,00,10,49,171.8
2021,01,28,00,10,50,171.1
2021,01,28,00,10,51,170.9
2021,01,28,00,10,52,170.3
2021,01,28,00,10,53,170.0
2021,01,28,00,10,54,169.8
2021,01,28,00,10,55,169.6
2021,01,28,00,10,56,169.8
2021,01,28,00,10,57,169.4
2021,01,28,00,10,58,168.8
2021,01,28,00,10,59,168.1
2021,01,28,00,11,00,167.3
2021,01,28,00,11,01,166.4
2021,01,28,00,11,02,165.8
2021,01,28,00,11,03,165.5
2021,01,28,00,11,04,164.6
2021,01,28,00,11,05,163.9
2021,01,28,00,11,06,162.7
2021,01,28,00,11,07,162.6
2021,01,28,00,11,08,161.8
2021,01,28,00,11,09,160.7
2021,01,28,00,11,10,159.9
2021,01,28,00,11,11,158.6
2021,01,28,00,11,12,157.9
2021,01,28,00,11,13,157.9
2021,01,28,00,11,14,157.2
2021,01,28,00,11,15,158.0
2021,01,28,00,11,16,157.5
2021,01,28,00,11,17,157.0
2021,01,28,00,11,18,156.1
2021,01,28,00,11,19,154.8
2021,01,28,00,11,20,154.6
2021,01,28,00,11,21,155.6
2021,01,28,00,11,22,155.1
2021,01,28,00,11,23,154.2
2021,01,28,00,11,24,154.4
2021,01,28,00,11,25,152.9
2021,01,28,00,11,26,152.1
2021,01,28,00,11,27,152.3
2021,01,28,00,11,28,152.1
2021,01,28,00,11,29,152.1
2021,01,28,00,11,30,152.1
2021,01,28,00,11,31,152.1
2021,01,28,00,11,32,152.1
2021,01,28,00,11,33,152.1
2021,01,28,00,11,34,152.1
2021,01,28,00,11,35,152.1
2021,01,28,00,11,36,152.1
2021,01,28,00,11,37,152.1
2021,01,28,00,11,38,151.7
2021,01,28,00,11,39,151.6
2021,01,28,00,11,40,151.3
2021,01,28,00,11,41,151.1
2021,01,28,00,11,42,151.3
2021,01,28,00,11,43,151.2
2021,01,28,00,11,44,151.3
2021,01,28,00,11,45,151.5
2021,01,28,00,11,46,151.5
2021,01,28,00,11,47,151.7
2021,01,28,00,11,48,152.0
2021,01,28,00,11,49,151.6
2021,01,28,00,11,50,150.2
2021,01,28,00,11,51,150.1
2021,01,28,00,11,52,149.6
2021,01,28,00,11,53,149.3
2021,01,28,00,11,54,149.1
2021,01,28,00,11,55,149.3
2021,01,28,00,11,56,149.0
2021,01,28,00,11,57,148.8
2021,01,28,00,11,58,148.6
2021,01,28,00,11,59,148.8
2021,01,28,00,12,00,149.2
2021,01,28,00,12,01,150.1
2021,01,28,00,12,02,150.6
2021,01,28,00,12,03,151.0
2021,01,28,00,12,04,151.8
2021,01,28,00,12,05,152.1
2021,01,28,00,12,06,151.6
2021,01,28,00,12,07,151.3
2021,01,28,00,12,08,151.0
2021,01,28,00,12,09,150.6
2021,01,28,00,12,10,150.1
2021,01,28,00,12,11,149.5
2021,01,28,00,12,12,149.1
2021,01,28,00,12,13,148.3
2021,01,28,00,12,14,148.0
2021,01,28,00,12,15,147.8
2021,01,28,00,12,16,148.1
2021,01,28,00,12,17,148.2
2021,01,28,00,12,18,148.4
2021,01,28,00,12,19,148.3
2021,01,28,00,12,20,148.1
2021,01,28,00,12,21,148.1
2021,01,28,00,12,22,147.9
2021,01,28,00,12,23,147.7
2021,01,28,00,12,24,147.3
2021,01,28,00,12,25,147.2
2021,01,28,00,12,26,147.1
2021,01,28,00,12,27,146.2
2021,01,28,00,12,28,145.3
2021,01,28,00,12,29,145.1
2021,01,28,00,12,30,144.5
2021,01,28,00,12,31,144.7
2021,01,28,00,12,32,145.3
2021,01,28,00,12,33,145.9
2021,01,28,00,12,34,145.9
2021,01,28,00,12,35,146.2
2021,01,28,00,12,36,146.6
2021,01,28,00,12,37,146.0
2021,01,28,00,12,38,145.9
2021,01,28,00,12,39,145.3
2021,01,28,00,12,40,144.8
2021,01,28,00,12,41,145.0
2021,01,28,00,12,42,145.2
2021,01,28,00,12,43,145.0
2021,01,28,00,12,44,144.6
2021,01,28,00,12,45,144.4
2021,01,28,00,12,46,144.3
2021,01,28,00,12,47,143.9
2021,01,28,00,12,48,143.2
2021,01,28,00,12,49,142.5
2021,01,28,00,12,50,141.5
2021,01,28,00,12,51,141.3
2021,01,28,00,12,52,141.3
2021,01,28,00,12,53,141.5
2021,01,28,00,12,54,142.2
2021,01,28,00,12,55,142.8
2021,01,28,00,12,56,143.5
2021,01,28,00,12,57,144.1
2021,01,28,00,12,58,144.2
2021,01,28,00,12,59,144.0
2021,01,28,00,13,00,144.0
2021,01,28,00,13,01,144.4
2021,01,28,00,13,02,144.2
2021,01,28,00,13,03,143.9
2021,01,28,00,13,04,144.2
2021,01,28,00,13,05,144.7
2021,01,28,00,13,06,145.6
2021,01,28,00,13,07,146.9
2021,01,28,00,13,08,147.7
2021,01,28,00,13,09,148.6
2021,01,28,00,13,10,149.6
2021,01,28,00,13,11,150.1
2021,01,28,00,13,12,150.4
2021,01,28,00,13,13,150.8
2021,01,28,00,13,14,151.0
2021,01,28,00,13,15,151.1
2021,01,28,00,13,16,151.0
2021,01,28,00,13,17,151.2
2021,01,28,00,13,18,151.2
2021,01,28,00,13,19,151.4
2021,01,28,00,13,20,151.3
2021,01,28,00,13,21,151.4
2021,01,28,00,13,22,151.3
2021,01,28,00,13,23,151.3
2021,01,28,00,13,24,151.2
2021,01,28,00,13,25,151.4
2021,01,28,00,13,26,151.5
2021,01,28,00,13,27,151.7
2021,01,28,00,13,28,152.0
2021,01,28,00,13,29,152.1
2021,01,28,00,13,30,152.1
2021,01,28,00,13,31,152.1
2021,01,28,00,13,32,152.1
2021,01,28,00,13,33,152.1
2021,01,28,00,13,34,152.1
2021,01,28,00,13,35,152.1
2021,01,28,00,13,36,152.1
2021,01,28,00,13,37,152.1
2021,01,28,00,13,38,152.2
2021,01,28,00,13,39,152.5
2021,01,28,00,13,40,153.7
