2020,05,15,00,00,00,151.7
2020,05,15,00,00,01,151.3
2020,05,15,00,00,02,151.4
2020,05,15,00,00,03,151.4
2020,05,15,00,00,04,151.4
2020,05,15,00,00,05,151.2
2020,05,15,00,00,06,150.8
2020,05,15,00,00,07,150.4
2020,05,15,00,00,08,150.8
2020,05,15,00,00,09,151.1
2020,05,15,00,00,10,151.3
2020,05,15,00,00,11,151.3
2020,05,15,00,00,12,151.4
2020,05,15,00,00,13,151.5
2020,05,15,00,00,14,151.8
2020,05,15,00,00,15,152.1
2020,05,15,00,00,16,152.1
2020,05,15,00,00,17,152.1
2020,05,15,00,00,18,152.1
2020,05,15,00,00,19,152.1
2020,05,15,00,00,20,152.1
2020,05,15,00,00,21,152.1
2020,05,15,00,00,22,152.1
2020,05,15,00,00,23,152.1
2020,05,15,00,00,24,152.2
2020,05,15,00,00,25,153.0
2020,05,15,00,00,26,153.6
2020,05,15,00,00,27,154.2
2020,05,15,00,00,28,152.9
2020,05,15,00,00,29,155.3
2020,05,15,00,00,30,157.9
2020,05,15,00,00,31,160.3
2020,05,15,00,00,32,163.8
2020,05,15,00,00,33,164.1
2020,05,15,00,00,34,163.1
2020,05,15,00,00,35,162.8
2020,05,15,00,00,36,163.0
2020,05,15,00,00,37,163.9
2020,05,15,00,00,38,164.4
2020,05,15,00,00,39,164.6
2020,05,15,00,00,40,165.3
2020,05,15,00,00,41,165.4
2020,05,15,00,00,42,164.7
2020,05,15,00,00,43,163.7
2020,05,15,00,00,44,164.0
2020,05,15,00,00,45,165.7
2020,05,15,00,00,46,165.5
2020,05,15,00,00,47,165.5
2020,05,15,00,00,48,165.3
2020,05,15,00,00,49,163.8
2020,05,15,00,00,50,159.8
2020,05,15,00,00,51,159.2
2020,05,15,00,00,52,158.6
2020,05,15,00,00,53,155.8
2020,05,15,00,00,54,152.9
2020,05,15,00,00,55,152.8
2020,05,15,00,00,56,152.5
2020,05,15,00,00,57,152.7
2020,05,15,00,00,58,152.6
2020,05,15,00,00,59,152.1
2020,05,15,00,01,00,152.1
2020,05,15,00,01,01,152.1
2020,05,15,00,01,02,152.1
2020,05,15,00,01,03,152.1
2020,05,15,00,01,04,152.2
2020,05,15,00,01,05,152.1
2020,05,15,00,01,06,152.1
2020,05,15,00,01,07,152.1
2020,05,15,00,01,08,152.1
2020,05,15,00,01,09,152.0
2020,05,15,00,01,10,151.9
2020,05,15,00,01,11,151.9
2020,05,15,00,01,12,151.8
2020,05,15,00,01,13,151.5
2020,05,15,00,01,14,151.5
2020,05,15,00,01,15,151.5
2020,05,15,00,01,16,151.3
2020,05,15,00,01,17,151.4
2020,05,15,00,01,18,151.4
2020,05,15,00,01,19,151.3
2020,05,15,00,01,20,151.2
2020,05,15,00,01,21,151.1
2020,05,15,00,01,22,151.1
2020,05,15,00,01,23,150.9
2020,05,15,00,01,24,150.9
2020,05,15,00,01,25,151.2
2020,05,15,00,01,26,151.1
2020,05,15,00,01,27,151.0
2020,05,15,00,01,28,
2020,05,15,00,01,29,
2020,05,15,00,01,30,
2020,05,15,00,01,31,
2020,05,15,00,01,32,
2020,05,15,00,01,33,
2020,05,15,00,01,34,
2020,05,15,00,01,35,
2020,05,15,00,01,36,
2020,05,15,00,01,37,
2020,05,15,00,01,38,
2020,05,15,00,01,39,
2020,05,15,00,01,40,
2020,05,15,00,01,41,
2020,05,15,00,01,42,
2020,05,15,00,01,43,
2020,05,15,00,01,44,
2020,05,15,00,01,45,
2020,05,15,00,01,46,
2020,05,15,00,01,47,
2020,05,15,00,01,48,
2020,05,15,00,01,49,
2020,05,15,00,01,50,
2020,05,15,00,01,51,
2020,05,15,00,01,52,
2020,05,15,00,01,53,
2020,05,15,00,01,54,
2020,05,15,00,01,55,
2020,05,15,00,01,56,
2020,05,15,00,01,57,
2020,05,15,00,01,58,
2020,05,15,00,01,59,
2020,05,15,00,02,00,
2020,05,15,00,02,01,
2020,05,15,00,02,02,
2020,05,15,00,02,03,
2020,05,15,00,02,04,
2020,05,15,00,02,05,
2020,05,15,00,02,06,
2020,05,15,00,02,07,
2020,05,15,00,02,08,
2020,05,15,00,02,09,
2020,05,15,00,02,10,
2020,05,15,00,02,11,
2020,05,15,00,02,12,
2020,05,15,00,02,13,
2020,05,15,00,02,14,
2020,05,15,00,02,15,
2020,05,15,00,02,16,
2020,05,15,00,02,17,
2020,05,15,00,02,18,
2020,05,15,00,02,19,
2020,05,15,00,02,20,
2020,05,15,00,02,21,
2020,05,15,00,02,22,
2020,05,15,00,02,23,
2020,05,15,00,02,24,
2020,05,15,00,02,25,
2020,05,15,00,02,26,
2020,05,15,00,02,27,
2020,05,15,00,02,28,
2020,05,15,00,02,29,149.8
2020,05,15,00,02,30,150.5
2020,05,15,00,02,31,150.9
2020,05,15,00,02,32,151.3
2020,05,15,00,02,33,151.4
2020,05,15,00,02,34,151.5
2020,05,15,00,02,35,151.9
2020,05,15,00,02,36,151.7
2020,05,15,00,02,37,151.3
2020,05,15,00,02,38,151.3
2020,05,15,00,02,39,151.2
2020,05,15,00,02,40,151.3
2020,05,15,00,02,41,151.3
2020,05,15,00,02,42,151.2
2020,05,15,00,02,43,151.0
2020,05,15,00,02,44,150.3
2020,05,15,00,02,45,149.1
2020,05,15,00,02,46,148.4
2020,05,15,00,02,47,147.1
2020,05,15,00,02,48,145.0
2020,05,15,00,02,49,143.4
2020,05,15,00,02,50,143.1
2020,05,15,00,02,51,142.9
2020,05,15,00,02,52,141.6
2020,05,15,00,02,53,140.9
2020,05,15,00,02,54,140.6
2020,05,15,00,02,55,139.4
2020,05,15,00,02,56,139.6
2020,05,15,00,02,57,140.1
2020,05,15,00,02,58,140.8
2020,05,15,00,02,59,141.1
2020,05,15,00,03,00,142.0
2020,05,15,00,03,01,143.0
2020,05,15,00,03,02,143.7
2020,05,15,00,03,03,144.5
2020,05,15,00,03,04,145.2
2020,05,15,00,03,05,145.4
2020,05,15,00,03,06,145.7
2020,05,15,00,03,07,145.9
2020,05,15,00,03,08,146.4
2020,05,15,00,03,09,146.1
2020,05,15,00,03,10,146.2
2020,05,15,00,03,11,146.1
2020,05,15,00,03,12,146.3
2020,05,15,00,03,13,146.5
2020,05,15,00,03,14,146.6
2020,05,15,00,03,15,146.9
2020,05,15,00,03,16,147.3
2020,05,15,00,03,17,146.5
2020,05,15,00,03,18,146.5
2020,05,15,00,03,19,147.1
2020,05,15,00,03,20,147.7
2020,05,15,00,03,21,147.3
2020,05,15,00,03,22,146.3
2020,05,15,00,03,23,146.5
2020,05,15,00,03,24,146.8
2020,05,15,00,03,25,147.1
2020,05,15,00,03,26,147.1
2020,05,15,00,03,27,147.5
2020,05,15,00,03,28,148.0
2020,05,15,00,03,29,148.8
2020,05,15,00,03,30,149.9
2020,05,15,00,03,31,150.5
2020,05,15,00,03,32,150.7
2020,05,15,00,03,33,151.3
2020,05,15,00,03,34,151.4
2020,05,15,00,03,35,151.8
2020,05,15,00,03,36,151.9
2020,05,15,00,03,37,152.0
2020,05,15,00,03,38,152.0
2020,05,15,00,03,39,151.9
2020,05,15,00,03,40,151.5
2020,05,15,00,03,41,151.3
2020,05,15,00,03,42,151.3
2020,05,15,00,03,43,151.3
2020,05,15,00,03,44,151.4
2020,05,15,00,03,45,151.8
2020,05,15,00,03,46,151.7
2020,05,15,00,03,47,151.8
2020,05,15,00,03,48,152.1
2020,05,15,00,03,49,152.1
2020,05,15,00,03,50,152.1
2020,05,15,00,03,51,152.2
2020,05,15,00,03,52,152.6
2020,05,15,00,03,53,153.1
2020,05,15,00,03,54,152.9
2020,05,15,00,03,55,153.2
2020,05,15,00,03,56,153.1
2020,05,15,00,03,57,153.8
2020,05,15,00,03,58,156.5
2020,05,15,00,03,59,157.6
2020,05,15,00,04,00,158.3
2020,05,15,00,04,01,158.8
2020,05,15,00,04,02,158.8
2020,05,15,00,04,03,158.8
2020,05,15,00,04,04,157.6
2020,05,15,00,04,05,156.1
2020,05,15,00,04,06,155.9
2020,05,15,00,04,07,155.8
2020,05,15,00,04,08,156.3
2020,05,15,00,04,09,157.2
2020,05,15,00,04,10,157.7
2020,05,15,00,04,11,157.0
2020,05,15,00,04,12,156.6
2020,05,15,00,04,13,159.8
2020,05,15,00,04,14,161.2
2020,05,15,00,04,15,161.6
2020,05,15,00,04,16,162.2
2020,05,15,00,04,17,162.9
2020,05,15,00,04,18,163.3
2020,05,15,00,04,19,163.5
2020,05,15,00,04,20,163.3
2020,05,15,00,04,21,161.6
2020,05,15,00,04,22,162.1
2020,05,15,00,04,23,159.9
2020,05,15,00,04,24,158.5
2020,05,15,00,04,25,157.0
2020,05,15,00,04,26,157.3
2020,05,15,00,04,27,156.8
2020,05,15,00,04,28,154.3
2020,05,15,00,04,29,153.2
2020,05,15,00,04,30,152.4
2020,05,15,00,04,31,152.3
2020,05,15,00,04,32,153.4
2020,05,15,00,04,33,154.8
2020,05,15,00,04,34,154.5
2020,05,15,00,04,35,154.7
2020,05,15,00,04,36,154.3
2020,05,15,00,04,37,152.6
2020,05,15,00,04,38,152.1
2020,05,15,00,04,39,152.1
2020,05,15,00,04,40,152.1
2020,05,15,00,04,41,152.1
2020,05,15,00,04,42,152.1
2020,05,15,00,04,43,152.1
2020,05,15,00,04,44,152.1
2020,05,15,00,04,45,152.1
2020,05,15,00,04,46,152.1
2020,05,15,00,04,47,152.1
2020,05,15,00,04,48,152.1
2020,05,15,00,04,49,151.9
2020,05,15,00,04,50,151.4
2020,05,15,00,04,51,151.3
2020,05,15,00,04,52,150.8
2020,05,15,00,04,53,150.6
2020,05,15,00,04,54,150.4
2020,05,15,00,04,55,150.6
2020,05,15,00,04,56,150.8
2020,05,15,00,04,57,151.2
2020,05,15,00,04,58,151.2
2020,05,15,00,04,59,151.3
2020,05,15,00,05,00,151.3
2020,05,15,00,05,01,151.4
2020,05,15,00,05,02,151.3
2020,05,15,00,05,03,150.8
2020,05,15,00,05,04,148.8
2020,05,15,00,05,05,148.5
2020,05,15,00,05,06,148.8
2020,05,15,00,05,07,148.6
2020,05,15,00,05,08,148.7
2020,05,15,00,05,09,148.8
2020,05,15,00,05,10,149.2
2020,05,15,00,05,11,149.0
2020,05,15,00,05,12,149.2
2020,05,15,00,05,13,149.8
2020,05,15,00,05,14,149.9
2020,05,15,00,05,15,149.8
2020,05,15,00,05,16,149.6
2020,05,15,00,05,17,149.9
2020,05,15,00,05,18,150.0
2020,05,15,00,05,19,149.7
2020,05,15,00,05,20,149.9
2020,05,15,00,05,21,150.0
2020,05,15,00,05,22,149.6
2020,05,15,00,05,23,148.7
2020,05,15,00,05,24,148.0
2020,05,15,00,05,25,147.5
2020,05,15,00,05,26,147.2
2020,05,15,00,05,27,147.2
2020,05,15,00,05,28,147.5
2020,05,15,00,05,29,147.7
2020,05,15,00,05,30,147.7
2020,05,15,00,05,31,147.3
2020,05,15,00,05,32,147.7
2020,05,15,00,05,33,147.5
2020,05,15,00,05,34,147.5
2020,05,15,00,05,35,147.4
2020,05,15,00,05,36,146.8
2020,05,15,00,05,37,146.9
2020,05,15,00,05,38,147.1
2020,05,15,00,05,39,146.6
2020,05,15,00,05,40,146.7
2020,05,15,00,05,41,147.0
2020,05,15,00,05,42,146.6
2020,05,15,00,05,43,146.3
2020,05,15,00,05,44,146.6
2020,05,15,00,05,45,147.0
2020,05,15,00,05,46,146.9
2020,05,15,00,05,47,147.1
2020,05,15,00,05,48,146.4
2020,05,15,00,05,49,146.0
2020,05,15,00,05,50,145.5
2020,05,15,00,05,51,145.3
2020,05,15,00,05,52,145.3
2020,05,15,00,05,53,144.9
2020,05,15,00,05,54,144.8
2020,05,15,00,05,55,145.0
2020,05,15,00,05,56,145.1
2020,05,15,00,05,57,144.8
2020,05,15,00,05,58,144.5
2020,05,15,00,05,59,144.8
2020,05,15,00,06,00,144.9
2020,05,15,00,06,01,145.0
2020,05,15,00,06,02,145.1
2020,05,15,00,06,03,145.0
2020,05,15,00,06,04,145.4
2020,05,15,00,06,05,144.9
2020,05,15,00,06,06,144.9
2020,05,15,00,06,07,145.0
2020,05,15,00,06,08,145.0
2020,05,15,00,06,09,145.4
2020,05,15,00,06,10,145.3
2020,05,15,00,06,11,144.7
2020,05,15,00,06,12,144.6
2020,05,15,00,06,13,145.0
2020,05,15,00,06,14,145.3
2020,05,15,00,06,15,146.1
2020,05,15,00,06,16,147.2
2020,05,15,00,06,17,148.0
2020,05,15,00,06,18,148.6
2020,05,15,00,06,19,148.5
2020,05,15,00,06,20,147.8
2020,05,15,00,06,21,147.7
2020,05,15,00,06,22,148.1
2020,05,15,00,06,23,148.2
2020,05,15,00,06,24,149.4
2020,05,15,00,06,25,150.4
2020,05,15,00,06,26,150.4
2020,05,15,00,06,27,150.4
2020,05,15,00,06,28,149.7
2020,05,15,00,06,29,149.1
2020,05,15,00,06,30,148.5
2020,05,15,00,06,31,148.0
2020,05,15,00,06,32,147.8
2020,05,15,00,06,33,147.7
2020,05,15,00,06,34,147.5
2020,05,15,00,06,35,147.5
2020,05,15,00,06,36,147.6
2020,05,15,00,06,37,147.7
2020,05,15,00,06,38,147.5
2020,05,15,00,06,39,147.7
2020,05,15,00,06,40,147.4
2020,05,15,00,06,41,147.1
2020,05,15,00,06,42,147.0
2020,05,15,00,06,43,147.1
2020,05,15,00,06,44,146.9
2020,05,15,00,06,45,146.6
2020,05,15,00,06,46,146.3
2020,05,15,00,06,47,146.3
2020,05,15,00,06,48,146.0
2020,05,15,00,06,49,146.0
2020,05,15,00,06,50,146.2
2020,05,15,00,06,51,145.9
2020,05,15,00,06,52,145.9
2020,05,15,00,06,53,145.8
2020,05,15,00,06,54,145.8
2020,05,15,00,06,55,146.2
2020,05,15,00,06,56,146.6
2020,05,15,00,06,57,146.7
2020,05,15,00,06,58,147.1
2020,05,15,00,06,59,147.5
2020,05,15,00,07,00,148.0
2020,05,15,00,07,01,148.9
2020,05,15,00,07,02,149.5
2020,05,15,00,07,03,149.8
2020,05,15,00,07,04,150.7
2020,05,15,00,07,05,151.0
2020,05,15,00,07,06,151.2
2020,05,15,00,07,07,150.6
2020,05,15,00,07,08,150.2
2020,05,15,00,07,09,149.8
2020,05,15,00,07,10,149.7
2020,05,15,00,07,11,150.2
2020,05,15,00,07,12,150.3
2020,05,15,00,07,13,149.9
2020,05,15,00,07,14,149.7
2020,05,15,00,07,15,150.1
2020,05,15,00,07,16,150.4
2020,05,15,00,07,17,150.5
2020,05,15,00,07,18,150.8
2020,05,15,00,07,19,151.1
2020,05,15,00,07,20,150.9
2020,05,15,00,07,21,151.0
2020,05,15,00,07,22,151.1
2020,05,15,00,07,23,151.0
2020,05,15,00,07,24,151.0
2020,05,15,00,07,25,150.8
2020,05,15,00,07,26,151.0
2020,05,15,00,07,27,151.2
2020,05,15,00,07,28,151.3
2020,05,15,00,07,29,151.6
2020,05,15,00,07,30,152.0
2020,05,15,00,07,31,152.1
2020,05,15,00,07,32,152.1
2020,05,15,00,07,33,152.1
2020,05,15,00,07,34,152.1
2020,05,15,00,07,35,152.1
2020,05,15,00,07,36,152.2
2020,05,15,00,07,37,152.8
2020,05,15,00,07,38,154.4
2020,05,15,00,07,39,155.5
2020,05,15,00,07,40,156.2
2020,05,15,00,07,41,155.5
2020,05,15,00,07,42,154.7
2020,05,15,00,07,43,153.0
2020,05,15,00,07,44,152.7
2020,05,15,00,07,45,153.4
2020,05,15,00,07,46,155.5
2020,05,15,00,07,47,154.6
2020,05,15,00,07,48,153.7
2020,05,15,00,07,49,154.3
2020,05,15,00,07,50,154.2
2020,05,15,00,07,51,154.6
2020,05,15,00,07,52,158.1
2020,05,15,00,07,53,160.6
2020,05,15,00,07,54,162.4
2020,05,15,00,07,55,165.3
2020,05,15,00,07,56,166.8
2020,05,15,00,07,57,166.7
2020,05,15,00,07,58,167.0
2020,05,15,00,07,59,167.8
2020,05,15,00,08,00,168.1
2020,05,15,00,08,01,168.3
2020,05,15,00,08,02,169.1
2020,05,15,00,08,03,169.3
2020,05,15,00,08,04,169.2
2020,05,15,00,08,05,168.4
2020,05,15,00,08,06,167.6
2020,05,15,00,08,07,166.3
2020,05,15,00,08,08,166.0
2020,05,15,00,08,09,166.1
2020,05,15,00,08,10,166.1
2020,05,15,00,08,11,166.2
2020,05,15,00,08,12,165.6
2020,05,15,00,08,13,166.2
2020,05,15,00,08,14,167.0
2020,05,15,00,08,15,168.0
2020,05,15,00,08,16,168.5
2020,05,15,00,08,17,169.2
2020,05,15,00,08,18,170.0
2020,05,15,00,08,19,171.1
2020,05,15,00,08,20,171.1
2020,05,15,00,08,21,170.6
2020,05,15,00,08,22,169.8
2020,05,15,00,08,23,170.4
2020,05,15,00,08,24,171.2
2020,05,15,00,08,25,171.4
2020,05,15,00,08,26,172.1
2020,05,15,00,08,27,173.1
2020,05,15,00,08,28,173.3
2020,05,15,00,08,29,174.0
2020,05,15,00,08,30,175.1
2020,05,15,00,08,31,176.2
2020,05,15,00,08,32,176.2
2020,05,15,00,08,33,176.0
2020,05,15,00,08,34,176.2
2020,05,15,00,08,35,176.4
2020,05,15,00,08,36,176.8
2020,05,15,00,08,37,177.2
2020,05,15,00,08,38,177.1
2020,05,15,00,08,39,177.2
2020,05,15,00,08,40,177.3
2020,05,15,00,08,41,177.4
2020,05,15,00,08,42,177.4
2020,05,15,00,08,43,177.5
2020,05,15,00,08,44,177.5
2020,05,15,00,08,45,177.5
2020,05,15,00,08,46,177.7
2020,05,15,00,08,47,177.3
2020,05,15,00,08,48,177.3
2020,05,15,00,08,49,177.3
2020,05,15,00,08,50,177.1
2020,05,15,00,08,51,176.3
2020,05,15,00,08,52,175.5
2020,05,15,00,08,53,173.9
2020,05,15,00,08,54,172.4
2020,05,15,00,08,55,170.8
2020,05,15,00,08,56,170.1
2020,05,15,00,08,57,169.2
2020,05,15,00,08,58,167.3
2020,05,15,00,08,59,164.0
2020,05,15,00,09,00,162.9
2020,05,15,00,09,01,162.5
2020,05,15,00,09,02,162.7
2020,05,15,00,09,03,163.2
2020,05,15,00,09,04,165.4
2020,05,15,00,09,05,167.2
2020,05,15,00,09,06,166.5
2020,05,15,00,09,07,164.6
2020,05,15,00,09,08,163.7
2020,05,15,00,09,09,163.6
2020,05,15,00,09,10,161.4
2020,05,15,00,09,11,155.1
2020,05,15,00,09,12,152.1
2020,05,15,00,09,13,152.1
2020,05,15,00,09,14,152.1
2020,05,15,00,09,15,151.9
2020,05,15,00,09,16,151.8
2020,05,15,00,09,17,151.7
2020,05,15,00,09,18,151.6
2020,05,15,00,09,19,151.4
2020,05,15,00,09,20,151.3
2020,05,15,00,09,21,151.3
2020,05,15,00,09,22,151.2
2020,05,15,00,09,23,150.9
2020,05,15,00,09,24,150.6
2020,05,15,00,09,25,150.4
2020,05,15,00,09,26,150.1
2020,05,15,00,09,27,149.9
2020,05,15,00,09,28,149.6
2020,05,15,00,09,29,149.5
2020,05,15,00,09,30,149.4
2020,05,15,00,09,31,149.0
2020,05,15,00,09,32,149.0
2020,05,15,00,09,33,149.3
2020,05,15,00,09,34,149.3
2020,05,15,00,09,35,149.3
2020,05,15,00,09,36,149.5
2020,05,15,00,09,37,149.2
2020,05,15,00,09,38,149.1
2020,05,15,00,09,39,149.3
2020,05,15,00,09,40,149.8
2020,05,15,00,09,41,150.3
2020,05,15,00,09,42,150.5
2020,05,15,00,09,43,151.0
2020,05,15,00,09,44,151.2
2020,05,15,00,09,45,151.3
2020,05,15,00,09,46,151.4
2020,05,15,00,09,47,151.3
2020,05,15,00,09,48,151.3
2020,05,15,00,09,49,151.3
2020,05,15,00,09,50,151.3
2020,05,15,00,09,51,151.4
2020,05,15,00,09,52,151.4
2020,05,15,00,09,53,151.4
2020,05,15,00,09,54,151.3
2020,05,15,00,09,55,151.6
2020,05,15,00,09,56,151.2
2020,05,15,00,09,57,150.5
2020,05,15,00,09,58,150.0
2020,05,15,00,09,59,148.9
2020,05,15,00,10,00,147.8
2020,05,15,00,10,01,146.6
2020,05,15,00,10,02,146.2
2020,05,15,00,10,03,145.4
2020,05,15,00,10,04,144.4
2020,05,15,00,10,05,144.0
2020,05,15,00,10,06,143.7
2020,05,15,00,10,07,143.5
2020,05,15,00,10,08,143.0
2020,05,15,00,10,09,142.8
2020,05,15,00,10,10,142.2
2020,05,15,00,10,11,142.0
2020,05,15,00,10,12,142.0
2020,05,15,00,10,13,141.4
2020,05,15,00,10,14,141.0
2020,05,15,00,10,15,140.7
2020,05,15,00,10,16,140.4
2020,05,15,00,10,17,140.7
2020,05,15,00,10,18,140.7
2020,05,15,00,10,19,140.2
2020,05,15,00,10,20,140.6
2020,05,15,00,10,21,141.0
2020,05,15,00,10,22,141.7
2020,05,15,00,10,23,141.5
2020,05,15,00,10,24,141.7
2020,05,15,00,10,25,142.1
2020,05,15,00,10,26,142.3
2020,05,15,00,10,27,141.7
2020,05,15,00,10,28,141.3
2020,05,15,00,10,29,141.1
2020,05,15,00,10,30,141.5
2020,05,15,00,10,31,142.6
2020,05,15,00,10,32,142.9
2020,05,15,00,10,33,142.8
2020,05,15,00,10,34,142.9
2020,05,15,00,10,35,142.6
2020,05,15,00,10,36,142.0
2020,05,15,00,10,37,141.3
2020,05,15,00,10,38,141.4
2020,05,15,00,10,39,142.1
2020,05,15,00,10,40,142.3
2020,05,15,00,10,41,142.2
2020,05,15,00,10,42,142.1
2020,05,15,00,10,43,141.2
2020,05,15,00,10,44,141.4
2020,05,15,00,10,45,140.9
2020,05,15,00,10,46,140.5
2020,05,15,00,10,47,141.2
2020,05,15,00,10,48,141.9
2020,05,15,00,10,49,141.9
2020,05,15,00,10,50,141.8
2020,05,15,00,10,51,141.4
2020,05,15,00,10,52,140.9
2020,05,15,00,10,53,140.7
2020,05,15,00,10,54,140.6
2020,05,15,00,10,55,140.6
2020,05,15,00,10,56,140.4
2020,05,15,00,10,57,140.5
2020,05,15,00,10,58,140.5
2020,05,15,00,10,59,140.4
2020,05,15,00,11,00,141.0
2020,05,15,00,11,01,141.1
2020,05,15,00,11,02,141.0
2020,05,15,00,11,03,141.4
2020,05,15,00,11,04,141.5
2020,05,15,00,11,05,141.7
2020,05,15,00,11,06,141.4
2020,05,15,00,11,07,141.5
2020,05,15,00,11,08,142.3
2020,05,15,00,11,09,142.6
2020,05,15,00,11,10,143.1
2020,05,15,00,11,11,143.3
2020,05,15,00,11,12,143.0
2020,05,15,00,11,13,143.2
2020,05,15,00,11,14,143.3
2020,05,15,00,11,15,143.5
2020,05,15,00,11,16,143.6
2020,05,15,00,11,17,143.6
2020,05,15,00,11,18,143.2
2020,05,15,00,11,19,143.4
2020,05,15,00,11,20,143.2
2020,05,15,00,11,21,143.3
2020,05,15,00,11,22,142.9
2020,05,15,00,11,23,142.3
2020,05,15,00,11,24,141.8
2020,05,15,00,11,25,141.8
2020,05,15,00,11,26,141.9
2020,05,15,00,11,27,142.2
2020,05,15,00,11,28,142.6
2020,05,15,00,11,29,143.2
2020,05,15,00,11,30,143.7
2020,05,15,00,11,31,144.0
2020,05,15,00,11,32,144.4
2020,05,15,00,11,33,144.4
2020,05,15,00,11,34,144.3
2020,05,15,00,11,35,144.0
2020,05,15,00,11,36,144.3
2020,05,15,00,11,37,144.7
2020,05,15,00,11,38,144.8
2020,05,15,00,11,39,145.2
2020,05,15,00,11,40,145.6
2020,05,15,00,11,41,146.3
2020,05,15,00,11,42,147.6
2020,05,15,00,11,43,148.7
2020,05,15,00,11,44,150.1
2020,05,15,00,11,45,151.3
2020,05,15,00,11,46,151.8
2020,05,15,00,11,47,152.1
2020,05,15,00,11,48,152.1
2020,05,15,00,11,49,152.1
2020,05,15,00,11,50,152.2
2020,05,15,00,11,51,153.3
2020,05,15,00,11,52,155.7
2020,05,15,00,11,53,157.5
2020,05,15,00,11,54,158.6
2020,05,15,00,11,55,156.1
2020,05,15,00,11,56,153.9
2020,05,15,00,11,57,153.1
2020,05,15,00,11,58,152.4
2020,05,15,00,11,59,152.1
2020,05,15,00,12,00,152.1
2020,05,15,00,12,01,152.1
2020,05,15,00,12,02,152.1
2020,05,15,00,12,03,151.9
2020,05,15,00,12,04,151.9
2020,05,15,00,12,05,151.9
2020,05,15,00,12,06,152.1
2020,05,15,00,12,07,152.1
2020,05,15,00,12,08,152.1
2020,05,15,00,12,09,152.1
2020,05,15,00,12,10,152.1
2020,05,15,00,12,11,152.1
2020,05,15,00,12,12,152.1
2020,05,15,00,12,13,152.1
2020,05,15,00,12,14,152.1
2020,05,15,00,12,15,151.5
2020,05,15,00,12,16,151.3
2020,05,15,00,12,17,151.3
2020,05,15,00,12,18,151.3
2020,05,15,00,12,19,151.4
2020,05,15,00,12,20,151.2
2020,05,15,00,12,21,151.2
2020,05,15,00,12,22,151.3
2020,05,15,00,12,23,151.0
2020,05,15,00,12,24,150.3
2020,05,15,00,12,25,149.9
2020,05,15,00,12,26,149.4
2020,05,15,00,12,27,149.0
2020,05,15,00,12,28,148.5
2020,05,15,00,12,29,148.7
2020,05,15,00,12,30,148.9
2020,05,15,00,12,31,148.4
2020,05,15,00,12,32,148.7
2020,05,15,00,12,33,149.5
2020,05,15,00,12,34,149.8
2020,05,15,00,12,35,150.0
2020,05,15,00,12,36,150.8
2020,05,15,00,12,37,151.3
2020,05,15,00,12,38,151.0
2020,05,15,00,12,39,151.0
2020,05,15,00,12,40,151.2
2020,05,15,00,12,41,151.3
2020,05,15,00,12,42,151.3
2020,05,15,00,12,43,151.6
2020,05,15,00,12,44,151.5
2020,05,15,00,12,45,152.0
2020,05,15,00,12,46,152.1
2020,05,15,00,12,47,152.1
2020,05,15,00,12,48,152.1
2020,05,15,00,12,49,152.1
2020,05,15,00,12,50,152.1
2020,05,15,00,12,51,152.1
2020,05,15,00,12,52,152.1
2020,05,15,00,12,53,152.2
2020,05,15,00,12,54,152.3
2020,05,15,00,12,55,154.5
2020,05,15,00,12,56,155.5
2020,05,15,00,12,57,156.4
2020,05,15,00,12,58,155.7
2020,05,15,00,12,59,154.1
2020,05,15,00,13,00,153.5
2020,05,15,00,13,01,152.6
2020,05,15,00,13,02,152.1
2020,05,15,00,13,03,152.1
2020,05,15,00,13,04,152.0
2020,05,15,00,13,05,151.4
2020,05,15,00,13,06,151.3
2020,05,15,00,13,07,151.3
2020,05,15,00,13,08,151.1
2020,05,15,00,13,09,151.2
2020,05,15,00,13,10,151.3
2020,05,15,00,13,11,151.2
2020,05,15,00,13,12,150.8
2020,05,15,00,13,13,150.8
2020,05,15,00,13,14,151.1
2020,05,15,00,13,15,151.0
2020,05,15,00,13,16,150.9
2020,05,15,00,13,17,151.0
2020,05,15,00,13,18,151.2
2020,05,15,00,13,19,151.1
2020,05,15,00,13,20,151.3
2020,05,15,00,13,21,151.3
2020,05,15,00,13,22,151.3
2020,05,15,00,13,23,151.7
2020,05,15,00,13,24,151.5
2020,05,15,00,13,25,151.3
2020,05,15,00,13,26,151.5
2020,05,15,00,13,27,152.0
2020,05,15,00,13,28,152.1
2020,05,15,00,13,29,152.1
2020,05,15,00,13,30,152.1
2020,05,15,00,13,31,152.8
2020,05,15,00,13,32,158.3
2020,05,15,00,13,33,161.8
2020,05,15,00,13,34,160.5
2020,05,15,00,13,35,161.8
2020,05,15,00,13,36,163.5
2020,05,15,00,13,37,164.3
2020,05,15,00,13,38,162.0
2020,05,15,00,13,39,158.1
2020,05,15,00,13,40,153.2
2020,05,15,00,13,41,152.2
2020,05,15,00,13,42,152.1
2020,05,15,00,13,43,151.9
2020,05,15,00,13,44,151.5
2020,05,15,00,13,45,151.2
2020,05,15,00,13,46,150.7
2020,05,15,00,13,47,149.8
2020,05,15,00,13,48,149.7
2020,05,15,00,13,49,149.6
2020,05,15,00,13,50,148.8
2020,05,15,00,13,51,148.2
2020,05,15,00,13,52,147.7
2020,05,15,00,13,53,147.9
