2019,08,02,00,00,00,178.9
2019,08,02,00,00,01,179.4
2019,08,02,00,00,02,179.6
2019,08,02,00,00,03,179.8
2019,08,02,00,00,04,179.4
2019,08,02,00,00,05,180.1
2019,08,02,00,00,06,180.1
2019,08,02,00,00,07,180.3
2019,08,02,00,00,08,180.0
2019,08,02,00,00,09,181.1
2019,08,02,00,00,10,181.6
2019,08,02,00,00,11,181.8
2019,08,02,00,00,12,183.2
2019,08,02,00,00,13,182.9
2019,08,02,00,00,14,183.5
2019,08,02,00,00,15,183.7
2019,08,02,00,00,16,183.7
2019,08,02,00,00,17,183.2
2019,08,02,00,00,18,183.7
2019,08,02,00,00,19,184.3
2019,08,02,00,00,20,184.3
2019,08,02,00,00,21,185.0
2019,08,02,00,00,22,185.8
2019,08,02,00,00,23,186.1
2019,08,02,00,00,24,186.8
2019,08,02,00,00,25,187.5
2019,08,02,00,00,26,188.6
2019,08,02,00,00,27,188.8
2019,08,02,00,00,28,188.4
2019,08,02,00,00,29,187.9
2019,08,02,00,00,30,187.8
2019,08,02,00,00,31,188.4
2019,08,02,00,00,32,189.4
2019,08,02,00,00,33,190.5
2019,08,02,00,00,34,191.1
2019,08,02,00,00,35,191.5
2019,08,02,00,00,36,191.9
2019,08,02,00,00,37,192.0
2019,08,02,00,00,38,191.9
2019,08,02,00,00,39,191.7
2019,08,02,00,00,40,191.7
2019,08,02,00,00,41,192.1
2019,08,02,00,00,42,192.4
2019,08,02,00,00,43,192.7
2019,08,02,00,00,44,192.8
2019,08,02,00,00,45,192.5
2019,08,02,00,00,46,191.6
2019,08,02,00,00,47,191.2
2019,08,02,00,00,48,191.4
2019,08,02,00,00,49,192.0
2019,08,02,00,00,50,192.0
2019,08,02,00,00,51,192.7
2019,08,02,00,00,52,193.1
2019,08,02,00,00,53,192.8
2019,08,02,00,00,54,192.6
2019,08,02,00,00,55,192.6
2019,08,02,00,00,56,192.6
2019,08,02,00,00,57,193.2
2019,08,02,00,00,58,193.8
2019,08,02,00,00,59,193.6
2019,08,02,00,01,00,193.9
2019,08,02,00,01,01,194.2
2019,08,02,00,01,02,195.0
2019,08,02,00,01,03,195.2
2019,08,02,00,01,04,195.1
2019,08,02,00,01,05,194.2
2019,08,02,00,01,06,194.0
2019,08,02,00,01,07,193.8
2019,08,02,00,01,08,193.2
2019,08,02,00,01,09,193.6
2019,08,02,00,01,10,193.7
2019,08,02,00,01,11,193.7
2019,08,02,00,01,12,193.5
2019,08,02,00,01,13,193.8
2019,08,02,00,01,14,194.3
2019,08,02,00,01,15,194.8
2019,08,02,00,01,16,195.0
2019,08,02,00,01,17,195.2
2019,08,02,00,01,18,195.4
2019,08,02,00,01,19,195.1
2019,08,02,00,01,20,195.0
2019,08,02,00,01,21,194.4
2019,08,02,00,01,22,193.9
2019,08,02,00,01,23,193.7
2019,08,02,00,01,24,193.1
2019,08,02,00,01,25,192.0
2019,08,02,00,01,26,191.2
2019,08,02,00,01,27,191.2
2019,08,02,00,01,28,191.2
2019,08,02,00,01,29,190.4
2019,08,02,00,01,30,191.2
2019,08,02,00,01,31,191.3
2019,08,02,00,01,32,191.5
2019,08,02,00,01,33,191.9
2019,08,02,00,01,34,192.5
2019,08,02,00,01,35,192.7
2019,08,02,00,01,36,192.9
2019,08,02,00,01,37,192.8
2019,08,02,00,01,38,193.2
2019,08,02,00,01,39,193.5
2019,08,02,00,01,40,193.9
2019,08,02,00,01,41,193.8
2019,08,02,00,01,42,193.5
2019,08,02,00,01,43,193.7
2019,08,02,00,01,44,193.8
2019,08,02,00,01,45,193.9
2019,08,02,00,01,46,193.8
2019,08,02,00,01,47,193.8
2019,08,02,00,01,48,193.5
2019,08,02,00,01,49,193.3
2019,08,02,00,01,50,192.6
2019,08,02,00,01,51,193.4
2019,08,02,00,01,52,194.1
2019,08,02,00,01,53,194.5
2019,08,02,00,01,54,193.9
2019,08,02,00,01,55,193.8
2019,08,02,00,01,56,194.0
2019,08,02,00,01,57,194.0
2019,08,02,00,01,58,193.5
2019,08,02,00,01,59,192.6
2019,08,02,00,02,00,193.0
2019,08,02,00,02,01,192.7
2019,08,02,00,02,02,192.5
2019,08,02,00,02,03,192.8
2019,08,02,00,02,04,193.2
2019,08,02,00,02,05,193.5
2019,08,02,00,02,06,193.8
2019,08,02,00,02,07,194.0
2019,08,02,00,02,08,194.0
2019,08,02,00,02,09,194.0
2019,08,02,00,02,10,194.1
2019,08,02,00,02,11,194.5
2019,08,02,00,02,12,194.6
2019,08,02,00,02,13,194.8
2019,08,02,00,02,14,195.2
2019,08,02,00,02,15,194.9
2019,08,02,00,02,16,194.7
2019,08,02,00,02,17,194.7
2019,08,02,00,02,18,195.0
2019,08,02,00,02,19,195.2
2019,08,02,00,02,20,195.3
2019,08,02,00,02,21,195.3
2019,08,02,00,02,22,195.4
2019,08,02,00,02,23,195.4
2019,08,02,00,02,24,195.4
2019,08,02,00,02,25,195.3
2019,08,02,00,02,26,195.4
2019,08,02,00,02,27,195.3
2019,08,02,00,02,28,195.3
2019,08,02,00,02,29,195.8
2019,08,02,00,02,30,195.7
2019,08,02,00,02,31,195.4
2019,08,02,00,02,32,195.3
2019,08,02,00,02,33,195.2
2019,08,02,00,02,34,194.4
2019,08,02,00,02,35,194.2
2019,08,02,00,02,36,194.4
2019,08,02,00,02,37,194.4
2019,08,02,00,02,38,194.6
2019,08,02,00,02,39,194.6
2019,08,02,00,02,40,195.0
2019,08,02,00,02,41,194.4
2019,08,02,00,02,42,193.6
2019,08,02,00,02,43,193.1
2019,08,02,00,02,44,193.6
2019,08,02,00,02,45,193.8
2019,08,02,00,02,46,193.9
2019,08,02,00,02,47,193.4
2019,08,02,00,02,48,193.5
2019,08,02,00,02,49,193.5
2019,08,02,00,02,50,193.8
2019,08,02,00,02,51,193.9
2019,08,02,00,02,52,194.2
2019,08,02,00,02,53,194.2
2019,08,02,00,02,54,195.0
2019,08,02,00,02,55,195.4
2019,08,02,00,02,56,196.4
2019,08,02,00,02,57,196.6
2019,08,02,00,02,58,196.7
2019,08,02,00,02,59,196.6
2019,08,02,00,03,00,196.7
2019,08,02,00,03,01,196.9
2019,08,02,00,03,02,196.9
2019,08,02,00,03,03,197.5
2019,08,02,00,03,04,197.9
2019,08,02,00,03,05,197.8
2019,08,02,00,03,06,198.3
2019,08,02,00,03,07,198.9
2019,08,02,00,03,08,199.2
2019,08,02,00,03,09,199.2
2019,08,02,00,03,10,199.1
2019,08,02,00,03,11,198.8
2019,08,02,00,03,12,199.1
2019,08,02,00,03,13,199.2
2019,08,02,00,03,14,199.0
2019,08,02,00,03,15,199.3
2019,08,02,00,03,16,199.3
2019,08,02,00,03,17,199.5
2019,08,02,00,03,18,199.3
2019,08,02,00,03,19,199.5
2019,08,02,00,03,20,199.5
2019,08,02,00,03,21,199.7
2019,08,02,00,03,22,199.6
2019,08,02,00,03,23,200.2
2019,08,02,00,03,24,200.7
2019,08,02,00,03,25,200.7
2019,08,02,00,03,26,200.8
2019,08,02,00,03,27,201.1
2019,08,02,00,03,28,201.3
2019,08,02,00,03,29,200.9
2019,08,02,00,03,30,201.0
2019,08,02,00,03,31,201.1
2019,08,02,00,03,32,201.1
2019,08,02,00,03,33,200.9
2019,08,02,00,03,34,201.2
2019,08,02,00,03,35,201.1
2019,08,02,00,03,36,201.6
2019,08,02,00,03,37,201.9
2019,08,02,00,03,38,202.1
2019,08,02,00,03,39,202.0
2019,08,02,00,03,40,201.9
2019,08,02,00,03,41,202.1
2019,08,02,00,03,42,202.0
2019,08,02,00,03,43,202.4
2019,08,02,00,03,44,202.8
2019,08,02,00,03,45,202.6
2019,08,02,00,03,46,202.6
2019,08,02,00,03,47,202.7
2019,08,02,00,03,48,203.0
2019,08,02,00,03,49,203.0
2019,08,02,00,03,50,202.9
2019,08,02,00,03,51,202.4
2019,08,02,00,03,52,202.5
2019,08,02,00,03,53,202.4
2019,08,02,00,03,54,203.0
2019,08,02,00,03,55,203.1
2019,08,02,00,03,56,203.0
2019,08,02,00,03,57,202.4
2019,08,02,00,03,58,202.7
2019,08,02,00,03,59,202.6
2019,08,02,00,04,00,202.7
2019,08,02,00,04,01,203.0
2019,08,02,00,04,02,202.8
2019,08,02,00,04,03,202.8
2019,08,02,00,04,04,202.9
2019,08,02,00,04,05,202.8
2019,08,02,00,04,06,203.1
2019,08,02,00,04,07,203.2
2019,08,02,00,04,08,203.1
2019,08,02,00,04,09,203.2
2019,08,02,00,04,10,203.2
2019,08,02,00,04,11,203.3
2019,08,02,00,04,12,203.2
2019,08,02,00,04,13,203.3
2019,08,02,00,04,14,203.4
2019,08,02,00,04,15,203.4
2019,08,02,00,04,16,203.4
2019,08,02,00,04,17,203.1
2019,08,02,00,04,18,203.4
2019,08,02,00,04,19,203.1
2019,08,02,00,04,20,203.0
2019,08,02,00,04,21,203.0
2019,08,02,00,04,22,203.0
2019,08,02,00,04,23,203.5
2019,08,02,00,04,24,204.1
2019,08,02,00,04,25,204.9
2019,08,02,00,04,26,204.9
2019,08,02,00,04,27,204.7
2019,08,02,00,04,28,204.5
2019,08,02,00,04,29,204.4
2019,08,02,00,04,30,204.8
2019,08,02,00,04,31,204.6
2019,08,02,00,04,32,204.5
2019,08,02,00,04,33,204.4
2019,08,02,00,04,34,204.0
2019,08,02,00,04,35,204.1
2019,08,02,00,04,36,203.5
2019,08,02,00,04,37,203.0
2019,08,02,00,04,38,202.7
2019,08,02,00,04,39,202.2
2019,08,02,00,04,40,202.1
2019,08,02,00,04,41,202.3
2019,08,02,00,04,42,202.3
2019,08,02,00,04,43,202.0
2019,08,02,00,04,44,202.2
2019,08,02,00,04,45,202.3
2019,08,02,00,04,46,202.3
2019,08,02,00,04,47,202.4
2019,08,02,00,04,48,202.6
2019,08,02,00,04,49,203.3
2019,08,02,00,04,50,203.4
2019,08,02,00,04,51,203.3
2019,08,02,00,04,52,202.3
2019,08,02,00,04,53,202.1
2019,08,02,00,04,54,202.0
2019,08,02,00,04,55,201.5
2019,08,02,00,04,56,202.0
2019,08,02,00,04,57,201.6
2019,08,02,00,04,58,201.6
2019,08,02,00,04,59,202.0
2019,08,02,00,05,00,201.9
2019,08,02,00,05,01,202.2
2019,08,02,00,05,02,202.3
2019,08,02,00,05,03,202.5
2019,08,02,00,05,04,202.3
2019,08,02,00,05,05,202.6
2019,08,02,00,05,06,202.8
2019,08,02,00,05,07,202.4
2019,08,02,00,05,08,201.8
2019,08,02,00,05,09,201.1
2019,08,02,00,05,10,200.3
2019,08,02,00,05,11,199.4
2019,08,02,00,05,12,198.9
2019,08,02,00,05,13,197.9
2019,08,02,00,05,14,197.9
2019,08,02,00,05,15,198.2
2019,08,02,00,05,16,198.0
2019,08,02,00,05,17,198.1
2019,08,02,00,05,18,198.5
2019,08,02,00,05,19,199.0
2019,08,02,00,05,20,199.4
2019,08,02,00,05,21,199.8
2019,08,02,00,05,22,199.9
2019,08,02,00,05,23,200.0
2019,08,02,00,05,24,199.6
2019,08,02,00,05,25,199.9
2019,08,02,00,05,26,199.6
2019,08,02,00,05,27,199.6
2019,08,02,00,05,28,200.0
2019,08,02,00,05,29,200.6
2019,08,02,00,05,30,200.3
2019,08,02,00,05,31,199.9
2019,08,02,00,05,32,200.2
2019,08,02,00,05,33,200.3
2019,08,02,00,05,34,200.1
2019,08,02,00,05,35,200.5
2019,08,02,00,05,36,199.9
2019,08,02,00,05,37,199.7
2019,08,02,00,05,38,199.8
2019,08,02,00,05,39,199.9
2019,08,02,00,05,40,199.6
2019,08,02,00,05,41,199.2
2019,08,02,00,05,42,199.2
2019,08,02,00,05,43,199.2
2019,08,02,00,05,44,199.4
2019,08,02,00,05,45,200.1
2019,08,02,00,05,46,200.6
2019,08,02,00,05,47,201.3
2019,08,02,00,05,48,201.5
2019,08,02,00,05,49,201.9
2019,08,02,00,05,50,202.1
2019,08,02,00,05,51,202.2
2019,08,02,00,05,52,202.3
2019,08,02,00,05,53,202.1
2019,08,02,00,05,54,202.3
2019,08,02,00,05,55,202.2
2019,08,02,00,05,56,202.8
2019,08,02,00,05,57,203.0
2019,08,02,00,05,58,203.4
2019,08,02,00,05,59,203.3
2019,08,02,00,06,00,203.3
2019,08,02,00,06,01,203.0
2019,08,02,00,06,02,202.4
2019,08,02,00,06,03,202.0
2019,08,02,00,06,04,201.9
2019,08,02,00,06,05,201.9
2019,08,02,00,06,06,201.2
2019,08,02,00,06,07,200.7
2019,08,02,00,06,08,200.5
2019,08,02,00,06,09,200.4
2019,08,02,00,06,10,200.7
2019,08,02,00,06,11,200.9
2019,08,02,00,06,12,201.0
2019,08,02,00,06,13,201.7
2019,08,02,00,06,14,202.1
2019,08,02,00,06,15,202.2
2019,08,02,00,06,16,202.1
2019,08,02,00,06,17,201.8
2019,08,02,00,06,18,201.3
2019,08,02,00,06,19,200.8
2019,08,02,00,06,20,200.5
2019,08,02,00,06,21,200.3
2019,08,02,00,06,22,199.5
2019,08,02,00,06,23,199.3
2019,08,02,00,06,24,199.4
2019,08,02,00,06,25,199.2
2019,08,02,00,06,26,199.1
2019,08,02,00,06,27,198.4
2019,08,02,00,06,28,197.9
2019,08,02,00,06,29,198.0
2019,08,02,00,06,30,198.0
2019,08,02,00,06,31,198.0
2019,08,02,00,06,32,197.9
2019,08,02,00,06,33,198.9
2019,08,02,00,06,34,199.4
2019,08,02,00,06,35,199.6
2019,08,02,00,06,36,200.5
2019,08,02,00,06,37,201.1
2019,08,02,00,06,38,201.6
2019,08,02,00,06,39,202.1
2019,08,02,00,06,40,202.9
2019,08,02,00,06,41,204.5
2019,08,02,00,06,42,204.9
2019,08,02,00,06,43,205.5
2019,08,02,00,06,44,206.3
2019,08,02,00,06,45,206.3
2019,08,02,00,06,46,206.7
2019,08,02,00,06,47,207.0
2019,08,02,00,06,48,207.5
2019,08,02,00,06,49,207.6
2019,08,02,00,06,50,207.5
2019,08,02,00,06,51,207.6
2019,08,02,00,06,52,207.7
2019,08,02,00,06,53,207.8
2019,08,02,00,06,54,207.4
2019,08,02,00,06,55,207.6
2019,08,02,00,06,56,207.5
2019,08,02,00,06,57,207.5
2019,08,02,00,06,58,207.6
2019,08,02,00,06,59,206.5
2019,08,02,00,07,00,206.4
2019,08,02,00,07,01,206.3
2019,08,02,00,07,02,206.1
2019,08,02,00,07,03,205.6
2019,08,02,00,07,04,205.0
2019,08,02,00,07,05,204.4
2019,08,02,00,07,06,204.2
2019,08,02,00,07,07,203.6
2019,08,02,00,07,08,203.0
2019,08,02,00,07,09,201.9
2019,08,02,00,07,10,201.7
2019,08,02,00,07,11,201.3
2019,08,02,00,07,12,201.6
2019,08,02,00,07,13,202.1
2019,08,02,00,07,14,202.2
2019,08,02,00,07,15,202.2
2019,08,02,00,07,16,201.4
2019,08,02,00,07,17,201.0
2019,08,02,00,07,18,200.5
2019,08,02,00,07,19,200.8
2019,08,02,00,07,20,200.1
2019,08,02,00,07,21,198.7
2019,08,02,00,07,22,198.2
2019,08,02,00,07,23,197.9
2019,08,02,00,07,24,197.6
2019,08,02,00,07,25,197.8
2019,08,02,00,07,26,197.4
2019,08,02,00,07,27,197.3
2019,08,02,00,07,28,196.9
2019,08,02,00,07,29,197.0
2019,08,02,00,07,30,197.0
2019,08,02,00,07,31,196.9
2019,08,02,00,07,32,196.3
2019,08,02,00,07,33,196.0
2019,08,02,00,07,34,195.4
2019,08,02,00,07,35,195.2
2019,08,02,00,07,36,194.5
2019,08,02,00,07,37,194.7
2019,08,02,00,07,38,194.2
2019,08,02,00,07,39,194.4
2019,08,02,00,07,40,194.3
2019,08,02,00,07,41,194.4
2019,08,02,00,07,42,194.0
2019,08,02,00,07,43,193.6
2019,08,02,00,07,44,194.0
2019,08,02,00,07,45,194.0
2019,08,02,00,07,46,193.7
2019,08,02,00,07,47,192.8
2019,08,02,00,07,48,192.7
2019,08,02,00,07,49,192.3
2019,08,02,00,07,50,192.2
2019,08,02,00,07,51,191.9
2019,08,02,00,07,52,192.5
2019,08,02,00,07,53,192.7
2019,08,02,00,07,54,193.1
2019,08,02,00,07,55,192.7
2019,08,02,00,07,56,192.0
2019,08,02,00,07,57,191.6
2019,08,02,00,07,58,191.5
2019,08,02,00,07,59,191.2
2019,08,02,00,08,00,190.5
2019,08,02,00,08,01,190.2
2019,08,02,00,08,02,190.1
2019,08,02,00,08,03,190.2
2019,08,02,00,08,04,190.1
2019,08,02,00,08,05,190.0
2019,08,02,00,08,06,189.8
2019,08,02,00,08,07,189.9
2019,08,02,00,08,08,189.4
2019,08,02,00,08,09,189.4
2019,08,02,00,08,10,189.7
2019,08,02,00,08,11,190.0
2019,08,02,00,08,12,190.0
2019,08,02,00,08,13,189.8
2019,08,02,00,08,14,190.1
2019,08,02,00,08,15,189.9
2019,08,02,00,08,16,189.9
2019,08,02,00,08,17,189.7
2019,08,02,00,08,18,189.7
2019,08,02,00,08,19,189.5
2019,08,02,00,08,20,189.6
2019,08,02,00,08,21,189.8
2019,08,02,00,08,22,189.2
2019,08,02,00,08,23,189.5
2019,08,02,00,08,24,189.6
2019,08,02,00,08,25,189.0
2019,08,02,00,08,26,189.2
2019,08,02,00,08,27,189.0
2019,08,02,00,08,28,189.0
2019,08,02,00,08,29,189.0
2019,08,02,00,08,30,189.2
2019,08,02,00,08,31,189.4
2019,08,02,00,08,32,189.6
2019,08,02,00,08,33,189.5
2019,08,02,00,08,34,189.9
2019,08,02,00,08,35,189.9
2019,08,02,00,08,36,190.1
2019,08,02,00,08,37,190.1
2019,08,02,00,08,38,189.9
2019,08,02,00,08,39,190.2
2019,08,02,00,08,40,190.6
2019,08,02,00,08,41,191.0
2019,08,02,00,08,42,191.3
2019,08,02,00,08,43,191.2
2019,08,02,00,08,44,191.5
2019,08,02,00,08,45,192.3
2019,08,02,00,08,46,192.5
2019,08,02,00,08,47,192.3
2019,08,02,00,08,48,192.3
2019,08,02,00,08,49,192.6
2019,08,02,00,08,50,192.8
2019,08,02,00,08,51,192.6
2019,08,02,00,08,52,192.7
2019,08,02,00,08,53,192.4
2019,08,02,00,08,54,192.6
2019,08,02,00,08,55,192.3
2019,08,02,00,08,56,192.5
2019,08,02,00,08,57,192.4
2019,08,02,00,08,58,192.4
2019,08,02,00,08,59,192.0
2019,08,02,00,09,00,192.1
2019,08,02,00,09,01,192.2
2019,08,02,00,09,02,192.0
2019,08,02,00,09,03,192.1
2019,08,02,00,09,04,191.9
2019,08,02,00,09,05,191.9
2019,08,02,00,09,06,192.4
2019,08,02,00,09,07,192.3
2019,08,02,00,09,08,192.5
2019,08,02,00,09,09,192.8
2019,08,02,00,09,10,193.1
2019,08,02,00,09,11,193.3
2019,08,02,00,09,12,193.6
2019,08,02,00,09,13,194.1
2019,08,02,00,09,14,194.5
2019,08,02,00,09,15,194.8
2019,08,02,00,09,16,195.3
2019,08,02,00,09,17,195.4
2019,08,02,00,09,18,195.0
2019,08,02,00,09,19,194.1
2019,08,02,00,09,20,194.0
2019,08,02,00,09,21,194.1
2019,08,02,00,09,22,193.8
2019,08,02,00,09,23,193.4
2019,08,02,00,09,24,192.9
2019,08,02,00,09,25,192.8
2019,08,02,00,09,26,192.7
2019,08,02,00,09,27,192.7
2019,08,02,00,09,28,193.2
2019,08,02,00,09,29,193.2
2019,08,02,00,09,30,193.9
2019,08,02,00,09,31,194.5
2019,08,02,00,09,32,195.2
2019,08,02,00,09,33,195.5
2019,08,02,00,09,34,195.7
2019,08,02,00,09,35,196.0
2019,08,02,00,09,36,195.5
2019,08,02,00,09,37,195.5
2019,08,02,00,09,38,195.5
2019,08,02,00,09,39,195.4
2019,08,02,00,09,40,195.4
2019,08,02,00,09,41,195.4
2019,08,02,00,09,42,195.9
2019,08,02,00,09,43,196.1
2019,08,02,00,09,44,196.1
2019,08,02,00,09,45,196.4
2019,08,02,00,09,46,196.6
2019,08,02,00,09,47,196.5
2019,08,02,00,09,48,196.6
2019,08,02,00,09,49,196.6
2019,08,02,00,09,50,196.7
2019,08,02,00,09,51,196.7
2019,08,02,00,09,52,197.2
2019,08,02,00,09,53,197.5
2019,08,02,00,09,54,197.3
2019,08,02,00,09,55,197.0
2019,08,02,00,09,56,196.8
2019,08,02,00,09,57,197.0
2019,08,02,00,09,58,197.3
2019,08,02,00,09,59,197.1
2019,08,02,00,10,00,196.8
2019,08,02,00,10,01,196.8
2019,08,02,00,10,02,196.8
2019,08,02,00,10,03,196.8
2019,08,02,00,10,04,196.9
2019,08,02,00,10,05,196.7
2019,08,02,00,10,06,196.8
2019,08,02,00,10,07,196.6
2019,08,02,00,10,08,197.0
2019,08,02,00,10,09,197.5
2019,08,02,00,10,10,197.8
2019,08,02,00,10,11,198.0
2019,08,02,00,10,12,198.3
2019,08,02,00,10,13,198.3
2019,08,02,00,10,14,198.6
2019,08,02,00,10,15,199.2
2019,08,02,00,10,16,199.3
2019,08,02,00,10,17,199.4
2019,08,02,00,10,18,200.1
2019,08,02,00,10,19,200.7
2019,08,02,00,10,20,201.9
2019,08,02,00,10,21,202.3
2019,08,02,00,10,22,203.2
2019,08,02,00,10,23,204.1
2019,08,02,00,10,24,204.9
2019,08,02,00,10,25,205.9
2019,08,02,00,10,26,205.8
2019,08,02,00,10,27,205.6
2019,08,02,00,10,28,206.0
2019,08,02,00,10,29,206.0
2019,08,02,00,10,30,205.4
2019,08,02,00,10,31,205.0
2019,08,02,00,10,32,205.0
2019,08,02,00,10,33,205.7
2019,08,02,00,10,34,205.7
2019,08,02,00,10,35,205.8
2019,08,02,00,10,36,205.8
2019,08,02,00,10,37,206.1
2019,08,02,00,10,38,206.3
2019,08,02,00,10,39,206.3
2019,08,02,00,10,40,206.4
2019,08,02,00,10,41,206.2
2019,08,02,00,10,42,206.1
2019,08,02,00,10,43,205.8
2019,08,02,00,10,44,205.5
2019,08,02,00,10,45,204.9
2019,08,02,00,10,46,205.0
2019,08,02,00,10,47,205.1
2019,08,02,00,10,48,205.3
2019,08,02,00,10,49,205.0
2019,08,02,00,10,50,204.9
2019,08,02,00,10,51,205.0
2019,08,02,00,10,52,204.8
2019,08,02,00,10,53,204.7
2019,08,02,00,10,54,205.0
2019,08,02,00,10,55,205.0
2019,08,02,00,10,56,204.8
2019,08,02,00,10,57,204.7
2019,08,02,00,10,58,204.6
2019,08,02,00,10,59,204.2
2019,08,02,00,11,00,203.8
2019,08,02,00,11,01,203.5
2019,08,02,00,11,02,203.7
2019,08,02,00,11,03,203.7
2019,08,02,00,11,04,204.5
2019,08,02,00,11,05,204.4
2019,08,02,00,11,06,204.8
2019,08,02,00,11,07,205.4
2019,08,02,00,11,08,205.7
2019,08,02,00,11,09,206.0
2019,08,02,00,11,10,206.2
2019,08,02,00,11,11,206.5
2019,08,02,00,11,12,207.3
2019,08,02,00,11,13,207.4
2019,08,02,00,11,14,207.6
2019,08,02,00,11,15,207.9
2019,08,02,00,11,16,208.3
2019,08,02,00,11,17,208.4
2019,08,02,00,11,18,208.8
2019,08,02,00,11,19,208.8
2019,08,02,00,11,20,208.9
2019,08,02,00,11,21,208.9
2019,08,02,00,11,22,209.0
2019,08,02,00,11,23,208.8
2019,08,02,00,11,24,208.9
2019,08,02,00,11,25,208.9
2019,08,02,00,11,26,208.5
2019,08,02,00,11,27,208.2
2019,08,02,00,11,28,207.7
2019,08,02,00,11,29,207.4
2019,08,02,00,11,30,206.9
2019,08,02,00,11,31,206.4
2019,08,02,00,11,32,206.7
2019,08,02,00,11,33,206.3
2019,08,02,00,11,34,206.2
2019,08,02,00,11,35,206.1
2019,08,02,00,11,36,206.1
2019,08,02,00,11,37,205.6
2019,08,02,00,11,38,204.9
2019,08,02,00,11,39,204.8
2019,08,02,00,11,40,204.4
2019,08,02,00,11,41,203.8
2019,08,02,00,11,42,203.3
2019,08,02,00,11,43,202.6
2019,08,02,00,11,44,202.7
2019,08,02,00,11,45,202.2
2019,08,02,00,11,46,201.7
2019,08,02,00,11,47,201.1
2019,08,02,00,11,48,200.8
2019,08,02,00,11,49,201.4
2019,08,02,00,11,50,200.9
2019,08,02,00,11,51,200.7
2019,08,02,00,11,52,200.5
2019,08,02,00,11,53,200.5
2019,08,02,00,11,54,200.5
2019,08,02,00,11,55,200.5
2019,08,02,00,11,56,200.6
2019,08,02,00,11,57,200.6
2019,08,02,00,11,58,201.2
2019,08,02,00,11,59,201.4
2019,08,02,00,12,00,201.8
2019,08,02,00,12,01,202.0
2019,08,02,00,12,02,202.2
2019,08,02,00,12,03,202.2
2019,08,02,00,12,04,201.7
2019,08,02,00,12,05,201.5
2019,08,02,00,12,06,201.3
2019,08,02,00,12,07,201.8
2019,08,02,00,12,08,202.0
2019,08,02,00,12,09,202.1
2019,08,02,00,12,10,202.4
2019,08,02,00,12,11,203.2
2019,08,02,00,12,12,203.6
2019,08,02,00,12,13,204.0
2019,08,02,00,12,14,204.4
2019,08,02,00,12,15,204.4
2019,08,02,00,12,16,204.6
2019,08,02,00,12,17,204.2
2019,08,02,00,12,18,204.4
2019,08,02,00,12,19,204.6
2019,08,02,00,12,20,204.2
2019,08,02,00,12,21,203.4
2019,08,02,00,12,22,203.6
2019,08,02,00,12,23,204.6
2019,08,02,00,12,24,204.7
2019,08,02,00,12,25,204.7
2019,08,02,00,12,26,204.7
2019,08,02,00,12,27,204.6
2019,08,02,00,12,28,204.8
2019,08,02,00,12,29,204.2
2019,08,02,00,12,30,203.5
2019,08,02,00,12,31,204.0
2019,08,02,00,12,32,203.9
2019,08,02,00,12,33,204.2
2019,08,02,00,12,34,204.0
2019,08,02,00,12,35,203.5
2019,08,02,00,12,36,203.4
2019,08,02,00,12,37,203.3
2019,08,02,00,12,38,203.2
2019,08,02,00,12,39,203.3
2019,08,02,00,12,40,202.8
2019,08,02,00,12,41,202.6
2019,08,02,00,12,42,202.2
2019,08,02,00,12,43,202.0
2019,08,02,00,12,44,202.1
2019,08,02,00,12,45,202.0
2019,08,02,00,12,46,202.2
2019,08,02,00,12,47,202.2
2019,08,02,00,12,48,202.0
2019,08,02,00,12,49,202.2
2019,08,02,00,12,50,202.1
2019,08,02,00,12,51,202.2
2019,08,02,00,12,52,202.2
2019,08,02,00,12,53,202.3
2019,08,02,00,12,54,202.7
2019,08,02,00,12,55,202.6
2019,08,02,00,12,56,202.4
2019,08,02,00,12,57,202.8
2019,08,02,00,12,58,203.3
2019,08,02,00,12,59,202.9
2019,08,02,00,13,00,203.3
2019,08,02,00,13,01,203.4
2019,08,02,00,13,02,203.3
2019,08,02,00,13,03,203.2
2019,08,02,00,13,04,203.0
2019,08,02,00,13,05,202.8
2019,08,02,00,13,06,202.3
2019,08,02,00,13,07,202.7
2019,08,02,00,13,08,202.9
2019,08,02,00,13,09,202.7
2019,08,02,00,13,10,202.6
2019,08,02,00,13,11,202.6
2019,08,02,00,13,12,202.9
2019,08,02,00,13,13,203.0
2019,08,02,00,13,14,202.8
2019,08,02,00,13,15,202.7
2019,08,02,00,13,16,202.5
2019,08,02,00,13,17,202.9
2019,08,02,00,13,18,203.3
2019,08,02,00,13,19,203.1
2019,08,02,00,13,20,202.9
2019,08,02,00,13,21,202.3
2019,08,02,00,13,22,202.1
2019,08,02,00,13,23,202.2
2019,08,02,00,13,24,202.1
2019,08,02,00,13,25,202.2
2019,08,02,00,13,26,201.9
2019,08,02,00,13,27,201.9
2019,08,02,00,13,28,201.7
2019,08,02,00,13,29,201.8
2019,08,02,00,13,30,201.8
2019,08,02,00,13,31,201.7
2019,08,02,00,13,32,201.4
2019,08,02,00,13,33,201.5
2019,08,02,00,13,34,201.8
2019,08,02,00,13,35,202.0
2019,08,02,00,13,36,202.5
2019,08,02,00,13,37,203.1
2019,08,02,00,13,38,203.7
2019,08,02,00,13,39,204.4
2019,08,02,00,13,40,204.8
2019,08,02,00,13,41,204.8
2019,08,02,00,13,42,204.8
