2021,03,23,00,00,00,1484.2
2021,03,23,00,00,01,1450.1
2021,03,23,00,00,02,1411.4
2021,03,23,00,00,03,1377.0
2021,03,23,00,00,04,1340.3
2021,03,23,00,00,05,1301.4
2021,03,23,00,00,06,1264.7
2021,03,23,00,00,07,1230.6
2021,03,23,00,00,08,1197.4
2021,03,23,00,00,09,1165.3
2021,03,23,00,00,10,1135.6
2021,03,23,00,00,11,1104.3
2021,03,23,00,00,12,1071.0
2021,03,23,00,00,13,1039.1
2021,03,23,00,00,14,1012.2
2021,03,23,00,00,15,986.8
2021,03,23,00,00,16,968.9
2021,03,23,00,00,17,946.1
2021,03,23,00,00,18,925.4
2021,03,23,00,00,19,907.4
2021,03,23,00,00,20,897.0
2021,03,23,00,00,21,887.8
2021,03,23,00,00,22,878.8
2021,03,23,00,00,23,875.0
2021,03,23,00,00,24,868.6
2021,03,23,00,00,25,862.4
2021,03,23,00,00,26,853.6
2021,03,23,00,00,27,850.8
2021,03,23,00,00,28,847.7
2021,03,23,00,00,29,840.6
2021,03,23,00,00,30,832.4
2021,03,23,00,00,31,825.3
2021,03,23,00,00,32,824.2
2021,03,23,00,00,33,821.1
2021,03,23,00,00,34,815.3
2021,03,23,00,00,35,805.7
2021,03,23,00,00,36,799.3
2021,03,23,00,00,37,796.7
2021,03,23,00,00,38,791.7
2021,03,23,00,00,39,783.7
2021,03,23,00,00,40,776.4
2021,03,23,00,00,41,773.2
2021,03,23,00,00,42,772.2
2021,03,23,00,00,43,768.9
2021,03,23,00,00,44,767.6
2021,03,23,00,00,45,765.7
2021,03,23,00,00,46,763.7
2021,03,23,00,00,47,761.6
2021,03,23,00,00,48,762.7
2021,03,23,00,00,49,767.5
2021,03,23,00,00,50,771.1
2021,03,23,00,00,51,772.8
2021,03,23,00,00,52,775.3
2021,03,23,00,00,53,784.1
2021,03,23,00,00,54,793.2
2021,03,23,00,00,55,801.6
2021,03,23,00,00,56,818.7
2021,03,23,00,00,57,832.0
2021,03,23,00,00,58,855.8
2021,03,23,00,00,59,881.1
2021,03,23,00,01,00,906.7
2021,03,23,00,01,01,932.9
2021,03,23,00,01,02,966.5
2021,03,23,00,01,03,1003.3
2021,03,23,00,01,04,1038.2
2021,03,23,00,01,05,1069.2
2021,03,23,00,01,06,1082.4
2021,03,23,00,01,07,1096.5
2021,03,23,00,01,08,1109.5
2021,03,23,00,01,09,1123.7
2021,03,23,00,01,10,1142.8
2021,03,23,00,01,11,1162.6
2021,03,23,00,01,12,1163.0
2021,03,23,00,01,13,1174.9
2021,03,23,00,01,14,1145.0
2021,03,23,00,01,15,1091.1
2021,03,23,00,01,16,1057.9
2021,03,23,00,01,17,1035.8
2021,03,23,00,01,18,1019.2
2021,03,23,00,01,19,991.8
2021,03,23,00,01,20,965.5
2021,03,23,00,01,21,941.2
2021,03,23,00,01,22,923.2
2021,03,23,00,01,23,910.1
2021,03,23,00,01,24,897.7
2021,03,23,00,01,25,887.1
2021,03,23,00,01,26,877.5
2021,03,23,00,01,27,876.1
2021,03,23,00,01,28,876.5
2021,03,23,00,01,29,873.6
2021,03,23,00,01,30,865.5
2021,03,23,00,01,31,853.4
2021,03,23,00,01,32,851.6
2021,03,23,00,01,33,849.0
2021,03,23,00,01,34,843.1
2021,03,23,00,01,35,828.2
2021,03,23,00,01,36,822.1
2021,03,23,00,01,37,818.5
2021,03,23,00,01,38,819.7
2021,03,23,00,01,39,821.3
2021,03,23,00,01,40,822.3
2021,03,23,00,01,41,823.6
2021,03,23,00,01,42,821.1
2021,03,23,00,01,43,821.2
2021,03,23,00,01,44,821.8
2021,03,23,00,01,45,822.8
2021,03,23,00,01,46,821.0
2021,03,23,00,01,47,822.5
2021,03,23,00,01,48,823.5
2021,03,23,00,01,49,823.6
2021,03,23,00,01,50,821.3
2021,03,23,00,01,51,819.2
2021,03,23,00,01,52,818.1
2021,03,23,00,01,53,815.0
2021,03,23,00,01,54,807.0
2021,03,23,00,01,55,799.7
2021,03,23,00,01,56,793.3
2021,03,23,00,01,57,786.1
2021,03,23,00,01,58,775.8
2021,03,23,00,01,59,771.4
2021,03,23,00,02,00,765.1
2021,03,23,00,02,01,757.2
2021,03,23,00,02,02,747.6
2021,03,23,00,02,03,743.7
2021,03,23,00,02,04,738.9
2021,03,23,00,02,05,735.2
2021,03,23,00,02,06,733.7
2021,03,23,00,02,07,732.8
2021,03,23,00,02,08,730.2
2021,03,23,00,02,09,726.5
2021,03,23,00,02,10,727.2
2021,03,23,00,02,11,728.3
2021,03,23,00,02,12,727.5
2021,03,23,00,02,13,727.9
2021,03,23,00,02,14,731.1
2021,03,23,00,02,15,729.4
2021,03,23,00,02,16,727.0
2021,03,23,00,02,17,726.0
2021,03,23,00,02,18,724.0
2021,03,23,00,02,19,722.3
2021,03,23,00,02,20,722.9
2021,03,23,00,02,21,726.0
2021,03,23,00,02,22,728.3
2021,03,23,00,02,23,730.4
2021,03,23,00,02,24,732.5
2021,03,23,00,02,25,734.6
2021,03,23,00,02,26,736.7
2021,03,23,00,02,27,737.9
2021,03,23,00,02,28,740.7
2021,03,23,00,02,29,744.6
2021,03,23,00,02,30,747.2
2021,03,23,00,02,31,751.0
2021,03,23,00,02,32,759.6
2021,03,23,00,02,33,764.8
2021,03,23,00,02,34,770.7
2021,03,23,00,02,35,776.5
2021,03,23,00,02,36,788.4
2021,03,23,00,02,37,797.1
2021,03,23,00,02,38,808.1
2021,03,23,00,02,39,821.4
2021,03,23,00,02,40,825.7
2021,03,23,00,02,41,837.3
2021,03,23,00,02,42,847.6
2021,03,23,00,02,43,850.3
2021,03,23,00,02,44,851.7
2021,03,23,00,02,45,854.5
2021,03,23,00,02,46,862.2
2021,03,23,00,02,47,868.0
2021,03,23,00,02,48,873.1
2021,03,23,00,02,49,877.2
2021,03,23,00,02,50,887.0
2021,03,23,00,02,51,895.9
2021,03,23,00,02,52,904.1
2021,03,23,00,02,53,917.0
2021,03,23,00,02,54,929.7
2021,03,23,00,02,55,945.3
2021,03,23,00,02,56,961.8
2021,03,23,00,02,57,977.7
2021,03,23,00,02,58,996.4
2021,03,23,00,02,59,1017.5
2021,03,23,00,03,00,1038.1
2021,03,23,00,03,01,1061.4
2021,03,23,00,03,02,1083.6
2021,03,23,00,03,03,1111.1
2021,03,23,00,03,04,1137.7
2021,03,23,00,03,05,1166.6
2021,03,23,00,03,06,1198.1
2021,03,23,00,03,07,1215.2
2021,03,23,00,03,08,1228.3
2021,03,23,00,03,09,1232.6
2021,03,23,00,03,10,1223.9
2021,03,23,00,03,11,1202.3
2021,03,23,00,03,12,1174.8
2021,03,23,00,03,13,1147.4
2021,03,23,00,03,14,1098.7
2021,03,23,00,03,15,1051.8
2021,03,23,00,03,16,1003.4
2021,03,23,00,03,17,949.3
2021,03,23,00,03,18,889.2
2021,03,23,00,03,19,812.6
2021,03,23,00,03,20,741.5
2021,03,23,00,03,21,681.8
2021,03,23,00,03,22,616.1
2021,03,23,00,03,23,531.3
2021,03,23,00,03,24,435.3
2021,03,23,00,03,25,328.0
2021,03,23,00,03,26,196.2
2021,03,23,00,03,27,67.1
2021,03,23,00,03,28,-60.4
2021,03,23,00,03,29,-232.8
2021,03,23,00,03,30,-523.6
2021,03,23,00,03,31,-803.4
2021,03,23,00,03,32,-754.9
2021,03,23,00,03,33,-545.3
2021,03,23,00,03,34,-518.8
2021,03,23,00,03,35,-550.9
2021,03,23,00,03,36,-483.4
2021,03,23,00,03,37,-402.4
2021,03,23,00,03,38,-354.1
2021,03,23,00,03,39,-322.9
2021,03,23,00,03,40,-283.3
2021,03,23,00,03,41,-244.3
2021,03,23,00,03,42,-250.5
2021,03,23,00,03,43,-266.4
2021,03,23,00,03,44,-257.1
2021,03,23,00,03,45,-169.7
2021,03,23,00,03,46,-55.5
2021,03,23,00,03,47,70.9
2021,03,23,00,03,48,175.7
2021,03,23,00,03,49,251.5
2021,03,23,00,03,50,314.4
2021,03,23,00,03,51,401.1
2021,03,23,00,03,52,480.8
2021,03,23,00,03,53,552.0
2021,03,23,00,03,54,631.5
2021,03,23,00,03,55,715.8
2021,03,23,00,03,56,802.3
2021,03,23,00,03,57,896.4
2021,03,23,00,03,58,988.0
2021,03,23,00,03,59,1062.8
2021,03,23,00,04,00,1127.0
2021,03,23,00,04,01,1184.6
2021,03,23,00,04,02,1247.3
2021,03,23,00,04,03,1308.5
2021,03,23,00,04,04,1362.6
2021,03,23,00,04,05,1401.4
2021,03,23,00,04,06,1439.8
2021,03,23,00,04,07,1471.7
2021,03,23,00,04,08,1496.8
2021,03,23,00,04,09,1500.2
2021,03,23,00,04,10,1501.1
2021,03,23,00,04,11,1513.5
2021,03,23,00,04,12,1516.3
2021,03,23,00,04,13,1524.0
2021,03,23,00,04,14,1528.8
2021,03,23,00,04,15,1529.4
2021,03,23,00,04,16,1535.1
2021,03,23,00,04,17,1540.7
2021,03,23,00,04,18,1543.8
2021,03,23,00,04,19,1541.8
2021,03,23,00,04,20,1542.6
2021,03,23,00,04,21,1544.7
2021,03,23,00,04,22,1549.7
2021,03,23,00,04,23,1563.4
2021,03,23,00,04,24,1583.5
2021,03,23,00,04,25,1615.7
2021,03,23,00,04,26,1655.4
2021,03,23,00,04,27,1693.4
2021,03,23,00,04,28,1714.4
2021,03,23,00,04,29,1735.3
2021,03,23,00,04,30,1763.9
2021,03,23,00,04,31,1785.8
2021,03,23,00,04,32,1799.4
2021,03,23,00,04,33,1793.9
2021,03,23,00,04,34,1782.4
2021,03,23,00,04,35,1778.9
2021,03,23,00,04,36,1779.2
2021,03,23,00,04,37,1787.7
2021,03,23,00,04,38,1784.6
2021,03,23,00,04,39,1791.4
2021,03,23,00,04,40,1804.7
2021,03,23,00,04,41,1813.1
2021,03,23,00,04,42,1813.2
2021,03,23,00,04,43,1804.7
2021,03,23,00,04,44,1790.0
2021,03,23,00,04,45,1778.3
2021,03,23,00,04,46,1761.4
2021,03,23,00,04,47,1742.4
2021,03,23,00,04,48,1718.9
2021,03,23,00,04,49,1693.8
2021,03,23,00,04,50,1656.5
2021,03,23,00,04,51,1613.5
2021,03,23,00,04,52,1557.2
2021,03,23,00,04,53,1488.7
2021,03,23,00,04,54,1404.6
2021,03,23,00,04,55,1314.3
2021,03,23,00,04,56,1222.4
2021,03,23,00,04,57,1139.5
2021,03,23,00,04,58,1061.8
2021,03,23,00,04,59,1000.5
2021,03,23,00,05,00,966.7
2021,03,23,00,05,01,949.9
2021,03,23,00,05,02,960.8
2021,03,23,00,05,03,997.7
2021,03,23,00,05,04,1057.0
2021,03,23,00,05,05,1122.2
2021,03,23,00,05,06,1187.7
2021,03,23,00,05,07,1263.0
2021,03,23,00,05,08,1344.4
2021,03,23,00,05,09,1429.3
2021,03,23,00,05,10,1513.0
2021,03,23,00,05,11,1603.8
2021,03,23,00,05,12,1691.0
2021,03,23,00,05,13,1766.3
2021,03,23,00,05,14,1822.7
2021,03,23,00,05,15,1886.9
2021,03,23,00,05,16,1928.7
2021,03,23,00,05,17,1944.9
2021,03,23,00,05,18,1947.6
2021,03,23,00,05,19,1947.1
2021,03,23,00,05,20,1955.7
2021,03,23,00,05,21,1948.4
2021,03,23,00,05,22,1920.0
2021,03,23,00,05,23,1901.0
2021,03,23,00,05,24,1893.9
2021,03,23,00,05,25,1898.9
2021,03,23,00,05,26,1903.3
2021,03,23,00,05,27,1905.4
2021,03,23,00,05,28,1901.5
2021,03,23,00,05,29,1881.4
2021,03,23,00,05,30,1868.4
2021,03,23,00,05,31,1864.2
2021,03,23,00,05,32,1862.3
2021,03,23,00,05,33,1863.0
2021,03,23,00,05,34,1862.0
2021,03,23,00,05,35,1859.5
2021,03,23,00,05,36,1859.5
2021,03,23,00,05,37,1859.4
2021,03,23,00,05,38,1851.7
2021,03,23,00,05,39,1850.3
2021,03,23,00,05,40,1854.0
2021,03,23,00,05,41,1860.4
2021,03,23,00,05,42,1867.9
2021,03,23,00,05,43,1864.5
2021,03,23,00,05,44,1859.1
2021,03,23,00,05,45,1858.3
2021,03,23,00,05,46,1846.2
2021,03,23,00,05,47,1844.4
2021,03,23,00,05,48,1842.0
2021,03,23,00,05,49,1846.0
2021,03,23,00,05,50,1853.0
2021,03,23,00,05,51,1866.8
2021,03,23,00,05,52,1881.7
2021,03,23,00,05,53,1897.8
2021,03,23,00,05,54,1907.1
2021,03,23,00,05,55,1909.2
2021,03,23,00,05,56,1907.8
2021,03,23,00,05,57,1900.8
2021,03,23,00,05,58,1884.5
2021,03,23,00,05,59,1865.5
2021,03,23,00,06,00,1846.1
2021,03,23,00,06,01,1825.6
2021,03,23,00,06,02,1807.2
2021,03,23,00,06,03,1799.1
2021,03,23,00,06,04,1785.7
2021,03,23,00,06,05,1771.2
2021,03,23,00,06,06,1758.0
2021,03,23,00,06,07,1744.7
2021,03,23,00,06,08,1732.0
2021,03,23,00,06,09,1723.8
2021,03,23,00,06,10,1715.7
2021,03,23,00,06,11,1703.0
2021,03,23,00,06,12,1689.1
2021,03,23,00,06,13,1676.0
2021,03,23,00,06,14,1656.7
2021,03,23,00,06,15,1644.3
2021,03,23,00,06,16,1624.3
2021,03,23,00,06,17,1604.9
2021,03,23,00,06,18,1584.0
2021,03,23,00,06,19,1567.0
2021,03,23,00,06,20,1549.7
2021,03,23,00,06,21,1527.3
2021,03,23,00,06,22,1507.9
2021,03,23,00,06,23,1492.7
2021,03,23,00,06,24,1474.8
2021,03,23,00,06,25,1459.5
2021,03,23,00,06,26,1444.1
2021,03,23,00,06,27,1427.7
2021,03,23,00,06,28,1417.4
2021,03,23,00,06,29,1402.0
2021,03,23,00,06,30,1392.7
2021,03,23,00,06,31,1385.6
2021,03,23,00,06,32,1376.0
2021,03,23,00,06,33,1368.8
2021,03,23,00,06,34,1365.1
2021,03,23,00,06,35,1359.2
2021,03,23,00,06,36,1356.4
2021,03,23,00,06,37,1356.9
2021,03,23,00,06,38,1358.7
2021,03,23,00,06,39,1361.3
2021,03,23,00,06,40,1364.6
2021,03,23,00,06,41,1365.6
2021,03,23,00,06,42,1363.9
2021,03,23,00,06,43,1362.3
2021,03,23,00,06,44,1359.1
2021,03,23,00,06,45,1354.6
2021,03,23,00,06,46,1346.2
2021,03,23,00,06,47,1331.9
2021,03,23,00,06,48,1309.4
2021,03,23,00,06,49,1273.7
2021,03,23,00,06,50,1225.7
2021,03,23,00,06,51,1163.7
2021,03,23,00,06,52,1070.1
2021,03,23,00,06,53,950.9
2021,03,23,00,06,54,859.6
2021,03,23,00,06,55,791.5
2021,03,23,00,06,56,715.9
2021,03,23,00,06,57,651.0
2021,03,23,00,06,58,630.3
2021,03,23,00,06,59,611.6
2021,03,23,00,07,00,606.9
2021,03,23,00,07,01,615.5
2021,03,23,00,07,02,619.4
2021,03,23,00,07,03,628.4
2021,03,23,00,07,04,640.2
2021,03,23,00,07,05,647.4
2021,03,23,00,07,06,642.2
2021,03,23,00,07,07,645.2
2021,03,23,00,07,08,662.4
2021,03,23,00,07,09,679.1
2021,03,23,00,07,10,694.6
2021,03,23,00,07,11,710.7
2021,03,23,00,07,12,718.2
2021,03,23,00,07,13,719.2
2021,03,23,00,07,14,709.4
2021,03,23,00,07,15,701.6
2021,03,23,00,07,16,698.6
2021,03,23,00,07,17,685.6
2021,03,23,00,07,18,687.8
2021,03,23,00,07,19,693.3
2021,03,23,00,07,20,687.0
2021,03,23,00,07,21,671.4
2021,03,23,00,07,22,666.4
2021,03,23,00,07,23,689.1
2021,03,23,00,07,24,696.1
2021,03,23,00,07,25,716.3
2021,03,23,00,07,26,721.7
2021,03,23,00,07,27,719.7
2021,03,23,00,07,28,724.6
2021,03,23,00,07,29,785.1
2021,03,23,00,07,30,879.0
2021,03,23,00,07,31,973.3
2021,03,23,00,07,32,1066.9
2021,03,23,00,07,33,1164.1
2021,03,23,00,07,34,1232.3
2021,03,23,00,07,35,1231.5
2021,03,23,00,07,36,1209.1
2021,03,23,00,07,37,1209.0
2021,03,23,00,07,38,1219.7
2021,03,23,00,07,39,1184.9
2021,03,23,00,07,40,1143.7
2021,03,23,00,07,41,1117.3
2021,03,23,00,07,42,1081.6
2021,03,23,00,07,43,1030.1
2021,03,23,00,07,44,983.1
2021,03,23,00,07,45,956.5
2021,03,23,00,07,46,957.4
2021,03,23,00,07,47,1000.4
2021,03,23,00,07,48,1093.2
2021,03,23,00,07,49,1248.9
2021,03,23,00,07,50,1409.6
2021,03,23,00,07,51,1629.6
2021,03,23,00,07,52,1789.4
2021,03,23,00,07,53,2083.5
2021,03,23,00,07,54,2693.4
2021,03,23,00,07,55,3074.5
2021,03,23,00,07,56,3281.9
2021,03,23,00,07,57,3673.4
2021,03,23,00,07,58,4102.7
2021,03,23,00,07,59,4388.7
2021,03,23,00,08,00,4864.9
2021,03,23,00,08,01,6168.0
2021,03,23,00,08,02,7375.5
2021,03,23,00,08,03,8129.7
2021,03,23,00,08,04,8825.9
2021,03,23,00,08,05,9696.9
2021,03,23,00,08,06,11027.6
2021,03,23,00,08,07,12768.0
2021,03,23,00,08,08,15260.7
2021,03,23,00,08,09,17447.8
2021,03,23,00,08,10,17806.7
2021,03,23,00,08,11,17494.5
2021,03,23,00,08,12,17659.4
2021,03,23,00,08,13,17286.2
2021,03,23,00,08,14,16967.6
2021,03,23,00,08,15,17820.6
2021,03,23,00,08,16,19150.1
2021,03,23,00,08,17,19178.4
2021,03,23,00,08,18,18070.5
2021,03,23,00,08,19,14908.9
2021,03,23,00,08,20,12665.5
2021,03,23,00,08,21,10609.2
2021,03,23,00,08,22,9573.1
2021,03,23,00,08,23,8948.7
2021,03,23,00,08,24,8500.2
2021,03,23,00,08,25,8410.0
2021,03,23,00,08,26,8436.2
2021,03,23,00,08,27,7562.2
2021,03,23,00,08,28,6268.0
2021,03,23,00,08,29,5873.3
2021,03,23,00,08,30,6083.3
2021,03,23,00,08,31,6104.7
2021,03,23,00,08,32,6046.8
2021,03,23,00,08,33,5651.4
2021,03,23,00,08,34,5233.2
2021,03,23,00,08,35,4874.6
2021,03,23,00,08,36,4688.7
2021,03,23,00,08,37,4552.7
2021,03,23,00,08,38,4382.6
2021,03,23,00,08,39,4237.2
2021,03,23,00,08,40,4189.8
2021,03,23,00,08,41,4236.6
2021,03,23,00,08,42,4341.6
2021,03,23,00,08,43,4401.5
2021,03,23,00,08,44,4378.1
2021,03,23,00,08,45,4197.3
2021,03,23,00,08,46,3817.8
2021,03,23,00,08,47,3588.1
2021,03,23,00,08,48,3471.6
2021,03,23,00,08,49,3403.7
2021,03,23,00,08,50,3233.3
2021,03,23,00,08,51,3103.7
2021,03,23,00,08,52,2979.2
2021,03,23,00,08,53,2820.0
2021,03,23,00,08,54,2615.5
2021,03,23,00,08,55,2360.2
2021,03,23,00,08,56,2000.6
2021,03,23,00,08,57,1778.2
2021,03,23,00,08,58,2187.8
2021,03,23,00,08,59,2272.1
2021,03,23,00,09,00,1970.2
2021,03,23,00,09,01,1849.3
2021,03,23,00,09,02,1769.4
2021,03,23,00,09,03,1650.2
2021,03,23,00,09,04,1541.8
2021,03,23,00,09,05,1458.5
2021,03,23,00,09,06,1400.5
2021,03,23,00,09,07,1344.3
2021,03,23,00,09,08,1313.9
2021,03,23,00,09,09,1293.7
2021,03,23,00,09,10,1258.8
2021,03,23,00,09,11,1256.9
2021,03,23,00,09,12,1236.9
2021,03,23,00,09,13,1168.9
2021,03,23,00,09,14,1154.1
2021,03,23,00,09,15,1162.0
2021,03,23,00,09,16,1191.1
2021,03,23,00,09,17,1235.7
2021,03,23,00,09,18,1246.4
2021,03,23,00,09,19,1344.4
2021,03,23,00,09,20,1396.7
2021,03,23,00,09,21,1267.8
2021,03,23,00,09,22,1181.8
2021,03,23,00,09,23,1149.6
2021,03,23,00,09,24,1130.8
2021,03,23,00,09,25,1107.9
2021,03,23,00,09,26,1078.4
2021,03,23,00,09,27,1052.7
2021,03,23,00,09,28,1049.2
2021,03,23,00,09,29,1045.6
2021,03,23,00,09,30,1043.3
2021,03,23,00,09,31,1039.7
2021,03,23,00,09,32,1032.7
2021,03,23,00,09,33,1031.5
2021,03,23,00,09,34,1031.7
2021,03,23,00,09,35,1029.2
2021,03,23,00,09,36,1021.6
2021,03,23,00,09,37,1021.5
2021,03,23,00,09,38,1044.0
2021,03,23,00,09,39,1120.0
2021,03,23,00,09,40,1268.8
2021,03,23,00,09,41,1390.5
2021,03,23,00,09,42,1277.4
2021,03,23,00,09,43,1164.5
2021,03,23,00,09,44,1073.2
2021,03,23,00,09,45,958.5
2021,03,23,00,09,46,972.7
2021,03,23,00,09,47,1011.8
2021,03,23,00,09,48,1030.8
2021,03,23,00,09,49,1029.6
2021,03,23,00,09,50,1043.5
2021,03,23,00,09,51,1074.2
2021,03,23,00,09,52,1091.7
2021,03,23,00,09,53,1093.0
2021,03,23,00,09,54,1086.3
2021,03,23,00,09,55,1079.4
2021,03,23,00,09,56,1079.1
2021,03,23,00,09,57,1082.2
2021,03,23,00,09,58,1096.5
2021,03,23,00,09,59,1124.8
2021,03,23,00,10,00,1150.9
2021,03,23,00,10,01,1175.4
2021,03,23,00,10,02,1210.7
2021,03,23,00,10,03,1251.5
2021,03,23,00,10,04,1293.0
2021,03,23,00,10,05,1336.7
2021,03,23,00,10,06,1384.0
2021,03,23,00,10,07,1419.5
2021,03,23,00,10,08,1452.8
2021,03,23,00,10,09,1470.9
2021,03,23,00,10,10,1473.0
2021,03,23,00,10,11,1469.9
2021,03,23,00,10,12,1476.1
2021,03,23,00,10,13,1496.3
2021,03,23,00,10,14,1513.2
2021,03,23,00,10,15,1522.1
2021,03,23,00,10,16,1520.6
2021,03,23,00,10,17,1486.4
2021,03,23,00,10,18,1397.7
2021,03,23,00,10,19,1292.4
2021,03,23,00,10,20,1195.0
2021,03,23,00,10,21,1057.3
2021,03,23,00,10,22,944.0
2021,03,23,00,10,23,999.5
2021,03,23,00,10,24,1027.0
2021,03,23,00,10,25,1005.3
2021,03,23,00,10,26,928.2
2021,03,23,00,10,27,863.0
2021,03,23,00,10,28,836.5
2021,03,23,00,10,29,851.4
2021,03,23,00,10,30,860.5
2021,03,23,00,10,31,921.5
2021,03,23,00,10,32,986.2
2021,03,23,00,10,33,1045.3
2021,03,23,00,10,34,1111.0
2021,03,23,00,10,35,1175.1
2021,03,23,00,10,36,1234.0
2021,03,23,00,10,37,1280.1
2021,03,23,00,10,38,1311.4
2021,03,23,00,10,39,1333.7
2021,03,23,00,10,40,1347.7
2021,03,23,00,10,41,1344.2
2021,03,23,00,10,42,1318.9
2021,03,23,00,10,43,1262.7
2021,03,23,00,10,44,1177.0
2021,03,23,00,10,45,1027.4
2021,03,23,00,10,46,919.1
2021,03,23,00,10,47,981.7
2021,03,23,00,10,48,1034.2
2021,03,23,00,10,49,1115.2
2021,03,23,00,10,50,1145.1
2021,03,23,00,10,51,1121.8
2021,03,23,00,10,52,1124.9
2021,03,23,00,10,53,1111.8
2021,03,23,00,10,54,1022.3
2021,03,23,00,10,55,1015.3
2021,03,23,00,10,56,1104.5
2021,03,23,00,10,57,1111.3
2021,03,23,00,10,58,1077.9
2021,03,23,00,10,59,1066.0
2021,03,23,00,11,00,1141.6
2021,03,23,00,11,01,1178.6
2021,03,23,00,11,02,1187.4
2021,03,23,00,11,03,1189.8
2021,03,23,00,11,04,1224.0
2021,03,23,00,11,05,1256.7
2021,03,23,00,11,06,1291.8
2021,03,23,00,11,07,1311.4
2021,03,23,00,11,08,1341.4
2021,03,23,00,11,09,1333.4
2021,03,23,00,11,10,1350.7
2021,03,23,00,11,11,1374.5
2021,03,23,00,11,12,1392.1
2021,03,23,00,11,13,1409.0
2021,03,23,00,11,14,1409.5
2021,03,23,00,11,15,1438.9
2021,03,23,00,11,16,1442.8
2021,03,23,00,11,17,1444.8
2021,03,23,00,11,18,1438.6
2021,03,23,00,11,19,1437.9
2021,03,23,00,11,20,1463.8
2021,03,23,00,11,21,1491.9
2021,03,23,00,11,22,1536.3
2021,03,23,00,11,23,1622.1
2021,03,23,00,11,24,1780.7
2021,03,23,00,11,25,1679.4
2021,03,23,00,11,26,1632.0
2021,03,23,00,11,27,1565.6
2021,03,23,00,11,28,1581.3
2021,03,23,00,11,29,1692.8
2021,03,23,00,11,30,1724.7
2021,03,23,00,11,31,1730.2
2021,03,23,00,11,32,1656.6
2021,03,23,00,11,33,1697.3
2021,03,23,00,11,34,1705.0
2021,03,23,00,11,35,1696.6
2021,03,23,00,11,36,1671.4
2021,03,23,00,11,37,1650.3
2021,03,23,00,11,38,1612.4
2021,03,23,00,11,39,1599.9
2021,03,23,00,11,40,1601.3
2021,03,23,00,11,41,1598.5
2021,03,23,00,11,42,1593.5
2021,03,23,00,11,43,1588.7
2021,03,23,00,11,44,1562.7
2021,03,23,00,11,45,1540.3
2021,03,23,00,11,46,1519.1
2021,03,23,00,11,47,1495.1
2021,03,23,00,11,48,1470.6
2021,03,23,00,11,49,1438.6
2021,03,23,00,11,50,1414.7
2021,03,23,00,11,51,1392.8
2021,03,23,00,11,52,1370.2
2021,03,23,00,11,53,1340.2
2021,03,23,00,11,54,1314.9
2021,03,23,00,11,55,1287.3
2021,03,23,00,11,56,1253.4
2021,03,23,00,11,57,1227.2
2021,03,23,00,11,58,1199.2
2021,03,23,00,11,59,1174.5
2021,03,23,00,12,00,1151.3
2021,03,23,00,12,01,1132.8
2021,03,23,00,12,02,1113.2
2021,03,23,00,12,03,1098.3
2021,03,23,00,12,04,1082.3
2021,03,23,00,12,05,1068.9
2021,03,23,00,12,06,1056.6
2021,03,23,00,12,07,1045.7
2021,03,23,00,12,08,1033.3
2021,03,23,00,12,09,1030.3
2021,03,23,00,12,10,1026.2
2021,03,23,00,12,11,1017.9
2021,03,23,00,12,12,1014.5
2021,03,23,00,12,13,1016.1
2021,03,23,00,12,14,1015.5
2021,03,23,00,12,15,1013.9
2021,03,23,00,12,16,1016.3
2021,03,23,00,12,17,1018.6
2021,03,23,00,12,18,1018.3
2021,03,23,00,12,19,1012.4
2021,03,23,00,12,20,1001.5
2021,03,23,00,12,21,972.9
2021,03,23,00,12,22,950.2
2021,03,23,00,12,23,928.8
2021,03,23,00,12,24,919.1
2021,03,23,00,12,25,894.1
2021,03,23,00,12,26,860.1
2021,03,23,00,12,27,816.6
2021,03,23,00,12,28,767.7
2021,03,23,00,12,29,717.3
2021,03,23,00,12,30,708.0
2021,03,23,00,12,31,732.8
2021,03,23,00,12,32,709.3
2021,03,23,00,12,33,673.2
2021,03,23,00,12,34,665.8
2021,03,23,00,12,35,650.7
2021,03,23,00,12,36,608.8
2021,03,23,00,12,37,560.4
2021,03,23,00,12,38,496.9
2021,03,23,00,12,39,422.3
2021,03,23,00,12,40,368.6
2021,03,23,00,12,41,314.6
2021,03,23,00,12,42,303.3
2021,03,23,00,12,43,323.3
2021,03,23,00,12,44,379.8
2021,03,23,00,12,45,443.9
2021,03,23,00,12,46,497.4
2021,03,23,00,12,47,542.1
2021,03,23,00,12,48,564.8
2021,03,23,00,12,49,549.8
2021,03,23,00,12,50,536.6
2021,03,23,00,12,51,567.2
2021,03,23,00,12,52,604.0
2021,03,23,00,12,53,664.7
2021,03,23,00,12,54,698.3
2021,03,23,00,12,55,735.5
2021,03,23,00,12,56,780.7
2021,03,23,00,12,57,816.6
2021,03,23,00,12,58,885.9
2021,03,23,00,12,59,967.2
2021,03,23,00,13,00,1015.3
2021,03,23,00,13,01,1060.1
2021,03,23,00,13,02,1111.2
2021,03,23,00,13,03,1137.7
2021,03,23,00,13,04,1151.2
2021,03,23,00,13,05,1172.6
2021,03,23,00,13,06,1203.9
2021,03,23,00,13,07,1224.2
2021,03,23,00,13,08,1242.2
2021,03,23,00,13,09,1263.3
2021,03,23,00,13,10,1278.5
2021,03,23,00,13,11,1291.1
