2019,12,18,00,00,00,273.5
2019,12,18,00,00,01,272.7
2019,12,18,00,00,02,271.0
2019,12,18,00,00,03,270.0
2019,12,18,00,00,04,269.5
2019,12,18,00,00,05,269.4
2019,12,18,00,00,06,269.9
2019,12,18,00,00,07,270.2
2019,12,18,00,00,08,270.5
2019,12,18,00,00,09,270.8
2019,12,18,00,00,10,271.0
2019,12,18,00,00,11,272.2
2019,12,18,00,00,12,273.4
2019,12,18,00,00,13,272.9
2019,12,18,00,00,14,270.3
2019,12,18,00,00,15,268.5
2019,12,18,00,00,16,268.6
2019,12,18,00,00,17,269.2
2019,12,18,00,00,18,269.1
2019,12,18,00,00,19,269.1
2019,12,18,00,00,20,268.7
2019,12,18,00,00,21,269.4
2019,12,18,00,00,22,270.6
2019,12,18,00,00,23,271.5
2019,12,18,00,00,24,272.3
2019,12,18,00,00,25,273.8
2019,12,18,00,00,26,275.5
2019,12,18,00,00,27,277.0
2019,12,18,00,00,28,277.5
2019,12,18,00,00,29,278.4
2019,12,18,00,00,30,277.7
2019,12,18,00,00,31,278.3
2019,12,18,00,00,32,277.6
2019,12,18,00,00,33,276.6
2019,12,18,00,00,34,276.6
2019,12,18,00,00,35,275.4
2019,12,18,00,00,36,273.9
2019,12,18,00,00,37,272.8
2019,12,18,00,00,38,271.3
2019,12,18,00,00,39,270.6
2019,12,18,00,00,40,270.3
2019,12,18,00,00,41,269.9
2019,12,18,00,00,42,270.3
2019,12,18,00,00,43,270.9
2019,12,18,00,00,44,271.3
2019,12,18,00,00,45,272.1
2019,12,18,00,00,46,273.6
2019,12,18,00,00,47,274.0
2019,12,18,00,00,48,273.5
2019,12,18,00,00,49,274.0
2019,12,18,00,00,50,274.3
2019,12,18,00,00,51,273.3
2019,12,18,00,00,52,272.2
2019,12,18,00,00,53,271.5
2019,12,18,00,00,54,270.9
2019,12,18,00,00,55,271.1
2019,12,18,00,00,56,271.9
2019,12,18,00,00,57,273.4
2019,12,18,00,00,58,275.2
2019,12,18,00,00,59,277.2
2019,12,18,00,01,00,280.5
2019,12,18,00,01,01,280.8
2019,12,18,00,01,02,280.5
2019,12,18,00,01,03,280.0
2019,12,18,00,01,04,279.9
2019,12,18,00,01,05,280.0
2019,12,18,00,01,06,279.9
2019,12,18,00,01,07,279.9
2019,12,18,00,01,08,280.1
2019,12,18,00,01,09,280.6
2019,12,18,00,01,10,281.2
2019,12,18,00,01,11,281.8
2019,12,18,00,01,12,283.3
2019,12,18,00,01,13,285.4
2019,12,18,00,01,14,287.7
2019,12,18,00,01,15,290.0
2019,12,18,00,01,16,290.5
2019,12,18,00,01,17,290.8
2019,12,18,00,01,18,291.6
2019,12,18,00,01,19,292.7
2019,12,18,00,01,20,293.3
2019,12,18,00,01,21,293.7
2019,12,18,00,01,22,294.8
2019,12,18,00,01,23,295.5
2019,12,18,00,01,24,296.4
2019,12,18,00,01,25,296.7
2019,12,18,00,01,26,297.3
2019,12,18,00,01,27,297.4
2019,12,18,00,01,28,297.7
2019,12,18,00,01,29,298.6
2019,12,18,00,01,30,298.5
2019,12,18,00,01,31,298.7
2019,12,18,00,01,32,299.1
2019,12,18,00,01,33,299.8
2019,12,18,00,01,34,301.2
2019,12,18,00,01,35,302.3
2019,12,18,00,01,36,302.9
2019,12,18,00,01,37,303.8
2019,12,18,00,01,38,303.9
2019,12,18,00,01,39,303.4
2019,12,18,00,01,40,303.2
2019,12,18,00,01,41,303.2
2019,12,18,00,01,42,303.3
2019,12,18,00,01,43,303.7
2019,12,18,00,01,44,304.5
2019,12,18,00,01,45,305.3
2019,12,18,00,01,46,306.1
2019,12,18,00,01,47,306.7
2019,12,18,00,01,48,307.1
2019,12,18,00,01,49,307.4
2019,12,18,00,01,50,307.5
2019,12,18,00,01,51,307.0
2019,12,18,00,01,52,306.0
2019,12,18,00,01,53,304.3
2019,12,18,00,01,54,301.3
2019,12,18,00,01,55,297.5
2019,12,18,00,01,56,294.7
2019,12,18,00,01,57,292.7
2019,12,18,00,01,58,290.9
2019,12,18,00,01,59,287.5
2019,12,18,00,02,00,283.5
2019,12,18,00,02,01,282.0
2019,12,18,00,02,02,281.5
2019,12,18,00,02,03,281.2
2019,12,18,00,02,04,280.7
2019,12,18,00,02,05,279.6
2019,12,18,00,02,06,279.0
2019,12,18,00,02,07,278.6
2019,12,18,00,02,08,277.9
2019,12,18,00,02,09,277.8
2019,12,18,00,02,10,277.9
2019,12,18,00,02,11,278.3
2019,12,18,00,02,12,279.3
2019,12,18,00,02,13,280.4
2019,12,18,00,02,14,280.8
2019,12,18,00,02,15,281.1
2019,12,18,00,02,16,281.8
2019,12,18,00,02,17,282.3
2019,12,18,00,02,18,281.6
2019,12,18,00,02,19,281.1
2019,12,18,00,02,20,279.6
2019,12,18,00,02,21,277.0
2019,12,18,00,02,22,275.4
2019,12,18,00,02,23,275.4
2019,12,18,00,02,24,275.9
2019,12,18,00,02,25,276.1
2019,12,18,00,02,26,276.5
2019,12,18,00,02,27,276.7
2019,12,18,00,02,28,276.7
2019,12,18,00,02,29,276.7
2019,12,18,00,02,30,276.6
2019,12,18,00,02,31,276.8
2019,12,18,00,02,32,277.9
2019,12,18,00,02,33,278.9
2019,12,18,00,02,34,280.2
2019,12,18,00,02,35,280.7
2019,12,18,00,02,36,280.8
2019,12,18,00,02,37,280.9
2019,12,18,00,02,38,281.2
2019,12,18,00,02,39,281.0
2019,12,18,00,02,40,280.7
2019,12,18,00,02,41,280.7
2019,12,18,00,02,42,280.5
2019,12,18,00,02,43,280.3
2019,12,18,00,02,44,280.0
2019,12,18,00,02,45,279.3
2019,12,18,00,02,46,278.4
2019,12,18,00,02,47,277.3
2019,12,18,00,02,48,277.1
2019,12,18,00,02,49,277.0
2019,12,18,00,02,50,276.9
2019,12,18,00,02,51,277.0
2019,12,18,00,02,52,276.3
2019,12,18,00,02,53,275.2
2019,12,18,00,02,54,274.2
2019,12,18,00,02,55,273.6
2019,12,18,00,02,56,273.6
2019,12,18,00,02,57,273.7
2019,12,18,00,02,58,274.1
2019,12,18,00,02,59,274.3
2019,12,18,00,03,00,275.0
2019,12,18,00,03,01,274.3
2019,12,18,00,03,02,273.3
2019,12,18,00,03,03,273.3
2019,12,18,00,03,04,272.3
2019,12,18,00,03,05,271.7
2019,12,18,00,03,06,270.6
2019,12,18,00,03,07,269.7
2019,12,18,00,03,08,268.7
2019,12,18,00,03,09,267.9
2019,12,18,00,03,10,266.9
2019,12,18,00,03,11,265.9
2019,12,18,00,03,12,265.3
2019,12,18,00,03,13,265.0
2019,12,18,00,03,14,264.7
2019,12,18,00,03,15,264.4
2019,12,18,00,03,16,263.6
2019,12,18,00,03,17,263.5
2019,12,18,00,03,18,263.4
2019,12,18,00,03,19,263.6
2019,12,18,00,03,20,263.7
2019,12,18,00,03,21,264.0
2019,12,18,00,03,22,264.5
2019,12,18,00,03,23,265.3
2019,12,18,00,03,24,266.1
2019,12,18,00,03,25,267.2
2019,12,18,00,03,26,268.5
2019,12,18,00,03,27,270.3
2019,12,18,00,03,28,272.1
2019,12,18,00,03,29,273.8
2019,12,18,00,03,30,274.5
2019,12,18,00,03,31,274.9
2019,12,18,00,03,32,275.1
2019,12,18,00,03,33,275.2
2019,12,18,00,03,34,275.5
2019,12,18,00,03,35,276.2
2019,12,18,00,03,36,276.7
2019,12,18,00,03,37,278.0
2019,12,18,00,03,38,279.5
2019,12,18,00,03,39,279.3
2019,12,18,00,03,40,277.5
2019,12,18,00,03,41,275.2
2019,12,18,00,03,42,272.8
2019,12,18,00,03,43,270.9
2019,12,18,00,03,44,268.7
2019,12,18,00,03,45,263.1
2019,12,18,00,03,46,258.2
2019,12,18,00,03,47,255.8
2019,12,18,00,03,48,255.8
2019,12,18,00,03,49,257.7
2019,12,18,00,03,50,260.7
2019,12,18,00,03,51,263.8
2019,12,18,00,03,52,267.4
2019,12,18,00,03,53,271.3
2019,12,18,00,03,54,274.9
2019,12,18,00,03,55,277.7
2019,12,18,00,03,56,273.1
2019,12,18,00,03,57,262.3
2019,12,18,00,03,58,254.4
2019,12,18,00,03,59,250.6
2019,12,18,00,04,00,247.3
2019,12,18,00,04,01,244.4
2019,12,18,00,04,02,241.8
2019,12,18,00,04,03,239.9
2019,12,18,00,04,04,237.9
2019,12,18,00,04,05,235.5
2019,12,18,00,04,06,232.6
2019,12,18,00,04,07,230.8
2019,12,18,00,04,08,229.5
2019,12,18,00,04,09,228.5
2019,12,18,00,04,10,227.9
2019,12,18,00,04,11,228.5
2019,12,18,00,04,12,227.1
2019,12,18,00,04,13,224.9
2019,12,18,00,04,14,223.6
2019,12,18,00,04,15,222.8
2019,12,18,00,04,16,222.4
2019,12,18,00,04,17,221.9
2019,12,18,00,04,18,221.5
2019,12,18,00,04,19,221.3
2019,12,18,00,04,20,220.8
2019,12,18,00,04,21,220.5
2019,12,18,00,04,22,220.2
2019,12,18,00,04,23,220.0
2019,12,18,00,04,24,219.8
2019,12,18,00,04,25,220.1
2019,12,18,00,04,26,219.1
2019,12,18,00,04,27,218.4
2019,12,18,00,04,28,218.4
2019,12,18,00,04,29,218.5
2019,12,18,00,04,30,218.6
2019,12,18,00,04,31,219.0
2019,12,18,00,04,32,219.1
2019,12,18,00,04,33,219.6
2019,12,18,00,04,34,219.4
2019,12,18,00,04,35,219.1
2019,12,18,00,04,36,218.9
2019,12,18,00,04,37,218.4
2019,12,18,00,04,38,217.3
2019,12,18,00,04,39,216.9
2019,12,18,00,04,40,216.5
2019,12,18,00,04,41,216.4
2019,12,18,00,04,42,216.4
2019,12,18,00,04,43,215.7
2019,12,18,00,04,44,216.1
2019,12,18,00,04,45,216.2
2019,12,18,00,04,46,216.5
2019,12,18,00,04,47,217.5
2019,12,18,00,04,48,217.7
2019,12,18,00,04,49,218.4
2019,12,18,00,04,50,218.6
2019,12,18,00,04,51,218.8
2019,12,18,00,04,52,219.0
2019,12,18,00,04,53,219.4
2019,12,18,00,04,54,220.0
2019,12,18,00,04,55,220.4
2019,12,18,00,04,56,221.1
2019,12,18,00,04,57,221.8
2019,12,18,00,04,58,223.0
2019,12,18,00,04,59,224.7
2019,12,18,00,05,00,226.8
2019,12,18,00,05,01,228.6
2019,12,18,00,05,02,230.3
2019,12,18,00,05,03,234.4
2019,12,18,00,05,04,238.3
2019,12,18,00,05,05,241.0
2019,12,18,00,05,06,243.0
2019,12,18,00,05,07,245.2
2019,12,18,00,05,08,247.9
2019,12,18,00,05,09,250.6
2019,12,18,00,05,10,251.7
2019,12,18,00,05,11,251.1
2019,12,18,00,05,12,251.0
2019,12,18,00,05,13,252.0
2019,12,18,00,05,14,253.7
2019,12,18,00,05,15,255.0
2019,12,18,00,05,16,257.0
2019,12,18,00,05,17,260.1
2019,12,18,00,05,18,264.4
2019,12,18,00,05,19,264.1
2019,12,18,00,05,20,260.2
2019,12,18,00,05,21,256.3
2019,12,18,00,05,22,254.9
2019,12,18,00,05,23,253.4
2019,12,18,00,05,24,251.4
2019,12,18,00,05,25,248.8
2019,12,18,00,05,26,246.0
2019,12,18,00,05,27,244.1
2019,12,18,00,05,28,242.4
2019,12,18,00,05,29,241.3
2019,12,18,00,05,30,240.4
2019,12,18,00,05,31,240.2
2019,12,18,00,05,32,241.1
2019,12,18,00,05,33,243.1
2019,12,18,00,05,34,246.0
2019,12,18,00,05,35,247.6
2019,12,18,00,05,36,245.7
2019,12,18,00,05,37,239.7
2019,12,18,00,05,38,233.4
2019,12,18,00,05,39,229.3
2019,12,18,00,05,40,226.3
2019,12,18,00,05,41,223.4
2019,12,18,00,05,42,222.1
2019,12,18,00,05,43,221.2
2019,12,18,00,05,44,220.6
2019,12,18,00,05,45,220.0
2019,12,18,00,05,46,218.8
2019,12,18,00,05,47,217.2
2019,12,18,00,05,48,215.9
2019,12,18,00,05,49,215.2
2019,12,18,00,05,50,212.9
2019,12,18,00,05,51,214.3
2019,12,18,00,05,52,215.0
2019,12,18,00,05,53,215.7
2019,12,18,00,05,54,214.4
2019,12,18,00,05,55,214.9
2019,12,18,00,05,56,213.7
2019,12,18,00,05,57,212.8
2019,12,18,00,05,58,211.9
2019,12,18,00,05,59,211.1
2019,12,18,00,06,00,210.5
2019,12,18,00,06,01,210.9
2019,12,18,00,06,02,210.9
2019,12,18,00,06,03,212.0
2019,12,18,00,06,04,212.3
2019,12,18,00,06,05,211.0
2019,12,18,00,06,06,212.2
2019,12,18,00,06,07,212.6
2019,12,18,00,06,08,211.5
2019,12,18,00,06,09,211.8
2019,12,18,00,06,10,211.9
2019,12,18,00,06,11,212.2
2019,12,18,00,06,12,212.4
2019,12,18,00,06,13,213.3
2019,12,18,00,06,14,214.9
2019,12,18,00,06,15,217.4
2019,12,18,00,06,16,218.7
2019,12,18,00,06,17,219.2
2019,12,18,00,06,18,219.5
2019,12,18,00,06,19,220.3
2019,12,18,00,06,20,220.5
2019,12,18,00,06,21,219.9
2019,12,18,00,06,22,220.2
2019,12,18,00,06,23,221.5
2019,12,18,00,06,24,222.5
2019,12,18,00,06,25,222.3
2019,12,18,00,06,26,221.2
2019,12,18,00,06,27,219.3
2019,12,18,00,06,28,218.3
2019,12,18,00,06,29,218.7
2019,12,18,00,06,30,218.3
2019,12,18,00,06,31,217.3
2019,12,18,00,06,32,217.6
2019,12,18,00,06,33,217.5
2019,12,18,00,06,34,217.2
2019,12,18,00,06,35,216.5
2019,12,18,00,06,36,217.0
2019,12,18,00,06,37,218.0
2019,12,18,00,06,38,218.3
2019,12,18,00,06,39,219.1
2019,12,18,00,06,40,220.1
2019,12,18,00,06,41,221.5
2019,12,18,00,06,42,222.1
2019,12,18,00,06,43,221.7
2019,12,18,00,06,44,221.6
2019,12,18,00,06,45,222.5
2019,12,18,00,06,46,222.9
2019,12,18,00,06,47,224.1
2019,12,18,00,06,48,225.4
2019,12,18,00,06,49,226.6
2019,12,18,00,06,50,227.2
2019,12,18,00,06,51,226.6
2019,12,18,00,06,52,225.2
2019,12,18,00,06,53,224.7
2019,12,18,00,06,54,225.9
2019,12,18,00,06,55,228.0
2019,12,18,00,06,56,229.3
2019,12,18,00,06,57,230.4
2019,12,18,00,06,58,229.9
2019,12,18,00,06,59,229.6
2019,12,18,00,07,00,229.4
2019,12,18,00,07,01,228.5
2019,12,18,00,07,02,227.5
2019,12,18,00,07,03,227.2
2019,12,18,00,07,04,227.2
2019,12,18,00,07,05,227.1
2019,12,18,00,07,06,226.2
2019,12,18,00,07,07,224.9
2019,12,18,00,07,08,223.3
2019,12,18,00,07,09,222.7
2019,12,18,00,07,10,222.2
2019,12,18,00,07,11,222.1
2019,12,18,00,07,12,221.6
2019,12,18,00,07,13,221.2
2019,12,18,00,07,14,221.1
2019,12,18,00,07,15,221.1
2019,12,18,00,07,16,220.6
2019,12,18,00,07,17,220.6
2019,12,18,00,07,18,220.7
2019,12,18,00,07,19,221.0
2019,12,18,00,07,20,221.4
2019,12,18,00,07,21,221.8
2019,12,18,00,07,22,222.1
2019,12,18,00,07,23,222.3
2019,12,18,00,07,24,221.9
2019,12,18,00,07,25,221.2
2019,12,18,00,07,26,221.1
2019,12,18,00,07,27,221.5
2019,12,18,00,07,28,221.0
2019,12,18,00,07,29,221.0
2019,12,18,00,07,30,221.6
2019,12,18,00,07,31,222.0
2019,12,18,00,07,32,222.9
2019,12,18,00,07,33,223.4
2019,12,18,00,07,34,223.9
2019,12,18,00,07,35,224.6
2019,12,18,00,07,36,225.3
2019,12,18,00,07,37,226.0
2019,12,18,00,07,38,226.5
2019,12,18,00,07,39,226.9
2019,12,18,00,07,40,227.6
2019,12,18,00,07,41,227.9
2019,12,18,00,07,42,228.4
2019,12,18,00,07,43,228.9
2019,12,18,00,07,44,229.1
2019,12,18,00,07,45,229.8
2019,12,18,00,07,46,230.5
2019,12,18,00,07,47,231.6
2019,12,18,00,07,48,233.2
2019,12,18,00,07,49,234.3
2019,12,18,00,07,50,235.9
2019,12,18,00,07,51,236.9
2019,12,18,00,07,52,237.6
2019,12,18,00,07,53,238.4
2019,12,18,00,07,54,238.5
2019,12,18,00,07,55,239.5
2019,12,18,00,07,56,240.4
2019,12,18,00,07,57,242.0
2019,12,18,00,07,58,244.3
2019,12,18,00,07,59,245.0
2019,12,18,00,08,00,245.9
2019,12,18,00,08,01,246.0
2019,12,18,00,08,02,245.9
2019,12,18,00,08,03,246.3
2019,12,18,00,08,04,247.0
2019,12,18,00,08,05,246.3
2019,12,18,00,08,06,245.9
2019,12,18,00,08,07,245.8
2019,12,18,00,08,08,246.5
2019,12,18,00,08,09,247.4
2019,12,18,00,08,10,248.7
2019,12,18,00,08,11,250.1
2019,12,18,00,08,12,252.0
2019,12,18,00,08,13,253.0
2019,12,18,00,08,14,254.0
2019,12,18,00,08,15,254.8
2019,12,18,00,08,16,256.3
2019,12,18,00,08,17,260.5
2019,12,18,00,08,18,264.5
2019,12,18,00,08,19,267.6
2019,12,18,00,08,20,270.9
2019,12,18,00,08,21,274.0
2019,12,18,00,08,22,276.3
2019,12,18,00,08,23,278.2
2019,12,18,00,08,24,279.1
2019,12,18,00,08,25,280.5
2019,12,18,00,08,26,280.8
2019,12,18,00,08,27,280.8
2019,12,18,00,08,28,280.8
2019,12,18,00,08,29,280.3
2019,12,18,00,08,30,279.7
2019,12,18,00,08,31,279.2
2019,12,18,00,08,32,279.7
2019,12,18,00,08,33,280.6
2019,12,18,00,08,34,278.4
2019,12,18,00,08,35,275.2
2019,12,18,00,08,36,272.0
2019,12,18,00,08,37,270.2
2019,12,18,00,08,38,271.2
2019,12,18,00,08,39,272.3
2019,12,18,00,08,40,272.3
2019,12,18,00,08,41,271.1
2019,12,18,00,08,42,269.5
2019,12,18,00,08,43,269.0
2019,12,18,00,08,44,270.2
2019,12,18,00,08,45,270.2
2019,12,18,00,08,46,269.4
2019,12,18,00,08,47,268.9
2019,12,18,00,08,48,269.3
2019,12,18,00,08,49,271.3
2019,12,18,00,08,50,272.8
2019,12,18,00,08,51,272.3
2019,12,18,00,08,52,271.3
2019,12,18,00,08,53,270.4
2019,12,18,00,08,54,270.4
2019,12,18,00,08,55,273.0
2019,12,18,00,08,56,275.3
2019,12,18,00,08,57,277.3
2019,12,18,00,08,58,279.3
2019,12,18,00,08,59,280.9
2019,12,18,00,09,00,281.4
2019,12,18,00,09,01,280.7
2019,12,18,00,09,02,280.8
2019,12,18,00,09,03,281.3
2019,12,18,00,09,04,281.4
2019,12,18,00,09,05,280.2
2019,12,18,00,09,06,277.5
2019,12,18,00,09,07,274.9
2019,12,18,00,09,08,273.3
2019,12,18,00,09,09,271.8
2019,12,18,00,09,10,271.5
2019,12,18,00,09,11,271.2
2019,12,18,00,09,12,271.0
2019,12,18,00,09,13,270.8
2019,12,18,00,09,14,270.7
2019,12,18,00,09,15,270.6
2019,12,18,00,09,16,270.5
2019,12,18,00,09,17,271.0
2019,12,18,00,09,18,270.2
2019,12,18,00,09,19,269.1
2019,12,18,00,09,20,268.3
2019,12,18,00,09,21,268.0
2019,12,18,00,09,22,267.7
2019,12,18,00,09,23,266.8
2019,12,18,00,09,24,265.8
2019,12,18,00,09,25,266.2
2019,12,18,00,09,26,264.4
2019,12,18,00,09,27,258.5
2019,12,18,00,09,28,254.4
2019,12,18,00,09,29,252.6
2019,12,18,00,09,30,249.9
2019,12,18,00,09,31,247.3
2019,12,18,00,09,32,246.0
2019,12,18,00,09,33,245.3
2019,12,18,00,09,34,244.4
2019,12,18,00,09,35,244.0
2019,12,18,00,09,36,244.1
2019,12,18,00,09,37,244.1
2019,12,18,00,09,38,244.9
2019,12,18,00,09,39,245.5
2019,12,18,00,09,40,245.7
2019,12,18,00,09,41,246.1
2019,12,18,00,09,42,246.3
2019,12,18,00,09,43,246.6
2019,12,18,00,09,44,246.8
2019,12,18,00,09,45,247.5
2019,12,18,00,09,46,248.6
2019,12,18,00,09,47,249.4
2019,12,18,00,09,48,250.1
2019,12,18,00,09,49,250.7
2019,12,18,00,09,50,250.7
2019,12,18,00,09,51,251.0
2019,12,18,00,09,52,250.9
2019,12,18,00,09,53,251.0
2019,12,18,00,09,54,251.7
2019,12,18,00,09,55,252.3
2019,12,18,00,09,56,252.6
2019,12,18,00,09,57,252.5
2019,12,18,00,09,58,252.2
2019,12,18,00,09,59,252.2
2019,12,18,00,10,00,253.0
2019,12,18,00,10,01,252.9
2019,12,18,00,10,02,253.3
2019,12,18,00,10,03,253.9
2019,12,18,00,10,04,253.7
2019,12,18,00,10,05,252.9
2019,12,18,00,10,06,252.6
2019,12,18,00,10,07,251.7
2019,12,18,00,10,08,250.9
2019,12,18,00,10,09,249.9
2019,12,18,00,10,10,249.3
2019,12,18,00,10,11,247.2
2019,12,18,00,10,12,245.1
2019,12,18,00,10,13,243.3
2019,12,18,00,10,14,242.1
2019,12,18,00,10,15,241.2
2019,12,18,00,10,16,240.7
2019,12,18,00,10,17,240.3
2019,12,18,00,10,18,240.2
2019,12,18,00,10,19,240.0
2019,12,18,00,10,20,238.9
2019,12,18,00,10,21,238.1
2019,12,18,00,10,22,236.8
2019,12,18,00,10,23,236.2
2019,12,18,00,10,24,235.5
2019,12,18,00,10,25,235.4
2019,12,18,00,10,26,236.1
2019,12,18,00,10,27,237.2
2019,12,18,00,10,28,238.9
2019,12,18,00,10,29,240.3
2019,12,18,00,10,30,240.0
2019,12,18,00,10,31,239.3
2019,12,18,00,10,32,239.0
2019,12,18,00,10,33,239.2
2019,12,18,00,10,34,239.6
2019,12,18,00,10,35,240.5
2019,12,18,00,10,36,241.4
2019,12,18,00,10,37,242.9
2019,12,18,00,10,38,244.2
2019,12,18,00,10,39,246.8
2019,12,18,00,10,40,249.3
2019,12,18,00,10,41,250.9
2019,12,18,00,10,42,252.0
2019,12,18,00,10,43,251.4
2019,12,18,00,10,44,251.8
2019,12,18,00,10,45,251.8
2019,12,18,00,10,46,251.5
2019,12,18,00,10,47,252.1
2019,12,18,00,10,48,253.1
2019,12,18,00,10,49,253.5
2019,12,18,00,10,50,254.9
2019,12,18,00,10,51,255.1
2019,12,18,00,10,52,256.1
2019,12,18,00,10,53,256.4
2019,12,18,00,10,54,260.3
2019,12,18,00,10,55,266.1
2019,12,18,00,10,56,270.8
2019,12,18,00,10,57,277.6
2019,12,18,00,10,58,281.2
2019,12,18,00,10,59,281.2
2019,12,18,00,11,00,280.3
2019,12,18,00,11,01,279.9
2019,12,18,00,11,02,278.4
2019,12,18,00,11,03,275.5
2019,12,18,00,11,04,272.9
2019,12,18,00,11,05,272.0
2019,12,18,00,11,06,270.2
2019,12,18,00,11,07,269.9
2019,12,18,00,11,08,269.8
2019,12,18,00,11,09,269.3
2019,12,18,00,11,10,267.8
2019,12,18,00,11,11,265.6
2019,12,18,00,11,12,263.6
2019,12,18,00,11,13,262.9
2019,12,18,00,11,14,260.7
2019,12,18,00,11,15,259.3
2019,12,18,00,11,16,259.1
2019,12,18,00,11,17,259.3
2019,12,18,00,11,18,261.0
2019,12,18,00,11,19,262.6
2019,12,18,00,11,20,262.9
2019,12,18,00,11,21,263.8
2019,12,18,00,11,22,265.1
2019,12,18,00,11,23,265.7
2019,12,18,00,11,24,265.6
2019,12,18,00,11,25,267.6
2019,12,18,00,11,26,269.7
2019,12,18,00,11,27,270.9
2019,12,18,00,11,28,271.6
2019,12,18,00,11,29,271.9
2019,12,18,00,11,30,272.2
2019,12,18,00,11,31,273.0
2019,12,18,00,11,32,274.1
2019,12,18,00,11,33,274.9
2019,12,18,00,11,34,276.0
2019,12,18,00,11,35,278.2
2019,12,18,00,11,36,280.1
2019,12,18,00,11,37,280.9
2019,12,18,00,11,38,281.6
2019,12,18,00,11,39,283.5
2019,12,18,00,11,40,288.9
2019,12,18,00,11,41,294.5
2019,12,18,00,11,42,298.9
2019,12,18,00,11,43,303.4
2019,12,18,00,11,44,307.0
2019,12,18,00,11,45,309.8
2019,12,18,00,11,46,311.2
2019,12,18,00,11,47,311.3
2019,12,18,00,11,48,312.6
2019,12,18,00,11,49,315.8
2019,12,18,00,11,50,320.1
2019,12,18,00,11,51,324.7
2019,12,18,00,11,52,328.0
2019,12,18,00,11,53,328.7
2019,12,18,00,11,54,327.5
2019,12,18,00,11,55,325.1
2019,12,18,00,11,56,322.1
2019,12,18,00,11,57,320.1
2019,12,18,00,11,58,320.1
2019,12,18,00,11,59,321.2
2019,12,18,00,12,00,322.6
2019,12,18,00,12,01,323.5
2019,12,18,00,12,02,320.1
2019,12,18,00,12,03,314.8
2019,12,18,00,12,04,312.0
2019,12,18,00,12,05,311.1
2019,12,18,00,12,06,310.8
2019,12,18,00,12,07,312.3
2019,12,18,00,12,08,313.6
2019,12,18,00,12,09,314.5
2019,12,18,00,12,10,316.5
2019,12,18,00,12,11,320.5
2019,12,18,00,12,12,322.4
2019,12,18,00,12,13,323.4
2019,12,18,00,12,14,325.3
2019,12,18,00,12,15,326.5
2019,12,18,00,12,16,325.7
2019,12,18,00,12,17,324.8
2019,12,18,00,12,18,324.5
2019,12,18,00,12,19,323.8
2019,12,18,00,12,20,323.4
2019,12,18,00,12,21,324.2
2019,12,18,00,12,22,323.9
2019,12,18,00,12,23,324.6
2019,12,18,00,12,24,325.4
2019,12,18,00,12,25,326.8
2019,12,18,00,12,26,328.6
2019,12,18,00,12,27,330.3
2019,12,18,00,12,28,331.2
2019,12,18,00,12,29,330.9
2019,12,18,00,12,30,330.8
2019,12,18,00,12,31,330.8
2019,12,18,00,12,32,331.5
2019,12,18,00,12,33,332.3
2019,12,18,00,12,34,332.7
2019,12,18,00,12,35,333.1
2019,12,18,00,12,36,333.4
2019,12,18,00,12,37,333.9
2019,12,18,00,12,38,335.3
2019,12,18,00,12,39,336.8
2019,12,18,00,12,40,337.8
2019,12,18,00,12,41,335.6
2019,12,18,00,12,42,335.3
2019,12,18,00,12,43,334.1
2019,12,18,00,12,44,332.6
2019,12,18,00,12,45,332.9
2019,12,18,00,12,46,333.1
2019,12,18,00,12,47,332.6
2019,12,18,00,12,48,332.5
2019,12,18,00,12,49,332.9
2019,12,18,00,12,50,335.4
2019,12,18,00,12,51,336.6
2019,12,18,00,12,52,338.4
2019,12,18,00,12,53,339.9
2019,12,18,00,12,54,341.7
2019,12,18,00,12,55,342.9
2019,12,18,00,12,56,343.7
2019,12,18,00,12,57,345.4
2019,12,18,00,12,58,345.4
2019,12,18,00,12,59,345.6
2019,12,18,00,13,00,346.5
2019,12,18,00,13,01,346.9
2019,12,18,00,13,02,346.5
2019,12,18,00,13,03,346.7
2019,12,18,00,13,04,346.4
2019,12,18,00,13,05,345.7
2019,12,18,00,13,06,345.9
2019,12,18,00,13,07,347.7
2019,12,18,00,13,08,348.4
2019,12,18,00,13,09,350.0
2019,12,18,00,13,10,351.3
2019,12,18,00,13,11,352.1
2019,12,18,00,13,12,353.6
2019,12,18,00,13,13,354.4
2019,12,18,00,13,14,354.8
2019,12,18,00,13,15,354.9
2019,12,18,00,13,16,354.5
2019,12,18,00,13,17,354.5
2019,12,18,00,13,18,353.6
2019,12,18,00,13,19,353.5
2019,12,18,00,13,20,353.3
2019,12,18,00,13,21,352.1
2019,12,18,00,13,22,350.2
2019,12,18,00,13,23,347.7
2019,12,18,00,13,24,344.7
2019,12,18,00,13,25,341.8
2019,12,18,00,13,26,337.1
2019,12,18,00,13,27,333.6
2019,12,18,00,13,28,332.3
2019,12,18,00,13,29,330.8
2019,12,18,00,13,30,328.1
2019,12,18,00,13,31,325.5
2019,12,18,00,13,32,322.3
2019,12,18,00,13,33,318.8
2019,12,18,00,13,34,314.5
2019,12,18,00,13,35,309.8
2019,12,18,00,13,36,306.5
2019,12,18,00,13,37,304.2
2019,12,18,00,13,38,301.6
2019,12,18,00,13,39,299.3
2019,12,18,00,13,40,297.9
2019,12,18,00,13,41,297.4
2019,12,18,00,13,42,298.2
