2020,01,10,00,00,00,175.7
2020,01,10,00,00,01,175.2
2020,01,10,00,00,02,175.3
2020,01,10,00,00,03,175.8
2020,01,10,00,00,04,175.0
2020,01,10,00,00,05,173.6
2020,01,10,00,00,06,172.8
2020,01,10,00,00,07,173.3
2020,01,10,00,00,08,173.8
2020,01,10,00,00,09,173.6
2020,01,10,00,00,10,173.6
2020,01,10,00,00,11,172.2
2020,01,10,00,00,12,170.8
2020,01,10,00,00,13,169.3
2020,01,10,00,00,14,169.2
2020,01,10,00,00,15,168.4
2020,01,10,00,00,16,166.7
2020,01,10,00,00,17,165.9
2020,01,10,00,00,18,165.9
2020,01,10,00,00,19,166.5
2020,01,10,00,00,20,165.5
2020,01,10,00,00,21,163.9
2020,01,10,00,00,22,165.4
2020,01,10,00,00,23,166.0
2020,01,10,00,00,24,166.8
2020,01,10,00,00,25,167.5
2020,01,10,00,00,26,167.7
2020,01,10,00,00,27,168.5
2020,01,10,00,00,28,168.8
2020,01,10,00,00,29,168.8
2020,01,10,00,00,30,168.8
2020,01,10,00,00,31,168.4
2020,01,10,00,00,32,168.3
2020,01,10,00,00,33,168.5
2020,01,10,00,00,34,169.0
2020,01,10,00,00,35,169.8
2020,01,10,00,00,36,170.7
2020,01,10,00,00,37,171.7
2020,01,10,00,00,38,172.6
2020,01,10,00,00,39,172.7
2020,01,10,00,00,40,172.0
2020,01,10,00,00,41,172.5
2020,01,10,00,00,42,173.8
2020,01,10,00,00,43,174.8
2020,01,10,00,00,44,175.4
2020,01,10,00,00,45,175.2
2020,01,10,00,00,46,175.5
2020,01,10,00,00,47,175.3
2020,01,10,00,00,48,174.9
2020,01,10,00,00,49,175.5
2020,01,10,00,00,50,175.5
2020,01,10,00,00,51,175.4
2020,01,10,00,00,52,176.0
2020,01,10,00,00,53,176.3
2020,01,10,00,00,54,176.2
2020,01,10,00,00,55,176.7
2020,01,10,00,00,56,177.0
2020,01,10,00,00,57,177.0
2020,01,10,00,00,58,176.4
2020,01,10,00,00,59,175.3
2020,01,10,00,01,00,175.1
2020,01,10,00,01,01,175.5
2020,01,10,00,01,02,174.8
2020,01,10,00,01,03,174.4
2020,01,10,00,01,04,174.8
2020,01,10,00,01,05,175.7
2020,01,10,00,01,06,175.8
2020,01,10,00,01,07,175.6
2020,01,10,00,01,08,176.1
2020,01,10,00,01,09,176.3
2020,01,10,00,01,10,176.9
2020,01,10,00,01,11,177.0
2020,01,10,00,01,12,176.6
2020,01,10,00,01,13,175.9
2020,01,10,00,01,14,174.7
2020,01,10,00,01,15,173.5
2020,01,10,00,01,16,172.9
2020,01,10,00,01,17,172.8
2020,01,10,00,01,18,172.9
2020,01,10,00,01,19,173.1
2020,01,10,00,01,20,172.5
2020,01,10,00,01,21,171.4
2020,01,10,00,01,22,170.4
2020,01,10,00,01,23,169.5
2020,01,10,00,01,24,169.1
2020,01,10,00,01,25,169.1
2020,01,10,00,01,26,168.5
2020,01,10,00,01,27,168.9
2020,01,10,00,01,28,166.8
2020,01,10,00,01,29,162.3
2020,01,10,00,01,30,158.0
2020,01,10,00,01,31,155.7
2020,01,10,00,01,32,153.0
2020,01,10,00,01,33,152.2
2020,01,10,00,01,34,152.3
2020,01,10,00,01,35,152.6
2020,01,10,00,01,36,152.8
2020,01,10,00,01,37,154.3
2020,01,10,00,01,38,155.0
2020,01,10,00,01,39,154.7
2020,01,10,00,01,40,155.2
2020,01,10,00,01,41,155.5
2020,01,10,00,01,42,158.4
2020,01,10,00,01,43,161.3
2020,01,10,00,01,44,161.9
2020,01,10,00,01,45,163.5
2020,01,10,00,01,46,164.4
2020,01,10,00,01,47,165.8
2020,01,10,00,01,48,167.2
2020,01,10,00,01,49,166.8
2020,01,10,00,01,50,165.1
2020,01,10,00,01,51,162.7
2020,01,10,00,01,52,161.8
2020,01,10,00,01,53,161.6
2020,01,10,00,01,54,162.8
2020,01,10,00,01,55,161.6
2020,01,10,00,01,56,163.4
2020,01,10,00,01,57,164.7
2020,01,10,00,01,58,165.3
2020,01,10,00,01,59,166.4
2020,01,10,00,02,00,166.8
2020,01,10,00,02,01,166.1
2020,01,10,00,02,02,167.1
2020,01,10,00,02,03,167.6
2020,01,10,00,02,04,168.6
2020,01,10,00,02,05,169.2
2020,01,10,00,02,06,169.1
2020,01,10,00,02,07,167.8
2020,01,10,00,02,08,167.7
2020,01,10,00,02,09,166.6
2020,01,10,00,02,10,165.9
2020,01,10,00,02,11,163.2
2020,01,10,00,02,12,162.6
2020,01,10,00,02,13,161.6
2020,01,10,00,02,14,163.3
2020,01,10,00,02,15,162.3
2020,01,10,00,02,16,164.8
2020,01,10,00,02,17,166.3
2020,01,10,00,02,18,167.6
2020,01,10,00,02,19,168.7
2020,01,10,00,02,20,169.7
2020,01,10,00,02,21,170.8
2020,01,10,00,02,22,172.2
2020,01,10,00,02,23,173.3
2020,01,10,00,02,24,173.9
2020,01,10,00,02,25,174.3
2020,01,10,00,02,26,174.6
2020,01,10,00,02,27,173.5
2020,01,10,00,02,28,172.1
2020,01,10,00,02,29,171.6
2020,01,10,00,02,30,171.0
2020,01,10,00,02,31,170.1
2020,01,10,00,02,32,170.5
2020,01,10,00,02,33,171.3
2020,01,10,00,02,34,171.5
2020,01,10,00,02,35,171.3
2020,01,10,00,02,36,171.9
2020,01,10,00,02,37,172.1
2020,01,10,00,02,38,173.0
2020,01,10,00,02,39,173.6
2020,01,10,00,02,40,174.5
2020,01,10,00,02,41,175.5
2020,01,10,00,02,42,176.6
2020,01,10,00,02,43,177.2
2020,01,10,00,02,44,177.5
2020,01,10,00,02,45,177.5
2020,01,10,00,02,46,177.3
2020,01,10,00,02,47,177.4
2020,01,10,00,02,48,177.6
2020,01,10,00,02,49,177.9
2020,01,10,00,02,50,178.0
2020,01,10,00,02,51,178.0
2020,01,10,00,02,52,178.3
2020,01,10,00,02,53,179.9
2020,01,10,00,02,54,179.9
2020,01,10,00,02,55,178.7
2020,01,10,00,02,56,179.7
2020,01,10,00,02,57,180.1
2020,01,10,00,02,58,179.2
2020,01,10,00,02,59,178.9
2020,01,10,00,03,00,178.7
2020,01,10,00,03,01,178.0
2020,01,10,00,03,02,178.0
2020,01,10,00,03,03,178.0
2020,01,10,00,03,04,178.0
2020,01,10,00,03,05,178.0
2020,01,10,00,03,06,177.9
2020,01,10,00,03,07,177.6
2020,01,10,00,03,08,177.3
2020,01,10,00,03,09,177.4
2020,01,10,00,03,10,177.2
2020,01,10,00,03,11,177.3
2020,01,10,00,03,12,177.8
2020,01,10,00,03,13,178.0
2020,01,10,00,03,14,178.0
2020,01,10,00,03,15,178.0
2020,01,10,00,03,16,177.9
2020,01,10,00,03,17,177.7
2020,01,10,00,03,18,177.6
2020,01,10,00,03,19,177.3
2020,01,10,00,03,20,177.2
2020,01,10,00,03,21,177.1
2020,01,10,00,03,22,177.2
2020,01,10,00,03,23,177.3
2020,01,10,00,03,24,177.3
2020,01,10,00,03,25,177.3
2020,01,10,00,03,26,177.0
2020,01,10,00,03,27,176.7
2020,01,10,00,03,28,176.6
2020,01,10,00,03,29,176.9
2020,01,10,00,03,30,176.7
2020,01,10,00,03,31,175.7
2020,01,10,00,03,32,175.5
2020,01,10,00,03,33,176.0
2020,01,10,00,03,34,175.7
2020,01,10,00,03,35,175.5
2020,01,10,00,03,36,175.4
2020,01,10,00,03,37,175.4
2020,01,10,00,03,38,175.9
2020,01,10,00,03,39,176.2
2020,01,10,00,03,40,176.0
2020,01,10,00,03,41,175.7
2020,01,10,00,03,42,175.3
2020,01,10,00,03,43,174.0
2020,01,10,00,03,44,172.4
2020,01,10,00,03,45,170.6
2020,01,10,00,03,46,169.2
2020,01,10,00,03,47,168.3
2020,01,10,00,03,48,166.9
2020,01,10,00,03,49,164.2
2020,01,10,00,03,50,161.5
2020,01,10,00,03,51,159.9
2020,01,10,00,03,52,159.0
2020,01,10,00,03,53,157.5
2020,01,10,00,03,54,155.6
2020,01,10,00,03,55,155.3
2020,01,10,00,03,56,153.7
2020,01,10,00,03,57,152.2
2020,01,10,00,03,58,152.1
2020,01,10,00,03,59,152.1
2020,01,10,00,04,00,152.1
2020,01,10,00,04,01,152.1
2020,01,10,00,04,02,152.1
2020,01,10,00,04,03,152.1
2020,01,10,00,04,04,152.1
2020,01,10,00,04,05,152.1
2020,01,10,00,04,06,152.1
2020,01,10,00,04,07,152.1
2020,01,10,00,04,08,152.1
2020,01,10,00,04,09,152.1
2020,01,10,00,04,10,152.1
2020,01,10,00,04,11,152.0
2020,01,10,00,04,12,152.0
2020,01,10,00,04,13,152.0
2020,01,10,00,04,14,151.7
2020,01,10,00,04,15,151.4
2020,01,10,00,04,16,151.4
2020,01,10,00,04,17,151.2
2020,01,10,00,04,18,151.1
2020,01,10,00,04,19,150.6
2020,01,10,00,04,20,150.2
2020,01,10,00,04,21,149.7
2020,01,10,00,04,22,148.8
2020,01,10,00,04,23,148.4
2020,01,10,00,04,24,148.5
2020,01,10,00,04,25,147.8
2020,01,10,00,04,26,147.8
2020,01,10,00,04,27,148.0
2020,01,10,00,04,28,147.9
2020,01,10,00,04,29,147.9
2020,01,10,00,04,30,147.8
2020,01,10,00,04,31,148.1
2020,01,10,00,04,32,148.4
2020,01,10,00,04,33,148.7
2020,01,10,00,04,34,149.1
2020,01,10,00,04,35,149.3
2020,01,10,00,04,36,149.0
2020,01,10,00,04,37,149.1
2020,01,10,00,04,38,149.4
2020,01,10,00,04,39,149.0
2020,01,10,00,04,40,148.8
2020,01,10,00,04,41,148.6
2020,01,10,00,04,42,148.7
2020,01,10,00,04,43,149.0
2020,01,10,00,04,44,149.6
2020,01,10,00,04,45,149.8
2020,01,10,00,04,46,149.7
2020,01,10,00,04,47,149.7
2020,01,10,00,04,48,150.1
2020,01,10,00,04,49,149.8
2020,01,10,00,04,50,149.4
2020,01,10,00,04,51,149.2
2020,01,10,00,04,52,148.9
2020,01,10,00,04,53,148.6
2020,01,10,00,04,54,148.2
2020,01,10,00,04,55,147.8
2020,01,10,00,04,56,147.9
2020,01,10,00,04,57,147.9
2020,01,10,00,04,58,148.0
2020,01,10,00,04,59,147.4
2020,01,10,00,05,00,146.6
2020,01,10,00,05,01,147.0
2020,01,10,00,05,02,147.4
2020,01,10,00,05,03,147.5
2020,01,10,00,05,04,147.2
2020,01,10,00,05,05,147.5
2020,01,10,00,05,06,147.1
2020,01,10,00,05,07,146.4
2020,01,10,00,05,08,145.8
2020,01,10,00,05,09,145.4
2020,01,10,00,05,10,145.2
2020,01,10,00,05,11,144.9
2020,01,10,00,05,12,144.6
2020,01,10,00,05,13,144.6
2020,01,10,00,05,14,144.5
2020,01,10,00,05,15,144.5
2020,01,10,00,05,16,144.5
2020,01,10,00,05,17,144.7
2020,01,10,00,05,18,144.5
2020,01,10,00,05,19,143.9
2020,01,10,00,05,20,144.2
2020,01,10,00,05,21,144.2
2020,01,10,00,05,22,144.5
2020,01,10,00,05,23,144.6
2020,01,10,00,05,24,144.9
2020,01,10,00,05,25,144.7
2020,01,10,00,05,26,144.3
2020,01,10,00,05,27,144.6
2020,01,10,00,05,28,145.0
2020,01,10,00,05,29,145.3
2020,01,10,00,05,30,145.2
2020,01,10,00,05,31,145.4
2020,01,10,00,05,32,145.3
2020,01,10,00,05,33,145.2
2020,01,10,00,05,34,145.5
2020,01,10,00,05,35,146.2
2020,01,10,00,05,36,146.0
2020,01,10,00,05,37,146.0
2020,01,10,00,05,38,146.2
2020,01,10,00,05,39,146.2
2020,01,10,00,05,40,146.4
2020,01,10,00,05,41,147.1
2020,01,10,00,05,42,147.2
2020,01,10,00,05,43,147.1
2020,01,10,00,05,44,147.1
2020,01,10,00,05,45,146.7
2020,01,10,00,05,46,146.9
2020,01,10,00,05,47,146.9
2020,01,10,00,05,48,147.2
2020,01,10,00,05,49,147.7
2020,01,10,00,05,50,147.9
2020,01,10,00,05,51,147.3
2020,01,10,00,05,52,147.0
2020,01,10,00,05,53,146.9
2020,01,10,00,05,54,147.1
2020,01,10,00,05,55,147.1
2020,01,10,00,05,56,147.0
2020,01,10,00,05,57,147.7
2020,01,10,00,05,58,147.9
2020,01,10,00,05,59,147.8
2020,01,10,00,06,00,147.2
2020,01,10,00,06,01,147.5
2020,01,10,00,06,02,147.9
2020,01,10,00,06,03,148.3
2020,01,10,00,06,04,148.5
2020,01,10,00,06,05,148.8
2020,01,10,00,06,06,148.8
2020,01,10,00,06,07,148.8
2020,01,10,00,06,08,148.9
2020,01,10,00,06,09,148.9
2020,01,10,00,06,10,148.9
2020,01,10,00,06,11,148.9
2020,01,10,00,06,12,148.8
2020,01,10,00,06,13,148.9
2020,01,10,00,06,14,149.3
2020,01,10,00,06,15,149.4
2020,01,10,00,06,16,149.4
2020,01,10,00,06,17,149.6
2020,01,10,00,06,18,149.7
2020,01,10,00,06,19,150.2
2020,01,10,00,06,20,149.9
2020,01,10,00,06,21,150.2
2020,01,10,00,06,22,150.4
2020,01,10,00,06,23,150.3
2020,01,10,00,06,24,150.5
2020,01,10,00,06,25,151.1
2020,01,10,00,06,26,151.0
2020,01,10,00,06,27,151.3
2020,01,10,00,06,28,151.3
2020,01,10,00,06,29,151.5
2020,01,10,00,06,30,151.5
2020,01,10,00,06,31,151.7
2020,01,10,00,06,32,152.0
2020,01,10,00,06,33,152.1
2020,01,10,00,06,34,152.1
2020,01,10,00,06,35,152.1
2020,01,10,00,06,36,152.1
2020,01,10,00,06,37,152.1
2020,01,10,00,06,38,152.1
2020,01,10,00,06,39,152.1
2020,01,10,00,06,40,152.2
2020,01,10,00,06,41,152.3
2020,01,10,00,06,42,152.5
2020,01,10,00,06,43,153.3
2020,01,10,00,06,44,156.0
2020,01,10,00,06,45,157.6
2020,01,10,00,06,46,159.4
2020,01,10,00,06,47,161.2
2020,01,10,00,06,48,161.9
2020,01,10,00,06,49,164.3
2020,01,10,00,06,50,165.5
2020,01,10,00,06,51,165.9
2020,01,10,00,06,52,167.0
2020,01,10,00,06,53,168.0
2020,01,10,00,06,54,168.8
2020,01,10,00,06,55,169.2
2020,01,10,00,06,56,170.2
2020,01,10,00,06,57,171.2
2020,01,10,00,06,58,172.8
2020,01,10,00,06,59,174.3
2020,01,10,00,07,00,174.7
2020,01,10,00,07,01,175.2
2020,01,10,00,07,02,175.9
2020,01,10,00,07,03,176.5
2020,01,10,00,07,04,176.9
2020,01,10,00,07,05,177.1
2020,01,10,00,07,06,177.2
2020,01,10,00,07,07,177.4
2020,01,10,00,07,08,177.5
2020,01,10,00,07,09,177.9
2020,01,10,00,07,10,177.9
2020,01,10,00,07,11,177.9
2020,01,10,00,07,12,178.0
2020,01,10,00,07,13,178.5
2020,01,10,00,07,14,179.9
2020,01,10,00,07,15,181.4
2020,01,10,00,07,16,186.1
2020,01,10,00,07,17,190.0
2020,01,10,00,07,18,192.0
2020,01,10,00,07,19,193.7
2020,01,10,00,07,20,195.5
2020,01,10,00,07,21,196.5
2020,01,10,00,07,22,196.7
2020,01,10,00,07,23,197.1
2020,01,10,00,07,24,197.8
2020,01,10,00,07,25,198.0
2020,01,10,00,07,26,198.2
2020,01,10,00,07,27,198.8
2020,01,10,00,07,28,199.5
2020,01,10,00,07,29,200.2
2020,01,10,00,07,30,200.6
2020,01,10,00,07,31,201.7
2020,01,10,00,07,32,202.4
2020,01,10,00,07,33,203.0
2020,01,10,00,07,34,203.1
2020,01,10,00,07,35,203.3
2020,01,10,00,07,36,203.2
2020,01,10,00,07,37,203.3
2020,01,10,00,07,38,203.1
2020,01,10,00,07,39,203.2
2020,01,10,00,07,40,203.3
2020,01,10,00,07,41,203.3
2020,01,10,00,07,42,203.3
2020,01,10,00,07,43,202.9
2020,01,10,00,07,44,203.1
2020,01,10,00,07,45,202.9
2020,01,10,00,07,46,202.5
2020,01,10,00,07,47,202.3
2020,01,10,00,07,48,201.8
2020,01,10,00,07,49,201.3
2020,01,10,00,07,50,200.6
2020,01,10,00,07,51,200.4
2020,01,10,00,07,52,199.3
2020,01,10,00,07,53,198.0
2020,01,10,00,07,54,196.6
2020,01,10,00,07,55,195.4
2020,01,10,00,07,56,194.6
2020,01,10,00,07,57,193.5
2020,01,10,00,07,58,192.5
2020,01,10,00,07,59,191.5
2020,01,10,00,08,00,190.5
2020,01,10,00,08,01,190.5
2020,01,10,00,08,02,190.0
2020,01,10,00,08,03,190.2
2020,01,10,00,08,04,190.5
2020,01,10,00,08,05,191.5
2020,01,10,00,08,06,192.4
2020,01,10,00,08,07,193.0
2020,01,10,00,08,08,193.5
2020,01,10,00,08,09,193.8
2020,01,10,00,08,10,193.7
2020,01,10,00,08,11,193.0
2020,01,10,00,08,12,192.1
2020,01,10,00,08,13,192.5
2020,01,10,00,08,14,193.2
2020,01,10,00,08,15,193.4
2020,01,10,00,08,16,193.8
2020,01,10,00,08,17,195.4
2020,01,10,00,08,18,197.6
2020,01,10,00,08,19,200.2
2020,01,10,00,08,20,201.1
2020,01,10,00,08,21,201.1
2020,01,10,00,08,22,200.9
2020,01,10,00,08,23,201.9
2020,01,10,00,08,24,202.9
2020,01,10,00,08,25,203.9
2020,01,10,00,08,26,203.9
2020,01,10,00,08,27,204.2
2020,01,10,00,08,28,205.4
2020,01,10,00,08,29,207.3
2020,01,10,00,08,30,205.6
2020,01,10,00,08,31,203.9
2020,01,10,00,08,32,203.1
2020,01,10,00,08,33,201.5
2020,01,10,00,08,34,198.8
2020,01,10,00,08,35,198.9
2020,01,10,00,08,36,201.1
2020,01,10,00,08,37,202.9
2020,01,10,00,08,38,203.4
2020,01,10,00,08,39,203.5
2020,01,10,00,08,40,203.9
2020,01,10,00,08,41,203.9
2020,01,10,00,08,42,203.9
2020,01,10,00,08,43,203.9
2020,01,10,00,08,44,203.8
2020,01,10,00,08,45,203.2
2020,01,10,00,08,46,202.0
2020,01,10,00,08,47,199.2
2020,01,10,00,08,48,194.8
2020,01,10,00,08,49,189.0
2020,01,10,00,08,50,179.4
2020,01,10,00,08,51,175.7
2020,01,10,00,08,52,172.5
2020,01,10,00,08,53,169.7
2020,01,10,00,08,54,167.2
2020,01,10,00,08,55,164.6
2020,01,10,00,08,56,160.6
2020,01,10,00,08,57,158.3
2020,01,10,00,08,58,155.5
2020,01,10,00,08,59,153.1
2020,01,10,00,09,00,152.3
2020,01,10,00,09,01,152.1
2020,01,10,00,09,02,152.1
2020,01,10,00,09,03,152.1
2020,01,10,00,09,04,152.1
2020,01,10,00,09,05,152.1
2020,01,10,00,09,06,152.1
2020,01,10,00,09,07,152.1
2020,01,10,00,09,08,152.6
2020,01,10,00,09,09,155.2
2020,01,10,00,09,10,158.7
2020,01,10,00,09,11,160.4
2020,01,10,00,09,12,160.2
2020,01,10,00,09,13,160.9
2020,01,10,00,09,14,164.1
2020,01,10,00,09,15,166.6
2020,01,10,00,09,16,167.5
2020,01,10,00,09,17,167.2
2020,01,10,00,09,18,167.1
2020,01,10,00,09,19,167.5
2020,01,10,00,09,20,168.2
2020,01,10,00,09,21,168.8
2020,01,10,00,09,22,169.2
2020,01,10,00,09,23,170.5
2020,01,10,00,09,24,171.8
2020,01,10,00,09,25,173.1
2020,01,10,00,09,26,174.0
2020,01,10,00,09,27,174.3
2020,01,10,00,09,28,174.6
2020,01,10,00,09,29,174.1
2020,01,10,00,09,30,172.8
2020,01,10,00,09,31,171.6
2020,01,10,00,09,32,170.4
2020,01,10,00,09,33,167.8
2020,01,10,00,09,34,163.0
2020,01,10,00,09,35,161.0
2020,01,10,00,09,36,158.3
2020,01,10,00,09,37,154.8
2020,01,10,00,09,38,154.5
2020,01,10,00,09,39,154.6
2020,01,10,00,09,40,154.3
2020,01,10,00,09,41,153.9
2020,01,10,00,09,42,153.1
2020,01,10,00,09,43,153.1
2020,01,10,00,09,44,152.5
2020,01,10,00,09,45,152.1
2020,01,10,00,09,46,152.1
2020,01,10,00,09,47,152.1
2020,01,10,00,09,48,152.1
2020,01,10,00,09,49,151.9
2020,01,10,00,09,50,151.7
2020,01,10,00,09,51,151.2
2020,01,10,00,09,52,150.8
2020,01,10,00,09,53,150.5
2020,01,10,00,09,54,150.5
2020,01,10,00,09,55,150.5
2020,01,10,00,09,56,150.6
2020,01,10,00,09,57,150.9
2020,01,10,00,09,58,150.7
2020,01,10,00,09,59,150.3
2020,01,10,00,10,00,150.3
2020,01,10,00,10,01,149.6
2020,01,10,00,10,02,148.6
2020,01,10,00,10,03,148.3
2020,01,10,00,10,04,147.8
2020,01,10,00,10,05,146.9
2020,01,10,00,10,06,146.6
2020,01,10,00,10,07,147.2
2020,01,10,00,10,08,147.4
2020,01,10,00,10,09,147.7
2020,01,10,00,10,10,147.8
2020,01,10,00,10,11,147.9
2020,01,10,00,10,12,148.0
2020,01,10,00,10,13,148.9
2020,01,10,00,10,14,149.2
2020,01,10,00,10,15,149.5
2020,01,10,00,10,16,149.4
2020,01,10,00,10,17,149.3
2020,01,10,00,10,18,149.4
2020,01,10,00,10,19,149.6
2020,01,10,00,10,20,149.7
2020,01,10,00,10,21,149.7
2020,01,10,00,10,22,149.8
2020,01,10,00,10,23,149.8
2020,01,10,00,10,24,150.4
2020,01,10,00,10,25,150.5
2020,01,10,00,10,26,150.5
2020,01,10,00,10,27,151.0
2020,01,10,00,10,28,151.1
2020,01,10,00,10,29,151.0
2020,01,10,00,10,30,150.8
2020,01,10,00,10,31,150.9
2020,01,10,00,10,32,151.2
2020,01,10,00,10,33,151.0
2020,01,10,00,10,34,150.9
2020,01,10,00,10,35,151.5
2020,01,10,00,10,36,151.5
2020,01,10,00,10,37,151.6
2020,01,10,00,10,38,151.4
2020,01,10,00,10,39,151.4
2020,01,10,00,10,40,151.4
2020,01,10,00,10,41,151.6
2020,01,10,00,10,42,151.6
2020,01,10,00,10,43,151.6
2020,01,10,00,10,44,151.8
2020,01,10,00,10,45,151.8
2020,01,10,00,10,46,152.0
2020,01,10,00,10,47,151.7
2020,01,10,00,10,48,151.9
2020,01,10,00,10,49,152.0
2020,01,10,00,10,50,152.1
2020,01,10,00,10,51,152.1
2020,01,10,00,10,52,152.1
2020,01,10,00,10,53,152.1
2020,01,10,00,10,54,152.1
2020,01,10,00,10,55,152.0
2020,01,10,00,10,56,152.0
2020,01,10,00,10,57,152.1
2020,01,10,00,10,58,152.1
2020,01,10,00,10,59,152.1
2020,01,10,00,11,00,152.1
2020,01,10,00,11,01,152.1
2020,01,10,00,11,02,152.1
2020,01,10,00,11,03,152.1
2020,01,10,00,11,04,152.1
2020,01,10,00,11,05,152.1
2020,01,10,00,11,06,152.1
2020,01,10,00,11,07,152.1
2020,01,10,00,11,08,152.1
2020,01,10,00,11,09,152.1
2020,01,10,00,11,10,152.1
2020,01,10,00,11,11,152.1
2020,01,10,00,11,12,152.1
2020,01,10,00,11,13,152.1
2020,01,10,00,11,14,152.0
2020,01,10,00,11,15,152.1
2020,01,10,00,11,16,152.1
2020,01,10,00,11,17,152.1
2020,01,10,00,11,18,152.1
2020,01,10,00,11,19,152.1
2020,01,10,00,11,20,152.1
2020,01,10,00,11,21,152.1
2020,01,10,00,11,22,152.1
2020,01,10,00,11,23,152.1
2020,01,10,00,11,24,152.1
2020,01,10,00,11,25,152.2
2020,01,10,00,11,26,152.8
2020,01,10,00,11,27,156.2
2020,01,10,00,11,28,159.9
2020,01,10,00,11,29,164.7
2020,01,10,00,11,30,167.8
2020,01,10,00,11,31,169.9
2020,01,10,00,11,32,171.9
2020,01,10,00,11,33,173.9
2020,01,10,00,11,34,175.6
2020,01,10,00,11,35,176.9
2020,01,10,00,11,36,177.6
2020,01,10,00,11,37,177.9
2020,01,10,00,11,38,177.9
2020,01,10,00,11,39,178.1
2020,01,10,00,11,40,178.0
2020,01,10,00,11,41,177.9
2020,01,10,00,11,42,178.0
2020,01,10,00,11,43,177.9
2020,01,10,00,11,44,177.8
2020,01,10,00,11,45,177.4
2020,01,10,00,11,46,177.2
2020,01,10,00,11,47,177.1
2020,01,10,00,11,48,177.0
2020,01,10,00,11,49,176.8
2020,01,10,00,11,50,176.7
2020,01,10,00,11,51,176.8
2020,01,10,00,11,52,176.8
2020,01,10,00,11,53,176.5
2020,01,10,00,11,54,176.2
2020,01,10,00,11,55,176.4
2020,01,10,00,11,56,176.8
2020,01,10,00,11,57,176.9
2020,01,10,00,11,58,177.1
2020,01,10,00,11,59,177.1
2020,01,10,00,12,00,177.1
2020,01,10,00,12,01,177.1
2020,01,10,00,12,02,177.2
2020,01,10,00,12,03,177.3
2020,01,10,00,12,04,177.6
2020,01,10,00,12,05,177.8
2020,01,10,00,12,06,177.8
2020,01,10,00,12,07,177.8
2020,01,10,00,12,08,177.8
2020,01,10,00,12,09,177.9
2020,01,10,00,12,10,178.0
2020,01,10,00,12,11,178.0
2020,01,10,00,12,12,178.1
2020,01,10,00,12,13,178.3
2020,01,10,00,12,14,178.3
2020,01,10,00,12,15,178.1
2020,01,10,00,12,16,178.5
2020,01,10,00,12,17,178.6
2020,01,10,00,12,18,178.2
2020,01,10,00,12,19,178.3
2020,01,10,00,12,20,178.3
2020,01,10,00,12,21,178.0
2020,01,10,00,12,22,177.9
2020,01,10,00,12,23,178.1
2020,01,10,00,12,24,178.0
2020,01,10,00,12,25,178.0
2020,01,10,00,12,26,178.1
2020,01,10,00,12,27,178.1
2020,01,10,00,12,28,178.4
2020,01,10,00,12,29,178.5
2020,01,10,00,12,30,179.4
2020,01,10,00,12,31,179.4
2020,01,10,00,12,32,178.5
2020,01,10,00,12,33,178.4
2020,01,10,00,12,34,178.1
2020,01,10,00,12,35,178.1
2020,01,10,00,12,36,177.9
2020,01,10,00,12,37,178.0
2020,01,10,00,12,38,178.1
2020,01,10,00,12,39,177.9
2020,01,10,00,12,40,177.9
2020,01,10,00,12,41,177.9
2020,01,10,00,12,42,177.3
2020,01,10,00,12,43,177.1
2020,01,10,00,12,44,176.8
2020,01,10,00,12,45,176.6
2020,01,10,00,12,46,176.4
2020,01,10,00,12,47,175.5
2020,01,10,00,12,48,174.6
2020,01,10,00,12,49,174.1
2020,01,10,00,12,50,173.8
2020,01,10,00,12,51,173.2
2020,01,10,00,12,52,172.6
2020,01,10,00,12,53,171.7
2020,01,10,00,12,54,171.1
2020,01,10,00,12,55,170.4
2020,01,10,00,12,56,169.9
2020,01,10,00,12,57,170.0
2020,01,10,00,12,58,170.0
2020,01,10,00,12,59,169.8
2020,01,10,00,13,00,169.4
2020,01,10,00,13,01,169.0
2020,01,10,00,13,02,168.1
2020,01,10,00,13,03,167.9
2020,01,10,00,13,04,167.8
2020,01,10,00,13,05,167.7
2020,01,10,00,13,06,167.3
2020,01,10,00,13,07,167.1
2020,01,10,00,13,08,166.1
2020,01,10,00,13,09,164.4
2020,01,10,00,13,10,163.0
2020,01,10,00,13,11,159.7
2020,01,10,00,13,12,159.3
2020,01,10,00,13,13,158.5
2020,01,10,00,13,14,158.7
2020,01,10,00,13,15,157.9
2020,01,10,00,13,16,156.9
2020,01,10,00,13,17,156.9
2020,01,10,00,13,18,158.0
2020,01,10,00,13,19,158.1
2020,01,10,00,13,20,156.6
2020,01,10,00,13,21,155.8
2020,01,10,00,13,22,154.5
2020,01,10,00,13,23,152.6
2020,01,10,00,13,24,152.2
2020,01,10,00,13,25,152.3
2020,01,10,00,13,26,152.2
2020,01,10,00,13,27,152.1
2020,01,10,00,13,28,152.1
2020,01,10,00,13,29,152.1
2020,01,10,00,13,30,152.2
2020,01,10,00,13,31,152.1
2020,01,10,00,13,32,152.1
2020,01,10,00,13,33,152.1
2020,01,10,00,13,34,152.1
2020,01,10,00,13,35,152.1
2020,01,10,00,13,36,152.1
2020,01,10,00,13,37,152.1
2020,01,10,00,13,38,152.1
2020,01,10,00,13,39,152.1
2020,01,10,00,13,40,152.1
2020,01,10,00,13,41,152.1
2020,01,10,00,13,42,152.1
