2017,05,30,00,00,00,238.4
2017,05,30,00,00,01,237.7
2017,05,30,00,00,02,238.0
2017,05,30,00,00,03,238.4
2017,05,30,00,00,04,238.3
2017,05,30,00,00,05,238.3
2017,05,30,00,00,06,238.3
2017,05,30,00,00,07,238.3
2017,05,30,00,00,08,238.5
2017,05,30,00,00,09,238.5
2017,05,30,00,00,10,238.5
2017,05,30,00,00,11,238.9
2017,05,30,00,00,12,238.7
2017,05,30,00,00,13,238.2
2017,05,30,00,00,14,239.1
2017,05,30,00,00,15,239.7
2017,05,30,00,00,16,239.6
2017,05,30,00,00,17,239.5
2017,05,30,00,00,18,238.6
2017,05,30,00,00,19,238.7
2017,05,30,00,00,20,238.0
2017,05,30,00,00,21,237.6
2017,05,30,00,00,22,237.9
2017,05,30,00,00,23,238.4
2017,05,30,00,00,24,237.5
2017,05,30,00,00,25,237.1
2017,05,30,00,00,26,237.0
2017,05,30,00,00,27,
2017,05,30,00,00,28,236.4
2017,05,30,00,00,29,237.0
2017,05,30,00,00,30,236.6
2017,05,30,00,00,31,235.4
2017,05,30,00,00,32,235.9
2017,05,30,00,00,33,235.7
2017,05,30,00,00,34,236.2
2017,05,30,00,00,35,236.4
2017,05,30,00,00,36,236.3
2017,05,30,00,00,37,235.4
2017,05,30,00,00,38,235.9
2017,05,30,00,00,39,236.4
2017,05,30,00,00,40,235.6
2017,05,30,00,00,41,235.6
2017,05,30,00,00,42,235.0
2017,05,30,00,00,43,234.4
2017,05,30,00,00,44,234.6
2017,05,30,00,00,45,234.9
2017,05,30,00,00,46,235.2
2017,05,30,00,00,47,235.4
2017,05,30,00,00,48,234.5
2017,05,30,00,00,49,234.4
2017,05,30,00,00,50,234.5
2017,05,30,00,00,51,234.4
2017,05,30,00,00,52,234.9
2017,05,30,00,00,53,234.1
2017,05,30,00,00,54,235.0
2017,05,30,00,00,55,235.0
2017,05,30,00,00,56,234.4
2017,05,30,00,00,57,234.6
2017,05,30,00,00,58,234.1
2017,05,30,00,00,59,233.9
2017,05,30,00,01,00,234.2
2017,05,30,00,01,01,233.8
2017,05,30,00,01,02,234.1
2017,05,30,00,01,03,233.7
2017,05,30,00,01,04,232.2
2017,05,30,00,01,05,232.6
2017,05,30,00,01,06,232.4
2017,05,30,00,01,07,232.1
2017,05,30,00,01,08,231.8
2017,05,30,00,01,09,232.2
2017,05,30,00,01,10,230.8
2017,05,30,00,01,11,230.1
2017,05,30,00,01,12,230.6
2017,05,30,00,01,13,230.3
2017,05,30,00,01,14,230.1
2017,05,30,00,01,15,230.1
2017,05,30,00,01,16,229.9
2017,05,30,00,01,17,229.9
2017,05,30,00,01,18,229.4
2017,05,30,00,01,19,229.4
2017,05,30,00,01,20,229.0
2017,05,30,00,01,21,228.8
2017,05,30,00,01,22,228.3
2017,05,30,00,01,23,227.9
2017,05,30,00,01,24,227.9
2017,05,30,00,01,25,228.0
2017,05,30,00,01,26,227.7
2017,05,30,00,01,27,227.6
2017,05,30,00,01,28,227.7
2017,05,30,00,01,29,227.4
2017,05,30,00,01,30,226.6
2017,05,30,00,01,31,226.9
2017,05,30,00,01,32,226.9
2017,05,30,00,01,33,226.7
2017,05,30,00,01,34,225.9
2017,05,30,00,01,35,225.1
2017,05,30,00,01,36,224.9
2017,05,30,00,01,37,225.1
2017,05,30,00,01,38,224.9
2017,05,30,00,01,39,224.9
2017,05,30,00,01,40,224.8
2017,05,30,00,01,41,224.5
2017,05,30,00,01,42,223.4
2017,05,30,00,01,43,223.4
2017,05,30,00,01,44,223.1
2017,05,30,00,01,45,222.1
2017,05,30,00,01,46,221.1
2017,05,30,00,01,47,219.9
2017,05,30,00,01,48,219.3
2017,05,30,00,01,49,219.4
2017,05,30,00,01,50,220.1
2017,05,30,00,01,51,219.0
2017,05,30,00,01,52,219.0
2017,05,30,00,01,53,218.3
2017,05,30,00,01,54,217.3
2017,05,30,00,01,55,217.6
2017,05,30,00,01,56,215.9
2017,05,30,00,01,57,216.0
2017,05,30,00,01,58,216.6
2017,05,30,00,01,59,216.1
2017,05,30,00,02,00,215.2
2017,05,30,00,02,01,214.9
2017,05,30,00,02,02,214.2
2017,05,30,00,02,03,215.2
2017,05,30,00,02,04,215.2
2017,05,30,00,02,05,215.6
2017,05,30,00,02,06,214.5
2017,05,30,00,02,07,215.0
2017,05,30,00,02,08,215.6
2017,05,30,00,02,09,215.5
2017,05,30,00,02,10,216.3
2017,05,30,00,02,11,216.4
2017,05,30,00,02,12,216.7
2017,05,30,00,02,13,216.5
2017,05,30,00,02,14,216.9
2017,05,30,00,02,15,216.7
2017,05,30,00,02,16,216.9
2017,05,30,00,02,17,216.6
2017,05,30,00,02,18,216.8
2017,05,30,00,02,19,215.7
2017,05,30,00,02,20,214.0
2017,05,30,00,02,21,213.6
2017,05,30,00,02,22,214.0
2017,05,30,00,02,23,213.6
2017,05,30,00,02,24,212.7
2017,05,30,00,02,25,211.0
2017,05,30,00,02,26,210.9
2017,05,30,00,02,27,210.4
2017,05,30,00,02,28,210.4
2017,05,30,00,02,29,210.4
2017,05,30,00,02,30,209.5
2017,05,30,00,02,31,209.2
2017,05,30,00,02,32,209.0
2017,05,30,00,02,33,208.6
2017,05,30,00,02,34,208.9
2017,05,30,00,02,35,208.7
2017,05,30,00,02,36,208.0
2017,05,30,00,02,37,207.7
2017,05,30,00,02,38,208.1
2017,05,30,00,02,39,207.7
2017,05,30,00,02,40,207.6
2017,05,30,00,02,41,207.5
2017,05,30,00,02,42,207.5
2017,05,30,00,02,43,207.7
2017,05,30,00,02,44,207.3
2017,05,30,00,02,45,206.8
2017,05,30,00,02,46,207.0
2017,05,30,00,02,47,206.4
2017,05,30,00,02,48,206.1
2017,05,30,00,02,49,205.7
2017,05,30,00,02,50,205.9
2017,05,30,00,02,51,205.4
2017,05,30,00,02,52,204.7
2017,05,30,00,02,53,204.9
2017,05,30,00,02,54,204.7
2017,05,30,00,02,55,203.8
2017,05,30,00,02,56,203.6
2017,05,30,00,02,57,203.5
2017,05,30,00,02,58,203.6
2017,05,30,00,02,59,203.5
2017,05,30,00,03,00,203.5
2017,05,30,00,03,01,204.0
2017,05,30,00,03,02,203.8
2017,05,30,00,03,03,203.5
2017,05,30,00,03,04,203.9
2017,05,30,00,03,05,203.8
2017,05,30,00,03,06,203.3
2017,05,30,00,03,07,202.9
2017,05,30,00,03,08,202.1
2017,05,30,00,03,09,201.9
2017,05,30,00,03,10,202.4
2017,05,30,00,03,11,202.5
2017,05,30,00,03,12,202.8
2017,05,30,00,03,13,202.3
2017,05,30,00,03,14,203.1
2017,05,30,00,03,15,203.8
2017,05,30,00,03,16,204.6
2017,05,30,00,03,17,205.2
2017,05,30,00,03,18,205.4
2017,05,30,00,03,19,206.0
2017,05,30,00,03,20,206.7
2017,05,30,00,03,21,207.6
2017,05,30,00,03,22,208.9
2017,05,30,00,03,23,209.0
2017,05,30,00,03,24,209.7
2017,05,30,00,03,25,210.1
2017,05,30,00,03,26,211.3
2017,05,30,00,03,27,212.7
2017,05,30,00,03,28,212.7
2017,05,30,00,03,29,212.9
2017,05,30,00,03,30,213.0
2017,05,30,00,03,31,212.1
2017,05,30,00,03,32,211.8
2017,05,30,00,03,33,209.8
2017,05,30,00,03,34,208.9
2017,05,30,00,03,35,207.8
2017,05,30,00,03,36,206.7
2017,05,30,00,03,37,205.7
2017,05,30,00,03,38,203.7
2017,05,30,00,03,39,201.6
2017,05,30,00,03,40,199.9
2017,05,30,00,03,41,197.6
2017,05,30,00,03,42,197.1
2017,05,30,00,03,43,195.8
2017,05,30,00,03,44,193.1
2017,05,30,00,03,45,192.0
2017,05,30,00,03,46,190.0
2017,05,30,00,03,47,188.7
2017,05,30,00,03,48,188.5
2017,05,30,00,03,49,187.4
2017,05,30,00,03,50,187.2
2017,05,30,00,03,51,186.6
2017,05,30,00,03,52,185.7
2017,05,30,00,03,53,184.9
2017,05,30,00,03,54,183.1
2017,05,30,00,03,55,180.0
2017,05,30,00,03,56,175.7
2017,05,30,00,03,57,173.3
2017,05,30,00,03,58,170.2
2017,05,30,00,03,59,170.5
2017,05,30,00,04,00,169.1
2017,05,30,00,04,01,168.0
2017,05,30,00,04,02,167.3
2017,05,30,00,04,03,167.2
2017,05,30,00,04,04,166.9
2017,05,30,00,04,05,167.1
2017,05,30,00,04,06,167.0
2017,05,30,00,04,07,167.3
2017,05,30,00,04,08,168.2
2017,05,30,00,04,09,168.4
2017,05,30,00,04,10,169.2
2017,05,30,00,04,11,168.4
2017,05,30,00,04,12,168.9
2017,05,30,00,04,13,170.6
2017,05,30,00,04,14,171.1
2017,05,30,00,04,15,171.9
2017,05,30,00,04,16,173.3
2017,05,30,00,04,17,173.8
2017,05,30,00,04,18,176.0
2017,05,30,00,04,19,178.6
2017,05,30,00,04,20,181.5
2017,05,30,00,04,21,183.1
2017,05,30,00,04,22,185.5
2017,05,30,00,04,23,186.5
2017,05,30,00,04,24,187.7
2017,05,30,00,04,25,187.9
2017,05,30,00,04,26,187.7
2017,05,30,00,04,27,187.8
2017,05,30,00,04,28,187.5
2017,05,30,00,04,29,187.7
2017,05,30,00,04,30,187.3
2017,05,30,00,04,31,187.5
2017,05,30,00,04,32,188.5
2017,05,30,00,04,33,188.5
2017,05,30,00,04,34,189.0
2017,05,30,00,04,35,188.3
2017,05,30,00,04,36,187.7
2017,05,30,00,04,37,187.1
2017,05,30,00,04,38,186.5
2017,05,30,00,04,39,185.6
2017,05,30,00,04,40,184.1
2017,05,30,00,04,41,180.9
2017,05,30,00,04,42,178.3
2017,05,30,00,04,43,178.7
2017,05,30,00,04,44,177.6
2017,05,30,00,04,45,174.8
2017,05,30,00,04,46,173.2
2017,05,30,00,04,47,171.6
2017,05,30,00,04,48,171.2
2017,05,30,00,04,49,170.0
2017,05,30,00,04,50,169.3
2017,05,30,00,04,51,167.9
2017,05,30,00,04,52,167.7
2017,05,30,00,04,53,168.2
2017,05,30,00,04,54,169.2
2017,05,30,00,04,55,170.6
2017,05,30,00,04,56,171.5
2017,05,30,00,04,57,172.9
2017,05,30,00,04,58,172.8
2017,05,30,00,04,59,173.4
2017,05,30,00,05,00,173.5
2017,05,30,00,05,01,173.5
2017,05,30,00,05,02,173.9
2017,05,30,00,05,03,173.1
2017,05,30,00,05,04,172.1
2017,05,30,00,05,05,171.6
2017,05,30,00,05,06,170.8
2017,05,30,00,05,07,169.5
2017,05,30,00,05,08,169.3
2017,05,30,00,05,09,170.4
2017,05,30,00,05,10,170.0
2017,05,30,00,05,11,169.0
2017,05,30,00,05,12,168.5
2017,05,30,00,05,13,169.8
2017,05,30,00,05,14,170.6
2017,05,30,00,05,15,169.9
2017,05,30,00,05,16,169.4
2017,05,30,00,05,17,170.1
2017,05,30,00,05,18,171.7
2017,05,30,00,05,19,172.1
2017,05,30,00,05,20,171.8
2017,05,30,00,05,21,173.1
2017,05,30,00,05,22,173.2
2017,05,30,00,05,23,173.9
2017,05,30,00,05,24,176.4
2017,05,30,00,05,25,177.3
2017,05,30,00,05,26,174.9
2017,05,30,00,05,27,177.4
2017,05,30,00,05,28,179.3
2017,05,30,00,05,29,181.1
2017,05,30,00,05,30,180.0
2017,05,30,00,05,31,179.7
2017,05,30,00,05,32,182.1
2017,05,30,00,05,33,180.5
2017,05,30,00,05,34,180.0
2017,05,30,00,05,35,180.2
2017,05,30,00,05,36,181.6
2017,05,30,00,05,37,181.5
2017,05,30,00,05,38,182.2
2017,05,30,00,05,39,182.4
2017,05,30,00,05,40,182.6
2017,05,30,00,05,41,180.9
2017,05,30,00,05,42,181.2
2017,05,30,00,05,43,182.1
2017,05,30,00,05,44,182.4
2017,05,30,00,05,45,182.5
2017,05,30,00,05,46,181.4
2017,05,30,00,05,47,181.3
2017,05,30,00,05,48,180.5
2017,05,30,00,05,49,181.1
2017,05,30,00,05,50,179.3
2017,05,30,00,05,51,180.6
2017,05,30,00,05,52,180.8
2017,05,30,00,05,53,180.4
2017,05,30,00,05,54,180.1
2017,05,30,00,05,55,180.3
2017,05,30,00,05,56,180.3
2017,05,30,00,05,57,180.8
2017,05,30,00,05,58,181.1
2017,05,30,00,05,59,180.4
2017,05,30,00,06,00,178.9
2017,05,30,00,06,01,180.5
2017,05,30,00,06,02,179.9
2017,05,30,00,06,03,181.7
2017,05,30,00,06,04,183.1
2017,05,30,00,06,05,184.3
2017,05,30,00,06,06,185.8
2017,05,30,00,06,07,185.2
2017,05,30,00,06,08,184.1
2017,05,30,00,06,09,184.2
2017,05,30,00,06,10,183.4
2017,05,30,00,06,11,182.3
2017,05,30,00,06,12,180.4
2017,05,30,00,06,13,181.0
2017,05,30,00,06,14,180.2
2017,05,30,00,06,15,181.8
2017,05,30,00,06,16,180.2
2017,05,30,00,06,17,180.3
2017,05,30,00,06,18,178.7
2017,05,30,00,06,19,180.2
2017,05,30,00,06,20,180.0
2017,05,30,00,06,21,180.5
2017,05,30,00,06,22,178.8
2017,05,30,00,06,23,178.3
2017,05,30,00,06,24,175.5
2017,05,30,00,06,25,173.3
2017,05,30,00,06,26,171.5
2017,05,30,00,06,27,171.7
2017,05,30,00,06,28,171.8
2017,05,30,00,06,29,171.1
2017,05,30,00,06,30,170.4
2017,05,30,00,06,31,170.9
2017,05,30,00,06,32,170.4
2017,05,30,00,06,33,170.5
2017,05,30,00,06,34,169.0
2017,05,30,00,06,35,169.9
2017,05,30,00,06,36,169.8
2017,05,30,00,06,37,169.7
2017,05,30,00,06,38,170.3
2017,05,30,00,06,39,170.6
2017,05,30,00,06,40,169.5
2017,05,30,00,06,41,170.5
2017,05,30,00,06,42,170.7
2017,05,30,00,06,43,170.1
2017,05,30,00,06,44,170.4
2017,05,30,00,06,45,171.2
2017,05,30,00,06,46,172.2
2017,05,30,00,06,47,173.1
2017,05,30,00,06,48,173.0
2017,05,30,00,06,49,172.3
2017,05,30,00,06,50,172.7
2017,05,30,00,06,51,174.0
2017,05,30,00,06,52,175.2
2017,05,30,00,06,53,175.6
2017,05,30,00,06,54,177.0
2017,05,30,00,06,55,179.3
2017,05,30,00,06,56,180.3
2017,05,30,00,06,57,182.1
2017,05,30,00,06,58,184.4
2017,05,30,00,06,59,184.8
2017,05,30,00,07,00,186.6
2017,05,30,00,07,01,186.0
2017,05,30,00,07,02,186.2
2017,05,30,00,07,03,187.0
2017,05,30,00,07,04,187.8
2017,05,30,00,07,05,188.8
2017,05,30,00,07,06,190.3
2017,05,30,00,07,07,191.1
2017,05,30,00,07,08,191.8
2017,05,30,00,07,09,192.0
2017,05,30,00,07,10,192.8
2017,05,30,00,07,11,192.2
2017,05,30,00,07,12,189.6
2017,05,30,00,07,13,190.3
2017,05,30,00,07,14,189.3
2017,05,30,00,07,15,189.0
2017,05,30,00,07,16,188.4
2017,05,30,00,07,17,187.3
2017,05,30,00,07,18,187.8
2017,05,30,00,07,19,188.2
2017,05,30,00,07,20,188.0
2017,05,30,00,07,21,188.2
2017,05,30,00,07,22,187.1
2017,05,30,00,07,23,186.9
2017,05,30,00,07,24,187.2
2017,05,30,00,07,25,187.5
2017,05,30,00,07,26,187.6
2017,05,30,00,07,27,186.9
2017,05,30,00,07,28,185.5
2017,05,30,00,07,29,185.8
2017,05,30,00,07,30,186.4
2017,05,30,00,07,31,186.8
2017,05,30,00,07,32,187.2
2017,05,30,00,07,33,187.4
2017,05,30,00,07,34,188.3
2017,05,30,00,07,35,187.7
2017,05,30,00,07,36,188.4
2017,05,30,00,07,37,188.5
2017,05,30,00,07,38,188.9
2017,05,30,00,07,39,188.6
2017,05,30,00,07,40,188.5
2017,05,30,00,07,41,188.7
2017,05,30,00,07,42,189.3
2017,05,30,00,07,43,189.7
2017,05,30,00,07,44,189.8
2017,05,30,00,07,45,190.5
2017,05,30,00,07,46,191.0
2017,05,30,00,07,47,191.5
2017,05,30,00,07,48,191.5
2017,05,30,00,07,49,192.1
2017,05,30,00,07,50,192.3
2017,05,30,00,07,51,192.8
2017,05,30,00,07,52,192.8
2017,05,30,00,07,53,193.0
2017,05,30,00,07,54,193.7
2017,05,30,00,07,55,194.6
2017,05,30,00,07,56,194.6
2017,05,30,00,07,57,195.1
2017,05,30,00,07,58,195.3
2017,05,30,00,07,59,195.3
2017,05,30,00,08,00,195.4
2017,05,30,00,08,01,195.7
2017,05,30,00,08,02,195.5
2017,05,30,00,08,03,195.4
2017,05,30,00,08,04,195.9
2017,05,30,00,08,05,196.0
2017,05,30,00,08,06,195.3
2017,05,30,00,08,07,196.2
2017,05,30,00,08,08,196.7
2017,05,30,00,08,09,196.6
2017,05,30,00,08,10,196.4
2017,05,30,00,08,11,196.5
2017,05,30,00,08,12,196.6
2017,05,30,00,08,13,197.3
2017,05,30,00,08,14,197.5
2017,05,30,00,08,15,197.6
2017,05,30,00,08,16,197.3
2017,05,30,00,08,17,198.2
2017,05,30,00,08,18,200.0
2017,05,30,00,08,19,199.7
2017,05,30,00,08,20,199.9
2017,05,30,00,08,21,199.5
2017,05,30,00,08,22,199.6
2017,05,30,00,08,23,200.6
2017,05,30,00,08,24,201.3
2017,05,30,00,08,25,202.1
2017,05,30,00,08,26,201.8
2017,05,30,00,08,27,202.1
2017,05,30,00,08,28,201.7
2017,05,30,00,08,29,201.4
2017,05,30,00,08,30,201.6
2017,05,30,00,08,31,201.6
2017,05,30,00,08,32,201.4
2017,05,30,00,08,33,200.7
2017,05,30,00,08,34,200.0
2017,05,30,00,08,35,200.3
2017,05,30,00,08,36,199.7
2017,05,30,00,08,37,198.5
2017,05,30,00,08,38,197.2
2017,05,30,00,08,39,197.4
2017,05,30,00,08,40,196.9
2017,05,30,00,08,41,197.0
2017,05,30,00,08,42,196.6
2017,05,30,00,08,43,196.6
2017,05,30,00,08,44,195.9
2017,05,30,00,08,45,194.8
2017,05,30,00,08,46,194.2
2017,05,30,00,08,47,193.1
2017,05,30,00,08,48,192.4
2017,05,30,00,08,49,191.9
2017,05,30,00,08,50,190.6
2017,05,30,00,08,51,188.7
2017,05,30,00,08,52,187.7
2017,05,30,00,08,53,187.3
2017,05,30,00,08,54,185.9
2017,05,30,00,08,55,185.0
2017,05,30,00,08,56,183.7
2017,05,30,00,08,57,183.5
2017,05,30,00,08,58,182.6
2017,05,30,00,08,59,182.4
2017,05,30,00,09,00,181.6
2017,05,30,00,09,01,180.9
2017,05,30,00,09,02,183.0
2017,05,30,00,09,03,184.3
2017,05,30,00,09,04,184.2
2017,05,30,00,09,05,183.8
2017,05,30,00,09,06,184.6
2017,05,30,00,09,07,184.3
2017,05,30,00,09,08,183.9
2017,05,30,00,09,09,181.5
2017,05,30,00,09,10,179.7
2017,05,30,00,09,11,179.0
2017,05,30,00,09,12,178.8
2017,05,30,00,09,13,178.2
2017,05,30,00,09,14,177.7
2017,05,30,00,09,15,177.3
2017,05,30,00,09,16,177.1
2017,05,30,00,09,17,178.4
2017,05,30,00,09,18,177.4
2017,05,30,00,09,19,176.1
2017,05,30,00,09,20,175.5
2017,05,30,00,09,21,175.3
2017,05,30,00,09,22,175.5
2017,05,30,00,09,23,174.7
2017,05,30,00,09,24,174.8
2017,05,30,00,09,25,175.0
2017,05,30,00,09,26,175.9
2017,05,30,00,09,27,175.8
2017,05,30,00,09,28,176.7
2017,05,30,00,09,29,177.5
2017,05,30,00,09,30,176.3
2017,05,30,00,09,31,176.6
2017,05,30,00,09,32,175.9
2017,05,30,00,09,33,174.7
2017,05,30,00,09,34,175.3
2017,05,30,00,09,35,176.0
2017,05,30,00,09,36,175.9
2017,05,30,00,09,37,176.6
2017,05,30,00,09,38,177.8
2017,05,30,00,09,39,176.8
2017,05,30,00,09,40,177.9
2017,05,30,00,09,41,177.1
2017,05,30,00,09,42,176.5
2017,05,30,00,09,43,175.6
2017,05,30,00,09,44,174.5
2017,05,30,00,09,45,174.1
2017,05,30,00,09,46,173.5
2017,05,30,00,09,47,173.6
2017,05,30,00,09,48,172.7
2017,05,30,00,09,49,173.2
2017,05,30,00,09,50,174.3
2017,05,30,00,09,51,173.3
2017,05,30,00,09,52,173.4
2017,05,30,00,09,53,174.9
2017,05,30,00,09,54,173.1
2017,05,30,00,09,55,172.7
2017,05,30,00,09,56,172.1
2017,05,30,00,09,57,170.4
2017,05,30,00,09,58,169.8
2017,05,30,00,09,59,170.1
2017,05,30,00,10,00,170.4
2017,05,30,00,10,01,171.1
2017,05,30,00,10,02,171.2
2017,05,30,00,10,03,171.8
2017,05,30,00,10,04,171.9
2017,05,30,00,10,05,172.9
2017,05,30,00,10,06,173.2
2017,05,30,00,10,07,174.0
2017,05,30,00,10,08,174.3
2017,05,30,00,10,09,173.2
2017,05,30,00,10,10,173.3
2017,05,30,00,10,11,173.9
2017,05,30,00,10,12,172.9
2017,05,30,00,10,13,174.1
2017,05,30,00,10,14,173.9
2017,05,30,00,10,15,174.6
2017,05,30,00,10,16,175.4
2017,05,30,00,10,17,175.8
2017,05,30,00,10,18,175.0
2017,05,30,00,10,19,175.6
2017,05,30,00,10,20,176.2
2017,05,30,00,10,21,177.7
2017,05,30,00,10,22,174.9
2017,05,30,00,10,23,175.1
2017,05,30,00,10,24,174.7
2017,05,30,00,10,25,173.5
2017,05,30,00,10,26,172.4
2017,05,30,00,10,27,173.1
2017,05,30,00,10,28,173.1
2017,05,30,00,10,29,173.1
2017,05,30,00,10,30,172.7
2017,05,30,00,10,31,172.0
2017,05,30,00,10,32,172.0
2017,05,30,00,10,33,172.1
2017,05,30,00,10,34,172.1
2017,05,30,00,10,35,171.5
2017,05,30,00,10,36,172.7
2017,05,30,00,10,37,173.2
2017,05,30,00,10,38,173.7
2017,05,30,00,10,39,174.1
2017,05,30,00,10,40,172.9
2017,05,30,00,10,41,172.8
2017,05,30,00,10,42,172.6
2017,05,30,00,10,43,172.1
2017,05,30,00,10,44,170.7
2017,05,30,00,10,45,171.1
2017,05,30,00,10,46,172.0
2017,05,30,00,10,47,172.0
2017,05,30,00,10,48,172.2
2017,05,30,00,10,49,170.6
2017,05,30,00,10,50,169.8
2017,05,30,00,10,51,169.1
2017,05,30,00,10,52,169.2
2017,05,30,00,10,53,167.5
2017,05,30,00,10,54,167.2
2017,05,30,00,10,55,167.5
2017,05,30,00,10,56,167.7
2017,05,30,00,10,57,167.5
2017,05,30,00,10,58,167.2
2017,05,30,00,10,59,167.2
2017,05,30,00,11,00,167.2
2017,05,30,00,11,01,167.1
2017,05,30,00,11,02,167.2
2017,05,30,00,11,03,167.2
2017,05,30,00,11,04,167.3
2017,05,30,00,11,05,167.2
2017,05,30,00,11,06,167.7
2017,05,30,00,11,07,167.5
2017,05,30,00,11,08,167.3
2017,05,30,00,11,09,167.4
2017,05,30,00,11,10,167.2
2017,05,30,00,11,11,167.9
2017,05,30,00,11,12,167.2
2017,05,30,00,11,13,167.1
2017,05,30,00,11,14,167.2
2017,05,30,00,11,15,167.1
2017,05,30,00,11,16,167.2
2017,05,30,00,11,17,167.2
2017,05,30,00,11,18,167.3
2017,05,30,00,11,19,167.4
2017,05,30,00,11,20,167.8
2017,05,30,00,11,21,167.2
2017,05,30,00,11,22,167.3
2017,05,30,00,11,23,167.5
2017,05,30,00,11,24,168.0
2017,05,30,00,11,25,167.2
2017,05,30,00,11,26,167.3
2017,05,30,00,11,27,167.1
2017,05,30,00,11,28,167.2
2017,05,30,00,11,29,167.3
2017,05,30,00,11,30,167.2
2017,05,30,00,11,31,167.1
2017,05,30,00,11,32,167.2
2017,05,30,00,11,33,167.1
2017,05,30,00,11,34,167.2
2017,05,30,00,11,35,167.3
2017,05,30,00,11,36,167.2
2017,05,30,00,11,37,167.2
2017,05,30,00,11,38,167.3
2017,05,30,00,11,39,167.2
2017,05,30,00,11,40,167.3
2017,05,30,00,11,41,167.4
2017,05,30,00,11,42,167.4
2017,05,30,00,11,43,167.7
2017,05,30,00,11,44,167.3
2017,05,30,00,11,45,167.3
2017,05,30,00,11,46,168.3
2017,05,30,00,11,47,169.3
2017,05,30,00,11,48,168.4
2017,05,30,00,11,49,167.4
2017,05,30,00,11,50,168.0
2017,05,30,00,11,51,168.5
2017,05,30,00,11,52,169.0
2017,05,30,00,11,53,169.1
2017,05,30,00,11,54,168.0
2017,05,30,00,11,55,169.3
2017,05,30,00,11,56,170.5
2017,05,30,00,11,57,169.8
2017,05,30,00,11,58,169.6
2017,05,30,00,11,59,168.7
2017,05,30,00,12,00,168.6
2017,05,30,00,12,01,168.5
2017,05,30,00,12,02,169.5
2017,05,30,00,12,03,168.3
2017,05,30,00,12,04,169.5
2017,05,30,00,12,05,169.9
2017,05,30,00,12,06,171.8
2017,05,30,00,12,07,172.4
2017,05,30,00,12,08,172.5
2017,05,30,00,12,09,172.9
2017,05,30,00,12,10,171.8
2017,05,30,00,12,11,172.0
2017,05,30,00,12,12,170.8
2017,05,30,00,12,13,171.6
2017,05,30,00,12,14,172.3
2017,05,30,00,12,15,172.5
2017,05,30,00,12,16,171.6
2017,05,30,00,12,17,171.3
2017,05,30,00,12,18,171.3
2017,05,30,00,12,19,171.3
2017,05,30,00,12,20,169.9
2017,05,30,00,12,21,168.8
2017,05,30,00,12,22,169.4
2017,05,30,00,12,23,171.0
2017,05,30,00,12,24,171.5
2017,05,30,00,12,25,171.0
2017,05,30,00,12,26,170.2
2017,05,30,00,12,27,170.6
2017,05,30,00,12,28,170.9
2017,05,30,00,12,29,171.0
2017,05,30,00,12,30,170.6
2017,05,30,00,12,31,170.5
2017,05,30,00,12,32,169.9
2017,05,30,00,12,33,170.7
2017,05,30,00,12,34,170.6
2017,05,30,00,12,35,171.6
2017,05,30,00,12,36,172.0
2017,05,30,00,12,37,173.3
2017,05,30,00,12,38,173.9
2017,05,30,00,12,39,173.2
2017,05,30,00,12,40,173.1
2017,05,30,00,12,41,175.2
2017,05,30,00,12,42,175.2
2017,05,30,00,12,43,176.4
2017,05,30,00,12,44,177.0
2017,05,30,00,12,45,176.3
2017,05,30,00,12,46,175.5
2017,05,30,00,12,47,174.9
2017,05,30,00,12,48,174.3
2017,05,30,00,12,49,173.8
2017,05,30,00,12,50,175.5
2017,05,30,00,12,51,175.6
2017,05,30,00,12,52,175.3
2017,05,30,00,12,53,175.5
2017,05,30,00,12,54,176.7
2017,05,30,00,12,55,178.5
2017,05,30,00,12,56,176.6
2017,05,30,00,12,57,178.0
2017,05,30,00,12,58,178.5
2017,05,30,00,12,59,178.3
2017,05,30,00,13,00,176.4
2017,05,30,00,13,01,177.1
2017,05,30,00,13,02,177.5
2017,05,30,00,13,03,178.0
2017,05,30,00,13,04,178.3
2017,05,30,00,13,05,177.1
2017,05,30,00,13,06,177.5
2017,05,30,00,13,07,176.8
2017,05,30,00,13,08,177.1
2017,05,30,00,13,09,176.8
2017,05,30,00,13,10,176.2
2017,05,30,00,13,11,176.7
2017,05,30,00,13,12,175.6
2017,05,30,00,13,13,176.1
2017,05,30,00,13,14,176.6
2017,05,30,00,13,15,176.8
2017,05,30,00,13,16,179.6
2017,05,30,00,13,17,179.0
2017,05,30,00,13,18,178.3
2017,05,30,00,13,19,180.1
2017,05,30,00,13,20,180.0
2017,05,30,00,13,21,180.0
2017,05,30,00,13,22,180.3
2017,05,30,00,13,23,180.4
2017,05,30,00,13,24,180.5
2017,05,30,00,13,25,180.7
2017,05,30,00,13,26,182.2
2017,05,30,00,13,27,180.0
2017,05,30,00,13,28,178.5
2017,05,30,00,13,29,182.2
2017,05,30,00,13,30,180.9
2017,05,30,00,13,31,181.2
2017,05,30,00,13,32,180.0
2017,05,30,00,13,33,180.7
2017,05,30,00,13,34,181.0
2017,05,30,00,13,35,181.8
2017,05,30,00,13,36,182.4
2017,05,30,00,13,37,182.4
2017,05,30,00,13,38,182.8
2017,05,30,00,13,39,183.9
2017,05,30,00,13,40,184.0
2017,05,30,00,13,41,184.4
2017,05,30,00,13,42,184.5
