2019,11,28,00,00,00,119.7
2019,11,28,00,00,01,119.2
2019,11,28,00,00,02,119.8
2019,11,28,00,00,03,120.0
2019,11,28,00,00,04,120.6
2019,11,28,00,00,05,120.5
2019,11,28,00,00,06,120.5
2019,11,28,00,00,07,120.1
2019,11,28,00,00,08,120.6
2019,11,28,00,00,09,120.4
2019,11,28,00,00,10,120.4
2019,11,28,00,00,11,120.0
2019,11,28,00,00,12,119.9
2019,11,28,00,00,13,119.7
2019,11,28,00,00,14,119.3
2019,11,28,00,00,15,118.5
2019,11,28,00,00,16,118.6
2019,11,28,00,00,17,118.6
2019,11,28,00,00,18,118.5
2019,11,28,00,00,19,118.2
2019,11,28,00,00,20,117.4
2019,11,28,00,00,21,117.2
2019,11,28,00,00,22,117.1
2019,11,28,00,00,23,116.9
2019,11,28,00,00,24,116.6
2019,11,28,00,00,25,116.1
2019,11,28,00,00,26,115.6
2019,11,28,00,00,27,115.0
2019,11,28,00,00,28,114.3
2019,11,28,00,00,29,113.4
2019,11,28,00,00,30,113.2
2019,11,28,00,00,31,112.9
2019,11,28,00,00,32,112.0
2019,11,28,00,00,33,111.7
2019,11,28,00,00,34,111.4
2019,11,28,00,00,35,111.0
2019,11,28,00,00,36,110.8
2019,11,28,00,00,37,111.0
2019,11,28,00,00,38,111.1
2019,11,28,00,00,39,111.2
2019,11,28,00,00,40,111.5
2019,11,28,00,00,41,111.0
2019,11,28,00,00,42,111.0
2019,11,28,00,00,43,111.2
2019,11,28,00,00,44,111.3
2019,11,28,00,00,45,110.7
2019,11,28,00,00,46,110.5
2019,11,28,00,00,47,109.6
2019,11,28,00,00,48,109.4
2019,11,28,00,00,49,109.9
2019,11,28,00,00,50,110.3
2019,11,28,00,00,51,110.2
2019,11,28,00,00,52,109.8
2019,11,28,00,00,53,109.1
2019,11,28,00,00,54,108.7
2019,11,28,00,00,55,108.9
2019,11,28,00,00,56,108.6
2019,11,28,00,00,57,108.0
2019,11,28,00,00,58,108.8
2019,11,28,00,00,59,109.2
2019,11,28,00,01,00,109.4
2019,11,28,00,01,01,110.2
2019,11,28,00,01,02,111.1
2019,11,28,00,01,03,111.7
2019,11,28,00,01,04,112.7
2019,11,28,00,01,05,113.7
2019,11,28,00,01,06,115.0
2019,11,28,00,01,07,115.8
2019,11,28,00,01,08,117.3
2019,11,28,00,01,09,117.9
2019,11,28,00,01,10,118.5
2019,11,28,00,01,11,119.4
2019,11,28,00,01,12,119.6
2019,11,28,00,01,13,120.1
2019,11,28,00,01,14,120.2
2019,11,28,00,01,15,120.6
2019,11,28,00,01,16,121.1
2019,11,28,00,01,17,121.2
2019,11,28,00,01,18,121.6
2019,11,28,00,01,19,121.6
2019,11,28,00,01,20,121.2
2019,11,28,00,01,21,120.6
2019,11,28,00,01,22,119.6
2019,11,28,00,01,23,117.9
2019,11,28,00,01,24,117.1
2019,11,28,00,01,25,116.5
2019,11,28,00,01,26,115.6
2019,11,28,00,01,27,115.1
2019,11,28,00,01,28,114.7
2019,11,28,00,01,29,114.6
2019,11,28,00,01,30,114.6
2019,11,28,00,01,31,114.3
2019,11,28,00,01,32,113.9
2019,11,28,00,01,33,113.3
2019,11,28,00,01,34,113.1
2019,11,28,00,01,35,112.7
2019,11,28,00,01,36,112.0
2019,11,28,00,01,37,111.7
2019,11,28,00,01,38,111.2
2019,11,28,00,01,39,110.7
2019,11,28,00,01,40,110.6
2019,11,28,00,01,41,110.8
2019,11,28,00,01,42,110.7
2019,11,28,00,01,43,110.0
2019,11,28,00,01,44,110.4
2019,11,28,00,01,45,110.4
2019,11,28,00,01,46,110.0
2019,11,28,00,01,47,109.5
2019,11,28,00,01,48,109.9
2019,11,28,00,01,49,110.2
2019,11,28,00,01,50,109.8
2019,11,28,00,01,51,109.5
2019,11,28,00,01,52,109.9
2019,11,28,00,01,53,109.9
2019,11,28,00,01,54,109.7
2019,11,28,00,01,55,110.2
2019,11,28,00,01,56,109.9
2019,11,28,00,01,57,109.5
2019,11,28,00,01,58,109.9
2019,11,28,00,01,59,109.5
2019,11,28,00,02,00,109.8
2019,11,28,00,02,01,109.9
2019,11,28,00,02,02,110.3
2019,11,28,00,02,03,109.9
2019,11,28,00,02,04,109.5
2019,11,28,00,02,05,110.3
2019,11,28,00,02,06,110.3
2019,11,28,00,02,07,110.3
2019,11,28,00,02,08,109.6
2019,11,28,00,02,09,109.5
2019,11,28,00,02,10,109.6
2019,11,28,00,02,11,109.3
2019,11,28,00,02,12,109.1
2019,11,28,00,02,13,109.7
2019,11,28,00,02,14,110.3
2019,11,28,00,02,15,111.1
2019,11,28,00,02,16,111.1
2019,11,28,00,02,17,112.5
2019,11,28,00,02,18,113.8
2019,11,28,00,02,19,114.7
2019,11,28,00,02,20,115.9
2019,11,28,00,02,21,117.1
2019,11,28,00,02,22,118.1
2019,11,28,00,02,23,118.7
2019,11,28,00,02,24,119.1
2019,11,28,00,02,25,119.7
2019,11,28,00,02,26,120.6
2019,11,28,00,02,27,121.9
2019,11,28,00,02,28,122.6
2019,11,28,00,02,29,122.8
2019,11,28,00,02,30,123.0
2019,11,28,00,02,31,123.4
2019,11,28,00,02,32,123.6
2019,11,28,00,02,33,123.8
2019,11,28,00,02,34,124.0
2019,11,28,00,02,35,124.2
2019,11,28,00,02,36,124.3
2019,11,28,00,02,37,124.4
2019,11,28,00,02,38,124.3
2019,11,28,00,02,39,124.7
2019,11,28,00,02,40,125.0
2019,11,28,00,02,41,125.6
2019,11,28,00,02,42,126.6
2019,11,28,00,02,43,125.6
2019,11,28,00,02,44,124.5
2019,11,28,00,02,45,124.7
2019,11,28,00,02,46,124.6
2019,11,28,00,02,47,124.6
2019,11,28,00,02,48,125.6
2019,11,28,00,02,49,127.1
2019,11,28,00,02,50,126.7
2019,11,28,00,02,51,127.0
2019,11,28,00,02,52,127.7
2019,11,28,00,02,53,127.3
2019,11,28,00,02,54,127.0
2019,11,28,00,02,55,126.6
2019,11,28,00,02,56,127.1
2019,11,28,00,02,57,125.9
2019,11,28,00,02,58,126.8
2019,11,28,00,02,59,127.2
2019,11,28,00,03,00,128.8
2019,11,28,00,03,01,129.3
2019,11,28,00,03,02,130.7
2019,11,28,00,03,03,131.8
2019,11,28,00,03,04,133.5
2019,11,28,00,03,05,133.8
2019,11,28,00,03,06,134.2
2019,11,28,00,03,07,135.0
2019,11,28,00,03,08,134.7
2019,11,28,00,03,09,134.9
2019,11,28,00,03,10,135.5
2019,11,28,00,03,11,134.8
2019,11,28,00,03,12,133.9
2019,11,28,00,03,13,133.7
2019,11,28,00,03,14,133.0
2019,11,28,00,03,15,133.1
2019,11,28,00,03,16,132.8
2019,11,28,00,03,17,132.7
2019,11,28,00,03,18,132.3
2019,11,28,00,03,19,131.3
2019,11,28,00,03,20,132.1
2019,11,28,00,03,21,131.6
2019,11,28,00,03,22,130.8
2019,11,28,00,03,23,130.6
2019,11,28,00,03,24,130.6
2019,11,28,00,03,25,130.8
2019,11,28,00,03,26,130.4
2019,11,28,00,03,27,129.8
2019,11,28,00,03,28,129.0
2019,11,28,00,03,29,129.9
2019,11,28,00,03,30,130.2
2019,11,28,00,03,31,129.9
2019,11,28,00,03,32,129.3
2019,11,28,00,03,33,128.6
2019,11,28,00,03,34,128.8
2019,11,28,00,03,35,128.8
2019,11,28,00,03,36,129.7
2019,11,28,00,03,37,129.7
2019,11,28,00,03,38,128.8
2019,11,28,00,03,39,129.1
2019,11,28,00,03,40,128.8
2019,11,28,00,03,41,128.8
2019,11,28,00,03,42,128.8
2019,11,28,00,03,43,128.9
2019,11,28,00,03,44,128.6
2019,11,28,00,03,45,128.4
2019,11,28,00,03,46,127.4
2019,11,28,00,03,47,127.5
2019,11,28,00,03,48,127.1
2019,11,28,00,03,49,127.2
2019,11,28,00,03,50,126.8
2019,11,28,00,03,51,126.8
2019,11,28,00,03,52,128.0
2019,11,28,00,03,53,127.6
2019,11,28,00,03,54,125.5
2019,11,28,00,03,55,125.6
2019,11,28,00,03,56,124.2
2019,11,28,00,03,57,124.1
2019,11,28,00,03,58,123.8
2019,11,28,00,03,59,123.5
2019,11,28,00,04,00,123.2
2019,11,28,00,04,01,122.9
2019,11,28,00,04,02,122.7
2019,11,28,00,04,03,123.0
2019,11,28,00,04,04,122.8
2019,11,28,00,04,05,122.7
2019,11,28,00,04,06,122.5
2019,11,28,00,04,07,121.8
2019,11,28,00,04,08,121.4
2019,11,28,00,04,09,121.2
2019,11,28,00,04,10,122.0
2019,11,28,00,04,11,121.9
2019,11,28,00,04,12,120.6
2019,11,28,00,04,13,119.5
2019,11,28,00,04,14,118.4
2019,11,28,00,04,15,117.6
2019,11,28,00,04,16,116.3
2019,11,28,00,04,17,114.9
2019,11,28,00,04,18,113.7
2019,11,28,00,04,19,113.7
2019,11,28,00,04,20,114.4
2019,11,28,00,04,21,115.4
2019,11,28,00,04,22,114.3
2019,11,28,00,04,23,114.3
2019,11,28,00,04,24,114.4
2019,11,28,00,04,25,114.6
2019,11,28,00,04,26,114.3
2019,11,28,00,04,27,115.6
2019,11,28,00,04,28,115.8
2019,11,28,00,04,29,116.3
2019,11,28,00,04,30,116.4
2019,11,28,00,04,31,115.6
2019,11,28,00,04,32,114.4
2019,11,28,00,04,33,114.3
2019,11,28,00,04,34,114.3
2019,11,28,00,04,35,114.7
2019,11,28,00,04,36,115.4
2019,11,28,00,04,37,116.8
2019,11,28,00,04,38,117.4
2019,11,28,00,04,39,117.8
2019,11,28,00,04,40,117.1
2019,11,28,00,04,41,116.6
2019,11,28,00,04,42,116.8
2019,11,28,00,04,43,116.7
2019,11,28,00,04,44,116.1
2019,11,28,00,04,45,115.9
2019,11,28,00,04,46,115.2
2019,11,28,00,04,47,115.1
2019,11,28,00,04,48,114.0
2019,11,28,00,04,49,112.9
2019,11,28,00,04,50,113.1
2019,11,28,00,04,51,112.9
2019,11,28,00,04,52,112.6
2019,11,28,00,04,53,113.0
2019,11,28,00,04,54,113.5
2019,11,28,00,04,55,113.5
2019,11,28,00,04,56,113.4
2019,11,28,00,04,57,113.2
2019,11,28,00,04,58,113.0
2019,11,28,00,04,59,114.2
2019,11,28,00,05,00,115.0
2019,11,28,00,05,01,116.1
2019,11,28,00,05,02,117.0
2019,11,28,00,05,03,117.6
2019,11,28,00,05,04,118.0
2019,11,28,00,05,05,118.4
2019,11,28,00,05,06,118.9
2019,11,28,00,05,07,119.5
2019,11,28,00,05,08,119.8
2019,11,28,00,05,09,120.6
2019,11,28,00,05,10,121.6
2019,11,28,00,05,11,122.5
2019,11,28,00,05,12,122.7
2019,11,28,00,05,13,123.0
2019,11,28,00,05,14,123.5
2019,11,28,00,05,15,123.9
2019,11,28,00,05,16,124.0
2019,11,28,00,05,17,124.1
2019,11,28,00,05,18,124.1
2019,11,28,00,05,19,124.1
2019,11,28,00,05,20,124.1
2019,11,28,00,05,21,124.4
2019,11,28,00,05,22,124.1
2019,11,28,00,05,23,124.0
2019,11,28,00,05,24,123.8
2019,11,28,00,05,25,123.9
2019,11,28,00,05,26,123.6
2019,11,28,00,05,27,123.6
2019,11,28,00,05,28,123.6
2019,11,28,00,05,29,123.2
2019,11,28,00,05,30,123.0
2019,11,28,00,05,31,122.9
2019,11,28,00,05,32,122.7
2019,11,28,00,05,33,122.9
2019,11,28,00,05,34,122.7
2019,11,28,00,05,35,122.7
2019,11,28,00,05,36,122.6
2019,11,28,00,05,37,122.6
2019,11,28,00,05,38,122.7
2019,11,28,00,05,39,122.6
2019,11,28,00,05,40,122.7
2019,11,28,00,05,41,122.7
2019,11,28,00,05,42,122.7
2019,11,28,00,05,43,122.6
2019,11,28,00,05,44,122.5
2019,11,28,00,05,45,122.3
2019,11,28,00,05,46,122.3
2019,11,28,00,05,47,121.7
2019,11,28,00,05,48,121.4
2019,11,28,00,05,49,120.6
2019,11,28,00,05,50,119.7
2019,11,28,00,05,51,118.9
2019,11,28,00,05,52,117.4
2019,11,28,00,05,53,115.3
2019,11,28,00,05,54,112.5
2019,11,28,00,05,55,111.1
2019,11,28,00,05,56,109.7
2019,11,28,00,05,57,108.0
2019,11,28,00,05,58,107.0
2019,11,28,00,05,59,106.4
2019,11,28,00,06,00,105.8
2019,11,28,00,06,01,105.7
2019,11,28,00,06,02,105.2
2019,11,28,00,06,03,105.0
2019,11,28,00,06,04,105.0
2019,11,28,00,06,05,104.3
2019,11,28,00,06,06,104.0
2019,11,28,00,06,07,104.0
2019,11,28,00,06,08,102.9
2019,11,28,00,06,09,103.6
2019,11,28,00,06,10,103.7
2019,11,28,00,06,11,103.5
2019,11,28,00,06,12,103.6
2019,11,28,00,06,13,103.5
2019,11,28,00,06,14,103.4
2019,11,28,00,06,15,103.7
2019,11,28,00,06,16,103.6
2019,11,28,00,06,17,103.1
2019,11,28,00,06,18,103.0
2019,11,28,00,06,19,102.8
2019,11,28,00,06,20,102.8
2019,11,28,00,06,21,103.1
2019,11,28,00,06,22,102.9
2019,11,28,00,06,23,102.9
2019,11,28,00,06,24,103.3
2019,11,28,00,06,25,103.3
2019,11,28,00,06,26,103.4
2019,11,28,00,06,27,103.2
2019,11,28,00,06,28,103.3
2019,11,28,00,06,29,103.4
2019,11,28,00,06,30,103.5
2019,11,28,00,06,31,103.3
2019,11,28,00,06,32,103.4
2019,11,28,00,06,33,102.9
2019,11,28,00,06,34,102.8
2019,11,28,00,06,35,102.5
2019,11,28,00,06,36,102.0
2019,11,28,00,06,37,103.1
2019,11,28,00,06,38,103.3
2019,11,28,00,06,39,103.3
2019,11,28,00,06,40,103.3
2019,11,28,00,06,41,102.9
2019,11,28,00,06,42,103.3
2019,11,28,00,06,43,103.8
2019,11,28,00,06,44,103.9
2019,11,28,00,06,45,104.2
2019,11,28,00,06,46,104.6
2019,11,28,00,06,47,105.2
2019,11,28,00,06,48,106.2
2019,11,28,00,06,49,107.2
2019,11,28,00,06,50,107.5
2019,11,28,00,06,51,107.9
2019,11,28,00,06,52,106.9
2019,11,28,00,06,53,106.6
2019,11,28,00,06,54,106.3
2019,11,28,00,06,55,105.6
2019,11,28,00,06,56,105.1
2019,11,28,00,06,57,104.9
2019,11,28,00,06,58,104.3
2019,11,28,00,06,59,104.2
2019,11,28,00,07,00,104.1
2019,11,28,00,07,01,104.1
2019,11,28,00,07,02,103.7
2019,11,28,00,07,03,104.1
2019,11,28,00,07,04,104.7
2019,11,28,00,07,05,104.7
2019,11,28,00,07,06,104.7
2019,11,28,00,07,07,105.0
2019,11,28,00,07,08,105.0
2019,11,28,00,07,09,105.6
2019,11,28,00,07,10,106.1
2019,11,28,00,07,11,106.3
2019,11,28,00,07,12,106.1
2019,11,28,00,07,13,105.9
2019,11,28,00,07,14,106.0
2019,11,28,00,07,15,105.8
2019,11,28,00,07,16,105.5
2019,11,28,00,07,17,105.8
2019,11,28,00,07,18,105.6
2019,11,28,00,07,19,106.0
2019,11,28,00,07,20,106.4
2019,11,28,00,07,21,106.1
2019,11,28,00,07,22,106.3
2019,11,28,00,07,23,106.5
2019,11,28,00,07,24,106.8
2019,11,28,00,07,25,107.2
2019,11,28,00,07,26,107.3
2019,11,28,00,07,27,107.5
2019,11,28,00,07,28,107.5
2019,11,28,00,07,29,107.4
2019,11,28,00,07,30,107.6
2019,11,28,00,07,31,107.6
2019,11,28,00,07,32,107.8
2019,11,28,00,07,33,108.2
2019,11,28,00,07,34,108.6
2019,11,28,00,07,35,108.7
2019,11,28,00,07,36,108.6
2019,11,28,00,07,37,108.9
2019,11,28,00,07,38,108.6
2019,11,28,00,07,39,108.0
2019,11,28,00,07,40,107.6
2019,11,28,00,07,41,107.6
2019,11,28,00,07,42,107.8
2019,11,28,00,07,43,108.2
2019,11,28,00,07,44,108.6
2019,11,28,00,07,45,108.7
2019,11,28,00,07,46,108.3
2019,11,28,00,07,47,108.4
2019,11,28,00,07,48,108.5
2019,11,28,00,07,49,109.1
2019,11,28,00,07,50,109.1
2019,11,28,00,07,51,109.1
2019,11,28,00,07,52,108.8
2019,11,28,00,07,53,109.1
2019,11,28,00,07,54,109.1
2019,11,28,00,07,55,109.7
2019,11,28,00,07,56,110.2
2019,11,28,00,07,57,110.4
2019,11,28,00,07,58,110.3
2019,11,28,00,07,59,110.4
2019,11,28,00,08,00,110.4
2019,11,28,00,08,01,110.4
2019,11,28,00,08,02,110.4
2019,11,28,00,08,03,110.5
2019,11,28,00,08,04,110.7
2019,11,28,00,08,05,110.4
2019,11,28,00,08,06,111.2
2019,11,28,00,08,07,111.6
2019,11,28,00,08,08,111.9
2019,11,28,00,08,09,112.4
2019,11,28,00,08,10,113.0
2019,11,28,00,08,11,112.8
2019,11,28,00,08,12,112.7
2019,11,28,00,08,13,112.4
2019,11,28,00,08,14,112.1
2019,11,28,00,08,15,111.7
2019,11,28,00,08,16,111.8
2019,11,28,00,08,17,112.0
2019,11,28,00,08,18,112.3
2019,11,28,00,08,19,112.4
2019,11,28,00,08,20,112.4
2019,11,28,00,08,21,111.7
2019,11,28,00,08,22,111.7
2019,11,28,00,08,23,111.6
2019,11,28,00,08,24,111.6
2019,11,28,00,08,25,111.6
2019,11,28,00,08,26,111.4
2019,11,28,00,08,27,111.0
2019,11,28,00,08,28,110.1
2019,11,28,00,08,29,109.0
2019,11,28,00,08,30,108.8
2019,11,28,00,08,31,109.0
2019,11,28,00,08,32,108.6
2019,11,28,00,08,33,108.1
2019,11,28,00,08,34,107.9
2019,11,28,00,08,35,108.1
2019,11,28,00,08,36,107.8
2019,11,28,00,08,37,108.1
2019,11,28,00,08,38,108.0
2019,11,28,00,08,39,107.7
2019,11,28,00,08,40,108.3
2019,11,28,00,08,41,108.5
2019,11,28,00,08,42,108.8
2019,11,28,00,08,43,108.6
2019,11,28,00,08,44,109.0
2019,11,28,00,08,45,109.0
2019,11,28,00,08,46,109.3
2019,11,28,00,08,47,109.9
2019,11,28,00,08,48,110.5
2019,11,28,00,08,49,111.8
2019,11,28,00,08,50,112.5
2019,11,28,00,08,51,113.8
2019,11,28,00,08,52,115.0
2019,11,28,00,08,53,116.5
2019,11,28,00,08,54,117.8
2019,11,28,00,08,55,119.3
2019,11,28,00,08,56,120.2
2019,11,28,00,08,57,121.2
2019,11,28,00,08,58,122.1
2019,11,28,00,08,59,122.2
2019,11,28,00,09,00,122.4
2019,11,28,00,09,01,122.6
2019,11,28,00,09,02,122.7
2019,11,28,00,09,03,122.7
2019,11,28,00,09,04,123.2
2019,11,28,00,09,05,123.8
2019,11,28,00,09,06,123.8
2019,11,28,00,09,07,123.0
2019,11,28,00,09,08,123.2
2019,11,28,00,09,09,123.1
2019,11,28,00,09,10,122.8
2019,11,28,00,09,11,122.8
2019,11,28,00,09,12,122.7
2019,11,28,00,09,13,122.7
2019,11,28,00,09,14,122.7
2019,11,28,00,09,15,122.7
2019,11,28,00,09,16,122.3
2019,11,28,00,09,17,121.3
2019,11,28,00,09,18,120.5
2019,11,28,00,09,19,119.3
2019,11,28,00,09,20,117.9
2019,11,28,00,09,21,117.5
2019,11,28,00,09,22,117.0
2019,11,28,00,09,23,117.0
2019,11,28,00,09,24,117.1
2019,11,28,00,09,25,116.8
2019,11,28,00,09,26,116.5
2019,11,28,00,09,27,116.6
2019,11,28,00,09,28,116.8
2019,11,28,00,09,29,116.6
2019,11,28,00,09,30,116.4
2019,11,28,00,09,31,115.9
2019,11,28,00,09,32,116.0
2019,11,28,00,09,33,116.1
2019,11,28,00,09,34,116.0
2019,11,28,00,09,35,116.1
2019,11,28,00,09,36,116.7
2019,11,28,00,09,37,117.1
2019,11,28,00,09,38,117.5
2019,11,28,00,09,39,118.1
2019,11,28,00,09,40,117.7
2019,11,28,00,09,41,117.3
2019,11,28,00,09,42,117.4
2019,11,28,00,09,43,117.7
2019,11,28,00,09,44,117.6
2019,11,28,00,09,45,117.1
2019,11,28,00,09,46,116.3
2019,11,28,00,09,47,116.2
2019,11,28,00,09,48,115.8
2019,11,28,00,09,49,115.6
2019,11,28,00,09,50,114.7
2019,11,28,00,09,51,114.4
2019,11,28,00,09,52,114.0
2019,11,28,00,09,53,113.9
2019,11,28,00,09,54,113.7
2019,11,28,00,09,55,114.1
2019,11,28,00,09,56,113.4
2019,11,28,00,09,57,113.3
2019,11,28,00,09,58,113.4
2019,11,28,00,09,59,112.9
2019,11,28,00,10,00,113.3
2019,11,28,00,10,01,113.0
2019,11,28,00,10,02,112.9
2019,11,28,00,10,03,112.3
2019,11,28,00,10,04,112.0
2019,11,28,00,10,05,112.7
2019,11,28,00,10,06,113.2
2019,11,28,00,10,07,113.3
2019,11,28,00,10,08,114.1
2019,11,28,00,10,09,113.8
2019,11,28,00,10,10,114.1
2019,11,28,00,10,11,114.0
2019,11,28,00,10,12,113.8
2019,11,28,00,10,13,113.5
2019,11,28,00,10,14,113.1
2019,11,28,00,10,15,113.0
2019,11,28,00,10,16,112.9
2019,11,28,00,10,17,113.2
2019,11,28,00,10,18,112.9
2019,11,28,00,10,19,113.0
2019,11,28,00,10,20,113.1
2019,11,28,00,10,21,113.0
2019,11,28,00,10,22,113.1
2019,11,28,00,10,23,113.7
2019,11,28,00,10,24,114.0
2019,11,28,00,10,25,114.4
2019,11,28,00,10,26,113.6
2019,11,28,00,10,27,113.4
2019,11,28,00,10,28,113.7
2019,11,28,00,10,29,111.8
2019,11,28,00,10,30,111.9
2019,11,28,00,10,31,111.9
2019,11,28,00,10,32,111.7
2019,11,28,00,10,33,111.7
2019,11,28,00,10,34,110.9
2019,11,28,00,10,35,110.3
2019,11,28,00,10,36,109.9
2019,11,28,00,10,37,109.1
2019,11,28,00,10,38,109.2
2019,11,28,00,10,39,108.9
2019,11,28,00,10,40,108.0
2019,11,28,00,10,41,108.1
2019,11,28,00,10,42,107.8
2019,11,28,00,10,43,107.7
2019,11,28,00,10,44,107.7
2019,11,28,00,10,45,107.8
2019,11,28,00,10,46,107.7
2019,11,28,00,10,47,108.0
2019,11,28,00,10,48,108.4
2019,11,28,00,10,49,109.4
2019,11,28,00,10,50,110.2
2019,11,28,00,10,51,110.5
2019,11,28,00,10,52,110.9
2019,11,28,00,10,53,110.3
2019,11,28,00,10,54,111.0
2019,11,28,00,10,55,110.9
2019,11,28,00,10,56,111.1
2019,11,28,00,10,57,110.9
2019,11,28,00,10,58,110.6
2019,11,28,00,10,59,109.9
2019,11,28,00,11,00,109.5
2019,11,28,00,11,01,109.7
2019,11,28,00,11,02,109.7
2019,11,28,00,11,03,109.2
2019,11,28,00,11,04,109.0
2019,11,28,00,11,05,108.4
2019,11,28,00,11,06,109.0
2019,11,28,00,11,07,109.9
2019,11,28,00,11,08,111.2
2019,11,28,00,11,09,112.0
2019,11,28,00,11,10,111.6
2019,11,28,00,11,11,111.0
2019,11,28,00,11,12,110.4
2019,11,28,00,11,13,110.6
2019,11,28,00,11,14,111.4
2019,11,28,00,11,15,111.8
2019,11,28,00,11,16,111.8
2019,11,28,00,11,17,111.4
2019,11,28,00,11,18,111.1
2019,11,28,00,11,19,110.4
2019,11,28,00,11,20,110.5
2019,11,28,00,11,21,110.5
2019,11,28,00,11,22,110.3
2019,11,28,00,11,23,110.3
2019,11,28,00,11,24,110.4
2019,11,28,00,11,25,110.8
2019,11,28,00,11,26,111.6
2019,11,28,00,11,27,111.7
2019,11,28,00,11,28,112.0
2019,11,28,00,11,29,112.2
2019,11,28,00,11,30,113.0
2019,11,28,00,11,31,113.2
2019,11,28,00,11,32,113.4
2019,11,28,00,11,33,114.1
2019,11,28,00,11,34,114.6
2019,11,28,00,11,35,114.7
2019,11,28,00,11,36,115.9
2019,11,28,00,11,37,115.9
2019,11,28,00,11,38,117.2
2019,11,28,00,11,39,118.9
2019,11,28,00,11,40,119.8
2019,11,28,00,11,41,119.9
2019,11,28,00,11,42,120.9
2019,11,28,00,11,43,121.2
2019,11,28,00,11,44,121.3
2019,11,28,00,11,45,122.1
2019,11,28,00,11,46,122.6
2019,11,28,00,11,47,122.8
2019,11,28,00,11,48,122.9
2019,11,28,00,11,49,123.4
2019,11,28,00,11,50,123.8
2019,11,28,00,11,51,124.0
2019,11,28,00,11,52,124.0
2019,11,28,00,11,53,124.0
2019,11,28,00,11,54,124.1
2019,11,28,00,11,55,124.1
2019,11,28,00,11,56,124.4
2019,11,28,00,11,57,126.6
2019,11,28,00,11,58,128.7
2019,11,28,00,11,59,128.7
2019,11,28,00,12,00,128.5
2019,11,28,00,12,01,130.4
2019,11,28,00,12,02,133.8
2019,11,28,00,12,03,137.5
2019,11,28,00,12,04,140.0
2019,11,28,00,12,05,140.4
2019,11,28,00,12,06,142.0
2019,11,28,00,12,07,144.5
2019,11,28,00,12,08,145.5
2019,11,28,00,12,09,145.8
2019,11,28,00,12,10,145.2
2019,11,28,00,12,11,145.9
2019,11,28,00,12,12,146.7
2019,11,28,00,12,13,146.8
2019,11,28,00,12,14,147.1
2019,11,28,00,12,15,147.8
2019,11,28,00,12,16,148.8
2019,11,28,00,12,17,149.5
2019,11,28,00,12,18,150.2
2019,11,28,00,12,19,150.1
2019,11,28,00,12,20,150.9
2019,11,28,00,12,21,151.6
2019,11,28,00,12,22,152.1
2019,11,28,00,12,23,153.3
2019,11,28,00,12,24,153.7
2019,11,28,00,12,25,155.0
2019,11,28,00,12,26,156.1
2019,11,28,00,12,27,157.6
2019,11,28,00,12,28,158.8
2019,11,28,00,12,29,159.7
2019,11,28,00,12,30,160.9
2019,11,28,00,12,31,162.7
2019,11,28,00,12,32,163.6
2019,11,28,00,12,33,164.3
2019,11,28,00,12,34,164.7
2019,11,28,00,12,35,165.7
2019,11,28,00,12,36,165.9
2019,11,28,00,12,37,166.5
2019,11,28,00,12,38,167.0
2019,11,28,00,12,39,167.1
2019,11,28,00,12,40,167.4
2019,11,28,00,12,41,167.5
2019,11,28,00,12,42,167.2
2019,11,28,00,12,43,167.1
2019,11,28,00,12,44,166.3
2019,11,28,00,12,45,167.0
2019,11,28,00,12,46,166.6
2019,11,28,00,12,47,166.4
2019,11,28,00,12,48,165.7
2019,11,28,00,12,49,164.7
2019,11,28,00,12,50,163.3
2019,11,28,00,12,51,159.5
2019,11,28,00,12,52,155.6
2019,11,28,00,12,53,155.5
2019,11,28,00,12,54,154.5
2019,11,28,00,12,55,152.1
2019,11,28,00,12,56,150.7
2019,11,28,00,12,57,149.5
2019,11,28,00,12,58,149.7
2019,11,28,00,12,59,149.6
2019,11,28,00,13,00,148.7
2019,11,28,00,13,01,148.2
2019,11,28,00,13,02,147.1
2019,11,28,00,13,03,146.2
2019,11,28,00,13,04,145.9
2019,11,28,00,13,05,145.2
2019,11,28,00,13,06,144.1
2019,11,28,00,13,07,142.6
2019,11,28,00,13,08,142.3
2019,11,28,00,13,09,142.2
2019,11,28,00,13,10,140.8
2019,11,28,00,13,11,138.6
2019,11,28,00,13,12,138.9
2019,11,28,00,13,13,139.9
2019,11,28,00,13,14,140.3
2019,11,28,00,13,15,140.8
2019,11,28,00,13,16,141.7
2019,11,28,00,13,17,142.9
2019,11,28,00,13,18,144.6
2019,11,28,00,13,19,144.8
2019,11,28,00,13,20,143.8
2019,11,28,00,13,21,142.2
2019,11,28,00,13,22,143.0
2019,11,28,00,13,23,143.6
2019,11,28,00,13,24,143.7
2019,11,28,00,13,25,145.1
2019,11,28,00,13,26,146.4
2019,11,28,00,13,27,146.5
2019,11,28,00,13,28,146.3
2019,11,28,00,13,29,146.5
2019,11,28,00,13,30,147.2
2019,11,28,00,13,31,147.8
2019,11,28,00,13,32,147.5
2019,11,28,00,13,33,148.3
2019,11,28,00,13,34,149.1
2019,11,28,00,13,35,150.4
2019,11,28,00,13,36,151.1
2019,11,28,00,13,37,150.2
2019,11,28,00,13,38,148.1
2019,11,28,00,13,39,145.6
2019,11,28,00,13,40,143.0
2019,11,28,00,13,41,140.0
2019,11,28,00,13,42,134.4
