2017,12,25,00,00,00,212.0
2017,12,25,00,00,01,212.9
2017,12,25,00,00,02,214.2
2017,12,25,00,00,03,215.9
2017,12,25,00,00,04,217.1
2017,12,25,00,00,05,218.3
2017,12,25,00,00,06,218.6
2017,12,25,00,00,07,217.0
2017,12,25,00,00,08,213.3
2017,12,25,00,00,09,212.9
2017,12,25,00,00,10,213.1
2017,12,25,00,00,11,213.6
2017,12,25,00,00,12,213.2
2017,12,25,00,00,13,211.7
2017,12,25,00,00,14,210.8
2017,12,25,00,00,15,210.4
2017,12,25,00,00,16,210.4
2017,12,25,00,00,17,
2017,12,25,00,00,18,210.4
2017,12,25,00,00,19,210.2
2017,12,25,00,00,20,210.4
2017,12,25,00,00,21,210.4
2017,12,25,00,00,22,210.2
2017,12,25,00,00,23,210.1
2017,12,25,00,00,24,210.3
2017,12,25,00,00,25,210.4
2017,12,25,00,00,26,210.8
2017,12,25,00,00,27,210.9
2017,12,25,00,00,28,211.3
2017,12,25,00,00,29,211.2
2017,12,25,00,00,30,210.8
2017,12,25,00,00,31,211.6
2017,12,25,00,00,32,212.4
2017,12,25,00,00,33,213.1
2017,12,25,00,00,34,214.0
2017,12,25,00,00,35,213.8
2017,12,25,00,00,36,213.2
2017,12,25,00,00,37,213.1
2017,12,25,00,00,38,213.2
2017,12,25,00,00,39,213.6
2017,12,25,00,00,40,214.6
2017,12,25,00,00,41,214.6
2017,12,25,00,00,42,214.7
2017,12,25,00,00,43,215.7
2017,12,25,00,00,44,216.0
2017,12,25,00,00,45,216.0
2017,12,25,00,00,46,217.3
2017,12,25,00,00,47,220.8
2017,12,25,00,00,48,221.7
2017,12,25,00,00,49,223.6
2017,12,25,00,00,50,224.9
2017,12,25,00,00,51,225.2
2017,12,25,00,00,52,224.9
2017,12,25,00,00,53,222.8
2017,12,25,00,00,54,220.8
2017,12,25,00,00,55,221.4
2017,12,25,00,00,56,221.4
2017,12,25,00,00,57,219.9
2017,12,25,00,00,58,220.1
2017,12,25,00,00,59,217.9
2017,12,25,00,01,00,217.4
2017,12,25,00,01,01,218.4
2017,12,25,00,01,02,219.4
2017,12,25,00,01,03,221.6
2017,12,25,00,01,04,224.1
2017,12,25,00,01,05,224.8
2017,12,25,00,01,06,224.9
2017,12,25,00,01,07,225.3
2017,12,25,00,01,08,225.7
2017,12,25,00,01,09,226.1
2017,12,25,00,01,10,226.6
2017,12,25,00,01,11,226.9
2017,12,25,00,01,12,227.7
2017,12,25,00,01,13,228.8
2017,12,25,00,01,14,229.8
2017,12,25,00,01,15,229.1
2017,12,25,00,01,16,228.0
2017,12,25,00,01,17,226.8
2017,12,25,00,01,18,225.2
2017,12,25,00,01,19,224.9
2017,12,25,00,01,20,224.7
2017,12,25,00,01,21,224.7
2017,12,25,00,01,22,224.7
2017,12,25,00,01,23,225.0
2017,12,25,00,01,24,225.3
2017,12,25,00,01,25,224.7
2017,12,25,00,01,26,224.9
2017,12,25,00,01,27,226.1
2017,12,25,00,01,28,228.2
2017,12,25,00,01,29,227.8
2017,12,25,00,01,30,228.4
2017,12,25,00,01,31,229.6
2017,12,25,00,01,32,230.7
2017,12,25,00,01,33,230.8
2017,12,25,00,01,34,231.1
2017,12,25,00,01,35,231.6
2017,12,25,00,01,36,232.1
2017,12,25,00,01,37,233.0
2017,12,25,00,01,38,234.8
2017,12,25,00,01,39,235.1
2017,12,25,00,01,40,234.9
2017,12,25,00,01,41,234.3
2017,12,25,00,01,42,233.9
2017,12,25,00,01,43,233.5
2017,12,25,00,01,44,232.2
2017,12,25,00,01,45,233.1
2017,12,25,00,01,46,235.5
2017,12,25,00,01,47,237.5
2017,12,25,00,01,48,237.8
2017,12,25,00,01,49,238.0
2017,12,25,00,01,50,238.5
2017,12,25,00,01,51,237.8
2017,12,25,00,01,52,237.3
2017,12,25,00,01,53,235.6
2017,12,25,00,01,54,236.3
2017,12,25,00,01,55,235.5
2017,12,25,00,01,56,236.3
2017,12,25,00,01,57,236.6
2017,12,25,00,01,58,237.1
2017,12,25,00,01,59,237.0
2017,12,25,00,02,00,236.8
2017,12,25,00,02,01,236.6
2017,12,25,00,02,02,236.6
2017,12,25,00,02,03,235.6
2017,12,25,00,02,04,234.9
2017,12,25,00,02,05,235.5
2017,12,25,00,02,06,235.6
2017,12,25,00,02,07,234.8
2017,12,25,00,02,08,234.4
2017,12,25,00,02,09,233.4
2017,12,25,00,02,10,233.6
2017,12,25,00,02,11,232.6
2017,12,25,00,02,12,232.3
2017,12,25,00,02,13,232.0
2017,12,25,00,02,14,232.7
2017,12,25,00,02,15,232.5
2017,12,25,00,02,16,231.3
2017,12,25,00,02,17,231.3
2017,12,25,00,02,18,232.3
2017,12,25,00,02,19,233.1
2017,12,25,00,02,20,233.5
2017,12,25,00,02,21,234.3
2017,12,25,00,02,22,233.9
2017,12,25,00,02,23,232.9
2017,12,25,00,02,24,231.7
2017,12,25,00,02,25,231.4
2017,12,25,00,02,26,230.9
2017,12,25,00,02,27,230.2
2017,12,25,00,02,28,230.4
2017,12,25,00,02,29,230.7
2017,12,25,00,02,30,229.8
2017,12,25,00,02,31,230.0
2017,12,25,00,02,32,229.4
2017,12,25,00,02,33,229.1
2017,12,25,00,02,34,228.6
2017,12,25,00,02,35,227.9
2017,12,25,00,02,36,227.8
2017,12,25,00,02,37,226.6
2017,12,25,00,02,38,226.3
2017,12,25,00,02,39,225.9
2017,12,25,00,02,40,225.7
2017,12,25,00,02,41,225.4
2017,12,25,00,02,42,225.4
2017,12,25,00,02,43,225.2
2017,12,25,00,02,44,225.5
2017,12,25,00,02,45,225.2
2017,12,25,00,02,46,224.8
2017,12,25,00,02,47,223.9
2017,12,25,00,02,48,223.1
2017,12,25,00,02,49,223.1
2017,12,25,00,02,50,222.3
2017,12,25,00,02,51,220.8
2017,12,25,00,02,52,220.9
2017,12,25,00,02,53,219.9
2017,12,25,00,02,54,219.4
2017,12,25,00,02,55,220.1
2017,12,25,00,02,56,218.8
2017,12,25,00,02,57,217.6
2017,12,25,00,02,58,217.3
2017,12,25,00,02,59,216.8
2017,12,25,00,03,00,215.7
2017,12,25,00,03,01,214.5
2017,12,25,00,03,02,215.1
2017,12,25,00,03,03,214.5
2017,12,25,00,03,04,213.7
2017,12,25,00,03,05,213.3
2017,12,25,00,03,06,212.5
2017,12,25,00,03,07,212.7
2017,12,25,00,03,08,212.3
2017,12,25,00,03,09,212.4
2017,12,25,00,03,10,212.0
2017,12,25,00,03,11,211.3
2017,12,25,00,03,12,211.2
2017,12,25,00,03,13,212.0
2017,12,25,00,03,14,212.4
2017,12,25,00,03,15,213.2
2017,12,25,00,03,16,212.1
2017,12,25,00,03,17,211.5
2017,12,25,00,03,18,210.9
2017,12,25,00,03,19,210.4
2017,12,25,00,03,20,210.2
2017,12,25,00,03,21,209.9
2017,12,25,00,03,22,209.5
2017,12,25,00,03,23,209.6
2017,12,25,00,03,24,209.4
2017,12,25,00,03,25,209.4
2017,12,25,00,03,26,209.1
2017,12,25,00,03,27,208.8
2017,12,25,00,03,28,208.8
2017,12,25,00,03,29,208.8
2017,12,25,00,03,30,208.7
2017,12,25,00,03,31,208.0
2017,12,25,00,03,32,207.8
2017,12,25,00,03,33,208.4
2017,12,25,00,03,34,208.5
2017,12,25,00,03,35,208.2
2017,12,25,00,03,36,208.4
2017,12,25,00,03,37,208.5
2017,12,25,00,03,38,209.1
2017,12,25,00,03,39,210.6
2017,12,25,00,03,40,214.5
2017,12,25,00,03,41,217.2
2017,12,25,00,03,42,219.1
2017,12,25,00,03,43,221.9
2017,12,25,00,03,44,224.0
2017,12,25,00,03,45,221.4
2017,12,25,00,03,46,220.6
2017,12,25,00,03,47,220.8
2017,12,25,00,03,48,219.1
2017,12,25,00,03,49,216.2
2017,12,25,00,03,50,211.7
2017,12,25,00,03,51,209.6
2017,12,25,00,03,52,209.6
2017,12,25,00,03,53,209.9
2017,12,25,00,03,54,210.3
2017,12,25,00,03,55,210.2
2017,12,25,00,03,56,209.0
2017,12,25,00,03,57,208.9
2017,12,25,00,03,58,209.1
2017,12,25,00,03,59,209.3
2017,12,25,00,04,00,209.0
2017,12,25,00,04,01,208.4
2017,12,25,00,04,02,207.8
2017,12,25,00,04,03,206.7
2017,12,25,00,04,04,205.9
2017,12,25,00,04,05,205.0
2017,12,25,00,04,06,202.9
2017,12,25,00,04,07,202.0
2017,12,25,00,04,08,201.2
2017,12,25,00,04,09,200.9
2017,12,25,00,04,10,201.9
2017,12,25,00,04,11,202.0
2017,12,25,00,04,12,202.1
2017,12,25,00,04,13,202.0
2017,12,25,00,04,14,202.3
2017,12,25,00,04,15,201.6
2017,12,25,00,04,16,200.8
2017,12,25,00,04,17,200.5
2017,12,25,00,04,18,200.5
2017,12,25,00,04,19,200.8
2017,12,25,00,04,20,201.7
2017,12,25,00,04,21,202.3
2017,12,25,00,04,22,203.3
2017,12,25,00,04,23,204.4
2017,12,25,00,04,24,205.3
2017,12,25,00,04,25,205.0
2017,12,25,00,04,26,205.1
2017,12,25,00,04,27,205.2
2017,12,25,00,04,28,204.8
2017,12,25,00,04,29,204.6
2017,12,25,00,04,30,204.3
2017,12,25,00,04,31,204.2
2017,12,25,00,04,32,203.8
2017,12,25,00,04,33,204.6
2017,12,25,00,04,34,205.3
2017,12,25,00,04,35,205.8
2017,12,25,00,04,36,206.1
2017,12,25,00,04,37,206.3
2017,12,25,00,04,38,206.7
2017,12,25,00,04,39,207.0
2017,12,25,00,04,40,207.3
2017,12,25,00,04,41,207.1
2017,12,25,00,04,42,207.4
2017,12,25,00,04,43,207.6
2017,12,25,00,04,44,207.6
2017,12,25,00,04,45,207.6
2017,12,25,00,04,46,207.6
2017,12,25,00,04,47,206.6
2017,12,25,00,04,48,206.2
2017,12,25,00,04,49,206.1
2017,12,25,00,04,50,205.1
2017,12,25,00,04,51,203.8
2017,12,25,00,04,52,203.7
2017,12,25,00,04,53,204.2
2017,12,25,00,04,54,204.5
2017,12,25,00,04,55,204.6
2017,12,25,00,04,56,205.6
2017,12,25,00,04,57,205.9
2017,12,25,00,04,58,206.0
2017,12,25,00,04,59,206.3
2017,12,25,00,05,00,206.6
2017,12,25,00,05,01,206.3
2017,12,25,00,05,02,206.1
2017,12,25,00,05,03,206.1
2017,12,25,00,05,04,205.3
2017,12,25,00,05,05,204.4
2017,12,25,00,05,06,203.6
2017,12,25,00,05,07,205.1
2017,12,25,00,05,08,206.0
2017,12,25,00,05,09,205.4
2017,12,25,00,05,10,203.5
2017,12,25,00,05,11,202.4
2017,12,25,00,05,12,201.9
2017,12,25,00,05,13,201.4
2017,12,25,00,05,14,201.3
2017,12,25,00,05,15,202.0
2017,12,25,00,05,16,201.8
2017,12,25,00,05,17,201.1
2017,12,25,00,05,18,200.3
2017,12,25,00,05,19,199.5
2017,12,25,00,05,20,199.2
2017,12,25,00,05,21,199.6
2017,12,25,00,05,22,199.9
2017,12,25,00,05,23,199.5
2017,12,25,00,05,24,200.2
2017,12,25,00,05,25,200.7
2017,12,25,00,05,26,201.1
2017,12,25,00,05,27,201.7
2017,12,25,00,05,28,202.0
2017,12,25,00,05,29,200.9
2017,12,25,00,05,30,201.0
2017,12,25,00,05,31,200.9
2017,12,25,00,05,32,201.6
2017,12,25,00,05,33,201.9
2017,12,25,00,05,34,202.9
2017,12,25,00,05,35,203.5
2017,12,25,00,05,36,203.3
2017,12,25,00,05,37,202.8
2017,12,25,00,05,38,202.8
2017,12,25,00,05,39,204.3
2017,12,25,00,05,40,206.8
2017,12,25,00,05,41,207.9
2017,12,25,00,05,42,208.7
2017,12,25,00,05,43,209.0
2017,12,25,00,05,44,209.0
2017,12,25,00,05,45,208.9
2017,12,25,00,05,46,207.5
2017,12,25,00,05,47,206.2
2017,12,25,00,05,48,206.5
2017,12,25,00,05,49,207.9
2017,12,25,00,05,50,208.4
2017,12,25,00,05,51,207.8
2017,12,25,00,05,52,207.7
2017,12,25,00,05,53,206.7
2017,12,25,00,05,54,203.8
2017,12,25,00,05,55,202.9
2017,12,25,00,05,56,203.1
2017,12,25,00,05,57,204.1
2017,12,25,00,05,58,203.4
2017,12,25,00,05,59,202.2
2017,12,25,00,06,00,202.2
2017,12,25,00,06,01,203.5
2017,12,25,00,06,02,204.8
2017,12,25,00,06,03,205.2
2017,12,25,00,06,04,205.6
2017,12,25,00,06,05,206.2
2017,12,25,00,06,06,206.4
2017,12,25,00,06,07,206.1
2017,12,25,00,06,08,206.1
2017,12,25,00,06,09,206.0
2017,12,25,00,06,10,206.1
2017,12,25,00,06,11,206.3
2017,12,25,00,06,12,206.5
2017,12,25,00,06,13,205.8
2017,12,25,00,06,14,204.4
2017,12,25,00,06,15,203.1
2017,12,25,00,06,16,202.1
2017,12,25,00,06,17,201.8
2017,12,25,00,06,18,201.8
2017,12,25,00,06,19,201.7
2017,12,25,00,06,20,202.1
2017,12,25,00,06,21,202.2
2017,12,25,00,06,22,202.4
2017,12,25,00,06,23,203.0
2017,12,25,00,06,24,202.9
2017,12,25,00,06,25,203.0
2017,12,25,00,06,26,204.5
2017,12,25,00,06,27,205.0
2017,12,25,00,06,28,204.0
2017,12,25,00,06,29,202.2
2017,12,25,00,06,30,201.7
2017,12,25,00,06,31,201.6
2017,12,25,00,06,32,201.6
2017,12,25,00,06,33,201.7
2017,12,25,00,06,34,201.9
2017,12,25,00,06,35,202.1
2017,12,25,00,06,36,202.7
2017,12,25,00,06,37,203.4
2017,12,25,00,06,38,203.5
2017,12,25,00,06,39,204.4
2017,12,25,00,06,40,204.5
2017,12,25,00,06,41,204.6
2017,12,25,00,06,42,204.6
2017,12,25,00,06,43,205.2
2017,12,25,00,06,44,206.1
2017,12,25,00,06,45,206.3
2017,12,25,00,06,46,206.7
2017,12,25,00,06,47,206.2
2017,12,25,00,06,48,206.1
2017,12,25,00,06,49,206.6
2017,12,25,00,06,50,207.8
2017,12,25,00,06,51,208.1
2017,12,25,00,06,52,208.9
2017,12,25,00,06,53,209.0
2017,12,25,00,06,54,209.1
2017,12,25,00,06,55,208.8
2017,12,25,00,06,56,209.0
2017,12,25,00,06,57,209.0
2017,12,25,00,06,58,209.4
2017,12,25,00,06,59,210.1
2017,12,25,00,07,00,210.8
2017,12,25,00,07,01,211.2
2017,12,25,00,07,02,212.1
2017,12,25,00,07,03,213.2
2017,12,25,00,07,04,214.3
2017,12,25,00,07,05,215.6
2017,12,25,00,07,06,217.0
2017,12,25,00,07,07,217.6
2017,12,25,00,07,08,218.8
2017,12,25,00,07,09,218.6
2017,12,25,00,07,10,219.7
2017,12,25,00,07,11,220.6
2017,12,25,00,07,12,222.1
2017,12,25,00,07,13,222.9
2017,12,25,00,07,14,224.2
2017,12,25,00,07,15,224.9
2017,12,25,00,07,16,224.3
2017,12,25,00,07,17,224.8
2017,12,25,00,07,18,225.3
2017,12,25,00,07,19,225.4
2017,12,25,00,07,20,225.5
2017,12,25,00,07,21,225.6
2017,12,25,00,07,22,225.4
2017,12,25,00,07,23,226.2
2017,12,25,00,07,24,227.2
2017,12,25,00,07,25,227.9
2017,12,25,00,07,26,228.3
2017,12,25,00,07,27,229.0
2017,12,25,00,07,28,229.8
2017,12,25,00,07,29,231.0
2017,12,25,00,07,30,232.7
2017,12,25,00,07,31,234.4
2017,12,25,00,07,32,236.8
2017,12,25,00,07,33,240.2
2017,12,25,00,07,34,243.4
2017,12,25,00,07,35,246.4
2017,12,25,00,07,36,249.5
2017,12,25,00,07,37,251.2
2017,12,25,00,07,38,251.9
2017,12,25,00,07,39,252.1
2017,12,25,00,07,40,252.2
2017,12,25,00,07,41,252.0
2017,12,25,00,07,42,251.3
2017,12,25,00,07,43,250.6
2017,12,25,00,07,44,249.5
2017,12,25,00,07,45,248.9
2017,12,25,00,07,46,247.4
2017,12,25,00,07,47,245.8
2017,12,25,00,07,48,245.2
2017,12,25,00,07,49,244.8
2017,12,25,00,07,50,244.0
2017,12,25,00,07,51,243.3
2017,12,25,00,07,52,242.4
2017,12,25,00,07,53,241.5
2017,12,25,00,07,54,241.3
2017,12,25,00,07,55,240.3
2017,12,25,00,07,56,239.7
2017,12,25,00,07,57,237.7
2017,12,25,00,07,58,236.0
2017,12,25,00,07,59,234.8
2017,12,25,00,08,00,234.3
2017,12,25,00,08,01,233.9
2017,12,25,00,08,02,233.4
2017,12,25,00,08,03,233.2
2017,12,25,00,08,04,233.5
2017,12,25,00,08,05,233.2
2017,12,25,00,08,06,233.0
2017,12,25,00,08,07,233.8
2017,12,25,00,08,08,234.0
2017,12,25,00,08,09,234.0
2017,12,25,00,08,10,234.9
2017,12,25,00,08,11,234.6
2017,12,25,00,08,12,234.5
2017,12,25,00,08,13,233.5
2017,12,25,00,08,14,232.5
2017,12,25,00,08,15,232.6
2017,12,25,00,08,16,232.5
2017,12,25,00,08,17,232.8
2017,12,25,00,08,18,233.1
2017,12,25,00,08,19,233.9
2017,12,25,00,08,20,234.7
2017,12,25,00,08,21,235.7
2017,12,25,00,08,22,236.2
2017,12,25,00,08,23,236.7
2017,12,25,00,08,24,237.7
2017,12,25,00,08,25,237.3
2017,12,25,00,08,26,237.0
2017,12,25,00,08,27,237.7
2017,12,25,00,08,28,238.6
2017,12,25,00,08,29,240.5
2017,12,25,00,08,30,242.8
2017,12,25,00,08,31,245.5
2017,12,25,00,08,32,247.9
2017,12,25,00,08,33,249.2
2017,12,25,00,08,34,248.7
2017,12,25,00,08,35,248.9
2017,12,25,00,08,36,250.1
2017,12,25,00,08,37,250.2
2017,12,25,00,08,38,250.2
2017,12,25,00,08,39,251.6
2017,12,25,00,08,40,252.3
2017,12,25,00,08,41,253.4
2017,12,25,00,08,42,252.9
2017,12,25,00,08,43,253.0
2017,12,25,00,08,44,253.5
2017,12,25,00,08,45,253.5
2017,12,25,00,08,46,253.5
2017,12,25,00,08,47,253.5
2017,12,25,00,08,48,253.5
2017,12,25,00,08,49,253.9
2017,12,25,00,08,50,257.3
2017,12,25,00,08,51,262.2
2017,12,25,00,08,52,262.9
2017,12,25,00,08,53,270.0
2017,12,25,00,08,54,271.9
2017,12,25,00,08,55,275.5
2017,12,25,00,08,56,277.0
2017,12,25,00,08,57,277.5
2017,12,25,00,08,58,276.8
2017,12,25,00,08,59,271.1
2017,12,25,00,09,00,264.6
2017,12,25,00,09,01,258.2
2017,12,25,00,09,02,255.0
2017,12,25,00,09,03,254.3
2017,12,25,00,09,04,255.8
2017,12,25,00,09,05,255.4
2017,12,25,00,09,06,253.5
2017,12,25,00,09,07,253.5
2017,12,25,00,09,08,253.5
2017,12,25,00,09,09,253.5
2017,12,25,00,09,10,253.4
2017,12,25,00,09,11,253.4
2017,12,25,00,09,12,253.5
2017,12,25,00,09,13,253.5
2017,12,25,00,09,14,253.5
2017,12,25,00,09,15,253.5
2017,12,25,00,09,16,253.5
2017,12,25,00,09,17,253.5
2017,12,25,00,09,18,253.5
2017,12,25,00,09,19,253.5
2017,12,25,00,09,20,253.3
2017,12,25,00,09,21,252.8
2017,12,25,00,09,22,253.2
2017,12,25,00,09,23,253.4
2017,12,25,00,09,24,253.2
2017,12,25,00,09,25,253.3
2017,12,25,00,09,26,253.3
2017,12,25,00,09,27,253.5
2017,12,25,00,09,28,253.5
2017,12,25,00,09,29,253.5
2017,12,25,00,09,30,253.5
2017,12,25,00,09,31,253.5
2017,12,25,00,09,32,253.5
2017,12,25,00,09,33,253.5
2017,12,25,00,09,34,253.5
2017,12,25,00,09,35,253.5
2017,12,25,00,09,36,253.5
2017,12,25,00,09,37,253.5
2017,12,25,00,09,38,253.5
2017,12,25,00,09,39,253.5
2017,12,25,00,09,40,253.5
2017,12,25,00,09,41,253.5
2017,12,25,00,09,42,253.4
2017,12,25,00,09,43,252.9
2017,12,25,00,09,44,252.5
2017,12,25,00,09,45,252.6
2017,12,25,00,09,46,252.4
2017,12,25,00,09,47,252.3
2017,12,25,00,09,48,252.2
2017,12,25,00,09,49,252.2
2017,12,25,00,09,50,252.2
2017,12,25,00,09,51,252.4
2017,12,25,00,09,52,252.4
2017,12,25,00,09,53,252.9
2017,12,25,00,09,54,253.5
2017,12,25,00,09,55,253.5
2017,12,25,00,09,56,253.2
2017,12,25,00,09,57,253.2
2017,12,25,00,09,58,253.2
2017,12,25,00,09,59,253.4
2017,12,25,00,10,00,253.4
2017,12,25,00,10,01,252.9
2017,12,25,00,10,02,253.1
2017,12,25,00,10,03,253.5
2017,12,25,00,10,04,253.5
2017,12,25,00,10,05,253.4
2017,12,25,00,10,06,253.4
2017,12,25,00,10,07,253.5
2017,12,25,00,10,08,253.1
2017,12,25,00,10,09,253.4
2017,12,25,00,10,10,253.3
2017,12,25,00,10,11,253.3
2017,12,25,00,10,12,253.5
2017,12,25,00,10,13,253.5
2017,12,25,00,10,14,253.5
2017,12,25,00,10,15,253.5
2017,12,25,00,10,16,253.5
2017,12,25,00,10,17,253.5
2017,12,25,00,10,18,253.5
2017,12,25,00,10,19,253.5
2017,12,25,00,10,20,253.5
2017,12,25,00,10,21,253.5
2017,12,25,00,10,22,253.3
2017,12,25,00,10,23,252.8
2017,12,25,00,10,24,252.2
2017,12,25,00,10,25,251.2
2017,12,25,00,10,26,249.8
2017,12,25,00,10,27,249.3
2017,12,25,00,10,28,249.4
2017,12,25,00,10,29,250.3
2017,12,25,00,10,30,250.7
2017,12,25,00,10,31,250.2
2017,12,25,00,10,32,248.2
2017,12,25,00,10,33,247.4
2017,12,25,00,10,34,246.7
2017,12,25,00,10,35,246.1
2017,12,25,00,10,36,245.7
2017,12,25,00,10,37,246.5
2017,12,25,00,10,38,247.6
2017,12,25,00,10,39,248.4
2017,12,25,00,10,40,248.5
2017,12,25,00,10,41,249.3
2017,12,25,00,10,42,250.8
2017,12,25,00,10,43,250.4
2017,12,25,00,10,44,248.8
2017,12,25,00,10,45,247.4
2017,12,25,00,10,46,246.6
2017,12,25,00,10,47,246.2
2017,12,25,00,10,48,246.5
2017,12,25,00,10,49,246.5
2017,12,25,00,10,50,247.4
2017,12,25,00,10,51,247.6
2017,12,25,00,10,52,248.5
2017,12,25,00,10,53,248.1
2017,12,25,00,10,54,247.5
2017,12,25,00,10,55,246.5
2017,12,25,00,10,56,245.9
2017,12,25,00,10,57,246.2
2017,12,25,00,10,58,246.5
2017,12,25,00,10,59,246.1
2017,12,25,00,11,00,246.5
2017,12,25,00,11,01,246.3
2017,12,25,00,11,02,247.2
2017,12,25,00,11,03,246.6
2017,12,25,00,11,04,246.4
2017,12,25,00,11,05,246.4
2017,12,25,00,11,06,246.1
2017,12,25,00,11,07,245.3
2017,12,25,00,11,08,244.2
2017,12,25,00,11,09,242.7
2017,12,25,00,11,10,239.0
2017,12,25,00,11,11,236.7
2017,12,25,00,11,12,235.6
2017,12,25,00,11,13,234.9
2017,12,25,00,11,14,234.5
2017,12,25,00,11,15,234.9
2017,12,25,00,11,16,235.8
2017,12,25,00,11,17,237.5
2017,12,25,00,11,18,239.0
2017,12,25,00,11,19,239.7
2017,12,25,00,11,20,240.5
2017,12,25,00,11,21,239.6
2017,12,25,00,11,22,237.6
2017,12,25,00,11,23,234.7
2017,12,25,00,11,24,233.8
2017,12,25,00,11,25,233.4
2017,12,25,00,11,26,233.0
2017,12,25,00,11,27,233.2
2017,12,25,00,11,28,234.1
2017,12,25,00,11,29,233.5
2017,12,25,00,11,30,233.7
2017,12,25,00,11,31,233.6
2017,12,25,00,11,32,234.1
2017,12,25,00,11,33,235.6
2017,12,25,00,11,34,237.3
2017,12,25,00,11,35,239.3
2017,12,25,00,11,36,239.8
2017,12,25,00,11,37,238.2
2017,12,25,00,11,38,239.5
2017,12,25,00,11,39,241.1
2017,12,25,00,11,40,243.4
2017,12,25,00,11,41,244.0
2017,12,25,00,11,42,243.7
2017,12,25,00,11,43,243.8
2017,12,25,00,11,44,244.5
2017,12,25,00,11,45,245.4
2017,12,25,00,11,46,246.0
2017,12,25,00,11,47,246.9
2017,12,25,00,11,48,246.9
2017,12,25,00,11,49,246.6
2017,12,25,00,11,50,246.5
2017,12,25,00,11,51,245.4
2017,12,25,00,11,52,245.4
2017,12,25,00,11,53,246.0
2017,12,25,00,11,54,246.2
2017,12,25,00,11,55,247.8
2017,12,25,00,11,56,249.2
2017,12,25,00,11,57,249.6
2017,12,25,00,11,58,249.4
2017,12,25,00,11,59,249.3
2017,12,25,00,12,00,249.0
2017,12,25,00,12,01,248.5
2017,12,25,00,12,02,248.6
2017,12,25,00,12,03,249.3
2017,12,25,00,12,04,250.4
2017,12,25,00,12,05,251.6
2017,12,25,00,12,06,252.1
2017,12,25,00,12,07,252.2
2017,12,25,00,12,08,252.4
2017,12,25,00,12,09,252.8
2017,12,25,00,12,10,252.7
2017,12,25,00,12,11,253.1
2017,12,25,00,12,12,252.7
2017,12,25,00,12,13,252.2
2017,12,25,00,12,14,252.3
2017,12,25,00,12,15,253.0
2017,12,25,00,12,16,253.5
2017,12,25,00,12,17,253.4
2017,12,25,00,12,18,253.5
2017,12,25,00,12,19,253.5
2017,12,25,00,12,20,253.5
2017,12,25,00,12,21,253.5
2017,12,25,00,12,22,253.5
2017,12,25,00,12,23,253.5
2017,12,25,00,12,24,253.5
2017,12,25,00,12,25,253.5
2017,12,25,00,12,26,253.5
2017,12,25,00,12,27,253.5
2017,12,25,00,12,28,253.5
2017,12,25,00,12,29,253.5
2017,12,25,00,12,30,253.5
2017,12,25,00,12,31,253.5
2017,12,25,00,12,32,253.5
2017,12,25,00,12,33,253.5
2017,12,25,00,12,34,253.6
2017,12,25,00,12,35,253.7
2017,12,25,00,12,36,253.5
2017,12,25,00,12,37,253.5
2017,12,25,00,12,38,255.0
2017,12,25,00,12,39,257.7
2017,12,25,00,12,40,261.3
2017,12,25,00,12,41,262.3
2017,12,25,00,12,42,261.2
2017,12,25,00,12,43,260.5
2017,12,25,00,12,44,257.8
2017,12,25,00,12,45,254.3
2017,12,25,00,12,46,254.4
2017,12,25,00,12,47,254.9
2017,12,25,00,12,48,254.0
2017,12,25,00,12,49,256.0
2017,12,25,00,12,50,258.1
2017,12,25,00,12,51,258.6
2017,12,25,00,12,52,257.6
2017,12,25,00,12,53,257.8
2017,12,25,00,12,54,255.1
2017,12,25,00,12,55,254.3
2017,12,25,00,12,56,253.5
2017,12,25,00,12,57,253.5
2017,12,25,00,12,58,253.5
2017,12,25,00,12,59,253.5
2017,12,25,00,13,00,253.5
2017,12,25,00,13,01,253.5
2017,12,25,00,13,02,253.5
2017,12,25,00,13,03,253.5
2017,12,25,00,13,04,253.5
2017,12,25,00,13,05,253.5
2017,12,25,00,13,06,253.5
2017,12,25,00,13,07,253.5
2017,12,25,00,13,08,253.5
2017,12,25,00,13,09,253.5
2017,12,25,00,13,10,253.4
2017,12,25,00,13,11,253.2
2017,12,25,00,13,12,253.3
2017,12,25,00,13,13,253.4
2017,12,25,00,13,14,253.3
2017,12,25,00,13,15,253.4
2017,12,25,00,13,16,253.2
2017,12,25,00,13,17,252.8
2017,12,25,00,13,18,252.7
2017,12,25,00,13,19,252.1
2017,12,25,00,13,20,251.5
2017,12,25,00,13,21,250.8
2017,12,25,00,13,22,249.5
2017,12,25,00,13,23,249.1
2017,12,25,00,13,24,249.2
2017,12,25,00,13,25,249.2
2017,12,25,00,13,26,249.4
2017,12,25,00,13,27,249.2
2017,12,25,00,13,28,249.3
2017,12,25,00,13,29,248.3
2017,12,25,00,13,30,247.2
2017,12,25,00,13,31,247.2
2017,12,25,00,13,32,246.8
2017,12,25,00,13,33,246.5
2017,12,25,00,13,34,245.7
2017,12,25,00,13,35,245.3
2017,12,25,00,13,36,245.0
2017,12,25,00,13,37,245.2
2017,12,25,00,13,38,245.2
2017,12,25,00,13,39,245.9
2017,12,25,00,13,40,247.9
2017,12,25,00,13,41,248.2
2017,12,25,00,13,42,247.8
