2020,11,27,00,00,00,147.5
2020,11,27,00,00,01,147.2
2020,11,27,00,00,02,146.8
2020,11,27,00,00,03,146.6
2020,11,27,00,00,04,146.2
2020,11,27,00,00,05,146.3
2020,11,27,00,00,06,146.0
2020,11,27,00,00,07,145.8
2020,11,27,00,00,08,145.6
2020,11,27,00,00,09,145.5
2020,11,27,00,00,10,145.8
2020,11,27,00,00,11,145.5
2020,11,27,00,00,12,146.0
2020,11,27,00,00,13,145.8
2020,11,27,00,00,14,146.2
2020,11,27,00,00,15,146.5
2020,11,27,00,00,16,146.6
2020,11,27,00,00,17,146.6
2020,11,27,00,00,18,146.9
2020,11,27,00,00,19,147.0
2020,11,27,00,00,20,147.1
2020,11,27,00,00,21,147.5
2020,11,27,00,00,22,148.0
2020,11,27,00,00,23,148.2
2020,11,27,00,00,24,148.5
2020,11,27,00,00,25,149.0
2020,11,27,00,00,26,149.4
2020,11,27,00,00,27,149.7
2020,11,27,00,00,28,149.9
2020,11,27,00,00,29,150.0
2020,11,27,00,00,30,150.2
2020,11,27,00,00,31,150.2
2020,11,27,00,00,32,150.1
2020,11,27,00,00,33,150.2
2020,11,27,00,00,34,150.1
2020,11,27,00,00,35,150.2
2020,11,27,00,00,36,150.4
2020,11,27,00,00,37,150.6
2020,11,27,00,00,38,150.4
2020,11,27,00,00,39,150.0
2020,11,27,00,00,40,149.9
2020,11,27,00,00,41,149.5
2020,11,27,00,00,42,149.3
2020,11,27,00,00,43,149.2
2020,11,27,00,00,44,149.0
2020,11,27,00,00,45,148.9
2020,11,27,00,00,46,148.9
2020,11,27,00,00,47,149.0
2020,11,27,00,00,48,148.5
2020,11,27,00,00,49,148.4
2020,11,27,00,00,50,148.2
2020,11,27,00,00,51,148.0
2020,11,27,00,00,52,147.8
2020,11,27,00,00,53,147.7
2020,11,27,00,00,54,147.6
2020,11,27,00,00,55,147.9
2020,11,27,00,00,56,148.1
2020,11,27,00,00,57,148.1
2020,11,27,00,00,58,147.9
2020,11,27,00,00,59,147.3
2020,11,27,00,01,00,147.2
2020,11,27,00,01,01,147.4
2020,11,27,00,01,02,147.1
2020,11,27,00,01,03,147.2
2020,11,27,00,01,04,147.2
2020,11,27,00,01,05,147.2
2020,11,27,00,01,06,147.2
2020,11,27,00,01,07,147.4
2020,11,27,00,01,08,147.4
2020,11,27,00,01,09,147.8
2020,11,27,00,01,10,148.3
2020,11,27,00,01,11,148.6
2020,11,27,00,01,12,148.7
2020,11,27,00,01,13,148.8
2020,11,27,00,01,14,148.9
2020,11,27,00,01,15,149.2
2020,11,27,00,01,16,148.9
2020,11,27,00,01,17,148.6
2020,11,27,00,01,18,148.8
2020,11,27,00,01,19,148.2
2020,11,27,00,01,20,147.9
2020,11,27,00,01,21,148.2
2020,11,27,00,01,22,148.3
2020,11,27,00,01,23,148.2
2020,11,27,00,01,24,148.5
2020,11,27,00,01,25,148.4
2020,11,27,00,01,26,148.2
2020,11,27,00,01,27,148.3
2020,11,27,00,01,28,148.1
2020,11,27,00,01,29,148.0
2020,11,27,00,01,30,148.3
2020,11,27,00,01,31,148.6
2020,11,27,00,01,32,148.6
2020,11,27,00,01,33,148.9
2020,11,27,00,01,34,148.9
2020,11,27,00,01,35,149.3
2020,11,27,00,01,36,149.7
2020,11,27,00,01,37,149.5
2020,11,27,00,01,38,150.1
2020,11,27,00,01,39,150.3
2020,11,27,00,01,40,150.4
2020,11,27,00,01,41,150.6
2020,11,27,00,01,42,150.7
2020,11,27,00,01,43,150.4
2020,11,27,00,01,44,150.6
2020,11,27,00,01,45,150.6
2020,11,27,00,01,46,150.7
2020,11,27,00,01,47,150.4
2020,11,27,00,01,48,150.3
2020,11,27,00,01,49,150.0
2020,11,27,00,01,50,149.8
2020,11,27,00,01,51,149.0
2020,11,27,00,01,52,148.6
2020,11,27,00,01,53,148.2
2020,11,27,00,01,54,147.8
2020,11,27,00,01,55,147.4
2020,11,27,00,01,56,147.1
2020,11,27,00,01,57,146.7
2020,11,27,00,01,58,146.8
2020,11,27,00,01,59,146.8
2020,11,27,00,02,00,146.7
2020,11,27,00,02,01,146.8
2020,11,27,00,02,02,147.0
2020,11,27,00,02,03,146.7
2020,11,27,00,02,04,146.6
2020,11,27,00,02,05,146.4
2020,11,27,00,02,06,146.4
2020,11,27,00,02,07,146.7
2020,11,27,00,02,08,146.5
2020,11,27,00,02,09,146.6
2020,11,27,00,02,10,146.6
2020,11,27,00,02,11,146.6
2020,11,27,00,02,12,146.4
2020,11,27,00,02,13,146.0
2020,11,27,00,02,14,145.5
2020,11,27,00,02,15,145.2
2020,11,27,00,02,16,145.0
2020,11,27,00,02,17,145.2
2020,11,27,00,02,18,145.5
2020,11,27,00,02,19,145.5
2020,11,27,00,02,20,145.6
2020,11,27,00,02,21,145.8
2020,11,27,00,02,22,146.0
2020,11,27,00,02,23,146.1
2020,11,27,00,02,24,146.3
2020,11,27,00,02,25,146.6
2020,11,27,00,02,26,147.0
2020,11,27,00,02,27,147.2
2020,11,27,00,02,28,147.6
2020,11,27,00,02,29,147.5
2020,11,27,00,02,30,147.5
2020,11,27,00,02,31,147.2
2020,11,27,00,02,32,146.9
2020,11,27,00,02,33,146.5
2020,11,27,00,02,34,146.0
2020,11,27,00,02,35,145.5
2020,11,27,00,02,36,145.4
2020,11,27,00,02,37,145.0
2020,11,27,00,02,38,144.6
2020,11,27,00,02,39,144.4
2020,11,27,00,02,40,143.9
2020,11,27,00,02,41,143.8
2020,11,27,00,02,42,143.7
2020,11,27,00,02,43,143.6
2020,11,27,00,02,44,143.3
2020,11,27,00,02,45,143.5
2020,11,27,00,02,46,143.4
2020,11,27,00,02,47,143.5
2020,11,27,00,02,48,143.5
2020,11,27,00,02,49,143.4
2020,11,27,00,02,50,143.8
2020,11,27,00,02,51,143.4
2020,11,27,00,02,52,143.4
2020,11,27,00,02,53,143.3
2020,11,27,00,02,54,143.6
2020,11,27,00,02,55,143.4
2020,11,27,00,02,56,143.4
2020,11,27,00,02,57,143.6
2020,11,27,00,02,58,143.6
2020,11,27,00,02,59,143.3
2020,11,27,00,03,00,143.2
2020,11,27,00,03,01,143.0
2020,11,27,00,03,02,142.7
2020,11,27,00,03,03,142.5
2020,11,27,00,03,04,142.5
2020,11,27,00,03,05,141.9
2020,11,27,00,03,06,142.0
2020,11,27,00,03,07,141.7
2020,11,27,00,03,08,141.8
2020,11,27,00,03,09,142.1
2020,11,27,00,03,10,141.9
2020,11,27,00,03,11,142.1
2020,11,27,00,03,12,142.1
2020,11,27,00,03,13,141.9
2020,11,27,00,03,14,142.0
2020,11,27,00,03,15,142.2
2020,11,27,00,03,16,142.0
2020,11,27,00,03,17,141.6
2020,11,27,00,03,18,141.2
2020,11,27,00,03,19,140.8
2020,11,27,00,03,20,139.9
2020,11,27,00,03,21,139.9
2020,11,27,00,03,22,139.6
2020,11,27,00,03,23,139.5
2020,11,27,00,03,24,138.9
2020,11,27,00,03,25,138.7
2020,11,27,00,03,26,138.4
2020,11,27,00,03,27,138.2
2020,11,27,00,03,28,138.4
2020,11,27,00,03,29,138.2
2020,11,27,00,03,30,138.5
2020,11,27,00,03,31,138.7
2020,11,27,00,03,32,139.2
2020,11,27,00,03,33,139.3
2020,11,27,00,03,34,139.3
2020,11,27,00,03,35,139.6
2020,11,27,00,03,36,139.6
2020,11,27,00,03,37,139.5
2020,11,27,00,03,38,139.9
2020,11,27,00,03,39,139.6
2020,11,27,00,03,40,139.4
2020,11,27,00,03,41,139.2
2020,11,27,00,03,42,138.8
2020,11,27,00,03,43,138.3
2020,11,27,00,03,44,138.3
2020,11,27,00,03,45,137.9
2020,11,27,00,03,46,138.3
2020,11,27,00,03,47,138.1
2020,11,27,00,03,48,138.6
2020,11,27,00,03,49,138.5
2020,11,27,00,03,50,138.9
2020,11,27,00,03,51,138.9
2020,11,27,00,03,52,138.7
2020,11,27,00,03,53,138.8
2020,11,27,00,03,54,138.7
2020,11,27,00,03,55,138.9
2020,11,27,00,03,56,138.7
2020,11,27,00,03,57,139.2
2020,11,27,00,03,58,139.2
2020,11,27,00,03,59,139.6
2020,11,27,00,04,00,139.6
2020,11,27,00,04,01,139.2
2020,11,27,00,04,02,139.3
2020,11,27,00,04,03,139.1
2020,11,27,00,04,04,138.9
2020,11,27,00,04,05,139.0
2020,11,27,00,04,06,138.8
2020,11,27,00,04,07,138.9
2020,11,27,00,04,08,139.1
2020,11,27,00,04,09,139.2
2020,11,27,00,04,10,139.5
2020,11,27,00,04,11,139.2
2020,11,27,00,04,12,139.5
2020,11,27,00,04,13,139.6
2020,11,27,00,04,14,139.6
2020,11,27,00,04,15,139.9
2020,11,27,00,04,16,140.1
2020,11,27,00,04,17,140.2
2020,11,27,00,04,18,140.7
2020,11,27,00,04,19,140.9
2020,11,27,00,04,20,141.5
2020,11,27,00,04,21,142.0
2020,11,27,00,04,22,142.1
2020,11,27,00,04,23,142.3
2020,11,27,00,04,24,142.7
2020,11,27,00,04,25,143.3
2020,11,27,00,04,26,143.2
2020,11,27,00,04,27,143.4
2020,11,27,00,04,28,143.2
2020,11,27,00,04,29,143.6
2020,11,27,00,04,30,143.8
2020,11,27,00,04,31,143.8
2020,11,27,00,04,32,143.9
2020,11,27,00,04,33,143.7
2020,11,27,00,04,34,143.9
2020,11,27,00,04,35,144.0
2020,11,27,00,04,36,143.9
2020,11,27,00,04,37,144.1
2020,11,27,00,04,38,144.0
2020,11,27,00,04,39,144.0
2020,11,27,00,04,40,144.3
2020,11,27,00,04,41,144.2
2020,11,27,00,04,42,144.4
2020,11,27,00,04,43,144.0
2020,11,27,00,04,44,143.4
2020,11,27,00,04,45,143.8
2020,11,27,00,04,46,143.6
2020,11,27,00,04,47,144.1
2020,11,27,00,04,48,144.3
2020,11,27,00,04,49,143.9
2020,11,27,00,04,50,143.4
2020,11,27,00,04,51,143.1
2020,11,27,00,04,52,142.9
2020,11,27,00,04,53,143.0
2020,11,27,00,04,54,142.7
2020,11,27,00,04,55,143.2
2020,11,27,00,04,56,143.2
2020,11,27,00,04,57,142.8
2020,11,27,00,04,58,143.0
2020,11,27,00,04,59,143.3
2020,11,27,00,05,00,143.6
2020,11,27,00,05,01,143.7
2020,11,27,00,05,02,143.7
2020,11,27,00,05,03,143.6
2020,11,27,00,05,04,144.1
2020,11,27,00,05,05,144.1
2020,11,27,00,05,06,144.1
2020,11,27,00,05,07,143.8
2020,11,27,00,05,08,143.8
2020,11,27,00,05,09,143.7
2020,11,27,00,05,10,143.9
2020,11,27,00,05,11,144.3
2020,11,27,00,05,12,144.9
2020,11,27,00,05,13,145.0
2020,11,27,00,05,14,145.5
2020,11,27,00,05,15,145.8
2020,11,27,00,05,16,146.2
2020,11,27,00,05,17,146.8
2020,11,27,00,05,18,146.9
2020,11,27,00,05,19,147.1
2020,11,27,00,05,20,147.4
2020,11,27,00,05,21,147.4
2020,11,27,00,05,22,147.7
2020,11,27,00,05,23,147.6
2020,11,27,00,05,24,147.5
2020,11,27,00,05,25,147.7
2020,11,27,00,05,26,147.7
2020,11,27,00,05,27,147.7
2020,11,27,00,05,28,147.8
2020,11,27,00,05,29,147.7
2020,11,27,00,05,30,147.6
2020,11,27,00,05,31,147.7
2020,11,27,00,05,32,147.7
2020,11,27,00,05,33,148.2
2020,11,27,00,05,34,148.3
2020,11,27,00,05,35,148.2
2020,11,27,00,05,36,148.4
2020,11,27,00,05,37,148.3
2020,11,27,00,05,38,148.6
2020,11,27,00,05,39,148.6
2020,11,27,00,05,40,148.6
2020,11,27,00,05,41,148.5
2020,11,27,00,05,42,148.5
2020,11,27,00,05,43,148.6
2020,11,27,00,05,44,148.3
2020,11,27,00,05,45,149.0
2020,11,27,00,05,46,148.8
2020,11,27,00,05,47,148.5
2020,11,27,00,05,48,148.3
2020,11,27,00,05,49,148.3
2020,11,27,00,05,50,147.8
2020,11,27,00,05,51,147.6
2020,11,27,00,05,52,147.7
2020,11,27,00,05,53,147.6
2020,11,27,00,05,54,147.5
2020,11,27,00,05,55,147.5
2020,11,27,00,05,56,147.3
2020,11,27,00,05,57,147.5
2020,11,27,00,05,58,147.0
2020,11,27,00,05,59,147.2
2020,11,27,00,06,00,146.9
2020,11,27,00,06,01,147.1
2020,11,27,00,06,02,147.5
2020,11,27,00,06,03,147.5
2020,11,27,00,06,04,147.7
2020,11,27,00,06,05,148.1
2020,11,27,00,06,06,148.2
2020,11,27,00,06,07,148.1
2020,11,27,00,06,08,147.8
2020,11,27,00,06,09,147.9
2020,11,27,00,06,10,148.0
2020,11,27,00,06,11,148.1
2020,11,27,00,06,12,148.3
2020,11,27,00,06,13,148.8
2020,11,27,00,06,14,148.8
2020,11,27,00,06,15,149.0
2020,11,27,00,06,16,148.9
2020,11,27,00,06,17,149.1
2020,11,27,00,06,18,149.0
2020,11,27,00,06,19,148.6
2020,11,27,00,06,20,148.9
2020,11,27,00,06,21,148.9
2020,11,27,00,06,22,148.9
2020,11,27,00,06,23,148.9
2020,11,27,00,06,24,148.7
2020,11,27,00,06,25,148.4
2020,11,27,00,06,26,148.3
2020,11,27,00,06,27,148.1
2020,11,27,00,06,28,147.9
2020,11,27,00,06,29,147.4
2020,11,27,00,06,30,147.0
2020,11,27,00,06,31,146.8
2020,11,27,00,06,32,146.8
2020,11,27,00,06,33,146.6
2020,11,27,00,06,34,146.6
2020,11,27,00,06,35,147.1
2020,11,27,00,06,36,146.9
2020,11,27,00,06,37,146.3
2020,11,27,00,06,38,146.3
2020,11,27,00,06,39,146.0
2020,11,27,00,06,40,145.4
2020,11,27,00,06,41,145.4
2020,11,27,00,06,42,145.1
2020,11,27,00,06,43,144.7
2020,11,27,00,06,44,145.0
2020,11,27,00,06,45,145.2
2020,11,27,00,06,46,144.8
2020,11,27,00,06,47,144.4
2020,11,27,00,06,48,144.4
2020,11,27,00,06,49,144.1
2020,11,27,00,06,50,144.1
2020,11,27,00,06,51,143.4
2020,11,27,00,06,52,143.8
2020,11,27,00,06,53,143.6
2020,11,27,00,06,54,143.6
2020,11,27,00,06,55,143.2
2020,11,27,00,06,56,143.1
2020,11,27,00,06,57,142.8
2020,11,27,00,06,58,142.5
2020,11,27,00,06,59,142.4
2020,11,27,00,07,00,142.6
2020,11,27,00,07,01,142.5
2020,11,27,00,07,02,142.4
2020,11,27,00,07,03,143.0
2020,11,27,00,07,04,143.3
2020,11,27,00,07,05,143.4
2020,11,27,00,07,06,143.4
2020,11,27,00,07,07,143.7
2020,11,27,00,07,08,143.9
2020,11,27,00,07,09,143.7
2020,11,27,00,07,10,143.3
2020,11,27,00,07,11,142.9
2020,11,27,00,07,12,142.9
2020,11,27,00,07,13,142.7
2020,11,27,00,07,14,143.0
2020,11,27,00,07,15,143.1
2020,11,27,00,07,16,143.3
2020,11,27,00,07,17,143.4
2020,11,27,00,07,18,143.3
2020,11,27,00,07,19,143.2
2020,11,27,00,07,20,143.2
2020,11,27,00,07,21,143.2
2020,11,27,00,07,22,142.9
2020,11,27,00,07,23,143.1
2020,11,27,00,07,24,143.3
2020,11,27,00,07,25,143.5
2020,11,27,00,07,26,143.6
2020,11,27,00,07,27,143.7
2020,11,27,00,07,28,143.9
2020,11,27,00,07,29,144.4
2020,11,27,00,07,30,144.3
2020,11,27,00,07,31,144.5
2020,11,27,00,07,32,145.0
2020,11,27,00,07,33,144.6
2020,11,27,00,07,34,144.6
2020,11,27,00,07,35,145.1
2020,11,27,00,07,36,145.0
2020,11,27,00,07,37,145.2
2020,11,27,00,07,38,145.4
2020,11,27,00,07,39,145.7
2020,11,27,00,07,40,145.7
2020,11,27,00,07,41,145.4
2020,11,27,00,07,42,145.4
2020,11,27,00,07,43,145.8
2020,11,27,00,07,44,145.9
2020,11,27,00,07,45,145.9
2020,11,27,00,07,46,146.0
2020,11,27,00,07,47,146.0
2020,11,27,00,07,48,145.9
2020,11,27,00,07,49,145.6
2020,11,27,00,07,50,146.2
2020,11,27,00,07,51,146.2
2020,11,27,00,07,52,146.7
2020,11,27,00,07,53,147.2
2020,11,27,00,07,54,147.4
2020,11,27,00,07,55,146.9
2020,11,27,00,07,56,146.8
2020,11,27,00,07,57,146.8
2020,11,27,00,07,58,146.8
2020,11,27,00,07,59,146.5
2020,11,27,00,08,00,146.3
2020,11,27,00,08,01,146.0
2020,11,27,00,08,02,145.6
2020,11,27,00,08,03,145.4
2020,11,27,00,08,04,145.4
2020,11,27,00,08,05,145.1
2020,11,27,00,08,06,144.9
2020,11,27,00,08,07,144.7
2020,11,27,00,08,08,144.3
2020,11,27,00,08,09,143.9
2020,11,27,00,08,10,143.4
2020,11,27,00,08,11,143.0
2020,11,27,00,08,12,142.9
2020,11,27,00,08,13,142.7
2020,11,27,00,08,14,142.4
2020,11,27,00,08,15,142.6
2020,11,27,00,08,16,142.5
2020,11,27,00,08,17,142.2
2020,11,27,00,08,18,142.3
2020,11,27,00,08,19,141.9
2020,11,27,00,08,20,141.8
2020,11,27,00,08,21,141.8
2020,11,27,00,08,22,141.9
2020,11,27,00,08,23,142.6
2020,11,27,00,08,24,142.1
2020,11,27,00,08,25,142.5
2020,11,27,00,08,26,142.8
2020,11,27,00,08,27,142.4
2020,11,27,00,08,28,142.9
2020,11,27,00,08,29,142.7
2020,11,27,00,08,30,143.3
2020,11,27,00,08,31,143.0
2020,11,27,00,08,32,143.0
2020,11,27,00,08,33,143.2
2020,11,27,00,08,34,143.2
2020,11,27,00,08,35,143.4
2020,11,27,00,08,36,143.9
2020,11,27,00,08,37,143.8
2020,11,27,00,08,38,143.6
2020,11,27,00,08,39,143.3
2020,11,27,00,08,40,142.9
2020,11,27,00,08,41,142.9
2020,11,27,00,08,42,143.1
2020,11,27,00,08,43,142.8
2020,11,27,00,08,44,143.3
2020,11,27,00,08,45,143.8
2020,11,27,00,08,46,144.2
2020,11,27,00,08,47,143.9
2020,11,27,00,08,48,143.6
2020,11,27,00,08,49,143.3
2020,11,27,00,08,50,143.2
2020,11,27,00,08,51,142.8
2020,11,27,00,08,52,142.3
2020,11,27,00,08,53,141.7
2020,11,27,00,08,54,141.7
2020,11,27,00,08,55,141.5
2020,11,27,00,08,56,141.5
2020,11,27,00,08,57,141.6
2020,11,27,00,08,58,142.1
2020,11,27,00,08,59,142.3
2020,11,27,00,09,00,142.7
2020,11,27,00,09,01,142.8
2020,11,27,00,09,02,143.1
2020,11,27,00,09,03,142.8
2020,11,27,00,09,04,142.9
2020,11,27,00,09,05,143.2
2020,11,27,00,09,06,143.5
2020,11,27,00,09,07,143.9
2020,11,27,00,09,08,144.1
2020,11,27,00,09,09,144.5
2020,11,27,00,09,10,144.7
2020,11,27,00,09,11,144.9
2020,11,27,00,09,12,145.0
2020,11,27,00,09,13,144.8
2020,11,27,00,09,14,144.7
2020,11,27,00,09,15,144.9
2020,11,27,00,09,16,144.7
2020,11,27,00,09,17,145.2
2020,11,27,00,09,18,145.4
2020,11,27,00,09,19,145.6
2020,11,27,00,09,20,145.8
2020,11,27,00,09,21,146.0
2020,11,27,00,09,22,146.1
2020,11,27,00,09,23,146.6
2020,11,27,00,09,24,147.0
2020,11,27,00,09,25,147.0
2020,11,27,00,09,26,147.4
2020,11,27,00,09,27,148.4
2020,11,27,00,09,28,148.9
2020,11,27,00,09,29,149.4
2020,11,27,00,09,30,149.5
2020,11,27,00,09,31,149.5
2020,11,27,00,09,32,149.1
2020,11,27,00,09,33,148.8
2020,11,27,00,09,34,149.0
2020,11,27,00,09,35,149.1
2020,11,27,00,09,36,149.0
2020,11,27,00,09,37,148.8
2020,11,27,00,09,38,148.4
2020,11,27,00,09,39,147.7
2020,11,27,00,09,40,147.1
2020,11,27,00,09,41,146.4
2020,11,27,00,09,42,146.0
2020,11,27,00,09,43,145.9
2020,11,27,00,09,44,145.5
2020,11,27,00,09,45,145.1
2020,11,27,00,09,46,145.6
2020,11,27,00,09,47,145.7
2020,11,27,00,09,48,145.2
2020,11,27,00,09,49,145.0
2020,11,27,00,09,50,145.1
2020,11,27,00,09,51,144.7
2020,11,27,00,09,52,144.2
2020,11,27,00,09,53,143.9
2020,11,27,00,09,54,144.0
2020,11,27,00,09,55,143.6
2020,11,27,00,09,56,143.7
2020,11,27,00,09,57,143.5
2020,11,27,00,09,58,143.4
2020,11,27,00,09,59,143.4
2020,11,27,00,10,00,143.4
2020,11,27,00,10,01,143.5
2020,11,27,00,10,02,143.1
2020,11,27,00,10,03,143.1
2020,11,27,00,10,04,142.9
2020,11,27,00,10,05,142.7
2020,11,27,00,10,06,142.8
2020,11,27,00,10,07,142.4
2020,11,27,00,10,08,141.9
2020,11,27,00,10,09,141.8
2020,11,27,00,10,10,141.6
2020,11,27,00,10,11,141.7
2020,11,27,00,10,12,141.6
2020,11,27,00,10,13,141.9
2020,11,27,00,10,14,141.8
2020,11,27,00,10,15,141.4
2020,11,27,00,10,16,141.6
2020,11,27,00,10,17,141.8
2020,11,27,00,10,18,141.4
2020,11,27,00,10,19,141.5
2020,11,27,00,10,20,141.9
2020,11,27,00,10,21,142.4
2020,11,27,00,10,22,143.1
2020,11,27,00,10,23,143.2
2020,11,27,00,10,24,143.6
2020,11,27,00,10,25,144.0
2020,11,27,00,10,26,144.2
2020,11,27,00,10,27,144.7
2020,11,27,00,10,28,145.1
2020,11,27,00,10,29,145.4
2020,11,27,00,10,30,145.9
2020,11,27,00,10,31,145.5
2020,11,27,00,10,32,145.0
2020,11,27,00,10,33,144.8
2020,11,27,00,10,34,144.1
2020,11,27,00,10,35,143.4
2020,11,27,00,10,36,142.9
2020,11,27,00,10,37,142.5
2020,11,27,00,10,38,142.4
2020,11,27,00,10,39,142.4
2020,11,27,00,10,40,142.6
2020,11,27,00,10,41,142.7
2020,11,27,00,10,42,142.9
2020,11,27,00,10,43,143.1
2020,11,27,00,10,44,143.2
2020,11,27,00,10,45,143.2
2020,11,27,00,10,46,143.4
2020,11,27,00,10,47,143.9
2020,11,27,00,10,48,144.2
2020,11,27,00,10,49,144.3
2020,11,27,00,10,50,144.0
2020,11,27,00,10,51,143.9
2020,11,27,00,10,52,143.5
2020,11,27,00,10,53,143.2
2020,11,27,00,10,54,143.0
2020,11,27,00,10,55,143.3
2020,11,27,00,10,56,143.9
2020,11,27,00,10,57,144.0
2020,11,27,00,10,58,144.0
2020,11,27,00,10,59,143.0
2020,11,27,00,11,00,142.4
2020,11,27,00,11,01,141.4
2020,11,27,00,11,02,141.2
2020,11,27,00,11,03,141.1
2020,11,27,00,11,04,141.1
2020,11,27,00,11,05,140.9
2020,11,27,00,11,06,140.7
2020,11,27,00,11,07,140.5
2020,11,27,00,11,08,139.9
2020,11,27,00,11,09,139.6
2020,11,27,00,11,10,139.5
2020,11,27,00,11,11,139.5
2020,11,27,00,11,12,139.1
2020,11,27,00,11,13,139.1
2020,11,27,00,11,14,139.0
2020,11,27,00,11,15,139.0
2020,11,27,00,11,16,138.8
2020,11,27,00,11,17,139.0
2020,11,27,00,11,18,138.9
2020,11,27,00,11,19,138.8
2020,11,27,00,11,20,138.7
2020,11,27,00,11,21,139.1
2020,11,27,00,11,22,138.8
2020,11,27,00,11,23,138.7
2020,11,27,00,11,24,138.6
2020,11,27,00,11,25,138.6
2020,11,27,00,11,26,139.0
2020,11,27,00,11,27,139.0
2020,11,27,00,11,28,139.2
2020,11,27,00,11,29,138.8
2020,11,27,00,11,30,138.3
2020,11,27,00,11,31,137.9
2020,11,27,00,11,32,137.6
2020,11,27,00,11,33,137.7
2020,11,27,00,11,34,137.6
2020,11,27,00,11,35,137.3
2020,11,27,00,11,36,137.2
2020,11,27,00,11,37,137.2
2020,11,27,00,11,38,136.7
2020,11,27,00,11,39,136.8
2020,11,27,00,11,40,136.8
2020,11,27,00,11,41,136.9
2020,11,27,00,11,42,136.8
2020,11,27,00,11,43,136.6
2020,11,27,00,11,44,136.8
2020,11,27,00,11,45,137.1
2020,11,27,00,11,46,137.2
2020,11,27,00,11,47,137.1
2020,11,27,00,11,48,137.5
2020,11,27,00,11,49,137.6
2020,11,27,00,11,50,137.8
2020,11,27,00,11,51,137.6
2020,11,27,00,11,52,137.7
2020,11,27,00,11,53,137.6
2020,11,27,00,11,54,137.9
2020,11,27,00,11,55,137.9
2020,11,27,00,11,56,137.9
2020,11,27,00,11,57,138.2
2020,11,27,00,11,58,138.0
2020,11,27,00,11,59,138.1
2020,11,27,00,12,00,138.0
2020,11,27,00,12,01,138.2
2020,11,27,00,12,02,138.2
2020,11,27,00,12,03,138.1
2020,11,27,00,12,04,138.3
2020,11,27,00,12,05,138.1
2020,11,27,00,12,06,138.4
2020,11,27,00,12,07,138.4
2020,11,27,00,12,08,138.6
2020,11,27,00,12,09,138.9
2020,11,27,00,12,10,139.0
2020,11,27,00,12,11,139.3
2020,11,27,00,12,12,139.2
2020,11,27,00,12,13,139.3
2020,11,27,00,12,14,139.3
2020,11,27,00,12,15,139.2
2020,11,27,00,12,16,138.8
2020,11,27,00,12,17,138.6
2020,11,27,00,12,18,138.9
2020,11,27,00,12,19,138.8
2020,11,27,00,12,20,138.6
2020,11,27,00,12,21,138.6
2020,11,27,00,12,22,138.7
2020,11,27,00,12,23,138.5
2020,11,27,00,12,24,138.4
2020,11,27,00,12,25,138.7
2020,11,27,00,12,26,138.8
2020,11,27,00,12,27,138.5
2020,11,27,00,12,28,138.4
2020,11,27,00,12,29,138.1
2020,11,27,00,12,30,137.9
2020,11,27,00,12,31,137.5
2020,11,27,00,12,32,137.5
2020,11,27,00,12,33,137.4
2020,11,27,00,12,34,137.2
2020,11,27,00,12,35,137.1
2020,11,27,00,12,36,136.7
2020,11,27,00,12,37,136.5
2020,11,27,00,12,38,136.2
2020,11,27,00,12,39,136.3
2020,11,27,00,12,40,136.4
2020,11,27,00,12,41,136.4
2020,11,27,00,12,42,136.7
2020,11,27,00,12,43,137.0
2020,11,27,00,12,44,137.0
2020,11,27,00,12,45,137.3
2020,11,27,00,12,46,137.2
2020,11,27,00,12,47,137.2
2020,11,27,00,12,48,137.3
2020,11,27,00,12,49,137.4
2020,11,27,00,12,50,137.3
2020,11,27,00,12,51,137.6
2020,11,27,00,12,52,137.4
2020,11,27,00,12,53,137.5
2020,11,27,00,12,54,137.4
2020,11,27,00,12,55,137.2
2020,11,27,00,12,56,137.5
2020,11,27,00,12,57,137.6
2020,11,27,00,12,58,137.7
2020,11,27,00,12,59,137.4
2020,11,27,00,13,00,137.5
2020,11,27,00,13,01,137.3
2020,11,27,00,13,02,137.4
2020,11,27,00,13,03,137.4
2020,11,27,00,13,04,137.4
2020,11,27,00,13,05,137.3
2020,11,27,00,13,06,137.6
2020,11,27,00,13,07,137.5
2020,11,27,00,13,08,137.7
2020,11,27,00,13,09,137.6
2020,11,27,00,13,10,137.6
2020,11,27,00,13,11,137.7
2020,11,27,00,13,12,138.1
2020,11,27,00,13,13,138.0
2020,11,27,00,13,14,138.0
2020,11,27,00,13,15,138.0
2020,11,27,00,13,16,138.2
2020,11,27,00,13,17,138.5
2020,11,27,00,13,18,138.8
2020,11,27,00,13,19,138.8
2020,11,27,00,13,20,139.0
2020,11,27,00,13,21,139.3
2020,11,27,00,13,22,139.0
2020,11,27,00,13,23,139.6
2020,11,27,00,13,24,139.0
2020,11,27,00,13,25,139.5
2020,11,27,00,13,26,139.4
2020,11,27,00,13,27,139.4
2020,11,27,00,13,28,139.3
2020,11,27,00,13,29,139.6
2020,11,27,00,13,30,139.9
2020,11,27,00,13,31,139.6
2020,11,27,00,13,32,139.8
2020,11,27,00,13,33,139.6
2020,11,27,00,13,34,140.0
2020,11,27,00,13,35,140.0
2020,11,27,00,13,36,140.0
2020,11,27,00,13,37,140.3
2020,11,27,00,13,38,140.0
2020,11,27,00,13,39,140.2
2020,11,27,00,13,40,140.3
2020,11,27,00,13,41,140.6
2020,11,27,00,13,42,140.8
