2019,03,19,00,00,00,103.3
2019,03,19,00,00,01,102.8
2019,03,19,00,00,02,104.0
2019,03,19,00,00,03,104.7
2019,03,19,00,00,04,104.7
2019,03,19,00,00,05,104.9
2019,03,19,00,00,06,104.8
2019,03,19,00,00,07,104.9
2019,03,19,00,00,08,105.4
2019,03,19,00,00,09,106.0
2019,03,19,00,00,10,105.6
2019,03,19,00,00,11,105.0
2019,03,19,00,00,12,104.5
2019,03,19,00,00,13,104.3
2019,03,19,00,00,14,103.4
2019,03,19,00,00,15,102.5
2019,03,19,00,00,16,101.7
2019,03,19,00,00,17,101.6
2019,03,19,00,00,18,100.9
2019,03,19,00,00,19,100.8
2019,03,19,00,00,20,100.2
2019,03,19,00,00,21,100.3
2019,03,19,00,00,22,100.7
2019,03,19,00,00,23,100.7
2019,03,19,00,00,24,100.8
2019,03,19,00,00,25,101.7
2019,03,19,00,00,26,102.6
2019,03,19,00,00,27,103.3
2019,03,19,00,00,28,103.9
2019,03,19,00,00,29,104.3
2019,03,19,00,00,30,104.9
2019,03,19,00,00,31,105.4
2019,03,19,00,00,32,106.2
2019,03,19,00,00,33,106.5
2019,03,19,00,00,34,107.6
2019,03,19,00,00,35,108.2
2019,03,19,00,00,36,109.0
2019,03,19,00,00,37,109.3
2019,03,19,00,00,38,109.5
2019,03,19,00,00,39,109.5
2019,03,19,00,00,40,109.4
2019,03,19,00,00,41,108.4
2019,03,19,00,00,42,108.9
2019,03,19,00,00,43,108.6
2019,03,19,00,00,44,108.4
2019,03,19,00,00,45,108.3
2019,03,19,00,00,46,108.3
2019,03,19,00,00,47,107.8
2019,03,19,00,00,48,107.2
2019,03,19,00,00,49,105.1
2019,03,19,00,00,50,103.8
2019,03,19,00,00,51,102.6
2019,03,19,00,00,52,102.2
2019,03,19,00,00,53,102.1
2019,03,19,00,00,54,101.7
2019,03,19,00,00,55,100.9
2019,03,19,00,00,56,100.7
2019,03,19,00,00,57,101.1
2019,03,19,00,00,58,100.9
2019,03,19,00,00,59,100.3
2019,03,19,00,01,00,99.8
2019,03,19,00,01,01,99.9
2019,03,19,00,01,02,100.1
2019,03,19,00,01,03,100.8
2019,03,19,00,01,04,100.8
2019,03,19,00,01,05,100.6
2019,03,19,00,01,06,99.9
2019,03,19,00,01,07,98.4
2019,03,19,00,01,08,96.4
2019,03,19,00,01,09,95.4
2019,03,19,00,01,10,94.6
2019,03,19,00,01,11,93.9
2019,03,19,00,01,12,92.5
2019,03,19,00,01,13,92.1
2019,03,19,00,01,14,92.5
2019,03,19,00,01,15,92.0
2019,03,19,00,01,16,93.7
2019,03,19,00,01,17,94.5
2019,03,19,00,01,18,96.3
2019,03,19,00,01,19,97.1
2019,03,19,00,01,20,96.3
2019,03,19,00,01,21,93.8
2019,03,19,00,01,22,92.1
2019,03,19,00,01,23,91.8
2019,03,19,00,01,24,91.9
2019,03,19,00,01,25,91.8
2019,03,19,00,01,26,94.1
2019,03,19,00,01,27,94.8
2019,03,19,00,01,28,96.6
2019,03,19,00,01,29,97.9
2019,03,19,00,01,30,99.5
2019,03,19,00,01,31,100.2
2019,03,19,00,01,32,101.5
2019,03,19,00,01,33,102.7
2019,03,19,00,01,34,102.2
2019,03,19,00,01,35,101.6
2019,03,19,00,01,36,102.7
2019,03,19,00,01,37,103.5
2019,03,19,00,01,38,104.5
2019,03,19,00,01,39,105.5
2019,03,19,00,01,40,105.9
2019,03,19,00,01,41,107.4
2019,03,19,00,01,42,108.2
2019,03,19,00,01,43,108.7
2019,03,19,00,01,44,108.8
2019,03,19,00,01,45,109.1
2019,03,19,00,01,46,109.3
2019,03,19,00,01,47,109.8
2019,03,19,00,01,48,110.4
2019,03,19,00,01,49,110.5
2019,03,19,00,01,50,111.0
2019,03,19,00,01,51,110.8
2019,03,19,00,01,52,111.3
2019,03,19,00,01,53,111.3
2019,03,19,00,01,54,110.6
2019,03,19,00,01,55,111.0
2019,03,19,00,01,56,111.2
2019,03,19,00,01,57,111.2
2019,03,19,00,01,58,111.7
2019,03,19,00,01,59,112.0
2019,03,19,00,02,00,112.5
2019,03,19,00,02,01,113.3
2019,03,19,00,02,02,113.6
2019,03,19,00,02,03,113.3
2019,03,19,00,02,04,113.7
2019,03,19,00,02,05,114.5
2019,03,19,00,02,06,114.5
2019,03,19,00,02,07,114.7
2019,03,19,00,02,08,115.0
2019,03,19,00,02,09,116.1
2019,03,19,00,02,10,116.3
2019,03,19,00,02,11,117.1
2019,03,19,00,02,12,117.2
2019,03,19,00,02,13,117.3
2019,03,19,00,02,14,117.3
2019,03,19,00,02,15,117.6
2019,03,19,00,02,16,117.3
2019,03,19,00,02,17,117.4
2019,03,19,00,02,18,117.8
2019,03,19,00,02,19,118.0
2019,03,19,00,02,20,117.4
2019,03,19,00,02,21,118.1
2019,03,19,00,02,22,118.2
2019,03,19,00,02,23,118.2
2019,03,19,00,02,24,118.5
2019,03,19,00,02,25,118.5
2019,03,19,00,02,26,118.4
2019,03,19,00,02,27,118.6
2019,03,19,00,02,28,118.6
2019,03,19,00,02,29,118.8
2019,03,19,00,02,30,119.3
2019,03,19,00,02,31,119.7
2019,03,19,00,02,32,119.7
2019,03,19,00,02,33,119.8
2019,03,19,00,02,34,119.9
2019,03,19,00,02,35,120.3
2019,03,19,00,02,36,120.1
2019,03,19,00,02,37,119.9
2019,03,19,00,02,38,119.8
2019,03,19,00,02,39,119.7
2019,03,19,00,02,40,119.2
2019,03,19,00,02,41,118.7
2019,03,19,00,02,42,118.8
2019,03,19,00,02,43,119.2
2019,03,19,00,02,44,119.8
2019,03,19,00,02,45,120.0
2019,03,19,00,02,46,120.2
2019,03,19,00,02,47,120.5
2019,03,19,00,02,48,120.8
2019,03,19,00,02,49,121.1
2019,03,19,00,02,50,121.2
2019,03,19,00,02,51,120.5
2019,03,19,00,02,52,119.5
2019,03,19,00,02,53,118.2
2019,03,19,00,02,54,116.6
2019,03,19,00,02,55,114.7
2019,03,19,00,02,56,114.2
2019,03,19,00,02,57,113.4
2019,03,19,00,02,58,112.5
2019,03,19,00,02,59,110.7
2019,03,19,00,03,00,109.0
2019,03,19,00,03,01,107.4
2019,03,19,00,03,02,105.2
2019,03,19,00,03,03,104.5
2019,03,19,00,03,04,104.0
2019,03,19,00,03,05,103.3
2019,03,19,00,03,06,102.5
2019,03,19,00,03,07,102.5
2019,03,19,00,03,08,102.6
2019,03,19,00,03,09,102.4
2019,03,19,00,03,10,102.7
2019,03,19,00,03,11,102.3
2019,03,19,00,03,12,102.9
2019,03,19,00,03,13,103.3
2019,03,19,00,03,14,103.3
2019,03,19,00,03,15,103.5
2019,03,19,00,03,16,104.1
2019,03,19,00,03,17,104.0
2019,03,19,00,03,18,103.6
2019,03,19,00,03,19,103.7
2019,03,19,00,03,20,103.4
2019,03,19,00,03,21,103.4
2019,03,19,00,03,22,102.9
2019,03,19,00,03,23,102.0
2019,03,19,00,03,24,102.1
2019,03,19,00,03,25,101.7
2019,03,19,00,03,26,101.7
2019,03,19,00,03,27,101.7
2019,03,19,00,03,28,101.9
2019,03,19,00,03,29,101.7
2019,03,19,00,03,30,102.6
2019,03,19,00,03,31,102.8
2019,03,19,00,03,32,102.7
2019,03,19,00,03,33,103.0
2019,03,19,00,03,34,103.5
2019,03,19,00,03,35,104.7
2019,03,19,00,03,36,105.2
2019,03,19,00,03,37,105.4
2019,03,19,00,03,38,105.5
2019,03,19,00,03,39,106.0
2019,03,19,00,03,40,106.0
2019,03,19,00,03,41,106.0
2019,03,19,00,03,42,106.3
2019,03,19,00,03,43,105.8
2019,03,19,00,03,44,105.6
2019,03,19,00,03,45,106.2
2019,03,19,00,03,46,105.8
2019,03,19,00,03,47,106.0
2019,03,19,00,03,48,105.0
2019,03,19,00,03,49,104.8
2019,03,19,00,03,50,104.5
2019,03,19,00,03,51,104.3
2019,03,19,00,03,52,105.0
2019,03,19,00,03,53,105.4
2019,03,19,00,03,54,105.5
2019,03,19,00,03,55,106.0
2019,03,19,00,03,56,105.4
2019,03,19,00,03,57,105.4
2019,03,19,00,03,58,105.8
2019,03,19,00,03,59,105.4
2019,03,19,00,04,00,105.1
2019,03,19,00,04,01,105.3
2019,03,19,00,04,02,106.1
2019,03,19,00,04,03,106.7
2019,03,19,00,04,04,107.7
2019,03,19,00,04,05,107.9
2019,03,19,00,04,06,108.9
2019,03,19,00,04,07,109.0
2019,03,19,00,04,08,109.1
2019,03,19,00,04,09,109.1
2019,03,19,00,04,10,108.9
2019,03,19,00,04,11,109.0
2019,03,19,00,04,12,109.0
2019,03,19,00,04,13,109.3
2019,03,19,00,04,14,109.2
2019,03,19,00,04,15,109.2
2019,03,19,00,04,16,110.0
2019,03,19,00,04,17,110.4
2019,03,19,00,04,18,110.9
2019,03,19,00,04,19,111.3
2019,03,19,00,04,20,111.9
2019,03,19,00,04,21,112.5
2019,03,19,00,04,22,113.4
2019,03,19,00,04,23,113.9
2019,03,19,00,04,24,114.4
2019,03,19,00,04,25,115.4
2019,03,19,00,04,26,115.9
2019,03,19,00,04,27,116.8
2019,03,19,00,04,28,117.6
2019,03,19,00,04,29,118.3
2019,03,19,00,04,30,119.4
2019,03,19,00,04,31,119.9
2019,03,19,00,04,32,120.1
2019,03,19,00,04,33,120.2
2019,03,19,00,04,34,120.6
2019,03,19,00,04,35,120.8
2019,03,19,00,04,36,121.0
2019,03,19,00,04,37,120.8
2019,03,19,00,04,38,120.6
2019,03,19,00,04,39,120.6
2019,03,19,00,04,40,120.2
2019,03,19,00,04,41,119.8
2019,03,19,00,04,42,119.9
2019,03,19,00,04,43,119.6
2019,03,19,00,04,44,118.9
2019,03,19,00,04,45,117.8
2019,03,19,00,04,46,117.2
2019,03,19,00,04,47,117.2
2019,03,19,00,04,48,118.0
2019,03,19,00,04,49,119.4
2019,03,19,00,04,50,120.1
2019,03,19,00,04,51,119.2
2019,03,19,00,04,52,118.7
2019,03,19,00,04,53,118.5
2019,03,19,00,04,54,118.5
2019,03,19,00,04,55,118.7
2019,03,19,00,04,56,118.6
2019,03,19,00,04,57,118.0
2019,03,19,00,04,58,118.0
2019,03,19,00,04,59,118.5
2019,03,19,00,05,00,118.1
2019,03,19,00,05,01,117.4
2019,03,19,00,05,02,116.5
2019,03,19,00,05,03,116.5
2019,03,19,00,05,04,116.8
2019,03,19,00,05,05,116.8
2019,03,19,00,05,06,116.2
2019,03,19,00,05,07,115.8
2019,03,19,00,05,08,115.7
2019,03,19,00,05,09,114.3
2019,03,19,00,05,10,112.5
2019,03,19,00,05,11,112.3
2019,03,19,00,05,12,112.4
2019,03,19,00,05,13,112.9
2019,03,19,00,05,14,112.0
2019,03,19,00,05,15,111.7
2019,03,19,00,05,16,111.9
2019,03,19,00,05,17,112.3
2019,03,19,00,05,18,112.3
2019,03,19,00,05,19,112.3
2019,03,19,00,05,20,112.3
2019,03,19,00,05,21,112.6
2019,03,19,00,05,22,113.2
2019,03,19,00,05,23,114.0
2019,03,19,00,05,24,114.3
2019,03,19,00,05,25,114.8
2019,03,19,00,05,26,114.3
2019,03,19,00,05,27,114.1
2019,03,19,00,05,28,113.4
2019,03,19,00,05,29,113.4
2019,03,19,00,05,30,112.6
2019,03,19,00,05,31,111.5
2019,03,19,00,05,32,110.8
2019,03,19,00,05,33,111.3
2019,03,19,00,05,34,111.5
2019,03,19,00,05,35,111.8
2019,03,19,00,05,36,111.1
2019,03,19,00,05,37,110.6
2019,03,19,00,05,38,110.3
2019,03,19,00,05,39,111.2
2019,03,19,00,05,40,111.3
2019,03,19,00,05,41,111.1
2019,03,19,00,05,42,112.0
2019,03,19,00,05,43,111.1
2019,03,19,00,05,44,110.4
2019,03,19,00,05,45,110.0
2019,03,19,00,05,46,109.9
2019,03,19,00,05,47,110.0
2019,03,19,00,05,48,110.2
2019,03,19,00,05,49,110.2
2019,03,19,00,05,50,110.1
2019,03,19,00,05,51,111.2
2019,03,19,00,05,52,111.3
2019,03,19,00,05,53,111.2
2019,03,19,00,05,54,110.6
2019,03,19,00,05,55,110.4
2019,03,19,00,05,56,110.4
2019,03,19,00,05,57,110.0
2019,03,19,00,05,58,109.5
2019,03,19,00,05,59,109.4
2019,03,19,00,06,00,109.7
2019,03,19,00,06,01,109.5
2019,03,19,00,06,02,109.9
2019,03,19,00,06,03,110.1
2019,03,19,00,06,04,110.7
2019,03,19,00,06,05,111.1
2019,03,19,00,06,06,110.2
2019,03,19,00,06,07,108.3
2019,03,19,00,06,08,107.5
2019,03,19,00,06,09,107.4
2019,03,19,00,06,10,107.4
2019,03,19,00,06,11,107.0
2019,03,19,00,06,12,106.6
2019,03,19,00,06,13,106.4
2019,03,19,00,06,14,107.0
2019,03,19,00,06,15,107.8
2019,03,19,00,06,16,109.2
2019,03,19,00,06,17,110.5
2019,03,19,00,06,18,110.5
2019,03,19,00,06,19,108.8
2019,03,19,00,06,20,107.6
2019,03,19,00,06,21,107.2
2019,03,19,00,06,22,107.2
2019,03,19,00,06,23,106.9
2019,03,19,00,06,24,106.4
2019,03,19,00,06,25,106.5
2019,03,19,00,06,26,106.4
2019,03,19,00,06,27,106.1
2019,03,19,00,06,28,105.6
2019,03,19,00,06,29,105.6
2019,03,19,00,06,30,104.8
2019,03,19,00,06,31,104.9
2019,03,19,00,06,32,104.7
2019,03,19,00,06,33,104.8
2019,03,19,00,06,34,104.5
2019,03,19,00,06,35,104.0
2019,03,19,00,06,36,103.5
2019,03,19,00,06,37,103.6
2019,03,19,00,06,38,103.4
2019,03,19,00,06,39,104.1
2019,03,19,00,06,40,104.1
2019,03,19,00,06,41,103.9
2019,03,19,00,06,42,103.0
2019,03,19,00,06,43,102.9
2019,03,19,00,06,44,103.0
2019,03,19,00,06,45,102.6
2019,03,19,00,06,46,101.3
2019,03,19,00,06,47,100.2
2019,03,19,00,06,48,100.1
2019,03,19,00,06,49,100.6
2019,03,19,00,06,50,100.9
2019,03,19,00,06,51,100.8
2019,03,19,00,06,52,100.9
2019,03,19,00,06,53,100.6
2019,03,19,00,06,54,100.5
2019,03,19,00,06,55,100.8
2019,03,19,00,06,56,100.8
2019,03,19,00,06,57,100.7
2019,03,19,00,06,58,100.8
2019,03,19,00,06,59,101.0
2019,03,19,00,07,00,100.3
2019,03,19,00,07,01,99.9
2019,03,19,00,07,02,99.7
2019,03,19,00,07,03,100.2
2019,03,19,00,07,04,100.8
2019,03,19,00,07,05,100.4
2019,03,19,00,07,06,99.9
2019,03,19,00,07,07,100.6
2019,03,19,00,07,08,100.2
2019,03,19,00,07,09,99.5
2019,03,19,00,07,10,99.0
2019,03,19,00,07,11,98.5
2019,03,19,00,07,12,98.0
2019,03,19,00,07,13,98.7
2019,03,19,00,07,14,99.5
2019,03,19,00,07,15,100.3
2019,03,19,00,07,16,100.9
2019,03,19,00,07,17,101.6
2019,03,19,00,07,18,101.6
2019,03,19,00,07,19,101.9
2019,03,19,00,07,20,102.5
2019,03,19,00,07,21,103.0
2019,03,19,00,07,22,103.4
2019,03,19,00,07,23,104.1
2019,03,19,00,07,24,104.5
2019,03,19,00,07,25,104.2
2019,03,19,00,07,26,102.9
2019,03,19,00,07,27,101.6
2019,03,19,00,07,28,101.1
2019,03,19,00,07,29,101.1
2019,03,19,00,07,30,99.9
2019,03,19,00,07,31,98.3
2019,03,19,00,07,32,98.0
2019,03,19,00,07,33,97.4
2019,03,19,00,07,34,97.3
2019,03,19,00,07,35,98.3
2019,03,19,00,07,36,98.6
2019,03,19,00,07,37,99.9
2019,03,19,00,07,38,100.4
2019,03,19,00,07,39,100.0
2019,03,19,00,07,40,100.0
2019,03,19,00,07,41,98.9
2019,03,19,00,07,42,96.5
2019,03,19,00,07,43,96.3
2019,03,19,00,07,44,96.2
2019,03,19,00,07,45,96.7
2019,03,19,00,07,46,98.2
2019,03,19,00,07,47,99.1
2019,03,19,00,07,48,98.2
2019,03,19,00,07,49,96.7
2019,03,19,00,07,50,94.1
2019,03,19,00,07,51,94.5
2019,03,19,00,07,52,96.0
2019,03,19,00,07,53,96.8
2019,03,19,00,07,54,96.5
2019,03,19,00,07,55,95.5
2019,03,19,00,07,56,93.5
2019,03,19,00,07,57,92.8
2019,03,19,00,07,58,93.2
2019,03,19,00,07,59,92.5
2019,03,19,00,08,00,91.9
2019,03,19,00,08,01,92.0
2019,03,19,00,08,02,93.6
2019,03,19,00,08,03,92.1
2019,03,19,00,08,04,92.1
2019,03,19,00,08,05,92.2
2019,03,19,00,08,06,93.8
2019,03,19,00,08,07,95.2
2019,03,19,00,08,08,94.6
2019,03,19,00,08,09,93.4
2019,03,19,00,08,10,93.1
2019,03,19,00,08,11,91.4
2019,03,19,00,08,12,90.8
2019,03,19,00,08,13,89.9
2019,03,19,00,08,14,90.9
2019,03,19,00,08,15,90.7
2019,03,19,00,08,16,90.6
2019,03,19,00,08,17,91.0
2019,03,19,00,08,18,91.7
2019,03,19,00,08,19,94.0
2019,03,19,00,08,20,94.4
2019,03,19,00,08,21,94.1
2019,03,19,00,08,22,95.1
2019,03,19,00,08,23,93.6
2019,03,19,00,08,24,93.4
2019,03,19,00,08,25,94.5
2019,03,19,00,08,26,94.1
2019,03,19,00,08,27,95.9
2019,03,19,00,08,28,97.0
2019,03,19,00,08,29,98.2
2019,03,19,00,08,30,98.6
2019,03,19,00,08,31,98.5
2019,03,19,00,08,32,99.4
2019,03,19,00,08,33,99.3
2019,03,19,00,08,34,99.3
2019,03,19,00,08,35,99.2
2019,03,19,00,08,36,99.2
2019,03,19,00,08,37,98.9
2019,03,19,00,08,38,98.3
2019,03,19,00,08,39,97.7
2019,03,19,00,08,40,96.7
2019,03,19,00,08,41,94.8
2019,03,19,00,08,42,95.5
2019,03,19,00,08,43,96.3
2019,03,19,00,08,44,97.4
2019,03,19,00,08,45,97.6
2019,03,19,00,08,46,98.0
2019,03,19,00,08,47,98.1
2019,03,19,00,08,48,97.9
2019,03,19,00,08,49,97.9
2019,03,19,00,08,50,96.6
2019,03,19,00,08,51,96.4
2019,03,19,00,08,52,96.4
2019,03,19,00,08,53,96.1
2019,03,19,00,08,54,95.4
2019,03,19,00,08,55,95.3
2019,03,19,00,08,56,94.7
2019,03,19,00,08,57,94.6
2019,03,19,00,08,58,95.8
2019,03,19,00,08,59,97.2
2019,03,19,00,09,00,98.3
2019,03,19,00,09,01,97.9
2019,03,19,00,09,02,98.3
2019,03,19,00,09,03,99.0
2019,03,19,00,09,04,98.5
2019,03,19,00,09,05,96.7
2019,03,19,00,09,06,94.8
2019,03,19,00,09,07,94.9
2019,03,19,00,09,08,95.1
2019,03,19,00,09,09,94.6
2019,03,19,00,09,10,92.5
2019,03,19,00,09,11,92.6
2019,03,19,00,09,12,90.7
2019,03,19,00,09,13,90.7
2019,03,19,00,09,14,90.3
2019,03,19,00,09,15,89.8
2019,03,19,00,09,16,89.1
2019,03,19,00,09,17,89.1
2019,03,19,00,09,18,88.6
2019,03,19,00,09,19,89.3
2019,03,19,00,09,20,88.1
2019,03,19,00,09,21,88.6
2019,03,19,00,09,22,89.7
2019,03,19,00,09,23,89.7
2019,03,19,00,09,24,89.5
2019,03,19,00,09,25,89.1
2019,03,19,00,09,26,88.9
2019,03,19,00,09,27,89.1
2019,03,19,00,09,28,89.3
2019,03,19,00,09,29,89.0
2019,03,19,00,09,30,89.0
2019,03,19,00,09,31,89.4
2019,03,19,00,09,32,89.7
2019,03,19,00,09,33,90.4
2019,03,19,00,09,34,91.4
2019,03,19,00,09,35,91.2
2019,03,19,00,09,36,90.7
2019,03,19,00,09,37,91.3
2019,03,19,00,09,38,90.4
2019,03,19,00,09,39,89.6
2019,03,19,00,09,40,90.0
2019,03,19,00,09,41,90.5
2019,03,19,00,09,42,92.0
2019,03,19,00,09,43,93.0
2019,03,19,00,09,44,94.7
2019,03,19,00,09,45,96.2
2019,03,19,00,09,46,98.2
2019,03,19,00,09,47,99.4
2019,03,19,00,09,48,100.2
2019,03,19,00,09,49,99.7
2019,03,19,00,09,50,98.8
2019,03,19,00,09,51,96.9
2019,03,19,00,09,52,96.5
2019,03,19,00,09,53,95.5
2019,03,19,00,09,54,93.7
2019,03,19,00,09,55,93.5
2019,03,19,00,09,56,93.7
2019,03,19,00,09,57,93.6
2019,03,19,00,09,58,93.2
2019,03,19,00,09,59,93.1
2019,03,19,00,10,00,93.2
2019,03,19,00,10,01,93.0
2019,03,19,00,10,02,94.1
2019,03,19,00,10,03,94.9
2019,03,19,00,10,04,95.8
2019,03,19,00,10,05,96.1
2019,03,19,00,10,06,97.3
2019,03,19,00,10,07,98.4
2019,03,19,00,10,08,98.3
2019,03,19,00,10,09,98.5
2019,03,19,00,10,10,98.0
2019,03,19,00,10,11,98.3
2019,03,19,00,10,12,98.2
2019,03,19,00,10,13,98.8
2019,03,19,00,10,14,99.2
2019,03,19,00,10,15,99.5
2019,03,19,00,10,16,100.0
2019,03,19,00,10,17,99.9
2019,03,19,00,10,18,99.9
2019,03,19,00,10,19,99.8
2019,03,19,00,10,20,99.7
2019,03,19,00,10,21,99.5
2019,03,19,00,10,22,99.5
2019,03,19,00,10,23,99.2
2019,03,19,00,10,24,98.0
2019,03,19,00,10,25,97.8
2019,03,19,00,10,26,96.8
2019,03,19,00,10,27,96.2
2019,03,19,00,10,28,95.4
2019,03,19,00,10,29,94.5
2019,03,19,00,10,30,94.0
2019,03,19,00,10,31,94.5
2019,03,19,00,10,32,95.3
2019,03,19,00,10,33,95.5
2019,03,19,00,10,34,95.0
2019,03,19,00,10,35,95.1
2019,03,19,00,10,36,95.3
2019,03,19,00,10,37,94.9
2019,03,19,00,10,38,94.2
2019,03,19,00,10,39,93.9
2019,03,19,00,10,40,93.1
2019,03,19,00,10,41,93.4
2019,03,19,00,10,42,93.8
2019,03,19,00,10,43,93.9
2019,03,19,00,10,44,93.5
2019,03,19,00,10,45,93.2
2019,03,19,00,10,46,94.8
2019,03,19,00,10,47,95.5
2019,03,19,00,10,48,96.5
2019,03,19,00,10,49,96.3
2019,03,19,00,10,50,98.5
2019,03,19,00,10,51,99.5
2019,03,19,00,10,52,100.0
2019,03,19,00,10,53,100.3
2019,03,19,00,10,54,101.1
2019,03,19,00,10,55,100.9
2019,03,19,00,10,56,100.8
2019,03,19,00,10,57,100.7
2019,03,19,00,10,58,100.3
2019,03,19,00,10,59,100.8
2019,03,19,00,11,00,100.2
2019,03,19,00,11,01,98.9
2019,03,19,00,11,02,97.2
2019,03,19,00,11,03,96.6
2019,03,19,00,11,04,96.2
2019,03,19,00,11,05,94.9
2019,03,19,00,11,06,94.8
2019,03,19,00,11,07,94.0
2019,03,19,00,11,08,94.2
2019,03,19,00,11,09,95.2
2019,03,19,00,11,10,96.8
2019,03,19,00,11,11,97.9
2019,03,19,00,11,12,98.5
2019,03,19,00,11,13,99.8
2019,03,19,00,11,14,100.5
2019,03,19,00,11,15,100.5
2019,03,19,00,11,16,100.7
2019,03,19,00,11,17,100.9
2019,03,19,00,11,18,100.5
2019,03,19,00,11,19,99.5
2019,03,19,00,11,20,99.5
2019,03,19,00,11,21,99.0
2019,03,19,00,11,22,99.9
2019,03,19,00,11,23,100.8
2019,03,19,00,11,24,101.1
2019,03,19,00,11,25,101.0
2019,03,19,00,11,26,101.6
2019,03,19,00,11,27,101.9
2019,03,19,00,11,28,102.4
2019,03,19,00,11,29,103.4
2019,03,19,00,11,30,103.7
2019,03,19,00,11,31,104.3
2019,03,19,00,11,32,105.7
2019,03,19,00,11,33,106.7
2019,03,19,00,11,34,107.3
2019,03,19,00,11,35,108.1
2019,03,19,00,11,36,108.4
2019,03,19,00,11,37,108.2
2019,03,19,00,11,38,108.2
2019,03,19,00,11,39,107.6
2019,03,19,00,11,40,107.0
2019,03,19,00,11,41,105.8
2019,03,19,00,11,42,105.5
2019,03,19,00,11,43,105.6
2019,03,19,00,11,44,104.8
2019,03,19,00,11,45,104.1
2019,03,19,00,11,46,104.2
2019,03,19,00,11,47,104.4
2019,03,19,00,11,48,105.0
2019,03,19,00,11,49,104.8
2019,03,19,00,11,50,104.8
2019,03,19,00,11,51,104.8
2019,03,19,00,11,52,104.9
2019,03,19,00,11,53,105.4
2019,03,19,00,11,54,105.6
2019,03,19,00,11,55,105.1
2019,03,19,00,11,56,104.7
2019,03,19,00,11,57,104.6
2019,03,19,00,11,58,105.0
2019,03,19,00,11,59,104.7
2019,03,19,00,12,00,103.8
2019,03,19,00,12,01,103.7
2019,03,19,00,12,02,102.5
2019,03,19,00,12,03,101.4
2019,03,19,00,12,04,100.9
2019,03,19,00,12,05,101.9
2019,03,19,00,12,06,103.6
2019,03,19,00,12,07,104.7
2019,03,19,00,12,08,104.9
2019,03,19,00,12,09,105.2
2019,03,19,00,12,10,105.5
2019,03,19,00,12,11,106.2
2019,03,19,00,12,12,106.1
2019,03,19,00,12,13,106.7
2019,03,19,00,12,14,106.9
2019,03,19,00,12,15,105.2
2019,03,19,00,12,16,104.5
2019,03,19,00,12,17,103.6
2019,03,19,00,12,18,102.3
2019,03,19,00,12,19,102.4
2019,03,19,00,12,20,101.6
2019,03,19,00,12,21,101.0
2019,03,19,00,12,22,100.3
2019,03,19,00,12,23,101.1
2019,03,19,00,12,24,101.0
2019,03,19,00,12,25,101.1
2019,03,19,00,12,26,101.8
2019,03,19,00,12,27,101.6
2019,03,19,00,12,28,101.3
2019,03,19,00,12,29,100.8
2019,03,19,00,12,30,100.3
2019,03,19,00,12,31,100.6
2019,03,19,00,12,32,99.9
2019,03,19,00,12,33,99.5
2019,03,19,00,12,34,99.5
2019,03,19,00,12,35,100.1
2019,03,19,00,12,36,100.0
2019,03,19,00,12,37,98.7
2019,03,19,00,12,38,97.8
2019,03,19,00,12,39,97.5
2019,03,19,00,12,40,98.9
2019,03,19,00,12,41,98.9
2019,03,19,00,12,42,99.9
2019,03,19,00,12,43,100.7
2019,03,19,00,12,44,101.6
2019,03,19,00,12,45,102.8
2019,03,19,00,12,46,103.6
2019,03,19,00,12,47,104.1
2019,03,19,00,12,48,103.2
2019,03,19,00,12,49,102.1
2019,03,19,00,12,50,100.8
2019,03,19,00,12,51,101.0
2019,03,19,00,12,52,100.8
2019,03,19,00,12,53,100.9
2019,03,19,00,12,54,101.0
2019,03,19,00,12,55,101.4
2019,03,19,00,12,56,102.1
2019,03,19,00,12,57,102.5
2019,03,19,00,12,58,102.2
2019,03,19,00,12,59,101.7
2019,03,19,00,13,00,101.5
2019,03,19,00,13,01,101.1
2019,03,19,00,13,02,101.3
2019,03,19,00,13,03,101.6
2019,03,19,00,13,04,102.3
2019,03,19,00,13,05,102.6
2019,03,19,00,13,06,102.6
2019,03,19,00,13,07,102.3
2019,03,19,00,13,08,101.7
2019,03,19,00,13,09,101.9
2019,03,19,00,13,10,102.3
2019,03,19,00,13,11,103.1
2019,03,19,00,13,12,104.5
2019,03,19,00,13,13,105.0
2019,03,19,00,13,14,105.0
2019,03,19,00,13,15,105.4
2019,03,19,00,13,16,106.2
2019,03,19,00,13,17,104.9
2019,03,19,00,13,18,103.4
2019,03,19,00,13,19,102.6
2019,03,19,00,13,20,101.9
2019,03,19,00,13,21,101.2
2019,03,19,00,13,22,101.0
2019,03,19,00,13,23,100.5
2019,03,19,00,13,24,101.3
2019,03,19,00,13,25,100.8
2019,03,19,00,13,26,100.8
2019,03,19,00,13,27,101.0
2019,03,19,00,13,28,100.5
2019,03,19,00,13,29,100.6
2019,03,19,00,13,30,100.4
2019,03,19,00,13,31,100.3
2019,03,19,00,13,32,100.2
2019,03,19,00,13,33,100.1
2019,03,19,00,13,34,99.8
2019,03,19,00,13,35,100.9
2019,03,19,00,13,36,101.4
2019,03,19,00,13,37,101.4
2019,03,19,00,13,38,102.2
2019,03,19,00,13,39,102.3
2019,03,19,00,13,40,102.8
2019,03,19,00,13,41,103.4
2019,03,19,00,13,42,103.8
