2021,04,20,00,00,00,153.5
2021,04,20,00,00,01,153.1
2021,04,20,00,00,02,153.7
2021,04,20,00,00,03,154.4
2021,04,20,00,00,04,153.3
2021,04,20,00,00,05,154.1
2021,04,20,00,00,06,153.9
2021,04,20,00,00,07,154.3
2021,04,20,00,00,08,154.8
2021,04,20,00,00,09,155.8
2021,04,20,00,00,10,156.9
2021,04,20,00,00,11,158.3
2021,04,20,00,00,12,159.4
2021,04,20,00,00,13,160.2
2021,04,20,00,00,14,162.4
2021,04,20,00,00,15,164.2
2021,04,20,00,00,16,165.9
2021,04,20,00,00,17,166.4
2021,04,20,00,00,18,167.2
2021,04,20,00,00,19,168.0
2021,04,20,00,00,20,169.0
2021,04,20,00,00,21,170.1
2021,04,20,00,00,22,171.0
2021,04,20,00,00,23,172.2
2021,04,20,00,00,24,173.1
2021,04,20,00,00,25,174.2
2021,04,20,00,00,26,175.2
2021,04,20,00,00,27,176.3
2021,04,20,00,00,28,177.2
2021,04,20,00,00,29,177.4
2021,04,20,00,00,30,177.7
2021,04,20,00,00,31,177.9
2021,04,20,00,00,32,178.1
2021,04,20,00,00,33,178.6
2021,04,20,00,00,34,179.4
2021,04,20,00,00,35,179.8
2021,04,20,00,00,36,180.3
2021,04,20,00,00,37,180.7
2021,04,20,00,00,38,180.8
2021,04,20,00,00,39,181.7
2021,04,20,00,00,40,181.2
2021,04,20,00,00,41,181.3
2021,04,20,00,00,42,181.4
2021,04,20,00,00,43,181.8
2021,04,20,00,00,44,182.2
2021,04,20,00,00,45,183.4
2021,04,20,00,00,46,185.0
2021,04,20,00,00,47,186.3
2021,04,20,00,00,48,187.8
2021,04,20,00,00,49,189.3
2021,04,20,00,00,50,190.3
2021,04,20,00,00,51,191.8
2021,04,20,00,00,52,192.8
2021,04,20,00,00,53,193.7
2021,04,20,00,00,54,194.4
2021,04,20,00,00,55,195.2
2021,04,20,00,00,56,197.1
2021,04,20,00,00,57,199.3
2021,04,20,00,00,58,199.8
2021,04,20,00,00,59,200.0
2021,04,20,00,01,00,201.1
2021,04,20,00,01,01,202.0
2021,04,20,00,01,02,202.7
2021,04,20,00,01,03,203.0
2021,04,20,00,01,04,203.7
2021,04,20,00,01,05,203.9
2021,04,20,00,01,06,203.9
2021,04,20,00,01,07,203.9
2021,04,20,00,01,08,203.9
2021,04,20,00,01,09,204.0
2021,04,20,00,01,10,207.1
2021,04,20,00,01,11,210.9
2021,04,20,00,01,12,214.3
2021,04,20,00,01,13,217.0
2021,04,20,00,01,14,220.1
2021,04,20,00,01,15,221.8
2021,04,20,00,01,16,222.4
2021,04,20,00,01,17,222.5
2021,04,20,00,01,18,221.7
2021,04,20,00,01,19,220.9
2021,04,20,00,01,20,220.9
2021,04,20,00,01,21,219.9
2021,04,20,00,01,22,219.1
2021,04,20,00,01,23,216.6
2021,04,20,00,01,24,212.9
2021,04,20,00,01,25,210.2
2021,04,20,00,01,26,208.7
2021,04,20,00,01,27,208.4
2021,04,20,00,01,28,207.2
2021,04,20,00,01,29,207.2
2021,04,20,00,01,30,206.8
2021,04,20,00,01,31,204.1
2021,04,20,00,01,32,203.9
2021,04,20,00,01,33,203.9
2021,04,20,00,01,34,203.9
2021,04,20,00,01,35,203.9
2021,04,20,00,01,36,203.8
2021,04,20,00,01,37,202.7
2021,04,20,00,01,38,201.2
2021,04,20,00,01,39,199.8
2021,04,20,00,01,40,198.2
2021,04,20,00,01,41,197.6
2021,04,20,00,01,42,196.1
2021,04,20,00,01,43,194.6
2021,04,20,00,01,44,193.5
2021,04,20,00,01,45,193.0
2021,04,20,00,01,46,192.1
2021,04,20,00,01,47,192.1
2021,04,20,00,01,48,192.5
2021,04,20,00,01,49,192.5
2021,04,20,00,01,50,192.4
2021,04,20,00,01,51,192.4
2021,04,20,00,01,52,192.5
2021,04,20,00,01,53,192.7
2021,04,20,00,01,54,193.1
2021,04,20,00,01,55,193.3
2021,04,20,00,01,56,193.2
2021,04,20,00,01,57,193.7
2021,04,20,00,01,58,194.6
2021,04,20,00,01,59,194.7
2021,04,20,00,02,00,195.2
2021,04,20,00,02,01,195.9
2021,04,20,00,02,02,197.0
2021,04,20,00,02,03,197.5
2021,04,20,00,02,04,197.3
2021,04,20,00,02,05,197.7
2021,04,20,00,02,06,198.2
2021,04,20,00,02,07,198.9
2021,04,20,00,02,08,199.5
2021,04,20,00,02,09,199.8
2021,04,20,00,02,10,199.9
2021,04,20,00,02,11,200.4
2021,04,20,00,02,12,200.7
2021,04,20,00,02,13,200.8
2021,04,20,00,02,14,201.1
2021,04,20,00,02,15,201.1
2021,04,20,00,02,16,201.1
2021,04,20,00,02,17,201.2
2021,04,20,00,02,18,200.7
2021,04,20,00,02,19,201.1
2021,04,20,00,02,20,201.3
2021,04,20,00,02,21,201.4
2021,04,20,00,02,22,201.7
2021,04,20,00,02,23,202.2
2021,04,20,00,02,24,202.6
2021,04,20,00,02,25,202.7
2021,04,20,00,02,26,202.4
2021,04,20,00,02,27,202.2
2021,04,20,00,02,28,202.1
2021,04,20,00,02,29,201.9
2021,04,20,00,02,30,201.5
2021,04,20,00,02,31,201.4
2021,04,20,00,02,32,201.1
2021,04,20,00,02,33,201.4
2021,04,20,00,02,34,201.5
2021,04,20,00,02,35,201.5
2021,04,20,00,02,36,201.5
2021,04,20,00,02,37,201.8
2021,04,20,00,02,38,202.2
2021,04,20,00,02,39,201.8
2021,04,20,00,02,40,201.9
2021,04,20,00,02,41,202.3
2021,04,20,00,02,42,202.4
2021,04,20,00,02,43,203.0
2021,04,20,00,02,44,203.1
2021,04,20,00,02,45,203.1
2021,04,20,00,02,46,203.4
2021,04,20,00,02,47,203.8
2021,04,20,00,02,48,203.8
2021,04,20,00,02,49,203.9
2021,04,20,00,02,50,203.9
2021,04,20,00,02,51,203.9
2021,04,20,00,02,52,203.9
2021,04,20,00,02,53,203.9
2021,04,20,00,02,54,203.9
2021,04,20,00,02,55,204.4
2021,04,20,00,02,56,205.6
2021,04,20,00,02,57,206.0
2021,04,20,00,02,58,207.0
2021,04,20,00,02,59,207.8
2021,04,20,00,03,00,208.1
2021,04,20,00,03,01,209.6
2021,04,20,00,03,02,209.7
2021,04,20,00,03,03,209.8
2021,04,20,00,03,04,211.0
2021,04,20,00,03,05,211.4
2021,04,20,00,03,06,213.4
2021,04,20,00,03,07,212.3
2021,04,20,00,03,08,212.6
2021,04,20,00,03,09,212.8
2021,04,20,00,03,10,211.4
2021,04,20,00,03,11,211.7
2021,04,20,00,03,12,210.5
2021,04,20,00,03,13,210.7
2021,04,20,00,03,14,210.5
2021,04,20,00,03,15,209.1
2021,04,20,00,03,16,208.2
2021,04,20,00,03,17,206.7
2021,04,20,00,03,18,206.0
2021,04,20,00,03,19,204.8
2021,04,20,00,03,20,204.0
2021,04,20,00,03,21,203.9
2021,04,20,00,03,22,203.9
2021,04,20,00,03,23,203.9
2021,04,20,00,03,24,203.9
2021,04,20,00,03,25,203.9
2021,04,20,00,03,26,203.9
2021,04,20,00,03,27,203.9
2021,04,20,00,03,28,203.9
2021,04,20,00,03,29,203.9
2021,04,20,00,03,30,203.9
2021,04,20,00,03,31,203.9
2021,04,20,00,03,32,203.9
2021,04,20,00,03,33,204.0
2021,04,20,00,03,34,203.9
2021,04,20,00,03,35,203.9
2021,04,20,00,03,36,203.9
2021,04,20,00,03,37,203.9
2021,04,20,00,03,38,203.9
2021,04,20,00,03,39,203.9
2021,04,20,00,03,40,203.9
2021,04,20,00,03,41,203.9
2021,04,20,00,03,42,203.9
2021,04,20,00,03,43,203.9
2021,04,20,00,03,44,203.9
2021,04,20,00,03,45,203.9
2021,04,20,00,03,46,203.9
2021,04,20,00,03,47,203.9
2021,04,20,00,03,48,203.9
2021,04,20,00,03,49,203.9
2021,04,20,00,03,50,203.9
2021,04,20,00,03,51,203.9
2021,04,20,00,03,52,203.9
2021,04,20,00,03,53,203.9
2021,04,20,00,03,54,203.9
2021,04,20,00,03,55,203.9
2021,04,20,00,03,56,203.9
2021,04,20,00,03,57,203.9
2021,04,20,00,03,58,203.8
2021,04,20,00,03,59,203.9
2021,04,20,00,04,00,203.9
2021,04,20,00,04,01,203.8
2021,04,20,00,04,02,203.9
2021,04,20,00,04,03,203.9
2021,04,20,00,04,04,203.8
2021,04,20,00,04,05,203.9
2021,04,20,00,04,06,203.8
2021,04,20,00,04,07,203.5
2021,04,20,00,04,08,203.7
2021,04,20,00,04,09,203.5
2021,04,20,00,04,10,203.7
2021,04,20,00,04,11,203.6
2021,04,20,00,04,12,203.7
2021,04,20,00,04,13,203.8
2021,04,20,00,04,14,203.9
2021,04,20,00,04,15,203.9
2021,04,20,00,04,16,204.1
2021,04,20,00,04,17,205.4
2021,04,20,00,04,18,208.8
2021,04,20,00,04,19,213.6
2021,04,20,00,04,20,218.1
2021,04,20,00,04,21,220.4
2021,04,20,00,04,22,222.4
2021,04,20,00,04,23,224.3
2021,04,20,00,04,24,225.6
2021,04,20,00,04,25,225.6
2021,04,20,00,04,26,225.5
2021,04,20,00,04,27,224.8
2021,04,20,00,04,28,223.2
2021,04,20,00,04,29,221.2
2021,04,20,00,04,30,220.2
2021,04,20,00,04,31,219.2
2021,04,20,00,04,32,218.2
2021,04,20,00,04,33,217.4
2021,04,20,00,04,34,216.4
2021,04,20,00,04,35,216.5
2021,04,20,00,04,36,215.7
2021,04,20,00,04,37,215.0
2021,04,20,00,04,38,215.0
2021,04,20,00,04,39,212.7
2021,04,20,00,04,40,206.8
2021,04,20,00,04,41,204.0
2021,04,20,00,04,42,203.9
2021,04,20,00,04,43,203.9
2021,04,20,00,04,44,203.8
2021,04,20,00,04,45,203.6
2021,04,20,00,04,46,203.3
2021,04,20,00,04,47,203.3
2021,04,20,00,04,48,203.1
2021,04,20,00,04,49,203.0
2021,04,20,00,04,50,203.1
2021,04,20,00,04,51,203.1
2021,04,20,00,04,52,203.3
2021,04,20,00,04,53,203.3
2021,04,20,00,04,54,203.5
2021,04,20,00,04,55,203.4
2021,04,20,00,04,56,203.2
2021,04,20,00,04,57,202.7
2021,04,20,00,04,58,202.2
2021,04,20,00,04,59,201.1
2021,04,20,00,05,00,200.3
2021,04,20,00,05,01,199.9
2021,04,20,00,05,02,199.2
2021,04,20,00,05,03,199.2
2021,04,20,00,05,04,199.1
2021,04,20,00,05,05,199.2
2021,04,20,00,05,06,198.9
2021,04,20,00,05,07,198.7
2021,04,20,00,05,08,198.7
2021,04,20,00,05,09,198.6
2021,04,20,00,05,10,198.9
2021,04,20,00,05,11,199.7
2021,04,20,00,05,12,201.1
2021,04,20,00,05,13,201.9
2021,04,20,00,05,14,202.7
2021,04,20,00,05,15,203.1
2021,04,20,00,05,16,203.6
2021,04,20,00,05,17,203.9
2021,04,20,00,05,18,203.9
2021,04,20,00,05,19,204.1
2021,04,20,00,05,20,206.1
2021,04,20,00,05,21,207.5
2021,04,20,00,05,22,212.0
2021,04,20,00,05,23,216.0
2021,04,20,00,05,24,218.5
2021,04,20,00,05,25,220.2
2021,04,20,00,05,26,221.0
2021,04,20,00,05,27,221.4
2021,04,20,00,05,28,222.0
2021,04,20,00,05,29,222.5
2021,04,20,00,05,30,222.2
2021,04,20,00,05,31,222.0
2021,04,20,00,05,32,222.2
2021,04,20,00,05,33,222.2
2021,04,20,00,05,34,221.7
2021,04,20,00,05,35,221.1
2021,04,20,00,05,36,220.5
2021,04,20,00,05,37,219.9
2021,04,20,00,05,38,219.6
2021,04,20,00,05,39,219.9
2021,04,20,00,05,40,219.6
2021,04,20,00,05,41,218.6
2021,04,20,00,05,42,218.3
2021,04,20,00,05,43,218.0
2021,04,20,00,05,44,216.4
2021,04,20,00,05,45,214.7
2021,04,20,00,05,46,213.7
2021,04,20,00,05,47,212.1
2021,04,20,00,05,48,211.8
2021,04,20,00,05,49,210.4
2021,04,20,00,05,50,208.8
2021,04,20,00,05,51,206.2
2021,04,20,00,05,52,205.4
2021,04,20,00,05,53,205.3
2021,04,20,00,05,54,204.5
2021,04,20,00,05,55,204.0
2021,04,20,00,05,56,204.0
2021,04,20,00,05,57,203.9
2021,04,20,00,05,58,203.9
2021,04,20,00,05,59,203.9
2021,04,20,00,06,00,203.9
2021,04,20,00,06,01,203.9
2021,04,20,00,06,02,203.9
2021,04,20,00,06,03,203.9
2021,04,20,00,06,04,203.9
2021,04,20,00,06,05,203.8
2021,04,20,00,06,06,203.8
2021,04,20,00,06,07,203.8
2021,04,20,00,06,08,203.8
2021,04,20,00,06,09,203.7
2021,04,20,00,06,10,203.4
2021,04,20,00,06,11,203.6
2021,04,20,00,06,12,203.6
2021,04,20,00,06,13,203.8
2021,04,20,00,06,14,203.8
2021,04,20,00,06,15,203.9
2021,04,20,00,06,16,203.8
2021,04,20,00,06,17,203.9
2021,04,20,00,06,18,203.9
2021,04,20,00,06,19,203.9
2021,04,20,00,06,20,203.9
2021,04,20,00,06,21,203.9
2021,04,20,00,06,22,203.9
2021,04,20,00,06,23,203.9
2021,04,20,00,06,24,203.9
2021,04,20,00,06,25,203.9
2021,04,20,00,06,26,203.9
2021,04,20,00,06,27,203.9
2021,04,20,00,06,28,203.9
2021,04,20,00,06,29,203.9
2021,04,20,00,06,30,203.9
2021,04,20,00,06,31,203.8
2021,04,20,00,06,32,203.5
2021,04,20,00,06,33,203.5
2021,04,20,00,06,34,203.4
2021,04,20,00,06,35,203.3
2021,04,20,00,06,36,203.3
2021,04,20,00,06,37,203.4
2021,04,20,00,06,38,203.1
2021,04,20,00,06,39,203.1
2021,04,20,00,06,40,203.0
2021,04,20,00,06,41,203.0
2021,04,20,00,06,42,203.1
2021,04,20,00,06,43,203.1
2021,04,20,00,06,44,203.4
2021,04,20,00,06,45,203.5
2021,04,20,00,06,46,203.3
2021,04,20,00,06,47,203.2
2021,04,20,00,06,48,203.4
2021,04,20,00,06,49,203.3
2021,04,20,00,06,50,203.4
2021,04,20,00,06,51,203.5
2021,04,20,00,06,52,203.5
2021,04,20,00,06,53,203.5
2021,04,20,00,06,54,203.4
2021,04,20,00,06,55,203.7
2021,04,20,00,06,56,203.9
2021,04,20,00,06,57,203.9
2021,04,20,00,06,58,203.9
2021,04,20,00,06,59,203.9
2021,04,20,00,07,00,203.9
2021,04,20,00,07,01,203.9
2021,04,20,00,07,02,203.9
2021,04,20,00,07,03,203.9
2021,04,20,00,07,04,203.9
2021,04,20,00,07,05,203.9
2021,04,20,00,07,06,203.9
2021,04,20,00,07,07,203.9
2021,04,20,00,07,08,203.9
2021,04,20,00,07,09,203.9
2021,04,20,00,07,10,203.9
2021,04,20,00,07,11,203.9
2021,04,20,00,07,12,203.9
2021,04,20,00,07,13,203.9
2021,04,20,00,07,14,203.8
2021,04,20,00,07,15,203.9
2021,04,20,00,07,16,203.9
2021,04,20,00,07,17,203.4
2021,04,20,00,07,18,203.7
2021,04,20,00,07,19,203.2
2021,04,20,00,07,20,203.0
2021,04,20,00,07,21,202.7
2021,04,20,00,07,22,202.4
2021,04,20,00,07,23,202.0
2021,04,20,00,07,24,202.0
2021,04,20,00,07,25,201.9
2021,04,20,00,07,26,201.7
2021,04,20,00,07,27,202.2
2021,04,20,00,07,28,202.1
2021,04,20,00,07,29,202.4
2021,04,20,00,07,30,202.2
2021,04,20,00,07,31,202.4
2021,04,20,00,07,32,202.9
2021,04,20,00,07,33,203.1
2021,04,20,00,07,34,203.1
2021,04,20,00,07,35,203.2
2021,04,20,00,07,36,203.4
2021,04,20,00,07,37,203.8
2021,04,20,00,07,38,203.8
2021,04,20,00,07,39,203.9
2021,04,20,00,07,40,203.9
2021,04,20,00,07,41,203.9
2021,04,20,00,07,42,203.9
2021,04,20,00,07,43,204.2
2021,04,20,00,07,44,205.3
2021,04,20,00,07,45,205.4
2021,04,20,00,07,46,205.1
2021,04,20,00,07,47,205.6
2021,04,20,00,07,48,205.9
2021,04,20,00,07,49,206.5
2021,04,20,00,07,50,207.0
2021,04,20,00,07,51,207.3
2021,04,20,00,07,52,207.1
2021,04,20,00,07,53,207.0
2021,04,20,00,07,54,206.5
2021,04,20,00,07,55,205.4
2021,04,20,00,07,56,204.4
2021,04,20,00,07,57,204.0
2021,04,20,00,07,58,204.0
2021,04,20,00,07,59,203.9
2021,04,20,00,08,00,203.9
2021,04,20,00,08,01,203.9
2021,04,20,00,08,02,203.9
2021,04,20,00,08,03,203.9
2021,04,20,00,08,04,203.9
2021,04,20,00,08,05,203.9
2021,04,20,00,08,06,203.9
2021,04,20,00,08,07,203.9
2021,04,20,00,08,08,203.9
2021,04,20,00,08,09,203.9
2021,04,20,00,08,10,203.8
2021,04,20,00,08,11,203.3
2021,04,20,00,08,12,203.3
2021,04,20,00,08,13,203.1
2021,04,20,00,08,14,203.0
2021,04,20,00,08,15,202.5
2021,04,20,00,08,16,202.3
2021,04,20,00,08,17,201.6
2021,04,20,00,08,18,201.2
2021,04,20,00,08,19,200.7
2021,04,20,00,08,20,199.8
2021,04,20,00,08,21,199.4
2021,04,20,00,08,22,198.2
2021,04,20,00,08,23,197.5
2021,04,20,00,08,24,197.1
2021,04,20,00,08,25,196.2
2021,04,20,00,08,26,194.7
2021,04,20,00,08,27,194.4
2021,04,20,00,08,28,194.1
2021,04,20,00,08,29,194.0
2021,04,20,00,08,30,193.7
2021,04,20,00,08,31,193.7
2021,04,20,00,08,32,194.2
2021,04,20,00,08,33,194.7
2021,04,20,00,08,34,195.0
2021,04,20,00,08,35,195.4
2021,04,20,00,08,36,195.5
2021,04,20,00,08,37,196.1
2021,04,20,00,08,38,196.4
2021,04,20,00,08,39,196.4
2021,04,20,00,08,40,195.7
2021,04,20,00,08,41,195.6
2021,04,20,00,08,42,196.2
2021,04,20,00,08,43,197.0
2021,04,20,00,08,44,197.9
2021,04,20,00,08,45,198.0
2021,04,20,00,08,46,198.2
2021,04,20,00,08,47,198.5
2021,04,20,00,08,48,198.2
2021,04,20,00,08,49,198.4
2021,04,20,00,08,50,198.7
2021,04,20,00,08,51,199.0
2021,04,20,00,08,52,199.3
2021,04,20,00,08,53,199.5
2021,04,20,00,08,54,200.1
2021,04,20,00,08,55,200.5
2021,04,20,00,08,56,200.5
2021,04,20,00,08,57,200.7
2021,04,20,00,08,58,200.7
2021,04,20,00,08,59,201.7
2021,04,20,00,09,00,202.5
2021,04,20,00,09,01,202.8
2021,04,20,00,09,02,202.6
2021,04,20,00,09,03,202.4
2021,04,20,00,09,04,202.2
2021,04,20,00,09,05,202.3
2021,04,20,00,09,06,202.6
2021,04,20,00,09,07,202.6
2021,04,20,00,09,08,202.6
2021,04,20,00,09,09,202.2
2021,04,20,00,09,10,202.2
2021,04,20,00,09,11,202.1
2021,04,20,00,09,12,201.9
2021,04,20,00,09,13,201.9
2021,04,20,00,09,14,201.4
2021,04,20,00,09,15,201.1
2021,04,20,00,09,16,200.6
2021,04,20,00,09,17,201.0
2021,04,20,00,09,18,200.3
2021,04,20,00,09,19,200.4
2021,04,20,00,09,20,200.6
2021,04,20,00,09,21,200.6
2021,04,20,00,09,22,200.3
2021,04,20,00,09,23,200.4
2021,04,20,00,09,24,200.6
2021,04,20,00,09,25,200.4
2021,04,20,00,09,26,200.4
2021,04,20,00,09,27,200.0
2021,04,20,00,09,28,200.1
2021,04,20,00,09,29,199.7
2021,04,20,00,09,30,199.7
2021,04,20,00,09,31,199.2
2021,04,20,00,09,32,199.4
2021,04,20,00,09,33,199.2
2021,04,20,00,09,34,199.1
2021,04,20,00,09,35,198.9
2021,04,20,00,09,36,198.3
2021,04,20,00,09,37,197.8
2021,04,20,00,09,38,198.0
2021,04,20,00,09,39,197.6
2021,04,20,00,09,40,197.3
2021,04,20,00,09,41,196.4
2021,04,20,00,09,42,196.4
2021,04,20,00,09,43,196.0
2021,04,20,00,09,44,195.5
2021,04,20,00,09,45,195.3
2021,04,20,00,09,46,194.8
2021,04,20,00,09,47,194.6
2021,04,20,00,09,48,193.9
2021,04,20,00,09,49,193.4
2021,04,20,00,09,50,193.1
2021,04,20,00,09,51,193.0
2021,04,20,00,09,52,192.5
2021,04,20,00,09,53,191.8
2021,04,20,00,09,54,191.5
2021,04,20,00,09,55,191.0
2021,04,20,00,09,56,190.2
2021,04,20,00,09,57,189.9
2021,04,20,00,09,58,189.8
2021,04,20,00,09,59,189.6
2021,04,20,00,10,00,188.9
2021,04,20,00,10,01,188.5
2021,04,20,00,10,02,188.5
2021,04,20,00,10,03,188.0
2021,04,20,00,10,04,187.7
2021,04,20,00,10,05,186.7
2021,04,20,00,10,06,185.5
2021,04,20,00,10,07,184.8
2021,04,20,00,10,08,185.1
2021,04,20,00,10,09,184.2
2021,04,20,00,10,10,184.0
2021,04,20,00,10,11,184.4
2021,04,20,00,10,12,183.5
2021,04,20,00,10,13,184.4
2021,04,20,00,10,14,184.0
2021,04,20,00,10,15,184.1
2021,04,20,00,10,16,184.2
2021,04,20,00,10,17,184.7
2021,04,20,00,10,18,185.0
2021,04,20,00,10,19,185.7
2021,04,20,00,10,20,186.2
2021,04,20,00,10,21,186.7
2021,04,20,00,10,22,187.6
2021,04,20,00,10,23,187.5
2021,04,20,00,10,24,187.3
2021,04,20,00,10,25,187.5
2021,04,20,00,10,26,188.2
2021,04,20,00,10,27,188.8
2021,04,20,00,10,28,188.9
2021,04,20,00,10,29,188.8
2021,04,20,00,10,30,188.9
2021,04,20,00,10,31,189.2
2021,04,20,00,10,32,189.5
2021,04,20,00,10,33,189.6
2021,04,20,00,10,34,189.3
2021,04,20,00,10,35,189.5
2021,04,20,00,10,36,189.8
2021,04,20,00,10,37,189.5
2021,04,20,00,10,38,189.5
2021,04,20,00,10,39,189.9
2021,04,20,00,10,40,190.2
2021,04,20,00,10,41,190.1
2021,04,20,00,10,42,189.9
2021,04,20,00,10,43,189.2
2021,04,20,00,10,44,188.7
2021,04,20,00,10,45,187.5
2021,04,20,00,10,46,185.5
2021,04,20,00,10,47,183.9
2021,04,20,00,10,48,181.9
2021,04,20,00,10,49,182.5
2021,04,20,00,10,50,182.1
2021,04,20,00,10,51,182.4
2021,04,20,00,10,52,181.6
2021,04,20,00,10,53,180.3
2021,04,20,00,10,54,179.5
2021,04,20,00,10,55,178.8
2021,04,20,00,10,56,178.3
2021,04,20,00,10,57,178.0
2021,04,20,00,10,58,178.0
2021,04,20,00,10,59,177.8
2021,04,20,00,11,00,177.9
2021,04,20,00,11,01,177.9
2021,04,20,00,11,02,177.9
2021,04,20,00,11,03,177.8
2021,04,20,00,11,04,177.6
2021,04,20,00,11,05,177.4
2021,04,20,00,11,06,177.3
2021,04,20,00,11,07,177.2
2021,04,20,00,11,08,177.2
2021,04,20,00,11,09,177.2
2021,04,20,00,11,10,177.2
2021,04,20,00,11,11,177.2
2021,04,20,00,11,12,177.1
2021,04,20,00,11,13,177.0
2021,04,20,00,11,14,176.6
2021,04,20,00,11,15,176.3
2021,04,20,00,11,16,175.6
2021,04,20,00,11,17,175.3
2021,04,20,00,11,18,174.8
2021,04,20,00,11,19,174.5
2021,04,20,00,11,20,174.7
2021,04,20,00,11,21,174.7
2021,04,20,00,11,22,174.4
2021,04,20,00,11,23,174.1
2021,04,20,00,11,24,173.7
2021,04,20,00,11,25,173.0
2021,04,20,00,11,26,172.3
2021,04,20,00,11,27,171.2
2021,04,20,00,11,28,170.1
2021,04,20,00,11,29,169.3
2021,04,20,00,11,30,168.7
2021,04,20,00,11,31,168.4
2021,04,20,00,11,32,168.5
2021,04,20,00,11,33,168.7
2021,04,20,00,11,34,168.4
2021,04,20,00,11,35,167.9
2021,04,20,00,11,36,167.4
2021,04,20,00,11,37,167.1
2021,04,20,00,11,38,167.0
2021,04,20,00,11,39,167.1
2021,04,20,00,11,40,167.5
2021,04,20,00,11,41,167.4
2021,04,20,00,11,42,167.7
2021,04,20,00,11,43,167.4
2021,04,20,00,11,44,167.1
2021,04,20,00,11,45,166.6
2021,04,20,00,11,46,166.6
2021,04,20,00,11,47,167.2
2021,04,20,00,11,48,168.0
2021,04,20,00,11,49,168.8
2021,04,20,00,11,50,169.4
2021,04,20,00,11,51,169.8
2021,04,20,00,11,52,169.9
2021,04,20,00,11,53,169.6
2021,04,20,00,11,54,169.1
2021,04,20,00,11,55,169.2
2021,04,20,00,11,56,169.5
2021,04,20,00,11,57,168.8
2021,04,20,00,11,58,167.9
2021,04,20,00,11,59,167.2
2021,04,20,00,12,00,166.3
2021,04,20,00,12,01,165.3
2021,04,20,00,12,02,163.9
2021,04,20,00,12,03,162.8
2021,04,20,00,12,04,161.8
2021,04,20,00,12,05,161.6
2021,04,20,00,12,06,160.1
2021,04,20,00,12,07,158.9
2021,04,20,00,12,08,157.2
2021,04,20,00,12,09,156.4
2021,04,20,00,12,10,157.2
2021,04,20,00,12,11,157.2
2021,04,20,00,12,12,156.7
2021,04,20,00,12,13,156.7
2021,04,20,00,12,14,157.1
2021,04,20,00,12,15,157.2
2021,04,20,00,12,16,157.6
2021,04,20,00,12,17,158.0
2021,04,20,00,12,18,158.1
2021,04,20,00,12,19,158.5
2021,04,20,00,12,20,158.8
2021,04,20,00,12,21,159.8
2021,04,20,00,12,22,160.8
2021,04,20,00,12,23,161.3
2021,04,20,00,12,24,162.1
2021,04,20,00,12,25,164.0
2021,04,20,00,12,26,167.5
2021,04,20,00,12,27,170.2
2021,04,20,00,12,28,172.7
2021,04,20,00,12,29,174.2
2021,04,20,00,12,30,175.1
2021,04,20,00,12,31,175.3
2021,04,20,00,12,32,174.2
2021,04,20,00,12,33,174.1
2021,04,20,00,12,34,173.4
2021,04,20,00,12,35,173.7
2021,04,20,00,12,36,173.6
2021,04,20,00,12,37,173.6
2021,04,20,00,12,38,173.8
2021,04,20,00,12,39,173.8
2021,04,20,00,12,40,173.0
2021,04,20,00,12,41,171.2
2021,04,20,00,12,42,169.3
2021,04,20,00,12,43,168.3
2021,04,20,00,12,44,167.5
2021,04,20,00,12,45,166.3
2021,04,20,00,12,46,166.0
2021,04,20,00,12,47,165.6
2021,04,20,00,12,48,163.8
2021,04,20,00,12,49,161.5
2021,04,20,00,12,50,161.3
2021,04,20,00,12,51,159.6
2021,04,20,00,12,52,155.8
2021,04,20,00,12,53,154.6
2021,04,20,00,12,54,153.9
2021,04,20,00,12,55,153.3
2021,04,20,00,12,56,152.8
2021,04,20,00,12,57,152.4
2021,04,20,00,12,58,152.2
2021,04,20,00,12,59,152.1
2021,04,20,00,13,00,152.1
2021,04,20,00,13,01,152.1
2021,04,20,00,13,02,152.1
2021,04,20,00,13,03,152.1
2021,04,20,00,13,04,152.1
2021,04,20,00,13,05,151.9
2021,04,20,00,13,06,152.0
2021,04,20,00,13,07,151.8
2021,04,20,00,13,08,151.6
2021,04,20,00,13,09,151.3
2021,04,20,00,13,10,151.1
2021,04,20,00,13,11,150.7
2021,04,20,00,13,12,150.4
2021,04,20,00,13,13,149.9
2021,04,20,00,13,14,149.0
2021,04,20,00,13,15,148.2
2021,04,20,00,13,16,148.0
2021,04,20,00,13,17,148.1
2021,04,20,00,13,18,147.8
2021,04,20,00,13,19,147.3
2021,04,20,00,13,20,147.1
2021,04,20,00,13,21,147.2
2021,04,20,00,13,22,146.8
2021,04,20,00,13,23,146.8
2021,04,20,00,13,24,147.0
2021,04,20,00,13,25,146.6
2021,04,20,00,13,26,145.9
2021,04,20,00,13,27,145.4
2021,04,20,00,13,28,144.9
2021,04,20,00,13,29,144.7
2021,04,20,00,13,30,144.6
2021,04,20,00,13,31,144.5
2021,04,20,00,13,32,144.5
2021,04,20,00,13,33,144.5
2021,04,20,00,13,34,145.1
2021,04,20,00,13,35,145.8
2021,04,20,00,13,36,145.3
2021,04,20,00,13,37,144.9
2021,04,20,00,13,38,144.5
2021,04,20,00,13,39,144.5
2021,04,20,00,13,40,144.4
2021,04,20,00,13,41,144.4
2021,04,20,00,13,42,144.1
