2021,01,09,00,00,00,126.3
2021,01,09,00,00,01,126.6
2021,01,09,00,00,02,126.8
2021,01,09,00,00,03,126.7
2021,01,09,00,00,04,127.0
2021,01,09,00,00,05,127.1
2021,01,09,00,00,06,126.9
2021,01,09,00,00,07,127.4
2021,01,09,00,00,08,127.4
2021,01,09,00,00,09,127.2
2021,01,09,00,00,10,128.0
2021,01,09,00,00,11,128.1
2021,01,09,00,00,12,128.5
2021,01,09,00,00,13,128.6
2021,01,09,00,00,14,129.0
2021,01,09,00,00,15,129.2
2021,01,09,00,00,16,129.4
2021,01,09,00,00,17,129.8
2021,01,09,00,00,18,130.1
2021,01,09,00,00,19,130.2
2021,01,09,00,00,20,130.2
2021,01,09,00,00,21,130.1
2021,01,09,00,00,22,130.3
2021,01,09,00,00,23,131.0
2021,01,09,00,00,24,131.2
2021,01,09,00,00,25,131.4
2021,01,09,00,00,26,131.3
2021,01,09,00,00,27,131.4
2021,01,09,00,00,28,132.1
2021,01,09,00,00,29,132.6
2021,01,09,00,00,30,133.0
2021,01,09,00,00,31,132.5
2021,01,09,00,00,32,132.9
2021,01,09,00,00,33,133.4
2021,01,09,00,00,34,134.1
2021,01,09,00,00,35,134.4
2021,01,09,00,00,36,134.5
2021,01,09,00,00,37,135.1
2021,01,09,00,00,38,135.1
2021,01,09,00,00,39,135.4
2021,01,09,00,00,40,136.2
2021,01,09,00,00,41,136.2
2021,01,09,00,00,42,136.4
2021,01,09,00,00,43,136.8
2021,01,09,00,00,44,137.2
2021,01,09,00,00,45,137.3
2021,01,09,00,00,46,137.1
2021,01,09,00,00,47,137.3
2021,01,09,00,00,48,137.3
2021,01,09,00,00,49,137.2
2021,01,09,00,00,50,137.7
2021,01,09,00,00,51,137.6
2021,01,09,00,00,52,137.6
2021,01,09,00,00,53,137.7
2021,01,09,00,00,54,138.1
2021,01,09,00,00,55,137.9
2021,01,09,00,00,56,137.7
2021,01,09,00,00,57,137.6
2021,01,09,00,00,58,137.7
2021,01,09,00,00,59,137.7
2021,01,09,00,01,00,138.1
2021,01,09,00,01,01,138.3
2021,01,09,00,01,02,138.4
2021,01,09,00,01,03,137.8
2021,01,09,00,01,04,138.0
2021,01,09,00,01,05,138.6
2021,01,09,00,01,06,139.2
2021,01,09,00,01,07,138.8
2021,01,09,00,01,08,138.2
2021,01,09,00,01,09,137.3
2021,01,09,00,01,10,136.8
2021,01,09,00,01,11,136.0
2021,01,09,00,01,12,135.7
2021,01,09,00,01,13,135.2
2021,01,09,00,01,14,135.0
2021,01,09,00,01,15,134.6
2021,01,09,00,01,16,134.0
2021,01,09,00,01,17,133.9
2021,01,09,00,01,18,134.1
2021,01,09,00,01,19,133.9
2021,01,09,00,01,20,133.7
2021,01,09,00,01,21,133.3
2021,01,09,00,01,22,133.2
2021,01,09,00,01,23,132.6
2021,01,09,00,01,24,132.3
2021,01,09,00,01,25,131.4
2021,01,09,00,01,26,131.0
2021,01,09,00,01,27,130.7
2021,01,09,00,01,28,130.0
2021,01,09,00,01,29,129.6
2021,01,09,00,01,30,129.1
2021,01,09,00,01,31,128.9
2021,01,09,00,01,32,128.5
2021,01,09,00,01,33,128.7
2021,01,09,00,01,34,128.3
2021,01,09,00,01,35,128.2
2021,01,09,00,01,36,128.1
2021,01,09,00,01,37,128.0
2021,01,09,00,01,38,127.7
2021,01,09,00,01,39,128.0
2021,01,09,00,01,40,128.2
2021,01,09,00,01,41,127.6
2021,01,09,00,01,42,127.8
2021,01,09,00,01,43,127.4
2021,01,09,00,01,44,127.3
2021,01,09,00,01,45,127.1
2021,01,09,00,01,46,126.6
2021,01,09,00,01,47,126.6
2021,01,09,00,01,48,126.6
2021,01,09,00,01,49,126.7
2021,01,09,00,01,50,126.7
2021,01,09,00,01,51,126.5
2021,01,09,00,01,52,126.6
2021,01,09,00,01,53,126.7
2021,01,09,00,01,54,126.5
2021,01,09,00,01,55,126.8
2021,01,09,00,01,56,126.7
2021,01,09,00,01,57,126.7
2021,01,09,00,01,58,126.6
2021,01,09,00,01,59,126.4
2021,01,09,00,02,00,126.4
2021,01,09,00,02,01,126.7
2021,01,09,00,02,02,127.1
2021,01,09,00,02,03,127.1
2021,01,09,00,02,04,127.8
2021,01,09,00,02,05,127.7
2021,01,09,00,02,06,127.3
2021,01,09,00,02,07,127.0
2021,01,09,00,02,08,126.7
2021,01,09,00,02,09,126.4
2021,01,09,00,02,10,126.2
2021,01,09,00,02,11,126.3
2021,01,09,00,02,12,126.1
2021,01,09,00,02,13,126.0
2021,01,09,00,02,14,125.6
2021,01,09,00,02,15,125.6
2021,01,09,00,02,16,125.5
2021,01,09,00,02,17,125.4
2021,01,09,00,02,18,125.4
2021,01,09,00,02,19,125.3
2021,01,09,00,02,20,125.3
2021,01,09,00,02,21,125.4
2021,01,09,00,02,22,125.3
2021,01,09,00,02,23,125.2
2021,01,09,00,02,24,125.0
2021,01,09,00,02,25,124.9
2021,01,09,00,02,26,125.0
2021,01,09,00,02,27,124.9
2021,01,09,00,02,28,125.1
2021,01,09,00,02,29,124.8
2021,01,09,00,02,30,124.8
2021,01,09,00,02,31,124.7
2021,01,09,00,02,32,125.0
2021,01,09,00,02,33,125.0
2021,01,09,00,02,34,124.9
2021,01,09,00,02,35,125.3
2021,01,09,00,02,36,125.4
2021,01,09,00,02,37,125.5
2021,01,09,00,02,38,125.6
2021,01,09,00,02,39,125.8
2021,01,09,00,02,40,125.9
2021,01,09,00,02,41,125.8
2021,01,09,00,02,42,125.6
2021,01,09,00,02,43,125.8
2021,01,09,00,02,44,125.7
2021,01,09,00,02,45,125.7
2021,01,09,00,02,46,125.5
2021,01,09,00,02,47,125.5
2021,01,09,00,02,48,125.5
2021,01,09,00,02,49,125.6
2021,01,09,00,02,50,125.6
2021,01,09,00,02,51,125.4
2021,01,09,00,02,52,125.3
2021,01,09,00,02,53,125.3
2021,01,09,00,02,54,125.1
2021,01,09,00,02,55,125.2
2021,01,09,00,02,56,124.9
2021,01,09,00,02,57,125.0
2021,01,09,00,02,58,124.9
2021,01,09,00,02,59,125.0
2021,01,09,00,03,00,125.2
2021,01,09,00,03,01,125.1
2021,01,09,00,03,02,125.2
2021,01,09,00,03,03,125.3
2021,01,09,00,03,04,125.3
2021,01,09,00,03,05,125.3
2021,01,09,00,03,06,125.4
2021,01,09,00,03,07,125.4
2021,01,09,00,03,08,125.3
2021,01,09,00,03,09,125.4
2021,01,09,00,03,10,125.1
2021,01,09,00,03,11,125.2
2021,01,09,00,03,12,125.2
2021,01,09,00,03,13,125.0
2021,01,09,00,03,14,125.0
2021,01,09,00,03,15,125.2
2021,01,09,00,03,16,125.1
2021,01,09,00,03,17,125.4
2021,01,09,00,03,18,125.6
2021,01,09,00,03,19,125.8
2021,01,09,00,03,20,125.7
2021,01,09,00,03,21,125.6
2021,01,09,00,03,22,125.4
2021,01,09,00,03,23,125.4
2021,01,09,00,03,24,125.2
2021,01,09,00,03,25,125.0
2021,01,09,00,03,26,124.9
2021,01,09,00,03,27,124.6
2021,01,09,00,03,28,124.6
2021,01,09,00,03,29,124.4
2021,01,09,00,03,30,124.4
2021,01,09,00,03,31,124.4
2021,01,09,00,03,32,124.5
2021,01,09,00,03,33,124.5
2021,01,09,00,03,34,124.3
2021,01,09,00,03,35,124.6
2021,01,09,00,03,36,124.5
2021,01,09,00,03,37,124.7
2021,01,09,00,03,38,125.0
2021,01,09,00,03,39,125.1
2021,01,09,00,03,40,125.2
2021,01,09,00,03,41,125.3
2021,01,09,00,03,42,125.4
2021,01,09,00,03,43,125.3
2021,01,09,00,03,44,124.7
2021,01,09,00,03,45,124.7
2021,01,09,00,03,46,124.6
2021,01,09,00,03,47,124.6
2021,01,09,00,03,48,124.5
2021,01,09,00,03,49,124.3
2021,01,09,00,03,50,123.9
2021,01,09,00,03,51,123.8
2021,01,09,00,03,52,123.8
2021,01,09,00,03,53,123.8
2021,01,09,00,03,54,123.7
2021,01,09,00,03,55,123.3
2021,01,09,00,03,56,123.1
2021,01,09,00,03,57,123.0
2021,01,09,00,03,58,122.7
2021,01,09,00,03,59,122.5
2021,01,09,00,04,00,122.3
2021,01,09,00,04,01,122.3
2021,01,09,00,04,02,122.4
2021,01,09,00,04,03,122.7
2021,01,09,00,04,04,122.9
2021,01,09,00,04,05,123.2
2021,01,09,00,04,06,122.8
2021,01,09,00,04,07,122.6
2021,01,09,00,04,08,122.6
2021,01,09,00,04,09,122.4
2021,01,09,00,04,10,122.7
2021,01,09,00,04,11,122.8
2021,01,09,00,04,12,122.6
2021,01,09,00,04,13,122.2
2021,01,09,00,04,14,121.9
2021,01,09,00,04,15,121.9
2021,01,09,00,04,16,122.1
2021,01,09,00,04,17,122.0
2021,01,09,00,04,18,122.3
2021,01,09,00,04,19,122.9
2021,01,09,00,04,20,123.0
2021,01,09,00,04,21,123.4
2021,01,09,00,04,22,123.7
2021,01,09,00,04,23,123.9
2021,01,09,00,04,24,124.2
2021,01,09,00,04,25,124.3
2021,01,09,00,04,26,124.7
2021,01,09,00,04,27,124.7
2021,01,09,00,04,28,124.6
2021,01,09,00,04,29,124.5
2021,01,09,00,04,30,124.8
2021,01,09,00,04,31,124.4
2021,01,09,00,04,32,124.8
2021,01,09,00,04,33,125.1
2021,01,09,00,04,34,125.2
2021,01,09,00,04,35,125.3
2021,01,09,00,04,36,125.5
2021,01,09,00,04,37,125.6
2021,01,09,00,04,38,125.4
2021,01,09,00,04,39,125.9
2021,01,09,00,04,40,126.2
2021,01,09,00,04,41,126.1
2021,01,09,00,04,42,126.4
2021,01,09,00,04,43,126.5
2021,01,09,00,04,44,126.5
2021,01,09,00,04,45,126.5
2021,01,09,00,04,46,126.2
2021,01,09,00,04,47,126.2
2021,01,09,00,04,48,126.0
2021,01,09,00,04,49,125.9
2021,01,09,00,04,50,125.8
2021,01,09,00,04,51,125.9
2021,01,09,00,04,52,126.0
2021,01,09,00,04,53,125.8
2021,01,09,00,04,54,126.0
2021,01,09,00,04,55,125.7
2021,01,09,00,04,56,125.8
2021,01,09,00,04,57,125.9
2021,01,09,00,04,58,126.5
2021,01,09,00,04,59,126.0
2021,01,09,00,05,00,125.6
2021,01,09,00,05,01,125.7
2021,01,09,00,05,02,125.9
2021,01,09,00,05,03,126.2
2021,01,09,00,05,04,126.4
2021,01,09,00,05,05,126.5
2021,01,09,00,05,06,126.5
2021,01,09,00,05,07,126.5
2021,01,09,00,05,08,126.7
2021,01,09,00,05,09,126.5
2021,01,09,00,05,10,126.4
2021,01,09,00,05,11,126.2
2021,01,09,00,05,12,126.3
2021,01,09,00,05,13,125.9
2021,01,09,00,05,14,125.9
2021,01,09,00,05,15,125.5
2021,01,09,00,05,16,125.5
2021,01,09,00,05,17,125.1
2021,01,09,00,05,18,124.6
2021,01,09,00,05,19,124.5
2021,01,09,00,05,20,124.1
2021,01,09,00,05,21,123.8
2021,01,09,00,05,22,123.4
2021,01,09,00,05,23,123.2
2021,01,09,00,05,24,122.9
2021,01,09,00,05,25,122.7
2021,01,09,00,05,26,122.5
2021,01,09,00,05,27,122.6
2021,01,09,00,05,28,122.7
2021,01,09,00,05,29,122.7
2021,01,09,00,05,30,122.7
2021,01,09,00,05,31,122.4
2021,01,09,00,05,32,122.4
2021,01,09,00,05,33,122.4
2021,01,09,00,05,34,122.3
2021,01,09,00,05,35,122.3
2021,01,09,00,05,36,122.4
2021,01,09,00,05,37,122.1
2021,01,09,00,05,38,122.3
2021,01,09,00,05,39,122.6
2021,01,09,00,05,40,122.7
2021,01,09,00,05,41,123.0
2021,01,09,00,05,42,123.1
2021,01,09,00,05,43,123.1
2021,01,09,00,05,44,123.2
2021,01,09,00,05,45,123.0
2021,01,09,00,05,46,123.0
2021,01,09,00,05,47,122.9
2021,01,09,00,05,48,122.8
2021,01,09,00,05,49,122.7
2021,01,09,00,05,50,122.7
2021,01,09,00,05,51,122.9
2021,01,09,00,05,52,123.1
2021,01,09,00,05,53,123.2
2021,01,09,00,05,54,123.2
2021,01,09,00,05,55,123.6
2021,01,09,00,05,56,123.6
2021,01,09,00,05,57,123.8
2021,01,09,00,05,58,124.3
2021,01,09,00,05,59,124.5
2021,01,09,00,06,00,124.4
2021,01,09,00,06,01,124.4
2021,01,09,00,06,02,124.6
2021,01,09,00,06,03,124.6
2021,01,09,00,06,04,124.6
2021,01,09,00,06,05,124.7
2021,01,09,00,06,06,124.9
2021,01,09,00,06,07,125.3
2021,01,09,00,06,08,125.5
2021,01,09,00,06,09,125.8
2021,01,09,00,06,10,126.3
2021,01,09,00,06,11,127.0
2021,01,09,00,06,12,128.8
2021,01,09,00,06,13,130.8
2021,01,09,00,06,14,132.1
2021,01,09,00,06,15,133.5
2021,01,09,00,06,16,133.9
2021,01,09,00,06,17,134.2
2021,01,09,00,06,18,134.3
2021,01,09,00,06,19,134.8
2021,01,09,00,06,20,134.9
2021,01,09,00,06,21,134.8
2021,01,09,00,06,22,135.1
2021,01,09,00,06,23,135.3
2021,01,09,00,06,24,135.4
2021,01,09,00,06,25,135.4
2021,01,09,00,06,26,135.3
2021,01,09,00,06,27,135.4
2021,01,09,00,06,28,135.6
2021,01,09,00,06,29,135.8
2021,01,09,00,06,30,135.8
2021,01,09,00,06,31,136.0
2021,01,09,00,06,32,136.0
2021,01,09,00,06,33,136.0
2021,01,09,00,06,34,135.7
2021,01,09,00,06,35,135.6
2021,01,09,00,06,36,135.6
2021,01,09,00,06,37,135.3
2021,01,09,00,06,38,135.3
2021,01,09,00,06,39,135.2
2021,01,09,00,06,40,134.9
2021,01,09,00,06,41,134.7
2021,01,09,00,06,42,134.5
2021,01,09,00,06,43,133.9
2021,01,09,00,06,44,133.7
2021,01,09,00,06,45,133.3
2021,01,09,00,06,46,132.7
2021,01,09,00,06,47,132.4
2021,01,09,00,06,48,131.3
2021,01,09,00,06,49,130.7
2021,01,09,00,06,50,130.4
2021,01,09,00,06,51,130.1
2021,01,09,00,06,52,130.5
2021,01,09,00,06,53,130.3
2021,01,09,00,06,54,130.5
2021,01,09,00,06,55,129.8
2021,01,09,00,06,56,130.1
2021,01,09,00,06,57,129.8
2021,01,09,00,06,58,129.8
2021,01,09,00,06,59,129.5
2021,01,09,00,07,00,128.7
2021,01,09,00,07,01,129.2
2021,01,09,00,07,02,129.2
2021,01,09,00,07,03,129.1
2021,01,09,00,07,04,129.5
2021,01,09,00,07,05,129.9
2021,01,09,00,07,06,129.7
2021,01,09,00,07,07,129.4
2021,01,09,00,07,08,129.4
2021,01,09,00,07,09,129.6
2021,01,09,00,07,10,129.3
2021,01,09,00,07,11,129.6
2021,01,09,00,07,12,129.3
2021,01,09,00,07,13,129.5
2021,01,09,00,07,14,129.8
2021,01,09,00,07,15,130.0
2021,01,09,00,07,16,130.1
2021,01,09,00,07,17,129.9
2021,01,09,00,07,18,130.1
2021,01,09,00,07,19,130.5
2021,01,09,00,07,20,131.0
2021,01,09,00,07,21,131.7
2021,01,09,00,07,22,131.9
2021,01,09,00,07,23,132.4
2021,01,09,00,07,24,132.5
2021,01,09,00,07,25,133.0
2021,01,09,00,07,26,133.4
2021,01,09,00,07,27,133.9
2021,01,09,00,07,28,134.1
2021,01,09,00,07,29,134.6
2021,01,09,00,07,30,135.2
2021,01,09,00,07,31,135.3
2021,01,09,00,07,32,135.9
2021,01,09,00,07,33,136.2
2021,01,09,00,07,34,136.5
2021,01,09,00,07,35,136.7
2021,01,09,00,07,36,136.8
2021,01,09,00,07,37,136.6
2021,01,09,00,07,38,137.0
2021,01,09,00,07,39,137.2
2021,01,09,00,07,40,137.3
2021,01,09,00,07,41,137.6
2021,01,09,00,07,42,137.4
2021,01,09,00,07,43,137.1
2021,01,09,00,07,44,136.9
2021,01,09,00,07,45,136.8
2021,01,09,00,07,46,136.6
2021,01,09,00,07,47,136.0
2021,01,09,00,07,48,135.9
2021,01,09,00,07,49,135.7
2021,01,09,00,07,50,135.5
2021,01,09,00,07,51,135.5
2021,01,09,00,07,52,135.5
2021,01,09,00,07,53,135.1
2021,01,09,00,07,54,135.2
2021,01,09,00,07,55,134.6
2021,01,09,00,07,56,134.4
2021,01,09,00,07,57,134.7
2021,01,09,00,07,58,134.4
2021,01,09,00,07,59,134.3
2021,01,09,00,08,00,134.3
2021,01,09,00,08,01,134.3
2021,01,09,00,08,02,134.4
2021,01,09,00,08,03,134.1
2021,01,09,00,08,04,134.5
2021,01,09,00,08,05,134.3
2021,01,09,00,08,06,134.3
2021,01,09,00,08,07,134.2
2021,01,09,00,08,08,134.3
2021,01,09,00,08,09,134.5
2021,01,09,00,08,10,134.3
2021,01,09,00,08,11,134.5
2021,01,09,00,08,12,134.5
2021,01,09,00,08,13,134.5
2021,01,09,00,08,14,134.6
2021,01,09,00,08,15,134.7
2021,01,09,00,08,16,134.9
2021,01,09,00,08,17,134.7
2021,01,09,00,08,18,134.9
2021,01,09,00,08,19,134.6
2021,01,09,00,08,20,134.5
2021,01,09,00,08,21,134.4
2021,01,09,00,08,22,134.3
2021,01,09,00,08,23,134.4
2021,01,09,00,08,24,134.3
2021,01,09,00,08,25,134.4
2021,01,09,00,08,26,134.4
2021,01,09,00,08,27,134.3
2021,01,09,00,08,28,134.4
2021,01,09,00,08,29,134.2
2021,01,09,00,08,30,133.7
2021,01,09,00,08,31,133.5
2021,01,09,00,08,32,133.2
2021,01,09,00,08,33,133.5
2021,01,09,00,08,34,133.6
2021,01,09,00,08,35,133.7
2021,01,09,00,08,36,133.7
2021,01,09,00,08,37,133.5
2021,01,09,00,08,38,133.5
2021,01,09,00,08,39,133.6
2021,01,09,00,08,40,133.8
2021,01,09,00,08,41,134.2
2021,01,09,00,08,42,133.8
2021,01,09,00,08,43,134.2
2021,01,09,00,08,44,134.4
2021,01,09,00,08,45,134.4
2021,01,09,00,08,46,134.5
2021,01,09,00,08,47,134.8
2021,01,09,00,08,48,134.7
2021,01,09,00,08,49,134.7
2021,01,09,00,08,50,134.8
2021,01,09,00,08,51,134.9
2021,01,09,00,08,52,135.3
2021,01,09,00,08,53,135.4
2021,01,09,00,08,54,135.4
2021,01,09,00,08,55,135.8
2021,01,09,00,08,56,135.9
2021,01,09,00,08,57,136.1
2021,01,09,00,08,58,136.1
2021,01,09,00,08,59,136.3
2021,01,09,00,09,00,136.3
2021,01,09,00,09,01,136.4
2021,01,09,00,09,02,136.5
2021,01,09,00,09,03,136.5
2021,01,09,00,09,04,136.6
2021,01,09,00,09,05,136.9
2021,01,09,00,09,06,137.0
2021,01,09,00,09,07,137.4
2021,01,09,00,09,08,137.4
2021,01,09,00,09,09,137.5
2021,01,09,00,09,10,137.5
2021,01,09,00,09,11,137.7
2021,01,09,00,09,12,137.9
2021,01,09,00,09,13,138.0
2021,01,09,00,09,14,138.0
2021,01,09,00,09,15,138.4
2021,01,09,00,09,16,138.5
2021,01,09,00,09,17,138.2
2021,01,09,00,09,18,138.1
2021,01,09,00,09,19,138.1
2021,01,09,00,09,20,138.1
2021,01,09,00,09,21,138.2
2021,01,09,00,09,22,137.9
2021,01,09,00,09,23,137.7
2021,01,09,00,09,24,137.9
2021,01,09,00,09,25,137.7
2021,01,09,00,09,26,137.9
2021,01,09,00,09,27,137.4
2021,01,09,00,09,28,137.7
2021,01,09,00,09,29,137.7
2021,01,09,00,09,30,137.7
2021,01,09,00,09,31,138.0
2021,01,09,00,09,32,138.0
2021,01,09,00,09,33,138.2
2021,01,09,00,09,34,138.4
2021,01,09,00,09,35,138.4
2021,01,09,00,09,36,138.7
2021,01,09,00,09,37,138.8
2021,01,09,00,09,38,138.8
2021,01,09,00,09,39,139.0
2021,01,09,00,09,40,139.1
2021,01,09,00,09,41,138.8
2021,01,09,00,09,42,138.8
2021,01,09,00,09,43,138.5
2021,01,09,00,09,44,138.4
2021,01,09,00,09,45,138.2
2021,01,09,00,09,46,138.5
2021,01,09,00,09,47,138.1
2021,01,09,00,09,48,137.9
2021,01,09,00,09,49,137.8
2021,01,09,00,09,50,137.8
2021,01,09,00,09,51,137.7
2021,01,09,00,09,52,137.8
2021,01,09,00,09,53,137.9
2021,01,09,00,09,54,138.3
2021,01,09,00,09,55,138.3
2021,01,09,00,09,56,138.4
2021,01,09,00,09,57,138.6
2021,01,09,00,09,58,138.6
2021,01,09,00,09,59,138.5
2021,01,09,00,10,00,138.8
2021,01,09,00,10,01,139.2
2021,01,09,00,10,02,139.6
2021,01,09,00,10,03,139.4
2021,01,09,00,10,04,139.1
2021,01,09,00,10,05,139.0
2021,01,09,00,10,06,138.4
2021,01,09,00,10,07,137.6
2021,01,09,00,10,08,137.1
2021,01,09,00,10,09,136.8
2021,01,09,00,10,10,136.6
2021,01,09,00,10,11,136.3
2021,01,09,00,10,12,136.5
2021,01,09,00,10,13,136.4
2021,01,09,00,10,14,136.4
2021,01,09,00,10,15,136.4
2021,01,09,00,10,16,136.3
2021,01,09,00,10,17,135.9
2021,01,09,00,10,18,135.6
2021,01,09,00,10,19,135.4
2021,01,09,00,10,20,135.4
2021,01,09,00,10,21,135.4
2021,01,09,00,10,22,135.4
2021,01,09,00,10,23,135.3
2021,01,09,00,10,24,135.2
2021,01,09,00,10,25,135.4
2021,01,09,00,10,26,136.1
2021,01,09,00,10,27,136.2
2021,01,09,00,10,28,136.5
2021,01,09,00,10,29,136.7
2021,01,09,00,10,30,136.8
2021,01,09,00,10,31,137.0
2021,01,09,00,10,32,137.1
2021,01,09,00,10,33,137.7
2021,01,09,00,10,34,138.1
2021,01,09,00,10,35,138.6
2021,01,09,00,10,36,139.1
2021,01,09,00,10,37,139.7
2021,01,09,00,10,38,140.1
2021,01,09,00,10,39,140.7
2021,01,09,00,10,40,141.0
2021,01,09,00,10,41,141.2
2021,01,09,00,10,42,140.9
2021,01,09,00,10,43,141.2
2021,01,09,00,10,44,141.5
2021,01,09,00,10,45,141.3
2021,01,09,00,10,46,140.3
2021,01,09,00,10,47,139.5
2021,01,09,00,10,48,139.1
2021,01,09,00,10,49,138.6
2021,01,09,00,10,50,138.2
2021,01,09,00,10,51,138.0
2021,01,09,00,10,52,137.7
2021,01,09,00,10,53,137.6
2021,01,09,00,10,54,137.3
2021,01,09,00,10,55,137.0
2021,01,09,00,10,56,136.9
2021,01,09,00,10,57,136.8
2021,01,09,00,10,58,136.5
2021,01,09,00,10,59,136.5
2021,01,09,00,11,00,136.5
2021,01,09,00,11,01,136.6
2021,01,09,00,11,02,136.7
2021,01,09,00,11,03,136.7
2021,01,09,00,11,04,136.7
2021,01,09,00,11,05,136.8
2021,01,09,00,11,06,136.6
2021,01,09,00,11,07,136.3
2021,01,09,00,11,08,136.3
2021,01,09,00,11,09,136.1
2021,01,09,00,11,10,136.0
2021,01,09,00,11,11,136.0
2021,01,09,00,11,12,135.7
2021,01,09,00,11,13,135.7
2021,01,09,00,11,14,135.4
2021,01,09,00,11,15,135.5
2021,01,09,00,11,16,135.6
2021,01,09,00,11,17,135.6
2021,01,09,00,11,18,135.4
2021,01,09,00,11,19,135.6
2021,01,09,00,11,20,135.7
2021,01,09,00,11,21,135.8
2021,01,09,00,11,22,135.9
2021,01,09,00,11,23,136.0
2021,01,09,00,11,24,136.0
2021,01,09,00,11,25,135.9
2021,01,09,00,11,26,135.7
2021,01,09,00,11,27,135.5
2021,01,09,00,11,28,135.3
2021,01,09,00,11,29,135.2
2021,01,09,00,11,30,135.1
2021,01,09,00,11,31,134.8
2021,01,09,00,11,32,134.7
2021,01,09,00,11,33,134.6
2021,01,09,00,11,34,134.7
2021,01,09,00,11,35,134.9
2021,01,09,00,11,36,135.1
2021,01,09,00,11,37,135.0
2021,01,09,00,11,38,134.7
2021,01,09,00,11,39,134.8
2021,01,09,00,11,40,134.7
2021,01,09,00,11,41,134.8
2021,01,09,00,11,42,134.7
2021,01,09,00,11,43,134.1
2021,01,09,00,11,44,132.3
2021,01,09,00,11,45,130.3
2021,01,09,00,11,46,129.3
2021,01,09,00,11,47,127.9
2021,01,09,00,11,48,126.9
2021,01,09,00,11,49,126.5
2021,01,09,00,11,50,126.0
2021,01,09,00,11,51,125.6
2021,01,09,00,11,52,125.4
2021,01,09,00,11,53,125.3
2021,01,09,00,11,54,125.0
2021,01,09,00,11,55,124.7
2021,01,09,00,11,56,124.4
2021,01,09,00,11,57,124.2
2021,01,09,00,11,58,123.9
2021,01,09,00,11,59,123.7
2021,01,09,00,12,00,123.4
2021,01,09,00,12,01,123.5
2021,01,09,00,12,02,123.4
2021,01,09,00,12,03,123.4
2021,01,09,00,12,04,123.3
2021,01,09,00,12,05,123.3
2021,01,09,00,12,06,122.7
2021,01,09,00,12,07,122.8
2021,01,09,00,12,08,122.7
2021,01,09,00,12,09,122.4
2021,01,09,00,12,10,122.2
2021,01,09,00,12,11,121.8
2021,01,09,00,12,12,121.8
2021,01,09,00,12,13,121.8
2021,01,09,00,12,14,121.8
2021,01,09,00,12,15,122.0
2021,01,09,00,12,16,122.2
2021,01,09,00,12,17,121.7
2021,01,09,00,12,18,121.9
2021,01,09,00,12,19,122.2
2021,01,09,00,12,20,122.3
2021,01,09,00,12,21,122.4
2021,01,09,00,12,22,122.3
2021,01,09,00,12,23,122.3
2021,01,09,00,12,24,122.1
2021,01,09,00,12,25,122.0
2021,01,09,00,12,26,121.3
2021,01,09,00,12,27,121.2
2021,01,09,00,12,28,121.2
2021,01,09,00,12,29,121.1
2021,01,09,00,12,30,121.3
2021,01,09,00,12,31,121.1
2021,01,09,00,12,32,121.0
2021,01,09,00,12,33,120.9
2021,01,09,00,12,34,120.8
2021,01,09,00,12,35,120.7
2021,01,09,00,12,36,121.0
2021,01,09,00,12,37,121.0
2021,01,09,00,12,38,121.0
2021,01,09,00,12,39,121.0
2021,01,09,00,12,40,121.2
2021,01,09,00,12,41,121.3
2021,01,09,00,12,42,121.8
2021,01,09,00,12,43,122.2
2021,01,09,00,12,44,122.4
2021,01,09,00,12,45,122.9
2021,01,09,00,12,46,122.8
2021,01,09,00,12,47,122.8
2021,01,09,00,12,48,122.7
2021,01,09,00,12,49,122.7
2021,01,09,00,12,50,122.8
2021,01,09,00,12,51,123.2
2021,01,09,00,12,52,123.5
2021,01,09,00,12,53,123.6
2021,01,09,00,12,54,123.3
2021,01,09,00,12,55,123.6
2021,01,09,00,12,56,123.8
2021,01,09,00,12,57,124.0
2021,01,09,00,12,58,124.4
2021,01,09,00,12,59,124.5
2021,01,09,00,13,00,124.9
2021,01,09,00,13,01,124.7
2021,01,09,00,13,02,124.7
2021,01,09,00,13,03,124.6
2021,01,09,00,13,04,124.7
2021,01,09,00,13,05,124.8
2021,01,09,00,13,06,124.8
2021,01,09,00,13,07,125.0
2021,01,09,00,13,08,124.9
2021,01,09,00,13,09,124.9
2021,01,09,00,13,10,124.8
2021,01,09,00,13,11,124.5
2021,01,09,00,13,12,124.7
2021,01,09,00,13,13,124.6
2021,01,09,00,13,14,124.6
2021,01,09,00,13,15,124.9
2021,01,09,00,13,16,125.2
2021,01,09,00,13,17,125.0
2021,01,09,00,13,18,124.8
2021,01,09,00,13,19,124.3
2021,01,09,00,13,20,123.6
2021,01,09,00,13,21,122.8
2021,01,09,00,13,22,122.3
2021,01,09,00,13,23,122.1
2021,01,09,00,13,24,122.2
2021,01,09,00,13,25,122.2
2021,01,09,00,13,26,122.0
2021,01,09,00,13,27,121.6
2021,01,09,00,13,28,120.9
2021,01,09,00,13,29,120.5
2021,01,09,00,13,30,120.3
2021,01,09,00,13,31,120.0
2021,01,09,00,13,32,119.9
2021,01,09,00,13,33,119.7
2021,01,09,00,13,34,119.3
2021,01,09,00,13,35,119.4
2021,01,09,00,13,36,119.6
2021,01,09,00,13,37,119.6
2021,01,09,00,13,38,119.8
2021,01,09,00,13,39,119.9
2021,01,09,00,13,40,119.9
2021,01,09,00,13,41,120.1
2021,01,09,00,13,42,119.9
