2020,06,20,00,00,00,145.3
2020,06,20,00,00,01,145.3
2020,06,20,00,00,02,145.1
2020,06,20,00,00,03,144.9
2020,06,20,00,00,04,144.9
2020,06,20,00,00,05,144.7
2020,06,20,00,00,06,144.7
2020,06,20,00,00,07,144.7
2020,06,20,00,00,08,144.7
2020,06,20,00,00,09,144.7
2020,06,20,00,00,10,144.6
2020,06,20,00,00,11,144.7
2020,06,20,00,00,12,144.5
2020,06,20,00,00,13,144.5
2020,06,20,00,00,14,144.2
2020,06,20,00,00,15,144.1
2020,06,20,00,00,16,144.0
2020,06,20,00,00,17,144.0
2020,06,20,00,00,18,143.8
2020,06,20,00,00,19,143.9
2020,06,20,00,00,20,143.7
2020,06,20,00,00,21,143.7
2020,06,20,00,00,22,143.6
2020,06,20,00,00,23,143.3
2020,06,20,00,00,24,143.1
2020,06,20,00,00,25,143.0
2020,06,20,00,00,26,142.5
2020,06,20,00,00,27,142.7
2020,06,20,00,00,28,142.4
2020,06,20,00,00,29,142.7
2020,06,20,00,00,30,142.6
2020,06,20,00,00,31,142.6
2020,06,20,00,00,32,142.5
2020,06,20,00,00,33,142.1
2020,06,20,00,00,34,142.1
2020,06,20,00,00,35,141.9
2020,06,20,00,00,36,141.7
2020,06,20,00,00,37,141.5
2020,06,20,00,00,38,141.5
2020,06,20,00,00,39,141.7
2020,06,20,00,00,40,141.7
2020,06,20,00,00,41,141.4
2020,06,20,00,00,42,141.0
2020,06,20,00,00,43,141.0
2020,06,20,00,00,44,140.9
2020,06,20,00,00,45,140.9
2020,06,20,00,00,46,140.9
2020,06,20,00,00,47,141.0
2020,06,20,00,00,48,141.3
2020,06,20,00,00,49,140.9
2020,06,20,00,00,50,140.6
2020,06,20,00,00,51,140.9
2020,06,20,00,00,52,140.8
2020,06,20,00,00,53,141.2
2020,06,20,00,00,54,140.9
2020,06,20,00,00,55,140.9
2020,06,20,00,00,56,140.6
2020,06,20,00,00,57,140.8
2020,06,20,00,00,58,140.6
2020,06,20,00,00,59,140.7
2020,06,20,00,01,00,140.6
2020,06,20,00,01,01,140.7
2020,06,20,00,01,02,140.5
2020,06,20,00,01,03,140.5
2020,06,20,00,01,04,140.1
2020,06,20,00,01,05,139.9
2020,06,20,00,01,06,139.7
2020,06,20,00,01,07,139.3
2020,06,20,00,01,08,139.0
2020,06,20,00,01,09,138.6
2020,06,20,00,01,10,138.2
2020,06,20,00,01,11,137.8
2020,06,20,00,01,12,137.6
2020,06,20,00,01,13,137.2
2020,06,20,00,01,14,137.2
2020,06,20,00,01,15,136.6
2020,06,20,00,01,16,136.4
2020,06,20,00,01,17,136.1
2020,06,20,00,01,18,135.8
2020,06,20,00,01,19,135.5
2020,06,20,00,01,20,135.3
2020,06,20,00,01,21,135.0
2020,06,20,00,01,22,134.9
2020,06,20,00,01,23,134.5
2020,06,20,00,01,24,134.1
2020,06,20,00,01,25,133.8
2020,06,20,00,01,26,133.3
2020,06,20,00,01,27,132.8
2020,06,20,00,01,28,132.3
2020,06,20,00,01,29,132.1
2020,06,20,00,01,30,131.1
2020,06,20,00,01,31,130.7
2020,06,20,00,01,32,129.9
2020,06,20,00,01,33,129.8
2020,06,20,00,01,34,129.3
2020,06,20,00,01,35,129.3
2020,06,20,00,01,36,128.7
2020,06,20,00,01,37,128.6
2020,06,20,00,01,38,127.9
2020,06,20,00,01,39,127.9
2020,06,20,00,01,40,128.0
2020,06,20,00,01,41,126.7
2020,06,20,00,01,42,126.5
2020,06,20,00,01,43,126.7
2020,06,20,00,01,44,126.3
2020,06,20,00,01,45,126.2
2020,06,20,00,01,46,125.9
2020,06,20,00,01,47,125.7
2020,06,20,00,01,48,125.5
2020,06,20,00,01,49,125.5
2020,06,20,00,01,50,125.4
2020,06,20,00,01,51,125.4
2020,06,20,00,01,52,125.4
2020,06,20,00,01,53,125.2
2020,06,20,00,01,54,125.2
2020,06,20,00,01,55,125.0
2020,06,20,00,01,56,124.9
2020,06,20,00,01,57,124.8
2020,06,20,00,01,58,124.7
2020,06,20,00,01,59,124.5
2020,06,20,00,02,00,124.5
2020,06,20,00,02,01,124.4
2020,06,20,00,02,02,124.4
2020,06,20,00,02,03,124.5
2020,06,20,00,02,04,124.4
2020,06,20,00,02,05,124.3
2020,06,20,00,02,06,124.4
2020,06,20,00,02,07,124.5
2020,06,20,00,02,08,124.3
2020,06,20,00,02,09,124.6
2020,06,20,00,02,10,124.5
2020,06,20,00,02,11,124.5
2020,06,20,00,02,12,124.6
2020,06,20,00,02,13,124.7
2020,06,20,00,02,14,124.7
2020,06,20,00,02,15,124.7
2020,06,20,00,02,16,124.6
2020,06,20,00,02,17,124.8
2020,06,20,00,02,18,125.0
2020,06,20,00,02,19,125.2
2020,06,20,00,02,20,125.2
2020,06,20,00,02,21,125.1
2020,06,20,00,02,22,125.1
2020,06,20,00,02,23,124.8
2020,06,20,00,02,24,124.6
2020,06,20,00,02,25,124.5
2020,06,20,00,02,26,124.5
2020,06,20,00,02,27,124.2
2020,06,20,00,02,28,124.0
2020,06,20,00,02,29,124.1
2020,06,20,00,02,30,124.0
2020,06,20,00,02,31,124.1
2020,06,20,00,02,32,124.0
2020,06,20,00,02,33,124.1
2020,06,20,00,02,34,123.8
2020,06,20,00,02,35,123.9
2020,06,20,00,02,36,124.0
2020,06,20,00,02,37,123.9
2020,06,20,00,02,38,123.7
2020,06,20,00,02,39,123.9
2020,06,20,00,02,40,123.8
2020,06,20,00,02,41,123.8
2020,06,20,00,02,42,123.7
2020,06,20,00,02,43,123.8
2020,06,20,00,02,44,123.7
2020,06,20,00,02,45,123.8
2020,06,20,00,02,46,123.8
2020,06,20,00,02,47,123.7
2020,06,20,00,02,48,123.7
2020,06,20,00,02,49,123.5
2020,06,20,00,02,50,123.6
2020,06,20,00,02,51,123.2
2020,06,20,00,02,52,122.8
2020,06,20,00,02,53,122.8
2020,06,20,00,02,54,122.9
2020,06,20,00,02,55,122.7
2020,06,20,00,02,56,122.8
2020,06,20,00,02,57,122.6
2020,06,20,00,02,58,122.7
2020,06,20,00,02,59,122.4
2020,06,20,00,03,00,122.3
2020,06,20,00,03,01,122.3
2020,06,20,00,03,02,122.3
2020,06,20,00,03,03,122.0
2020,06,20,00,03,04,121.8
2020,06,20,00,03,05,121.8
2020,06,20,00,03,06,121.9
2020,06,20,00,03,07,121.8
2020,06,20,00,03,08,121.8
2020,06,20,00,03,09,121.4
2020,06,20,00,03,10,121.3
2020,06,20,00,03,11,121.2
2020,06,20,00,03,12,121.1
2020,06,20,00,03,13,121.0
2020,06,20,00,03,14,121.0
2020,06,20,00,03,15,120.9
2020,06,20,00,03,16,120.5
2020,06,20,00,03,17,120.6
2020,06,20,00,03,18,120.6
2020,06,20,00,03,19,120.9
2020,06,20,00,03,20,120.7
2020,06,20,00,03,21,120.7
2020,06,20,00,03,22,120.6
2020,06,20,00,03,23,120.2
2020,06,20,00,03,24,120.3
2020,06,20,00,03,25,120.4
2020,06,20,00,03,26,120.1
2020,06,20,00,03,27,120.0
2020,06,20,00,03,28,120.2
2020,06,20,00,03,29,120.3
2020,06,20,00,03,30,120.2
2020,06,20,00,03,31,120.1
2020,06,20,00,03,32,119.9
2020,06,20,00,03,33,119.8
2020,06,20,00,03,34,119.7
2020,06,20,00,03,35,119.7
2020,06,20,00,03,36,119.9
2020,06,20,00,03,37,120.0
2020,06,20,00,03,38,119.9
2020,06,20,00,03,39,120.0
2020,06,20,00,03,40,120.1
2020,06,20,00,03,41,119.9
2020,06,20,00,03,42,119.9
2020,06,20,00,03,43,120.1
2020,06,20,00,03,44,120.3
2020,06,20,00,03,45,120.3
2020,06,20,00,03,46,120.3
2020,06,20,00,03,47,120.5
2020,06,20,00,03,48,120.7
2020,06,20,00,03,49,121.0
2020,06,20,00,03,50,121.1
2020,06,20,00,03,51,120.9
2020,06,20,00,03,52,120.9
2020,06,20,00,03,53,120.9
2020,06,20,00,03,54,120.7
2020,06,20,00,03,55,120.5
2020,06,20,00,03,56,120.5
2020,06,20,00,03,57,120.5
2020,06,20,00,03,58,120.6
2020,06,20,00,03,59,120.6
2020,06,20,00,04,00,120.5
2020,06,20,00,04,01,120.6
2020,06,20,00,04,02,120.3
2020,06,20,00,04,03,120.4
2020,06,20,00,04,04,120.5
2020,06,20,00,04,05,120.8
2020,06,20,00,04,06,120.6
2020,06,20,00,04,07,121.0
2020,06,20,00,04,08,121.0
2020,06,20,00,04,09,121.1
2020,06,20,00,04,10,121.2
2020,06,20,00,04,11,121.2
2020,06,20,00,04,12,121.2
2020,06,20,00,04,13,121.8
2020,06,20,00,04,14,122.0
2020,06,20,00,04,15,122.1
2020,06,20,00,04,16,122.6
2020,06,20,00,04,17,123.1
2020,06,20,00,04,18,123.4
2020,06,20,00,04,19,123.7
2020,06,20,00,04,20,123.9
2020,06,20,00,04,21,124.1
2020,06,20,00,04,22,124.3
2020,06,20,00,04,23,124.3
2020,06,20,00,04,24,124.3
2020,06,20,00,04,25,124.7
2020,06,20,00,04,26,124.8
2020,06,20,00,04,27,124.7
2020,06,20,00,04,28,124.6
2020,06,20,00,04,29,124.6
2020,06,20,00,04,30,124.5
2020,06,20,00,04,31,124.3
2020,06,20,00,04,32,124.2
2020,06,20,00,04,33,124.0
2020,06,20,00,04,34,123.8
2020,06,20,00,04,35,122.9
2020,06,20,00,04,36,122.5
2020,06,20,00,04,37,122.0
2020,06,20,00,04,38,122.0
2020,06,20,00,04,39,121.9
2020,06,20,00,04,40,121.9
2020,06,20,00,04,41,122.0
2020,06,20,00,04,42,121.8
2020,06,20,00,04,43,122.0
2020,06,20,00,04,44,122.1
2020,06,20,00,04,45,121.9
2020,06,20,00,04,46,121.8
2020,06,20,00,04,47,122.0
2020,06,20,00,04,48,121.8
2020,06,20,00,04,49,122.0
2020,06,20,00,04,50,122.1
2020,06,20,00,04,51,122.2
2020,06,20,00,04,52,122.5
2020,06,20,00,04,53,122.9
2020,06,20,00,04,54,123.0
2020,06,20,00,04,55,122.9
2020,06,20,00,04,56,123.7
2020,06,20,00,04,57,123.7
2020,06,20,00,04,58,123.7
2020,06,20,00,04,59,123.9
2020,06,20,00,05,00,124.0
2020,06,20,00,05,01,123.9
2020,06,20,00,05,02,123.9
2020,06,20,00,05,03,123.5
2020,06,20,00,05,04,123.6
2020,06,20,00,05,05,123.8
2020,06,20,00,05,06,124.4
2020,06,20,00,05,07,124.6
2020,06,20,00,05,08,124.7
2020,06,20,00,05,09,124.5
2020,06,20,00,05,10,124.6
2020,06,20,00,05,11,124.8
2020,06,20,00,05,12,125.1
2020,06,20,00,05,13,125.3
2020,06,20,00,05,14,125.4
2020,06,20,00,05,15,125.6
2020,06,20,00,05,16,125.5
2020,06,20,00,05,17,125.4
2020,06,20,00,05,18,125.4
2020,06,20,00,05,19,125.2
2020,06,20,00,05,20,124.6
2020,06,20,00,05,21,124.5
2020,06,20,00,05,22,124.5
2020,06,20,00,05,23,124.3
2020,06,20,00,05,24,124.5
2020,06,20,00,05,25,124.6
2020,06,20,00,05,26,124.6
2020,06,20,00,05,27,124.9
2020,06,20,00,05,28,125.1
2020,06,20,00,05,29,125.0
2020,06,20,00,05,30,125.2
2020,06,20,00,05,31,125.3
2020,06,20,00,05,32,125.3
2020,06,20,00,05,33,125.4
2020,06,20,00,05,34,125.4
2020,06,20,00,05,35,125.4
2020,06,20,00,05,36,125.4
2020,06,20,00,05,37,125.3
2020,06,20,00,05,38,125.4
2020,06,20,00,05,39,125.4
2020,06,20,00,05,40,125.4
2020,06,20,00,05,41,125.7
2020,06,20,00,05,42,125.6
2020,06,20,00,05,43,125.4
2020,06,20,00,05,44,125.4
2020,06,20,00,05,45,125.4
2020,06,20,00,05,46,125.4
2020,06,20,00,05,47,125.5
2020,06,20,00,05,48,125.4
2020,06,20,00,05,49,125.3
2020,06,20,00,05,50,125.2
2020,06,20,00,05,51,125.3
2020,06,20,00,05,52,125.4
2020,06,20,00,05,53,125.3
2020,06,20,00,05,54,125.4
2020,06,20,00,05,55,125.4
2020,06,20,00,05,56,125.4
2020,06,20,00,05,57,125.4
2020,06,20,00,05,58,125.4
2020,06,20,00,05,59,125.5
2020,06,20,00,06,00,125.7
2020,06,20,00,06,01,125.8
2020,06,20,00,06,02,125.8
2020,06,20,00,06,03,126.0
2020,06,20,00,06,04,126.1
2020,06,20,00,06,05,126.0
2020,06,20,00,06,06,126.4
2020,06,20,00,06,07,126.5
2020,06,20,00,06,08,126.6
2020,06,20,00,06,09,127.1
2020,06,20,00,06,10,127.5
2020,06,20,00,06,11,127.9
2020,06,20,00,06,12,127.8
2020,06,20,00,06,13,128.3
2020,06,20,00,06,14,128.7
2020,06,20,00,06,15,128.7
2020,06,20,00,06,16,129.4
2020,06,20,00,06,17,130.1
2020,06,20,00,06,18,130.6
2020,06,20,00,06,19,131.4
2020,06,20,00,06,20,132.1
2020,06,20,00,06,21,133.1
2020,06,20,00,06,22,133.4
2020,06,20,00,06,23,133.7
2020,06,20,00,06,24,134.3
2020,06,20,00,06,25,134.7
2020,06,20,00,06,26,135.2
2020,06,20,00,06,27,135.4
2020,06,20,00,06,28,135.8
2020,06,20,00,06,29,136.1
2020,06,20,00,06,30,136.4
2020,06,20,00,06,31,136.8
2020,06,20,00,06,32,137.6
2020,06,20,00,06,33,138.1
2020,06,20,00,06,34,138.5
2020,06,20,00,06,35,139.2
2020,06,20,00,06,36,139.8
2020,06,20,00,06,37,140.3
2020,06,20,00,06,38,141.1
2020,06,20,00,06,39,141.7
2020,06,20,00,06,40,142.5
2020,06,20,00,06,41,143.1
2020,06,20,00,06,42,144.0
2020,06,20,00,06,43,145.4
2020,06,20,00,06,44,146.1
2020,06,20,00,06,45,146.9
2020,06,20,00,06,46,147.8
2020,06,20,00,06,47,148.6
2020,06,20,00,06,48,149.1
2020,06,20,00,06,49,149.9
2020,06,20,00,06,50,150.3
2020,06,20,00,06,51,151.1
2020,06,20,00,06,52,151.3
2020,06,20,00,06,53,151.8
2020,06,20,00,06,54,151.9
2020,06,20,00,06,55,152.1
2020,06,20,00,06,56,152.1
2020,06,20,00,06,57,152.1
2020,06,20,00,06,58,153.0
2020,06,20,00,06,59,156.1
2020,06,20,00,07,00,159.1
2020,06,20,00,07,01,161.5
2020,06,20,00,07,02,162.3
2020,06,20,00,07,03,163.8
2020,06,20,00,07,04,165.2
2020,06,20,00,07,05,166.7
2020,06,20,00,07,06,167.8
2020,06,20,00,07,07,168.9
2020,06,20,00,07,08,170.3
2020,06,20,00,07,09,171.4
2020,06,20,00,07,10,172.2
2020,06,20,00,07,11,173.3
2020,06,20,00,07,12,173.5
2020,06,20,00,07,13,174.1
2020,06,20,00,07,14,174.6
2020,06,20,00,07,15,174.8
2020,06,20,00,07,16,175.4
2020,06,20,00,07,17,175.8
2020,06,20,00,07,18,176.3
2020,06,20,00,07,19,176.6
2020,06,20,00,07,20,176.5
2020,06,20,00,07,21,176.4
2020,06,20,00,07,22,176.4
2020,06,20,00,07,23,176.4
2020,06,20,00,07,24,176.3
2020,06,20,00,07,25,176.2
2020,06,20,00,07,26,176.1
2020,06,20,00,07,27,175.6
2020,06,20,00,07,28,176.0
2020,06,20,00,07,29,176.3
2020,06,20,00,07,30,176.8
2020,06,20,00,07,31,177.0
2020,06,20,00,07,32,176.6
2020,06,20,00,07,33,176.5
2020,06,20,00,07,34,176.3
2020,06,20,00,07,35,176.2
2020,06,20,00,07,36,175.6
2020,06,20,00,07,37,175.1
2020,06,20,00,07,38,174.4
2020,06,20,00,07,39,173.4
2020,06,20,00,07,40,171.8
2020,06,20,00,07,41,170.7
2020,06,20,00,07,42,170.5
2020,06,20,00,07,43,169.7
2020,06,20,00,07,44,168.8
2020,06,20,00,07,45,168.3
2020,06,20,00,07,46,167.7
2020,06,20,00,07,47,166.9
2020,06,20,00,07,48,165.5
2020,06,20,00,07,49,164.3
2020,06,20,00,07,50,163.6
2020,06,20,00,07,51,162.8
2020,06,20,00,07,52,161.2
2020,06,20,00,07,53,159.6
2020,06,20,00,07,54,159.9
2020,06,20,00,07,55,160.1
2020,06,20,00,07,56,160.2
2020,06,20,00,07,57,159.9
2020,06,20,00,07,58,159.4
2020,06,20,00,07,59,161.3
2020,06,20,00,08,00,163.3
2020,06,20,00,08,01,164.4
2020,06,20,00,08,02,164.3
2020,06,20,00,08,03,164.8
2020,06,20,00,08,04,165.4
2020,06,20,00,08,05,165.9
2020,06,20,00,08,06,166.0
2020,06,20,00,08,07,166.5
2020,06,20,00,08,08,167.3
2020,06,20,00,08,09,168.3
2020,06,20,00,08,10,169.7
2020,06,20,00,08,11,171.0
2020,06,20,00,08,12,172.1
2020,06,20,00,08,13,173.3
2020,06,20,00,08,14,173.8
2020,06,20,00,08,15,174.1
2020,06,20,00,08,16,174.2
2020,06,20,00,08,17,174.7
2020,06,20,00,08,18,174.6
2020,06,20,00,08,19,174.4
2020,06,20,00,08,20,174.7
2020,06,20,00,08,21,174.9
2020,06,20,00,08,22,174.3
2020,06,20,00,08,23,174.3
2020,06,20,00,08,24,174.1
2020,06,20,00,08,25,173.6
2020,06,20,00,08,26,173.6
2020,06,20,00,08,27,174.0
2020,06,20,00,08,28,174.0
2020,06,20,00,08,29,173.2
2020,06,20,00,08,30,172.9
2020,06,20,00,08,31,172.6
2020,06,20,00,08,32,171.9
2020,06,20,00,08,33,171.1
2020,06,20,00,08,34,170.8
2020,06,20,00,08,35,170.6
2020,06,20,00,08,36,171.0
2020,06,20,00,08,37,171.2
2020,06,20,00,08,38,170.7
2020,06,20,00,08,39,168.8
2020,06,20,00,08,40,168.0
2020,06,20,00,08,41,167.7
2020,06,20,00,08,42,167.0
2020,06,20,00,08,43,166.3
2020,06,20,00,08,44,166.0
2020,06,20,00,08,45,166.4
2020,06,20,00,08,46,167.0
2020,06,20,00,08,47,167.5
2020,06,20,00,08,48,167.9
2020,06,20,00,08,49,167.6
2020,06,20,00,08,50,166.6
2020,06,20,00,08,51,166.4
2020,06,20,00,08,52,166.6
2020,06,20,00,08,53,166.5
2020,06,20,00,08,54,166.9
2020,06,20,00,08,55,166.9
2020,06,20,00,08,56,167.1
2020,06,20,00,08,57,167.3
2020,06,20,00,08,58,167.0
2020,06,20,00,08,59,166.4
2020,06,20,00,09,00,166.3
2020,06,20,00,09,01,166.4
2020,06,20,00,09,02,166.6
2020,06,20,00,09,03,166.6
2020,06,20,00,09,04,166.5
2020,06,20,00,09,05,166.0
2020,06,20,00,09,06,165.3
2020,06,20,00,09,07,164.7
2020,06,20,00,09,08,164.6
2020,06,20,00,09,09,164.9
2020,06,20,00,09,10,164.0
2020,06,20,00,09,11,163.6
2020,06,20,00,09,12,162.5
2020,06,20,00,09,13,161.7
2020,06,20,00,09,14,161.7
2020,06,20,00,09,15,161.3
2020,06,20,00,09,16,160.2
2020,06,20,00,09,17,159.2
2020,06,20,00,09,18,159.0
2020,06,20,00,09,19,158.6
2020,06,20,00,09,20,157.8
2020,06,20,00,09,21,157.8
2020,06,20,00,09,22,157.4
2020,06,20,00,09,23,157.7
2020,06,20,00,09,24,157.3
2020,06,20,00,09,25,157.4
2020,06,20,00,09,26,157.8
2020,06,20,00,09,27,157.9
2020,06,20,00,09,28,157.8
2020,06,20,00,09,29,157.3
2020,06,20,00,09,30,157.7
2020,06,20,00,09,31,158.1
2020,06,20,00,09,32,158.5
2020,06,20,00,09,33,158.8
2020,06,20,00,09,34,159.3
2020,06,20,00,09,35,158.7
2020,06,20,00,09,36,158.7
2020,06,20,00,09,37,158.8
2020,06,20,00,09,38,160.0
2020,06,20,00,09,39,160.7
2020,06,20,00,09,40,161.2
2020,06,20,00,09,41,162.6
2020,06,20,00,09,42,164.4
2020,06,20,00,09,43,165.6
2020,06,20,00,09,44,166.0
2020,06,20,00,09,45,166.4
2020,06,20,00,09,46,166.9
2020,06,20,00,09,47,168.8
2020,06,20,00,09,48,169.2
2020,06,20,00,09,49,170.3
2020,06,20,00,09,50,171.2
2020,06,20,00,09,51,172.5
2020,06,20,00,09,52,173.3
2020,06,20,00,09,53,174.4
2020,06,20,00,09,54,175.0
2020,06,20,00,09,55,176.0
2020,06,20,00,09,56,176.3
2020,06,20,00,09,57,176.6
2020,06,20,00,09,58,177.1
2020,06,20,00,09,59,177.3
2020,06,20,00,10,00,177.3
2020,06,20,00,10,01,177.2
2020,06,20,00,10,02,177.2
2020,06,20,00,10,03,177.2
2020,06,20,00,10,04,177.2
2020,06,20,00,10,05,177.2
2020,06,20,00,10,06,177.2
2020,06,20,00,10,07,176.9
2020,06,20,00,10,08,177.0
2020,06,20,00,10,09,177.1
2020,06,20,00,10,10,177.1
2020,06,20,00,10,11,177.2
2020,06,20,00,10,12,177.3
2020,06,20,00,10,13,177.6
2020,06,20,00,10,14,177.7
2020,06,20,00,10,15,177.7
2020,06,20,00,10,16,177.8
2020,06,20,00,10,17,177.3
2020,06,20,00,10,18,177.4
2020,06,20,00,10,19,177.7
2020,06,20,00,10,20,177.9
2020,06,20,00,10,21,178.0
2020,06,20,00,10,22,178.1
2020,06,20,00,10,23,177.9
2020,06,20,00,10,24,177.5
2020,06,20,00,10,25,177.3
2020,06,20,00,10,26,177.3
2020,06,20,00,10,27,177.7
2020,06,20,00,10,28,177.7
2020,06,20,00,10,29,177.4
2020,06,20,00,10,30,177.7
2020,06,20,00,10,31,178.0
2020,06,20,00,10,32,178.1
2020,06,20,00,10,33,178.1
2020,06,20,00,10,34,178.0
2020,06,20,00,10,35,178.0
2020,06,20,00,10,36,178.7
2020,06,20,00,10,37,180.9
2020,06,20,00,10,38,181.8
2020,06,20,00,10,39,183.2
2020,06,20,00,10,40,186.2
2020,06,20,00,10,41,188.3
2020,06,20,00,10,42,188.8
2020,06,20,00,10,43,189.7
2020,06,20,00,10,44,192.1
2020,06,20,00,10,45,193.0
2020,06,20,00,10,46,193.0
2020,06,20,00,10,47,193.3
2020,06,20,00,10,48,194.7
2020,06,20,00,10,49,194.8
2020,06,20,00,10,50,195.0
2020,06,20,00,10,51,194.6
2020,06,20,00,10,52,194.3
2020,06,20,00,10,53,193.8
2020,06,20,00,10,54,193.7
2020,06,20,00,10,55,193.4
2020,06,20,00,10,56,193.7
2020,06,20,00,10,57,194.1
2020,06,20,00,10,58,194.6
2020,06,20,00,10,59,195.0
2020,06,20,00,11,00,195.0
2020,06,20,00,11,01,195.6
2020,06,20,00,11,02,196.4
2020,06,20,00,11,03,197.8
2020,06,20,00,11,04,198.8
2020,06,20,00,11,05,199.0
2020,06,20,00,11,06,198.2
2020,06,20,00,11,07,197.7
2020,06,20,00,11,08,197.7
2020,06,20,00,11,09,197.4
2020,06,20,00,11,10,197.1
2020,06,20,00,11,11,197.0
2020,06,20,00,11,12,197.4
2020,06,20,00,11,13,197.9
2020,06,20,00,11,14,198.3
2020,06,20,00,11,15,198.7
2020,06,20,00,11,16,198.8
2020,06,20,00,11,17,199.0
2020,06,20,00,11,18,199.2
2020,06,20,00,11,19,199.5
2020,06,20,00,11,20,199.7
2020,06,20,00,11,21,199.5
2020,06,20,00,11,22,199.5
2020,06,20,00,11,23,199.7
2020,06,20,00,11,24,199.8
2020,06,20,00,11,25,199.8
2020,06,20,00,11,26,200.5
2020,06,20,00,11,27,201.6
2020,06,20,00,11,28,202.3
2020,06,20,00,11,29,202.5
2020,06,20,00,11,30,202.7
2020,06,20,00,11,31,203.0
2020,06,20,00,11,32,203.1
2020,06,20,00,11,33,203.2
2020,06,20,00,11,34,203.1
2020,06,20,00,11,35,203.2
2020,06,20,00,11,36,203.2
2020,06,20,00,11,37,203.1
2020,06,20,00,11,38,203.0
2020,06,20,00,11,39,202.4
2020,06,20,00,11,40,202.2
2020,06,20,00,11,41,201.9
2020,06,20,00,11,42,201.5
2020,06,20,00,11,43,201.9
2020,06,20,00,11,44,202.9
2020,06,20,00,11,45,203.2
2020,06,20,00,11,46,203.3
2020,06,20,00,11,47,203.7
2020,06,20,00,11,48,203.9
2020,06,20,00,11,49,203.9
2020,06,20,00,11,50,203.9
2020,06,20,00,11,51,203.9
2020,06,20,00,11,52,203.9
2020,06,20,00,11,53,203.9
2020,06,20,00,11,54,203.9
2020,06,20,00,11,55,203.9
2020,06,20,00,11,56,203.9
2020,06,20,00,11,57,203.9
2020,06,20,00,11,58,203.9
2020,06,20,00,11,59,203.8
2020,06,20,00,12,00,203.8
2020,06,20,00,12,01,203.9
2020,06,20,00,12,02,203.8
2020,06,20,00,12,03,203.9
2020,06,20,00,12,04,203.8
2020,06,20,00,12,05,203.9
2020,06,20,00,12,06,203.9
2020,06,20,00,12,07,203.9
2020,06,20,00,12,08,204.0
2020,06,20,00,12,09,205.1
2020,06,20,00,12,10,209.1
2020,06,20,00,12,11,214.2
2020,06,20,00,12,12,216.3
2020,06,20,00,12,13,217.0
2020,06,20,00,12,14,216.4
2020,06,20,00,12,15,216.3
2020,06,20,00,12,16,215.3
2020,06,20,00,12,17,212.3
2020,06,20,00,12,18,213.0
2020,06,20,00,12,19,215.1
2020,06,20,00,12,20,216.3
2020,06,20,00,12,21,216.8
2020,06,20,00,12,22,218.4
2020,06,20,00,12,23,219.2
2020,06,20,00,12,24,218.5
2020,06,20,00,12,25,217.6
2020,06,20,00,12,26,216.9
2020,06,20,00,12,27,215.5
2020,06,20,00,12,28,214.3
2020,06,20,00,12,29,213.9
2020,06,20,00,12,30,213.4
2020,06,20,00,12,31,214.9
2020,06,20,00,12,32,216.8
2020,06,20,00,12,33,216.5
2020,06,20,00,12,34,217.2
2020,06,20,00,12,35,217.7
2020,06,20,00,12,36,217.9
2020,06,20,00,12,37,216.8
2020,06,20,00,12,38,216.5
2020,06,20,00,12,39,216.6
2020,06,20,00,12,40,216.6
2020,06,20,00,12,41,216.6
2020,06,20,00,12,42,217.6
2020,06,20,00,12,43,218.3
2020,06,20,00,12,44,218.9
2020,06,20,00,12,45,219.0
2020,06,20,00,12,46,219.4
2020,06,20,00,12,47,219.2
2020,06,20,00,12,48,218.8
2020,06,20,00,12,49,218.5
2020,06,20,00,12,50,218.4
2020,06,20,00,12,51,218.5
2020,06,20,00,12,52,219.0
2020,06,20,00,12,53,219.5
2020,06,20,00,12,54,219.0
2020,06,20,00,12,55,218.7
2020,06,20,00,12,56,218.5
2020,06,20,00,12,57,218.6
2020,06,20,00,12,58,218.6
2020,06,20,00,12,59,218.5
2020,06,20,00,13,00,218.2
2020,06,20,00,13,01,217.7
2020,06,20,00,13,02,217.4
2020,06,20,00,13,03,216.5
2020,06,20,00,13,04,215.5
2020,06,20,00,13,05,214.1
2020,06,20,00,13,06,212.0
2020,06,20,00,13,07,209.2
2020,06,20,00,13,08,207.4
2020,06,20,00,13,09,205.9
2020,06,20,00,13,10,204.7
2020,06,20,00,13,11,204.3
2020,06,20,00,13,12,204.0
2020,06,20,00,13,13,203.9
2020,06,20,00,13,14,204.0
2020,06,20,00,13,15,203.9
2020,06,20,00,13,16,203.9
2020,06,20,00,13,17,203.9
2020,06,20,00,13,18,203.9
2020,06,20,00,13,19,203.9
2020,06,20,00,13,20,203.9
2020,06,20,00,13,21,203.9
2020,06,20,00,13,22,203.9
2020,06,20,00,13,23,203.9
2020,06,20,00,13,24,203.9
2020,06,20,00,13,25,203.9
2020,06,20,00,13,26,203.8
2020,06,20,00,13,27,203.7
2020,06,20,00,13,28,203.8
2020,06,20,00,13,29,203.7
2020,06,20,00,13,30,203.7
2020,06,20,00,13,31,203.5
2020,06,20,00,13,32,203.3
2020,06,20,00,13,33,203.2
2020,06,20,00,13,34,203.2
2020,06,20,00,13,35,203.1
2020,06,20,00,13,36,203.1
2020,06,20,00,13,37,203.2
2020,06,20,00,13,38,203.0
2020,06,20,00,13,39,203.1
2020,06,20,00,13,40,203.0
2020,06,20,00,13,41,202.9
2020,06,20,00,13,42,202.9
