2020,03,06,00,00,00,-123.8
2020,03,06,00,00,01,-131.9
2020,03,06,00,00,02,-135.3
2020,03,06,00,00,03,-141.3
2020,03,06,00,00,04,-147.2
2020,03,06,00,00,05,-156.1
2020,03,06,00,00,06,-160.5
2020,03,06,00,00,07,-167.9
2020,03,06,00,00,08,-179.2
2020,03,06,00,00,09,-188.1
2020,03,06,00,00,10,-197.9
2020,03,06,00,00,11,-209.4
2020,03,06,00,00,12,-216.0
2020,03,06,00,00,13,-225.3
2020,03,06,00,00,14,-235.7
2020,03,06,00,00,15,-241.6
2020,03,06,00,00,16,-248.7
2020,03,06,00,00,17,-259.5
2020,03,06,00,00,18,-265.4
2020,03,06,00,00,19,-273.5
2020,03,06,00,00,20,-284.9
2020,03,06,00,00,21,-294.6
2020,03,06,00,00,22,-307.3
2020,03,06,00,00,23,-319.7
2020,03,06,00,00,24,-331.9
2020,03,06,00,00,25,-341.6
2020,03,06,00,00,26,-343.7
2020,03,06,00,00,27,-342.9
2020,03,06,00,00,28,-340.9
2020,03,06,00,00,29,-340.6
2020,03,06,00,00,30,-340.6
2020,03,06,00,00,31,-339.4
2020,03,06,00,00,32,-337.7
2020,03,06,00,00,33,-332.6
2020,03,06,00,00,34,-330.2
2020,03,06,00,00,35,-331.6
2020,03,06,00,00,36,-334.0
2020,03,06,00,00,37,-338.7
2020,03,06,00,00,38,-342.9
2020,03,06,00,00,39,-350.7
2020,03,06,00,00,40,-363.3
2020,03,06,00,00,41,-374.7
2020,03,06,00,00,42,-391.4
2020,03,06,00,00,43,-414.3
2020,03,06,00,00,44,-426.3
2020,03,06,00,00,45,-443.4
2020,03,06,00,00,46,-453.0
2020,03,06,00,00,47,-464.1
2020,03,06,00,00,48,-470.0
2020,03,06,00,00,49,-475.3
2020,03,06,00,00,50,-485.6
2020,03,06,00,00,51,-490.0
2020,03,06,00,00,52,-496.1
2020,03,06,00,00,53,-503.2
2020,03,06,00,00,54,-512.9
2020,03,06,00,00,55,-521.6
2020,03,06,00,00,56,-527.3
2020,03,06,00,00,57,-534.0
2020,03,06,00,00,58,-541.0
2020,03,06,00,00,59,-543.7
2020,03,06,00,01,00,-539.1
2020,03,06,00,01,01,-530.2
2020,03,06,00,01,02,-522.0
2020,03,06,00,01,03,-509.2
2020,03,06,00,01,04,-497.6
2020,03,06,00,01,05,-487.9
2020,03,06,00,01,06,-478.2
2020,03,06,00,01,07,-470.8
2020,03,06,00,01,08,-463.5
2020,03,06,00,01,09,-453.1
2020,03,06,00,01,10,-449.9
2020,03,06,00,01,11,-446.8
2020,03,06,00,01,12,-448.4
2020,03,06,00,01,13,-450.6
2020,03,06,00,01,14,-449.0
2020,03,06,00,01,15,-441.8
2020,03,06,00,01,16,-422.4
2020,03,06,00,01,17,-404.6
2020,03,06,00,01,18,-391.6
2020,03,06,00,01,19,-390.4
2020,03,06,00,01,20,-396.5
2020,03,06,00,01,21,-416.6
2020,03,06,00,01,22,-426.4
2020,03,06,00,01,23,-433.2
2020,03,06,00,01,24,-436.9
2020,03,06,00,01,25,-436.1
2020,03,06,00,01,26,-433.8
2020,03,06,00,01,27,-432.0
2020,03,06,00,01,28,-424.9
2020,03,06,00,01,29,-418.3
2020,03,06,00,01,30,-417.5
2020,03,06,00,01,31,-415.2
2020,03,06,00,01,32,-396.9
2020,03,06,00,01,33,-390.7
2020,03,06,00,01,34,-385.1
2020,03,06,00,01,35,-375.6
2020,03,06,00,01,36,-367.5
2020,03,06,00,01,37,-358.8
2020,03,06,00,01,38,-349.0
2020,03,06,00,01,39,-342.1
2020,03,06,00,01,40,-338.3
2020,03,06,00,01,41,-331.5
2020,03,06,00,01,42,-327.5
2020,03,06,00,01,43,-325.5
2020,03,06,00,01,44,-325.6
2020,03,06,00,01,45,-326.8
2020,03,06,00,01,46,-324.4
2020,03,06,00,01,47,-321.1
2020,03,06,00,01,48,-318.5
2020,03,06,00,01,49,-316.9
2020,03,06,00,01,50,-315.6
2020,03,06,00,01,51,-314.7
2020,03,06,00,01,52,-314.2
2020,03,06,00,01,53,-314.5
2020,03,06,00,01,54,-315.1
2020,03,06,00,01,55,-315.8
2020,03,06,00,01,56,-316.5
2020,03,06,00,01,57,-317.0
2020,03,06,00,01,58,-317.6
2020,03,06,00,01,59,-317.7
2020,03,06,00,02,00,-317.5
2020,03,06,00,02,01,-318.0
2020,03,06,00,02,02,-318.6
2020,03,06,00,02,03,-319.5
2020,03,06,00,02,04,-320.2
2020,03,06,00,02,05,-321.1
2020,03,06,00,02,06,-321.4
2020,03,06,00,02,07,-321.4
2020,03,06,00,02,08,-320.8
2020,03,06,00,02,09,-320.9
2020,03,06,00,02,10,-321.3
2020,03,06,00,02,11,-320.6
2020,03,06,00,02,12,-320.3
2020,03,06,00,02,13,-320.2
2020,03,06,00,02,14,-319.8
2020,03,06,00,02,15,-318.1
2020,03,06,00,02,16,-316.6
2020,03,06,00,02,17,-313.3
2020,03,06,00,02,18,-308.4
2020,03,06,00,02,19,-304.1
2020,03,06,00,02,20,-300.1
2020,03,06,00,02,21,-296.0
2020,03,06,00,02,22,-291.5
2020,03,06,00,02,23,-287.5
2020,03,06,00,02,24,-278.0
2020,03,06,00,02,25,-269.9
2020,03,06,00,02,26,-265.4
2020,03,06,00,02,27,-262.7
2020,03,06,00,02,28,-260.5
2020,03,06,00,02,29,-254.7
2020,03,06,00,02,30,-251.0
2020,03,06,00,02,31,-249.9
2020,03,06,00,02,32,-249.3
2020,03,06,00,02,33,-249.3
2020,03,06,00,02,34,-250.5
2020,03,06,00,02,35,-253.5
2020,03,06,00,02,36,-258.3
2020,03,06,00,02,37,-261.9
2020,03,06,00,02,38,-263.0
2020,03,06,00,02,39,-264.0
2020,03,06,00,02,40,-266.3
2020,03,06,00,02,41,-268.0
2020,03,06,00,02,42,-269.9
2020,03,06,00,02,43,-272.1
2020,03,06,00,02,44,-274.9
2020,03,06,00,02,45,-278.1
2020,03,06,00,02,46,-280.0
2020,03,06,00,02,47,-280.8
2020,03,06,00,02,48,-281.2
2020,03,06,00,02,49,-279.2
2020,03,06,00,02,50,-277.7
2020,03,06,00,02,51,-277.2
2020,03,06,00,02,52,-277.1
2020,03,06,00,02,53,-274.9
2020,03,06,00,02,54,-275.5
2020,03,06,00,02,55,-275.2
2020,03,06,00,02,56,-275.8
2020,03,06,00,02,57,-277.4
2020,03,06,00,02,58,-279.2
2020,03,06,00,02,59,-281.5
2020,03,06,00,03,00,-283.4
2020,03,06,00,03,01,-285.1
2020,03,06,00,03,02,-286.5
2020,03,06,00,03,03,-287.0
2020,03,06,00,03,04,-288.0
2020,03,06,00,03,05,-288.8
2020,03,06,00,03,06,-288.9
2020,03,06,00,03,07,-288.9
2020,03,06,00,03,08,-289.0
2020,03,06,00,03,09,-289.2
2020,03,06,00,03,10,-289.7
2020,03,06,00,03,11,-290.1
2020,03,06,00,03,12,-290.5
2020,03,06,00,03,13,-290.2
2020,03,06,00,03,14,-289.8
2020,03,06,00,03,15,-288.9
2020,03,06,00,03,16,-287.5
2020,03,06,00,03,17,-283.8
2020,03,06,00,03,18,-279.2
2020,03,06,00,03,19,-276.3
2020,03,06,00,03,20,-273.3
2020,03,06,00,03,21,-270.0
2020,03,06,00,03,22,-267.3
2020,03,06,00,03,23,-265.1
2020,03,06,00,03,24,-263.4
2020,03,06,00,03,25,-262.4
2020,03,06,00,03,26,-258.2
2020,03,06,00,03,27,-252.5
2020,03,06,00,03,28,-249.1
2020,03,06,00,03,29,-246.6
2020,03,06,00,03,30,-244.8
2020,03,06,00,03,31,-243.5
2020,03,06,00,03,32,-243.2
2020,03,06,00,03,33,-242.9
2020,03,06,00,03,34,-243.5
2020,03,06,00,03,35,-243.4
2020,03,06,00,03,36,-242.2
2020,03,06,00,03,37,-239.7
2020,03,06,00,03,38,-237.0
2020,03,06,00,03,39,-232.3
2020,03,06,00,03,40,-223.8
2020,03,06,00,03,41,-217.4
2020,03,06,00,03,42,-212.7
2020,03,06,00,03,43,-210.7
2020,03,06,00,03,44,-209.0
2020,03,06,00,03,45,-201.6
2020,03,06,00,03,46,-196.2
2020,03,06,00,03,47,-193.1
2020,03,06,00,03,48,-190.3
2020,03,06,00,03,49,-187.6
2020,03,06,00,03,50,-185.5
2020,03,06,00,03,51,-184.4
2020,03,06,00,03,52,-179.4
2020,03,06,00,03,53,-174.0
2020,03,06,00,03,54,-169.4
2020,03,06,00,03,55,-165.2
2020,03,06,00,03,56,-161.0
2020,03,06,00,03,57,-158.8
2020,03,06,00,03,58,-154.5
2020,03,06,00,03,59,-146.7
2020,03,06,00,04,00,-142.6
2020,03,06,00,04,01,-139.0
2020,03,06,00,04,02,-135.7
2020,03,06,00,04,03,-133.7
2020,03,06,00,04,04,-132.6
2020,03,06,00,04,05,-128.1
2020,03,06,00,04,06,-123.4
2020,03,06,00,04,07,-121.5
2020,03,06,00,04,08,-119.6
2020,03,06,00,04,09,-117.6
2020,03,06,00,04,10,-116.2
2020,03,06,00,04,11,-114.6
2020,03,06,00,04,12,-112.4
2020,03,06,00,04,13,-109.5
2020,03,06,00,04,14,-106.4
2020,03,06,00,04,15,-102.2
2020,03,06,00,04,16,-98.2
2020,03,06,00,04,17,-95.9
2020,03,06,00,04,18,-93.5
2020,03,06,00,04,19,-91.4
2020,03,06,00,04,20,-89.2
2020,03,06,00,04,21,-87.8
2020,03,06,00,04,22,-87.6
2020,03,06,00,04,23,-87.0
2020,03,06,00,04,24,-85.1
2020,03,06,00,04,25,-82.8
2020,03,06,00,04,26,-81.9
2020,03,06,00,04,27,-81.6
2020,03,06,00,04,28,-81.4
2020,03,06,00,04,29,-81.0
2020,03,06,00,04,30,-80.7
2020,03,06,00,04,31,-80.1
2020,03,06,00,04,32,-79.5
2020,03,06,00,04,33,-79.5
2020,03,06,00,04,34,-78.6
2020,03,06,00,04,35,-78.3
2020,03,06,00,04,36,-78.3
2020,03,06,00,04,37,-77.9
2020,03,06,00,04,38,-77.7
2020,03,06,00,04,39,-77.5
2020,03,06,00,04,40,-77.6
2020,03,06,00,04,41,-77.6
2020,03,06,00,04,42,-77.8
2020,03,06,00,04,43,-77.4
2020,03,06,00,04,44,-77.5
2020,03,06,00,04,45,-77.8
2020,03,06,00,04,46,-77.7
2020,03,06,00,04,47,-78.1
2020,03,06,00,04,48,-78.3
2020,03,06,00,04,49,-79.5
2020,03,06,00,04,50,-80.3
2020,03,06,00,04,51,-80.9
2020,03,06,00,04,52,-81.6
2020,03,06,00,04,53,-82.5
2020,03,06,00,04,54,-82.9
2020,03,06,00,04,55,-82.2
2020,03,06,00,04,56,-81.8
2020,03,06,00,04,57,-81.7
2020,03,06,00,04,58,-81.8
2020,03,06,00,04,59,-81.7
2020,03,06,00,05,00,-81.6
2020,03,06,00,05,01,-81.2
2020,03,06,00,05,02,-80.6
2020,03,06,00,05,03,-80.0
2020,03,06,00,05,04,-79.6
2020,03,06,00,05,05,-79.7
2020,03,06,00,05,06,-78.3
2020,03,06,00,05,07,-76.9
2020,03,06,00,05,08,-74.8
2020,03,06,00,05,09,-73.7
2020,03,06,00,05,10,-73.1
2020,03,06,00,05,11,-72.7
2020,03,06,00,05,12,-72.1
2020,03,06,00,05,13,-71.2
2020,03,06,00,05,14,-70.6
2020,03,06,00,05,15,-69.9
2020,03,06,00,05,16,-69.4
2020,03,06,00,05,17,-68.6
2020,03,06,00,05,18,-67.6
2020,03,06,00,05,19,-67.0
2020,03,06,00,05,20,-66.1
2020,03,06,00,05,21,-65.6
2020,03,06,00,05,22,-64.5
2020,03,06,00,05,23,-63.3
2020,03,06,00,05,24,-62.7
2020,03,06,00,05,25,-62.0
2020,03,06,00,05,26,-61.2
2020,03,06,00,05,27,-60.2
2020,03,06,00,05,28,-59.3
2020,03,06,00,05,29,-58.4
2020,03,06,00,05,30,-58.0
2020,03,06,00,05,31,-57.1
2020,03,06,00,05,32,-56.6
2020,03,06,00,05,33,-56.0
2020,03,06,00,05,34,-55.8
2020,03,06,00,05,35,-55.5
2020,03,06,00,05,36,-55.1
2020,03,06,00,05,37,-55.0
2020,03,06,00,05,38,-55.0
2020,03,06,00,05,39,-54.7
2020,03,06,00,05,40,-53.2
2020,03,06,00,05,41,-50.8
2020,03,06,00,05,42,-46.9
2020,03,06,00,05,43,-43.2
2020,03,06,00,05,44,-40.8
2020,03,06,00,05,45,-38.7
2020,03,06,00,05,46,-36.8
2020,03,06,00,05,47,-35.5
2020,03,06,00,05,48,-33.8
2020,03,06,00,05,49,-32.2
2020,03,06,00,05,50,-30.5
2020,03,06,00,05,51,-29.9
2020,03,06,00,05,52,-29.2
2020,03,06,00,05,53,-27.8
2020,03,06,00,05,54,-25.0
2020,03,06,00,05,55,-21.8
2020,03,06,00,05,56,-19.5
2020,03,06,00,05,57,-18.3
2020,03,06,00,05,58,-17.5
2020,03,06,00,05,59,-16.5
2020,03,06,00,06,00,-16.2
2020,03,06,00,06,01,-16.4
2020,03,06,00,06,02,-16.2
2020,03,06,00,06,03,-15.4
2020,03,06,00,06,04,-15.9
2020,03,06,00,06,05,-16.1
2020,03,06,00,06,06,-15.4
2020,03,06,00,06,07,-15.3
2020,03,06,00,06,08,-14.4
2020,03,06,00,06,09,-13.5
2020,03,06,00,06,10,-12.9
2020,03,06,00,06,11,-12.8
2020,03,06,00,06,12,-12.6
2020,03,06,00,06,13,-12.4
2020,03,06,00,06,14,-12.7
2020,03,06,00,06,15,-13.0
2020,03,06,00,06,16,-13.1
2020,03,06,00,06,17,-12.9
2020,03,06,00,06,18,-12.3
2020,03,06,00,06,19,-11.9
2020,03,06,00,06,20,-11.6
2020,03,06,00,06,21,-12.5
2020,03,06,00,06,22,-14.0
2020,03,06,00,06,23,-15.7
2020,03,06,00,06,24,-17.2
2020,03,06,00,06,25,-18.6
2020,03,06,00,06,26,-21.1
2020,03,06,00,06,27,-23.4
2020,03,06,00,06,28,-25.6
2020,03,06,00,06,29,-26.5
2020,03,06,00,06,30,-27.5
2020,03,06,00,06,31,-27.1
2020,03,06,00,06,32,-23.5
2020,03,06,00,06,33,-19.1
2020,03,06,00,06,34,-15.0
2020,03,06,00,06,35,-10.3
2020,03,06,00,06,36,-5.0
2020,03,06,00,06,37,-3.4
2020,03,06,00,06,38,-4.5
2020,03,06,00,06,39,-7.3
2020,03,06,00,06,40,-7.5
2020,03,06,00,06,41,-4.0
2020,03,06,00,06,42,-3.6
2020,03,06,00,06,43,-8.7
2020,03,06,00,06,44,-14.9
2020,03,06,00,06,45,-20.2
2020,03,06,00,06,46,-26.1
2020,03,06,00,06,47,-29.7
2020,03,06,00,06,48,-31.7
2020,03,06,00,06,49,-35.6
2020,03,06,00,06,50,-39.8
2020,03,06,00,06,51,-43.5
2020,03,06,00,06,52,-45.4
2020,03,06,00,06,53,-43.1
2020,03,06,00,06,54,-41.0
2020,03,06,00,06,55,-40.2
2020,03,06,00,06,56,-39.8
2020,03,06,00,06,57,-40.3
2020,03,06,00,06,58,-41.7
2020,03,06,00,06,59,-43.3
2020,03,06,00,07,00,-47.2
2020,03,06,00,07,01,-51.1
2020,03,06,00,07,02,-54.1
2020,03,06,00,07,03,-55.0
2020,03,06,00,07,04,-55.0
2020,03,06,00,07,05,-55.1
2020,03,06,00,07,06,-55.4
2020,03,06,00,07,07,-55.8
2020,03,06,00,07,08,-56.6
2020,03,06,00,07,09,-58.2
2020,03,06,00,07,10,-59.5
2020,03,06,00,07,11,-61.0
2020,03,06,00,07,12,-62.6
2020,03,06,00,07,13,-64.3
2020,03,06,00,07,14,-65.7
2020,03,06,00,07,15,-68.0
2020,03,06,00,07,16,-69.6
2020,03,06,00,07,17,-70.8
2020,03,06,00,07,18,-71.7
2020,03,06,00,07,19,-72.4
2020,03,06,00,07,20,-73.7
2020,03,06,00,07,21,-76.1
2020,03,06,00,07,22,-79.4
2020,03,06,00,07,23,-81.0
2020,03,06,00,07,24,-80.7
2020,03,06,00,07,25,-80.1
2020,03,06,00,07,26,-80.3
2020,03,06,00,07,27,-80.6
2020,03,06,00,07,28,-81.0
2020,03,06,00,07,29,-81.1
2020,03,06,00,07,30,-81.9
2020,03,06,00,07,31,-82.4
2020,03,06,00,07,32,-82.9
2020,03,06,00,07,33,-83.5
2020,03,06,00,07,34,-84.6
2020,03,06,00,07,35,-86.1
2020,03,06,00,07,36,-88.0
2020,03,06,00,07,37,-89.3
2020,03,06,00,07,38,-91.1
2020,03,06,00,07,39,-92.2
2020,03,06,00,07,40,-92.8
2020,03,06,00,07,41,-93.8
2020,03,06,00,07,42,-95.8
2020,03,06,00,07,43,-99.0
2020,03,06,00,07,44,-103.4
2020,03,06,00,07,45,-107.4
2020,03,06,00,07,46,-110.9
2020,03,06,00,07,47,-115.2
2020,03,06,00,07,48,-119.8
2020,03,06,00,07,49,-125.7
2020,03,06,00,07,50,-132.9
2020,03,06,00,07,51,-134.6
2020,03,06,00,07,52,-137.0
2020,03,06,00,07,53,-138.5
2020,03,06,00,07,54,-138.8
2020,03,06,00,07,55,-139.1
2020,03,06,00,07,56,-138.5
2020,03,06,00,07,57,-137.1
2020,03,06,00,07,58,-135.2
2020,03,06,00,07,59,-134.7
2020,03,06,00,08,00,-134.3
2020,03,06,00,08,01,-133.9
2020,03,06,00,08,02,-133.7
2020,03,06,00,08,03,-133.6
2020,03,06,00,08,04,-133.6
2020,03,06,00,08,05,-133.6
2020,03,06,00,08,06,-133.7
2020,03,06,00,08,07,-134.1
2020,03,06,00,08,08,-134.5
2020,03,06,00,08,09,-134.8
2020,03,06,00,08,10,-135.3
2020,03,06,00,08,11,-136.2
2020,03,06,00,08,12,-136.8
2020,03,06,00,08,13,-137.2
2020,03,06,00,08,14,-137.6
2020,03,06,00,08,15,-138.5
2020,03,06,00,08,16,-139.5
2020,03,06,00,08,17,-140.4
2020,03,06,00,08,18,-141.7
2020,03,06,00,08,19,-142.9
2020,03,06,00,08,20,-144.0
2020,03,06,00,08,21,-145.6
2020,03,06,00,08,22,-146.6
2020,03,06,00,08,23,-149.1
2020,03,06,00,08,24,-152.9
2020,03,06,00,08,25,-155.7
2020,03,06,00,08,26,-158.1
2020,03,06,00,08,27,-158.6
2020,03,06,00,08,28,-159.4
2020,03,06,00,08,29,-160.4
2020,03,06,00,08,30,-162.0
2020,03,06,00,08,31,-164.7
2020,03,06,00,08,32,-167.2
2020,03,06,00,08,33,-170.0
2020,03,06,00,08,34,-174.0
2020,03,06,00,08,35,-178.3
2020,03,06,00,08,36,-183.6
2020,03,06,00,08,37,-185.5
2020,03,06,00,08,38,-188.3
2020,03,06,00,08,39,-192.2
2020,03,06,00,08,40,-196.8
2020,03,06,00,08,41,-203.6
2020,03,06,00,08,42,-210.5
2020,03,06,00,08,43,-213.3
2020,03,06,00,08,44,-219.5
2020,03,06,00,08,45,-227.1
2020,03,06,00,08,46,-236.4
2020,03,06,00,08,47,-244.5
2020,03,06,00,08,48,-257.5
2020,03,06,00,08,49,-267.4
2020,03,06,00,08,50,-278.9
2020,03,06,00,08,51,-289.5
2020,03,06,00,08,52,-297.4
2020,03,06,00,08,53,-305.7
2020,03,06,00,08,54,-312.7
2020,03,06,00,08,55,-318.0
2020,03,06,00,08,56,-322.2
2020,03,06,00,08,57,-324.4
2020,03,06,00,08,58,-325.0
2020,03,06,00,08,59,-324.7
2020,03,06,00,09,00,-324.0
2020,03,06,00,09,01,-323.3
2020,03,06,00,09,02,-322.0
2020,03,06,00,09,03,-321.4
2020,03,06,00,09,04,-320.8
2020,03,06,00,09,05,-321.2
2020,03,06,00,09,06,-321.8
2020,03,06,00,09,07,-324.5
2020,03,06,00,09,08,-329.2
2020,03,06,00,09,09,-335.4
2020,03,06,00,09,10,-341.0
2020,03,06,00,09,11,-345.6
2020,03,06,00,09,12,-351.9
2020,03,06,00,09,13,-359.7
2020,03,06,00,09,14,-365.6
2020,03,06,00,09,15,-369.8
2020,03,06,00,09,16,-377.0
2020,03,06,00,09,17,-385.4
2020,03,06,00,09,18,-392.6
2020,03,06,00,09,19,-399.7
2020,03,06,00,09,20,-413.7
2020,03,06,00,09,21,-417.7
2020,03,06,00,09,22,-419.6
2020,03,06,00,09,23,-424.8
2020,03,06,00,09,24,-430.8
2020,03,06,00,09,25,-434.0
2020,03,06,00,09,26,-434.0
2020,03,06,00,09,27,-433.8
2020,03,06,00,09,28,-433.8
2020,03,06,00,09,29,-434.2
2020,03,06,00,09,30,-435.4
2020,03,06,00,09,31,-434.1
2020,03,06,00,09,32,-432.3
2020,03,06,00,09,33,-429.9
2020,03,06,00,09,34,-427.6
2020,03,06,00,09,35,-423.7
2020,03,06,00,09,36,-420.2
2020,03,06,00,09,37,-418.3
2020,03,06,00,09,38,-417.6
2020,03,06,00,09,39,-417.5
2020,03,06,00,09,40,-417.5
2020,03,06,00,09,41,-414.2
2020,03,06,00,09,42,-403.3
2020,03,06,00,09,43,-398.5
2020,03,06,00,09,44,-395.9
2020,03,06,00,09,45,-394.1
2020,03,06,00,09,46,-392.4
2020,03,06,00,09,47,-390.7
2020,03,06,00,09,48,-389.7
2020,03,06,00,09,49,-389.2
2020,03,06,00,09,50,-388.4
2020,03,06,00,09,51,-387.4
2020,03,06,00,09,52,-387.1
2020,03,06,00,09,53,-387.1
2020,03,06,00,09,54,-386.9
2020,03,06,00,09,55,-385.3
2020,03,06,00,09,56,-383.8
2020,03,06,00,09,57,-382.1
2020,03,06,00,09,58,-379.7
2020,03,06,00,09,59,-377.1
2020,03,06,00,10,00,-374.9
2020,03,06,00,10,01,-372.9
2020,03,06,00,10,02,-372.3
2020,03,06,00,10,03,-371.7
2020,03,06,00,10,04,-370.2
2020,03,06,00,10,05,-368.0
2020,03,06,00,10,06,-366.5
2020,03,06,00,10,07,-361.6
2020,03,06,00,10,08,-352.8
2020,03,06,00,10,09,-346.1
2020,03,06,00,10,10,-340.4
2020,03,06,00,10,11,-332.5
2020,03,06,00,10,12,-324.0
2020,03,06,00,10,13,-315.1
2020,03,06,00,10,14,-304.6
2020,03,06,00,10,15,-294.2
2020,03,06,00,10,16,-285.0
2020,03,06,00,10,17,-274.4
2020,03,06,00,10,18,-265.9
2020,03,06,00,10,19,-261.3
2020,03,06,00,10,20,-253.3
2020,03,06,00,10,21,-246.4
2020,03,06,00,10,22,-241.9
2020,03,06,00,10,23,-237.6
2020,03,06,00,10,24,-232.9
2020,03,06,00,10,25,-224.9
2020,03,06,00,10,26,-220.3
2020,03,06,00,10,27,-216.4
2020,03,06,00,10,28,-212.6
2020,03,06,00,10,29,-209.1
2020,03,06,00,10,30,-198.9
2020,03,06,00,10,31,-193.1
2020,03,06,00,10,32,-188.9
2020,03,06,00,10,33,-186.4
2020,03,06,00,10,34,-184.9
2020,03,06,00,10,35,-183.2
2020,03,06,00,10,36,-179.4
2020,03,06,00,10,37,-177.1
2020,03,06,00,10,38,-175.0
2020,03,06,00,10,39,-173.7
2020,03,06,00,10,40,-172.2
2020,03,06,00,10,41,-170.9
2020,03,06,00,10,42,-169.9
2020,03,06,00,10,43,-169.0
2020,03,06,00,10,44,-167.9
2020,03,06,00,10,45,-166.3
2020,03,06,00,10,46,-164.7
2020,03,06,00,10,47,-163.1
2020,03,06,00,10,48,-161.8
2020,03,06,00,10,49,-160.7
2020,03,06,00,10,50,-159.6
2020,03,06,00,10,51,-158.8
2020,03,06,00,10,52,-158.5
2020,03,06,00,10,53,-156.3
2020,03,06,00,10,54,-152.8
2020,03,06,00,10,55,-149.4
2020,03,06,00,10,56,-147.4
2020,03,06,00,10,57,-146.0
2020,03,06,00,10,58,-144.6
2020,03,06,00,10,59,-143.5
2020,03,06,00,11,00,-142.6
2020,03,06,00,11,01,-141.4
2020,03,06,00,11,02,-140.9
2020,03,06,00,11,03,-139.9
2020,03,06,00,11,04,-139.0
2020,03,06,00,11,05,-138.2
2020,03,06,00,11,06,-136.9
2020,03,06,00,11,07,-135.5
2020,03,06,00,11,08,-134.6
2020,03,06,00,11,09,-133.8
2020,03,06,00,11,10,-133.4
2020,03,06,00,11,11,-133.0
2020,03,06,00,11,12,-132.7
2020,03,06,00,11,13,-131.9
2020,03,06,00,11,14,-129.8
2020,03,06,00,11,15,-128.8
2020,03,06,00,11,16,-127.4
2020,03,06,00,11,17,-126.2
2020,03,06,00,11,18,-125.3
2020,03,06,00,11,19,-124.5
2020,03,06,00,11,20,-123.4
2020,03,06,00,11,21,-123.0
2020,03,06,00,11,22,-123.1
2020,03,06,00,11,23,-123.2
2020,03,06,00,11,24,-123.7
2020,03,06,00,11,25,-125.7
2020,03,06,00,11,26,-128.0
2020,03,06,00,11,27,-129.9
2020,03,06,00,11,28,-130.9
2020,03,06,00,11,29,-132.2
2020,03,06,00,11,30,-132.7
2020,03,06,00,11,31,-133.3
2020,03,06,00,11,32,-133.5
2020,03,06,00,11,33,-134.0
2020,03,06,00,11,34,-134.6
2020,03,06,00,11,35,-135.5
2020,03,06,00,11,36,-136.8
2020,03,06,00,11,37,-139.1
2020,03,06,00,11,38,-141.0
2020,03,06,00,11,39,-143.1
2020,03,06,00,11,40,-145.3
2020,03,06,00,11,41,-147.7
2020,03,06,00,11,42,-152.4
2020,03,06,00,11,43,-156.8
2020,03,06,00,11,44,-158.8
2020,03,06,00,11,45,-159.4
2020,03,06,00,11,46,-160.0
2020,03,06,00,11,47,-161.9
2020,03,06,00,11,48,-165.1
2020,03,06,00,11,49,-168.3
2020,03,06,00,11,50,-171.8
2020,03,06,00,11,51,-176.3
2020,03,06,00,11,52,-183.4
2020,03,06,00,11,53,-186.9
2020,03,06,00,11,54,-193.4
2020,03,06,00,11,55,-200.7
2020,03,06,00,11,56,-208.5
2020,03,06,00,11,57,-211.8
2020,03,06,00,11,58,-216.5
2020,03,06,00,11,59,-224.7
2020,03,06,00,12,00,-237.4
2020,03,06,00,12,01,-248.3
2020,03,06,00,12,02,-251.9
2020,03,06,00,12,03,-249.0
2020,03,06,00,12,04,-246.1
2020,03,06,00,12,05,-244.0
2020,03,06,00,12,06,-240.7
2020,03,06,00,12,07,-237.9
2020,03,06,00,12,08,-237.1
2020,03,06,00,12,09,-235.4
2020,03,06,00,12,10,-228.9
2020,03,06,00,12,11,-223.4
2020,03,06,00,12,12,-219.4
2020,03,06,00,12,13,-218.0
2020,03,06,00,12,14,-217.7
2020,03,06,00,12,15,-217.6
2020,03,06,00,12,16,-216.6
2020,03,06,00,12,17,-215.2
2020,03,06,00,12,18,-213.2
2020,03,06,00,12,19,-211.9
2020,03,06,00,12,20,-211.2
2020,03,06,00,12,21,-211.0
2020,03,06,00,12,22,-210.5
2020,03,06,00,12,23,-210.4
2020,03,06,00,12,24,-210.2
2020,03,06,00,12,25,-208.1
2020,03,06,00,12,26,-204.2
2020,03,06,00,12,27,-201.4
2020,03,06,00,12,28,-200.1
2020,03,06,00,12,29,-199.6
2020,03,06,00,12,30,-199.4
2020,03,06,00,12,31,-199.1
2020,03,06,00,12,32,-198.9
2020,03,06,00,12,33,-199.8
2020,03,06,00,12,34,-201.4
2020,03,06,00,12,35,-202.7
2020,03,06,00,12,36,-204.4
2020,03,06,00,12,37,-205.8
2020,03,06,00,12,38,-206.4
2020,03,06,00,12,39,-206.0
2020,03,06,00,12,40,-205.8
2020,03,06,00,12,41,-204.7
2020,03,06,00,12,42,-204.6
2020,03,06,00,12,43,-204.1
2020,03,06,00,12,44,-203.0
2020,03,06,00,12,45,-201.6
2020,03,06,00,12,46,-200.1
2020,03,06,00,12,47,-199.1
2020,03,06,00,12,48,-198.1
2020,03,06,00,12,49,-196.3
2020,03,06,00,12,50,-194.9
2020,03,06,00,12,51,-193.2
2020,03,06,00,12,52,-191.1
2020,03,06,00,12,53,-188.9
2020,03,06,00,12,54,-186.9
2020,03,06,00,12,55,-185.3
2020,03,06,00,12,56,-184.7
