2021,03,30,00,00,00,280.8
2021,03,30,00,00,01,280.7
2021,03,30,00,00,02,280.3
2021,03,30,00,00,03,279.8
2021,03,30,00,00,04,279.3
2021,03,30,00,00,05,278.7
2021,03,30,00,00,06,277.3
2021,03,30,00,00,07,276.0
2021,03,30,00,00,08,275.2
2021,03,30,00,00,09,274.4
2021,03,30,00,00,10,272.7
2021,03,30,00,00,11,272.0
2021,03,30,00,00,12,271.3
2021,03,30,00,00,13,269.8
2021,03,30,00,00,14,268.2
2021,03,30,00,00,15,265.4
2021,03,30,00,00,16,262.9
2021,03,30,00,00,17,260.5
2021,03,30,00,00,18,258.9
2021,03,30,00,00,19,257.1
2021,03,30,00,00,20,256.7
2021,03,30,00,00,21,255.5
2021,03,30,00,00,22,254.9
2021,03,30,00,00,23,254.6
2021,03,30,00,00,24,253.8
2021,03,30,00,00,25,253.1
2021,03,30,00,00,26,252.3
2021,03,30,00,00,27,251.5
2021,03,30,00,00,28,250.9
2021,03,30,00,00,29,250.3
2021,03,30,00,00,30,253.2
2021,03,30,00,00,31,258.9
2021,03,30,00,00,32,259.1
2021,03,30,00,00,33,258.0
2021,03,30,00,00,34,256.6
2021,03,30,00,00,35,255.5
2021,03,30,00,00,36,255.1
2021,03,30,00,00,37,254.4
2021,03,30,00,00,38,252.9
2021,03,30,00,00,39,250.9
2021,03,30,00,00,40,249.1
2021,03,30,00,00,41,247.4
2021,03,30,00,00,42,245.7
2021,03,30,00,00,43,244.3
2021,03,30,00,00,44,243.5
2021,03,30,00,00,45,242.6
2021,03,30,00,00,46,242.0
2021,03,30,00,00,47,242.0
2021,03,30,00,00,48,240.9
2021,03,30,00,00,49,240.7
2021,03,30,00,00,50,241.6
2021,03,30,00,00,51,241.8
2021,03,30,00,00,52,242.0
2021,03,30,00,00,53,242.1
2021,03,30,00,00,54,241.7
2021,03,30,00,00,55,240.9
2021,03,30,00,00,56,240.2
2021,03,30,00,00,57,239.5
2021,03,30,00,00,58,239.5
2021,03,30,00,00,59,240.3
2021,03,30,00,01,00,240.8
2021,03,30,00,01,01,242.1
2021,03,30,00,01,02,243.0
2021,03,30,00,01,03,244.2
2021,03,30,00,01,04,243.3
2021,03,30,00,01,05,242.6
2021,03,30,00,01,06,242.4
2021,03,30,00,01,07,241.8
2021,03,30,00,01,08,241.0
2021,03,30,00,01,09,239.8
2021,03,30,00,01,10,239.7
2021,03,30,00,01,11,240.0
2021,03,30,00,01,12,239.7
2021,03,30,00,01,13,239.8
2021,03,30,00,01,14,239.9
2021,03,30,00,01,15,239.4
2021,03,30,00,01,16,238.6
2021,03,30,00,01,17,237.5
2021,03,30,00,01,18,235.5
2021,03,30,00,01,19,233.6
2021,03,30,00,01,20,232.7
2021,03,30,00,01,21,231.2
2021,03,30,00,01,22,230.4
2021,03,30,00,01,23,229.7
2021,03,30,00,01,24,229.4
2021,03,30,00,01,25,228.9
2021,03,30,00,01,26,228.7
2021,03,30,00,01,27,228.7
2021,03,30,00,01,28,228.4
2021,03,30,00,01,29,228.0
2021,03,30,00,01,30,227.8
2021,03,30,00,01,31,228.0
2021,03,30,00,01,32,228.0
2021,03,30,00,01,33,228.5
2021,03,30,00,01,34,228.4
2021,03,30,00,01,35,228.8
2021,03,30,00,01,36,228.9
2021,03,30,00,01,37,228.9
2021,03,30,00,01,38,229.0
2021,03,30,00,01,39,229.5
2021,03,30,00,01,40,229.7
2021,03,30,00,01,41,229.9
2021,03,30,00,01,42,230.1
2021,03,30,00,01,43,231.4
2021,03,30,00,01,44,232.0
2021,03,30,00,01,45,232.9
2021,03,30,00,01,46,233.0
2021,03,30,00,01,47,233.0
2021,03,30,00,01,48,234.3
2021,03,30,00,01,49,235.0
2021,03,30,00,01,50,236.8
2021,03,30,00,01,51,237.9
2021,03,30,00,01,52,238.8
2021,03,30,00,01,53,239.4
2021,03,30,00,01,54,240.3
2021,03,30,00,01,55,240.9
2021,03,30,00,01,56,242.2
2021,03,30,00,01,57,243.0
2021,03,30,00,01,58,243.0
2021,03,30,00,01,59,243.8
2021,03,30,00,02,00,245.3
2021,03,30,00,02,01,246.2
2021,03,30,00,02,02,247.3
2021,03,30,00,02,03,248.5
2021,03,30,00,02,04,249.3
2021,03,30,00,02,05,250.2
2021,03,30,00,02,06,251.0
2021,03,30,00,02,07,252.1
2021,03,30,00,02,08,253.0
2021,03,30,00,02,09,254.3
2021,03,30,00,02,10,254.7
2021,03,30,00,02,11,255.0
2021,03,30,00,02,12,255.4
2021,03,30,00,02,13,255.9
2021,03,30,00,02,14,256.8
2021,03,30,00,02,15,257.2
2021,03,30,00,02,16,258.3
2021,03,30,00,02,17,261.0
2021,03,30,00,02,18,262.3
2021,03,30,00,02,19,262.7
2021,03,30,00,02,20,263.4
2021,03,30,00,02,21,264.1
2021,03,30,00,02,22,264.5
2021,03,30,00,02,23,266.1
2021,03,30,00,02,24,267.0
2021,03,30,00,02,25,268.0
2021,03,30,00,02,26,269.1
2021,03,30,00,02,27,269.9
2021,03,30,00,02,28,271.0
2021,03,30,00,02,29,272.1
2021,03,30,00,02,30,272.5
2021,03,30,00,02,31,274.0
2021,03,30,00,02,32,275.6
2021,03,30,00,02,33,276.9
2021,03,30,00,02,34,278.1
2021,03,30,00,02,35,278.9
2021,03,30,00,02,36,279.7
2021,03,30,00,02,37,280.5
2021,03,30,00,02,38,280.8
2021,03,30,00,02,39,281.1
2021,03,30,00,02,40,281.4
2021,03,30,00,02,41,282.1
2021,03,30,00,02,42,283.2
2021,03,30,00,02,43,285.0
2021,03,30,00,02,44,286.6
2021,03,30,00,02,45,289.3
2021,03,30,00,02,46,290.8
2021,03,30,00,02,47,292.3
2021,03,30,00,02,48,293.6
2021,03,30,00,02,49,294.6
2021,03,30,00,02,50,295.6
2021,03,30,00,02,51,297.7
2021,03,30,00,02,52,298.7
2021,03,30,00,02,53,299.8
2021,03,30,00,02,54,300.8
2021,03,30,00,02,55,302.1
2021,03,30,00,02,56,303.1
2021,03,30,00,02,57,304.5
2021,03,30,00,02,58,305.3
2021,03,30,00,02,59,306.4
2021,03,30,00,03,00,306.7
2021,03,30,00,03,01,306.9
2021,03,30,00,03,02,307.7
2021,03,30,00,03,03,308.7
2021,03,30,00,03,04,310.3
2021,03,30,00,03,05,309.5
2021,03,30,00,03,06,311.0
2021,03,30,00,03,07,312.3
2021,03,30,00,03,08,313.6
2021,03,30,00,03,09,313.3
2021,03,30,00,03,10,313.4
2021,03,30,00,03,11,313.4
2021,03,30,00,03,12,312.8
2021,03,30,00,03,13,312.8
2021,03,30,00,03,14,312.9
2021,03,30,00,03,15,312.9
2021,03,30,00,03,16,311.6
2021,03,30,00,03,17,309.4
2021,03,30,00,03,18,309.6
2021,03,30,00,03,19,309.1
2021,03,30,00,03,20,308.9
2021,03,30,00,03,21,307.4
2021,03,30,00,03,22,307.4
2021,03,30,00,03,23,306.8
2021,03,30,00,03,24,306.7
2021,03,30,00,03,25,306.4
2021,03,30,00,03,26,306.2
2021,03,30,00,03,27,305.6
2021,03,30,00,03,28,305.3
2021,03,30,00,03,29,305.0
2021,03,30,00,03,30,304.5
2021,03,30,00,03,31,303.6
2021,03,30,00,03,32,301.6
2021,03,30,00,03,33,299.8
2021,03,30,00,03,34,298.1
2021,03,30,00,03,35,297.7
2021,03,30,00,03,36,297.3
2021,03,30,00,03,37,296.8
2021,03,30,00,03,38,296.5
2021,03,30,00,03,39,295.3
2021,03,30,00,03,40,294.3
2021,03,30,00,03,41,293.2
2021,03,30,00,03,42,292.5
2021,03,30,00,03,43,291.0
2021,03,30,00,03,44,290.2
2021,03,30,00,03,45,288.0
2021,03,30,00,03,46,284.9
2021,03,30,00,03,47,282.5
2021,03,30,00,03,48,281.2
2021,03,30,00,03,49,280.7
2021,03,30,00,03,50,280.5
2021,03,30,00,03,51,279.0
2021,03,30,00,03,52,277.5
2021,03,30,00,03,53,276.3
2021,03,30,00,03,54,273.9
2021,03,30,00,03,55,272.0
2021,03,30,00,03,56,270.7
2021,03,30,00,03,57,269.4
2021,03,30,00,03,58,269.0
2021,03,30,00,03,59,268.7
2021,03,30,00,04,00,267.8
2021,03,30,00,04,01,267.1
2021,03,30,00,04,02,266.7
2021,03,30,00,04,03,265.9
2021,03,30,00,04,04,265.4
2021,03,30,00,04,05,264.6
2021,03,30,00,04,06,264.5
2021,03,30,00,04,07,263.1
2021,03,30,00,04,08,261.7
2021,03,30,00,04,09,259.7
2021,03,30,00,04,10,258.6
2021,03,30,00,04,11,257.5
2021,03,30,00,04,12,257.8
2021,03,30,00,04,13,256.8
2021,03,30,00,04,14,255.6
2021,03,30,00,04,15,255.2
2021,03,30,00,04,16,254.8
2021,03,30,00,04,17,254.4
2021,03,30,00,04,18,252.9
2021,03,30,00,04,19,245.9
2021,03,30,00,04,20,248.7
2021,03,30,00,04,21,249.2
2021,03,30,00,04,22,248.4
2021,03,30,00,04,23,247.1
2021,03,30,00,04,24,246.7
2021,03,30,00,04,25,245.7
2021,03,30,00,04,26,245.5
2021,03,30,00,04,27,243.8
2021,03,30,00,04,28,242.6
2021,03,30,00,04,29,242.1
2021,03,30,00,04,30,241.2
2021,03,30,00,04,31,240.8
2021,03,30,00,04,32,240.1
2021,03,30,00,04,33,239.3
2021,03,30,00,04,34,238.3
2021,03,30,00,04,35,238.3
2021,03,30,00,04,36,237.9
2021,03,30,00,04,37,237.5
2021,03,30,00,04,38,237.3
2021,03,30,00,04,39,236.2
2021,03,30,00,04,40,237.2
2021,03,30,00,04,41,237.5
2021,03,30,00,04,42,238.1
2021,03,30,00,04,43,238.6
2021,03,30,00,04,44,238.8
2021,03,30,00,04,45,239.6
2021,03,30,00,04,46,240.5
2021,03,30,00,04,47,241.9
2021,03,30,00,04,48,242.8
2021,03,30,00,04,49,244.0
2021,03,30,00,04,50,245.6
2021,03,30,00,04,51,246.3
2021,03,30,00,04,52,247.7
2021,03,30,00,04,53,247.6
2021,03,30,00,04,54,247.7
2021,03,30,00,04,55,246.9
2021,03,30,00,04,56,245.9
2021,03,30,00,04,57,244.2
2021,03,30,00,04,58,243.8
2021,03,30,00,04,59,244.1
2021,03,30,00,05,00,243.9
2021,03,30,00,05,01,242.9
2021,03,30,00,05,02,241.4
2021,03,30,00,05,03,241.5
2021,03,30,00,05,04,241.1
2021,03,30,00,05,05,240.0
2021,03,30,00,05,06,239.8
2021,03,30,00,05,07,238.8
2021,03,30,00,05,08,238.5
2021,03,30,00,05,09,238.1
2021,03,30,00,05,10,238.2
2021,03,30,00,05,11,236.7
2021,03,30,00,05,12,234.6
2021,03,30,00,05,13,233.6
2021,03,30,00,05,14,233.1
2021,03,30,00,05,15,232.4
2021,03,30,00,05,16,231.8
2021,03,30,00,05,17,231.2
2021,03,30,00,05,18,231.5
2021,03,30,00,05,19,230.7
2021,03,30,00,05,20,230.2
2021,03,30,00,05,21,230.7
2021,03,30,00,05,22,230.2
2021,03,30,00,05,23,230.0
2021,03,30,00,05,24,230.2
2021,03,30,00,05,25,230.2
2021,03,30,00,05,26,229.3
2021,03,30,00,05,27,229.7
2021,03,30,00,05,28,229.9
2021,03,30,00,05,29,230.1
2021,03,30,00,05,30,230.7
2021,03,30,00,05,31,230.8
2021,03,30,00,05,32,231.7
2021,03,30,00,05,33,231.8
2021,03,30,00,05,34,232.2
2021,03,30,00,05,35,231.6
2021,03,30,00,05,36,232.3
2021,03,30,00,05,37,232.7
2021,03,30,00,05,38,233.0
2021,03,30,00,05,39,233.4
2021,03,30,00,05,40,234.5
2021,03,30,00,05,41,235.9
2021,03,30,00,05,42,235.4
2021,03,30,00,05,43,235.9
2021,03,30,00,05,44,237.0
2021,03,30,00,05,45,238.1
2021,03,30,00,05,46,238.7
2021,03,30,00,05,47,238.9
2021,03,30,00,05,48,239.9
2021,03,30,00,05,49,240.8
2021,03,30,00,05,50,240.8
2021,03,30,00,05,51,241.9
2021,03,30,00,05,52,242.9
2021,03,30,00,05,53,244.4
2021,03,30,00,05,54,245.4
2021,03,30,00,05,55,246.4
2021,03,30,00,05,56,246.9
2021,03,30,00,05,57,247.9
2021,03,30,00,05,58,248.7
2021,03,30,00,05,59,249.4
2021,03,30,00,06,00,250.1
2021,03,30,00,06,01,251.1
2021,03,30,00,06,02,251.4
2021,03,30,00,06,03,252.2
2021,03,30,00,06,04,253.0
2021,03,30,00,06,05,253.8
2021,03,30,00,06,06,253.8
2021,03,30,00,06,07,254.0
2021,03,30,00,06,08,254.8
2021,03,30,00,06,09,254.9
2021,03,30,00,06,10,255.4
2021,03,30,00,06,11,256.0
2021,03,30,00,06,12,257.3
2021,03,30,00,06,13,257.3
2021,03,30,00,06,14,258.8
2021,03,30,00,06,15,260.1
2021,03,30,00,06,16,261.6
2021,03,30,00,06,17,263.3
2021,03,30,00,06,18,264.7
2021,03,30,00,06,19,265.7
2021,03,30,00,06,20,266.7
2021,03,30,00,06,21,267.7
2021,03,30,00,06,22,269.7
2021,03,30,00,06,23,270.8
2021,03,30,00,06,24,271.5
2021,03,30,00,06,25,272.3
2021,03,30,00,06,26,273.4
2021,03,30,00,06,27,274.6
2021,03,30,00,06,28,276.0
2021,03,30,00,06,29,276.6
2021,03,30,00,06,30,278.1
2021,03,30,00,06,31,279.1
2021,03,30,00,06,32,279.7
2021,03,30,00,06,33,280.5
2021,03,30,00,06,34,281.0
2021,03,30,00,06,35,281.2
2021,03,30,00,06,36,281.4
2021,03,30,00,06,37,281.8
2021,03,30,00,06,38,282.8
2021,03,30,00,06,39,284.1
2021,03,30,00,06,40,285.0
2021,03,30,00,06,41,286.5
2021,03,30,00,06,42,286.2
2021,03,30,00,06,43,287.8
2021,03,30,00,06,44,288.5
2021,03,30,00,06,45,289.1
2021,03,30,00,06,46,290.5
2021,03,30,00,06,47,291.2
2021,03,30,00,06,48,291.6
2021,03,30,00,06,49,292.1
2021,03,30,00,06,50,292.2
2021,03,30,00,06,51,292.5
2021,03,30,00,06,52,291.5
2021,03,30,00,06,53,292.6
2021,03,30,00,06,54,292.5
2021,03,30,00,06,55,292.7
2021,03,30,00,06,56,292.7
2021,03,30,00,06,57,292.3
2021,03,30,00,06,58,292.1
2021,03,30,00,06,59,292.0
2021,03,30,00,07,00,290.5
2021,03,30,00,07,01,288.9
2021,03,30,00,07,02,286.7
2021,03,30,00,07,03,284.0
2021,03,30,00,07,04,282.3
2021,03,30,00,07,05,281.1
2021,03,30,00,07,06,280.5
2021,03,30,00,07,07,280.3
2021,03,30,00,07,08,279.9
2021,03,30,00,07,09,277.8
2021,03,30,00,07,10,276.8
2021,03,30,00,07,11,275.5
2021,03,30,00,07,12,274.5
2021,03,30,00,07,13,272.9
2021,03,30,00,07,14,271.4
2021,03,30,00,07,15,270.3
2021,03,30,00,07,16,269.2
2021,03,30,00,07,17,268.1
2021,03,30,00,07,18,263.0
2021,03,30,00,07,19,265.8
2021,03,30,00,07,20,266.0
2021,03,30,00,07,21,265.4
2021,03,30,00,07,22,264.5
2021,03,30,00,07,23,264.4
2021,03,30,00,07,24,263.2
2021,03,30,00,07,25,262.1
2021,03,30,00,07,26,260.5
2021,03,30,00,07,27,260.0
2021,03,30,00,07,28,258.9
2021,03,30,00,07,29,258.3
2021,03,30,00,07,30,259.1
2021,03,30,00,07,31,258.1
2021,03,30,00,07,32,259.8
2021,03,30,00,07,33,260.6
2021,03,30,00,07,34,262.5
2021,03,30,00,07,35,261.6
2021,03,30,00,07,36,263.8
2021,03,30,00,07,37,265.3
2021,03,30,00,07,38,266.5
2021,03,30,00,07,39,267.7
2021,03,30,00,07,40,268.4
2021,03,30,00,07,41,269.8
2021,03,30,00,07,42,271.7
2021,03,30,00,07,43,273.3
2021,03,30,00,07,44,275.2
2021,03,30,00,07,45,277.7
2021,03,30,00,07,46,279.7
2021,03,30,00,07,47,280.7
2021,03,30,00,07,48,281.6
2021,03,30,00,07,49,283.6
2021,03,30,00,07,50,287.7
2021,03,30,00,07,51,290.7
2021,03,30,00,07,52,294.5
2021,03,30,00,07,53,296.8
2021,03,30,00,07,54,298.7
2021,03,30,00,07,55,300.2
2021,03,30,00,07,56,302.3
2021,03,30,00,07,57,303.5
2021,03,30,00,07,58,305.3
2021,03,30,00,07,59,306.5
2021,03,30,00,08,00,308.0
2021,03,30,00,08,01,310.1
2021,03,30,00,08,02,313.0
2021,03,30,00,08,03,315.5
2021,03,30,00,08,04,317.5
2021,03,30,00,08,05,319.2
2021,03,30,00,08,06,319.8
2021,03,30,00,08,07,321.5
2021,03,30,00,08,08,322.7
2021,03,30,00,08,09,323.7
2021,03,30,00,08,10,323.8
2021,03,30,00,08,11,324.0
2021,03,30,00,08,12,324.7
2021,03,30,00,08,13,324.8
2021,03,30,00,08,14,324.4
2021,03,30,00,08,15,323.8
2021,03,30,00,08,16,322.5
2021,03,30,00,08,17,322.6
2021,03,30,00,08,18,321.8
2021,03,30,00,08,19,321.4
2021,03,30,00,08,20,321.1
2021,03,30,00,08,21,320.8
2021,03,30,00,08,22,321.4
2021,03,30,00,08,23,323.2
2021,03,30,00,08,24,323.9
2021,03,30,00,08,25,324.7
2021,03,30,00,08,26,324.4
2021,03,30,00,08,27,324.8
2021,03,30,00,08,28,323.8
2021,03,30,00,08,29,323.8
2021,03,30,00,08,30,323.2
2021,03,30,00,08,31,321.9
2021,03,30,00,08,32,320.2
2021,03,30,00,08,33,318.1
2021,03,30,00,08,34,316.7
2021,03,30,00,08,35,314.9
2021,03,30,00,08,36,313.7
2021,03,30,00,08,37,312.8
2021,03,30,00,08,38,311.0
2021,03,30,00,08,39,311.0
2021,03,30,00,08,40,310.2
2021,03,30,00,08,41,309.8
2021,03,30,00,08,42,308.9
2021,03,30,00,08,43,307.8
2021,03,30,00,08,44,306.5
2021,03,30,00,08,45,306.5
2021,03,30,00,08,46,304.9
2021,03,30,00,08,47,304.0
2021,03,30,00,08,48,302.1
2021,03,30,00,08,49,300.8
2021,03,30,00,08,50,299.5
2021,03,30,00,08,51,299.0
2021,03,30,00,08,52,297.6
2021,03,30,00,08,53,297.0
2021,03,30,00,08,54,296.2
2021,03,30,00,08,55,295.4
2021,03,30,00,08,56,294.1
2021,03,30,00,08,57,293.3
2021,03,30,00,08,58,292.0
2021,03,30,00,08,59,291.5
2021,03,30,00,09,00,289.9
2021,03,30,00,09,01,287.5
2021,03,30,00,09,02,286.5
2021,03,30,00,09,03,285.0
2021,03,30,00,09,04,282.9
2021,03,30,00,09,05,282.6
2021,03,30,00,09,06,281.8
2021,03,30,00,09,07,281.0
2021,03,30,00,09,08,280.7
2021,03,30,00,09,09,280.5
2021,03,30,00,09,10,280.0
2021,03,30,00,09,11,279.1
2021,03,30,00,09,12,278.4
2021,03,30,00,09,13,277.8
2021,03,30,00,09,14,276.8
2021,03,30,00,09,15,276.5
2021,03,30,00,09,16,275.6
2021,03,30,00,09,17,274.6
2021,03,30,00,09,18,273.6
2021,03,30,00,09,19,272.5
2021,03,30,00,09,20,272.7
2021,03,30,00,09,21,272.4
2021,03,30,00,09,22,272.3
2021,03,30,00,09,23,271.2
2021,03,30,00,09,24,270.7
2021,03,30,00,09,25,270.5
2021,03,30,00,09,26,270.0
2021,03,30,00,09,27,270.2
2021,03,30,00,09,28,269.6
2021,03,30,00,09,29,269.3
2021,03,30,00,09,30,269.2
2021,03,30,00,09,31,269.6
2021,03,30,00,09,32,269.0
2021,03,30,00,09,33,269.6
2021,03,30,00,09,34,269.6
2021,03,30,00,09,35,269.4
2021,03,30,00,09,36,269.5
2021,03,30,00,09,37,269.8
2021,03,30,00,09,38,269.8
2021,03,30,00,09,39,270.0
2021,03,30,00,09,40,269.2
2021,03,30,00,09,41,270.1
2021,03,30,00,09,42,270.0
2021,03,30,00,09,43,269.2
2021,03,30,00,09,44,269.6
2021,03,30,00,09,45,269.4
2021,03,30,00,09,46,269.3
2021,03,30,00,09,47,269.2
2021,03,30,00,09,48,268.9
2021,03,30,00,09,49,269.1
2021,03,30,00,09,50,269.5
2021,03,30,00,09,51,263.4
2021,03,30,00,09,52,268.2
2021,03,30,00,09,53,269.1
2021,03,30,00,09,54,269.0
2021,03,30,00,09,55,269.7
2021,03,30,00,09,56,268.6
2021,03,30,00,09,57,268.9
2021,03,30,00,09,58,269.3
2021,03,30,00,09,59,269.6
2021,03,30,00,10,00,269.7
2021,03,30,00,10,01,269.5
2021,03,30,00,10,02,269.3
2021,03,30,00,10,03,270.1
2021,03,30,00,10,04,270.1
2021,03,30,00,10,05,270.8
2021,03,30,00,10,06,271.1
2021,03,30,00,10,07,271.1
2021,03,30,00,10,08,271.3
2021,03,30,00,10,09,275.3
2021,03,30,00,10,10,276.6
2021,03,30,00,10,11,277.5
2021,03,30,00,10,12,277.7
2021,03,30,00,10,13,278.0
2021,03,30,00,10,14,278.4
2021,03,30,00,10,15,278.0
2021,03,30,00,10,16,279.5
2021,03,30,00,10,17,280.0
2021,03,30,00,10,18,280.5
2021,03,30,00,10,19,280.5
2021,03,30,00,10,20,280.2
2021,03,30,00,10,21,280.6
2021,03,30,00,10,22,280.7
2021,03,30,00,10,23,280.7
2021,03,30,00,10,24,281.0
2021,03,30,00,10,25,281.2
2021,03,30,00,10,26,281.2
2021,03,30,00,10,27,281.4
2021,03,30,00,10,28,282.0
2021,03,30,00,10,29,282.4
2021,03,30,00,10,30,282.4
2021,03,30,00,10,31,284.9
2021,03,30,00,10,32,286.9
2021,03,30,00,10,33,288.9
2021,03,30,00,10,34,288.9
2021,03,30,00,10,35,291.9
2021,03,30,00,10,36,292.2
2021,03,30,00,10,37,293.3
2021,03,30,00,10,38,294.0
2021,03,30,00,10,39,295.1
2021,03,30,00,10,40,296.2
2021,03,30,00,10,41,297.1
2021,03,30,00,10,42,297.0
2021,03,30,00,10,43,297.9
2021,03,30,00,10,44,298.7
2021,03,30,00,10,45,299.0
2021,03,30,00,10,46,299.9
2021,03,30,00,10,47,300.8
2021,03,30,00,10,48,301.2
2021,03,30,00,10,49,301.5
2021,03,30,00,10,50,301.8
2021,03,30,00,10,51,302.6
2021,03,30,00,10,52,303.7
2021,03,30,00,10,53,304.2
2021,03,30,00,10,54,304.6
2021,03,30,00,10,55,305.0
2021,03,30,00,10,56,305.5
2021,03,30,00,10,57,305.6
2021,03,30,00,10,58,306.0
2021,03,30,00,10,59,306.3
2021,03,30,00,11,00,306.7
2021,03,30,00,11,01,307.3
2021,03,30,00,11,02,307.7
2021,03,30,00,11,03,307.9
2021,03,30,00,11,04,308.6
2021,03,30,00,11,05,308.9
2021,03,30,00,11,06,309.2
2021,03,30,00,11,07,310.4
2021,03,30,00,11,08,312.2
2021,03,30,00,11,09,312.6
2021,03,30,00,11,10,313.7
2021,03,30,00,11,11,314.6
2021,03,30,00,11,12,314.7
2021,03,30,00,11,13,314.7
2021,03,30,00,11,14,315.4
2021,03,30,00,11,15,316.3
2021,03,30,00,11,16,316.8
2021,03,30,00,11,17,317.9
2021,03,30,00,11,18,318.5
2021,03,30,00,11,19,319.3
2021,03,30,00,11,20,320.4
2021,03,30,00,11,21,320.4
2021,03,30,00,11,22,321.2
2021,03,30,00,11,23,322.4
2021,03,30,00,11,24,322.4
2021,03,30,00,11,25,323.0
2021,03,30,00,11,26,322.8
2021,03,30,00,11,27,322.9
2021,03,30,00,11,28,322.7
2021,03,30,00,11,29,322.9
2021,03,30,00,11,30,322.4
2021,03,30,00,11,31,322.3
2021,03,30,00,11,32,322.6
2021,03,30,00,11,33,322.6
2021,03,30,00,11,34,322.6
2021,03,30,00,11,35,322.3
2021,03,30,00,11,36,322.1
2021,03,30,00,11,37,321.2
2021,03,30,00,11,38,320.9
2021,03,30,00,11,39,321.2
2021,03,30,00,11,40,321.1
2021,03,30,00,11,41,321.6
2021,03,30,00,11,42,321.6
2021,03,30,00,11,43,321.1
2021,03,30,00,11,44,320.2
2021,03,30,00,11,45,320.1
2021,03,30,00,11,46,320.0
2021,03,30,00,11,47,320.6
2021,03,30,00,11,48,321.1
2021,03,30,00,11,49,321.8
2021,03,30,00,11,50,322.1
2021,03,30,00,11,51,322.3
2021,03,30,00,11,52,323.6
2021,03,30,00,11,53,324.0
2021,03,30,00,11,54,324.6
2021,03,30,00,11,55,324.8
2021,03,30,00,11,56,325.5
2021,03,30,00,11,57,325.2
2021,03,30,00,11,58,325.8
2021,03,30,00,11,59,321.7
2021,03,30,00,12,00,323.6
2021,03,30,00,12,01,325.2
2021,03,30,00,12,02,325.4
2021,03,30,00,12,03,325.2
2021,03,30,00,12,04,325.8
2021,03,30,00,12,05,325.4
2021,03,30,00,12,06,325.1
2021,03,30,00,12,07,325.1
2021,03,30,00,12,08,324.8
2021,03,30,00,12,09,324.1
2021,03,30,00,12,10,323.9
2021,03,30,00,12,11,323.8
2021,03,30,00,12,12,324.0
2021,03,30,00,12,13,324.4
2021,03,30,00,12,14,324.7
2021,03,30,00,12,15,326.3
2021,03,30,00,12,16,326.9
2021,03,30,00,12,17,326.7
2021,03,30,00,12,18,326.8
2021,03,30,00,12,19,328.0
2021,03,30,00,12,20,328.5
2021,03,30,00,12,21,328.8
2021,03,30,00,12,22,328.9
2021,03,30,00,12,23,329.5
2021,03,30,00,12,24,330.1
2021,03,30,00,12,25,330.6
2021,03,30,00,12,26,330.1
2021,03,30,00,12,27,329.8
2021,03,30,00,12,28,330.5
2021,03,30,00,12,29,330.9
2021,03,30,00,12,30,331.5
2021,03,30,00,12,31,331.9
2021,03,30,00,12,32,331.7
2021,03,30,00,12,33,331.7
2021,03,30,00,12,34,331.3
2021,03,30,00,12,35,331.5
2021,03,30,00,12,36,331.1
2021,03,30,00,12,37,330.9
2021,03,30,00,12,38,328.1
2021,03,30,00,12,39,329.0
2021,03,30,00,12,40,329.2
2021,03,30,00,12,41,328.7
2021,03,30,00,12,42,327.6
2021,03,30,00,12,43,327.0
2021,03,30,00,12,44,326.6
2021,03,30,00,12,45,325.7
2021,03,30,00,12,46,324.9
2021,03,30,00,12,47,325.0
2021,03,30,00,12,48,324.0
2021,03,30,00,12,49,323.3
2021,03,30,00,12,50,322.5
2021,03,30,00,12,51,321.3
2021,03,30,00,12,52,321.1
2021,03,30,00,12,53,320.6
2021,03,30,00,12,54,318.9
2021,03,30,00,12,55,317.7
2021,03,30,00,12,56,316.8
2021,03,30,00,12,57,315.8
2021,03,30,00,12,58,314.1
2021,03,30,00,12,59,312.9
2021,03,30,00,13,00,311.0
2021,03,30,00,13,01,309.0
2021,03,30,00,13,02,307.0
2021,03,30,00,13,03,307.1
2021,03,30,00,13,04,306.3
2021,03,30,00,13,05,305.7
2021,03,30,00,13,06,304.2
2021,03,30,00,13,07,302.1
2021,03,30,00,13,08,300.5
2021,03,30,00,13,09,301.0
2021,03,30,00,13,10,299.0
2021,03,30,00,13,11,297.4
2021,03,30,00,13,12,295.7
2021,03,30,00,13,13,294.0
2021,03,30,00,13,14,292.2
2021,03,30,00,13,15,289.8
2021,03,30,00,13,16,285.6
2021,03,30,00,13,17,282.4
2021,03,30,00,13,18,281.2
2021,03,30,00,13,19,280.6
2021,03,30,00,13,20,279.6
2021,03,30,00,13,21,277.9
2021,03,30,00,13,22,276.3
2021,03,30,00,13,23,274.4
2021,03,30,00,13,24,272.8
2021,03,30,00,13,25,271.1
2021,03,30,00,13,26,269.2
2021,03,30,00,13,27,267.6
2021,03,30,00,13,28,265.5
2021,03,30,00,13,29,262.6
2021,03,30,00,13,30,259.7
2021,03,30,00,13,31,256.7
2021,03,30,00,13,32,255.1
2021,03,30,00,13,33,254.2
2021,03,30,00,13,34,252.7
2021,03,30,00,13,35,250.7
2021,03,30,00,13,36,248.5
2021,03,30,00,13,37,246.5
2021,03,30,00,13,38,244.5
2021,03,30,00,13,39,242.2
2021,03,30,00,13,40,240.7
2021,03,30,00,13,41,238.9
2021,03,30,00,13,42,234.8
